Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:08;;;;;;;2.50;1.55;;;;;;;9.99;36.57;101276.67;1743033;82;21022;-56
2023/05/08 00:02:40;;;;;;;3.65;1.95;;;;;;;10.00;36.65;101283.86;1743523;82;21011;-56
2023/05/08 00:05:09;;;;;;;3.70;2.17;;;;;;;9.99;36.56;101288.48;1717261;82;21015;-57
2023/05/08 00:07:37;;;;;;;4.05;1.77;;;;;;;9.98;36.54;101287.28;1743156;82;21491;-56
2023/05/08 00:10:09;;;;;;;4.58;1.50;;;;;;;9.94;36.62;101291.39;1743140;81;21622;-55
2023/05/08 00:12:38;;;;;;;3.40;1.30;;;;;;;9.93;36.64;101291.05;1743247;82;21035;-56
2023/05/08 00:15:09;;;;;;;4.83;1.70;;;;;;;9.90;36.68;101285.41;1743113;82;21054;-57
2023/05/08 00:17:38;;;;;;;4.78;1.70;;;;;;;9.89;36.74;101297.38;1742999;82;21490;-56
2023/05/08 00:20:08;;;;;;;4.40;1.90;;;;;;;9.87;36.89;101291.73;1743262;82;21072;-54
2023/05/08 00:22:37;;;;;;;3.65;1.70;;;;;;;9.86;36.83;101292.25;1744321;82;21028;-55
2023/05/08 00:25:07;;;;;;;3.25;1.55;;;;;;;9.88;36.83;101286.61;1744623;82;21537;-56
2023/05/08 00:27:36;;;;;;;3.72;1.60;;;;;;;9.89;36.73;101292.42;1744437;82;20988;-57
2023/05/08 00:30:08;;;;;;;4.72;1.70;;;;;;;9.87;36.69;101291.73;1744425;82;21446;-55
2023/05/08 00:32:37;;;;;;;3.58;1.70;;;;;;;9.84;36.79;101289.69;1744374;82;21061;-55
2023/05/08 00:35:08;;;;;;;2.87;1.72;;;;;;;9.82;36.69;101295.84;1744324;82;21474;-56
2023/05/08 00:37:39;;;;;;;3.98;1.67;;;;;;;9.79;36.72;101289.34;1744469;82;21043;-55
2023/05/08 00:40:10;;;;;;;4.37;1.62;;;;;;;9.77;36.78;101290.03;1744546;82;21129;-54
2023/05/08 00:42:40;;;;;;;3.67;1.90;;;;;;;9.76;36.93;101295.67;1744521;82;21067;-54
2023/05/08 00:45:10;;;;;;;2.35;1.60;;;;;;;9.75;36.96;101290.71;1744325;82;21079;-55
2023/05/08 00:47:39;;;;;;;3.17;1.60;;;;;;;9.75;37.00;101292.56;1744460;82;21063;-54
2023/05/08 00:50:10;;;;;;;2.95;1.67;;;;;;;9.72;37.07;101286.91;1744417;81;21506;-56
2023/05/08 00:52:39;;;;;;;4.53;1.70;;;;;;;9.73;37.00;101291.36;1744581;82;21455;-56
2023/05/08 00:55:09;;;;;;;6.05;1.80;;;;;;;9.72;37.09;101286.91;1744613;82;21467;-56
2023/05/08 00:57:38;;;;;;;3.35;1.80;;;;;;;9.71;37.24;101289.83;1744595;82;21014;-55
2023/05/08 01:00:08;;;;;;;3.40;1.77;;;;;;;9.71;37.21;101299.41;1744333;82;21067;-56
2023/05/08 01:02:37;;;;;;;6.45;1.80;;;;;;;9.68;37.22;101303.84;1723986;82;21055;-56
2023/05/08 01:05:07;;;;;;;2.83;1.57;;;;;;;9.66;37.32;101307.27;1723908;82;21106;-55
2023/05/08 01:07:37;;;;;;;2.77;1.62;;;;;;;9.67;37.38;101309.83;1744383;82;21043;-56
2023/05/08 01:10:09;;;;;;;4.03;2.00;;;;;;;9.70;37.34;101309.49;1744463;81;21523;-55
2023/05/08 01:13:00;;;;;;;3.58;1.60;;;;;;;9.72;37.36;101303.85;1744570;82;21456;-56
2023/05/08 01:15:36;;;;;;;3.60;1.52;;;;;;;9.71;37.35;101312.58;1742819;82;21024;-56
2023/05/08 01:18:22;;;;;;;3.77;1.60;;;;;;;9.70;37.32;101307.27;1744602;82;21443;-56
2023/05/08 01:21:13;;;;;;;2.40;1.70;;;;;;;9.69;37.33;101310.52;1743818;82;21335;-55
2023/05/08 01:24:16;;;;;;;5.70;1.90;;;;;;;9.68;37.38;101312.05;1709422;82;21538;-55
2023/05/08 01:27:16;;;;;;;3.22;1.70;;;;;;;9.66;37.36;101312.73;1740186;82;21442;-54
2023/05/08 01:30:19;;;;;;;3.58;1.62;;;;;;;9.60;37.51;101311.53;1740031;82;20999;-54
2023/05/08 01:33:12;;;;;;;2.62;1.50;;;;;;;9.60;37.54;101313.42;1732022;82;21463;-56
2023/05/08 01:35:52;;;;;;;2.10;1.60;;;;;;;9.56;37.63;101314.27;1739829;82;21082;-55
2023/05/08 01:38:33;;;;;;;3.58;1.60;;;;;;;9.58;37.70;101316.32;1739819;81;21050;-56
2023/05/08 01:41:08;;;;;;;2.50;1.57;;;;;;;9.60;37.61;101315.64;1739862;82;21474;-56
2023/05/08 01:44:00;;;;;;;3.30;1.65;;;;;;;9.57;37.69;101325.55;1739865;82;21681;-55
2023/05/08 01:46:32;;;;;;;8.18;1.90;;;;;;;9.56;37.69;101330.69;1739800;82;21038;-55
2023/05/08 01:49:13;;;;;;;3.35;1.45;;;;;;;9.53;37.85;101326.91;1739729;82;21088;-55
2023/05/08 01:51:49;;;;;;;4.58;1.70;;;;;;;9.51;37.85;101326.23;1739823;82;21083;-56
2023/05/08 01:54:21;;;;;;;1.98;1.40;;;;;;;9.49;37.82;101328.28;1739818;82;21081;-56
2023/05/08 01:56:54;;;;;;;2.47;1.75;;;;;;;9.49;37.89;101326.91;1739863;82;21027;-56
2023/05/08 01:59:23;;;;;;;4.10;1.72;;;;;;;9.50;37.93;101324.52;1739841;82;21019;-55
2023/05/08 02:01:55;;;;;;;1.98;1.45;;;;;;;9.50;37.91;101333.58;1739872;82;21062;-55
2023/05/08 02:04:25;;;;;;;6.58;1.75;;;;;;;9.50;37.85;101334.09;1739878;82;21047;-56
2023/05/08 02:06:54;;;;;;;4.60;1.70;;;;;;;9.49;37.87;101331.02;1739828;82;21494;-55
2023/05/08 02:09:23;;;;;;;4.33;1.90;;;;;;;9.47;38.13;101343.49;1739887;82;21732;-55
2023/05/08 02:11:52;;;;;;;2.60;1.70;;;;;;;9.44;37.98;101340.23;1740047;82;21083;-56
2023/05/08 02:14:21;;;;;;;4.30;1.62;;;;;;;9.39;38.09;101333.05;1739917;82;21062;-56
2023/05/08 02:16:50;;;;;;;2.55;1.70;;;;;;;9.38;38.14;101335.44;1740033;82;21487;-56
2023/05/08 02:19:19;;;;;;;3.22;1.62;;;;;;;9.36;38.37;101341.58;1740053;82;21015;-55
2023/05/08 02:21:48;;;;;;;2.58;1.60;;;;;;;9.33;38.46;101340.55;1739911;82;21475;-54
2023/05/08 02:24:18;;;;;;;3.40;1.67;;;;;;;9.34;38.54;101351.83;1740083;82;21507;-56
2023/05/08 02:26:46;;;;;;;4.10;1.50;;;;;;;9.34;38.43;101354.06;1739842;82;21007;-56
2023/05/08 02:29:15;;;;;;;3.58;1.72;;;;;;;9.31;38.57;101350.80;1739798;82;21533;-56
2023/05/08 02:31:44;;;;;;;2.95;1.60;;;;;;;9.29;38.64;101349.59;1739867;81;21109;-56
2023/05/08 02:34:13;;;;;;;3.33;1.60;;;;;;;9.29;38.52;101355.58;1740006;82;21066;-56
2023/05/08 02:36:43;;;;;;;3.22;1.75;;;;;;;9.28;38.51;101353.86;1739834;82;21483;-56
2023/05/08 02:39:13;;;;;;;2.62;1.40;;;;;;;9.30;38.59;101353.19;1721152;82;21088;-55
2023/05/08 02:41:42;;;;;;;3.25;1.62;;;;;;;9.26;38.60;101362.75;1739855;82;21023;-56
2023/05/08 02:44:11;;;;;;;3.33;1.82;;;;;;;9.25;38.66;101359.66;1739825;81;21067;-56
2023/05/08 02:46:53;;;;;;;3.37;1.62;;;;;;;9.23;38.60;101366.67;1721424;82;21039;-55
2023/05/08 02:50:01;;;;;;;3.20;1.62;;;;;;;9.20;38.74;101365.13;1739703;81;21055;-56
2023/05/08 02:52:36;;;;;;;4.75;1.60;;;;;;;9.20;38.85;101368.37;1716916;83;21026;-57
2023/05/08 02:55:32;;;;;;;4.17;2.12;;;;;;;9.18;38.85;101369.90;1754945;82;21474;-56
2023/05/08 02:58:18;;;;;;;2.52;1.27;;;;;;;9.18;38.91;101368.53;1772165;80;21027;-56
2023/05/08 03:01:05;;;;;;;3.47;1.62;;;;;;;9.19;38.85;101364.78;1781259;80;21031;-57
2023/05/08 03:03:38;;;;;;;2.77;1.42;;;;;;;9.20;38.96;101373.33;1781447;80;21078;-55
2023/05/08 03:06:15;;;;;;;4.03;1.57;;;;;;;9.20;38.89;101375.20;1781616;80;21046;-56
2023/05/08 03:08:44;;;;;;;4.55;1.70;;;;;;;9.19;38.98;101378.95;1781733;80;21042;-56
2023/05/08 03:11:19;;;;;;;3.08;1.72;;;;;;;9.21;39.14;101390.59;1781600;80;21007;-55
2023/05/08 03:13:47;;;;;;;4.12;1.50;;;;;;;9.21;39.09;101391.45;1781607;80;20979;-57
2023/05/08 03:16:21;;;;;;;2.33;1.55;;;;;;;9.21;39.09;101401.02;1781881;80;21027;-54
2023/05/08 03:18:57;;;;;;;5.65;1.87;;;;;;;9.18;39.29;101404.08;1781723;80;21038;-56
2023/05/08 03:21:28;;;;;;;2.58;1.62;;;;;;;9.16;39.06;101393.81;1781487;80;20999;-56
2023/05/08 03:23:59;;;;;;;3.95;1.60;;;;;;;9.16;39.15;101400.66;1781708;80;21114;-55
2023/05/08 03:26:31;;;;;;;2.77;1.60;;;;;;;9.17;39.04;101402.37;1781839;80;20975;-56
2023/05/08 03:29:00;;;;;;;3.62;1.80;;;;;;;9.17;39.20;101405.09;1781830;80;21031;-56
2023/05/08 03:31:30;;;;;;;4.85;1.80;;;;;;;9.18;38.99;101402.71;1781826;80;21124;-56
2023/05/08 03:33:59;;;;;;;3.02;1.67;;;;;;;9.16;39.02;101407.48;1781769;80;21010;-55
2023/05/08 03:36:28;;;;;;;4.25;1.75;;;;;;;9.18;39.01;101412.80;1781820;80;21480;-55
2023/05/08 03:38:59;;;;;;;5.90;2.25;;;;;;;9.18;39.09;101417.75;1781988;80;21372;-56
2023/05/08 03:41:28;;;;;;;2.92;1.65;;;;;;;9.20;39.20;101419.81;1760887;80;21027;-55
2023/05/08 03:43:56;;;;;;;3.62;1.82;;;;;;;9.17;38.96;101421.51;1781697;80;21553;-56
2023/05/08 03:46:25;;;;;;;2.80;1.60;;;;;;;9.18;39.06;101429.20;1781833;80;21034;-56
2023/05/08 03:48:54;;;;;;;3.98;1.45;;;;;;;9.20;39.07;101431.27;1781659;80;21007;-56
2023/05/08 03:51:23;;;;;;;4.92;1.80;;;;;;;9.19;38.94;101429.03;1760046;80;21406;-56
2023/05/08 03:53:54;;;;;;;4.45;1.90;;;;;;;9.18;38.94;101431.42;1781645;80;21034;-58
2023/05/08 03:56:25;;;;;;;3.00;1.98;;;;;;;9.16;39.02;101436.20;1781574;80;21034;-56
2023/05/08 03:59:09;;;;;;;2.87;1.67;;;;;;;9.18;38.92;101438.77;1760233;80;20971;-56
2023/05/08 04:01:39;;;;;;;5.05;1.60;;;;;;;9.20;38.81;101436.73;1781316;80;21045;-56
2023/05/08 04:04:24;;;;;;;4.20;1.77;;;;;;;9.20;38.90;101440.32;1781682;80;21278;-56
2023/05/08 04:07:09;;;;;;;3.95;1.92;;;;;;;9.23;38.95;101436.91;1780928;80;21454;-55
2023/05/08 04:10:07;;;;;;;5.53;1.90;;;;;;;9.25;38.92;101441.70;1781404;80;21042;-55
2023/05/08 04:12:41;;;;;;;3.55;1.87;;;;;;;9.27;38.81;101445.99;1781921;80;20987;-57
2023/05/08 04:15:20;;;;;;;4.00;1.80;;;;;;;9.32;38.78;101452.34;1782019;80;21053;-57
2023/05/08 04:17:58;;;;;;;3.55;1.82;;;;;;;9.36;38.91;101452.36;1781687;80;21379;-55
2023/05/08 04:20:27;;;;;;;4.70;1.40;;;;;;;9.39;38.74;101456.99;1775587;80;20995;-56
2023/05/08 04:22:57;;;;;;;5.45;1.87;;;;;;;9.41;38.58;101449.98;1773596;80;21467;-56
2023/05/08 04:25:27;;;;;;;9.50;2.80;;;;;;;9.42;38.57;101456.66;1772241;81;21031;-56
2023/05/08 04:27:57;;;;;;;4.67;1.90;;;;;;;9.45;38.66;101456.33;1772207;81;21030;-56
2023/05/08 04:30:27;;;;;;;4.53;1.87;;;;;;;9.46;38.62;101455.82;1743774;81;21470;-56
2023/05/08 04:32:56;;;;;;;2.92;1.52;;;;;;;9.46;38.59;101461.30;1772104;81;20991;-55
2023/05/08 04:35:26;;;;;;;2.95;1.67;;;;;;;9.47;38.52;101464.37;1772066;81;20983;-56
2023/05/08 04:37:57;;;;;;;3.08;1.67;;;;;;;9.47;38.56;101467.11;1772000;81;21525;-57
2023/05/08 04:40:27;;;;;;;3.85;1.70;;;;;;;9.49;38.63;101467.29;1744583;81;21039;-55
2023/05/08 04:42:56;;;;;;;3.83;1.80;;;;;;;9.52;38.63;101466.11;1772112;81;21467;-56
2023/05/08 04:45:27;;;;;;;3.37;1.70;;;;;;;9.56;38.66;101467.48;1772040;81;21451;-56
2023/05/08 04:47:57;;;;;;;6.78;2.22;;;;;;;9.59;38.59;101465.79;1772127;81;21059;-56
2023/05/08 04:50:26;;;;;;;4.17;1.70;;;;;;;9.64;38.65;101468.89;1772130;81;21015;-55
2023/05/08 04:52:54;;;;;;;4.22;2.10;;;;;;;9.69;38.81;101469.76;1772258;81;20991;-55
2023/05/08 04:55:24;;;;;;;3.45;1.82;;;;;;;9.74;38.69;101465.50;1744107;81;21031;-56
2023/05/08 04:57:53;;;;;;;8.73;2.50;;;;;;;9.79;38.42;101467.77;1771878;81;21435;-57
2023/05/08 05:00:22;;;;;;;5.30;2.00;;;;;;;9.82;38.52;101471.03;1772310;81;20996;-55
2023/05/08 05:02:51;;;;;;;4.45;1.90;;;;;;;9.87;38.57;101469.67;1744107;81;21046;-55
2023/05/08 05:05:23;;;;;;;3.50;2.00;;;;;;;9.89;38.60;101473.10;1772277;81;21402;-58
2023/05/08 05:07:52;;;;;;;3.35;1.85;;;;;;;9.92;38.67;101475.50;1771967;81;21049;-56
2023/05/08 05:10:21;;;;;;;4.55;2.05;;;;;;;9.96;38.60;101462.68;1772023;81;20999;-57
2023/05/08 05:12:51;;;;;;;2.58;1.62;;;;;;;9.99;38.65;101477.41;1772033;81;20987;-58
2023/05/08 05:15:21;;;;;;;8.03;2.00;;;;;;;9.99;38.55;101470.55;1771981;81;20984;-57
2023/05/08 05:17:50;;;;;;;6.12;2.00;;;;;;;10.00;38.82;101466.80;1771964;81;21423;-57
2023/05/08 05:20:20;;;;;;;6.47;2.08;;;;;;;10.02;39.03;101468.00;1772210;81;21529;-56
2023/05/08 05:22:49;;;;;;;4.12;2.10;;;;;;;10.04;39.42;101463.20;1771867;81;21003;-55
2023/05/08 05:25:18;;;;;;;5.37;2.17;;;;;;;10.05;39.15;101466.30;1771915;81;20960;-56
2023/05/08 05:27:47;;;;;;;6.75;2.33;;;;;;;10.09;39.07;101466.30;1771896;81;20999;-59
2023/05/08 05:30:15;;;;;;;3.22;2.12;;;;;;;10.12;39.23;101471.44;1771985;81;20960;-56
2023/05/08 05:32:45;;;;;;;5.08;2.30;;;;;;;10.16;39.18;101472.81;1771913;80;21443;-56
2023/05/08 05:35:15;;;;;;;4.00;1.95;;;;;;;10.20;38.80;101476.96;1772238;81;20999;-56
2023/05/08 05:37:44;;;;;;;2.92;2.02;;;;;;;10.25;38.92;101472.34;1771984;81;20987;-56
2023/05/08 05:40:13;;;;;;;6.40;2.10;;;;;;;10.31;38.74;101473.03;1772097;80;20984;-55
2023/05/08 05:42:42;;;;;;;5.62;2.30;;;;;;;10.36;38.54;101478.34;1772090;81;20991;-55
2023/05/08 05:45:12;;;;;;;6.75;2.50;;;;;;;10.42;38.55;101480.44;1744415;81;21007;-56
2023/05/08 05:47:49;;;;;;;4.22;2.20;;;;;;;10.46;38.49;101474.95;1772007;81;21082;-56
2023/05/08 05:50:21;;;;;;;7.75;2.47;;;;;;;10.55;38.30;101479.07;1771865;81;21023;-55
2023/05/08 05:52:50;;;;;;;7.25;2.47;;;;;;;10.61;38.31;101475.64;1772431;81;20987;-55
2023/05/08 05:55:19;;;;;;;3.85;2.42;;;;;;;10.67;38.23;101482.67;1771984;81;21023;-56
2023/05/08 05:57:48;;;;;;;4.58;2.40;;;;;;;10.72;38.45;101475.30;1744448;81;20975;-55
2023/05/08 06:00:18;;;;;;;6.75;2.05;;;;;;;10.76;38.42;101478.03;1772000;81;20988;-59
2023/05/08 06:02:49;;;;;;;5.65;2.25;;;;;;;10.75;38.29;101473.06;1772210;81;21035;-56
2023/05/08 06:05:18;;;;;;;8.95;2.70;;;;;;;10.79;38.50;101474.44;1772252;80;21407;-57
2023/05/08 06:07:47;;;;;;;7.05;2.33;;;;;;;10.84;38.55;101468.43;1771860;80;21004;-62
2023/05/08 06:10:16;;;;;;;9.33;2.45;;;;;;;10.87;38.32;101469.45;1772065;81;21051;-56
2023/05/08 06:12:45;;;;;;;4.78;2.30;;;;;;;10.94;38.20;101463.61;1772145;81;21027;-56
2023/05/08 06:15:17;;;;;;;7.20;2.80;;;;;;;11.00;38.11;101468.41;1771958;81;21027;-57
2023/05/08 06:17:47;;;;;;;5.45;2.47;;;;;;;11.06;37.89;101465.51;1771979;81;21426;-58
2023/05/08 06:20:17;;;;;;;5.97;2.47;;;;;;;11.16;37.88;101467.54;1771948;81;21443;-59
2023/05/08 06:22:46;;;;;;;9.68;3.75;;;;;;;11.27;37.59;101480.03;1771884;81;21472;-56
2023/05/08 06:25:15;;;;;;;8.63;2.90;;;;;;;11.36;37.62;101478.45;1772042;81;21028;-57
2023/05/08 06:27:45;;;;;;;6.10;2.25;;;;;;;11.41;37.37;101462.83;1772193;81;21439;-56
2023/05/08 06:30:15;;;;;;;4.47;2.22;;;;;;;11.47;37.19;101468.98;1772103;81;20976;-56
2023/05/08 06:32:45;;;;;;;6.12;2.40;;;;;;;11.61;37.23;101466.00;1771947;81;21484;-56
2023/05/08 06:35:18;;;;;;;4.75;1.92;;;;;;;11.79;37.02;101464.44;1743778;81;21403;-55
2023/05/08 06:37:47;;;;;;;3.27;2.00;;;;;;;12.00;37.04;101460.54;1772019;81;21031;-61
2023/05/08 06:40:16;;;;;;;6.30;2.27;;;;;;;12.20;36.42;101465.89;1772157;81;21003;-54
2023/05/08 06:42:46;;;;;;;2.45;1.80;;;;;;;12.38;36.53;101461.50;1772182;81;21070;-57
2023/05/08 06:45:15;;;;;;;6.30;2.40;;;;;;;12.64;36.29;101463.34;1772200;81;21399;-56
2023/05/08 06:47:44;;;;;;;5.80;2.60;;;;;;;12.86;35.95;101455.23;1772260;81;21003;-57
2023/05/08 06:50:13;;;;;;;4.15;1.80;;;;;;;13.14;35.71;101458.25;1772236;81;20983;-58
2023/05/08 06:52:42;;;;;;;3.25;1.90;;;;;;;13.39;35.34;101454.20;1772050;81;20992;-56
2023/05/08 06:55:11;;;;;;;4.15;2.00;;;;;;;13.63;34.85;101458.02;1772291;81;21532;-57
2023/05/08 06:57:40;;;;;;;3.33;2.17;;;;;;;13.81;34.54;101462.30;1772232;81;21019;-56
2023/05/08 07:00:11;;;;;;;5.37;1.87;;;;;;;13.99;34.10;101461.36;1772304;81;21035;-57
2023/05/08 07:02:40;;;;;;;2.67;1.95;;;;;;;14.20;33.47;101470.17;1771995;81;21000;-56
2023/05/08 07:05:09;;;;;;;6.83;2.20;;;;;;;14.54;33.36;101464.01;1772308;81;20967;-58
2023/05/08 07:07:38;;;;;;;4.40;2.25;;;;;;;14.86;32.94;101467.59;1772031;81;21011;-56
2023/05/08 07:10:08;;;;;;;5.95;2.42;;;;;;;15.11;31.95;101458.36;1771950;81;21023;-56
2023/05/08 07:12:39;;;;;;;8.53;2.90;;;;;;;15.22;31.85;101461.08;1772279;81;21027;-56
2023/05/08 07:15:10;;;;;;;5.20;2.40;;;;;;;15.47;31.21;101465.06;1772364;80;21567;-57
2023/05/08 07:17:41;;;;;;;5.95;2.60;;;;;;;15.68;31.44;101460.55;1769486;81;21457;-56
2023/05/08 07:20:10;;;;;;;5.62;2.58;;;;;;;15.97;30.85;101466.30;1771942;81;20992;-57
2023/05/08 07:22:40;;;;;;;4.30;2.72;;;;;;;16.14;30.67;101467.11;1772261;81;20991;-57
2023/05/08 07:25:09;;;;;;;4.12;2.35;;;;;;;16.32;30.02;101464.31;1772437;81;21030;-58
2023/05/08 07:27:39;;;;;;;4.62;2.37;;;;;;;16.38;29.93;101461.55;1772088;81;21423;-57
2023/05/08 07:30:10;;;;;;;8.25;2.60;;;;;;;16.69;29.92;101461.52;1771799;80;21047;-58
2023/05/08 07:32:40;;;;;;;6.22;3.08;;;;;;;16.98;29.04;101458.88;1772217;81;20964;-58
2023/05/08 07:35:10;;;;;;;5.08;2.50;;;;;;;17.13;28.60;101462.27;1772206;81;21081;-56
2023/05/08 07:37:39;;;;;;;5.20;2.60;;;;;;;17.28;28.24;101457.88;1772195;81;20963;-56
2023/05/08 07:40:10;;;;;;;6.75;3.33;;;;;;;17.55;27.86;101454.51;1772243;81;21103;-57
2023/05/08 07:42:43;;;;;;;4.87;2.52;;;;;;;17.80;27.48;101464.39;1772034;81;21019;-56
2023/05/08 07:45:12;;;;;;;7.17;2.60;;;;;;;17.99;26.64;101455.14;1772176;81;21011;-58
2023/05/08 07:47:54;;;;;;;5.45;2.72;;;;;;;18.08;26.78;101465.44;1771992;81;21004;-57
2023/05/08 07:50:24;;;;;;;6.92;2.80;;;;;;;18.27;26.44;101463.13;1741068;81;21023;-58
2023/05/08 07:52:53;;;;;;;5.70;2.92;;;;;;;18.32;25.76;101464.69;1772509;81;21019;-57
2023/05/08 07:55:22;;;;;;;7.20;2.92;;;;;;;18.26;26.12;101460.89;1772202;80;21027;-58
2023/05/08 07:57:51;;;;;;;6.50;3.35;;;;;;;18.27;25.82;101443.70;1772230;81;21474;-57
2023/05/08 08:00:20;;;;;;;7.75;2.85;;;;;;;18.31;26.08;101456.05;1771912;81;21411;-57
2023/05/08 08:02:49;;;;;;;4.30;2.92;;;;;;;18.32;25.36;101464.16;1771984;81;21003;-56
2023/05/08 08:05:18;;;;;;;5.92;3.10;;;;;;;17.98;25.37;101452.90;1772261;81;21011;-57
2023/05/08 08:07:47;;;;;;;7.87;3.25;;;;;;;17.73;25.84;101461.66;1744586;81;20999;-59
2023/05/08 08:10:16;;;;;;;4.17;2.65;;;;;;;17.66;25.83;101452.48;1772182;81;20999;-58
2023/05/08 08:12:45;;;;;;;5.05;2.87;;;;;;;17.61;25.96;101453.66;1772077;81;21007;-57
2023/05/08 08:15:17;;;;;;;15.15;3.10;;;;;;;17.63;25.61;101455.69;1772091;81;20995;-59
2023/05/08 08:17:47;;;;;;;4.72;2.72;;;;;;;17.65;25.77;101446.61;1770503;81;21023;-59
2023/05/08 08:20:17;;;;;;;4.92;3.05;;;;;;;17.74;25.62;101457.27;1769563;79;21054;-58
2023/05/08 08:22:45;;;;;;;8.08;2.70;;;;;;;17.88;25.43;101465.00;1788680;79;21044;-59
2023/05/08 08:25:14;;;;;;;5.15;2.72;;;;;;;17.94;24.56;101462.73;1781605;80;21427;-59
2023/05/08 08:27:43;;;;;;;4.00;2.70;;;;;;;18.05;24.56;101457.88;1779757;80;21046;-58
2023/05/08 08:30:13;;;;;;;5.22;2.90;;;;;;;18.19;24.11;101448.95;1779333;80;21010;-59
2023/05/08 08:32:43;;;;;;;6.45;2.60;;;;;;;18.34;24.24;101455.07;1779390;80;21439;-58
2023/05/08 08:35:13;;;;;;;5.05;2.67;;;;;;;18.49;23.91;101456.14;1779477;80;21504;-58
2023/05/08 08:37:42;;;;;;;6.25;2.75;;;;;;;18.48;23.74;101461.92;1792865;80;21404;-58
2023/05/08 08:40:11;;;;;;;4.83;2.55;;;;;;;18.12;23.70;101459.23;1797322;80;22075;-59
2023/05/08 08:42:40;;;;;;;3.77;2.37;;;;;;;17.86;23.69;101450.50;1797448;79;21063;-58
2023/05/08 08:45:10;;;;;;;4.72;2.50;;;;;;;17.55;24.12;101446.19;1797587;80;21490;-58
2023/05/08 08:47:43;;;;;;;5.55;2.50;;;;;;;17.39;24.76;101446.98;1797434;80;20990;-58
2023/05/08 08:50:13;;;;;;;4.33;2.72;;;;;;;17.37;24.76;101446.35;1797441;80;21059;-58
2023/05/08 08:53:12;;;;;;;5.12;3.00;;;;;;;17.28;24.77;101445.42;1797574;80;21011;-59
2023/05/08 08:55:45;;;;;;;7.12;2.47;;;;;;;17.10;25.28;101448.33;1733477;82;21006;-57
2023/05/08 08:58:24;;;;;;;7.25;2.90;;;;;;;17.13;25.27;101444.80;1750697;82;21074;-56
2023/05/08 09:00:55;;;;;;;5.62;3.05;;;;;;;17.09;25.22;101437.46;1750672;82;21002;-57
2023/05/08 09:03:24;;;;;;;4.53;2.62;;;;;;;17.11;25.21;101445.02;1750590;82;21017;-56
2023/05/08 09:05:53;;;;;;;5.75;2.70;;;;;;;17.19;24.95;101437.02;1750540;82;21014;-55
2023/05/08 09:08:24;;;;;;;7.30;3.17;;;;;;;17.08;25.15;101447.69;1750676;82;21097;-55
2023/05/08 09:10:59;;;;;;;4.75;2.90;;;;;;;16.86;25.18;101446.72;1750393;82;21023;-54
2023/05/08 09:13:25;;;;;;;7.30;2.55;;;;;;;16.62;25.77;101444.88;1750397;82;20998;-55
2023/05/08 09:15:56;;;;;;;6.05;2.47;;;;;;;16.54;25.90;101435.40;1750404;82;20986;-54
2023/05/08 09:18:27;;;;;;;5.95;2.47;;;;;;;16.52;26.01;101437.52;1750690;82;20997;-56
2023/05/08 09:20:59;;;;;;;5.78;2.08;;;;;;;16.51;25.59;101434.97;1750598;82;21102;-54
2023/05/08 09:23:27;;;;;;;4.28;2.17;;;;;;;16.32;25.24;101449.09;1747411;82;21058;-55
2023/05/08 09:25:57;;;;;;;8.13;2.75;;;;;;;16.07;25.78;101446.87;1741544;81;21082;-54
2023/05/08 09:28:25;;;;;;;5.53;3.27;;;;;;;15.91;26.01;101451.40;1758056;81;20988;-55
2023/05/08 09:30:58;;;;;;;5.28;3.22;;;;;;;15.83;26.12;101448.29;1772064;81;20967;-54
2023/05/08 09:33:28;;;;;;;6.35;2.60;;;;;;;15.76;26.39;101447.41;1771965;81;21023;-54
2023/05/08 09:35:57;;;;;;;5.10;2.35;;;;;;;15.78;26.23;101448.59;1771700;81;20967;-56
2023/05/08 09:38:40;;;;;;;3.55;2.12;;;;;;;15.76;26.31;101444.65;1772203;81;21583;-55
2023/05/08 09:41:14;;;;;;;4.03;2.30;;;;;;;15.76;26.47;101440.50;1771746;81;21004;-55
2023/05/08 09:43:45;;;;;;;4.53;2.10;;;;;;;15.75;26.05;101436.03;1771964;81;21011;-52
2023/05/08 09:46:22;;;;;;;2.87;2.00;;;;;;;15.75;25.90;101438.80;1744325;81;21069;-53
2023/05/08 09:48:52;;;;;;;;;;;;;;;15.80;25.87;101428.50;1774488;80;20995;-54
2023/05/08 09:51:22;;;;;;;4.67;2.83;;;;;;;15.83;26.04;101433.09;1771523;81;20623;-54
2023/05/08 09:53:54;;;;;;;6.60;2.40;;;;;;;15.80;25.93;101439.56;1772012;81;21031;-55
2023/05/08 09:56:35;;;;;;;4.67;2.20;;;;;;;15.72;26.13;101433.69;1771985;80;20968;-53
2023/05/08 09:59:05;;;;;;;4.85;2.08;;;;;;;15.64;26.00;101439.92;1771717;81;21051;-53
2023/05/08 10:01:36;;;;;;;5.80;2.20;;;;;;;15.42;26.35;101430.83;1771869;81;21039;-54
2023/05/08 10:04:05;;;;;;;5.70;2.72;;;;;;;15.38;26.61;101429.00;1772057;81;21173;-55
2023/05/08 10:06:35;;;;;;;2.95;1.87;;;;;;;15.38;26.78;101430.37;1772071;80;21013;-57
2023/05/08 10:09:13;;;;;;;4.35;2.52;;;;;;;15.38;26.47;101427.61;1771618;81;20991;-56
2023/05/08 10:11:55;;;;;;;4.65;2.15;;;;;;;15.33;26.34;101424.61;1771672;79;21015;-57
2023/05/08 10:14:23;;;;;;;6.28;2.20;;;;;;;15.30;26.42;101419.50;1771440;81;20984;-57
2023/05/08 10:16:52;;;;;;;7.05;3.22;;;;;;;15.28;26.57;101418.85;1771906;81;20987;-55
2023/05/08 10:19:23;;;;;;;5.67;2.17;;;;;;;15.24;26.60;101416.17;1771657;81;21530;-55
2023/05/08 10:21:53;;;;;;;5.80;2.30;;;;;;;15.18;26.46;101427.50;1771543;81;21032;-57
2023/05/08 10:24:27;;;;;;;9.55;4.47;;;;;;;15.06;26.60;101425.51;1771732;80;21081;-58
2023/05/08 10:27:29;;;;;;;5.25;3.05;;;;;;;14.93;26.70;101422.09;1771686;80;21055;-57
2023/05/08 10:30:02;;;;;;;5.22;2.85;;;;;;;14.85;26.76;101420.88;1726058;83;21074;-56
2023/05/08 10:32:40;;;;;;;7.10;2.35;;;;;;;14.76;27.25;101411.89;1725866;83;21097;-56
2023/05/08 10:35:10;;;;;;;5.55;3.25;;;;;;;14.76;27.09;101414.66;1726138;83;21078;-56
2023/05/08 10:37:41;;;;;;;6.65;3.08;;;;;;;14.77;27.07;101417.73;1726222;83;21070;-55
2023/05/08 10:40:10;;;;;;;5.12;2.33;;;;;;;14.81;27.21;101412.14;1725842;83;21089;-55
2023/05/08 10:42:40;;;;;;;5.12;2.00;;;;;;;14.91;27.15;101416.78;1726102;83;21121;-60
2023/05/08 10:45:09;;;;;;;2.98;1.62;;;;;;;14.94;26.98;101408.62;1726271;83;21525;-56
2023/05/08 10:48:14;;;;;;;4.55;2.00;;;;;;;14.98;26.81;101410.48;1726107;83;21019;-57
2023/05/08 10:51:10;;;;;;;7.30;2.10;;;;;;;15.00;27.00;101414.75;1726357;83;21018;-55
2023/05/08 10:54:15;;;;;;;3.45;1.98;;;;;;;14.99;26.76;101406.67;1660041;84;21080;-57
2023/05/08 10:56:44;;;;;;;6.40;2.25;;;;;;;14.98;26.75;101409.96;1703410;84;21483;-56
2023/05/08 10:59:19;;;;;;;4.58;1.90;;;;;;;15.00;27.12;101425.80;1703278;84;21083;-56
2023/05/08 11:01:48;;;;;;;8.03;4.35;;;;;;;14.98;26.40;101431.19;1703516;84;21056;-55
2023/05/08 11:04:21;;;;;;;5.58;2.80;;;;;;;14.87;26.41;101422.38;1725956;83;21039;-56
2023/05/08 11:06:57;;;;;;;3.35;2.05;;;;;;;14.80;26.54;101429.75;1725868;83;21043;-56
2023/05/08 11:09:29;;;;;;;3.65;2.15;;;;;;;14.75;26.67;101428.12;1725822;83;21193;-57
2023/05/08 11:12:28;;;;;;;4.78;2.10;;;;;;;14.74;27.19;101426.42;1726314;83;21490;-55
2023/05/08 11:15:08;;;;;;;4.87;2.30;;;;;;;14.79;27.19;101429.43;1726199;83;21054;-56
2023/05/08 11:17:41;;;;;;;5.20;2.22;;;;;;;14.80;26.77;101431.13;1726224;83;21751;-55
2023/05/08 11:20:10;;;;;;;3.45;1.90;;;;;;;14.80;27.03;101426.99;1726119;83;21054;-56
2023/05/08 11:22:46;;;;;;;6.97;2.20;;;;;;;14.87;26.95;101428.42;1726134;83;21094;-56
2023/05/08 11:25:15;;;;;;;6.05;2.67;;;;;;;14.91;27.45;101426.44;1694316;83;21137;-55
2023/05/08 11:27:52;;;;;;;9.98;2.67;;;;;;;15.04;27.46;101416.58;1728367;82;21062;-57
2023/05/08 11:30:35;;;;;;;7.00;2.60;;;;;;;15.13;27.06;101426.41;1750359;80;21296;-53
2023/05/08 11:33:10;;;;;;;4.35;2.30;;;;;;;15.11;26.90;101421.61;1750067;82;21070;-56
2023/05/08 11:35:52;;;;;;;6.70;3.30;;;;;;;15.13;26.90;101418.12;1750340;82;21082;-54
2023/05/08 11:38:34;;;;;;;6.25;2.60;;;;;;;15.16;26.81;101426.00;1750304;81;21082;-57
2023/05/08 11:41:23;;;;;;;4.78;2.42;;;;;;;15.10;26.49;101415.24;1750302;81;22097;-56
2023/05/08 11:44:12;;;;;;;8.75;2.50;;;;;;;15.04;26.86;101421.57;1749990;80;21081;-55
2023/05/08 11:46:55;;;;;;;7.08;2.20;;;;;;;15.02;26.96;101417.31;1750495;81;21050;-59
2023/05/08 11:49:28;;;;;;;6.87;2.50;;;;;;;15.06;26.72;101417.23;1750274;82;21030;-55
2023/05/08 11:51:58;;;;;;;6.60;2.98;;;;;;;15.08;26.75;101424.78;1750602;80;21078;-57
2023/05/08 11:54:29;;;;;;;5.72;3.40;;;;;;;14.98;26.84;101425.67;1750236;82;21066;-56