Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:15;;;;;;;2.92;0.77;;;;;;;17.46;68.17;101244.31;4898089;29;20045;-76
2021/06/09 00:03:42;;;;;;;3.92;0.98;;;;;;;17.49;68.49;101254.75;4901014;29;20044;-76
2021/06/09 00:06:09;;;;;;;4.60;1.02;;;;;;;17.51;68.33;101241.19;4881118;29;20139;-74
2021/06/09 00:08:35;;;;;;;2.95;1.08;;;;;;;17.53;68.33;101244.44;4897942;29;20765;-76
2021/06/09 00:11:02;;;;;;;2.45;0.95;;;;;;;17.57;68.29;101238.88;4896055;29;20419;-76
2021/06/09 00:13:31;;;;;;;2.22;1.00;;;;;;;17.58;68.34;101232.09;4896369;29;20096;-75
2021/06/09 00:16:01;;;;;;;2.50;1.10;;;;;;;17.56;68.45;101240.06;4895606;29;20132;-76
2021/06/09 00:18:27;;;;;;;3.25;1.00;;;;;;;17.55;68.57;101227.28;4895924;29;20453;-76
2021/06/09 00:20:55;;;;;;;3.08;0.93;;;;;;;17.59;68.39;101236.50;4896097;29;20059;-76
2021/06/09 00:23:26;;;;;;;1.58;0.93;;;;;;;17.58;68.62;101238.50;4897970;29;20052;-76
2021/06/09 00:25:56;;;;;;;0.80;0.77;;;;;;;17.58;68.37;101237.69;4897146;29;20047;-75
2021/06/09 00:28:22;;;;;;;2.25;1.08;;;;;;;17.57;68.56;101238.88;4897964;29;20045;-75
2021/06/09 00:30:49;;;;;;;2.35;1.00;;;;;;;17.52;68.65;101236.41;4897388;29;20263;-75
2021/06/09 00:33:16;;;;;;;2.58;1.17;;;;;;;17.46;68.49;101237.91;4896527;29;20488;-77
2021/06/09 00:35:44;;;;;;;8.10;1.70;;;;;;;17.37;68.74;101240.97;4896910;29;20075;-75
2021/06/09 00:38:11;;;;;;;5.32;1.70;;;;;;;17.31;68.68;101236.91;4897530;29;20068;-76
2021/06/09 00:40:38;;;;;;;3.05;1.25;;;;;;;17.25;68.54;101235.63;4880417;29;20041;-76
2021/06/09 00:43:10;;;;;;;3.15;1.48;;;;;;;17.13;69.23;101235.84;4901407;29;20049;-76
2021/06/09 00:45:48;;;;;;;3.13;1.38;;;;;;;17.04;69.02;101238.94;4901925;29;20048;-75
2021/06/09 00:48:15;;;;;;;7.13;2.40;;;;;;;16.97;68.98;101240.81;4883840;29;20412;-76
2021/06/09 00:50:42;;;;;;;6.15;2.00;;;;;;;16.93;69.07;101231.56;4884272;29;20037;-76
2021/06/09 00:55:59;;;;;;;5.65;2.08;;;;;;;16.78;69.75;101227.75;4896186;29;20088;-76
2021/06/09 00:58:27;;;;;;;4.55;2.13;;;;;;;16.69;69.62;101217.97;4896629;29;20540;-75
2021/06/09 01:00:55;;;;;;;6.57;2.83;;;;;;;16.52;69.99;101215.69;4896806;29;20458;-76
2021/06/09 01:03:22;;;;;;;3.75;2.25;;;;;;;16.41;70.19;101213.50;4903037;29;20108;-76
2021/06/09 01:05:49;;;;;;;7.00;2.53;;;;;;;16.33;70.44;101209.00;4895894;29;20040;-75
2021/06/09 01:08:16;;;;;;;6.55;2.47;;;;;;;16.27;70.48;101207.69;4897087;29;20066;-75
2021/06/09 01:10:45;;;;;;;5.78;3.20;;;;;;;16.21;71.03;101205.56;4897105;29;20068;-76
2021/06/09 01:13:12;;;;;;;11.68;4.82;;;;;;;16.18;70.81;101193.13;4864408;29;20052;-76
2021/06/09 01:15:40;;;;;;;6.35;2.75;;;;;;;16.14;71.14;101192.28;4899535;29;20045;-76
2021/06/09 01:18:08;;;;;;;3.70;2.60;;;;;;;16.08;71.22;101190.97;4896212;29;20400;-75
2021/06/09 01:20:36;;;;;;;6.03;3.13;;;;;;;16.04;71.64;101194.88;4896615;29;20509;-76
2021/06/09 01:23:04;;;;;;;3.65;3.30;;;;;;;16.01;71.56;101190.84;4900978;29;20083;-75
2021/06/09 01:25:34;;;;;;;7.65;3.83;;;;;;;16.03;71.62;101182.09;4896706;29;20080;-75
2021/06/09 01:28:02;;;;;;;7.18;3.40;;;;;;;16.05;71.73;101194.50;4897056;29;20063;-77
2021/06/09 01:30:28;;;;;;;11.73;3.97;;;;;;;16.03;71.68;101188.47;4896024;29;20056;-74
2021/06/09 01:32:55;;;;;;;4.25;3.10;;;;;;;16.00;71.99;101186.44;4879341;29;20131;-76
2021/06/09 01:35:23;;;;;;;9.50;3.22;;;;;;;15.99;72.10;101190.38;4895912;29;20773;-75
2021/06/09 01:37:50;;;;;;;5.15;2.58;;;;;;;15.98;72.29;101191.59;4896590;29;20559;-76
2021/06/09 01:40:23;;;;;;;11.35;2.67;;;;;;;15.98;72.55;101179.59;4896692;29;20459;-75
2021/06/09 01:42:51;;;;;;;5.93;2.80;;;;;;;15.99;72.42;101187.59;4901370;29;20067;-75
2021/06/09 01:45:25;;;;;;;7.90;3.03;;;;;;;15.98;72.88;101179.59;4901508;29;20050;-75
2021/06/09 01:47:52;;;;;;;10.10;2.97;;;;;;;15.99;72.81;101176.44;4900987;29;20041;-76
2021/06/09 01:50:21;;;;;;;6.88;2.60;;;;;;;15.97;72.87;101181.59;4898852;29;20058;-75
2021/06/09 01:52:49;;;;;;;8.48;3.25;;;;;;;15.96;72.93;101185.56;4896367;29;20071;-75
2021/06/09 01:55:20;;;;;;;5.25;2.83;;;;;;;16.01;72.87;101178.88;4896046;29;20508;-74
2021/06/09 01:57:47;;;;;;;7.63;3.72;;;;;;;16.00;73.04;101180.84;4896597;29;20123;-74
2021/06/09 02:00:18;;;;;;;7.03;3.13;;;;;;;15.98;73.28;101180.41;4897855;29;20076;-76
2021/06/09 02:02:45;;;;;;;6.88;2.65;;;;;;;16.02;73.31;101178.47;4903659;29;20135;-75
2021/06/09 02:05:13;;;;;;;4.97;2.28;;;;;;;16.05;73.37;101180.53;4900862;29;20053;-76
2021/06/09 02:07:42;;;;;;;12.43;3.90;;;;;;;16.10;73.46;101176.63;4896059;29;20089;-75
2021/06/09 02:10:16;;;;;;;4.95;2.58;;;;;;;16.12;73.51;101179.88;4879574;29;20044;-75
2021/06/09 02:12:46;;;;;;;6.53;2.83;;;;;;;16.14;73.36;101180.28;4895545;29;20493;-76
2021/06/09 02:15:15;;;;;;;8.68;2.95;;;;;;;16.15;73.25;101179.91;4897120;29;20041;-76
2021/06/09 02:17:47;;;;;;;6.03;2.45;;;;;;;16.15;73.57;101163.16;4884918;29;20084;-75
2021/06/09 02:20:14;;;;;;;7.07;2.83;;;;;;;16.19;73.30;101168.81;4896146;29;20388;-75
2021/06/09 02:22:41;;;;;;;7.35;3.30;;;;;;;16.20;73.19;101165.63;4895788;29;20044;-77
2021/06/09 02:25:08;;;;;;;10.82;2.95;;;;;;;16.22;73.39;101168.88;4895464;29;20067;-75
2021/06/09 02:27:36;;;;;;;10.07;3.20;;;;;;;16.21;73.50;101161.66;4896188;29;20055;-75
2021/06/09 02:30:06;;;;;;;5.82;2.45;;;;;;;16.26;73.45;101163.34;4896424;29;20135;-76
2021/06/09 02:32:34;;;;;;;6.75;2.67;;;;;;;16.32;73.40;101167.44;4896263;29;20115;-75
2021/06/09 02:35:01;;;;;;;2.67;2.20;;;;;;;16.37;73.22;101164.31;4895060;29;20519;-75
2021/06/09 02:37:28;;;;;;;5.57;2.35;;;;;;;16.41;73.08;101160.41;4895833;29;20051;-75
2021/06/09 02:39:55;;;;;;;9.05;3.53;;;;;;;16.50;73.18;101162.13;4878590;29;20048;-76
2021/06/09 02:42:21;;;;;;;5.45;2.47;;;;;;;16.53;73.24;101153.84;4895929;29;20052;-76
2021/06/09 02:44:48;;;;;;;4.88;2.47;;;;;;;16.53;72.99;101158.63;4868774;29;20072;-75
2021/06/09 02:47:17;;;;;;;4.90;2.45;;;;;;;16.54;73.05;101154.66;4896006;29;20064;-77
2021/06/09 02:49:46;;;;;;;4.13;2.30;;;;;;;16.59;72.94;101159.91;4901326;29;20163;-76
2021/06/09 02:52:25;;;;;;;4.28;2.17;;;;;;;16.60;73.18;101162.31;4899697;29;20058;-76
2021/06/09 02:55:20;;;;;;;4.03;2.15;;;;;;;16.60;73.34;101150.34;4899178;29;20461;-75
2021/06/09 02:57:56;;;;;;;2.95;1.73;;;;;;;16.60;73.31;101151.13;4899334;29;20044;-76
2021/06/09 03:00:33;;;;;;;3.92;1.75;;;;;;;16.55;73.55;101136.72;4899075;29;20378;-76
2021/06/09 03:03:13;;;;;;;4.60;1.67;;;;;;;16.50;73.79;101134.97;4908868;29;20591;-76
2021/06/09 03:06:05;;;;;;;1.70;1.40;;;;;;;16.40;73.98;101130.84;4900039;29;20049;-76
2021/06/09 03:08:37;;;;;;;1.88;1.15;;;;;;;16.31;73.94;101127.50;4898475;29;20047;-76
2021/06/09 03:11:22;;;;;;;1.77;1.10;;;;;;;16.23;74.47;101125.00;4898083;29;20041;-76
2021/06/09 03:13:59;;;;;;;4.18;1.20;;;;;;;16.16;74.30;101106.13;4898090;29;20445;-76
2021/06/09 03:16:47;;;;;;;3.00;1.10;;;;;;;16.04;74.88;101103.53;4898526;29;20052;-76
2021/06/09 03:19:20;;;;;;;2.80;1.55;;;;;;;16.00;75.07;101105.44;4898497;29;20048;-78
2021/06/09 03:21:56;;;;;;;2.33;1.02;;;;;;;15.94;75.10;101098.53;4900729;29;20319;-75
2021/06/09 03:24:32;;;;;;;3.00;1.00;;;;;;;15.91;74.95;101106.88;4896662;29;20634;-76
2021/06/09 03:27:04;;;;;;;1.55;1.38;;;;;;;15.87;75.23;101106.81;4891890;29;20037;-76
2021/06/09 03:29:43;;;;;;;1.95;1.10;;;;;;;15.84;75.40;101110.34;4898290;29;20128;-76
2021/06/09 03:32:21;;;;;;;3.63;1.55;;;;;;;15.81;76.06;101113.88;4891489;29;20040;-76
2021/06/09 03:34:54;;;;;;;2.33;1.35;;;;;;;15.78;75.87;101100.66;4904911;29;20097;-75
2021/06/09 03:37:23;;;;;;;1.00;0.90;;;;;;;15.79;75.60;101105.06;4904587;29;20055;-76
2021/06/09 03:39:57;;;;;;;3.75;1.20;;;;;;;15.80;75.76;101101.91;4882303;29;20493;-76
2021/06/09 03:42:29;;;;;;;2.55;1.77;;;;;;;15.80;76.09;101104.72;4897816;29;20053;-77
2021/06/09 03:44:58;;;;;;;1.10;1.00;;;;;;;15.80;76.25;101096.34;4898235;29;20107;-76
2021/06/09 03:47:26;;;;;;;2.25;0.82;;;;;;;15.83;76.13;101092.00;4882772;29;20556;-75
2021/06/09 03:49:55;;;;;;;1.45;1.15;;;;;;;15.80;76.47;101095.53;4898127;29;20101;-75
2021/06/09 03:52:23;;;;;;;1.77;1.15;;;;;;;15.72;76.58;101088.19;4905987;29;20128;-76
2021/06/09 03:54:55;;;;;;;1.88;1.20;;;;;;;15.66;77.12;101089.69;4897888;29;20135;-75
2021/06/09 03:57:24;;;;;;;2.03;1.02;;;;;;;15.63;76.77;101085.63;4898362;29;20044;-75
2021/06/09 03:59:52;;;;;;;2.10;1.00;;;;;;;15.59;77.29;101089.56;4898188;29;20072;-75
2021/06/09 04:02:21;;;;;;;1.70;1.17;;;;;;;15.56;77.40;101090.28;4902183;29;20076;-75
2021/06/09 04:04:52;;;;;;;2.13;1.30;;;;;;;15.54;77.52;101087.06;4905722;29;20044;-75
2021/06/09 04:07:22;;;;;;;3.13;1.65;;;;;;;15.53;77.63;101093.81;4897292;29;20119;-75
2021/06/09 04:09:51;;;;;;;6.05;2.45;;;;;;;15.47;77.89;101103.66;4904994;29;20040;-76
2021/06/09 04:12:20;;;;;;;5.03;3.30;;;;;;;15.47;77.96;101104.47;4881372;29;20132;-76
2021/06/09 04:14:52;;;;;;;3.17;2.00;;;;;;;15.50;78.08;101105.72;4898297;29;20526;-76
2021/06/09 04:17:26;;;;;;;6.05;2.60;;;;;;;15.51;78.19;101115.72;4897565;29;20041;-75
2021/06/09 04:19:56;;;;;;;7.35;2.72;;;;;;;15.52;78.15;101104.16;4881064;29;20045;-75
2021/06/09 04:22:23;;;;;;;3.72;2.63;;;;;;;15.56;78.06;101109.81;4901893;29;20052;-75
2021/06/09 04:24:50;;;;;;;6.35;2.17;;;;;;;15.58;78.18;101104.66;4898104;29;20045;-77
2021/06/09 04:27:22;;;;;;;8.13;3.42;;;;;;;15.57;78.28;101101.06;4897691;29;20041;-76
2021/06/09 04:29:50;;;;;;;;;;;;;;;15.57;79.40;101103.03;4898278;29;20040;-76
2021/06/09 04:32:17;;;;;;;4.22;2.40;;;;;;;15.56;78.18;101105.06;4897135;29;19928;-75
2021/06/09 04:34:49;;;;;;;5.43;2.88;;;;;;;15.57;78.51;101103.03;4902010;29;20044;-75
2021/06/09 04:37:17;;;;;;;;;;;;;;;15.55;78.89;101103.44;4904760;29;20135;-75
2021/06/09 04:39:45;;;;;;;8.32;3.45;;;;;;;15.57;78.17;101103.88;4897919;29;19924;-75
2021/06/09 04:42:13;;;;;;;10.07;3.85;;;;;;;15.60;77.99;101105.91;4897924;29;20491;-77
2021/06/09 04:44:41;;;;;;;8.73;4.18;;;;;;;15.61;78.37;101109.53;4903518;29;20049;-76
2021/06/09 04:47:09;;;;;;;9.63;4.00;;;;;;;15.59;78.37;101100.72;4896348;29;20045;-75
2021/06/09 04:49:44;;;;;;;8.90;4.22;;;;;;;15.56;79.33;101104.25;4896958;29;20045;-76
2021/06/09 04:52:14;;;;;;;11.73;4.22;;;;;;;15.55;78.76;101105.41;4897354;29;20128;-75
2021/06/09 04:54:42;;;;;;;16.20;6.32;;;;;;;15.55;78.70;101105.41;4897243;29;20333;-75
2021/06/09 04:57:09;;;;;;;12.45;5.15;;;;;;;15.53;78.97;101093.81;4880590;29;20545;-75
2021/06/09 04:59:35;;;;;;;13.77;6.25;;;;;;;15.52;78.80;101094.97;4897295;29;20036;-75
2021/06/09 05:02:03;;;;;;;10.23;5.45;;;;;;;15.48;79.21;101100.50;4895983;29;20484;-76
2021/06/09 05:04:30;;;;;;;8.70;5.22;;;;;;;15.44;79.24;101105.19;4897568;29;20044;-76
2021/06/09 05:06:57;;;;;;;12.40;5.43;;;;;;;15.48;79.21;101103.31;4896610;29;20040;-76
2021/06/09 05:09:25;;;;;;;13.85;5.78;;;;;;;15.45;79.04;101103.19;4902574;29;20105;-75
2021/06/09 05:12:00;;;;;;;12.00;5.15;;;;;;;15.43;79.42;101103.56;4896671;29;20044;-75
2021/06/09 05:14:36;;;;;;;10.05;5.05;;;;;;;15.48;79.41;101094.94;4896780;29;20499;-76
2021/06/09 05:17:06;;;;;;;10.98;4.95;;;;;;;15.53;78.82;101103.00;4896727;29;20480;-75
2021/06/09 05:19:35;;;;;;;13.05;5.25;;;;;;;15.51;78.95;101102.56;4896435;29;20033;-75
2021/06/09 05:22:08;;;;;;;8.85;4.80;;;;;;;15.48;79.14;101100.50;4901162;29;20076;-76
2021/06/09 05:24:38;;;;;;;8.70;4.80;;;;;;;15.45;79.11;101094.81;4896601;29;20071;-76
2021/06/09 05:27:06;;;;;;;9.15;5.22;;;;;;;15.42;79.15;101101.13;4896635;29;20140;-75
2021/06/09 05:29:35;;;;;;;11.00;5.38;;;;;;;15.45;79.38;101100.41;4896255;29;20112;-76
2021/06/09 05:32:03;;;;;;;8.20;5.25;;;;;;;15.52;79.36;101095.78;4895593;29;20055;-76
2021/06/09 05:34:32;;;;;;;10.00;4.80;;;;;;;15.58;79.34;101099.09;4899692;29;20515;-75
2021/06/09 05:37:00;;;;;;;6.45;4.32;;;;;;;15.61;79.26;101103.94;4887147;29;20374;-75
2021/06/09 05:39:27;;;;;;;9.93;4.72;;;;;;;15.62;79.42;101099.97;4907396;29;20505;-76
2021/06/09 05:41:55;;;;;;;6.55;3.97;;;;;;;15.66;79.23;101095.25;4880402;29;20036;-75
2021/06/09 05:44:25;;;;;;;8.45;4.00;;;;;;;15.70;79.41;101088.56;4902952;29;20386;-75
2021/06/09 05:46:52;;;;;;;7.95;4.50;;;;;;;15.75;79.20;101087.47;4894919;29;20040;-76
2021/06/09 05:49:24;;;;;;;11.13;4.40;;;;;;;15.78;79.48;101081.09;4896114;29;20041;-75
2021/06/09 05:51:52;;;;;;;10.93;5.43;;;;;;;15.79;79.55;101077.16;4896218;29;20049;-76
2021/06/09 05:54:20;;;;;;;7.15;3.75;;;;;;;15.79;79.76;101089.13;4896428;29;20552;-75
2021/06/09 05:56:48;;;;;;;8.27;4.38;;;;;;;15.82;79.61;101082.00;4879471;29;20071;-76
2021/06/09 05:59:16;;;;;;;7.63;3.88;;;;;;;15.88;79.59;101080.50;4895175;29;20053;-76
2021/06/09 06:01:44;;;;;;;6.82;3.50;;;;;;;15.92;79.62;101075.78;4894877;29;20468;-75
2021/06/09 06:04:12;;;;;;;6.68;3.25;;;;;;;15.98;79.64;101076.28;4901703;29;20493;-75
2021/06/09 06:06:40;;;;;;;7.15;3.75;;;;;;;16.00;79.70;101080.31;4895660;29;20048;-75
2021/06/09 06:09:07;;;;;;;7.50;2.78;;;;;;;16.00;79.79;101076.69;4901995;29;20045;-75
2021/06/09 06:11:34;;;;;;;3.45;2.58;;;;;;;15.95;79.88;101080.63;4895600;29;20418;-76
2021/06/09 06:14:05;;;;;;;5.35;2.83;;;;;;;15.91;80.19;101076.97;4896395;29;20079;-77
2021/06/09 06:16:32;;;;;;;3.72;2.25;;;;;;;15.88;80.45;101074.94;4890272;29;20057;-74
2021/06/09 06:18:59;;;;;;;3.90;2.40;;;;;;;15.87;80.37;101076.09;4892963;29;20500;-76
2021/06/09 06:21:27;;;;;;;5.35;2.45;;;;;;;15.93;80.15;101082.16;4892468;29;20041;-75
2021/06/09 06:23:55;;;;;;;3.78;2.45;;;;;;;15.94;80.21;101076.19;4897085;29;20037;-75
2021/06/09 06:26:23;;;;;;;8.13;3.42;;;;;;;15.95;80.15;101080.63;4893459;29;20052;-77
2021/06/09 06:28:52;;;;;;;7.15;2.67;;;;;;;15.93;80.24;101080.19;4875997;29;20040;-75
2021/06/09 06:31:28;;;;;;;5.00;3.00;;;;;;;15.94;80.68;101078.22;4876161;29;20493;-75
2021/06/09 06:33:59;;;;;;;3.25;2.25;;;;;;;15.97;80.30;101072.66;4894220;29;20055;-75
2021/06/09 06:36:27;;;;;;;4.47;2.08;;;;;;;15.97;80.16;101067.09;4901323;29;20063;-75
2021/06/09 06:38:55;;;;;;;10.45;3.67;;;;;;;16.01;80.05;101065.16;4891856;29;20380;-75
2021/06/09 06:41:23;;;;;;;4.43;2.65;;;;;;;16.07;79.95;101069.22;4893306;29;20123;-75
2021/06/09 06:43:51;;;;;;;5.15;2.30;;;;;;;16.07;80.01;101072.03;4898490;29;20064;-75
2021/06/09 06:46:21;;;;;;;5.47;2.60;;;;;;;16.10;79.96;101064.88;4891577;29;20048;-75
2021/06/09 06:48:52;;;;;;;8.52;3.28;;;;;;;16.13;79.99;101062.16;4893000;29;20291;-75
2021/06/09 06:51:20;;;;;;;5.40;2.90;;;;;;;16.14;80.24;101065.75;4889948;29;20072;-76
2021/06/09 06:53:49;;;;;;;3.25;2.30;;;;;;;16.19;80.00;101063.47;4876579;29;20064;-76
2021/06/09 06:56:17;;;;;;;5.05;2.28;;;;;;;16.19;79.92;101060.66;4892531;29;20048;-76
2021/06/09 06:58:48;;;;;;;6.25;2.35;;;;;;;16.26;79.94;101069.16;4892842;29;20036;-76
2021/06/09 07:01:36;;;;;;;5.82;2.08;;;;;;;16.31;80.06;101062.44;4893882;29;20077;-76
2021/06/09 07:04:04;;;;;;;4.18;1.98;;;;;;;16.41;79.75;101070.19;4895167;29;20449;-76
2021/06/09 07:06:33;;;;;;;3.75;2.25;;;;;;;16.49;79.80;101068.28;4891472;29;20055;-76
2021/06/09 07:09:17;;;;;;;8.10;2.10;;;;;;;16.58;79.50;101077.22;4892538;29;20147;-76
2021/06/09 07:11:47;;;;;;;1.70;1.60;;;;;;;16.65;79.43;101063.38;4892981;29;20064;-76
2021/06/09 07:14:15;;;;;;;1.65;1.35;;;;;;;16.72;79.39;101071.84;4893443;29;20145;-76
2021/06/09 07:16:44;;;;;;;1.30;1.10;;;;;;;16.80;79.20;101076.34;4892308;29;20143;-76
2021/06/09 07:19:12;;;;;;;1.63;1.15;;;;;;;16.86;79.30;101080.44;4893619;29;20825;-76
2021/06/09 07:21:39;;;;;;;3.38;0.85;;;;;;;16.92;79.29;101076.09;4894544;29;20045;-76
2021/06/09 07:24:07;;;;;;;2.65;0.50;;;;;;;16.97;79.31;101076.56;4895285;29;20105;-76
2021/06/09 07:26:39;;;;;;;1.10;0.57;;;;;;;17.09;78.99;101083.09;4892105;29;20052;-76
2021/06/09 07:29:06;;;;;;;1.10;0.80;;;;;;;17.18;78.94;101086.44;4891915;29;20044;-76
2021/06/09 07:31:36;;;;;;;1.63;0.65;;;;;;;17.29;78.88;101073.38;4892719;29;20041;-76
2021/06/09 07:34:05;;;;;;;1.25;0.50;;;;;;;17.39;78.41;101084.69;4894456;29;20068;-76
2021/06/09 07:36:47;;;;;;;1.75;0.75;;;;;;;17.48;78.34;101085.16;4905576;29;20926;-76
2021/06/09 07:39:37;;;;;;;3.03;0.55;;;;;;;17.57;78.12;101085.72;4899564;29;20120;-76
2021/06/09 07:42:12;;;;;;;2.03;0.50;;;;;;;17.59;77.79;101077.72;4895195;29;20040;-77
2021/06/09 07:44:50;;;;;;;0.73;0.50;;;;;;;17.60;77.63;101081.34;4899033;29;20045;-76
2021/06/09 07:47:18;;;;;;;5.03;0.50;;;;;;;17.59;77.54;101080.53;4896693;29;20397;-77
2021/06/09 07:49:52;;;;;;;3.90;0.50;;;;;;;17.59;77.39;101080.53;4896131;29;20036;-76
2021/06/09 07:52:22;;;;;;;1.08;0.52;;;;;;;17.64;77.29;101082.97;4896836;29;20044;-75
2021/06/09 07:54:51;;;;;;;1.73;0.30;;;;;;;17.67;77.19;101074.97;4896766;29;20052;-75
2021/06/09 07:57:19;;;;;;;0.40;0.30;;;;;;;17.72;76.56;101071.81;4896774;29;20123;-75
2021/06/09 07:59:46;;;;;;;0.70;0.35;;;;;;;17.75;76.90;101082.25;4891692;29;20479;-74
2021/06/09 08:02:17;;;;;;;0.80;0.32;;;;;;;17.80;76.95;101079.09;4897580;29;20395;-75
2021/06/09 08:04:45;;;;;;;0.30;0.20;;;;;;;17.84;76.72;101075.16;4892673;29;20042;-75
2021/06/09 08:07:12;;;;;;;0.50;0.28;;;;;;;17.86;76.47;101071.97;4895128;29;20536;-75
2021/06/09 08:09:39;;;;;;;0.77;0.30;;;;;;;17.93;76.60;101077.63;4899465;29;20055;-74
2021/06/09 08:12:07;;;;;;;1.35;0.40;;;;;;;18.00;76.63;101077.72;4894691;29;20039;-75
2021/06/09 08:14:34;;;;;;;2.35;0.70;;;;;;;18.00;76.67;101081.28;4894130;29;20047;-75
2021/06/09 08:17:01;;;;;;;3.88;0.38;;;;;;;18.02;76.82;101081.72;4895235;29;20120;-74
2021/06/09 08:19:28;;;;;;;1.20;0.55;;;;;;;18.04;76.79;101067.31;4895242;29;20059;-75
2021/06/09 08:21:55;;;;;;;1.17;0.60;;;;;;;18.03;76.99;101072.09;4897733;29;20044;-74
2021/06/09 08:24:22;;;;;;;3.45;0.68;;;;;;;18.03;77.04;101066.50;4879335;29;20421;-74
2021/06/09 08:26:50;;;;;;;0.60;0.50;;;;;;;18.01;77.12;101068.91;4895809;29;20054;-75
2021/06/09 08:29:17;;;;;;;1.95;0.45;;;;;;;18.03;77.43;101065.72;4894951;29;20053;-74
2021/06/09 08:31:43;;;;;;;2.58;0.63;;;;;;;18.04;77.53;101072.91;4894520;29;20046;-74
2021/06/09 08:34:11;;;;;;;0.88;0.45;;;;;;;18.03;77.97;101065.72;4894921;29;20445;-75
2021/06/09 08:36:43;;;;;;;2.75;1.20;;;;;;;17.98;78.28;101066.88;4901523;29;20049;-75
2021/06/09 08:39:10;;;;;;;1.75;0.60;;;;;;;17.89;78.23;101072.00;4902203;29;20075;-74
2021/06/09 08:41:40;;;;;;;2.13;0.90;;;;;;;17.84;78.64;101065.97;4898348;29;20052;-74
2021/06/09 08:44:07;;;;;;;4.72;1.63;;;;;;;17.79;78.57;101061.50;4898014;29;20049;-75
2021/06/09 08:46:36;;;;;;;5.10;2.03;;;;;;;17.68;78.70;101059.81;4877735;29;20080;-74
2021/06/09 08:49:03;;;;;;;4.75;2.42;;;;;;;17.62;78.66;101062.16;4895122;29;20040;-74
2021/06/09 08:51:35;;;;;;;3.28;2.30;;;;;;;17.52;78.68;101077.63;4898051;29;20507;-75
2021/06/09 08:54:05;;;;;;;9.48;4.35;;;;;;;17.41;78.61;101068.31;4880669;29;20100;-75
2021/06/09 08:56:32;;;;;;;8.07;2.67;;;;;;;17.38;78.73;101068.25;4894502;29;20060;-75
2021/06/09 08:58:59;;;;;;;3.97;2.85;;;;;;;17.31;78.67;101074.59;4894632;29;20138;-74
2021/06/09 09:01:26;;;;;;;4.70;2.45;;;;;;;17.26;78.85;101065.75;4894283;29;20052;-74
2021/06/09 09:03:54;;;;;;;3.75;2.63;;;;;;;17.25;78.84;101064.94;4893283;29;20040;-75
2021/06/09 09:06:21;;;;;;;7.55;3.72;;;;;;;17.30;78.99;101058.97;4876288;29;20499;-74
2021/06/09 09:08:47;;;;;;;5.78;2.05;;;;;;;17.31;79.18;101057.81;4897711;29;20131;-74
2021/06/09 09:11:14;;;;;;;8.15;2.97;;;;;;;17.41;79.16;101045.09;4893720;29;20180;-75
2021/06/09 09:13:41;;;;;;;4.18;2.50;;;;;;;17.50;79.18;101049.19;4894139;29;20036;-74
2021/06/09 09:16:08;;;;;;;6.60;2.85;;;;;;;17.58;79.24;101048.09;4894442;29;20123;-74
2021/06/09 09:18:42;;;;;;;5.50;2.17;;;;;;;17.75;79.10;101054.25;4894549;29;20036;-75
2021/06/09 09:21:12;;;;;;;6.72;3.15;;;;;;;17.88;78.82;101042.38;4894119;29;20058;-75
2021/06/09 09:23:50;;;;;;;5.60;3.10;;;;;;;18.05;78.91;101049.31;4898785;29;20527;-74
2021/06/09 09:26:25;;;;;;;3.40;2.60;;;;;;;18.24;78.17;101051.88;4892705;29;20052;-74
2021/06/09 09:29:11;;;;;;;8.63;3.20;;;;;;;18.31;77.56;101059.50;4893726;29;20135;-75
2021/06/09 09:31:49;;;;;;;7.22;3.30;;;;;;;18.27;77.90;101059.47;4893222;29;20143;-74
2021/06/09 09:34:32;;;;;;;4.28;2.90;;;;;;;18.27;77.45;101053.88;4894358;29;20092;-74
2021/06/09 09:37:02;;;;;;;8.82;3.20;;;;;;;18.36;77.33;101059.16;4886936;29;20150;-75
2021/06/09 09:39:30;;;;;;;3.50;2.47;;;;;;;18.50;77.39;101051.69;4888112;29;20115;-75
2021/06/09 09:42:14;;;;;;;4.45;2.50;;;;;;;18.69;77.30;101047.78;4895081;29;20040;-75
2021/06/09 09:44:41;;;;;;;3.35;2.17;;;;;;;18.86;76.92;101049.84;4887457;29;20048;-75
2021/06/09 09:47:15;;;;;;;7.22;3.25;;;;;;;19.15;76.99;101064.78;4894205;29;20060;-75
2021/06/09 09:49:42;;;;;;;6.20;2.55;;;;;;;19.29;76.58;101048.00;4893416;29;20072;-75
2021/06/09 09:52:09;;;;;;;6.22;2.05;;;;;;;19.34;76.09;101050.44;4893111;29;20044;-76
2021/06/09 09:54:38;;;;;;;3.72;1.95;;;;;;;19.32;75.93;101053.63;4894090;29;20703;-76
2021/06/09 09:57:11;;;;;;;5.78;1.80;;;;;;;19.29;75.42;101056.44;4877163;29;20157;-76
2021/06/09 09:59:39;;;;;;;8.30;1.85;;;;;;;19.21;75.44;101052.00;4893119;29;20051;-76
2021/06/09 10:02:15;;;;;;;1.98;0.95;;;;;;;19.12;75.31;101046.75;4895073;29;20044;-76
2021/06/09 10:04:49;;;;;;;5.00;1.58;;;;;;;19.09;75.08;101046.75;4898607;29;20068;-75
2021/06/09 10:07:17;;;;;;;4.50;1.10;;;;;;;19.02;75.08;101039.09;4892762;29;20055;-75
2021/06/09 10:09:44;;;;;;;2.45;1.30;;;;;;;18.99;75.13;101034.28;4895010;29;20476;-76
2021/06/09 10:12:15;;;;;;;2.67;1.00;;;;;;;18.96;74.98;101037.06;4879505;29;20833;-76
2021/06/09 10:14:46;;;;;;;1.88;1.30;;;;;;;18.89;74.93;101034.22;4880849;29;20076;-76
2021/06/09 10:17:19;;;;;;;3.42;1.10;;;;;;;18.83;75.03;101037.41;4892534;29;20512;-78
2021/06/09 10:19:48;;;;;;;2.75;0.85;;;;;;;18.81;74.91;101037.00;4893333;29;20586;-75
2021/06/09 10:22:30;;;;;;;2.33;0.82;;;;;;;18.81;75.02;101025.78;4880321;29;20462;-75
2021/06/09 10:25:01;;;;;;;2.13;0.95;;;;;;;18.85;75.22;101032.22;4892545;29;20071;-75
2021/06/09 10:27:48;;;;;;;1.83;1.00;;;;;;;18.90;75.22;101033.03;4894462;29;20040;-75
2021/06/09 10:30:16;;;;;;;2.40;0.80;;;;;;;18.91;74.96;101032.63;4898964;29;20493;-75
2021/06/09 10:33:01;;;;;;;2.03;1.13;;;;;;;18.94;74.64;101029.03;4888820;29;20396;-75
2021/06/09 10:35:34;;;;;;;2.45;0.93;;;;;;;18.96;74.49;101018.22;4896143;29;20135;-75
2021/06/09 10:38:03;;;;;;;3.10;1.33;;;;;;;19.00;74.72;101024.66;4897015;29;20555;-75
2021/06/09 10:40:32;;;;;;;2.53;1.58;;;;;;;19.03;74.69;101021.06;4877022;29;20115;-76
2021/06/09 10:43:02;;;;;;;1.42;0.70;;;;;;;19.07;74.80;101018.25;4875383;29;20048;-76
2021/06/09 10:45:32;;;;;;;3.97;0.90;;;;;;;19.14;74.50;101021.09;4901387;29;20041;-76
2021/06/09 10:48:01;;;;;;;3.60;0.70;;;;;;;19.22;74.27;101017.91;4892353;29;20119;-76
2021/06/09 10:50:28;;;;;;;0.90;0.77;;;;;;;19.26;74.21;101021.53;4892928;29;20100;-79
2021/06/09 10:52:59;;;;;;;1.80;0.50;;;;;;;19.33;74.14;101020.72;4877650;29;20051;-77
2021/06/09 10:55:26;;;;;;;2.58;0.40;;;;;;;19.44;73.83;101013.97;4891631;29;20056;-77
2021/06/09 10:57:52;;;;;;;0.10;0.10;;;;;;;19.56;73.58;101017.59;4892282;29;20049;-77
2021/06/09 11:00:20;;;;;;;1.50;0.00;;;;;;;19.65;72.72;101010.38;4891753;29;20056;-77
2021/06/09 11:02:49;;;;;;;0.40;0.20;;;;;;;19.75;72.37;101014.41;4899822;29;20048;-77
2021/06/09 11:05:17;;;;;;;1.48;0.85;;;;;;;19.86;72.18;101015.19;4893814;29;20140;-79
2021/06/09 11:07:46;;;;;;;0.10;0.05;;;;;;;19.97;71.77;101007.56;4892178;29;20832;-77
2021/06/09 11:10:39;;;;;;;1.88;0.65;;;;;;;20.08;71.20;101016.00;4896839;29;20131;-78
2021/06/09 11:13:09;;;;;;;1.42;0.20;;;;;;;20.14;70.74;101020.81;4892605;29;20059;-77
2021/06/09 11:15:39;;;;;;;2.00;0.38;;;;;;;20.22;70.85;101021.59;4896448;29;20059;-77
2021/06/09 11:18:12;;;;;;;0.03;0.03;;;;;;;20.35;70.07;101020.00;4895522;29;20045;-77
2021/06/09 11:20:41;;;;;;;0.43;0.17;;;;;;;20.46;69.88;101020.78;4894899;29;20044;-77
2021/06/09 11:23:10;;;;;;;0.32;0.10;;;;;;;20.54;70.09;101028.00;4899844;29;20076;-78
2021/06/09 11:25:45;;;;;;;0.40;0.10;;;;;;;20.63;69.71;101020.72;4896772;29;20767;-78
2021/06/09 11:28:20;;;;;;;2.70;0.20;;;;;;;20.76;69.64;101018.25;4894922;29;20044;-77
2021/06/09 11:30:59;;;;;;;0.10;0.10;;;;;;;20.92;68.31;101010.16;4899716;29;20040;-78
2021/06/09 11:33:44;;;;;;;0.32;0.15;;;;;;;21.01;68.57;101004.09;4894027;29;20072;-78
2021/06/09 11:36:17;;;;;;;0.17;0.17;;;;;;;21.06;67.71;101015.75;4903581;29;20452;-78
2021/06/09 11:38:57;;;;;;;1.88;0.30;;;;;;;21.11;67.17;101018.13;4894307;29;20137;-77
2021/06/09 11:41:45;;;;;;;1.35;0.17;;;;;;;21.14;66.24;101022.97;4896155;29;20108;-78