Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:01:13;;;;;;;3.00;1.80;;;8.40;1.00;;;;;;5054924;28;20271;-69
2024/02/27 00:03:39;;;;;;;3.20;1.93;;;8.40;1.00;;;;;;5054657;28;20211;-68
2024/02/27 00:06:05;;;;;;;6.27;1.90;;;8.30;1.00;;;;;;5054887;28;20590;-68
2024/02/27 00:08:31;;;;;;;2.83;1.53;;;8.30;1.00;;;;;;5054810;28;20550;-68
2024/02/27 00:10:56;;;;;;;3.27;1.50;;;8.30;1.00;;;;;;5054567;28;20452;-68
2024/02/27 00:13:22;;;;;;;1.90;1.30;;;8.40;1.00;;;;;;5054155;28;20212;-68
2024/02/27 00:15:48;;;;;;;2.70;1.13;;;8.40;1.00;;;;;;5054696;28;20193;-68
2024/02/27 00:18:16;;;;;;;2.20;1.10;;;8.50;1.00;;;;;;5054689;28;20181;-68
2024/02/27 00:20:42;;;;;;;2.33;1.43;;;8.60;1.00;;;;;;5054789;28;20525;-69
2024/02/27 00:23:07;;;;;;;4.00;1.73;;;8.60;1.00;;;;;;5036461;28;20507;-68
2024/02/27 00:25:33;;;;;;;2.20;1.83;;;8.60;1.00;;;;;;5036779;28;20505;-68
2024/02/27 00:27:59;;;;;;;2.87;1.80;;;8.50;1.00;;;;;;5054769;28;20181;-68
2024/02/27 00:30:25;;;;;;;2.20;1.60;;;8.50;1.00;;;;;;5054610;28;20682;-68
2024/02/27 00:32:52;;;;;;;6.47;2.10;;;8.50;1.00;;;;;;5054093;28;20201;-68
2024/02/27 00:35:18;;;;;;;2.70;1.97;;;8.40;1.00;;;;;;5054125;28;20416;-68
2024/02/27 00:37:44;;;;;;;3.50;1.77;;;8.40;1.00;;;;;;5054305;28;20423;-68
2024/02/27 00:40:12;;;;;;;2.27;1.67;;;8.40;1.00;;;;;;5054293;28;20435;-68
2024/02/27 00:42:38;;;;;;;3.43;2.50;;;8.30;1.00;;;;;;5054312;28;20208;-68
2024/02/27 00:45:05;;;;;;;3.50;2.60;;;8.30;1.00;;;;;;5054239;28;20477;-68
2024/02/27 00:47:31;;;;;;;4.03;2.13;;;8.30;1.00;;;;;;5036404;28;20421;-69
2024/02/27 00:49:57;;;;;;;3.20;1.97;;;8.20;1.50;;;;;;5035840;28;20859;-68
2024/02/27 00:52:23;;;;;;;2.63;2.00;;;8.20;1.80;;;;;;5035876;28;20467;-68
2024/02/27 00:54:49;;;;;;;2.50;1.87;;;8.20;2.30;;;;;;5053838;28;20170;-68
2024/02/27 00:57:17;;;;;;;2.53;1.60;;;8.20;2.70;;;;;;5054122;28;20421;-68
2024/02/27 00:59:43;;;;;;;2.87;2.23;;;8.20;2.90;;;;;;5053641;28;20208;-68
2024/02/27 01:02:08;;;;;;;4.47;1.80;;;8.20;3.30;;;;;;5053483;28;20930;-68
2024/02/27 01:04:34;;;;;;;3.43;1.73;;;8.20;3.00;;;;;;5053580;28;20178;-68
2024/02/27 01:07:00;;;;;;;2.97;2.20;;;8.20;2.20;;;;;;5053697;28;20184;-68
2024/02/27 01:09:26;;;;;;;2.50;1.60;;;8.20;2.70;;;;;;5053440;28;20252;-67
2024/02/27 01:11:51;;;;;;;3.90;2.43;;;8.20;2.40;;;;;;5053590;28;20173;-67
2024/02/27 01:14:18;;;;;;;3.63;2.93;;;8.20;1.90;;;;;;5053028;28;20216;-67
2024/02/27 01:16:43;;;;;;;4.50;2.43;;;8.20;2.30;;;;;;5053514;28;20184;-67
2024/02/27 01:19:09;;;;;;;3.63;2.73;;;8.20;2.50;;;;;;5053391;28;20869;-67
2024/02/27 01:21:35;;;;;;;3.03;1.80;;;8.10;3.10;;;;;;5053286;28;20196;-67
2024/02/27 01:24:02;;;;;;;2.97;1.93;;;8.00;2.80;;;;;;5035311;28;20430;-67
2024/02/27 01:26:30;;;;;;;3.97;2.33;;;8.00;3.70;;;;;;5053346;28;20658;-68
2024/02/27 01:28:55;;;;;;;4.53;1.67;;;8.00;4.10;;;;;;5053250;28;20450;-68
2024/02/27 01:31:21;;;;;;;4.10;2.03;;;8.00;3.50;;;;;;5053417;28;20439;-67
2024/02/27 01:33:47;;;;;;;2.50;1.70;;;7.90;4.10;;;;;;5052921;28;20619;-67
2024/02/27 01:36:12;;;;;;;2.20;1.63;;;7.80;3.20;;;;;;5053178;28;20180;-68
2024/02/27 01:38:38;;;;;;;3.30;1.57;;;7.80;3.00;;;;;;5053181;28;20418;-68
2024/02/27 01:41:03;;;;;;;3.20;1.30;;;7.80;2.90;;;;;;5053097;28;20193;-67
2024/02/27 01:43:29;;;;;;;2.73;1.80;;;7.80;3.00;;;;;;5052637;28;20195;-66
2024/02/27 01:46:10;;;;;;;3.43;1.90;;;7.70;3.10;;;;;;5052081;28;20180;-67
2024/02/27 01:48:36;;;;;;;2.67;1.40;;;7.70;3.00;;;;;;5053101;28;20171;-68
2024/02/27 01:51:02;;;;;;;2.97;1.60;;;7.70;3.10;;;;;;5052764;28;20438;-68
2024/02/27 01:53:29;;;;;;;7.30;2.00;;;7.70;2.70;;;;;;5052566;28;20576;-69
2024/02/27 01:55:55;;;;;;;2.80;1.40;;;7.70;2.90;;;;;;5052656;28;20414;-68
2024/02/27 01:58:20;;;;;;;2.33;1.50;;;7.70;3.10;;;;;;5052681;28;20761;-68
2024/02/27 02:00:47;;;;;;;2.63;1.67;;;7.70;3.70;;;;;;5052778;28;20569;-69
2024/02/27 02:03:15;;;;;;;2.30;1.70;;;7.60;3.80;;;;;;5052431;28;20188;-69
2024/02/27 02:05:40;;;;;;;2.60;2.00;;;7.60;4.30;;;;;;5052607;28;20567;-69
2024/02/27 02:08:06;;;;;;;5.87;2.20;;;7.60;3.90;;;;;;5052564;28;20415;-70
2024/02/27 02:10:34;;;;;;;2.40;1.50;;;7.60;4.40;;;;;;5052379;28;20229;-69
2024/02/27 02:12:59;;;;;;;2.63;1.40;;;7.60;4.40;;;;;;5034156;28;20204;-69
2024/02/27 02:15:25;;;;;;;4.53;1.80;;;7.70;3.90;;;;;;5052557;28;20420;-68
2024/02/27 02:17:54;;;;;;;2.23;1.10;;;7.60;4.40;;;;;;5034691;28;20214;-69
2024/02/27 02:20:19;;;;;;;2.90;1.80;;;7.70;4.50;;;;;;5052633;28;20195;-69
2024/02/27 02:22:45;;;;;;;2.50;1.43;;;7.60;5.50;;;;;;5051421;28;20473;-69
2024/02/27 02:25:12;;;;;;;2.80;1.40;;;7.70;5.80;;;;;;5052940;28;20188;-68
2024/02/27 02:27:45;;;;;;;2.73;1.57;;;7.70;5.90;;;;;;5052748;28;20259;-69
2024/02/27 02:30:11;;;;;;;3.43;1.77;;;7.70;5.50;;;;;;5052182;28;20478;-69
2024/02/27 02:32:50;;;;;;;3.23;1.90;;;7.70;6.00;;;;;;5033713;28;20466;-68
2024/02/27 02:35:16;;;;;;;3.70;1.90;;;7.70;7.40;;;;;;5052063;28;20511;-68
2024/02/27 02:37:47;;;;;;;3.47;1.80;;;7.70;7.00;;;;;;5052273;28;20457;-69
2024/02/27 02:40:13;;;;;;;2.80;1.97;;;7.70;7.80;;;;;;5052100;28;20491;-69
2024/02/27 02:42:38;;;;;;;3.07;2.23;;;7.70;9.00;;;;;;5051582;28;20509;-70
2024/02/27 02:45:05;;;;;;;2.83;1.83;;;7.60;8.90;;;;;;5033859;28;20525;-68
2024/02/27 02:47:30;;;;;;;3.03;2.00;;;7.60;9.80;;;;;;5051933;28;20189;-69
2024/02/27 02:49:56;;;;;;;4.27;2.50;;;7.60;8.90;;;;;;5051739;28;20485;-69
2024/02/27 02:52:21;;;;;;;3.90;2.33;;;7.60;8.90;;;;;;5051393;28;20208;-69
2024/02/27 02:54:47;;;;;;;4.93;2.60;;;7.70;9.00;;;;;;5051591;28;20177;-70
2024/02/27 02:57:12;;;;;;;4.23;2.53;;;7.70;9.10;;;;;;5033536;28;20175;-69
2024/02/27 02:59:38;;;;;;;3.80;2.13;;;7.70;9.70;;;;;;5051651;28;20244;-69
2024/02/27 03:02:04;;;;;;;3.10;1.90;;;7.70;10.30;;;;;;5051860;28;20180;-70
2024/02/27 03:04:29;;;;;;;3.83;3.23;;;7.70;10.00;;;;;;5051266;28;20188;-70
2024/02/27 03:06:55;;;;;;;5.20;3.27;;;7.70;9.00;;;;;;5051575;28;20553;-69
2024/02/27 03:09:20;;;;;;;4.33;3.13;;;7.60;8.90;;;;;;5051425;28;20479;-68
2024/02/27 03:11:49;;;;;;;3.97;3.07;;;7.60;8.90;;;;;;5058493;22;20232;-70
2024/02/27 03:14:18;;;;;;;5.90;3.23;;;7.60;8.90;;;;;;5032663;28;20228;-68
2024/02/27 03:16:45;;;;;;;6.27;3.10;;;7.50;8.30;;;;;;5031930;28;20499;-69
2024/02/27 03:19:13;;;;;;;6.57;3.50;;;7.50;8.80;;;;;;5012887;28;20973;-69
2024/02/27 03:21:39;;;;;;;5.60;3.83;;;7.50;6.80;;;;;;5013450;28;20547;-68
2024/02/27 03:24:05;;;;;;;5.47;3.77;;;7.40;6.30;;;;;;5031577;28;20451;-69
2024/02/27 03:26:30;;;;;;;6.10;4.30;;;7.40;5.60;;;;;;5030768;28;20421;-69
2024/02/27 03:28:57;;;;;;;7.30;4.67;;;7.40;5.00;;;;;;5030726;28;20435;-69
2024/02/27 03:31:22;;;;;;;7.63;4.80;;;7.30;4.00;;;;;;5030439;28;20205;-69
2024/02/27 03:33:48;;;;;;;5.97;3.53;;;7.40;4.30;;;;;;5030375;28;20470;-69
2024/02/27 03:36:13;;;;;;;5.90;4.17;;;7.30;2.80;;;;;;5030960;28;20194;-69
2024/02/27 03:38:39;;;;;;;6.40;4.20;;;7.30;2.60;;;;;;5031311;28;20524;-69
2024/02/27 03:41:04;;;;;;;5.90;4.20;;;7.20;3.30;;;;;;5030691;28;20200;-69
2024/02/27 03:43:30;;;;;;;7.33;4.40;;;7.30;3.20;;;;;;5012301;28;20871;-68
2024/02/27 03:45:55;;;;;;;6.33;3.90;;;7.30;1.80;;;;;;5030312;28;20599;-67
2024/02/27 03:48:21;;;;;;;7.80;4.30;;;7.30;2.10;;;;;;5030591;28;20188;-68
2024/02/27 03:50:46;;;;;;;6.37;4.97;;;7.30;2.40;;;;;;5030321;28;20254;-69
2024/02/27 03:53:12;;;;;;;9.77;5.33;;;7.30;2.70;;;;;;5030062;28;20675;-68
2024/02/27 03:55:37;;;;;;;7.17;4.23;;;7.30;2.30;;;;;;5012353;28;20180;-67
2024/02/27 03:58:03;;;;;;;7.70;5.20;;;7.20;3.30;;;;;;5030002;28;20263;-69
2024/02/27 04:00:29;;;;;;;6.93;5.67;;;7.20;3.10;;;;;;5030017;28;20726;-69
2024/02/27 04:02:55;;;;;;;7.20;4.43;;;7.20;2.90;;;;;;5029865;28;20419;-69
2024/02/27 04:05:21;;;;;;;5.20;3.80;;;7.20;2.70;;;;;;5030298;28;20211;-68
2024/02/27 04:07:47;;;;;;;7.17;4.77;;;7.30;2.60;;;;;;5030149;28;20584;-69
2024/02/27 04:10:13;;;;;;;7.13;5.20;;;7.20;1.50;;;;;;5033299;28;20524;-68
2024/02/27 04:12:38;;;;;;;7.13;4.87;;;7.20;2.30;;;;;;5033392;28;20667;-67
2024/02/27 04:15:04;;;;;;;8.40;5.87;;;7.20;2.50;;;;;;5033856;28;20176;-69
2024/02/27 04:17:30;;;;;;;6.37;4.40;;;7.10;1.00;;;;;;5015998;28;20186;-68
2024/02/27 04:19:57;;;;;;;8.30;4.43;;;7.10;1.60;;;;;;5033311;28;20418;-68
2024/02/27 04:22:23;;;;;;;9.50;5.30;;;7.10;2.10;;;;;;5033343;28;20219;-70
2024/02/27 04:24:48;;;;;;;7.30;4.87;;;7.10;2.80;;;;;;5033557;28;20882;-68
2024/02/27 04:27:14;;;;;;;9.17;5.70;;;7.10;2.60;;;;;;5033388;28;20181;-70
2024/02/27 04:29:42;;;;;;;8.57;5.10;;;7.10;2.60;;;;;;5033831;28;20183;-69
2024/02/27 04:32:08;;;;;;;8.70;5.80;;;7.00;1.00;;;;;;5015329;28;20278;-67
2024/02/27 04:34:34;;;;;;;11.33;6.10;;;7.00;1.00;;;;;;5032950;28;20584;-69
2024/02/27 04:37:00;;;;;;;9.10;5.57;;;7.00;1.30;;;;;;5033298;28;20558;-68
2024/02/27 04:39:26;;;;;;;8.37;5.20;;;7.00;1.40;;;;;;5033237;28;20167;-68
2024/02/27 04:41:51;;;;;;;15.30;6.07;;;7.10;1.00;;;;;;5033305;28;20764;-68
2024/02/27 04:44:19;;;;;;;8.33;5.53;;;7.10;1.00;;;;;;5032658;28;20254;-67
2024/02/27 04:46:44;;;;;;;6.87;5.40;;;7.00;1.00;;;;;;5032989;28;20198;-68
2024/02/27 04:49:10;;;;;;;8.67;6.50;;;7.00;1.00;;;;;;5015357;28;20992;-67
2024/02/27 04:51:36;;;;;;;12.67;7.70;;;7.00;1.00;;;;;;5032885;28;20209;-67
2024/02/27 04:54:01;;;;;;;10.13;5.87;;;6.90;1.00;;;;;;5032387;28;20273;-68
2024/02/27 04:56:27;;;;;;;8.40;6.30;;;6.90;1.00;;;;;;5032804;28;20227;-67
2024/02/27 04:58:53;;;;;;;11.80;5.80;;;6.90;1.00;;;;;;5032799;28;20211;-68
2024/02/27 05:01:18;;;;;;;10.60;6.30;;;6.80;1.00;;;;;;5032738;28;20250;-68
2024/02/27 05:03:44;;;;;;;9.77;6.20;;;6.90;1.00;;;;;;5032572;28;20183;-67
2024/02/27 05:06:09;;;;;;;10.80;6.77;;;6.90;1.00;;;;;;5032791;28;20192;-68
2024/02/27 05:08:35;;;;;;;8.07;5.77;;;6.90;1.00;;;;;;5032926;28;20210;-68
2024/02/27 05:11:00;;;;;;;10.43;6.90;;;6.90;1.00;;;;;;5032725;28;20272;-68
2024/02/27 05:13:26;;;;;;;9.20;6.27;;;7.00;1.00;;;;;;5014491;28;20234;-69
2024/02/27 05:15:52;;;;;;;9.30;6.47;;;6.90;1.00;;;;;;5014902;28;20176;-68
2024/02/27 05:18:17;;;;;;;10.77;6.50;;;6.90;1.00;;;;;;5032552;28;20280;-69
2024/02/27 05:20:43;;;;;;;8.60;7.60;;;6.90;1.00;;;;;;5031278;28;20204;-69
2024/02/27 05:23:08;;;;;;;10.07;6.53;;;6.90;1.00;;;;;;5028929;28;20559;-67
2024/02/27 05:25:34;;;;;;;10.10;6.50;;;6.90;1.00;;;;;;5052494;28;20194;-68
2024/02/27 05:27:59;;;;;;;11.00;6.70;;;6.80;1.00;;;;;;5052395;28;20182;-68
2024/02/27 05:30:25;;;;;;;10.17;6.90;;;6.70;1.00;;;;;;5052417;28;20210;-69
2024/02/27 05:32:50;;;;;;;14.67;6.70;;;6.70;1.00;;;;;;5051755;28;20747;-68
2024/02/27 05:35:16;;;;;;;10.17;7.23;;;6.70;1.00;;;;;;5037538;28;20179;-68
2024/02/27 05:37:41;;;;;;;10.93;6.80;;;6.70;1.00;;;;;;5031930;28;20230;-68
2024/02/27 05:40:10;;;;;;;10.53;7.87;;;6.70;1.00;;;;;;5031877;28;20745;-68
2024/02/27 05:42:35;;;;;;;13.20;6.83;;;6.80;1.00;;;;;;5031509;28;20180;-68
2024/02/27 05:45:01;;;;;;;11.37;7.57;;;6.80;1.00;;;;;;5031943;28;20461;-69
2024/02/27 05:47:27;;;;;;;11.43;7.10;;;6.80;1.00;;;;;;5031547;28;20241;-69
2024/02/27 05:49:53;;;;;;;19.20;8.13;;;6.70;1.00;;;;;;5013414;28;20195;-68
2024/02/27 05:52:19;;;;;;;9.90;7.53;;;6.70;1.00;;;;;;5031836;28;20183;-69
2024/02/27 05:54:44;;;;;;;8.90;7.20;;;6.70;1.00;;;;;;5031902;28;20469;-68
2024/02/27 05:57:11;;;;;;;13.67;8.13;;;6.80;1.00;;;;;;5014004;28;20278;-69
2024/02/27 05:59:37;;;;;;;12.07;7.40;;;6.70;1.00;;;;;;5031888;28;20179;-69
2024/02/27 06:02:03;;;;;;;11.23;7.63;;;6.80;1.00;;;;;;5031245;28;20439;-69
2024/02/27 06:04:29;;;;;;;9.90;6.70;;;6.80;1.00;;;;;;5031251;28;20183;-69
2024/02/27 06:06:54;;;;;;;11.53;8.13;;;6.90;1.00;;;;;;5032174;28;20771;-70
2024/02/27 06:09:20;;;;;;;11.97;8.30;;;6.90;1.00;;;;;;5031823;28;20199;-69
2024/02/27 06:11:45;;;;;;;10.50;8.23;;;6.90;1.00;;;;;;5031927;28;20223;-70
2024/02/27 06:14:12;;;;;;;9.47;7.90;;;6.90;1.00;;;;;;5030591;28;20303;-69
2024/02/27 06:16:39;;;;;;;13.90;9.00;;;6.90;1.00;;;;;;5030952;28;20572;-68
2024/02/27 06:19:04;;;;;;;11.63;8.17;;;6.90;1.00;;;;;;5031311;28;20422;-70
2024/02/27 06:24:13;;;;;;;8.93;6.80;;;6.80;1.30;;;;;;5031097;28;20223;-70
2024/02/27 06:26:39;;;;;;;14.90;8.93;;;6.70;1.60;;;;;;5045889;28;20429;-68
2024/02/27 06:29:04;;;;;;;12.87;7.90;;;6.70;1.90;;;;;;5032968;28;20180;-68
2024/02/27 06:31:30;;;;;;;12.73;7.67;;;6.60;2.10;;;;;;5050391;28;20202;-70
2024/02/27 06:33:56;;;;;;;11.20;8.50;;;6.60;2.60;;;;;;5050829;28;20206;-70
2024/02/27 06:36:23;;;;;;;12.97;8.67;;;6.60;3.50;;;;;;5050966;28;20638;-69
2024/02/27 06:38:48;;;;;;;12.47;7.30;;;6.50;2.90;;;;;;5038246;28;20258;-69
2024/02/27 06:41:14;;;;;;;13.10;8.83;;;6.50;3.70;;;;;;5031059;28;20541;-69
2024/02/27 06:43:39;;;;;;;13.40;7.67;;;6.50;3.70;;;;;;5030891;28;20556;-68
2024/02/27 06:46:05;;;;;;;9.53;6.63;;;6.60;3.30;;;;;;5031125;28;20601;-69
2024/02/27 06:48:32;;;;;;;11.40;8.27;;;6.50;3.70;;;;;;5031165;28;20171;-71
2024/02/27 06:50:58;;;;;;;13.50;9.47;;;6.60;3.80;;;;;;5031061;28;20576;-70
2024/02/27 06:53:23;;;;;;;11.80;7.90;;;6.70;3.80;;;;;;5031673;28;20964;-69
2024/02/27 06:55:49;;;;;;;14.73;9.33;;;6.70;3.50;;;;;;5016080;28;20435;-69
2024/02/27 06:58:16;;;;;;;15.37;8.63;;;6.70;2.80;;;;;;5034077;28;20184;-69
2024/02/27 07:00:42;;;;;;;14.70;8.20;;;6.70;2.90;;;;;;5033240;28;20194;-70
2024/02/27 07:03:07;;;;;;;13.93;9.43;;;6.70;3.40;;;;;;5033187;28;20418;-70
2024/02/27 07:05:34;;;;;;;13.53;8.60;;;6.90;3.30;;;;;;5033653;28;20968;-71
2024/02/27 07:08:00;;;;;;;13.70;8.37;;;6.90;2.50;;;;;;5033819;28;20176;-68
2024/02/27 07:10:25;;;;;;;14.97;9.40;;;6.90;2.50;;;;;;5030572;28;20463;-69
2024/02/27 07:12:51;;;;;;;13.17;8.43;;;7.00;2.00;;;;;;5030036;28;20200;-70
2024/02/27 07:15:16;;;;;;;11.13;7.97;;;7.00;1.40;;;;;;5012784;28;20515;-71
2024/02/27 07:17:42;;;;;;;12.43;7.80;;;7.00;1.50;;;;;;5029574;28;20571;-71
2024/02/27 07:20:09;;;;;;;10.33;8.07;;;7.10;1.90;;;;;;5030428;28;20199;-71
2024/02/27 07:22:35;;;;;;;12.70;8.23;;;7.20;1.30;;;;;;5030467;28;20420;-73
2024/02/27 07:25:01;;;;;;;10.20;7.93;;;7.20;1.00;;;;;;5012326;28;20460;-70
2024/02/27 07:27:26;;;;;;;10.90;7.97;;;7.20;1.00;;;;;;5010118;28;20419;-69
2024/02/27 07:29:52;;;;;;;14.90;9.13;;;7.20;1.00;;;;;;5029412;28;20210;-71
2024/02/27 07:32:18;;;;;;;10.80;7.80;;;7.30;1.00;;;;;;5026923;28;20191;-70
2024/02/27 07:34:43;;;;;;;13.80;9.00;;;7.40;1.00;;;;;;5030413;28;20211;-69
2024/02/27 07:37:14;;;;;;;11.37;8.80;;;7.50;1.00;;;;;;5030362;28;20177;-71
2024/02/27 07:39:40;;;;;;;13.23;8.30;;;7.60;1.00;;;;;;5030099;28;20656;-70
2024/02/27 07:42:06;;;;;;;12.80;8.20;;;7.70;1.00;;;;;;5030179;28;20487;-70
2024/02/27 07:44:31;;;;;;;15.63;8.00;;;7.80;1.00;;;;;;5032733;28;20191;-68
2024/02/27 07:46:57;;;;;;;15.50;9.77;;;7.80;1.00;;;;;;5015804;28;20271;-69
2024/02/27 07:49:22;;;;;;;13.37;8.93;;;7.70;1.00;;;;;;5016513;28;20189;-69
2024/02/27 07:51:48;;;;;;;8.03;6.90;;;7.70;1.00;;;;;;5034474;28;20279;-69
2024/02/27 07:54:17;;;;;;;15.80;9.60;;;7.70;1.00;;;;;;5015997;28;20229;-69
2024/02/27 07:56:43;;;;;;;11.33;9.30;;;7.80;1.00;;;;;;5034102;28;20258;-68
2024/02/27 07:59:10;;;;;;;15.60;8.67;;;8.00;1.00;;;;;;5016239;28;20414;-69
2024/02/27 08:01:35;;;;;;;14.93;8.80;;;8.00;1.00;;;;;;5016040;28;20450;-68
2024/02/27 08:04:01;;;;;;;12.00;7.93;;;8.10;1.00;;;;;;5033802;28;20423;-69
2024/02/27 08:06:27;;;;;;;16.63;10.33;;;8.40;1.00;;;;;;5034357;28;20282;-69
2024/02/27 08:08:54;;;;;;;15.50;9.67;;;8.60;1.00;;;;;;5033764;28;20186;-69
2024/02/27 08:11:21;;;;;;;13.97;9.03;;;8.40;1.00;;;;;;5033739;28;20550;-68
2024/02/27 08:13:47;;;;;;;15.03;10.17;;;8.10;1.00;;;;;;5033728;28;20458;-68
2024/02/27 08:16:12;;;;;;;12.43;9.20;;;8.00;1.00;;;;;;5013802;28;20454;-69
2024/02/27 08:18:38;;;;;;;13.37;8.50;;;8.00;1.00;;;;;;4996281;28;20187;-68
2024/02/27 08:21:04;;;;;;;11.20;8.73;;;8.00;1.00;;;;;;5013864;28;20205;-69
2024/02/27 08:23:30;;;;;;;17.33;10.57;;;8.00;1.00;;;;;;5030006;28;20242;-69
2024/02/27 08:25:56;;;;;;;13.73;9.13;;;8.00;1.00;;;;;;5033528;28;20456;-68
2024/02/27 08:28:22;;;;;;;13.80;8.43;;;8.10;1.00;;;;;;5033501;28;20414;-69
2024/02/27 08:30:48;;;;;;;13.20;10.27;;;8.10;1.00;;;;;;5033448;28;20848;-70
2024/02/27 08:33:13;;;;;;;13.20;8.90;;;8.10;1.00;;;;;;5024647;28;20521;-69
2024/02/27 08:35:39;;;;;;;15.00;9.63;;;7.90;1.00;;;;;;5016076;28;20482;-67
2024/02/27 08:38:05;;;;;;;13.40;10.30;;;7.80;1.00;;;;;;5033273;28;20253;-67
2024/02/27 08:40:31;;;;;;;13.30;7.83;;;7.80;1.00;;;;;;5032871;28;20681;-68
2024/02/27 08:42:57;;;;;;;16.23;9.73;;;7.90;1.00;;;;;;5035800;28;20182;-68
2024/02/27 08:45:23;;;;;;;16.23;9.07;;;7.90;1.00;;;;;;5032836;28;20432;-68
2024/02/27 08:47:50;;;;;;;16.30;10.73;;;7.90;1.00;;;;;;5015105;28;20746;-68
2024/02/27 08:50:15;;;;;;;16.10;9.67;;;7.90;1.00;;;;;;5032814;28;20264;-68
2024/02/27 08:52:41;;;;;;;13.10;9.07;;;8.10;1.00;;;;;;5029440;28;20469;-68
2024/02/27 08:55:08;;;;;;;12.10;9.50;;;8.30;1.00;;;;;;5028111;28;20178;-69
2024/02/27 08:57:33;;;;;;;13.23;9.53;;;8.40;1.00;;;;;;5032238;28;20186;-68
2024/02/27 08:59:59;;;;;;;10.83;8.57;;;8.20;1.00;;;;;;5032430;28;20470;-69
2024/02/27 09:02:25;;;;;;;15.17;10.40;;;8.10;1.00;;;;;;5014986;28;20169;-69
2024/02/27 09:04:51;;;;;;;12.03;8.53;;;8.00;1.00;;;;;;5014816;28;20423;-70
2024/02/27 09:07:17;;;;;;;17.57;11.77;;;8.00;1.00;;;;;;5031901;28;20209;-69
2024/02/27 09:09:43;;;;;;;14.30;9.63;;;8.10;1.00;;;;;;5014450;28;20463;-69
2024/02/27 09:12:09;;;;;;;17.80;10.50;;;8.20;1.00;;;;;;5071938;22;20574;-70
2024/02/27 09:14:35;;;;;;;13.77;8.57;;;8.10;1.00;;;;;;5052678;28;20460;-69
2024/02/27 09:17:02;;;;;;;16.43;11.17;;;8.10;1.00;;;;;;5052792;28;20441;-69
2024/02/27 09:19:28;;;;;;;14.90;10.17;;;8.00;1.00;;;;;;5052633;28;20415;-68
2024/02/27 09:21:54;;;;;;;17.53;10.80;;;8.00;1.00;;;;;;5052666;28;20433;-69
2024/02/27 09:24:19;;;;;;;16.60;10.40;;;8.00;1.00;;;;;;5052698;28;20423;-74
2024/02/27 09:26:45;;;;;;;17.23;9.37;;;8.00;1.00;;;;;;5035429;28;20186;-70
2024/02/27 09:29:11;;;;;;;18.50;11.27;;;7.90;1.00;;;;;;5053930;28;20176;-70
2024/02/27 09:31:36;;;;;;;15.33;10.77;;;8.00;1.00;;;;;;5053671;28;20223;-69
2024/02/27 09:34:02;;;;;;;16.17;11.50;;;8.00;1.00;;;;;;5053182;28;20524;-69
2024/02/27 09:36:28;;;;;;;15.93;10.67;;;8.00;1.00;;;;;;5052925;28;20541;-69
2024/02/27 09:38:54;;;;;;;15.83;11.13;;;8.00;1.00;;;;;;5053003;28;20469;-70
2024/02/27 09:41:34;;;;;;;14.07;11.37;;;8.10;1.00;;;;;;5052843;28;20194;-70
2024/02/27 09:44:02;;;;;;;18.40;11.20;;;8.00;1.00;;;;;;5052697;28;20184;-69
2024/02/27 09:46:30;;;;;;;22.13;11.80;;;8.10;1.00;;;;;;5052769;28;20552;-70
2024/02/27 09:48:56;;;;;;;16.90;11.30;;;8.30;1.00;;;;;;5052867;28;20945;-69
2024/02/27 09:51:24;;;;;;;20.90;13.17;;;8.30;1.00;;;;;;5052767;28;20500;-71
2024/02/27 09:53:51;;;;;;;19.23;12.20;;;8.20;1.00;;;;;;5052541;28;20459;-68
2024/02/27 09:56:16;;;;;;;14.00;10.67;;;8.10;1.00;;;;;;5052601;28;20491;-68
2024/02/27 09:58:45;;;;;;;17.23;11.40;;;8.10;1.00;;;;;;5052586;28;20457;-69
2024/02/27 10:01:14;;;;;;;19.70;12.87;;;8.20;1.00;;;;;;5052626;28;20196;-69
2024/02/27 10:03:45;;;;;;;18.13;11.73;;;8.30;1.00;;;;;;5052493;28;20420;-69
2024/02/27 10:06:13;;;;;;;20.53;11.83;;;8.50;1.00;;;;;;5051744;28;20415;-68
2024/02/27 10:08:43;;;;;;;16.00;10.43;;;8.50;1.00;;;;;;5052484;28;20419;-69
2024/02/27 10:11:09;;;;;;;17.87;11.77;;;8.70;1.00;;;;;;5052327;28;20463;-68
2024/02/27 10:13:36;;;;;;;15.43;11.23;;;8.80;1.00;;;;;;5052150;28;20463;-69
2024/02/27 10:16:01;;;;;;;17.90;13.70;;;8.70;1.00;;;;;;5052294;28;20407;-68
2024/02/27 10:18:27;;;;;;;19.20;12.17;;;8.70;1.00;;;;;;5034386;28;20424;-68
2024/02/27 10:20:52;;;;;;;15.20;11.10;;;8.80;1.00;;;;;;5052135;28;20202;-69
2024/02/27 10:23:18;;;;;;;15.00;11.90;;;8.90;1.00;;;;;;5052043;28;20258;-70
2024/02/27 10:25:44;;;;;;;17.63;12.43;;;8.90;1.00;;;;;;5052090;28;20184;-68
2024/02/27 10:28:10;;;;;;;16.73;12.83;;;8.90;1.00;;;;;;5052083;28;20190;-69
2024/02/27 10:30:36;;;;;;;18.10;11.50;;;9.10;1.00;;;;;;5033975;28;20578;-66
2024/02/27 10:33:07;;;;;;;16.80;11.13;;;9.10;1.00;;;;;;5051891;28;20206;-67
2024/02/27 10:35:33;;;;;;;18.50;12.23;;;9.00;1.00;;;;;;5051850;28;20964;-67
2024/02/27 10:37:59;;;;;;;17.60;12.70;;;9.00;1.00;;;;;;5051861;28;20466;-67
2024/02/27 10:40:28;;;;;;;16.57;13.50;;;8.80;1.00;;;;;;5051820;28;20411;-67
2024/02/27 10:42:54;;;;;;;18.67;13.73;;;8.90;1.00;;;;;;5051661;28;20564;-67
2024/02/27 10:45:19;;;;;;;18.13;12.63;;;9.10;1.00;;;;;;5051813;28;20412;-67
2024/02/27 10:47:45;;;;;;;15.00;11.50;;;9.20;1.00;;;;;;5051878;28;20174;-67
2024/02/27 10:50:12;;;;;;;14.90;11.30;;;8.90;1.00;;;;;;5051615;28;20208;-66
2024/02/27 10:52:38;;;;;;;16.40;13.07;;;8.90;1.00;;;;;;5051333;28;20563;-67
2024/02/27 10:55:05;;;;;;;15.80;12.40;;;9.00;1.00;;;;;;5051712;28;20872;-67
2024/02/27 10:57:34;;;;;;;18.70;12.97;;;9.20;1.00;;;;;;5051623;28;20507;-66
2024/02/27 11:00:00;;;;;;;14.57;10.53;;;9.20;1.00;;;;;;5051596;28;20427;-66
2024/02/27 11:02:27;;;;;;;17.30;12.47;;;9.30;1.00;;;;;;5051417;28;20433;-67
2024/02/27 11:04:55;;;;;;;17.90;12.90;;;9.50;1.00;;;;;;5051409;28;20201;-66
2024/02/27 11:07:21;;;;;;;16.30;10.53;;;9.60;1.00;;;;;;5051639;28;20440;-67
2024/02/27 11:09:50;;;;;;;21.50;13.37;;;9.70;1.00;;;;;;5051911;28;20484;-67
2024/02/27 11:12:17;;;;;;;16.63;11.93;;;10.00;1.00;;;;;;5033569;28;20492;-67
2024/02/27 11:14:57;;;;;;;12.57;10.83;;;10.30;1.00;;;;;;5051393;28;20543;-67
2024/02/27 11:17:23;;;;;;;17.27;9.63;;;10.30;1.00;;;;;;5050359;28;20795;-66
2024/02/27 11:19:50;;;;;;;14.67;10.07;;;9.80;1.00;;;;;;5040435;28;20559;-67
2024/02/27 11:22:18;;;;;;;15.10;10.93;;;9.80;1.00;;;;;;5035606;28;20441;-67
2024/02/27 11:24:47;;;;;;;20.33;10.70;;;9.70;1.00;;;;;;5035541;28;20444;-67
2024/02/27 11:27:19;;;;;;;13.70;10.17;;;9.50;1.00;;;;;;5035507;28;20424;-68
2024/02/27 11:29:46;;;;;;;19.33;10.80;;;9.40;1.00;;;;;;5035515;28;20505;-68
2024/02/27 11:32:12;;;;;;;15.50;11.80;;;9.50;1.00;;;;;;5035354;28;20463;-67
2024/02/27 11:34:39;;;;;;;17.60;12.00;;;9.50;1.00;;;;;;5043763;28;20463;-68
2024/02/27 11:37:19;;;;;;;14.87;11.03;;;9.60;1.00;;;;;;5055453;28;20527;-68
2024/02/27 11:39:45;;;;;;;17.80;11.50;;;9.60;1.00;;;;;;5055322;28;20821;-67
2024/02/27 11:42:36;;;;;;;17.53;10.50;;;9.80;1.00;;;;;;5055405;28;20468;-70
2024/02/27 11:45:11;;;;;;;15.73;10.87;;;9.50;1.00;;;;;;5055493;28;20193;-69
2024/02/27 11:47:47;;;;;;;14.43;11.10;;;9.70;1.00;;;;;;5055223;28;20409;-67
2024/02/27 11:50:34;;;;;;;13.63;10.33;;;9.90;1.00;;;;;;5054930;28;20404;-68
2024/02/27 11:53:20;;;;;;;15.03;10.80;;;9.70;1.00;;;;;;5054768;28;20555;-66
2024/02/27 11:55:53;;;;;;;16.67;11.17;;;9.90;1.00;;;;;;5054677;28;20482;-69
2024/02/27 11:58:20;;;;;;;15.53;10.30;;;10.00;1.00;;;;;;5052397;28;20433;-69
2024/02/27 12:00:46;;;;;;;13.67;9.70;;;10.20;1.00;;;;;;5054009;28;20526;-69
2024/02/27 12:03:12;;;;;;;15.20;11.43;;;10.40;1.00;;;;;;5054257;28;20507;-70
2024/02/27 12:05:38;;;;;;;14.37;10.63;;;10.60;1.00;;;;;;5054803;28;20551;-70
2024/02/27 12:08:05;;;;;;;13.20;11.33;;;10.70;1.00;;;;;;5054561;28;20421;-70
2024/02/27 12:10:31;;;;;;;12.93;10.00;;;10.60;1.00;;;;;;5052427;28;20468;-70
2024/02/27 12:12:56;;;;;;;13.93;9.53;;;10.50;1.00;;;;;;5034379;28;20495;-70
2024/02/27 12:15:23;;;;;;;16.70;11.67;;;10.10;1.00;;;;;;5034637;28;20205;-70
2024/02/27 12:17:49;;;;;;;13.30;9.53;;;10.10;1.00;;;;;;5034532;28;20201;-70
2024/02/27 12:20:14;;;;;;;12.87;9.93;;;10.50;1.00;;;;;;5034685;28;20442;-70
2024/02/27 12:22:45;;;;;;;12.73;10.00;;;10.70;1.00;;;;;;5016615;28;20175;-70
2024/02/27 12:25:11;;;;;;;14.33;10.00;;;10.90;1.00;;;;;;5034545;28;20186;-70
2024/02/27 12:27:38;;;;;;;10.70;8.20;;;10.90;1.00;;;;;;5034481;28;20423;-69
2024/02/27 12:30:10;;;;;;;13.43;9.30;;;10.90;1.00;;;;;;5033637;28;20520;-69
2024/02/27 12:32:37;;;;;;;14.10;10.97;;;10.80;1.00;;;;;;5034041;28;20420;-69
2024/02/27 12:35:07;;;;;;;13.00;9.50;;;10.60;1.00;;;;;;5024915;28;20517;-70
2024/02/27 12:37:43;;;;;;;13.67;9.97;;;10.40;1.00;;;;;;5054454;28;20416;-70
2024/02/27 12:40:11;;;;;;;13.03;9.37;;;10.40;1.00;;;;;;5054791;28;20841;-70
2024/02/27 12:42:44;;;;;;;12.57;8.63;;;10.20;1.00;;;;;;5054457;28;20417;-69
2024/02/27 12:45:14;;;;;;;13.50;10.73;;;10.10;1.00;;;;;;5054700;28;20559;-69
2024/02/27 12:47:42;;;;;;;12.70;9.50;;;10.30;1.00;;;;;;5039477;28;20512;-68
2024/02/27 12:50:09;;;;;;;12.47;9.13;;;10.50;1.00;;;;;;5034517;28;20418;-69
2024/02/27 12:52:35;;;;;;;13.03;10.23;;;10.50;1.00;;;;;;5034332;28;20418;-69
2024/02/27 12:55:01;;;;;;;12.67;10.47;;;10.70;1.00;;;;;;5034431;28;20413;-69
2024/02/27 12:57:27;;;;;;;14.20;10.43;;;10.50;1.00;;;;;;5034324;28;20461;-69