Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:11;;;;;;;3.65;3.35;;;;;;;14.79;34.98;99082.94;5100025;28;20027;-73
2023/03/09 00:02:37;;;;;;;3.10;2.83;;;;;;;15.36;34.93;99177.75;5088758;28;20059;-74
2023/03/09 00:05:03;;;;;;;3.15;2.92;;;;;;;15.31;34.93;99193.53;5084575;28;20564;-74
2023/03/09 00:07:30;;;;;;;3.25;2.90;;;;;;;15.34;34.95;99177.09;5098179;28;20051;-74
2023/03/09 00:09:56;;;;;;;3.25;2.97;;;;;;;15.40;34.89;99173.66;5093085;28;20064;-73
2023/03/09 00:12:22;;;;;;;3.30;3.00;;;;;;;15.27;34.79;99157.44;5086726;28;20052;-73
2023/03/09 00:14:52;;;;;;;3.28;2.97;;;;;;;15.40;34.84;99169.13;5088229;28;20016;-72
2023/03/09 00:17:17;;;;;;;3.28;2.97;;;;;;;15.37;34.87;99166.81;5093538;28;20043;-73
2023/03/09 00:19:42;;;;;;;3.15;2.92;;;;;;;15.42;34.76;99159.09;5092751;28;20032;-74
2023/03/09 00:22:08;;;;;;;3.83;3.40;;;;;;;14.97;34.85;99087.91;5087984;28;20040;-74
2023/03/09 00:24:33;;;;;;;3.08;2.88;;;;;;;15.44;34.77;99164.25;5090506;28;20070;-74
2023/03/09 00:27:00;;;;;;;3.95;3.20;;;;;;;15.36;34.81;99143.75;5093318;28;20052;-74
2023/03/09 00:29:27;;;;;;;3.13;2.83;;;;;;;15.48;34.73;99155.63;5089451;28;20544;-74
2023/03/09 00:31:52;;;;;;;3.28;2.97;;;;;;;15.27;34.58;99128.81;5088730;28;20028;-73
2023/03/09 00:34:18;;;;;;;2.97;2.78;;;;;;;15.51;34.97;99157.13;5090162;28;20039;-74
2023/03/09 00:36:44;;;;;;;3.30;3.00;;;;;;;15.49;34.64;99148.44;5073266;28;20096;-73
2023/03/09 00:39:12;;;;;;;3.30;3.03;;;;;;;15.47;34.60;99153.97;5087650;28;20039;-73
2023/03/09 00:41:37;;;;;;;2.90;2.70;;;;;;;15.48;34.58;99154.81;5089243;28;20028;-73
2023/03/09 00:44:04;;;;;;;3.42;3.13;;;;;;;14.90;34.71;99062.91;5085111;28;20028;-73
2023/03/09 00:46:30;;;;;;;3.00;2.80;;;;;;;15.55;34.54;99165.59;5094378;28;20026;-74
2023/03/09 00:48:56;;;;;;;3.05;2.83;;;;;;;15.02;34.55;99082.81;5085605;28;20028;-74
2023/03/09 00:51:21;;;;;;;3.15;2.90;;;;;;;15.57;34.58;99174.28;5091401;28;20092;-74
2023/03/09 00:53:46;;;;;;;3.05;2.85;;;;;;;15.56;34.65;99173.44;5086325;28;20096;-73
2023/03/09 00:56:20;;;;;;;3.65;3.33;;;;;;;15.59;34.58;99174.91;5092677;28;20084;-74
2023/03/09 00:58:46;;;;;;;2.65;2.45;;;;;;;15.39;34.57;99156.78;5076224;28;20061;-73
2023/03/09 01:01:13;;;;;;;3.17;2.88;;;;;;;15.59;34.81;99197.19;5093173;28;20048;-73
2023/03/09 01:03:39;;;;;;;3.70;3.40;;;;;;;15.59;34.50;99199.88;5087513;28;20040;-73
2023/03/09 01:06:04;;;;;;;3.95;3.10;;;;;;;15.62;34.52;99206.69;5088000;28;20067;-74
2023/03/09 01:08:31;;;;;;;2.85;2.65;;;;;;;15.61;34.48;99200.50;5090564;28;20028;-74
2023/03/09 01:10:56;;;;;;;3.60;3.00;;;;;;;15.16;34.61;99142.69;5094100;28;20032;-75
2023/03/09 01:13:22;;;;;;;3.72;3.20;;;;;;;15.63;34.52;99211.88;5087744;28;20034;-74
2023/03/09 01:15:47;;;;;;;2.90;2.70;;;;;;;15.66;34.50;99206.16;5088383;28;20033;-73
2023/03/09 01:18:12;;;;;;;2.72;2.53;;;;;;;15.61;34.53;99197.81;5100630;28;20030;-74
2023/03/09 01:20:38;;;;;;;3.30;3.00;;;;;;;15.65;34.52;99207.16;5088581;28;20469;-73
2023/03/09 01:23:03;;;;;;;3.33;3.03;;;;;;;15.67;34.36;99196.25;5088818;28;20029;-74
2023/03/09 01:25:28;;;;;;;2.97;2.78;;;;;;;15.30;34.60;99124.94;5091584;28;20043;-74
2023/03/09 01:27:54;;;;;;;3.20;2.90;;;;;;;15.67;34.39;99181.03;5083105;28;20063;-74
2023/03/09 01:30:19;;;;;;;3.30;3.00;;;;;;;15.18;34.40;99087.94;5092586;28;20063;-75
2023/03/09 01:32:45;;;;;;;3.25;3.00;;;;;;;15.18;34.48;99092.47;5090595;28;20103;-72
2023/03/09 01:35:10;;;;;;;3.20;2.90;;;;;;;15.14;34.29;99107.25;5095963;28;20028;-74
2023/03/09 01:37:35;;;;;;;3.17;2.90;;;;;;;15.27;34.31;99147.56;5096987;28;20043;-73
2023/03/09 01:40:01;;;;;;;3.40;2.80;;;;;;;15.17;34.45;99131.81;5090881;28;20091;-74
2023/03/09 01:42:26;;;;;;;3.15;2.90;;;;;;;15.72;34.43;99229.53;5091396;28;20028;-74
2023/03/09 01:45:20;;;;;;;3.08;2.80;;;;;;;15.72;34.36;99228.69;5105132;28;20031;-74
2023/03/09 01:47:46;;;;;;;3.40;3.10;;;;;;;15.71;34.19;99222.47;5093947;28;20131;-72
2023/03/09 01:50:13;;;;;;;2.88;2.67;;;;;;;15.72;34.34;99220.66;5090646;28;20028;-73
2023/03/09 01:52:40;;;;;;;3.38;3.08;;;;;;;15.74;34.35;99222.09;5103660;28;20016;-73
2023/03/09 01:55:10;;;;;;;3.05;2.75;;;;;;;15.74;34.40;99229.31;5104605;28;20481;-73
2023/03/09 01:57:48;;;;;;;2.78;2.58;;;;;;;15.74;34.20;99235.50;5093350;28;20020;-73
2023/03/09 02:00:18;;;;;;;2.80;2.60;;;;;;;15.72;34.30;99237.56;5082401;28;20393;-74
2023/03/09 02:02:46;;;;;;;3.05;2.75;;;;;;;15.29;34.16;99169.59;5099715;28;20048;-74
2023/03/09 02:05:14;;;;;;;2.83;2.63;;;;;;;15.76;34.34;99251.41;5103619;28;20098;-74
2023/03/09 02:07:42;;;;;;;2.95;2.75;;;;;;;15.77;34.34;99258.44;5092312;28;20025;-74
2023/03/09 02:10:17;;;;;;;4.10;3.53;;;;;;;15.77;34.22;99257.59;5090766;28;20036;-73
2023/03/09 02:12:47;;;;;;;2.88;2.67;;;;;;;15.80;34.34;99258.06;5100271;28;20115;-72
2023/03/09 02:15:12;;;;;;;2.80;2.60;;;;;;;15.65;34.23;99217.88;5094142;28;20032;-73
2023/03/09 02:17:38;;;;;;;2.97;2.78;;;;;;;15.81;34.13;99242.81;5099271;28;20043;-74
2023/03/09 02:20:06;;;;;;;3.15;2.70;;;;;;;15.83;34.26;99248.78;5091110;28;20031;-73
2023/03/09 02:22:36;;;;;;;3.13;2.83;;;;;;;15.68;34.19;99232.78;5097880;28;20042;-74
2023/03/09 02:25:10;;;;;;;2.92;2.72;;;;;;;15.80;34.15;99258.06;5098771;28;20032;-74
2023/03/09 02:27:35;;;;;;;3.20;2.90;;;;;;;15.63;34.16;99241.34;5089928;28;20028;-73
2023/03/09 02:30:01;;;;;;;3.00;2.80;;;;;;;15.84;34.15;99275.41;5089997;28;20031;-73
2023/03/09 02:32:32;;;;;;;3.10;2.90;;;;;;;15.30;34.15;99186.53;5085599;28;20024;-73
2023/03/09 02:34:57;;;;;;;2.80;2.60;;;;;;;15.86;34.18;99269.88;5094409;28;20024;-73
2023/03/09 02:37:32;;;;;;;2.67;2.47;;;;;;;15.86;34.14;99270.69;5091728;28;20039;-74
2023/03/09 02:40:01;;;;;;;3.50;3.20;;;;;;;15.88;34.10;99262.44;5092231;28;20477;-73
2023/03/09 02:42:27;;;;;;;3.10;2.90;;;;;;;15.88;34.07;99260.59;5091140;28;20031;-74
2023/03/09 02:44:53;;;;;;;3.35;3.05;;;;;;;15.71;34.12;99233.19;5087420;28;20036;-74
2023/03/09 02:47:20;;;;;;;2.72;2.50;;;;;;;15.57;34.17;99209.94;5092081;28;20023;-74
2023/03/09 02:49:46;;;;;;;2.90;2.70;;;;;;;15.87;34.17;99272.34;5077814;28;20020;-73
2023/03/09 02:52:11;;;;;;;3.13;2.83;;;;;;;15.72;34.07;99245.59;5089098;28;20027;-74
2023/03/09 02:54:37;;;;;;;3.05;2.75;;;;;;;15.47;33.69;99210.22;5089946;28;20032;-74
2023/03/09 02:57:02;;;;;;;3.42;3.13;;;;;;;15.89;33.93;99274.84;5089077;28;20060;-73
2023/03/09 02:59:28;;;;;;;2.80;2.60;;;;;;;15.95;33.93;99284.81;5091802;28;20051;-73
2023/03/09 03:01:53;;;;;;;3.33;3.03;;;;;;;15.94;34.02;99286.66;5088139;28;20131;-73
2023/03/09 03:04:18;;;;;;;3.10;2.80;;;;;;;15.90;33.99;99279.19;5093350;28;20063;-73
2023/03/09 03:06:43;;;;;;;2.50;2.30;;;;;;;15.56;33.97;99215.47;5088843;28;20032;-73
2023/03/09 03:09:09;;;;;;;2.63;2.42;;;;;;;15.40;34.09;99185.19;5089863;28;20028;-74
2023/03/09 03:11:34;;;;;;;3.05;2.80;;;;;;;16.01;33.85;99289.41;5092209;28;20449;-74
2023/03/09 03:13:59;;;;;;;2.95;2.75;;;;;;;15.54;33.86;99228.22;5095252;28;20036;-74
2023/03/09 03:16:25;;;;;;;3.10;2.80;;;;;;;15.32;33.86;99205.91;5086537;28;20035;-74
2023/03/09 03:18:50;;;;;;;3.20;2.92;;;;;;;15.97;33.81;99307.75;5083248;28;20028;-74
2023/03/09 03:21:17;;;;;;;3.40;3.10;;;;;;;16.01;33.91;99308.16;5091998;28;20060;-74
2023/03/09 03:23:42;;;;;;;3.47;3.20;;;;;;;16.06;33.77;99311.13;5092914;28;20041;-73
2023/03/09 03:26:08;;;;;;;2.83;2.63;;;;;;;16.04;33.88;99312.34;5087593;28;20699;-74
2023/03/09 03:28:34;;;;;;;2.90;2.70;;;;;;;15.99;33.78;99312.91;5089410;28;20029;-74
2023/03/09 03:30:59;;;;;;;2.78;2.58;;;;;;;16.06;33.81;99321.03;5094287;28;20040;-73
2023/03/09 03:33:24;;;;;;;3.28;2.97;;;;;;;16.07;33.77;99320.84;5092542;28;20052;-74
2023/03/09 03:35:50;;;;;;;3.10;2.80;;;;;;;15.65;33.68;99254.56;5099335;28;20040;-73
2023/03/09 03:38:15;;;;;;;3.00;2.78;;;;;;;15.73;33.41;99274.03;5069283;28;20557;-74
2023/03/09 03:40:40;;;;;;;3.13;2.90;;;;;;;16.11;33.81;99326.66;5097265;28;20060;-73
2023/03/09 03:43:05;;;;;;;2.90;2.70;;;;;;;15.94;33.76;99302.75;5091545;28;20032;-73
2023/03/09 03:45:31;;;;;;;3.10;2.80;;;;;;;16.14;33.73;99334.31;5088036;28;20087;-73
2023/03/09 03:47:56;;;;;;;3.28;2.97;;;;;;;16.13;33.47;99344.19;5094079;28;20023;-73
2023/03/09 03:50:21;;;;;;;2.90;2.70;;;;;;;15.98;33.25;99333.50;5100589;28;20039;-74
2023/03/09 03:52:47;;;;;;;3.08;2.88;;;;;;;16.12;33.71;99358.63;5091701;28;20381;-72
2023/03/09 03:55:12;;;;;;;3.22;3.00;;;;;;;16.13;33.70;99362.13;5086693;28;20063;-73
2023/03/09 03:57:37;;;;;;;3.30;3.00;;;;;;;15.63;33.56;99272.63;5098611;28;20016;-74
2023/03/09 04:00:09;;;;;;;2.83;2.63;;;;;;;15.70;33.68;99269.06;5095609;28;20028;-74
2023/03/09 04:02:35;;;;;;;2.88;2.67;;;;;;;15.71;33.57;99275.25;5089410;28;20021;-74
2023/03/09 04:05:00;;;;;;;2.97;2.78;;;;;;;15.66;33.68;99281.16;5082913;28;20110;-75
2023/03/09 04:07:25;;;;;;;3.20;2.90;;;;;;;16.18;33.48;99362.41;5099146;28;20114;-75
2023/03/09 04:09:50;;;;;;;3.15;2.92;;;;;;;15.65;33.47;99279.50;5093076;28;20031;-74
2023/03/09 04:12:16;;;;;;;3.33;3.03;;;;;;;16.17;33.66;99376.84;5088729;28;20028;-74
2023/03/09 04:14:41;;;;;;;3.20;2.90;;;;;;;16.21;33.61;99381.63;5088684;28;20036;-73
2023/03/09 04:17:08;;;;;;;2.92;2.63;;;;;;;16.20;33.53;99382.66;5097790;28;20024;-74
2023/03/09 04:19:33;;;;;;;3.05;2.85;;;;;;;16.21;33.62;99389.66;5090792;28;20035;-74
2023/03/09 04:21:58;;;;;;;3.08;2.78;;;;;;;16.06;33.53;99359.41;5089481;28;20033;-73
2023/03/09 04:24:24;;;;;;;3.20;2.95;;;;;;;16.11;33.53;99362.34;5089155;28;20058;-75
2023/03/09 04:26:49;;;;;;;3.28;3.00;;;;;;;15.34;33.48;99262.78;5095217;28;20485;-73
2023/03/09 04:29:14;;;;;;;2.65;2.45;;;;;;;16.17;33.48;99384.88;5090249;28;20060;-75
2023/03/09 04:31:40;;;;;;;2.85;2.65;;;;;;;16.26;33.45;99397.16;5088575;28;20032;-72
2023/03/09 04:34:05;;;;;;;2.90;2.67;;;;;;;16.03;33.63;99381.22;5088389;28;20020;-73
2023/03/09 04:36:31;;;;;;;3.13;2.92;;;;;;;16.25;33.53;99409.72;5092831;28;20036;-74
2023/03/09 04:38:56;;;;;;;4.00;3.65;;;;;;;16.24;33.43;99413.44;5087922;28;20051;-73
2023/03/09 04:41:21;;;;;;;3.10;2.80;;;;;;;16.29;33.43;99422.78;5089325;28;20024;-75
2023/03/09 04:43:47;;;;;;;3.10;2.90;;;;;;;16.29;33.57;99418.25;5088568;28;20032;-74
2023/03/09 04:46:12;;;;;;;3.03;2.83;;;;;;;16.31;33.40;99424.28;5094526;28;20017;-74
2023/03/09 04:48:37;;;;;;;3.33;3.03;;;;;;;16.29;33.55;99417.41;5086642;28;20028;-75
2023/03/09 04:51:03;;;;;;;3.15;2.90;;;;;;;16.31;33.42;99426.09;5090854;28;20020;-73
2023/03/09 04:53:28;;;;;;;3.33;3.03;;;;;;;16.31;33.50;99439.50;5088448;28;20024;-74
2023/03/09 04:55:54;;;;;;;2.95;2.70;;;;;;;15.76;33.37;99361.28;5089173;28;20036;-74
2023/03/09 04:58:19;;;;;;;2.85;2.65;;;;;;;16.18;33.46;99414.22;5089617;28;20028;-74
2023/03/09 05:00:44;;;;;;;2.97;2.70;;;;;;;16.30;33.33;99422.56;5093089;28;20067;-73
2023/03/09 05:03:10;;;;;;;3.15;2.85;;;;;;;16.32;33.53;99425.09;5094084;28;20087;-74
2023/03/09 05:05:35;;;;;;;2.90;2.70;;;;;;;16.32;33.36;99428.59;5093191;28;20031;-74
2023/03/09 05:08:00;;;;;;;2.92;2.72;;;;;;;16.32;33.33;99447.38;5075765;28;20021;-74
2023/03/09 05:10:25;;;;;;;2.80;2.60;;;;;;;16.33;33.33;99457.09;5103737;28;20024;-74
2023/03/09 05:12:51;;;;;;;2.72;2.53;;;;;;;15.92;33.35;99395.91;5093057;28;20029;-74
2023/03/09 05:15:16;;;;;;;2.90;2.70;;;;;;;15.92;33.29;99384.34;5089552;28;20408;-73
2023/03/09 05:17:41;;;;;;;2.80;2.60;;;;;;;16.38;33.33;99451.16;5096065;28;20032;-73
2023/03/09 05:20:09;;;;;;;3.15;2.92;;;;;;;15.84;33.25;99374.56;5091215;28;20115;-74
2023/03/09 05:22:34;;;;;;;3.08;2.88;;;;;;;16.38;33.28;99460.03;5094414;28;20565;-73
2023/03/09 05:25:00;;;;;;;2.78;2.58;;;;;;;16.37;33.34;99447.66;5092011;28;20055;-73
2023/03/09 05:27:25;;;;;;;3.08;2.83;;;;;;;16.35;33.18;99454.19;5095874;28;20058;-75
2023/03/09 05:29:52;;;;;;;3.17;2.88;;;;;;;15.75;33.14;99349.69;5091011;28;20480;-74
2023/03/09 05:32:17;;;;;;;3.15;2.85;;;;;;;16.38;33.30;99456.50;5093079;28;20017;-74
2023/03/09 05:34:42;;;;;;;2.95;2.75;;;;;;;15.86;33.35;99382.44;5095583;28;20083;-73
2023/03/09 05:37:07;;;;;;;2.83;2.63;;;;;;;16.39;33.26;99469.72;5095252;28;20609;-74
2023/03/09 05:39:34;;;;;;;3.10;2.80;;;;;;;15.59;33.47;99331.13;5090122;28;20082;-73
2023/03/09 05:41:59;;;;;;;2.78;2.55;;;;;;;16.39;33.29;99466.22;5090855;28;20028;-73
2023/03/09 05:44:25;;;;;;;2.80;2.60;;;;;;;16.01;33.31;99407.34;5097352;28;20110;-73
2023/03/09 05:46:50;;;;;;;3.08;2.78;;;;;;;16.40;33.08;99479.47;5095853;28;20058;-73
2023/03/09 05:49:15;;;;;;;3.05;2.85;;;;;;;16.35;33.21;99476.47;5089601;28;20028;-73
2023/03/09 05:51:40;;;;;;;3.30;3.00;;;;;;;16.00;33.33;99430.66;5094414;28;20028;-73
2023/03/09 05:54:06;;;;;;;3.15;2.95;;;;;;;15.92;33.23;99422.69;5099237;28;20342;-73
2023/03/09 05:56:31;;;;;;;3.05;2.85;;;;;;;16.32;33.20;99492.16;5094113;28;20102;-74
2023/03/09 05:58:57;;;;;;;2.72;2.53;;;;;;;16.40;33.22;99500.09;5088655;28;20032;-74
2023/03/09 06:01:27;;;;;;;3.13;2.80;;;;;;;16.41;33.28;99488.34;5103749;28;20025;-74
2023/03/09 06:03:53;;;;;;;2.70;2.50;;;;;;;16.01;33.29;99420.75;5096558;28;20043;-74
2023/03/09 06:06:18;;;;;;;2.70;2.50;;;;;;;16.41;33.23;99494.53;5101727;28;20025;-74
2023/03/09 06:08:44;;;;;;;3.13;2.80;;;;;;;15.95;33.34;99433.06;5088369;28;20028;-73
2023/03/09 06:11:10;;;;;;;2.85;2.65;;;;;;;16.35;33.34;99502.47;5101843;28;20036;-76
2023/03/09 06:13:35;;;;;;;2.50;2.30;;;;;;;16.44;33.14;99512.94;5089235;28;20024;-73
2023/03/09 06:16:05;;;;;;;2.85;2.58;;;;;;;15.98;33.16;99440.75;5090859;28;20236;-73
2023/03/09 06:18:30;;;;;;;2.50;2.30;;;;;;;16.35;33.21;99505.16;5089485;28;20063;-73
2023/03/09 06:21:00;;;;;;;3.30;3.00;;;;;;;15.93;33.15;99436.97;5100441;28;20020;-73
2023/03/09 06:23:25;;;;;;;;;;;;;;;16.46;33.21;99510.91;5093721;28;20396;-75
2023/03/09 06:25:50;;;;;;;2.70;2.50;;;;;;;16.45;33.12;99511.91;5101680;28;19916;-74
2023/03/09 06:28:15;;;;;;;2.72;2.53;;;;;;;16.37;33.18;99519.22;5103889;28;20384;-74
2023/03/09 06:30:41;;;;;;;2.83;2.60;;;;;;;16.42;33.27;99520.34;5097733;28;20031;-74
2023/03/09 06:33:06;;;;;;;3.53;3.22;;;;;;;16.46;33.30;99526.16;5092500;28;20056;-73
2023/03/09 06:35:33;;;;;;;3.03;2.78;;;;;;;16.00;33.22;99460.13;5095883;28;20060;-74
2023/03/09 06:38:01;;;;;;;2.78;2.58;;;;;;;16.49;33.22;99536.53;5087884;28;20035;-73
2023/03/09 06:40:26;;;;;;;2.75;2.55;;;;;;;16.36;33.20;99521.09;5095930;28;20030;-74
2023/03/09 06:42:52;;;;;;;3.13;2.92;;;;;;;16.49;33.11;99540.03;5090149;28;20118;-73
2023/03/09 06:45:17;;;;;;;3.17;2.88;;;;;;;16.37;33.15;99528.13;5093537;28;20024;-74
2023/03/09 06:47:42;;;;;;;3.35;3.05;;;;;;;16.47;33.21;99533.19;5093930;28;20119;-73
2023/03/09 06:50:08;;;;;;;3.33;3.03;;;;;;;16.47;33.23;99530.50;5093534;28;20053;-74
2023/03/09 06:52:33;;;;;;;3.17;2.92;;;;;;;16.46;33.26;99529.69;5087027;28;20033;-74
2023/03/09 06:54:59;;;;;;;3.30;3.00;;;;;;;15.97;33.24;99448.94;5091761;28;20039;-74
2023/03/09 06:57:24;;;;;;;3.15;2.85;;;;;;;16.46;33.30;99535.03;5091511;28;20031;-74
2023/03/09 06:59:49;;;;;;;3.15;2.85;;;;;;;16.46;33.16;99553.81;5090311;28;20524;-73
2023/03/09 07:02:15;;;;;;;3.00;2.70;;;;;;;15.89;33.11;99468.66;5090313;28;20028;-74
2023/03/09 07:04:40;;;;;;;3.05;2.75;;;;;;;16.07;33.24;99496.94;5087956;28;20517;-72
2023/03/09 07:07:07;;;;;;;2.80;2.60;;;;;;;16.50;33.16;99581.13;5089678;28;20328;-73
2023/03/09 07:09:32;;;;;;;3.40;2.72;;;;;;;16.52;33.14;99586.28;5071587;28;20595;-74
2023/03/09 07:11:58;;;;;;;3.55;3.25;;;;;;;15.93;33.13;99502.13;5090741;28;20032;-74
2023/03/09 07:14:25;;;;;;;2.60;2.40;;;;;;;16.44;33.15;99589.91;5087476;28;20031;-74
2023/03/09 07:16:54;;;;;;;2.80;2.60;;;;;;;16.35;33.18;99577.59;5089985;28;20082;-73
2023/03/09 07:19:19;;;;;;;;;;;;;;;16.51;33.10;99596.19;5086680;28;20016;-74
2023/03/09 07:21:44;;;;;;;3.10;2.78;;;;;;;16.54;33.14;99600.38;5085117;28;19963;-73
2023/03/09 07:24:10;;;;;;;2.83;2.63;;;;;;;16.54;33.13;99608.41;5083827;28;20024;-74
2023/03/09 07:26:35;;;;;;;3.65;3.05;;;;;;;16.50;33.18;99616.81;5090636;28;20025;-73
2023/03/09 07:29:00;;;;;;;3.75;2.95;;;;;;;16.52;33.20;99626.53;5088737;28;20031;-74
2023/03/09 07:31:28;;;;;;;2.85;2.65;;;;;;;16.36;33.23;99598.88;5092414;28;20024;-74
2023/03/09 07:33:54;;;;;;;3.17;2.63;;;;;;;16.12;33.09;99581.16;5087292;28;20017;-73
2023/03/09 07:36:19;;;;;;;2.90;2.70;;;;;;;16.10;33.20;99567.13;5090869;28;20404;-74
2023/03/09 07:38:45;;;;;;;3.20;2.90;;;;;;;16.55;33.23;99653.00;5092146;28;20085;-72
2023/03/09 07:41:10;;;;;;;3.03;2.83;;;;;;;16.53;33.40;99644.31;5101584;28;20028;-74
2023/03/09 07:43:43;;;;;;;3.50;3.20;;;;;;;16.03;33.22;99584.13;5086880;28;20115;-74
2023/03/09 07:46:08;;;;;;;3.25;3.00;;;;;;;16.14;33.21;99591.72;5092438;28;20112;-74
2023/03/09 07:48:36;;;;;;;3.67;3.28;;;;;;;16.52;33.29;99645.31;5097473;28;20027;-74
2023/03/09 07:51:02;;;;;;;3.30;3.00;;;;;;;16.54;33.22;99656.72;5095220;28;20492;-74
2023/03/09 07:53:29;;;;;;;3.33;3.03;;;;;;;16.53;33.30;99649.69;5086712;28;20024;-73
2023/03/09 07:55:56;;;;;;;3.38;3.10;;;;;;;16.57;33.09;99664.41;5094243;28;20029;-73
2023/03/09 07:58:21;;;;;;;3.30;3.00;;;;;;;16.56;33.06;99674.28;5096504;28;20028;-73
2023/03/09 08:00:46;;;;;;;3.45;3.15;;;;;;;16.57;33.09;99670.59;5090570;28;20067;-73
2023/03/09 08:03:12;;;;;;;3.15;2.72;;;;;;;16.57;33.18;99669.78;5099327;28;20036;-74
2023/03/09 08:05:39;;;;;;;3.40;3.10;;;;;;;16.57;32.96;99685.88;5096782;28;20068;-74
2023/03/09 08:08:05;;;;;;;3.05;2.75;;;;;;;16.40;33.35;99647.63;5100922;28;20028;-73
2023/03/09 08:10:30;;;;;;;3.03;2.83;;;;;;;16.08;33.22;99603.16;5090729;28;20053;-73
2023/03/09 08:12:55;;;;;;;5.15;3.70;;;;;;;16.14;33.18;99605.13;5085764;28;20037;-74
2023/03/09 08:15:22;;;;;;;2.95;2.75;;;;;;;16.61;33.26;99679.94;5100024;28;20067;-75
2023/03/09 08:17:47;;;;;;;3.05;2.75;;;;;;;16.18;33.10;99623.38;5100334;28;20092;-74
2023/03/09 08:20:13;;;;;;;3.40;3.10;;;;;;;16.49;33.10;99670.69;5095432;28;20028;-74
2023/03/09 08:22:39;;;;;;;3.00;2.80;;;;;;;16.65;33.08;99696.50;5089788;28;20097;-73
2023/03/09 08:25:07;;;;;;;3.35;3.05;;;;;;;16.14;33.24;99613.16;5097178;28;20067;-74
2023/03/09 08:27:41;;;;;;;3.40;3.10;;;;;;;16.66;32.91;99695.50;5098489;28;20074;-73
2023/03/09 08:30:08;;;;;;;3.38;3.08;;;;;;;16.63;33.01;99690.50;5099844;28;20035;-74
2023/03/09 08:32:34;;;;;;;3.38;3.08;;;;;;;16.66;32.95;99693.66;5089789;28;20017;-74
2023/03/09 08:34:59;;;;;;;3.13;2.83;;;;;;;16.28;33.00;99646.41;5105104;28;20135;-73
2023/03/09 08:37:24;;;;;;;4.18;3.20;;;;;;;16.73;33.03;99707.19;5096557;28;20040;-74
2023/03/09 08:39:51;;;;;;;3.30;3.00;;;;;;;16.69;33.02;99695.97;5094610;28;20035;-73
2023/03/09 08:42:16;;;;;;;2.90;2.63;;;;;;;16.57;33.06;99670.59;5095965;28;20028;-74
2023/03/09 08:44:42;;;;;;;2.45;2.25;;;;;;;16.69;32.65;99700.47;5102668;28;20060;-73
2023/03/09 08:47:07;;;;;;;2.20;2.10;;;;;;;16.85;32.76;99712.94;5106679;28;20031;-74
2023/03/09 08:49:32;;;;;;;2.60;2.40;;;;;;;16.86;32.76;99723.47;5095518;28;20029;-74
2023/03/09 08:51:57;;;;;;;2.80;2.58;;;;;;;16.86;32.80;99728.03;5096410;28;20028;-73
2023/03/09 08:54:23;;;;;;;3.08;2.78;;;;;;;16.44;32.73;99654.31;5107359;28;20039;-73
2023/03/09 08:56:48;;;;;;;2.80;2.60;;;;;;;16.84;32.89;99720.16;5091381;28;20016;-74
2023/03/09 08:59:13;;;;;;;2.88;2.67;;;;;;;16.32;32.92;99631.63;5095974;28;20052;-74
2023/03/09 09:01:39;;;;;;;2.80;2.60;;;;;;;16.88;32.96;99715.25;5096241;28;20028;-73
2023/03/09 09:04:04;;;;;;;2.47;2.28;;;;;;;16.88;32.70;99724.16;5106250;28;20037;-75
2023/03/09 09:06:30;;;;;;;2.63;2.42;;;;;;;16.83;32.84;99718.50;5097171;28;20659;-74
2023/03/09 09:08:55;;;;;;;2.63;2.42;;;;;;;16.90;32.70;99753.47;5093030;28;20020;-75
2023/03/09 09:11:20;;;;;;;2.38;2.17;;;;;;;16.91;32.65;99755.19;5078353;28;20080;-73
2023/03/09 09:13:45;;;;;;;2.80;2.30;;;;;;;16.90;32.60;99754.31;5094570;28;20026;-74
2023/03/09 09:16:12;;;;;;;2.80;2.30;;;;;;;16.90;32.76;99751.63;5095857;28;20020;-73
2023/03/09 09:18:38;;;;;;;2.33;2.13;;;;;;;16.92;32.71;99760.34;5094161;28;20028;-74
2023/03/09 09:21:07;;;;;;;3.05;2.85;;;;;;;16.72;32.82;99732.31;5095662;28;20103;-73
2023/03/09 09:23:32;;;;;;;3.53;2.72;;;;;;;16.74;32.79;99733.84;5079567;28;20020;-74
2023/03/09 09:25:57;;;;;;;2.85;2.65;;;;;;;16.83;32.84;99760.63;5106756;28;20052;-74
2023/03/09 09:28:23;;;;;;;2.50;2.30;;;;;;;16.87;32.80;99786.09;5099268;28;20432;-74
2023/03/09 09:30:56;;;;;;;2.78;2.58;;;;;;;16.86;32.63;99779.84;5095818;28;20024;-73
2023/03/09 09:33:22;;;;;;;2.70;2.50;;;;;;;16.35;33.16;99707.16;5098833;28;20024;-74
2023/03/09 09:36:06;;;;;;;2.70;2.50;;;;;;;16.88;32.88;99779.69;5090392;28;20024;-74
2023/03/09 09:38:33;;;;;;;2.67;2.47;;;;;;;16.34;32.71;99705.50;5099703;28;20104;-74
2023/03/09 09:41:02;;;;;;;2.50;2.30;;;;;;;16.34;32.70;99710.88;5093266;28;20058;-75
2023/03/09 09:43:27;;;;;;;;;;;;;;;16.89;32.66;99794.78;5099235;28;20050;-74
2023/03/09 09:45:54;;;;;;;2.95;2.75;;;;;;;16.47;32.54;99737.91;5086803;28;19908;-74
2023/03/09 09:48:22;;;;;;;2.80;2.60;;;;;;;16.41;32.86;99721.72;5105403;28;20051;-75
2023/03/09 09:50:47;;;;;;;2.65;2.45;;;;;;;16.88;32.73;99793.94;5091699;28;20016;-74
2023/03/09 09:53:23;;;;;;;2.17;2.03;;;;;;;16.40;32.90;99715.53;5098278;28;20088;-74
2023/03/09 09:55:50;;;;;;;3.38;3.08;;;;;;;16.89;32.95;99784.03;5092553;28;20039;-74
2023/03/09 09:58:30;;;;;;;2.42;2.22;;;;;;;16.47;32.87;99726.34;5089856;28;20087;-74
2023/03/09 10:00:58;;;;;;;2.60;2.40;;;;;;;16.88;32.84;99791.25;5094237;28;20092;-74
2023/03/09 10:03:30;;;;;;;2.70;2.50;;;;;;;16.53;32.92;99743.59;5094911;28;20044;-75
2023/03/09 10:06:16;;;;;;;2.63;2.40;;;;;;;16.89;32.83;99784.03;5102082;28;20043;-75
2023/03/09 10:08:46;;;;;;;2.42;2.22;;;;;;;16.88;32.92;99769.78;5094263;28;20036;-73
2023/03/09 10:11:46;;;;;;;2.63;2.40;;;;;;;16.90;32.87;99778.47;5103597;28;20055;-73
2023/03/09 10:14:24;;;;;;;2.70;2.50;;;;;;;16.56;32.95;99730.63;5098717;28;20032;-74
2023/03/09 10:17:00;;;;;;;2.88;2.58;;;;;;;16.89;32.86;99786.72;5088674;28;20028;-74
2023/03/09 10:19:32;;;;;;;2.50;2.30;;;;;;;16.90;32.83;99791.06;5102864;28;20028;-74
2023/03/09 10:21:59;;;;;;;2.10;1.90;;;;;;;16.92;32.84;99797.94;5094559;28;20636;-74
2023/03/09 10:24:47;;;;;;;2.58;2.38;;;;;;;16.94;32.99;99805.78;5090232;28;20032;-74
2023/03/09 10:27:31;;;;;;;2.90;2.70;;;;;;;16.92;32.93;99815.91;5097182;28;20032;-73
2023/03/09 10:30:20;;;;;;;2.20;2.05;;;;;;;16.96;32.87;99828.78;5098478;28;20111;-73
2023/03/09 10:32:57;;;;;;;2.63;2.40;;;;;;;16.98;32.79;99834.78;5095822;28;20056;-73
2023/03/09 10:35:43;;;;;;;2.33;2.13;;;;;;;16.98;32.79;99840.16;5099129;28;20652;-74
2023/03/09 10:38:13;;;;;;;2.88;2.67;;;;;;;16.92;32.75;99829.31;5098144;28;20077;-74
2023/03/09 10:40:48;;;;;;;2.70;2.42;;;;;;;16.96;32.82;99834.16;5093434;28;20020;-73
2023/03/09 10:43:23;;;;;;;2.53;2.33;;;;;;;16.97;32.80;99822.38;5086552;28;20711;-74
2023/03/09 10:45:49;;;;;;;2.50;2.30;;;;;;;16.97;32.67;99814.31;5093762;28;20540;-73
2023/03/09 10:48:22;;;;;;;2.40;2.20;;;;;;;16.97;32.79;99811.63;5097104;28;20031;-73
2023/03/09 10:50:57;;;;;;;2.70;2.50;;;;;;;16.46;32.93;99733.56;5103460;28;20024;-73
2023/03/09 10:53:26;;;;;;;2.80;2.60;;;;;;;17.03;32.66;99815.44;5094775;28;20025;-74
2023/03/09 10:56:17;;;;;;;2.50;2.30;;;;;;;17.05;32.46;99815.28;5090825;28;20020;-73
2023/03/09 10:58:42;;;;;;;2.85;2.65;;;;;;;16.32;32.64;99698.66;5093558;28;20028;-72
2023/03/09 11:01:10;;;;;;;2.65;2.25;;;;;;;17.07;32.78;99815.91;5091342;28;20408;-73
2023/03/09 11:03:41;;;;;;;2.50;2.30;;;;;;;17.11;32.61;99812.66;5091303;28;20037;-73
2023/03/09 11:06:12;;;;;;;2.88;2.67;;;;;;;17.10;32.55;99821.75;5091829;28;20121;-73
2023/03/09 11:08:40;;;;;;;2.80;2.30;;;;;;;16.60;32.73;99737.28;5090459;28;20115;-75
2023/03/09 11:11:09;;;;;;;2.55;2.35;;;;;;;17.13;32.59;99820.56;5089427;28;20032;-74
2023/03/09 11:13:34;;;;;;;2.77;2.50;;;;;;;17.13;32.73;99829.47;5087804;28;20021;-74
2023/03/09 11:16:16;;;;;;;2.92;2.63;;;;;;;17.16;32.39;99820.19;5092156;28;20296;-75
2023/03/09 11:18:42;;;;;;;2.58;2.38;;;;;;;17.15;32.58;99832.78;5092532;28;20111;-73
2023/03/09 11:21:07;;;;;;;2.80;2.58;;;;;;;16.70;32.48;99753.16;5091404;28;20020;-74
2023/03/09 11:23:39;;;;;;;2.40;2.20;;;;;;;17.18;32.73;99831.59;5085541;28;20111;-74
2023/03/09 11:26:09;;;;;;;2.78;2.58;;;;;;;16.78;32.64;99763.00;5075231;28;20020;-74
2023/03/09 11:28:59;;;;;;;2.30;2.10;;;;;;;17.19;32.77;99822.50;5091203;28;20024;-74
2023/03/09 11:31:36;;;;;;;2.70;2.50;;;;;;;17.21;32.76;99824.00;5099419;28;20095;-74
2023/03/09 11:34:02;;;;;;;2.22;2.03;;;;;;;16.77;32.64;99745.22;5078664;28;20024;-74