Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:05;;;;;;;4.13;1.70;;;;;;;21.81;78.07;100025.47;5008876;28;20126;-86
2022/08/16 00:04:30;;;;;;;3.42;2.00;;;;;;;21.83;77.67;100022.59;4997985;28;20065;-91
2022/08/16 00:06:57;;;;;;;3.78;1.70;;;;;;;21.79;78.59;100029.38;5005789;28;20520;-92
2022/08/16 00:09:23;;;;;;;3.28;1.50;;;;;;;21.72;79.20;100012.81;5012351;28;20038;-87
2022/08/16 00:11:49;;;;;;;3.25;1.67;;;;;;;21.68;79.60;100017.75;5002831;28;20084;-90
2022/08/16 00:14:20;;;;;;;4.25;2.22;;;;;;;21.69;80.96;100029.97;4992263;28;20025;-92
2022/08/16 00:16:46;;;;;;;4.68;2.08;;;;;;;21.59;83.08;100018.31;4984447;28;20108;-88
2022/08/16 00:19:14;;;;;;;5.68;3.28;;;;;;;21.05;87.54;100012.91;5010889;28;20034;-88
2022/08/16 00:21:41;;;;;;;5.05;3.40;;;;;;;20.42;92.52;99999.19;5002569;28;20030;-87
2022/08/16 00:24:06;;;;;;;8.85;3.70;;;;;;;20.09;95.56;100000.31;4992463;28;20053;-86
2022/08/16 00:26:32;;;;;;;8.30;3.00;;;;;;;20.02;97.11;100012.78;4989173;28;20446;-85
2022/08/16 00:28:57;;;;;;;7.22;4.38;;;;;;;20.05;98.46;100019.47;4993486;28;20109;-86
2022/08/16 00:31:22;;;;;;;8.32;4.78;;;;;;;20.08;100.00;100030.44;5002257;28;20147;-85
2022/08/16 00:33:48;;;;;;;6.85;5.15;;;;;;;20.11;100.00;100043.22;5005784;28;21130;-85
2022/08/16 00:36:13;;;;;;;7.03;4.85;;;;;;;20.12;100.00;100054.59;4998085;28;20037;-85
2022/08/16 00:38:38;;;;;;;9.57;6.07;;;;;;;20.12;100.00;100066.00;4995626;28;20046;-85
2022/08/16 00:41:05;;;;;;;9.23;5.50;;;;;;;20.08;100.00;100085.97;5002152;28;20084;-85
2022/08/16 00:43:34;;;;;;;5.53;4.68;;;;;;;19.98;100.00;100117.34;5007745;28;20185;-84
2022/08/16 00:46:05;;;;;;;4.80;4.40;;;;;;;19.88;100.00;100115.19;5000277;28;20120;-84
2022/08/16 00:48:31;;;;;;;5.70;4.03;;;;;;;19.89;100.00;100116.00;5011491;28;20042;-85
2022/08/16 00:50:58;;;;;;;4.82;4.43;;;;;;;19.93;100.00;100125.13;5005959;28;20065;-85
2022/08/16 00:53:24;;;;;;;4.95;2.75;;;;;;;19.95;100.00;100122.25;5004460;28;20026;-85
2022/08/16 00:55:52;;;;;;;4.60;3.92;;;;;;;20.02;100.00;100123.84;5003705;28;20045;-87
2022/08/16 00:58:23;;;;;;;4.00;3.40;;;;;;;20.03;100.00;100130.75;5009167;28;20033;-85
2022/08/16 01:00:49;;;;;;;7.40;3.15;;;;;;;20.06;100.00;100126.88;5009460;28;20125;-87
2022/08/16 01:03:18;;;;;;;8.20;3.50;;;;;;;20.05;100.00;100134.00;5010186;28;20104;-87
2022/08/16 01:05:44;;;;;;;2.90;2.60;;;;;;;19.99;100.00;100134.03;5011397;28;20145;-86
2022/08/16 01:08:12;;;;;;;3.95;2.97;;;;;;;19.97;100.00;100121.03;4981451;28;20034;-89
2022/08/16 01:10:37;;;;;;;5.65;2.30;;;;;;;19.98;100.00;100119.19;5007021;28;20034;-85
2022/08/16 01:13:13;;;;;;;4.07;2.83;;;;;;;19.98;100.00;100124.47;5011605;28;20036;-86
2022/08/16 01:15:44;;;;;;;5.28;3.40;;;;;;;19.92;100.00;100117.41;5007948;28;20037;-86
2022/08/16 01:18:13;;;;;;;3.30;2.63;;;;;;;19.94;100.00;100120.63;4992253;28;20033;-86
2022/08/16 01:20:47;;;;;;;5.35;2.67;;;;;;;19.93;100.00;100098.69;5009025;28;20045;-86
2022/08/16 01:24:03;;;;;;;4.10;2.15;;;;;;;19.96;100.00;100082.38;5001827;28;20113;-86
2022/08/16 01:26:31;;;;;;;5.18;2.47;;;;;;;19.93;100.00;100074.88;4983562;28;20046;-87
2022/08/16 01:29:03;;;;;;;3.58;2.05;;;;;;;19.90;100.00;100062.09;5008267;28;20037;-85
2022/08/16 01:31:29;;;;;;;2.88;2.25;;;;;;;19.84;100.00;100065.63;5002851;28;20587;-86
2022/08/16 01:33:55;;;;;;;3.15;2.28;;;;;;;19.81;100.00;100072.16;5010170;28;20038;-87
2022/08/16 01:36:20;;;;;;;2.85;2.05;;;;;;;19.78;100.00;100061.19;5003311;28;20445;-85
2022/08/16 01:38:48;;;;;;;3.20;2.45;;;;;;;19.72;100.00;100069.97;5008434;28;20037;-86
2022/08/16 01:41:17;;;;;;;3.90;2.25;;;;;;;19.73;100.00;100069.75;5006621;28;20030;-85
2022/08/16 01:43:43;;;;;;;5.07;1.90;;;;;;;19.73;100.00;100082.16;5008912;28;20398;-85
2022/08/16 01:46:20;;;;;;;2.92;1.42;;;;;;;19.67;100.00;100088.28;5009160;28;20040;-85
2022/08/16 01:48:46;;;;;;;2.25;1.52;;;;;;;19.61;100.00;100115.56;4991714;28;20119;-85
2022/08/16 01:51:15;;;;;;;5.25;1.80;;;;;;;19.61;100.00;100112.91;5002518;28;20665;-86
2022/08/16 01:53:41;;;;;;;2.13;1.40;;;;;;;19.61;100.00;100126.94;5010969;28;20085;-85
2022/08/16 01:56:07;;;;;;;3.13;2.03;;;;;;;19.52;100.00;100131.66;5016135;28;20501;-85
2022/08/16 01:58:32;;;;;;;4.10;1.80;;;;;;;19.48;100.00;100133.06;5021991;28;20485;-86
2022/08/16 02:00:58;;;;;;;4.53;2.40;;;;;;;19.49;100.00;100125.94;5013135;28;20045;-86
2022/08/16 02:03:23;;;;;;;2.13;1.63;;;;;;;19.53;100.00;100129.81;5026709;28;20034;-86
2022/08/16 02:05:49;;;;;;;1.95;1.40;;;;;;;19.50;100.00;100123.09;5029250;28;20033;-85
2022/08/16 02:08:14;;;;;;;2.95;1.48;;;;;;;19.44;100.00;100116.00;5025648;28;20040;-86
2022/08/16 02:10:40;;;;;;;3.33;1.63;;;;;;;19.40;100.00;100112.16;5025651;28;20037;-86
2022/08/16 02:13:06;;;;;;;1.80;1.00;;;;;;;19.27;100.00;100117.53;5015814;28;20037;-86
2022/08/16 02:15:34;;;;;;;1.77;1.00;;;;;;;19.26;100.00;100107.19;5012331;28;20034;-85
2022/08/16 02:18:00;;;;;;;3.97;1.25;;;;;;;19.32;100.00;100099.22;5015183;28;20480;-86
2022/08/16 02:20:28;;;;;;;2.17;1.17;;;;;;;19.37;100.00;100088.03;5021521;28;20036;-86
2022/08/16 02:22:55;;;;;;;1.48;1.08;;;;;;;19.39;100.00;100076.22;5023441;28;20116;-85
2022/08/16 02:25:21;;;;;;;3.25;1.80;;;;;;;19.40;100.00;100069.09;5013450;28;20026;-86
2022/08/16 02:27:47;;;;;;;3.78;1.63;;;;;;;19.38;100.00;100069.31;5018608;28;20037;-86
2022/08/16 02:30:20;;;;;;;4.63;1.73;;;;;;;19.36;100.00;100054.72;5010434;28;20076;-86
2022/08/16 02:32:45;;;;;;;3.22;2.53;;;;;;;19.37;100.00;100036.00;5012065;28;20029;-86
2022/08/16 02:35:11;;;;;;;3.08;1.70;;;;;;;19.33;100.00;100026.91;5017382;28;20553;-86
2022/08/16 02:37:36;;;;;;;2.97;1.85;;;;;;;19.23;100.00;100031.81;5014224;28;20488;-86
2022/08/16 02:40:04;;;;;;;6.15;2.20;;;;;;;19.28;100.00;100021.44;5029727;28;20096;-86
2022/08/16 02:42:30;;;;;;;3.47;2.53;;;;;;;19.34;100.00;100020.59;5021000;28;20674;-87
2022/08/16 02:44:55;;;;;;;3.28;2.90;;;;;;;19.35;100.00;100008.19;4994450;28;20030;-86
2022/08/16 02:47:22;;;;;;;4.13;3.78;;;;;;;19.32;100.00;100005.97;5030012;28;20037;-87
2022/08/16 02:49:47;;;;;;;7.60;3.25;;;;;;;19.27;100.00;99995.22;5029414;28;20087;-87
2022/08/16 02:52:13;;;;;;;5.43;4.68;;;;;;;19.25;100.00;99990.16;5043577;28;20134;-86
2022/08/16 02:54:39;;;;;;;4.10;3.40;;;;;;;19.27;100.00;99988.13;5047358;28;20040;-85
2022/08/16 02:57:04;;;;;;;5.90;4.22;;;;;;;19.23;100.00;99986.94;5044674;28;20044;-86
2022/08/16 02:59:30;;;;;;;7.10;4.10;;;;;;;19.21;100.00;99973.13;5047574;28;20045;-85
2022/08/16 03:01:55;;;;;;;4.82;3.55;;;;;;;19.20;100.00;99971.50;5048093;28;20063;-85
2022/08/16 03:04:22;;;;;;;4.70;3.97;;;;;;;19.16;100.00;99959.75;5037289;28;20111;-86
2022/08/16 03:06:48;;;;;;;4.75;4.18;;;;;;;19.13;100.00;99960.97;5024698;28;20755;-86
2022/08/16 03:09:14;;;;;;;4.03;3.58;;;;;;;19.14;100.00;99956.50;5009883;28;20036;-85
2022/08/16 03:11:40;;;;;;;5.22;4.15;;;;;;;19.16;100.00;99965.03;5024883;28;20489;-85
2022/08/16 03:14:06;;;;;;;5.00;4.57;;;;;;;19.19;100.00;99961.97;5025048;28;20087;-85
2022/08/16 03:16:31;;;;;;;6.32;4.28;;;;;;;19.16;100.00;99959.75;5021460;28;20045;-85
2022/08/16 03:18:57;;;;;;;5.18;4.78;;;;;;;19.18;100.00;99962.97;5027784;28;20374;-85
2022/08/16 03:21:22;;;;;;;5.00;4.50;;;;;;;19.21;100.00;99962.56;5027120;28;20048;-84
2022/08/16 03:23:48;;;;;;;5.93;4.35;;;;;;;19.27;100.00;99972.28;5026298;28;20051;-84
2022/08/16 03:26:14;;;;;;;9.68;5.80;;;;;;;19.31;100.00;99968.19;5025789;28;20044;-84
2022/08/16 03:28:40;;;;;;;8.43;4.90;;;;;;;19.32;100.00;99977.72;5026775;28;20099;-84
2022/08/16 03:31:06;;;;;;;6.50;5.45;;;;;;;19.32;100.00;99977.72;5025329;28;20107;-85
2022/08/16 03:33:32;;;;;;;5.47;4.95;;;;;;;19.31;100.00;99977.94;5026389;28;20496;-85
2022/08/16 03:35:58;;;;;;;6.63;5.03;;;;;;;19.31;100.00;99984.03;5024810;28;20123;-85
2022/08/16 03:38:26;;;;;;;9.07;5.45;;;;;;;19.31;100.00;99984.03;5015855;28;20448;-84
2022/08/16 03:40:52;;;;;;;6.22;5.53;;;;;;;19.33;100.00;99986.47;5021283;28;20040;-86
2022/08/16 03:43:18;;;;;;;6.65;5.50;;;;;;;19.35;100.00;99994.97;5024282;28;20113;-85
2022/08/16 03:45:43;;;;;;;9.60;4.60;;;;;;;19.30;100.00;99992.97;5028740;28;20463;-85
2022/08/16 03:48:09;;;;;;;6.70;4.88;;;;;;;19.33;100.00;100007.59;5026766;28;20079;-85
2022/08/16 03:50:36;;;;;;;10.63;5.15;;;;;;;19.23;100.00;100013.34;5028053;28;20045;-85
2022/08/16 03:53:03;;;;;;;8.88;5.68;;;;;;;19.20;100.00;100011.13;5029741;28;20694;-85
2022/08/16 03:55:28;;;;;;;11.32;5.28;;;;;;;19.23;100.00;100018.63;5032854;28;20032;-85
2022/08/16 03:57:54;;;;;;;5.07;4.60;;;;;;;19.21;100.00;100020.66;5028361;28;20049;-85
2022/08/16 04:00:24;;;;;;;7.13;5.47;;;;;;;19.15;100.00;100021.50;5030079;28;20033;-85
2022/08/16 04:02:50;;;;;;;5.05;4.47;;;;;;;19.05;100.00;100032.50;5029995;28;20520;-86
2022/08/16 04:05:17;;;;;;;6.00;4.40;;;;;;;18.98;100.00;100031.72;5032291;28;20060;-85
2022/08/16 04:07:42;;;;;;;5.35;4.35;;;;;;;18.96;100.00;100035.59;5026658;28;20465;-85
2022/08/16 04:10:10;;;;;;;5.22;4.57;;;;;;;18.97;100.00;100039.84;5031227;28;20040;-85
2022/08/16 04:12:37;;;;;;;9.25;5.90;;;;;;;19.02;100.00;100043.47;5030131;28;20082;-86
2022/08/16 04:15:03;;;;;;;7.07;5.57;;;;;;;19.12;100.00;100043.03;5029089;28;20044;-85
2022/08/16 04:17:29;;;;;;;7.57;6.25;;;;;;;19.19;100.00;100043.81;5029766;28;20044;-85
2022/08/16 04:19:56;;;;;;;13.80;8.55;;;;;;;19.26;100.00;100041.97;5011793;28;20033;-85
2022/08/16 04:22:21;;;;;;;8.07;7.00;;;;;;;19.27;100.00;100043.59;5031088;28;20037;-85
2022/08/16 04:24:47;;;;;;;7.57;6.20;;;;;;;19.28;100.00;100047.03;5027284;28;20038;-85
2022/08/16 04:27:13;;;;;;;7.50;6.43;;;;;;;19.33;100.00;100053.31;5009341;28;20033;-85
2022/08/16 04:29:38;;;;;;;8.05;6.35;;;;;;;19.38;100.00;100064.03;5027668;28;20045;-85
2022/08/16 04:32:04;;;;;;;9.27;6.45;;;;;;;19.38;100.00;100066.66;5029785;28;20034;-85
2022/08/16 04:34:32;;;;;;;6.38;4.75;;;;;;;19.31;100.00;100070.38;5028610;28;20042;-85
2022/08/16 04:37:00;;;;;;;7.18;5.03;;;;;;;19.27;100.00;100064.72;5030688;28;20025;-85
2022/08/16 04:39:26;;;;;;;4.07;3.70;;;;;;;19.29;100.00;100060.03;5025520;28;20112;-86
2022/08/16 04:41:51;;;;;;;6.10;4.40;;;;;;;19.35;100.00;100074.22;5012162;28;20128;-86
2022/08/16 04:44:17;;;;;;;7.00;5.68;;;;;;;19.38;100.00;100077.22;5029656;28;20029;-85
2022/08/16 04:46:43;;;;;;;4.72;4.32;;;;;;;19.35;100.00;100077.69;5030694;28;20038;-86
2022/08/16 04:49:10;;;;;;;4.75;3.10;;;;;;;19.32;100.00;100086.03;5030388;28;20048;-86
2022/08/16 04:51:35;;;;;;;3.22;3.03;;;;;;;19.25;100.00;100085.25;5029928;28;20424;-85
2022/08/16 04:54:01;;;;;;;4.68;3.08;;;;;;;19.15;100.00;100079.59;5024800;28;20037;-86
2022/08/16 04:56:26;;;;;;;3.58;2.60;;;;;;;19.11;100.00;100083.66;5028672;28;20042;-87
2022/08/16 04:58:52;;;;;;;4.85;3.45;;;;;;;19.08;100.00;100081.44;5010832;28;20044;-86
2022/08/16 05:01:17;;;;;;;5.05;4.03;;;;;;;19.10;100.00;100087.31;5025940;28;20474;-87
2022/08/16 05:03:44;;;;;;;5.00;4.10;;;;;;;19.10;100.00;100072.28;5031292;28;20041;-87
2022/08/16 05:06:12;;;;;;;3.63;3.33;;;;;;;19.06;100.00;100075.56;5026773;28;20038;-86
2022/08/16 05:08:38;;;;;;;5.13;3.58;;;;;;;19.06;100.00;100075.56;5026482;28;20469;-86
2022/08/16 05:11:07;;;;;;;4.05;2.80;;;;;;;19.08;100.00;100066.41;5027981;28;20025;-86
2022/08/16 05:13:35;;;;;;;5.72;3.17;;;;;;;19.10;100.00;100072.28;5024795;28;20100;-86
2022/08/16 05:16:01;;;;;;;5.25;3.00;;;;;;;19.12;100.00;100080.00;5028421;28;20061;-86
2022/08/16 05:18:26;;;;;;;4.38;3.97;;;;;;;19.14;100.00;100084.06;5024398;28;20111;-86
2022/08/16 05:20:52;;;;;;;6.30;4.07;;;;;;;19.18;100.00;100069.41;5030264;28;20140;-85
2022/08/16 05:23:18;;;;;;;4.78;3.38;;;;;;;19.21;100.00;100063.72;5027973;28;20033;-86
2022/08/16 05:25:43;;;;;;;5.72;4.85;;;;;;;19.22;100.00;100059.25;5025360;28;20041;-86
2022/08/16 05:28:10;;;;;;;5.10;4.70;;;;;;;19.19;100.00;100059.66;5028209;28;20044;-86
2022/08/16 05:30:36;;;;;;;6.97;4.80;;;;;;;19.24;100.00;100067.78;5026915;28;20025;-86
2022/08/16 05:33:02;;;;;;;6.93;5.30;;;;;;;19.27;100.00;100072.63;5026581;28;20033;-87
2022/08/16 05:35:27;;;;;;;6.90;5.82;;;;;;;19.35;100.00;100079.50;5026284;28;20098;-87
2022/08/16 05:37:52;;;;;;;5.85;5.03;;;;;;;19.41;100.00;100086.56;5030010;28;20115;-86
2022/08/16 05:40:18;;;;;;;7.10;6.15;;;;;;;19.45;100.00;100085.13;5027957;28;20029;-87
2022/08/16 05:42:44;;;;;;;4.50;4.10;;;;;;;19.48;100.00;100096.06;5021382;28;20118;-87
2022/08/16 05:45:09;;;;;;;5.90;4.63;;;;;;;19.50;100.00;100093.22;5028270;28;20033;-87
2022/08/16 05:47:35;;;;;;;4.70;3.55;;;;;;;19.54;100.00;100089.16;5028677;28;20037;-87
2022/08/16 05:50:00;;;;;;;7.47;5.40;;;;;;;19.62;100.00;100078.34;5023819;28;20184;-87
2022/08/16 05:52:26;;;;;;;5.45;4.97;;;;;;;19.68;100.00;100082.00;5021280;28;20082;-87
2022/08/16 05:54:51;;;;;;;5.93;5.43;;;;;;;19.73;100.00;100075.03;5027599;28;20033;-86
2022/08/16 05:57:17;;;;;;;6.93;5.78;;;;;;;19.81;100.00;100082.72;5026299;28;20052;-87
2022/08/16 05:59:46;;;;;;;5.10;4.28;;;;;;;19.77;100.00;100073.59;5028206;28;20497;-87
2022/08/16 06:02:11;;;;;;;5.45;4.95;;;;;;;19.78;100.00;100087.63;5018871;28;20037;-87
2022/08/16 06:04:37;;;;;;;6.50;5.03;;;;;;;19.75;100.00;100082.75;5030664;28;20103;-87
2022/08/16 06:07:05;;;;;;;8.65;4.53;;;;;;;19.76;100.00;100084.38;5025338;28;20040;-86
2022/08/16 06:09:32;;;;;;;5.80;4.65;;;;;;;19.78;100.00;100092.91;5025829;28;20425;-86
2022/08/16 06:12:00;;;;;;;5.45;4.93;;;;;;;19.79;100.00;100107.75;5021362;28;20026;-87
2022/08/16 06:14:27;;;;;;;8.77;6.13;;;;;;;19.81;100.00;100106.50;5029418;28;20079;-87
2022/08/16 06:16:52;;;;;;;5.00;4.57;;;;;;;19.84;100.00;100115.84;5026886;28;20065;-87
2022/08/16 06:19:18;;;;;;;4.57;4.18;;;;;;;19.80;100.00;100114.66;5029303;28;20038;-87
2022/08/16 06:21:44;;;;;;;8.02;4.50;;;;;;;19.80;100.00;100119.94;5023565;28;20144;-87
2022/08/16 06:24:11;;;;;;;7.55;4.93;;;;;;;19.87;100.00;100125.97;5039648;28;20040;-87
2022/08/16 06:26:37;;;;;;;8.50;6.20;;;;;;;19.96;100.00;100121.25;5043130;28;20041;-86
2022/08/16 06:29:03;;;;;;;8.73;4.53;;;;;;;19.97;100.00;100128.97;5047253;28;20084;-87
2022/08/16 06:31:28;;;;;;;4.65;4.05;;;;;;;19.91;100.00;100127.16;5045429;28;20056;-88
2022/08/16 06:33:54;;;;;;;4.65;4.25;;;;;;;19.89;100.00;100129.22;5036890;28;20043;-88
2022/08/16 06:36:19;;;;;;;3.95;3.25;;;;;;;19.84;100.00;100127.22;5026987;28;20033;-88
2022/08/16 06:38:45;;;;;;;3.70;2.63;;;;;;;19.81;100.00;100126.84;5029027;28;20029;-87
2022/08/16 06:41:11;;;;;;;6.25;3.42;;;;;;;19.83;100.00;100124.81;5022410;28;20033;-88
2022/08/16 06:43:37;;;;;;;4.70;3.63;;;;;;;19.85;100.00;100130.66;5025909;28;20041;-88
2022/08/16 06:46:08;;;;;;;4.78;2.58;;;;;;;19.86;100.00;100134.91;5023895;28;20049;-89
2022/08/16 06:48:34;;;;;;;4.03;2.95;;;;;;;19.92;100.00;100141.19;5004645;28;20047;-90
2022/08/16 06:51:04;;;;;;;4.13;2.90;;;;;;;19.97;100.00;100146.66;5027213;28;20033;-86
2022/08/16 06:53:32;;;;;;;3.33;3.03;;;;;;;20.06;100.00;100146.19;5008434;28;20405;-87
2022/08/16 06:55:59;;;;;;;3.58;2.55;;;;;;;20.10;100.00;100152.69;5023179;28;20029;-89
2022/08/16 06:58:25;;;;;;;3.47;3.17;;;;;;;20.15;100.00;100150.19;5027349;28;20029;-89
2022/08/16 07:00:50;;;;;;;3.00;2.78;;;;;;;20.19;100.00;100151.38;5025704;28;20091;-90
2022/08/16 07:03:17;;;;;;;3.38;2.55;;;;;;;20.24;100.00;100142.00;5028779;28;20064;-86
2022/08/16 07:05:42;;;;;;;3.17;2.53;;;;;;;20.33;100.00;100141.50;5021486;28;20626;-88
2022/08/16 07:08:09;;;;;;;2.53;2.33;;;;;;;20.39;100.00;100155.72;5025925;28;20112;-87
2022/08/16 07:10:34;;;;;;;3.13;2.83;;;;;;;20.43;100.00;100160.38;5020823;28;20029;-89
2022/08/16 07:13:10;;;;;;;2.83;2.55;;;;;;;20.51;100.00;100156.66;5022829;28;20038;-89
2022/08/16 07:15:35;;;;;;;2.67;2.28;;;;;;;20.61;100.00;100158.81;5023912;28;20132;-88
2022/08/16 07:18:02;;;;;;;4.97;2.42;;;;;;;20.54;100.00;100164.16;5019966;28;20105;-87
2022/08/16 07:20:27;;;;;;;3.08;2.05;;;;;;;20.52;100.00;100166.22;5022105;28;20482;-88
2022/08/16 07:22:54;;;;;;;4.40;2.40;;;;;;;20.53;100.00;100165.19;5021002;28;20041;-90
2022/08/16 07:25:21;;;;;;;3.05;2.55;;;;;;;20.62;100.00;100171.84;5022616;28;20104;-86
2022/08/16 07:27:46;;;;;;;4.75;2.05;;;;;;;20.62;100.00;100171.84;5028725;28;20033;-87
2022/08/16 07:30:13;;;;;;;1.73;1.58;;;;;;;20.67;100.00;100177.28;5026351;28;20477;-86
2022/08/16 07:32:39;;;;;;;3.58;2.22;;;;;;;20.77;100.00;100171.50;5008732;28;20107;-91
2022/08/16 07:35:05;;;;;;;5.20;2.85;;;;;;;20.87;100.00;100180.53;5024189;28;20033;-91
2022/08/16 07:37:31;;;;;;;2.55;2.10;;;;;;;20.91;100.00;100180.09;5029925;28;20124;-87
2022/08/16 07:39:56;;;;;;;2.85;1.92;;;;;;;20.98;100.00;100176.38;5022492;28;20040;-88
2022/08/16 07:42:22;;;;;;;4.47;1.50;;;;;;;21.19;100.00;100185.75;5009459;28;20048;-88
2022/08/16 07:44:47;;;;;;;1.70;1.25;;;;;;;21.47;100.00;100183.41;5027827;28;20108;-88
2022/08/16 07:47:13;;;;;;;2.17;1.33;;;;;;;21.67;100.00;100190.31;5007388;28;20038;-88
2022/08/16 07:49:39;;;;;;;2.72;1.35;;;;;;;21.76;100.00;100184.44;5019374;28;20110;-90
2022/08/16 07:52:04;;;;;;;2.72;1.30;;;;;;;21.91;99.87;100181.38;5020041;28;20048;-88
2022/08/16 07:54:30;;;;;;;1.77;1.02;;;;;;;22.07;98.19;100179.97;5020227;28;20032;-89
2022/08/16 07:56:55;;;;;;;5.28;1.55;;;;;;;22.26;98.86;100178.84;5025099;28;20050;-90
2022/08/16 07:59:22;;;;;;;4.53;1.27;;;;;;;22.41;97.60;100183.75;5026328;28;20117;-90
2022/08/16 08:01:48;;;;;;;1.85;0.98;;;;;;;22.48;96.29;100181.78;5002256;28;20083;-87
2022/08/16 08:04:13;;;;;;;2.88;1.23;;;;;;;22.59;94.81;100186.31;5003033;28;20602;-88
2022/08/16 08:06:40;;;;;;;4.05;1.45;;;;;;;22.72;93.24;100183.41;5020456;28;20608;-90
2022/08/16 08:09:06;;;;;;;2.05;1.75;;;;;;;22.87;93.06;100190.13;5016883;28;20029;-88
2022/08/16 08:11:32;;;;;;;4.05;1.08;;;;;;;23.07;93.30;100187.94;5006047;28;20036;-87
2022/08/16 08:14:01;;;;;;;2.92;1.13;;;;;;;23.23;93.02;100184.53;5024650;28;20037;-90
2022/08/16 08:16:28;;;;;;;2.92;0.90;;;;;;;23.36;93.00;100189.63;5026781;28;20045;-89
2022/08/16 08:18:56;;;;;;;4.93;1.05;;;;;;;23.45;91.72;100177.56;5005807;28;20099;-88
2022/08/16 08:21:24;;;;;;;1.38;0.77;;;;;;;23.60;90.83;100182.41;5027989;28;20033;-91
2022/08/16 08:23:50;;;;;;;2.15;0.65;;;;;;;23.66;89.46;100177.97;5028763;28;20040;-91
2022/08/16 08:26:16;;;;;;;2.50;1.00;;;;;;;23.93;89.03;100183.53;5026083;28;20583;-91
2022/08/16 08:28:42;;;;;;;1.73;0.82;;;;;;;24.09;88.90;100183.59;5015960;28;20043;-88
2022/08/16 08:31:08;;;;;;;3.88;1.25;;;;;;;24.21;87.48;100185.34;5028215;28;20040;-89
2022/08/16 08:33:34;;;;;;;2.13;0.68;;;;;;;24.26;86.35;100180.94;5026705;28;20037;-89
2022/08/16 08:36:03;;;;;;;3.50;1.02;;;;;;;24.44;83.54;100186.06;5010285;28;20030;-86
2022/08/16 08:38:29;;;;;;;5.35;0.85;;;;;;;24.64;83.38;100185.53;5012640;28;20037;-86
2022/08/16 08:40:55;;;;;;;2.97;0.80;;;;;;;24.85;82.26;100193.84;5026349;28;20033;-89
2022/08/16 08:43:21;;;;;;;2.55;0.82;;;;;;;24.87;82.31;100184.56;5028378;28;20052;-86
2022/08/16 08:45:46;;;;;;;3.13;1.10;;;;;;;24.93;82.22;100191.56;5013621;28;20534;-86
2022/08/16 08:48:12;;;;;;;3.40;0.80;;;;;;;24.96;81.00;100188.44;5028551;28;20108;-86
2022/08/16 08:50:39;;;;;;;5.00;1.02;;;;;;;24.99;80.80;100189.81;5020249;28;20116;-86
2022/08/16 08:53:04;;;;;;;2.60;1.23;;;;;;;25.01;80.06;100190.38;5022455;28;20692;-88
2022/08/16 08:55:30;;;;;;;3.22;0.95;;;;;;;25.03;79.30;100185.63;5022012;28;20088;-89
2022/08/16 08:57:56;;;;;;;3.00;0.68;;;;;;;25.04;78.97;100188.03;5020953;28;20049;-89
2022/08/16 09:00:24;;;;;;;1.52;0.70;;;;;;;25.07;77.96;100182.19;5024672;28;20144;-87
2022/08/16 09:02:50;;;;;;;2.47;0.60;;;;;;;24.79;76.88;100180.44;5027772;28;20542;-87
2022/08/16 09:05:17;;;;;;;2.35;0.80;;;;;;;24.68;74.28;100181.34;5007503;28;20034;-86
2022/08/16 09:07:44;;;;;;;4.82;1.02;;;;;;;24.64;72.91;100177.56;5023049;28;20511;-87
2022/08/16 09:10:10;;;;;;;2.70;0.65;;;;;;;24.62;72.51;100179.66;5026276;28;20080;-86
2022/08/16 09:12:36;;;;;;;3.53;0.75;;;;;;;24.61;74.12;100169.22;5015092;28;20037;-88
2022/08/16 09:15:06;;;;;;;1.98;0.55;;;;;;;24.67;75.54;100166.41;5013089;28;20377;-87
2022/08/16 09:17:31;;;;;;;1.25;0.50;;;;;;;24.77;76.70;100168.41;5025823;28;20037;-89
2022/08/16 09:19:57;;;;;;;1.33;0.50;;;;;;;24.94;76.37;100169.19;5012217;28;21223;-87
2022/08/16 09:22:23;;;;;;;4.30;1.17;;;;;;;25.00;76.00;100173.59;5012286;28;20029;-87
2022/08/16 09:24:50;;;;;;;2.60;0.80;;;;;;;24.91;76.59;100166.22;5029790;28;20167;-86
2022/08/16 09:27:15;;;;;;;2.00;0.50;;;;;;;24.88;74.92;100170.19;5030743;28;20783;-87
2022/08/16 09:29:42;;;;;;;3.45;0.90;;;;;;;24.94;75.04;100174.53;5025303;28;20037;-86
2022/08/16 09:32:07;;;;;;;2.80;1.02;;;;;;;24.92;74.35;100175.81;5027278;28;20138;-88
2022/08/16 09:34:32;;;;;;;1.30;0.70;;;;;;;24.96;74.68;100171.66;5030317;28;20485;-87
2022/08/16 09:36:58;;;;;;;2.47;0.70;;;;;;;24.84;74.16;100170.91;5030075;28;20037;-85
2022/08/16 09:39:24;;;;;;;1.88;0.70;;;;;;;24.85;75.55;100175.19;5025980;28;20103;-85
2022/08/16 09:41:53;;;;;;;1.80;0.77;;;;;;;24.99;75.47;100163.97;5031997;28;20048;-87
2022/08/16 09:44:23;;;;;;;2.17;0.80;;;;;;;25.02;74.89;100168.00;5024879;28;20029;-86
2022/08/16 09:46:49;;;;;;;1.88;0.73;;;;;;;25.06;74.58;100167.25;5009194;28;20176;-86
2022/08/16 09:49:15;;;;;;;3.65;0.50;;;;;;;25.25;74.73;100159.75;5008053;28;20116;-87
2022/08/16 09:51:41;;;;;;;4.00;1.17;;;;;;;25.07;74.02;100166.19;5027062;28;20033;-86
2022/08/16 09:54:09;;;;;;;2.67;0.70;;;;;;;24.86;74.43;100158.97;5024632;28;20048;-89
2022/08/16 09:56:37;;;;;;;3.65;0.98;;;;;;;24.78;73.81;100154.84;5030515;28;20053;-87
2022/08/16 09:59:06;;;;;;;1.88;1.25;;;;;;;24.89;74.08;100163.00;5039557;28;20069;-86
2022/08/16 10:01:33;;;;;;;1.23;0.73;;;;;;;25.05;74.79;100159.50;5033095;28;20037;-83
2022/08/16 10:03:58;;;;;;;2.13;1.00;;;;;;;25.12;73.80;100155.59;5039931;28;20029;-84
2022/08/16 10:06:24;;;;;;;3.53;1.23;;;;;;;25.19;72.09;100155.41;5036009;28;20044;-86
2022/08/16 10:08:51;;;;;;;1.60;0.82;;;;;;;25.13;72.11;100154.53;5036821;28;20040;-86
2022/08/16 10:14:01;;;;;;;2.55;1.00;;;;;;;25.28;73.43;100161.94;5033943;28;20102;-90
2022/08/16 10:16:27;;;;;;;1.77;0.55;;;;;;;25.32;73.64;100160.38;5033263;28;20065;-86
2022/08/16 10:18:53;;;;;;;1.65;0.70;;;;;;;25.39;71.60;100163.66;5031999;28;20029;-91
2022/08/16 10:21:18;;;;;;;2.20;0.68;;;;;;;25.59;71.72;100164.94;5029501;28;20030;-93
2022/08/16 10:23:45;;;;;;;3.88;0.70;;;;;;;25.50;71.87;100156.59;5031278;28;20064;-89
2022/08/16 10:26:11;;;;;;;2.50;0.80;;;;;;;25.46;72.93;100166.16;5027004;28;20029;-89
2022/08/16 10:28:37;;;;;;;2.35;0.70;;;;;;;25.41;71.89;100156.22;5027106;28;20162;-89
2022/08/16 10:31:04;;;;;;;0.82;0.70;;;;;;;25.39;71.45;100162.88;5010774;28;20528;-88
2022/08/16 10:33:32;;;;;;;2.88;1.10;;;;;;;25.29;71.59;100160.88;5009422;28;20189;-88
2022/08/16 10:35:58;;;;;;;4.85;0.98;;;;;;;25.30;72.63;100157.16;5031336;28;20663;-91
2022/08/16 10:38:23;;;;;;;1.60;0.80;;;;;;;25.51;71.12;100158.22;5013176;28;20128;-90
2022/08/16 10:40:49;;;;;;;1.70;0.60;;;;;;;25.65;70.90;100158.63;5033082;28;20063;-88
2022/08/16 10:43:14;;;;;;;4.30;0.90;;;;;;;25.78;71.10;100160.91;5018503;28;20037;-91
2022/08/16 10:45:40;;;;;;;1.75;0.68;;;;;;;25.82;71.78;100167.34;5029206;28;20040;-86
2022/08/16 10:48:09;;;;;;;2.67;0.82;;;;;;;25.74;71.76;100165.13;5024888;28;20033;-88
2022/08/16 10:50:35;;;;;;;0.90;0.60;;;;;;;25.78;70.87;100167.03;5028568;28;20036;-91
2022/08/16 10:53:05;;;;;;;2.67;0.82;;;;;;;25.93;70.54;100170.94;5009311;28;20052;-90
2022/08/16 10:55:33;;;;;;;1.60;0.60;;;;;;;25.91;69.39;100159.69;5022825;28;20045;-84
2022/08/16 10:58:01;;;;;;;1.80;0.50;;;;;;;25.88;69.29;100157.53;5024550;28;20045;-91
2022/08/16 11:00:27;;;;;;;2.60;0.77;;;;;;;25.83;69.75;100160.97;5030455;28;20025;-84
2022/08/16 11:02:57;;;;;;;2.05;0.60;;;;;;;25.95;70.44;100168.81;5013228;28;20045;-91
2022/08/16 11:05:23;;;;;;;1.00;0.50;;;;;;;26.00;68.49;100161.63;5014306;28;20025;-87
2022/08/16 11:07:50;;;;;;;1.55;0.70;;;;;;;25.97;68.91;100170.19;5030212;28;20039;-86
2022/08/16 11:10:18;;;;;;;3.53;0.70;;;;;;;25.84;67.87;100173.25;5012981;28;20485;-89
2022/08/16 11:12:44;;;;;;;1.77;0.52;;;;;;;25.82;66.59;100172.69;5011143;28;20036;-92
2022/08/16 11:15:10;;;;;;;4.18;1.10;;;;;;;25.90;66.32;100163.44;5015813;28;20034;-89
2022/08/16 11:17:36;;;;;;;1.80;0.77;;;;;;;25.86;66.34;100165.78;5031977;28;20125;-86
2022/08/16 11:20:03;;;;;;;1.55;0.60;;;;;;;25.87;68.34;100167.41;5030931;28;20481;-89
2022/08/16 11:22:29;;;;;;;2.60;0.60;;;;;;;25.96;68.57;100171.22;5011687;28;20044;-92