Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:01:56;;;;;;;;;;;;;;;9.02;67.63;98359.53;5033327;28;20364;-81
2021/01/29 00:04:24;;;;;;;;;;;;;;;9.01;67.28;98348.84;5016710;28;20075;-81
2021/01/29 00:06:50;;;;;;;;;;;;;;;9.04;66.85;98351.53;5034501;28;19929;-81
2021/01/29 00:09:18;;;;;;;;;;;;;;;9.00;66.85;98350.81;5034339;28;19932;-81
2021/01/29 00:11:48;;;;;;;;;;;;;;;8.99;66.93;98348.47;5032785;28;19931;-81
2021/01/29 00:14:15;;;;;;;;;;;;;;;8.97;67.00;98348.09;5032759;28;20380;-81
2021/01/29 00:16:41;;;;;;;;;;;;;;;8.98;67.08;98352.47;5045028;28;19932;-81
2021/01/29 00:19:08;;;;;;;;;;;;;;;8.97;67.18;98340.53;5036772;28;19925;-81
2021/01/29 00:21:35;;;;;;;;;;;;;;;8.96;67.21;98344.53;5053908;28;20047;-81
2021/01/29 00:24:01;;;;;;;;;;;;;;;8.96;67.30;98344.53;5053093;28;19925;-81
2021/01/29 00:26:28;;;;;;;;;;;;;;;8.91;67.49;98345.03;5053047;28;19932;-81
2021/01/29 00:28:54;;;;;;;;;;;;;;;8.89;67.67;98339.09;5052579;28;19936;-81
2021/01/29 00:31:21;;;;;;;;;;;;;;;8.88;67.64;98337.53;5053758;28;19931;-81
2021/01/29 00:33:55;;;;;;;;;;;;;;;8.88;67.64;98331.19;5036993;28;19924;-80
2021/01/29 00:36:21;;;;;;;;;;;;;;;8.89;67.54;98338.34;5053955;28;20011;-80
2021/01/29 00:38:48;;;;;;;;;;;;;;;8.90;67.36;98335.13;5053786;28;20376;-81
2021/01/29 00:41:15;;;;;;;;;;;;;;;8.90;67.24;98337.91;5053868;28;19932;-81
2021/01/29 00:43:41;;;;;;;;;;;;;;;8.92;67.17;98343.81;5052649;28;20360;-81
2021/01/29 00:46:08;;;;;;;;;;;;;;;8.91;67.13;98342.25;5053735;28;19925;-80
2021/01/29 00:48:34;;;;;;;;;;;;;;;8.90;67.00;98346.25;5052410;28;20356;-81
2021/01/29 00:51:02;;;;;;;;;;;;;;;8.94;66.79;98360.91;5003545;28;19925;-81
2021/01/29 00:53:29;;;;;;;;;;;;;;;8.95;66.72;98358.91;5035742;28;19931;-81
2021/01/29 00:55:59;;;;;;;;;;;;;;;8.90;66.89;98351.03;5035858;28;19932;-81
2021/01/29 00:58:33;;;;;;;;;;;;;;;8.90;66.71;98362.19;5051934;28;19925;-81
2021/01/29 01:01:18;;;;;;;;;;;;;;;8.92;66.61;98371.69;5053792;28;20387;-81
2021/01/29 01:03:51;;;;;;;;;;;;;;;8.92;66.62;98373.69;5052635;28;19925;-81
2021/01/29 01:06:18;;;;;;;;;;;;;;;8.88;66.86;98375.75;5053604;28;19924;-80
2021/01/29 01:09:23;;;;;;;;;;;;;;;8.90;66.60;98385.28;5031804;28;19925;-80
2021/01/29 01:11:50;;;;;;;;;;;;;;;8.90;66.68;98399.19;5031777;28;20311;-80
2021/01/29 01:14:22;;;;;;;;;;;;;;;8.88;66.98;98404.41;5034682;28;19925;-80
2021/01/29 01:16:52;;;;;;;;;;;;;;;8.88;67.19;98425.91;5035412;28;19929;-81
2021/01/29 01:19:55;;;;;;;;;;;;;;;8.85;67.82;98441.47;5035196;28;19967;-80
2021/01/29 01:22:22;;;;;;;;;;;;;;;8.83;68.18;98468.97;5002372;28;20031;-80
2021/01/29 01:25:08;;;;;;;;;;;;;;;8.80;68.71;98469.00;5019328;28;19926;-80
2021/01/29 01:27:36;;;;;;;;;;;;;;;8.81;68.98;98499.25;5002649;28;20289;-80
2021/01/29 01:30:33;;;;;;;;;;;;;;;8.81;69.47;98520.75;5020005;28;20035;-81
2021/01/29 01:33:07;;;;;;;;;;;;;;;8.78;70.15;98538.31;5003026;28;20015;-81
2021/01/29 01:35:56;;;;;;;;;;;;;;;8.76;70.60;98549.88;5029503;28;19932;-81
2021/01/29 01:38:33;;;;;;;;;;;;;;;8.72;71.35;98567.88;5001677;28;19929;-81
2021/01/29 01:41:01;;;;;;;;;;;;;;;8.68;72.01;98601.34;5053685;28;19925;-81
2021/01/29 01:43:36;;;;;;;;;;;;;;;8.66;72.57;98617.66;5073468;28;20015;-81
2021/01/29 01:46:25;;;;;;;;;;;;;;;8.67;73.07;98622.03;5056438;28;19925;-81
2021/01/29 01:49:31;;;;;;;;;;;;;;;8.64;73.93;98595.03;5034537;28;19932;-81
2021/01/29 01:52:18;;;;;;;;;;;;;;;8.61;74.64;98584.75;5020572;28;19924;-80
2021/01/29 01:55:10;;;;;;;;;;;;;;;8.60;75.22;98563.66;5034597;28;20339;-80
2021/01/29 01:57:43;;;;;;;;;;;;;;;8.57;76.29;98572.09;5034341;28;20399;-80
2021/01/29 02:00:17;;;;;;;;;;;;;;;8.49;77.63;98568.63;5034273;28;19925;-81
2021/01/29 02:03:06;;;;;;;;;;;;;;;8.43;78.95;98567.53;5017388;28;19948;-81
2021/01/29 02:05:51;;;;;;;;;;;;;;;8.40;79.80;98565.59;5017829;28;20078;-80
2021/01/29 02:08:24;;;;;;;;;;;;;;;8.42;79.92;98535.31;5034602;28;19967;-81
2021/01/29 02:11:21;;;;;;;;;;;;;;;8.40;80.60;98512.69;5017690;28;20032;-81
2021/01/29 02:14:05;;;;;;;;;;;;;;;8.40;81.06;98534.16;5004521;28;20266;-81
2021/01/29 02:16:49;;;;;;;;;;;;;;;8.36;81.73;98511.94;5002713;28;20007;-80
2021/01/29 02:19:32;;;;;;;;;;;;;;;8.34;82.45;98519.94;5021328;28;20388;-81
2021/01/29 02:22:09;;;;;;;;;;;;;;;8.31;83.23;98528.34;5054982;28;19925;-81
2021/01/29 02:25:09;;;;;;;;;;;;;;;8.33;83.31;98515.56;5044381;28;19925;-81
2021/01/29 02:27:51;;;;;;;;;;;;;;;8.33;83.80;98523.16;5071468;28;19931;-81
2021/01/29 02:30:47;;;;;;;;;;;;;;;8.32;84.84;98530.72;5050991;28;19932;-81
2021/01/29 02:33:32;;;;;;;;;;;;;;;8.32;85.97;98522.34;5054886;28;20027;-80
2021/01/29 02:36:12;;;;;;;;;;;;;;;8.29;87.27;98528.75;5054911;28;19935;-81
2021/01/29 02:38:38;;;;;;;;;;;;;;;8.27;88.41;98533.19;5037685;28;20372;-81
2021/01/29 02:41:08;;;;;;;;;;;;;;;8.21;89.98;98530.03;5054494;28;19931;-80
2021/01/29 02:43:58;;;;;;;;;;;;;;;8.18;91.70;98522.53;5054740;28;19925;-80
2021/01/29 02:46:50;;;;;;;;;;;;;;;8.14;94.04;98524.59;5054559;28;19975;-81
2021/01/29 02:49:54;;;;;;;;;;;;;;;8.12;95.92;98513.09;5056080;28;20352;-80
2021/01/29 02:52:33;;;;;;;;;;;;;;;8.05;98.67;98504.06;5054290;28;19924;-81
2021/01/29 02:55:27;;;;;;;;;;;;;;;8.01;100.00;98495.75;5055387;28;20575;-81
2021/01/29 02:58:12;;;;;;;;;;;;;;;7.92;100.00;98511.41;5036716;28;19925;-81
2021/01/29 03:01:15;;;;;;;;;;;;;;;7.81;100.00;98514.34;5032022;28;20381;-81
2021/01/29 03:03:50;;;;;;;;;;;;;;;7.77;100.00;98512.81;5031808;28;19925;-81
2021/01/29 03:06:52;;;;;;;;;;;;;;;7.74;100.00;98497.72;4999198;28;19925;-81
2021/01/29 03:09:38;;;;;;;;;;;;;;;7.74;100.00;98497.72;5031839;28;20400;-81
2021/01/29 03:12:28;;;;;;;;;;;;;;;7.73;100.00;98500.94;5018121;28;20026;-81
2021/01/29 03:15:19;;;;;;;;;;;;;;;7.66;100.00;98479.59;5031842;28;19925;-81
2021/01/29 03:18:15;;;;;;;;;;;;;;;7.62;100.00;98478.84;5001403;28;20015;-81
2021/01/29 03:21:09;;;;;;;;;;;;;;;7.52;100.00;98449.19;5017955;28;20090;-81
2021/01/29 03:24:03;;;;;;;;;;;;;;;7.50;100.00;98453.59;5018667;28;19937;-80
2021/01/29 03:26:58;;;;;;;;;;;;;;;7.44;100.00;98433.81;5031691;28;20304;-81
2021/01/29 03:29:46;;;;;;;;;;;;;;;7.43;100.00;98443.38;5031239;28;20380;-81
2021/01/29 03:32:33;;;;;;;;;;;;;;;7.47;100.00;98432.97;5031656;28;20346;-81
2021/01/29 03:35:27;;;;;;;;;;;;;;;7.51;100.00;98436.50;5031110;28;19925;-81
2021/01/29 03:38:32;;;;;;;;;;;;;;;7.56;100.00;98438.81;5053457;28;19925;-81
2021/01/29 03:41:23;;;;;;;;;;;;;;;7.51;100.00;98436.50;5053415;28;19970;-81
2021/01/29 03:44:27;;;;;;;;;;;;;;;7.45;100.00;98429.84;5054394;28;19925;-81
2021/01/29 03:47:33;;;;;;;;;;;;;;;7.43;100.00;98421.13;5054649;28;19925;-81
2021/01/29 03:50:33;;;;;;;;;;;;;;;7.43;100.00;98412.78;5054394;28;19956;-81
2021/01/29 03:53:32;;;;;;;;;;;;;;;7.34;100.00;98374.41;5054215;28;19936;-81
2021/01/29 03:56:39;;;;;;;;;;;;;;;7.28;100.00;98376.06;5054419;28;20007;-81
2021/01/29 03:59:35;;;;;;;;;;;;;;;7.33;100.00;98377.56;5054189;28;20390;-81
2021/01/29 04:02:35;;;;;;;;;;;;;;;7.30;100.00;98383.97;5054345;28;19929;-81
2021/01/29 04:05:23;;;;;;;;;;;;;;;7.30;100.00;98383.97;5052962;28;20019;-81
2021/01/29 04:08:11;;;;;;;;;;;;;;;7.31;100.00;98391.13;5052788;28;19925;-81
2021/01/29 04:10:58;;;;;;;;;;;;;;;7.28;100.00;98387.16;5054346;28;20337;-81
2021/01/29 04:13:58;;;;;;;;;;;;;;;7.29;100.00;98388.75;5049127;28;19978;-81
2021/01/29 04:16:39;;;;;;;;;;;;;;;7.27;100.00;98379.25;5035951;28;19928;-82
2021/01/29 04:19:18;;;;;;;;;;;;;;;7.25;100.00;98378.91;5052788;28;19924;-81
2021/01/29 04:21:51;;;;;;;;;;;;;;;7.20;100.00;98368.25;5052628;28;19925;-81
2021/01/29 04:24:23;;;;;;;;;;;;;;;7.19;100.00;98363.91;5052866;28;20019;-81
2021/01/29 04:26:55;;;;;;;;;;;;;;;7.22;100.00;98368.63;5053782;28;19924;-81
2021/01/29 04:29:25;;;;;;;;;;;;;;;7.20;100.00;98371.03;5052696;28;19974;-81
2021/01/29 04:31:55;;;;;;;;;;;;;;;7.21;100.00;98364.25;5054054;28;19925;-81
2021/01/29 04:34:23;;;;;;;;;;;;;;;7.17;100.00;98363.53;5052374;28;19925;-81
2021/01/29 04:36:53;;;;;;;;;;;;;;;7.24;100.00;98380.09;5052457;28;19929;-81
2021/01/29 04:39:28;;;;;;;;;;;;;;;7.29;100.00;98376.84;5069215;28;19931;-81
2021/01/29 04:42:03;;;;;;;;;;;;;;;7.26;100.00;98383.25;5052430;28;20021;-81
2021/01/29 04:44:49;;;;;;;;;;;;;;;7.29;100.00;98372.09;5069426;28;20023;-81
2021/01/29 04:47:16;;;;;;;;;;;;;;;7.28;100.00;98381.63;5053666;28;19925;-81
2021/01/29 04:49:54;;;;;;;;;;;;;;;7.31;100.00;98375.22;5056434;28;19967;-81
2021/01/29 04:52:40;;;;;;;;;;;;;;;7.31;100.00;98380.00;5039852;28;20400;-81
2021/01/29 04:55:26;;;;;;;;;;;;;;;7.32;100.00;98370.47;5039730;28;20288;-81
2021/01/29 04:58:03;;;;;;;;;;;;;;;7.34;100.00;98359.72;5056315;28;19925;-81
2021/01/29 05:01:07;;;;;;;;;;;;;;;7.37;100.00;98361.66;5057787;28;19929;-81
2021/01/29 05:04:18;;;;;;;;;;;;;;;7.34;100.00;98354.16;5056062;28;19929;-82
2021/01/29 05:07:37;;;;;;;;;;;;;;;7.36;100.00;98348.97;5018950;28;19925;-81
2021/01/29 05:10:29;;;;;;;;;;;;;;;7.26;100.00;98339.59;5035678;28;19925;-81
2021/01/29 05:12:59;;;;;;;;;;;;;;;7.27;100.00;98324.47;5019256;28;19932;-81
2021/01/29 05:15:28;;;;;;;;;;;;;;;7.26;100.00;98328.47;5035341;28;19932;-81
2021/01/29 05:17:55;;;;;;;;;;;;;;;7.23;100.00;98329.31;5002442;28;19987;-81
2021/01/29 05:20:34;;;;;;;;;;;;;;;7.22;100.00;98329.72;5018713;28;19925;-81
2021/01/29 05:23:06;;;;;;;;;;;;;;;7.25;100.00;98334.44;5018976;28;20091;-81
2021/01/29 05:25:49;;;;;;;;;;;;;;;7.22;100.00;98322.16;5018611;28;19926;-81
2021/01/29 05:28:31;;;;;;;;;;;;;;;7.19;100.00;98325.00;5035101;28;20388;-81
2021/01/29 05:31:00;;;;;;;;;;;;;;;7.22;100.00;98318.63;5035135;28;19925;-81
2021/01/29 05:33:46;;;;;;;;;;;;;;;7.21;100.00;98320.59;5018364;28;19963;-81
2021/01/29 05:36:19;;;;;;;;;;;;;;;7.21;100.00;98312.25;5035264;28;19925;-81
2021/01/29 05:38:48;;;;;;;;;;;;;;;7.22;100.00;98310.28;5018355;28;19925;-81
2021/01/29 05:41:39;;;;;;;;;;;;;;;7.19;100.00;98311.13;5018345;28;20360;-81
2021/01/29 05:44:09;;;;;;;;;;;;;;;7.19;100.00;98311.88;5055559;28;19971;-81
2021/01/29 05:46:40;;;;;;;;;;;;;;;7.16;100.00;98317.50;5055680;28;20011;-81
2021/01/29 05:49:10;;;;;;;;;;;;;;;7.16;100.00;98314.72;5055478;28;20013;-81
2021/01/29 05:51:57;;;;;;;;;;;;;;;7.19;100.00;98322.22;5056717;28;19925;-81
2021/01/29 05:54:23;;;;;;;;;;;;;;;7.16;100.00;98317.50;5055258;28;19974;-81
2021/01/29 05:56:59;;;;;;;;;;;;;;;7.15;100.00;98313.94;5038445;28;19929;-81
2021/01/29 05:59:46;;;;;;;;;;;;;;;7.16;100.00;98306.41;5054432;28;20380;-81
2021/01/29 06:02:28;;;;;;;;;;;;;;;7.15;100.00;98304.81;5055088;28;20284;-81
2021/01/29 06:05:19;;;;;;;;;;;;;;;7.16;100.00;98311.94;5056351;28;20380;-81
2021/01/29 06:07:45;;;;;;;;;;;;;;;7.08;100.00;98304.91;5038637;28;20050;-81
2021/01/29 06:10:15;;;;;;;;;;;;;;;7.07;100.00;98306.13;5055016;28;19924;-81
2021/01/29 06:12:56;;;;;;;;;;;;;;;7.08;100.00;98300.16;5055364;28;19924;-81
2021/01/29 06:15:52;;;;;;;;;;;;;;;7.05;100.00;98302.97;5056205;28;19964;-81
2021/01/29 06:18:27;;;;;;;;;;;;;;;7.04;100.00;98310.50;5055974;28;20066;-81
2021/01/29 06:21:13;;;;;;;;;;;;;;;7.01;100.00;98313.38;5056487;28;20280;-81
2021/01/29 06:23:57;;;;;;;;;;;;;;;6.93;100.00;98306.31;5054833;28;19960;-81
2021/01/29 06:26:44;;;;;;;;;;;;;;;6.90;100.00;98301.59;5054874;28;20055;-81
2021/01/29 06:29:23;;;;;;;;;;;;;;;6.89;100.00;98302.81;5055904;28;20380;-82
2021/01/29 06:32:09;;;;;;;;;;;;;;;6.92;100.00;98299.97;5054589;28;20395;-82
2021/01/29 06:34:42;;;;;;;;;;;;;;;6.96;100.00;98313.81;5054587;28;20370;-82
2021/01/29 06:37:10;;;;;;;;;;;;;;;6.99;100.00;98316.56;5054679;28;19925;-81
2021/01/29 06:39:42;;;;;;;;;;;;;;;7.01;100.00;98321.69;5037846;28;19948;-81
2021/01/29 06:42:27;;;;;;;;;;;;;;;6.95;100.00;98326.13;5054559;28;19925;-81
2021/01/29 06:45:08;;;;;;;;;;;;;;;7.02;100.00;98342.69;5055676;28;19947;-81
2021/01/29 06:47:53;;;;;;;;;;;;;;;6.97;100.00;98348.72;5037786;28;20015;-82
2021/01/29 06:50:29;;;;;;;;;;;;;;;6.95;100.00;98353.91;5054473;28;19932;-82
2021/01/29 06:53:14;;;;;;;;;;;;;;;7.03;100.00;98370.06;5037882;28;19925;-80
2021/01/29 06:56:08;;;;;;;;;;;;;;;7.01;100.00;98377.25;5055815;28;20019;-85
2021/01/29 06:58:41;;;;;;;;;;;;;;;7.04;100.00;98374.41;5060553;28;20442;-78
2021/01/29 07:01:30;;;;;;;;;;;;;;;6.97;100.00;98376.47;5049568;28;20022;-78
2021/01/29 07:04:11;;;;;;;;;;;;;;;7.01;100.00;98382.78;5051854;28;19964;-78
2021/01/29 07:06:39;;;;;;;;;;;;;;;7.01;100.00;98391.13;5051036;28;19925;-78
2021/01/29 07:09:18;;;;;;;;;;;;;;;7.03;100.00;98402.59;5050244;28;19925;-79
2021/01/29 07:11:54;;;;;;;;;;;;;;;6.99;100.00;98396.31;5050379;28;19931;-79
2021/01/29 07:14:33;;;;;;;;;;;;;;;6.97;100.00;98398.69;5045558;28;19947;-79
2021/01/29 07:17:15;;;;;;;;;;;;;;;7.01;100.00;98405.03;5049699;28;19925;-79
2021/01/29 07:19:52;;;;;;;;;;;;;;;6.98;100.00;98411.41;5051031;28;19925;-78
2021/01/29 07:22:38;;;;;;;;;;;;;;;6.96;100.00;98402.69;5051195;28;20006;-80
2021/01/29 07:25:15;;;;;;;;;;;;;;;6.96;100.00;98405.47;5051718;28;20067;-79
2021/01/29 07:28:01;;;;;;;;;;;;;;;6.89;100.00;98397.22;5049323;28;19929;-79
2021/01/29 07:30:46;;;;;;;;;;;;;;;6.91;100.00;98408.69;5051717;28;20437;-83
2021/01/29 07:33:19;;;;;;;;;;;;;;;6.85;100.00;98402.03;5051790;28;20371;-82
2021/01/29 07:35:54;;;;;;;;;;;;;;;6.88;100.00;98409.53;5050450;28;19925;-78
2021/01/29 07:38:40;;;;;;;;;;;;;;;6.93;100.00;98423.75;5067654;28;20338;-78
2021/01/29 07:41:12;;;;;;;;;;;;;;;6.96;100.00;98430.47;5053408;28;19924;-77
2021/01/29 07:43:42;;;;;;;;;;;;;;;7.02;100.00;98434.34;5053752;28;19932;-77
2021/01/29 07:46:08;;;;;;;;;;;;;;;7.03;100.00;98444.25;5054575;28;19925;-78
2021/01/29 07:48:38;;;;;;;;;;;;;;;7.01;100.00;98446.69;5036789;28;19928;-78
2021/01/29 07:51:11;;;;;;;;;;;;;;;7.01;100.00;98443.91;5054462;28;19924;-77
2021/01/29 07:53:37;;;;;;;;;;;;;;;7.02;100.00;98434.34;5054372;28;20359;-77
2021/01/29 07:56:27;;;;;;;;;;;;;;;6.94;100.00;98441.19;5054273;28;19931;-78
2021/01/29 07:59:06;;;;;;;;;;;;;;;6.92;100.00;98452.72;5031932;28;19960;-78
2021/01/29 08:01:36;;;;;;;;;;;;;;;6.93;100.00;98453.50;5032137;28;19925;-77
2021/01/29 08:04:07;;;;;;;;;;;;;;;6.99;100.00;98469.31;5031677;28;19942;-77
2021/01/29 08:06:41;;;;;;;;;;;;;;;6.99;100.00;98480.44;5032271;28;19952;-77
2021/01/29 08:09:22;;;;;;;;;;;;;;;7.00;100.00;98478.41;5032117;28;20016;-77
2021/01/29 08:11:51;;;;;;;;;;;;;;;7.00;100.00;98492.31;5031917;28;19932;-76
2021/01/29 08:14:33;;;;;;;;;;;;;;;6.97;100.00;98498.69;5031979;28;19925;-78
2021/01/29 08:17:22;;;;;;;;;;;;;;;6.94;100.00;98505.06;5031661;28;19925;-77
2021/01/29 08:20:17;;;;;;;;;;;;;;;6.92;100.00;98524.91;5031566;28;19932;-77
2021/01/29 08:23:02;;;;;;;;;;;;;;;6.92;100.00;98518.59;4991960;28;20024;-77
2021/01/29 08:25:38;;;;;;;;;;;;;;;6.91;100.00;98542.00;4992423;28;19926;-78
2021/01/29 08:28:07;;;;;;;;;;;;;;;6.94;100.00;98549.50;4992283;28;19937;-78
2021/01/29 08:30:51;;;;;;;;;;;;;;;6.92;100.00;98557.47;4992503;28;19969;-77
2021/01/29 08:33:43;;;;;;;;;;;;;;;6.91;100.00;98558.66;4992270;28;20016;-78
2021/01/29 08:36:14;;;;;;;;;;;;;;;6.96;100.00;98569.34;5032738;28;20424;-79
2021/01/29 08:38:45;;;;;;;;;;;;;;;6.96;100.00;98575.69;5031435;28;19929;-78
2021/01/29 08:41:23;;;;;;;;;;;;;;;6.97;100.00;98593.91;5031802;28;19998;-78
2021/01/29 08:43:55;;;;;;;;;;;;;;;6.98;100.00;98594.72;5031957;28;19925;-78
2021/01/29 08:46:33;;;;;;;;;;;;;;;6.93;100.00;98586.81;5031662;28;19929;-77
2021/01/29 08:49:13;;;;;;;;;;;;;;;6.94;100.00;98602.28;5015150;28;19932;-78
2021/01/29 08:51:39;;;;;;;;;;;;;;;6.94;100.00;98608.63;5031443;28;20024;-78
2021/01/29 08:54:06;;;;;;;;;;;;;;;6.97;100.00;98612.56;5031632;28;19932;-77
2021/01/29 08:56:42;;;;;;;;;;;;;;;7.04;100.00;98623.63;5031646;28;20444;-77
2021/01/29 08:59:11;;;;;;;;;;;;;;;7.00;100.00;98623.66;5042287;28;19974;-77
2021/01/29 09:01:37;;;;;;;;;;;;;;;6.98;100.00;98617.69;5052483;28;19947;-77
2021/01/29 09:04:07;;;;;;;;;;;;;;;6.96;100.00;98624.88;5053517;28;19925;-77
2021/01/29 09:06:38;;;;;;;;;;;;;;;6.98;100.00;98617.69;5052395;28;19925;-77
2021/01/29 09:09:06;;;;;;;;;;;;;;;6.95;100.00;98629.63;5051231;28;19924;-77
2021/01/29 09:11:33;;;;;;;;;;;;;;;6.96;100.00;98638.78;5085128;28;20383;-78
2021/01/29 09:14:03;;;;;;;;;;;;;;;6.99;100.00;98652.63;5052776;28;20284;-77
2021/01/29 09:16:34;;;;;;;;;;;;;;;7.02;100.00;98662.13;5039693;28;19933;-79
2021/01/29 09:19:01;;;;;;;;;;;;;;;7.02;100.00;98668.47;5046818;28;19924;-77
2021/01/29 09:21:34;;;;;;;;;;;;;;;7.03;100.00;98670.06;5047034;28;20363;-76
2021/01/29 09:24:01;;;;;;;;;;;;;;;7.05;100.00;98683.53;5048254;28;20400;-77
2021/01/29 09:26:54;;;;;;;;;;;;;;;7.05;100.00;98670.44;5048296;28;19931;-76
2021/01/29 09:29:27;;;;;;;;;;;;;;;7.05;100.00;98683.53;5044375;28;19933;-80
2021/01/29 09:31:57;;;;;;;;;;;;;;;7.04;100.00;98677.19;5046893;28;19933;-78
2021/01/29 09:34:29;;;;;;;;;;;;;;;7.04;100.00;98671.63;5049951;28;20015;-77
2021/01/29 09:37:01;;;;;;;;;;;;;;;7.05;100.00;98672.41;5052433;28;20413;-77
2021/01/29 09:39:40;;;;;;;;;;;;;;;7.05;100.00;98683.53;5052793;28;20299;-78
2021/01/29 09:42:10;;;;;;;;;;;;;;;7.08;100.00;98688.28;5051628;28;19925;-78
2021/01/29 09:44:44;;;;;;;;;;;;;;;7.10;100.00;98700.53;5052255;28;19932;-77
2021/01/29 09:47:14;;;;;;;;;;;;;;;7.14;100.00;98708.84;5051808;28;20375;-76
2021/01/29 09:49:43;;;;;;;;;;;;;;;7.20;100.00;98712.78;5052120;28;19924;-76
2021/01/29 09:52:18;;;;;;;;;;;;;;;7.23;100.00;98717.50;5051035;28;19924;-76
2021/01/29 09:54:57;;;;;;;;;;;;;;;7.21;100.00;98722.69;5051325;28;20028;-75
2021/01/29 09:57:27;;;;;;;;;;;;;;;7.23;100.00;98714.75;5052640;28;19925;-76
2021/01/29 10:00:02;;;;;;;;;;;;;;;7.31;100.00;98716.25;5051762;28;19979;-77
2021/01/29 10:02:40;;;;;;;;;;;;;;;7.30;100.00;98706.31;5051159;28;20006;-76
2021/01/29 10:05:15;;;;;;;;;;;;;;;7.36;100.00;98710.28;5051799;28;19977;-77
2021/01/29 10:07:46;;;;;;;;;;;;;;;7.30;100.00;98701.56;5050822;28;19925;-78
2021/01/29 10:10:23;;;;;;;;;;;;;;;7.32;100.00;98704.75;5052079;28;19932;-79
2021/01/29 10:12:54;;;;;;;;;;;;;;;7.35;100.00;98715.03;5050131;28;19979;-78
2021/01/29 10:15:22;;;;;;;;;;;;;;;7.27;100.00;98707.16;5052408;28;19925;-79
2021/01/29 10:18:02;;;;;;;;;;;;;;;7.30;100.00;98726.59;5051130;28;19925;-77
2021/01/29 10:20:30;;;;;;;;;;;;;;;7.36;100.00;98721.41;5050857;28;20419;-78
2021/01/29 10:23:15;;;;;;;;;;;;;;;7.36;100.00;98722.16;5051950;28;19982;-77
2021/01/29 10:25:41;;;;;;;;;;;;;;;7.33;100.00;98722.97;5051868;28;19932;-76
2021/01/29 10:28:22;;;;;;;;;;;;;;;7.30;100.00;98723.00;5051369;28;19995;-77
2021/01/29 10:31:08;;;;;;;;;;;;;;;7.36;100.00;98732.50;5051447;28;19931;-77
2021/01/29 10:33:45;;;;;;;;;;;;;;;7.41;100.00;98729.28;5052004;28;19929;-77
2021/01/29 10:36:23;;;;;;;;;;;;;;;7.48;100.00;98742.31;5051782;28;19924;-78
2021/01/29 10:39:02;;;;;;;;;;;;;;;7.53;100.00;98756.56;5050001;28;19935;-78
2021/01/29 10:41:48;;;;;;;;;;;;;;;7.56;100.00;98758.53;5051467;28;19928;-78
2021/01/29 10:44:19;;;;;;;;;;;;;;;7.56;100.00;98760.53;5050793;28;19925;-78
2021/01/29 10:47:11;;;;;;;;;;;;;;;7.55;100.00;98761.72;5050900;28;20404;-78
2021/01/29 10:49:42;;;;;;;;;;;;;;;7.56;100.00;98758.53;5051785;28;19925;-78
2021/01/29 10:52:17;;;;;;;;;;;;;;;7.55;100.00;98756.16;5050789;28;19960;-78
2021/01/29 10:54:43;;;;;;;;;;;;;;;7.55;100.00;98745.84;5052554;28;19932;-79
2021/01/29 10:57:35;;;;;;;;;;;;;;;7.57;100.00;98750.97;5047641;28;20376;-79
2021/01/29 11:00:08;;;;;;;;;;;;;;;7.59;100.00;98746.56;5047749;28;19936;-78
2021/01/29 11:02:37;;;;;;;;;;;;;;;7.60;100.00;98769.63;5051007;28;20439;-77
2021/01/29 11:05:10;;;;;;;;;;;;;;;7.60;100.00;98764.06;5047565;28;20482;-77
2021/01/29 11:07:39;;;;;;;;;;;;;;;7.58;100.00;98760.88;5049850;28;19925;-77
2021/01/29 11:10:15;;;;;;;;;;;;;;;7.52;100.00;98760.56;5049871;28;20015;-76
2021/01/29 11:12:50;;;;;;;;;;;;;;;7.54;100.00;98760.16;5051454;28;19929;-77
2021/01/29 11:15:24;;;;;;;;;;;;;;;7.54;100.00;98749.81;5051305;28;20311;-78
2021/01/29 11:18:00;;;;;;;;;;;;;;;7.59;100.00;98768.06;5047585;28;20364;-77
2021/01/29 11:20:29;;;;;;;;;;;;;;;7.58;100.00;98766.44;5050727;28;19971;-79
2021/01/29 11:23:06;;;;;;;;;;;;;;;7.58;100.00;98770.03;5051684;28;19931;-82
2021/01/29 11:25:40;;;;;;;;;;;;;;;7.60;100.00;98769.63;5051285;28;19929;-82
2021/01/29 11:28:07;;;;;;;;;;;;;;;7.57;100.00;98776.81;5066773;28;20025;-82
2021/01/29 11:30:37;;;;;;;;;;;;;;;7.53;100.00;98745.44;5033954;28;19924;-84
2021/01/29 11:33:07;;;;;;;;;;;;;;;7.56;100.00;98763.31;5033885;28;20006;-83
2021/01/29 11:35:50;;;;;;;;;;;;;;;7.59;100.00;98746.56;5050130;28;20399;-83
2021/01/29 11:38:17;;;;;;;;;;;;;;;7.60;100.00;98748.19;5014507;28;19932;-83
2021/01/29 11:41:02;;;;;;;;;;;;;;;7.65;100.00;98752.50;5030641;28;19996;-77
2021/01/29 11:43:32;;;;;;;;;;;;;;;7.61;100.00;98732.25;5031522;28;19991;-76
2021/01/29 11:46:08;;;;;;;;;;;;;;;7.60;100.00;98742.63;5064506;28;19928;-81
2021/01/29 11:48:39;;;;;;;;;;;;;;;7.59;100.00;98729.91;5053442;28;20394;-81
2021/01/29 11:51:09;;;;;;;;;;;;;;;7.61;100.00;98732.25;5035153;28;19997;-80
2021/01/29 11:53:59;;;;;;;;;;;;;;;7.65;100.00;98738.59;5047830;28;20096;-79
2021/01/29 11:56:29;;;;;;;;;;;;;;;7.64;100.00;98732.25;5049186;28;19928;-79
2021/01/29 11:59:03;;;;;;;;;;;;;;;7.65;100.00;98733.03;5048563;28;20362;-81
2021/01/29 12:01:36;;;;;;;;;;;;;;;7.67;100.00;98725.84;5033137;28;19925;-79
2021/01/29 12:04:14;;;;;;;;;;;;;;;7.71;100.00;98729.38;5058519;28;19924;-81
2021/01/29 12:06:44;;;;;;;;;;;;;;;7.69;100.00;98731.81;5055822;28;19925;-78
2021/01/29 12:09:10;;;;;;;;;;;;;;;7.73;100.00;98735.31;5056647;28;19939;-79
2021/01/29 12:12:03;;;;;;;;;;;;;;;7.72;100.00;98733.75;5050281;28;20331;-77
2021/01/29 12:14:45;;;;;;;;;;;;;;;7.74;100.00;98742.47;5070580;28;20334;-78
2021/01/29 12:17:13;;;;;;;;;;;;;;;7.82;100.00;98713.38;5059496;28;20360;-79
2021/01/29 12:19:42;;;;;;;;;;;;;;;7.77;100.00;98736.06;5049269;28;19925;-76
2021/01/29 12:22:28;;;;;;;;;;;;;;;7.72;100.00;98732.97;5050183;28;19925;-77
2021/01/29 12:24:55;;;;;;;;;;;;;;;7.71;100.00;98731.41;5049848;28;19935;-78
2021/01/29 12:27:24;;;;;;;;;;;;;;;7.74;100.00;98742.47;5050517;28;19925;-78
2021/01/29 12:30:07;;;;;;;;;;;;;;;7.75;100.00;98730.16;5050641;28;20008;-79
2021/01/29 12:32:46;;;;;;;;;;;;;;;7.74;100.00;98717.44;5053055;28;19924;-81
2021/01/29 12:35:23;;;;;;;;;;;;;;;7.70;100.00;98741.72;5052724;28;20027;-81
2021/01/29 12:38:00;;;;;;;;;;;;;;;7.66;100.00;98740.97;5036085;28;19929;-82
2021/01/29 12:40:33;;;;;;;;;;;;;;;7.63;100.00;98733.44;5035879;28;19925;-81
2021/01/29 12:43:01;;;;;;;;;;;;;;;7.66;100.00;98729.84;5053089;28;19925;-83
2021/01/29 12:45:35;;;;;;;;;;;;;;;7.69;100.00;98728.22;5036357;28;19924;-83
2021/01/29 12:48:25;;;;;;;;;;;;;;;7.69;100.00;98720.69;5052960;28;20399;-82
2021/01/29 12:51:10;;;;;;;;;;;;;;;7.72;100.00;98722.63;5014882;28;19931;-81
2021/01/29 12:53:40;;;;;;;;;;;;;;;7.76;100.00;98712.25;5052518;28;19947;-83
2021/01/29 12:56:19;;;;;;;;;;;;;;;7.74;100.00;98713.88;5053153;28;19925;-84
2021/01/29 12:58:52;;;;;;;;;;;;;;;7.67;100.00;98703.59;5053367;28;19960;-83
2021/01/29 13:01:39;;;;;;;;;;;;;;;7.74;100.00;98703.53;5053106;28;20035;-85
2021/01/29 13:04:08;;;;;;;;;;;;;;;7.75;100.00;98707.91;5053127;28;19928;-83
2021/01/29 13:06:55;;;;;;;;;;;;;;;7.79;100.00;98694.75;5053013;28;20020;-84
2021/01/29 13:09:36;;;;;;;;;;;;;;;7.83;100.00;98701.03;5039478;28;19979;-84
2021/01/29 13:12:22;;;;;;;;;;;;;;;7.95;100.00;98703.28;5056802;28;19925;-84
2021/01/29 13:15:08;;;;;;;;;;;;;;;8.02;100.00;98705.22;5040240;28;20372;-84
2021/01/29 13:17:46;;;;;;;;;;;;;;;8.04;100.00;98706.38;5040052;28;19925;-84
2021/01/29 13:20:22;;;;;;;;;;;;;;;7.85;100.00;98681.97;5057040;28;19968;-82
2021/01/29 13:22:55;;;;;;;;;;;;;;;7.83;100.00;98689.16;5056427;28;19968;-84
2021/01/29 13:25:23;;;;;;;;;;;;;;;7.85;100.00;98689.50;5056777;28;19936;-84
2021/01/29 13:27:53;;;;;;;;;;;;;;;7.72;100.00;98677.34;5056317;28;19929;-85
2021/01/29 13:30:26;;;;;;;;;;;;;;;7.73;100.00;98674.16;5057350;28;19925;-84
2021/01/29 13:32:54;;;;;;;;;;;;;;;7.68;100.00;98665.47;5039770;28;20023;-84
2021/01/29 13:35:27;;;;;;;;;;;;;;;7.64;100.00;98654.38;5039288;28;19925;-84
2021/01/29 13:38:04;;;;;;;;;;;;;;;7.59;100.00;98657.59;5006726;28;19924;-84
2021/01/29 13:40:30;;;;;;;;;;;;;;;7.60;100.00;98650.06;5023357;28;20011;-84
2021/01/29 13:42:57;;;;;;;;;;;;;;;7.58;100.00;98649.69;5023140;28;19931;-84
2021/01/29 13:45:24;;;;;;;;;;;;;;;7.52;100.00;98634.66;5039509;28;19950;-83