Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:02;;;;;;;7.25;1.85;;;6.40;99.90;;;;;;7314360;32;20242;-57
2023/05/17 00:04:04;;;;;;;4.72;1.30;;;6.30;99.90;;;;;;7314359;32;20503;-56
2023/05/17 00:08:05;;;;;;;5.65;1.60;;;6.30;99.90;;;;;;7314402;32;20227;-57
2023/05/17 00:12:07;;;;;;;3.87;1.40;;;6.20;99.90;;;;;;7319044;32;20272;-56
2023/05/17 00:16:09;;;;;;;4.90;1.67;;;6.30;99.90;;;;;;7301043;32;20222;-57
2023/05/17 00:20:11;;;;;;;4.12;1.30;;;6.20;99.90;;;;;;7319504;32;20269;-56
2023/05/17 00:24:13;;;;;;;2.15;1.37;;;6.10;99.90;;;;;;7318735;32;20182;-55
2023/05/17 00:28:15;;;;;;;6.72;1.40;;;6.10;99.90;;;;;;7319494;32;20473;-57
2023/05/17 00:32:16;;;;;;;4.12;1.40;;;6.00;99.90;;;;;;7317858;32;20225;-56
2023/05/17 00:36:18;;;;;;;8.20;1.58;;;5.90;99.90;;;;;;7320475;32;20197;-57
2023/05/17 00:40:20;;;;;;;4.28;1.50;;;5.90;99.90;;;;;;7320554;32;20639;-56
2023/05/17 00:44:22;;;;;;;4.47;1.62;;;5.80;99.90;;;;;;7316325;32;20423;-57
2023/05/17 00:48:24;;;;;;;5.57;1.70;;;5.80;99.90;;;;;;7312846;32;20120;-56
2023/05/17 00:52:27;;;;;;;3.17;1.30;;;5.80;99.90;;;;;;7320235;32;20190;-57
2023/05/17 00:56:30;;;;;;;3.90;1.37;;;5.70;99.90;;;;;;7314601;32;20236;-56
2023/05/17 01:00:32;;;;;;;4.22;1.70;;;5.60;99.90;;;;;;7316449;32;20779;-56
2023/05/17 01:04:34;;;;;;;8.18;1.95;;;5.60;99.90;;;;;;7315553;32;20257;-55
2023/05/17 01:08:36;;;;;;;5.75;2.10;;;5.50;99.90;;;;;;7312697;32;20878;-56
2023/05/17 01:12:57;;;;;;;4.32;1.85;;;5.50;99.90;;;;;;7312848;32;20241;-57
2023/05/17 01:17:04;;;;;;;3.95;1.77;;;5.50;99.90;;;;;;7318433;32;20581;-58
2023/05/17 01:21:33;;;;;;;4.95;2.00;;;5.40;99.90;;;;;;7322731;32;20240;-56
2023/05/17 01:25:50;;;;;;;5.05;2.35;;;5.50;99.90;;;;;;7317886;32;20226;-56
2023/05/17 01:29:55;;;;;;;6.18;2.15;;;5.50;99.90;;;;;;7313136;32;20314;-57
2023/05/17 01:33:57;;;;;;;6.12;1.37;;;5.50;99.90;;;;;;7316721;32;20191;-57
2023/05/17 01:37:59;;;;;;;6.78;1.40;;;5.40;99.90;;;;;;7313420;32;20583;-56
2023/05/17 01:42:15;;;;;;;3.97;2.00;;;5.40;99.90;;;;;;7311197;32;20632;-56
2023/05/17 01:46:22;;;;;;;4.65;1.58;;;5.40;99.90;;;;;;7312692;32;20591;-57
2023/05/17 01:50:28;;;;;;;7.90;1.90;;;5.30;99.90;;;;;;7313647;32;20122;-56
2023/05/17 01:54:35;;;;;;;4.75;1.85;;;5.30;99.90;;;;;;7302728;32;20112;-56
2023/05/17 01:58:47;;;;;;;4.65;1.60;;;5.30;99.90;;;;;;7317282;32;20588;-56
2023/05/17 02:02:49;;;;;;;5.00;1.73;;;5.20;99.90;;;;;;7313680;32;20190;-57
2023/05/17 02:06:51;;;;;;;3.80;1.67;;;5.20;99.90;;;;;;7310995;32;20631;-56
2023/05/17 02:10:53;;;;;;;4.55;1.75;;;5.10;99.90;;;;;;7310789;32;20202;-54
2023/05/17 02:14:55;;;;;;;3.30;1.70;;;5.10;99.90;;;;;;7317199;32;20220;-56
2023/05/17 02:18:56;;;;;;;4.93;1.77;;;5.10;99.90;;;;;;7313719;32;20220;-60
2023/05/17 02:22:58;;;;;;;7.40;2.00;;;5.00;99.90;;;;;;7299849;32;20234;-57
2023/05/17 02:27:00;;;;;;;6.30;2.03;;;5.00;99.90;;;;;;7316717;32;20234;-56
2023/05/17 02:31:02;;;;;;;6.00;2.22;;;5.00;99.90;;;;;;7314259;32;20961;-56
2023/05/17 02:35:04;;;;;;;5.28;2.30;;;5.00;99.90;;;;;;7320751;32;20171;-56
2023/05/17 02:39:06;;;;;;;5.95;2.20;;;4.90;99.90;;;;;;7314897;32;20582;-57
2023/05/17 02:43:07;;;;;;;3.97;1.98;;;4.90;99.90;;;;;;7317656;32;20131;-56
2023/05/17 02:47:09;;;;;;;6.18;2.58;;;4.90;99.90;;;;;;7317455;32;20132;-56
2023/05/17 02:51:11;;;;;;;6.45;2.67;;;4.80;99.90;;;;;;7319285;32;20190;-56
2023/05/17 02:55:13;;;;;;;5.65;2.67;;;4.80;99.90;;;;;;7322448;32;20106;-56
2023/05/17 02:59:14;;;;;;;5.78;2.33;;;4.80;99.90;;;;;;7297485;32;20589;-56
2023/05/17 03:03:16;;;;;;;6.07;2.30;;;4.80;99.90;;;;;;7319043;32;20123;-56
2023/05/17 03:07:18;;;;;;;7.50;2.53;;;4.80;99.90;;;;;;7316534;32;20187;-55
2023/05/17 03:11:20;;;;;;;8.07;2.30;;;4.80;99.90;;;;;;7320148;32;20251;-56
2023/05/17 03:15:22;;;;;;;6.07;2.78;;;4.80;99.90;;;;;;7315198;32;20251;-57
2023/05/17 03:19:24;;;;;;;5.03;2.45;;;4.70;99.90;;;;;;7313670;32;20714;-57
2023/05/17 03:23:26;;;;;;;5.12;2.30;;;4.70;99.90;;;;;;7316430;32;20182;-55
2023/05/17 03:27:29;;;;;;;5.43;2.87;;;4.70;99.90;;;;;;7318010;32;20262;-56
2023/05/17 03:31:31;;;;;;;6.15;3.00;;;4.70;99.90;;;;;;7321770;32;20200;-56
2023/05/17 03:35:33;;;;;;;7.12;2.60;;;4.70;99.90;;;;;;7320524;32;20091;-56
2023/05/17 03:39:35;;;;;;;5.57;2.55;;;4.70;99.90;;;;;;7322364;32;20613;-56
2023/05/17 03:43:36;;;;;;;7.90;2.28;;;4.80;99.90;;;;;;7313843;32;20669;-57
2023/05/17 03:47:38;;;;;;;7.05;2.65;;;4.80;99.90;;;;;;7320472;32;20547;-56
2023/05/17 03:51:40;;;;;;;8.35;2.70;;;4.90;99.90;;;;;;7313243;32;20189;-56
2023/05/17 03:55:42;;;;;;;8.52;3.00;;;5.00;99.90;;;;;;7317093;32;20344;-57
2023/05/17 03:59:44;;;;;;;9.32;3.40;;;5.10;99.90;;;;;;7314193;32;20126;-56
2023/05/17 04:03:46;;;;;;;10.00;3.37;;;5.20;99.90;;;;;;7322827;32;20324;-56
2023/05/17 04:07:48;;;;;;;6.87;3.20;;;5.30;99.90;;;;;;7313039;32;20216;-56
2023/05/17 04:11:50;;;;;;;6.07;3.22;;;5.50;99.90;;;;;;7317037;32;20845;-56
2023/05/17 04:15:51;;;;;;;7.10;3.55;;;5.60;99.90;;;;;;7327599;32;20242;-56
2023/05/17 04:19:53;;;;;;;6.93;3.22;;;5.70;99.90;;;;;;7340680;32;20167;-56
2023/05/17 04:23:55;;;;;;;7.30;3.62;;;5.90;99.90;;;;;;7336212;32;20160;-56
2023/05/17 04:27:57;;;;;;;10.45;3.90;;;6.00;99.90;;;;;;7332287;32;20149;-56
2023/05/17 04:31:59;;;;;;;9.93;3.65;;;6.10;99.90;;;;;;7334382;32;20539;-56
2023/05/17 04:36:01;;;;;;;12.80;4.78;;;6.10;99.90;;;;;;7335903;32;20118;-56
2023/05/17 04:40:05;;;;;;;10.48;4.40;;;6.30;99.90;;;;;;7336537;32;20179;-56
2023/05/17 04:44:07;;;;;;;10.35;4.85;;;6.40;99.90;;;;;;7328313;32;20096;-56
2023/05/17 04:48:09;;;;;;;8.38;5.07;;;6.50;99.90;;;;;;7339726;32;20433;-58
2023/05/17 04:52:11;;;;;;;10.05;4.47;;;6.60;99.90;;;;;;7345631;32;20582;-58
2023/05/17 04:56:13;;;;;;;7.07;4.62;;;6.80;99.90;;;;;;7335865;32;20188;-58
2023/05/17 05:00:15;;;;;;;12.10;5.00;;;6.90;99.90;;;;;;7332156;32;20131;-58
2023/05/17 05:04:17;;;;;;;20.37;12.77;;;6.90;99.90;;;;;;7332464;32;20255;-58
2023/05/17 05:08:19;;;;;;;12.85;5.97;;;7.00;99.90;;;;;;7331822;32;20297;-59
2023/05/17 05:12:21;;;;;;;8.05;4.50;;;7.20;99.90;;;;;;7322107;32;20470;-58
2023/05/17 05:16:23;;;;;;;9.48;5.40;;;7.30;99.90;;;;;;7323461;32;20104;-58
2023/05/17 05:20:25;;;;;;;11.15;5.57;;;7.50;99.90;;;;;;7322698;32;20299;-59
2023/05/17 05:24:28;;;;;;;17.70;8.05;;;7.70;99.90;;;;;;7320648;32;20581;-59
2023/05/17 05:28:30;;;;;;;12.68;6.22;;;7.90;99.90;;;;;;7328764;32;20213;-64
2023/05/17 05:32:32;;;;;;;15.95;6.22;;;8.20;99.90;;;;;;7324114;32;20549;-57
2023/05/17 05:36:34;;;;;;;16.65;6.80;;;8.50;99.90;;;;;;7324866;32;21243;-58
2023/05/17 05:40:36;;;;;;;16.67;7.62;;;8.60;99.90;;;;;;7329781;32;20195;-59
2023/05/17 05:44:38;;;;;;;16.87;7.55;;;8.80;99.90;;;;;;7319566;32;20258;-60
2023/05/17 05:48:40;;;;;;;19.75;8.20;;;9.00;99.90;;;;;;7324292;32;20186;-61
2023/05/17 05:52:42;;;;;;;16.10;8.05;;;9.00;99.90;;;;;;7322212;32;20186;-59
2023/05/17 05:56:44;;;;;;;17.08;8.00;;;9.30;99.90;;;;;;7324274;32;20187;-61
2023/05/17 06:00:47;;;;;;;17.48;8.25;;;9.30;99.90;;;;;;7319687;32;20308;-60
2023/05/17 06:04:48;;;;;;;20.58;7.35;;;9.50;99.90;;;;;;7325635;32;20144;-60
2023/05/17 06:08:50;;;;;;;19.45;6.32;;;9.50;99.90;;;;;;7329665;32;20122;-59
2023/05/17 06:12:52;;;;;;;18.42;7.70;;;9.70;99.90;;;;;;7331657;32;20899;-59
2023/05/17 06:16:54;;;;;;;17.55;5.60;;;9.80;99.90;;;;;;7333735;32;20095;-60
2023/05/17 06:20:56;;;;;;;13.57;5.07;;;10.50;99.90;;;;;;7330359;32;20456;-60
2023/05/17 06:24:57;;;;;;;16.60;6.93;;;11.10;99.90;;;;;;7340417;32;20228;-58
2023/05/17 06:28:59;;;;;;;10.90;3.58;;;12.00;99.90;;;;;;7335077;32;20108;-58
2023/05/17 06:33:01;;;;;;;13.85;3.37;;;12.70;99.90;;;;;;7333885;32;20104;-58
2023/05/17 06:37:06;;;;;;;11.18;3.22;;;13.60;99.90;;;;;;7338048;32;20191;-60
2023/05/17 06:41:07;;;;;;;11.85;2.80;;;13.70;99.90;;;;;;7344284;32;20639;-60
2023/05/17 06:45:10;;;;;;;11.05;2.03;;;13.80;99.90;;;;;;7341016;32;20135;-57
2023/05/17 06:49:11;;;;;;;7.93;1.67;;;13.80;99.90;;;;;;7339182;32;20191;-58
2023/05/17 06:53:13;;;;;;;12.25;1.87;;;12.60;99.90;;;;;;7334263;32;20099;-58
2023/05/17 06:57:15;;;;;;;9.75;1.87;;;12.40;99.90;;;;;;7340946;32;20229;-59
2023/05/17 07:01:17;;;;;;;13.75;2.20;;;11.60;99.90;;;;;;7340283;32;20201;-57
2023/05/17 07:05:20;;;;;;;12.77;1.90;;;11.20;99.90;;;;;;7337330;32;20559;-62
2023/05/17 07:09:22;;;;;;;12.90;1.60;;;11.00;99.90;;;;;;7347618;32;20170;-57
2023/05/17 07:13:24;;;;;;;9.13;1.77;;;11.00;99.90;;;;;;7338235;32;20205;-59
2023/05/17 07:17:26;;;;;;;10.38;1.60;;;11.40;99.90;;;;;;7341690;32;20167;-59
2023/05/17 07:21:28;;;;;;;17.00;2.40;;;11.50;99.90;;;;;;7342891;32;20620;-58
2023/05/17 07:25:30;;;;;;;9.07;2.00;;;12.00;99.90;;;;;;7334908;32;20893;-64
2023/05/17 07:29:32;;;;;;;14.27;2.00;;;12.40;99.90;;;;;;7336677;32;20662;-59
2023/05/17 07:33:34;;;;;;;14.13;2.40;;;12.60;99.90;;;;;;7344191;32;20119;-60
2023/05/17 07:37:36;;;;;;;36.95;19.52;;;12.30;99.90;;;;;;7340476;32;21121;-57
2023/05/17 07:41:38;;;;;;;8.75;2.22;;;11.90;99.90;;;;;;7337579;32;20527;-59
2023/05/17 07:45:42;;;;;;;13.57;2.45;;;11.70;99.90;;;;;;7333239;32;20127;-59
2023/05/17 07:49:44;;;;;;;11.38;1.75;;;11.40;99.90;;;;;;7337460;32;20104;-59
2023/05/17 07:53:46;;;;;;;7.15;1.45;;;11.40;99.90;;;;;;7335845;32;20271;-63
2023/05/17 07:57:47;;;;;;;12.57;1.98;;;11.40;99.90;;;;;;7338970;32;20212;-58
2023/05/17 08:01:49;;;;;;;7.35;1.77;;;11.30;99.90;;;;;;7335835;32;20125;-59
2023/05/17 08:05:52;;;;;;;11.05;1.98;;;11.50;99.90;;;;;;7340509;32;20457;-60
2023/05/17 08:09:54;;;;;;;11.82;1.83;;;12.00;99.90;;;;;;7338455;32;20301;-59
2023/05/17 08:13:57;;;;;;;12.82;1.98;;;11.90;99.90;;;;;;7334821;32;20099;-63
2023/05/17 08:17:59;;;;;;;9.38;2.05;;;11.90;99.90;;;;;;7343132;32;20103;-57
2023/05/17 08:22:05;;;;;;;11.70;2.10;;;12.40;99.90;;;;;;7335734;32;20103;-59
2023/05/17 08:26:07;;;;;;;11.15;1.87;;;13.30;99.90;;;;;;7341182;32;20227;-57
2023/05/17 08:30:09;;;;;;;9.05;1.80;;;13.90;99.90;;;;;;7335329;32;20388;-58
2023/05/17 08:34:18;;;;;;;9.27;2.15;;;13.80;99.90;;;;;;7326414;32;20178;-62
2023/05/17 08:38:21;;;;;;;9.40;2.03;;;13.80;99.90;;;;;;7302837;32;20175;-59
2023/05/17 08:42:25;;;;;;;9.07;1.60;;;14.10;99.90;;;;;;7313933;32;20727;-57
2023/05/17 08:46:28;;;;;;;10.35;1.70;;;14.80;99.90;;;;;;7338792;32;20123;-58
2023/05/17 08:50:31;;;;;;;8.95;1.67;;;15.30;99.90;;;;;;7337781;32;20524;-59
2023/05/17 08:54:33;;;;;;;11.80;1.60;;;15.50;99.90;;;;;;7300028;32;20204;-62
2023/05/17 08:58:38;;;;;;;7.50;1.67;;;15.70;99.90;;;;;;7325164;32;20187;-59
2023/05/17 09:02:59;;;;;;;6.28;1.70;;;16.70;99.90;;;;;;7330004;32;20937;-58
2023/05/17 09:07:01;;;;;;;14.05;3.45;;;17.50;99.60;;;;;;7322852;32;20269;-63
2023/05/17 09:11:03;;;;;;;12.68;3.97;;;17.50;96.60;;;;;;7325869;32;20179;-58
2023/05/17 09:15:16;;;;;;;13.07;3.35;;;17.40;95.30;;;;;;7331980;32;20685;-58
2023/05/17 09:19:18;;;;;;;9.63;1.58;;;16.90;95.90;;;;;;7324337;32;20786;-62
2023/05/17 09:23:21;;;;;;;11.40;1.95;;;17.00;94.50;;;;;;7327223;32;20202;-57
2023/05/17 09:27:22;;;;;;;7.07;1.30;;;16.60;97.10;;;;;;7325393;32;20190;-59
2023/05/17 09:31:24;;;;;;;7.18;1.48;;;16.00;94.40;;;;;;7316500;32;20179;-56
2023/05/17 09:35:36;;;;;;;8.05;1.27;;;15.50;99.20;;;;;;7326510;32;20104;-59
2023/05/17 09:39:39;;;;;;;9.73;1.80;;;15.10;99.90;;;;;;7326987;32;20992;-61
2023/05/17 09:43:41;;;;;;;9.93;1.60;;;14.70;99.90;;;;;;7320872;32;20194;-57
2023/05/17 09:47:43;;;;;;;9.85;1.65;;;15.60;99.90;;;;;;7305830;32;20565;-59
2023/05/17 09:51:48;;;;;;;10.43;2.20;;;15.80;99.90;;;;;;7319973;32;20334;-59
2023/05/17 09:55:52;;;;;;;10.60;2.05;;;15.80;99.90;;;;;;7323107;32;20921;-59
2023/05/17 09:59:56;;;;;;;13.10;2.45;;;15.50;99.90;;;;;;7320299;32;20225;-61
2023/05/17 10:04:02;;;;;;;12.77;2.12;;;15.00;99.90;;;;;;7319057;32;20237;-59
2023/05/17 10:08:06;;;;;;;7.70;1.52;;;14.50;99.90;;;;;;7294489;32;20206;-57
2023/05/17 10:12:10;;;;;;;10.85;1.62;;;15.40;99.90;;;;;;7321440;32;20209;-57
2023/05/17 10:16:13;;;;;;;7.68;1.52;;;16.20;99.00;;;;;;7323367;32;20247;-57
2023/05/17 10:20:16;;;;;;;7.60;1.92;;;15.40;96.20;;;;;;7323037;32;20270;-62
2023/05/17 10:24:20;;;;;;;8.05;1.67;;;15.20;99.90;;;;;;7320957;32;20221;-58
2023/05/17 10:28:22;;;;;;;6.47;1.37;;;16.10;99.90;;;;;;7320678;32;20269;-58
2023/05/17 10:32:27;;;;;;;8.48;1.67;;;16.80;96.20;;;;;;7316339;32;20171;-58
2023/05/17 10:36:30;;;;;;;9.90;2.35;;;16.40;94.80;;;;;;7321393;32;20250;-58
2023/05/17 10:40:32;;;;;;;8.65;1.48;;;15.50;97.80;;;;;;7323156;32;20307;-62
2023/05/17 10:44:36;;;;;;;12.10;1.60;;;15.20;98.40;;;;;;7327524;32;20216;-58
2023/05/17 10:48:39;;;;;;;11.27;1.58;;;14.80;99.20;;;;;;7307290;32;20282;-57
2023/05/17 10:52:46;;;;;;;9.18;1.60;;;15.50;99.90;;;;;;7320942;32;20229;-58
2023/05/17 10:56:49;;;;;;;;;;;16.10;97.40;;;;;;7323500;32;20275;-58
2023/05/17 11:00:53;;;;;;;10.32;1.83;;;15.90;96.30;;;;;;7317971;32;20138;-58
2023/05/17 11:04:57;;;;;;;8.20;1.42;;;15.70;95.70;;;;;;7326521;32;20095;-58
2023/05/17 11:09:16;;;;;;;5.87;1.70;;;15.80;95.70;;;;;;7327744;32;20321;-59
2023/05/17 11:13:27;;;;;;;7.20;1.30;;;16.40;94.80;;;;;;7327118;32;20301;-59
2023/05/17 11:17:53;;;;;;;6.53;1.52;;;16.40;92.70;;;;;;7323585;32;20278;-57
2023/05/17 11:21:55;;;;;;;5.53;1.25;;;16.30;93.60;;;;;;7324364;32;20505;-58
2023/05/17 11:26:21;;;;;;;7.68;1.10;;;16.80;92.90;;;;;;7311357;32;20243;-58
2023/05/17 11:30:27;;;;;;;8.90;1.98;;;16.70;90.50;;;;;;7322552;32;20270;-58
2023/05/17 11:34:32;;;;;;;5.97;1.62;;;16.30;93.50;;;;;;7328104;32;20254;-61
2023/05/17 11:38:35;;;;;;;4.40;1.00;;;17.00;93.60;;;;;;7321464;32;20292;-57
2023/05/17 11:42:38;;;;;;;5.15;1.27;;;16.10;91.70;;;;;;7324003;32;20773;-57
2023/05/17 11:46:40;;;;;;;5.97;1.45;;;16.60;93.20;;;;;;7318052;32;21277;-58
2023/05/17 11:50:43;;;;;;;7.12;1.60;;;16.40;93.10;;;;;;7318177;32;20304;-59
2023/05/17 11:54:46;;;;;;;4.87;1.40;;;16.10;91.30;;;;;;7321282;32;20358;-60
2023/05/17 11:58:51;;;;;;;8.52;1.67;;;16.70;92.50;;;;;;7320320;32;20757;-60
2023/05/17 12:02:53;;;;;;;8.55;1.40;;;16.10;90.90;;;;;;7330615;32;20108;-58
2023/05/17 12:06:57;;;;;;;6.60;1.33;;;16.20;91.30;;;;;;7335857;32;20153;-57
2023/05/17 12:10:59;;;;;;;7.80;1.70;;;17.50;88.90;;;;;;7328587;32;20553;-60
2023/05/17 12:15:01;;;;;;;7.75;1.50;;;17.90;83.00;;;;;;7336387;32;20103;-64
2023/05/17 12:19:03;;;;;;;7.87;1.35;;;18.70;78.40;;;;;;7336058;32;20198;-58
2023/05/17 12:23:04;;;;;;;8.70;1.60;;;19.30;75.00;;;;;;7341440;32;20553;-60
2023/05/17 12:27:07;;;;;;;7.40;1.40;;;19.40;76.10;;;;;;7335754;32;20134;-57
2023/05/17 12:31:16;;;;;;;7.95;1.40;;;19.00;81.80;;;;;;7327663;32;20178;-58
2023/05/17 12:35:17;;;;;;;8.65;1.15;;;19.70;77.40;;;;;;7330152;32;20139;-65
2023/05/17 12:39:22;;;;;;;6.57;1.40;;;19.70;76.90;;;;;;7329353;32;20695;-58
2023/05/17 12:43:25;;;;;;;5.37;1.12;;;19.10;73.10;;;;;;7324468;32;20721;-58
2023/05/17 12:47:30;;;;;;;7.62;1.60;;;19.80;72.50;;;;;;7328676;32;21473;-59
2023/05/17 12:51:44;;;;;;;9.05;1.27;;;19.90;73.20;;;;;;7326940;32;20462;-58
2023/05/17 12:55:47;;;;;;;7.57;1.10;;;19.40;71.50;;;;;;7329595;32;20103;-59
2023/05/17 12:59:51;;;;;;;6.28;1.50;;;19.50;71.90;;;;;;7326065;32;20215;-59
2023/05/17 13:03:52;;;;;;;8.52;1.45;;;18.90;76.50;;;;;;7326408;32;20581;-59
2023/05/17 13:07:54;;;;;;;4.57;1.35;;;19.30;72.80;;;;;;7331820;32;20187;-61
2023/05/17 13:11:58;;;;;;;5.20;1.50;;;18.30;75.10;;;;;;7325405;32;20178;-57
2023/05/17 13:16:00;;;;;;;9.30;1.20;;;17.50;74.00;;;;;;7327299;32;20792;-60
2023/05/17 13:20:03;;;;;;;5.93;1.15;;;17.70;81.40;;;;;;7319122;32;20122;-56
2023/05/17 13:24:09;;;;;;;7.12;1.40;;;18.30;75.40;;;;;;7322323;32;20254;-58
2023/05/17 13:28:11;;;;;;;8.55;1.50;;;17.90;74.30;;;;;;7321739;32;20186;-65
2023/05/17 13:32:13;;;;;;;6.22;1.73;;;17.20;76.70;;;;;;7326265;32;20206;-57
2023/05/17 13:36:15;;;;;;;3.90;0.95;;;17.50;77.80;;;;;;7320291;32;20179;-61
2023/05/17 13:40:17;;;;;;;6.70;1.42;;;18.20;73.00;;;;;;7325188;32;20187;-58
2023/05/17 13:44:19;;;;;;;9.02;1.75;;;18.50;74.80;;;;;;7325445;32;20250;-58
2023/05/17 13:48:21;;;;;;;9.15;1.75;;;18.10;76.30;;;;;;7325221;32;20202;-57
2023/05/17 13:52:24;;;;;;;8.63;1.67;;;17.20;76.90;;;;;;7329726;32;20583;-59
2023/05/17 13:56:26;;;;;;;6.43;1.25;;;17.60;76.90;;;;;;7324963;32;20230;-62
2023/05/17 14:00:27;;;;;;;5.68;1.27;;;18.10;75.60;;;;;;7314042;32;20234;-59
2023/05/17 14:04:30;;;;;;;6.30;1.60;;;18.10;75.80;;;;;;7315329;32;20552;-61
2023/05/17 14:08:32;;;;;;;5.65;1.40;;;18.50;73.00;;;;;;7320603;32;20154;-61
2023/05/17 14:12:34;;;;;;;8.88;1.45;;;18.90;68.60;;;;;;7320360;32;20149;-60
2023/05/17 14:16:36;;;;;;;8.13;1.30;;;18.90;70.70;;;;;;7316331;32;20187;-62
2023/05/17 14:20:38;;;;;;;5.65;1.45;;;19.60;69.50;;;;;;7314221;32;20250;-63
2023/05/17 14:24:40;;;;;;;5.07;1.23;;;19.80;71.50;;;;;;7323207;32;20582;-64
2023/05/17 14:28:41;;;;;;;6.53;1.30;;;20.10;71.10;;;;;;7317710;32;20190;-58
2023/05/17 14:32:43;;;;;;;6.68;1.50;;;20.20;65.20;;;;;;7313651;32;20179;-57
2023/05/17 14:36:45;;;;;;;8.40;1.70;;;20.20;63.40;;;;;;7314233;32;20170;-57
2023/05/17 14:40:46;;;;;;;8.68;1.40;;;20.60;61.20;;;;;;7321441;32;20111;-57
2023/05/17 14:44:48;;;;;;;4.28;1.20;;;20.10;63.60;;;;;;7319196;32;20262;-62
2023/05/17 14:48:51;;;;;;;5.70;1.50;;;20.00;63.40;;;;;;7318150;32;20657;-56
2023/05/17 14:52:53;;;;;;;7.05;1.50;;;19.20;65.50;;;;;;7327725;32;20618;-58
2023/05/17 14:56:56;;;;;;;6.97;1.77;;;19.50;64.00;;;;;;7321299;32;20758;-58
2023/05/17 15:00:58;;;;;;;7.15;1.87;;;19.00;63.60;;;;;;7317851;32;20300;-57
2023/05/17 15:05:06;;;;;;;5.97;1.45;;;17.70;68.10;;;;;;7307587;32;20323;-65
2023/05/17 15:09:11;;;;;;;7.35;1.42;;;18.60;68.90;;;;;;7324175;32;20135;-57
2023/05/17 15:13:13;;;;;;;7.30;1.55;;;18.30;67.10;;;;;;7320032;32;20156;-57
2023/05/17 15:17:15;;;;;;;6.15;1.50;;;18.00;66.70;;;;;;7323935;32;20183;-58
2023/05/17 15:21:17;;;;;;;6.30;1.67;;;17.80;72.20;;;;;;7322649;32;21088;-58
2023/05/17 15:25:20;;;;;;;4.68;1.67;;;17.40;73.50;;;;;;7318729;32;20301;-60
2023/05/17 15:29:22;;;;;;;13.00;2.00;;;16.90;73.80;;;;;;7324959;32;20186;-57
2023/05/17 15:33:23;;;;;;;11.38;2.10;;;16.70;73.70;;;;;;7323245;32;20561;-62
2023/05/17 15:37:25;;;;;;;5.18;1.60;;;16.40;76.50;;;;;;7320798;32;20201;-57
2023/05/17 15:41:30;;;;;;;8.05;1.90;;;15.90;73.70;;;;;;7317809;32;20195;-56
2023/05/17 15:45:32;;;;;;;10.00;2.33;;;15.50;77.50;;;;;;7320039;32;20122;-57
2023/05/17 15:49:34;;;;;;;8.65;1.83;;;15.60;75.80;;;;;;7315912;32;20110;-58
2023/05/17 15:53:36;;;;;;;23.35;13.30;;;15.70;77.40;;;;;;7322509;32;20768;-61
2023/05/17 15:57:38;;;;;;;11.18;1.73;;;15.90;76.60;;;;;;7320972;32;20587;-58
2023/05/17 16:01:41;;;;;;;8.23;2.05;;;15.60;78.60;;;;;;7317496;32;20274;-56
2023/05/17 16:05:42;;;;;;;11.20;2.10;;;15.70;79.90;;;;;;7319687;32;20930;-58
2023/05/17 16:09:44;;;;;;;8.80;1.60;;;15.90;79.90;;;;;;7322945;32;20175;-59
2023/05/17 16:13:46;;;;;;;8.38;1.85;;;15.70;78.10;;;;;;7315280;32;20171;-63
2023/05/17 16:17:50;;;;;;;9.63;2.00;;;15.90;79.80;;;;;;7323183;32;20148;-59
2023/05/17 16:21:52;;;;;;;9.32;2.15;;;15.80;80.60;;;;;;7320119;32;20368;-59
2023/05/17 16:25:55;;;;;;;9.93;1.92;;;15.60;78.60;;;;;;7316546;32;20761;-57
2023/05/17 16:29:57;;;;;;;6.85;2.05;;;15.40;78.00;;;;;;7318456;32;20197;-58
2023/05/17 16:33:58;;;;;;;7.55;1.95;;;15.10;80.20;;;;;;7317647;32;20370;-57
2023/05/17 16:38:00;;;;;;;8.27;1.75;;;14.80;79.80;;;;;;7326716;32;21951;-57
2023/05/17 16:42:02;;;;;;;11.70;2.10;;;14.80;84.30;;;;;;7322919;32;20099;-63
2023/05/17 16:46:04;;;;;;;7.28;2.20;;;14.80;82.10;;;;;;7334137;32;20556;-57
2023/05/17 16:50:06;;;;;;;9.73;2.15;;;14.80;82.80;;;;;;7339284;32;20195;-57
2023/05/17 16:54:08;;;;;;;13.05;2.42;;;14.80;83.10;;;;;;7334050;32;20123;-58
2023/05/17 16:58:10;;;;;;;11.05;2.00;;;14.60;87.80;;;;;;7331760;32;20220;-57
2023/05/17 17:02:12;;;;;;;7.15;2.00;;;14.50;83.20;;;;;;7327184;32;20100;-60
2023/05/17 17:06:14;;;;;;;10.05;2.55;;;14.60;84.30;;;;;;7334658;32;20250;-58
2023/05/17 17:10:16;;;;;;;10.82;1.98;;;14.30;84.70;;;;;;7331539;32;20165;-62
2023/05/17 17:14:18;;;;;;;10.55;2.42;;;14.10;85.90;;;;;;7335344;32;20601;-58
2023/05/17 17:18:20;;;;;;;6.05;1.67;;;14.00;88.30;;;;;;7330865;32;20103;-59
2023/05/17 17:22:22;;;;;;;9.15;1.67;;;14.00;89.10;;;;;;7327319;32;20110;-59
2023/05/17 17:26:25;;;;;;;9.55;1.83;;;14.00;90.00;;;;;;7335922;32;20556;-57
2023/05/17 17:30:26;;;;;;;9.73;1.87;;;14.10;85.60;;;;;;7335042;32;20234;-60
2023/05/17 17:34:29;;;;;;;8.55;1.92;;;14.20;88.50;;;;;;7325546;32;20127;-57
2023/05/17 17:38:31;;;;;;;14.15;2.62;;;14.10;88.00;;;;;;7332045;32;20106;-58
2023/05/17 17:42:33;;;;;;;13.73;2.62;;;14.10;89.50;;;;;;7315543;32;20165;-58
2023/05/17 17:46:34;;;;;;;9.23;2.10;;;14.00;89.30;;;;;;7328164;32;21240;-57
2023/05/17 17:50:36;;;;;;;8.93;1.90;;;14.00;88.50;;;;;;7322102;32;20218;-57
2023/05/17 17:54:38;;;;;;;12.77;2.28;;;13.90;89.20;;;;;;7308800;32;20261;-59
2023/05/17 17:58:40;;;;;;;10.18;2.35;;;13.70;90.30;;;;;;7316903;32;20297;-61
2023/05/17 18:02:42;;;;;;;11.57;2.25;;;13.60;91.40;;;;;;7316083;32;20204;-57
2023/05/17 18:06:44;;;;;;;12.52;2.25;;;13.50;92.10;;;;;;7319871;32;20620;-58
2023/05/17 18:10:46;;;;;;;8.18;1.80;;;13.40;93.30;;;;;;7322225;32;20817;-57
2023/05/17 18:14:48;;;;;;;8.55;2.00;;;13.50;92.20;;;;;;7323023;32;21432;-57
2023/05/17 18:18:50;;;;;;;9.50;2.12;;;13.30;92.40;;;;;;7327213;32;20284;-62
2023/05/17 18:22:51;;;;;;;8.15;1.73;;;13.10;93.80;;;;;;7326636;32;20147;-57
2023/05/17 18:26:53;;;;;;;13.52;2.05;;;13.00;95.80;;;;;;7335287;32;20326;-60
2023/05/17 18:30:56;;;;;;;12.60;1.92;;;12.90;95.70;;;;;;7335547;32;20103;-58
2023/05/17 18:34:58;;;;;;;13.82;2.37;;;12.70;97.00;;;;;;7335905;32;20145;-57
2023/05/17 18:39:00;;;;;;;9.88;2.15;;;12.60;95.00;;;;;;7336485;32;20190;-57
2023/05/17 18:43:02;;;;;;;11.27;2.15;;;12.50;98.00;;;;;;7336590;32;20111;-58
2023/05/17 18:47:05;;;;;;;7.25;1.65;;;12.40;96.60;;;;;;7337177;32;20749;-60
2023/05/17 18:51:07;;;;;;;8.52;1.70;;;12.40;97.50;;;;;;7335158;32;20914;-57
2023/05/17 18:55:09;;;;;;;13.43;2.60;;;12.20;99.90;;;;;;7336894;32;20229;-58
2023/05/17 18:59:10;;;;;;;10.35;2.33;;;12.10;99.90;;;;;;7333354;32;20121;-58
2023/05/17 19:03:13;;;;;;;10.27;1.75;;;11.80;99.90;;;;;;7335521;32;20229;-58
2023/05/17 19:07:15;;;;;;;9.07;2.12;;;11.70;99.90;;;;;;7329303;32;20260;-58
2023/05/17 19:11:17;;;;;;;9.57;2.05;;;11.60;99.90;;;;;;7332164;32;20883;-57
2023/05/17 19:15:19;;;;;;;9.57;2.10;;;11.50;99.90;;;;;;7329837;32;20226;-58
2023/05/17 19:19:22;;;;;;;10.80;2.28;;;11.20;99.90;;;;;;7332741;32;20281;-58
2023/05/17 19:23:24;;;;;;;8.73;1.90;;;11.10;99.90;;;;;;7333777;32;20246;-58
2023/05/17 19:27:26;;;;;;;10.93;2.28;;;10.90;99.90;;;;;;7332622;32;20187;-58
2023/05/17 19:31:28;;;;;;;8.90;2.28;;;10.70;99.90;;;;;;7333140;32;20161;-57
2023/05/17 19:35:29;;;;;;;8.77;2.33;;;10.80;99.90;;;;;;7327841;32;20234;-57
2023/05/17 19:39:31;;;;;;;9.50;2.00;;;10.50;99.90;;;;;;7328983;32;20239;-57
2023/05/17 19:43:34;;;;;;;11.80;2.22;;;10.40;99.90;;;;;;7325111;32;20210;-57
2023/05/17 19:47:36;;;;;;;8.18;2.12;;;10.30;99.90;;;;;;7327136;32;20262;-57
2023/05/17 19:51:38;;;;;;;7.60;2.47;;;10.20;99.90;;;;;;7325969;32;20212;-57
2023/05/17 19:55:39;;;;;;;9.15;2.15;;;10.00;99.90;;;;;;7326161;32;20325;-58
2023/05/17 19:59:41;;;;;;;15.52;2.72;;;9.90;99.90;;;;;;7329808;32;20191;-57
2023/05/17 20:03:43;;;;;;;10.43;3.17;;;9.70;99.90;;;;;;7333128;32;20106;-57
2023/05/17 20:07:45;;;;;;;12.35;2.75;;;9.50;99.90;;;;;;7330716;32;20122;-57
2023/05/17 20:11:47;;;;;;;12.07;3.22;;;9.30;99.90;;;;;;7331141;32;20508;-55
2023/05/17 20:15:49;;;;;;;15.68;2.80;;;9.10;99.90;;;;;;7313580;32;20103;-55
2023/05/17 20:19:50;;;;;;;12.18;2.78;;;8.90;99.90;;;;;;7317896;32;20261;-55
2023/05/17 20:23:59;;;;;;;11.23;2.95;;;8.80;99.90;;;;;;7312103;32;20904;-55
2023/05/17 20:28:01;;;;;;;14.82;2.72;;;8.60;99.90;;;;;;7306816;32;20280;-55
2023/05/17 20:32:03;;;;;;;10.25;2.72;;;8.50;99.90;;;;;;7322510;32;20135;-57
2023/05/17 20:36:05;;;;;;;7.18;2.37;;;8.30;99.90;;;;;;7327671;32;20157;-55
2023/05/17 20:40:08;;;;;;;8.60;2.50;;;8.20;99.90;;;;;;7328775;32;20553;-55
2023/05/17 20:44:11;;;;;;;10.70;2.60;;;8.10;99.90;;;;;;7326092;32;20127;-55
2023/05/17 20:48:13;;;;;;;10.18;2.60;;;8.10;99.90;;;;;;7325255;32;20099;-55
2023/05/17 20:52:16;;;;;;;14.15;3.08;;;7.90;99.90;;;;;;7323331;32;20194;-55
2023/05/17 20:56:28;;;;;;;8.95;2.70;;;7.90;99.90;;;;;;7323417;32;20764;-55
2023/05/17 21:00:30;;;;;;;8.45;2.55;;;7.80;99.90;;;;;;7323883;32;20207;-55
2023/05/17 21:04:32;;;;;;;7.53;2.40;;;7.70;99.90;;;;;;7336245;32;20239;-55