Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:41;;;;;;;0.97;0.87;;;;;;;;;;5034926;28;20422;-73
2021/09/14 00:03:07;;;;;;;1.10;0.90;;;;;;;;;;5035445;28;20875;-73
2021/09/14 00:05:33;;;;;;;1.33;1.23;;;;;;;;;;5032872;28;20504;-73
2021/09/14 00:07:58;;;;;;;1.20;1.10;;;;;;;;;;5044875;28;20432;-73
2021/09/14 00:10:25;;;;;;;1.33;1.23;;;;;;;;;;5034606;28;20409;-73
2021/09/14 00:12:51;;;;;;;5.68;1.80;;;;;;;;;;5035242;28;20908;-73
2021/09/14 00:15:17;;;;;;;1.30;1.20;;;;;;;;;;5035333;28;20184;-73
2021/09/14 00:17:43;;;;;;;1.77;1.50;;;;;;;;;;5034214;28;20786;-73
2021/09/14 00:20:09;;;;;;;1.50;1.00;;;;;;;;;;5034622;28;20403;-73
2021/09/14 00:22:35;;;;;;;2.43;2.20;;;;;;;;;;5034533;28;20473;-73
2021/09/14 00:25:01;;;;;;;1.40;1.30;;;;;;;;;;5034153;28;20773;-73
2021/09/14 00:27:27;;;;;;;1.20;1.10;;;;;;;;;;5032271;28;20468;-73
2021/09/14 00:29:53;;;;;;;2.83;1.40;;;;;;;;;;5034740;28;20439;-73
2021/09/14 00:32:19;;;;;;;5.70;1.20;;;;;;;;;;5034707;28;20413;-73
2021/09/14 00:34:44;;;;;;;1.53;0.90;;;;;;;;;;5034466;28;20439;-73
2021/09/14 00:37:10;;;;;;;1.33;1.23;;;;;;;;;;5039073;28;20454;-73
2021/09/14 00:39:36;;;;;;;1.47;1.37;;;;;;;;;;5035256;28;20775;-73
2021/09/14 00:42:02;;;;;;;3.00;2.20;;;;;;;;;;5034530;28;20971;-73
2021/09/14 00:44:29;;;;;;;1.33;1.23;;;;;;;;;;5033702;28;20433;-73
2021/09/14 00:46:55;;;;;;;1.73;1.47;;;;;;;;;;5032881;28;20204;-73
2021/09/14 00:49:20;;;;;;;1.23;1.10;;;;;;;;;;5029996;28;20397;-73
2021/09/14 00:51:46;;;;;;;1.77;1.67;;;;;;;;;;5029156;28;20407;-73
2021/09/14 00:54:14;;;;;;;0.80;0.80;;;;;;;;;;5032030;28;20432;-73
2021/09/14 00:56:40;;;;;;;2.00;1.88;;;;;;;;;;5032102;28;20859;-73
2021/09/14 00:59:06;;;;;;;1.60;1.50;;;;;;;;;;5033892;28;20240;-73
2021/09/14 01:01:32;;;;;;;2.38;1.55;;;;;;;;;;5034013;28;20218;-73
2021/09/14 01:03:58;;;;;;;1.53;1.43;;;;;;;;;;5033951;28;20183;-73
2021/09/14 01:06:24;;;;;;;1.67;1.53;;;;;;;;;;5038666;28;20424;-73
2021/09/14 01:08:51;;;;;;;1.33;1.23;;;;;;;;;;5049600;22;20501;-74
2021/09/14 01:11:18;;;;;;;0.98;0.88;;;;;;;;;;5019930;28;20442;-74
2021/09/14 01:13:44;;;;;;;1.65;1.55;;;;;;;;;;5014266;28;20184;-74
2021/09/14 01:16:13;;;;;;;1.00;0.90;;;;;;;;;;5013548;28;20187;-74
2021/09/14 01:18:40;;;;;;;6.90;2.63;;;;;;;;;;5013897;28;20188;-74
2021/09/14 01:21:07;;;;;;;1.55;1.45;;;;;;;;;;5013517;28;20212;-74
2021/09/14 01:23:33;;;;;;;3.10;2.90;;;;;;;;;;5013918;28;20235;-74
2021/09/14 01:25:59;;;;;;;1.95;1.85;;;;;;;;;;5011738;28;20199;-74
2021/09/14 01:28:25;;;;;;;1.13;1.03;;;;;;;;;;5014317;28;20212;-74
2021/09/14 01:30:51;;;;;;;1.40;1.30;;;;;;;;;;5014068;28;20983;-74
2021/09/14 01:33:17;;;;;;;3.33;2.60;;;;;;;;;;5013782;28;20415;-74
2021/09/14 01:35:43;;;;;;;2.37;2.20;;;;;;;;;;5013346;28;20491;-74
2021/09/14 01:38:09;;;;;;;2.65;2.45;;;;;;;;;;5013829;28;20452;-74
2021/09/14 01:40:35;;;;;;;1.52;1.30;;;;;;;;;;5021632;28;20684;-74
2021/09/14 01:43:04;;;;;;;3.17;1.83;;;;;;;;;;5022769;28;20207;-74
2021/09/14 01:45:30;;;;;;;2.17;1.98;;;;;;;;;;5013206;28;20190;-74
2021/09/14 01:47:56;;;;;;;1.67;1.57;;;;;;;;;;5012470;28;20181;-74
2021/09/14 01:50:22;;;;;;;2.00;1.83;;;;;;;;;;5013431;28;20853;-74
2021/09/14 01:52:48;;;;;;;1.20;1.10;;;;;;;;;;5013698;28;20428;-74
2021/09/14 01:55:17;;;;;;;1.38;1.27;;;;;;;;;;5012305;28;20274;-74
2021/09/14 01:57:44;;;;;;;1.60;1.50;;;;;;;;;;5010806;28;20553;-74
2021/09/14 02:00:15;;;;;;;1.45;1.33;;;;;;;;;;5013287;28;20218;-74
2021/09/14 02:59:37;;;;;;;2.25;2.05;;;;;;;;;;5012351;28;20239;-74
2021/09/14 03:02:03;;;;;;;1.70;1.60;;;;;;;;;;5012109;28;20211;-74
2021/09/14 03:04:29;;;;;;;1.40;1.25;;;;;;;;;;5011798;28;20241;-74
2021/09/14 03:06:55;;;;;;;1.90;1.80;;;;;;;;;;5011139;28;20206;-74
2021/09/14 03:09:21;;;;;;;1.92;1.83;;;;;;;;;;5017542;28;20226;-74
2021/09/14 03:11:47;;;;;;;2.30;1.45;;;;;;;;;;5023642;28;20190;-74
2021/09/14 03:14:13;;;;;;;2.00;1.35;;;;;;;;;;5012073;28;20189;-74
2021/09/14 03:16:40;;;;;;;2.33;1.67;;;;;;;;;;5010371;28;20268;-74
2021/09/14 03:19:06;;;;;;;1.73;1.63;;;;;;;;;;5011071;28;20806;-74
2021/09/14 03:21:32;;;;;;;2.08;1.27;;;;;;;;;;5011448;28;20311;-74
2021/09/14 03:23:58;;;;;;;5.05;1.48;;;;;;;;;;5011179;28;20266;-74
2021/09/14 03:26:24;;;;;;;2.13;1.47;;;;;;;;;;5010179;28;20260;-74
2021/09/14 03:28:50;;;;;;;1.37;1.27;;;;;;;;;;5012074;28;20426;-74
2021/09/14 03:31:16;;;;;;;1.63;1.53;;;;;;;;;;5011933;28;20401;-74
2021/09/14 03:33:46;;;;;;;3.63;2.05;;;;;;;;;;5011515;28;20442;-74
2021/09/14 03:36:12;;;;;;;1.50;1.35;;;;;;;;;;5010188;28;20271;-74
2021/09/14 03:38:38;;;;;;;2.70;2.50;;;;;;;;;;5012012;28;20318;-74
2021/09/14 03:41:04;;;;;;;2.38;2.10;;;;;;;;;;5025884;28;20802;-74
2021/09/14 03:43:30;;;;;;;2.23;1.83;;;;;;;;;;5010334;28;20193;-74
2021/09/14 03:45:56;;;;;;;1.90;1.80;;;;;;;;;;5010956;28;20412;-74
2021/09/14 03:48:22;;;;;;;1.43;1.33;;;;;;;;;;5010972;28;20452;-74
2021/09/14 03:50:48;;;;;;;2.80;2.10;;;;;;;;;;5011510;28;20789;-74
2021/09/14 03:53:14;;;;;;;2.03;1.43;;;;;;;;;;5011223;28;20927;-74
2021/09/14 03:55:40;;;;;;;1.20;1.10;;;;;;;;;;5011364;28;20435;-74
2021/09/14 03:58:06;;;;;;;2.97;2.53;;;;;;;;;;5010884;28;20491;-73
2021/09/14 04:00:32;;;;;;;2.50;2.30;;;;;;;;;;5011364;28;20651;-74
2021/09/14 04:03:08;;;;;;;2.30;2.13;;;;;;;;;;5009356;28;20205;-74
2021/09/14 04:10:36;;;;;;;1.85;1.60;;;;;;;;;;5019434;28;20221;-74
2021/09/14 04:13:02;;;;;;;2.88;2.55;;;;;;;;;;5020576;28;20184;-74
2021/09/14 04:15:28;;;;;;;1.57;1.47;;;;;;;;;;5011248;28;20183;-74
2021/09/14 04:17:54;;;;;;;2.17;1.77;;;;;;;;;;5010172;28;20397;-74
2021/09/14 04:20:20;;;;;;;1.57;1.47;;;;;;;;;;5010119;28;20458;-74
2021/09/14 04:22:46;;;;;;;1.33;1.23;;;;;;;;;;5011434;28;20466;-74
2021/09/14 04:25:12;;;;;;;1.97;1.70;;;;;;;;;;5011142;28;20430;-74
2021/09/14 04:27:39;;;;;;;1.70;1.60;;;;;;;;;;5011853;28;20427;-73
2021/09/14 04:30:05;;;;;;;1.80;1.70;;;;;;;;;;5015036;28;20220;-73
2021/09/14 04:32:32;;;;;;;2.20;2.03;;;;;;;;;;5014683;28;20182;-73
2021/09/14 04:34:58;;;;;;;3.03;2.40;;;;;;;;;;4997309;28;20812;-73
2021/09/14 04:37:24;;;;;;;1.50;1.27;;;;;;;;;;5013941;28;20253;-73
2021/09/14 04:39:50;;;;;;;1.65;1.55;;;;;;;;;;5022530;28;20969;-73
2021/09/14 04:42:16;;;;;;;1.55;1.45;;;;;;;;;;5028690;28;20203;-73
2021/09/14 04:44:42;;;;;;;1.30;1.20;;;;;;;;;;5030465;28;20179;-73
2021/09/14 04:47:09;;;;;;;3.43;3.23;;;;;;;;;;5008882;28;20437;-73
2021/09/14 04:49:35;;;;;;;4.80;2.10;;;;;;;;;;5012908;28;20964;-73
2021/09/14 04:52:06;;;;;;;5.43;1.63;;;;;;;;;;5014674;28;20241;-72
2021/09/14 04:54:32;;;;;;;1.48;1.38;;;;;;;;;;5014650;28;20481;-73
2021/09/14 04:56:58;;;;;;;2.08;1.98;;;;;;;;;;5013907;28;20187;-73
2021/09/14 04:59:24;;;;;;;2.80;1.57;;;;;;;;;;5013110;28;20255;-72
2021/09/14 05:01:53;;;;;;;2.63;2.42;;;;;;;;;;5014254;28;20477;-73
2021/09/14 05:04:19;;;;;;;2.35;2.15;;;;;;;;;;5014634;28;20183;-73
2021/09/14 05:06:45;;;;;;;2.03;1.70;;;;;;;;;;5013916;28;20214;-72
2021/09/14 05:09:11;;;;;;;1.80;1.57;;;;;;;;;;5017124;28;20702;-73
2021/09/14 05:11:37;;;;;;;1.63;1.53;;;;;;;;;;5021837;28;20425;-73
2021/09/14 05:14:04;;;;;;;1.70;1.60;;;;;;;;;;5014126;28;20921;-73
2021/09/14 05:16:29;;;;;;;1.42;1.30;;;;;;;;;;5013721;28;20233;-73
2021/09/14 05:18:56;;;;;;;2.33;1.23;;;;;;;;;;5013426;28;20243;-73
2021/09/14 05:21:22;;;;;;;1.60;1.50;;;;;;;;;;5014223;28;20485;-73
2021/09/14 05:23:48;;;;;;;1.53;1.43;;;;;;;;;;5014404;28;20226;-73
2021/09/14 05:26:14;;;;;;;1.25;1.15;;;;;;;;;;5012093;28;20422;-73
2021/09/14 05:28:43;;;;;;;1.23;1.10;;;;;;;;;;5012288;28;20254;-73
2021/09/14 05:31:09;;;;;;;1.05;0.95;;;;;;;;;;5013370;28;20191;-73
2021/09/14 05:33:36;;;;;;;4.45;1.23;;;;;;;;;;5014152;28;20178;-73
2021/09/14 05:36:02;;;;;;;1.70;1.42;;;;;;;;;;5013371;28;20655;-74
2021/09/14 05:38:28;;;;;;;1.23;1.13;;;;;;;;;;5013385;28;20258;-74
2021/09/14 05:40:55;;;;;;;1.55;1.13;;;;;;;;;;5021228;28;20176;-73
2021/09/14 05:43:22;;;;;;;1.65;1.20;;;;;;;;;;5005305;28;20188;-73
2021/09/14 05:45:48;;;;;;;2.85;1.67;;;;;;;;;;5013239;28;20535;-73
2021/09/14 05:48:14;;;;;;;2.88;2.00;;;;;;;;;;5013468;28;20183;-74
2021/09/14 05:50:41;;;;;;;3.63;1.85;;;;;;;;;;4995871;28;20225;-73
2021/09/14 05:53:07;;;;;;;1.98;1.77;;;;;;;;;;5013806;28;20658;-73
2021/09/14 05:55:37;;;;;;;1.90;1.30;;;;;;;;;;5011871;28;20222;-73
2021/09/14 05:58:04;;;;;;;1.83;1.70;;;;;;;;;;5013393;28;20198;-73
2021/09/14 06:00:30;;;;;;;1.40;1.25;;;;;;;;;;5013514;28;20208;-73
2021/09/14 06:02:56;;;;;;;1.58;1.20;;;;;;;;;;5013530;28;20204;-73
2021/09/14 06:05:22;;;;;;;1.87;1.77;;;;;;;;;;5013418;28;20593;-74
2021/09/14 06:07:48;;;;;;;3.63;2.00;;;;;;;;;;5012827;28;20759;-73
2021/09/14 06:10:14;;;;;;;2.13;1.47;;;;;;;;;;5021064;28;20417;-74
2021/09/14 06:12:40;;;;;;;1.60;1.50;;;;;;;;;;5029566;28;20931;-73
2021/09/14 06:15:06;;;;;;;1.38;1.27;;;;;;;;;;5032884;28;20186;-73
2021/09/14 06:17:33;;;;;;;3.08;2.80;;;;;;;;;;5032390;28;20658;-73
2021/09/14 06:19:58;;;;;;;1.30;1.20;;;;;;;;;;5020191;28;20982;-73
2021/09/14 06:22:25;;;;;;;1.43;1.33;;;;;;;;;;5012471;28;20489;-73
2021/09/14 06:24:51;;;;;;;1.50;1.40;;;;;;;;;;5013048;28;20415;-73
2021/09/14 06:27:17;;;;;;;1.37;1.27;;;;;;;;;;5012206;28;20230;-73
2021/09/14 06:29:43;;;;;;;2.03;1.83;;;;;;;;;;5013055;28;20489;-74
2021/09/14 06:32:09;;;;;;;1.70;1.52;;;;;;;;;;5013095;28;20991;-74
2021/09/14 06:34:35;;;;;;;1.70;1.17;;;;;;;;;;5012852;28;20194;-73
2021/09/14 06:37:01;;;;;;;1.10;1.00;;;;;;;;;;5012094;28;20670;-74
2021/09/14 06:39:28;;;;;;;3.60;2.20;;;;;;;;;;5018992;28;20203;-74
2021/09/14 06:41:54;;;;;;;1.60;1.10;;;;;;;;;;5024359;28;20532;-73
2021/09/14 06:44:20;;;;;;;2.80;1.60;;;;;;;;;;5032670;28;20413;-73
2021/09/14 06:46:46;;;;;;;2.50;2.37;;;;;;;;;;5018955;28;20820;-74
2021/09/14 06:49:12;;;;;;;1.93;1.20;;;;;;;;;;5012389;28;20419;-73
2021/09/14 06:51:38;;;;;;;2.80;2.10;;;;;;;;;;5012727;28;20391;-73
2021/09/14 06:54:04;;;;;;;3.80;1.80;;;;;;;;;;5012692;28;20914;-74
2021/09/14 06:56:30;;;;;;;2.13;2.00;;;;;;;;;;5011434;28;20445;-73
2021/09/14 06:58:56;;;;;;;2.93;1.40;;;;;;;;;;5011752;28;20477;-74
2021/09/14 07:01:22;;;;;;;5.60;1.93;;;;;;;;;;5012545;28;20491;-73
2021/09/14 07:03:48;;;;;;;1.53;1.43;;;;;;;;;;5012652;28;20429;-74
2021/09/14 07:06:15;;;;;;;1.23;1.13;;;;;;;;;;5012015;28;20413;-74
2021/09/14 07:08:41;;;;;;;1.30;1.20;;;;;;;;;;5012181;28;20418;-73
2021/09/14 07:11:07;;;;;;;1.80;1.33;;;;;;;;;;5074797;23;20509;-72
2021/09/14 07:13:33;;;;;;;2.40;2.20;;;;;;;;;;5047555;28;20394;-73
2021/09/14 07:15:59;;;;;;;2.50;2.40;;;;;;;;;;5030525;28;20412;-73
2021/09/14 07:18:25;;;;;;;1.43;1.20;;;;;;;;;;5032063;28;20462;-73
2021/09/14 07:20:51;;;;;;;3.37;2.20;;;;;;;;;;5032347;28;20457;-73
2021/09/14 07:23:17;;;;;;;1.73;1.57;;;;;;;;;;5031714;28;21042;-73
2021/09/14 07:25:43;;;;;;;1.53;1.30;;;;;;;;;;5031033;28;20416;-73
2021/09/14 07:28:09;;;;;;;1.30;0.90;;;;;;;;;;5031627;28;20792;-73
2021/09/14 07:30:36;;;;;;;2.10;2.00;;;;;;;;;;5031769;28;20846;-73
2021/09/14 07:33:02;;;;;;;2.50;2.30;;;;;;;;;;5031936;28;20397;-73
2021/09/14 07:35:30;;;;;;;1.40;1.30;;;;;;;;;;5031748;28;20445;-73
2021/09/14 07:37:56;;;;;;;2.67;2.47;;;;;;;;;;5030954;28;20934;-72
2021/09/14 07:40:22;;;;;;;2.23;1.10;;;;;;;;;;5036151;28;20450;-73
2021/09/14 07:42:48;;;;;;;2.20;1.10;;;;;;;;;;5042517;28;20460;-73
2021/09/14 07:45:14;;;;;;;1.03;0.93;;;;;;;;;;5051724;28;20499;-73
2021/09/14 07:47:40;;;;;;;1.30;1.20;;;;;;;;;;5050785;28;20491;-73
2021/09/14 07:50:06;;;;;;;1.60;1.50;;;;;;;;;;5033903;28;20439;-73
2021/09/14 07:52:32;;;;;;;0.80;0.70;;;;;;;;;;5051371;28;20416;-73
2021/09/14 07:54:58;;;;;;;1.00;0.90;;;;;;;;;;5047100;28;20403;-73
2021/09/14 07:57:24;;;;;;;1.77;1.17;;;;;;;;;;5030964;28;20391;-73
2021/09/14 07:59:50;;;;;;;1.73;1.27;;;;;;;;;;5031665;28;20400;-73
2021/09/14 08:02:16;;;;;;;1.30;1.20;;;;;;;;;;5032268;28;20431;-73
2021/09/14 08:04:42;;;;;;;1.40;1.20;;;;;;;;;;5034781;28;20813;-73
2021/09/14 08:07:08;;;;;;;2.13;1.93;;;;;;;;;;5034558;28;20479;-73
2021/09/14 08:09:34;;;;;;;0.90;0.80;;;;;;;;;;5034846;28;20803;-73
2021/09/14 08:12:00;;;;;;;1.77;1.67;;;;;;;;;;5046099;28;20768;-73
2021/09/14 08:14:27;;;;;;;3.60;1.33;;;;;;;;;;5055082;28;20482;-73
2021/09/14 08:16:53;;;;;;;1.37;1.27;;;;;;;;;;5054588;28;20386;-73
2021/09/14 08:19:19;;;;;;;1.47;1.33;;;;;;;;;;5054986;28;20469;-73
2021/09/14 08:21:45;;;;;;;1.03;0.90;;;;;;;;;;5052594;28;20581;-73
2021/09/14 08:24:11;;;;;;;1.67;1.57;;;;;;;;;;5035040;28;20388;-73
2021/09/14 08:26:38;;;;;;;1.53;1.10;;;;;;;;;;5034267;28;20390;-73
2021/09/14 08:29:04;;;;;;;1.10;0.90;;;;;;;;;;5034779;28;20386;-73
2021/09/14 08:31:31;;;;;;;2.30;1.33;;;;;;;;;;5035117;28;20441;-73
2021/09/14 08:33:57;;;;;;;0.97;0.77;;;;;;;;;;5034413;28;20441;-73
2021/09/14 08:36:23;;;;;;;1.37;1.27;;;;;;;;;;5033737;28;20433;-73
2021/09/14 08:38:49;;;;;;;1.37;1.10;;;;;;;;;;5034789;28;20461;-73
2021/09/14 08:41:15;;;;;;;1.10;0.80;;;;;;;;;;5042562;28;20408;-73
2021/09/14 08:43:43;;;;;;;2.03;0.77;;;;;;;;;;5051361;28;20728;-74
2021/09/14 08:46:09;;;;;;;0.80;0.70;;;;;;;;;;5054303;28;20450;-73
2021/09/14 08:48:38;;;;;;;2.10;1.10;;;;;;;;;;5053847;28;20412;-73
2021/09/14 08:51:05;;;;;;;1.10;1.00;;;;;;;;;;5016614;28;20454;-73
2021/09/14 08:53:34;;;;;;;1.47;1.37;;;;;;;;;;5034697;28;20429;-73
2021/09/14 08:56:00;;;;;;;1.33;1.23;;;;;;;;;;5033706;28;20981;-73
2021/09/14 08:58:26;;;;;;;2.13;0.97;;;;;;;;;;5034974;28;20392;-74
2021/09/14 09:00:52;;;;;;;2.67;2.47;;;;;;;;;;5034574;28;20947;-73
2021/09/14 09:03:22;;;;;;;1.00;0.90;;;;;;;;;;5033012;28;20483;-73
2021/09/14 09:05:49;;;;;;;1.67;0.93;;;;;;;;;;5033692;28;20442;-73
2021/09/14 09:08:19;;;;;;;1.20;1.10;;;;;;;;;;5034175;28;20417;-73
2021/09/14 09:10:58;;;;;;;0.90;0.77;;;;;;;;;;5041987;28;20452;-73
2021/09/14 09:13:24;;;;;;;1.60;1.50;;;;;;;;;;5031006;28;20440;-73
2021/09/14 09:15:50;;;;;;;1.33;0.93;;;;;;;;;;5015704;28;20760;-73
2021/09/14 09:18:15;;;;;;;1.10;1.00;;;;;;;;;;5034034;28;20388;-73
2021/09/14 09:20:42;;;;;;;1.07;0.97;;;;;;;;;;5033928;28;20424;-73
2021/09/14 09:23:10;;;;;;;0.80;0.80;;;;;;;;;;5033971;28;20970;-72
2021/09/14 09:25:37;;;;;;;2.60;0.93;;;;;;;;;;5033522;28;20413;-73
2021/09/14 09:28:29;;;;;;;1.20;0.90;;;;;;;;;;5033252;28;20396;-73
2021/09/14 09:31:00;;;;;;;1.20;0.97;;;;;;;;;;5030002;28;20536;-73
2021/09/14 09:33:30;;;;;;;2.63;1.60;;;;;;;;;;5032889;28;20783;-73
2021/09/14 09:36:00;;;;;;;6.33;1.10;;;;;;;;;;5031441;28;20416;-72
2021/09/14 09:38:26;;;;;;;1.97;1.13;;;;;;;;;;5033553;28;20425;-73
2021/09/14 09:40:52;;;;;;;0.80;0.67;;;;;;;;;;5037807;28;20455;-73
2021/09/14 09:43:26;;;;;;;1.00;0.80;;;;;;;;;;5039913;28;20464;-73
2021/09/14 09:45:52;;;;;;;1.60;1.43;;;;;;;;;;5032676;28;20408;-73
2021/09/14 09:48:18;;;;;;;1.00;0.90;;;;;;;;;;5033506;28;20511;-73
2021/09/14 09:50:44;;;;;;;0.80;0.77;;;;;;;;;;5033329;28;20442;-73
2021/09/14 09:53:11;;;;;;;2.80;1.20;;;;;;;;;;5033460;28;20415;-73
2021/09/14 09:55:39;;;;;;;1.03;0.90;;;;;;;;;;5032984;28;20776;-73
2021/09/14 09:58:05;;;;;;;0.80;0.70;;;;;;;;;;5033148;28;20421;-73
2021/09/14 10:00:33;;;;;;;0.80;0.70;;;;;;;;;;5033215;28;20475;-73
2021/09/14 10:03:01;;;;;;;4.20;0.90;;;;;;;;;;5031323;28;21019;-73
2021/09/14 10:05:29;;;;;;;0.80;0.80;;;;;;;;;;5033162;28;20404;-73
2021/09/14 10:07:57;;;;;;;0.80;0.73;;;;;;;;;;5032073;28;20907;-73
2021/09/14 10:10:33;;;;;;;0.90;0.70;;;;;;;;;;5037026;28;20564;-73
2021/09/14 10:13:02;;;;;;;0.87;0.70;;;;;;;;;;5034197;28;20456;-73
2021/09/14 10:15:36;;;;;;;1.30;1.00;;;;;;;;;;5032488;28;20410;-73
2021/09/14 10:18:02;;;;;;;1.43;1.33;;;;;;;;;;5031992;28;20418;-73
2021/09/14 10:20:36;;;;;;;1.00;0.90;;;;;;;;;;5031942;28;20496;-73
2021/09/14 10:23:05;;;;;;;1.37;1.20;;;;;;;;;;5032713;28;20467;-73
2021/09/14 10:25:31;;;;;;;1.20;1.10;;;;;;;;;;5032292;28;20945;-73
2021/09/14 10:28:18;;;;;;;0.93;0.87;;;;;;;;;;5031971;28;20404;-73
2021/09/14 10:30:44;;;;;;;0.80;0.70;;;;;;;;;;5043045;28;20455;-73
2021/09/14 10:33:19;;;;;;;2.20;2.10;;;;;;;;;;5036161;28;21009;-73
2021/09/14 10:35:46;;;;;;;0.80;0.80;;;;;;;;;;5031580;28;20499;-73
2021/09/14 10:38:13;;;;;;;0.70;0.70;;;;;;;;;;5031316;28;20847;-73
2021/09/14 10:40:46;;;;;;;0.80;0.70;;;;;;;;;;5027265;28;20464;-73
2021/09/14 10:43:28;;;;;;;1.43;1.33;;;;;;;;;;5028870;28;20501;-73
2021/09/14 10:45:55;;;;;;;0.70;0.60;;;;;;;;;;5031866;28;20945;-73
2021/09/14 10:48:31;;;;;;;0.73;0.73;;;;;;;;;;5031882;28;20429;-73
2021/09/14 10:51:10;;;;;;;1.27;1.17;;;;;;;;;;5030357;28;20460;-73
2021/09/14 10:53:37;;;;;;;1.07;0.97;;;;;;;;;;5024535;28;20445;-73
2021/09/14 10:56:03;;;;;;;0.80;0.80;;;;;;;;;;5026838;28;21294;-73
2021/09/14 10:58:38;;;;;;;1.30;1.07;;;;;;;;;;5031733;28;20412;-73
2021/09/14 11:01:04;;;;;;;1.13;0.70;;;;;;;;;;5031158;28;20963;-73
2021/09/14 11:03:30;;;;;;;1.10;0.80;;;;;;;;;;5029201;28;20440;-73
2021/09/14 11:05:56;;;;;;;0.93;0.93;;;;;;;;;;5029133;28;20464;-73
2021/09/14 11:08:24;;;;;;;1.20;1.10;;;;;;;;;;5025965;28;20471;-73
2021/09/14 11:10:50;;;;;;;1.10;0.90;;;;;;;;;;5030508;28;20571;-74
2021/09/14 11:13:21;;;;;;;0.67;0.57;;;;;;;;;;5031363;28;20490;-73
2021/09/14 11:15:47;;;;;;;1.17;1.07;;;;;;;;;;5029405;28;20436;-73
2021/09/14 11:18:13;;;;;;;1.07;0.60;;;;;;;;;;5031930;28;20436;-74
2021/09/14 11:20:39;;;;;;;1.10;0.87;;;;;;;;;;5029961;28;20456;-73
2021/09/14 11:23:05;;;;;;;1.10;1.00;;;;;;;;;;5028868;28;20472;-73
2021/09/14 11:25:31;;;;;;;4.00;1.03;;;;;;;;;;5031669;28;20463;-74
2021/09/14 11:27:57;;;;;;;0.70;0.67;;;;;;;;;;5030976;28;20458;-73
2021/09/14 11:30:23;;;;;;;1.13;1.03;;;;;;;;;;5030902;28;20482;-74
2021/09/14 11:32:50;;;;;;;1.27;0.60;;;;;;;;;;5031043;28;20427;-73
2021/09/14 11:35:17;;;;;;;0.80;0.80;;;;;;;;;;5029886;28;20464;-74
2021/09/14 11:37:43;;;;;;;1.23;1.13;;;;;;;;;;5026603;28;20786;-73
2021/09/14 11:40:16;;;;;;;0.80;0.60;;;;;;;;;;5031561;28;20531;-73
2021/09/14 11:42:52;;;;;;;1.20;1.10;;;;;;;;;;5031852;28;20899;-73
2021/09/14 11:45:21;;;;;;;0.90;0.70;;;;;;;;;;5031563;28;20900;-73
2021/09/14 11:47:47;;;;;;;1.33;1.00;;;;;;;;;;5031076;28;20445;-74
2021/09/14 11:50:22;;;;;;;1.33;0.93;;;;;;;;;;5031508;28;20466;-73
2021/09/14 11:52:48;;;;;;;1.57;1.47;;;;;;;;;;5031620;28;20477;-73
2021/09/14 11:55:14;;;;;;;1.33;0.97;;;;;;;;;;5032252;28;20425;-73
2021/09/14 11:57:40;;;;;;;0.93;0.90;;;;;;;;;;5030523;28;20482;-73
2021/09/14 12:00:10;;;;;;;0.70;0.60;;;;;;;;;;5029960;28;20433;-73
2021/09/14 12:02:36;;;;;;;1.20;1.20;;;;;;;;;;5030961;28;20547;-73
2021/09/14 12:05:02;;;;;;;1.00;0.90;;;;;;;;;;5028816;28;20992;-73
2021/09/14 12:07:28;;;;;;;0.80;0.70;;;;;;;;;;5028084;28;20432;-73
2021/09/14 12:10:06;;;;;;;0.63;0.57;;;;;;;;;;5028342;28;20484;-74
2021/09/14 12:12:32;;;;;;;0.70;0.70;;;;;;;;;;5031579;28;20412;-74
2021/09/14 12:14:58;;;;;;;0.90;0.70;;;;;;;;;;5029114;28;20462;-73
2021/09/14 12:17:31;;;;;;;0.77;0.77;;;;;;;;;;5030437;28;20559;-73
2021/09/14 12:19:57;;;;;;;0.60;0.60;;;;;;;;;;5029573;28;20454;-74
2021/09/14 12:22:23;;;;;;;0.83;0.67;;;;;;;;;;5031095;28;20827;-74
2021/09/14 12:24:49;;;;;;;1.23;0.80;;;;;;;;;;5031767;28;20931;-73
2021/09/14 12:27:15;;;;;;;1.00;1.00;;;;;;;;;;5030649;28;20462;-74
2021/09/14 12:29:41;;;;;;;0.70;0.63;;;;;;;;;;5041259;28;20433;-74
2021/09/14 12:32:07;;;;;;;0.70;0.70;;;;;;;;;;5050113;28;20412;-73
2021/09/14 12:34:33;;;;;;;0.97;0.97;;;;;;;;;;5030718;28;20444;-74
2021/09/14 12:36:59;;;;;;;0.90;0.80;;;;;;;;;;5032897;28;20481;-75
2021/09/14 12:39:25;;;;;;;0.80;0.70;;;;;;;;;;5040081;28;20421;-74
2021/09/14 12:41:50;;;;;;;0.70;0.70;;;;;;;;;;5031246;28;20468;-74
2021/09/14 12:44:16;;;;;;;0.80;0.60;;;;;;;;;;5029254;28;20440;-73
2021/09/14 12:46:42;;;;;;;1.00;1.00;;;;;;;;;;5030099;28;20474;-74
2021/09/14 12:49:08;;;;;;;1.10;1.00;;;;;;;;;;5029519;28;20444;-74
2021/09/14 12:51:34;;;;;;;0.77;0.70;;;;;;;;;;5034384;28;20440;-74
2021/09/14 12:54:00;;;;;;;0.60;0.60;;;;;;;;;;5034363;28;20523;-73
2021/09/14 12:56:26;;;;;;;0.70;0.60;;;;;;;;;;5033904;28;20472;-74
2021/09/14 12:58:52;;;;;;;1.20;1.20;;;;;;;;;;5033544;28;20441;-74
2021/09/14 13:01:18;;;;;;;0.73;0.73;;;;;;;;;;5029398;28;20439;-74
2021/09/14 13:03:45;;;;;;;0.80;0.80;;;;;;;;;;5034853;28;20893;-74
2021/09/14 13:06:12;;;;;;;0.60;0.50;;;;;;;;;;5033330;28;20456;-73
2021/09/14 13:08:38;;;;;;;0.70;0.70;;;;;;;;;;5042932;28;20413;-74
2021/09/14 13:11:05;;;;;;;0.80;0.63;;;;;;;;;;5054249;28;20504;-74
2021/09/14 13:16:15;;;;;;;0.63;0.60;;;;;;;;;;5039708;28;20427;-74
2021/09/14 13:18:43;;;;;;;0.90;0.90;;;;;;;;;;5034180;28;20427;-74
2021/09/14 13:21:09;;;;;;;1.60;0.97;;;;;;;;;;5034309;28;20520;-73
2021/09/14 13:23:36;;;;;;;0.73;0.73;;;;;;;;;;5034353;28;20422;-73
2021/09/14 13:26:02;;;;;;;2.97;0.97;;;;;;;;;;5033931;28;20419;-74
2021/09/14 13:28:28;;;;;;;1.00;0.80;;;;;;;;;;5034139;28;20824;-74
2021/09/14 13:30:54;;;;;;;0.77;0.77;;;;;;;;;;5034201;28;20433;-74
2021/09/14 13:33:20;;;;;;;1.20;1.10;;;;;;;;;;5034292;28;20405;-74
2021/09/14 13:35:46;;;;;;;0.70;0.60;;;;;;;;;;5034090;28;20444;-73
2021/09/14 13:38:12;;;;;;;1.00;0.90;;;;;;;;;;5040093;28;20454;-76
2021/09/14 13:40:41;;;;;;;0.77;0.77;;;;;;;;;;5051545;28;20440;-74
2021/09/14 13:43:07;;;;;;;0.60;0.60;;;;;;;;;;5047069;28;20500;-74
2021/09/14 13:48:18;;;;;;;0.60;0.50;;;;;;;;;;5034204;28;20448;-73
2021/09/14 13:50:44;;;;;;;0.70;0.70;;;;;;;;;;5034228;28;20844;-74
2021/09/14 13:53:10;;;;;;;0.70;0.60;;;;;;;;;;5015820;28;20457;-74
2021/09/14 13:55:36;;;;;;;0.80;0.80;;;;;;;;;;5033999;28;20771;-73
2021/09/14 13:58:02;;;;;;;0.70;0.70;;;;;;;;;;5033197;28;20425;-74
2021/09/14 14:00:28;;;;;;;0.80;0.80;;;;;;;;;;5015692;28;20476;-74
2021/09/14 14:02:56;;;;;;;0.60;0.60;;;;;;;;;;5033531;28;20952;-74
2021/09/14 14:05:22;;;;;;;0.67;0.53;;;;;;;;;;5033798;28;20920;-74
2021/09/14 14:07:47;;;;;;;0.60;0.60;;;;;;;;;;5021242;28;20431;-74
2021/09/14 14:10:14;;;;;;;1.13;1.13;;;;;;;;;;5042894;28;20450;-73
2021/09/14 14:12:40;;;;;;;0.60;0.50;;;;;;;;;;5031880;28;20413;-73
2021/09/14 14:15:07;;;;;;;0.70;0.60;;;;;;;;;;5033213;28;20974;-74
2021/09/14 14:17:33;;;;;;;1.47;1.00;;;;;;;;;;5025278;28;20442;-74
2021/09/14 14:19:59;;;;;;;0.93;0.90;;;;;;;;;;5027041;28;20498;-72
2021/09/14 14:22:25;;;;;;;0.83;0.83;;;;;;;;;;5031683;28;20468;-73
2021/09/14 14:24:51;;;;;;;0.70;0.70;;;;;;;;;;5020173;28;20460;-73
2021/09/14 14:27:17;;;;;;;1.17;1.07;;;;;;;;;;5032312;28;20409;-73
2021/09/14 14:29:42;;;;;;;0.70;0.60;;;;;;;;;;5031690;28;20432;-73
2021/09/14 14:32:08;;;;;;;0.90;0.90;;;;;;;;;;5032878;28;20421;-73
2021/09/14 14:34:34;;;;;;;0.80;0.80;;;;;;;;;;5032569;28;20420;-74
2021/09/14 14:37:00;;;;;;;0.60;0.60;;;;;;;;;;5034460;28;20442;-73
2021/09/14 14:39:26;;;;;;;1.67;1.57;;;;;;;;;;5045467;28;20485;-73
2021/09/14 14:41:52;;;;;;;0.97;0.97;;;;;;;;;;5052535;28;20637;-72
2021/09/14 14:44:18;;;;;;;0.70;0.60;;;;;;;;;;5032544;28;20432;-73
2021/09/14 14:46:44;;;;;;;0.70;0.50;;;;;;;;;;5031437;28;21099;-73
2021/09/14 14:49:10;;;;;;;0.83;0.70;;;;;;;;;;5031311;28;20413;-73
2021/09/14 14:51:40;;;;;;;0.60;0.60;;;;;;;;;;5019275;28;20457;-75
2021/09/14 14:54:07;;;;;;;0.70;0.67;;;;;;;;;;5032271;28;20528;-73
2021/09/14 14:56:32;;;;;;;0.77;0.77;;;;;;;;;;5029988;28;20451;-73
2021/09/14 14:58:58;;;;;;;0.70;0.67;;;;;;;;;;5032247;28;20421;-73
2021/09/14 15:01:24;;;;;;;1.00;1.00;;;;;;;;;;5032236;28;20433;-73
2021/09/14 15:03:50;;;;;;;0.73;0.73;;;;;;;;;;5030768;28;20878;-73
2021/09/14 15:06:16;;;;;;;0.70;0.70;;;;;;;;;;5030907;28;20799;-73
2021/09/14 15:08:42;;;;;;;0.90;0.90;;;;;;;;;;5047902;28;20458;-73
2021/09/14 15:11:08;;;;;;;0.63;0.63;;;;;;;;;;5031713;28;20445;-73
2021/09/14 15:13:34;;;;;;;1.27;1.20;;;;;;;;;;5031170;28;20428;-74
2021/09/14 15:16:00;;;;;;;0.70;0.70;;;;;;;;;;5031297;28;20431;-74
2021/09/14 15:18:26;;;;;;;0.60;0.60;;;;;;;;;;5028805;28;20914;-74
2021/09/14 15:20:52;;;;;;;0.70;0.60;;;;;;;;;;5030142;28;20447;-73
2021/09/14 15:23:19;;;;;;;0.70;0.70;;;;;;;;;;5031042;28;20902;-73
2021/09/14 15:25:45;;;;;;;0.80;0.80;;;;;;;;;;5031476;28;20414;-73
2021/09/14 15:28:11;;;;;;;1.03;0.90;;;;;;;;;;5030419;28;21194;-73
2021/09/14 15:30:40;;;;;;;0.97;0.93;;;;;;;;;;5031813;28;20439;-74
2021/09/14 15:33:06;;;;;;;0.70;0.70;;;;;;;;;;5030478;28;20441;-73
2021/09/14 15:35:32;;;;;;;0.70;0.70;;;;;;;;;;5029999;28;20814;-73
2021/09/14 15:38:02;;;;;;;0.70;0.60;;;;;;;;;;5019483;28;20490;-74
2021/09/14 15:40:28;;;;;;;0.83;0.60;;;;;;;;;;5017621;28;21095;-74
2021/09/14 15:42:54;;;;;;;0.67;0.67;;;;;;;;;;5021795;28;20472;-74
2021/09/14 15:45:20;;;;;;;0.77;0.77;;;;;;;;;;5025214;28;20704;-74
2021/09/14 15:47:46;;;;;;;1.03;0.97;;;;;;;;;;5030367;28;20443;-74