Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:02:20;;;;;;;110.53;43.03;;;;;;;;;;5071803;28;20036;-62
2020/12/10 00:04:46;;;;;;;106.53;43.25;;;;;;;;;;5075468;28;20040;-62
2020/12/10 00:07:12;;;;;;;114.10;45.33;;;;;;;;;;5082720;28;20032;-62
2020/12/10 00:09:38;;;;;;;101.53;40.20;;;;;;;;;;5082447;28;20031;-62
2020/12/10 00:12:04;;;;;;;100.43;42.92;;;;;;;;;;5070305;28;20044;-62
2020/12/10 00:14:31;;;;;;;113.88;41.90;;;;;;;;;;5075126;28;20028;-62
2020/12/10 00:16:56;;;;;;;106.03;42.33;;;;;;;;;;5078097;28;20024;-62
2020/12/10 00:19:22;;;;;;;113.65;45.78;;;;;;;;;;5067069;28;20121;-62
2020/12/10 00:21:48;;;;;;;110.63;44.90;;;;;;;;;;5066256;28;20036;-62
2020/12/10 00:24:14;;;;;;;107.65;44.40;;;;;;;;;;5086038;28;20073;-62
2020/12/10 00:26:40;;;;;;;113.45;44.50;;;;;;;;;;5070956;28;20028;-62
2020/12/10 00:29:06;;;;;;;109.78;43.50;;;;;;;;;;5074703;28;20064;-62
2020/12/10 00:31:32;;;;;;;118.55;45.63;;;;;;;;;;5074734;28;20392;-62
2020/12/10 00:33:58;;;;;;;118.95;46.33;;;;;;;;;;5078002;28;20039;-62
2020/12/10 00:36:24;;;;;;;117.78;47.10;;;;;;;;;;5085518;28;20020;-62
2020/12/10 00:38:50;;;;;;;118.15;45.97;;;;;;;;;;5069747;28;20040;-62
2020/12/10 00:41:16;;;;;;;118.82;45.47;;;;;;;;;;5068713;28;20499;-62
2020/12/10 00:43:42;;;;;;;111.60;45.15;;;;;;;;;;5072217;28;20028;-62
2020/12/10 00:46:08;;;;;;;117.22;46.78;;;;;;;;;;5068460;28;20466;-62
2020/12/10 00:48:34;;;;;;;110.28;44.58;;;;;;;;;;5068365;28;20069;-62
2020/12/10 00:51:01;;;;;;;110.57;46.53;;;;;;;;;;5086949;28;20077;-62
2020/12/10 00:53:28;;;;;;;115.22;46.15;;;;;;;;;;5082576;28;20028;-62
2020/12/10 00:55:57;;;;;;;120.40;45.50;;;;;;;;;;5065144;28;20524;-62
2020/12/10 00:58:24;;;;;;;112.57;45.40;;;;;;;;;;5075945;28;20034;-64
2020/12/10 01:00:51;;;;;;;123.13;46.63;;;;;;;;;;5085433;28;20115;-64
2020/12/10 01:03:17;;;;;;;122.07;45.85;;;;;;;;;;5078346;28;20056;-64
2020/12/10 01:05:43;;;;;;;113.95;46.67;;;;;;;;;;5080057;28;20028;-64
2020/12/10 01:08:09;;;;;;;120.68;47.72;;;;;;;;;;5069231;28;20685;-64
2020/12/10 01:10:35;;;;;;;131.00;48.67;;;;;;;;;;5077508;28;20086;-64
2020/12/10 01:13:01;;;;;;;119.95;50.20;;;;;;;;;;5076906;28;20013;-64
2020/12/10 01:15:27;;;;;;;119.53;48.67;;;;;;;;;;5063078;28;20410;-64
2020/12/10 01:17:53;;;;;;;113.93;46.90;;;;;;;;;;5067073;28;20029;-64
2020/12/10 01:20:19;;;;;;;122.55;47.28;;;;;;;;;;5067215;28;20033;-64
2020/12/10 01:22:45;;;;;;;123.18;46.97;;;;;;;;;;5075374;28;20356;-64
2020/12/10 01:25:11;;;;;;;112.13;44.33;;;;;;;;;;5077029;28;20028;-64
2020/12/10 01:27:37;;;;;;;124.03;47.08;;;;;;;;;;5084739;28;20028;-64
2020/12/10 01:30:06;;;;;;;121.63;46.17;;;;;;;;;;5066219;28;20024;-64
2020/12/10 01:32:33;;;;;;;127.57;49.55;;;;;;;;;;5081770;28;20040;-64
2020/12/10 01:34:58;;;;;;;121.88;47.22;;;;;;;;;;5076013;28;20028;-64
2020/12/10 01:37:25;;;;;;;123.05;47.92;;;;;;;;;;5077271;28;20089;-64
2020/12/10 01:39:51;;;;;;;118.20;46.40;;;;;;;;;;5068910;28;20102;-64
2020/12/10 01:42:17;;;;;;;124.63;48.30;;;;;;;;;;5074215;28;20446;-64
2020/12/10 01:44:43;;;;;;;132.27;50.42;;;;;;;;;;5075085;28;20127;-64
2020/12/10 01:47:09;;;;;;;130.45;49.42;;;;;;;;;;5079028;28;20138;-64
2020/12/10 01:49:36;;;;;;;139.02;51.55;;;;;;;;;;5071771;28;20515;-64
2020/12/10 01:52:03;;;;;;;129.60;49.95;;;;;;;;;;5084477;28;20054;-64
2020/12/10 01:54:29;;;;;;;131.68;49.85;;;;;;;;;;5076429;28;20044;-64
2020/12/10 01:56:56;;;;;;;128.65;49.60;;;;;;;;;;5080352;28;20025;-62
2020/12/10 01:59:22;;;;;;;142.40;52.03;;;;;;;;;;5070679;28;20033;-64
2020/12/10 02:01:49;;;;;;;128.23;51.83;;;;;;;;;;5072147;28;20024;-64
2020/12/10 02:04:33;;;;;;;129.55;50.97;;;;;;;;;;5077324;28;20096;-64
2020/12/10 02:06:59;;;;;;;137.25;52.33;;;;;;;;;;5062742;28;20779;-64
2020/12/10 02:09:25;;;;;;;136.30;50.85;;;;;;;;;;5078035;28;20104;-64
2020/12/10 02:11:52;;;;;;;140.48;51.78;;;;;;;;;;5067669;28;20029;-64
2020/12/10 02:14:18;;;;;;;140.13;51.17;;;;;;;;;;5069395;28;20551;-62
2020/12/10 02:16:44;;;;;;;143.50;50.97;;;;;;;;;;5080663;28;20032;-62
2020/12/10 02:19:10;;;;;;;146.52;52.38;;;;;;;;;;5060250;28;20057;-62
2020/12/10 02:21:36;;;;;;;144.48;53.05;;;;;;;;;;5071736;28;20061;-64
2020/12/10 02:24:02;;;;;;;144.32;52.85;;;;;;;;;;5083020;28;20075;-64
2020/12/10 02:26:28;;;;;;;146.73;51.28;;;;;;;;;;5070653;28;20340;-64
2020/12/10 02:28:58;;;;;;;141.25;50.72;;;;;;;;;;5073344;28;20033;-64
2020/12/10 02:31:25;;;;;;;136.20;50.72;;;;;;;;;;5068926;28;20081;-64
2020/12/10 02:33:50;;;;;;;143.07;51.72;;;;;;;;;;5074837;28;20032;-64
2020/12/10 02:36:16;;;;;;;140.48;51.47;;;;;;;;;;5083155;28;20093;-64
2020/12/10 02:38:42;;;;;;;139.05;50.10;;;;;;;;;;5075057;28;20048;-64
2020/12/10 02:41:13;;;;;;;136.65;49.97;;;;;;;;;;5076683;28;20028;-64
2020/12/10 02:43:38;;;;;;;136.27;49.15;;;;;;;;;;5074256;28;20066;-64
2020/12/10 02:46:05;;;;;;;150.68;50.85;;;;;;;;;;5070485;28;20090;-64
2020/12/10 02:48:31;;;;;;;148.75;51.15;;;;;;;;;;5077530;28;20101;-64
2020/12/10 02:51:00;;;;;;;124.18;48.08;;;;;;;;;;5081611;28;20032;-64
2020/12/10 02:53:26;;;;;;;147.68;52.08;;;;;;;;;;5086919;28;20021;-62
2020/12/10 02:55:52;;;;;;;144.88;50.17;;;;;;;;;;5074904;28;20020;-62
2020/12/10 02:58:18;;;;;;;144.15;49.75;;;;;;;;;;5072853;28;20077;-62
2020/12/10 03:00:44;;;;;;;145.18;49.90;;;;;;;;;;5077352;28;20047;-62
2020/12/10 03:03:10;;;;;;;139.73;51.17;;;;;;;;;;5076384;28;20059;-62
2020/12/10 03:05:36;;;;;;;155.32;51.33;;;;;;;;;;5078641;28;20598;-62
2020/12/10 03:08:02;;;;;;;153.65;50.05;;;;;;;;;;5078059;28;20042;-64
2020/12/10 03:10:28;;;;;;;142.65;49.42;;;;;;;;;;5075174;28;20536;-62
2020/12/10 03:12:54;;;;;;;136.20;48.75;;;;;;;;;;5086516;28;20024;-62
2020/12/10 03:15:20;;;;;;;128.85;47.55;;;;;;;;;;5079764;28;20020;-64
2020/12/10 03:17:46;;;;;;;131.25;48.83;;;;;;;;;;5080370;28;20035;-64
2020/12/10 03:20:12;;;;;;;135.60;46.78;;;;;;;;;;5078345;28;20372;-64
2020/12/10 03:22:37;;;;;;;123.90;45.38;;;;;;;;;;5073071;28;20487;-64
2020/12/10 03:25:03;;;;;;;132.98;48.72;;;;;;;;;;5076272;28;20467;-64
2020/12/10 03:27:29;;;;;;;125.75;44.65;;;;;;;;;;5068423;28;20744;-64
2020/12/10 03:29:55;;;;;;;132.75;47.47;;;;;;;;;;5078394;28;20035;-64
2020/12/10 03:32:22;;;;;;;151.32;50.53;;;;;;;;;;5074552;28;20028;-64
2020/12/10 03:34:47;;;;;;;143.20;48.42;;;;;;;;;;5069936;28;20468;-64
2020/12/10 03:37:13;;;;;;;142.52;50.42;;;;;;;;;;5073090;28;20041;-64
2020/12/10 03:39:39;;;;;;;142.57;50.10;;;;;;;;;;5069957;28;20021;-64
2020/12/10 03:42:05;;;;;;;154.57;51.40;;;;;;;;;;5078710;28;20029;-64
2020/12/10 03:44:31;;;;;;;158.05;50.17;;;;;;;;;;5077023;28;20032;-64
2020/12/10 03:46:57;;;;;;;143.43;50.83;;;;;;;;;;5073150;28;20038;-64
2020/12/10 03:49:23;;;;;;;152.80;52.25;;;;;;;;;;5076944;28;20051;-64
2020/12/10 03:51:50;;;;;;;152.88;52.70;;;;;;;;;;5074860;28;20119;-64
2020/12/10 03:54:16;;;;;;;141.10;51.65;;;;;;;;;;5076203;28;20058;-64
2020/12/10 03:56:42;;;;;;;145.05;51.42;;;;;;;;;;5086688;28;20058;-64
2020/12/10 03:59:08;;;;;;;163.55;55.00;;;;;;;;;;5074907;28;20105;-64
2020/12/10 04:01:34;;;;;;;157.90;51.83;;;;;;;;;;5070403;28;20367;-64
2020/12/10 04:04:00;;;;;;;151.25;51.33;;;;;;;;;;5077125;28;20569;-64
2020/12/10 04:06:26;;;;;;;150.27;52.45;;;;;;;;;;5079444;28;20020;-64
2020/12/10 04:08:52;;;;;;;156.93;53.63;;;;;;;;;;5069634;28;20670;-64
2020/12/10 04:11:18;;;;;;;152.00;53.92;;;;;;;;;;5082886;28;20036;-62
2020/12/10 04:13:44;;;;;;;148.82;53.33;;;;;;;;;;5067316;28;20059;-62
2020/12/10 04:16:10;;;;;;;146.52;50.75;;;;;;;;;;5078026;28;20464;-62
2020/12/10 04:18:39;;;;;;;161.45;52.63;;;;;;;;;;5068546;28;20029;-62
2020/12/10 04:21:05;;;;;;;146.23;51.78;;;;;;;;;;5085401;28;20105;-62
2020/12/10 04:23:31;;;;;;;155.02;53.80;;;;;;;;;;5070590;28;20024;-64
2020/12/10 04:25:57;;;;;;;165.15;54.13;;;;;;;;;;5070335;28;20077;-64
2020/12/10 04:28:23;;;;;;;150.70;50.90;;;;;;;;;;5081842;28;20024;-62
2020/12/10 04:30:49;;;;;;;161.10;54.75;;;;;;;;;;5080685;28;20103;-62
2020/12/10 04:33:15;;;;;;;150.48;52.13;;;;;;;;;;5079955;28;20036;-62
2020/12/10 04:35:42;;;;;;;151.73;52.35;;;;;;;;;;5086350;28;20016;-62
2020/12/10 04:38:08;;;;;;;156.65;52.97;;;;;;;;;;5069476;28;20019;-62
2020/12/10 04:40:34;;;;;;;157.18;52.70;;;;;;;;;;5066020;28;20033;-62
2020/12/10 04:43:05;;;;;;;150.80;53.47;;;;;;;;;;5055131;28;20456;-62
2020/12/10 04:45:31;;;;;;;150.38;51.40;;;;;;;;;;5085743;28;20078;-62
2020/12/10 04:47:57;;;;;;;148.98;51.08;;;;;;;;;;5066420;28;20453;-62
2020/12/10 04:50:25;;;;;;;158.40;52.28;;;;;;;;;;5064092;28;20028;-62
2020/12/10 04:52:52;;;;;;;141.40;51.53;;;;;;;;;;5069477;28;20020;-62
2020/12/10 04:55:18;;;;;;;150.13;50.58;;;;;;;;;;5085739;28;20021;-62
2020/12/10 04:57:44;;;;;;;150.77;51.85;;;;;;;;;;5073119;28;20035;-63
2020/12/10 05:00:13;;;;;;;149.40;50.53;;;;;;;;;;5072677;28;20024;-64
2020/12/10 05:02:39;;;;;;;154.15;51.25;;;;;;;;;;5065403;28;20522;-64
2020/12/10 05:05:20;;;;;;;145.27;48.92;;;;;;;;;;5073848;28;20040;-64
2020/12/10 05:07:46;;;;;;;141.25;48.40;;;;;;;;;;5083505;28;20024;-64
2020/12/10 05:10:13;;;;;;;152.20;51.25;;;;;;;;;;5073617;28;20372;-64
2020/12/10 05:12:39;;;;;;;137.20;47.05;;;;;;;;;;5069051;28;20086;-64
2020/12/10 05:15:06;;;;;;;138.63;47.00;;;;;;;;;;5064213;28;20021;-64
2020/12/10 05:17:32;;;;;;;143.52;47.33;;;;;;;;;;5078600;28;20032;-64
2020/12/10 05:19:58;;;;;;;143.55;47.63;;;;;;;;;;5080787;28;20073;-64
2020/12/10 05:22:25;;;;;;;146.02;49.55;;;;;;;;;;5069849;28;20760;-64
2020/12/10 05:25:01;;;;;;;203.18;81.97;;;;;;;;;;5068508;28;20036;-64
2020/12/10 05:27:27;;;;;;;151.73;48.63;;;;;;;;;;5081783;28;20028;-64
2020/12/10 05:29:54;;;;;;;145.95;51.65;;;;;;;;;;5078810;28;20028;-64
2020/12/10 05:32:29;;;;;;;256.70;114.07;;;;;;;;;;5080546;28;20054;-64
2020/12/10 05:34:55;;;;;;;149.07;49.70;;;;;;;;;;5075172;28;20028;-64
2020/12/10 05:37:26;;;;;;;137.00;51.17;;;;;;;;;;5080200;28;20028;-64
2020/12/10 05:39:57;;;;;;;136.60;48.28;;;;;;;;;;5067842;28;20074;-64
2020/12/10 05:42:25;;;;;;;138.82;48.92;;;;;;;;;;5073147;28;20036;-64
2020/12/10 05:44:51;;;;;;;143.77;49.75;;;;;;;;;;5072746;28;20024;-64
2020/12/10 05:47:17;;;;;;;150.35;60.13;;;;;;;;;;5071311;28;20043;-64
2020/12/10 05:49:43;;;;;;;149.98;53.25;;;;;;;;;;5054711;28;20127;-64
2020/12/10 05:52:15;;;;;;;139.68;49.70;;;;;;;;;;5073000;28;20054;-64
2020/12/10 05:54:43;;;;;;;136.00;48.08;;;;;;;;;;5066176;28;20024;-64
2020/12/10 05:57:09;;;;;;;131.10;47.63;;;;;;;;;;5075630;28;20025;-64
2020/12/10 05:59:35;;;;;;;137.10;48.00;;;;;;;;;;5067151;28;20025;-64
2020/12/10 06:02:01;;;;;;;143.65;46.85;;;;;;;;;;5084154;28;20046;-64
2020/12/10 06:04:28;;;;;;;142.57;49.75;;;;;;;;;;5070376;28;20044;-64
2020/12/10 06:06:56;;;;;;;150.55;52.30;;;;;;;;;;5068972;28;20032;-64
2020/12/10 06:09:22;;;;;;;143.98;48.65;;;;;;;;;;5070736;28;20396;-64
2020/12/10 06:11:48;;;;;;;134.15;47.28;;;;;;;;;;5069489;28;20040;-64
2020/12/10 06:14:14;;;;;;;142.38;48.00;;;;;;;;;;5066416;28;20051;-64
2020/12/10 06:16:41;;;;;;;141.15;48.83;;;;;;;;;;5062993;28;20028;-64
2020/12/10 06:19:10;;;;;;;143.52;50.30;;;;;;;;;;5061776;28;20055;-64
2020/12/10 06:21:43;;;;;;;160.73;50.42;;;;;;;;;;5066443;28;20042;-64
2020/12/10 06:24:27;;;;;;;144.95;50.38;;;;;;;;;;5071450;28;20475;-62
2020/12/10 06:26:53;;;;;;;152.75;53.83;;;;;;;;;;5071806;28;20105;-64
2020/12/10 06:29:22;;;;;;;151.30;50.13;;;;;;;;;;5064970;28;20472;-64
2020/12/10 06:32:08;;;;;;;143.98;48.13;;;;;;;;;;5075380;28;20024;-64
2020/12/10 06:34:35;;;;;;;144.35;50.83;;;;;;;;;;5085597;28;20441;-64
2020/12/10 06:37:17;;;;;;;155.63;52.60;;;;;;;;;;5070361;28;20051;-64
2020/12/10 06:39:43;;;;;;;137.32;46.90;;;;;;;;;;5064669;28;20027;-64
2020/12/10 06:42:09;;;;;;;138.27;47.55;;;;;;;;;;5069251;28;20452;-64
2020/12/10 06:44:35;;;;;;;140.13;48.63;;;;;;;;;;5070223;28;20039;-64
2020/12/10 06:47:02;;;;;;;126.22;44.05;;;;;;;;;;5066649;28;20074;-64
2020/12/10 06:49:32;;;;;;;137.52;46.63;;;;;;;;;;5066716;28;20033;-64
2020/12/10 06:52:13;;;;;;;138.10;47.97;;;;;;;;;;5066888;28;20036;-64
2020/12/10 06:55:03;;;;;;;142.02;47.75;;;;;;;;;;5068031;28;20017;-64
2020/12/10 06:57:48;;;;;;;134.20;48.95;;;;;;;;;;5070299;28;20079;-64
2020/12/10 07:00:33;;;;;;;130.30;45.42;;;;;;;;;;5069586;28;20095;-64
2020/12/10 07:03:15;;;;;;;132.10;45.25;;;;;;;;;;5065983;28;20036;-64
2020/12/10 07:05:41;;;;;;;139.18;53.42;;;;;;;;;;5071522;28;20056;-64
2020/12/10 07:08:08;;;;;;;131.05;46.28;;;;;;;;;;5056259;28;20368;-64
2020/12/10 07:10:41;;;;;;;145.57;48.80;;;;;;;;;;5071934;28;20067;-64
2020/12/10 07:13:07;;;;;;;133.23;45.63;;;;;;;;;;5069508;28;20040;-64
2020/12/10 07:15:33;;;;;;;130.25;47.70;;;;;;;;;;5081423;28;20376;-64
2020/12/10 07:18:02;;;;;;;134.93;46.40;;;;;;;;;;5083743;28;20025;-64
2020/12/10 07:20:28;;;;;;;124.18;45.60;;;;;;;;;;5080998;28;20027;-64
2020/12/10 07:22:54;;;;;;;141.50;48.53;;;;;;;;;;5078441;28;20105;-64
2020/12/10 07:25:21;;;;;;;138.65;46.80;;;;;;;;;;5087094;28;20058;-64
2020/12/10 07:27:47;;;;;;;143.13;45.67;;;;;;;;;;5087463;28;20032;-62
2020/12/10 07:30:13;;;;;;;132.32;44.05;;;;;;;;;;5086401;28;20038;-62
2020/12/10 07:32:39;;;;;;;125.93;45.05;;;;;;;;;;5088238;28;20134;-64
2020/12/10 07:35:06;;;;;;;120.50;42.67;;;;;;;;;;5088267;28;20104;-64
2020/12/10 07:37:33;;;;;;;130.18;42.17;;;;;;;;;;5073078;28;20035;-62
2020/12/10 07:40:15;;;;;;;119.13;40.42;;;;;;;;;;5078882;28;20024;-64
2020/12/10 07:42:41;;;;;;;118.97;42.63;;;;;;;;;;5062353;28;20826;-62
2020/12/10 07:45:11;;;;;;;123.80;43.42;;;;;;;;;;5087947;28;20029;-62
2020/12/10 07:47:37;;;;;;;119.70;41.67;;;;;;;;;;5087698;28;20028;-62
2020/12/10 07:50:07;;;;;;;120.18;41.95;;;;;;;;;;5086713;28;20039;-62
2020/12/10 07:52:33;;;;;;;124.20;42.20;;;;;;;;;;5078637;28;20107;-62
2020/12/10 07:54:59;;;;;;;121.00;43.40;;;;;;;;;;5087991;28;20016;-62
2020/12/10 07:57:30;;;;;;;140.73;47.72;;;;;;;;;;5076968;28;20039;-62
2020/12/10 07:59:58;;;;;;;118.85;43.42;;;;;;;;;;5084455;28;20027;-64
2020/12/10 08:02:38;;;;;;;121.43;40.50;;;;;;;;;;5077770;28;20060;-64
2020/12/10 08:05:12;;;;;;;114.30;39.03;;;;;;;;;;5082061;28;20064;-64
2020/12/10 08:07:38;;;;;;;114.65;39.80;;;;;;;;;;5061147;28;20034;-64
2020/12/10 08:10:04;;;;;;;115.22;38.63;;;;;;;;;;5085810;28;20035;-64
2020/12/10 08:12:30;;;;;;;109.97;39.70;;;;;;;;;;5078494;28;20032;-64
2020/12/10 08:14:56;;;;;;;119.15;42.13;;;;;;;;;;5075858;28;20032;-63
2020/12/10 08:17:23;;;;;;;116.00;41.58;;;;;;;;;;5071511;28;20121;-61
2020/12/10 08:19:55;;;;;;;117.47;42.80;;;;;;;;;;5079814;28;20020;-62
2020/12/10 08:22:23;;;;;;;86.45;27.38;;;;;;;;;;5074017;28;20020;-64
2020/12/10 08:24:49;;;;;;;111.15;40.50;;;;;;;;;;5080543;28;20511;-64
2020/12/10 08:27:16;;;;;;;105.47;38.97;;;;;;;;;;5085085;28;20720;-64
2020/12/10 08:29:58;;;;;;;109.60;39.03;;;;;;;;;;5085505;28;20057;-64
2020/12/10 08:32:24;;;;;;;105.28;37.85;;;;;;;;;;5075883;28;20038;-64
2020/12/10 08:35:01;;;;;;;104.85;37.53;;;;;;;;;;5081842;28;20024;-64
2020/12/10 08:37:36;;;;;;;100.97;35.67;;;;;;;;;;5086258;28;20032;-64
2020/12/10 08:40:02;;;;;;;98.00;35.38;;;;;;;;;;5086737;28;20024;-64
2020/12/10 08:42:28;;;;;;;108.38;36.60;;;;;;;;;;5086724;28;20440;-64
2020/12/10 08:44:54;;;;;;;108.75;37.53;;;;;;;;;;5072712;28;20027;-64
2020/12/10 08:47:27;;;;;;;102.93;38.72;;;;;;;;;;5086818;28;20020;-64
2020/12/10 08:50:22;;;;;;;104.00;35.90;;;;;;;;;;5060912;28;20061;-64
2020/12/10 08:52:49;;;;;;;95.80;36.10;;;;;;;;;;5085958;28;20047;-64
2020/12/10 08:55:15;;;;;;;96.78;35.88;;;;;;;;;;5086583;28;20034;-64
2020/12/10 08:57:48;;;;;;;105.53;37.30;;;;;;;;;;5086132;28;20028;-64
2020/12/10 09:00:14;;;;;;;;;;;;;;;;;;5086936;28;20062;-64
2020/12/10 09:02:40;;;;;;;99.63;36.55;;;;;;;;;;5076676;28;19955;-64
2020/12/10 09:05:06;;;;;;;100.43;36.75;;;;;;;;;;5086222;28;20032;-64
2020/12/10 09:07:32;;;;;;;92.70;35.10;;;;;;;;;;5085963;28;20031;-64
2020/12/10 09:10:02;;;;;;;100.70;34.50;;;;;;;;;;5086255;28;20016;-64
2020/12/10 09:12:28;;;;;;;95.97;35.83;;;;;;;;;;5085572;28;20032;-64
2020/12/10 09:14:54;;;;;;;87.97;32.63;;;;;;;;;;5068461;28;20032;-62
2020/12/10 09:17:19;;;;;;;98.63;35.08;;;;;;;;;;5085253;28;20028;-62
2020/12/10 09:19:45;;;;;;;90.45;33.67;;;;;;;;;;5079597;28;20020;-62
2020/12/10 09:22:12;;;;;;;92.50;33.85;;;;;;;;;;5072236;28;20107;-62
2020/12/10 09:24:38;;;;;;;89.45;32.88;;;;;;;;;;5085991;28;20024;-62
2020/12/10 09:27:07;;;;;;;96.70;35.17;;;;;;;;;;5085815;28;20033;-63
2020/12/10 09:29:33;;;;;;;86.88;32.85;;;;;;;;;;5070347;28;20421;-62
2020/12/10 09:31:59;;;;;;;100.70;36.53;;;;;;;;;;5085760;28;20031;-64
2020/12/10 09:34:25;;;;;;;104.10;39.03;;;;;;;;;;5081443;28;20099;-64
2020/12/10 09:36:51;;;;;;;93.07;33.75;;;;;;;;;;5085519;28;20028;-64
2020/12/10 09:39:17;;;;;;;95.32;34.70;;;;;;;;;;5085823;28;20050;-64
2020/12/10 09:41:43;;;;;;;100.97;36.53;;;;;;;;;;5085696;28;20039;-64
2020/12/10 09:44:10;;;;;;;105.32;36.45;;;;;;;;;;5085678;28;20027;-64
2020/12/10 09:46:37;;;;;;;107.18;38.67;;;;;;;;;;5085747;28;20028;-64
2020/12/10 09:49:03;;;;;;;99.78;36.22;;;;;;;;;;5085411;28;20459;-64
2020/12/10 09:51:37;;;;;;;121.75;40.13;;;;;;;;;;5085225;28;20376;-64
2020/12/10 09:54:13;;;;;;;105.88;35.92;;;;;;;;;;5085859;28;20074;-64
2020/12/10 09:56:57;;;;;;;106.32;38.97;;;;;;;;;;5074697;28;20032;-64
2020/12/10 09:59:24;;;;;;;102.45;37.17;;;;;;;;;;5084064;28;20020;-64
2020/12/10 10:01:50;;;;;;;106.95;39.63;;;;;;;;;;5085683;28;20024;-64
2020/12/10 10:04:16;;;;;;;107.10;36.08;;;;;;;;;;5074742;28;20036;-64
2020/12/10 10:06:43;;;;;;;105.57;37.72;;;;;;;;;;5084512;28;20048;-64
2020/12/10 10:09:09;;;;;;;107.10;38.22;;;;;;;;;;5065710;28;20044;-64
2020/12/10 10:11:35;;;;;;;110.00;38.33;;;;;;;;;;5068334;28;20028;-64
2020/12/10 10:14:01;;;;;;;102.57;38.47;;;;;;;;;;5078882;28;20024;-64
2020/12/10 10:16:30;;;;;;;116.60;38.97;;;;;;;;;;5076987;28;20030;-64
2020/12/10 10:18:57;;;;;;;108.32;38.55;;;;;;;;;;5078503;28;20362;-64
2020/12/10 10:21:23;;;;;;;110.57;37.20;;;;;;;;;;5067200;28;20041;-64
2020/12/10 10:23:49;;;;;;;122.32;38.58;;;;;;;;;;5062637;28;20036;-64
2020/12/10 10:26:15;;;;;;;111.90;38.42;;;;;;;;;;5080395;28;20109;-64
2020/12/10 10:28:43;;;;;;;102.55;36.55;;;;;;;;;;5081813;28;20492;-64
2020/12/10 10:31:09;;;;;;;118.78;40.63;;;;;;;;;;5085886;28;20347;-64
2020/12/10 10:33:35;;;;;;;103.82;37.92;;;;;;;;;;5080463;28;20021;-64
2020/12/10 10:36:02;;;;;;;108.30;37.92;;;;;;;;;;5056035;28;20025;-64
2020/12/10 10:38:28;;;;;;;95.03;36.20;;;;;;;;;;5087991;28;20052;-64
2020/12/10 10:40:54;;;;;;;108.93;37.38;;;;;;;;;;5089247;28;20110;-64
2020/12/10 10:43:20;;;;;;;114.47;39.17;;;;;;;;;;5089082;28;20372;-64
2020/12/10 10:45:46;;;;;;;99.82;37.72;;;;;;;;;;5089230;28;20024;-64
2020/12/10 10:48:12;;;;;;;114.68;39.00;;;;;;;;;;5071085;28;20488;-64
2020/12/10 10:50:38;;;;;;;119.45;40.20;;;;;;;;;;5072676;28;20016;-64
2020/12/10 10:53:05;;;;;;;109.70;39.28;;;;;;;;;;5070143;28;20036;-64
2020/12/10 10:55:31;;;;;;;110.95;39.13;;;;;;;;;;5055531;28;20365;-64
2020/12/10 10:57:57;;;;;;;113.15;39.50;;;;;;;;;;5060062;28;20498;-64
2020/12/10 11:00:23;;;;;;;121.80;38.92;;;;;;;;;;5083899;28;20074;-64
2020/12/10 11:02:49;;;;;;;119.80;41.83;;;;;;;;;;5065472;28;20043;-64
2020/12/10 11:05:15;;;;;;;102.15;37.65;;;;;;;;;;5069043;28;20029;-64
2020/12/10 11:07:42;;;;;;;116.03;38.95;;;;;;;;;;5086001;28;20027;-64
2020/12/10 11:10:08;;;;;;;118.53;39.30;;;;;;;;;;5080193;28;20039;-64
2020/12/10 11:12:34;;;;;;;108.47;38.00;;;;;;;;;;5066494;28;20036;-64
2020/12/10 11:15:00;;;;;;;123.53;40.05;;;;;;;;;;5070448;28;20166;-64
2020/12/10 11:17:26;;;;;;;120.20;41.58;;;;;;;;;;5073088;28;20106;-63
2020/12/10 11:19:52;;;;;;;114.07;39.42;;;;;;;;;;5065524;28;20127;-64
2020/12/10 11:22:18;;;;;;;113.85;37.15;;;;;;;;;;5075263;28;20032;-64
2020/12/10 11:24:44;;;;;;;116.25;37.63;;;;;;;;;;5088469;28;20028;-64
2020/12/10 11:27:10;;;;;;;103.95;34.42;;;;;;;;;;5085237;28;20423;-64
2020/12/10 11:29:36;;;;;;;94.60;33.63;;;;;;;;;;5078996;28;20051;-64
2020/12/10 11:32:03;;;;;;;96.45;34.53;;;;;;;;;;5074620;28;20028;-64
2020/12/10 11:34:29;;;;;;;105.43;35.45;;;;;;;;;;5081570;28;20019;-64
2020/12/10 11:36:55;;;;;;;100.72;34.45;;;;;;;;;;5066423;28;20009;-64
2020/12/10 11:39:21;;;;;;;94.15;33.45;;;;;;;;;;5062344;28;20028;-64
2020/12/10 11:41:47;;;;;;;108.88;36.10;;;;;;;;;;5087344;28;20047;-64
2020/12/10 11:44:13;;;;;;;100.85;35.58;;;;;;;;;;5059261;28;20036;-64
2020/12/10 11:46:39;;;;;;;113.43;35.25;;;;;;;;;;5082311;28;20028;-64
2020/12/10 11:49:05;;;;;;;112.43;37.45;;;;;;;;;;5087720;28;20494;-64
2020/12/10 11:51:35;;;;;;;119.25;38.33;;;;;;;;;;5087718;28;20028;-64
2020/12/10 11:54:00;;;;;;;112.28;37.92;;;;;;;;;;5084268;28;20024;-64
2020/12/10 11:56:27;;;;;;;115.75;37.80;;;;;;;;;;5065482;28;20036;-64
2020/12/10 11:58:52;;;;;;;119.20;38.80;;;;;;;;;;5071377;28;20111;-64
2020/12/10 12:01:18;;;;;;;108.68;38.10;;;;;;;;;;5080078;28;20028;-64
2020/12/10 12:03:44;;;;;;;106.63;36.28;;;;;;;;;;5081806;28;20044;-64
2020/12/10 12:06:10;;;;;;;99.00;35.30;;;;;;;;;;5081352;28;20033;-64
2020/12/10 12:08:36;;;;;;;101.40;35.58;;;;;;;;;;5071893;28;20086;-64
2020/12/10 12:11:03;;;;;;;108.38;36.40;;;;;;;;;;5070932;28;20029;-64
2020/12/10 12:13:29;;;;;;;114.25;36.10;;;;;;;;;;5069392;28;20364;-64
2020/12/10 12:15:55;;;;;;;108.45;36.60;;;;;;;;;;5069427;28;20033;-64
2020/12/10 12:18:22;;;;;;;115.10;38.05;;;;;;;;;;5070970;28;20081;-64
2020/12/10 12:20:48;;;;;;;113.80;36.95;;;;;;;;;;5070694;28;20473;-64
2020/12/10 12:23:14;;;;;;;114.93;37.40;;;;;;;;;;5060876;28;20079;-64
2020/12/10 12:25:40;;;;;;;116.68;38.33;;;;;;;;;;5063722;28;20032;-64
2020/12/10 12:28:06;;;;;;;116.32;36.72;;;;;;;;;;5068088;28;20044;-64
2020/12/10 12:30:32;;;;;;;119.22;36.88;;;;;;;;;;5065590;28;20111;-64
2020/12/10 12:32:59;;;;;;;104.50;36.35;;;;;;;;;;5071909;28;20034;-64
2020/12/10 12:35:24;;;;;;;119.25;38.55;;;;;;;;;;5085462;28;20036;-64
2020/12/10 12:37:50;;;;;;;130.75;40.15;;;;;;;;;;5077895;28;20025;-64
2020/12/10 12:40:17;;;;;;;114.72;40.45;;;;;;;;;;5075384;28;20482;-64
2020/12/10 12:42:43;;;;;;;113.93;39.17;;;;;;;;;;5082485;28;20054;-64
2020/12/10 12:45:09;;;;;;;122.78;38.05;;;;;;;;;;5061645;28;20036;-64
2020/12/10 12:47:36;;;;;;;119.65;39.70;;;;;;;;;;5068221;28;20052;-64
2020/12/10 12:50:02;;;;;;;122.38;41.50;;;;;;;;;;5075989;28;20114;-64
2020/12/10 12:52:28;;;;;;;131.13;42.47;;;;;;;;;;5057397;28;20082;-64
2020/12/10 12:54:54;;;;;;;116.35;38.28;;;;;;;;;;5070818;28;20032;-64
2020/12/10 12:57:20;;;;;;;128.35;45.35;;;;;;;;;;5075640;28;20028;-64
2020/12/10 12:59:46;;;;;;;138.15;46.55;;;;;;;;;;5073699;28;20243;-64
2020/12/10 13:02:12;;;;;;;125.90;41.10;;;;;;;;;;5081283;28;20732;-64
2020/12/10 13:04:38;;;;;;;132.93;42.42;;;;;;;;;;5083833;28;20468;-64
2020/12/10 13:07:04;;;;;;;133.43;47.75;;;;;;;;;;5083147;28;20070;-64
2020/12/10 13:09:30;;;;;;;125.93;45.72;;;;;;;;;;5085010;28;20024;-64
2020/12/10 13:11:57;;;;;;;137.65;45.70;;;;;;;;;;5085531;28;20036;-64
2020/12/10 13:14:23;;;;;;;122.07;38.38;;;;;;;;;;5072668;28;20082;-64
2020/12/10 13:16:49;;;;;;;116.82;37.97;;;;;;;;;;5085248;28;20032;-64
2020/12/10 13:19:15;;;;;;;126.00;46.33;;;;;;;;;;5073003;28;20024;-64
2020/12/10 13:21:41;;;;;;;123.95;41.28;;;;;;;;;;5071944;28;20028;-64
2020/12/10 13:24:07;;;;;;;107.93;35.92;;;;;;;;;;5067022;28;20025;-64
2020/12/10 13:26:34;;;;;;;183.35;68.15;;;;;;;;;;5069233;28;20036;-64
2020/12/10 13:29:00;;;;;;;118.45;38.65;;;;;;;;;;5073453;28;20025;-64
2020/12/10 13:31:30;;;;;;;118.40;36.17;;;;;;;;;;5077059;28;20581;-64
2020/12/10 13:33:57;;;;;;;123.85;45.40;;;;;;;;;;5075981;28;20039;-64
2020/12/10 13:36:23;;;;;;;121.63;41.40;;;;;;;;;;5071867;28;20030;-64
2020/12/10 13:38:49;;;;;;;112.93;35.60;;;;;;;;;;5072736;28;20108;-64
2020/12/10 13:41:16;;;;;;;96.50;33.15;;;;;;;;;;5071799;28;20033;-64
2020/12/10 13:43:42;;;;;;;111.85;37.40;;;;;;;;;;5078586;28;20031;-64
2020/12/10 13:46:08;;;;;;;104.63;36.33;;;;;;;;;;5077076;28;20037;-64
2020/12/10 13:48:34;;;;;;;103.32;35.63;;;;;;;;;;5066543;28;20056;-64
2020/12/10 13:51:00;;;;;;;107.80;37.25;;;;;;;;;;5069198;28;20580;-64
2020/12/10 13:53:26;;;;;;;113.90;35.00;;;;;;;;;;5070316;28;20020;-64
2020/12/10 13:55:52;;;;;;;105.78;33.78;;;;;;;;;;5064703;28;20040;-64
2020/12/10 13:58:18;;;;;;;166.85;67.38;;;;;;;;;;5070801;28;20028;-64
2020/12/10 14:00:44;;;;;;;119.30;35.22;;;;;;;;;;5066289;28;20063;-64
2020/12/10 14:03:10;;;;;;;99.60;34.10;;;;;;;;;;5066190;28;20654;-64
2020/12/10 14:05:36;;;;;;;102.15;34.17;;;;;;;;;;5065998;28;20032;-64
2020/12/10 14:08:02;;;;;;;100.28;33.80;;;;;;;;;;5059918;28;20025;-64