Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:02:07;;;;;;;10.13;4.97;;;;;;;;;;5076708;28;20255;-75
2023/12/10 00:04:33;;;;;;;9.80;5.27;;;;;;;;;;5075175;28;20211;-74
2023/12/10 00:06:59;;;;;;;10.03;5.67;;;;;;;;;;5075670;28;20213;-74
2023/12/10 00:09:25;;;;;;;9.03;5.87;;;;;;;;;;5077222;28;20178;-74
2023/12/10 00:11:51;;;;;;;10.97;5.93;;;;;;;;;;5080085;28;20242;-74
2023/12/10 00:14:17;;;;;;;9.10;4.87;;;;;;;;;;5078637;28;20236;-73
2023/12/10 00:16:45;;;;;;;12.07;6.33;;;;;;;;;;5058215;28;20349;-74
2023/12/10 00:19:11;;;;;;;7.93;5.23;;;;;;;;;;5073757;28;20313;-74
2023/12/10 00:21:38;;;;;;;9.20;5.87;;;;;;;;;;5078507;28;20249;-74
2023/12/10 00:24:05;;;;;;;10.70;6.30;;;;;;;;;;5070375;28;20182;-74
2023/12/10 00:26:31;;;;;;;10.00;5.43;;;;;;;;;;5079935;28;20306;-75
2023/12/10 00:28:57;;;;;;;11.50;5.93;;;;;;;;;;5058761;28;20215;-74
2023/12/10 00:31:23;;;;;;;16.07;6.03;;;;;;;;;;5076736;28;20218;-75
2023/12/10 00:33:49;;;;;;;9.80;5.73;;;;;;;;;;5079121;28;20703;-75
2023/12/10 00:36:15;;;;;;;9.93;5.40;;;;;;;;;;5076737;28;20552;-75
2023/12/10 00:38:42;;;;;;;10.17;5.73;;;;;;;;;;5068483;28;20175;-74
2023/12/10 00:41:10;;;;;;;10.17;5.37;;;;;;;;;;5079594;28;20222;-73
2023/12/10 00:43:37;;;;;;;10.87;5.30;;;;;;;;;;5078071;28;20211;-73
2023/12/10 00:46:03;;;;;;;11.23;5.27;;;;;;;;;;5072398;28;20221;-74
2023/12/10 00:48:29;;;;;;;11.20;5.50;;;;;;;;;;5075395;28;20209;-74
2023/12/10 00:50:55;;;;;;;8.57;5.33;;;;;;;;;;5072831;28;20175;-74
2023/12/10 00:53:21;;;;;;;10.00;5.97;;;;;;;;;;5063609;28;20353;-75
2023/12/10 00:55:47;;;;;;;9.43;5.63;;;;;;;;;;5081764;28;20217;-74
2023/12/10 00:58:14;;;;;;;9.50;5.60;;;;;;;;;;5081025;28;20674;-74
2023/12/10 01:00:43;;;;;;;10.70;6.23;;;;;;;;;;5084133;28;20252;-74
2023/12/10 01:03:09;;;;;;;10.37;5.50;;;;;;;;;;5080081;28;20214;-75
2023/12/10 01:05:35;;;;;;;8.83;4.83;;;;;;;;;;5084074;28;20197;-74
2023/12/10 01:08:03;;;;;;;11.57;6.00;;;;;;;;;;5079916;28;20206;-74
2023/12/10 01:10:29;;;;;;;7.90;5.00;;;;;;;;;;5073294;28;20705;-74
2023/12/10 01:12:55;;;;;;;10.73;5.87;;;;;;;;;;5079294;28;20681;-74
2023/12/10 01:15:29;;;;;;;11.13;5.80;;;;;;;;;;5077237;28;20236;-74
2023/12/10 01:18:01;;;;;;;10.67;5.57;;;;;;;;;;5083214;28;20165;-75
2023/12/10 01:20:31;;;;;;;10.30;5.83;;;;;;;;;;5065090;28;20228;-74
2023/12/10 01:22:57;;;;;;;9.43;5.77;;;;;;;;;;5062342;28;20218;-74
2023/12/10 01:25:27;;;;;;;10.97;5.40;;;;;;;;;;5081268;28;20218;-74
2023/12/10 01:27:53;;;;;;;8.90;5.20;;;;;;;;;;5059365;28;20306;-73
2023/12/10 01:30:29;;;;;;;7.57;4.77;;;;;;;;;;5057488;28;20656;-74
2023/12/10 01:32:58;;;;;;;12.73;5.23;;;;;;;;;;5082721;28;20178;-74
2023/12/10 01:35:25;;;;;;;10.17;5.53;;;;;;;;;;5079558;28;20223;-75
2023/12/10 01:37:51;;;;;;;9.87;5.40;;;;;;;;;;5063009;28;20207;-75
2023/12/10 01:40:17;;;;;;;8.97;5.80;;;;;;;;;;5079915;28;20211;-75
2023/12/10 01:42:44;;;;;;;11.77;5.77;;;;;;;;;;5076901;28;20749;-75
2023/12/10 01:45:10;;;;;;;9.40;5.07;;;;;;;;;;5077465;28;20270;-75
2023/12/10 01:47:39;;;;;;;8.87;5.57;;;;;;;;;;5080232;28;20190;-75
2023/12/10 01:50:06;;;;;;;8.97;5.00;;;;;;;;;;5079579;28;20210;-75
2023/12/10 01:52:33;;;;;;;11.40;5.80;;;;;;;;;;5078608;28;20222;-74
2023/12/10 01:54:59;;;;;;;10.57;5.40;;;;;;;;;;5082343;28;20209;-74
2023/12/10 01:57:27;;;;;;;8.70;4.87;;;;;;;;;;5078870;28;20262;-74
2023/12/10 01:59:53;;;;;;;9.63;4.73;;;;;;;;;;5072779;28;20206;-73
2023/12/10 02:02:21;;;;;;;7.77;4.80;;;;;;;;;;5080297;28;20577;-75
2023/12/10 02:04:47;;;;;;;10.80;5.90;;;;;;;;;;5082655;28;20210;-73
2023/12/10 02:07:13;;;;;;;8.93;5.03;;;;;;;;;;5081593;28;20213;-74
2023/12/10 02:09:40;;;;;;;7.93;4.63;;;;;;;;;;5077100;28;20207;-74
2023/12/10 02:12:06;;;;;;;8.43;4.53;;;;;;;;;;5080213;28;20269;-74
2023/12/10 02:14:32;;;;;;;9.27;4.77;;;;;;;;;;5078007;28;20213;-74
2023/12/10 02:16:58;;;;;;;9.80;4.83;;;;;;;;;;5078791;28;20216;-74
2023/12/10 02:19:24;;;;;;;7.00;4.27;;;;;;;;;;5080814;28;20202;-74
2023/12/10 02:21:52;;;;;;;5.67;3.90;;;;;;;;;;5076702;28;20229;-75
2023/12/10 02:24:22;;;;;;;8.70;4.87;;;;;;;;;;5058269;28;20243;-73
2023/12/10 02:26:48;;;;;;;6.60;4.30;;;;;;;;;;5079173;28;20184;-73
2023/12/10 02:29:14;;;;;;;7.53;4.80;;;;;;;;;;5079699;28;20249;-75
2023/12/10 02:31:42;;;;;;;6.60;3.80;;;;;;;;;;5081894;28;20692;-75
2023/12/10 02:34:08;;;;;;;6.37;3.93;;;;;;;;;;5060896;28;20704;-74
2023/12/10 02:36:34;;;;;;;6.67;4.27;;;;;;;;;;5079989;28;20688;-74
2023/12/10 02:39:01;;;;;;;8.63;4.67;;;;;;;;;;5081109;28;20231;-74
2023/12/10 02:41:27;;;;;;;7.37;4.37;;;;;;;;;;5078387;28;20221;-74
2023/12/10 02:43:53;;;;;;;6.50;3.80;;;;;;;;;;5084024;28;20696;-73
2023/12/10 02:46:19;;;;;;;7.17;4.10;;;;;;;;;;5072126;28;20251;-74
2023/12/10 02:48:45;;;;;;;6.37;3.83;;;;;;;;;;5074389;28;20203;-74
2023/12/10 02:51:11;;;;;;;7.87;4.40;;;;;;;;;;5078702;28;20244;-74
2023/12/10 02:53:37;;;;;;;8.27;4.33;;;;;;;;;;5069176;28;20173;-74
2023/12/10 02:56:03;;;;;;;8.30;4.37;;;;;;;;;;5081495;28;20299;-75
2023/12/10 02:58:29;;;;;;;6.87;4.03;;;;;;;;;;5079957;28;20214;-74
2023/12/10 03:00:55;;;;;;;6.67;4.13;;;;;;;;;;5061188;28;20216;-74
2023/12/10 03:03:21;;;;;;;5.80;4.23;;;;;;;;;;5076612;28;20218;-74
2023/12/10 03:05:47;;;;;;;5.27;3.60;;;;;;;;;;5071356;28;20628;-74
2023/12/10 03:08:13;;;;;;;5.70;4.07;;;;;;;;;;5070096;28;20210;-71
2023/12/10 03:10:39;;;;;;;6.67;4.27;;;;;;;;;;5077785;28;20296;-75
2023/12/10 03:13:06;;;;;;;10.00;4.60;;;;;;;;;;5056728;28;20700;-75
2023/12/10 03:15:32;;;;;;;7.80;4.27;;;;;;;;;;5073430;28;20209;-75
2023/12/10 03:17:58;;;;;;;5.77;3.90;;;;;;;;;;5071326;28;20167;-74
2023/12/10 03:20:24;;;;;;;6.47;4.23;;;;;;;;;;5053904;28;20705;-74
2023/12/10 03:22:50;;;;;;;6.53;3.87;;;;;;;;;;5073363;28;20226;-74
2023/12/10 03:25:16;;;;;;;8.13;4.13;;;;;;;;;;5079497;28;20218;-75
2023/12/10 03:27:42;;;;;;;7.10;4.23;;;;;;;;;;5071401;28;20589;-74
2023/12/10 03:30:08;;;;;;;7.63;4.53;;;;;;;;;;5076841;28;20190;-73
2023/12/10 03:32:34;;;;;;;8.23;5.00;;;;;;;;;;5075191;28;20178;-74
2023/12/10 03:35:00;;;;;;;7.00;4.67;;;;;;;;;;5055936;28;20209;-74
2023/12/10 03:37:26;;;;;;;7.50;4.80;;;;;;;;;;5072195;28;20261;-74
2023/12/10 03:39:52;;;;;;;7.07;4.80;;;;;;;;;;5074372;28;20216;-72
2023/12/10 03:42:18;;;;;;;7.07;4.30;;;;;;;;;;5073886;28;20202;-73
2023/12/10 03:44:44;;;;;;;8.80;4.93;;;;;;;;;;5077086;28;20676;-74
2023/12/10 03:47:10;;;;;;;7.07;4.80;;;;;;;;;;5068285;28;20199;-74
2023/12/10 03:49:36;;;;;;;6.73;4.60;;;;;;;;;;5073792;28;20282;-72
2023/12/10 03:52:03;;;;;;;8.40;4.67;;;;;;;;;;5076079;28;20210;-74
2023/12/10 03:54:29;;;;;;;6.80;4.83;;;;;;;;;;5073759;28;20233;-73
2023/12/10 03:56:55;;;;;;;8.77;4.97;;;;;;;;;;5058222;28;20173;-73
2023/12/10 03:59:21;;;;;;;9.27;5.00;;;;;;;;;;5073690;28;20202;-75
2023/12/10 04:01:47;;;;;;;7.47;4.20;;;;;;;;;;5074768;28;20218;-72
2023/12/10 04:04:13;;;;;;;7.73;5.40;;;;;;;;;;5058505;28;20209;-73
2023/12/10 04:06:42;;;;;;;6.07;4.77;;;;;;;;;;5068401;28;20313;-74
2023/12/10 04:09:09;;;;;;;9.30;5.83;;;;;;;;;;5075263;28;20178;-74
2023/12/10 04:11:36;;;;;;;8.03;4.83;;;;;;;;;;5077458;28;20740;-75
2023/12/10 04:14:02;;;;;;;8.80;4.37;;;;;;;;;;5070123;28;20253;-74
2023/12/10 04:16:29;;;;;;;7.47;5.00;;;;;;;;;;5072779;28;20217;-74
2023/12/10 04:18:55;;;;;;;8.17;4.83;;;;;;;;;;5069620;28;20566;-73
2023/12/10 04:21:21;;;;;;;6.67;4.33;;;;;;;;;;5074861;28;20175;-72
2023/12/10 04:23:48;;;;;;;6.53;4.57;;;;;;;;;;5066616;28;20186;-74
2023/12/10 04:26:15;;;;;;;7.87;4.60;;;;;;;;;;5071788;28;20227;-75
2023/12/10 04:28:41;;;;;;;6.60;4.87;;;;;;;;;;5074395;28;20847;-72
2023/12/10 04:31:07;;;;;;;8.27;5.10;;;;;;;;;;5075737;28;20626;-75
2023/12/10 04:33:33;;;;;;;9.13;4.83;;;;;;;;;;5076368;28;20247;-73
2023/12/10 04:35:59;;;;;;;6.77;4.27;;;;;;;;;;5076806;28;20260;-73
2023/12/10 04:38:26;;;;;;;8.07;4.67;;;;;;;;;;5077286;28;20202;-73
2023/12/10 04:40:52;;;;;;;8.37;4.87;;;;;;;;;;5076489;28;20634;-72
2023/12/10 04:43:18;;;;;;;7.37;4.93;;;;;;;;;;5081887;28;20274;-73
2023/12/10 04:45:44;;;;;;;7.50;4.60;;;;;;;;;;5073141;28;20247;-73
2023/12/10 04:48:12;;;;;;;6.37;4.57;;;;;;;;;;5078083;28;20722;-73
2023/12/10 04:50:39;;;;;;;8.23;5.30;;;;;;;;;;5078416;28;20182;-73
2023/12/10 04:53:05;;;;;;;10.10;5.07;;;;;;;;;;5056210;28;20624;-73
2023/12/10 04:55:31;;;;;;;9.23;5.10;;;;;;;;;;5057639;28;20217;-73
2023/12/10 04:57:57;;;;;;;11.73;5.77;;;;;;;;;;5079984;28;20233;-72
2023/12/10 05:00:23;;;;;;;10.20;4.95;;;;;;;;;;5079843;28;20354;-73
2023/12/10 05:02:49;;;;;;;9.93;5.40;;;;;;;;;;5078481;28;20240;-73
2023/12/10 05:05:15;;;;;;;6.87;4.23;;;;;;;;;;5076802;28;20199;-74
2023/12/10 05:07:41;;;;;;;8.23;4.60;;;;;;;;;;5070843;28;20206;-73
2023/12/10 05:10:07;;;;;;;7.00;4.97;;;;;;;;;;5077870;28;20325;-74
2023/12/10 05:12:33;;;;;;;8.73;5.37;;;;;;;;;;5076565;28;20217;-74
2023/12/10 05:14:59;;;;;;;10.50;5.90;;;;;;;;;;5074030;28;20190;-73
2023/12/10 05:17:25;;;;;;;8.33;5.50;;;;;;;;;;5079842;28;20213;-71
2023/12/10 05:19:52;;;;;;;9.47;5.00;;;;;;;;;;5070487;28;20207;-73
2023/12/10 05:22:18;;;;;;;9.67;6.13;;;;;;;;;;5083129;28;20214;-73
2023/12/10 05:24:44;;;;;;;8.90;5.00;;;;;;;;;;5079601;28;20604;-73
2023/12/10 05:27:11;;;;;;;10.97;5.47;;;;;;;;;;5081424;28;20178;-74
2023/12/10 05:29:37;;;;;;;10.40;5.87;;;;;;;;;;5080085;28;20172;-74
2023/12/10 05:32:03;;;;;;;9.33;5.73;;;;;;;;;;5079337;28;20211;-75
2023/12/10 05:34:29;;;;;;;8.50;5.07;;;;;;;;;;5080439;28;20214;-74
2023/12/10 05:36:55;;;;;;;11.60;6.37;;;;;;;;;;5080109;28;20221;-74
2023/12/10 05:39:21;;;;;;;10.30;6.00;;;;;;;;;;5077042;28;20186;-74
2023/12/10 05:41:47;;;;;;;10.13;5.87;;;;;;;;;;5079832;28;20221;-73
2023/12/10 05:44:13;;;;;;;10.83;5.87;;;;;;;;;;5057853;28;20665;-74
2023/12/10 05:46:39;;;;;;;8.87;5.17;;;;;;;;;;5080406;28;20215;-73
2023/12/10 05:49:05;;;;;;;10.23;6.23;;;;;;;;;;5082289;28;20210;-74
2023/12/10 05:51:31;;;;;;;9.03;5.10;;;;;;;;;;5078845;28;20590;-74
2023/12/10 05:53:57;;;;;;;8.53;5.27;;;;;;;;;;5082719;28;20186;-74
2023/12/10 05:56:23;;;;;;;11.17;6.10;;;;;;;;;;5061170;28;20725;-74
2023/12/10 05:58:49;;;;;;;10.00;5.33;;;;;;;;;;5077164;28;20238;-74
2023/12/10 06:01:16;;;;;;;9.87;5.80;;;;;;;;;;5081790;28;20230;-75
2023/12/10 06:03:42;;;;;;;9.87;5.17;;;;;;;;;;5075946;28;20584;-75
2023/12/10 06:06:08;;;;;;;10.33;5.67;;;;;;;;;;5062010;28;20285;-73
2023/12/10 06:08:34;;;;;;;9.47;6.20;;;;;;;;;;5082204;28;20257;-75
2023/12/10 06:11:00;;;;;;;12.47;5.60;;;;;;;;;;5080092;28;20290;-75
2023/12/10 06:13:27;;;;;;;9.63;5.90;;;;;;;;;;5079564;28;20267;-75
2023/12/10 06:15:54;;;;;;;8.00;4.93;;;;;;;;;;5072235;28;20241;-73
2023/12/10 06:18:21;;;;;;;8.50;5.40;;;;;;;;;;5069137;28;20181;-75
2023/12/10 06:20:47;;;;;;;8.67;5.40;;;;;;;;;;5083953;28;20177;-74
2023/12/10 06:23:13;;;;;;;10.67;6.07;;;;;;;;;;5078176;28;20219;-73
2023/12/10 06:25:39;;;;;;;8.63;4.93;;;;;;;;;;5078406;28;20207;-74
2023/12/10 06:28:05;;;;;;;10.70;5.97;;;;;;;;;;5069400;28;20203;-73
2023/12/10 06:30:31;;;;;;;10.63;5.70;;;;;;;;;;5063495;28;20685;-74
2023/12/10 06:32:57;;;;;;;10.40;5.60;;;;;;;;;;5075780;28;20265;-73
2023/12/10 06:35:24;;;;;;;9.67;5.80;;;;;;;;;;5077788;28;20237;-73
2023/12/10 06:37:50;;;;;;;10.60;5.50;;;;;;;;;;5078544;28;20235;-73
2023/12/10 06:40:16;;;;;;;9.80;5.50;;;;;;;;;;5061096;28;20199;-74
2023/12/10 06:42:42;;;;;;;12.23;6.23;;;;;;;;;;5080156;28;20246;-73
2023/12/10 06:45:08;;;;;;;11.50;5.87;;;;;;;;;;5078434;28;20198;-74
2023/12/10 06:47:34;;;;;;;10.70;5.80;;;;;;;;;;5077540;28;20658;-73
2023/12/10 06:50:01;;;;;;;9.33;5.03;;;;;;;;;;5075338;28;20211;-74
2023/12/10 06:52:27;;;;;;;10.30;5.97;;;;;;;;;;5075070;28;20203;-74
2023/12/10 06:54:53;;;;;;;8.30;5.07;;;;;;;;;;5077615;28;20245;-72
2023/12/10 06:57:19;;;;;;;9.63;5.50;;;;;;;;;;5081528;28;20251;-74
2023/12/10 06:59:45;;;;;;;14.80;6.07;;;;;;;;;;5078298;28;20202;-73
2023/12/10 07:02:11;;;;;;;9.93;5.53;;;;;;;;;;5075792;28;20233;-74
2023/12/10 07:04:37;;;;;;;11.53;5.70;;;;;;;;;;5075319;28;20697;-72
2023/12/10 07:07:03;;;;;;;10.90;4.93;;;;;;;;;;5062273;28;20214;-74
2023/12/10 07:09:29;;;;;;;13.30;6.50;;;;;;;;;;5078001;28;20282;-73
2023/12/10 07:11:55;;;;;;;10.33;4.73;;;;;;;;;;5079262;28;20264;-73
2023/12/10 07:14:22;;;;;;;10.27;5.47;;;;;;;;;;5072234;28;20223;-73
2023/12/10 07:16:48;;;;;;;9.87;6.37;;;;;;;;;;5076102;28;20267;-73
2023/12/10 07:19:14;;;;;;;9.13;5.50;;;;;;;;;;5076503;28;20253;-74
2023/12/10 07:21:40;;;;;;;9.03;5.67;;;;;;;;;;5079294;28;20218;-73
2023/12/10 07:24:06;;;;;;;11.67;5.70;;;;;;;;;;5078459;28;20182;-75
2023/12/10 07:26:32;;;;;;;8.20;5.60;;;;;;;;;;5078361;28;20222;-75
2023/12/10 07:28:59;;;;;;;12.50;5.47;;;;;;;;;;5078016;28;20674;-74
2023/12/10 07:31:26;;;;;;;12.73;5.17;;;;;;;;;;5063011;28;20206;-74
2023/12/10 07:33:52;;;;;;;7.77;4.90;;;;;;;;;;5076152;28;20210;-72
2023/12/10 07:36:18;;;;;;;9.87;5.50;;;;;;;;;;5081030;28;20331;-74
2023/12/10 07:38:44;;;;;;;10.33;4.90;;;;;;;;;;5081222;28;20202;-73
2023/12/10 07:41:10;;;;;;;12.00;5.17;;;;;;;;;;5079668;28;20633;-74
2023/12/10 07:43:36;;;;;;;9.33;5.97;;;;;;;;;;5079626;28;20703;-74
2023/12/10 07:46:02;;;;;;;10.53;5.63;;;;;;;;;;5076831;28;20916;-74
2023/12/10 07:48:28;;;;;;;14.23;5.10;;;;;;;;;;5073650;28;20566;-73
2023/12/10 07:50:54;;;;;;;9.43;5.03;;;;;;;;;;5075445;28;20178;-73
2023/12/10 07:53:20;;;;;;;8.60;5.00;;;;;;;;;;5061913;28;20285;-73
2023/12/10 07:55:46;;;;;;;11.13;4.67;;;;;;;;;;5072240;28;20633;-74
2023/12/10 07:58:12;;;;;;;10.27;4.83;;;;;;;;;;5075711;28;20629;-74
2023/12/10 08:00:39;;;;;;;10.87;5.17;;;;;;;;;;5079205;28;20757;-74
2023/12/10 08:03:06;;;;;;;9.03;4.33;;;;;;;;;;5077336;28;20202;-74
2023/12/10 08:05:32;;;;;;;7.67;4.73;;;;;;;;;;5083508;28;20217;-74
2023/12/10 08:08:02;;;;;;;9.27;4.73;;;;;;;;;;5081165;28;20211;-74
2023/12/10 08:10:29;;;;;;;10.97;5.03;;;;;;;;;;5078815;28;20230;-73
2023/12/10 08:12:55;;;;;;;7.07;4.07;;;;;;;;;;5081411;28;20216;-72
2023/12/10 08:15:21;;;;;;;9.10;3.83;;;;;;;;;;5083988;28;20202;-73
2023/12/10 08:17:47;;;;;;;7.73;3.47;;;;;;;;;;5082285;28;20214;-73
2023/12/10 08:20:13;;;;;;;5.77;3.87;;;;;;;;;;5082130;28;20202;-74
2023/12/10 08:22:40;;;;;;;8.37;4.03;;;;;;;;;;5081313;28;20213;-73
2023/12/10 08:25:06;;;;;;;8.23;3.57;;;;;;;;;;5083172;28;20264;-74
2023/12/10 08:27:32;;;;;;;8.70;4.03;;;;;;;;;;5077847;28;20677;-73
2023/12/10 08:29:58;;;;;;;8.00;3.57;;;;;;;;;;5084752;28;20595;-74
2023/12/10 08:32:24;;;;;;;10.90;3.87;;;;;;;;;;5081432;28;20206;-74
2023/12/10 08:34:50;;;;;;;10.70;3.83;;;;;;;;;;5080851;28;20218;-74
2023/12/10 08:37:16;;;;;;;7.97;3.40;;;;;;;;;;5083770;28;20312;-74
2023/12/10 08:39:42;;;;;;;8.63;3.37;;;;;;;;;;5082617;28;20215;-73
2023/12/10 08:42:08;;;;;;;8.23;3.40;;;;;;;;;;5076584;28;20202;-72
2023/12/10 08:44:35;;;;;;;6.10;3.07;;;;;;;;;;5063291;28;20224;-74
2023/12/10 08:47:01;;;;;;;5.93;2.90;;;;;;;;;;5081599;28;20203;-74
2023/12/10 08:49:27;;;;;;;5.60;2.80;;;;;;;;;;5083878;28;20202;-73
2023/12/10 08:51:53;;;;;;;5.10;2.77;;;;;;;;;;5080014;28;20221;-73
2023/12/10 08:54:19;;;;;;;5.03;2.93;;;;;;;;;;5056192;28;20175;-72
2023/12/10 08:56:45;;;;;;;9.07;2.80;;;;;;;;;;5079447;28;20179;-71
2023/12/10 08:59:11;;;;;;;6.93;3.07;;;;;;;;;;5078833;28;20388;-74
2023/12/10 09:01:37;;;;;;;8.23;2.77;;;;;;;;;;5060702;28;20637;-73
2023/12/10 09:04:05;;;;;;;7.60;3.20;;;;;;;;;;5080509;28;20211;-74
2023/12/10 09:06:31;;;;;;;4.70;2.50;;;;;;;;;;5060289;28;20211;-74
2023/12/10 09:08:57;;;;;;;4.20;2.60;;;;;;;;;;5081508;28;20251;-73
2023/12/10 09:11:23;;;;;;;8.53;2.77;;;;;;;;;;5078164;28;20233;-74
2023/12/10 09:13:49;;;;;;;6.23;2.70;;;;;;;;;;5078541;28;20224;-73
2023/12/10 09:16:20;;;;;;;6.17;2.63;;;;;;;;;;5083811;28;20876;-72
2023/12/10 09:18:46;;;;;;;7.07;2.43;;;;;;;;;;5080565;28;20206;-74
2023/12/10 09:21:12;;;;;;;7.80;1.93;;;;;;;;;;5079620;28;20625;-74
2023/12/10 09:23:38;;;;;;;6.53;3.20;;;;;;;;;;5081318;28;20769;-74
2023/12/10 09:26:04;;;;;;;5.23;2.23;;;;;;;;;;5078204;28;20222;-74
2023/12/10 09:28:30;;;;;;;7.23;2.67;;;;;;;;;;5075851;28;20207;-74
2023/12/10 09:30:56;;;;;;;11.40;3.73;;;;;;;;;;5065145;28;20207;-73
2023/12/10 09:33:22;;;;;;;8.03;2.83;;;;;;;;;;5080902;28;20731;-74
2023/12/10 09:35:48;;;;;;;12.17;3.07;;;;;;;;;;5083665;28;20610;-73
2023/12/10 09:38:15;;;;;;;7.87;2.23;;;;;;;;;;5079560;28;20257;-74
2023/12/10 09:40:41;;;;;;;7.97;1.97;;;;;;;;;;5061680;28;20233;-74
2023/12/10 09:43:07;;;;;;;6.87;2.17;;;;;;;;;;5079284;28;20221;-74
2023/12/10 09:45:33;;;;;;;13.90;4.33;;;;;;;;;;5076876;28;20214;-74
2023/12/10 09:48:00;;;;;;;10.83;2.40;;;;;;;;;;5079455;28;20186;-74
2023/12/10 09:50:27;;;;;;;5.17;2.27;;;;;;;;;;5078550;28;20748;-74
2023/12/10 09:52:54;;;;;;;7.60;2.33;;;;;;;;;;5081550;28;20217;-72
2023/12/10 09:55:20;;;;;;;7.47;2.73;;;;;;;;;;5082081;28;20203;-74
2023/12/10 09:57:46;;;;;;;8.30;2.63;;;;;;;;;;5080389;28;20207;-75
2023/12/10 10:00:13;;;;;;;9.23;3.27;;;;;;;;;;5078370;28;20801;-75
2023/12/10 10:02:39;;;;;;;9.03;2.00;;;;;;;;;;5081959;28;20268;-75
2023/12/10 10:05:07;;;;;;;7.93;3.20;;;;;;;;;;5077801;28;20218;-75
2023/12/10 10:07:33;;;;;;;7.07;2.40;;;;;;;;;;5080091;28;20206;-75
2023/12/10 10:09:59;;;;;;;7.37;3.13;;;;;;;;;;5076304;28;20238;-74
2023/12/10 10:12:33;;;;;;;11.30;2.83;;;;;;;;;;5076451;28;20561;-75
2023/12/10 10:15:00;;;;;;;8.50;2.47;;;;;;;;;;5078302;28;20199;-75
2023/12/10 10:17:29;;;;;;;9.30;2.80;;;;;;;;;;5079901;28;20665;-75
2023/12/10 10:19:56;;;;;;;7.70;2.27;;;;;;;;;;5081117;28;20210;-74
2023/12/10 10:22:25;;;;;;;7.87;2.30;;;;;;;;;;5079499;28;20556;-75
2023/12/10 10:24:55;;;;;;;10.27;2.27;;;;;;;;;;5075490;28;20655;-74
2023/12/10 10:27:21;;;;;;;6.27;1.77;;;;;;;;;;5074922;28;20175;-75
2023/12/10 10:29:52;;;;;;;8.30;1.83;;;;;;;;;;5080826;28;20183;-73
2023/12/10 10:32:19;;;;;;;7.60;2.40;;;;;;;;;;5079224;28;20203;-74
2023/12/10 10:34:49;;;;;;;13.83;3.23;;;;;;;;;;5063347;28;20583;-74
2023/12/10 10:37:18;;;;;;;7.60;2.33;;;;;;;;;;5077216;28;20210;-75
2023/12/10 10:39:45;;;;;;;10.20;2.30;;;;;;;;;;5082599;28;20326;-74
2023/12/10 10:42:12;;;;;;;6.90;1.70;;;;;;;;;;5078294;28;20199;-72
2023/12/10 10:44:38;;;;;;;6.67;1.90;;;;;;;;;;5058598;28;20175;-75
2023/12/10 10:47:08;;;;;;;10.47;2.33;;;;;;;;;;5078733;28;20207;-74
2023/12/10 10:49:39;;;;;;;9.30;2.20;;;;;;;;;;5074550;28;20218;-75
2023/12/10 10:52:08;;;;;;;4.37;1.43;;;;;;;;;;5076128;28;20237;-75
2023/12/10 10:54:35;;;;;;;4.37;1.40;;;;;;;;;;5082169;28;20295;-74
2023/12/10 10:57:01;;;;;;;6.17;1.90;;;;;;;;;;5081008;28;20183;-74
2023/12/10 10:59:31;;;;;;;10.80;2.73;;;;;;;;;;5078205;28;20219;-74
2023/12/10 11:01:59;;;;;;;10.37;2.67;;;;;;;;;;5079346;28;20245;-72
2023/12/10 11:04:25;;;;;;;8.03;1.90;;;;;;;;;;5078705;28;20320;-74
2023/12/10 11:06:51;;;;;;;7.47;1.63;;;;;;;;;;5081721;28;20216;-75
2023/12/10 11:09:17;;;;;;;11.73;2.77;;;;;;;;;;5080221;28;20167;-75
2023/12/10 11:11:43;;;;;;;11.83;2.47;;;;;;;;;;5055640;28;20657;-74
2023/12/10 11:14:19;;;;;;;7.77;2.30;;;;;;;;;;5074303;28;20751;-74
2023/12/10 11:16:48;;;;;;;4.83;1.73;;;;;;;;;;5076218;28;20214;-75
2023/12/10 11:19:18;;;;;;;9.67;2.00;;;;;;;;;;5076710;28;20317;-73
2023/12/10 11:21:44;;;;;;;7.37;1.73;;;;;;;;;;5076899;28;20757;-75
2023/12/10 11:24:10;;;;;;;9.57;1.97;;;;;;;;;;5073785;28;20178;-74
2023/12/10 11:26:36;;;;;;;5.77;1.70;;;;;;;;;;5077560;28;20204;-75
2023/12/10 11:29:03;;;;;;;17.50;2.70;;;;;;;;;;5080768;28;20681;-73
2023/12/10 11:31:29;;;;;;;9.50;2.60;;;;;;;;;;5080726;28;20214;-74
2023/12/10 11:33:55;;;;;;;8.07;2.47;;;;;;;;;;5061740;28;20615;-73
2023/12/10 11:36:21;;;;;;;6.87;2.00;;;;;;;;;;5077743;28;20213;-75
2023/12/10 11:38:47;;;;;;;8.33;1.87;;;;;;;;;;5083711;28;20269;-75
2023/12/10 11:41:13;;;;;;;5.93;2.30;;;;;;;;;;5078595;28;20214;-75
2023/12/10 11:43:42;;;;;;;9.13;2.90;;;;;;;;;;5078259;28;20290;-74
2023/12/10 11:46:08;;;;;;;6.53;1.90;;;;;;;;;;5077220;28;20214;-74
2023/12/10 11:48:34;;;;;;;7.23;1.77;;;;;;;;;;5077772;28;20217;-74
2023/12/10 11:51:01;;;;;;;6.47;2.13;;;;;;;;;;5074577;28;20275;-75
2023/12/10 11:53:26;;;;;;;13.50;3.13;;;;;;;;;;5077081;28;20206;-75
2023/12/10 11:55:52;;;;;;;5.90;2.13;;;;;;;;;;5079976;28;20221;-73
2023/12/10 11:58:30;;;;;;;9.23;2.27;;;;;;;;;;5077530;28;20712;-74
2023/12/10 12:01:00;;;;;;;8.03;1.60;;;;;;;;;;5061220;28;20680;-74
2023/12/10 12:03:26;;;;;;;7.43;2.07;;;;;;;;;;5074187;28;20274;-75
2023/12/10 12:05:55;;;;;;;6.67;1.67;;;;;;;;;;5060874;28;20209;-74
2023/12/10 12:08:26;;;;;;;6.43;2.50;;;;;;;;;;5076148;28;20205;-74
2023/12/10 12:10:52;;;;;;;8.80;1.80;;;;;;;;;;5077548;28;20283;-74
2023/12/10 12:13:18;;;;;;;8.37;1.87;;;;;;;;;;5076311;28;20214;-74
2023/12/10 12:15:45;;;;;;;6.77;2.23;;;;;;;;;;5075128;28;20301;-74
2023/12/10 12:18:12;;;;;;;6.73;1.80;;;;;;;;;;5060466;28;20182;-74
2023/12/10 12:20:38;;;;;;;6.93;1.70;;;;;;;;;;5077703;28;20178;-75
2023/12/10 12:23:04;;;;;;;8.47;2.63;;;;;;;;;;5074501;28;20727;-74
2023/12/10 12:25:34;;;;;;;4.33;1.57;;;;;;;;;;5073936;28;20211;-75
2023/12/10 12:28:00;;;;;;;3.67;1.00;;;;;;;;;;5078170;28;20271;-73
2023/12/10 12:30:26;;;;;;;7.27;2.27;;;;;;;;;;5077350;28;20308;-75
2023/12/10 12:32:52;;;;;;;10.17;1.70;;;;;;;;;;5062525;28;20228;-73
2023/12/10 12:35:19;;;;;;;8.30;1.80;;;;;;;;;;5077053;28;20226;-74
2023/12/10 12:37:45;;;;;;;4.60;2.10;;;;;;;;;;5080056;28;20214;-75
2023/12/10 12:40:11;;;;;;;8.20;2.60;;;;;;;;;;5058065;28;20340;-74
2023/12/10 12:42:37;;;;;;;7.20;1.93;;;;;;;;;;5081596;28;20640;-74
2023/12/10 12:45:04;;;;;;;8.43;2.10;;;;;;;;;;5075832;28;20293;-75
2023/12/10 12:47:30;;;;;;;5.80;2.03;;;;;;;;;;5079746;28;20253;-74
2023/12/10 12:49:56;;;;;;;4.20;1.50;;;;;;;;;;5053194;28;20219;-74
2023/12/10 12:52:22;;;;;;;11.03;1.80;;;;;;;;;;5083357;28;20211;-75
2023/12/10 12:54:48;;;;;;;12.87;1.90;;;;;;;;;;5081397;28;20210;-75
2023/12/10 12:57:14;;;;;;;5.33;1.83;;;;;;;;;;5079296;28;20549;-74
2023/12/10 12:59:41;;;;;;;4.73;1.20;;;;;;;;;;5087092;28;20249;-75
2023/12/10 13:02:07;;;;;;;7.70;1.20;;;;;;;;;;5079539;28;20222;-71
2023/12/10 13:04:33;;;;;;;5.37;1.73;;;;;;;;;;5081856;28;20206;-75
2023/12/10 13:07:01;;;;;;;6.87;1.43;;;;;;;;;;5080217;28;20586;-74
2023/12/10 13:09:27;;;;;;;4.97;1.53;;;;;;;;;;5077375;28;20269;-74
2023/12/10 13:11:53;;;;;;;3.60;1.37;;;;;;;;;;5079578;28;20182;-74
2023/12/10 13:14:19;;;;;;;5.53;1.70;;;;;;;;;;5075636;28;20219;-74
2023/12/10 13:16:46;;;;;;;9.17;1.90;;;;;;;;;;5072779;28;20632;-75
2023/12/10 13:19:12;;;;;;;7.40;1.50;;;;;;;;;;5079081;28;20226;-74
2023/12/10 13:21:38;;;;;;;5.50;1.87;;;;;;;;;;5072757;28;20214;-75
2023/12/10 13:24:05;;;;;;;5.47;1.20;;;;;;;;;;5083359;28;20178;-74
2023/12/10 13:26:31;;;;;;;5.10;1.50;;;;;;;;;;5082280;28;20214;-75
2023/12/10 13:28:57;;;;;;;5.87;1.43;;;;;;;;;;5081172;28;20571;-72
2023/12/10 13:31:23;;;;;;;4.30;1.70;;;;;;;;;;5080417;28;20217;-73
2023/12/10 13:33:51;;;;;;;7.50;1.27;;;;;;;;;;5080328;28;20696;-74
2023/12/10 13:36:17;;;;;;;3.03;1.43;;;;;;;;;;5080564;28;20197;-74
2023/12/10 13:38:43;;;;;;;4.00;1.10;;;;;;;;;;5077858;28;20179;-74
2023/12/10 13:41:10;;;;;;;2.40;1.27;;;;;;;;;;5078154;28;20202;-74
2023/12/10 13:43:36;;;;;;;1.43;0.83;;;;;;;;;;5080578;28;20215;-74
2023/12/10 13:46:02;;;;;;;2.47;1.03;;;;;;;;;;5059469;28;20206;-74
2023/12/10 13:48:28;;;;;;;9.13;2.30;;;;;;;;;;5076610;28;20279;-75
2023/12/10 13:50:55;;;;;;;4.87;1.50;;;;;;;;;;5082162;28;20178;-74
2023/12/10 13:53:21;;;;;;;3.03;1.67;;;;;;;;;;5079547;28;20709;-74
2023/12/10 13:55:47;;;;;;;3.90;1.20;;;;;;;;;;5080668;28;20215;-74
2023/12/10 13:58:13;;;;;;;4.20;1.47;;;;;;;;;;5080764;28;20210;-75
2023/12/10 14:00:40;;;;;;;5.10;1.60;;;;;;;;;;5079857;28;20213;-75
2023/12/10 14:03:06;;;;;;;6.70;1.33;;;;;;;;;;5062650;28;20194;-74
2023/12/10 14:05:33;;;;;;;7.43;1.10;;;;;;;;;;5078569;28;20317;-75
2023/12/10 14:07:59;;;;;;;3.10;1.00;;;;;;;;;;5078810;28;20203;-75
2023/12/10 14:10:25;;;;;;;1.67;1.20;;;;;;;;;;5061430;28;20203;-75
2023/12/10 14:12:51;;;;;;;2.60;0.80;;;;;;;;;;5079520;28;20716;-74
2023/12/10 14:15:17;;;;;;;3.53;1.00;;;;;;;;;;5072909;28;20339;-73
2023/12/10 14:17:43;;;;;;;7.20;1.30;;;;;;;;;;5079796;28;20652;-74
2023/12/10 14:20:09;;;;;;;3.70;0.87;;;;;;;;;;5075704;28;20289;-75
2023/12/10 14:22:36;;;;;;;4.93;1.70;;;;;;;;;;5068300;28;20222;-75
2023/12/10 14:25:02;;;;;;;3.87;1.80;;;;;;;;;;5078853;28;20207;-73
2023/12/10 14:27:30;;;;;;;4.13;1.77;;;;;;;;;;5083677;28;20223;-74
2023/12/10 14:29:56;;;;;;;2.30;1.10;;;;;;;;;;5070064;28;20175;-74
2023/12/10 14:32:22;;;;;;;2.20;0.77;;;;;;;;;;5081471;28;20299;-74
2023/12/10 14:34:48;;;;;;;4.50;1.83;;;;;;;;;;5080562;28;20297;-74
2023/12/10 14:37:14;;;;;;;3.43;1.33;;;;;;;;;;5062038;28;20306;-75