Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:44;;;;;;;46.45;21.90;;;;;;;6.94;100.00;98713.84;5046003;28;20398;-66
2021/11/14 00:04:10;;;;;;;43.92;21.33;;;;;;;6.96;100.00;98713.66;5048251;28;20648;-66
2021/11/14 00:06:36;;;;;;;50.72;23.90;;;;;;;6.95;100.00;98707.44;5031874;28;20029;-66
2021/11/14 00:09:02;;;;;;;49.42;23.17;;;;;;;6.95;100.00;98701.22;5028949;28;20091;-66
2021/11/14 00:11:27;;;;;;;37.20;19.85;;;;;;;6.99;100.00;98700.66;5047917;28;20624;-66
2021/11/14 00:13:53;;;;;;;35.90;17.58;;;;;;;6.95;100.00;98695.84;5042428;28;20112;-65
2021/11/14 00:16:21;;;;;;;32.30;18.13;;;;;;;6.91;100.00;98707.97;5040590;28;20071;-66
2021/11/14 00:18:47;;;;;;;38.35;19.02;;;;;;;6.91;100.00;98702.59;5041262;28;20021;-66
2021/11/14 00:21:16;;;;;;;39.35;18.40;;;;;;;6.92;100.00;98707.81;5043142;28;20035;-66
2021/11/14 00:23:42;;;;;;;33.47;17.63;;;;;;;6.82;100.00;98685.72;5048529;28;20033;-66
2021/11/14 00:26:08;;;;;;;45.10;19.88;;;;;;;6.95;100.00;98709.31;5048628;28;20078;-65
2021/11/14 00:28:33;;;;;;;39.13;19.35;;;;;;;6.96;100.00;98697.50;5046296;28;20020;-66
2021/11/14 00:30:58;;;;;;;42.95;18.70;;;;;;;7.00;100.00;98696.16;5040248;28;20029;-66
2021/11/14 00:33:24;;;;;;;33.60;17.20;;;;;;;7.05;100.00;98701.81;5042473;28;20022;-66
2021/11/14 00:35:52;;;;;;;36.03;18.95;;;;;;;7.01;100.00;98701.31;5039594;28;20410;-65
2021/11/14 00:38:19;;;;;;;28.88;16.73;;;;;;;6.96;100.00;98694.81;5048476;28;20036;-66
2021/11/14 00:40:46;;;;;;;34.75;18.88;;;;;;;6.96;100.00;98697.50;5047865;28;20629;-66
2021/11/14 00:43:11;;;;;;;33.88;18.15;;;;;;;6.96;100.00;98710.97;5045476;28;20025;-66
2021/11/14 00:45:38;;;;;;;33.85;18.17;;;;;;;6.82;100.00;98690.25;5061287;22;20045;-68
2021/11/14 00:48:04;;;;;;;34.63;17.58;;;;;;;6.88;100.00;98705.66;5028931;28;20029;-65
2021/11/14 00:50:30;;;;;;;37.60;18.50;;;;;;;6.83;100.00;98713.44;5033307;28;20113;-64
2021/11/14 00:52:58;;;;;;;39.63;18.05;;;;;;;6.79;100.00;98705.75;5033265;28;20074;-64
2021/11/14 00:55:24;;;;;;;37.10;19.67;;;;;;;6.86;100.00;98705.81;5030560;28;20017;-65
2021/11/14 00:57:49;;;;;;;39.88;19.55;;;;;;;6.80;100.00;98696.63;5030605;28;20040;-65
2021/11/14 01:00:24;;;;;;;41.15;18.98;;;;;;;6.90;100.00;98709.00;5030545;28;20026;-65
2021/11/14 01:02:51;;;;;;;39.03;18.98;;;;;;;6.84;100.00;98696.28;5032130;28;20045;-64
2021/11/14 01:05:19;;;;;;;36.63;18.80;;;;;;;6.93;100.00;98711.34;5036211;28;20374;-65
2021/11/14 01:07:44;;;;;;;43.63;21.08;;;;;;;6.87;100.00;98696.75;5035983;28;20490;-65
2021/11/14 01:10:14;;;;;;;38.80;18.77;;;;;;;6.96;100.00;98719.03;5024403;28;20025;-64
2021/11/14 01:12:39;;;;;;;41.28;18.17;;;;;;;6.98;100.00;98723.22;5035518;28;20100;-65
2021/11/14 01:15:06;;;;;;;34.15;18.02;;;;;;;7.02;100.00;98721.84;5036169;28;20035;-65
2021/11/14 01:17:32;;;;;;;45.97;21.90;;;;;;;7.07;100.00;98718.56;5035448;28;20114;-65
2021/11/14 01:19:59;;;;;;;44.85;21.92;;;;;;;7.11;100.00;98713.69;5051436;28;20545;-65
2021/11/14 01:22:24;;;;;;;42.65;21.35;;;;;;;7.02;100.00;98702.16;5051452;28;20040;-64
2021/11/14 01:24:50;;;;;;;62.10;24.27;;;;;;;7.10;100.00;98730.81;5034723;28;20022;-65
2021/11/14 01:27:15;;;;;;;45.13;20.40;;;;;;;7.12;100.00;98726.09;5035932;28;20047;-65
2021/11/14 01:29:41;;;;;;;42.83;19.20;;;;;;;7.11;100.00;98733.34;5034927;28;20120;-65
2021/11/14 01:32:07;;;;;;;36.30;18.20;;;;;;;7.08;100.00;98728.34;5032879;28;20065;-65
2021/11/14 01:34:32;;;;;;;42.33;20.13;;;;;;;7.02;100.00;98731.75;5015781;28;20050;-66
2021/11/14 01:36:57;;;;;;;28.50;16.50;;;;;;;7.02;100.00;98729.91;5015916;28;20503;-65
2021/11/14 01:39:23;;;;;;;39.80;19.45;;;;;;;7.03;100.00;98744.19;5022870;28;20461;-65
2021/11/14 01:41:48;;;;;;;51.53;20.52;;;;;;;7.00;100.00;98740.00;5034948;28;20033;-65
2021/11/14 01:44:13;;;;;;;45.15;20.73;;;;;;;6.98;100.00;98736.66;5034917;28;20071;-65
2021/11/14 01:46:40;;;;;;;38.38;18.05;;;;;;;6.99;100.00;98740.19;5034167;28;20037;-65
2021/11/14 01:49:06;;;;;;;47.47;21.63;;;;;;;6.99;100.00;98735.63;5032447;28;20025;-65
2021/11/14 01:51:31;;;;;;;37.00;19.55;;;;;;;7.05;100.00;98736.78;5015336;28;20100;-65
2021/11/14 01:53:57;;;;;;;41.67;20.02;;;;;;;7.05;100.00;98738.59;5033719;28;20452;-65
2021/11/14 01:56:23;;;;;;;33.47;17.73;;;;;;;7.08;100.00;98739.09;5034345;28;20029;-65
2021/11/14 01:58:49;;;;;;;38.67;18.75;;;;;;;7.07;100.00;98742.78;5034125;28;20025;-65
2021/11/14 02:01:28;;;;;;;34.13;18.90;;;;;;;7.15;100.00;98726.59;5031991;28;20037;-65
2021/11/14 02:03:56;;;;;;;31.98;17.95;;;;;;;7.28;100.00;98738.56;5034474;28;20025;-65
2021/11/14 02:06:25;;;;;;;35.90;17.87;;;;;;;7.19;100.00;98724.38;5031383;28;20112;-65
2021/11/14 02:08:51;;;;;;;39.83;18.77;;;;;;;7.27;100.00;98729.66;5034521;28;20476;-64
2021/11/14 02:11:17;;;;;;;36.03;21.10;;;;;;;7.18;100.00;98722.69;5034178;28;20038;-65
2021/11/14 02:13:44;;;;;;;30.52;16.80;;;;;;;7.11;100.00;98716.38;5034274;28;20040;-64
2021/11/14 02:16:10;;;;;;;33.70;18.42;;;;;;;7.09;100.00;98713.84;5029564;28;20026;-64
2021/11/14 02:18:36;;;;;;;34.63;18.33;;;;;;;7.07;100.00;98721.28;5033571;28;20032;-65
2021/11/14 02:21:02;;;;;;;29.33;15.80;;;;;;;7.05;100.00;98706.31;5033622;28;20025;-64
2021/11/14 02:23:28;;;;;;;37.88;17.35;;;;;;;6.98;100.00;98717.84;5054426;28;20078;-65
2021/11/14 02:25:54;;;;;;;38.47;16.63;;;;;;;6.95;100.00;98725.44;5038332;28;20104;-65
2021/11/14 02:28:21;;;;;;;26.08;14.82;;;;;;;6.96;100.00;98713.66;5033898;28;20044;-65
2021/11/14 02:30:50;;;;;;;37.30;17.13;;;;;;;6.93;100.00;98722.91;5032544;28;20479;-65
2021/11/14 02:33:17;;;;;;;30.02;17.30;;;;;;;6.90;100.00;98715.22;5035770;28;20037;-65
2021/11/14 02:35:46;;;;;;;33.78;15.60;;;;;;;6.93;100.00;98722.09;5038681;28;20418;-65
2021/11/14 02:38:12;;;;;;;35.22;16.88;;;;;;;6.94;100.00;98726.44;5034286;28;20052;-65
2021/11/14 02:40:38;;;;;;;26.23;15.02;;;;;;;7.03;100.00;98728.88;5033295;28;20072;-65
2021/11/14 02:43:03;;;;;;;34.13;17.13;;;;;;;7.00;100.00;98707.72;5034581;28;20418;-65
2021/11/14 02:45:29;;;;;;;34.22;16.85;;;;;;;7.06;100.00;98729.53;5029057;28;20029;-65
2021/11/14 02:47:57;;;;;;;37.97;17.33;;;;;;;7.03;100.00;98709.22;5031681;28;20029;-65
2021/11/14 02:50:24;;;;;;;40.60;18.10;;;;;;;7.11;100.00;98724.44;5031356;28;20037;-64
2021/11/14 02:52:50;;;;;;;30.98;16.38;;;;;;;6.99;100.00;98718.66;5033755;28;20029;-64
2021/11/14 02:55:18;;;;;;;28.60;15.48;;;;;;;7.04;100.00;98732.41;5033318;28;20048;-65
2021/11/14 02:57:44;;;;;;;37.38;16.63;;;;;;;6.99;100.00;98718.66;5032623;28;20041;-65
2021/11/14 03:00:14;;;;;;;43.63;17.67;;;;;;;7.05;100.00;98738.59;5032472;28;20037;-65
2021/11/14 03:02:40;;;;;;;47.85;17.38;;;;;;;6.93;100.00;98719.41;5030711;28;20057;-65
2021/11/14 03:05:11;;;;;;;44.10;17.70;;;;;;;7.03;100.00;98736.13;5027214;28;20056;-65
2021/11/14 03:07:37;;;;;;;33.92;15.15;;;;;;;7.05;100.00;98744.00;5033728;28;20502;-64
2021/11/14 03:10:08;;;;;;;34.72;15.85;;;;;;;7.05;100.00;98744.84;5036368;28;20037;-65
2021/11/14 03:12:33;;;;;;;34.33;15.98;;;;;;;7.07;100.00;98734.72;5032018;28;20030;-65
2021/11/14 03:15:00;;;;;;;29.33;14.30;;;;;;;7.09;100.00;98735.38;5033197;28;20352;-65
2021/11/14 03:17:25;;;;;;;40.00;15.73;;;;;;;7.07;100.00;98739.28;5029221;28;20072;-65
2021/11/14 03:19:52;;;;;;;33.95;15.60;;;;;;;7.03;100.00;98742.34;5027552;28;20100;-65
2021/11/14 03:22:17;;;;;;;38.35;16.80;;;;;;;7.01;100.00;98738.97;5033788;28;20040;-64
2021/11/14 03:24:43;;;;;;;36.00;15.23;;;;;;;7.01;100.00;98744.34;5034057;28;20021;-65
2021/11/14 03:27:08;;;;;;;38.38;16.63;;;;;;;6.98;100.00;98733.97;5031166;28;20030;-65
2021/11/14 03:29:33;;;;;;;46.30;17.63;;;;;;;7.04;100.00;98748.53;5033345;28;20051;-65
2021/11/14 03:31:59;;;;;;;59.80;20.65;;;;;;;7.02;100.00;98745.19;5033119;28;20033;-65
2021/11/14 03:34:24;;;;;;;51.67;18.05;;;;;;;7.05;100.00;98746.69;5032580;28;20148;-65
2021/11/14 03:36:50;;;;;;;40.58;14.38;;;;;;;7.05;100.00;98746.69;5032986;28;20627;-65
2021/11/14 03:39:15;;;;;;;37.80;14.23;;;;;;;7.04;100.00;98743.16;5032627;28;20467;-65
2021/11/14 03:41:41;;;;;;;30.50;13.20;;;;;;;7.03;100.00;98750.41;5032812;28;20075;-65
2021/11/14 03:44:12;;;;;;;31.77;13.98;;;;;;;6.93;100.00;98732.84;5033489;28;20045;-65
2021/11/14 03:46:38;;;;;;;30.55;13.10;;;;;;;7.05;100.00;98758.31;5041103;28;20104;-65
2021/11/14 03:49:05;;;;;;;27.30;13.15;;;;;;;7.05;100.00;98758.31;5033377;28;20029;-64
2021/11/14 03:51:32;;;;;;;31.45;13.00;;;;;;;6.97;100.00;98748.44;5033037;28;20033;-65
2021/11/14 03:53:58;;;;;;;26.50;12.43;;;;;;;6.91;100.00;98748.31;5030861;28;20364;-64
2021/11/14 03:56:24;;;;;;;30.02;12.13;;;;;;;6.89;100.00;98759.28;5020842;28;20029;-64
2021/11/14 03:58:49;;;;;;;30.95;12.52;;;;;;;6.88;100.00;98752.22;5033070;28;20105;-65
2021/11/14 04:01:19;;;;;;;35.22;13.73;;;;;;;6.87;100.00;98752.41;5033201;28;20049;-65
2021/11/14 04:03:46;;;;;;;34.78;13.88;;;;;;;6.91;100.00;98761.78;5032886;28;20451;-65
2021/11/14 04:06:13;;;;;;;38.65;13.77;;;;;;;6.86;100.00;98758.78;5032801;28;20543;-65
2021/11/14 04:08:39;;;;;;;37.80;13.63;;;;;;;6.85;100.00;98755.25;5031189;28;20068;-65
2021/11/14 04:11:04;;;;;;;29.13;12.15;;;;;;;6.88;100.00;98748.69;5032331;28;20060;-65
2021/11/14 04:13:31;;;;;;;40.55;13.32;;;;;;;6.86;100.00;98756.94;5032529;28;20493;-65
2021/11/14 04:15:58;;;;;;;34.50;13.88;;;;;;;6.86;100.00;98758.78;5020316;28;20511;-65
2021/11/14 04:18:24;;;;;;;28.05;12.52;;;;;;;6.85;100.00;98759.81;5039154;28;20022;-65
2021/11/14 04:20:50;;;;;;;33.00;13.98;;;;;;;6.84;100.00;98767.06;5043599;28;20075;-65
2021/11/14 04:23:17;;;;;;;35.33;13.63;;;;;;;6.85;100.00;98757.94;5043760;28;20026;-65
2021/11/14 04:25:43;;;;;;;29.92;13.55;;;;;;;6.87;100.00;98763.16;5040912;28;20494;-65
2021/11/14 04:28:11;;;;;;;32.92;13.50;;;;;;;6.78;100.00;98749.75;5044753;28;20048;-67
2021/11/14 04:30:37;;;;;;;37.78;13.05;;;;;;;6.86;100.00;98766.84;5042820;28;20025;-65
2021/11/14 04:33:02;;;;;;;24.92;11.90;;;;;;;6.86;100.00;98767.69;5043429;28;20037;-65
2021/11/14 04:35:27;;;;;;;40.03;13.35;;;;;;;6.84;100.00;98767.06;5044490;28;20487;-65
2021/11/14 04:37:53;;;;;;;36.70;12.65;;;;;;;6.84;100.00;98764.38;5044217;28;20029;-65
2021/11/14 04:40:22;;;;;;;31.27;13.52;;;;;;;6.80;100.00;98766.56;5044398;28;20032;-65
2021/11/14 04:42:47;;;;;;;39.90;13.48;;;;;;;6.75;100.00;98765.44;5043309;28;20028;-65
2021/11/14 04:45:13;;;;;;;30.40;13.32;;;;;;;6.72;100.00;98771.16;5045088;28;20037;-65
2021/11/14 04:47:39;;;;;;;39.25;14.30;;;;;;;6.54;100.00;98750.78;5044567;28;20192;-66
2021/11/14 04:50:07;;;;;;;35.05;14.00;;;;;;;6.70;100.00;98778.56;5045230;28;20101;-65
2021/11/14 04:52:33;;;;;;;34.90;13.73;;;;;;;6.69;100.00;98783.13;5043144;28;20033;-65
2021/11/14 04:54:58;;;;;;;37.55;13.63;;;;;;;6.69;100.00;98785.81;5045254;28;20018;-64
2021/11/14 04:57:30;;;;;;;28.20;11.95;;;;;;;6.70;100.00;98784.78;5038323;28;20497;-64
2021/11/14 04:59:55;;;;;;;30.13;12.95;;;;;;;6.63;100.00;98772.22;5043958;28;20021;-64
2021/11/14 05:02:21;;;;;;;26.98;11.95;;;;;;;6.76;100.00;98783.25;5026078;28;20030;-64
2021/11/14 05:04:46;;;;;;;42.00;13.75;;;;;;;6.80;100.00;98782.69;5027568;28;20081;-64
2021/11/14 05:07:12;;;;;;;28.75;12.25;;;;;;;6.83;100.00;98786.03;5033707;28;20135;-65
2021/11/14 05:09:37;;;;;;;34.33;12.95;;;;;;;6.80;100.00;98782.69;5052063;28;20040;-65
2021/11/14 05:12:04;;;;;;;41.38;13.48;;;;;;;6.70;100.00;98781.25;5054413;28;20077;-66
2021/11/14 05:14:29;;;;;;;27.60;13.18;;;;;;;6.72;100.00;98798.06;5048237;28;20475;-68
2021/11/14 05:16:55;;;;;;;23.08;12.45;;;;;;;6.70;100.00;98800.06;5040176;28;20029;-66
2021/11/14 05:19:20;;;;;;;27.70;13.02;;;;;;;6.70;100.00;98795.53;5052993;28;20029;-64
2021/11/14 05:21:45;;;;;;;27.80;12.60;;;;;;;6.67;100.00;98795.91;5052351;28;20020;-65
2021/11/14 05:24:11;;;;;;;30.27;13.13;;;;;;;6.59;100.00;98790.56;5027383;28;20022;-65
2021/11/14 05:26:36;;;;;;;25.45;13.88;;;;;;;6.71;100.00;98799.91;5021777;28;20526;-65
2021/11/14 05:29:03;;;;;;;28.35;13.93;;;;;;;6.76;100.00;98804.75;5031455;28;20074;-64
2021/11/14 05:31:28;;;;;;;31.60;13.70;;;;;;;6.70;100.00;98811.66;5031918;28;20132;-65
2021/11/14 05:33:54;;;;;;;31.35;13.57;;;;;;;6.62;100.00;98808.19;5032415;28;20160;-65
2021/11/14 05:36:19;;;;;;;30.13;13.25;;;;;;;6.62;100.00;98811.72;5031812;28;20025;-65
2021/11/14 05:38:44;;;;;;;37.40;14.90;;;;;;;6.58;100.00;98807.72;5024704;28;20052;-65
2021/11/14 05:41:10;;;;;;;34.40;15.02;;;;;;;6.56;100.00;98804.38;5032463;28;20475;-67
2021/11/14 05:43:35;;;;;;;50.42;14.50;;;;;;;6.53;100.00;98808.25;5035536;28;20032;-64
2021/11/14 05:46:00;;;;;;;36.42;13.88;;;;;;;6.51;100.00;98822.88;5039942;28;20032;-64
2021/11/14 05:48:27;;;;;;;31.98;13.85;;;;;;;6.49;100.00;98820.38;5046162;28;20034;-64
2021/11/14 05:50:53;;;;;;;32.38;14.60;;;;;;;6.52;100.00;98829.91;5044897;28;20021;-64
2021/11/14 05:53:18;;;;;;;50.15;16.35;;;;;;;6.50;100.00;98834.66;5046580;28;20056;-65
2021/11/14 05:55:44;;;;;;;32.53;14.05;;;;;;;6.57;100.00;98820.31;5043404;28;20041;-65
2021/11/14 05:58:12;;;;;;;31.58;14.27;;;;;;;6.52;100.00;98821.84;5039944;28;20040;-65
2021/11/14 06:03:24;;;;;;;38.80;13.73;;;;;;;6.53;100.00;98839.69;5046773;28;20071;-65
2021/11/14 06:05:49;;;;;;;42.72;15.25;;;;;;;6.48;100.00;98839.38;5042209;28;20030;-65
2021/11/14 06:08:20;;;;;;;35.45;14.90;;;;;;;6.42;100.00;98845.44;5029348;28;20065;-64
2021/11/14 06:10:49;;;;;;;35.40;14.45;;;;;;;6.26;100.00;98832.91;5042330;28;20021;-65
2021/11/14 06:13:15;;;;;;;;;;;;;;;6.23;100.00;98852.06;5036712;28;20029;-66
2021/11/14 06:15:40;;;;;;;42.35;13.95;;;;;;;6.14;100.00;98849.41;5035130;28;19913;-66
2021/11/14 06:18:06;;;;;;;30.88;14.35;;;;;;;6.07;100.00;98853.81;5036482;28;20033;-65
2021/11/14 06:20:31;;;;;;;58.13;16.33;;;;;;;6.21;100.00;98860.31;5036192;28;20096;-66
2021/11/14 06:22:57;;;;;;;59.80;15.98;;;;;;;6.16;100.00;98862.69;5047110;28;20021;-65
2021/11/14 06:25:22;;;;;;;49.92;16.42;;;;;;;6.17;100.00;98866.22;5034467;28;20025;-65
2021/11/14 06:27:48;;;;;;;45.97;17.20;;;;;;;6.22;100.00;98845.88;5044708;28;20038;-65
2021/11/14 06:30:14;;;;;;;50.58;17.73;;;;;;;6.30;100.00;98872.69;5035775;28;20034;-65
2021/11/14 06:32:40;;;;;;;39.13;17.98;;;;;;;6.49;100.00;98874.13;5035490;28;20018;-65
2021/11/14 06:35:07;;;;;;;57.58;18.10;;;;;;;6.46;100.00;98873.63;5035089;28;20487;-65
2021/11/14 06:37:32;;;;;;;57.92;19.65;;;;;;;6.29;100.00;98848.72;5031781;28;20036;-74
2021/11/14 06:39:58;;;;;;;43.20;18.25;;;;;;;6.43;100.00;98882.06;5029401;28;20017;-75
2021/11/14 06:42:23;;;;;;;43.25;17.25;;;;;;;6.49;100.00;98871.44;5031608;28;20029;-74
2021/11/14 06:44:49;;;;;;;48.05;17.20;;;;;;;6.50;100.00;98883.88;5049706;28;20021;-74
2021/11/14 06:47:15;;;;;;;40.67;17.20;;;;;;;6.52;100.00;98883.69;5107247;22;20044;-76
2021/11/14 06:49:41;;;;;;;40.28;15.43;;;;;;;6.42;100.00;98870.47;5071534;28;20040;-76
2021/11/14 06:52:07;;;;;;;33.58;15.98;;;;;;;6.36;100.00;98861.25;5056740;28;20351;-77
2021/11/14 06:54:33;;;;;;;35.08;16.08;;;;;;;6.51;100.00;98893.59;5059623;28;20547;-74
2021/11/14 06:56:58;;;;;;;39.95;16.13;;;;;;;6.35;100.00;98880.25;5061228;28;20023;-77
2021/11/14 06:59:24;;;;;;;39.25;17.70;;;;;;;6.50;100.00;98896.47;5070386;28;20024;-74
2021/11/14 07:01:50;;;;;;;39.70;16.38;;;;;;;6.32;100.00;98892.16;5066728;28;20039;-73
2021/11/14 07:04:15;;;;;;;42.13;16.52;;;;;;;6.43;100.00;98908.94;5057859;28;20020;-76
2021/11/14 07:06:41;;;;;;;41.75;16.75;;;;;;;6.43;100.00;98917.81;5071070;28;20043;-75
2021/11/14 07:09:08;;;;;;;42.78;16.02;;;;;;;6.46;100.00;98919.31;5062748;28;20024;-76
2021/11/14 07:11:35;;;;;;;43.42;15.60;;;;;;;6.40;100.00;98895.84;5066950;28;20401;-76
2021/11/14 07:14:01;;;;;;;43.72;15.57;;;;;;;6.41;100.00;98897.50;5073403;28;20024;-76
2021/11/14 07:16:27;;;;;;;34.55;14.30;;;;;;;6.42;100.00;98891.97;5063940;28;20016;-75
2021/11/14 07:18:53;;;;;;;37.40;15.55;;;;;;;6.52;100.00;98926.69;5072614;28;20077;-74
2021/11/14 07:21:19;;;;;;;36.75;14.82;;;;;;;6.43;100.00;98912.44;5073867;28;20031;-74
2021/11/14 07:23:44;;;;;;;32.00;14.40;;;;;;;6.59;100.00;98941.09;5050956;28;20021;-73
2021/11/14 07:26:10;;;;;;;33.88;14.15;;;;;;;6.58;100.00;98926.00;5072991;28;20025;-76
2021/11/14 07:28:35;;;;;;;33.28;14.57;;;;;;;6.63;100.00;98945.13;5060162;28;20078;-76
2021/11/14 07:31:00;;;;;;;33.63;14.55;;;;;;;6.61;100.00;98924.81;5073333;28;20799;-76
2021/11/14 07:33:26;;;;;;;29.85;13.98;;;;;;;6.54;100.00;98904.00;5072487;28;20031;-75
2021/11/14 07:35:51;;;;;;;34.58;14.00;;;;;;;6.71;100.00;98925.44;5073479;28;20056;-74
2021/11/14 07:38:16;;;;;;;33.83;14.63;;;;;;;6.74;100.00;98925.91;5061314;28;20081;-70
2021/11/14 07:40:42;;;;;;;31.35;15.57;;;;;;;6.94;100.00;98936.22;5063992;28;20393;-69
2021/11/14 07:43:08;;;;;;;34.85;16.90;;;;;;;6.84;100.00;98946.38;5070419;28;20067;-66
2021/11/14 07:45:33;;;;;;;30.85;16.77;;;;;;;6.83;100.00;98944.69;5052485;28;20406;-69
2021/11/14 07:47:58;;;;;;;28.50;16.35;;;;;;;6.87;100.00;98954.94;5070742;28;20036;-69
2021/11/14 07:50:27;;;;;;;25.83;14.15;;;;;;;6.90;100.00;98959.97;5058213;28;20121;-69
2021/11/14 07:52:53;;;;;;;30.17;14.25;;;;;;;7.01;100.00;98956.88;5073603;28;20035;-69
2021/11/14 07:55:19;;;;;;;22.52;13.10;;;;;;;7.12;100.00;98946.72;5068489;28;20044;-69
2021/11/14 07:57:45;;;;;;;28.85;15.00;;;;;;;7.21;100.00;98959.13;5065377;28;20040;-67
2021/11/14 08:00:19;;;;;;;21.77;11.68;;;;;;;7.32;100.00;98955.19;5062020;28;20402;-70
2021/11/14 08:02:45;;;;;;;22.52;12.30;;;;;;;7.26;100.00;98940.59;5065755;28;20104;-69
2021/11/14 08:05:12;;;;;;;24.35;13.48;;;;;;;7.33;100.00;98946.91;5067344;28;20111;-71
2021/11/14 08:07:37;;;;;;;20.55;11.10;;;;;;;7.46;100.00;98946.31;5063569;28;20052;-69
2021/11/14 08:10:05;;;;;;;25.38;12.85;;;;;;;7.28;100.00;98925.06;5081178;28;20051;-70
2021/11/14 08:12:30;;;;;;;24.25;13.95;;;;;;;7.62;100.00;98951.59;5080999;28;20034;-70
2021/11/14 08:14:55;;;;;;;31.52;16.98;;;;;;;7.62;100.00;98956.97;5089600;28;20073;-70
2021/11/14 08:17:21;;;;;;;35.10;17.90;;;;;;;7.63;100.00;98931.72;5071518;28;20024;-69
2021/11/14 08:19:46;;;;;;;26.38;15.50;;;;;;;7.78;100.00;98955.13;5075901;28;20036;-69
2021/11/14 08:22:12;;;;;;;27.48;15.23;;;;;;;7.72;100.00;98928.94;5079318;28;20044;-76
2021/11/14 08:24:38;;;;;;;23.20;13.73;;;;;;;7.97;100.00;98943.88;5075149;28;20024;-74
2021/11/14 08:27:04;;;;;;;21.75;13.40;;;;;;;8.12;100.00;98939.34;5092735;28;20067;-75
2021/11/14 08:29:29;;;;;;;20.02;12.45;;;;;;;8.31;100.00;98950.59;5090954;28;20028;-76
2021/11/14 08:31:54;;;;;;;21.98;13.40;;;;;;;8.52;100.00;98948.03;5093183;28;20040;-70
2021/11/14 08:34:20;;;;;;;22.20;13.15;;;;;;;8.67;100.00;98945.31;5091427;28;20025;-70
2021/11/14 08:36:46;;;;;;;19.67;12.48;;;;;;;8.75;100.00;98944.34;5093204;28;20035;-71
2021/11/14 08:39:11;;;;;;;20.63;12.38;;;;;;;8.88;100.00;98936.47;5089265;28;20038;-76
2021/11/14 08:41:36;;;;;;;19.13;11.75;;;;;;;8.94;100.00;98946.47;5076350;28;20021;-76
2021/11/14 08:44:02;;;;;;;16.52;10.77;;;;;;;8.90;100.00;98955.13;5068106;28;20024;-74
2021/11/14 08:46:28;;;;;;;15.13;9.90;;;;;;;8.97;100.00;98948.81;5091009;28;20025;-76
2021/11/14 08:48:53;;;;;;;19.02;11.18;;;;;;;9.00;100.00;98961.09;5089525;28;20034;-74
2021/11/14 08:51:20;;;;;;;16.95;10.50;;;;;;;8.94;100.00;98946.47;5075711;28;20056;-73
2021/11/14 08:53:45;;;;;;;17.77;10.15;;;;;;;9.02;100.00;98969.81;5091417;28;20061;-74
2021/11/14 08:56:11;;;;;;;15.50;10.40;;;;;;;9.01;100.00;98976.22;5072767;28;20016;-76
2021/11/14 08:58:38;;;;;;;16.83;10.25;;;;;;;9.11;100.00;98976.78;5082792;28;20021;-73
2021/11/14 09:01:06;;;;;;;17.65;10.05;;;;;;;8.93;100.00;98979.91;5071334;28;20049;-72
2021/11/14 09:03:32;;;;;;;20.52;11.50;;;;;;;8.70;100.00;98954.91;5064659;28;20025;-75
2021/11/14 09:05:57;;;;;;;20.10;11.73;;;;;;;8.93;100.00;98974.50;5060062;28;20033;-75
2021/11/14 09:08:23;;;;;;;20.67;11.30;;;;;;;9.17;100.00;98978.72;5071364;28;20165;-75
2021/11/14 09:10:49;;;;;;;22.25;11.98;;;;;;;9.10;100.00;98955.38;5053530;28;20658;-74
2021/11/14 09:13:15;;;;;;;25.98;11.60;;;;;;;9.36;100.00;98966.47;5073896;28;20542;-75
2021/11/14 09:15:41;;;;;;;25.13;12.77;;;;;;;9.69;100.00;98982.16;5072475;28;20044;-74
2021/11/14 09:18:07;;;;;;;20.65;11.63;;;;;;;9.98;99.79;98980.34;5051136;28;20393;-74
2021/11/14 09:20:32;;;;;;;18.90;10.85;;;;;;;10.18;97.47;98978.63;5035598;28;20025;-74
2021/11/14 09:22:58;;;;;;;19.13;10.70;;;;;;;10.39;95.65;98985.91;5070066;28;20033;-74
2021/11/14 09:25:23;;;;;;;21.38;11.35;;;;;;;10.55;95.40;98992.84;5073361;28;20489;-71
2021/11/14 09:27:49;;;;;;;20.42;10.38;;;;;;;10.67;92.12;98991.28;5074024;28;20107;-74
2021/11/14 09:30:16;;;;;;;19.90;10.82;;;;;;;10.59;94.54;98993.31;5065309;28;20029;-74
2021/11/14 09:32:41;;;;;;;20.38;10.90;;;;;;;10.72;96.19;99004.22;5075783;28;20412;-69
2021/11/14 09:35:07;;;;;;;18.33;10.30;;;;;;;10.55;95.65;99006.38;5074999;28;20029;-68
2021/11/14 09:37:33;;;;;;;18.38;10.55;;;;;;;10.46;94.52;98980.53;5073372;28;20074;-72
2021/11/14 09:39:58;;;;;;;19.42;10.63;;;;;;;10.53;94.81;98998.50;5074760;28;20428;-73
2021/11/14 09:42:26;;;;;;;17.42;10.10;;;;;;;10.41;94.80;99008.19;5058811;28;20027;-74
2021/11/14 09:44:53;;;;;;;18.25;10.05;;;;;;;10.33;96.01;98991.28;5077737;28;20040;-74
2021/11/14 09:47:18;;;;;;;24.40;12.07;;;;;;;10.12;96.27;98994.81;5039990;28;20029;-74
2021/11/14 09:49:44;;;;;;;18.73;10.70;;;;;;;10.33;94.76;99019.16;5071734;28;20030;-73
2021/11/14 09:52:10;;;;;;;24.23;13.27;;;;;;;10.26;95.13;99005.53;5058104;28;20028;-72
2021/11/14 09:54:37;;;;;;;24.77;13.50;;;;;;;10.16;95.65;99023.97;5065477;28;20035;-74
2021/11/14 09:57:03;;;;;;;28.08;14.43;;;;;;;10.18;94.99;99021.91;5075423;28;20034;-73
2021/11/14 09:59:29;;;;;;;30.58;16.30;;;;;;;10.04;95.46;99010.16;5063961;28;20032;-75
2021/11/14 10:01:56;;;;;;;22.60;12.73;;;;;;;10.07;93.66;98996.22;5063947;28;20082;-76
2021/11/14 10:04:22;;;;;;;26.45;12.85;;;;;;;10.02;93.45;99014.91;5063679;28;20051;-75
2021/11/14 10:07:07;;;;;;;23.33;12.13;;;;;;;10.20;92.89;99027.97;5061268;28;20028;-74
2021/11/14 10:09:38;;;;;;;24.23;13.02;;;;;;;10.22;93.69;99025.91;5068504;28;20431;-74
2021/11/14 10:12:18;;;;;;;26.17;13.35;;;;;;;10.29;94.43;99021.38;5064291;28;20645;-74
2021/11/14 10:14:46;;;;;;;23.45;13.63;;;;;;;10.36;91.97;99017.91;5073890;28;20034;-73
2021/11/14 10:17:23;;;;;;;23.25;12.30;;;;;;;10.39;93.67;99022.94;5050884;28;20157;-69
2021/11/14 10:20:18;;;;;;;20.75;11.55;;;;;;;10.48;93.56;99021.75;5055152;28;20033;-69
2021/11/14 10:22:56;;;;;;;22.23;11.20;;;;;;;10.54;89.60;99023.66;5061981;28;20052;-71
2021/11/14 10:25:22;;;;;;;27.42;14.85;;;;;;;10.53;90.30;99027.38;5060274;28;20071;-69
2021/11/14 10:27:50;;;;;;;26.42;14.20;;;;;;;10.44;91.43;99021.31;5064617;28;20035;-69
2021/11/14 10:30:16;;;;;;;21.50;11.00;;;;;;;10.61;89.63;99021.84;5071661;28;20054;-69
2021/11/14 10:32:41;;;;;;;24.63;11.55;;;;;;;10.54;89.57;99023.66;5066914;28;20033;-70
2021/11/14 10:35:07;;;;;;;22.58;12.00;;;;;;;10.45;90.79;99032.94;5057387;28;20024;-70
2021/11/14 10:37:44;;;;;;;23.73;12.57;;;;;;;10.35;92.60;99008.13;5054660;28;20087;-72
2021/11/14 10:40:32;;;;;;;21.52;12.30;;;;;;;10.66;92.17;99026.63;5051099;28;20028;-69
2021/11/14 10:43:00;;;;;;;22.25;12.25;;;;;;;10.83;89.15;99032.59;5070721;28;20036;-70
2021/11/14 10:45:26;;;;;;;23.60;11.75;;;;;;;11.17;87.97;99019.00;5064469;28;20028;-71
2021/11/14 10:48:00;;;;;;;24.48;11.70;;;;;;;10.96;87.32;99033.50;5037448;28;20482;-69
2021/11/14 10:50:31;;;;;;;21.33;11.23;;;;;;;10.84;89.31;99031.53;5053811;28;20432;-69
2021/11/14 10:53:00;;;;;;;21.38;10.65;;;;;;;10.60;90.30;99022.03;5065756;28;20547;-70
2021/11/14 10:55:30;;;;;;;23.23;12.50;;;;;;;10.66;90.25;99013.13;5070680;28;20028;-70
2021/11/14 10:57:56;;;;;;;21.70;11.10;;;;;;;10.86;88.59;99026.78;5046379;28;20028;-70
2021/11/14 11:00:26;;;;;;;22.90;11.60;;;;;;;10.75;89.28;99029.00;5065119;28;20418;-70
2021/11/14 11:02:51;;;;;;;26.23;11.30;;;;;;;10.82;88.60;99036.31;5062154;28;20163;-70
2021/11/14 11:05:23;;;;;;;22.00;11.02;;;;;;;10.93;88.70;99041.19;5060920;28;20465;-70
2021/11/14 11:08:17;;;;;;;23.13;11.75;;;;;;;11.00;86.39;99038.50;5059357;28;20032;-71
2021/11/14 11:10:46;;;;;;;21.85;10.55;;;;;;;10.90;85.97;99045.13;5043830;28;20777;-69
2021/11/14 11:13:15;;;;;;;26.83;13.10;;;;;;;10.57;87.07;99017.84;5068290;28;20060;-69
2021/11/14 11:15:48;;;;;;;;;;;;;;;10.62;88.35;99042.44;5069082;28;20067;-70
2021/11/14 11:18:18;;;;;;;27.02;12.50;;;;;;;10.31;89.73;99042.84;5064830;28;20025;-69