Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:50;;;;;;;9.80;1.75;;;13.10;99.90;;;;;;5090831;28;20435;-59
2023/10/04 00:03:16;;;;;;;9.57;2.00;;;13.00;99.90;;;;;;5089315;28;20035;-60
2023/10/04 00:05:42;;;;;;;3.50;1.10;;;13.10;99.90;;;;;;5090944;28;20552;-60
2023/10/04 00:08:08;;;;;;;5.65;1.30;;;13.20;99.90;;;;;;5090395;28;20043;-59
2023/10/04 00:10:34;;;;;;;9.15;1.60;;;13.10;99.90;;;;;;5089425;28;20040;-59
2023/10/04 00:13:00;;;;;;;7.32;1.10;;;13.10;99.90;;;;;;5090051;28;20028;-59
2023/10/04 00:15:28;;;;;;;5.15;1.00;;;13.20;99.90;;;;;;5091065;28;20044;-61
2023/10/04 00:17:54;;;;;;;9.65;1.75;;;13.20;99.90;;;;;;5090863;28;20048;-59
2023/10/04 00:20:21;;;;;;;5.20;1.45;;;13.40;99.90;;;;;;5090840;28;20044;-59
2023/10/04 00:22:47;;;;;;;8.13;1.83;;;13.30;99.90;;;;;;5090694;28;20048;-60
2023/10/04 00:25:20;;;;;;;8.80;1.98;;;13.40;99.90;;;;;;5091239;28;20475;-58
2023/10/04 00:27:46;;;;;;;6.33;1.23;;;13.40;99.90;;;;;;5094669;28;20032;-60
2023/10/04 00:30:17;;;;;;;7.70;1.70;;;13.20;99.90;;;;;;5076155;28;20036;-58
2023/10/04 00:32:44;;;;;;;8.68;1.65;;;13.20;99.90;;;;;;5076955;28;20083;-60
2023/10/04 00:35:12;;;;;;;8.98;1.85;;;13.40;99.90;;;;;;5076104;28;20097;-59
2023/10/04 00:37:42;;;;;;;7.75;2.08;;;13.20;99.90;;;;;;5075421;28;20052;-60
2023/10/04 00:40:17;;;;;;;8.60;2.10;;;13.40;99.90;;;;;;5093382;28;20051;-59
2023/10/04 00:42:43;;;;;;;8.93;1.98;;;13.40;99.90;;;;;;5076219;28;20040;-60
2023/10/04 00:45:13;;;;;;;9.55;1.90;;;13.30;99.90;;;;;;5094458;28;20467;-60
2023/10/04 00:47:42;;;;;;;12.13;2.78;;;13.30;99.90;;;;;;5094355;28;20473;-61
2023/10/04 00:50:22;;;;;;;7.78;2.00;;;13.30;99.90;;;;;;5094052;28;20468;-59
2023/10/04 00:53:03;;;;;;;8.95;2.22;;;13.30;99.90;;;;;;5093929;28;20063;-60
2023/10/04 00:55:31;;;;;;;12.82;2.20;;;13.40;99.90;;;;;;5094335;28;20039;-59
2023/10/04 00:57:59;;;;;;;13.80;2.60;;;13.50;99.90;;;;;;5094038;28;20383;-59
2023/10/04 01:00:26;;;;;;;8.75;2.10;;;13.50;99.90;;;;;;5093809;28;20040;-60
2023/10/04 01:02:52;;;;;;;12.23;2.40;;;13.50;99.90;;;;;;5092561;28;20044;-59
2023/10/04 01:05:22;;;;;;;9.82;2.35;;;13.40;99.90;;;;;;5093474;28;20960;-59
2023/10/04 01:07:49;;;;;;;9.75;2.50;;;13.60;99.90;;;;;;5094129;28;20035;-60
2023/10/04 01:10:16;;;;;;;12.05;2.50;;;13.60;99.90;;;;;;5075248;28;20047;-59
2023/10/04 01:12:54;;;;;;;12.57;2.50;;;13.50;99.90;;;;;;5093890;28;20115;-59
2023/10/04 01:17:54;;;;;;;12.85;2.70;;;13.50;99.90;;;;;;5093766;28;20083;-60
2023/10/04 01:20:23;;;;;;;13.52;2.70;;;13.60;99.90;;;;;;5091217;28;20050;-59
2023/10/04 01:22:50;;;;;;;8.70;2.28;;;13.60;99.90;;;;;;5093850;28;20395;-60
2023/10/04 01:25:16;;;;;;;12.63;2.22;;;13.60;99.90;;;;;;5094280;28;20047;-60
2023/10/04 01:27:44;;;;;;;10.90;2.60;;;13.40;99.90;;;;;;5075726;28;20036;-58
2023/10/04 01:30:11;;;;;;;11.00;2.40;;;13.50;99.90;;;;;;5093830;28;20101;-60
2023/10/04 01:32:37;;;;;;;10.82;2.15;;;13.40;99.90;;;;;;5093602;28;20085;-60
2023/10/04 01:35:05;;;;;;;8.95;1.88;;;13.40;99.90;;;;;;5093329;28;20475;-59
2023/10/04 01:37:33;;;;;;;10.57;2.33;;;13.40;99.90;;;;;;5090001;28;20047;-59
2023/10/04 01:40:00;;;;;;;10.25;2.20;;;13.50;99.90;;;;;;5093010;28;20511;-59
2023/10/04 01:42:26;;;;;;;9.02;2.13;;;13.50;99.90;;;;;;5093641;28;20506;-59
2023/10/04 01:44:54;;;;;;;11.52;2.60;;;13.50;99.90;;;;;;5093570;28;20149;-58
2023/10/04 01:47:21;;;;;;;10.25;2.35;;;13.50;99.90;;;;;;5075232;28;20063;-60
2023/10/04 01:49:47;;;;;;;8.15;1.48;;;13.50;99.90;;;;;;5093056;28;20032;-58
2023/10/04 01:52:13;;;;;;;12.13;2.50;;;13.50;99.90;;;;;;5093412;28;20530;-58
2023/10/04 01:54:39;;;;;;;9.68;2.45;;;13.40;99.90;;;;;;5093423;28;20045;-60
2023/10/04 01:57:05;;;;;;;8.82;2.20;;;13.50;99.90;;;;;;5093447;28;20395;-59
2023/10/04 01:59:31;;;;;;;11.30;2.15;;;13.40;99.90;;;;;;5093139;28;20051;-60
2023/10/04 02:02:00;;;;;;;15.68;1.70;;;13.40;99.90;;;;;;5093163;28;20035;-59
2023/10/04 02:04:25;;;;;;;6.63;1.65;;;13.30;99.90;;;;;;5092668;28;20048;-59
2023/10/04 02:06:51;;;;;;;15.10;1.67;;;13.30;99.90;;;;;;5092902;28;20118;-59
2023/10/04 02:09:20;;;;;;;10.35;2.00;;;13.30;99.90;;;;;;5092986;28;20074;-59
2023/10/04 02:11:48;;;;;;;11.18;2.47;;;13.30;99.90;;;;;;5092282;28;20119;-58
2023/10/04 02:14:14;;;;;;;10.43;2.60;;;13.30;99.90;;;;;;5093203;28;20044;-60
2023/10/04 02:16:39;;;;;;;9.68;2.30;;;13.40;99.90;;;;;;5093127;28;20066;-60
2023/10/04 02:19:05;;;;;;;10.27;2.50;;;13.40;99.90;;;;;;5092797;28;20047;-59
2023/10/04 02:21:31;;;;;;;8.75;2.15;;;13.30;99.90;;;;;;5092889;28;20082;-60
2023/10/04 02:23:57;;;;;;;10.10;2.40;;;13.40;99.90;;;;;;5092002;28;20036;-58
2023/10/04 02:26:22;;;;;;;12.50;2.20;;;13.50;99.90;;;;;;5092079;28;20032;-58
2023/10/04 02:28:51;;;;;;;12.32;2.20;;;13.50;99.90;;;;;;5074114;28;20387;-60
2023/10/04 02:31:19;;;;;;;12.15;1.80;;;13.40;99.90;;;;;;5091897;28;20050;-60
2023/10/04 02:33:47;;;;;;;10.82;2.58;;;13.40;99.90;;;;;;5073024;28;20052;-59
2023/10/04 02:36:13;;;;;;;10.60;2.40;;;13.30;99.90;;;;;;5091594;28;20032;-59
2023/10/04 02:38:38;;;;;;;12.73;2.80;;;13.30;99.90;;;;;;5074240;28;20040;-60
2023/10/04 02:41:10;;;;;;;11.32;2.88;;;13.20;99.90;;;;;;5055829;28;20483;-58
2023/10/04 02:43:40;;;;;;;11.15;2.80;;;13.20;99.90;;;;;;5091802;28;20442;-61
2023/10/04 02:46:06;;;;;;;11.93;2.63;;;13.30;99.90;;;;;;5091930;28;20039;-59
2023/10/04 02:48:32;;;;;;;11.10;2.85;;;13.20;99.90;;;;;;5090986;28;20044;-59
2023/10/04 02:50:58;;;;;;;11.82;3.22;;;13.00;99.90;;;;;;5091963;28;20036;-59
2023/10/04 02:53:25;;;;;;;11.27;3.03;;;12.90;99.90;;;;;;5073760;28;20503;-57
2023/10/04 02:55:54;;;;;;;9.23;1.75;;;12.80;99.90;;;;;;5091922;28;20085;-59
2023/10/04 02:58:21;;;;;;;9.07;2.05;;;12.60;99.90;;;;;;5090095;28;20090;-61
2023/10/04 03:00:49;;;;;;;10.98;3.63;;;12.50;99.90;;;;;;5091842;28;20378;-58
2023/10/04 03:03:21;;;;;;;7.43;1.80;;;12.50;99.90;;;;;;5091352;28;20487;-60
2023/10/04 03:05:48;;;;;;;8.70;2.88;;;12.30;99.90;;;;;;5073022;28;20056;-59
2023/10/04 03:08:13;;;;;;;11.65;3.88;;;12.20;99.90;;;;;;5092092;28;20533;-60
2023/10/04 03:10:40;;;;;;;13.73;3.20;;;12.20;99.90;;;;;;5092002;28;20487;-60
2023/10/04 03:13:12;;;;;;;12.50;2.17;;;12.40;99.90;;;;;;5073404;28;20075;-58
2023/10/04 03:15:39;;;;;;;12.05;3.65;;;12.20;99.90;;;;;;5091019;28;20454;-60
2023/10/04 03:18:13;;;;;;;10.80;2.90;;;12.20;99.90;;;;;;5073380;28;20081;-61
2023/10/04 03:23:28;;;;;;;10.43;3.17;;;12.10;99.90;;;;;;5072583;28;20495;-58
2023/10/04 03:25:56;;;;;;;8.85;3.35;;;12.10;99.90;;;;;;5090661;28;20115;-60
2023/10/04 03:28:26;;;;;;;10.00;3.08;;;12.10;99.90;;;;;;5090526;28;20036;-59
2023/10/04 03:30:53;;;;;;;11.48;3.15;;;12.10;99.90;;;;;;5091680;28;20036;-58
2023/10/04 03:33:20;;;;;;;10.23;3.10;;;12.10;99.90;;;;;;5091571;28;20044;-60
2023/10/04 03:35:47;;;;;;;10.15;3.35;;;11.90;99.90;;;;;;5091310;28;20511;-60
2023/10/04 03:38:13;;;;;;;12.77;3.42;;;12.00;99.90;;;;;;5091411;28;20099;-60
2023/10/04 03:40:39;;;;;;;11.77;3.15;;;11.90;99.90;;;;;;5090693;28;20126;-60
2023/10/04 03:43:06;;;;;;;9.35;3.40;;;12.00;99.90;;;;;;5089831;28;20120;-60
2023/10/04 03:45:34;;;;;;;11.25;3.63;;;12.00;99.90;;;;;;5091070;28;20042;-59
2023/10/04 03:47:59;;;;;;;8.55;3.42;;;12.10;99.90;;;;;;5091069;28;20494;-60
2023/10/04 03:50:27;;;;;;;10.02;3.70;;;12.00;99.90;;;;;;5091260;28;20499;-59
2023/10/04 03:52:59;;;;;;;9.25;3.30;;;12.20;99.90;;;;;;5091412;28;20036;-59
2023/10/04 03:55:27;;;;;;;13.13;3.85;;;12.10;99.90;;;;;;5090499;28;20126;-58
2023/10/04 03:57:54;;;;;;;9.05;2.25;;;12.10;99.90;;;;;;5090865;28;20082;-59
2023/10/04 04:00:22;;;;;;;10.25;3.60;;;12.30;99.90;;;;;;5090252;28;20590;-60
2023/10/04 04:02:49;;;;;;;12.50;3.67;;;12.30;99.90;;;;;;5090950;28;20040;-60
2023/10/04 04:05:15;;;;;;;8.45;2.10;;;12.30;99.90;;;;;;5072557;28;20052;-59
2023/10/04 04:07:41;;;;;;;10.45;2.10;;;12.20;99.90;;;;;;5091208;28;20117;-60
2023/10/04 04:10:09;;;;;;;10.25;3.50;;;12.20;99.90;;;;;;5090677;28;20066;-60
2023/10/04 04:12:35;;;;;;;8.13;2.20;;;12.30;99.90;;;;;;5091014;28;20032;-59
2023/10/04 04:15:02;;;;;;;14.93;2.38;;;12.30;99.90;;;;;;5090807;28;20036;-60
2023/10/04 04:17:29;;;;;;;11.20;3.10;;;12.40;99.90;;;;;;5090723;28;20043;-60
2023/10/04 04:19:55;;;;;;;9.70;2.70;;;12.30;99.90;;;;;;5090116;28;20043;-59
2023/10/04 04:22:23;;;;;;;13.07;4.00;;;12.40;99.90;;;;;;5071366;28;20093;-61
2023/10/04 04:24:52;;;;;;;9.55;2.45;;;12.40;99.90;;;;;;5090146;28;20110;-60
2023/10/04 04:27:22;;;;;;;11.98;3.40;;;12.40;99.90;;;;;;5089898;28;20071;-60
2023/10/04 04:29:54;;;;;;;9.43;3.15;;;12.50;99.90;;;;;;5090333;28;20040;-59
2023/10/04 04:32:26;;;;;;;12.07;3.83;;;12.50;99.90;;;;;;5090335;28;20115;-60
2023/10/04 04:34:55;;;;;;;13.07;3.40;;;12.50;99.90;;;;;;5090813;28;20046;-60
2023/10/04 04:37:29;;;;;;;8.43;2.55;;;12.50;99.90;;;;;;5089568;28;20061;-58
2023/10/04 04:39:56;;;;;;;12.13;3.22;;;12.40;99.90;;;;;;5090768;28;20040;-59
2023/10/04 04:42:30;;;;;;;11.60;3.50;;;12.50;99.90;;;;;;5089562;28;20069;-58
2023/10/04 04:44:56;;;;;;;12.82;3.22;;;12.50;99.90;;;;;;5088775;28;20115;-59
2023/10/04 04:47:22;;;;;;;10.68;3.63;;;12.50;99.90;;;;;;5089734;28;20067;-60
2023/10/04 04:49:48;;;;;;;12.20;3.65;;;12.40;99.90;;;;;;5089941;28;20085;-59
2023/10/04 04:52:14;;;;;;;12.68;3.88;;;12.50;99.90;;;;;;5072041;28;20040;-58
2023/10/04 04:54:40;;;;;;;14.52;3.22;;;12.30;99.90;;;;;;5089991;28;20042;-60
2023/10/04 04:57:07;;;;;;;10.43;3.65;;;12.40;99.90;;;;;;5090124;28;20075;-59
2023/10/04 04:59:33;;;;;;;9.07;3.63;;;12.30;99.90;;;;;;5089289;28;20044;-58
2023/10/04 05:01:59;;;;;;;9.65;3.40;;;12.20;99.90;;;;;;5090261;28;20114;-60
2023/10/04 05:04:25;;;;;;;6.35;1.88;;;12.30;99.90;;;;;;5071849;28;20052;-59
2023/10/04 05:06:51;;;;;;;10.40;3.22;;;12.30;99.90;;;;;;5089088;28;20047;-58
2023/10/04 05:09:17;;;;;;;12.27;3.60;;;12.10;99.90;;;;;;5089268;28;20536;-58
2023/10/04 05:11:44;;;;;;;12.20;3.83;;;12.20;99.90;;;;;;5090589;28;20032;-59
2023/10/04 05:14:11;;;;;;;12.25;4.18;;;12.20;99.90;;;;;;5074792;28;20074;-60
2023/10/04 05:16:37;;;;;;;11.45;2.40;;;12.20;99.90;;;;;;5075916;28;20399;-60
2023/10/04 05:19:10;;;;;;;12.05;4.18;;;12.00;99.90;;;;;;5094039;28;20059;-60
2023/10/04 05:21:36;;;;;;;8.85;3.33;;;12.10;99.90;;;;;;5075697;28;20361;-60
2023/10/04 05:24:05;;;;;;;11.65;3.85;;;12.30;99.90;;;;;;5093135;28;20051;-59
2023/10/04 05:26:32;;;;;;;13.68;2.30;;;12.30;99.90;;;;;;5092871;28;20040;-57
2023/10/04 05:29:00;;;;;;;12.10;3.53;;;12.20;99.90;;;;;;5093285;28;20055;-59
2023/10/04 05:31:26;;;;;;;13.60;4.18;;;12.30;99.90;;;;;;5092450;28;20081;-60
2023/10/04 05:33:51;;;;;;;14.88;4.05;;;12.10;99.90;;;;;;5093569;28;20035;-59
2023/10/04 05:36:17;;;;;;;8.80;1.98;;;12.10;99.90;;;;;;5093493;28;20498;-60
2023/10/04 05:38:43;;;;;;;12.77;2.55;;;12.10;99.90;;;;;;5093846;28;20111;-60
2023/10/04 05:41:09;;;;;;;10.07;2.75;;;12.20;99.90;;;;;;5092560;28;20047;-58
2023/10/04 05:43:35;;;;;;;12.07;2.50;;;12.20;99.90;;;;;;5074844;28;20114;-60
2023/10/04 05:46:02;;;;;;;11.02;4.10;;;12.00;99.90;;;;;;5093197;28;20043;-62
2023/10/04 05:48:29;;;;;;;10.68;3.88;;;12.00;99.90;;;;;;5093156;28;20067;-59
2023/10/04 05:50:54;;;;;;;15.10;4.32;;;12.00;99.90;;;;;;5093102;28;20502;-62
2023/10/04 05:53:21;;;;;;;13.15;4.15;;;12.10;99.90;;;;;;5093674;28;20036;-59
2023/10/04 05:55:48;;;;;;;16.80;3.70;;;11.90;99.90;;;;;;5088869;28;20079;-60
2023/10/04 05:58:15;;;;;;;8.90;3.60;;;11.90;99.90;;;;;;5085536;28;20043;-61
2023/10/04 06:00:40;;;;;;;12.55;3.65;;;11.90;99.90;;;;;;5090018;28;20032;-60
2023/10/04 06:03:13;;;;;;;15.73;4.70;;;11.80;99.90;;;;;;5072529;28;20165;-60
2023/10/04 06:05:40;;;;;;;10.95;3.80;;;11.90;99.90;;;;;;5092966;28;20055;-61
2023/10/04 06:08:18;;;;;;;11.32;4.43;;;11.90;99.90;;;;;;5090950;28;20044;-59
2023/10/04 06:10:44;;;;;;;12.50;3.58;;;11.80;99.90;;;;;;5092484;28;20032;-59
2023/10/04 06:13:13;;;;;;;11.50;3.58;;;11.80;99.90;;;;;;5090680;28;20031;-60
2023/10/04 06:15:44;;;;;;;11.60;3.70;;;11.80;99.90;;;;;;5082837;28;20081;-61
2023/10/04 06:18:13;;;;;;;15.90;2.65;;;11.80;99.90;;;;;;5084375;28;20036;-59
2023/10/04 06:20:40;;;;;;;13.43;4.00;;;11.80;99.90;;;;;;5070251;28;20050;-60
2023/10/04 06:23:14;;;;;;;13.30;4.47;;;11.70;99.90;;;;;;5091402;28;20047;-59
2023/10/04 06:25:47;;;;;;;13.57;4.05;;;11.90;99.90;;;;;;5092408;28;20039;-59
2023/10/04 06:28:14;;;;;;;13.75;4.18;;;11.90;99.90;;;;;;5090584;28;20089;-59
2023/10/04 06:30:41;;;;;;;9.88;1.98;;;11.90;99.90;;;;;;5094125;28;20047;-59
2023/10/04 06:33:11;;;;;;;11.05;3.60;;;11.90;99.90;;;;;;5096436;28;20040;-61
2023/10/04 06:35:38;;;;;;;13.45;4.07;;;11.80;99.90;;;;;;5092046;28;20048;-62
2023/10/04 06:38:06;;;;;;;9.80;3.05;;;11.80;99.90;;;;;;5093436;28;20066;-59
2023/10/04 06:40:33;;;;;;;10.35;4.15;;;12.00;99.90;;;;;;5091208;28;20039;-60
2023/10/04 06:43:00;;;;;;;12.57;3.75;;;12.00;99.90;;;;;;5088848;28;20043;-59
2023/10/04 06:45:26;;;;;;;11.23;4.00;;;11.90;99.90;;;;;;5068981;28;20388;-58
2023/10/04 06:47:54;;;;;;;11.98;4.07;;;12.10;99.90;;;;;;5083616;28;20034;-60
2023/10/04 06:50:22;;;;;;;10.25;2.35;;;12.10;99.90;;;;;;5083239;28;20046;-58
2023/10/04 06:52:51;;;;;;;12.27;3.78;;;12.00;99.90;;;;;;5069023;28;23659;-60
2023/10/04 06:55:20;;;;;;;9.55;3.08;;;12.00;99.90;;;;;;5066250;28;20040;-60
2023/10/04 06:57:47;;;;;;;13.85;4.43;;;12.00;99.90;;;;;;5086367;28;20076;-58
2023/10/04 07:00:18;;;;;;;10.75;3.75;;;12.10;99.90;;;;;;5090102;28;20297;-57
2023/10/04 07:02:49;;;;;;;12.38;3.65;;;12.20;99.90;;;;;;5088555;28;20040;-58
2023/10/04 07:05:24;;;;;;;13.00;3.97;;;12.30;99.90;;;;;;5088721;28;20059;-60
2023/10/04 07:07:56;;;;;;;12.18;4.35;;;12.10;99.90;;;;;;5073031;28;20028;-61
2023/10/04 07:10:23;;;;;;;11.15;3.90;;;12.30;99.90;;;;;;5090740;28;20040;-59
2023/10/04 07:12:56;;;;;;;13.73;4.20;;;12.40;99.90;;;;;;5090262;28;20044;-59
2023/10/04 07:15:24;;;;;;;15.25;4.88;;;12.30;99.90;;;;;;5090792;28;20399;-58
2023/10/04 07:17:50;;;;;;;11.82;4.13;;;12.30;99.90;;;;;;5072337;28;20035;-57
2023/10/04 07:20:18;;;;;;;10.40;2.97;;;12.40;99.90;;;;;;5090477;28;20483;-58
2023/10/04 07:23:16;;;;;;;14.60;4.53;;;12.50;99.90;;;;;;5090686;28;20360;-59
2023/10/04 07:25:49;;;;;;;10.95;4.15;;;12.60;99.90;;;;;;5089392;28;20105;-57
2023/10/04 07:28:16;;;;;;;14.02;3.05;;;12.50;99.90;;;;;;5091188;28;20036;-59
2023/10/04 07:30:42;;;;;;;10.63;3.75;;;12.50;99.90;;;;;;5091346;28;20040;-58
2023/10/04 07:33:08;;;;;;;13.93;3.40;;;12.70;99.90;;;;;;5091502;28;20111;-58
2023/10/04 07:35:34;;;;;;;13.13;2.70;;;12.80;99.90;;;;;;5073141;28;20048;-59
2023/10/04 07:38:00;;;;;;;12.23;2.67;;;12.70;99.90;;;;;;5089878;28;20122;-59
2023/10/04 07:40:27;;;;;;;13.25;2.70;;;12.80;99.90;;;;;;5091163;28;20119;-60
2023/10/04 07:42:53;;;;;;;14.88;4.63;;;12.90;99.90;;;;;;5090588;28;20047;-60
2023/10/04 07:45:21;;;;;;;13.85;4.30;;;13.00;99.90;;;;;;5090059;28;20043;-60
2023/10/04 07:47:47;;;;;;;14.43;4.50;;;12.90;99.90;;;;;;5091389;28;20048;-61
2023/10/04 07:50:15;;;;;;;12.18;3.90;;;13.00;99.90;;;;;;5089510;28;20039;-60
2023/10/04 07:52:43;;;;;;;15.13;4.25;;;13.10;99.90;;;;;;5072815;28;20028;-58
2023/10/04 07:55:19;;;;;;;11.70;4.43;;;13.20;99.90;;;;;;5090581;28;20035;-59
2023/10/04 07:57:49;;;;;;;13.43;3.00;;;13.10;99.90;;;;;;5090408;28;20048;-58
2023/10/04 08:00:16;;;;;;;15.80;5.22;;;13.30;99.90;;;;;;5090004;28;20052;-59
2023/10/04 08:02:51;;;;;;;20.65;3.65;;;13.40;99.90;;;;;;5090896;28;20036;-62
2023/10/04 08:05:20;;;;;;;14.23;4.53;;;13.40;99.90;;;;;;5090384;28;20087;-59
2023/10/04 08:07:48;;;;;;;13.25;4.50;;;13.50;99.90;;;;;;5071347;28;20039;-59
2023/10/04 08:10:14;;;;;;;15.70;3.00;;;13.50;99.90;;;;;;5090665;28;20119;-60
2023/10/04 08:12:42;;;;;;;9.88;3.70;;;13.60;99.90;;;;;;5090548;28;20039;-59
2023/10/04 08:15:13;;;;;;;13.80;3.58;;;13.80;99.90;;;;;;5090925;28;20079;-60
2023/10/04 08:17:47;;;;;;;12.35;4.30;;;13.80;99.90;;;;;;5090847;28;20048;-60
2023/10/04 08:20:14;;;;;;;14.93;4.75;;;13.90;99.90;;;;;;5090646;28;20065;-60
2023/10/04 08:22:41;;;;;;;14.23;4.72;;;13.90;99.90;;;;;;5090996;28;20079;-58
2023/10/04 08:25:09;;;;;;;13.13;3.95;;;14.10;99.90;;;;;;5090540;28;20119;-62
2023/10/04 08:27:35;;;;;;;13.48;3.63;;;14.10;99.90;;;;;;5090208;28;20036;-59
2023/10/04 08:30:08;;;;;;;13.68;4.53;;;14.20;99.90;;;;;;5054514;28;20051;-59
2023/10/04 08:32:34;;;;;;;17.77;5.18;;;14.30;99.90;;;;;;5089649;28;20040;-62
2023/10/04 08:35:00;;;;;;;15.05;4.55;;;14.40;99.90;;;;;;5089799;28;20080;-61
2023/10/04 08:37:27;;;;;;;15.70;4.78;;;14.40;99.90;;;;;;5090574;28;20499;-62
2023/10/04 08:39:53;;;;;;;14.45;4.68;;;14.50;99.90;;;;;;5070060;28;20119;-58
2023/10/04 08:42:18;;;;;;;12.38;4.28;;;14.60;99.90;;;;;;5070058;28;20045;-61
2023/10/04 08:44:45;;;;;;;13.70;4.35;;;14.50;99.90;;;;;;5073817;28;20044;-59
2023/10/04 08:47:12;;;;;;;16.75;3.42;;;14.70;99.90;;;;;;5092482;28;20032;-65
2023/10/04 08:49:57;;;;;;;13.60;4.70;;;14.60;99.90;;;;;;5094324;28;20537;-59
2023/10/04 08:52:36;;;;;;;11.07;3.40;;;14.80;99.90;;;;;;5093383;28;20040;-58
2023/10/04 08:55:13;;;;;;;14.35;4.15;;;14.90;99.90;;;;;;5074890;28;20327;-59
2023/10/04 08:57:40;;;;;;;14.82;3.30;;;15.00;99.90;;;;;;5094403;28;20048;-61
2023/10/04 09:00:13;;;;;;;15.02;4.70;;;15.00;99.90;;;;;;5094514;28;20387;-60
2023/10/04 09:02:45;;;;;;;10.77;3.95;;;15.20;99.90;;;;;;5094397;28;20514;-61
2023/10/04 09:05:16;;;;;;;14.10;3.25;;;15.10;99.90;;;;;;5092958;28;20048;-60
2023/10/04 09:07:45;;;;;;;14.50;4.22;;;15.30;99.90;;;;;;5094095;28;20032;-60
2023/10/04 09:10:15;;;;;;;16.05;4.70;;;15.40;99.90;;;;;;5093550;28;20108;-61
2023/10/04 09:12:47;;;;;;;17.00;4.72;;;15.40;99.90;;;;;;5093665;28;20032;-60
2023/10/04 09:15:13;;;;;;;13.05;2.83;;;15.50;99.90;;;;;;5093211;28;20040;-58
2023/10/04 09:17:46;;;;;;;13.32;4.38;;;15.60;99.90;;;;;;5058945;28;20144;-58
2023/10/04 09:20:16;;;;;;;13.52;4.45;;;15.60;99.90;;;;;;5094295;28;20086;-60
2023/10/04 09:22:42;;;;;;;12.48;4.10;;;15.70;99.90;;;;;;5093595;28;20094;-59
2023/10/04 09:25:09;;;;;;;15.02;4.22;;;15.80;99.90;;;;;;5092340;28;20040;-60
2023/10/04 09:27:34;;;;;;;14.15;4.22;;;15.90;99.90;;;;;;5092887;28;20040;-59
2023/10/04 09:30:02;;;;;;;15.38;4.72;;;15.90;99.90;;;;;;5075330;28;20479;-61
2023/10/04 09:32:42;;;;;;;12.95;4.20;;;15.90;99.90;;;;;;5092365;28;20047;-58
2023/10/04 09:35:08;;;;;;;13.70;4.10;;;16.00;99.90;;;;;;5092923;28;20036;-60
2023/10/04 09:37:34;;;;;;;13.30;3.47;;;16.10;99.90;;;;;;5091892;28;20109;-61
2023/10/04 09:40:08;;;;;;;14.55;4.70;;;16.00;99.90;;;;;;5093161;28;20044;-61
2023/10/04 09:42:55;;;;;;;13.02;4.03;;;16.10;99.90;;;;;;5093029;28;20127;-62
2023/10/04 09:45:31;;;;;;;17.40;3.35;;;16.00;99.90;;;;;;5092928;28;20048;-60
2023/10/04 09:48:02;;;;;;;14.52;3.60;;;16.10;99.90;;;;;;5093914;28;20035;-60
2023/10/04 09:50:28;;;;;;;11.02;4.13;;;16.10;99.90;;;;;;5092800;28;20115;-59
2023/10/04 09:52:54;;;;;;;12.65;4.13;;;16.10;99.90;;;;;;5092416;28;20047;-60
2023/10/04 09:55:22;;;;;;;12.32;3.72;;;16.10;99.90;;;;;;5092043;28;20024;-60
2023/10/04 09:57:48;;;;;;;11.73;3.85;;;16.20;99.90;;;;;;5092755;28;20155;-58
2023/10/04 10:00:18;;;;;;;11.13;3.15;;;16.20;99.90;;;;;;5092787;28;20040;-61
2023/10/04 10:02:51;;;;;;;11.75;4.13;;;16.20;99.90;;;;;;5092454;28;20243;-60
2023/10/04 10:05:26;;;;;;;12.88;4.60;;;16.30;99.90;;;;;;5091558;28;20058;-61
2023/10/04 10:07:54;;;;;;;14.10;4.47;;;16.30;99.90;;;;;;5093059;28;20032;-58
2023/10/04 10:10:23;;;;;;;13.65;4.38;;;16.30;99.90;;;;;;5093102;28;20032;-62
2023/10/04 10:12:51;;;;;;;10.88;3.35;;;16.40;99.90;;;;;;5074255;28;20028;-59
2023/10/04 10:15:18;;;;;;;12.38;4.30;;;16.50;99.90;;;;;;5092212;28;20052;-58
2023/10/04 10:17:46;;;;;;;12.63;4.35;;;16.40;99.90;;;;;;5092813;28;20043;-58
2023/10/04 10:20:15;;;;;;;13.75;5.22;;;16.50;99.90;;;;;;5091640;28;20044;-60
2023/10/04 10:23:05;;;;;;;14.57;4.35;;;16.50;99.90;;;;;;5092408;28;20091;-62
2023/10/04 10:25:35;;;;;;;14.05;4.40;;;16.60;99.90;;;;;;5084742;28;20169;-59
2023/10/04 10:28:03;;;;;;;12.63;4.28;;;16.60;99.90;;;;;;5092110;28;20305;-60
2023/10/04 10:30:31;;;;;;;15.85;4.82;;;16.70;99.90;;;;;;5091571;28;20122;-60
2023/10/04 10:32:59;;;;;;;14.32;4.55;;;16.60;99.90;;;;;;5091874;28;20226;-61
2023/10/04 10:35:48;;;;;;;16.02;4.35;;;16.60;99.90;;;;;;5091072;28;20048;-61
2023/10/04 10:38:31;;;;;;;11.93;4.10;;;16.50;99.90;;;;;;5092031;28;20546;-59
2023/10/04 10:40:57;;;;;;;13.70;4.40;;;16.50;99.90;;;;;;5090898;28;20482;-60
2023/10/04 10:43:22;;;;;;;13.70;4.38;;;16.40;99.90;;;;;;5092282;28;20111;-60
2023/10/04 10:45:48;;;;;;;11.63;4.32;;;16.40;99.90;;;;;;5092108;28;20040;-59
2023/10/04 10:48:14;;;;;;;14.88;4.47;;;16.50;99.90;;;;;;5092541;28;20062;-62
2023/10/04 10:50:43;;;;;;;15.15;4.65;;;16.40;99.90;;;;;;5092363;28;20107;-60
2023/10/04 10:53:10;;;;;;;14.57;4.80;;;16.40;99.90;;;;;;5092199;28;20071;-61
2023/10/04 10:55:40;;;;;;;11.48;4.63;;;16.40;99.90;;;;;;5092297;28;20480;-62
2023/10/04 10:58:09;;;;;;;15.55;4.53;;;16.30;99.90;;;;;;5092186;28;20074;-60
2023/10/04 11:00:37;;;;;;;15.93;4.55;;;16.30;99.90;;;;;;5092231;28;20035;-59
2023/10/04 11:03:11;;;;;;;22.33;5.25;;;16.30;99.90;;;;;;5091481;28;20035;-61
2023/10/04 11:05:37;;;;;;;15.52;4.95;;;16.30;99.90;;;;;;5091897;28;20051;-59
2023/10/04 11:08:08;;;;;;;17.70;3.70;;;16.20;99.90;;;;;;5092172;28;20035;-60
2023/10/04 11:10:38;;;;;;;15.32;4.72;;;16.10;99.90;;;;;;5091806;28;20036;-60
2023/10/04 11:13:08;;;;;;;12.00;4.45;;;16.10;99.90;;;;;;5089965;28;20539;-60
2023/10/04 11:15:36;;;;;;;12.25;4.93;;;16.20;99.90;;;;;;5091180;28;20453;-60
2023/10/04 11:18:02;;;;;;;14.18;4.20;;;16.10;99.90;;;;;;5091244;28;20036;-62
2023/10/04 11:20:31;;;;;;;14.32;4.65;;;16.10;99.90;;;;;;5073648;28;20078;-59
2023/10/04 11:22:57;;;;;;;13.30;3.55;;;16.10;99.90;;;;;;5073496;28;20093;-60
2023/10/04 11:25:23;;;;;;;14.63;5.18;;;16.10;99.90;;;;;;5091749;28;20044;-58
2023/10/04 11:27:51;;;;;;;16.55;4.38;;;16.10;99.90;;;;;;5091812;28;20105;-58
2023/10/04 11:30:18;;;;;;;17.60;4.70;;;16.20;99.90;;;;;;5091080;28;20031;-62
2023/10/04 11:32:46;;;;;;;14.80;5.13;;;16.30;99.90;;;;;;5091355;28;20032;-59
2023/10/04 11:35:13;;;;;;;15.48;4.75;;;16.40;99.90;;;;;;5091386;28;20040;-61
2023/10/04 11:37:47;;;;;;;15.02;4.68;;;16.40;99.90;;;;;;5091552;28;20043;-61
2023/10/04 11:40:17;;;;;;;15.48;3.85;;;16.50;99.90;;;;;;5091478;28;20035;-59
2023/10/04 11:42:43;;;;;;;14.23;4.75;;;16.60;99.90;;;;;;5072593;28;20040;-61
2023/10/04 11:45:20;;;;;;;12.20;4.32;;;16.60;99.90;;;;;;5091376;28;20059;-60
2023/10/04 11:47:57;;;;;;;10.13;3.78;;;16.70;99.90;;;;;;5091122;28;20105;-59
2023/10/04 11:50:23;;;;;;;12.95;3.10;;;16.80;99.90;;;;;;5091078;28;20032;-59
2023/10/04 11:52:52;;;;;;;10.98;4.22;;;16.70;99.90;;;;;;5072956;28;20036;-60
2023/10/04 11:55:25;;;;;;;13.32;4.20;;;16.80;99.90;;;;;;5091094;28;20044;-58
2023/10/04 11:57:51;;;;;;;14.23;4.30;;;16.70;99.90;;;;;;5091008;28;20052;-60
2023/10/04 12:00:21;;;;;;;12.38;4.20;;;16.70;99.90;;;;;;5091148;28;20038;-59
2023/10/04 12:02:48;;;;;;;15.05;4.10;;;16.60;99.90;;;;;;5072754;28;20124;-60
2023/10/04 12:05:14;;;;;;;12.27;4.10;;;16.60;99.90;;;;;;5090727;28;20052;-61
2023/10/04 12:07:40;;;;;;;11.25;4.43;;;16.50;99.90;;;;;;5090903;28;20040;-60
2023/10/04 12:10:06;;;;;;;13.70;4.15;;;16.50;99.90;;;;;;5090702;28;20536;-60
2023/10/04 12:12:32;;;;;;;12.57;4.10;;;16.40;99.90;;;;;;5090445;28;20437;-60
2023/10/04 12:14:58;;;;;;;15.30;4.60;;;16.30;99.90;;;;;;5091150;28;20036;-61
2023/10/04 12:17:24;;;;;;;12.82;4.72;;;16.30;99.90;;;;;;5072728;28;20044;-61
2023/10/04 12:19:50;;;;;;;13.65;4.45;;;16.30;99.90;;;;;;5091178;28;20063;-59
2023/10/04 12:22:18;;;;;;;14.40;4.63;;;16.50;99.90;;;;;;5071991;28;20040;-60
2023/10/04 12:24:45;;;;;;;12.90;4.13;;;16.70;99.90;;;;;;5090864;28;20051;-62
2023/10/04 12:27:16;;;;;;;12.30;4.15;;;16.90;99.90;;;;;;5090712;28;20075;-61
2023/10/04 12:29:41;;;;;;;10.90;3.97;;;17.00;99.90;;;;;;5090991;28;20032;-61
2023/10/04 12:32:07;;;;;;;17.38;4.18;;;17.20;99.90;;;;;;5090249;28;20144;-61
2023/10/04 12:34:34;;;;;;;11.20;3.53;;;17.20;99.90;;;;;;5088978;28;20092;-60
2023/10/04 12:37:00;;;;;;;13.75;3.75;;;17.30;99.90;;;;;;5090691;28;20059;-60
2023/10/04 12:39:26;;;;;;;12.57;3.97;;;17.40;99.90;;;;;;5072600;28;20055;-60
2023/10/04 12:41:53;;;;;;;11.52;3.95;;;17.30;99.90;;;;;;5090466;28;20044;-61
2023/10/04 12:44:19;;;;;;;13.02;4.32;;;17.30;99.90;;;;;;5090632;28;20051;-62
2023/10/04 12:46:47;;;;;;;13.70;4.57;;;17.30;99.90;;;;;;5090587;28;20044;-58
2023/10/04 12:49:13;;;;;;;12.32;3.80;;;17.30;99.90;;;;;;5090752;28;20115;-59