Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:59;;;;;;;36.43;14.90;;;8.50;85.00;;;;;;5070493;28;20279;-75
2021/12/06 00:03:36;;;;;;;46.87;15.10;;;8.50;85.00;;;;;;5069912;28;20291;-75
2021/12/06 00:06:05;;;;;;;43.13;14.60;;;8.50;85.00;;;;;;5068241;28;20193;-75
2021/12/06 00:08:33;;;;;;;45.13;15.00;;;8.50;85.00;;;;;;5079716;28;20200;-76
2021/12/06 00:11:07;;;;;;;37.67;13.83;;;8.50;85.00;;;;;;5081110;28;20229;-75
2021/12/06 00:13:37;;;;;;;37.13;14.97;;;8.50;84.90;;;;;;5074696;28;20205;-75
2021/12/06 00:16:10;;;;;;;37.20;14.17;;;8.50;85.00;;;;;;5074981;28;20198;-75
2021/12/06 00:18:41;;;;;;;34.60;14.03;;;8.60;85.00;;;;;;5076770;28;20647;-74
2021/12/06 00:21:10;;;;;;;38.73;14.20;;;8.60;85.00;;;;;;5072666;28;20196;-75
2021/12/06 00:23:39;;;;;;;38.57;15.27;;;8.60;84.90;;;;;;5082483;28;20208;-75
2021/12/06 00:26:09;;;;;;;39.03;13.80;;;8.60;84.80;;;;;;5083983;28;20200;-75
2021/12/06 00:28:38;;;;;;;41.03;13.50;;;8.60;84.80;;;;;;5075751;28;22083;-75
2021/12/06 00:31:07;;;;;;;41.70;13.53;;;8.60;84.80;;;;;;5075107;28;20201;-75
2021/12/06 00:33:35;;;;;;;37.37;12.77;;;8.50;84.80;;;;;;5076003;28;21024;-75
2021/12/06 00:36:15;;;;;;;37.17;13.20;;;8.50;84.80;;;;;;5075226;28;22210;-76
2021/12/06 00:38:45;;;;;;;34.23;13.67;;;8.50;84.70;;;;;;5080108;28;20556;-75
2021/12/06 00:41:13;;;;;;;34.57;13.13;;;8.50;84.60;;;;;;5075878;28;20202;-77
2021/12/06 00:43:42;;;;;;;36.33;13.10;;;8.50;84.70;;;;;;5075032;28;20205;-76
2021/12/06 00:46:10;;;;;;;33.43;14.57;;;8.40;84.60;;;;;;5073815;28;20726;-76
2021/12/06 00:48:39;;;;;;;36.43;13.17;;;8.50;84.80;;;;;;5072894;28;20201;-76
2021/12/06 00:51:11;;;;;;;38.13;13.97;;;8.50;84.80;;;;;;5073674;28;20192;-76
2021/12/06 00:53:39;;;;;;;40.93;13.60;;;8.50;84.90;;;;;;5078392;28;20217;-80
2021/12/06 00:56:07;;;;;;;44.60;13.17;;;8.50;84.90;;;;;;5079841;28;20905;-76
2021/12/06 00:58:36;;;;;;;38.03;14.57;;;8.50;85.00;;;;;;5074311;28;20650;-76
2021/12/06 01:01:06;;;;;;;37.30;14.57;;;8.50;85.00;;;;;;5075885;28;20208;-76
2021/12/06 01:03:37;;;;;;;42.27;14.80;;;8.50;85.00;;;;;;5080252;28;20197;-76
2021/12/06 01:06:06;;;;;;;38.13;14.93;;;8.50;84.90;;;;;;5076867;28;20197;-75
2021/12/06 01:08:36;;;;;;;38.90;13.33;;;8.50;84.80;;;;;;5074022;28;20200;-76
2021/12/06 01:11:06;;;;;;;37.30;13.53;;;8.50;84.90;;;;;;5079148;28;20277;-75
2021/12/06 01:13:35;;;;;;;31.50;13.10;;;8.50;84.90;;;;;;5075958;28;20713;-76
2021/12/06 01:16:06;;;;;;;44.33;13.93;;;8.50;84.80;;;;;;5076904;28;20193;-76
2021/12/06 01:18:36;;;;;;;36.27;13.27;;;8.50;84.90;;;;;;5073047;28;20201;-76
2021/12/06 01:21:14;;;;;;;33.40;12.90;;;8.50;84.80;;;;;;5075833;28;20201;-76
2021/12/06 01:23:52;;;;;;;31.77;13.07;;;8.50;84.70;;;;;;5081500;28;20196;-76
2021/12/06 01:26:40;;;;;;;35.93;13.23;;;8.40;84.70;;;;;;5079792;28;20185;-76
2021/12/06 01:32:10;;;;;;;31.07;11.63;;;8.40;84.70;;;;;;5063578;28;20197;-75
2021/12/06 01:40:12;;;;;;;33.97;12.17;;;8.30;85.00;;;;;;5071236;28;20643;-76
2021/12/06 01:42:41;;;;;;;38.77;11.70;;;8.30;85.10;;;;;;5077179;28;20206;-76
2021/12/06 01:45:10;;;;;;;36.57;10.87;;;8.30;85.40;;;;;;5076476;28;20189;-77
2021/12/06 01:47:40;;;;;;;32.17;10.43;;;8.30;85.40;;;;;;5071146;28;20814;-75
2021/12/06 01:50:13;;;;;;;36.73;12.03;;;8.40;85.50;;;;;;5073126;28;20204;-76
2021/12/06 01:52:43;;;;;;;39.33;11.60;;;8.30;85.30;;;;;;5077756;28;20730;-78
2021/12/06 01:55:17;;;;;;;41.10;10.10;;;8.40;85.40;;;;;;5071455;28;20190;-76
2021/12/06 01:57:45;;;;;;;37.87;10.30;;;8.40;85.30;;;;;;5073502;28;20685;-76
2021/12/06 02:00:18;;;;;;;38.23;11.47;;;8.40;85.20;;;;;;5079377;28;20200;-76
2021/12/06 02:02:46;;;;;;;31.30;11.33;;;8.40;85.30;;;;;;5077280;28;20193;-76
2021/12/06 02:05:15;;;;;;;33.90;10.67;;;8.40;85.40;;;;;;5069207;28;20817;-76
2021/12/06 02:07:45;;;;;;;28.97;10.37;;;8.40;85.30;;;;;;5076220;28;20208;-77
2021/12/06 02:10:14;;;;;;;30.37;10.33;;;8.40;85.30;;;;;;5071851;28;20189;-76
2021/12/06 02:12:45;;;;;;;34.00;11.57;;;8.40;85.20;;;;;;5072852;28;20233;-76
2021/12/06 02:15:27;;;;;;;31.60;12.40;;;8.40;85.30;;;;;;5067948;28;20182;-76
2021/12/06 02:18:04;;;;;;;39.90;13.30;;;8.40;85.40;;;;;;5079716;28;20280;-75
2021/12/06 02:20:37;;;;;;;32.10;11.47;;;8.40;85.40;;;;;;5078208;28;20197;-76
2021/12/06 02:23:06;;;;;;;35.20;11.97;;;8.40;85.40;;;;;;5075099;28;20181;-75
2021/12/06 02:25:35;;;;;;;32.20;11.57;;;8.40;85.50;;;;;;5068956;28;20193;-76
2021/12/06 02:28:04;;;;;;;30.30;9.97;;;8.40;85.50;;;;;;5069099;28;20723;-75
2021/12/06 02:30:32;;;;;;;29.67;10.47;;;8.40;85.40;;;;;;5070950;28;20230;-77
2021/12/06 02:33:00;;;;;;;35.77;11.07;;;8.40;85.20;;;;;;5079044;28;20291;-76
2021/12/06 02:35:29;;;;;;;38.40;11.70;;;8.40;85.30;;;;;;5077588;28;20193;-76
2021/12/06 02:37:57;;;;;;;29.93;10.20;;;8.40;85.30;;;;;;5071674;28;20186;-76
2021/12/06 02:40:30;;;;;;;22.67;9.30;;;8.40;85.30;;;;;;5072848;28;20196;-76
2021/12/06 02:43:00;;;;;;;20.07;8.77;;;8.40;85.20;;;;;;5072798;28;20190;-76
2021/12/06 02:45:29;;;;;;;20.47;7.53;;;8.40;85.20;;;;;;5073553;28;20194;-76
2021/12/06 02:48:00;;;;;;;19.60;8.03;;;8.50;85.30;;;;;;5078527;28;20259;-76
2021/12/06 02:50:32;;;;;;;21.30;7.87;;;8.40;85.20;;;;;;5073864;28;20271;-76
2021/12/06 02:53:01;;;;;;;26.23;8.80;;;8.40;85.10;;;;;;5072987;28;20801;-76
2021/12/06 02:55:34;;;;;;;23.03;8.33;;;8.40;85.20;;;;;;5085497;28;20191;-76
2021/12/06 02:58:14;;;;;;;22.27;6.90;;;8.40;85.20;;;;;;5081349;28;20831;-76
2021/12/06 03:00:46;;;;;;;26.97;9.10;;;8.50;85.30;;;;;;5074057;28;20185;-76
2021/12/06 03:03:18;;;;;;;44.30;10.20;;;8.40;85.10;;;;;;5083912;28;20194;-76
2021/12/06 03:05:49;;;;;;;23.30;9.07;;;8.40;85.10;;;;;;5078176;28;20684;-75
2021/12/06 03:08:36;;;;;;;27.67;9.23;;;8.50;85.00;;;;;;5080314;28;20222;-75
2021/12/06 03:11:07;;;;;;;29.67;9.47;;;8.40;85.00;;;;;;5079633;28;20276;-75
2021/12/06 03:13:35;;;;;;;27.97;10.10;;;8.40;85.00;;;;;;5077149;28;20202;-76
2021/12/06 03:16:04;;;;;;;34.57;9.57;;;8.40;85.10;;;;;;5080460;28;20206;-75
2021/12/06 03:18:34;;;;;;;27.03;8.67;;;8.40;85.10;;;;;;5082206;28;20221;-76
2021/12/06 03:21:04;;;;;;;28.03;8.57;;;8.40;85.00;;;;;;5079248;28;20246;-75
2021/12/06 03:23:32;;;;;;;28.43;8.77;;;8.30;84.70;;;;;;5083326;28;20193;-76
2021/12/06 03:26:01;;;;;;;27.03;8.10;;;8.30;84.70;;;;;;5075951;28;20741;-76
2021/12/06 03:28:36;;;;;;;27.50;8.30;;;8.20;84.70;;;;;;5082221;28;20806;-74
2021/12/06 03:31:06;;;;;;;33.60;8.60;;;8.20;84.80;;;;;;5074782;28;20568;-75
2021/12/06 03:33:36;;;;;;;27.37;8.17;;;8.20;84.80;;;;;;5080521;28;20199;-77
2021/12/06 03:36:06;;;;;;;24.23;8.60;;;8.20;84.90;;;;;;5084210;28;20204;-75
2021/12/06 03:38:35;;;;;;;26.20;8.17;;;8.20;84.90;;;;;;5075685;28;20990;-75
2021/12/06 03:41:04;;;;;;;18.93;7.60;;;8.20;84.90;;;;;;5080436;28;20192;-75
2021/12/06 03:43:34;;;;;;;25.70;9.73;;;8.20;85.00;;;;;;5081181;28;20317;-77
2021/12/06 03:46:04;;;;;;;31.10;9.67;;;8.20;85.80;;;;;;5068726;28;20185;-75
2021/12/06 03:48:32;;;;;;;25.07;8.53;;;8.20;85.10;;;;;;5075069;28;20218;-76
2021/12/06 03:51:01;;;;;;;28.40;8.33;;;8.20;85.20;;;;;;5076250;28;20263;-75
2021/12/06 03:53:30;;;;;;;31.10;8.07;;;8.20;85.20;;;;;;5078621;28;20211;-75
2021/12/06 03:56:00;;;;;;;18.60;7.47;;;8.20;85.20;;;;;;5079089;28;20196;-76
2021/12/06 03:58:29;;;;;;;33.33;8.30;;;8.10;85.30;;;;;;5076616;28;20192;-75
2021/12/06 04:00:59;;;;;;;19.13;8.13;;;8.10;85.20;;;;;;5078440;28;20195;-76
2021/12/06 04:03:30;;;;;;;31.97;7.30;;;8.10;85.30;;;;;;5076721;28;20218;-76
2021/12/06 04:05:59;;;;;;;27.50;8.53;;;8.10;85.20;;;;;;5078297;28;20208;-76
2021/12/06 04:08:28;;;;;;;24.43;8.57;;;8.10;85.10;;;;;;5076431;28;20190;-75
2021/12/06 04:10:56;;;;;;;26.57;7.93;;;8.10;85.20;;;;;;5081339;28;20220;-76
2021/12/06 04:13:25;;;;;;;23.10;8.77;;;8.10;85.20;;;;;;5075625;28;20218;-76
2021/12/06 04:15:54;;;;;;;20.23;7.40;;;8.20;85.40;;;;;;5079412;28;20260;-76
2021/12/06 04:18:23;;;;;;;27.10;8.80;;;8.20;85.40;;;;;;5072898;28;20190;-76
2021/12/06 04:20:53;;;;;;;30.47;8.67;;;8.20;85.40;;;;;;5076838;28;20191;-76
2021/12/06 04:23:21;;;;;;;28.70;9.40;;;8.20;85.50;;;;;;5076330;28;20195;-76
2021/12/06 04:25:50;;;;;;;28.40;10.37;;;8.20;85.40;;;;;;5076354;28;20201;-75
2021/12/06 04:28:19;;;;;;;27.80;10.03;;;8.20;85.30;;;;;;5080735;28;20197;-76
2021/12/06 04:30:49;;;;;;;25.17;9.03;;;8.20;85.40;;;;;;5075046;28;20268;-76
2021/12/06 04:33:18;;;;;;;29.33;10.23;;;8.20;85.40;;;;;;5074562;28;20204;-77
2021/12/06 04:35:50;;;;;;;31.20;10.23;;;8.20;85.50;;;;;;5075816;28;20279;-75
2021/12/06 04:38:18;;;;;;;19.93;8.93;;;8.30;85.50;;;;;;5077093;28;20247;-74
2021/12/06 04:40:47;;;;;;;20.70;8.60;;;8.30;85.50;;;;;;5079748;28;20670;-75
2021/12/06 04:43:15;;;;;;;24.03;9.43;;;8.40;85.50;;;;;;5077139;28;20600;-75
2021/12/06 04:45:44;;;;;;;23.00;8.57;;;8.40;85.40;;;;;;5081482;28;20236;-76
2021/12/06 04:48:12;;;;;;;22.63;8.70;;;8.40;85.40;;;;;;5076050;28;20192;-74
2021/12/06 04:50:42;;;;;;;21.60;8.33;;;8.40;85.20;;;;;;5073156;28;20252;-75
2021/12/06 04:53:16;;;;;;;24.70;8.47;;;8.40;85.20;;;;;;5082804;28;20188;-75
2021/12/06 04:55:48;;;;;;;17.83;8.13;;;8.50;85.30;;;;;;5081048;28;20252;-75
2021/12/06 04:58:19;;;;;;;21.87;7.33;;;8.50;85.20;;;;;;5074490;28;20224;-74
2021/12/06 05:00:51;;;;;;;19.60;7.37;;;8.50;85.20;;;;;;5081402;28;20211;-76
2021/12/06 05:03:20;;;;;;;18.27;7.83;;;8.50;85.20;;;;;;5080103;28;20190;-76
2021/12/06 05:05:54;;;;;;;20.93;7.90;;;8.40;85.20;;;;;;5072236;28;20651;-75
2021/12/06 05:08:26;;;;;;;25.37;7.90;;;8.50;85.20;;;;;;5075998;28;20246;-76
2021/12/06 05:10:58;;;;;;;17.93;8.00;;;8.50;85.40;;;;;;5074741;28;20225;-75
2021/12/06 05:13:27;;;;;;;28.30;8.63;;;8.40;85.20;;;;;;5076789;28;20923;-75
2021/12/06 05:15:56;;;;;;;20.53;7.27;;;8.40;85.40;;;;;;5081740;28;20218;-76
2021/12/06 05:18:24;;;;;;;21.23;8.37;;;8.40;85.50;;;;;;5076647;28;20255;-76
2021/12/06 05:20:53;;;;;;;25.53;8.10;;;8.40;85.50;;;;;;5075148;28;20204;-75
2021/12/06 05:23:23;;;;;;;28.00;8.20;;;8.40;85.70;;;;;;5081799;28;20201;-75
2021/12/06 05:25:51;;;;;;;20.73;7.60;;;8.40;85.80;;;;;;5080599;28;20186;-75
2021/12/06 05:28:23;;;;;;;40.37;8.60;;;8.50;85.80;;;;;;5079297;28;20222;-75
2021/12/06 05:30:54;;;;;;;18.50;7.57;;;8.50;85.80;;;;;;5070483;28;20197;-75
2021/12/06 05:33:30;;;;;;;26.60;8.50;;;8.50;85.60;;;;;;5074589;28;20805;-75
2021/12/06 05:36:01;;;;;;;20.57;7.43;;;8.50;85.60;;;;;;5079353;28;20509;-75
2021/12/06 05:38:31;;;;;;;21.50;7.37;;;8.50;85.80;;;;;;5077352;28;20193;-75
2021/12/06 05:41:00;;;;;;;18.33;8.00;;;8.50;85.80;;;;;;5080113;28;20291;-76
2021/12/06 05:43:28;;;;;;;43.40;10.37;;;8.50;85.70;;;;;;5081554;28;20205;-75
2021/12/06 05:45:57;;;;;;;21.67;7.77;;;8.50;85.60;;;;;;5075715;28;20920;-76
2021/12/06 05:48:26;;;;;;;18.37;7.63;;;8.60;85.70;;;;;;5078004;28;20198;-75
2021/12/06 05:50:54;;;;;;;20.77;8.13;;;8.60;85.50;;;;;;5076126;28;20223;-76
2021/12/06 05:53:23;;;;;;;24.07;8.93;;;8.60;85.70;;;;;;5073379;28;20201;-75
2021/12/06 05:55:53;;;;;;;20.30;9.30;;;8.50;85.50;;;;;;5075366;28;20221;-76
2021/12/06 05:58:26;;;;;;;20.93;7.90;;;8.50;85.60;;;;;;5078367;28;20199;-76
2021/12/06 06:00:55;;;;;;;20.50;8.10;;;8.50;85.70;;;;;;5082110;28;20186;-75
2021/12/06 06:03:25;;;;;;;29.67;9.33;;;8.50;85.70;;;;;;5080406;28;20776;-76
2021/12/06 06:05:53;;;;;;;16.43;7.40;;;8.50;85.80;;;;;;5080168;28;20275;-75
2021/12/06 06:08:22;;;;;;;25.63;8.53;;;8.50;85.80;;;;;;5078209;28;20253;-74
2021/12/06 06:10:52;;;;;;;22.73;8.33;;;8.50;85.80;;;;;;5074801;28;20218;-75
2021/12/06 06:13:20;;;;;;;23.63;9.13;;;8.60;86.70;;;;;;5072309;28;20189;-74
2021/12/06 06:15:50;;;;;;;18.50;8.13;;;8.60;86.00;;;;;;5072441;28;20225;-74
2021/12/06 06:18:20;;;;;;;29.80;9.20;;;8.60;85.90;;;;;;5073050;28;20193;-75
2021/12/06 06:20:50;;;;;;;19.47;7.87;;;8.70;85.90;;;;;;5081092;28;20834;-75
2021/12/06 06:23:21;;;;;;;28.23;9.03;;;8.70;85.80;;;;;;5081204;28;20647;-75
2021/12/06 06:25:50;;;;;;;24.27;9.90;;;8.70;85.70;;;;;;5085919;28;20189;-74
2021/12/06 06:28:20;;;;;;;25.00;8.80;;;8.70;85.50;;;;;;5085769;28;20190;-74
2021/12/06 06:30:48;;;;;;;24.00;8.63;;;8.80;85.50;;;;;;5082357;28;20647;-75
2021/12/06 06:33:17;;;;;;;25.53;9.80;;;8.80;85.50;;;;;;5084470;28;20280;-74
2021/12/06 06:35:45;;;;;;;21.97;8.60;;;8.80;85.40;;;;;;5080860;28;20224;-74
2021/12/06 06:38:14;;;;;;;20.07;9.20;;;8.80;85.40;;;;;;5080719;28;20791;-74
2021/12/06 06:40:42;;;;;;;18.50;8.00;;;8.80;85.40;;;;;;5087476;28;20185;-75
2021/12/06 06:43:11;;;;;;;23.60;8.93;;;8.80;85.30;;;;;;5082017;28;20185;-75
2021/12/06 06:45:40;;;;;;;25.90;9.30;;;8.80;85.30;;;;;;5084426;28;20193;-76
2021/12/06 06:48:09;;;;;;;21.20;8.47;;;8.80;85.20;;;;;;5080451;28;20190;-75
2021/12/06 06:50:37;;;;;;;27.13;8.87;;;8.90;85.30;;;;;;5085696;28;20587;-74
2021/12/06 06:53:06;;;;;;;23.60;7.83;;;8.90;85.20;;;;;;5079486;28;20267;-75
2021/12/06 06:55:35;;;;;;;21.63;8.30;;;8.90;85.20;;;;;;5082313;28;20306;-75
2021/12/06 06:58:03;;;;;;;19.03;8.33;;;8.90;85.10;;;;;;5084794;28;20197;-76
2021/12/06 07:00:35;;;;;;;21.57;8.90;;;8.90;85.10;;;;;;5077544;28;20205;-75
2021/12/06 07:03:06;;;;;;;22.03;8.60;;;8.90;85.10;;;;;;5083734;28;20194;-74
2021/12/06 07:05:37;;;;;;;22.87;8.30;;;8.90;85.10;;;;;;5084656;28;20327;-75
2021/12/06 07:08:06;;;;;;;21.97;8.47;;;8.90;85.20;;;;;;5080921;28;20186;-75
2021/12/06 07:10:34;;;;;;;20.97;8.50;;;8.90;85.20;;;;;;5080866;28;20182;-75
2021/12/06 07:13:07;;;;;;;25.60;10.13;;;9.00;85.30;;;;;;5081421;28;20194;-75
2021/12/06 07:15:36;;;;;;;21.10;9.60;;;9.00;85.30;;;;;;5079085;28;20205;-75
2021/12/06 07:18:07;;;;;;;22.00;9.77;;;9.00;85.30;;;;;;5077366;28;20659;-76
2021/12/06 07:20:36;;;;;;;22.57;9.77;;;9.00;85.30;;;;;;5077099;28;20196;-76
2021/12/06 07:23:05;;;;;;;25.43;10.00;;;9.00;85.20;;;;;;5084370;28;20258;-74
2021/12/06 07:25:34;;;;;;;23.97;9.07;;;9.00;85.30;;;;;;5081673;28;20190;-75
2021/12/06 07:28:04;;;;;;;18.43;8.37;;;9.00;85.20;;;;;;5081358;28;20251;-74
2021/12/06 07:30:33;;;;;;;24.03;9.03;;;9.10;85.40;;;;;;5083404;28;20186;-74
2021/12/06 07:33:01;;;;;;;19.67;8.50;;;9.20;85.50;;;;;;5084863;28;20190;-74
2021/12/06 07:35:31;;;;;;;16.87;8.40;;;9.20;85.30;;;;;;5086268;28;20221;-75
2021/12/06 07:38:02;;;;;;;19.53;9.37;;;9.20;85.30;;;;;;5085675;28;20217;-74
2021/12/06 07:40:31;;;;;;;24.00;9.23;;;9.20;85.20;;;;;;5084137;28;20187;-75
2021/12/06 07:43:00;;;;;;;18.87;7.97;;;9.20;85.20;;;;;;5084653;28;20199;-74
2021/12/06 07:45:29;;;;;;;20.50;8.40;;;9.20;85.20;;;;;;5079718;28;20193;-76
2021/12/06 07:47:57;;;;;;;18.60;7.73;;;9.20;85.20;;;;;;5074709;28;20202;-75
2021/12/06 07:50:26;;;;;;;17.67;8.10;;;9.20;85.20;;;;;;5080129;28;20200;-74
2021/12/06 07:52:58;;;;;;;19.77;9.23;;;9.30;85.30;;;;;;5085917;28;20206;-74
2021/12/06 07:55:30;;;;;;;20.10;9.60;;;9.30;85.30;;;;;;5083849;28;20186;-73
2021/12/06 07:57:59;;;;;;;22.87;8.50;;;9.30;85.20;;;;;;5084238;28;20201;-75
2021/12/06 08:00:30;;;;;;;22.23;10.30;;;9.30;85.10;;;;;;5074427;28;20236;-74
2021/12/06 08:02:59;;;;;;;25.07;9.83;;;9.40;85.20;;;;;;5076223;28;20632;-75
2021/12/06 08:05:33;;;;;;;19.83;9.00;;;9.40;85.30;;;;;;5079782;28;20189;-75
2021/12/06 08:08:06;;;;;;;24.30;9.10;;;9.40;85.20;;;;;;5077416;28;20679;-75
2021/12/06 08:10:36;;;;;;;24.23;9.67;;;9.40;85.30;;;;;;5081561;28;20193;-76
2021/12/06 08:13:05;;;;;;;20.67;9.23;;;9.40;85.20;;;;;;5086383;28;20251;-75
2021/12/06 08:15:35;;;;;;;22.53;9.50;;;9.40;85.30;;;;;;5077883;28;20190;-75
2021/12/06 08:18:03;;;;;;;18.53;8.47;;;9.40;85.30;;;;;;5081639;28;20691;-75
2021/12/06 08:20:32;;;;;;;21.33;10.03;;;9.50;85.30;;;;;;5089964;28;20215;-74
2021/12/06 08:23:00;;;;;;;41.03;12.27;;;9.50;85.30;;;;;;5079725;28;20186;-75
2021/12/06 08:25:30;;;;;;;26.70;10.33;;;9.50;85.30;;;;;;5081231;28;20190;-75
2021/12/06 08:27:58;;;;;;;21.40;9.07;;;9.60;85.30;;;;;;5085075;28;20193;-75
2021/12/06 08:30:27;;;;;;;23.73;9.40;;;9.60;85.30;;;;;;5084150;28;20769;-76
2021/12/06 08:32:59;;;;;;;30.20;10.03;;;9.60;85.20;;;;;;5084440;28;20192;-76
2021/12/06 08:35:38;;;;;;;21.23;9.50;;;9.70;85.20;;;;;;5084803;28;20216;-75
2021/12/06 08:38:07;;;;;;;20.37;10.07;;;9.70;85.00;;;;;;5084387;28;20206;-75
2021/12/06 08:40:38;;;;;;;21.97;9.50;;;9.70;84.90;;;;;;5079239;28;20205;-74
2021/12/06 08:43:06;;;;;;;28.27;9.33;;;9.80;84.90;;;;;;5079223;28;20198;-74
2021/12/06 08:45:38;;;;;;;20.80;8.63;;;9.80;84.90;;;;;;5080835;28;20200;-75
2021/12/06 08:48:07;;;;;;;30.13;10.73;;;9.80;84.70;;;;;;5082477;28;20273;-75
2021/12/06 08:50:35;;;;;;;23.70;10.33;;;9.80;84.40;;;;;;5078412;28;20185;-75
2021/12/06 08:53:04;;;;;;;24.67;10.37;;;9.80;84.40;;;;;;5082096;28;20194;-75
2021/12/06 08:55:32;;;;;;;20.87;10.23;;;9.80;84.40;;;;;;5081300;28;20640;-75
2021/12/06 08:58:02;;;;;;;26.67;10.93;;;9.80;84.40;;;;;;5077567;28;20210;-75
2021/12/06 09:00:36;;;;;;;23.97;9.73;;;9.90;84.40;;;;;;5038071;28;20849;-76
2021/12/06 09:03:09;;;;;;;22.40;9.83;;;9.90;84.50;;;;;;5074412;28;20181;-75
2021/12/06 09:05:40;;;;;;;22.17;9.30;;;9.90;84.40;;;;;;5072503;28;20278;-74
2021/12/06 09:08:09;;;;;;;16.80;8.47;;;10.00;84.40;;;;;;5077996;28;20292;-76
2021/12/06 09:10:51;;;;;;;22.77;9.60;;;10.00;84.20;;;;;;5074287;28;20229;-76
2021/12/06 09:13:24;;;;;;;16.90;8.43;;;10.00;84.10;;;;;;5080563;28;20243;-76
2021/12/06 09:15:55;;;;;;;21.47;8.30;;;10.00;83.90;;;;;;5075919;28;20190;-75
2021/12/06 09:18:24;;;;;;;19.87;9.40;;;10.00;83.60;;;;;;5080966;28;20209;-75
2021/12/06 09:20:53;;;;;;;22.13;8.10;;;10.00;83.50;;;;;;5082514;28;20243;-75
2021/12/06 09:23:26;;;;;;;18.83;8.07;;;10.00;83.50;;;;;;5074985;28;20244;-75
2021/12/06 09:25:56;;;;;;;21.33;9.17;;;10.00;83.50;;;;;;5075613;28;20193;-76
2021/12/06 09:28:28;;;;;;;22.27;8.77;;;10.10;83.50;;;;;;5078531;28;20197;-74
2021/12/06 09:30:56;;;;;;;19.67;9.60;;;10.10;83.30;;;;;;5080577;28;20194;-75
2021/12/06 09:33:25;;;;;;;22.83;9.93;;;10.00;82.70;;;;;;5073752;28;20197;-75
2021/12/06 09:35:54;;;;;;;22.87;10.20;;;10.00;82.90;;;;;;5082147;28;20200;-75
2021/12/06 09:38:27;;;;;;;18.57;10.20;;;10.00;83.00;;;;;;5075785;28;20222;-75
2021/12/06 09:40:58;;;;;;;21.43;8.67;;;10.00;83.20;;;;;;5076090;28;20718;-76
2021/12/06 09:43:28;;;;;;;21.23;9.83;;;10.00;83.30;;;;;;5075663;28;20191;-76
2021/12/06 09:45:57;;;;;;;24.83;10.73;;;10.00;83.20;;;;;;5077814;28;20277;-75
2021/12/06 09:48:25;;;;;;;27.63;11.13;;;10.00;83.30;;;;;;5073651;28;20636;-76
2021/12/06 09:50:57;;;;;;;23.97;10.53;;;10.00;83.30;;;;;;5079669;28;20201;-76
2021/12/06 09:53:35;;;;;;;23.03;9.63;;;10.00;83.50;;;;;;5081089;28;20239;-76
2021/12/06 09:56:06;;;;;;;20.47;9.67;;;10.00;83.60;;;;;;5072066;28;20189;-75
2021/12/06 09:58:37;;;;;;;25.53;10.13;;;10.10;83.60;;;;;;5083054;28;20607;-76
2021/12/06 10:01:09;;;;;;;26.63;10.83;;;10.10;83.70;;;;;;5081017;28;20183;-75
2021/12/06 10:03:38;;;;;;;22.97;10.63;;;10.10;83.70;;;;;;5076737;28;20183;-76
2021/12/06 10:06:07;;;;;;;20.83;9.60;;;10.10;84.20;;;;;;5072241;28;20573;-76
2021/12/06 10:08:42;;;;;;;21.43;10.10;;;10.20;83.70;;;;;;5077365;28;20683;-77
2021/12/06 10:11:13;;;;;;;24.83;10.23;;;10.20;83.60;;;;;;5074806;28;20209;-75
2021/12/06 10:13:44;;;;;;;22.73;9.20;;;10.20;83.50;;;;;;5080420;28;20190;-74
2021/12/06 10:16:12;;;;;;;19.33;9.43;;;10.30;83.30;;;;;;5081406;28;20182;-74
2021/12/06 10:18:41;;;;;;;18.07;8.90;;;10.30;83.00;;;;;;5083115;28;20647;-75
2021/12/06 10:21:10;;;;;;;19.97;8.70;;;10.20;83.00;;;;;;5076410;28;20194;-75
2021/12/06 10:23:39;;;;;;;17.70;9.17;;;10.30;83.20;;;;;;5080218;28;20197;-75
2021/12/06 10:26:10;;;;;;;21.73;9.73;;;10.30;83.20;;;;;;5081661;28;20198;-75
2021/12/06 10:28:41;;;;;;;21.03;9.90;;;10.30;83.30;;;;;;5078649;28;20186;-75
2021/12/06 10:31:13;;;;;;;21.73;9.40;;;10.30;83.30;;;;;;5072664;28;20194;-76
2021/12/06 10:33:48;;;;;;;20.97;10.03;;;10.40;83.10;;;;;;5079961;28;20263;-75
2021/12/06 10:36:18;;;;;;;20.57;10.10;;;10.40;83.20;;;;;;5069440;28;20197;-76
2021/12/06 10:38:53;;;;;;;24.77;10.53;;;10.40;83.30;;;;;;5080179;28;20702;-76
2021/12/06 10:41:25;;;;;;;22.33;9.67;;;10.40;83.50;;;;;;5076486;28;20182;-76
2021/12/06 10:43:56;;;;;;;29.23;10.03;;;10.40;83.30;;;;;;5078344;28;20289;-76
2021/12/06 10:46:26;;;;;;;23.07;10.57;;;10.50;83.30;;;;;;5081047;28;20190;-76
2021/12/06 10:48:57;;;;;;;25.13;11.93;;;10.50;83.40;;;;;;5082583;28;20231;-74
2021/12/06 10:51:27;;;;;;;22.13;9.80;;;10.50;83.40;;;;;;5077581;28;20652;-76
2021/12/06 10:54:05;;;;;;;24.63;10.53;;;10.50;83.40;;;;;;5075333;28;20225;-77
2021/12/06 10:56:42;;;;;;;16.90;8.97;;;10.50;83.40;;;;;;5075522;28;20182;-76
2021/12/06 10:59:14;;;;;;;25.90;10.13;;;10.50;83.30;;;;;;5077434;28;20612;-76
2021/12/06 11:01:45;;;;;;;21.40;9.50;;;10.60;83.40;;;;;;5077817;28;20197;-76
2021/12/06 11:04:17;;;;;;;23.47;10.23;;;10.60;83.40;;;;;;5079228;28;20190;-76
2021/12/06 11:06:47;;;;;;;21.17;9.80;;;10.60;83.30;;;;;;5076650;28;20186;-75
2021/12/06 11:09:18;;;;;;;22.17;10.17;;;10.70;83.30;;;;;;5071816;28;20186;-75
2021/12/06 11:11:49;;;;;;;19.23;8.80;;;10.70;83.20;;;;;;5080064;28;20222;-76
2021/12/06 11:14:22;;;;;;;19.83;8.30;;;10.80;83.00;;;;;;5081072;28;20190;-74
2021/12/06 11:16:54;;;;;;;20.10;10.07;;;10.80;82.90;;;;;;5078611;28;20186;-75
2021/12/06 11:19:24;;;;;;;26.03;11.53;;;10.90;83.70;;;;;;5079677;28;20214;-74
2021/12/06 11:21:55;;;;;;;22.63;11.03;;;10.80;82.60;;;;;;5078997;28;20247;-74
2021/12/06 11:24:26;;;;;;;23.03;9.93;;;10.90;82.60;;;;;;5077709;28;20189;-75
2021/12/06 11:26:58;;;;;;;22.37;11.07;;;10.90;82.70;;;;;;5081482;28;20179;-74
2021/12/06 11:29:30;;;;;;;27.97;13.03;;;10.90;82.80;;;;;;5075042;28;20194;-75
2021/12/06 11:32:06;;;;;;;27.90;12.67;;;10.90;82.50;;;;;;5079460;28;20237;-75
2021/12/06 11:34:37;;;;;;;25.10;11.50;;;10.90;82.50;;;;;;5080322;28;20186;-74
2021/12/06 11:37:13;;;;;;;25.80;11.87;;;10.90;82.20;;;;;;5081854;28;20212;-75
2021/12/06 11:39:41;;;;;;;25.33;11.90;;;10.90;82.10;;;;;;5077204;28;20197;-75
2021/12/06 11:42:14;;;;;;;25.73;11.73;;;10.90;82.10;;;;;;5082262;28;20197;-76
2021/12/06 11:44:43;;;;;;;25.30;11.00;;;10.80;82.10;;;;;;5080738;28;20202;-74
2021/12/06 11:47:15;;;;;;;21.43;10.43;;;10.80;82.10;;;;;;5079435;28;20193;-75
2021/12/06 11:49:46;;;;;;;22.87;11.20;;;10.80;82.30;;;;;;5078216;28;20597;-77
2021/12/06 11:52:18;;;;;;;24.63;11.33;;;10.80;82.40;;;;;;5079261;28;20722;-75
2021/12/06 11:54:49;;;;;;;24.37;11.23;;;10.80;82.50;;;;;;5082810;28;20239;-75
2021/12/06 11:57:24;;;;;;;23.17;11.00;;;10.80;82.60;;;;;;5073728;28;20178;-74
2021/12/06 11:59:57;;;;;;;26.00;10.77;;;10.80;82.80;;;;;;5081258;28;20209;-75
2021/12/06 12:02:44;;;;;;;26.63;12.03;;;10.80;82.60;;;;;;5078001;28;20182;-75
2021/12/06 12:05:23;;;;;;;24.73;10.53;;;10.80;82.40;;;;;;5077872;28;20556;-75
2021/12/06 12:08:04;;;;;;;21.90;11.27;;;10.80;82.30;;;;;;5079733;28;20186;-75
2021/12/06 12:10:39;;;;;;;22.63;10.07;;;10.80;82.30;;;;;;5070714;28;20174;-75
2021/12/06 12:13:14;;;;;;;24.93;11.87;;;10.80;82.50;;;;;;5079590;28;20201;-75
2021/12/06 12:15:43;;;;;;;21.13;10.70;;;10.80;82.50;;;;;;5078033;28;20245;-75
2021/12/06 12:18:12;;;;;;;23.73;11.30;;;10.80;82.40;;;;;;5082665;28;20198;-75
2021/12/06 12:20:57;;;;;;;20.90;10.40;;;10.80;82.30;;;;;;5069514;28;20766;-75
2021/12/06 12:23:31;;;;;;;19.63;11.20;;;10.90;82.50;;;;;;5078173;28;20190;-75
2021/12/06 12:26:05;;;;;;;22.17;10.50;;;10.90;82.60;;;;;;5081938;28;20280;-76
2021/12/06 12:28:37;;;;;;;25.63;10.50;;;10.90;82.60;;;;;;5079407;28;20178;-75
2021/12/06 12:31:07;;;;;;;22.63;10.90;;;10.90;82.50;;;;;;5082736;28;20182;-75
2021/12/06 12:33:38;;;;;;;25.40;11.37;;;11.00;82.60;;;;;;5079083;28;20190;-76
2021/12/06 12:36:10;;;;;;;24.40;12.48;;;10.90;82.50;;;;;;5082212;28;20426;-76
2021/12/06 12:38:40;;;;;;;23.27;11.30;;;11.00;83.00;;;;;;5083787;28;20573;-76
2021/12/06 12:41:12;;;;;;;24.17;11.70;;;10.90;82.70;;;;;;5078389;28;20731;-75
2021/12/06 12:43:43;;;;;;;24.07;10.67;;;10.90;82.50;;;;;;5083847;28;20201;-76
2021/12/06 12:46:17;;;;;;;21.30;10.70;;;10.90;82.40;;;;;;5082972;28;20208;-76
2021/12/06 12:48:54;;;;;;;23.30;11.37;;;10.90;82.50;;;;;;5080582;28;20901;-76
2021/12/06 12:51:26;;;;;;;24.63;12.23;;;10.90;82.60;;;;;;5070410;28;20189;-76
2021/12/06 12:54:02;;;;;;;26.77;12.10;;;10.90;82.70;;;;;;5080210;28;20189;-75
2021/12/06 12:56:34;;;;;;;27.10;12.13;;;10.80;82.70;;;;;;5079609;28;20691;-75
2021/12/06 12:59:22;;;;;;;24.73;11.00;;;10.90;83.00;;;;;;5071482;28;20698;-75
2021/12/06 13:02:19;;;;;;;25.33;12.00;;;10.90;83.00;;;;;;5078952;28;20744;-77
2021/12/06 13:05:25;;;;;;;24.07;11.17;;;10.90;83.00;;;;;;5079826;28;20190;-75