Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:00:15;;;;;;;10.47;9.20;;;;;;;;;;632448;23;1242;-74
2024/02/03 00:00:30;;;;;;;10.65;9.13;;;;;;;;;;635709;23;863;-74
2024/02/03 00:00:46;;;;;;;11.03;9.13;;;;;;;;;;635258;23;891;-74
2024/02/03 00:01:01;;;;;;;11.18;9.20;;;;;;;;;;634716;23;1304;-74
2024/02/03 00:01:16;;;;;;;10.90;9.10;;;;;;;;;;635669;23;1295;-75
2024/02/03 00:01:32;;;;;;;10.33;8.93;;;;;;;;;;635335;23;1283;-75
2024/02/03 00:01:47;;;;;;;10.35;8.95;;;;;;;;;;637949;23;1360;-74
2024/02/03 00:02:02;;;;;;;11.07;9.47;;;;;;;;;;635071;23;1432;-74
2024/02/03 00:02:18;;;;;;;10.68;9.48;;;;;;;;;;635147;23;919;-75
2024/02/03 00:02:34;;;;;;;11.03;9.47;;;;;;;;;;635498;23;1221;-74
2024/02/03 00:02:49;;;;;;;11.95;9.77;;;;;;;;;;632447;23;1260;-75
2024/02/03 00:03:04;;;;;;;11.37;9.57;;;;;;;;;;632134;23;1368;-75
2024/02/03 00:03:20;;;;;;;11.03;9.33;;;;;;;;;;632566;23;784;-75
2024/02/03 00:03:35;;;;;;;10.65;9.23;;;;;;;;;;631940;23;1252;-75
2024/02/03 00:03:50;;;;;;;10.40;9.17;;;;;;;;;;635403;23;996;-75
2024/02/03 00:04:06;;;;;;;10.47;9.20;;;;;;;;;;631970;23;1205;-75
2024/02/03 00:04:21;;;;;;;10.77;9.35;;;;;;;;;;632500;23;927;-75
2024/02/03 00:04:36;;;;;;;10.53;9.03;;;;;;;;;;632430;23;1276;-75
2024/02/03 00:04:51;;;;;;;10.60;9.00;;;;;;;;;;635312;23;1138;-74
2024/02/03 00:05:07;;;;;;;11.10;9.38;;;;;;;;;;638277;23;1136;-75
2024/02/03 00:05:23;;;;;;;10.43;9.13;;;;;;;;;;635591;23;1489;-75
2024/02/03 00:05:40;;;;;;;10.73;9.13;;;;;;;;;;635178;23;1191;-75
2024/02/03 00:05:55;;;;;;;11.00;9.40;;;;;;;;;;635202;23;942;-75
2024/02/03 00:06:10;;;;;;;11.17;9.70;;;;;;;;;;635249;23;835;-75
2024/02/03 00:06:25;;;;;;;11.37;9.50;;;;;;;;;;633165;23;1173;-75
2024/02/03 00:06:41;;;;;;;11.20;9.40;;;;;;;;;;635114;23;1332;-75
2024/02/03 00:06:56;;;;;;;10.77;9.50;;;;;;;;;;634989;23;1080;-75
2024/02/03 00:07:12;;;;;;;10.88;9.23;;;;;;;;;;635310;23;1200;-75
2024/02/03 00:07:27;;;;;;;11.17;8.97;;;;;;;;;;635267;23;1290;-75
2024/02/03 00:07:42;;;;;;;11.30;9.07;;;;;;;;;;635329;23;1186;-75
2024/02/03 00:07:57;;;;;;;11.03;9.20;;;;;;;;;;635330;23;1259;-75
2024/02/03 00:08:13;;;;;;;10.65;9.23;;;;;;;;;;635622;23;899;-75
2024/02/03 00:08:28;;;;;;;11.07;9.40;;;;;;;;;;637990;23;1221;-75
2024/02/03 00:08:43;;;;;;;12.33;9.77;;;;;;;;;;635274;23;1125;-75
2024/02/03 00:08:59;;;;;;;12.60;10.00;;;;;;;;;;635460;23;816;-75
2024/02/03 00:09:14;;;;;;;11.57;9.60;;;;;;;;;;635390;23;1100;-75
2024/02/03 00:09:29;;;;;;;11.63;9.70;;;;;;;;;;635333;23;1152;-75
2024/02/03 00:09:47;;;;;;;10.93;9.52;;;;;;;;;;635169;23;1149;-75
2024/02/03 00:10:03;;;;;;;10.95;9.38;;;;;;;;;;635202;23;898;-75
2024/02/03 00:10:18;;;;;;;11.57;9.82;;;;;;;;;;635046;23;1134;-75
2024/02/03 00:10:34;;;;;;;11.52;9.73;;;;;;;;;;635624;23;778;-75
2024/02/03 00:10:50;;;;;;;11.53;9.33;;;;;;;;;;634944;23;1155;-75
2024/02/03 00:11:10;;;;;;;11.32;9.23;;;;;;;;;;635121;23;1139;-75
2024/02/03 00:11:26;;;;;;;10.10;8.85;;;;;;;;;;637538;23;887;-75
2024/02/03 00:11:45;;;;;;;10.77;9.30;;;;;;;;;;638061;23;1258;-75
2024/02/03 00:12:01;;;;;;;12.18;10.07;;;;;;;;;;638001;23;1095;-75
2024/02/03 00:12:19;;;;;;;11.57;9.70;;;;;;;;;;637629;23;1161;-75
2024/02/03 00:12:35;;;;;;;11.60;9.50;;;;;;;;;;638632;23;1249;-75
2024/02/03 00:12:50;;;;;;;11.18;8.98;;;;;;;;;;641060;23;1396;-75
2024/02/03 00:13:05;;;;;;;10.75;9.27;;;;;;;;;;638109;23;1212;-75
2024/02/03 00:13:21;;;;;;;10.63;9.30;;;;;;;;;;638676;23;792;-75
2024/02/03 00:13:39;;;;;;;10.57;8.93;;;;;;;;;;635232;23;1327;-75
2024/02/03 00:13:55;;;;;;;11.27;9.27;;;;;;;;;;635205;23;1316;-75
2024/02/03 00:14:10;;;;;;;11.57;9.57;;;;;;;;;;628568;23;1288;-76
2024/02/03 00:14:26;;;;;;;11.15;9.32;;;;;;;;;;629487;23;852;-75
2024/02/03 00:14:42;;;;;;;10.57;9.10;;;;;;;;;;629568;23;951;-75
2024/02/03 00:14:57;;;;;;;10.57;9.20;;;;;;;;;;630306;23;808;-75
2024/02/03 00:15:13;;;;;;;11.03;9.47;;;;;;;;;;632162;23;1162;-75
2024/02/03 00:15:28;;;;;;;10.73;9.25;;;;;;;;;;634612;23;871;-75
2024/02/03 00:15:43;;;;;;;10.88;9.15;;;;;;;;;;638118;23;1260;-75
2024/02/03 00:15:59;;;;;;;10.90;9.30;;;;;;;;;;638818;23;1925;-75
2024/02/03 00:16:14;;;;;;;10.80;9.27;;;;;;;;;;640831;23;1367;-75
2024/02/03 00:16:30;;;;;;;11.68;9.45;;;;;;;;;;641791;23;820;-75
2024/02/03 00:16:45;;;;;;;11.50;9.47;;;;;;;;;;638164;23;1184;-75
2024/02/03 00:17:01;;;;;;;11.00;9.38;;;;;;;;;;637912;23;1296;-75
2024/02/03 00:17:16;;;;;;;10.23;9.13;;;;;;;;;;637643;23;1094;-75
2024/02/03 00:17:31;;;;;;;9.93;8.70;;;;;;;;;;637831;23;1217;-75
2024/02/03 00:17:47;;;;;;;10.23;8.75;;;;;;;;;;638181;23;991;-76
2024/02/03 00:18:02;;;;;;;9.90;8.83;;;;;;;;;;637953;23;1208;-75
2024/02/03 00:18:18;;;;;;;10.35;8.95;;;;;;;;;;638217;23;839;-75
2024/02/03 00:18:34;;;;;;;10.83;9.27;;;;;;;;;;638353;23;1186;-75
2024/02/03 00:18:49;;;;;;;10.73;9.40;;;;;;;;;;638489;23;962;-75
2024/02/03 00:19:05;;;;;;;11.05;9.60;;;;;;;;;;634807;23;1200;-75
2024/02/03 00:19:20;;;;;;;10.90;9.43;;;;;;;;;;635828;23;1201;-75
2024/02/03 00:19:35;;;;;;;10.90;9.50;;;;;;;;;;637928;23;1463;-75
2024/02/03 00:19:53;;;;;;;10.50;9.33;;;;;;;;;;638132;23;1190;-75
2024/02/03 00:20:10;;;;;;;10.38;9.02;;;;;;;;;;635125;23;1223;-76
2024/02/03 00:20:25;;;;;;;11.75;9.40;;;;;;;;;;634656;23;1080;-75
2024/02/03 00:20:40;;;;;;;12.40;9.70;;;;;;;;;;635426;23;1234;-75
2024/02/03 00:20:56;;;;;;;11.80;9.50;;;;;;;;;;636252;23;1091;-75
2024/02/03 00:21:11;;;;;;;11.60;9.43;;;;;;;;;;638058;23;1249;-75
2024/02/03 00:21:27;;;;;;;11.13;9.35;;;;;;;;;;638365;23;1232;-76
2024/02/03 00:21:42;;;;;;;10.80;9.30;;;;;;;;;;638364;23;1321;-75
2024/02/03 00:21:58;;;;;;;10.93;9.27;;;;;;;;;;638074;23;1175;-75
2024/02/03 00:22:14;;;;;;;11.18;9.35;;;;;;;;;;637886;23;1082;-75
2024/02/03 00:22:29;;;;;;;11.48;9.30;;;;;;;;;;635174;23;1419;-75
2024/02/03 00:22:49;;;;;;;11.27;9.03;;;;;;;;;;635453;23;1383;-75
2024/02/03 00:23:05;;;;;;;11.98;9.25;;;;;;;;;;632245;23;1366;-75
2024/02/03 00:23:21;;;;;;;11.57;9.40;;;;;;;;;;632012;23;1470;-75
2024/02/03 00:23:36;;;;;;;10.73;9.05;;;;;;;;;;631850;23;1431;-75
2024/02/03 00:23:52;;;;;;;10.17;8.70;;;;;;;;;;631386;23;1356;-75
2024/02/03 00:24:07;;;;;;;10.50;9.07;;;;;;;;;;632182;23;1062;-75
2024/02/03 00:24:22;;;;;;;10.70;9.32;;;;;;;;;;633410;23;1198;-75
2024/02/03 00:24:38;;;;;;;10.60;9.10;;;;;;;;;;636950;23;772;-75
2024/02/03 00:24:53;;;;;;;11.32;9.25;;;;;;;;;;635628;23;1393;-75
2024/02/03 00:25:09;;;;;;;11.10;9.17;;;;;;;;;;638578;23;832;-75
2024/02/03 00:25:24;;;;;;;10.65;8.80;;;;;;;;;;637850;23;1207;-75
2024/02/03 00:25:40;;;;;;;10.87;9.03;;;;;;;;;;635632;23;1150;-75
2024/02/03 00:25:55;;;;;;;10.80;9.30;;;;;;;;;;638199;23;1266;-75
2024/02/03 00:26:11;;;;;;;11.48;9.60;;;;;;;;;;638246;23;1229;-75
2024/02/03 00:26:26;;;;;;;11.30;9.60;;;;;;;;;;638228;23;1114;-75
2024/02/03 00:26:42;;;;;;;10.37;9.20;;;;;;;;;;638547;23;1085;-75
2024/02/03 00:26:57;;;;;;;10.77;9.40;;;;;;;;;;641151;23;1258;-75
2024/02/03 00:27:12;;;;;;;11.18;9.45;;;;;;;;;;641252;23;839;-75
2024/02/03 00:27:28;;;;;;;10.70;9.03;;;;;;;;;;641533;23;1070;-75
2024/02/03 00:27:43;;;;;;;10.57;9.07;;;;;;;;;;638116;23;1371;-75
2024/02/03 00:27:58;;;;;;;10.60;9.20;;;;;;;;;;638484;23;1330;-75
2024/02/03 00:28:14;;;;;;;10.57;9.30;;;;;;;;;;638483;23;1029;-75
2024/02/03 00:28:29;;;;;;;10.77;9.55;;;;;;;;;;638319;23;871;-75
2024/02/03 00:28:45;;;;;;;11.17;9.50;;;;;;;;;;635347;23;879;-75
2024/02/03 00:29:00;;;;;;;11.77;9.48;;;;;;;;;;634698;23;1472;-75
2024/02/03 00:29:15;;;;;;;11.70;9.40;;;;;;;;;;635059;23;1085;-75
2024/02/03 00:29:31;;;;;;;10.90;9.27;;;;;;;;;;635584;23;1269;-75
2024/02/03 00:29:46;;;;;;;11.32;9.32;;;;;;;;;;635438;23;1318;-75
2024/02/03 00:30:02;;;;;;;11.83;9.50;;;;;;;;;;637799;23;1418;-75
2024/02/03 00:30:17;;;;;;;11.48;9.50;;;;;;;;;;638346;23;1184;-75
2024/02/03 00:30:33;;;;;;;11.20;9.50;;;;;;;;;;638264;23;1062;-75
2024/02/03 00:30:48;;;;;;;11.25;9.52;;;;;;;;;;634855;23;1059;-75
2024/02/03 00:31:04;;;;;;;11.53;9.47;;;;;;;;;;634894;23;1277;-75
2024/02/03 00:31:19;;;;;;;10.70;9.15;;;;;;;;;;635133;23;1370;-75
2024/02/03 00:31:35;;;;;;;10.73;9.30;;;;;;;;;;635875;23;926;-75
2024/02/03 00:31:50;;;;;;;11.57;9.68;;;;;;;;;;634401;23;1340;-75
2024/02/03 00:32:06;;;;;;;11.63;9.47;;;;;;;;;;631593;23;1600;-75
2024/02/03 00:32:21;;;;;;;11.43;9.45;;;;;;;;;;628791;23;1553;-75
2024/02/03 00:32:36;;;;;;;10.97;9.73;;;;;;;;;;629728;23;1125;-75
2024/02/03 00:32:52;;;;;;;11.03;9.70;;;;;;;;;;632080;23;1484;-75
2024/02/03 00:33:08;;;;;;;11.50;9.50;;;;;;;;;;631432;23;1378;-75
2024/02/03 00:33:23;;;;;;;11.60;9.40;;;;;;;;;;632513;23;1188;-75
2024/02/03 00:33:38;;;;;;;11.40;9.47;;;;;;;;;;632450;23;1237;-75
2024/02/03 00:33:54;;;;;;;11.70;9.80;;;;;;;;;;634992;23;1123;-75
2024/02/03 00:34:10;;;;;;;11.38;9.63;;;;;;;;;;635053;23;1319;-75
2024/02/03 00:34:26;;;;;;;10.57;9.13;;;;;;;;;;635251;23;965;-75
2024/02/03 00:34:41;;;;;;;10.93;9.23;;;;;;;;;;635881;23;1336;-75
2024/02/03 00:34:57;;;;;;;11.63;9.55;;;;;;;;;;639057;23;856;-75
2024/02/03 00:35:12;;;;;;;12.30;9.43;;;;;;;;;;641407;23;887;-75
2024/02/03 00:35:27;;;;;;;12.10;9.60;;;;;;;;;;641347;23;1211;-75
2024/02/03 00:35:43;;;;;;;10.60;9.20;;;;;;;;;;638486;23;1379;-74
2024/02/03 00:35:58;;;;;;;10.48;8.95;;;;;;;;;;638021;23;1936;-75
2024/02/03 00:36:23;;;;;;;10.57;9.33;;;;;;;;;;635144;23;1287;-75
2024/02/03 00:36:39;;;;;;;11.40;9.50;;;;;;;;;;635442;23;999;-75
2024/02/03 00:36:54;;;;;;;10.87;9.33;;;;;;;;;;632089;23;1296;-75
2024/02/03 00:37:10;;;;;;;10.30;9.20;;;;;;;;;;631347;23;1175;-75
2024/02/03 00:37:25;;;;;;;10.70;9.60;;;;;;;;;;629231;23;1187;-75
2024/02/03 00:37:41;;;;;;;11.17;9.80;;;;;;;;;;631641;23;1248;-75
2024/02/03 00:37:57;;;;;;;11.30;9.60;;;;;;;;;;631935;23;1098;-75
2024/02/03 00:38:13;;;;;;;11.95;9.75;;;;;;;;;;631512;23;1172;-75
2024/02/03 00:38:28;;;;;;;11.55;9.65;;;;;;;;;;629088;23;1250;-75
2024/02/03 00:38:43;;;;;;;11.57;9.80;;;;;;;;;;629389;23;1555;-75
2024/02/03 00:38:59;;;;;;;11.33;9.40;;;;;;;;;;631882;23;1272;-75
2024/02/03 00:39:14;;;;;;;11.20;9.43;;;;;;;;;;632298;23;1083;-75
2024/02/03 00:39:29;;;;;;;11.30;9.60;;;;;;;;;;635470;23;1147;-75
2024/02/03 00:39:45;;;;;;;11.03;9.20;;;;;;;;;;631964;23;1354;-75
2024/02/03 00:40:00;;;;;;;10.83;9.07;;;;;;;;;;632190;23;1005;-75
2024/02/03 00:40:16;;;;;;;10.75;9.00;;;;;;;;;;632423;23;823;-75
2024/02/03 00:40:31;;;;;;;11.40;9.30;;;;;;;;;;635460;23;1135;-75
2024/02/03 00:40:46;;;;;;;11.60;9.40;;;;;;;;;;635868;23;824;-75
2024/02/03 00:41:02;;;;;;;11.88;9.23;;;;;;;;;;635068;23;1400;-75
2024/02/03 00:41:18;;;;;;;11.27;9.10;;;;;;;;;;635300;23;891;-75
2024/02/03 00:41:33;;;;;;;10.55;8.98;;;;;;;;;;632460;23;1324;-75
2024/02/03 00:41:49;;;;;;;10.90;8.95;;;;;;;;;;632013;23;1237;-75
2024/02/03 00:42:04;;;;;;;11.17;9.10;;;;;;;;;;631956;23;907;-75
2024/02/03 00:42:19;;;;;;;10.67;9.10;;;;;;;;;;632857;23;804;-76
2024/02/03 00:42:35;;;;;;;11.80;9.57;;;;;;;;;;635440;23;1263;-75
2024/02/03 00:42:50;;;;;;;12.03;9.70;;;;;;;;;;635796;23;1279;-75
2024/02/03 00:43:05;;;;;;;10.93;9.17;;;;;;;;;;638379;23;816;-75
2024/02/03 00:43:21;;;;;;;10.67;8.80;;;;;;;;;;638148;23;1234;-75
2024/02/03 00:43:36;;;;;;;11.00;9.00;;;;;;;;;;638841;23;1212;-75
2024/02/03 00:43:52;;;;;;;11.20;9.15;;;;;;;;;;638059;23;1469;-75
2024/02/03 00:44:07;;;;;;;10.40;8.90;;;;;;;;;;638168;23;1366;-75
2024/02/03 00:44:22;;;;;;;10.40;8.67;;;;;;;;;;635050;23;1252;-75
2024/02/03 00:44:38;;;;;;;10.95;8.90;;;;;;;;;;631980;23;1166;-75
2024/02/03 00:44:53;;;;;;;10.80;9.00;;;;;;;;;;632432;23;1278;-75
2024/02/03 00:45:09;;;;;;;10.67;9.10;;;;;;;;;;632199;23;805;-75
2024/02/03 00:45:24;;;;;;;11.20;9.20;;;;;;;;;;632326;23;1287;-75
2024/02/03 00:45:40;;;;;;;10.93;9.20;;;;;;;;;;632809;23;1351;-75
2024/02/03 00:45:55;;;;;;;10.60;9.30;;;;;;;;;;635405;23;1063;-75
2024/02/03 00:46:11;;;;;;;11.25;9.55;;;;;;;;;;635916;23;1091;-75
2024/02/03 00:46:26;;;;;;;12.03;9.67;;;;;;;;;;635283;23;1294;-75
2024/02/03 00:46:42;;;;;;;11.48;9.52;;;;;;;;;;635015;23;1098;-75
2024/02/03 00:46:57;;;;;;;10.87;9.40;;;;;;;;;;635482;23;1042;-75
2024/02/03 00:47:13;;;;;;;11.85;9.63;;;;;;;;;;634647;23;1019;-75
2024/02/03 00:47:28;;;;;;;11.73;9.50;;;;;;;;;;635692;23;993;-75
2024/02/03 00:47:43;;;;;;;11.25;9.10;;;;;;;;;;635167;23;1071;-75
2024/02/03 00:47:59;;;;;;;11.17;9.10;;;;;;;;;;635585;23;852;-75
2024/02/03 00:48:15;;;;;;;11.97;9.50;;;;;;;;;;632577;23;1273;-75
2024/02/03 00:48:30;;;;;;;11.35;9.27;;;;;;;;;;635423;23;867;-76
2024/02/03 00:48:46;;;;;;;10.90;9.27;;;;;;;;;;632253;23;1370;-75
2024/02/03 00:49:01;;;;;;;10.60;8.97;;;;;;;;;;629170;23;1505;-75
2024/02/03 00:49:17;;;;;;;9.75;8.52;;;;;;;;;;628885;23;1200;-75
2024/02/03 00:49:32;;;;;;;10.63;8.90;;;;;;;;;;629322;23;900;-75
2024/02/03 00:49:47;;;;;;;11.45;9.07;;;;;;;;;;629282;23;1415;-75
2024/02/03 00:50:03;;;;;;;10.83;8.90;;;;;;;;;;629733;23;1191;-75
2024/02/03 00:50:18;;;;;;;10.27;8.55;;;;;;;;;;632462;23;927;-75
2024/02/03 00:50:34;;;;;;;10.37;8.73;;;;;;;;;;632611;23;1102;-75
2024/02/03 00:50:49;;;;;;;10.20;8.80;;;;;;;;;;636019;23;852;-75
2024/02/03 00:51:11;;;;;;;10.68;8.70;;;;;;;;;;635399;23;1443;-75
2024/02/03 00:51:27;;;;;;;11.48;8.77;;;;;;;;;;635368;23;1246;-75
2024/02/03 00:51:42;;;;;;;12.03;8.90;;;;;;;;;;635217;23;831;-75
2024/02/03 00:51:57;;;;;;;11.07;8.73;;;;;;;;;;631639;23;1241;-75
2024/02/03 00:52:13;;;;;;;10.57;8.90;;;;;;;;;;628272;23;1284;-75
2024/02/03 00:52:28;;;;;;;10.60;8.93;;;;;;;;;;628913;23;1179;-75
2024/02/03 00:52:43;;;;;;;11.13;9.17;;;;;;;;;;628900;23;1205;-75
2024/02/03 00:52:59;;;;;;;11.35;9.20;;;;;;;;;;628935;23;1189;-75
2024/02/03 00:53:14;;;;;;;11.20;9.20;;;;;;;;;;629176;23;844;-75
2024/02/03 00:53:29;;;;;;;10.57;8.98;;;;;;;;;;632130;23;1052;-76
2024/02/03 00:53:45;;;;;;;11.03;8.73;;;;;;;;;;632066;23;875;-75
2024/02/03 00:54:00;;;;;;;11.37;8.80;;;;;;;;;;635426;23;1049;-75
2024/02/03 00:54:15;;;;;;;11.32;9.15;;;;;;;;;;637650;23;765;-75
2024/02/03 00:54:31;;;;;;;11.33;9.50;;;;;;;;;;635407;23;1123;-75
2024/02/03 00:54:46;;;;;;;10.77;9.17;;;;;;;;;;637876;23;1176;-75
2024/02/03 00:55:03;;;;;;;10.65;9.05;;;;;;;;;;641021;23;1285;-75
2024/02/03 00:55:19;;;;;;;10.88;9.10;;;;;;;;;;638047;23;1083;-75
2024/02/03 00:55:34;;;;;;;10.80;9.07;;;;;;;;;;638385;23;788;-75
2024/02/03 00:55:50;;;;;;;10.30;9.17;;;;;;;;;;634930;23;1312;-75
2024/02/03 00:56:05;;;;;;;10.80;9.27;;;;;;;;;;635121;23;1878;-75
2024/02/03 00:56:20;;;;;;;11.15;9.15;;;;;;;;;;634975;23;1109;-75
2024/02/03 00:56:36;;;;;;;10.43;8.83;;;;;;;;;;631618;23;1206;-75
2024/02/03 00:56:51;;;;;;;11.00;9.13;;;;;;;;;;631915;23;955;-75
2024/02/03 00:57:07;;;;;;;11.07;9.00;;;;;;;;;;631454;23;1207;-75
2024/02/03 00:57:23;;;;;;;10.43;8.93;;;;;;;;;;635169;23;899;-75
2024/02/03 00:57:38;;;;;;;9.80;8.70;;;;;;;;;;635142;23;1188;-75
2024/02/03 00:57:53;;;;;;;11.18;9.00;;;;;;;;;;634416;23;1118;-75
2024/02/03 00:58:09;;;;;;;11.33;9.00;;;;;;;;;;634999;23;1194;-75
2024/02/03 00:58:24;;;;;;;10.15;8.63;;;;;;;;;;635697;23;940;-75
2024/02/03 00:58:39;;;;;;;11.30;8.97;;;;;;;;;;638215;23;1203;-75
2024/02/03 00:58:55;;;;;;;11.57;9.10;;;;;;;;;;634854;23;1255;-75
2024/02/03 00:59:11;;;;;;;10.75;9.10;;;;;;;;;;634723;23;1252;-75
2024/02/03 00:59:26;;;;;;;10.88;9.23;;;;;;;;;;635113;23;939;-75
2024/02/03 00:59:42;;;;;;;11.47;9.20;;;;;;;;;;635317;23;1243;-75
2024/02/03 00:59:57;;;;;;;11.40;8.90;;;;;;;;;;638103;23;776;-75
2024/02/03 01:00:13;;;;;;;10.57;8.68;;;;;;;;;;638046;23;1226;-75
2024/02/03 01:00:28;;;;;;;10.68;8.82;;;;;;;;;;635226;23;1068;-75
2024/02/03 01:00:43;;;;;;;10.97;9.00;;;;;;;;;;635316;23;1421;-75
2024/02/03 01:00:59;;;;;;;10.43;8.70;;;;;;;;;;638066;23;1302;-75
2024/02/03 01:01:14;;;;;;;10.75;8.98;;;;;;;;;;634763;23;1207;-75
2024/02/03 01:01:31;;;;;;;10.80;9.03;;;;;;;;;;635353;23;1349;-75
2024/02/03 01:01:46;;;;;;;10.43;8.95;;;;;;;;;;634991;23;1167;-75
2024/02/03 01:02:03;;;;;;;10.77;8.97;;;;;;;;;;631108;23;1220;-75
2024/02/03 01:02:18;;;;;;;10.25;8.57;;;;;;;;;;631829;23;1059;-74
2024/02/03 01:02:34;;;;;;;10.53;8.60;;;;;;;;;;634289;23;1318;-75
2024/02/03 01:02:50;;;;;;;10.63;8.83;;;;;;;;;;635037;23;1390;-75
2024/02/03 01:03:05;;;;;;;10.32;8.88;;;;;;;;;;634876;23;867;-75
2024/02/03 01:03:21;;;;;;;10.30;8.73;;;;;;;;;;634997;23;1083;-75
2024/02/03 01:03:36;;;;;;;10.07;8.77;;;;;;;;;;632006;23;1211;-75
2024/02/03 01:03:51;;;;;;;10.23;8.68;;;;;;;;;;635977;23;1501;-75
2024/02/03 01:04:06;;;;;;;10.97;8.73;;;;;;;;;;634614;23;1451;-75
2024/02/03 01:04:22;;;;;;;12.47;9.10;;;;;;;;;;635122;23;1259;-75
2024/02/03 01:04:37;;;;;;;12.65;8.95;;;;;;;;;;635136;23;892;-75
2024/02/03 01:04:52;;;;;;;10.60;8.57;;;;;;;;;;635141;23;989;-75
2024/02/03 01:05:08;;;;;;;10.27;8.73;;;;;;;;;;637454;23;1280;-75
2024/02/03 01:05:24;;;;;;;10.57;9.02;;;;;;;;;;638042;23;993;-75
2024/02/03 01:05:39;;;;;;;10.70;9.07;;;;;;;;;;638214;23;1506;-75
2024/02/03 01:05:56;;;;;;;11.67;8.83;;;;;;;;;;637688;23;1219;-75
2024/02/03 01:06:11;;;;;;;10.98;8.60;;;;;;;;;;634993;23;1411;-75
2024/02/03 01:06:27;;;;;;;10.73;8.80;;;;;;;;;;634716;23;1165;-75
2024/02/03 01:06:42;;;;;;;11.02;8.88;;;;;;;;;;632003;23;1227;-75
2024/02/03 01:06:59;;;;;;;10.63;8.83;;;;;;;;;;632166;23;816;-75
2024/02/03 01:07:14;;;;;;;10.38;8.75;;;;;;;;;;628554;23;845;-75
2024/02/03 01:07:30;;;;;;;10.40;8.80;;;;;;;;;;627003;23;1178;-75
2024/02/03 01:07:45;;;;;;;10.73;9.20;;;;;;;;;;628969;23;1382;-75
2024/02/03 01:08:00;;;;;;;11.10;9.27;;;;;;;;;;626594;23;1149;-75
2024/02/03 01:08:16;;;;;;;10.73;8.70;;;;;;;;;;628669;23;1231;-75
2024/02/03 01:08:31;;;;;;;10.60;8.57;;;;;;;;;;629887;23;805;-75
2024/02/03 01:08:47;;;;;;;11.07;9.00;;;;;;;;;;632235;23;789;-75
2024/02/03 01:09:03;;;;;;;10.68;9.00;;;;;;;;;;632777;23;1240;-75
2024/02/03 01:09:18;;;;;;;9.73;8.52;;;;;;;;;;635000;23;1247;-75
2024/02/03 01:09:33;;;;;;;10.70;8.93;;;;;;;;;;637970;23;1055;-75
2024/02/03 01:09:49;;;;;;;11.43;9.20;;;;;;;;;;635666;23;1314;-75
2024/02/03 01:10:06;;;;;;;11.40;9.10;;;;;;;;;;637675;23;1173;-75
2024/02/03 01:10:21;;;;;;;12.18;9.48;;;;;;;;;;634727;23;1396;-75
2024/02/03 01:10:36;;;;;;;11.67;9.07;;;;;;;;;;631549;23;1221;-75
2024/02/03 01:10:52;;;;;;;10.37;8.63;;;;;;;;;;632251;23;1462;-75
2024/02/03 01:11:07;;;;;;;10.20;8.90;;;;;;;;;;631630;23;1157;-75
2024/02/03 01:11:23;;;;;;;10.50;9.00;;;;;;;;;;631834;23;811;-75
2024/02/03 01:11:38;;;;;;;10.57;8.77;;;;;;;;;;632326;23;1143;-76
2024/02/03 01:11:56;;;;;;;10.53;8.80;;;;;;;;;;635138;23;1204;-75
2024/02/03 01:12:12;;;;;;;9.88;8.52;;;;;;;;;;635511;23;1281;-75
2024/02/03 01:12:27;;;;;;;9.77;8.40;;;;;;;;;;637953;23;903;-75
2024/02/03 01:12:42;;;;;;;10.73;8.80;;;;;;;;;;634971;23;1332;-75
2024/02/03 01:12:58;;;;;;;11.25;8.77;;;;;;;;;;631994;23;1176;-75
2024/02/03 01:13:14;;;;;;;10.90;8.70;;;;;;;;;;632086;23;892;-76
2024/02/03 01:13:29;;;;;;;10.02;8.70;;;;;;;;;;632290;23;844;-75
2024/02/03 01:13:45;;;;;;;9.90;8.43;;;;;;;;;;631967;23;844;-75
2024/02/03 01:14:01;;;;;;;10.00;8.30;;;;;;;;;;632859;23;804;-75
2024/02/03 01:14:16;;;;;;;9.55;8.40;;;;;;;;;;631975;23;1267;-75
2024/02/03 01:14:32;;;;;;;9.77;8.57;;;;;;;;;;632726;23;891;-75
2024/02/03 01:14:48;;;;;;;10.17;8.50;;;;;;;;;;635187;23;1096;-75
2024/02/03 01:15:03;;;;;;;10.27;8.50;;;;;;;;;;638462;23;943;-75
2024/02/03 01:15:19;;;;;;;10.48;8.43;;;;;;;;;;635024;23;1216;-75
2024/02/03 01:15:34;;;;;;;10.13;8.27;;;;;;;;;;635178;23;919;-75
2024/02/03 01:15:50;;;;;;;9.55;8.35;;;;;;;;;;631709;23;1286;-75
2024/02/03 01:16:05;;;;;;;9.87;8.47;;;;;;;;;;631888;23;1967;-75
2024/02/03 01:16:24;;;;;;;10.77;8.40;;;;;;;;;;634670;23;1456;-75
2024/02/03 01:16:39;;;;;;;10.75;8.40;;;;;;;;;;631807;23;1289;-76
2024/02/03 01:16:55;;;;;;;9.53;8.10;;;;;;;;;;631648;23;1049;-76
2024/02/03 01:17:10;;;;;;;10.40;8.38;;;;;;;;;;632799;23;819;-75
2024/02/03 01:17:26;;;;;;;11.32;8.85;;;;;;;;;;634853;23;1050;-75
2024/02/03 01:17:41;;;;;;;10.07;8.63;;;;;;;;;;636057;23;1052;-75
2024/02/03 01:17:57;;;;;;;9.32;8.32;;;;;;;;;;638014;23;847;-75
2024/02/03 01:18:12;;;;;;;10.07;8.27;;;;;;;;;;635058;23;1347;-75
2024/02/03 01:18:27;;;;;;;10.17;8.43;;;;;;;;;;632215;23;1131;-75
2024/02/03 01:18:43;;;;;;;9.95;8.32;;;;;;;;;;631936;23;1077;-75
2024/02/03 01:18:58;;;;;;;10.20;8.27;;;;;;;;;;632205;23;796;-75
2024/02/03 01:19:14;;;;;;;10.23;8.38;;;;;;;;;;632156;23;811;-75
2024/02/03 01:19:29;;;;;;;10.27;8.60;;;;;;;;;;631951;23;1191;-75
2024/02/03 01:19:45;;;;;;;10.17;8.60;;;;;;;;;;631793;23;961;-75
2024/02/03 01:20:00;;;;;;;11.02;8.77;;;;;;;;;;628623;23;1312;-75
2024/02/03 01:20:16;;;;;;;10.67;8.50;;;;;;;;;;632434;23;729;-75
2024/02/03 01:20:32;;;;;;;9.70;7.90;;;;;;;;;;635690;23;1151;-75
2024/02/03 01:20:47;;;;;;;10.13;8.00;;;;;;;;;;637779;23;1052;-75
2024/02/03 01:21:07;;;;;;;10.37;8.40;;;;;;;;;;635158;23;1589;-75
2024/02/03 01:21:22;;;;;;;10.68;8.50;;;;;;;;;;635372;23;918;-75
2024/02/03 01:21:38;;;;;;;10.88;8.65;;;;;;;;;;635076;23;1267;-75
2024/02/03 01:21:53;;;;;;;10.40;8.43;;;;;;;;;;636462;23;1096;-75
2024/02/03 01:22:08;;;;;;;10.23;8.60;;;;;;;;;;634096;23;1175;-75
2024/02/03 01:22:24;;;;;;;9.93;8.70;;;;;;;;;;635047;23;1326;-75
2024/02/03 01:22:39;;;;;;;10.20;8.70;;;;;;;;;;635008;23;837;-75
2024/02/03 01:22:54;;;;;;;10.50;8.57;;;;;;;;;;632965;23;1264;-75
2024/02/03 01:23:10;;;;;;;10.05;8.40;;;;;;;;;;635048;23;1129;-75
2024/02/03 01:23:25;;;;;;;10.13;8.47;;;;;;;;;;635043;23;839;-75
2024/02/03 01:23:40;;;;;;;10.27;8.50;;;;;;;;;;635314;23;1224;-75
2024/02/03 01:23:56;;;;;;;9.80;8.15;;;;;;;;;;634348;23;1409;-75
2024/02/03 01:24:11;;;;;;;10.10;8.30;;;;;;;;;;635302;23;831;-75
2024/02/03 01:24:27;;;;;;;9.73;8.32;;;;;;;;;;631665;23;1264;-75
2024/02/03 01:24:42;;;;;;;9.77;8.20;;;;;;;;;;631850;23;1145;-75
2024/02/03 01:24:57;;;;;;;10.67;8.40;;;;;;;;;;631840;23;772;-75
2024/02/03 01:25:13;;;;;;;10.85;8.60;;;;;;;;;;631490;23;1258;-75
2024/02/03 01:25:29;;;;;;;10.40;8.60;;;;;;;;;;632393;23;858;-76
2024/02/03 01:25:44;;;;;;;10.53;8.67;;;;;;;;;;632208;23;1195;-75
2024/02/03 01:26:00;;;;;;;10.27;8.70;;;;;;;;;;632021;23;1214;-75
2024/02/03 01:26:15;;;;;;;10.20;8.60;;;;;;;;;;632583;23;807;-75
2024/02/03 01:26:30;;;;;;;10.60;8.70;;;;;;;;;;635634;23;1152;-75
2024/02/03 01:26:46;;;;;;;10.03;8.60;;;;;;;;;;638088;23;1220;-75
2024/02/03 01:27:01;;;;;;;9.90;8.43;;;;;;;;;;637815;23;1216;-75
2024/02/03 01:27:17;;;;;;;9.73;8.15;;;;;;;;;;637268;23;1072;-75
2024/02/03 01:27:32;;;;;;;9.47;8.20;;;;;;;;;;638204;23;1277;-75
2024/02/03 01:27:47;;;;;;;9.70;8.40;;;;;;;;;;637812;23;1208;-75
2024/02/03 01:28:03;;;;;;;9.80;8.53;;;;;;;;;;637732;23;1234;-75
2024/02/03 01:28:18;;;;;;;9.63;8.60;;;;;;;;;;637854;23;1052;-75
2024/02/03 01:28:34;;;;;;;10.02;8.68;;;;;;;;;;631888;23;1183;-75
2024/02/03 01:28:49;;;;;;;10.40;8.63;;;;;;;;;;632136;23;1182;-75
2024/02/03 01:29:04;;;;;;;10.17;8.40;;;;;;;;;;634295;23;1263;-75
2024/02/03 01:29:20;;;;;;;10.07;8.27;;;;;;;;;;635337;23;820;-75
2024/02/03 01:29:35;;;;;;;10.77;8.60;;;;;;;;;;635595;23;992;-75
2024/02/03 01:29:51;;;;;;;10.85;8.73;;;;;;;;;;635268;23;959;-75
2024/02/03 01:30:08;;;;;;;10.32;8.52;;;;;;;;;;635158;23;1107;-75
2024/02/03 01:30:23;;;;;;;10.20;8.48;;;;;;;;;;632322;23;1314;-75
2024/02/03 01:30:38;;;;;;;10.23;8.43;;;;;;;;;;632490;23;1408;-75
2024/02/03 01:30:54;;;;;;;10.30;8.43;;;;;;;;;;636158;23;910;-75
2024/02/03 01:31:09;;;;;;;10.90;8.47;;;;;;;;;;634805;23;1197;-75
2024/02/03 01:31:24;;;;;;;10.30;8.18;;;;;;;;;;635062;23;1318;-75
2024/02/03 01:31:40;;;;;;;9.73;7.97;;;;;;;;;;632121;23;1395;-75
2024/02/03 01:31:55;;;;;;;9.40;7.83;;;;;;;;;;632310;23;847;-75
2024/02/03 01:32:10;;;;;;;9.13;7.97;;;;;;;;;;631742;23;1215;-76
2024/02/03 01:32:27;;;;;;;10.13;8.43;;;;;;;;;;635311;23;827;-75
2024/02/03 01:32:43;;;;;;;10.88;8.35;;;;;;;;;;635455;23;1180;-75
2024/02/03 01:32:58;;;;;;;11.03;8.27;;;;;;;;;;636132;23;910;-75
2024/02/03 01:33:13;;;;;;;10.43;8.18;;;;;;;;;;637589;23;1202;-75
2024/02/03 01:33:31;;;;;;;9.40;7.87;;;;;;;;;;638662;23;883;-75
2024/02/03 01:33:46;;;;;;;9.73;8.00;;;;;;;;;;641640;23;856;-75
2024/02/03 01:34:02;;;;;;;10.40;8.45;;;;;;;;;;641580;23;824;-75
2024/02/03 01:34:17;;;;;;;10.07;8.40;;;;;;;;;;641450;23;1023;-76
2024/02/03 01:34:33;;;;;;;9.77;8.23;;;;;;;;;;641611;23;1055;-75
2024/02/03 01:34:49;;;;;;;9.05;7.93;;;;;;;;;;641319;23;1306;-75
2024/02/03 01:35:04;;;;;;;8.57;7.63;;;;;;;;;;641727;23;776;-75
2024/02/03 01:35:20;;;;;;;8.93;7.65;;;;;;;;;;641654;23;816;-75
2024/02/03 01:35:35;;;;;;;9.70;7.87;;;;;;;;;;638292;23;1124;-75
2024/02/03 01:35:51;;;;;;;9.80;8.00;;;;;;;;;;638656;23;843;-75