Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:02:15;;;;;;;;;;;;;;;;;;5016419;28;20278;-80
2023/03/28 00:04:40;;;;;;;;;;;;;;;;;;5014450;28;19996;-80
2023/03/28 00:07:05;;;;;;;;;;;;;;;;;;4997608;28;19913;-80
2023/03/28 00:09:31;;;;;;;;;;;;;;;;;;5015539;28;20405;-80
2023/03/28 00:11:57;;;;;;;;;;;;;;;;;;5014310;28;19913;-80
2023/03/28 00:14:23;;;;;;;;;;;;;;;;;;5016428;28;19913;-80
2023/03/28 00:16:49;;;;;;;;;;;;;;;;;;5016431;28;20000;-80
2023/03/28 00:19:14;;;;;;;;;;;;;;;;;;5017092;28;19984;-80
2023/03/28 00:35:12;;;;;;;;;;;;;;;;;;5107638;23;19910;-82
2023/03/28 00:37:40;;;;;;;;;;;;;;;;;;4984644;28;19997;-83
2023/03/28 00:40:09;;;;;;;;;;;;;;;;;;4969362;28;19948;-82
2023/03/28 00:42:40;;;;;;;;;;;;;;;;;;4981282;28;19914;-83
2023/03/28 00:45:06;;;;;;;;;;;;;;;;;;4999244;28;19938;-83
2023/03/28 00:47:32;;;;;;;;;;;;;;;;;;5000211;28;19929;-84
2023/03/28 00:55:24;;;;;;;;;;;;;;;;;;5711514;23;19930;-82
2023/03/28 01:16:46;;;;;;;;;;;;;;;;;;5816151;23;19910;-84
2023/03/28 01:22:09;;;;;;;;;;;;;;;;;;5697546;23;19910;-83
2023/03/28 01:38:05;;;;;;;;;;;;;;;;;;5338310;23;19910;-83
2023/03/28 01:40:45;;;;;;;;;;;;;;;;;;4983765;28;19938;-84
2023/03/28 01:43:26;;;;;;;;;;;;;;;;;;4983704;28;19966;-83
2023/03/28 01:46:03;;;;;;;;;;;;;;;;;;4968379;28;19918;-83
2023/03/28 01:48:34;;;;;;;;;;;;;;;;;;4967257;28;19981;-84
2023/03/28 01:51:18;;;;;;;;;;;;;;;;;;4968685;28;19914;-83
2023/03/28 02:44:24;;;;;;;;;;;;;;;;;;5983007;23;19932;-81
2023/03/28 02:46:50;;;;;;;;;;;;;;;;;;5002741;28;19925;-83
2023/03/28 02:49:23;;;;;;;;;;;;;;;;;;4986532;28;19914;-82
2023/03/28 02:51:49;;;;;;;;;;;;;;;;;;4984751;28;20045;-83
2023/03/28 02:54:17;;;;;;;;;;;;;;;;;;5018064;28;19914;-84
2023/03/28 02:56:44;;;;;;;;;;;;;;;;;;4985465;28;19933;-83
2023/03/28 02:59:26;;;;;;;;;;;;;;;;;;4986812;28;19918;-83
2023/03/28 03:01:52;;;;;;;;;;;;;;;;;;4984937;28;19982;-83
2023/03/28 03:04:18;;;;;;;;;;;;;;;;;;4982740;28;19902;-83
2023/03/28 03:06:47;;;;;;;;;;;;;;;;;;5001219;28;19952;-83
2023/03/28 03:09:16;;;;;;;;;;;;;;;;;;5002482;28;19925;-84
2023/03/28 03:11:44;;;;;;;;;;;;;;;;;;5017973;28;19929;-83
2023/03/28 03:14:11;;;;;;;;;;;;;;;;;;4985525;28;19925;-83
2023/03/28 03:16:37;;;;;;;;;;;;;;;;;;5000730;28;19965;-82
2023/03/28 03:19:04;;;;;;;;;;;;;;;;;;4985137;28;19926;-83
2023/03/28 03:21:36;;;;;;;;;;;;;;;;;;5000208;28;19924;-83
2023/03/28 03:24:01;;;;;;;;;;;;;;;;;;5237526;23;19989;-81
2023/03/28 03:26:35;;;;;;;;;;;;;;;;;;5001513;28;19925;-83
2023/03/28 03:29:02;;;;;;;;;;;;;;;;;;5000319;28;19940;-82
2023/03/28 03:31:30;;;;;;;;;;;;;;;;;;5000190;28;19929;-83
2023/03/28 03:34:25;;;;;;;;;;;;;;;;;;5000434;28;19914;-82
2023/03/28 03:36:56;;;;;;;;;;;;;;;;;;4984638;28;19898;-82
2023/03/28 03:39:22;;;;;;;;;;;;;;;;;;5001120;28;19956;-83
2023/03/28 03:41:50;;;;;;;;;;;;;;;;;;5018176;28;19902;-82
2023/03/28 03:44:23;;;;;;;;;;;;;;;;;;5017163;28;19993;-81
2023/03/28 03:46:50;;;;;;;;;;;;;;;;;;4998436;28;19968;-82
2023/03/28 03:49:16;;;;;;;;;;;;;;;;;;4998165;28;19913;-81
2023/03/28 03:51:47;;;;;;;;;;;;;;;;;;4986272;28;19909;-83
2023/03/28 03:54:33;;;;;;;;;;;;;;;;;;5002668;28;19902;-85
2023/03/28 03:57:02;;;;;;;;;;;;;;;;;;5181055;23;19948;-84
2023/03/28 03:59:28;;;;;;;;;;;;;;;;;;5002648;28;19902;-83
2023/03/28 04:04:39;;;;;;;;;;;;;;;;;;5953260;23;19921;-83
2023/03/28 04:07:26;;;;;;;;;;;;;;;;;;4984812;28;19902;-84
2023/03/28 04:09:56;;;;;;;;;;;;;;;;;;4986194;28;19902;-84
2023/03/28 04:12:27;;;;;;;;;;;;;;;;;;5005581;28;19925;-84
2023/03/28 04:14:54;;;;;;;;;;;;;;;;;;4988749;28;19920;-83
2023/03/28 04:17:36;;;;;;;;;;;;;;;;;;5005349;28;19933;-84
2023/03/28 04:20:14;;;;;;;;;;;;;;;;;;5004626;28;19905;-84
2023/03/28 04:23:24;;;;;;;;;;;;;;;;;;4996470;28;19902;-84
2023/03/28 04:25:56;;;;;;;;;;;;;;;;;;4988185;28;19921;-84
2023/03/28 04:28:44;;;;;;;;;;;;;;;;;;4993326;28;19902;-83
2023/03/28 04:44:35;;;;;;;;;;;;;;;;;;5241298;23;19910;-84
2023/03/28 04:55:12;;;;;;;;;;;;;;;;;;6050044;23;19943;-79
2023/03/28 05:03:14;;;;;;;;;;;;;;;;;;5401521;23;20398;-84
2023/03/28 05:05:50;;;;;;;;;;;;;;;;;;4972892;28;19897;-84
2023/03/28 05:08:16;;;;;;;;;;;;;;;;;;4985436;28;19914;-83
2023/03/28 05:10:45;;;;;;;;;;;;;;;;;;4996307;28;19920;-81
2023/03/28 05:13:24;;;;;;;;;;;;;;;;;;4948104;28;19977;-81
2023/03/28 05:16:03;;;;;;;;;;;;;;;;;;4993908;28;19914;-84
2023/03/28 05:18:52;;;;;;;;;;;;;;;;;;4996182;28;20007;-83
2023/03/28 05:21:39;;;;;;;;;;;;;;;;;;4965566;28;19918;-83
2023/03/28 05:24:08;;;;;;;;;;;;;;;;;;4949614;28;19959;-84
2023/03/28 05:26:37;;;;;;;;;;;;;;;;;;4967526;28;19914;-84
2023/03/28 05:29:05;;;;;;;;;;;;;;;;;;4968079;28;19914;-83
2023/03/28 05:31:31;;;;;;;;;;;;;;;;;;5001429;28;19910;-84
2023/03/28 05:34:16;;;;;;;;;;;;;;;;;;4972172;28;19910;-83
2023/03/28 05:36:45;;;;;;;;;;;;;;;;;;4985028;28;19919;-84
2023/03/28 05:39:26;;;;;;;;;;;;;;;;;;4968995;28;19975;-83
2023/03/28 05:41:58;;;;;;;;;;;;;;;;;;5025197;23;19910;-81
2023/03/28 05:44:27;;;;;;;;;;;;;;;;;;4985285;28;19922;-81
2023/03/28 05:47:25;;;;;;;;;;;;;;;;;;4968398;28;19966;-83
2023/03/28 05:49:50;;;;;;;;;;;;;;;;;;5001337;28;19906;-82
2023/03/28 05:52:16;;;;;;;;;;;;;;;;;;4965605;28;19906;-82
2023/03/28 05:54:48;;;;;;;;;;;;;;;;;;4981404;28;19910;-84
2023/03/28 05:57:15;;;;;;;;;;;;;;;;;;4949478;28;19953;-83
2023/03/28 05:59:44;;;;;;;;;;;;;;;;;;4965436;28;19898;-83
2023/03/28 06:02:19;;;;;;;;;;;;;;;;;;4964989;28;19902;-84
2023/03/28 06:04:55;;;;;;;;;;;;;;;;;;4963779;29;19977;-84
2023/03/28 06:07:21;;;;;;;;;;;;;;;;;;4961686;29;19914;-83
2023/03/28 06:09:46;;;;;;;;;;;;;;;;;;4977019;29;19905;-82
2023/03/28 06:12:13;;;;;;;;;;;;;;;;;;4959793;28;19969;-83
2023/03/28 06:14:48;;;;;;;;;;;;;;;;;;4956521;29;19914;-83
2023/03/28 06:17:36;;;;;;;;;;;;;;;;;;4973474;29;19934;-84
2023/03/28 06:20:06;;;;;;;;;;;;;;;;;;4976304;29;19942;-85
2023/03/28 06:22:31;;;;;;;;;;;;;;;;;;4996605;23;19926;-85
2023/03/28 06:25:04;;;;;;;;;;;;;;;;;;4947160;28;19914;-84
2023/03/28 06:27:31;;;;;;;;;;;;;;;;;;4962473;28;20016;-85
2023/03/28 06:29:58;;;;;;;;;;;;;;;;;;4961407;28;19976;-87
2023/03/28 06:32:24;;;;;;;;;;;;;;;;;;4958750;28;20377;-89
2023/03/28 06:34:49;;;;;;;;;;;;;;;;;;4973943;28;19945;-87
2023/03/28 06:37:15;;;;;;;;;;;;;;;;;;4957681;28;20378;-87
2023/03/28 06:39:53;;;;;;;;;;;;;;;;;;4961608;28;19934;-83
2023/03/28 06:42:18;;;;;;;;;;;;;;;;;;4980740;28;19914;-87
2023/03/28 06:44:52;;;;;;;;;;;;;;;;;;4968141;28;19957;-88
2023/03/28 06:47:35;;;;;;;;;;;;;;;;;;4982885;28;19931;-86
2023/03/28 06:50:01;;;;;;;;;;;;;;;;;;5000017;28;19926;-87
2023/03/28 06:52:33;;;;;;;;;;;;;;;;;;4963247;28;19914;-85
2023/03/28 06:55:00;;;;;;;;;;;;;;;;;;4976793;28;19925;-89
2023/03/28 06:57:26;;;;;;;;;;;;;;;;;;4960737;28;20330;-83
2023/03/28 06:59:59;;;;;;;;;;;;;;;;;;4962373;28;19914;-84
2023/03/28 07:02:38;;;;;;;;;;;;;;;;;;4975357;28;20017;-84
2023/03/28 07:05:05;;;;;;;;;;;;;;;;;;4975238;28;19921;-83
2023/03/28 07:07:30;;;;;;;;;;;;;;;;;;4959752;28;20401;-86
2023/03/28 07:09:57;;;;;;;;;;;;;;;;;;4958784;28;19915;-84
2023/03/28 07:12:23;;;;;;;;;;;;;;;;;;4991527;28;20345;-84
2023/03/28 07:14:49;;;;;;;;;;;;;;;;;;4974264;28;19914;-86
2023/03/28 07:17:14;;;;;;;;;;;;;;;;;;4959436;28;19918;-86
2023/03/28 07:19:40;;;;;;;;;;;;;;;;;;4959330;28;20001;-85
2023/03/28 07:22:06;;;;;;;;;;;;;;;;;;4991189;28;20342;-84
2023/03/28 07:24:35;;;;;;;;;;;;;;;;;;4962352;28;19914;-85
2023/03/28 07:27:04;;;;;;;;;;;;;;;;;;4960800;28;20009;-86
2023/03/28 07:29:30;;;;;;;;;;;;;;;;;;4960084;28;19949;-85
2023/03/28 07:31:55;;;;;;;;;;;;;;;;;;4960711;28;19915;-85
2023/03/28 07:34:21;;;;;;;;;;;;;;;;;;4943180;28;19914;-84
2023/03/28 07:36:47;;;;;;;;;;;;;;;;;;4957510;28;19921;-79
2023/03/28 07:39:19;;;;;;;;;;;;;;;;;;4957765;28;20009;-81
2023/03/28 07:41:44;;;;;;;;;;;;;;;;;;4974142;28;19969;-84
2023/03/28 07:44:10;;;;;;;;;;;;;;;;;;4941783;28;19953;-85
2023/03/28 07:46:38;;;;;;;;;;;;;;;;;;4979455;28;20277;-83
2023/03/28 07:49:05;;;;;;;;;;;;;;;;;;4947937;28;19977;-81
2023/03/28 07:51:31;;;;;;;;;;;;;;;;;;4980545;28;19914;-82
2023/03/28 07:53:57;;;;;;;;;;;;;;;;;;4981495;28;19993;-83
2023/03/28 07:56:22;;;;;;;;;;;;;;;;;;4982207;28;20289;-86
2023/03/28 07:58:57;;;;;;;;;;;;;;;;;;4976408;28;19925;-80
2023/03/28 08:01:22;;;;;;;;;;;;;;;;;;4980526;28;20349;-83
2023/03/28 08:03:56;;;;;;;;;;;;;;;;;;4979808;28;19926;-86
2023/03/28 08:06:32;;;;;;;;;;;;;;;;;;4977292;28;19914;-85
2023/03/28 08:09:00;;;;;;;;;;;;;;;;;;4980263;28;19914;-89
2023/03/28 08:11:31;;;;;;;;;;;;;;;;;;4981959;28;19918;-90
2023/03/28 08:13:56;;;;;;;;;;;;;;;;;;4964308;28;19968;-91
2023/03/28 08:16:22;;;;;;;;;;;;;;;;;;4963798;28;19914;-89
2023/03/28 08:18:49;;;;;;;;;;;;;;;;;;4981349;28;19918;-89
2023/03/28 08:21:15;;;;;;;;;;;;;;;;;;4963632;28;20405;-92
2023/03/28 08:23:41;;;;;;;;;;;;;;;;;;4979161;28;20365;-89
2023/03/28 08:26:16;;;;;;;;;;;;;;;;;;4979210;28;19915;-86
2023/03/28 08:28:46;;;;;;;;;;;;;;;;;;4978679;28;19921;-91
2023/03/28 08:31:15;;;;;;;;;;;;;;;;;;4978017;28;20012;-89
2023/03/28 08:33:44;;;;;;;;;;;;;;;;;;4963821;28;19921;-88
2023/03/28 08:36:13;;;;;;;;;;;;;;;;;;4963656;28;19914;-84
2023/03/28 08:38:40;;;;;;;;;;;;;;;;;;4979613;28;19953;-83
2023/03/28 08:41:05;;;;;;;;;;;;;;;;;;4979386;28;19968;-84
2023/03/28 08:43:46;;;;;;;;;;;;;;;;;;4963994;28;19914;-88
2023/03/28 08:46:13;;;;;;;;;;;;;;;;;;4963511;28;19921;-85
2023/03/28 08:48:38;;;;;;;;;;;;;;;;;;4949162;28;19914;-86
2023/03/28 08:51:04;;;;;;;;;;;;;;;;;;4948388;28;19918;-87
2023/03/28 08:53:33;;;;;;;;;;;;;;;;;;4950077;28;20318;-87
2023/03/28 08:55:58;;;;;;;;;;;;;;;;;;4980710;28;19925;-84
2023/03/28 08:58:25;;;;;;;;;;;;;;;;;;4961702;28;19914;-84
2023/03/28 09:00:50;;;;;;;;;;;;;;;;;;4995179;28;19937;-84
2023/03/28 09:03:16;;;;;;;;;;;;;;;;;;4963684;28;20003;-87
2023/03/28 09:05:42;;;;;;;;;;;;;;;;;;4980289;28;19949;-85
2023/03/28 09:08:09;;;;;;;;;;;;;;;;;;4962733;28;19914;-84
2023/03/28 09:10:35;;;;;;;;;;;;;;;;;;4979212;28;19922;-86
2023/03/28 09:13:07;;;;;;;;;;;;;;;;;;4978347;28;20002;-86
2023/03/28 09:15:32;;;;;;;;;;;;;;;;;;4978232;28;19949;-85
2023/03/28 09:17:58;;;;;;;;;;;;;;;;;;4979265;28;20005;-88
2023/03/28 09:20:23;;;;;;;;;;;;;;;;;;4979608;28;20317;-87
2023/03/28 09:23:06;;;;;;;;;;;;;;;;;;4976556;28;19977;-87
2023/03/28 09:25:46;;;;;;;;;;;;;;;;;;4959140;28;19914;-88
2023/03/28 09:28:11;;;;;;;;;;;;;;;;;;4960998;28;19914;-86
2023/03/28 09:30:37;;;;;;;;;;;;;;;;;;4960717;28;19918;-87
2023/03/28 09:33:03;;;;;;;;;;;;;;;;;;4977613;28;20266;-87
2023/03/28 09:35:29;;;;;;;;;;;;;;;;;;4976477;28;19997;-86
2023/03/28 09:37:55;;;;;;;;;;;;;;;;;;4944539;28;20446;-87
2023/03/28 09:40:21;;;;;;;;;;;;;;;;;;4976522;28;20009;-86
2023/03/28 09:43:06;;;;;;;;;;;;;;;;;;4975729;28;19910;-85
2023/03/28 09:45:43;;;;;;;;;;;;;;;;;;4957317;28;20370;-86
2023/03/28 09:48:44;;;;;;;;;;;;;;;;;;4958574;28;19918;-87
2023/03/28 09:51:13;;;;;;;;;;;;;;;;;;4958121;28;20085;-87
2023/03/28 09:53:38;;;;;;;;;;;;;;;;;;4958125;28;20495;-86
2023/03/28 09:56:04;;;;;;;;;;;;;;;;;;4974826;28;20417;-84
2023/03/28 09:58:33;;;;;;;;;;;;;;;;;;4941946;28;19918;-86
2023/03/28 10:01:16;;;;;;;;;;;;;;;;;;4974107;28;20369;-87
2023/03/28 10:04:11;;;;;;;;;;;;;;;;;;4949541;28;19918;-84
2023/03/28 10:06:57;;;;;;;;;;;;;;;;;;4957611;28;20389;-86
2023/03/28 10:09:22;;;;;;;;;;;;;;;;;;4973374;28;20004;-86
2023/03/28 10:11:56;;;;;;;;;;;;;;;;;;4957651;28;20413;-87
2023/03/28 10:14:24;;;;;;;;;;;;;;;;;;4957829;28;19914;-87
2023/03/28 10:16:50;;;;;;;;;;;;;;;;;;4967112;28;19914;-87
2023/03/28 10:19:23;;;;;;;;;;;;;;;;;;4957217;28;20382;-87
2023/03/28 10:22:00;;;;;;;;;;;;;;;;;;4957632;28;19925;-85
2023/03/28 10:24:27;;;;;;;;;;;;;;;;;;4941089;28;20382;-87
2023/03/28 10:26:55;;;;;;;;;;;;;;;;;;4973173;28;19914;-87
2023/03/28 10:29:21;;;;;;;;;;;;;;;;;;4973378;28;19925;-85
2023/03/28 10:31:46;;;;;;;;;;;;;;;;;;4989801;28;19957;-85
2023/03/28 10:34:24;;;;;;;;;;;;;;;;;;4989520;28;20377;-86
2023/03/28 10:37:10;;;;;;;;;;;;;;;;;;4957131;28;19965;-87
2023/03/28 10:39:47;;;;;;;;;;;;;;;;;;4971403;28;19922;-86
2023/03/28 10:42:45;;;;;;;;;;;;;;;;;;4973762;28;19921;-86
2023/03/28 10:45:33;;;;;;;;;;;;;;;;;;4956435;28;20004;-86
2023/03/28 10:47:59;;;;;;;;;;;;;;;;;;4980760;28;19972;-86
2023/03/28 10:50:24;;;;;;;;;;;;;;;;;;4957135;28;19918;-82
2023/03/28 10:52:50;;;;;;;;;;;;;;;;;;4956869;28;19921;-81
2023/03/28 10:55:23;;;;;;;;;;;;;;;;;;4956755;28;19958;-83
2023/03/28 10:58:12;;;;;;;;;;;;;;;;;;4972886;28;20389;-84
2023/03/28 11:00:47;;;;;;;;;;;;;;;;;;4972961;28;19966;-85
2023/03/28 11:03:14;;;;;;;;;;;;;;;;;;4972670;28;19918;-81
2023/03/28 11:05:43;;;;;;;;;;;;;;;;;;4956347;28;19914;-84
2023/03/28 11:08:10;;;;;;;;;;;;;;;;;;4956851;28;20317;-84
2023/03/28 11:10:53;;;;;;;;;;;;;;;;;;4956561;28;20449;-83
2023/03/28 11:13:24;;;;;;;;;;;;;;;;;;4972689;28;20008;-83
2023/03/28 11:15:57;;;;;;;;;;;;;;;;;;4956319;28;19957;-81
2023/03/28 11:18:30;;;;;;;;;;;;;;;;;;4956154;28;20313;-84
2023/03/28 11:20:58;;;;;;;;;;;;;;;;;;4940027;28;19914;-83
2023/03/28 11:23:23;;;;;;;;;;;;;;;;;;4956566;28;19918;-86
2023/03/28 11:26:12;;;;;;;;;;;;;;;;;;4973234;28;19960;-81
2023/03/28 11:29:13;;;;;;;;;;;;;;;;;;4913657;29;20482;-81
2023/03/28 11:31:38;;;;;;;;;;;;;;;;;;4947851;28;20005;-85
2023/03/28 11:34:04;;;;;;;;;;;;;;;;;;4972609;28;19910;-84
2023/03/28 11:36:29;;;;;;;;;;;;;;;;;;4973161;28;19945;-83
2023/03/28 11:38:55;;;;;;;;;;;;;;;;;;4972656;28;19968;-83
2023/03/28 11:41:21;;;;;;;;;;;;;;;;;;4940241;28;20021;-84
2023/03/28 11:43:59;;;;;;;;;;;;;;;;;;4951467;28;19960;-84
2023/03/28 11:46:27;;;;;;;;;;;;;;;;;;4955693;28;20175;-84
2023/03/28 11:48:53;;;;;;;;;;;;;;;;;;4956275;28;19914;-83
2023/03/28 11:51:21;;;;;;;;;;;;;;;;;;4956382;28;19922;-81
2023/03/28 11:53:50;;;;;;;;;;;;;;;;;;4956175;28;19957;-82
2023/03/28 11:56:17;;;;;;;;;;;;;;;;;;4955917;28;20001;-83
2023/03/28 11:59:01;;;;;;;;;;;;;;;;;;4988038;28;19922;-82
2023/03/28 12:01:26;;;;;;;;;;;;;;;;;;4940105;28;19969;-85
2023/03/28 12:03:53;;;;;;;;;;;;;;;;;;4971915;28;19918;-82
2023/03/28 12:06:18;;;;;;;;;;;;;;;;;;4956163;28;19914;-82
2023/03/28 12:08:45;;;;;;;;;;;;;;;;;;4955905;28;19933;-83
2023/03/28 12:11:11;;;;;;;;;;;;;;;;;;4972082;28;19938;-85
2023/03/28 12:14:04;;;;;;;;;;;;;;;;;;4955988;28;19915;-82
2023/03/28 12:16:29;;;;;;;;;;;;;;;;;;4939891;28;19921;-84
2023/03/28 12:18:57;;;;;;;;;;;;;;;;;;4972038;28;20014;-82
2023/03/28 12:21:37;;;;;;;;;;;;;;;;;;4956052;28;20421;-82
2023/03/28 12:24:04;;;;;;;;;;;;;;;;;;4998240;23;19941;-79
2023/03/28 12:26:42;;;;;;;;;;;;;;;;;;4977348;28;19924;-81
2023/03/28 12:29:12;;;;;;;;;;;;;;;;;;5011184;28;20005;-80
2023/03/28 12:31:40;;;;;;;;;;;;;;;;;;4994149;28;19914;-81
2023/03/28 12:34:12;;;;;;;;;;;;;;;;;;4980759;28;19914;-81
2023/03/28 12:37:10;;;;;;;;;;;;;;;;;;5008776;28;19918;-80
2023/03/28 12:39:40;;;;;;;;;;;;;;;;;;5009033;28;19914;-80
2023/03/28 12:42:17;;;;;;;;;;;;;;;;;;4963395;28;19921;-80
2023/03/28 12:44:46;;;;;;;;;;;;;;;;;;4977271;28;19910;-79
2023/03/28 12:47:12;;;;;;;;;;;;;;;;;;4960490;28;20377;-82
2023/03/28 12:49:38;;;;;;;;;;;;;;;;;;4961836;28;19914;-81
2023/03/28 12:52:10;;;;;;;;;;;;;;;;;;4993515;28;19921;-81
2023/03/28 12:54:36;;;;;;;;;;;;;;;;;;4975558;28;19945;-80
2023/03/28 12:57:04;;;;;;;;;;;;;;;;;;4959901;28;19914;-80
2023/03/28 12:59:32;;;;;;;;;;;;;;;;;;4992820;28;19934;-82
2023/03/28 13:01:58;;;;;;;;;;;;;;;;;;4992029;28;19918;-81
2023/03/28 13:04:36;;;;;;;;;;;;;;;;;;4982980;28;19913;-81
2023/03/28 13:07:30;;;;;;;;;;;;;;;;;;4983590;28;19925;-79
2023/03/28 13:09:58;;;;;;;;;;;;;;;;;;5013859;28;19914;-82
2023/03/28 13:12:24;;;;;;;;;;;;;;;;;;5012138;28;19917;-80
2023/03/28 13:14:50;;;;;;;;;;;;;;;;;;5030396;28;19914;-80
2023/03/28 13:17:22;;;;;;;;;;;;;;;;;;4985548;28;19921;-81
2023/03/28 13:19:50;;;;;;;;;;;;;;;;;;5003794;28;19898;-80
2023/03/28 13:22:16;;;;;;;;;;;;;;;;;;5017412;28;20682;-82
2023/03/28 13:24:42;;;;;;;;;;;;;;;;;;4985263;28;19914;-81
2023/03/28 13:27:08;;;;;;;;;;;;;;;;;;5013917;28;20344;-81
2023/03/28 13:29:33;;;;;;;;;;;;;;;;;;4980014;28;19921;-82
2023/03/28 13:32:02;;;;;;;;;;;;;;;;;;4994838;28;20444;-80
2023/03/28 13:34:30;;;;;;;;;;;;;;;;;;5011729;28;19972;-81
2023/03/28 13:37:02;;;;;;;;;;;;;;;;;;4978644;28;19914;-80
2023/03/28 13:39:34;;;;;;;;;;;;;;;;;;4994613;28;19925;-80
2023/03/28 13:42:03;;;;;;;;;;;;;;;;;;4978299;28;19984;-82
2023/03/28 13:44:32;;;;;;;;;;;;;;;;;;4960348;28;19920;-81
2023/03/28 13:46:58;;;;;;;;;;;;;;;;;;4976238;28;19921;-80
2023/03/28 13:49:24;;;;;;;;;;;;;;;;;;4992215;28;20293;-80
2023/03/28 13:51:54;;;;;;;;;;;;;;;;;;4977423;28;22586;-81
2023/03/28 13:54:21;;;;;;;;;;;;;;;;;;4979698;28;19977;-81
2023/03/28 13:56:47;;;;;;;;;;;;;;;;;;4997011;28;19921;-81
2023/03/28 13:59:13;;;;;;;;;;;;;;;;;;4996290;28;19925;-80
2023/03/28 14:01:38;;;;;;;;;;;;;;;;;;4980234;28;19914;-81
2023/03/28 14:04:07;;;;;;;;;;;;;;;;;;5014580;28;20423;-81
2023/03/28 14:06:39;;;;;;;;;;;;;;;;;;4995620;28;19914;-81
2023/03/28 14:09:05;;;;;;;;;;;;;;;;;;4997125;28;19933;-80
2023/03/28 14:11:31;;;;;;;;;;;;;;;;;;4978651;28;19937;-81
2023/03/28 14:13:57;;;;;;;;;;;;;;;;;;4964513;28;19914;-80
2023/03/28 14:16:28;;;;;;;;;;;;;;;;;;5013413;28;19921;-83
2023/03/28 14:19:10;;;;;;;;;;;;;;;;;;4994466;28;20401;-81
2023/03/28 14:21:39;;;;;;;;;;;;;;;;;;4992338;28;19921;-80
2023/03/28 14:24:05;;;;;;;;;;;;;;;;;;4960678;28;19922;-80
2023/03/28 14:26:34;;;;;;;;;;;;;;;;;;4992866;28;19953;-81
2023/03/28 14:29:01;;;;;;;;;;;;;;;;;;4981463;28;19914;-81
2023/03/28 14:31:27;;;;;;;;;;;;;;;;;;4997419;28;19921;-80
2023/03/28 14:33:58;;;;;;;;;;;;;;;;;;4964675;28;20007;-80
2023/03/28 14:36:24;;;;;;;;;;;;;;;;;;4964728;28;19914;-81
2023/03/28 14:38:56;;;;;;;;;;;;;;;;;;4964341;28;19950;-81
2023/03/28 14:41:28;;;;;;;;;;;;;;;;;;4978643;28;19938;-80
2023/03/28 14:43:54;;;;;;;;;;;;;;;;;;4997020;28;19918;-80
2023/03/28 14:46:20;;;;;;;;;;;;;;;;;;4994795;28;19898;-81
2023/03/28 14:48:52;;;;;;;;;;;;;;;;;;5010525;28;19921;-79
2023/03/28 14:51:18;;;;;;;;;;;;;;;;;;4963869;28;19963;-81
2023/03/28 14:53:46;;;;;;;;;;;;;;;;;;4963868;28;19959;-81
2023/03/28 14:56:12;;;;;;;;;;;;;;;;;;4960882;28;19898;-80
2023/03/28 14:58:41;;;;;;;;;;;;;;;;;;4981214;28;19918;-81
2023/03/28 15:01:09;;;;;;;;;;;;;;;;;;4965432;28;19913;-81
2023/03/28 15:03:39;;;;;;;;;;;;;;;;;;4995470;28;19909;-82
2023/03/28 15:06:10;;;;;;;;;;;;;;;;;;4994843;28;19973;-79
2023/03/28 15:08:36;;;;;;;;;;;;;;;;;;4964409;28;19914;-79
2023/03/28 15:11:06;;;;;;;;;;;;;;;;;;4997299;28;19909;-80
2023/03/28 15:13:32;;;;;;;;;;;;;;;;;;4964720;28;20381;-80
2023/03/28 15:16:07;;;;;;;;;;;;;;;;;;4998718;28;19914;-79
2023/03/28 15:18:40;;;;;;;;;;;;;;;;;;4996140;28;20392;-79
2023/03/28 15:21:09;;;;;;;;;;;;;;;;;;4997991;28;19977;-80
2023/03/28 15:23:39;;;;;;;;;;;;;;;;;;4983361;28;19968;-80
2023/03/28 15:26:06;;;;;;;;;;;;;;;;;;4982126;28;19913;-80
2023/03/28 15:28:36;;;;;;;;;;;;;;;;;;4981131;28;19917;-80
2023/03/28 15:31:09;;;;;;;;;;;;;;;;;;5013051;28;19914;-80
2023/03/28 15:33:38;;;;;;;;;;;;;;;;;;4994882;28;19990;-80
2023/03/28 15:36:05;;;;;;;;;;;;;;;;;;4996132;28;19914;-79
2023/03/28 15:38:31;;;;;;;;;;;;;;;;;;4981653;28;19925;-80
2023/03/28 15:41:03;;;;;;;;;;;;;;;;;;4982414;28;19921;-80
2023/03/28 15:43:32;;;;;;;;;;;;;;;;;;5014708;28;19914;-81
2023/03/28 15:46:01;;;;;;;;;;;;;;;;;;5013692;28;19920;-82
2023/03/28 15:48:28;;;;;;;;;;;;;;;;;;4978840;28;20001;-81
2023/03/28 15:50:55;;;;;;;;;;;;;;;;;;5011210;28;19917;-82
2023/03/28 15:53:23;;;;;;;;;;;;;;;;;;4994218;28;19914;-83
2023/03/28 15:55:49;;;;;;;;;;;;;;;;;;4997138;28;19921;-82
2023/03/28 15:58:16;;;;;;;;;;;;;;;;;;4964664;28;19917;-83
2023/03/28 16:00:42;;;;;;;;;;;;;;;;;;4997511;28;19980;-82
2023/03/28 16:03:13;;;;;;;;;;;;;;;;;;4982374;28;19902;-83
2023/03/28 16:05:40;;;;;;;;;;;;;;;;;;4983491;28;19977;-82
2023/03/28 16:08:05;;;;;;;;;;;;;;;;;;5017687;28;19913;-82
2023/03/28 16:10:43;;;;;;;;;;;;;;;;;;4986837;28;19898;-83
2023/03/28 16:13:27;;;;;;;;;;;;;;;;;;5002183;28;19905;-82
2023/03/28 16:16:12;;;;;;;;;;;;;;;;;;5004592;28;19981;-82
2023/03/28 16:19:05;;;;;;;;;;;;;;;;;;4986890;28;19970;-82
2023/03/28 16:21:31;;;;;;;;;;;;;;;;;;4970636;28;19914;-81
2023/03/28 16:23:57;;;;;;;;;;;;;;;;;;4997318;28;19953;-82
2023/03/28 16:26:23;;;;;;;;;;;;;;;;;;5018254;28;19913;-82
2023/03/28 16:28:49;;;;;;;;;;;;;;;;;;4981868;28;19914;-79
2023/03/28 16:31:15;;;;;;;;;;;;;;;;;;4967494;28;19904;-82
2023/03/28 16:33:41;;;;;;;;;;;;;;;;;;4996104;28;19937;-80
2023/03/28 16:36:07;;;;;;;;;;;;;;;;;;5014240;28;19918;-81
2023/03/28 16:38:34;;;;;;;;;;;;;;;;;;4969169;28;19925;-80
2023/03/28 16:40:59;;;;;;;;;;;;;;;;;;4968780;28;19973;-80
2023/03/28 16:43:30;;;;;;;;;;;;;;;;;;4987170;28;19913;-80
2023/03/28 16:45:59;;;;;;;;;;;;;;;;;;4985024;28;19909;-80
2023/03/28 16:48:25;;;;;;;;;;;;;;;;;;4966885;28;19972;-80
2023/03/28 16:50:51;;;;;;;;;;;;;;;;;;4997681;28;19933;-80
2023/03/28 16:53:17;;;;;;;;;;;;;;;;;;4966196;28;19914;-80
2023/03/28 16:55:44;;;;;;;;;;;;;;;;;;4998358;28;19964;-80
2023/03/28 16:58:10;;;;;;;;;;;;;;;;;;4979076;28;19967;-80
2023/03/28 17:00:41;;;;;;;;;;;;;;;;;;4964682;28;19914;-80
2023/03/28 17:03:07;;;;;;;;;;;;;;;;;;4997740;28;19902;-79
2023/03/28 17:05:32;;;;;;;;;;;;;;;;;;4981783;28;19914;-79
2023/03/28 17:08:00;;;;;;;;;;;;;;;;;;4965253;28;19914;-78
2023/03/28 17:10:27;;;;;;;;;;;;;;;;;;4979209;28;19949;-80
2023/03/28 17:12:53;;;;;;;;;;;;;;;;;;4994803;28;19914;-81
2023/03/28 17:15:18;;;;;;;;;;;;;;;;;;4959194;28;19920;-80
2023/03/28 17:17:44;;;;;;;;;;;;;;;;;;4987121;28;19976;-81
2023/03/28 17:20:10;;;;;;;;;;;;;;;;;;4971815;28;19914;-79
2023/03/28 17:22:36;;;;;;;;;;;;;;;;;;4956063;28;19910;-78
2023/03/28 17:25:02;;;;;;;;;;;;;;;;;;4988003;28;19981;-80
2023/03/28 17:27:27;;;;;;;;;;;;;;;;;;4970389;28;19937;-80
2023/03/28 17:29:53;;;;;;;;;;;;;;;;;;5002131;28;19925;-79
2023/03/28 17:32:19;;;;;;;;;;;;;;;;;;4986843;28;20360;-79
2023/03/28 17:34:45;;;;;;;;;;;;;;;;;;4970838;28;19918;-80
2023/03/28 17:37:10;;;;;;;;;;;;;;;;;;5001901;28;19922;-80
2023/03/28 17:39:37;;;;;;;;;;;;;;;;;;4951311;28;19921;-80
2023/03/28 17:42:02;;;;;;;;;;;;;;;;;;5000682;28;19914;-80
2023/03/28 17:44:28;;;;;;;;;;;;;;;;;;4968781;28;19997;-80
2023/03/28 17:46:55;;;;;;;;;;;;;;;;;;4999736;28;19924;-78
2023/03/28 17:49:21;;;;;;;;;;;;;;;;;;4984179;28;19960;-80
2023/03/28 17:51:48;;;;;;;;;;;;;;;;;;4983885;28;19914;-80
2023/03/28 17:54:14;;;;;;;;;;;;;;;;;;4952798;28;19914;-81
2023/03/28 17:56:40;;;;;;;;;;;;;;;;;;4968184;28;19937;-78
2023/03/28 17:59:06;;;;;;;;;;;;;;;;;;4983493;28;20092;-79
2023/03/28 18:01:31;;;;;;;;;;;;;;;;;;4967781;28;19913;-79
2023/03/28 18:03:57;;;;;;;;;;;;;;;;;;4983087;28;19917;-80
2023/03/28 18:06:43;;;;;;;;;;;;;;;;;;4979698;28;19921;-80
2023/03/28 18:09:12;;;;;;;;;;;;;;;;;;4968438;28;19914;-79
2023/03/28 18:11:38;;;;;;;;;;;;;;;;;;4984938;28;19914;-78
2023/03/28 18:14:03;;;;;;;;;;;;;;;;;;4983568;28;19921;-80
2023/03/28 18:16:29;;;;;;;;;;;;;;;;;;4983103;28;19914;-80
2023/03/28 18:19:00;;;;;;;;;;;;;;;;;;4967642;28;19918;-80
2023/03/28 18:21:27;;;;;;;;;;;;;;;;;;4951806;28;20289;-80
2023/03/28 18:23:53;;;;;;;;;;;;;;;;;;5032062;23;19936;-87
2023/03/28 18:26:30;;;;;;;;;;;;;;;;;;5003937;28;19913;-89
2023/03/28 18:28:55;;;;;;;;;;;;;;;;;;4987769;28;19917;-86
2023/03/28 18:31:30;;;;;;;;;;;;;;;;;;4992520;28;19925;-90
2023/03/28 18:33:56;;;;;;;;;;;;;;;;;;5011889;28;19914;-84
2023/03/28 18:36:22;;;;;;;;;;;;;;;;;;5001224;28;19980;-87
2023/03/28 18:38:48;;;;;;;;;;;;;;;;;;5003863;28;19925;-85
2023/03/28 18:41:14;;;;;;;;;;;;;;;;;;5004586;28;19928;-84
2023/03/28 18:43:43;;;;;;;;;;;;;;;;;;5037298;28;19913;-84
2023/03/28 18:46:11;;;;;;;;;;;;;;;;;;5003277;28;19925;-88
2023/03/28 18:48:37;;;;;;;;;;;;;;;;;;5014981;28;19956;-87
2023/03/28 18:51:05;;;;;;;;;;;;;;;;;;4999133;28;20342;-89
2023/03/28 18:53:30;;;;;;;;;;;;;;;;;;5017066;28;19913;-90
2023/03/28 18:55:56;;;;;;;;;;;;;;;;;;5016499;28;19943;-86
2023/03/28 18:58:28;;;;;;;;;;;;;;;;;;5031061;28;19918;-90
2023/03/28 19:00:55;;;;;;;;;;;;;;;;;;5002281;28;19897;-85
2023/03/28 19:03:21;;;;;;;;;;;;;;;;;;5015265;28;19913;-86
2023/03/28 19:05:47;;;;;;;;;;;;;;;;;;5000989;28;19918;-91
2023/03/28 19:08:12;;;;;;;;;;;;;;;;;;4992427;28;19913;-88
2023/03/28 19:10:38;;;;;;;;;;;;;;;;;;4991192;28;20297;-90
2023/03/28 19:13:04;;;;;;;;;;;;;;;;;;4993551;28;19979;-88
2023/03/28 19:15:31;;;;;;;;;;;;;;;;;;5029036;28;19941;-89
2023/03/28 19:18:02;;;;;;;;;;;;;;;;;;5013954;28;19914;-88
2023/03/28 19:20:29;;;;;;;;;;;;;;;;;;5004367;28;19918;-87