Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:11;;;;;;;3.20;2.90;;;;;;;;;;5038660;28;20233;-70
2022/11/23 00:02:39;;;;;;;2.75;2.50;;;;;;;;;;5054159;28;20189;-70
2022/11/23 00:05:07;;;;;;;2.90;2.53;;;;;;;;;;5059143;28;20236;-70
2022/11/23 00:07:35;;;;;;;2.22;2.13;;;;;;;;;;5056915;28;20248;-71
2022/11/23 00:10:03;;;;;;;3.20;2.90;;;;;;;;;;5040708;28;20633;-70
2022/11/23 00:12:31;;;;;;;3.50;2.60;;;;;;;;;;5038407;28;20241;-71
2022/11/23 00:15:00;;;;;;;2.58;2.38;;;;;;;;;;5038463;28;20205;-71
2022/11/23 00:17:28;;;;;;;2.47;2.28;;;;;;;;;;5040010;28;20216;-71
2022/11/23 00:19:55;;;;;;;2.60;2.40;;;;;;;;;;5039104;28;20626;-70
2022/11/23 00:22:23;;;;;;;2.60;2.40;;;;;;;;;;5051161;28;20212;-70
2022/11/23 00:24:51;;;;;;;2.63;2.35;;;;;;;;;;5053691;28;20247;-71
2022/11/23 00:27:19;;;;;;;2.47;2.28;;;;;;;;;;5056361;28;20213;-70
2022/11/23 00:29:47;;;;;;;2.60;2.40;;;;;;;;;;5057711;28;20204;-70
2022/11/23 00:32:16;;;;;;;2.97;2.67;;;;;;;;;;5046114;28;20510;-70
2022/11/23 00:34:43;;;;;;;2.50;2.30;;;;;;;;;;5053397;28;20228;-71
2022/11/23 00:37:11;;;;;;;3.40;2.70;;;;;;;;;;5057469;28;20211;-71
2022/11/23 00:39:39;;;;;;;2.47;2.28;;;;;;;;;;5058118;28;20251;-70
2022/11/23 00:42:07;;;;;;;2.55;2.35;;;;;;;;;;5058277;28;20505;-70
2022/11/23 00:44:34;;;;;;;2.63;2.42;;;;;;;;;;5045162;28;20216;-70
2022/11/23 00:47:02;;;;;;;2.80;2.60;;;;;;;;;;5038232;28;20288;-70
2022/11/23 00:49:31;;;;;;;2.72;2.53;;;;;;;;;;5038909;28;20312;-70
2022/11/23 00:51:59;;;;;;;2.28;2.10;;;;;;;;;;5038276;28;20263;-70
2022/11/23 00:54:27;;;;;;;2.60;2.40;;;;;;;;;;5038266;28;20245;-69
2022/11/23 00:56:54;;;;;;;2.15;1.95;;;;;;;;;;5041566;28;20228;-70
2022/11/23 00:59:22;;;;;;;2.63;2.42;;;;;;;;;;5057180;28;20511;-70
2022/11/23 01:01:50;;;;;;;2.47;2.28;;;;;;;;;;5048477;28;20226;-69
2022/11/23 01:04:17;;;;;;;2.35;2.17;;;;;;;;;;5037701;28;20232;-70
2022/11/23 01:06:47;;;;;;;2.42;2.22;;;;;;;;;;5052528;28;20224;-70
2022/11/23 01:09:16;;;;;;;2.42;2.22;;;;;;;;;;5056844;28;20229;-70
2022/11/23 01:11:44;;;;;;;2.25;2.05;;;;;;;;;;5055769;28;20232;-70
2022/11/23 01:14:12;;;;;;;2.60;2.40;;;;;;;;;;5057456;28;20205;-69
2022/11/23 01:16:40;;;;;;;2.10;2.00;;;;;;;;;;5039623;28;20198;-70
2022/11/23 01:19:09;;;;;;;2.53;2.33;;;;;;;;;;5038742;28;20212;-69
2022/11/23 01:21:37;;;;;;;2.22;2.08;;;;;;;;;;5038069;28;20289;-70
2022/11/23 01:24:07;;;;;;;2.38;2.17;;;;;;;;;;5037677;28;20678;-70
2022/11/23 01:26:35;;;;;;;2.40;2.20;;;;;;;;;;5037147;28;20201;-70
2022/11/23 01:29:02;;;;;;;2.20;2.00;;;;;;;;;;5053657;28;20224;-70
2022/11/23 01:31:30;;;;;;;2.00;1.90;;;;;;;;;;5051559;28;20201;-69
2022/11/23 01:33:59;;;;;;;2.25;2.15;;;;;;;;;;5037326;28;20535;-70
2022/11/23 01:36:28;;;;;;;2.28;2.15;;;;;;;;;;5052679;28;20197;-69
2022/11/23 01:38:56;;;;;;;2.50;2.30;;;;;;;;;;5036858;28;20289;-69
2022/11/23 01:41:25;;;;;;;2.10;2.00;;;;;;;;;;5040611;28;20211;-70
2022/11/23 01:43:54;;;;;;;2.35;2.13;;;;;;;;;;5056979;28;20205;-70
2022/11/23 01:46:22;;;;;;;2.22;2.03;;;;;;;;;;5054495;28;20255;-69
2022/11/23 01:48:52;;;;;;;2.03;1.92;;;;;;;;;;5037406;28;20235;-70
2022/11/23 01:51:21;;;;;;;2.47;2.28;;;;;;;;;;5047593;28;20228;-70
2022/11/23 01:53:50;;;;;;;2.25;2.05;;;;;;;;;;5037765;28;20212;-70
2022/11/23 01:56:20;;;;;;;2.50;2.30;;;;;;;;;;5037515;28;20202;-70
2022/11/23 01:58:51;;;;;;;2.10;2.00;;;;;;;;;;5037202;28;20205;-70
2022/11/23 02:01:19;;;;;;;2.15;2.00;;;;;;;;;;5036972;28;20788;-70
2022/11/23 02:03:48;;;;;;;2.47;2.28;;;;;;;;;;5037011;28;20221;-70
2022/11/23 02:06:18;;;;;;;2.47;2.28;;;;;;;;;;5037020;28;20209;-70
2022/11/23 02:08:46;;;;;;;2.40;2.20;;;;;;;;;;5045151;28;20325;-70
2022/11/23 02:11:14;;;;;;;2.20;2.00;;;;;;;;;;5056757;28;20519;-70
2022/11/23 02:13:43;;;;;;;2.35;2.10;;;;;;;;;;5049115;28;20197;-70
2022/11/23 02:16:12;;;;;;;2.17;2.08;;;;;;;;;;5038146;28;20217;-69
2022/11/23 02:18:42;;;;;;;2.40;2.20;;;;;;;;;;5037817;28;20194;-70
2022/11/23 02:21:09;;;;;;;2.08;1.95;;;;;;;;;;5039726;28;20220;-70
2022/11/23 02:23:41;;;;;;;1.88;1.77;;;;;;;;;;5040773;28;20212;-70
2022/11/23 02:26:14;;;;;;;2.38;2.17;;;;;;;;;;5040958;28;20212;-70
2022/11/23 02:28:44;;;;;;;2.30;2.10;;;;;;;;;;5041560;28;20221;-71
2022/11/23 02:31:12;;;;;;;2.33;2.13;;;;;;;;;;5042658;28;20679;-70
2022/11/23 02:33:40;;;;;;;2.22;2.00;;;;;;;;;;5053733;28;20205;-70
2022/11/23 02:36:29;;;;;;;1.92;1.83;;;;;;;;;;5040506;28;20201;-70
2022/11/23 02:38:57;;;;;;;1.90;1.80;;;;;;;;;;5040399;28;20198;-70
2022/11/23 02:41:27;;;;;;;2.10;2.00;;;;;;;;;;5040503;28;20201;-70
2022/11/23 02:43:57;;;;;;;2.08;1.98;;;;;;;;;;5040079;28;20202;-70
2022/11/23 02:46:25;;;;;;;1.90;1.80;;;;;;;;;;5040178;28;20208;-70
2022/11/23 02:48:52;;;;;;;2.33;2.17;;;;;;;;;;5040472;28;20232;-70
2022/11/23 02:51:20;;;;;;;2.40;2.20;;;;;;;;;;5041343;28;20552;-70
2022/11/23 02:53:48;;;;;;;2.30;2.10;;;;;;;;;;5040599;28;20581;-70
2022/11/23 02:56:15;;;;;;;1.83;1.70;;;;;;;;;;5041287;28;20198;-70
2022/11/23 02:58:45;;;;;;;2.00;1.90;;;;;;;;;;5057857;28;20262;-70
2022/11/23 03:01:12;;;;;;;2.08;1.90;;;;;;;;;;5059790;28;20233;-70
2022/11/23 03:03:40;;;;;;;1.98;1.88;;;;;;;;;;5060083;28;20205;-70
2022/11/23 03:06:08;;;;;;;2.03;1.92;;;;;;;;;;5050268;28;20603;-71
2022/11/23 03:08:35;;;;;;;2.45;2.25;;;;;;;;;;5040057;28;20221;-70
2022/11/23 03:11:03;;;;;;;2.22;2.03;;;;;;;;;;5048306;28;20211;-70
2022/11/23 03:13:31;;;;;;;2.00;1.90;;;;;;;;;;5039764;28;20591;-70
2022/11/23 03:16:00;;;;;;;2.13;2.00;;;;;;;;;;5040001;28;20308;-70
2022/11/23 03:18:28;;;;;;;1.83;1.73;;;;;;;;;;5059603;28;20209;-71
2022/11/23 03:20:55;;;;;;;2.50;2.30;;;;;;;;;;5059451;28;20216;-69
2022/11/23 03:23:24;;;;;;;1.90;1.80;;;;;;;;;;5058324;28;20200;-70
2022/11/23 03:25:56;;;;;;;2.42;2.22;;;;;;;;;;5059797;28;20275;-70
2022/11/23 03:28:24;;;;;;;2.28;2.08;;;;;;;;;;5057570;28;20611;-70
2022/11/23 03:30:52;;;;;;;2.25;2.05;;;;;;;;;;5045912;28;20284;-70
2022/11/23 03:33:21;;;;;;;2.00;1.90;;;;;;;;;;5058006;28;20201;-70
2022/11/23 03:35:49;;;;;;;1.90;1.80;;;;;;;;;;5058986;28;20212;-70
2022/11/23 03:38:17;;;;;;;2.08;1.98;;;;;;;;;;5059125;28;20204;-70
2022/11/23 03:40:45;;;;;;;2.25;2.05;;;;;;;;;;5057468;28;20681;-70
2022/11/23 03:43:13;;;;;;;1.95;1.83;;;;;;;;;;5039452;28;20213;-70
2022/11/23 03:45:41;;;;;;;2.40;2.20;;;;;;;;;;5039151;28;20209;-70
2022/11/23 03:48:09;;;;;;;2.00;1.90;;;;;;;;;;5038236;28;20268;-70
2022/11/23 03:50:39;;;;;;;2.35;2.15;;;;;;;;;;5039879;28;20209;-69
2022/11/23 03:53:07;;;;;;;2.22;2.08;;;;;;;;;;5039781;28;20206;-70
2022/11/23 03:55:34;;;;;;;2.17;2.08;;;;;;;;;;5059000;28;20213;-70
2022/11/23 03:58:02;;;;;;;2.20;2.00;;;;;;;;;;5043630;28;20201;-70
2022/11/23 04:00:30;;;;;;;2.00;1.90;;;;;;;;;;5038217;28;20291;-70
2022/11/23 04:02:58;;;;;;;2.15;2.00;;;;;;;;;;5054586;28;20209;-69
2022/11/23 04:05:26;;;;;;;1.90;1.80;;;;;;;;;;5058323;28;20265;-69
2022/11/23 04:07:55;;;;;;;2.55;2.30;;;;;;;;;;5058082;28;20208;-70
2022/11/23 04:10:23;;;;;;;2.20;2.05;;;;;;;;;;5046638;28;20315;-70
2022/11/23 04:12:51;;;;;;;2.00;1.90;;;;;;;;;;5038557;28;20233;-70
2022/11/23 04:15:20;;;;;;;2.33;2.13;;;;;;;;;;5057037;28;20267;-70
2022/11/23 04:17:48;;;;;;;2.20;2.00;;;;;;;;;;5058294;28;20283;-70
2022/11/23 04:20:16;;;;;;;2.40;2.20;;;;;;;;;;5056905;28;20197;-70
2022/11/23 04:22:43;;;;;;;2.15;2.05;;;;;;;;;;5057790;28;20610;-70
2022/11/23 04:25:12;;;;;;;2.20;2.03;;;;;;;;;;5056613;28;20303;-70
2022/11/23 04:27:40;;;;;;;2.40;2.20;;;;;;;;;;5039400;28;20198;-69
2022/11/23 04:30:08;;;;;;;1.83;1.73;;;;;;;;;;5046790;28;20304;-70
2022/11/23 04:32:36;;;;;;;2.10;1.90;;;;;;;;;;5057664;28;20205;-70
2022/11/23 04:35:04;;;;;;;2.30;2.10;;;;;;;;;;5057563;28;20283;-70
2022/11/23 04:37:32;;;;;;;2.25;2.10;;;;;;;;;;5057859;28;20205;-70
2022/11/23 04:39:59;;;;;;;2.42;2.22;;;;;;;;;;5058311;28;20538;-70
2022/11/23 04:42:29;;;;;;;2.10;1.90;;;;;;;;;;5043066;28;20201;-69
2022/11/23 04:44:57;;;;;;;2.13;2.00;;;;;;;;;;5051347;28;20200;-70
2022/11/23 04:47:25;;;;;;;2.15;2.05;;;;;;;;;;5057298;28;20205;-70
2022/11/23 04:49:52;;;;;;;2.00;1.90;;;;;;;;;;5057932;28;20225;-70
2022/11/23 04:52:20;;;;;;;2.10;2.00;;;;;;;;;;5054530;28;20303;-70
2022/11/23 04:54:48;;;;;;;2.38;2.17;;;;;;;;;;5038379;28;20197;-70
2022/11/23 04:57:15;;;;;;;2.38;2.20;;;;;;;;;;5056308;28;20349;-71
2022/11/23 04:59:44;;;;;;;1.98;1.88;;;;;;;;;;5041048;28;20297;-71
2022/11/23 05:02:12;;;;;;;2.10;2.00;;;;;;;;;;5041957;28;20209;-71
2022/11/23 05:04:39;;;;;;;2.15;1.95;;;;;;;;;;5037222;28;20221;-71
2022/11/23 05:07:07;;;;;;;1.95;1.83;;;;;;;;;;5036472;28;20197;-71
2022/11/23 05:09:34;;;;;;;2.15;1.95;;;;;;;;;;5036427;28;20221;-71
2022/11/23 05:12:01;;;;;;;2.17;2.05;;;;;;;;;;5036471;28;20583;-71
2022/11/23 05:14:29;;;;;;;2.10;2.00;;;;;;;;;;5049113;28;20593;-71
2022/11/23 05:16:57;;;;;;;2.17;1.98;;;;;;;;;;5056210;28;20220;-71
2022/11/23 05:19:25;;;;;;;2.38;2.08;;;;;;;;;;5055558;28;20197;-71
2022/11/23 05:21:52;;;;;;;2.33;2.13;;;;;;;;;;5054458;28;20197;-71
2022/11/23 05:24:20;;;;;;;1.90;1.80;;;;;;;;;;5057041;28;20205;-71
2022/11/23 05:26:47;;;;;;;2.22;2.03;;;;;;;;;;5055310;28;20217;-71
2022/11/23 05:29:15;;;;;;;2.10;1.92;;;;;;;;;;5053823;28;20227;-70
2022/11/23 05:31:42;;;;;;;2.00;1.90;;;;;;;;;;5049009;28;20197;-71
2022/11/23 05:34:11;;;;;;;2.25;2.05;;;;;;;;;;5036463;28;20209;-72
2022/11/23 05:36:38;;;;;;;2.28;2.05;;;;;;;;;;5037133;28;20598;-70
2022/11/23 05:39:06;;;;;;;2.00;1.90;;;;;;;;;;5055498;28;20201;-70
2022/11/23 05:41:34;;;;;;;1.98;1.88;;;;;;;;;;5055723;28;20205;-71
2022/11/23 05:44:01;;;;;;;1.90;1.80;;;;;;;;;;5054470;28;20213;-71
2022/11/23 05:46:28;;;;;;;1.90;1.80;;;;;;;;;;5035348;28;20335;-71
2022/11/23 05:48:56;;;;;;;2.40;2.20;;;;;;;;;;5035554;28;20197;-71
2022/11/23 05:51:25;;;;;;;1.92;1.83;;;;;;;;;;5042293;28;20201;-71
2022/11/23 05:53:52;;;;;;;2.10;1.90;;;;;;;;;;5054724;28;20623;-70
2022/11/23 05:56:20;;;;;;;2.20;2.00;;;;;;;;;;5051171;28;20602;-71
2022/11/23 05:58:47;;;;;;;1.92;1.83;;;;;;;;;;5033727;28;20493;-71
2022/11/23 06:01:14;;;;;;;2.17;2.00;;;;;;;;;;5034810;28;20237;-70
2022/11/23 06:03:42;;;;;;;2.10;1.95;;;;;;;;;;5053872;28;20610;-71
2022/11/23 06:06:10;;;;;;;1.60;1.50;;;;;;;;;;5053755;28;20698;-70
2022/11/23 06:08:38;;;;;;;2.00;1.88;;;;;;;;;;5053494;28;20244;-71
2022/11/23 06:11:06;;;;;;;2.30;2.10;;;;;;;;;;5053784;28;20329;-71
2022/11/23 06:13:34;;;;;;;1.80;1.70;;;;;;;;;;5053877;28;20207;-70
2022/11/23 06:16:01;;;;;;;2.38;2.17;;;;;;;;;;5052258;28;20205;-70
2022/11/23 06:18:28;;;;;;;1.88;1.77;;;;;;;;;;5045000;28;20228;-71
2022/11/23 06:20:56;;;;;;;1.98;1.88;;;;;;;;;;5047031;28;20224;-71
2022/11/23 06:23:23;;;;;;;2.00;1.90;;;;;;;;;;5053245;28;20193;-70
2022/11/23 06:25:52;;;;;;;2.03;1.90;;;;;;;;;;5054004;28;20197;-70
2022/11/23 06:28:20;;;;;;;4.18;1.80;;;;;;;;;;5053927;28;20201;-68
2022/11/23 06:30:47;;;;;;;2.20;2.00;;;;;;;;;;5053070;28;20487;-70
2022/11/23 06:33:14;;;;;;;1.80;1.70;;;;;;;;;;5040484;28;20203;-68
2022/11/23 06:35:42;;;;;;;2.30;2.10;;;;;;;;;;5053408;28;20219;-68
2022/11/23 06:38:09;;;;;;;2.00;1.90;;;;;;;;;;5053022;28;20591;-68
2022/11/23 06:40:36;;;;;;;2.08;1.90;;;;;;;;;;5053874;28;20205;-69
2022/11/23 06:43:05;;;;;;;1.80;1.70;;;;;;;;;;5053131;28;20630;-68
2022/11/23 06:45:33;;;;;;;1.90;1.80;;;;;;;;;;5052166;28;20216;-69
2022/11/23 06:48:00;;;;;;;1.80;1.70;;;;;;;;;;5050480;28;20204;-68
2022/11/23 06:50:27;;;;;;;2.22;2.03;;;;;;;;;;5052308;28;20221;-69
2022/11/23 06:52:56;;;;;;;2.00;1.80;;;;;;;;;;5033777;28;20208;-70
2022/11/23 06:55:23;;;;;;;2.25;2.05;;;;;;;;;;5034668;28;20280;-70
2022/11/23 06:57:50;;;;;;;2.08;1.88;;;;;;;;;;5049580;28;20202;-70
2022/11/23 07:00:20;;;;;;;2.38;1.98;;;;;;;;;;5051974;28;20243;-68
2022/11/23 07:02:52;;;;;;;2.67;2.00;;;;;;;;;;5036232;28;20201;-70
2022/11/23 07:05:19;;;;;;;2.47;1.80;;;;;;;;;;5033461;28;20201;-69
2022/11/23 07:07:47;;;;;;;1.90;1.80;;;;;;;;;;5036808;28;20208;-70
2022/11/23 07:10:14;;;;;;;2.08;1.88;;;;;;;;;;5036927;28;20239;-70
2022/11/23 07:12:42;;;;;;;1.95;1.85;;;;;;;;;;5037109;28;20198;-70
2022/11/23 07:15:10;;;;;;;1.90;1.80;;;;;;;;;;5037383;28;20626;-69
2022/11/23 07:17:40;;;;;;;2.03;1.92;;;;;;;;;;5055381;28;20295;-70
2022/11/23 07:20:09;;;;;;;2.10;1.90;;;;;;;;;;5055541;28;20197;-70
2022/11/23 07:22:36;;;;;;;1.90;1.80;;;;;;;;;;5041863;28;20583;-71
2022/11/23 07:25:03;;;;;;;2.00;1.90;;;;;;;;;;5037145;28;20212;-70
2022/11/23 07:27:31;;;;;;;1.88;1.77;;;;;;;;;;5037526;28;20208;-70
2022/11/23 07:29:58;;;;;;;4.90;2.08;;;;;;;;;;5038127;28;20229;-69
2022/11/23 07:32:26;;;;;;;2.00;1.90;;;;;;;;;;5048731;28;20240;-69
2022/11/23 07:34:55;;;;;;;2.00;1.90;;;;;;;;;;5056046;28;20204;-70
2022/11/23 07:37:22;;;;;;;2.15;1.95;;;;;;;;;;5037118;28;20205;-70
2022/11/23 07:39:51;;;;;;;2.00;1.90;;;;;;;;;;5036640;28;20190;-70
2022/11/23 07:42:19;;;;;;;2.22;2.03;;;;;;;;;;5036917;28;20203;-70
2022/11/23 07:44:46;;;;;;;1.90;1.80;;;;;;;;;;5036623;28;20209;-70
2022/11/23 07:47:14;;;;;;;2.67;2.03;;;;;;;;;;5037181;28;20190;-69
2022/11/23 07:49:41;;;;;;;1.92;1.80;;;;;;;;;;5037640;28;20229;-70
2022/11/23 07:52:11;;;;;;;1.88;1.77;;;;;;;;;;5055722;28;20205;-70
2022/11/23 07:54:38;;;;;;;1.98;1.88;;;;;;;;;;5053109;28;20197;-71
2022/11/23 07:57:05;;;;;;;2.03;1.90;;;;;;;;;;5039040;28;20206;-70
2022/11/23 07:59:33;;;;;;;2.10;2.00;;;;;;;;;;5056463;28;20243;-70
2022/11/23 08:02:00;;;;;;;2.00;1.80;;;;;;;;;;5046545;28;20201;-70
2022/11/23 08:04:28;;;;;;;2.20;2.00;;;;;;;;;;5034948;28;20212;-70
2022/11/23 08:06:58;;;;;;;1.77;1.67;;;;;;;;;;5037546;28;20646;-70
2022/11/23 08:09:27;;;;;;;2.30;2.10;;;;;;;;;;5036521;28;20197;-70
2022/11/23 08:11:54;;;;;;;1.85;1.75;;;;;;;;;;5036150;28;20208;-70
2022/11/23 08:14:22;;;;;;;2.03;1.88;;;;;;;;;;5036386;28;20460;-69
2022/11/23 08:16:50;;;;;;;2.20;2.00;;;;;;;;;;5048278;28;20640;-69
2022/11/23 08:19:17;;;;;;;1.90;1.80;;;;;;;;;;5051806;28;20567;-69
2022/11/23 08:21:45;;;;;;;2.08;1.98;;;;;;;;;;5050337;28;20190;-70
2022/11/23 08:24:13;;;;;;;1.98;1.88;;;;;;;;;;5056466;28;20239;-70
2022/11/23 08:26:41;;;;;;;2.40;2.20;;;;;;;;;;5056041;28;20193;-70
2022/11/23 08:29:09;;;;;;;1.92;1.75;;;;;;;;;;5056209;28;20303;-69
2022/11/23 08:31:36;;;;;;;2.10;2.00;;;;;;;;;;5055631;28;20217;-70
2022/11/23 08:34:04;;;;;;;2.05;1.95;;;;;;;;;;5055881;28;20211;-70
2022/11/23 08:36:31;;;;;;;2.25;2.10;;;;;;;;;;5055532;28;20681;-70
2022/11/23 08:38:58;;;;;;;1.92;1.73;;;;;;;;;;5042378;28;20210;-70
2022/11/23 08:41:26;;;;;;;2.25;2.05;;;;;;;;;;5035322;28;20208;-70
2022/11/23 08:43:55;;;;;;;1.85;1.75;;;;;;;;;;5035668;28;20205;-70
2022/11/23 08:46:22;;;;;;;2.10;2.00;;;;;;;;;;5034737;28;20591;-71
2022/11/23 08:48:49;;;;;;;1.80;1.70;;;;;;;;;;5035842;28;20206;-69
2022/11/23 08:51:21;;;;;;;2.28;2.10;;;;;;;;;;5036388;28;20218;-68
2022/11/23 08:53:48;;;;;;;1.98;1.83;;;;;;;;;;5046061;28;20229;-71
2022/11/23 08:56:16;;;;;;;2.10;2.00;;;;;;;;;;5044430;28;20220;-72
2022/11/23 08:58:43;;;;;;;2.38;1.90;;;;;;;;;;5035028;28;20741;-71
2022/11/23 09:01:13;;;;;;;2.30;2.10;;;;;;;;;;5039236;28;20233;-70
2022/11/23 09:03:41;;;;;;;2.17;2.00;;;;;;;;;;5055936;28;20300;-70
2022/11/23 09:06:09;;;;;;;2.28;2.08;;;;;;;;;;5054086;28;20197;-70
2022/11/23 09:08:37;;;;;;;2.53;2.30;;;;;;;;;;5038422;28;20208;-72
2022/11/23 09:11:05;;;;;;;3.17;2.05;;;;;;;;;;5054712;28;20221;-70
2022/11/23 09:13:33;;;;;;;2.25;2.03;;;;;;;;;;5054517;28;20287;-71
2022/11/23 09:16:01;;;;;;;3.65;1.83;;;;;;;;;;5053896;28;20666;-70
2022/11/23 09:18:30;;;;;;;3.15;2.00;;;;;;;;;;5055323;28;20208;-70
2022/11/23 09:20:58;;;;;;;2.03;1.83;;;;;;;;;;5051513;28;20201;-70
2022/11/23 09:23:26;;;;;;;3.33;2.30;;;;;;;;;;5043972;28;20203;-72
2022/11/23 09:25:54;;;;;;;2.75;1.90;;;;;;;;;;5053860;28;20193;-70
2022/11/23 09:28:23;;;;;;;2.67;1.90;;;;;;;;;;5055314;28;20205;-70
2022/11/23 09:30:50;;;;;;;2.30;2.10;;;;;;;;;;5052270;28;20328;-70
2022/11/23 09:33:18;;;;;;;3.45;2.28;;;;;;;;;;5034026;28;20612;-70
2022/11/23 09:35:46;;;;;;;3.20;2.35;;;;;;;;;;5034352;28;20216;-70
2022/11/23 09:38:14;;;;;;;3.15;2.03;;;;;;;;;;5034261;28;20220;-70
2022/11/23 09:40:41;;;;;;;3.65;2.08;;;;;;;;;;5034718;28;20198;-70
2022/11/23 09:43:17;;;;;;;2.25;2.05;;;;;;;;;;5034185;28;20583;-72
2022/11/23 09:45:47;;;;;;;2.30;2.10;;;;;;;;;;5034478;28;20201;-70
2022/11/23 09:48:18;;;;;;;3.10;2.10;;;;;;;;;;5034705;28;20228;-72
2022/11/23 09:50:49;;;;;;;2.20;2.00;;;;;;;;;;5035636;28;20217;-70
2022/11/23 09:53:18;;;;;;;2.53;2.28;;;;;;;;;;5047844;28;20274;-70
2022/11/23 09:55:47;;;;;;;6.40;5.80;;;;;;;;;;5035830;28;20209;-72
2022/11/23 09:58:16;;;;;;;7.55;6.57;;;;;;;;;;5051540;28;20272;-70
2022/11/23 10:00:47;;;;;;;6.68;6.07;;;;;;;;;;5053039;28;20244;-72
2022/11/23 10:03:15;;;;;;;6.65;6.05;;;;;;;;;;5053563;28;20666;-72
2022/11/23 10:05:45;;;;;;;7.75;6.18;;;;;;;;;;5053127;28;20543;-70
2022/11/23 10:08:19;;;;;;;6.50;5.93;;;;;;;;;;5052699;28;20212;-72
2022/11/23 10:10:50;;;;;;;6.80;6.10;;;;;;;;;;5051868;28;20328;-70
2022/11/23 10:13:27;;;;;;;6.43;5.82;;;;;;;;;;5033706;28;20584;-72
2022/11/23 10:15:59;;;;;;;6.78;5.97;;;;;;;;;;5043837;28;20197;-70
2022/11/23 10:18:31;;;;;;;6.30;5.68;;;;;;;;;;5038123;28;20201;-72
2022/11/23 10:21:04;;;;;;;6.90;6.20;;;;;;;;;;5038155;28;20219;-70
2022/11/23 10:23:39;;;;;;;6.50;5.90;;;;;;;;;;5049580;28;20271;-70
2022/11/23 10:26:10;;;;;;;6.35;5.75;;;;;;;;;;5052328;28;20196;-72
2022/11/23 10:28:37;;;;;;;6.20;5.55;;;;;;;;;;5053744;28;20199;-70
2022/11/23 10:31:08;;;;;;;6.10;5.25;;;;;;;;;;5053326;28;20220;-74
2022/11/23 10:33:38;;;;;;;5.47;5.03;;;;;;;;;;5052798;28;20193;-70
2022/11/23 10:36:08;;;;;;;6.82;4.82;;;;;;;;;;5033985;28;20198;-71
2022/11/23 10:38:37;;;;;;;5.10;4.65;;;;;;;;;;5033904;28;20210;-70
2022/11/23 10:41:06;;;;;;;5.35;4.85;;;;;;;;;;5034865;28;20534;-70
2022/11/23 10:43:38;;;;;;;5.20;4.72;;;;;;;;;;5038588;28;20579;-70
2022/11/23 10:46:26;;;;;;;5.00;4.50;;;;;;;;;;5057388;28;20196;-70
2022/11/23 10:48:54;;;;;;;17.13;15.60;;;;;;;;;;5054843;28;20193;-70
2022/11/23 10:51:25;;;;;;;13.93;12.73;;;;;;;;;;5041349;28;20231;-70
2022/11/23 10:53:56;;;;;;;13.13;12.02;;;;;;;;;;5038407;28;20212;-70
2022/11/23 10:56:24;;;;;;;11.23;10.23;;;;;;;;;;5050801;28;20193;-70
2022/11/23 10:58:51;;;;;;;10.95;9.85;;;;;;;;;;5040009;28;20204;-70
2022/11/23 11:01:22;;;;;;;10.25;9.45;;;;;;;;;;5050959;28;20225;-71
2022/11/23 11:03:49;;;;;;;10.15;9.27;;;;;;;;;;5052970;28;20198;-70
2022/11/23 11:06:22;;;;;;;9.90;9.10;;;;;;;;;;5044935;28;20197;-71
2022/11/23 11:08:50;;;;;;;9.25;8.45;;;;;;;;;;5056121;28;20212;-71
2022/11/23 11:11:24;;;;;;;9.10;8.40;;;;;;;;;;5047554;28;20560;-71
2022/11/23 11:13:52;;;;;;;8.60;7.90;;;;;;;;;;5039273;28;20198;-71
2022/11/23 11:16:21;;;;;;;8.40;7.70;;;;;;;;;;5035844;28;20711;-71
2022/11/23 11:18:49;;;;;;;8.00;7.25;;;;;;;;;;5036113;28;20208;-70
2022/11/23 11:21:20;;;;;;;7.72;7.03;;;;;;;;;;5038511;28;20213;-71
2022/11/23 11:23:52;;;;;;;7.35;6.72;;;;;;;;;;5045870;28;20200;-70
2022/11/23 11:26:20;;;;;;;6.95;6.28;;;;;;;;;;5035402;28;20217;-71
2022/11/23 11:28:50;;;;;;;6.43;5.93;;;;;;;;;;5048721;28;20602;-70
2022/11/23 11:31:25;;;;;;;6.50;6.00;;;;;;;;;;5055243;28;20622;-71
2022/11/23 11:33:56;;;;;;;6.38;5.88;;;;;;;;;;5056331;28;20211;-71
2022/11/23 11:36:25;;;;;;;5.93;5.43;;;;;;;;;;5055930;28;20224;-70
2022/11/23 11:38:53;;;;;;;6.10;5.60;;;;;;;;;;5055377;28;20590;-71
2022/11/23 11:41:24;;;;;;;5.90;5.47;;;;;;;;;;5055724;28;20197;-70
2022/11/23 11:43:55;;;;;;;5.40;5.00;;;;;;;;;;5055572;28;20205;-70
2022/11/23 11:46:24;;;;;;;5.15;4.75;;;;;;;;;;5054574;28;20287;-71
2022/11/23 11:48:55;;;;;;;5.10;4.70;;;;;;;;;;5054585;28;20205;-72
2022/11/23 11:51:24;;;;;;;5.30;4.80;;;;;;;;;;5053714;28;20224;-71
2022/11/23 11:53:54;;;;;;;4.95;4.38;;;;;;;;;;5054538;28;20205;-71
2022/11/23 11:56:23;;;;;;;4.95;4.30;;;;;;;;;;5054542;28;20258;-70
2022/11/23 11:58:55;;;;;;;5.35;4.60;;;;;;;;;;5035200;28;20201;-70
2022/11/23 12:01:29;;;;;;;4.50;4.20;;;;;;;;;;5042448;28;20221;-71
2022/11/23 12:03:58;;;;;;;4.28;3.97;;;;;;;;;;5054872;28;20212;-71
2022/11/23 12:06:28;;;;;;;4.20;3.90;;;;;;;;;;5054933;28;20282;-71
2022/11/23 12:08:58;;;;;;;4.00;3.60;;;;;;;;;;5054017;28;20205;-70
2022/11/23 12:11:26;;;;;;;3.92;3.55;;;;;;;;;;5052087;28;20221;-71
2022/11/23 12:13:59;;;;;;;3.70;3.40;;;;;;;;;;5053123;28;20205;-70
2022/11/23 12:16:31;;;;;;;4.13;3.80;;;;;;;;;;5053039;28;20205;-70
2022/11/23 12:19:05;;;;;;;3.97;3.63;;;;;;;;;;5053318;28;20532;-71
2022/11/23 12:21:38;;;;;;;3.45;3.25;;;;;;;;;;5051736;28;20196;-71
2022/11/23 12:24:11;;;;;;;3.40;3.10;;;;;;;;;;5051067;28;20258;-71
2022/11/23 12:26:45;;;;;;;3.55;3.25;;;;;;;;;;5033668;28;20202;-70
2022/11/23 12:29:25;;;;;;;3.33;3.03;;;;;;;;;;5034370;28;20614;-71
2022/11/23 12:32:00;;;;;;;3.20;3.00;;;;;;;;;;5039780;28;20224;-71
2022/11/23 12:34:36;;;;;;;3.40;3.10;;;;;;;;;;5052832;28;20211;-71
2022/11/23 12:37:19;;;;;;;2.95;2.75;;;;;;;;;;5052953;28;20200;-71
2022/11/23 12:40:08;;;;;;;3.13;2.85;;;;;;;;;;5054046;28;20201;-71
2022/11/23 12:42:41;;;;;;;2.92;2.72;;;;;;;;;;5043078;28;20198;-73
2022/11/23 12:45:25;;;;;;;3.33;2.80;;;;;;;;;;5046950;28;20201;-71
2022/11/23 12:47:57;;;;;;;2.90;2.70;;;;;;;;;;5052778;28;20262;-71
2022/11/23 12:50:29;;;;;;;2.83;2.60;;;;;;;;;;5050880;28;20211;-71
2022/11/23 12:53:00;;;;;;;2.53;2.33;;;;;;;;;;5052743;28;20239;-71
2022/11/23 12:55:33;;;;;;;2.60;2.40;;;;;;;;;;5052811;28;20569;-71
2022/11/23 12:58:04;;;;;;;2.70;2.50;;;;;;;;;;5036189;28;20193;-71
2022/11/23 13:00:35;;;;;;;2.55;2.35;;;;;;;;;;5040576;28;20679;-71
2022/11/23 13:03:14;;;;;;;2.80;2.58;;;;;;;;;;5050254;28;20284;-72
2022/11/23 13:06:12;;;;;;;2.55;2.35;;;;;;;;;;5052259;28;20199;-71
2022/11/23 13:08:50;;;;;;;2.55;2.28;;;;;;;;;;4952349;29;20212;-71
2022/11/23 13:11:22;;;;;;;2.53;2.33;;;;;;;;;;5037164;28;20217;-71
2022/11/23 13:13:58;;;;;;;2.30;2.10;;;;;;;;;;5052596;28;20197;-71
2022/11/23 13:16:38;;;;;;;2.40;2.20;;;;;;;;;;5034483;28;20556;-71
2022/11/23 13:19:17;;;;;;;2.25;2.05;;;;;;;;;;5034842;28;20193;-71
2022/11/23 13:21:45;;;;;;;2.08;1.98;;;;;;;;;;5032312;28;20728;-71
2022/11/23 13:24:27;;;;;;;2.63;2.42;;;;;;;;;;5032144;28;20205;-71
2022/11/23 13:27:12;;;;;;;2.40;2.20;;;;;;;;;;5031796;28;20202;-71
2022/11/23 13:29:57;;;;;;;2.22;2.03;;;;;;;;;;4992929;28;20205;-71
2022/11/23 13:32:45;;;;;;;2.17;1.98;;;;;;;;;;5041842;28;20626;-71
2022/11/23 13:35:27;;;;;;;2.28;2.08;;;;;;;;;;5047907;28;20237;-71
2022/11/23 13:38:12;;;;;;;2.10;2.00;;;;;;;;;;5031425;28;20587;-71
2022/11/23 13:40:40;;;;;;;1.80;1.70;;;;;;;;;;5031468;28;20194;-71
2022/11/23 13:43:14;;;;;;;2.38;2.00;;;;;;;;;;5031046;28;20201;-71
2022/11/23 13:45:41;;;;;;;1.92;1.83;;;;;;;;;;5032266;28;20219;-71
2022/11/23 13:48:20;;;;;;;2.10;1.90;;;;;;;;;;5032540;28;20618;-71
2022/11/23 13:50:58;;;;;;;1.88;1.77;;;;;;;;;;5033023;28;20489;-71
2022/11/23 13:53:26;;;;;;;1.92;1.80;;;;;;;;;;5032419;28;20233;-70
2022/11/23 13:55:55;;;;;;;1.92;1.70;;;;;;;;;;5045434;28;20204;-71
2022/11/23 13:58:46;;;;;;;1.88;1.77;;;;;;;;;;5052077;28;20201;-71
2022/11/23 14:01:35;;;;;;;1.92;1.83;;;;;;;;;;4959312;28;20232;-71
2022/11/23 14:04:18;;;;;;;1.95;1.85;;;;;;;;;;5022476;28;20202;-71
2022/11/23 14:06:50;;;;;;;1.95;1.85;;;;;;;;;;5021578;28;20201;-71
2022/11/23 14:09:21;;;;;;;1.65;1.55;;;;;;;;;;5032739;28;20615;-71
2022/11/23 14:12:06;;;;;;;1.67;1.50;;;;;;;;;;5032194;28;20224;-71
2022/11/23 14:14:41;;;;;;;1.90;1.80;;;;;;;;;;5031878;28;20209;-71
2022/11/23 14:17:18;;;;;;;1.60;1.50;;;;;;;;;;5034942;28;20209;-71
2022/11/23 14:19:55;;;;;;;1.80;1.70;;;;;;;;;;5033467;28;20189;-71
2022/11/23 14:22:31;;;;;;;1.70;1.60;;;;;;;;;;5023424;28;20197;-70
2022/11/23 14:25:14;;;;;;;1.27;1.17;;;;;;;;;;5037178;28;20216;-70
2022/11/23 14:27:54;;;;;;;1.83;1.70;;;;;;;;;;5016136;28;20202;-70
2022/11/23 14:30:32;;;;;;;1.70;1.60;;;;;;;;;;5016410;28;20588;-71
2022/11/23 14:33:20;;;;;;;1.70;1.45;;;;;;;;;;5017614;28;20819;-71
2022/11/23 14:35:52;;;;;;;1.70;1.60;;;;;;;;;;5025449;28;20606;-71
2022/11/23 14:38:43;;;;;;;1.60;1.50;;;;;;;;;;5017150;28;20203;-71
2022/11/23 14:41:13;;;;;;;1.60;1.40;;;;;;;;;;5017105;28;20205;-71
2022/11/23 14:43:42;;;;;;;1.60;1.50;;;;;;;;;;5016744;28;20205;-71
2022/11/23 14:46:14;;;;;;;1.50;1.40;;;;;;;;;;5015998;28;20206;-71
2022/11/23 14:48:42;;;;;;;2.25;1.42;;;;;;;;;;5017644;28;20206;-71
2022/11/23 14:51:12;;;;;;;1.50;1.40;;;;;;;;;;5016734;28;20217;-71
2022/11/23 14:53:42;;;;;;;1.60;1.50;;;;;;;;;;5017541;28;20222;-71
2022/11/23 14:56:21;;;;;;;1.80;1.42;;;;;;;;;;5017292;28;20202;-71
2022/11/23 14:58:49;;;;;;;1.40;1.30;;;;;;;;;;5020264;28;20658;-70