Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:32;;;;;;;;;;;;;;;19.58;45.25;100158.13;2044812;28;3900;-72
2021/01/31 00:01:34;;;;;;;;;;;;;;;19.58;45.31;100163.81;2043222;29;3952;-72
2021/01/31 00:02:34;;;;;;;;;;;;;;;19.58;45.20;100155.28;2044043;29;4034;-72
2021/01/31 00:03:35;;;;;;;;;;;;;;;19.60;45.30;100163.47;2044794;29;3927;-72
2021/01/31 00:04:36;;;;;;;;;;;;;;;19.58;45.26;100158.13;2044466;28;3876;-72
2021/01/31 00:05:37;;;;;;;;;;;;;;;19.61;45.17;100161.44;2042529;29;3819;-73
2021/01/31 00:06:37;;;;;;;;;;;;;;;19.61;45.30;100156.59;2044254;29;5247;-72
2021/01/31 00:07:38;;;;;;;;;;;;;;;19.59;45.20;100159.78;2045046;29;3872;-72
2021/01/31 00:08:39;;;;;;;;;;;;;;;19.59;45.29;100153.28;2042947;29;3894;-73
2021/01/31 00:09:40;;;;;;;;;;;;;;;19.61;45.31;100161.44;2043827;29;3757;-72
2021/01/31 00:10:40;;;;;;;;;;;;;;;19.61;45.28;100150.91;2042444;29;6279;-72
2021/01/31 00:11:41;;;;;;;;;;;;;;;19.62;45.25;100163.09;2044705;29;3963;-71
2021/01/31 00:12:42;;;;;;;;;;;;;;;19.62;45.23;100163.91;2044641;28;3803;-71
2021/01/31 00:13:43;;;;;;;;;;;;;;;19.62;45.30;100158.22;2041791;29;3948;-72
2021/01/31 00:14:43;;;;;;;;;;;;;;;19.64;45.38;100157.88;2044266;28;5086;-72
2021/01/31 00:15:44;;;;;;;;;;;;;;;19.63;45.66;100162.75;2043260;28;3842;-72
2021/01/31 00:16:45;;;;;;;;;;;;;;;19.64;45.60;100163.56;2044270;29;4018;-73
2021/01/31 00:17:46;;;;;;;;;;;;;;;19.66;45.48;100164.06;2044581;29;3876;-73
2021/01/31 00:18:46;;;;;;;;;;;;;;;19.65;45.43;100160.34;2041860;29;3949;-72
2021/01/31 00:19:47;;;;;;;;;;;;;;;19.64;45.50;100161.53;2042633;29;3902;-74
2021/01/31 00:20:48;;;;;;;;;;;;;;;19.65;45.54;100159.53;2044546;29;3786;-75
2021/01/31 00:21:49;;;;;;;;;;;;;;;19.65;45.37;100162.38;2044620;29;3855;-73
2021/01/31 00:22:49;;;;;;;;;;;;;;;19.66;45.49;100166.91;2043881;29;4068;-75
2021/01/31 00:23:50;;;;;;;;;;;;;;;19.66;45.47;100161.22;2040716;29;3918;-74
2021/01/31 00:24:56;;;;;;;;;;;;;;;19.66;45.54;100167.72;2039942;28;4396;-75
2021/01/31 00:25:56;;;;;;;;;;;;;;;19.66;45.48;100170.56;2044464;29;3864;-74
2021/01/31 00:26:57;;;;;;;;;;;;;;;19.65;45.40;100166.03;2044824;29;4084;-75
2021/01/31 00:27:58;;;;;;;;;;;;;;;19.66;45.38;100176.25;2044587;29;3752;-74
2021/01/31 00:28:59;;;;;;;;;;;;;;;19.66;45.52;100164.06;2040472;28;3741;-75
2021/01/31 00:29:59;;;;;;;;;;;;;;;19.65;45.40;100168.84;2043845;29;4195;-74
2021/01/31 00:31:00;;;;;;;;;;;;;;;19.65;45.49;100168.03;2044893;29;4015;-78
2021/01/31 00:32:01;;;;;;;;;;;;;;;19.66;45.47;100158.38;2044371;29;3940;-75
2021/01/31 00:33:02;;;;;;;;;;;;;;;19.65;45.43;100168.03;2045018;28;3969;-74
2021/01/31 00:34:02;;;;;;;;;;;;;;;19.66;45.43;100162.06;2041418;29;3877;-74
2021/01/31 00:35:03;;;;;;;;;;;;;;;19.63;45.44;100165.56;2042237;29;4034;-74
2021/01/31 00:36:04;;;;;;;;;;;;;;;19.66;45.43;100169.75;2044885;28;4046;-74
2021/01/31 00:37:05;;;;;;;;;;;;;;;19.66;45.54;100170.56;2044396;28;3935;-74
2021/01/31 00:38:05;;;;;;;;;;;;;;;19.67;45.49;100171.38;2044897;29;4036;-74
2021/01/31 00:39:08;;;;;;;;;;;;;;;19.65;45.45;100168.03;2042997;28;3879;-74
2021/01/31 00:40:08;;;;;;;;;;;;;;;19.66;45.45;100172.56;2044235;28;3794;-73
2021/01/31 00:41:09;;;;;;;;;;;;;;;19.66;45.54;100169.75;2044589;29;4280;-74
2021/01/31 00:42:10;;;;;;;;;;;;;;;19.67;45.45;100165.72;2044006;29;3913;-74
2021/01/31 00:43:11;;;;;;;;;;;;;;;19.66;45.47;100166.91;2035851;29;4075;-74
2021/01/31 00:44:11;;;;;;;;;;;;;;;19.66;45.54;100167.72;2033744;29;4046;-74
2021/01/31 00:45:12;;;;;;;;;;;;;;;19.66;45.42;100162.06;2031682;29;4047;-73
2021/01/31 00:46:13;;;;;;;;;;;;;;;19.66;45.38;100167.72;2034835;29;3808;-74
2021/01/31 00:47:14;;;;;;;;;;;;;;;19.67;45.42;100168.53;2045025;29;3875;-73
2021/01/31 00:48:15;;;;;;;;;;;;;;;19.68;45.42;100173.03;2044428;28;3881;-74
2021/01/31 00:49:15;;;;;;;;;;;;;;;19.67;45.50;100166.53;2041324;29;3770;-73
2021/01/31 00:50:17;;;;;;;;;;;;;;;19.67;45.42;100171.38;2044337;28;3866;-74
2021/01/31 00:51:18;;;;;;;;;;;;;;;19.67;45.57;100172.19;2044054;29;3911;-73
2021/01/31 00:52:19;;;;;;;;;;;;;;;19.67;45.52;100166.53;2044393;29;3813;-74
2021/01/31 00:53:20;;;;;;;;;;;;;;;19.68;45.51;100170.19;2044545;29;3771;-73
2021/01/31 00:54:21;;;;;;;;;;;;;;;19.67;45.58;100172.19;2041291;28;3889;-73
2021/01/31 00:55:22;;;;;;;;;;;;;;;19.68;45.54;100167.34;2042155;29;3788;-75
2021/01/31 00:56:23;;;;;;;;;;;;;;;19.68;45.53;100167.34;2044152;29;3905;-75
2021/01/31 00:57:24;;;;;;;;;;;;;;;19.67;45.60;100160.03;2044707;28;3869;-76
2021/01/31 00:58:25;;;;;;;;;;;;;;;19.68;45.60;100167.34;2044460;29;3889;-76
2021/01/31 00:59:25;;;;;;;;;;;;;;;19.67;45.60;100166.53;2042389;28;3937;-73
2021/01/31 01:00:26;;;;;;;;;;;;;;;19.68;45.54;100164.50;2041675;28;3960;-76
2021/01/31 01:01:27;;;;;;;;;;;;;;;19.68;45.58;100173.84;2042312;29;3833;-76
2021/01/31 01:02:28;;;;;;;;;;;;;;;19.67;45.61;100165.72;2044836;29;3887;-76
2021/01/31 01:03:29;;;;;;;;;;;;;;;19.68;45.62;100167.34;2044593;28;3928;-76
2021/01/31 01:04:30;;;;;;;;;;;;;;;19.67;45.59;100172.19;2041322;29;3891;-76
2021/01/31 01:05:31;;;;;;;;;;;;;;;19.68;45.57;100170.19;2043277;29;4042;-76
2021/01/31 01:06:31;;;;;;;;;;;;;;;19.67;45.54;100166.53;2042521;29;4007;-76
2021/01/31 01:07:32;;;;;;;;;;;;;;;19.68;45.63;100171.00;2044522;29;3883;-75
2021/01/31 01:08:33;;;;;;;;;;;;;;;19.67;45.63;100169.38;2042681;29;3983;-75
2021/01/31 01:09:33;;;;;;;;;;;;;;;19.67;45.58;100166.53;2043261;28;3881;-75
2021/01/31 01:10:34;;;;;;;;;;;;;;;19.68;45.66;100167.34;2043676;28;3899;-74
2021/01/31 01:11:36;;;;;;;;;;;;;;;19.68;45.67;100173.84;2043287;29;3865;-75
2021/01/31 01:12:37;;;;;;;;;;;;;;;19.68;45.66;100168.16;2043881;29;3923;-75
2021/01/31 01:13:37;;;;;;;;;;;;;;;19.69;45.75;100169.00;2044814;29;4033;-74
2021/01/31 01:14:38;;;;;;;;;;;;;;;19.70;45.89;100167.81;2042120;29;4181;-75
2021/01/31 01:15:39;;;;;;;;;;;;;;;19.70;45.83;100170.66;2043425;29;4028;-74
2021/01/31 01:16:40;;;;;;;;;;;;;;;19.71;45.74;100172.28;2045109;29;3958;-75
2021/01/31 01:17:40;;;;;;;;;;;;;;;19.71;45.81;100163.78;2046380;29;3943;-74
2021/01/31 01:18:41;;;;;;;;;;;;;;;19.70;45.95;100165.81;2046506;29;4050;-74
2021/01/31 01:19:42;;;;;;;;;;;;;;;19.71;45.95;100173.16;2041787;28;3901;-72
2021/01/31 01:20:43;;;;;;;;;;;;;;;19.72;45.92;100168.28;2045395;29;4053;-73
2021/01/31 01:21:43;;;;;;;;;;;;;;;19.72;45.83;100165.47;2046074;28;3938;-73
2021/01/31 01:22:44;;;;;;;;;;;;;;;19.71;46.05;100161.78;2044772;29;3880;-73
2021/01/31 01:23:45;;;;;;;;;;;;;;;19.73;46.03;100169.94;2043829;29;3887;-72
2021/01/31 01:24:52;;;;;;;;;;;;;;;19.72;45.92;100165.47;2044626;29;4042;-73
2021/01/31 01:25:52;;;;;;;;;;;;;;;19.72;46.04;100163.44;2045577;29;3891;-73
2021/01/31 01:26:53;;;;;;;;;;;;;;;19.72;46.02;100165.47;2045210;29;3868;-73
2021/01/31 01:27:54;;;;;;;;;;;;;;;19.72;46.01;100169.13;2044486;29;3752;-73
2021/01/31 01:28:55;;;;;;;;;;;;;;;19.71;46.01;100161.78;2046231;29;3845;-73
2021/01/31 01:29:55;;;;;;;;;;;;;;;19.73;46.26;100167.09;2045246;29;4455;-73
2021/01/31 01:30:56;;;;;;;;;;;;;;;19.72;46.09;100171.13;2046171;29;3897;-73
2021/01/31 01:31:57;;;;;;;;;;;;;;;19.73;46.20;100173.59;2045276;28;3826;-72
2021/01/31 01:32:58;;;;;;;;;;;;;;;19.73;46.20;100169.94;2044584;29;3989;-72
2021/01/31 01:33:58;;;;;;;;;;;;;;;19.73;46.14;100172.78;2043930;29;4061;-72
2021/01/31 01:34:59;;;;;;;;;;;;;;;19.74;46.24;100174.44;2042908;28;3806;-72
2021/01/31 01:36:00;;;;;;;;;;;;;;;19.73;46.10;100178.44;2045721;29;4083;-73
2021/01/31 01:37:01;;;;;;;;;;;;;;;19.73;46.12;100175.59;2046134;28;4948;-73
2021/01/31 01:38:02;;;;;;;;;;;;;;;19.72;46.22;100171.94;2044130;29;4022;-73
2021/01/31 01:39:02;;;;;;;;;;;;;;;19.73;46.29;100167.91;2045346;28;3863;-72
2021/01/31 01:40:03;;;;;;;;;;;;;;;19.73;46.18;100161.41;2044906;29;4089;-73
2021/01/31 01:41:04;;;;;;;;;;;;;;;19.73;46.25;100173.59;2046363;29;4037;-73
2021/01/31 01:42:05;;;;;;;;;;;;;;;19.73;46.28;100169.94;2045321;28;3897;-73
2021/01/31 01:43:05;;;;;;;;;;;;;;;19.73;46.24;100164.25;2043101;28;3903;-74
2021/01/31 01:44:06;;;;;;;;;;;;;;;19.73;46.24;100158.59;2042423;29;3905;-73
2021/01/31 01:45:07;;;;;;;;;;;;;;;19.73;46.33;100170.75;2043646;29;3888;-73
2021/01/31 01:46:08;;;;;;;;;;;;;;;19.73;46.19;100165.06;2044804;29;3904;-73
2021/01/31 01:47:08;;;;;;;;;;;;;;;19.73;45.94;100164.25;2046358;29;3939;-73
2021/01/31 01:48:09;;;;;;;;;;;;;;;19.74;46.30;100165.94;2043172;29;3870;-73
2021/01/31 01:49:10;;;;;;;;;;;;;;;19.74;46.44;100163.09;2046082;29;3796;-73
2021/01/31 01:50:10;;;;;;;;;;;;;;;19.73;46.48;100153.72;2046301;29;4359;-73
2021/01/31 01:51:11;;;;;;;;;;;;;;;19.74;46.54;100160.25;2044938;28;3931;-72
2021/01/31 01:52:12;;;;;;;;;;;;;;;19.73;46.59;100164.25;2045530;28;4070;-72
2021/01/31 01:53:13;;;;;;;;;;;;;;;19.74;46.52;100163.09;2043501;29;3945;-73
2021/01/31 01:54:14;;;;;;;;;;;;;;;19.74;46.54;100163.09;2045911;28;3884;-73
2021/01/31 01:55:15;;;;;;;;;;;;;;;19.74;46.56;100157.41;2036346;29;4038;-71
2021/01/31 01:56:16;;;;;;;;;;;;;;;19.72;46.45;100151.25;2037191;29;3919;-73
2021/01/31 01:57:17;;;;;;;;;;;;;;;19.73;46.48;100161.41;2045617;28;3869;-72
2021/01/31 01:58:19;;;;;;;;;;;;;;;19.73;46.60;100153.72;2043577;29;3886;-73
2021/01/31 01:59:20;;;;;;;;;;;;;;;19.72;46.46;100151.25;2029836;29;3834;-73
2021/01/31 02:00:21;;;;;;;;;;;;;;;19.73;46.51;100161.41;2030724;29;4002;-74
2021/01/31 02:01:22;;;;;;;;;;;;;;;19.72;46.45;100159.78;2045318;29;4068;-73
2021/01/31 02:02:22;;;;;;;;;;;;;;;19.73;46.42;100155.75;2045033;29;3989;-74
2021/01/31 02:03:23;;;;;;;;;;;;;;;19.73;46.45;100150.06;2043784;29;3920;-74
2021/01/31 02:04:24;;;;;;;;;;;;;;;19.73;46.60;100148.03;2046077;28;3860;-74
2021/01/31 02:05:25;;;;;;;;;;;;;;;19.73;46.48;100155.75;2044072;29;4015;-75
2021/01/31 02:06:25;;;;;;;;;;;;;;;19.72;46.48;100156.94;2045103;29;3944;-75
2021/01/31 02:07:26;;;;;;;;;;;;;;;19.73;46.54;100158.59;2046236;29;3847;-74
2021/01/31 02:08:27;;;;;;;;;;;;;;;19.72;46.49;100154.09;2044196;28;4569;-74
2021/01/31 02:09:28;;;;;;;;;;;;;;;19.72;46.54;100159.78;2044603;29;4069;-74
2021/01/31 02:10:28;;;;;;;;;;;;;;;19.72;46.56;100157.75;2045412;29;3797;-74
2021/01/31 02:11:30;;;;;;;;;;;;;;;19.72;46.57;100152.09;2045568;29;3859;-74
2021/01/31 02:12:30;;;;;;;;;;;;;;;19.72;46.47;100152.09;2044723;29;4047;-74
2021/01/31 02:13:31;;;;;;;;;;;;;;;19.72;46.48;100151.25;2036138;29;4376;-73
2021/01/31 02:14:32;;;;;;;;;;;;;;;19.72;46.54;100151.25;2037138;29;3880;-73
2021/01/31 02:15:33;;;;;;;;;;;;;;;19.73;46.40;100158.59;2043480;28;3928;-73
2021/01/31 02:16:33;;;;;;;;;;;;;;;19.72;46.54;100149.25;2045704;28;3841;-73
2021/01/31 02:17:34;;;;;;;;;;;;;;;19.72;46.46;100152.09;2044947;29;4042;-73
2021/01/31 02:18:35;;;;;;;;;;;;;;;19.72;46.41;100162.63;2044515;29;3904;-73
2021/01/31 02:19:36;;;;;;;;;;;;;;;19.73;46.41;100152.91;2045095;29;3860;-73
2021/01/31 02:20:36;;;;;;;;;;;;;;;19.72;46.45;100149.25;2045202;29;4102;-73
2021/01/31 02:21:37;;;;;;;;;;;;;;;19.73;46.38;100150.06;2044749;28;4048;-73
2021/01/31 02:22:38;;;;;;;;;;;;;;;19.73;46.28;100150.06;2044578;29;3847;-73
2021/01/31 02:23:39;;;;;;;;;;;;;;;19.73;46.38;100150.88;2044123;29;4218;-72
2021/01/31 02:24:40;;;;;;;;;;;;;;;19.73;46.43;100145.22;2044407;29;3858;-74
2021/01/31 02:25:41;;;;;;;;;;;;;;;19.74;46.32;100154.56;2038820;29;3940;-74
2021/01/31 02:26:41;;;;;;;;;;;;;;;19.73;46.42;100150.06;2042580;28;3924;-73
2021/01/31 02:27:46;;;;;;;;;;;;;;;19.73;46.41;100150.88;2041990;29;4015;-73
2021/01/31 02:28:46;;;;;;;;;;;;;;;19.73;46.35;100156.56;2042449;29;4014;-73
2021/01/31 02:29:47;;;;;;;;;;;;;;;19.73;46.36;100153.72;2041376;29;4032;-73
2021/01/31 02:30:48;;;;;;;;;;;;;;;19.73;46.20;100156.56;2042348;29;4135;-73
2021/01/31 02:31:48;;;;;;;;;;;;;;;19.73;46.36;100156.56;2043473;29;5221;-73
2021/01/31 02:32:49;;;;;;;;;;;;;;;19.74;46.41;100160.25;2045958;29;4023;-72
2021/01/31 02:33:50;;;;;;;;;;;;;;;19.74;46.42;100155.41;2044908;28;3814;-72
2021/01/31 02:34:51;;;;;;;;;;;;;;;19.74;46.40;100157.41;2043638;28;5157;-72
2021/01/31 02:35:51;;;;;;;;;;;;;;;19.75;46.33;100159.88;2044616;29;3859;-72
2021/01/31 02:36:52;;;;;;;;;;;;;;;19.75;46.61;100159.06;2044555;29;3841;-72
2021/01/31 02:37:55;;;;;;;;;;;;;;;19.76;46.35;100163.53;2042221;29;4041;-72
2021/01/31 02:38:55;;;;;;;;;;;;;;;19.75;46.44;100164.72;2045746;29;5249;-72
2021/01/31 02:39:56;;;;;;;;;;;;;;;19.74;46.41;100166.75;2044766;29;4030;-72
2021/01/31 02:40:57;;;;;;;;;;;;;;;19.74;46.37;100172.44;2044102;29;3836;-73
2021/01/31 02:41:57;;;;;;;;;;;;;;;19.74;46.43;100166.75;2044772;29;3775;-72
2021/01/31 02:42:58;;;;;;;;;;;;;;;19.75;46.52;100174.06;2045056;29;3790;-71
2021/01/31 02:43:59;;;;;;;;;;;;;;;19.75;46.41;100168.38;2044164;28;3829;-71
2021/01/31 02:45:00;;;;;;;;;;;;;;;19.75;46.36;100176.09;2042440;29;3898;-75
2021/01/31 02:46:01;;;;;;;;;;;;;;;19.75;46.46;100170.41;2044303;28;3850;-74
2021/01/31 02:47:02;;;;;;;;;;;;;;;19.75;46.48;100171.22;2044942;28;4068;-74
2021/01/31 02:48:02;;;;;;;;;;;;;;;19.75;46.45;100173.25;2044235;29;4042;-73
2021/01/31 02:49:03;;;;;;;;;;;;;;;19.75;46.46;100168.38;2043632;29;4253;-72
2021/01/31 02:50:04;;;;;;;;;;;;;;;19.74;46.41;100165.94;2043323;29;3902;-72
2021/01/31 02:51:05;;;;;;;;;;;;;;;19.75;46.47;100174.06;2042512;29;3862;-72
2021/01/31 02:52:05;;;;;;;;;;;;;;;19.75;46.54;100174.06;2044754;29;5144;-73
2021/01/31 02:53:06;;;;;;;;;;;;;;;19.75;46.36;100167.56;2044575;29;3902;-72
2021/01/31 02:54:07;;;;;;;;;;;;;;;19.74;46.43;100171.59;2043760;29;3866;-72
2021/01/31 02:55:08;;;;;;;;;;;;;;;19.74;46.44;100172.44;2043236;29;3942;-72
2021/01/31 02:56:08;;;;;;;;;;;;;;;19.73;46.45;100170.75;2044155;29;4044;-72
2021/01/31 02:57:09;;;;;;;;;;;;;;;19.74;46.43;100171.59;2044815;28;3870;-72
2021/01/31 02:58:10;;;;;;;;;;;;;;;19.75;46.46;100167.56;2043913;29;4102;-72
2021/01/31 02:59:11;;;;;;;;;;;;;;;19.74;46.43;100169.59;2043840;29;4073;-72
2021/01/31 03:00:11;;;;;;;;;;;;;;;19.73;46.37;100176.44;2043036;29;3798;-72
2021/01/31 03:01:12;;;;;;;;;;;;;;;19.74;46.52;100171.59;2044946;29;3896;-72
2021/01/31 03:02:13;;;;;;;;;;;;;;;19.74;46.39;100171.59;2045355;29;3929;-72
2021/01/31 03:03:14;;;;;;;;;;;;;;;19.74;46.41;100172.44;2044543;28;3874;-73
2021/01/31 03:04:16;;;;;;;;;;;;;;;19.74;46.44;100166.75;2043224;29;4168;-72
2021/01/31 03:05:18;;;;;;;;;;;;;;;19.74;46.60;100163.91;2042868;29;3899;-72
2021/01/31 03:06:19;;;;;;;;;;;;;;;19.75;46.42;100162.72;2043924;28;3873;-73
2021/01/31 03:07:21;;;;;;;;;;;;;;;19.73;46.35;100164.25;2044698;29;3877;-72
2021/01/31 03:08:22;;;;;;;;;;;;;;;19.74;46.38;100163.91;2043066;29;4062;-73
2021/01/31 03:09:23;;;;;;;;;;;;;;;19.73;46.37;100170.75;2042558;28;3875;-72
2021/01/31 03:10:23;;;;;;;;;;;;;;;19.74;46.34;100165.94;2043967;28;3928;-72
2021/01/31 03:11:24;;;;;;;;;;;;;;;19.74;46.44;100172.44;2044693;29;4026;-72
2021/01/31 03:12:25;;;;;;;;;;;;;;;19.74;46.33;100171.59;2045527;29;3909;-73
2021/01/31 03:13:26;;;;;;;;;;;;;;;19.73;46.41;100169.94;2043722;29;4085;-73
2021/01/31 03:14:27;;;;;;;;;;;;;;;19.74;46.41;100174.44;2045414;29;3990;-72
2021/01/31 03:15:27;;;;;;;;;;;;;;;19.74;46.50;100171.59;2043841;28;4047;-72
2021/01/31 03:16:28;;;;;;;;;;;;;;;19.74;46.44;100174.44;2044596;29;3900;-72
2021/01/31 03:17:29;;;;;;;;;;;;;;;19.73;46.35;100173.59;2044817;29;3857;-72
2021/01/31 03:18:30;;;;;;;;;;;;;;;19.73;46.43;100179.28;2044447;29;3833;-72
2021/01/31 03:19:30;;;;;;;;;;;;;;;19.73;46.41;100170.75;2044551;29;3930;-72
2021/01/31 03:20:31;;;;;;;;;;;;;;;19.73;46.45;100178.44;2045800;29;3875;-72
2021/01/31 03:21:32;;;;;;;;;;;;;;;19.72;46.32;100171.94;2044572;28;3950;-73
2021/01/31 03:22:33;;;;;;;;;;;;;;;19.73;46.50;100176.44;2041225;29;3864;-73
2021/01/31 03:23:34;;;;;;;;;;;;;;;19.74;46.45;100177.28;2045530;29;3944;-73
2021/01/31 03:24:35;;;;;;;;;;;;;;;19.73;46.35;100182.09;2045283;28;4024;-72
2021/01/31 03:25:35;;;;;;;;;;;;;;;19.73;46.24;100181.28;2042852;29;3889;-72
2021/01/31 03:26:36;;;;;;;;;;;;;;;19.73;46.33;100175.59;2045322;29;3857;-73
2021/01/31 03:27:37;;;;;;;;;;;;;;;19.72;46.31;100173.97;2044771;28;3990;-72
2021/01/31 03:28:38;;;;;;;;;;;;;;;19.72;46.38;100179.66;2043773;29;3828;-72
2021/01/31 03:29:38;;;;;;;;;;;;;;;19.72;46.40;100174.78;2043296;29;3933;-72
2021/01/31 03:30:39;;;;;;;;;;;;;;;19.72;46.27;100174.78;2040132;29;3884;-72
2021/01/31 03:31:40;;;;;;;;;;;;;;;19.72;46.25;100176.81;2045362;28;3799;-72
2021/01/31 03:32:41;;;;;;;;;;;;;;;19.73;46.37;100178.44;2045225;29;4074;-72
2021/01/31 03:33:41;;;;;;;;;;;;;;;19.72;46.38;100173.97;2044057;28;3862;-72
2021/01/31 03:34:42;;;;;;;;;;;;;;;19.73;46.34;100178.44;2043555;29;3922;-72
2021/01/31 03:35:43;;;;;;;;;;;;;;;19.73;46.33;100181.28;2042884;28;3858;-73
2021/01/31 03:36:44;;;;;;;;;;;;;;;19.73;46.38;100179.28;2045147;29;4002;-72
2021/01/31 03:37:44;;;;;;;;;;;;;;;19.73;46.37;100182.09;2044453;29;4064;-72
2021/01/31 03:38:45;;;;;;;;;;;;;;;19.73;46.21;100184.13;2042881;28;3890;-72
2021/01/31 03:39:46;;;;;;;;;;;;;;;19.74;46.17;100180.13;2044293;29;3888;-72
2021/01/31 03:40:47;;;;;;;;;;;;;;;19.73;46.25;100173.59;2043415;29;4999;-73
2021/01/31 03:41:48;;;;;;;;;;;;;;;19.72;46.16;100179.66;2045004;29;5016;-73
2021/01/31 03:42:48;;;;;;;;;;;;;;;19.73;46.24;100181.28;2043302;28;3866;-73
2021/01/31 03:43:50;;;;;;;;;;;;;;;19.73;46.11;100181.28;2045182;29;3852;-72
2021/01/31 03:44:51;;;;;;;;;;;;;;;19.74;46.19;100174.44;2043607;29;3905;-72
2021/01/31 03:45:51;;;;;;;;;;;;;;;19.73;46.15;100182.09;2044447;29;3889;-72
2021/01/31 03:46:52;;;;;;;;;;;;;;;19.74;46.16;100183.78;2045162;28;3835;-73
2021/01/31 03:47:53;;;;;;;;;;;;;;;19.73;46.17;100176.44;2043618;29;4034;-72
2021/01/31 03:48:54;;;;;;;;;;;;;;;19.74;46.29;100183.78;2044606;29;4007;-72
2021/01/31 03:49:54;;;;;;;;;;;;;;;19.73;46.22;100175.59;2043985;29;3842;-72
2021/01/31 03:50:55;;;;;;;;;;;;;;;19.74;46.18;100178.09;2043222;29;4023;-72
2021/01/31 03:51:56;;;;;;;;;;;;;;;19.74;46.25;100182.97;2044356;29;4009;-72
2021/01/31 03:52:57;;;;;;;;;;;;;;;19.74;46.25;100180.94;2044436;29;3854;-73
2021/01/31 03:53:57;;;;;;;;;;;;;;;19.74;46.18;100182.97;2045090;29;4033;-72
2021/01/31 03:54:58;;;;;;;;;;;;;;;19.73;46.23;100184.94;2042095;29;3829;-73
2021/01/31 03:55:59;;;;;;;;;;;;;;;19.74;46.15;100178.09;2045179;29;3813;-72
2021/01/31 03:57:00;;;;;;;;;;;;;;;19.74;46.17;100185.78;2045110;29;3882;-72
2021/01/31 03:58:01;;;;;;;;;;;;;;;19.73;46.20;100176.44;2043991;28;4254;-73
2021/01/31 03:59:01;;;;;;;;;;;;;;;19.74;46.18;100183.78;2044480;29;3902;-73
2021/01/31 04:00:02;;;;;;;;;;;;;;;19.74;46.12;100178.09;2043741;29;3945;-72
2021/01/31 04:01:03;;;;;;;;;;;;;;;19.74;46.12;100185.78;2040458;28;4047;-72
2021/01/31 04:02:04;;;;;;;;;;;;;;;19.74;46.10;100177.28;2044974;29;4009;-72
2021/01/31 04:03:04;;;;;;;;;;;;;;;19.74;46.21;100180.13;2044802;28;3987;-73
2021/01/31 04:04:05;;;;;;;;;;;;;;;19.74;46.17;100185.78;2044929;29;4132;-72
2021/01/31 04:05:06;;;;;;;;;;;;;;;19.74;46.07;100180.94;2042293;29;4107;-73
2021/01/31 04:06:07;;;;;;;;;;;;;;;19.74;46.12;100182.97;2043897;28;3885;-73
2021/01/31 04:07:07;;;;;;;;;;;;;;;19.74;46.16;100186.63;2043777;29;3954;-72
2021/01/31 04:08:08;;;;;;;;;;;;;;;19.74;46.10;100182.97;2045160;29;3913;-72
2021/01/31 04:09:09;;;;;;;;;;;;;;;19.74;46.24;100194.31;2043109;28;3993;-71
2021/01/31 04:10:09;;;;;;;;;;;;;;;19.74;46.12;100189.44;2044452;29;3781;-71
2021/01/31 04:11:10;;;;;;;;;;;;;;;19.74;46.27;100192.28;2042879;29;3897;-71
2021/01/31 04:12:11;;;;;;;;;;;;;;;19.74;46.02;100185.78;2044210;29;3949;-72
2021/01/31 04:13:12;;;;;;;;;;;;;;;19.74;46.19;100183.78;2044863;29;3916;-72
2021/01/31 04:14:12;;;;;;;;;;;;;;;19.74;46.17;100182.97;2043806;29;4265;-72
2021/01/31 04:15:13;;;;;;;;;;;;;;;19.75;46.06;100184.59;2043084;29;4085;-71
2021/01/31 04:16:14;;;;;;;;;;;;;;;19.75;46.19;100181.75;2044721;28;3828;-71
2021/01/31 04:17:16;;;;;;;;;;;;;;;19.74;46.15;100180.94;2045217;29;3962;-72
2021/01/31 04:18:17;;;;;;;;;;;;;;;19.74;46.14;100178.09;2044635;28;3930;-72
2021/01/31 04:19:19;;;;;;;;;;;;;;;19.74;46.29;100180.13;2041719;29;4036;-72
2021/01/31 04:20:20;;;;;;;;;;;;;;;19.74;46.20;100174.44;2044637;29;4383;-72
2021/01/31 04:21:21;;;;;;;;;;;;;;;19.74;46.18;100171.59;2042838;28;3877;-72
2021/01/31 04:22:21;;;;;;;;;;;;;;;19.74;46.13;100182.97;2043667;29;4015;-71
2021/01/31 04:23:22;;;;;;;;;;;;;;;19.74;45.86;100180.94;2035539;29;3862;-72
2021/01/31 04:24:23;;;;;;;;;;;;;;;19.74;46.20;100182.97;2034789;29;3895;-72
2021/01/31 04:25:24;;;;;;;;;;;;;;;19.73;46.22;100176.44;2041555;29;3885;-73
2021/01/31 04:26:24;;;;;;;;;;;;;;;19.74;46.09;100171.59;2043577;29;3854;-72
2021/01/31 04:27:25;;;;;;;;;;;;;;;19.73;46.06;100178.44;2044748;28;3876;-72
2021/01/31 04:28:26;;;;;;;;;;;;;;;19.73;46.05;100175.59;2044228;28;3876;-72
2021/01/31 04:29:27;;;;;;;;;;;;;;;19.73;46.22;100169.94;2042525;29;4102;-72
2021/01/31 04:30:27;;;;;;;;;;;;;;;19.73;46.14;100169.94;2045071;29;3924;-72
2021/01/31 04:31:28;;;;;;;;;;;;;;;19.73;46.15;100167.09;2043121;29;3892;-72
2021/01/31 04:32:29;;;;;;;;;;;;;;;19.72;46.05;100171.94;2044324;29;4183;-72
2021/01/31 04:33:30;;;;;;;;;;;;;;;19.72;46.22;100180.47;2043843;28;6445;-72
2021/01/31 04:34:31;;;;;;;;;;;;;;;19.73;46.08;100169.94;2044370;28;3904;-72
2021/01/31 04:35:31;;;;;;;;;;;;;;;19.73;46.05;100175.59;2038456;29;4051;-72
2021/01/31 04:36:32;;;;;;;;;;;;;;;19.72;46.05;100177.63;2044968;29;3828;-72
2021/01/31 04:37:33;;;;;;;;;;;;;;;19.73;46.05;100181.28;2044451;29;4145;-72
2021/01/31 04:38:34;;;;;;;;;;;;;;;19.73;46.12;100181.28;2044147;29;3936;-72
2021/01/31 04:39:34;;;;;;;;;;;;;;;19.72;46.05;100169.13;2044479;28;3888;-72
2021/01/31 04:40:35;;;;;;;;;;;;;;;19.72;46.00;100174.78;2043357;29;3870;-72
2021/01/31 04:41:36;;;;;;;;;;;;;;;19.73;46.00;100173.59;2043591;29;4044;-72
2021/01/31 04:42:37;;;;;;;;;;;;;;;19.73;45.97;100164.25;2042430;29;3843;-71
2021/01/31 04:43:38;;;;;;;;;;;;;;;19.74;46.14;100180.13;2043228;28;3777;-71
2021/01/31 04:44:38;;;;;;;;;;;;;;;19.73;46.15;100170.75;2043454;29;4040;-72
2021/01/31 04:45:39;;;;;;;;;;;;;;;19.73;46.05;100169.94;2040004;29;3924;-71
2021/01/31 04:46:40;;;;;;;;;;;;;;;19.74;46.14;100174.44;2042708;28;3878;-72
2021/01/31 04:47:41;;;;;;;;;;;;;;;19.74;46.05;100174.44;2043859;29;3860;-72
2021/01/31 04:48:41;;;;;;;;;;;;;;;19.74;45.96;100178.09;2044296;29;4008;-72
2021/01/31 04:49:42;;;;;;;;;;;;;;;19.74;46.01;100172.44;2043833;29;3856;-73
2021/01/31 04:50:43;;;;;;;;;;;;;;;19.75;46.05;100181.75;2042920;29;3908;-71
2021/01/31 04:51:43;;;;;;;;;;;;;;;19.74;45.98;100168.75;2042310;29;3885;-72
2021/01/31 04:52:44;;;;;;;;;;;;;;;19.76;45.98;100174.88;2044046;29;3899;-71
2021/01/31 04:53:45;;;;;;;;;;;;;;;19.74;46.08;100174.44;2044527;29;3928;-73
2021/01/31 04:54:46;;;;;;;;;;;;;;;19.74;45.98;100180.13;2042625;29;3994;-71
2021/01/31 04:55:47;;;;;;;;;;;;;;;19.75;46.09;100176.09;2042285;29;4043;-72
2021/01/31 04:56:49;;;;;;;;;;;;;;;19.75;46.06;100176.09;2043060;29;3867;-71
2021/01/31 04:57:49;;;;;;;;;;;;;;;19.75;46.01;100176.09;2044545;28;3996;-71
2021/01/31 04:58:50;;;;;;;;;;;;;;;19.75;45.98;100182.56;2044640;28;4171;-71
2021/01/31 04:59:52;;;;;;;;;;;;;;;19.75;45.95;100181.75;2042839;29;4009;-71
2021/01/31 05:00:52;;;;;;;;;;;;;;;19.74;45.99;100178.09;2043956;29;3759;-71
2021/01/31 05:01:54;;;;;;;;;;;;;;;19.74;46.02;100174.44;2042187;29;3847;-71
2021/01/31 05:02:54;;;;;;;;;;;;;;;19.75;45.88;100182.56;2043439;29;4049;-69
2021/01/31 05:03:55;;;;;;;;;;;;;;;19.75;46.03;100182.56;2043860;28;3833;-70
2021/01/31 05:04:56;;;;;;;;;;;;;;;19.75;46.04;100184.59;2041073;28;3784;-70
2021/01/31 05:05:57;;;;;;;;;;;;;;;19.75;45.94;100190.28;2044525;29;3750;-70
2021/01/31 05:06:58;;;;;;;;;;;;;;;19.74;45.98;100186.63;2042785;29;3859;-70
2021/01/31 05:07:58;;;;;;;;;;;;;;;19.75;45.85;100185.41;2043449;29;3964;-70
2021/01/31 05:08:59;;;;;;;;;;;;;;;19.75;45.95;100184.59;2044357;29;3883;-70
2021/01/31 05:10:00;;;;;;;;;;;;;;;19.74;45.92;100183.78;2041080;28;4187;-70
2021/01/31 05:11:01;;;;;;;;;;;;;;;19.75;45.95;100184.59;2043488;28;3816;-72
2021/01/31 05:12:02;;;;;;;;;;;;;;;19.75;45.97;100184.59;2042853;28;4387;-70
2021/01/31 05:13:03;;;;;;;;;;;;;;;19.74;45.92;100182.97;2041930;28;3864;-70
2021/01/31 05:14:03;;;;;;;;;;;;;;;19.74;46.02;100182.97;2044626;29;3796;-70
2021/01/31 05:15:04;;;;;;;;;;;;;;;19.75;45.98;100178.91;2042252;29;4049;-73
2021/01/31 05:16:05;;;;;;;;;;;;;;;19.75;45.99;100179.75;2044208;29;3769;-74
2021/01/31 05:17:06;;;;;;;;;;;;;;;19.75;45.87;100185.41;2044014;29;5122;-73