Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:50;;;;;;;9.52;3.60;;;;;;;5.28;42.63;101381.44;10317412;28;20457;-82
2022/04/17 00:05:52;;;;;;;6.80;3.78;;;;;;;5.10;43.10;101381.72;10315122;28;20419;-81
2022/04/17 00:10:53;;;;;;;6.30;3.83;;;;;;;4.95;43.75;101369.81;10316141;28;20058;-81
2022/04/17 00:15:56;;;;;;;6.80;3.70;;;;;;;5.04;43.86;101371.44;10300331;28;20054;-82
2022/04/17 00:20:58;;;;;;;6.85;4.35;;;;;;;4.97;45.01;101359.44;10316040;28;20061;-81
2022/04/17 00:26:00;;;;;;;5.95;4.18;;;;;;;4.87;45.72;101363.03;10317326;28;20054;-82
2022/04/17 00:31:02;;;;;;;7.13;4.20;;;;;;;4.85;46.14;101357.00;10315553;28;20054;-81
2022/04/17 00:36:04;;;;;;;8.00;4.40;;;;;;;4.69;46.59;101362.41;10315764;28;20058;-82
2022/04/17 00:41:06;;;;;;;6.53;3.80;;;;;;;4.61;47.01;101363.38;10316215;28;20050;-81
2022/04/17 00:46:07;;;;;;;6.03;3.70;;;;;;;4.69;46.71;101372.78;10315400;28;20097;-81
2022/04/17 00:51:09;;;;;;;8.00;3.95;;;;;;;4.68;46.84;101365.88;10298274;28;20054;-82
2022/04/17 00:56:11;;;;;;;6.05;4.00;;;;;;;4.61;46.92;101372.03;10314927;28;20125;-81
2022/04/17 01:01:13;;;;;;;6.85;4.10;;;;;;;4.40;47.08;101367.09;10313592;28;20500;-81
2022/04/17 01:06:15;;;;;;;5.82;3.88;;;;;;;4.49;47.03;101367.00;10314815;28;20097;-81
2022/04/17 01:11:17;;;;;;;6.78;3.90;;;;;;;4.47;47.36;101353.22;10289492;28;20050;-81
2022/04/17 01:16:25;;;;;;;8.60;3.63;;;;;;;4.41;47.87;101355.00;10289928;28;20583;-81
2022/04/17 01:21:28;;;;;;;6.10;3.80;;;;;;;4.27;48.16;101344.78;10272673;28;20599;-82
2022/04/17 01:31:50;;;;;;;9.27;4.10;;;;;;;3.98;48.68;101338.22;10273456;28;20050;-81
2022/04/17 01:36:52;;;;;;;6.95;3.90;;;;;;;3.93;48.87;101332.22;10273237;28;20137;-81
2022/04/17 01:41:55;;;;;;;8.32;4.03;;;;;;;3.77;48.98;101337.53;10273370;28;20054;-81
2022/04/17 01:46:59;;;;;;;6.30;3.97;;;;;;;3.76;49.14;101330.63;10273180;28;20057;-82
2022/04/17 01:52:01;;;;;;;7.55;3.92;;;;;;;3.77;48.87;101315.97;10273062;28;20047;-81
2022/04/17 01:57:03;;;;;;;6.15;4.00;;;;;;;3.60;48.82;101321.31;10271643;28;20050;-81
2022/04/17 02:02:05;;;;;;;6.68;3.78;;;;;;;3.45;49.05;101321.47;10274488;28;20575;-81
2022/04/17 02:07:07;;;;;;;6.03;3.65;;;;;;;3.42;49.26;101324.06;10279085;28;20065;-81
2022/04/17 02:12:09;;;;;;;5.50;3.60;;;;;;;3.36;49.77;101318.94;10313890;28;20439;-81
2022/04/17 02:17:11;;;;;;;7.03;4.25;;;;;;;3.16;50.29;101317.38;10317484;28;20493;-81
2022/04/17 02:22:12;;;;;;;5.60;3.88;;;;;;;3.14;50.86;101326.88;10319555;28;20053;-81
2022/04/17 02:27:14;;;;;;;7.03;3.95;;;;;;;3.22;50.81;101309.59;10315425;28;20061;-81
2022/04/17 02:32:16;;;;;;;7.72;4.13;;;;;;;3.29;50.71;101301.78;10316851;28;20116;-81
2022/04/17 02:37:17;;;;;;;7.78;4.40;;;;;;;3.38;50.61;101296.53;10313726;28;20113;-81
2022/04/17 02:42:19;;;;;;;6.70;4.32;;;;;;;3.38;50.05;101299.09;10316647;28;20492;-81
2022/04/17 02:52:42;;;;;;;7.47;4.45;;;;;;;3.11;50.76;101285.56;10317171;28;20050;-81
2022/04/17 02:57:44;;;;;;;7.68;4.82;;;;;;;3.17;50.59;101291.56;10316545;28;20058;-81
2022/04/17 03:08:16;;;;;;;8.63;4.40;;;;;;;3.17;51.14;101283.78;10312000;28;20065;-81
2022/04/17 03:13:18;;;;;;;7.25;4.20;;;;;;;3.23;50.19;101280.28;10308287;28;20057;-81
2022/04/17 03:18:20;;;;;;;7.28;4.30;;;;;;;3.13;50.30;101281.25;10309456;28;20061;-82
2022/04/17 03:23:21;;;;;;;7.10;4.35;;;;;;;3.01;50.65;101277.00;10308453;28;20100;-81
2022/04/17 03:28:23;;;;;;;6.78;4.00;;;;;;;2.95;51.06;101272.75;10309333;28;20058;-80
2022/04/17 03:33:27;;;;;;;6.82;4.32;;;;;;;2.93;51.10;101282.25;10310609;28;20055;-81
2022/04/17 03:38:29;;;;;;;5.45;4.32;;;;;;;2.77;51.33;101280.63;10292144;28;20050;-81
2022/04/17 03:43:31;;;;;;;6.93;4.22;;;;;;;2.82;51.32;101262.53;10310146;28;20113;-81
2022/04/17 03:48:33;;;;;;;8.05;4.15;;;;;;;2.69;51.67;101259.16;10307676;28;20066;-80
2022/04/17 03:53:34;;;;;;;6.78;4.28;;;;;;;2.56;51.42;101265.25;10307334;28;20054;-80
2022/04/17 03:58:36;;;;;;;7.10;4.43;;;;;;;2.44;51.85;101270.50;10303828;28;20125;-81
2022/04/17 04:03:39;;;;;;;9.02;4.70;;;;;;;2.38;51.82;101267.13;10289405;28;20101;-80
2022/04/17 04:08:41;;;;;;;5.90;4.20;;;;;;;2.35;51.88;101273.16;10306133;28;20112;-80
2022/04/17 04:13:42;;;;;;;6.75;4.43;;;;;;;2.27;52.02;101284.38;10307116;28;20050;-80
2022/04/17 04:18:44;;;;;;;8.43;4.68;;;;;;;2.42;51.91;101272.22;10306843;28;20526;-80
2022/04/17 04:23:46;;;;;;;6.97;4.80;;;;;;;2.53;51.72;101269.59;10314609;28;20046;-80
2022/04/17 04:28:48;;;;;;;7.15;4.50;;;;;;;2.53;51.71;101269.59;10314057;28;20058;-80
2022/04/17 04:33:49;;;;;;;6.70;4.68;;;;;;;2.50;51.64;101262.72;10312326;28;20050;-80
2022/04/17 04:38:51;;;;;;;6.95;4.70;;;;;;;2.47;51.56;101260.16;10313071;28;20085;-80
2022/04/17 04:43:53;;;;;;;7.07;4.30;;;;;;;2.43;51.28;101267.94;10313212;28;20108;-80
2022/04/17 04:54:32;;;;;;;8.52;4.43;;;;;;;2.29;51.95;101274.88;10286793;28;20757;-80
2022/04/17 04:59:35;;;;;;;7.90;4.63;;;;;;;2.44;51.91;101280.81;10295274;28;20046;-80
2022/04/17 05:04:37;;;;;;;5.75;4.30;;;;;;;2.58;51.99;101273.03;10312751;28;20050;-80
2022/04/17 05:09:38;;;;;;;6.50;4.00;;;;;;;2.74;52.13;101277.22;10309407;28;20444;-80
2022/04/17 05:14:41;;;;;;;7.50;4.68;;;;;;;2.86;52.07;101283.16;10313642;28;20054;-80
2022/04/17 05:19:43;;;;;;;7.22;4.50;;;;;;;2.91;52.12;101290.88;10311703;28;20053;-80
2022/04/17 05:24:46;;;;;;;7.25;4.53;;;;;;;2.90;52.30;101294.34;10311980;28;20090;-80
2022/04/17 05:29:47;;;;;;;7.07;4.53;;;;;;;2.90;52.24;101295.19;10312503;28;20184;-81
2022/04/17 05:34:49;;;;;;;7.13;4.32;;;;;;;3.02;52.25;101300.28;10310949;28;20054;-80
2022/04/17 05:39:51;;;;;;;8.70;4.60;;;;;;;3.27;51.82;101300.06;10309341;28;20404;-80
2022/04/17 05:44:53;;;;;;;8.32;4.70;;;;;;;3.39;51.58;101287.91;10311537;28;20054;-81
2022/04/17 05:49:55;;;;;;;7.85;4.60;;;;;;;3.63;51.19;101285.09;10308663;28;20057;-80
2022/04/17 05:54:57;;;;;;;7.03;4.07;;;;;;;3.87;50.73;101286.56;10310254;28;20058;-81
2022/04/17 05:59:59;;;;;;;8.15;3.90;;;;;;;4.04;50.21;101286.41;10292995;28;20434;-81
2022/04/17 06:05:03;;;;;;;8.32;4.03;;;;;;;4.28;50.38;101275.72;10306189;28;20212;-81
2022/04/17 06:10:11;;;;;;;6.22;4.00;;;;;;;4.40;49.94;101266.06;10309386;28;20047;-81
2022/04/17 06:15:12;;;;;;;8.93;4.07;;;;;;;4.50;49.14;101265.06;10303901;28;20062;-81
2022/04/17 06:20:24;;;;;;;6.00;3.72;;;;;;;4.60;49.47;101251.09;10308396;28;20050;-81
2022/04/17 06:25:29;;;;;;;7.47;3.97;;;;;;;4.67;49.30;101255.34;10305241;28;20168;-81
2022/04/17 06:30:31;;;;;;;7.45;3.80;;;;;;;4.70;49.69;101251.81;10309048;28;20108;-81
2022/04/17 06:35:33;;;;;;;8.55;3.92;;;;;;;4.91;48.98;101255.81;10307003;28;20975;-81
2022/04/17 06:40:36;;;;;;;7.75;3.70;;;;;;;5.01;48.91;101258.25;10306348;28;20137;-82
2022/04/17 06:45:41;;;;;;;5.13;3.75;;;;;;;5.15;48.53;101256.28;10308590;28;20495;-82
2022/04/17 06:50:48;;;;;;;7.70;3.78;;;;;;;5.23;48.30;101248.38;10302360;28;20050;-80
2022/04/17 06:55:52;;;;;;;6.05;3.70;;;;;;;5.44;47.73;101241.09;10301545;28;20121;-80
2022/04/17 07:00:54;;;;;;;8.02;4.00;;;;;;;5.58;47.53;101235.63;10303172;28;20116;-81
2022/04/17 07:05:56;;;;;;;7.22;3.63;;;;;;;5.84;47.38;101228.19;10286697;28;20069;-80
2022/04/17 07:10:58;;;;;;;5.72;3.38;;;;;;;6.07;46.93;101215.63;10303128;28;20508;-80
2022/04/17 07:16:00;;;;;;;8.75;3.92;;;;;;;6.16;46.72;101206.78;10300691;28;20053;-81
2022/04/17 07:21:03;;;;;;;6.80;3.42;;;;;;;6.24;45.91;101207.47;10304475;28;20193;-81
2022/04/17 07:26:06;;;;;;;6.82;3.60;;;;;;;6.18;46.00;101200.66;10304475;28;20508;-81
2022/04/17 07:31:08;;;;;;;5.80;3.30;;;;;;;6.40;45.87;101195.88;10305355;28;20480;-81
2022/04/17 07:36:10;;;;;;;6.28;3.30;;;;;;;6.84;45.14;101195.69;10304387;28;20594;-82
2022/04/17 07:41:12;;;;;;;5.65;3.30;;;;;;;7.94;44.32;101190.09;10303202;28;20527;-81
2022/04/17 07:46:14;;;;;;;5.80;3.30;;;;;;;8.95;42.46;101193.91;10305361;28;20065;-81
2022/04/17 07:51:16;;;;;;;6.63;3.33;;;;;;;9.79;40.53;101190.09;10303826;28;20133;-81
2022/04/17 07:56:18;;;;;;;6.90;3.05;;;;;;;10.60;39.48;101183.47;10309799;28;20050;-81
2022/04/17 08:01:20;;;;;;;5.10;3.00;;;;;;;11.54;37.79;101166.44;10294174;28;20906;-81
2022/04/17 08:06:23;;;;;;;5.18;2.95;;;;;;;11.87;36.30;101163.13;10314574;28;20058;-81
2022/04/17 08:11:26;;;;;;;6.68;3.00;;;;;;;12.18;36.20;101153.84;10312635;28;20497;-82
2022/04/17 08:16:27;;;;;;;6.57;2.63;;;;;;;12.72;35.33;101144.19;10306067;28;20058;-82
2022/04/17 08:21:30;;;;;;;5.70;2.80;;;;;;;12.72;34.67;101138.94;10294549;28;20042;-82
2022/04/17 08:26:33;;;;;;;4.97;2.63;;;;;;;12.73;34.25;101130.16;10311588;28;20128;-81
2022/04/17 08:31:34;;;;;;;5.35;2.53;;;;;;;13.67;33.19;101128.78;10311088;28;20050;-81
2022/04/17 08:36:36;;;;;;;5.53;2.30;;;;;;;13.63;32.50;101124.63;10293509;28;20073;-81
2022/04/17 08:41:42;;;;;;;4.40;2.50;;;;;;;13.91;32.22;101121.34;10310005;28;20629;-82
2022/04/17 08:46:44;;;;;;;4.47;2.40;;;;;;;14.03;31.78;101120.66;10311097;28;20501;-82
2022/04/17 08:51:49;;;;;;;7.88;2.45;;;;;;;14.06;31.16;101114.38;10314490;28;20058;-82
2022/04/17 08:56:52;;;;;;;5.45;2.17;;;;;;;14.46;32.00;101104.16;10313033;28;20058;-82
2022/04/17 09:01:54;;;;;;;4.97;2.10;;;;;;;14.46;31.33;101098.03;10311226;28;20499;-82
2022/04/17 09:06:57;;;;;;;5.55;2.33;;;;;;;14.49;31.16;101101.38;10310659;28;20522;-83
2022/04/17 09:12:00;;;;;;;4.53;1.90;;;;;;;14.69;30.31;101107.28;10296528;28;20062;-82
2022/04/17 09:17:09;;;;;;;4.97;2.10;;;;;;;14.85;29.49;101084.38;10313633;28;20066;-83
2022/04/17 09:22:12;;;;;;;5.32;2.20;;;;;;;14.96;30.21;101066.97;10310081;28;20117;-82
2022/04/17 09:27:26;;;;;;;3.65;1.88;;;;;;;15.31;28.51;101065.69;10312827;28;20058;-82
2022/04/17 09:32:32;;;;;;;3.92;2.00;;;;;;;15.09;28.19;101065.31;10310153;28;20054;-83
2022/04/17 09:37:35;;;;;;;4.68;2.10;;;;;;;14.98;29.07;101065.09;10312366;28;20057;-83
2022/04/17 09:42:37;;;;;;;3.03;1.70;;;;;;;14.85;28.81;101050.13;10313373;28;20054;-82
2022/04/17 09:47:39;;;;;;;5.55;2.00;;;;;;;14.84;28.55;101051.91;10308578;28;20058;-82
2022/04/17 09:52:44;;;;;;;3.53;1.80;;;;;;;14.88;29.11;101045.53;10309173;28;20054;-82
2022/04/17 09:57:57;;;;;;;5.50;2.15;;;;;;;15.02;27.92;101031.53;10308291;28;20073;-83
2022/04/17 10:03:01;;;;;;;4.90;2.10;;;;;;;15.32;29.63;101021.75;10308436;28;20050;-83
2022/04/17 10:08:06;;;;;;;6.65;2.10;;;;;;;15.52;29.36;101005.56;10309597;28;20120;-83
2022/04/17 10:13:11;;;;;;;4.55;2.00;;;;;;;15.61;28.29;100998.88;10290308;28;20058;-83
2022/04/17 10:18:18;;;;;;;4.55;1.98;;;;;;;15.66;28.43;100994.13;10294958;28;20173;-83
2022/04/17 10:23:26;;;;;;;4.50;1.90;;;;;;;15.86;27.48;100994.53;10303636;28;20242;-83
2022/04/17 10:28:36;;;;;;;4.72;1.80;;;;;;;15.28;25.74;100978.06;10306874;28;20072;-84
2022/04/17 10:33:55;;;;;;;3.57;1.70;;;;;;;15.75;26.24;100964.53;10306817;28;20050;-82
2022/04/17 10:39:15;;;;;;;;;;;;;;;15.72;24.35;100952.38;10307862;28;20050;-82
2022/04/17 10:44:16;;;;;;;4.47;1.55;;;;;;;15.94;25.70;100951.81;10310223;28;19926;-83
2022/04/17 10:49:20;;;;;;;4.28;1.55;;;;;;;15.76;25.66;100945.13;10304960;28;20054;-82
2022/04/17 10:54:25;;;;;;;4.55;1.42;;;;;;;15.68;25.29;100950.03;10307758;28;20054;-82
2022/04/17 10:59:33;;;;;;;2.92;1.35;;;;;;;15.85;23.68;100937.47;10305420;28;20050;-82
2022/04/17 11:04:40;;;;;;;3.10;1.55;;;;;;;15.56;24.56;100929.75;10308263;28;20050;-82
2022/04/17 11:09:46;;;;;;;3.83;1.35;;;;;;;15.49;24.24;100928.44;10272703;28;20062;-82
2022/04/17 11:15:17;;;;;;;3.17;1.55;;;;;;;14.82;25.08;100921.28;10265929;28;20122;-82
2022/04/17 11:20:27;;;;;;;3.45;1.40;;;;;;;15.50;25.40;100909.91;10267371;28;20051;-83
2022/04/17 11:25:29;;;;;;;3.08;1.40;;;;;;;15.71;24.57;100897.97;10266166;28;20081;-83
2022/04/17 11:30:33;;;;;;;2.92;1.42;;;;;;;15.60;23.96;100894.31;10266416;28;20054;-83
2022/04/17 11:35:40;;;;;;;7.22;1.48;;;;;;;15.69;25.45;100884.03;10263701;28;20143;-83
2022/04/17 11:40:44;;;;;;;2.42;1.20;;;;;;;15.71;24.75;100883.94;10263476;28;20113;-83
2022/04/17 11:45:52;;;;;;;3.97;1.55;;;;;;;15.55;24.55;100878.78;10277422;28;20066;-82
2022/04/17 11:51:20;;;;;;;2.72;1.40;;;;;;;15.57;23.57;100863.72;10261490;28;20050;-83
2022/04/17 11:56:22;;;;;;;5.85;1.55;;;;;;;15.69;24.05;100862.09;10266957;28;20082;-83
2022/04/17 12:01:24;;;;;;;3.10;1.50;;;;;;;15.87;25.23;100863.50;10268303;28;20070;-83
2022/04/17 12:06:27;;;;;;;2.53;1.20;;;;;;;15.79;24.02;100855.25;10281346;28;20047;-81
2022/04/17 12:11:33;;;;;;;7.30;1.58;;;;;;;15.85;24.77;100849.56;10292612;28;20077;-81
2022/04/17 12:16:51;;;;;;;2.67;1.30;;;;;;;15.69;25.06;100851.53;10302902;28;20417;-82
2022/04/17 12:21:53;;;;;;;5.70;1.73;;;;;;;15.73;24.91;100838.06;10306738;28;20047;-82
2022/04/17 12:26:55;;;;;;;5.07;1.63;;;;;;;15.62;25.05;100830.00;10272490;28;20057;-82
2022/04/17 12:31:59;;;;;;;3.92;1.52;;;;;;;15.75;24.57;100836.16;10303207;28;20054;-82
2022/04/17 12:37:21;;;;;;;4.45;1.67;;;;;;;15.30;24.12;100833.88;10301925;28;20488;-82
2022/04/17 12:42:28;;;;;;;3.90;1.52;;;;;;;15.76;25.58;100811.47;10305049;28;21004;-82
2022/04/17 12:48:07;;;;;;;4.03;1.38;;;;;;;15.91;26.02;100805.16;10308371;28;20046;-82
2022/04/17 12:53:12;;;;;;;4.38;1.85;;;;;;;16.11;24.91;100788.81;10306768;28;20110;-82
2022/04/17 12:58:14;;;;;;;3.20;1.60;;;;;;;15.88;25.39;100783.38;10309182;28;20797;-82
2022/04/17 13:03:18;;;;;;;2.35;1.38;;;;;;;15.73;24.72;100779.19;10306150;28;20050;-82
2022/04/17 13:08:20;;;;;;;2.75;1.33;;;;;;;15.59;24.39;100768.72;10307723;28;20802;-82
2022/04/17 13:13:40;;;;;;;3.42;1.50;;;;;;;16.00;23.47;100753.53;10307857;28;20636;-82
2022/04/17 13:18:44;;;;;;;;;;;;;;;15.70;24.68;100745.94;10303840;28;20148;-80
2022/04/17 13:24:13;;;;;;;2.28;1.40;;;;;;;15.97;23.00;100741.41;10306043;28;19930;-80
2022/04/17 13:29:21;;;;;;;3.95;1.50;;;;;;;16.01;24.37;100740.25;10307907;28;20054;-81
2022/04/17 13:34:25;;;;;;;4.13;1.40;;;;;;;16.09;23.13;100729.16;10308793;28;20064;-82
2022/04/17 13:39:28;;;;;;;3.03;1.27;;;;;;;16.07;24.06;100726.63;10310869;28;20050;-81
2022/04/17 13:44:30;;;;;;;3.40;1.30;;;;;;;16.30;24.58;100716.25;10307063;28;20069;-82
2022/04/17 13:49:32;;;;;;;3.22;1.30;;;;;;;16.51;24.23;100706.84;10291862;28;20050;-82
2022/04/17 13:54:34;;;;;;;4.90;1.50;;;;;;;16.56;23.16;100697.63;10307780;28;21089;-82
2022/04/17 13:59:37;;;;;;;2.83;1.38;;;;;;;16.33;22.46;100684.34;10305377;28;20050;-82
2022/04/17 14:04:39;;;;;;;3.10;1.40;;;;;;;16.33;23.12;100673.78;10307746;28;20104;-82
2022/04/17 14:09:42;;;;;;;4.07;1.50;;;;;;;16.43;23.15;100658.97;10304935;28;20081;-82
2022/04/17 14:14:46;;;;;;;3.53;1.50;;;;;;;16.58;22.72;100647.31;10306913;28;20038;-81
2022/04/17 14:19:49;;;;;;;2.85;1.33;;;;;;;16.57;23.76;100643.84;10308633;28;20065;-82
2022/04/17 14:24:52;;;;;;;3.13;1.50;;;;;;;16.67;23.82;100638.75;10306110;28;20054;-81
2022/04/17 14:29:54;;;;;;;4.07;1.40;;;;;;;16.54;24.40;100632.66;10307612;28;20185;-81
2022/04/17 14:34:56;;;;;;;2.75;1.20;;;;;;;16.68;23.68;100616.66;10288818;28;20683;-81
2022/04/17 14:39:58;;;;;;;2.97;1.38;;;;;;;16.70;22.93;100605.00;10305365;28;20062;-81
2022/04/17 14:45:01;;;;;;;2.40;1.40;;;;;;;16.75;23.10;100612.59;10306928;28;20054;-81
2022/04/17 14:50:03;;;;;;;4.20;1.58;;;;;;;16.60;22.32;100609.28;10301416;28;20054;-80
2022/04/17 14:55:06;;;;;;;3.33;1.50;;;;;;;16.52;22.54;100594.97;10304386;28;20072;-80
2022/04/17 15:00:09;;;;;;;4.68;1.70;;;;;;;16.81;22.66;100585.72;10304640;28;20085;-81
2022/04/17 15:05:11;;;;;;;3.00;1.35;;;;;;;16.92;21.65;100588.38;10302512;28;20050;-81
2022/04/17 15:10:13;;;;;;;2.47;1.40;;;;;;;16.90;21.37;100561.25;10304749;28;20993;-82
2022/04/17 15:15:15;;;;;;;3.75;1.38;;;;;;;16.75;22.31;100555.31;10308071;28;21065;-82
2022/04/17 15:20:18;;;;;;;2.78;1.30;;;;;;;16.86;22.36;100557.16;10303711;28;20182;-81
2022/04/17 15:25:22;;;;;;;3.42;1.50;;;;;;;16.91;21.98;100555.84;10305660;28;20504;-81
2022/04/17 15:30:28;;;;;;;3.80;1.50;;;;;;;16.67;22.68;100551.59;10307902;28;20058;-82
2022/04/17 15:35:30;;;;;;;2.78;1.27;;;;;;;16.70;22.87;100549.53;10308536;28;20065;-83
2022/04/17 15:40:39;;;;;;;2.90;1.30;;;;;;;16.68;23.22;100540.06;10310197;28;20054;-83
2022/04/17 15:51:05;;;;;;;3.50;1.50;;;;;;;17.01;22.12;100522.50;10306336;28;20054;-82
2022/04/17 15:56:07;;;;;;;3.03;1.40;;;;;;;16.95;22.24;100520.31;10307670;28;20141;-84
2022/04/17 16:01:10;;;;;;;3.40;1.20;;;;;;;16.88;22.87;100520.88;10302142;28;20054;-84
2022/04/17 16:06:17;;;;;;;2.40;1.30;;;;;;;16.79;22.62;100517.13;10300210;28;20603;-84
2022/04/17 16:11:21;;;;;;;3.70;1.40;;;;;;;16.77;23.30;100492.63;10305219;28;20054;-84
2022/04/17 16:16:27;;;;;;;2.30;1.35;;;;;;;16.85;23.13;100498.16;10304728;28;20065;-84
2022/04/17 16:21:29;;;;;;;3.45;1.27;;;;;;;16.80;22.95;100494.22;10315087;28;20419;-84
2022/04/17 16:26:34;;;;;;;2.65;1.42;;;;;;;16.68;22.24;100489.88;10318325;28;20157;-83
2022/04/17 16:31:37;;;;;;;2.88;1.35;;;;;;;16.60;22.31;100489.59;10314355;28;20050;-84
2022/04/17 16:36:46;;;;;;;3.17;1.50;;;;;;;16.46;22.83;100488.03;10313159;28;20057;-83
2022/04/17 16:41:48;;;;;;;3.83;1.48;;;;;;;16.39;23.35;100488.53;10314274;28;20403;-82
2022/04/17 16:46:51;;;;;;;2.03;1.27;;;;;;;16.43;23.21;100482.06;10295821;28;20061;-83
2022/04/17 16:51:55;;;;;;;2.85;1.40;;;;;;;16.64;23.20;100472.56;10312298;28;20050;-83
2022/04/17 16:59:11;;;;;;;1.90;1.30;;;;;;;16.83;22.54;100463.09;10312325;28;20056;-82
2022/04/17 17:02:23;;;;;;;2.53;1.35;;;;;;;16.34;23.31;100462.50;10312436;28;20065;-83
2022/04/17 17:07:28;;;;;;;2.78;1.60;;;;;;;16.14;23.65;100466.63;10313171;28;20066;-83
2022/04/17 17:12:31;;;;;;;3.90;1.48;;;;;;;15.96;23.85;100465.34;10311213;28;20076;-83
2022/04/17 17:17:34;;;;;;;3.13;1.35;;;;;;;15.79;24.92;100457.84;10310129;28;20061;-83
2022/04/17 17:22:39;;;;;;;3.10;1.40;;;;;;;15.66;25.40;100457.03;10305696;28;20050;-83
2022/04/17 17:27:44;;;;;;;3.58;1.30;;;;;;;15.50;25.48;100466.16;10307996;28;20054;-82
2022/04/17 17:32:48;;;;;;;2.20;1.40;;;;;;;15.43;25.55;100461.28;10306354;28;20061;-82
2022/04/17 17:37:57;;;;;;;1.83;1.20;;;;;;;15.28;26.32;100461.53;10306758;28;20053;-82
2022/04/17 17:43:01;;;;;;;2.10;1.20;;;;;;;15.09;26.30;100458.50;10305683;28;20506;-82
2022/04/17 17:48:05;;;;;;;2.42;1.30;;;;;;;14.96;27.11;100466.41;10303438;28;20090;-82
2022/04/17 17:53:09;;;;;;;2.85;1.50;;;;;;;14.77;26.91;100462.53;10307245;28;20056;-82
2022/04/17 17:58:12;;;;;;;2.45;1.40;;;;;;;14.57;27.22;100462.09;10310524;28;20174;-82
2022/04/17 18:03:16;;;;;;;3.60;1.70;;;;;;;14.35;27.05;100464.44;10309186;28;20113;-82
2022/04/17 18:19:05;;;;;;;2.80;1.50;;;;;;;13.57;28.29;100456.50;10309851;28;20058;-82
2022/04/17 18:24:08;;;;;;;3.42;1.55;;;;;;;13.30;28.25;100466.09;10304429;28;20448;-82
2022/04/17 18:29:12;;;;;;;2.88;1.60;;;;;;;13.18;27.73;100467.72;10308298;28;20065;-82
2022/04/17 18:34:15;;;;;;;3.03;1.55;;;;;;;13.09;27.99;100483.19;10307085;28;20049;-82
2022/04/17 18:39:18;;;;;;;7.80;3.22;;;;;;;12.94;28.30;100475.28;10301492;28;20050;-81
2022/04/17 18:44:23;;;;;;;4.80;2.33;;;;;;;12.67;29.52;100482.22;10305932;28;20081;-82
2022/04/17 18:49:26;;;;;;;4.85;2.80;;;;;;;12.51;29.47;100484.06;10305942;28;20137;-82
2022/04/17 18:54:32;;;;;;;4.03;1.90;;;;;;;12.17;30.11;100486.09;10305553;28;20562;-82
2022/04/17 18:59:38;;;;;;;3.80;1.90;;;;;;;11.79;31.43;100486.47;10306091;28;20133;-81
2022/04/17 19:04:46;;;;;;;2.78;1.50;;;;;;;11.88;29.95;100485.97;10287831;28;20524;-81
2022/04/17 19:09:49;;;;;;;4.05;1.70;;;;;;;11.57;30.80;100485.13;10302847;28;20047;-81
2022/04/17 19:14:53;;;;;;;3.03;1.70;;;;;;;11.40;30.88;100483.41;10303302;28;20058;-81
2022/04/17 19:19:59;;;;;;;5.15;1.85;;;;;;;11.28;31.57;100484.09;10305119;28;20133;-81
2022/04/17 19:25:02;;;;;;;3.97;1.75;;;;;;;11.21;32.12;100478.31;10298086;28;20057;-81
2022/04/17 19:30:06;;;;;;;5.47;2.80;;;;;;;11.11;33.85;100477.13;10303451;28;20069;-81
2022/04/17 19:35:15;;;;;;;4.20;2.30;;;;;;;10.95;34.51;100485.88;10301099;28;20511;-81
2022/04/17 19:40:24;;;;;;;5.65;2.20;;;;;;;10.86;34.23;100481.09;10302040;28;20520;-80
2022/04/17 19:45:28;;;;;;;4.55;2.35;;;;;;;10.75;34.21;100486.88;10301273;28;20048;-82
2022/04/17 19:50:37;;;;;;;3.90;2.22;;;;;;;10.66;34.96;100479.53;10309439;28;20132;-80
2022/04/17 19:55:39;;;;;;;6.18;2.17;;;;;;;10.56;35.12;100487.91;10311333;28;20050;-80
2022/04/17 20:00:43;;;;;;;3.08;2.10;;;;;;;10.49;35.05;100489.97;10315111;28;20198;-81
2022/04/17 20:05:46;;;;;;;3.97;2.05;;;;;;;10.27;35.92;100486.75;10323633;28;20120;-81
2022/04/17 20:10:49;;;;;;;4.30;2.17;;;;;;;10.19;36.10;100483.69;10318114;28;20334;-81
2022/04/17 20:15:55;;;;;;;3.47;1.75;;;;;;;10.12;36.15;100477.03;10298851;28;20054;-81
2022/04/17 20:21:00;;;;;;;3.47;1.60;;;;;;;10.00;36.90;100481.13;10311128;28;20078;-81
2022/04/17 20:26:08;;;;;;;5.85;2.72;;;;;;;9.88;37.72;100478.25;10312955;28;20419;-81
2022/04/17 20:31:14;;;;;;;4.03;2.08;;;;;;;9.77;37.73;100465.69;10313784;28;20129;-81
2022/04/17 20:36:17;;;;;;;6.07;2.20;;;;;;;9.72;37.15;100474.66;10309727;28;20138;-81
2022/04/17 20:41:19;;;;;;;6.00;2.85;;;;;;;9.48;38.43;100468.81;10310848;28;20451;-81
2022/04/17 20:51:42;;;;;;;4.57;1.92;;;;;;;9.31;39.02;100471.34;10309728;28;20061;-81
2022/04/17 20:56:44;;;;;;;5.35;2.00;;;;;;;9.31;38.22;100469.59;10316964;28;20691;-81
2022/04/17 21:01:48;;;;;;;3.25;1.88;;;;;;;9.07;38.63;100473.31;10311445;28;20065;-81
2022/04/17 21:06:55;;;;;;;4.93;2.38;;;;;;;9.05;38.68;100469.09;10312435;28;20088;-81
2022/04/17 21:11:57;;;;;;;3.53;2.00;;;;;;;9.01;38.74;100462.31;10312837;28;20500;-80
2022/04/17 21:16:59;;;;;;;4.82;2.25;;;;;;;8.97;38.84;100466.81;10297735;28;20062;-81
2022/04/17 21:22:01;;;;;;;17.08;10.82;;;;;;;8.82;39.23;100464.88;10308303;28;20504;-81
2022/04/17 21:27:03;;;;;;;11.95;6.45;;;;;;;8.62;39.20;100455.34;10310145;28;20941;-81
2022/04/17 21:32:05;;;;;;;7.45;4.75;;;;;;;8.45;39.55;100467.38;10312316;28;20062;-81
2022/04/17 21:37:08;;;;;;;7.80;3.65;;;;;;;8.45;40.06;100476.06;10312212;28;20062;-81
2022/04/17 21:42:10;;;;;;;7.03;4.13;;;;;;;8.42;39.86;100467.53;10294559;28;20042;-81
2022/04/17 21:47:17;;;;;;;8.05;4.10;;;;;;;8.28;40.36;100462.06;10313819;28;20104;-81
2022/04/17 21:52:19;;;;;;;6.05;3.08;;;;;;;8.17;41.65;100466.84;10313214;28;20483;-81
2022/04/17 21:57:20;;;;;;;7.70;2.97;;;;;;;8.05;42.01;100473.38;10297278;28;20096;-81
2022/04/17 22:07:43;;;;;;;6.70;2.83;;;;;;;7.66;42.48;100468.00;10312755;28;20073;-82
2022/04/17 22:12:44;;;;;;;6.43;2.42;;;;;;;7.61;42.74;100464.72;10311444;28;20058;-81
2022/04/17 22:17:46;;;;;;;5.85;2.80;;;;;;;7.51;42.96;100468.59;10312719;28;20924;-81
2022/04/17 22:22:48;;;;;;;4.82;2.85;;;;;;;7.41;43.08;100463.81;10310233;28;20113;-81
2022/04/17 22:27:50;;;;;;;9.73;3.15;;;;;;;7.32;43.30;100465.03;10313743;28;20062;-81
2022/04/17 22:32:51;;;;;;;5.28;3.08;;;;;;;7.20;44.00;100470.69;10312866;28;20459;-81
2022/04/17 22:38:00;;;;;;;5.72;3.10;;;;;;;6.71;44.81;100475.97;10470172;27;21038;-60
2022/04/17 22:43:04;;;;;;;5.38;2.80;;;;;;;6.54;45.60;100492.16;10457250;28;20071;-60
2022/04/17 22:48:06;;;;;;;5.78;2.90;;;;;;;6.52;45.80;100485.28;10454255;28;20063;-60
2022/04/17 22:53:10;;;;;;;6.20;3.20;;;;;;;6.54;46.02;100488.69;10456236;28;20081;-60
2022/04/17 22:58:12;;;;;;;5.10;2.90;;;;;;;6.55;46.10;100485.22;10457024;28;20055;-60
2022/04/17 23:03:14;;;;;;;6.28;2.90;;;;;;;6.56;46.06;100486.88;10456101;28;20052;-60
2022/04/17 23:08:16;;;;;;;5.43;3.00;;;;;;;6.51;45.97;100484.44;10456059;28;20463;-60
2022/04/17 23:13:18;;;;;;;4.85;2.63;;;;;;;6.24;46.51;100483.63;10453396;28;20335;-60
2022/04/17 23:18:20;;;;;;;6.40;3.05;;;;;;;6.28;46.73;100474.84;10456353;28;20471;-60
2022/04/17 23:23:22;;;;;;;6.20;3.08;;;;;;;6.33;46.55;100475.53;10453973;28;20053;-60
2022/04/17 23:28:24;;;;;;;6.03;3.30;;;;;;;6.24;46.72;100470.63;10457397;28;20084;-60
2022/04/17 23:33:26;;;;;;;6.90;3.20;;;;;;;6.00;47.20;100473.19;10454437;28;20049;-60
2022/04/17 23:38:28;;;;;;;5.78;3.28;;;;;;;6.05;47.22;100464.34;10451327;28;20432;-60
2022/04/17 23:43:29;;;;;;;5.57;2.88;;;;;;;6.03;47.35;100466.13;10457695;28;20484;-60
2022/04/17 23:48:31;;;;;;;6.05;2.92;;;;;;;6.06;47.16;100463.44;10431110;28;20544;-60
2022/04/17 23:53:33;;;;;;;7.13;3.53;;;;;;;6.02;46.88;100448.84;10430091;28;20512;-60
2022/04/17 23:58:35;;;;;;;10.75;3.63;;;;;;;6.03;46.97;100454.91;10427411;28;20539;-60
