Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:25;;;;;;;;;;;;;;;17.40;74.48;96226.94;1053128;28;19908;-73
2021/06/15 00:00:55;;;;;;;;;;;;;;;17.40;75.10;96226.94;1053125;28;20395;-72
2021/06/15 00:01:25;;;;;;;;;;;;;;;17.40;74.53;96230.44;1053183;28;20389;-73
2021/06/15 00:01:56;;;;;;;;;;;;;;;17.41;74.97;96226.63;1053035;28;19938;-73
2021/06/15 00:02:26;;;;;;;;;;;;;;;17.40;74.33;96225.03;1053097;28;19951;-73
2021/06/15 00:02:56;;;;;;;;;;;;;;;17.39;74.27;96226.13;1052705;28;19974;-72
2021/06/15 00:03:26;;;;;;;;;;;;;;;17.37;74.63;96227.56;1052817;28;19919;-72
2021/06/15 00:03:57;;;;;;;;;;;;;;;17.36;74.60;96221.34;1052665;28;20345;-72
2021/06/15 00:04:27;;;;;;;;;;;;;;;17.37;74.20;96227.56;1052738;28;20247;-72
2021/06/15 00:04:57;;;;;;;;;;;;;;;17.38;74.63;96221.03;1053094;28;19916;-72
2021/06/15 00:05:28;;;;;;;;;;;;;;;17.36;74.63;96221.34;1052691;28;19908;-75
2021/06/15 00:05:58;;;;;;;;;;;;;;;17.32;74.71;96228.47;1052711;28;19917;-72
2021/06/15 00:06:28;;;;;;;;;;;;;;;17.31;74.61;96218.78;1052772;28;19974;-73
2021/06/15 00:06:58;;;;;;;;;;;;;;;17.32;75.02;96224.97;1052803;28;19939;-72
2021/06/15 00:07:29;;;;;;;;;;;;;;;17.31;74.62;96223.38;1053095;28;19947;-72
2021/06/15 00:07:59;;;;;;;;;;;;;;;17.30;74.47;96217.19;1053098;28;19920;-72
2021/06/15 00:08:29;;;;;;;;;;;;;;;17.30;74.46;96216.38;1052999;28;19916;-73
2021/06/15 00:08:59;;;;;;;;;;;;;;;17.33;75.09;96224.66;1053119;28;19923;-72
2021/06/15 00:09:30;;;;;;;;;;;;;;;17.32;75.24;96219.56;1053056;28;20326;-72
2021/06/15 00:10:00;;;;;;;;;;;;;;;17.30;74.60;96219.06;1053080;28;19959;-73
2021/06/15 00:10:30;;;;;;;;;;;;;;;17.28;74.58;96224.00;1052971;28;19908;-72
2021/06/15 00:11:01;;;;;;;;;;;;;;;17.31;74.19;96223.38;1053865;28;19923;-72
2021/06/15 00:11:31;;;;;;;;;;;;;;;17.31;74.41;96218.78;1053939;28;20381;-73
2021/06/15 00:12:03;;;;;;;;;;;;;;;17.30;74.17;96225.28;1053842;28;19947;-72
2021/06/15 00:12:33;;;;;;;;;;;;;;;17.29;74.51;96220.19;1053826;28;20020;-72
2021/06/15 00:13:03;;;;;;;;;;;;;;;17.27;74.26;96223.19;1053874;28;20429;-73
2021/06/15 00:13:33;;;;;;;;;;;;;;;17.28;74.45;96219.38;1053628;28;19919;-73
2021/06/15 00:14:04;;;;;;;;;;;;;;;17.25;73.83;96225.41;1053569;28;20293;-73
2021/06/15 00:14:34;;;;;;;;;;;;;;;17.23;74.41;96226.81;1053560;28;19916;-72
2021/06/15 00:15:05;;;;;;;;;;;;;;;17.23;74.50;96219.50;1053571;28;20389;-72
2021/06/15 00:15:36;;;;;;;;;;;;;;;17.22;74.52;96223.31;1049390;28;19912;-72
2021/06/15 00:16:07;;;;;;;;;;;;;;;17.19;74.20;96223.13;1049450;28;20273;-73
2021/06/15 00:16:37;;;;;;;;;;;;;;;17.18;74.28;96224.22;1049328;28;19962;-73
2021/06/15 00:17:07;;;;;;;;;;;;;;;17.18;74.34;96232.34;1045276;28;19943;-72
2021/06/15 00:17:38;;;;;;;;;;;;;;;17.15;73.90;96223.75;1049343;28;19909;-72
2021/06/15 00:18:08;;;;;;;;;;;;;;;17.14;74.02;96230.22;1045230;28;19920;-72
2021/06/15 00:18:38;;;;;;;;;;;;;;;17.16;74.59;96227.25;1049407;28;19921;-72
2021/06/15 00:19:08;;;;;;;;;;;;;;;17.18;74.77;96218.81;1053490;28;19957;-73
2021/06/15 00:19:39;;;;;;;;;;;;;;;17.17;74.09;96234.25;1053572;28;19977;-73
2021/06/15 00:20:09;;;;;;;;;;;;;;;17.18;74.65;96226.94;1053807;28;19912;-72
2021/06/15 00:20:40;;;;;;;;;;;;;;;17.18;74.51;96226.94;1053314;28;20026;-73
2021/06/15 00:21:10;;;;;;;;;;;;;;;17.14;74.08;96230.22;1053672;28;19908;-72
2021/06/15 00:21:40;;;;;;;;;;;;;;;17.11;74.01;96225.47;1053419;28;20002;-72
2021/06/15 00:22:10;;;;;;;;;;;;;;;17.06;75.19;96225.56;1053817;28;20352;-73
2021/06/15 00:22:41;;;;;;;;;;;;;;;17.08;74.61;96239.56;1053613;28;19916;-72
2021/06/15 00:23:11;;;;;;;;;;;;;;;17.05;74.93;96236.69;1053502;28;19916;-73
2021/06/15 00:23:41;;;;;;;;;;;;;;;17.08;74.68;96226.06;1053711;28;19931;-73
2021/06/15 00:24:12;;;;;;;;;;;;;;;17.10;73.92;96229.28;1053708;28;19955;-72
2021/06/15 00:24:42;;;;;;;;;;;;;;;17.09;74.58;96230.34;1053590;28;20338;-73
2021/06/15 00:25:13;;;;;;;;;;;;;;;17.06;74.20;96236.38;1053395;28;19920;-74
2021/06/15 00:25:43;;;;;;;;;;;;;;;17.08;74.86;96239.56;1053797;28;19916;-74
2021/06/15 00:26:13;;;;;;;;;;;;;;;17.11;74.92;96232.75;1053814;28;19912;-72
2021/06/15 00:26:43;;;;;;;;;;;;;;;17.09;74.35;96232.25;1053816;28;19912;-72
2021/06/15 00:27:14;;;;;;;;;;;;;;;17.06;75.03;96239.06;1053826;28;20317;-75
2021/06/15 00:27:44;;;;;;;;;;;;;;;17.08;74.81;96228.75;1053833;28;19923;-74
2021/06/15 00:28:14;;;;;;;;;;;;;;;17.09;74.19;96237.66;1053403;28;20007;-73
2021/06/15 00:28:45;;;;;;;;;;;;;;;17.07;74.66;96237.19;1053527;28;19916;-72
2021/06/15 00:29:16;;;;;;;;;;;;;;;17.09;75.25;96232.25;1053521;28;19917;-72
2021/06/15 00:29:46;;;;;;;;;;;;;;;17.07;74.75;96234.47;1049322;28;20012;-73
2021/06/15 00:30:17;;;;;;;;;;;;;;;17.06;75.35;96233.69;1053504;28;19916;-73
2021/06/15 00:30:47;;;;;;;;;;;;;;;17.02;74.61;96238.09;1049339;28;19917;-73
2021/06/15 00:31:19;;;;;;;;;;;;;;;17.01;75.05;96233.00;1049363;28;19913;-73
2021/06/15 00:31:49;;;;;;;;;;;;;;;16.98;75.57;96225.50;1053472;28;19923;-72
2021/06/15 00:32:19;;;;;;;;;;;;;;;17.00;75.29;96232.19;1053591;28;19908;-72
2021/06/15 00:32:51;;;;;;;;;;;;;;;17.02;75.08;96235.38;1053331;28;20369;-72
2021/06/15 00:33:21;;;;;;;;;;;;;;;17.02;74.76;96232.69;1053472;28;19966;-73
2021/06/15 00:33:51;;;;;;;;;;;;;;;17.01;74.91;96230.31;1053449;28;19912;-73
2021/06/15 00:34:22;;;;;;;;;;;;;;;16.99;75.22;96230.59;1053437;28;20419;-72
2021/06/15 00:34:52;;;;;;;;;;;;;;;17.00;74.81;96224.09;1053474;28;19982;-73
2021/06/15 00:35:22;;;;;;;;;;;;;;;17.01;74.89;96224.91;1049061;28;19905;-73
2021/06/15 00:35:53;;;;;;;;;;;;;;;17.00;74.89;96223.31;1049256;28;19911;-73
2021/06/15 00:36:23;;;;;;;;;;;;;;;17.01;75.17;96227.59;1053464;28;19926;-72
2021/06/15 00:36:53;;;;;;;;;;;;;;;16.96;75.12;96225.00;1053467;28;19908;-73
2021/06/15 00:37:23;;;;;;;;;;;;;;;16.94;75.44;96221.81;1053646;28;19966;-73
2021/06/15 00:37:54;;;;;;;;;;;;;;;16.92;74.97;96222.13;1053769;28;19908;-73
2021/06/15 00:38:24;;;;;;;;;;;;;;;16.92;75.76;96224.03;1053756;28;19990;-72
2021/06/15 00:38:54;;;;;;;;;;;;;;;16.91;75.39;96225.94;1053723;28;20331;-72
2021/06/15 00:39:24;;;;;;;;;;;;;;;16.90;75.76;96221.63;1053679;28;19905;-72
2021/06/15 00:39:55;;;;;;;;;;;;;;;16.84;76.22;96226.34;1053675;28;19951;-72
2021/06/15 00:40:25;;;;;;;;;;;;;;;16.84;76.21;96223.66;1053789;28;19916;-73
2021/06/15 00:40:55;;;;;;;;;;;;;;;16.88;75.64;96226.53;1053469;28;19912;-72
2021/06/15 00:41:26;;;;;;;;;;;;;;;16.88;75.41;96226.53;1053418;28;19908;-72
2021/06/15 00:41:56;;;;;;;;;;;;;;;16.87;75.56;96224.94;1053415;28;19946;-72
2021/06/15 00:42:26;;;;;;;;;;;;;;;16.79;75.63;96229.16;1053436;28;19916;-73
2021/06/15 00:42:56;;;;;;;;;;;;;;;16.74;76.37;96228.47;1053423;28;19918;-72
2021/06/15 00:43:27;;;;;;;;;;;;;;;16.76;76.21;96229.75;1053385;28;19920;-72
2021/06/15 00:43:57;;;;;;;;;;;;;;;16.78;76.43;96226.75;1053422;28;19962;-72
2021/06/15 00:44:27;;;;;;;;;;;;;;;16.77;75.48;96225.16;1053392;28;20420;-73
2021/06/15 00:44:58;;;;;;;;;;;;;;;16.77;75.85;96228.66;1049138;28;19913;-73
2021/06/15 00:45:28;;;;;;;;;;;;;;;16.73;76.53;96229.56;1053422;28;19947;-73
2021/06/15 00:45:58;;;;;;;;;;;;;;;16.71;76.44;96232.56;1053326;28;20007;-73
2021/06/15 00:46:29;;;;;;;;;;;;;;;16.69;76.23;96226.66;1053420;28;20288;-73
2021/06/15 00:46:59;;;;;;;;;;;;;;;16.70;76.23;96227.44;1057565;28;20392;-73
2021/06/15 00:47:29;;;;;;;;;;;;;;;16.67;76.52;96234.22;1057661;28;19920;-72
2021/06/15 00:48:00;;;;;;;;;;;;;;;16.68;76.26;96230.44;1057611;28;20551;-72
2021/06/15 00:48:31;;;;;;;;;;;;;;;16.69;76.38;96226.66;1053776;28;20421;-73
2021/06/15 00:49:01;;;;;;;;;;;;;;;16.72;76.57;96225.28;1053702;28;20494;-72
2021/06/15 00:49:32;;;;;;;;;;;;;;;16.69;76.09;96226.66;1053830;28;19916;-74
2021/06/15 00:50:02;;;;;;;;;;;;;;;16.70;76.44;96228.25;1053683;28;19943;-73
2021/06/15 00:50:32;;;;;;;;;;;;;;;16.67;76.33;96236.13;1053723;28;19912;-73
2021/06/15 00:51:03;;;;;;;;;;;;;;;16.70;76.44;96225.53;1053365;28;20296;-73
2021/06/15 00:51:34;;;;;;;;;;;;;;;16.72;75.99;96227.97;1053449;28;19919;-73
2021/06/15 00:52:04;;;;;;;;;;;;;;;16.68;76.77;96232.34;1053361;28;19938;-72
2021/06/15 00:52:35;;;;;;;;;;;;;;;16.67;75.97;96225.34;1053438;28;19916;-73
2021/06/15 00:53:05;;;;;;;;;;;;;;;16.67;76.41;96226.13;1057547;28;19943;-73
2021/06/15 00:53:35;;;;;;;;;;;;;;;16.70;76.26;96224.75;1057645;28;19908;-73
2021/06/15 00:54:06;;;;;;;;;;;;;;;16.68;76.37;96226.94;1057555;28;19995;-72
2021/06/15 00:54:36;;;;;;;;;;;;;;;16.70;76.32;96228.25;1053272;28;19913;-73
2021/06/15 00:55:06;;;;;;;;;;;;;;;16.71;76.43;96221.78;1044980;28;19913;-73
2021/06/15 00:55:36;;;;;;;;;;;;;;;16.66;75.98;96223.75;1045125;28;20000;-74
2021/06/15 00:56:07;;;;;;;;;;;;;;;16.66;76.43;96223.75;1049160;28;19909;-73
2021/06/15 00:56:38;;;;;;;;;;;;;;;16.62;75.72;96224.34;1053341;28;19912;-74
2021/06/15 00:57:09;;;;;;;;;;;;;;;16.63;75.80;96225.16;1053681;28;19915;-73
2021/06/15 00:57:39;;;;;;;;;;;;;;;16.65;76.40;96225.66;1053247;28;20475;-72
2021/06/15 00:58:09;;;;;;;;;;;;;;;16.63;75.78;96220.56;1049077;28;19920;-73
2021/06/15 00:58:40;;;;;;;;;;;;;;;16.66;75.63;96221.06;1049252;28;19915;-72
2021/06/15 00:59:10;;;;;;;;;;;;;;;16.67;75.75;96219.94;1049073;28;20418;-73
2021/06/15 00:59:40;;;;;;;;;;;;;;;16.64;75.67;96219.47;1053377;28;19911;-74
2021/06/15 01:00:11;;;;;;;;;;;;;;;16.68;75.20;96222.34;1053310;28;19904;-73
2021/06/15 01:00:41;;;;;;;;;;;;;;;16.68;75.71;96218.84;1053337;28;20010;-73
2021/06/15 01:01:11;;;;;;;;;;;;;;;16.64;75.60;96215.97;1053289;28;19930;-73
2021/06/15 01:01:41;;;;;;;;;;;;;;;16.59;75.42;96218.78;1053646;28;20056;-73
2021/06/15 01:02:12;;;;;;;;;;;;;;;16.62;75.49;96221.66;1053722;28;19900;-73
2021/06/15 01:02:42;;;;;;;;;;;;;;;16.63;75.46;96214.34;1053523;28;19940;-73
2021/06/15 01:03:12;;;;;;;;;;;;;;;16.62;75.24;96213.56;1053736;28;19914;-73
2021/06/15 01:03:43;;;;;;;;;;;;;;;16.60;75.27;96215.78;1053322;28;19911;-73
2021/06/15 01:04:13;;;;;;;;;;;;;;;16.56;75.15;96214.78;1053378;28;19912;-73
2021/06/15 01:04:43;;;;;;;;;;;;;;;16.55;76.10;96218.56;1053284;28;20378;-73
2021/06/15 01:05:14;;;;;;;;;;;;;;;16.52;76.31;96221.88;1049206;28;19951;-73
2021/06/15 01:05:44;;;;;;;;;;;;;;;16.57;75.32;96210.16;1049229;28;19908;-73
2021/06/15 01:06:20;;;;;;;;;;;;;;;16.59;75.73;96218.78;1049048;28;19908;-73
2021/06/15 01:06:53;;;;;;;;;;;;;;;16.58;75.92;96217.16;1049857;28;19908;-73
2021/06/15 01:07:34;;;;;;;;;;;;;;;16.56;75.55;96216.66;1049138;28;19904;-73
2021/06/15 01:08:19;;;;;;;;;;;;;;;16.54;75.74;96214.28;1055953;28;20437;-73
2021/06/15 01:08:56;;;;;;;;;;;;;;;16.56;76.02;96214.78;1053286;28;20386;-73
2021/06/15 01:09:29;;;;;;;;;;;;;;;16.57;75.54;96212.88;1057516;28;20414;-73
2021/06/15 01:10:20;;;;;;;;;;;;;;;16.54;75.49;96214.28;1054207;28;20308;-73
2021/06/15 01:10:56;;;;;;;;;;;;;;;16.51;76.05;96206.00;1042400;28;20136;-73
2021/06/15 01:11:50;;;;;;;;;;;;;;;16.49;76.03;96213.59;1053291;28;19955;-73
2021/06/15 01:12:24;;;;;;;;;;;;;;;16.53;75.84;96212.69;1053311;28;19909;-73
2021/06/15 01:13:14;;;;;;;;;;;;;;;16.54;76.08;96214.28;1053612;28;19935;-73
2021/06/15 01:13:47;;;;;;;;;;;;;;;16.49;75.85;96210.91;1053310;28;19912;-73
2021/06/15 01:14:21;;;;;;;;;;;;;;;16.51;76.07;96212.19;1053343;28;20357;-73
2021/06/15 01:14:57;;;;;;;;;;;;;;;16.51;75.86;96211.38;1053257;28;19908;-73
2021/06/15 01:15:47;;;;;;;;;;;;;;;16.52;75.81;96213.78;1053380;28;20011;-73
2021/06/15 01:16:18;;;;;;;;;;;;;;;16.53;75.65;96204.59;1049162;28;20289;-73
2021/06/15 01:16:54;;;;;;;;;;;;;;;16.50;75.75;96202.50;1049105;28;20069;-73
2021/06/15 01:17:33;;;;;;;;;;;;;;;16.52;74.96;96202.97;1052756;28;20356;-73
2021/06/15 01:18:06;;;;;;;;;;;;;;;16.49;75.43;96213.59;1053477;28;20273;-73
2021/06/15 01:18:37;;;;;;;;;;;;;;;16.49;75.61;96203.59;1053317;28;19993;-73
2021/06/15 01:19:26;;;;;;;;;;;;;;;16.48;75.87;96210.09;1053273;28;20383;-73
2021/06/15 01:19:59;;;;;;;;;;;;;;;16.46;76.11;96214.97;1053293;28;19922;-73
2021/06/15 01:20:31;;;;;;;;;;;;;;;16.47;75.32;96208.47;1053536;28;19995;-74
2021/06/15 01:21:02;;;;;;;;;;;;;;;16.43;75.72;96210.22;1053449;28;19915;-73
2021/06/15 01:21:33;;;;;;;;;;;;;;;16.46;75.95;96206.88;1053139;28;19908;-73
2021/06/15 01:22:07;;;;;;;;;;;;;;;16.46;76.12;96212.28;1053322;28;20393;-73
2021/06/15 01:22:43;;;;;;;;;;;;;;;16.47;75.65;96207.69;1053234;28;19922;-73
2021/06/15 01:23:19;;;;;;;;;;;;;;;16.48;75.96;96212.81;1053297;28;20042;-73
2021/06/15 01:23:49;;;;;;;;;;;;;;;16.43;76.07;96204.81;1053307;28;19977;-74
2021/06/15 01:24:21;;;;;;;;;;;;;;;16.47;75.64;96210.38;1053496;28;20327;-73
2021/06/15 01:25:01;;;;;;;;;;;;;;;16.43;76.03;96198.59;1054742;28;19908;-73
2021/06/15 01:25:31;;;;;;;;;;;;;;;16.43;75.83;96210.22;1055257;28;19904;-74
2021/06/15 01:26:07;;;;;;;;;;;;;;;16.43;76.11;96212.91;1055369;28;19915;-74
2021/06/15 01:26:58;;;;;;;;;;;;;;;16.43;75.97;96209.38;1054966;28;19909;-74
2021/06/15 01:27:36;;;;;;;;;;;;;;;16.45;76.01;96209.91;1050497;28;19904;-74
2021/06/15 01:28:19;;;;;;;;;;;;;;;16.42;75.94;96205.09;1050950;28;19926;-74
2021/06/15 01:28:54;;;;;;;;;;;;;;;16.39;75.82;96198.41;1049455;28;19917;-74
2021/06/15 01:29:26;;;;;;;;;;;;;;;16.39;76.62;96209.22;1048653;28;19913;-73
2021/06/15 01:29:56;;;;;;;;;;;;;;;16.37;76.30;96200.59;1051971;28;20391;-74
2021/06/15 01:30:29;;;;;;;;;;;;;;;16.35;76.20;96209.00;1053391;28;20007;-74
2021/06/15 01:31:10;;;;;;;;;;;;;;;16.32;76.61;96206.09;1049754;28;19999;-73
2021/06/15 01:31:42;;;;;;;;;;;;;;;16.30;77.31;96203.72;1053379;28;19915;-73
2021/06/15 01:32:15;;;;;;;;;;;;;;;16.31;76.96;96202.59;1049026;28;20393;-72
2021/06/15 01:32:48;;;;;;;;;;;;;;;16.31;76.86;96204.50;1047165;28;20358;-73
2021/06/15 01:33:18;;;;;;;;;;;;;;;16.29;76.61;96204.03;1044831;28;19978;-73
2021/06/15 01:33:49;;;;;;;;;;;;;;;16.25;77.12;96203.81;1045698;28;19920;-73
2021/06/15 01:34:27;;;;;;;;;;;;;;;16.23;76.93;96208.72;1045458;28;19917;-73
2021/06/15 01:34:57;;;;;;;;;;;;;;;16.24;77.64;96201.44;1049260;28;19924;-73
2021/06/15 01:35:27;;;;;;;;;;;;;;;16.22;77.51;96203.59;1049135;28;20369;-73
2021/06/15 01:35:58;;;;;;;;;;;;;;;16.23;77.65;96205.22;1050126;28;19952;-73
2021/06/15 01:36:31;;;;;;;;;;;;;;;16.24;77.31;96210.31;1053347;28;19951;-73
2021/06/15 01:37:04;;;;;;;;;;;;;;;16.22;78.07;96209.00;1049129;28;19912;-73
2021/06/15 01:37:35;;;;;;;;;;;;;;;16.21;78.10;96202.03;1050055;28;19921;-73
2021/06/15 01:38:07;;;;;;;;;;;;;;;16.20;78.11;96201.22;1049059;28;19944;-74
2021/06/15 01:38:40;;;;;;;;;;;;;;;16.22;78.19;96203.59;1049080;28;19912;-73
2021/06/15 01:39:11;;;;;;;;;;;;;;;16.18;78.13;96205.34;1049306;28;19908;-73
2021/06/15 01:39:44;;;;;;;;;;;;;;;16.19;77.92;96201.53;1045669;28;19905;-73
2021/06/15 01:40:16;;;;;;;;;;;;;;;16.19;78.29;96202.31;1049973;28;20357;-73
2021/06/15 01:40:54;;;;;;;;;;;;;;;16.19;78.13;96198.84;1049049;28;19930;-73
2021/06/15 01:41:25;;;;;;;;;;;;;;;16.22;77.95;96198.22;1050691;28;19901;-73
2021/06/15 01:42:02;;;;;;;;;;;;;;;16.21;78.72;96199.31;1049240;28;19916;-73
2021/06/15 01:42:33;;;;;;;;;;;;;;;16.18;78.73;96198.03;1049205;28;20396;-73
2021/06/15 01:43:05;;;;;;;;;;;;;;;16.17;78.99;96204.50;1049145;28;20342;-73
2021/06/15 01:43:36;;;;;;;;;;;;;;;16.09;79.01;96208.72;1054506;28;19910;-73
2021/06/15 01:44:07;;;;;;;;;;;;;;;16.08;79.34;96214.41;1053237;28;20384;-74
2021/06/15 01:44:37;;;;;;;;;;;;;;;16.06;79.32;96211.22;1048995;28;19912;-74
2021/06/15 01:45:09;;;;;;;;;;;;;;;16.00;79.83;96207.00;1049126;28;19901;-74
2021/06/15 01:45:40;;;;;;;;;;;;;;;15.95;80.23;96212.50;1049399;28;19901;-73
2021/06/15 01:46:11;;;;;;;;;;;;;;;15.98;80.44;96209.22;1053556;28;19900;-72
2021/06/15 01:46:52;;;;;;;;;;;;;;;15.98;80.24;96209.22;1057312;28;19999;-73
2021/06/15 01:47:22;;;;;;;;;;;;;;;16.03;80.25;96201.84;1053180;28;19911;-74
2021/06/15 01:48:04;;;;;;;;;;;;;;;16.05;80.24;96204.22;1048973;28;20328;-74
2021/06/15 01:48:43;;;;;;;;;;;;;;;15.99;80.03;96208.13;1048922;28;20042;-74
2021/06/15 01:49:14;;;;;;;;;;;;;;;15.97;80.41;96205.72;1049085;28;20400;-74
2021/06/15 01:49:50;;;;;;;;;;;;;;;15.95;80.18;96205.22;1047772;28;19904;-73
2021/06/15 01:50:21;;;;;;;;;;;;;;;15.95;80.42;96202.53;1051059;28;19911;-73
2021/06/15 01:50:51;;;;;;;;;;;;;;;15.99;80.53;96203.53;1053205;28;19957;-74
2021/06/15 01:51:22;;;;;;;;;;;;;;;16.00;81.03;96213.19;1050010;28;19958;-74
2021/06/15 01:51:52;;;;;;;;;;;;;;;16.03;80.42;96209.13;1053178;28;20467;-74
2021/06/15 01:52:23;;;;;;;;;;;;;;;16.00;80.95;96201.63;1053231;28;19900;-73
2021/06/15 01:52:55;;;;;;;;;;;;;;;16.02;80.51;96202.09;1053174;28;19916;-73
2021/06/15 01:53:25;;;;;;;;;;;;;;;16.04;80.97;96203.44;1044822;28;19905;-73
2021/06/15 01:53:57;;;;;;;;;;;;;;;16.00;81.05;96199.72;1045161;28;19960;-74
2021/06/15 01:54:28;;;;;;;;;;;;;;;16.01;81.34;96203.22;1049044;28;20373;-73
2021/06/15 01:54:58;;;;;;;;;;;;;;;15.98;81.01;96196.53;1045648;28;20019;-73
2021/06/15 01:55:29;;;;;;;;;;;;;;;16.01;81.22;96203.22;1053192;28;19943;-73
2021/06/15 01:56:01;;;;;;;;;;;;;;;16.02;80.50;96205.63;1048999;28;19917;-74
2021/06/15 01:56:31;;;;;;;;;;;;;;;15.99;81.34;96202.72;1049355;28;19905;-73
2021/06/15 01:57:02;;;;;;;;;;;;;;;16.01;80.98;96203.22;1049004;28;20362;-73
2021/06/15 01:57:33;;;;;;;;;;;;;;;16.02;80.81;96202.94;1049392;28;19971;-73
2021/06/15 01:58:03;;;;;;;;;;;;;;;16.01;80.77;96201.31;1052606;28;20357;-73
2021/06/15 01:58:34;;;;;;;;;;;;;;;16.03;80.78;96201.03;1052930;28;19912;-73
2021/06/15 01:59:04;;;;;;;;;;;;;;;16.02;81.36;96199.41;1053211;28;19948;-73
2021/06/15 01:59:34;;;;;;;;;;;;;;;16.00;81.49;96201.63;1053113;28;20025;-74
2021/06/15 02:00:08;;;;;;;;;;;;;;;16.00;81.18;96204.31;1048991;28;19913;-73
2021/06/15 02:00:38;;;;;;;;;;;;;;;15.93;82.25;96202.03;1048961;28;20341;-73
2021/06/15 02:01:09;;;;;;;;;;;;;;;15.92;81.70;96211.22;1049462;28;19912;-73
2021/06/15 02:01:40;;;;;;;;;;;;;;;15.91;82.12;96203.41;1053160;28;19912;-73
2021/06/15 02:02:10;;;;;;;;;;;;;;;15.91;82.20;96203.41;1053195;28;19908;-73
2021/06/15 02:02:40;;;;;;;;;;;;;;;15.92;82.10;96205.00;1053092;28;19941;-74
2021/06/15 02:03:10;;;;;;;;;;;;;;;15.93;81.82;96201.22;1053136;28;19944;-74
2021/06/15 02:03:41;;;;;;;;;;;;;;;15.92;81.92;96205.00;1053135;28;19912;-74
2021/06/15 02:04:12;;;;;;;;;;;;;;;15.93;81.51;96201.22;1053107;28;20449;-74
2021/06/15 02:04:44;;;;;;;;;;;;;;;15.91;81.74;96203.41;1052920;28;19943;-73
2021/06/15 02:05:14;;;;;;;;;;;;;;;15.93;81.90;96207.41;1052855;28;20403;-74
2021/06/15 02:05:48;;;;;;;;;;;;;;;15.90;82.02;96204.50;1053112;28;19912;-74
2021/06/15 02:06:20;;;;;;;;;;;;;;;15.93;81.89;96202.03;1053128;28;19908;-73
2021/06/15 02:06:50;;;;;;;;;;;;;;;15.92;81.71;96199.59;1048947;28;20354;-73
2021/06/15 02:07:23;;;;;;;;;;;;;;;15.93;81.82;96193.16;1044718;28;19921;-73
2021/06/15 02:07:53;;;;;;;;;;;;;;;15.94;81.73;96203.63;1041307;28;19920;-74
2021/06/15 02:08:27;;;;;;;;;;;;;;;15.95;81.53;96204.41;1041224;28;20385;-73
2021/06/15 02:08:58;;;;;;;;;;;;;;;15.96;81.71;96196.03;1045676;28;20415;-73
2021/06/15 02:09:30;;;;;;;;;;;;;;;15.94;81.68;96198.22;1049614;28;19913;-74
2021/06/15 02:10:02;;;;;;;;;;;;;;;15.92;82.24;96203.13;1053883;28;20240;-73
2021/06/15 02:10:32;;;;;;;;;;;;;;;15.87;82.55;96200.53;1056855;28;19919;-74
2021/06/15 02:11:02;;;;;;;;;;;;;;;15.90;82.04;96197.22;1053093;28;19912;-74
2021/06/15 02:11:32;;;;;;;;;;;;;;;15.88;82.35;96194.03;1053151;28;20414;-73
2021/06/15 02:12:03;;;;;;;;;;;;;;;15.89;82.36;96194.84;1053082;28;20445;-74
2021/06/15 02:12:39;;;;;;;;;;;;;;;15.86;82.88;96201.59;1053206;28;19924;-74
2021/06/15 02:13:09;;;;;;;;;;;;;;;15.76;82.87;96196.41;1053083;28;19924;-74
2021/06/15 02:13:41;;;;;;;;;;;;;;;15.70;83.18;96192.22;1053164;28;19908;-73
2021/06/15 02:14:20;;;;;;;;;;;;;;;15.67;83.61;96195.53;1048820;28;19967;-74
2021/06/15 02:14:50;;;;;;;;;;;;;;;15.63;83.34;96198.00;1053112;28;19961;-73
2021/06/15 02:15:22;;;;;;;;;;;;;;;15.59;83.78;96197.75;1051638;28;20425;-73
2021/06/15 02:15:52;;;;;;;;;;;;;;;15.64;83.61;96196.91;1048885;28;19962;-73
2021/06/15 02:16:23;;;;;;;;;;;;;;;15.57;83.79;96194.56;1050290;28;20281;-74
2021/06/15 02:16:54;;;;;;;;;;;;;;;15.53;84.12;96187.38;1057325;28;19919;-73
2021/06/15 02:17:25;;;;;;;;;;;;;;;15.58;83.61;96196.16;1057338;28;20313;-73
2021/06/15 02:17:56;;;;;;;;;;;;;;;15.60;84.12;96199.34;1056964;28;20344;-73
2021/06/15 02:18:27;;;;;;;;;;;;;;;15.63;83.66;96202.56;1053043;28;19918;-73
2021/06/15 02:18:57;;;;;;;;;;;;;;;15.61;83.72;96200.16;1053100;28;19995;-73
2021/06/15 02:19:28;;;;;;;;;;;;;;;15.63;83.54;96198.00;1052978;28;19912;-73
2021/06/15 02:19:58;;;;;;;;;;;;;;;15.64;83.91;96199.59;1053046;28;20007;-73
2021/06/15 02:20:30;;;;;;;;;;;;;;;15.65;84.05;96200.38;1053076;28;19928;-73
2021/06/15 02:21:01;;;;;;;;;;;;;;;15.67;83.59;96200.91;1053135;28;20380;-73
2021/06/15 02:21:32;;;;;;;;;;;;;;;15.66;84.06;96191.19;1053081;28;19915;-73
2021/06/15 02:22:12;;;;;;;;;;;;;;;15.63;83.69;96195.31;1053075;28;20379;-73
2021/06/15 02:22:44;;;;;;;;;;;;;;;15.60;84.29;96191.25;1053067;28;20006;-73
2021/06/15 02:23:17;;;;;;;;;;;;;;;15.59;83.82;96189.66;1053090;28;19916;-74
2021/06/15 02:23:48;;;;;;;;;;;;;;;15.58;83.96;96193.47;1053042;28;19913;-73
2021/06/15 02:24:19;;;;;;;;;;;;;;;15.58;84.28;96190.78;1052990;28;20011;-74
2021/06/15 02:24:56;;;;;;;;;;;;;;;15.60;84.17;96196.66;1052928;28;19908;-74
2021/06/15 02:25:28;;;;;;;;;;;;;;;15.58;84.14;96198.84;1053183;28;19916;-74
2021/06/15 02:25:59;;;;;;;;;;;;;;;15.58;83.88;96193.47;1052917;28;19951;-73
2021/06/15 02:26:29;;;;;;;;;;;;;;;15.58;84.19;96192.66;1048938;28;19908;-73
2021/06/15 02:27:00;;;;;;;;;;;;;;;15.58;83.95;96192.66;1048870;28;19959;-74
2021/06/15 02:27:30;;;;;;;;;;;;;;;15.61;84.09;96186.69;1044850;28;19912;-74
2021/06/15 02:28:00;;;;;;;;;;;;;;;15.62;84.04;96192.88;1048817;28;20380;-74
2021/06/15 02:28:31;;;;;;;;;;;;;;;15.63;83.40;96191.78;1048918;28;19943;-74
2021/06/15 02:29:02;;;;;;;;;;;;;;;15.59;83.67;96194.25;1044746;28;20401;-74
2021/06/15 02:29:32;;;;;;;;;;;;;;;15.56;84.30;96192.97;1048837;28;19909;-75
2021/06/15 02:30:03;;;;;;;;;;;;;;;15.56;83.93;96189.47;1044675;28;19947;-74
2021/06/15 02:30:33;;;;;;;;;;;;;;;15.55;84.25;96191.34;1044769;28;19999;-74
2021/06/15 02:31:04;;;;;;;;;;;;;;;15.56;84.49;96187.59;1049089;28;20343;-74
2021/06/15 02:31:36;;;;;;;;;;;;;;;15.58;84.43;96196.16;1048977;28;19927;-73
2021/06/15 02:32:06;;;;;;;;;;;;;;;15.59;84.17;96200.44;1052947;28;20388;-72
2021/06/15 02:32:36;;;;;;;;;;;;;;;15.60;84.60;96198.53;1053044;28;19916;-72
2021/06/15 02:33:08;;;;;;;;;;;;;;;15.59;85.05;96192.38;1052765;28;20349;-73
2021/06/15 02:33:40;;;;;;;;;;;;;;;15.56;85.19;96189.47;1052613;28;19912;-73
2021/06/15 02:34:11;;;;;;;;;;;;;;;15.58;84.90;96195.38;1053014;28;20382;-73
2021/06/15 02:34:45;;;;;;;;;;;;;;;15.60;84.58;96195.84;1049315;28;19916;-73
2021/06/15 02:35:15;;;;;;;;;;;;;;;15.60;84.99;96193.16;1053012;28;19905;-73
2021/06/15 02:35:56;;;;;;;;;;;;;;;15.60;84.68;96199.34;1052967;28;19912;-73
2021/06/15 02:36:30;;;;;;;;;;;;;;;15.57;84.93;96194.56;1052952;28;20369;-73
2021/06/15 02:37:00;;;;;;;;;;;;;;;15.56;85.34;96202.94;1052982;28;19956;-73
2021/06/15 02:37:33;;;;;;;;;;;;;;;15.65;84.94;96198.47;1052939;28;19991;-73
2021/06/15 02:38:07;;;;;;;;;;;;;;;15.65;85.12;96195.78;1052942;28;19962;-73
2021/06/15 02:38:39;;;;;;;;;;;;;;;15.67;84.67;96199.00;1052981;28;19959;-73
2021/06/15 02:39:10;;;;;;;;;;;;;;;15.64;84.91;96196.09;1049858;28;20393;-73
2021/06/15 02:39:41;;;;;;;;;;;;;;;15.63;85.24;96200.69;1052935;28;19920;-74
2021/06/15 02:40:11;;;;;;;;;;;;;;;15.57;85.10;96197.25;1052891;28;19912;-74
2021/06/15 02:40:42;;;;;;;;;;;;;;;15.53;86.00;96203.53;1052946;28;20359;-74
2021/06/15 02:41:12;;;;;;;;;;;;;;;15.43;85.65;96193.72;1053021;28;20412;-74
2021/06/15 02:41:43;;;;;;;;;;;;;;;15.39;86.00;96198.09;1053020;28;19912;-74
2021/06/15 02:42:13;;;;;;;;;;;;;;;15.33;86.15;96196.59;1048798;28;19912;-74
2021/06/15 02:42:44;;;;;;;;;;;;;;;15.28;86.62;96202.06;1048865;28;19909;-74
2021/06/15 02:43:15;;;;;;;;;;;;;;;15.26;86.41;96201.56;1044631;28;20063;-74
2021/06/15 02:43:45;;;;;;;;;;;;;;;15.25;86.78;96199.94;1044866;28;19920;-72
2021/06/15 02:44:18;;;;;;;;;;;;;;;15.19;86.75;96201.13;1048789;28;19952;-74
2021/06/15 02:44:48;;;;;;;;;;;;;;;15.13;86.78;96197.72;1049224;28;19923;-74
2021/06/15 02:45:19;;;;;;;;;;;;;;;15.10;87.33;96195.63;1048788;28;19967;-74
2021/06/15 02:45:49;;;;;;;;;;;;;;;15.05;87.03;96193.03;1044717;28;19909;-74
2021/06/15 02:46:19;;;;;;;;;;;;;;;15.02;87.59;96199.78;1045050;28;19967;-72