Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:12;;;;;;;4.07;2.03;;;;;;;12.16;100.00;98761.81;5010173;28;20091;-76
2023/09/20 00:02:42;;;;;;;4.95;2.15;;;;;;;12.16;100.00;98765.38;5011721;28;20144;-76
2023/09/20 00:05:15;;;;;;;5.70;2.28;;;;;;;12.07;100.00;98753.06;5010821;28;20125;-76
2023/09/20 00:07:41;;;;;;;5.10;2.30;;;;;;;12.04;100.00;98751.63;5002644;28;20033;-76
2023/09/20 00:10:12;;;;;;;5.40;2.38;;;;;;;11.94;100.00;98748.53;5012357;28;20101;-77
2023/09/20 00:12:38;;;;;;;4.07;2.30;;;;;;;11.94;100.00;98748.53;5020282;28;20701;-76
2023/09/20 00:15:04;;;;;;;4.65;2.45;;;;;;;11.91;100.00;98748.97;5017961;28;20021;-77
2023/09/20 00:17:33;;;;;;;4.63;2.38;;;;;;;11.93;100.00;98749.59;5016209;28;20105;-77
2023/09/20 00:19:59;;;;;;;3.60;2.15;;;;;;;11.94;100.00;98742.28;4996790;28;20078;-77
2023/09/20 00:22:24;;;;;;;4.40;2.00;;;;;;;11.93;100.00;98744.16;5013055;28;20105;-77
2023/09/20 00:24:50;;;;;;;4.65;2.35;;;;;;;11.90;100.00;98741.88;5036326;28;20049;-77
2023/09/20 00:27:16;;;;;;;4.88;2.00;;;;;;;11.94;100.00;98736.84;5037411;28;20301;-77
2023/09/20 00:29:41;;;;;;;3.08;1.73;;;;;;;11.94;100.00;98748.53;5036097;28;20018;-77
2023/09/20 00:32:07;;;;;;;4.50;2.00;;;;;;;11.91;100.00;98748.97;5027856;28;20038;-77
2023/09/20 00:34:32;;;;;;;4.82;1.90;;;;;;;11.79;100.00;98728.97;5021640;28;20049;-77
2023/09/20 00:36:57;;;;;;;7.82;1.98;;;;;;;11.77;100.00;98734.59;5021526;28;20040;-78
2023/09/20 00:39:23;;;;;;;5.95;2.08;;;;;;;11.81;100.00;98743.13;5019721;28;20080;-77
2023/09/20 00:41:49;;;;;;;5.90;2.03;;;;;;;11.74;100.00;98731.47;5010714;28;20050;-78
2023/09/20 00:44:14;;;;;;;4.35;1.83;;;;;;;11.65;100.00;98730.03;5020114;28;20024;-77
2023/09/20 00:46:41;;;;;;;2.65;1.60;;;;;;;11.67;100.00;98727.94;5017689;28;20017;-77
2023/09/20 00:49:07;;;;;;;2.35;1.63;;;;;;;11.71;100.00;98731.88;5019084;28;20022;-78
2023/09/20 00:51:33;;;;;;;3.25;1.55;;;;;;;11.62;100.00;98723.97;5018606;28;20030;-77
2023/09/20 00:54:03;;;;;;;2.85;1.38;;;;;;;11.56;100.00;98702.34;5026834;28;20032;-77
2023/09/20 00:56:28;;;;;;;2.55;1.55;;;;;;;11.70;100.00;98730.22;5020945;28;20029;-77
2023/09/20 00:58:56;;;;;;;2.78;1.83;;;;;;;11.68;100.00;98726.88;5019135;28;20037;-78
2023/09/20 01:01:22;;;;;;;4.53;2.00;;;;;;;11.65;100.00;98722.72;5022368;28;20493;-77
2023/09/20 01:03:47;;;;;;;2.63;1.65;;;;;;;11.53;100.00;98716.31;5023545;28;20026;-77
2023/09/20 01:06:15;;;;;;;2.85;1.63;;;;;;;11.57;100.00;98725.66;5022355;28;20022;-77
2023/09/20 01:08:41;;;;;;;5.03;1.60;;;;;;;11.46;100.00;98697.34;5023932;28;20377;-77
2023/09/20 01:11:07;;;;;;;2.92;1.45;;;;;;;11.53;100.00;98702.78;5022967;28;20033;-77
2023/09/20 01:13:32;;;;;;;5.78;2.13;;;;;;;11.39;100.00;98691.09;5023539;28;20025;-77
2023/09/20 01:16:01;;;;;;;4.35;1.77;;;;;;;11.48;100.00;98705.28;5023104;28;20060;-77
2023/09/20 01:18:27;;;;;;;3.58;1.70;;;;;;;11.54;100.00;98710.66;5021779;28;20026;-77
2023/09/20 01:20:52;;;;;;;3.83;1.83;;;;;;;11.56;100.00;98697.75;5017763;28;20183;-77
2023/09/20 01:23:17;;;;;;;5.18;1.70;;;;;;;11.54;100.00;98701.72;5016146;28;20034;-77
2023/09/20 01:25:43;;;;;;;3.17;1.85;;;;;;;11.55;100.00;98706.06;5014170;28;20030;-77
2023/09/20 01:28:09;;;;;;;3.25;1.77;;;;;;;11.51;100.00;98699.44;5015783;28;20033;-77
2023/09/20 01:30:41;;;;;;;3.13;1.73;;;;;;;11.54;100.00;98717.97;5018221;28;20103;-77
2023/09/20 01:33:08;;;;;;;3.35;1.95;;;;;;;11.47;100.00;98714.44;5042623;28;20024;-75
2023/09/20 01:35:34;;;;;;;3.50;2.08;;;;;;;11.53;100.00;98711.72;5017690;28;20084;-77
2023/09/20 01:38:04;;;;;;;2.45;1.60;;;;;;;11.68;100.00;98724.19;5013383;28;20026;-77
2023/09/20 01:40:34;;;;;;;9.00;2.50;;;;;;;11.71;100.00;98711.06;5014348;28;20481;-76
2023/09/20 01:43:01;;;;;;;3.33;1.65;;;;;;;11.53;100.00;98671.06;5016250;28;20425;-78
2023/09/20 01:45:26;;;;;;;3.22;1.70;;;;;;;11.75;100.00;98706.03;5028350;28;20030;-77
2023/09/20 01:47:54;;;;;;;3.30;1.70;;;;;;;11.86;100.00;98716.22;5014498;28;20037;-76
2023/09/20 01:50:22;;;;;;;6.38;2.00;;;;;;;12.03;100.00;98711.19;5012999;28;20029;-76
2023/09/20 01:52:52;;;;;;;4.90;2.10;;;;;;;11.97;100.00;98703.88;5015486;28;20037;-77
2023/09/20 01:55:20;;;;;;;;;;;;;;;11.86;100.00;98710.81;5022170;28;20028;-77
2023/09/20 01:57:47;;;;;;;4.28;1.70;;;;;;;11.88;100.00;98713.31;5015703;28;19917;-77
2023/09/20 02:00:22;;;;;;;4.43;1.67;;;;;;;11.92;100.00;98692.84;5014325;28;20068;-77
2023/09/20 02:02:51;;;;;;;2.67;1.50;;;;;;;12.06;100.00;98708.03;5012822;28;20026;-77
2023/09/20 02:05:17;;;;;;;4.28;1.90;;;;;;;11.93;100.00;98689.94;5014478;28;20389;-77
2023/09/20 02:07:47;;;;;;;3.42;1.80;;;;;;;12.07;100.00;98694.25;5015275;28;20033;-76
2023/09/20 02:10:14;;;;;;;2.47;1.45;;;;;;;12.13;100.00;98702.56;5014154;28;20030;-76
2023/09/20 02:12:40;;;;;;;2.35;1.50;;;;;;;11.79;100.00;98666.63;5016200;28;20032;-76
2023/09/20 02:15:07;;;;;;;3.55;1.70;;;;;;;11.80;100.00;98698.09;5007979;28;20025;-76
2023/09/20 02:17:35;;;;;;;5.93;1.85;;;;;;;11.87;100.00;98709.78;5020075;28;20112;-77
2023/09/20 02:20:08;;;;;;;2.83;1.50;;;;;;;11.83;100.00;98708.50;5014504;28;20026;-76
2023/09/20 02:22:35;;;;;;;4.63;1.98;;;;;;;11.84;100.00;98693.88;5035141;28;20384;-77
2023/09/20 02:27:30;;;;;;;2.78;1.50;;;;;;;11.87;100.00;98704.38;5036295;28;20056;-67
2023/09/20 02:29:56;;;;;;;4.05;1.90;;;;;;;11.82;100.00;98698.72;5029211;28;20445;-67
2023/09/20 02:32:21;;;;;;;2.83;1.60;;;;;;;11.85;100.00;98706.41;5027218;28;20034;-67
2023/09/20 02:34:53;;;;;;;5.43;1.80;;;;;;;11.83;100.00;98706.63;5033082;28;20017;-69
2023/09/20 02:37:19;;;;;;;3.03;1.55;;;;;;;11.85;100.00;98707.25;5027287;28;20114;-67
2023/09/20 02:39:45;;;;;;;6.45;1.70;;;;;;;11.88;100.00;98702.47;5034162;28;20025;-67
2023/09/20 02:42:14;;;;;;;4.90;1.88;;;;;;;11.85;100.00;98699.13;5033488;28;20021;-69
2023/09/20 02:44:40;;;;;;;3.88;1.83;;;;;;;11.94;100.00;98694.31;5031197;28;20032;-67
2023/09/20 02:47:06;;;;;;;6.20;2.22;;;;;;;11.94;100.00;98693.47;5025154;28;20029;-67
2023/09/20 02:49:34;;;;;;;3.35;1.50;;;;;;;11.95;100.00;98697.88;5032196;28;20488;-67
2023/09/20 02:51:59;;;;;;;4.97;1.70;;;;;;;11.94;100.00;98693.47;5025208;28;20061;-67
2023/09/20 02:54:25;;;;;;;2.75;1.58;;;;;;;12.07;100.00;98694.25;5030090;28;20057;-67
2023/09/20 02:56:51;;;;;;;3.88;1.70;;;;;;;12.05;100.00;98695.50;5027815;28;20075;-67
2023/09/20 02:59:17;;;;;;;2.47;1.55;;;;;;;12.06;100.00;98692.59;5032203;28;20029;-67
2023/09/20 03:01:43;;;;;;;3.58;1.17;;;;;;;12.03;100.00;98687.59;5030758;28;20037;-66
2023/09/20 03:04:10;;;;;;;3.55;1.60;;;;;;;11.92;100.00;98685.56;5030359;28;20100;-67
2023/09/20 03:06:35;;;;;;;3.05;1.88;;;;;;;12.01;100.00;98688.88;5021352;28;20030;-67
2023/09/20 03:09:01;;;;;;;4.72;1.50;;;;;;;12.04;100.00;98677.59;5029807;28;20540;-67
2023/09/20 03:11:26;;;;;;;4.30;1.50;;;;;;;11.92;100.00;98680.16;5031230;28;20484;-65
2023/09/20 03:13:52;;;;;;;2.45;1.50;;;;;;;11.92;100.00;98676.59;5024768;28;20030;-65
2023/09/20 03:16:21;;;;;;;2.63;1.52;;;;;;;11.92;100.00;98672.03;5023665;28;20025;-65
2023/09/20 03:18:49;;;;;;;7.10;1.60;;;;;;;11.98;100.00;98678.47;5031818;28;20484;-65
2023/09/20 03:21:15;;;;;;;5.97;1.50;;;;;;;12.00;100.00;98682.63;5021970;28;20075;-65
2023/09/20 03:23:40;;;;;;;4.10;1.70;;;;;;;11.96;100.00;98675.13;5022813;28;20022;-65
2023/09/20 03:26:06;;;;;;;2.72;1.80;;;;;;;11.98;100.00;98665.72;5035057;28;20095;-65
2023/09/20 03:28:35;;;;;;;2.42;1.52;;;;;;;11.90;100.00;98657.00;5024889;28;20334;-66
2023/09/20 03:31:06;;;;;;;;;;;;;;;11.89;100.00;98658.88;5032621;28;20063;-65
2023/09/20 03:33:32;;;;;;;3.20;1.85;;;;;;;11.85;100.00;98653.03;5027028;28;19924;-65
2023/09/20 03:36:09;;;;;;;3.85;1.75;;;;;;;11.93;100.00;98664.72;5026924;28;20371;-66
2023/09/20 03:38:35;;;;;;;4.57;1.73;;;;;;;11.88;100.00;98668.06;5020874;28;20049;-66
2023/09/20 03:41:01;;;;;;;2.97;1.70;;;;;;;11.88;100.00;98662.63;5023006;28;20457;-66
2023/09/20 03:43:27;;;;;;;5.30;1.85;;;;;;;11.85;100.00;98657.63;5016442;28;20033;-66
2023/09/20 03:45:54;;;;;;;3.35;1.70;;;;;;;11.81;100.00;98661.78;5021252;28;20048;-66
2023/09/20 03:48:19;;;;;;;3.05;1.77;;;;;;;11.83;100.00;98655.13;5029832;28;20018;-66
2023/09/20 03:50:45;;;;;;;4.53;1.63;;;;;;;11.84;100.00;98654.09;5031286;28;20022;-66
2023/09/20 03:53:10;;;;;;;3.53;1.50;;;;;;;11.80;100.00;98660.97;5024952;28;20021;-66
2023/09/20 03:55:37;;;;;;;2.95;1.48;;;;;;;11.67;100.00;98652.91;5028493;28;20029;-66
2023/09/20 03:58:03;;;;;;;2.08;1.42;;;;;;;11.68;100.00;98654.53;5044335;28;20030;-68
2023/09/20 04:00:31;;;;;;;7.32;1.88;;;;;;;11.61;100.00;98651.06;5033356;28;20033;-67
2023/09/20 04:02:58;;;;;;;2.67;1.60;;;;;;;11.55;100.00;98655.44;5049293;28;20449;-66
2023/09/20 04:05:24;;;;;;;4.72;1.70;;;;;;;11.59;100.00;98653.97;5024928;28;20084;-65
2023/09/20 04:07:52;;;;;;;3.08;1.75;;;;;;;11.60;100.00;98654.78;5027538;28;20018;-65
2023/09/20 04:10:18;;;;;;;5.10;1.67;;;;;;;11.56;100.00;98637.31;5028557;28;20044;-65
2023/09/20 04:12:47;;;;;;;3.00;1.77;;;;;;;11.51;100.00;98645.25;5024144;28;20068;-65
2023/09/20 04:15:12;;;;;;;2.28;1.70;;;;;;;11.43;100.00;98651.72;5025186;28;20021;-65
2023/09/20 04:17:38;;;;;;;3.47;1.55;;;;;;;11.35;100.00;98644.66;5030193;28;20030;-65
2023/09/20 04:20:11;;;;;;;3.00;1.67;;;;;;;11.33;100.00;98640.50;5027940;28;20495;-65
2023/09/20 04:22:40;;;;;;;4.35;1.60;;;;;;;11.24;100.00;98639.03;5029270;28;20542;-65
2023/09/20 04:25:06;;;;;;;4.57;1.83;;;;;;;11.24;100.00;98639.91;5024253;28;20026;-65
2023/09/20 04:27:32;;;;;;;5.65;2.60;;;;;;;11.31;100.00;98646.13;5027448;28;20038;-65
2023/09/20 04:29:58;;;;;;;8.15;2.30;;;;;;;11.34;100.00;98642.16;5029298;28;20079;-64
2023/09/20 04:32:23;;;;;;;5.13;2.05;;;;;;;11.34;100.00;98644.84;5029870;28;20096;-65
2023/09/20 04:34:52;;;;;;;4.65;1.92;;;;;;;11.34;100.00;98634.03;5026979;28;20056;-64
2023/09/20 04:37:17;;;;;;;4.93;1.75;;;;;;;11.33;100.00;98645.91;5029157;28;20067;-65
2023/09/20 04:39:43;;;;;;;4.32;1.80;;;;;;;11.28;100.00;98640.28;5018000;28;20449;-65
2023/09/20 04:42:11;;;;;;;2.65;1.67;;;;;;;11.35;100.00;98647.38;5021882;28;20022;-65
2023/09/20 04:44:36;;;;;;;4.95;1.60;;;;;;;11.31;100.00;98640.69;5028186;28;20040;-66
2023/09/20 04:47:02;;;;;;;4.72;1.80;;;;;;;11.46;100.00;98636.94;5028666;28;20033;-65
2023/09/20 04:49:27;;;;;;;3.28;1.70;;;;;;;11.39;100.00;98639.63;5029857;28;20099;-65
2023/09/20 04:51:53;;;;;;;3.53;2.00;;;;;;;11.40;100.00;98644.03;5025766;28;20063;-66
2023/09/20 04:54:21;;;;;;;2.53;1.70;;;;;;;11.41;100.00;98641.09;5024593;28;20025;-65
2023/09/20 04:56:47;;;;;;;4.68;2.00;;;;;;;11.39;100.00;98637.75;5032023;28;20025;-66
2023/09/20 04:59:16;;;;;;;3.08;2.03;;;;;;;11.43;100.00;98643.59;5034437;28;20026;-65
2023/09/20 05:01:42;;;;;;;4.07;1.83;;;;;;;11.43;100.00;98642.78;5025790;28;20469;-66
2023/09/20 05:04:13;;;;;;;4.22;1.85;;;;;;;11.48;100.00;98645.69;5026325;28;20125;-66
2023/09/20 05:06:42;;;;;;;5.05;1.90;;;;;;;11.48;100.00;98626.72;5033932;28;20022;-65
2023/09/20 05:09:08;;;;;;;3.97;2.08;;;;;;;11.53;100.00;98635.03;5027289;28;20025;-65
2023/09/20 05:11:34;;;;;;;5.32;1.65;;;;;;;11.57;100.00;98628.13;5029460;28;20116;-65
2023/09/20 05:14:00;;;;;;;3.53;1.92;;;;;;;11.69;100.00;98631.84;5033702;28;20026;-65
2023/09/20 05:16:27;;;;;;;3.67;1.75;;;;;;;11.73;100.00;98637.66;5032826;28;20035;-65
2023/09/20 05:18:53;;;;;;;4.72;2.30;;;;;;;11.91;100.00;98642.41;5016376;28;20053;-65
2023/09/20 05:21:18;;;;;;;4.40;2.03;;;;;;;11.97;100.00;98636.09;5043902;28;20632;-63
2023/09/20 05:23:43;;;;;;;3.88;1.90;;;;;;;11.92;100.00;98636.78;5030725;28;20025;-63
2023/09/20 05:26:09;;;;;;;4.53;1.92;;;;;;;11.90;100.00;98638.88;5027086;28;20029;-63
2023/09/20 05:28:35;;;;;;;5.20;2.40;;;;;;;11.94;100.00;98633.84;5028177;28;20366;-63
2023/09/20 05:31:03;;;;;;;4.57;1.88;;;;;;;12.14;100.00;98636.44;5024955;28;20029;-62
2023/09/20 05:33:30;;;;;;;4.32;2.25;;;;;;;12.23;100.00;98624.28;5031013;28;20049;-62
2023/09/20 05:35:58;;;;;;;2.85;1.85;;;;;;;12.33;100.00;98630.06;5028437;28;20105;-57
2023/09/20 05:38:27;;;;;;;4.32;1.60;;;;;;;12.47;100.00;98634.34;5026408;28;20069;-57
2023/09/20 05:40:53;;;;;;;2.38;1.48;;;;;;;12.63;100.00;98648.44;5029156;28;20434;-58
2023/09/20 05:43:19;;;;;;;3.10;1.70;;;;;;;12.80;100.00;98646.00;5029148;28;20037;-58
2023/09/20 05:45:44;;;;;;;3.60;1.67;;;;;;;12.89;100.00;98621.06;5020679;28;20028;-57
2023/09/20 05:48:10;;;;;;;5.38;1.30;;;;;;;14.58;100.00;98620.47;5030816;28;20152;-57
2023/09/20 05:50:36;;;;;;;5.57;1.48;;;;;;;17.46;100.00;98587.59;5032761;28;20168;-58
2023/09/20 05:53:06;;;;;;;2.72;1.13;;;;;;;19.68;100.00;98578.34;5029964;28;20684;-58
2023/09/20 05:55:36;;;;;;;2.95;1.10;;;;;;;21.82;100.00;98560.16;5014394;28;20034;-57
2023/09/20 05:58:02;;;;;;;4.25;1.05;;;;;;;23.46;100.00;98564.44;5027782;28;20053;-58
2023/09/20 06:00:29;;;;;;;1.98;1.00;;;;;;;24.40;91.37;98569.28;5021949;28;20033;-58
2023/09/20 06:02:59;;;;;;;4.00;1.17;;;;;;;25.37;81.59;98567.66;5029411;28;20029;-59
2023/09/20 06:05:24;;;;;;;2.40;1.15;;;;;;;26.38;74.78;98569.44;5028612;28;20393;-59
2023/09/20 06:07:51;;;;;;;3.58;1.27;;;;;;;26.93;68.37;98573.13;5026065;28;20021;-60
2023/09/20 06:10:18;;;;;;;2.30;1.00;;;;;;;28.21;63.26;98570.38;5029985;28;20172;-59
2023/09/20 06:12:45;;;;;;;2.85;1.10;;;;;;;29.05;59.01;98569.06;5023822;28;20037;-59
2023/09/20 06:15:14;;;;;;;3.38;1.15;;;;;;;29.77;55.95;98572.13;5025342;28;20026;-59
2023/09/20 06:17:42;;;;;;;2.58;1.20;;;;;;;31.37;51.94;98572.97;5028962;28;20445;-60
2023/09/20 06:20:11;;;;;;;2.07;1.10;;;;;;;31.89;50.35;98566.72;5029228;28;20092;-60
2023/09/20 06:22:37;;;;;;;1.80;1.10;;;;;;;31.73;48.68;98577.81;5022884;28;20616;-60
2023/09/20 06:25:05;;;;;;;4.10;1.20;;;;;;;30.12;50.21;98581.09;5026370;28;20043;-60
2023/09/20 06:27:31;;;;;;;3.17;1.55;;;;;;;29.41;52.53;98586.53;5024901;28;20469;-60
2023/09/20 06:30:05;;;;;;;2.50;1.30;;;;;;;30.40;51.68;98577.00;5045911;28;20033;-62
2023/09/20 06:32:33;;;;;;;2.15;1.20;;;;;;;30.72;51.14;98576.22;5030214;28;20105;-60
2023/09/20 06:35:02;;;;;;;3.22;1.13;;;;;;;30.98;51.07;98578.81;5028941;28;20025;-62
2023/09/20 06:37:27;;;;;;;2.70;0.90;;;;;;;31.06;49.88;98581.84;5022801;28;20033;-60
2023/09/20 06:39:55;;;;;;;3.72;1.17;;;;;;;31.38;49.31;98569.03;5029225;28;20380;-60
2023/09/20 06:42:20;;;;;;;2.35;1.10;;;;;;;30.09;50.25;98567.03;5029356;28;20116;-59
2023/09/20 06:44:46;;;;;;;1.45;1.10;;;;;;;26.18;58.64;98578.22;5038792;28;20109;-60
2023/09/20 06:47:11;;;;;;;5.80;1.17;;;;;;;24.55;67.81;98573.78;5023180;28;20032;-65
2023/09/20 06:49:39;;;;;;;2.65;1.10;;;;;;;24.10;77.54;98557.53;5026228;28;20079;-63
2023/09/20 06:52:05;;;;;;;2.33;1.05;;;;;;;27.71;64.43;98566.00;5024047;28;20028;-59
2023/09/20 06:54:32;;;;;;;3.47;1.17;;;;;;;31.28;54.22;98559.06;5029091;28;20029;-59
2023/09/20 06:57:02;;;;;;;2.35;0.93;;;;;;;33.24;47.38;98559.94;5020390;28;20041;-59
2023/09/20 06:59:32;;;;;;;1.05;0.80;;;;;;;33.45;46.31;98560.47;5029783;28;20211;-59
2023/09/20 07:01:59;;;;;;;1.52;0.85;;;;;;;32.52;45.72;98558.72;5022355;28;20038;-59
2023/09/20 07:04:26;;;;;;;2.08;0.98;;;;;;;29.51;50.11;98565.84;5015259;28;20109;-59
2023/09/20 07:06:55;;;;;;;1.70;0.98;;;;;;;29.06;52.27;98556.00;5026430;28;20036;-64
2023/09/20 07:09:22;;;;;;;3.08;0.90;;;;;;;29.76;51.49;98559.31;5018832;28;20044;-64
2023/09/20 07:11:50;;;;;;;1.67;0.88;;;;;;;28.16;53.99;98563.03;5019823;28;20084;-63
2023/09/20 07:14:20;;;;;;;4.03;1.00;;;;;;;28.21;53.82;98550.91;5026997;28;20598;-64
2023/09/20 07:16:47;;;;;;;2.88;1.00;;;;;;;26.81;57.35;98554.28;5027222;28;20029;-63
2023/09/20 07:19:13;;;;;;;1.98;0.75;;;;;;;25.35;62.12;98564.38;5023981;28;20036;-63
2023/09/20 07:21:38;;;;;;;2.05;0.70;;;;;;;25.92;62.93;98553.00;5027551;28;20033;-63
2023/09/20 07:24:06;;;;;;;1.52;0.98;;;;;;;27.02;61.14;98546.22;5026668;28;20059;-63
2023/09/20 07:26:32;;;;;;;2.87;1.00;;;;;;;27.74;57.70;98545.06;5031653;28;20116;-63
2023/09/20 07:28:59;;;;;;;1.25;0.80;;;;;;;28.75;56.27;98539.47;5024426;28;20303;-63
2023/09/20 07:31:26;;;;;;;2.08;0.80;;;;;;;31.33;50.00;98535.69;5030660;28;20026;-63
2023/09/20 07:33:54;;;;;;;2.08;1.00;;;;;;;31.92;48.42;98532.44;5026049;28;20107;-64
2023/09/20 07:36:20;;;;;;;2.67;0.90;;;;;;;33.11;45.48;98522.75;5022438;28;20017;-64
2023/09/20 07:38:46;;;;;;;4.57;1.02;;;;;;;31.63;46.84;98528.75;5026174;28;22635;-63
2023/09/20 07:41:17;;;;;;;3.00;1.08;;;;;;;30.90;48.77;98520.25;5020629;28;20117;-64
2023/09/20 07:43:47;;;;;;;1.35;0.80;;;;;;;31.46;47.08;98522.56;5026639;28;20036;-65
2023/09/20 07:46:13;;;;;;;1.45;0.75;;;;;;;34.34;43.81;98516.91;5024441;28;20113;-65
2023/09/20 07:48:50;;;;;;;3.08;1.00;;;;;;;35.04;42.30;98513.09;5022685;28;20077;-64
2023/09/20 07:51:28;;;;;;;3.22;1.13;;;;;;;33.66;42.91;98514.53;5027682;28;20033;-63
2023/09/20 07:53:54;;;;;;;3.17;1.17;;;;;;;29.90;47.80;98518.06;5027086;28;20025;-65
2023/09/20 07:56:20;;;;;;;2.72;1.20;;;;;;;27.03;54.65;98517.31;5020503;28;20215;-64
2023/09/20 07:58:46;;;;;;;2.08;0.90;;;;;;;24.90;64.77;98530.84;5024582;28;20030;-65
2023/09/20 08:01:18;;;;;;;3.55;1.00;;;;;;;23.48;83.65;98521.59;5027784;28;20032;-64
2023/09/20 08:03:50;;;;;;;5.25;1.25;;;;;;;22.84;100.00;98522.81;5031423;28;20029;-62
2023/09/20 08:06:20;;;;;;;3.58;1.05;;;;;;;22.32;100.00;98522.41;5023834;28;20476;-65
2023/09/20 08:08:47;;;;;;;4.30;1.17;;;;;;;21.68;100.00;98521.41;5024412;28;20025;-65
2023/09/20 08:11:13;;;;;;;2.90;1.05;;;;;;;22.17;100.00;98523.34;5022463;28;20030;-64
2023/09/20 08:13:38;;;;;;;4.35;1.05;;;;;;;22.33;100.00;98521.31;5031030;28;20022;-62
2023/09/20 08:16:09;;;;;;;6.00;1.25;;;;;;;22.85;100.00;98522.53;5019863;28;20061;-63
2023/09/20 08:21:18;;;;;;;3.30;1.08;;;;;;;29.86;66.58;98507.94;5032012;28;20377;-70
2023/09/20 08:59:54;;;;;;;4.75;1.10;;;;;;;24.56;100.00;98514.59;5030957;28;20079;-60
2023/09/20 09:02:24;;;;;;;3.05;1.30;;;;;;;24.86;93.55;98521.50;5025762;28;20759;-58
2023/09/20 09:04:53;;;;;;;4.97;1.20;;;;;;;25.10;93.62;98526.91;5029329;28;20032;-58
2023/09/20 09:07:19;;;;;;;2.45;0.98;;;;;;;25.43;87.84;98530.44;5028341;28;20477;-59
2023/09/20 09:09:49;;;;;;;2.35;0.93;;;;;;;26.74;78.54;98517.81;5023655;28;20030;-59
2023/09/20 09:12:15;;;;;;;3.53;1.20;;;;;;;28.36;69.69;98519.81;5030671;28;20034;-59
2023/09/20 09:14:46;;;;;;;3.53;1.08;;;;;;;29.00;65.40;98510.75;5031882;28;20045;-59
2023/09/20 09:17:11;;;;;;;3.00;1.10;;;;;;;27.18;68.17;98513.34;5033412;28;20075;-59
2023/09/20 09:19:38;;;;;;;3.17;1.10;;;;;;;27.27;69.33;98517.81;5031356;28;20029;-59
2023/09/20 09:22:05;;;;;;;1.65;0.88;;;;;;;31.09;58.94;98506.53;5032946;28;20033;-59
2023/09/20 09:24:48;;;;;;;3.72;1.00;;;;;;;34.64;49.06;98500.28;5029723;28;20052;-59
2023/09/20 09:27:15;;;;;;;2.90;1.20;;;;;;;37.12;43.74;98499.19;5031070;28;20071;-58
2023/09/20 09:29:58;;;;;;;3.38;1.05;;;;;;;38.03;40.73;98501.56;5027857;28;20414;-58
2023/09/20 09:32:38;;;;;;;2.20;0.90;;;;;;;38.59;39.47;98505.88;5033770;28;20025;-58
2023/09/20 09:35:07;;;;;;;3.67;1.33;;;;;;;37.72;39.75;98490.44;5028976;28;20112;-58
2023/09/20 09:37:34;;;;;;;2.00;1.00;;;;;;;37.13;39.51;98492.38;5032766;28;20036;-58
2023/09/20 09:40:01;;;;;;;2.65;0.95;;;;;;;37.57;39.05;98491.53;5019855;28;20041;-62
2023/09/20 09:42:28;;;;;;;2.67;0.90;;;;;;;36.71;40.29;98487.06;5025101;28;20385;-62
2023/09/20 09:44:55;;;;;;;4.55;1.08;;;;;;;37.70;40.24;98481.59;5025574;28;20083;-62
2023/09/20 09:47:22;;;;;;;3.63;1.10;;;;;;;38.18;37.33;98482.69;5026352;28;20025;-62
2023/09/20 09:49:48;;;;;;;5.63;1.30;;;;;;;37.49;38.38;98470.09;5025765;28;20044;-63
2023/09/20 09:52:16;;;;;;;3.10;1.08;;;;;;;34.79;40.60;98472.44;5031469;28;20045;-63
2023/09/20 09:54:44;;;;;;;2.60;1.05;;;;;;;30.45;45.81;98477.13;5030684;28;20021;-63
2023/09/20 09:57:11;;;;;;;5.50;1.13;;;;;;;28.52;50.72;98475.63;5033136;28;20531;-63
2023/09/20 09:59:36;;;;;;;3.55;1.10;;;;;;;27.59;54.24;98468.53;5026017;28;20123;-63
2023/09/20 10:02:11;;;;;;;1.70;0.95;;;;;;;29.99;51.68;98473.38;5028547;28;20401;-63
2023/09/20 10:04:38;;;;;;;2.83;1.00;;;;;;;34.09;43.95;98465.84;5028450;28;20032;-63
2023/09/20 10:07:14;;;;;;;2.35;1.00;;;;;;;36.35;41.16;98455.66;5031076;28;20029;-63
2023/09/20 10:09:42;;;;;;;6.47;1.20;;;;;;;37.42;39.61;98453.94;5015169;28;20030;-64
2023/09/20 10:12:08;;;;;;;1.48;0.85;;;;;;;39.91;36.21;98444.97;5032340;28;20084;-65
2023/09/20 10:14:37;;;;;;;2.97;0.95;;;;;;;39.40;36.47;98438.56;5021339;28;20036;-64
2023/09/20 10:17:04;;;;;;;;;;;;;;;41.13;33.35;98443.16;5029703;28;20029;-65
2023/09/20 10:19:30;;;;;;;2.53;1.05;;;;;;;39.44;34.12;98436.53;5024627;28;20016;-64
2023/09/20 10:22:08;;;;;;;3.05;1.13;;;;;;;38.53;35.45;98425.50;5029718;28;20148;-65
2023/09/20 10:24:46;;;;;;;3.72;0.93;;;;;;;39.74;34.09;98421.09;5027311;28;20040;-65
2023/09/20 10:27:17;;;;;;;1.85;0.90;;;;;;;39.11;33.59;98421.56;5047290;28;20108;-64
2023/09/20 10:30:00;;;;;;;1.63;1.10;;;;;;;39.32;33.53;98417.91;5022086;28;20492;-64
2023/09/20 10:32:34;;;;;;;3.13;1.17;;;;;;;39.09;33.66;98409.03;5026970;28;20079;-64
2023/09/20 10:35:27;;;;;;;1.70;1.15;;;;;;;39.13;33.04;98415.50;5028316;28;20026;-64
2023/09/20 10:38:23;;;;;;;1.73;0.80;;;;;;;38.64;33.27;98417.03;5027657;28;20521;-64
2023/09/20 10:40:49;;;;;;;2.13;1.05;;;;;;;39.50;32.70;98411.47;5024745;28;20037;-65
2023/09/20 10:43:41;;;;;;;2.42;0.90;;;;;;;39.17;32.92;98408.66;5032145;28;20436;-66
2023/09/20 10:46:18;;;;;;;3.00;1.10;;;;;;;39.09;32.19;98401.34;5027124;28;20388;-64
2023/09/20 10:48:49;;;;;;;2.05;0.90;;;;;;;38.61;32.29;98398.88;5025117;28;20021;-64
2023/09/20 10:51:41;;;;;;;5.20;1.23;;;;;;;38.37;32.24;98403.22;5028733;28;20048;-64
2023/09/20 10:54:25;;;;;;;2.50;1.20;;;;;;;38.60;32.08;98408.56;5024310;28;20029;-64
2023/09/20 10:56:50;;;;;;;4.95;1.17;;;;;;;39.85;31.36;98396.41;5016392;28;20029;-65
2023/09/20 10:59:17;;;;;;;3.13;1.20;;;;;;;40.38;30.59;98394.59;5027597;28;20048;-65
2023/09/20 11:02:21;;;;;;;3.40;1.00;;;;;;;39.46;31.18;98380.34;5030124;28;20166;-65
2023/09/20 11:04:48;;;;;;;2.25;1.15;;;;;;;41.31;30.16;98372.03;5029229;28;20025;-66
2023/09/20 11:07:14;;;;;;;1.50;1.05;;;;;;;40.81;29.95;98368.81;5021525;28;20030;-66
2023/09/20 11:09:40;;;;;;;1.50;1.10;;;;;;;40.47;30.70;98358.09;5045871;28;20087;-65
2023/09/20 11:12:09;;;;;;;2.25;1.10;;;;;;;39.49;30.99;98356.06;5028227;28;20017;-64
2023/09/20 11:14:40;;;;;;;2.13;1.10;;;;;;;37.81;32.62;98356.56;5030146;28;20029;-65
2023/09/20 11:17:06;;;;;;;5.03;1.10;;;;;;;41.02;30.73;98348.75;5018237;28;20117;-65
2023/09/20 11:19:33;;;;;;;3.45;1.10;;;;;;;40.88;30.28;98346.06;5026591;28;20048;-69
2023/09/20 11:21:59;;;;;;;2.17;1.40;;;;;;;41.50;29.64;98347.91;5024775;28;20025;-65
2023/09/20 11:24:26;;;;;;;2.00;1.20;;;;;;;40.45;30.97;98346.34;5023344;28;20400;-66
2023/09/20 11:26:56;;;;;;;2.03;1.00;;;;;;;41.77;30.42;98341.53;5022728;28;20030;-68
2023/09/20 11:29:24;;;;;;;2.40;1.00;;;;;;;42.56;29.17;98341.28;5029196;28;20021;-66
2023/09/20 11:31:54;;;;;;;2.45;1.17;;;;;;;42.29;29.56;98346.97;5027828;28;20028;-66
2023/09/20 11:34:19;;;;;;;5.18;1.20;;;;;;;40.74;30.24;98322.28;5054092;23;20500;-72
2023/09/20 11:36:46;;;;;;;2.28;1.00;;;;;;;41.69;30.66;98323.78;5019416;28;20029;-73
2023/09/20 11:39:15;;;;;;;5.67;1.50;;;;;;;38.05;32.23;98333.31;5010636;28;20092;-74
2023/09/20 11:41:44;;;;;;;2.60;0.95;;;;;;;39.35;32.38;98318.06;5015636;28;20051;-74
2023/09/20 11:44:09;;;;;;;2.63;1.15;;;;;;;40.04;31.30;98318.66;5011729;28;20099;-72
2023/09/20 11:46:35;;;;;;;2.23;1.00;;;;;;;38.31;33.48;98311.59;5002754;28;20030;-72
2023/09/20 11:49:03;;;;;;;1.67;1.25;;;;;;;39.99;31.02;98321.91;5004561;28;20323;-73
2023/09/20 11:51:30;;;;;;;;;;;;;;;38.23;31.88;98318.41;5003438;28;20108;-72
2023/09/20 11:53:56;;;;;;;3.67;1.10;;;;;;;40.38;31.55;98307.53;5004639;28;20368;-72
2023/09/20 11:56:31;;;;;;;1.85;1.35;;;;;;;42.18;29.06;98295.13;5000222;28;20481;-71
2023/09/20 11:58:58;;;;;;;2.35;1.00;;;;;;;39.79;30.80;98290.44;4999632;28;20084;-72
2023/09/20 12:01:32;;;;;;;1.80;1.20;;;;;;;39.44;30.72;98301.47;5009285;28;20111;-72
2023/09/20 12:03:57;;;;;;;3.00;1.35;;;;;;;39.01;30.81;98312.88;4999992;28;20381;-72
2023/09/20 12:06:24;;;;;;;2.20;1.20;;;;;;;39.26;30.44;98300.69;5010865;28;20029;-72
2023/09/20 12:08:52;;;;;;;2.63;1.13;;;;;;;38.32;31.32;98297.03;5006821;28;20041;-71
2023/09/20 12:11:17;;;;;;;1.73;1.30;;;;;;;39.16;30.69;98290.19;5003796;28;20033;-72
2023/09/20 12:13:43;;;;;;;2.47;1.30;;;;;;;37.65;32.29;98289.16;4997944;28;20026;-73