Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:02:10;;;;;;;0.20;0.20;;;;;;;8.72;100.00;74708.91;6272513;23;20047;-92
2023/12/06 00:04:47;;;;;;;0.20;0.20;;;;;;;8.68;100.00;74701.38;6234781;23;20008;-92
2023/12/06 00:07:49;;;;;;;0.20;0.20;;;;;;;8.56;100.00;74690.41;6243496;23;19996;-92
2023/12/06 00:18:29;;;;;;;0.30;0.30;;;;;;;8.71;100.00;74704.38;6181031;23;20052;-92
2023/12/06 00:21:45;;;;;;;0.20;0.20;;;;;;;9.02;100.00;74743.53;6147522;23;20068;-91
2023/12/06 00:24:23;;;;;;;0.20;0.20;;;;;;;8.57;100.00;74685.50;6129660;23;20013;-91
2023/12/06 00:27:09;;;;;;;0.20;0.20;;;;;;;8.71;100.00;74707.72;6167967;23;20096;-92
2023/12/06 00:30:18;;;;;;;0.30;0.30;;;;;;;9.00;100.00;74738.38;6148878;23;20037;-93
2023/12/06 00:33:17;;;;;;;0.20;0.20;;;;;;;9.01;100.00;74742.34;6179868;23;19997;-93
2023/12/06 00:36:26;;;;;;;0.20;0.20;;;;;;;8.92;100.00;74727.25;6182003;23;20013;-91
2023/12/06 00:39:06;;;;;;;0.20;0.20;;;;;;;8.89;100.00;74728.59;6132382;23;20013;-90
2023/12/06 00:55:42;;;;;;;0.20;0.20;;;;;;;8.70;100.00;74706.53;6244624;23;20019;-92
2023/12/06 01:02:02;;;;;;;0.30;0.30;;;;;;;8.61;100.00;74698.53;6113973;23;20037;-92
2023/12/06 01:46:45;;;;;;;0.30;0.30;;;;;;;8.19;100.00;74644.09;6275488;22;20027;-91
2023/12/06 02:02:05;;;;;;;0.20;0.20;;;;;;;8.21;100.00;74643.13;6244568;23;20019;-90
2023/12/06 02:08:06;;;;;;;0.22;0.22;;;;;;;7.75;100.00;74590.06;6244972;23;20048;-91
2023/12/06 02:11:12;;;;;;;0.20;0.20;;;;;;;8.16;100.00;74639.94;6171773;23;19992;-91
2023/12/06 02:14:39;;;;;;;0.30;0.30;;;;;;;8.12;100.00;74639.09;6193693;23;20008;-90
2023/12/06 02:32:11;;;;;;;0.20;0.20;;;;;;;8.17;100.00;74644.47;6228491;22;20030;-91
2023/12/06 02:50:27;;;;;;;0.30;0.30;;;;;;;8.16;100.00;74637.19;6266549;22;20035;-90
2023/12/06 02:56:23;;;;;;;0.30;0.30;;;;;;;7.41;100.00;74555.63;6255137;22;20019;-90
2023/12/06 03:02:48;;;;;;;0.20;0.20;;;;;;;7.89;100.00;74608.91;6243175;23;20079;-91
2023/12/06 03:14:26;;;;;;;0.20;0.20;;;;;;;7.90;100.00;74612.28;6211805;22;20028;-90
2023/12/06 06:54:04;;;;;;;0.20;0.20;;;;;;;11.19;100.00;74992.41;6271083;23;20046;-91
2023/12/06 06:57:28;;;;;;;0.30;0.30;;;;;;;11.67;100.00;75046.44;6208680;23;20027;-91
2023/12/06 10:00:25;;;;;;;0.20;0.20;;;;;;;16.15;73.06;75569.41;6248433;22;20030;-89
2023/12/06 10:34:11;;;;;;;0.28;0.28;;;;;;;16.04;70.54;75556.81;6223993;22;20094;-91
2023/12/06 10:36:37;;;;;;;0.20;0.20;;;;;;;16.69;67.83;75632.97;6188508;23;20012;-92
2023/12/06 10:39:09;;;;;;;0.20;0.20;;;;;;;15.88;72.67;75537.63;6190543;23;20009;-93
2023/12/06 10:41:38;;;;;;;0.20;0.20;;;;;;;15.98;72.08;75555.78;6215909;23;20039;-92
2023/12/06 10:49:40;;;;;;;0.30;0.30;;;;;;;16.59;65.12;75623.75;6244564;23;20035;-93
2023/12/06 10:52:08;;;;;;;0.20;0.20;;;;;;;16.40;60.22;75602.16;6219723;23;20011;-92
2023/12/06 11:54:42;;;;;;;0.30;0.30;;;;;;;13.19;75.21;75221.31;6270980;22;20012;-93
2023/12/06 12:10:59;;;;;;;0.20;0.20;;;;;;;12.68;77.65;75162.09;6191166;23;20027;-92
2023/12/06 12:13:49;;;;;;;0.20;0.20;;;;;;;12.59;80.56;75151.91;6161593;23;20020;-92
2023/12/06 14:48:57;;;;;;;0.30;0.30;;;;;;;11.52;55.21;75031.88;6241203;23;20052;-93
2023/12/06 14:54:58;;;;;;;0.30;0.30;;;;;;;11.32;63.67;75005.19;6246733;23;20052;-93
2023/12/06 15:05:00;;;;;;;0.30;0.30;;;;;;;11.21;65.33;74992.03;6264721;22;20030;-91
2023/12/06 15:18:40;;;;;;;0.20;0.20;;;;;;;10.66;62.96;74930.28;6236498;22;20172;-92
2023/12/06 15:41:56;;;;;;;0.20;0.20;;;;;;;10.23;69.97;74874.56;6223046;22;20020;-91
2023/12/06 16:02:40;;;;;;;0.20;0.20;;;;;;;9.86;81.08;74833.72;6233286;22;20297;-91
2023/12/06 16:05:50;;;;;;;0.20;0.20;;;;;;;10.07;75.26;74858.22;6182698;23;20029;-93
2023/12/06 16:08:41;;;;;;;0.20;0.20;;;;;;;9.96;77.31;74846.28;6125563;23;20064;-92
2023/12/06 17:12:48;;;;;;;0.20;0.20;;;;;;;9.90;89.64;74841.84;6207910;23;19983;-89
2023/12/06 17:21:40;;;;;;;0.30;0.30;;;;;;;9.26;91.10;74763.28;6225885;22;20020;-88
2023/12/06 17:57:44;;;;;;;0.20;0.20;;;;;;;9.13;94.46;74751.13;6270390;22;20024;-89
2023/12/06 18:00:12;;;;;;;0.20;0.20;;;;;;;8.95;93.18;74729.63;6273472;23;20008;-90
2023/12/06 18:02:40;;;;;;;0.22;0.22;;;;;;;8.86;92.64;74714.59;6245439;23;20092;-91
2023/12/06 18:05:06;;;;;;;0.20;0.20;;;;;;;9.06;92.71;74742.78;6247367;23;19995;-89
2023/12/06 18:07:35;;;;;;;0.25;0.25;;;;;;;8.86;83.42;74720.09;6273026;22;19996;-91
2023/12/06 18:12:58;;;;;;;0.25;0.25;;;;;;;9.40;86.04;74783.34;6272065;23;20050;-90
2023/12/06 18:15:25;;;;;;;0.20;0.20;;;;;;;9.44;86.57;74788.13;6245431;23;20019;-89
2023/12/06 18:17:51;;;;;;;0.30;0.30;;;;;;;9.32;88.90;74770.44;6245641;23;20000;-89
2023/12/06 18:20:17;;;;;;;0.20;0.20;;;;;;;9.09;86.46;74746.34;6272485;22;20003;-88
2023/12/06 18:22:49;;;;;;;0.30;0.30;;;;;;;9.16;81.59;74751.94;6272427;23;20003;-89
2023/12/06 18:25:30;;;;;;;0.20;0.20;;;;;;;9.28;85.94;74768.44;6271738;22;20015;-91
2023/12/06 18:27:57;;;;;;;0.20;0.20;;;;;;;9.38;86.57;74780.97;6245655;22;20052;-90
2023/12/06 18:30:34;;;;;;;0.20;0.20;;;;;;;9.02;82.00;74735.25;6247689;22;20055;-89
2023/12/06 18:33:00;;;;;;;0.30;0.30;;;;;;;8.99;82.05;74731.66;6247047;23;20008;-90
2023/12/06 18:35:33;;;;;;;0.30;0.30;;;;;;;9.14;84.08;74752.31;6270459;23;19988;-90
2023/12/06 18:37:59;;;;;;;0.20;0.20;;;;;;;8.96;88.07;74725.94;6246515;23;20006;-91
2023/12/06 18:40:27;;;;;;;0.20;0.20;;;;;;;8.96;90.70;74730.84;6246112;23;20008;-91
2023/12/06 18:42:55;;;;;;;0.20;0.20;;;;;;;9.02;90.96;74743.53;6246990;23;20012;-89
2023/12/06 18:45:22;;;;;;;0.20;0.20;;;;;;;9.18;91.44;74757.69;6273743;23;19980;-90
2023/12/06 18:53:23;;;;;;;0.22;0.22;;;;;;;9.06;91.67;74742.78;6219088;22;20000;-87
2023/12/06 18:55:50;;;;;;;0.30;0.30;;;;;;;8.87;93.01;74721.28;6267638;23;20055;-90
2023/12/06 18:58:17;;;;;;;0.20;0.20;;;;;;;8.93;93.14;74722.34;6239772;23;20008;-89
2023/12/06 19:00:44;;;;;;;0.20;0.20;;;;;;;8.98;94.27;74735.97;6245240;23;20007;-91
2023/12/06 19:03:12;;;;;;;0.20;0.20;;;;;;;8.83;93.74;74711.00;6271402;22;20019;-89
2023/12/06 19:05:38;;;;;;;0.30;0.30;;;;;;;8.85;96.06;74713.41;6222648;23;20056;-91
2023/12/06 19:08:06;;;;;;;0.20;0.20;;;;;;;8.95;95.25;74732.41;6273476;22;20020;-90
2023/12/06 19:10:35;;;;;;;0.20;0.20;;;;;;;8.87;94.45;74718.53;6246569;23;20012;-90
2023/12/06 19:16:55;;;;;;;0.30;0.30;;;;;;;8.78;96.05;74707.78;6273200;23;20031;-91
2023/12/06 19:19:20;;;;;;;0.30;0.30;;;;;;;8.80;96.68;74712.94;6219871;23;20039;-91
2023/12/06 19:21:50;;;;;;;0.30;0.30;;;;;;;8.89;96.28;74718.19;6245703;23;20004;-91
2023/12/06 19:24:16;;;;;;;0.25;0.25;;;;;;;8.77;97.95;74709.34;6246071;23;20004;-90
2023/12/06 19:26:48;;;;;;;0.20;0.20;;;;;;;9.01;97.04;74739.56;6271388;23;20019;-91
2023/12/06 19:29:53;;;;;;;0.20;0.20;;;;;;;8.99;96.44;74735.00;6249873;23;20003;-91
2023/12/06 19:32:21;;;;;;;0.28;0.28;;;;;;;8.66;96.77;74701.75;6269054;23;20007;-92
2023/12/06 19:37:33;;;;;;;;;;;;;;;9.30;97.39;74773.56;6249796;22;20030;-91
2023/12/06 19:40:02;;;;;;;0.30;0.30;;;;;;;8.71;96.45;74696.09;6220389;23;19914;-89
2023/12/06 19:42:28;;;;;;;0.20;0.20;;;;;;;8.70;97.35;74697.66;6245523;23;19986;-90
2023/12/06 19:44:56;;;;;;;0.30;0.30;;;;;;;8.72;96.03;74703.38;6240752;23;19997;-90
2023/12/06 19:47:22;;;;;;;0.20;0.20;;;;;;;9.01;95.65;74737.41;6239935;23;20037;-89
2023/12/06 19:49:49;;;;;;;0.30;0.30;;;;;;;8.87;96.54;74721.28;6240260;23;19985;-90
2023/12/06 19:52:18;;;;;;;0.30;0.30;;;;;;;9.10;96.26;74750.88;6239373;23;20016;-91
2023/12/06 19:54:49;;;;;;;0.30;0.30;;;;;;;8.64;95.62;74693.84;6240429;23;20031;-91
2023/12/06 19:57:16;;;;;;;0.20;0.20;;;;;;;8.70;95.53;74701.00;6214405;23;20009;-91
2023/12/06 19:59:44;;;;;;;0.30;0.30;;;;;;;8.79;95.07;74714.50;6189848;23;20016;-90
2023/12/06 20:02:16;;;;;;;0.20;0.20;;;;;;;8.64;97.07;74693.84;6239376;23;20024;-92
2023/12/06 20:04:55;;;;;;;0.30;0.30;;;;;;;8.61;96.58;74688.09;6212299;23;20441;-91
2023/12/06 20:07:27;;;;;;;0.20;0.20;;;;;;;8.67;97.20;74697.41;6159865;23;19992;-91
2023/12/06 20:09:53;;;;;;;0.22;0.22;;;;;;;8.76;97.94;74702.66;6242174;23;20004;-91
2023/12/06 20:12:18;;;;;;;0.30;0.30;;;;;;;8.78;97.57;74710.53;6191077;23;20004;-92
2023/12/06 20:15:24;;;;;;;0.20;0.20;;;;;;;8.86;97.88;74720.09;6241155;23;20000;-90
2023/12/06 20:20:43;;;;;;;0.30;0.30;;;;;;;8.88;98.65;74719.13;6242260;22;20038;-91
2023/12/06 20:23:10;;;;;;;0.30;0.30;;;;;;;8.82;97.62;74712.56;6270983;22;20012;-91
2023/12/06 20:26:09;;;;;;;0.30;0.30;;;;;;;9.09;98.79;74746.34;6265747;23;20008;-91
2023/12/06 20:29:32;;;;;;;0.28;0.28;;;;;;;8.45;99.79;74674.53;6241821;23;20008;-91
2023/12/06 20:31:58;;;;;;;0.30;0.30;;;;;;;8.84;100.00;74714.34;6245563;23;20006;-92
2023/12/06 20:34:26;;;;;;;0.20;0.20;;;;;;;8.63;100.00;74695.44;6244667;23;20004;-89
2023/12/06 20:36:54;;;;;;;0.30;0.30;;;;;;;8.69;100.00;74699.81;6241727;23;20099;-91
2023/12/06 20:39:34;;;;;;;0.20;0.20;;;;;;;8.86;100.00;74720.09;6271347;22;20000;-92
2023/12/06 20:42:00;;;;;;;0.20;0.20;;;;;;;8.62;100.00;74689.28;6244271;23;20004;-92
2023/12/06 20:44:30;;;;;;;0.20;0.20;;;;;;;8.57;100.00;74685.50;6270755;23;20000;-93
2023/12/06 20:46:55;;;;;;;0.30;0.30;;;;;;;8.50;100.00;74680.50;6244348;23;20011;-91
2023/12/06 20:49:22;;;;;;;0.30;0.30;;;;;;;8.53;100.00;74683.50;6214386;23;20009;-92
2023/12/06 20:51:51;;;;;;;0.30;0.30;;;;;;;8.54;100.00;74676.41;6242060;23;20001;-92
2023/12/06 20:54:17;;;;;;;0.30;0.30;;;;;;;8.53;100.00;74680.75;6192127;23;20016;-91
2023/12/06 20:56:43;;;;;;;0.30;0.30;;;;;;;9.07;100.00;74743.97;6216539;23;20000;-91
2023/12/06 20:59:08;;;;;;;0.30;0.30;;;;;;;8.81;100.00;74714.13;6242604;23;20052;-92
2023/12/06 21:01:36;;;;;;;0.20;0.20;;;;;;;8.36;100.00;74658.91;6243016;23;19992;-92
2023/12/06 21:04:02;;;;;;;0.20;0.20;;;;;;;8.56;100.00;74684.91;6217542;23;20049;-89
2023/12/06 21:06:41;;;;;;;0.20;0.20;;;;;;;8.72;100.00;74703.38;6218093;23;19992;-90
2023/12/06 21:09:09;;;;;;;0.30;0.30;;;;;;;8.70;100.00;74701.00;6218975;23;20008;-88
2023/12/06 21:11:53;;;;;;;0.30;0.30;;;;;;;8.62;100.00;74694.22;6218794;23;20008;-91
2023/12/06 21:17:42;;;;;;;0.30;0.30;;;;;;;8.53;100.00;74678.56;6154423;23;20008;-92
2023/12/06 21:20:11;;;;;;;0.30;0.30;;;;;;;8.20;100.00;74642.53;6153830;23;20022;-88
2023/12/06 21:22:38;;;;;;;0.30;0.30;;;;;;;8.44;100.00;74667.25;6129493;23;20009;-91
2023/12/06 21:25:04;;;;;;;0.25;0.25;;;;;;;8.01;100.00;74625.38;6153172;23;20061;-92
2023/12/06 21:27:32;;;;;;;0.30;0.30;;;;;;;8.20;100.00;74642.53;6152834;23;20021;-89
2023/12/06 21:30:01;;;;;;;0.20;0.20;;;;;;;8.09;100.00;74632.16;6151659;23;19996;-91
2023/12/06 21:32:37;;;;;;;;;;;;;;;;;;;;;
2023/12/06 21:35:09;;;;;;;0.20;0.20;;;;;;;7.92;100.00;74609.72;6118099;23;20014;-92
2023/12/06 21:43:26;;;;;;;0.30;0.30;;;;;;;7.74;100.00;74591.03;6247046;22;20013;-91
2023/12/06 21:45:57;;;;;;;0.30;0.30;;;;;;;7.74;100.00;74588.88;6218244;23;19989;-92
