Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:37;;;;;;;;;;;19.10;99.90;;;;;;5034619;28;19916;-74
2022/03/24 00:03:04;;;;;;;;;;;19.10;99.90;;;;;;5034395;28;20059;-74
2022/03/24 00:05:31;;;;;;;;;;;19.20;99.90;;;;;;5034551;28;19951;-74
2022/03/24 00:07:58;;;;;;;;;;;19.20;99.90;;;;;;5034485;28;20310;-72
2022/03/24 00:10:29;;;;;;;;;;;19.20;99.90;;;;;;5034232;28;19913;-72
2022/03/24 00:12:55;;;;;;;;;;;19.20;99.90;;;;;;5034152;28;19909;-73
2022/03/24 00:15:22;;;;;;;;;;;19.20;99.90;;;;;;5034226;28;19913;-73
2022/03/24 00:17:49;;;;;;;;;;;19.30;99.90;;;;;;5034287;28;19909;-73
2022/03/24 00:20:16;;;;;;;;;;;19.30;99.90;;;;;;5033850;28;20405;-73
2022/03/24 00:22:42;;;;;;;;;;;19.20;99.90;;;;;;5034109;28;19960;-74
2022/03/24 00:25:10;;;;;;;;;;;19.30;99.90;;;;;;5033917;28;19968;-73
2022/03/24 00:27:37;;;;;;;;;;;19.20;99.90;;;;;;5033817;28;19960;-73
2022/03/24 00:30:05;;;;;;;;;;;19.20;99.90;;;;;;5033082;28;19971;-74
2022/03/24 00:32:31;;;;;;;;;;;19.10;99.90;;;;;;5033799;28;19932;-73
2022/03/24 00:34:58;;;;;;;;;;;19.10;99.90;;;;;;5034040;28;20401;-73
2022/03/24 00:37:25;;;;;;;;;;;19.10;99.90;;;;;;5033863;28;20397;-73
2022/03/24 00:39:51;;;;;;;;;;;19.20;99.90;;;;;;5033858;28;20410;-74
2022/03/24 00:42:21;;;;;;;;;;;19.00;99.90;;;;;;5033403;28;19932;-74
2022/03/24 00:44:47;;;;;;;;;;;18.90;99.90;;;;;;5033687;28;20027;-73
2022/03/24 00:47:15;;;;;;;;;;;19.00;99.90;;;;;;5033521;28;20368;-73
2022/03/24 00:49:43;;;;;;;;;;;18.90;99.90;;;;;;5033541;28;19936;-73
2022/03/24 00:52:10;;;;;;;;;;;18.90;99.90;;;;;;5033280;28;19909;-73
2022/03/24 00:54:38;;;;;;;;;;;18.80;99.90;;;;;;5033557;28;20279;-74
2022/03/24 00:57:06;;;;;;;;;;;18.90;99.90;;;;;;5033335;28;19921;-73
2022/03/24 00:59:32;;;;;;;;;;;18.90;99.90;;;;;;5033483;28;19913;-73
2022/03/24 01:01:59;;;;;;;;;;;19.00;99.90;;;;;;5033514;28;19916;-73
2022/03/24 01:04:26;;;;;;;;;;;19.00;99.90;;;;;;5033153;28;19917;-73
2022/03/24 01:06:52;;;;;;;;;;;19.00;99.90;;;;;;5033446;28;19913;-74
2022/03/24 01:09:19;;;;;;;;;;;19.20;99.90;;;;;;5026451;28;19920;-73
2022/03/24 01:14:49;;;;;;;;;;;19.20;99.90;;;;;;5012890;28;19932;-73
2022/03/24 01:17:16;;;;;;;;;;;19.20;99.90;;;;;;5024429;28;20336;-74
2022/03/24 01:19:46;;;;;;;;;;;19.30;99.90;;;;;;5032981;28;19921;-73
2022/03/24 01:22:13;;;;;;;;;;;19.40;99.90;;;;;;5033087;28;19927;-73
2022/03/24 01:24:39;;;;;;;;;;;19.30;99.90;;;;;;5033106;28;20431;-73
2022/03/24 01:27:06;;;;;;;;;;;19.20;99.90;;;;;;5033219;28;19985;-74
2022/03/24 01:29:33;;;;;;;;;;;19.20;99.90;;;;;;5033193;28;19913;-74
2022/03/24 01:32:00;;;;;;;;;;;19.20;99.90;;;;;;5033079;28;19909;-74
2022/03/24 01:34:26;;;;;;;;;;;19.10;99.90;;;;;;5032848;28;20251;-74
2022/03/24 01:36:53;;;;;;;;;;;19.10;99.90;;;;;;5033178;28;19978;-73
2022/03/24 01:39:20;;;;;;;;;;;19.20;99.90;;;;;;5033203;28;19955;-75
2022/03/24 01:41:47;;;;;;;;;;;19.20;99.90;;;;;;5035235;28;19979;-74
2022/03/24 01:44:17;;;;;;;;;;;19.20;99.90;;;;;;5036750;28;19917;-74
2022/03/24 01:46:56;;;;;;;;;;;19.10;99.90;;;;;;5037002;28;19932;-73
2022/03/24 01:49:24;;;;;;;;;;;19.20;99.90;;;;;;5037060;28;19932;-73
2022/03/24 01:51:50;;;;;;;;;;;19.20;99.90;;;;;;5036803;28;20024;-73
2022/03/24 01:54:18;;;;;;;;;;;19.20;99.90;;;;;;5018884;28;20286;-74
2022/03/24 01:56:45;;;;;;;;;;;19.10;99.90;;;;;;5019024;28;19909;-73
2022/03/24 01:59:14;;;;;;;;;;;19.00;99.90;;;;;;5036790;28;19999;-73
2022/03/24 02:01:41;;;;;;;;;;;19.00;99.90;;;;;;5036715;28;20000;-74
2022/03/24 02:04:08;;;;;;;;;;;19.10;99.90;;;;;;5036443;28;19914;-74
2022/03/24 02:06:36;;;;;;;;;;;19.20;99.90;;;;;;5036724;28;19909;-74
2022/03/24 02:09:04;;;;;;;;;;;19.20;99.90;;;;;;5036562;28;20355;-74
2022/03/24 02:11:31;;;;;;;;;;;19.30;99.90;;;;;;5036450;28;19909;-74
2022/03/24 02:13:58;;;;;;;;;;;19.20;99.90;;;;;;5036512;28;19909;-73
2022/03/24 02:16:27;;;;;;;;;;;19.20;99.90;;;;;;5036272;28;19924;-73
2022/03/24 02:18:58;;;;;;;;;;;19.20;99.90;;;;;;5036156;28;19928;-73
2022/03/24 02:21:25;;;;;;;;;;;19.20;99.90;;;;;;5036529;28;19995;-73
2022/03/24 02:23:52;;;;;;;;;;;19.30;99.90;;;;;;5036352;28;20358;-73
2022/03/24 02:26:19;;;;;;;;;;;19.20;99.90;;;;;;5035995;28;19909;-73
2022/03/24 02:28:45;;;;;;;;;;;19.20;99.90;;;;;;5036055;28;19910;-73
2022/03/24 02:31:13;;;;;;;;;;;19.40;99.90;;;;;;5036179;28;20421;-73
2022/03/24 02:33:40;;;;;;;;;;;19.30;99.90;;;;;;5036116;28;19916;-73
2022/03/24 02:36:07;;;;;;;;;;;19.30;99.90;;;;;;5036027;28;20345;-73
2022/03/24 02:38:33;;;;;;;;;;;19.40;99.90;;;;;;5035867;28;19964;-73
2022/03/24 02:41:01;;;;;;;;;;;19.40;99.90;;;;;;5035780;28;20291;-73
2022/03/24 02:43:28;;;;;;;;;;;19.40;99.90;;;;;;5035859;28;19917;-73
2022/03/24 02:45:54;;;;;;;;;;;19.40;99.90;;;;;;5035719;28;19943;-73
2022/03/24 02:48:24;;;;;;;;;;;19.40;99.90;;;;;;5035582;28;19916;-73
2022/03/24 02:50:51;;;;;;;;;;;19.40;99.90;;;;;;5035854;28;20066;-73
2022/03/24 02:53:18;;;;;;;;;;;19.40;99.90;;;;;;5034634;28;19909;-74
2022/03/24 02:55:45;;;;;;;;;;;19.30;99.90;;;;;;5035426;28;20372;-73
2022/03/24 02:58:12;;;;;;;;;;;19.40;99.90;;;;;;5035220;28;20002;-73
2022/03/24 03:00:39;;;;;;;;;;;19.30;99.90;;;;;;5035657;28;19917;-74
2022/03/24 03:03:06;;;;;;;;;;;19.30;99.90;;;;;;5035563;28;19909;-73
2022/03/24 03:05:32;;;;;;;;;;;19.40;99.90;;;;;;5035406;28;20365;-73
2022/03/24 03:07:59;;;;;;;;;;;19.50;99.90;;;;;;5017749;28;19909;-73
2022/03/24 03:10:26;;;;;;;;;;;19.50;99.90;;;;;;5035150;28;19924;-74
2022/03/24 03:12:52;;;;;;;;;;;19.50;99.90;;;;;;5035247;28;19913;-74
2022/03/24 03:15:19;;;;;;;;;;;19.50;99.90;;;;;;5035314;28;19955;-73
2022/03/24 03:17:46;;;;;;;;;;;19.50;99.90;;;;;;5035288;28;19917;-73
2022/03/24 03:20:13;;;;;;;;;;;19.50;99.90;;;;;;5034778;28;19929;-74
2022/03/24 03:22:40;;;;;;;;;;;19.50;99.90;;;;;;5028097;28;19913;-73
2022/03/24 03:25:08;;;;;;;;;;;19.50;99.90;;;;;;5019763;28;19917;-73
2022/03/24 03:27:35;;;;;;;;;;;19.50;99.90;;;;;;5014380;28;19915;-74
2022/03/24 03:30:01;;;;;;;;;;;19.50;99.90;;;;;;5014501;28;19957;-74
2022/03/24 03:32:28;;;;;;;;;;;19.60;99.90;;;;;;5014367;28;20004;-73
2022/03/24 03:34:54;;;;;;;;;;;19.70;99.90;;;;;;5014659;28;19910;-74
2022/03/24 03:37:21;;;;;;;;;;;19.50;99.90;;;;;;5014288;28;19916;-73
2022/03/24 03:39:49;;;;;;;;;;;19.70;99.90;;;;;;5014375;28;19963;-73
2022/03/24 03:42:17;;;;;;;;;;;19.70;99.90;;;;;;5013710;28;19916;-74
2022/03/24 03:44:44;;;;;;;;;;;19.70;99.90;;;;;;5013928;28;19940;-74
2022/03/24 03:47:11;;;;;;;;;;;19.80;99.90;;;;;;5013930;28;20047;-73
2022/03/24 03:49:37;;;;;;;;;;;19.90;99.90;;;;;;5014199;28;19909;-74
2022/03/24 03:52:05;;;;;;;;;;;19.90;99.90;;;;;;5014114;28;20271;-73
2022/03/24 03:54:32;;;;;;;;;;;20.10;99.90;;;;;;5013845;28;19916;-72
2022/03/24 03:56:58;;;;;;;;;;;20.20;99.90;;;;;;5013822;28;20339;-73
2022/03/24 03:59:25;;;;;;;;;;;20.30;99.90;;;;;;5012615;28;19910;-74
2022/03/24 04:01:53;;;;;;;;;;;20.40;99.90;;;;;;5013597;28;19924;-74
2022/03/24 04:04:20;;;;;;;;;;;20.30;99.90;;;;;;5013432;28;19924;-74
2022/03/24 04:06:46;;;;;;;;;;;20.40;99.90;;;;;;5013682;28;19937;-74
2022/03/24 04:09:13;;;;;;;;;;;20.50;99.90;;;;;;5013671;28;19916;-74
2022/03/24 04:11:40;;;;;;;;;;;20.50;99.90;;;;;;5013346;28;19910;-74
2022/03/24 04:14:07;;;;;;;;;;;20.40;99.90;;;;;;5027203;28;19959;-74
2022/03/24 04:16:33;;;;;;;;;;;20.40;99.90;;;;;;5034083;28;19948;-74
2022/03/24 04:19:00;;;;;;;;;;;20.50;99.90;;;;;;5033751;28;19917;-74
2022/03/24 04:21:27;;;;;;;;;;;20.50;99.90;;;;;;5033989;28;19937;-74
2022/03/24 04:23:54;;;;;;;;;;;20.60;99.90;;;;;;5034026;28;20425;-74
2022/03/24 04:26:21;;;;;;;;;;;20.70;99.90;;;;;;5033832;28;19937;-73
2022/03/24 04:28:48;;;;;;;;;;;20.60;99.90;;;;;;5033927;28;19917;-74
2022/03/24 04:31:16;;;;;;;;;;;20.70;99.90;;;;;;5033837;28;19909;-74
2022/03/24 04:33:43;;;;;;;;;;;20.70;99.90;;;;;;5033759;28;20382;-73
2022/03/24 04:36:10;;;;;;;;;;;20.50;99.90;;;;;;5034068;28;20351;-73
2022/03/24 04:38:38;;;;;;;;;;;20.60;99.90;;;;;;5033852;28;19909;-73
2022/03/24 04:41:05;;;;;;;;;;;20.80;99.90;;;;;;5033658;28;20275;-74
2022/03/24 04:43:32;;;;;;;;;;;20.90;99.90;;;;;;5033718;28;20413;-74
2022/03/24 04:45:59;;;;;;;;;;;21.00;99.90;;;;;;5033806;28;19963;-74
2022/03/24 04:48:25;;;;;;;;;;;20.90;99.90;;;;;;5033508;28;19909;-74
2022/03/24 04:50:52;;;;;;;;;;;20.90;99.90;;;;;;5033527;28;20003;-74
2022/03/24 04:53:19;;;;;;;;;;;21.10;99.90;;;;;;5033706;28;19916;-73
2022/03/24 04:55:46;;;;;;;;;;;21.00;99.90;;;;;;5033555;28;19952;-74
2022/03/24 04:58:14;;;;;;;;;;;21.00;99.90;;;;;;5033552;28;19909;-74
2022/03/24 05:00:41;;;;;;;;;;;21.00;99.90;;;;;;5033473;28;20024;-74
2022/03/24 05:03:08;;;;;;;;;;;21.00;99.90;;;;;;5033389;28;19977;-74
2022/03/24 05:05:34;;;;;;;;;;;21.10;99.90;;;;;;5033450;28;19913;-73
2022/03/24 05:08:01;;;;;;;;;;;21.00;99.90;;;;;;5033363;28;19916;-74
2022/03/24 05:10:28;;;;;;;;;;;21.00;99.90;;;;;;5033226;28;19909;-74
2022/03/24 05:12:54;;;;;;;;;;;21.00;99.90;;;;;;5033238;28;19915;-74
2022/03/24 05:15:23;;;;;;;;;;;20.90;99.90;;;;;;5032901;28;19955;-72
2022/03/24 05:17:50;;;;;;;;;;;20.90;99.90;;;;;;5033186;28;19963;-74
2022/03/24 05:20:17;;;;;;;;;;;20.90;99.90;;;;;;5033030;28;19921;-73
2022/03/24 05:22:44;;;;;;;;;;;20.90;99.90;;;;;;5033139;28;19916;-72
2022/03/24 05:25:10;;;;;;;;;;;20.90;99.90;;;;;;5033088;28;19924;-74
2022/03/24 05:27:37;;;;;;;;;;;20.70;99.90;;;;;;5033267;28;20370;-73
2022/03/24 05:30:04;;;;;;;;;;;20.70;99.90;;;;;;5033308;28;19916;-74
2022/03/24 05:32:31;;;;;;;;;;;20.70;99.90;;;;;;5032974;28;19909;-74
2022/03/24 05:34:57;;;;;;;;;;;20.80;99.90;;;;;;5015548;28;20310;-74
2022/03/24 05:37:24;;;;;;;;;;;20.80;99.90;;;;;;5033269;28;20314;-73
2022/03/24 05:39:51;;;;;;;;;;;20.90;99.90;;;;;;5033042;28;19996;-72
2022/03/24 05:42:18;;;;;;;;;;;20.90;99.90;;;;;;5032799;28;19909;-74
2022/03/24 05:44:44;;;;;;;;;;;20.80;99.90;;;;;;5033190;28;19917;-72
2022/03/24 05:47:11;;;;;;;;;;;20.80;99.90;;;;;;5033051;28;19913;-74
2022/03/24 05:49:38;;;;;;;;;;;20.70;99.90;;;;;;5032986;28;19909;-73
2022/03/24 05:52:06;;;;;;;;;;;20.70;99.90;;;;;;5030788;28;19913;-72
2022/03/24 05:54:32;;;;;;;;;;;20.70;99.90;;;;;;5031040;28;19924;-72
2022/03/24 05:56:59;;;;;;;;;;;20.70;99.90;;;;;;5030750;28;19928;-72
2022/03/24 05:59:26;;;;;;;;;;;20.80;99.90;;;;;;5030935;28;19913;-74
2022/03/24 06:01:53;;;;;;;;;;;20.80;99.90;;;;;;5030689;28;20012;-72
2022/03/24 06:04:20;;;;;;;;;;;20.80;99.90;;;;;;5030203;28;19917;-73
2022/03/24 06:06:50;;;;;;;;;;;20.90;99.90;;;;;;5030892;28;19909;-73
2022/03/24 06:09:17;;;;;;;;;;;20.90;99.90;;;;;;5030696;28;19909;-74
2022/03/24 06:11:44;;;;;;;;;;;20.90;99.90;;;;;;5030572;28;19999;-72
2022/03/24 06:14:12;;;;;;;;;;;20.80;99.90;;;;;;5030216;28;20283;-74
2022/03/24 06:16:40;;;;;;;;;;;20.90;99.90;;;;;;5030440;28;19913;-74
2022/03/24 06:19:09;;;;;;;;;;;20.80;99.90;;;;;;5029991;28;20008;-72
2022/03/24 06:21:36;;;;;;;;;;;20.90;99.90;;;;;;5030447;28;19917;-75
2022/03/24 06:24:03;;;;;;;;;;;20.90;99.90;;;;;;5030553;28;20422;-74
2022/03/24 06:26:30;;;;;;;;;;;20.90;99.90;;;;;;5030289;28;19967;-74
2022/03/24 06:28:57;;;;;;;;;;;20.90;99.90;;;;;;5033035;28;19928;-75
2022/03/24 06:31:24;;;;;;;;;;;20.90;99.90;;;;;;5033828;28;19913;-74
2022/03/24 06:33:50;;;;;;;;;;;20.90;99.90;;;;;;5016326;28;20545;-72
2022/03/24 06:36:17;;;;;;;;;;;20.90;99.90;;;;;;5033847;28;20378;-73
2022/03/24 06:38:44;;;;;;;;;;;20.90;99.90;;;;;;5033867;28;19909;-73
2022/03/24 06:41:14;;;;;;;;;;;20.90;99.90;;;;;;5033909;28;19995;-72
2022/03/24 06:43:42;;;;;;;;;;;20.90;99.90;;;;;;5033291;28;19913;-73
2022/03/24 06:46:08;;;;;;;;;;;20.90;99.90;;;;;;5033564;28;20000;-73
2022/03/24 06:48:35;;;;;;;;;;;20.90;99.90;;;;;;5033865;28;19913;-72
2022/03/24 06:51:02;;;;;;;;;;;21.00;99.90;;;;;;5033630;28;20283;-73
2022/03/24 06:53:28;;;;;;;;;;;21.00;99.90;;;;;;5033781;28;20008;-73
2022/03/24 06:55:55;;;;;;;;;;;20.90;99.90;;;;;;5033517;28;19916;-73
2022/03/24 06:58:22;;;;;;;;;;;21.00;99.90;;;;;;5033225;28;20003;-73
2022/03/24 07:00:49;;;;;;;;;;;21.00;99.90;;;;;;5033610;28;20385;-73
2022/03/24 07:03:15;;;;;;;;;;;21.00;99.90;;;;;;5015888;28;19920;-73
2022/03/24 07:05:42;;;;;;;;;;;21.00;99.90;;;;;;5033416;28;19928;-73
2022/03/24 07:08:09;;;;;;;;;;;21.00;99.90;;;;;;5033064;28;20351;-73
2022/03/24 07:10:36;;;;;;;;;;;21.00;99.90;;;;;;5032985;28;19913;-72
2022/03/24 07:13:03;;;;;;;;;;;21.00;99.90;;;;;;5015674;28;19910;-73
2022/03/24 07:15:29;;;;;;;;;;;20.90;99.90;;;;;;5015547;28;20406;-75
2022/03/24 07:17:56;;;;;;;;;;;20.90;99.90;;;;;;5033366;28;19909;-73
2022/03/24 07:20:23;;;;;;;;;;;20.80;99.90;;;;;;5033032;28;19921;-71
2022/03/24 07:22:50;;;;;;;;;;;20.70;99.90;;;;;;5032902;28;19916;-73
2022/03/24 07:25:16;;;;;;;;;;;20.60;99.90;;;;;;5033146;28;20015;-72
2022/03/24 07:27:43;;;;;;;;;;;20.30;99.90;;;;;;5033183;28;19913;-73
2022/03/24 07:30:11;;;;;;;;;;;20.20;99.90;;;;;;5032918;28;19913;-73
2022/03/24 07:32:38;;;;;;;;;;;20.00;99.90;;;;;;5032922;28;19919;-72
2022/03/24 07:35:05;;;;;;;;;;;19.80;99.90;;;;;;5033066;28;19932;-72
2022/03/24 07:37:32;;;;;;;;;;;19.70;99.90;;;;;;5032766;28;19915;-72
2022/03/24 07:39:59;;;;;;;;;;;19.70;99.90;;;;;;5032373;28;20350;-72
2022/03/24 07:42:25;;;;;;;;;;;19.60;99.90;;;;;;5032624;28;19913;-72
2022/03/24 07:44:52;;;;;;;;;;;19.50;99.90;;;;;;5032650;28;19968;-72
2022/03/24 07:47:19;;;;;;;;;;;19.40;99.90;;;;;;5032731;28;19916;-73
2022/03/24 07:49:46;;;;;;;;;;;19.40;99.90;;;;;;5032377;28;19971;-72
2022/03/24 07:52:13;;;;;;;;;;;19.30;99.90;;;;;;5032294;28;19914;-72
2022/03/24 07:54:46;;;;;;;;;;;19.20;99.90;;;;;;5032430;28;19936;-72
2022/03/24 07:57:13;;;;;;;;;;;19.20;99.90;;;;;;5032596;28;19913;-72
2022/03/24 07:59:39;;;;;;;;;;;19.20;99.90;;;;;;5032306;28;19921;-72
2022/03/24 08:02:07;;;;;;;;;;;19.10;99.90;;;;;;5032045;28;20411;-72
2022/03/24 08:04:34;;;;;;;;;;;19.00;99.90;;;;;;5032047;28;20003;-73
2022/03/24 08:07:01;;;;;;;;;;;19.00;99.90;;;;;;5034387;28;19986;-73
2022/03/24 08:09:31;;;;;;;;;;;18.90;99.90;;;;;;5034236;28;19916;-73
2022/03/24 08:11:57;;;;;;;;;;;18.80;99.90;;;;;;5016568;28;20325;-73
2022/03/24 08:14:24;;;;;;;;;;;18.80;99.90;;;;;;5034000;28;19909;-74
2022/03/24 08:16:51;;;;;;;;;;;18.80;99.90;;;;;;5034129;28;19909;-73
2022/03/24 08:19:45;;;;;;;;;;;18.80;99.90;;;;;;5041557;28;20464;-72
2022/03/24 08:22:11;;;;;;;;;;;18.60;99.90;;;;;;5034025;28;20012;-73
2022/03/24 08:24:38;;;;;;;;;;;18.50;99.90;;;;;;5033850;28;19921;-74
2022/03/24 08:27:05;;;;;;;;;;;18.60;99.90;;;;;;5034026;28;20039;-73
2022/03/24 08:29:32;;;;;;;;;;;18.60;99.90;;;;;;5033773;28;19952;-73
2022/03/24 08:31:58;;;;;;;;;;;18.60;99.90;;;;;;5034039;28;19909;-73
2022/03/24 08:34:25;;;;;;;;;;;18.50;99.90;;;;;;5033729;28;20375;-73
2022/03/24 08:36:52;;;;;;;;;;;18.40;99.90;;;;;;5033870;28;19913;-73
2022/03/24 08:39:18;;;;;;;;;;;18.30;99.90;;;;;;5033549;28;19913;-73
2022/03/24 08:41:45;;;;;;;;;;;18.20;99.90;;;;;;5033656;28;20339;-73
2022/03/24 08:44:12;;;;;;;;;;;18.10;99.90;;;;;;5033267;28;19917;-73
2022/03/24 08:46:39;;;;;;;;;;;18.20;99.90;;;;;;5033549;28;19944;-73
2022/03/24 08:49:05;;;;;;;;;;;18.10;99.90;;;;;;5033572;28;19916;-73
2022/03/24 08:51:32;;;;;;;;;;;18.10;99.90;;;;;;5032928;28;19971;-73
2022/03/24 08:53:59;;;;;;;;;;;18.10;99.90;;;;;;5015684;28;19909;-73
2022/03/24 08:56:26;;;;;;;;;;;18.20;99.90;;;;;;5033244;28;19913;-73
2022/03/24 08:58:52;;;;;;;;;;;18.20;99.90;;;;;;5033521;28;20020;-73
2022/03/24 09:01:19;;;;;;;;;;;18.10;99.90;;;;;;5033559;28;19932;-73
2022/03/24 09:03:48;;;;;;;;;;;18.20;99.90;;;;;;5033291;28;19917;-73
2022/03/24 09:06:15;;;;;;;;;;;18.20;99.90;;;;;;5033286;28;20011;-73
2022/03/24 09:08:42;;;;;;;;;;;18.20;99.90;;;;;;5033253;28;19920;-74
2022/03/24 09:11:09;;;;;;;;;;;18.10;99.90;;;;;;5033459;28;20343;-73
2022/03/24 09:13:36;;;;;;;;;;;18.10;99.90;;;;;;5033170;28;20486;-73
2022/03/24 09:16:03;;;;;;;;;;;18.10;99.90;;;;;;5033199;28;19963;-73
2022/03/24 09:18:30;;;;;;;;;;;18.10;99.90;;;;;;5033027;28;19996;-73
2022/03/24 09:20:57;;;;;;;;;;;18.10;99.90;;;;;;5033051;28;19921;-73
2022/03/24 09:23:26;;;;;;;;;;;18.00;99.90;;;;;;5033219;28;19909;-73
2022/03/24 09:25:54;;;;;;;;;;;18.10;99.90;;;;;;5033056;28;19917;-73
2022/03/24 09:28:22;;;;;;;;;;;18.10;99.90;;;;;;5032876;28;19909;-74
2022/03/24 09:30:50;;;;;;;;;;;18.20;99.90;;;;;;5033142;28;19909;-74
2022/03/24 09:33:17;;;;;;;;;;;18.20;99.90;;;;;;5033103;28;19909;-73
2022/03/24 09:35:44;;;;;;;;;;;18.20;99.90;;;;;;5033128;28;19955;-74
2022/03/24 09:38:11;;;;;;;;;;;18.30;99.90;;;;;;5032843;28;19909;-75
2022/03/24 09:40:39;;;;;;;;;;;18.30;99.90;;;;;;5032892;28;19909;-74
2022/03/24 09:43:05;;;;;;;;;;;18.30;99.90;;;;;;5033089;28;19909;-74
2022/03/24 09:45:32;;;;;;;;;;;18.40;99.90;;;;;;5033075;28;19921;-74
2022/03/24 09:47:59;;;;;;;;;;;18.40;99.90;;;;;;5032947;28;20012;-74
2022/03/24 09:50:26;;;;;;;;;;;18.40;99.90;;;;;;5032621;28;20417;-75
2022/03/24 09:52:52;;;;;;;;;;;18.40;99.90;;;;;;5033048;28;20011;-73
2022/03/24 09:55:20;;;;;;;;;;;18.40;99.90;;;;;;5033012;28;19909;-74
2022/03/24 09:57:48;;;;;;;;;;;18.40;99.90;;;;;;5033084;28;19910;-74
2022/03/24 10:00:15;;;;;;;;;;;18.40;99.90;;;;;;5032806;28;20068;-74
2022/03/24 10:02:42;;;;;;;;;;;18.50;99.90;;;;;;5034995;28;19913;-74
2022/03/24 10:05:11;;;;;;;;;;;18.40;99.90;;;;;;5036664;28;20368;-74
2022/03/24 10:07:47;;;;;;;;;;;18.40;99.90;;;;;;5036875;28;19914;-74
2022/03/24 10:10:34;;;;;;;;;;;18.50;99.90;;;;;;5036370;28;20371;-74
2022/03/24 10:13:01;;;;;;;;;;;18.60;99.90;;;;;;5036683;28;19909;-74
2022/03/24 10:15:28;;;;;;;;;;;18.60;99.90;;;;;;5033998;28;19909;-75
2022/03/24 10:17:57;;;;;;;;;;;18.60;99.90;;;;;;5034921;28;20363;-74
2022/03/24 10:20:28;;;;;;;;;;;18.60;99.90;;;;;;5036042;28;19921;-74
2022/03/24 10:22:55;;;;;;;;;;;18.60;99.90;;;;;;5036412;28;19952;-73
2022/03/24 10:25:24;;;;;;;;;;;18.60;99.90;;;;;;5036011;28;19975;-74
2022/03/24 10:27:51;;;;;;;;;;;18.60;99.90;;;;;;5036348;28;19996;-74
2022/03/24 10:30:18;;;;;;;;;;;18.70;99.90;;;;;;5036074;28;19909;-73
2022/03/24 10:32:55;;;;;;;;;;;18.60;99.90;;;;;;5036079;28;19916;-74
2022/03/24 10:35:22;;;;;;;;;;;18.50;99.90;;;;;;5036157;28;20322;-74
2022/03/24 10:37:49;;;;;;;;;;;18.50;99.90;;;;;;5036031;28;19963;-74
2022/03/24 10:40:16;;;;;;;;;;;18.50;99.90;;;;;;5035617;28;19952;-74
2022/03/24 10:42:43;;;;;;;;;;;18.50;99.90;;;;;;5035868;28;19909;-73
2022/03/24 10:45:10;;;;;;;;;;;18.50;99.90;;;;;;5035133;28;20337;-74
2022/03/24 10:47:44;;;;;;;;;;;18.50;99.90;;;;;;5035838;28;19909;-74
2022/03/24 10:50:28;;;;;;;;;;;18.40;99.90;;;;;;5035540;28;20364;-74
2022/03/24 10:52:57;;;;;;;;;;;18.40;99.90;;;;;;5035586;28;19909;-74
2022/03/24 10:55:31;;;;;;;;;;;18.50;99.90;;;;;;5035732;28;19910;-74
2022/03/24 10:57:58;;;;;;;;;;;18.40;99.90;;;;;;5035556;28;20409;-74
2022/03/24 11:00:25;;;;;;;;;;;18.40;99.90;;;;;;5034999;28;19913;-74
2022/03/24 11:02:51;;;;;;;;;;;18.40;99.90;;;;;;5035738;28;19909;-74
2022/03/24 11:05:18;;;;;;;;;;;18.40;99.90;;;;;;5035370;28;20294;-74
2022/03/24 11:07:52;;;;;;;;;;;18.40;99.90;;;;;;5035683;28;19917;-74
2022/03/24 11:10:19;;;;;;;;;;;18.40;99.90;;;;;;5035099;28;19924;-73
2022/03/24 11:12:48;;;;;;;;;;;18.30;99.90;;;;;;5035455;28;19909;-74
2022/03/24 11:15:16;;;;;;;;;;;18.30;99.90;;;;;;5034165;28;19915;-74
2022/03/24 11:17:43;;;;;;;;;;;18.20;99.90;;;;;;5035119;28;20322;-74
2022/03/24 11:20:10;;;;;;;;;;;18.30;99.90;;;;;;5034891;28;20004;-74
2022/03/24 11:22:49;;;;;;;;;;;18.50;99.90;;;;;;5034590;28;20206;-74
2022/03/24 11:25:17;;;;;;;;;;;18.60;99.90;;;;;;5035190;28;19928;-74
2022/03/24 11:27:45;;;;;;;;;;;18.60;99.90;;;;;;5035144;28;19955;-74
2022/03/24 11:30:12;;;;;;;;;;;18.70;99.90;;;;;;5034483;28;19909;-74
2022/03/24 11:32:43;;;;;;;;;;;18.60;99.90;;;;;;5035140;28;19910;-74
2022/03/24 11:35:10;;;;;;;;;;;18.50;99.90;;;;;;5035202;28;20003;-74
2022/03/24 11:37:38;;;;;;;;;;;18.40;99.90;;;;;;5035383;28;19913;-74
2022/03/24 11:40:07;;;;;;;;;;;18.50;99.90;;;;;;5034799;28;19909;-74
2022/03/24 11:42:35;;;;;;;;;;;18.60;99.90;;;;;;5034985;28;19916;-74
2022/03/24 11:45:09;;;;;;;;;;;18.60;99.90;;;;;;5034316;28;20020;-74
2022/03/24 11:47:56;;;;;;;;;;;18.60;99.90;;;;;;5034944;28;20275;-74
2022/03/24 11:50:58;;;;;;;;;;;18.70;99.90;;;;;;5034605;28;19909;-74
2022/03/24 11:53:38;;;;;;;;;;;18.80;99.90;;;;;;4992914;28;20351;-74
2022/03/24 11:56:05;;;;;;;;;;;18.80;99.90;;;;;;5030168;28;19992;-75
2022/03/24 11:58:32;;;;;;;;;;;18.80;99.90;;;;;;5034677;28;19917;-74
2022/03/24 12:01:19;;;;;;;;;;;18.80;99.90;;;;;;5034026;28;20285;-75
2022/03/24 12:03:54;;;;;;;;;;;18.70;99.90;;;;;;5034913;28;19920;-75
2022/03/24 12:06:43;;;;;;;;;;;18.60;99.90;;;;;;5034397;28;19959;-74
2022/03/24 12:09:11;;;;;;;;;;;18.70;99.90;;;;;;5034182;28;20410;-74
2022/03/24 12:11:38;;;;;;;;;;;18.70;99.90;;;;;;5034430;28;19909;-74
2022/03/24 12:14:07;;;;;;;;;;;18.70;99.90;;;;;;5033800;28;19956;-74
2022/03/24 12:16:41;;;;;;;;;;;18.70;99.90;;;;;;5034222;28;20249;-74
2022/03/24 12:19:27;;;;;;;;;;;18.70;99.90;;;;;;5032949;28;19909;-74
2022/03/24 12:21:56;;;;;;;;;;;18.70;99.90;;;;;;5033702;28;19960;-74
2022/03/24 12:24:23;;;;;;;;;;;18.70;99.90;;;;;;5033769;28;19931;-74
2022/03/24 12:26:53;;;;;;;;;;;18.80;99.90;;;;;;5034169;28;19910;-75
2022/03/24 12:29:21;;;;;;;;;;;18.80;99.90;;;;;;5034036;28;19955;-74
2022/03/24 12:32:05;;;;;;;;;;;18.70;99.90;;;;;;5033954;28;19909;-74
2022/03/24 12:34:43;;;;;;;;;;;18.60;99.90;;;;;;5033730;28;19913;-75
2022/03/24 12:37:30;;;;;;;;;;;18.60;99.90;;;;;;5034031;28;19932;-75
2022/03/24 12:40:06;;;;;;;;;;;18.60;99.90;;;;;;5033779;28;19937;-74
2022/03/24 12:42:41;;;;;;;;;;;18.70;99.90;;;;;;5033760;28;19913;-74
2022/03/24 12:45:10;;;;;;;;;;;18.80;99.90;;;;;;5033773;28;20360;-74
2022/03/24 12:47:37;;;;;;;;;;;18.90;99.90;;;;;;5033844;28;20004;-74
2022/03/24 12:50:09;;;;;;;;;;;18.80;99.90;;;;;;5033636;28;20315;-75
2022/03/24 12:52:54;;;;;;;;;;;18.70;99.90;;;;;;5033520;28;19909;-75
2022/03/24 12:55:22;;;;;;;;;;;18.60;99.90;;;;;;5033704;28;19909;-74
2022/03/24 12:57:59;;;;;;;;;;;18.60;99.90;;;;;;5033767;28;20046;-75
2022/03/24 13:00:29;;;;;;;;;;;18.60;99.90;;;;;;5033473;28;19917;-74
2022/03/24 13:02:57;;;;;;;;;;;18.80;99.90;;;;;;5033472;28;19909;-74
2022/03/24 13:05:31;;;;;;;;;;;18.80;99.90;;;;;;5033261;28;19921;-74
2022/03/24 13:07:58;;;;;;;;;;;18.80;99.90;;;;;;5033437;28;20000;-74
2022/03/24 13:10:31;;;;;;;;;;;18.70;99.90;;;;;;5033328;28;19909;-74
2022/03/24 13:13:02;;;;;;;;;;;18.70;99.90;;;;;;5033585;28;20370;-74
2022/03/24 13:15:31;;;;;;;;;;;18.70;99.90;;;;;;5033522;28;19909;-75
2022/03/24 13:18:02;;;;;;;;;;;18.70;99.90;;;;;;5033422;28;19909;-75
2022/03/24 13:20:34;;;;;;;;;;;18.60;99.90;;;;;;5033146;28;19921;-75
2022/03/24 13:23:01;;;;;;;;;;;18.60;99.90;;;;;;5033216;28;20337;-74
2022/03/24 13:25:29;;;;;;;;;;;18.50;99.90;;;;;;5033128;28;19916;-74
2022/03/24 13:27:56;;;;;;;;;;;18.60;99.90;;;;;;5033208;28;19913;-74
2022/03/24 13:30:24;;;;;;;;;;;18.50;99.90;;;;;;5032868;28;20406;-74
2022/03/24 13:32:52;;;;;;;;;;;18.50;99.90;;;;;;5033231;28;20267;-74
2022/03/24 13:35:22;;;;;;;;;;;18.60;99.90;;;;;;5033168;28;19909;-74
2022/03/24 13:37:59;;;;;;;;;;;18.60;99.90;;;;;;5035390;28;19935;-74
2022/03/24 13:40:27;;;;;;;;;;;18.50;99.90;;;;;;5037144;28;19909;-75
2022/03/24 13:42:54;;;;;;;;;;;18.50;99.90;;;;;;5037177;28;20351;-75
2022/03/24 13:45:21;;;;;;;;;;;18.50;99.90;;;;;;5037180;28;20290;-75
2022/03/24 13:47:48;;;;;;;;;;;18.50;99.90;;;;;;5037019;28;20006;-75
2022/03/24 13:50:18;;;;;;;;;;;18.40;99.90;;;;;;5036825;28;20012;-75
2022/03/24 13:52:46;;;;;;;;;;;18.40;99.90;;;;;;5036852;28;19916;-75
2022/03/24 13:55:15;;;;;;;;;;;18.40;99.90;;;;;;5036873;28;19913;-76
2022/03/24 13:57:46;;;;;;;;;;;18.40;99.90;;;;;;5036861;28;20371;-74
2022/03/24 14:00:23;;;;;;;;;;;18.40;99.90;;;;;;5036611;28;19909;-75
2022/03/24 14:03:19;;;;;;;;;;;18.40;99.90;;;;;;5036863;28;19909;-75
2022/03/24 14:05:47;;;;;;;;;;;18.40;99.90;;;;;;5027685;28;19944;-75
2022/03/24 14:08:33;;;;;;;;;;;18.40;99.90;;;;;;5036396;28;19909;-75
2022/03/24 14:11:12;;;;;;;;;;;18.40;99.90;;;;;;5036638;28;20414;-75
2022/03/24 14:13:40;;;;;;;;;;;18.50;99.90;;;;;;5036583;28;19909;-75
2022/03/24 14:16:08;;;;;;;;;;;18.60;99.90;;;;;;5036333;28;19931;-75
2022/03/24 14:18:35;;;;;;;;;;;18.50;99.90;;;;;;5036405;28;19909;-75
2022/03/24 14:21:03;;;;;;;;;;;18.40;99.90;;;;;;5036169;28;20441;-75
2022/03/24 14:23:36;;;;;;;;;;;18.40;99.90;;;;;;5036361;28;19909;-75
2022/03/24 14:26:06;;;;;;;;;;;18.40;99.90;;;;;;5036342;28;19917;-75