Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:02:29;;;;;;;;;;;;;;;22.18;27.96;102763.42;104506;1309;62060;-86
2022/03/15 00:04:55;;;;;;;;;;;;;;;22.18;28.16;102759.27;104493;1308;72911;-86
2022/03/15 00:07:24;;;;;;;;;;;;;;;22.18;28.08;102753.72;104515;1308;76482;-83
2022/03/15 00:09:55;;;;;;;;;;;;;;;22.18;28.14;102749.63;104519;1309;62007;-82
2022/03/15 00:12:21;;;;;;;;;;;;;;;22.18;28.08;102744.24;104568;1308;61937;-85
2022/03/15 00:15:00;;;;;;;;;;;;;;;22.18;28.12;102740.64;104510;1308;73800;-84
2022/03/15 00:17:34;;;;;;;;;;;;;;;22.18;28.24;102738.32;104531;1308;76939;-80
2022/03/15 00:20:07;;;;;;;;;;;;;;;22.18;28.18;102739.36;104519;1309;61975;-84
2022/03/15 00:22:34;;;;;;;;;;;;;;;22.18;27.91;102739.73;104544;1308;62151;-82
2022/03/15 00:25:08;;;;;;;;;;;;;;;22.19;28.16;102733.98;104541;1309;73003;-81
2022/03/15 00:27:55;;;;;;;;;;;;;;;22.18;28.01;102735.59;104432;1309;76655;-82
2022/03/15 00:30:24;;;;;;;;;;;;;;;22.19;28.27;102736.12;104572;1309;61945;-81
2022/03/15 00:32:50;;;;;;;;;;;;;;;22.19;28.04;102732.72;104642;1309;62121;-86
2022/03/15 00:35:25;;;;;;;;;;;;;;;22.19;28.15;102732.36;104537;1309;72027;-84
2022/03/15 00:38:07;;;;;;;;;;;;;;;22.19;28.26;102731.41;104652;1308;74583;-84
2022/03/15 00:40:43;;;;;;;;;;;;;;;;;;;;;
2022/03/15 00:43:11;;;;;;;;;;;;;;;22.19;28.08;102731.42;104640;1309;61974;-89
2022/03/15 00:45:37;;;;;;;;;;;;;;;22.19;28.17;102732.15;104372;1309;73224;-82
2022/03/15 00:48:10;;;;;;;;;;;;;;;22.20;28.16;102730.16;104433;1308;74786;-84
2022/03/15 00:50:41;;;;;;;;;;;;;;;22.20;28.09;102732.30;104473;1308;61977;-84
2022/03/15 00:53:10;;;;;;;;;;;;;;;22.19;28.06;102728.73;104500;1308;61975;-82
2022/03/15 00:55:41;;;;;;;;;;;;;;;22.19;28.10;102726.05;104519;1311;72736;-86
2022/03/15 00:58:17;;;;;;;;;;;;;;;22.19;28.18;102722.27;104407;1312;74543;-80
2022/03/15 01:01:05;;;;;;;;;;;;;;;22.19;28.30;102722.64;104446;1308;61983;-83
2022/03/15 01:03:33;;;;;;;;;;;;;;;22.19;28.06;102719.95;104477;1311;62034;-82
2022/03/15 01:05:59;;;;;;;;;;;;;;;22.19;28.01;102718.52;104485;1309;72724;-82
2022/03/15 01:08:25;;;;;;;;;;;;;;;22.19;28.14;102716.90;104513;1308;62110;-83
2022/03/15 01:10:53;;;;;;;;;;;;;;;22.20;28.08;102716.53;104502;1309;62217;-84
2022/03/15 01:13:31;;;;;;;;;;;;;;;22.20;28.08;102711.29;104541;1308;62044;-87
2022/03/15 01:15:57;;;;;;;;;;;;;;;22.19;28.16;102710.08;104517;1308;72643;-86
2022/03/15 01:18:32;;;;;;;;;;;;;;;22.19;28.14;102710.30;104555;1308;77000;-82
2022/03/15 01:21:01;;;;;;;;;;;;;;;22.19;28.25;102707.74;104411;1311;62198;-85
2022/03/15 01:23:31;;;;;;;;;;;;;;;22.19;28.20;102708.84;104539;1308;61002;-87
2022/03/15 01:26:01;;;;;;;;;;;;;;;22.20;28.22;102708.46;104456;1308;73875;-85
2022/03/15 01:28:30;;;;;;;;;;;;;;;22.19;28.20;102707.20;104521;1308;75979;-84
2022/03/15 01:30:56;;;;;;;;;;;;;;;22.19;28.19;102705.60;104448;1309;63107;-84
2022/03/15 01:33:31;;;;;;;;;;;;;;;22.19;28.13;102704.88;104370;1311;62194;-87
2022/03/15 01:35:57;;;;;;;;;;;;;;;22.20;28.28;102703.26;104466;1308;73959;-83
2022/03/15 01:38:37;;;;;;;;;;;;;;;22.19;28.24;102700.02;104509;1308;76576;-84
2022/03/15 01:41:10;;;;;;;;;;;;;;;22.19;28.41;102699.14;104411;1311;62682;-83
2022/03/15 01:43:46;;;;;;;;;;;;;;;22.19;28.12;102699.87;104472;1308;61960;-86
2022/03/15 01:46:20;;;;;;;;;;;;;;;22.20;28.24;102700.16;104401;1311;71675;-85
2022/03/15 01:48:48;;;;;;;;;;;;;;;22.20;28.31;102701.43;104498;1309;76464;-83
2022/03/15 01:51:22;;;;;;;;;;;;;;;22.20;28.11;102702.17;104626;1309;62665;-85
2022/03/15 01:53:58;;;;;;;;;;;;;;;22.21;28.18;102703.91;104610;1308;61970;-84
2022/03/15 01:56:43;;;;;;;;;;;;;;;22.21;28.03;102704.98;104511;1309;73822;-88
2022/03/15 01:59:13;;;;;;;;;;;;;;;22.21;28.26;102707.83;104567;1309;76495;-85
2022/03/15 02:01:51;;;;;;;;;;;;;;;22.21;28.28;102711.10;104671;1308;61995;-85
2022/03/15 02:04:17;;;;;;;;;;;;;;;22.21;28.28;102710.35;104529;1309;62127;-82
2022/03/15 02:06:59;;;;;;;;;;;;;;;22.21;28.26;102712.31;104503;1309;73971;-84
2022/03/15 02:09:27;;;;;;;;;;;;;;;22.21;28.40;102712.67;104503;1309;76723;-83
2022/03/15 02:11:53;;;;;;;;;;;;;;;22.21;28.38;102712.15;104500;1309;61976;-86
2022/03/15 02:14:28;;;;;;;;;;;;;;;22.21;28.41;102713.23;104561;1309;62071;-85
2022/03/15 02:17:03;;;;;;;;;;;;;;;22.21;28.58;102719.85;104662;1309;73077;-85
2022/03/15 02:19:38;;;;;;;;;;;;;;;22.21;28.43;102716.11;104519;1309;75797;-84
2022/03/15 02:22:07;;;;;;;;;;;;;;;22.21;28.34;102716.63;104645;1308;62664;-83
2022/03/15 02:24:38;;;;;;;;;;;;;;;22.22;28.41;102718.95;104499;1309;62238;-83
2022/03/15 02:27:08;;;;;;;;;;;;;;;22.22;28.36;102715.70;104504;1309;73896;-85
2022/03/15 02:29:38;;;;;;;;;;;;;;;22.22;28.21;102718.02;104621;1308;76227;-84
2022/03/15 02:32:14;;;;;;;;;;;;;;;22.22;28.26;102715.68;104628;1309;62109;-83
2022/03/15 02:34:39;;;;;;;;;;;;;;;22.22;28.20;102711.02;104631;1308;62459;-83
2022/03/15 02:37:28;;;;;;;;;;;;;;;22.22;28.27;102714.80;104506;1309;72629;-84
2022/03/15 02:39:57;;;;;;;;;;;;;;;22.23;28.12;102720.69;104656;1309;74523;-86
2022/03/15 02:42:29;;;;;;;;;;;;;;;22.22;28.41;102725.75;104651;1309;61946;-82
2022/03/15 02:45:06;;;;;;;;;;;;;;;22.22;28.30;102723.61;104543;1308;62087;-84
2022/03/15 02:47:51;;;;;;;;;;;;;;;22.22;28.55;102728.96;104523;1309;71403;-86
2022/03/15 02:50:26;;;;;;;;;;;;;;;22.22;28.35;102727.52;104508;1309;62194;-86
2022/03/15 02:53:01;;;;;;;;;;;;;;;22.22;28.23;102730.20;104637;1308;61952;-86
2022/03/15 02:55:56;;;;;;;;;;;;;;;;;;;;;
2022/03/15 02:58:24;;;;;;;;;;;;;;;22.23;28.20;102739.33;104534;1309;73740;-83
2022/03/15 03:00:53;;;;;;;;;;;;;;;22.22;28.17;102739.17;104647;1309;75708;-83
2022/03/15 03:03:18;;;;;;;;;;;;;;;22.23;28.27;102738.60;104523;1309;62124;-83
2022/03/15 03:06:10;;;;;;;;;;;;;;;22.23;28.37;102734.31;104553;1309;62065;-81
2022/03/15 03:08:47;;;;;;;;;;;;;;;22.23;28.40;102731.96;104287;1315;72448;-84
2022/03/15 03:11:12;;;;;;;;;;;;;;;22.23;28.39;102723.35;104097;1314;75196;-86
2022/03/15 03:13:42;;;;;;;;;;;;;;;22.23;28.24;102723.52;104202;1314;62431;-83
2022/03/15 03:16:09;;;;;;;;;;;;;;;22.24;28.15;102718.48;104244;1314;61966;-82
2022/03/15 03:18:35;;;;;;;;;;;;;;;22.23;28.37;102713.84;104233;1315;73758;-86
2022/03/15 03:21:02;;;;;;;;;;;;;;;22.23;28.61;102703.60;104176;1315;76920;-82
2022/03/15 03:23:35;;;;;;;;;;;;;;;22.23;28.24;102698.40;104215;1315;62002;-80
2022/03/15 03:26:04;;;;;;;;;;;;;;;22.23;28.43;102691.23;104321;1315;62198;-84
2022/03/15 03:28:38;;;;;;;;;;;;;;;22.23;28.20;102684.45;104216;1315;72167;-83
2022/03/15 03:31:22;;;;;;;;;;;;;;;22.23;28.22;102680.14;104192;1315;76686;-83
2022/03/15 03:33:50;;;;;;;;;;;;;;;22.23;28.38;102675.84;104235;1315;63264;-83
2022/03/15 03:36:24;;;;;;;;;;;;;;;22.23;28.34;102676.56;104212;1315;61929;-84
2022/03/15 03:39:01;;;;;;;;;;;;;;;22.23;28.28;102675.67;104242;1315;73435;-85
2022/03/15 03:41:30;;;;;;;;;;;;;;;22.23;28.18;102678.89;104244;1314;75554;-83
2022/03/15 03:43:56;;;;;;;;;;;;;;;22.22;28.49;102676.95;104222;1313;62096;-85
2022/03/15 03:46:34;;;;;;;;;;;;;;;22.23;28.39;102682.48;104322;1311;63391;-82
2022/03/15 03:49:11;;;;;;;;;;;;;;;22.22;28.25;102677.31;104544;1309;71772;-85
2022/03/15 03:51:40;;;;;;;;;;;;;;;22.22;28.26;102674.79;104609;1308;75570;-84
2022/03/15 03:54:14;;;;;;;;;;;;;;;22.23;28.42;102677.29;104653;1307;61807;-88
2022/03/15 03:56:40;;;;;;;;;;;;;;;22.24;28.30;102678.69;104561;1309;62152;-85
2022/03/15 03:59:11;;;;;;;;;;;;;;;22.23;28.31;102674.42;104381;1308;73938;-85
2022/03/15 04:01:51;;;;;;;;;;;;;;;22.23;28.43;102672.98;104534;1309;76819;-87
2022/03/15 04:04:26;;;;;;;;;;;;;;;22.22;28.12;102671.39;104642;1308;62077;-83
2022/03/15 04:07:02;;;;;;;;;;;;;;;22.22;28.18;102675.86;104552;1309;62056;-85
2022/03/15 04:09:30;;;;;;;;;;;;;;;22.23;28.43;102673.85;104618;1309;73178;-84
2022/03/15 04:12:01;;;;;;;;;;;;;;;22.23;28.35;102672.23;104620;1308;75347;-83
2022/03/15 04:14:28;;;;;;;;;;;;;;;22.23;28.52;102671.17;104555;1309;61988;-84
2022/03/15 04:17:02;;;;;;;;;;;;;;;22.24;28.32;102679.04;104491;1311;62101;-86
2022/03/15 04:19:40;;;;;;;;;;;;;;;22.23;28.33;102680.84;104450;1311;73101;-84
2022/03/15 04:22:11;;;;;;;;;;;;;;;22.22;28.06;102680.71;104504;1307;76604;-84
2022/03/15 04:24:39;;;;;;;;;;;;;;;22.22;28.31;102686.29;104651;1307;61999;-83
2022/03/15 04:27:07;;;;;;;;;;;;;;;22.20;28.16;102690.13;104509;1309;62092;-87
2022/03/15 04:29:43;;;;;;;;;;;;;;;22.19;27.96;102697.02;104462;1311;73289;-83
2022/03/15 04:32:18;;;;;;;;;;;;;;;22.18;27.85;102694.20;104365;1309;74547;-84
2022/03/15 04:35:11;;;;;;;;;;;;;;;22.17;27.89;102700.34;104541;1309;61855;-83
2022/03/15 04:37:54;;;;;;;;;;;;;;;22.14;27.72;102706.18;104281;1315;62084;-87
2022/03/15 04:40:19;;;;;;;;;;;;;;;22.10;27.74;102704.58;104249;1315;73708;-87
2022/03/15 04:42:59;;;;;;;;;;;;;;;22.07;27.87;102705.29;104188;1315;76596;-79
2022/03/15 04:45:24;;;;;;;;;;;;;;;22.01;27.92;102700.33;104250;1315;62713;-85
2022/03/15 04:47:56;;;;;;;;;;;;;;;21.96;27.92;102701.11;104201;1315;62121;-85
2022/03/15 04:50:34;;;;;;;;;;;;;;;;;;;;;
2022/03/15 04:53:03;;;;;;;;;;;;;;;21.83;27.96;102701.15;104217;1315;75492;-83
2022/03/15 04:55:40;;;;;;;;;;;;;;;21.77;28.04;102701.74;104220;1315;62104;-83
2022/03/15 04:58:26;;;;;;;;;;;;;;;21.71;28.13;102697.20;104264;1315;62011;-84
2022/03/15 05:01:17;;;;;;;;;;;;;;;21.65;27.90;102691.00;104207;1315;71676;-83
2022/03/15 05:03:43;;;;;;;;;;;;;;;21.59;27.85;102690.55;103638;1320;76741;-86
2022/03/15 05:06:33;;;;;;;;;;;;;;;21.53;27.53;102685.08;103659;1320;62137;-85
2022/03/15 05:09:17;;;;;;;;;;;;;;;21.46;27.65;102683.73;103793;1319;62090;-84
2022/03/15 05:12:01;;;;;;;;;;;;;;;;;;;;;
2022/03/15 05:14:35;;;;;;;;;;;;;;;21.35;27.31;102692.46;103542;1314;76015;-81
2022/03/15 05:17:01;;;;;;;;;;;;;;;21.28;26.98;102690.58;104109;1314;62098;-84
2022/03/15 05:19:35;;;;;;;;;;;;;;;21.22;26.95;102694.58;104206;1314;62124;-85
2022/03/15 05:22:01;;;;;;;;;;;;;;;21.20;26.86;102696.81;104190;1315;73868;-82
2022/03/15 05:24:26;;;;;;;;;;;;;;;21.21;26.86;102700.39;104005;1314;62243;-82
2022/03/15 05:26:53;;;;;;;;;;;;;;;21.21;26.63;102702.88;104070;1314;62230;-86
2022/03/15 05:29:19;;;;;;;;;;;;;;;21.23;26.83;102711.23;104129;1315;62205;-82
2022/03/15 05:31:55;;;;;;;;;;;;;;;21.24;26.58;102717.46;104135;1314;62141;-82
2022/03/15 05:34:23;;;;;;;;;;;;;;;21.26;26.61;102722.37;103927;1315;77224;-82
2022/03/15 05:37:15;;;;;;;;;;;;;;;21.28;26.53;102723.02;103864;1314;61988;-84
2022/03/15 05:39:41;;;;;;;;;;;;;;;21.27;26.40;102716.59;102979;1320;62244;-81
2022/03/15 05:42:06;;;;;;;;;;;;;;;21.26;26.35;102715.18;103379;1317;62677;-81
2022/03/15 05:44:32;;;;;;;;;;;;;;;21.25;26.23;102711.65;103436;1314;62121;-81
2022/03/15 05:46:57;;;;;;;;;;;;;;;21.22;26.19;102706.58;103205;1314;62304;-81
2022/03/15 05:49:23;;;;;;;;;;;;;;;21.20;26.20;102705.25;103335;1315;62240;-82
2022/03/15 05:51:48;;;;;;;;;;;;;;;21.17;26.21;102705.55;103386;1314;62156;-81
2022/03/15 05:54:14;;;;;;;;;;;;;;;21.14;26.15;102711.77;103183;1314;62226;-80
2022/03/15 05:56:40;;;;;;;;;;;;;;;21.10;26.07;102714.80;103443;1314;62382;-81
2022/03/15 05:59:06;;;;;;;;;;;;;;;21.06;26.24;102714.06;103013;1314;62345;-81
2022/03/15 06:01:31;;;;;;;;;;;;;;;21.03;26.10;102723.11;103403;1313;62660;-80
2022/03/15 06:04:00;;;;;;;;;;;;;;;21.01;26.06;102726.80;103229;1314;62520;-80
2022/03/15 06:06:25;;;;;;;;;;;;;;;20.98;26.12;102729.61;103202;1316;73198;-80
2022/03/15 06:08:51;;;;;;;;;;;;;;;20.95;25.96;102726.16;103280;1314;62198;-79
2022/03/15 06:11:19;;;;;;;;;;;;;;;20.87;25.98;102725.73;104614;1314;61492;-81
2022/03/15 06:13:45;;;;;;;;;;;;;;;20.83;25.83;102728.39;104734;1314;60337;-81
2022/03/15 06:16:11;;;;;;;;;;;;;;;20.79;25.75;102733.05;104955;1308;60423;-81
2022/03/15 06:18:37;;;;;;;;;;;;;;;20.79;25.74;102731.09;105512;1306;60178;-80
2022/03/15 06:21:03;;;;;;;;;;;;;;;20.81;25.82;102737.42;103865;1309;62319;-80
2022/03/15 06:23:29;;;;;;;;;;;;;;;20.84;25.88;102743.23;104059;1307;62181;-81
2022/03/15 06:25:55;;;;;;;;;;;;;;;20.84;25.73;102743.25;103913;1306;62206;-80
2022/03/15 06:28:20;;;;;;;;;;;;;;;20.83;25.61;102744.34;103916;1308;62116;-80
2022/03/15 06:30:46;;;;;;;;;;;;;;;20.83;25.61;102747.55;103935;1309;62148;-80
2022/03/15 06:33:12;;;;;;;;;;;;;;;20.84;25.58;102744.82;104034;1309;62091;-80
2022/03/15 06:35:38;;;;;;;;;;;;;;;20.85;25.61;102739.95;104009;1306;60574;-80
2022/03/15 06:38:03;;;;;;;;;;;;;;;20.90;25.30;102744.83;103973;1307;62787;-81
2022/03/15 06:40:33;;;;;;;;;;;;;;;20.94;25.32;102748.21;104053;1307;62107;-79
2022/03/15 06:42:59;;;;;;;;;;;;;;;20.99;25.22;102749.09;103984;1308;62170;-83
2022/03/15 06:45:25;;;;;;;;;;;;;;;21.02;25.13;102744.85;103899;1308;62116;-80
2022/03/15 06:47:50;;;;;;;;;;;;;;;21.05;25.12;102743.29;103731;1309;352456;-82
2022/03/15 06:50:16;;;;;;;;;;;;;;;21.06;25.18;102746.81;103768;1307;62062;-81
2022/03/15 06:52:42;;;;;;;;;;;;;;;21.05;25.19;102756.88;103675;1309;62178;-83
2022/03/15 06:55:08;;;;;;;;;;;;;;;20.98;24.91;102751.98;103792;1307;60921;-80
2022/03/15 06:57:34;;;;;;;;;;;;;;;20.86;24.83;102745.27;103715;1308;62643;-80
2022/03/15 07:00:08;;;;;;;;;;;;;;;20.83;24.89;102747.77;103779;1308;64170;-80
2022/03/15 07:02:36;;;;;;;;;;;;;;;20.74;24.96;102746.12;103701;1309;76787;-80
2022/03/15 07:05:02;;;;;;;;;;;;;;;20.67;25.01;102751.92;103487;1308;65823;-81
2022/03/15 07:07:28;;;;;;;;;;;;;;;20.65;25.21;102749.10;103674;1308;62146;-80
2022/03/15 07:09:54;;;;;;;;;;;;;;;20.68;25.18;102751.70;103936;1307;62670;-79
2022/03/15 07:12:20;;;;;;;;;;;;;;;20.69;25.16;102751.66;104226;1309;60860;-81
2022/03/15 07:14:47;;;;;;;;;;;;;;;20.71;25.33;102760.02;103857;1309;62098;-81
2022/03/15 07:17:12;;;;;;;;;;;;;;;20.72;25.07;102757.48;103737;1309;61931;-82
2022/03/15 07:19:38;;;;;;;;;;;;;;;20.72;25.08;102753.16;103866;1308;62260;-82
2022/03/15 07:22:07;;;;;;;;;;;;;;;20.73;25.11;102749.56;103985;1306;62084;-80
2022/03/15 07:24:33;;;;;;;;;;;;;;;20.74;25.21;102747.55;103922;1309;76833;-80
2022/03/15 07:26:59;;;;;;;;;;;;;;;20.75;25.13;102747.67;103772;1309;62091;-81
2022/03/15 07:29:26;;;;;;;;;;;;;;;20.78;24.95;102749.38;103748;1309;63401;-80
2022/03/15 07:31:53;;;;;;;;;;;;;;;20.81;24.81;102751.56;103943;1308;62112;-81
2022/03/15 07:34:18;;;;;;;;;;;;;;;20.85;24.82;102756.42;104031;1306;62105;-81
2022/03/15 07:36:46;;;;;;;;;;;;;;;20.88;24.69;102758.56;103982;1306;62166;-80
2022/03/15 07:39:12;;;;;;;;;;;;;;;20.92;24.86;102758.80;103756;1309;60343;-80
2022/03/15 07:41:39;;;;;;;;;;;;;;;20.95;24.81;102759.63;103940;1309;62124;-80
2022/03/15 07:44:07;;;;;;;;;;;;;;;20.97;24.46;102757.92;103878;1307;75517;-81
2022/03/15 07:46:33;;;;;;;;;;;;;;;21.00;24.51;102758.35;103838;1309;61795;-80
2022/03/15 07:48:59;;;;;;;;;;;;;;;21.02;24.58;102756.11;103979;1309;62635;-81
2022/03/15 07:51:27;;;;;;;;;;;;;;;21.03;24.40;102754.98;103833;1307;71666;-81
2022/03/15 07:53:52;;;;;;;;;;;;;;;21.06;24.37;102750.77;103716;1306;62135;-81
2022/03/15 07:56:18;;;;;;;;;;;;;;;21.06;24.46;102755.06;103711;1309;62198;-80
2022/03/15 07:58:44;;;;;;;;;;;;;;;21.06;24.63;102750.41;103637;1309;63998;-80
2022/03/15 08:01:10;;;;;;;;;;;;;;;21.07;24.72;102744.08;103708;1306;61941;-83
2022/03/15 08:03:36;;;;;;;;;;;;;;;21.10;24.65;102742.20;103545;1309;62067;-81
2022/03/15 08:06:01;;;;;;;;;;;;;;;21.10;24.81;102747.56;103504;1308;76453;-80
2022/03/15 08:08:56;;;;;;;;;;;;;;;21.11;24.80;102748.60;103547;1309;62222;-81
2022/03/15 08:11:22;;;;;;;;;;;;;;;21.11;25.02;102748.58;103308;1312;62049;-83
2022/03/15 08:13:49;;;;;;;;;;;;;;;21.11;25.12;102741.45;103286;1314;62044;-81
2022/03/15 08:16:15;;;;;;;;;;;;;;;21.11;25.03;102740.18;103415;1314;62275;-80
2022/03/15 08:18:40;;;;;;;;;;;;;;;21.12;25.19;102741.05;103240;1314;62188;-82
2022/03/15 08:21:06;;;;;;;;;;;;;;;21.11;25.11;102736.60;103177;1314;62137;-82
2022/03/15 08:23:32;;;;;;;;;;;;;;;21.10;25.22;102736.08;103106;1316;62288;-81
2022/03/15 08:25:57;;;;;;;;;;;;;;;21.11;25.30;102731.05;103303;1314;62258;-80
2022/03/15 08:28:24;;;;;;;;;;;;;;;21.13;25.41;102730.82;103282;1314;76721;-82
2022/03/15 08:30:53;;;;;;;;;;;;;;;21.15;25.22;102733.56;103352;1314;62001;-81
2022/03/15 08:33:19;;;;;;;;;;;;;;;21.17;25.15;102736.19;103194;1314;62315;-83
2022/03/15 08:35:44;;;;;;;;;;;;;;;21.17;25.18;102737.42;103231;1315;62128;-83
2022/03/15 08:38:12;;;;;;;;;;;;;;;21.17;25.07;102732.41;103369;1314;62153;-80
2022/03/15 08:40:37;;;;;;;;;;;;;;;21.19;25.13;102736.25;103104;1314;62173;-82
2022/03/15 08:43:04;;;;;;;;;;;;;;;21.23;25.11;102737.71;103184;1315;62425;-80
2022/03/15 08:45:30;;;;;;;;;;;;;;;21.26;25.13;102735.61;103286;1314;62719;-81
2022/03/15 08:47:56;;;;;;;;;;;;;;;21.29;25.13;102731.38;103103;1309;62074;-81
2022/03/15 08:50:22;;;;;;;;;;;;;;;21.30;24.99;102719.33;103514;1308;62706;-82
2022/03/15 08:52:48;;;;;;;;;;;;;;;21.29;24.92;102714.56;103566;1306;62210;-82
2022/03/15 08:55:13;;;;;;;;;;;;;;;21.25;24.84;102710.23;103675;1309;62136;-81
2022/03/15 08:57:40;;;;;;;;;;;;;;;21.17;24.89;102711.29;103735;1307;72839;-81
2022/03/15 09:00:07;;;;;;;;;;;;;;;21.10;25.09;102714.26;103768;1309;75646;-81
2022/03/15 09:02:32;;;;;;;;;;;;;;;21.07;25.31;102717.59;103581;1309;62599;-81
2022/03/15 09:04:58;;;;;;;;;;;;;;;21.07;25.44;102717.06;103580;1308;62140;-80
2022/03/15 09:07:23;;;;;;;;;;;;;;;21.08;25.50;102708.44;103705;1309;62063;-80
2022/03/15 09:09:49;;;;;;;;;;;;;;;21.11;25.64;102707.80;103478;1309;62136;-81
2022/03/15 09:12:16;;;;;;;;;;;;;;;21.11;25.42;102705.63;103583;1309;62319;-80
2022/03/15 09:14:41;;;;;;;;;;;;;;;21.09;25.46;102704.83;103728;1309;62118;-80
2022/03/15 09:17:07;;;;;;;;;;;;;;;21.08;25.48;102701.45;103678;1308;62333;-81
2022/03/15 09:19:35;;;;;;;;;;;;;;;21.08;25.32;102700.39;103704;1307;62103;-80
2022/03/15 09:22:02;;;;;;;;;;;;;;;21.08;25.15;102702.17;103617;1308;62769;-81
2022/03/15 09:24:29;;;;;;;;;;;;;;;21.08;25.29;102699.67;103688;1309;62074;-80
2022/03/15 09:26:57;;;;;;;;;;;;;;;21.07;25.12;102697.00;103552;1309;62084;-80
2022/03/15 09:29:24;;;;;;;;;;;;;;;21.07;25.03;102692.02;103716;1309;72964;-80
2022/03/15 09:31:49;;;;;;;;;;;;;;;21.07;25.07;102694.34;105372;1306;75584;-81
2022/03/15 09:34:17;;;;;;;;;;;;;;;21.07;25.01;102685.73;105466;1306;60551;-80
2022/03/15 09:36:43;;;;;;;;;;;;;;;21.09;24.91;102682.08;104505;1309;60802;-80
2022/03/15 09:39:09;;;;;;;;;;;;;;;21.11;24.70;102686.99;103719;1307;62181;-79
2022/03/15 09:41:35;;;;;;;;;;;;;;;21.13;24.77;102687.83;103593;1309;62240;-79
2022/03/15 09:44:01;;;;;;;;;;;;;;;21.14;24.55;102685.44;103962;1306;62235;-79
2022/03/15 09:46:26;;;;;;;;;;;;;;;21.15;24.56;102685.23;103627;1308;63538;-80
2022/03/15 09:48:52;;;;;;;;;;;;;;;21.15;24.53;102678.09;103785;1307;62183;-81
2022/03/15 09:51:17;;;;;;;;;;;;;;;21.15;24.47;102673.39;103664;1308;72924;-80
2022/03/15 09:53:43;;;;;;;;;;;;;;;21.14;24.38;102667.20;103513;1309;62323;-80
2022/03/15 09:56:09;;;;;;;;;;;;;;;21.12;24.38;102664.08;103256;1311;62209;-80
2022/03/15 09:58:36;;;;;;;;;;;;;;;21.08;24.19;102666.00;103671;1309;62115;-81
2022/03/15 10:01:01;;;;;;;;;;;;;;;21.05;24.53;102669.17;103530;1307;62094;-80
2022/03/15 10:03:27;;;;;;;;;;;;;;;21.03;24.63;102669.40;103619;1308;62119;-81
2022/03/15 10:05:54;;;;;;;;;;;;;;;21.03;24.66;102661.36;105258;1306;61629;-81
2022/03/15 10:08:22;;;;;;;;;;;;;;;21.02;24.57;102654.98;105260;1306;61276;-80
2022/03/15 10:10:51;;;;;;;;;;;;;;;21.02;24.78;102651.73;105124;1309;60618;-80
2022/03/15 10:13:17;;;;;;;;;;;;;;;21.05;24.97;102641.05;105084;1309;76602;-79
2022/03/15 10:15:50;;;;;;;;;;;;;;;21.08;25.07;102636.25;105201;1307;60122;-80
2022/03/15 10:18:17;;;;;;;;;;;;;;;21.12;24.99;102633.95;104474;1309;62155;-80
2022/03/15 10:20:42;;;;;;;;;;;;;;;21.16;25.17;102627.52;103701;1309;73430;-80
2022/03/15 10:23:10;;;;;;;;;;;;;;;21.19;25.18;102624.90;104012;1308;61946;-82
2022/03/15 10:25:36;;;;;;;;;;;;;;;21.21;25.09;102615.31;105202;1307;60393;-81
2022/03/15 10:28:03;;;;;;;;;;;;;;;21.22;25.04;102609.75;105326;1306;60473;-81
2022/03/15 10:30:29;;;;;;;;;;;;;;;21.21;25.05;102602.96;105128;1307;60229;-81
2022/03/15 10:32:54;;;;;;;;;;;;;;;21.21;24.98;102603.85;105328;1306;60957;-81
2022/03/15 10:35:21;;;;;;;;;;;;;;;21.23;24.90;102595.35;105285;1307;60089;-81
2022/03/15 10:37:47;;;;;;;;;;;;;;;21.23;24.83;102588.39;105255;1309;59987;-81
2022/03/15 10:40:12;;;;;;;;;;;;;;;21.23;24.68;102584.60;105178;1306;59939;-82
2022/03/15 10:42:41;;;;;;;;;;;;;;;21.24;24.72;102581.70;105109;1309;60553;-82
2022/03/15 10:48:17;;;;;;;;;;;;;;;21.24;24.68;102567.20;105032;1308;62402;-79
2022/03/15 10:50:56;;;;;;;;;;;;;;;21.26;24.57;102563.73;102739;1318;61987;-81
2022/03/15 10:53:26;;;;;;;;;;;;;;;21.26;24.32;102558.16;102506;1321;76317;-82
2022/03/15 10:56:07;;;;;;;;;;;;;;;21.24;24.67;102555.21;104424;1318;60374;-81
2022/03/15 10:58:33;;;;;;;;;;;;;;;21.20;24.66;102552.71;104426;1318;60851;-83
2022/03/15 11:00:58;;;;;;;;;;;;;;;21.17;24.53;102548.88;104249;1319;60048;-82
2022/03/15 11:03:25;;;;;;;;;;;;;;;21.15;24.65;102544.50;104139;1319;60249;-82
2022/03/15 11:05:54;;;;;;;;;;;;;;;21.15;24.63;102540.40;103987;1319;60784;-81
2022/03/15 11:08:22;;;;;;;;;;;;;;;21.14;24.75;102538.98;104173;1318;60901;-82
2022/03/15 11:10:50;;;;;;;;;;;;;;;21.10;24.64;102540.61;104407;1318;72946;-82
2022/03/15 11:13:17;;;;;;;;;;;;;;;21.06;24.53;102539.69;104211;1318;76032;-81
2022/03/15 11:15:48;;;;;;;;;;;;;;;21.05;24.53;102529.38;103652;1319;61340;-81
2022/03/15 11:18:15;;;;;;;;;;;;;;;21.07;24.85;102527.33;102852;1319;62038;-81
2022/03/15 11:20:41;;;;;;;;;;;;;;;21.08;24.64;102519.38;102594;1318;62199;-81
2022/03/15 11:23:10;;;;;;;;;;;;;;;21.08;24.82;102519.39;102562;1320;62270;-81
2022/03/15 11:25:37;;;;;;;;;;;;;;;21.04;24.67;102518.50;102402;1320;62001;-82
2022/03/15 11:28:26;;;;;;;;;;;;;;;21.02;24.66;102514.44;102870;1319;62081;-81
2022/03/15 11:30:52;;;;;;;;;;;;;;;21.01;24.61;102512.17;102066;1325;72955;-81
2022/03/15 11:33:18;;;;;;;;;;;;;;;20.99;24.57;102511.02;102366;1326;62089;-83
2022/03/15 11:35:44;;;;;;;;;;;;;;;20.97;24.58;102501.23;102058;1326;62177;-81
2022/03/15 11:38:12;;;;;;;;;;;;;;;20.94;24.38;102492.96;101944;1326;62115;-79
2022/03/15 11:40:38;;;;;;;;;;;;;;;20.90;24.40;102487.02;101948;1326;62176;-80
2022/03/15 11:43:08;;;;;;;;;;;;;;;20.91;24.48;102485.37;102006;1326;62271;-80
2022/03/15 11:45:36;;;;;;;;;;;;;;;20.94;24.55;102482.05;102024;1325;62107;-80
2022/03/15 11:48:04;;;;;;;;;;;;;;;20.98;24.64;102480.28;101752;1326;62746;-81
2022/03/15 11:50:35;;;;;;;;;;;;;;;21.00;24.69;102471.22;101812;1325;73742;-81
2022/03/15 11:53:07;;;;;;;;;;;;;;;20.99;24.62;102463.94;101775;1326;76658;-81
2022/03/15 11:55:42;;;;;;;;;;;;;;;20.90;24.43;102464.69;103462;1326;60148;-81
2022/03/15 11:58:09;;;;;;;;;;;;;;;20.81;24.41;102457.02;103427;1325;61810;-82
2022/03/15 12:00:36;;;;;;;;;;;;;;;20.76;24.32;102450.83;103547;1325;74276;-80
2022/03/15 12:03:02;;;;;;;;;;;;;;;20.77;24.48;102447.00;103487;1325;74805;-81
2022/03/15 12:05:28;;;;;;;;;;;;;;;20.80;24.55;102445.96;103572;1325;60028;-81
2022/03/15 12:08:13;;;;;;;;;;;;;;;20.83;24.56;102440.65;103794;1319;59796;-81
2022/03/15 12:10:42;;;;;;;;;;;;;;;20.85;24.55;102443.23;102541;1320;73254;-81
2022/03/15 12:13:10;;;;;;;;;;;;;;;20.87;24.51;102440.29;103815;1320;75775;-82
2022/03/15 12:15:37;;;;;;;;;;;;;;;20.90;24.81;102440.34;102486;1320;62006;-83
2022/03/15 12:18:23;;;;;;;;;;;;;;;20.92;24.81;102437.73;102888;1319;62327;-81
2022/03/15 12:20:59;;;;;;;;;;;;;;;20.94;25.06;102435.35;102835;1319;72615;-83
2022/03/15 12:23:28;;;;;;;;;;;;;;;20.95;25.15;102427.27;102890;1319;75515;-82
2022/03/15 12:25:55;;;;;;;;;;;;;;;20.97;25.15;102417.67;103992;1320;61175;-82
2022/03/15 12:28:30;;;;;;;;;;;;;;;20.99;25.19;102413.30;102743;1320;62106;-81
2022/03/15 12:31:03;;;;;;;;;;;;;;;21.01;25.19;102408.70;102871;1320;72996;-82
2022/03/15 12:33:28;;;;;;;;;;;;;;;21.03;25.31;102409.34;102836;1319;76991;-82
2022/03/15 12:36:07;;;;;;;;;;;;;;;21.04;25.34;102399.41;102935;1318;62214;-81
2022/03/15 12:38:40;;;;;;;;;;;;;;;21.06;25.38;102395.60;102782;1319;62361;-80
2022/03/15 12:41:06;;;;;;;;;;;;;;;21.06;25.52;102396.30;102888;1319;73264;-82
2022/03/15 12:43:58;;;;;;;;;;;;;;;21.03;25.36;102392.49;102991;1319;62154;-81
2022/03/15 12:46:30;;;;;;;;;;;;;;;20.99;25.47;102386.61;102240;1325;62320;-80
2022/03/15 12:48:55;;;;;;;;;;;;;;;20.96;25.35;102380.83;102176;1325;63035;-80