Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:04;;;;;;;6.97;5.40;;;;;;;;;;10474790;28;20473;-85
2023/04/28 00:06:05;;;;;;;7.53;5.87;;;;;;;;;;10472614;28;20404;-86
2023/04/28 00:11:10;;;;;;;7.45;5.68;;;;;;;;;;10476764;28;20477;-86
2023/04/28 00:16:12;;;;;;;7.50;5.50;;;;;;;;;;10476860;28;20429;-86
2023/04/28 00:21:14;;;;;;;6.72;5.13;;;;;;;;;;10474911;28;20403;-86
2023/04/28 00:26:17;;;;;;;6.93;5.07;;;;;;;;;;10471187;28;20489;-86
2023/04/28 00:31:19;;;;;;;6.00;4.78;;;;;;;;;;10473848;28;20404;-86
2023/04/28 00:36:21;;;;;;;6.33;5.30;;;;;;;;;;10474854;28;20404;-86
2023/04/28 00:41:24;;;;;;;7.25;5.43;;;;;;;;;;10476652;28;20422;-86
2023/04/28 00:46:30;;;;;;;6.53;5.33;;;;;;;;;;10481067;28;20777;-86
2023/04/28 00:51:33;;;;;;;5.93;5.33;;;;;;;;;;10474985;28;20775;-86
2023/04/28 00:56:36;;;;;;;6.07;5.40;;;;;;;;;;10473820;28;20783;-86
2023/04/28 01:01:38;;;;;;;7.35;4.88;;;;;;;;;;10475157;28;20414;-86
2023/04/28 01:06:42;;;;;;;6.00;4.78;;;;;;;;;;10473518;28;20913;-86
2023/04/28 01:11:45;;;;;;;6.78;4.95;;;;;;;;;;10474638;28;20415;-86
2023/04/28 01:16:47;;;;;;;7.50;4.68;;;;;;;;;;10474132;28;20413;-85
2023/04/28 01:21:49;;;;;;;6.40;4.43;;;;;;;;;;10474184;28;20408;-86
2023/04/28 01:26:52;;;;;;;5.63;4.32;;;;;;;;;;10476006;28;20948;-85
2023/04/28 01:31:54;;;;;;;6.43;4.07;;;;;;;;;;10473346;28;20415;-85
2023/04/28 01:36:56;;;;;;;4.32;3.92;;;;;;;;;;10472899;28;20420;-86
2023/04/28 01:41:59;;;;;;;6.38;4.25;;;;;;;;;;10471912;28;20412;-85
2023/04/28 01:47:01;;;;;;;5.57;3.97;;;;;;;;;;10480076;28;20489;-85
2023/04/28 01:52:02;;;;;;;4.85;3.88;;;;;;;;;;10471602;28;20415;-86
2023/04/28 01:57:06;;;;;;;4.60;3.83;;;;;;;;;;10472189;28;20897;-85
2023/04/28 02:02:07;;;;;;;4.85;4.35;;;;;;;;;;10470752;28;20411;-86
2023/04/28 02:07:09;;;;;;;5.03;3.93;;;;;;;;;;10467842;28;20425;-86
2023/04/28 02:12:12;;;;;;;5.28;4.00;;;;;;;;;;10470401;28;20799;-86
2023/04/28 02:17:14;;;;;;;5.07;3.83;;;;;;;;;;10472442;28;20410;-86
2023/04/28 02:22:16;;;;;;;6.80;3.90;;;;;;;;;;10469592;28;20408;-84
2023/04/28 02:27:19;;;;;;;5.07;4.30;;;;;;;;;;10472189;28;20529;-85
2023/04/28 02:32:21;;;;;;;4.70;4.10;;;;;;;;;;10469192;28;20503;-85
2023/04/28 02:37:23;;;;;;;7.50;4.37;;;;;;;;;;10472181;28;20401;-86
2023/04/28 02:42:26;;;;;;;5.78;4.25;;;;;;;;;;10472964;28;20410;-85
2023/04/28 02:47:28;;;;;;;5.05;4.20;;;;;;;;;;10466135;28;20401;-85
2023/04/28 02:52:30;;;;;;;6.82;3.78;;;;;;;;;;10468495;28;20520;-86
2023/04/28 02:57:33;;;;;;;5.13;4.00;;;;;;;;;;10471479;28;20416;-86
2023/04/28 03:02:35;;;;;;;5.60;3.70;;;;;;;;;;10468284;28;20918;-85
2023/04/28 03:07:37;;;;;;;5.53;4.20;;;;;;;;;;10470147;28;20490;-85
2023/04/28 03:12:40;;;;;;;5.15;4.40;;;;;;;;;;10468975;28;20520;-86
2023/04/28 03:17:42;;;;;;;4.30;3.90;;;;;;;;;;10470438;28;20403;-86
2023/04/28 03:22:43;;;;;;;4.90;4.03;;;;;;;;;;10468834;28;20487;-86
2023/04/28 03:27:46;;;;;;;5.40;4.38;;;;;;;;;;10470039;28;20491;-86
2023/04/28 03:32:48;;;;;;;5.82;4.43;;;;;;;;;;10469230;28;20510;-86
2023/04/28 03:37:50;;;;;;;6.35;4.30;;;;;;;;;;10469428;28;20494;-85
2023/04/28 03:42:53;;;;;;;5.05;4.50;;;;;;;;;;10466716;28;20493;-85
2023/04/28 03:47:55;;;;;;;5.27;4.57;;;;;;;;;;10477310;28;20414;-85
2023/04/28 03:52:57;;;;;;;6.28;4.35;;;;;;;;;;10470341;28;20420;-86
2023/04/28 03:58:00;;;;;;;6.55;4.88;;;;;;;;;;10468595;28;20440;-85
2023/04/28 04:03:02;;;;;;;8.38;5.00;;;;;;;;;;10468823;28;20465;-86
2023/04/28 04:08:04;;;;;;;6.60;5.28;;;;;;;;;;10469615;28;20493;-86
2023/04/28 04:13:08;;;;;;;7.78;5.20;;;;;;;;;;10468225;28;20423;-85
2023/04/28 04:18:10;;;;;;;7.45;6.63;;;;;;;;;;10469219;28;20438;-86
2023/04/28 04:23:11;;;;;;;7.80;5.70;;;;;;;;;;10474619;28;20741;-86
2023/04/28 04:28:15;;;;;;;6.55;5.45;;;;;;;;;;10475857;28;20536;-85
2023/04/28 04:33:16;;;;;;;6.97;5.50;;;;;;;;;;10474601;28;20977;-85
2023/04/28 04:38:18;;;;;;;7.28;5.38;;;;;;;;;;10475653;28;20424;-85
2023/04/28 04:43:21;;;;;;;8.13;5.90;;;;;;;;;;10473333;28;20479;-85
2023/04/28 04:48:23;;;;;;;9.43;5.70;;;;;;;;;;10477033;28;20911;-85
2023/04/28 04:53:25;;;;;;;8.18;5.70;;;;;;;;;;10480340;28;20526;-84
2023/04/28 04:58:28;;;;;;;9.40;6.80;;;;;;;;;;10475592;28;20405;-85
2023/04/28 05:03:30;;;;;;;8.73;6.00;;;;;;;;;;10474840;28;20412;-86
2023/04/28 05:08:32;;;;;;;7.28;6.00;;;;;;;;;;10476353;28;20417;-86
2023/04/28 05:13:35;;;;;;;9.45;5.93;;;;;;;;;;10453263;28;20423;-85
2023/04/28 05:18:37;;;;;;;9.20;6.30;;;;;;;;;;10473441;28;20496;-86
2023/04/28 05:23:39;;;;;;;10.80;6.80;;;;;;;;;;10482244;28;20414;-86
2023/04/28 05:28:42;;;;;;;10.18;7.45;;;;;;;;;;10489087;28;20398;-85
2023/04/28 05:33:44;;;;;;;9.05;6.43;;;;;;;;;;10490815;28;20421;-86
2023/04/28 05:38:46;;;;;;;9.48;6.05;;;;;;;;;;10490938;28;20410;-86
2023/04/28 05:43:50;;;;;;;7.77;5.67;;;;;;;;;;10491271;28;20940;-85
2023/04/28 05:48:51;;;;;;;7.93;6.10;;;;;;;;;;10487325;28;20874;-85
2023/04/28 05:53:53;;;;;;;8.00;5.30;;;;;;;;;;10471371;28;20455;-85
2023/04/28 05:58:57;;;;;;;6.65;5.32;;;;;;;;;;10467682;28;20402;-84
2023/04/28 06:03:59;;;;;;;10.23;6.17;;;;;;;;;;10478009;28;20406;-84
2023/04/28 06:09:01;;;;;;;8.65;5.65;;;;;;;;;;10484229;28;20418;-84
2023/04/28 06:14:05;;;;;;;7.68;5.63;;;;;;;;;;10484320;28;20425;-84
2023/04/28 06:19:07;;;;;;;7.43;5.63;;;;;;;;;;10481348;28;20474;-85
2023/04/28 06:24:08;;;;;;;7.38;5.57;;;;;;;;;;10463258;28;20406;-85
2023/04/28 06:29:12;;;;;;;8.23;5.63;;;;;;;;;;10464518;28;20915;-86
2023/04/28 06:34:13;;;;;;;6.82;5.40;;;;;;;;;;10475428;28;20424;-85
2023/04/28 06:39:15;;;;;;;7.32;5.85;;;;;;;;;;10484287;28;20408;-85
2023/04/28 06:44:18;;;;;;;9.03;5.07;;;;;;;;;;10482922;28;20454;-85
2023/04/28 06:49:21;;;;;;;7.97;5.13;;;;;;;;;;10478759;28;20422;-85
2023/04/28 06:54:22;;;;;;;7.60;5.00;;;;;;;;;;10478786;28;20415;-87
2023/04/28 06:59:26;;;;;;;9.15;4.78;;;;;;;;;;10472232;28;20402;-86
2023/04/28 07:04:27;;;;;;;14.15;4.90;;;;;;;;;;10463875;28;20908;-86
2023/04/28 07:09:29;;;;;;;5.55;4.85;;;;;;;;;;10466138;28;20504;-86
2023/04/28 07:14:32;;;;;;;7.43;5.10;;;;;;;;;;10464239;28;20422;-87
2023/04/28 07:19:34;;;;;;;5.20;4.40;;;;;;;;;;10484369;28;20406;-87
2023/04/28 07:24:36;;;;;;;7.10;5.10;;;;;;;;;;10474731;28;20406;-88
2023/04/28 07:29:39;;;;;;;5.97;4.70;;;;;;;;;;10468542;28;20516;-87
2023/04/28 07:34:41;;;;;;;5.57;4.55;;;;;;;;;;10465592;28;20409;-88
2023/04/28 07:39:43;;;;;;;6.20;5.00;;;;;;;;;;10464869;28;20893;-88
2023/04/28 07:44:46;;;;;;;6.60;4.97;;;;;;;;;;10469483;28;20521;-86
2023/04/28 07:49:48;;;;;;;6.17;4.73;;;;;;;;;;10445263;28;20918;-86
2023/04/28 07:54:50;;;;;;;5.18;4.35;;;;;;;;;;10475086;28;20450;-86
2023/04/28 07:59:53;;;;;;;8.80;5.95;;;;;;;;;;10495841;28;20436;-87
2023/04/28 08:04:55;;;;;;;6.00;4.82;;;;;;;;;;10472031;28;20429;-86
2023/04/28 08:09:57;;;;;;;6.00;4.43;;;;;;;;;;10471849;28;20411;-86
2023/04/28 08:15:00;;;;;;;5.68;4.50;;;;;;;;;;10473530;28;20415;-87
2023/04/28 08:20:02;;;;;;;6.60;4.70;;;;;;;;;;10473404;28;20418;-86
2023/04/28 08:25:05;;;;;;;7.07;4.50;;;;;;;;;;10475999;28;20497;-87
2023/04/28 08:30:09;;;;;;;5.73;4.13;;;;;;;;;;10472628;28;20753;-87
2023/04/28 08:35:11;;;;;;;7.27;4.47;;;;;;;;;;10483506;28;20534;-87
2023/04/28 08:40:13;;;;;;;9.20;4.78;;;;;;;;;;10469895;28;20398;-87
2023/04/28 08:45:17;;;;;;;6.43;4.45;;;;;;;;;;10479188;28;20422;-87
2023/04/28 08:50:22;;;;;;;7.70;4.87;;;;;;;;;;10473195;28;20464;-89
2023/04/28 08:55:24;;;;;;;9.05;4.75;;;;;;;;;;10469888;28;20921;-87
2023/04/28 09:00:28;;;;;;;9.05;5.25;;;;;;;;;;10477178;28;20416;-87
2023/04/28 09:05:29;;;;;;;8.33;5.47;;;;;;;;;;10473336;28;20945;-89
2023/04/28 09:10:31;;;;;;;7.68;5.22;;;;;;;;;;10477103;28;20417;-88
2023/04/28 09:15:36;;;;;;;8.48;5.75;;;;;;;;;;10481513;28;20418;-88
2023/04/28 09:20:38;;;;;;;9.32;5.57;;;;;;;;;;10472363;28;20405;-88
2023/04/28 09:25:39;;;;;;;8.80;5.37;;;;;;;;;;10471246;28;20572;-89
2023/04/28 09:30:43;;;;;;;9.10;5.43;;;;;;;;;;10469764;28;20425;-88
2023/04/28 09:35:46;;;;;;;7.80;5.10;;;;;;;;;;10473129;28;20414;-88
2023/04/28 09:40:53;;;;;;;8.82;4.90;;;;;;;;;;10471328;28;20412;-89
2023/04/28 09:45:57;;;;;;;7.43;4.70;;;;;;;;;;10471968;28;20760;-88
2023/04/28 09:51:00;;;;;;;6.85;4.43;;;;;;;;;;10465108;28;20404;-88
2023/04/28 09:56:03;;;;;;;6.03;4.13;;;;;;;;;;10470415;28;20534;-88
2023/04/28 10:01:11;;;;;;;5.25;4.15;;;;;;;;;;10469450;28;20817;-89
2023/04/28 10:06:13;;;;;;;5.38;4.47;;;;;;;;;;10468540;28;20489;-89
2023/04/28 10:11:16;;;;;;;4.27;3.30;;;;;;;;;;10474211;28;20446;-88
2023/04/28 10:16:21;;;;;;;4.80;3.20;;;;;;;;;;10470680;28;20458;-89
2023/04/28 10:21:24;;;;;;;4.13;2.80;;;;;;;;;;10466879;28;20503;-88
2023/04/28 10:26:51;;;;;;;3.40;2.72;;;;;;;;;;10469025;28;20857;-88
2023/04/28 10:32:20;;;;;;;3.75;2.70;;;;;;;;;;10466395;28;21238;-89
2023/04/28 10:38:05;;;;;;;3.50;2.90;;;;;;;;;;10465953;28;20417;-89
2023/04/28 10:43:09;;;;;;;3.35;2.85;;;;;;;;;;10466349;28;20404;-88
2023/04/28 10:48:12;;;;;;;2.60;1.90;;;;;;;;;;10478657;28;20418;-90
2023/04/28 10:53:14;;;;;;;2.13;1.80;;;;;;;;;;10489953;28;20854;-88
2023/04/28 10:58:32;;;;;;;2.53;2.00;;;;;;;;;;10482642;28;20422;-88
2023/04/28 11:03:49;;;;;;;3.30;2.30;;;;;;;;;;10479782;28;20421;-89
2023/04/28 11:08:52;;;;;;;5.22;2.03;;;;;;;;;;10478483;28;20440;-89
2023/04/28 11:13:55;;;;;;;4.50;1.67;;;;;;;;;;10469584;28;20442;-88
2023/04/28 11:19:05;;;;;;;1.90;1.70;;;;;;;;;;10475308;28;20749;-88
2023/04/28 11:24:11;;;;;;;2.80;1.50;;;;;;;;;;10487965;28;20400;-88
2023/04/28 11:29:13;;;;;;;2.60;2.10;;;;;;;;;;10479628;28;20414;-87
2023/04/28 11:34:20;;;;;;;3.00;2.30;;;;;;;;;;10479374;28;20461;-87
2023/04/28 11:39:28;;;;;;;2.53;1.80;;;;;;;;;;10475216;28;20412;-87
2023/04/28 11:44:31;;;;;;;2.53;1.80;;;;;;;;;;10482809;28;20444;-88
2023/04/28 11:49:43;;;;;;;2.03;1.40;;;;;;;;;;10473323;28;20421;-88
2023/04/28 11:54:45;;;;;;;3.00;1.60;;;;;;;;;;10475033;28;21181;-86
2023/04/28 11:59:47;;;;;;;3.17;1.50;;;;;;;;;;10478642;28;20402;-87
2023/04/28 12:04:50;;;;;;;2.50;1.60;;;;;;;;;;10468138;28;20814;-88
2023/04/28 12:10:11;;;;;;;2.27;1.30;;;;;;;;;;10476357;28;20424;-87
2023/04/28 12:15:12;;;;;;;1.63;1.50;;;;;;;;;;10469476;28;20517;-86
2023/04/28 12:20:35;;;;;;;1.65;1.40;;;;;;;;;;10479602;28;20414;-86
2023/04/28 12:25:44;;;;;;;2.13;1.70;;;;;;;;;;10467216;28;20402;-87
2023/04/28 12:30:46;;;;;;;2.40;1.60;;;;;;;;;;10468234;28;20404;-88
2023/04/28 12:35:49;;;;;;;2.10;1.80;;;;;;;;;;10483399;28;20949;-87
2023/04/28 12:40:51;;;;;;;2.80;2.00;;;;;;;;;;10479815;28;20424;-86
2023/04/28 12:45:56;;;;;;;2.60;2.23;;;;;;;;;;10483120;28;20409;-88
2023/04/28 12:50:59;;;;;;;4.63;2.40;;;;;;;;;;10477892;28;20412;-87
2023/04/28 12:56:01;;;;;;;4.37;2.20;;;;;;;;;;10478079;28;20430;-86
2023/04/28 13:01:03;;;;;;;3.70;2.40;;;;;;;;;;10482475;28;20414;-85
2023/04/28 13:06:06;;;;;;;3.78;2.55;;;;;;;;;;10486242;28;20444;-87
2023/04/28 13:11:08;;;;;;;2.90;2.10;;;;;;;;;;10486395;28;20513;-85
2023/04/28 13:16:10;;;;;;;2.58;2.10;;;;;;;;;;10477718;28;20422;-86
2023/04/28 13:21:14;;;;;;;3.10;2.20;;;;;;;;;;10476824;28;20784;-86
2023/04/28 13:26:16;;;;;;;4.10;2.27;;;;;;;;;;10477910;28;20692;-86
2023/04/28 13:31:17;;;;;;;3.03;2.03;;;;;;;;;;10481361;28;20463;-86
2023/04/28 13:36:21;;;;;;;2.83;2.50;;;;;;;;;;10485335;28;20422;-86
2023/04/28 13:41:23;;;;;;;3.00;2.25;;;;;;;;;;10485405;28;20414;-86
2023/04/28 13:46:24;;;;;;;4.13;2.30;;;;;;;;;;10485473;28;20402;-86
2023/04/28 13:51:28;;;;;;;2.70;2.40;;;;;;;;;;10491498;22;20418;-88
2023/04/28 13:56:30;;;;;;;4.23;2.90;;;;;;;;;;10477793;28;20421;-87
2023/04/28 14:01:32;;;;;;;3.28;2.97;;;;;;;;;;10465339;28;20412;-86
2023/04/28 14:06:36;;;;;;;4.53;2.90;;;;;;;;;;10464791;28;20402;-86
2023/04/28 14:11:37;;;;;;;34.90;7.40;;;;;;;;;;10445080;28;20412;-86
2023/04/28 14:16:39;;;;;;;487.57;73.33;;;;;;;;;;10449776;28;20422;-86
2023/04/28 14:21:43;;;;;;;126.10;18.13;;;;;;;;;;10477807;28;20422;-86
2023/04/28 14:26:48;;;;;;;73.40;10.23;;;;;;;;;;10469305;28;20590;-86
2023/04/28 14:31:50;;;;;;;55.13;9.63;;;;;;;;;;10468604;28;20970;-86
2023/04/28 14:36:53;;;;;;;50.28;8.60;;;;;;;;;;10473399;28;20424;-86
2023/04/28 14:41:55;;;;;;;3.97;2.80;;;;;;;;;;10481539;28;20445;-87
2023/04/28 14:46:56;;;;;;;3.65;2.72;;;;;;;;;;10469711;28;20410;-87
2023/04/28 14:52:00;;;;;;;5.80;2.92;;;;;;;;;;10447112;28;20415;-87
2023/04/28 14:57:02;;;;;;;4.80;3.00;;;;;;;;;;10424870;28;20433;-86
2023/04/28 15:02:04;;;;;;;5.07;3.35;;;;;;;;;;10428060;28;20409;-86
2023/04/28 15:07:08;;;;;;;7.17;2.80;;;;;;;;;;10423767;28;20403;-87
2023/04/28 15:12:10;;;;;;;4.35;3.17;;;;;;;;;;10424114;28;20452;-86
2023/04/28 15:17:12;;;;;;;19.17;4.15;;;;;;;;;;10425338;28;20433;-86
2023/04/28 15:22:15;;;;;;;43.80;5.65;;;;;;;;;;10420605;28;21125;-86
2023/04/28 15:27:17;;;;;;;12.07;3.78;;;;;;;;;;10422795;28;20603;-87
2023/04/28 15:32:19;;;;;;;5.77;3.20;;;;;;;;;;10428900;28;20794;-85
2023/04/28 15:37:42;;;;;;;4.93;2.60;;;;;;;;;;10428531;28;20430;-86
2023/04/28 15:42:47;;;;;;;3.08;2.50;;;;;;;;;;10433800;28;20469;-84
2023/04/28 15:47:50;;;;;;;4.63;2.80;;;;;;;;;;10430586;28;20825;-85
2023/04/28 15:52:53;;;;;;;6.03;3.23;;;;;;;;;;10450210;28;20418;-86
2023/04/28 15:57:56;;;;;;;7.38;2.83;;;;;;;;;;10471202;28;20418;-86
2023/04/28 16:03:00;;;;;;;5.10;3.05;;;;;;;;;;10465781;28;20413;-85
2023/04/28 16:08:03;;;;;;;6.18;3.25;;;;;;;;;;10465863;28;20406;-86
2023/04/28 16:13:09;;;;;;;4.00;3.00;;;;;;;;;;10470910;28;21152;-85
2023/04/28 16:18:11;;;;;;;4.72;2.92;;;;;;;;;;10480545;28;20483;-85
2023/04/28 16:23:14;;;;;;;6.00;2.75;;;;;;;;;;10479862;28;20504;-86
2023/04/28 16:28:16;;;;;;;4.57;1.95;;;;;;;;;;10483770;28;20489;-84
2023/04/28 16:33:18;;;;;;;4.45;2.10;;;;;;;;;;10474062;28;20418;-83
2023/04/28 16:38:21;;;;;;;2.60;1.60;;;;;;;;;;10479216;28;20529;-84
2023/04/28 16:43:23;;;;;;;2.17;1.63;;;;;;;;;;10484528;28;20402;-84
2023/04/28 16:48:26;;;;;;;3.35;2.10;;;;;;;;;;10484401;28;20479;-85
2023/04/28 16:53:29;;;;;;;3.97;1.63;;;;;;;;;;10483407;28;20413;-85
2023/04/28 16:58:31;;;;;;;2.33;1.80;;;;;;;;;;10486175;28;21100;-85
2023/04/28 17:03:33;;;;;;;4.03;1.95;;;;;;;;;;10482823;28;20525;-84
2023/04/28 17:08:36;;;;;;;3.77;2.23;;;;;;;;;;10485891;28;20410;-85
2023/04/28 17:13:42;;;;;;;2.70;2.17;;;;;;;;;;10483536;28;20413;-84
2023/04/28 17:18:44;;;;;;;3.63;2.08;;;;;;;;;;10478785;28;20924;-84
2023/04/28 17:23:47;;;;;;;5.72;2.97;;;;;;;;;;10484603;28;20410;-85
2023/04/28 17:28:49;;;;;;;6.23;3.20;;;;;;;;;;10482303;28;20417;-84
2023/04/28 17:33:52;;;;;;;6.93;3.25;;;;;;;;;;10482386;28;20459;-84
2023/04/28 17:38:55;;;;;;;3.60;2.50;;;;;;;;;;10477525;28;20421;-82
2023/04/28 17:43:57;;;;;;;4.05;2.67;;;;;;;;;;10482085;28;21319;-85
2023/04/28 17:48:59;;;;;;;7.20;3.80;;;;;;;;;;10483249;28;20408;-86
2023/04/28 17:54:04;;;;;;;4.28;2.70;;;;;;;;;;10478301;28;20440;-86
2023/04/28 17:59:07;;;;;;;4.83;3.00;;;;;;;;;;10482674;28;20456;-79
2023/04/28 18:04:09;;;;;;;5.30;2.80;;;;;;;;;;10483324;28;20426;-83
2023/04/28 18:09:13;;;;;;;3.85;2.30;;;;;;;;;;10485178;28;20509;-84
2023/04/28 18:14:17;;;;;;;3.97;2.33;;;;;;;;;;10472479;28;20438;-84
2023/04/28 18:19:18;;;;;;;3.25;2.13;;;;;;;;;;10467735;28;20434;-84
2023/04/28 18:24:21;;;;;;;3.22;2.00;;;;;;;;;;10477937;28;20406;-84
2023/04/28 18:29:23;;;;;;;15.53;8.83;;;;;;;;;;10483916;28;20405;-84
2023/04/28 18:34:26;;;;;;;29.13;15.90;;;;;;;;;;10483006;28;20412;-84
2023/04/28 18:39:29;;;;;;;38.65;21.05;;;;;;;;;;10482484;28;20474;-85
2023/04/28 18:44:31;;;;;;;10.38;5.50;;;;;;;;;;10479043;28;20457;-84
2023/04/28 18:49:33;;;;;;;4.40;3.45;;;;;;;;;;10476863;28;20413;-84
2023/04/28 18:54:36;;;;;;;6.33;3.90;;;;;;;;;;10479011;28;20862;-84
2023/04/28 18:59:38;;;;;;;7.10;4.53;;;;;;;;;;10477636;28;20521;-84
2023/04/28 19:04:40;;;;;;;6.87;4.53;;;;;;;;;;10479737;28;20428;-84
2023/04/28 19:09:44;;;;;;;7.30;4.20;;;;;;;;;;10477922;28;20434;-84
2023/04/28 19:14:46;;;;;;;5.80;3.70;;;;;;;;;;10475765;28;20912;-84
2023/04/28 19:19:47;;;;;;;4.53;3.05;;;;;;;;;;10477652;28;20515;-84
2023/04/28 19:24:51;;;;;;;4.15;3.75;;;;;;;;;;10477459;28;20473;-84
2023/04/28 19:29:54;;;;;;;6.03;4.38;;;;;;;;;;10476597;28;20487;-84
2023/04/28 19:34:56;;;;;;;6.50;4.67;;;;;;;;;;10477815;28;20853;-84
2023/04/28 19:39:59;;;;;;;6.82;4.65;;;;;;;;;;10477964;28;20479;-84
2023/04/28 19:45:01;;;;;;;7.03;5.00;;;;;;;;;;10477577;28;20402;-84
2023/04/28 19:50:04;;;;;;;7.60;4.50;;;;;;;;;;10479190;28;20475;-84
2023/04/28 19:55:08;;;;;;;6.10;4.60;;;;;;;;;;10484809;28;20414;-83
2023/04/28 20:00:11;;;;;;;7.60;4.60;;;;;;;;;;10484776;28;20418;-84
2023/04/28 20:05:13;;;;;;;5.60;4.53;;;;;;;;;;10483316;28;20496;-84
2023/04/28 20:10:17;;;;;;;8.05;5.07;;;;;;;;;;10487432;28;20464;-84
2023/04/28 20:15:19;;;;;;;6.97;5.20;;;;;;;;;;10483910;28;20417;-84
2023/04/28 20:20:21;;;;;;;7.37;5.97;;;;;;;;;;10481436;28;20907;-84
2023/04/28 20:25:26;;;;;;;6.93;5.53;;;;;;;;;;10481376;28;20772;-83
2023/04/28 20:30:28;;;;;;;9.25;5.72;;;;;;;;;;10465480;28;20528;-85
2023/04/28 20:35:30;;;;;;;8.10;6.07;;;;;;;;;;10465008;28;20589;-84
2023/04/28 20:40:33;;;;;;;8.00;6.10;;;;;;;;;;10463193;28;20406;-83
2023/04/28 20:45:35;;;;;;;8.80;6.60;;;;;;;;;;10464640;28;20408;-84
2023/04/28 20:50:38;;;;;;;8.50;7.03;;;;;;;;;;10466612;28;20825;-85
2023/04/28 20:55:41;;;;;;;9.23;6.72;;;;;;;;;;10464334;28;20445;-84
2023/04/28 21:00:43;;;;;;;10.23;7.33;;;;;;;;;;10468475;28;20410;-84
2023/04/28 21:05:45;;;;;;;10.68;7.28;;;;;;;;;;10470679;28;20444;-84
2023/04/28 21:11:12;;;;;;;8.83;7.00;;;;;;;;;;10465490;28;20985;-84
2023/04/28 21:16:21;;;;;;;9.45;7.25;;;;;;;;;;10444958;28;20415;-83
2023/04/28 21:21:23;;;;;;;9.73;7.23;;;;;;;;;;10458892;28;20507;-83
2023/04/28 21:26:41;;;;;;;9.65;7.45;;;;;;;;;;10466637;28;20406;-84
2023/04/28 21:31:54;;;;;;;11.93;8.02;;;;;;;;;;10465713;28;20445;-84
2023/04/28 21:36:56;;;;;;;10.37;7.80;;;;;;;;;;10453609;28;20842;-84
2023/04/28 21:42:00;;;;;;;10.50;8.35;;;;;;;;;;10466041;28;20750;-84
2023/04/28 21:47:02;;;;;;;12.00;9.45;;;;;;;;;;10463500;28;20491;-84
2023/04/28 21:52:04;;;;;;;11.00;8.70;;;;;;;;;;10464399;28;20555;-84
2023/04/28 21:57:08;;;;;;;13.32;9.48;;;;;;;;;;10468387;28;20426;-84
2023/04/28 22:02:09;;;;;;;11.52;9.15;;;;;;;;;;10465624;28;20415;-83
2023/04/28 22:07:11;;;;;;;11.60;8.85;;;;;;;;;;10461298;28;20417;-85
2023/04/28 22:12:14;;;;;;;14.07;9.80;;;;;;;;;;10484708;28;20406;-83
2023/04/28 22:17:16;;;;;;;14.73;9.35;;;;;;;;;;10483825;28;20456;-83
2023/04/28 22:22:19;;;;;;;14.27;10.23;;;;;;;;;;10470815;28;20828;-83
2023/04/28 22:27:22;;;;;;;14.15;10.60;;;;;;;;;;10462309;28;20486;-84
2023/04/28 22:32:23;;;;;;;12.83;9.40;;;;;;;;;;10461624;28;20408;-83
2023/04/28 22:37:26;;;;;;;13.82;10.02;;;;;;;;;;10470965;28;20422;-84
2023/04/28 22:42:29;;;;;;;15.40;10.57;;;;;;;;;;10476796;28;20930;-84
2023/04/28 22:47:31;;;;;;;14.68;10.10;;;;;;;;;;10465809;28;20402;-84
2023/04/28 22:52:33;;;;;;;14.97;10.80;;;;;;;;;;10477094;28;20817;-83
2023/04/28 22:57:37;;;;;;;18.33;11.60;;;;;;;;;;10473558;28;20453;-85
2023/04/28 23:02:38;;;;;;;16.17;11.00;;;;;;;;;;10477735;28;20916;-85
2023/04/28 23:07:40;;;;;;;16.73;10.75;;;;;;;;;;10481037;28;20873;-85
2023/04/28 23:12:43;;;;;;;15.88;10.55;;;;;;;;;;10486127;28;20779;-85
2023/04/28 23:17:45;;;;;;;14.48;10.18;;;;;;;;;;10481544;28;20425;-85
2023/04/28 23:22:47;;;;;;;13.15;9.70;;;;;;;;;;10486599;28;20522;-85
2023/04/28 23:27:50;;;;;;;14.03;10.53;;;;;;;;;;10496650;28;20952;-85
2023/04/28 23:32:52;;;;;;;12.80;9.85;;;;;;;;;;10495192;28;20960;-85
2023/04/28 23:37:54;;;;;;;15.97;10.73;;;;;;;;;;10495107;28;20465;-85
2023/04/28 23:42:57;;;;;;;16.08;10.70;;;;;;;;;;10496507;28;20929;-85
2023/04/28 23:47:59;;;;;;;12.87;9.27;;;;;;;;;;10495972;28;20406;-85
2023/04/28 23:53:00;;;;;;;11.30;8.68;;;;;;;;;;10495145;28;20776;-85
2023/04/28 23:58:04;;;;;;;11.13;8.68;;;;;;;;;;10489396;28;20500;-85
