Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:08;;;;;;;20.13;18.23;;;21.40;75.20;;;;;;5056817;28;20187;-89
2021/07/17 00:02:34;;;;;;;18.50;16.70;;;21.40;75.10;;;;;;5059427;28;20208;-89
2021/07/17 00:04:59;;;;;;;18.70;16.95;;;21.50;74.70;;;;;;5059795;28;20183;-88
2021/07/17 00:07:25;;;;;;;19.42;17.63;;;21.50;74.50;;;;;;5059962;28;20187;-89
2021/07/17 00:09:51;;;;;;;18.80;16.88;;;21.60;74.70;;;;;;5060074;28;20172;-88
2021/07/17 00:12:17;;;;;;;18.63;16.92;;;21.70;73.70;;;;;;5059026;28;20200;-89
2021/07/17 00:14:42;;;;;;;18.98;17.38;;;21.80;73.30;;;;;;5025323;28;20181;-89
2021/07/17 00:17:08;;;;;;;20.23;18.40;;;21.70;73.60;;;;;;5046657;28;20657;-88
2021/07/17 00:19:34;;;;;;;19.20;17.50;;;21.70;75.30;;;;;;5040226;28;20272;-89
2021/07/17 00:22:00;;;;;;;17.98;16.38;;;21.60;74.80;;;;;;5024038;28;20664;-88
2021/07/17 00:24:26;;;;;;;19.17;17.38;;;21.50;75.40;;;;;;5043835;28;20684;-88
2021/07/17 00:26:51;;;;;;;19.08;17.30;;;21.50;75.30;;;;;;5026691;28;20211;-89
2021/07/17 00:29:17;;;;;;;18.25;16.52;;;21.40;75.10;;;;;;5025595;28;20187;-88
2021/07/17 00:31:43;;;;;;;17.95;16.45;;;21.40;75.40;;;;;;5025347;28;20194;-88
2021/07/17 00:34:08;;;;;;;19.02;17.23;;;21.50;76.00;;;;;;5054734;28;20188;-90
2021/07/17 00:36:34;;;;;;;18.95;17.30;;;21.40;75.70;;;;;;5059814;28;20242;-88
2021/07/17 00:39:00;;;;;;;18.90;17.17;;;21.40;75.40;;;;;;5041508;28;20243;-88
2021/07/17 00:41:25;;;;;;;18.52;16.77;;;21.50;75.10;;;;;;5061521;28;20184;-90
2021/07/17 00:43:51;;;;;;;18.95;17.25;;;21.60;75.20;;;;;;5062492;28;20192;-89
2021/07/17 00:46:17;;;;;;;18.48;16.75;;;21.70;75.20;;;;;;5063268;28;20204;-89
2021/07/17 00:48:43;;;;;;;18.50;16.83;;;21.70;74.30;;;;;;5042737;28;20192;-89
2021/07/17 00:51:08;;;;;;;18.42;16.63;;;21.60;75.10;;;;;;5061357;28;20198;-89
2021/07/17 00:53:34;;;;;;;19.58;17.58;;;21.50;75.20;;;;;;5063733;28;20184;-89
2021/07/17 00:56:01;;;;;;;18.33;16.73;;;21.50;74.70;;;;;;5063002;28;20220;-89
2021/07/17 00:58:30;;;;;;;17.92;16.15;;;21.50;75.00;;;;;;5062521;28;20195;-89
2021/07/17 01:00:57;;;;;;;19.00;17.10;;;21.50;75.00;;;;;;5062857;28;20185;-90
2021/07/17 01:03:25;;;;;;;19.58;17.63;;;21.40;75.00;;;;;;5062255;28;20232;-88
2021/07/17 01:05:51;;;;;;;19.17;17.58;;;21.30;75.50;;;;;;5063130;28;20680;-89
2021/07/17 01:08:19;;;;;;;18.90;17.00;;;21.40;75.30;;;;;;5037684;28;20195;-88
2021/07/17 01:10:45;;;;;;;18.50;16.95;;;21.30;76.10;;;;;;5062979;28;20177;-89
2021/07/17 01:13:11;;;;;;;18.55;16.85;;;21.30;75.90;;;;;;5045410;28;20263;-89
2021/07/17 01:15:37;;;;;;;18.35;16.65;;;21.30;76.10;;;;;;5062715;28;20223;-90
2021/07/17 01:18:04;;;;;;;20.42;16.88;;;21.40;76.30;;;;;;5062970;28;20208;-90
2021/07/17 01:20:31;;;;;;;19.17;17.38;;;21.40;75.50;;;;;;5054655;28;20168;-91
2021/07/17 01:22:57;;;;;;;18.83;16.90;;;21.30;76.00;;;;;;5042050;28;20184;-89
2021/07/17 01:25:27;;;;;;;18.40;16.55;;;21.30;76.30;;;;;;5042182;28;20192;-89
2021/07/17 01:27:55;;;;;;;19.80;18.00;;;21.40;76.40;;;;;;5024217;28;20377;-89
2021/07/17 01:30:30;;;;;;;19.02;17.23;;;21.30;75.60;;;;;;5024434;28;20272;-90
2021/07/17 01:32:56;;;;;;;18.65;16.98;;;21.40;75.60;;;;;;5042420;28;20235;-89
2021/07/17 01:35:22;;;;;;;18.50;16.80;;;21.30;76.50;;;;;;5041654;28;20205;-89
2021/07/17 01:37:48;;;;;;;18.50;16.88;;;21.10;77.60;;;;;;5037671;28;20789;-88
2021/07/17 01:40:21;;;;;;;20.10;18.27;;;21.00;77.90;;;;;;5045078;28;20176;-89
2021/07/17 01:42:57;;;;;;;18.88;17.08;;;20.80;78.30;;;;;;5044606;28;20329;-88
2021/07/17 01:45:26;;;;;;;18.33;16.73;;;20.70;79.30;;;;;;5062592;28;20206;-88
2021/07/17 01:47:52;;;;;;;18.73;17.08;;;20.70;79.60;;;;;;5062808;28;20187;-89
2021/07/17 01:50:18;;;;;;;18.15;16.45;;;20.70;80.00;;;;;;5062816;28;20176;-88
2021/07/17 01:52:48;;;;;;;17.88;16.17;;;20.70;80.40;;;;;;5061007;28;20191;-88
2021/07/17 01:55:14;;;;;;;18.90;17.02;;;20.70;80.40;;;;;;5060996;28;20207;-89
2021/07/17 01:57:42;;;;;;;17.77;16.20;;;20.80;79.60;;;;;;5060952;28;20206;-88
2021/07/17 02:00:09;;;;;;;18.58;16.92;;;20.80;79.90;;;;;;5043256;28;20191;-89
2021/07/17 02:02:34;;;;;;;19.30;17.50;;;20.80;78.90;;;;;;5061091;28;20192;-89
2021/07/17 02:05:05;;;;;;;18.33;16.77;;;20.80;78.60;;;;;;5060955;28;20181;-91
2021/07/17 02:07:34;;;;;;;18.52;16.90;;;20.60;80.00;;;;;;5061169;28;20595;-89
2021/07/17 02:10:03;;;;;;;19.00;17.15;;;20.50;80.60;;;;;;5060112;28;20191;-89
2021/07/17 02:12:29;;;;;;;19.58;17.58;;;20.50;80.10;;;;;;5060178;28;20195;-90
2021/07/17 02:14:55;;;;;;;18.50;16.80;;;20.60;80.20;;;;;;5059749;28;20184;-89
2021/07/17 02:17:21;;;;;;;17.73;16.25;;;20.60;80.20;;;;;;5060158;28;20183;-89
2021/07/17 02:19:46;;;;;;;18.20;16.40;;;20.60;80.10;;;;;;5059671;28;20215;-90
2021/07/17 02:22:12;;;;;;;18.67;16.90;;;20.70;79.50;;;;;;5059651;28;20671;-88
2021/07/17 02:24:38;;;;;;;18.38;16.42;;;20.70;79.40;;;;;;5061112;28;20241;-88
2021/07/17 02:27:04;;;;;;;18.85;16.98;;;20.60;80.00;;;;;;5059877;28;20292;-88
2021/07/17 02:29:29;;;;;;;20.02;17.90;;;20.50;80.40;;;;;;5043454;28;20190;-89
2021/07/17 02:31:55;;;;;;;18.90;16.98;;;20.50;80.50;;;;;;5042543;28;20205;-88
2021/07/17 02:34:21;;;;;;;18.42;16.63;;;20.30;81.10;;;;;;5043416;28;20202;-88
2021/07/17 02:36:47;;;;;;;18.08;16.38;;;20.40;80.90;;;;;;5060998;28;20199;-88
2021/07/17 02:39:14;;;;;;;18.75;16.63;;;20.50;80.30;;;;;;5064200;28;20211;-89
2021/07/17 02:41:40;;;;;;;17.98;16.42;;;20.50;80.20;;;;;;5043380;28;20325;-89
2021/07/17 02:44:06;;;;;;;18.45;16.58;;;20.60;79.80;;;;;;5058202;28;20259;-88
2021/07/17 02:46:33;;;;;;;18.75;17.00;;;20.70;79.30;;;;;;5042742;28;20694;-89
2021/07/17 02:48:58;;;;;;;18.70;17.10;;;20.70;78.70;;;;;;5041767;28;20218;-88
2021/07/17 02:51:24;;;;;;;18.50;16.80;;;20.90;78.30;;;;;;5059325;28;20184;-88
2021/07/17 02:53:50;;;;;;;18.25;16.70;;;20.90;78.40;;;;;;5059895;28;20493;-89
2021/07/17 02:56:16;;;;;;;18.58;16.70;;;21.00;78.00;;;;;;5041358;28;20192;-88
2021/07/17 02:58:42;;;;;;;19.42;17.60;;;21.10;77.90;;;;;;5041506;28;20207;-88
2021/07/17 03:01:07;;;;;;;18.67;17.17;;;21.00;78.20;;;;;;5005753;28;20239;-88
2021/07/17 03:03:33;;;;;;;18.60;16.75;;;21.00;78.60;;;;;;5021950;28;20184;-89
2021/07/17 03:05:59;;;;;;;17.00;15.50;;;21.00;78.80;;;;;;5039917;28;20215;-88
2021/07/17 03:08:25;;;;;;;19.17;17.02;;;21.10;78.30;;;;;;5022536;28;20191;-88
2021/07/17 03:10:51;;;;;;;18.90;17.00;;;21.00;77.70;;;;;;5020807;28;20183;-89
2021/07/17 03:13:17;;;;;;;17.90;16.40;;;21.00;77.80;;;;;;5039393;28;20732;-88
2021/07/17 03:15:43;;;;;;;18.75;17.05;;;20.80;79.00;;;;;;5030748;28;20261;-89
2021/07/17 03:18:10;;;;;;;18.08;16.30;;;20.80;79.20;;;;;;5042047;28;20202;-89
2021/07/17 03:20:36;;;;;;;18.15;16.55;;;20.80;79.50;;;;;;5042327;28;20193;-90
2021/07/17 03:23:03;;;;;;;19.60;17.67;;;20.80;79.90;;;;;;5060015;28;20173;-87
2021/07/17 03:25:29;;;;;;;18.90;17.20;;;20.70;79.40;;;;;;5042445;28;20208;-88
2021/07/17 03:27:54;;;;;;;18.45;16.80;;;20.80;79.60;;;;;;5059560;28;20187;-87
2021/07/17 03:30:20;;;;;;;19.52;17.48;;;20.80;79.50;;;;;;5060296;28;20176;-88
2021/07/17 03:32:46;;;;;;;19.00;17.20;;;20.90;79.30;;;;;;5036979;28;20193;-88
2021/07/17 03:35:12;;;;;;;18.38;16.52;;;20.90;78.60;;;;;;5022394;28;20204;-89
2021/07/17 03:37:38;;;;;;;17.45;15.75;;;20.90;79.20;;;;;;5022073;28;20188;-87
2021/07/17 03:40:05;;;;;;;18.80;16.80;;;20.70;80.10;;;;;;5022429;28;20230;-88
2021/07/17 03:42:31;;;;;;;18.55;17.05;;;20.70;80.30;;;;;;5039408;28;20218;-88
2021/07/17 03:44:57;;;;;;;20.65;17.52;;;20.70;80.90;;;;;;5039383;28;20243;-88
2021/07/17 03:47:22;;;;;;;18.88;17.17;;;20.70;80.00;;;;;;5040120;28;20271;-88
2021/07/17 03:49:48;;;;;;;19.60;17.80;;;20.70;79.80;;;;;;5041671;28;20246;-88
2021/07/17 03:52:14;;;;;;;19.48;17.67;;;20.70;79.10;;;;;;5021056;28;20187;-89
2021/07/17 03:54:40;;;;;;;18.88;17.05;;;20.70;79.70;;;;;;5040948;28;20207;-89
2021/07/17 03:57:06;;;;;;;18.75;16.83;;;20.60;79.70;;;;;;5040247;28;20248;-88
2021/07/17 03:59:32;;;;;;;19.88;17.88;;;20.60;79.80;;;;;;5039981;28;20727;-87
2021/07/17 04:01:58;;;;;;;18.50;16.90;;;20.50;80.10;;;;;;5038920;28;20188;-90
2021/07/17 04:04:23;;;;;;;18.92;17.23;;;20.40;80.40;;;;;;5040234;28;20187;-91
2021/07/17 04:06:49;;;;;;;18.63;16.67;;;20.40;80.40;;;;;;5039646;28;20209;-89
2021/07/17 04:09:15;;;;;;;19.15;17.40;;;20.50;80.50;;;;;;5038315;28;20701;-89
2021/07/17 04:11:40;;;;;;;18.77;16.98;;;20.50;80.70;;;;;;5038980;28;20187;-89
2021/07/17 04:14:06;;;;;;;19.33;17.50;;;20.60;80.20;;;;;;5020330;28;20238;-89
2021/07/17 04:16:32;;;;;;;19.10;17.38;;;20.60;80.10;;;;;;5041782;28;20616;-89
2021/07/17 04:18:57;;;;;;;18.58;16.83;;;20.70;79.40;;;;;;5041186;28;20212;-89
2021/07/17 04:21:23;;;;;;;19.60;17.55;;;20.60;79.50;;;;;;5023314;28;20195;-89
2021/07/17 04:23:49;;;;;;;20.70;18.50;;;20.60;80.00;;;;;;5039331;28;20193;-88
2021/07/17 04:26:15;;;;;;;19.85;17.85;;;20.60;79.70;;;;;;5045832;28;20682;-88
2021/07/17 04:28:40;;;;;;;21.17;19.13;;;20.50;80.00;;;;;;5063868;28;20268;-89
2021/07/17 04:31:06;;;;;;;19.35;17.55;;;20.40;80.60;;;;;;5062641;28;20239;-88
2021/07/17 04:33:32;;;;;;;20.25;17.55;;;20.40;80.20;;;;;;5054248;28;20181;-89
2021/07/17 04:35:58;;;;;;;18.92;17.13;;;20.30;80.40;;;;;;5041565;28;20240;-90
2021/07/17 04:38:27;;;;;;;19.58;17.55;;;20.40;80.60;;;;;;5043189;28;20728;-88
2021/07/17 04:40:52;;;;;;;20.35;18.35;;;20.40;80.50;;;;;;5061910;28;20223;-89
2021/07/17 04:43:18;;;;;;;20.40;18.30;;;20.30;80.60;;;;;;5047586;28;20197;-90
2021/07/17 04:45:44;;;;;;;20.50;18.38;;;20.40;80.60;;;;;;5041092;28;20225;-89
2021/07/17 04:48:09;;;;;;;19.85;18.05;;;20.30;80.60;;;;;;5039961;28;20211;-89
2021/07/17 04:50:37;;;;;;;20.30;18.33;;;20.30;81.20;;;;;;5040487;28;20182;-89
2021/07/17 04:53:04;;;;;;;19.65;17.80;;;20.30;80.90;;;;;;5042905;28;20189;-89
2021/07/17 04:55:29;;;;;;;18.85;17.25;;;20.50;80.50;;;;;;5060925;28;20224;-89
2021/07/17 04:57:55;;;;;;;19.23;17.48;;;20.60;80.40;;;;;;5043496;28;20274;-89
2021/07/17 05:00:21;;;;;;;18.48;16.77;;;20.70;79.60;;;;;;5062310;28;20206;-90
2021/07/17 05:02:48;;;;;;;18.95;17.15;;;20.80;79.10;;;;;;5044100;28;20327;-89
2021/07/17 05:05:18;;;;;;;19.73;17.65;;;20.80;78.70;;;;;;5061548;28;20188;-88
2021/07/17 05:07:45;;;;;;;20.27;18.35;;;20.80;78.80;;;;;;5061111;28;20175;-88
2021/07/17 05:10:12;;;;;;;19.83;18.05;;;20.80;78.80;;;;;;5053720;28;20177;-88
2021/07/17 05:12:38;;;;;;;20.60;18.63;;;20.80;79.00;;;;;;5041161;28;20171;-89
2021/07/17 05:15:09;;;;;;;19.27;17.48;;;20.70;79.30;;;;;;5040937;28;20208;-89
2021/07/17 05:17:34;;;;;;;19.17;17.27;;;20.80;80.30;;;;;;5041597;28;20192;-87
2021/07/17 05:20:00;;;;;;;19.50;17.55;;;20.80;80.00;;;;;;5041966;28;20176;-88
2021/07/17 05:22:26;;;;;;;18.95;17.10;;;20.80;79.70;;;;;;5024115;28;20216;-88
2021/07/17 05:24:52;;;;;;;18.42;16.70;;;20.80;81.00;;;;;;5041893;28;20183;-88
2021/07/17 05:27:17;;;;;;;20.48;17.98;;;20.70;81.30;;;;;;5024530;28;20218;-89
2021/07/17 05:29:43;;;;;;;19.17;17.33;;;20.50;82.10;;;;;;5041334;28;20205;-88
2021/07/17 05:32:09;;;;;;;17.95;16.25;;;20.50;82.00;;;;;;5023996;28;20920;-91
2021/07/17 05:34:35;;;;;;;18.42;16.58;;;20.60;81.80;;;;;;5042060;28;20192;-88
2021/07/17 05:37:01;;;;;;;19.33;17.52;;;20.70;82.00;;;;;;5060468;28;20196;-90
2021/07/17 05:39:26;;;;;;;18.27;16.67;;;20.80;80.60;;;;;;5060792;28;20231;-89
2021/07/17 05:41:52;;;;;;;18.77;16.92;;;20.80;80.50;;;;;;5060254;28;20188;-89
2021/07/17 05:44:18;;;;;;;18.23;16.52;;;20.90;80.00;;;;;;5048071;28;20242;-88
2021/07/17 05:46:43;;;;;;;17.73;16.15;;;21.00;80.00;;;;;;5040572;28;20229;-89
2021/07/17 05:49:09;;;;;;;17.75;15.98;;;21.10;79.50;;;;;;5040571;28;20217;-89
2021/07/17 05:51:35;;;;;;;18.58;17.08;;;21.10;79.40;;;;;;5055344;28;20177;-88
2021/07/17 05:54:00;;;;;;;19.88;17.92;;;21.10;79.20;;;;;;5042469;28;20187;-90
2021/07/17 05:56:26;;;;;;;19.55;17.52;;;21.10;79.00;;;;;;5025698;28;20215;-89
2021/07/17 05:58:52;;;;;;;17.90;16.13;;;21.10;79.10;;;;;;5060560;28;20671;-91
2021/07/17 06:01:18;;;;;;;18.83;16.85;;;21.20;79.10;;;;;;5056002;28;20187;-90
2021/07/17 06:03:44;;;;;;;19.23;17.42;;;21.10;80.10;;;;;;5059876;28;20207;-90
2021/07/17 06:06:10;;;;;;;17.90;16.40;;;21.10;79.70;;;;;;5025626;28;20219;-91
2021/07/17 06:08:36;;;;;;;18.83;17.13;;;21.20;79.30;;;;;;5041412;28;20183;-89
2021/07/17 06:11:02;;;;;;;18.48;16.63;;;21.20;79.60;;;;;;5042292;28;20183;-90
2021/07/17 06:13:28;;;;;;;19.88;17.98;;;21.10;79.60;;;;;;5042029;28;20195;-90
2021/07/17 06:15:54;;;;;;;18.67;16.83;;;21.10;79.40;;;;;;5025986;28;20204;-89
2021/07/17 06:18:19;;;;;;;19.55;16.52;;;21.10;79.50;;;;;;5060232;28;20232;-88
2021/07/17 06:20:45;;;;;;;21.48;18.00;;;21.20;79.30;;;;;;5058623;28;20681;-89
2021/07/17 06:23:11;;;;;;;18.63;16.70;;;21.20;78.80;;;;;;5060402;28;20192;-90
2021/07/17 06:25:36;;;;;;;20.55;18.50;;;21.20;78.90;;;;;;5039958;28;20714;-87
2021/07/17 06:28:03;;;;;;;18.77;16.73;;;21.10;79.60;;;;;;5041003;28;20560;-90
2021/07/17 06:30:29;;;;;;;17.10;15.55;;;21.20;78.90;;;;;;5041060;28;20189;-92
2021/07/17 06:32:54;;;;;;;19.63;17.70;;;21.30;79.00;;;;;;5049093;28;20411;-88
2021/07/17 06:35:20;;;;;;;18.58;16.48;;;21.30;78.20;;;;;;5050418;28;20242;-90
2021/07/17 06:37:46;;;;;;;21.75;16.80;;;21.40;78.10;;;;;;5047539;28;20230;-89
2021/07/17 06:40:15;;;;;;;19.75;17.55;;;21.50;78.30;;;;;;5056711;28;20180;-88
2021/07/17 06:42:45;;;;;;;18.67;16.85;;;21.60;78.20;;;;;;5048936;28;20210;-89
2021/07/17 06:45:11;;;;;;;19.25;16.95;;;21.70;78.30;;;;;;5043810;28;20683;-89
2021/07/17 06:47:38;;;;;;;17.50;15.85;;;21.60;77.90;;;;;;5051416;28;20244;-89
2021/07/17 06:50:04;;;;;;;18.48;16.50;;;21.70;77.60;;;;;;5041860;28;20188;-90
2021/07/17 06:52:30;;;;;;;19.20;17.08;;;21.80;77.40;;;;;;5057755;28;20192;-90
2021/07/17 06:54:56;;;;;;;19.02;17.02;;;21.80;77.30;;;;;;5036020;28;20189;-90
2021/07/17 06:57:22;;;;;;;18.10;16.40;;;21.70;77.70;;;;;;5038909;28;20184;-91
2021/07/17 06:59:47;;;;;;;17.35;15.65;;;21.70;77.90;;;;;;5055336;28;20303;-90
2021/07/17 07:02:13;;;;;;;19.63;17.13;;;21.70;78.10;;;;;;5030790;28;20174;-89
2021/07/17 07:04:39;;;;;;;17.60;15.93;;;21.60;78.40;;;;;;5028451;28;20184;-90
2021/07/17 07:07:04;;;;;;;17.38;15.63;;;21.70;78.00;;;;;;5050953;28;20317;-92
2021/07/17 07:09:30;;;;;;;18.95;17.13;;;21.50;78.50;;;;;;5039447;28;20177;-93
2021/07/17 07:11:56;;;;;;;19.23;16.88;;;21.50;78.70;;;;;;5039998;28;20673;-92
2021/07/17 07:14:22;;;;;;;18.92;16.92;;;21.60;78.30;;;;;;5038739;28;20183;-89
2021/07/17 07:16:49;;;;;;;18.60;16.60;;;21.60;78.00;;;;;;5059850;28;20918;-90
2021/07/17 07:19:15;;;;;;;17.75;16.05;;;21.70;78.00;;;;;;5056454;28;20204;-93
2021/07/17 07:21:41;;;;;;;18.27;15.35;;;21.70;77.40;;;;;;5028272;28;20177;-91
2021/07/17 07:24:07;;;;;;;18.65;16.15;;;21.70;77.90;;;;;;5055600;28;20264;-92
2021/07/17 07:26:33;;;;;;;19.45;17.48;;;21.70;78.10;;;;;;5062046;28;20222;-89
2021/07/17 07:28:59;;;;;;;17.77;16.05;;;21.60;78.90;;;;;;5037451;28;20370;-89
2021/07/17 07:31:26;;;;;;;16.98;15.50;;;21.50;79.30;;;;;;5040149;28;20655;-90
2021/07/17 07:33:52;;;;;;;21.58;15.82;;;21.60;79.00;;;;;;5057768;28;20317;-90
2021/07/17 07:36:18;;;;;;;23.15;16.60;;;21.70;78.50;;;;;;5026133;28;20576;-91
2021/07/17 07:38:45;;;;;;;19.58;15.50;;;21.70;78.40;;;;;;5043321;28;20226;-91
2021/07/17 07:41:12;;;;;;;35.33;17.08;;;21.70;79.40;;;;;;5036588;28;20173;-90
2021/07/17 07:43:38;;;;;;;18.42;15.20;;;21.80;78.40;;;;;;5023336;28;20181;-91
2021/07/17 07:46:04;;;;;;;19.55;15.40;;;21.80;77.80;;;;;;5023615;28;20196;-89
2021/07/17 07:48:30;;;;;;;19.42;16.10;;;21.90;78.20;;;;;;5048703;28;20189;-91
2021/07/17 07:50:58;;;;;;;17.42;15.63;;;22.00;78.10;;;;;;5044510;28;20181;-89
2021/07/17 07:53:24;;;;;;;18.20;16.35;;;22.00;77.60;;;;;;5045963;28;20222;-92
2021/07/17 07:55:49;;;;;;;16.98;15.48;;;22.00;77.80;;;;;;5019034;28;20216;-92
2021/07/17 07:58:15;;;;;;;17.75;15.98;;;21.90;78.40;;;;;;5031103;28;20295;-94
2021/07/17 08:00:41;;;;;;;20.88;16.77;;;22.00;78.40;;;;;;5047200;28;20189;-90
2021/07/17 08:03:07;;;;;;;22.50;17.02;;;22.00;77.30;;;;;;5040663;28;20176;-89
2021/07/17 08:05:32;;;;;;;20.92;15.73;;;22.00;77.80;;;;;;5058303;28;20239;-92
2021/07/17 08:07:58;;;;;;;19.35;15.43;;;22.00;78.40;;;;;;5066246;28;20199;-90
2021/07/17 08:10:24;;;;;;;30.00;16.38;;;22.10;77.20;;;;;;5043644;28;20180;-90
2021/07/17 08:12:50;;;;;;;21.98;16.30;;;22.00;76.80;;;;;;5044276;28;20188;-91
2021/07/17 08:15:16;;;;;;;19.05;15.55;;;22.00;76.80;;;;;;5028561;28;20215;-92
2021/07/17 08:17:43;;;;;;;17.98;16.05;;;22.10;77.30;;;;;;5057277;28;20191;-89
2021/07/17 08:20:11;;;;;;;19.77;16.95;;;22.00;77.20;;;;;;5055337;28;20181;-92
2021/07/17 08:22:39;;;;;;;18.15;16.33;;;22.20;76.10;;;;;;5049073;28;20234;-91
2021/07/17 08:25:07;;;;;;;18.48;16.65;;;22.20;76.10;;;;;;5021086;28;20192;-90
2021/07/17 08:27:33;;;;;;;18.70;15.60;;;22.30;75.50;;;;;;5064241;28;20208;-90
2021/07/17 08:29:59;;;;;;;18.90;16.80;;;22.30;75.70;;;;;;5063741;28;20267;-90
2021/07/17 08:32:25;;;;;;;17.88;16.02;;;22.40;75.40;;;;;;5046681;28;20213;-92
2021/07/17 08:34:52;;;;;;;18.17;16.38;;;22.60;75.40;;;;;;5046919;28;20176;-91
2021/07/17 08:37:19;;;;;;;17.55;16.05;;;22.50;75.00;;;;;;5029697;28;20249;-93
2021/07/17 08:39:45;;;;;;;18.15;15.82;;;22.40;75.10;;;;;;5026216;28;20223;-90
2021/07/17 08:42:14;;;;;;;19.02;15.55;;;22.40;74.50;;;;;;5063522;28;20541;-95
2021/07/17 08:44:41;;;;;;;16.10;14.52;;;22.40;74.80;;;;;;5056781;28;20264;-91
2021/07/17 08:47:09;;;;;;;15.60;14.32;;;22.30;75.60;;;;;;5043554;28;20193;-91
2021/07/17 08:49:37;;;;;;;20.13;15.77;;;22.40;75.60;;;;;;5044317;28;20209;-92
2021/07/17 08:52:04;;;;;;;18.75;15.73;;;22.40;75.70;;;;;;5045065;28;20182;-91
2021/07/17 08:54:30;;;;;;;18.20;15.80;;;22.40;76.50;;;;;;5046170;28;20192;-90
2021/07/17 08:56:57;;;;;;;20.55;16.33;;;22.40;76.10;;;;;;5067011;28;20215;-92
2021/07/17 08:59:23;;;;;;;17.05;15.43;;;22.40;77.00;;;;;;5046845;28;20674;-94
2021/07/17 09:02:17;;;;;;;24.17;16.08;;;22.30;75.60;;;;;;5065089;28;20180;-91
2021/07/17 09:04:44;;;;;;;18.00;16.17;;;22.40;75.80;;;;;;5049022;28;20189;-91
2021/07/17 09:07:13;;;;;;;17.60;15.80;;;22.50;75.70;;;;;;5046786;28;20227;-91
2021/07/17 09:09:46;;;;;;;19.77;16.60;;;22.60;74.70;;;;;;5049725;28;20203;-92
2021/07/17 09:12:26;;;;;;;17.70;15.82;;;22.60;74.50;;;;;;5032407;28;20658;-93
2021/07/17 09:14:53;;;;;;;17.17;15.45;;;22.60;74.50;;;;;;5047748;28;20180;-92
2021/07/17 09:17:30;;;;;;;15.90;14.25;;;22.60;75.00;;;;;;5033108;28;20185;-91
2021/07/17 09:20:01;;;;;;;34.00;17.48;;;22.50;76.00;;;;;;5047466;28;20274;-90
2021/07/17 09:22:35;;;;;;;48.75;20.00;;;22.50;75.90;;;;;;5031908;28;20745;-90
2021/07/17 09:25:14;;;;;;;18.65;15.45;;;22.40;76.60;;;;;;5054983;28;20176;-90
2021/07/17 09:27:49;;;;;;;24.02;15.73;;;22.30;77.50;;;;;;5066996;28;20157;-91
2021/07/17 09:30:44;;;;;;;18.88;13.70;;;22.30;77.20;;;;;;5066945;28;20183;-91
2021/07/17 09:33:11;;;;;;;15.15;13.70;;;22.50;77.60;;;;;;5024982;28;20219;-92
2021/07/17 09:35:52;;;;;;;17.50;14.48;;;22.40;77.20;;;;;;5047517;28;20222;-90
2021/07/17 09:38:20;;;;;;;16.45;14.75;;;22.30;76.80;;;;;;5044788;28;20227;-90
2021/07/17 09:41:18;;;;;;;16.25;14.57;;;22.50;76.50;;;;;;5047405;28;20207;-90
2021/07/17 09:43:44;;;;;;;18.02;14.57;;;22.60;75.50;;;;;;5045440;28;20247;-90
2021/07/17 09:46:52;;;;;;;16.02;14.40;;;22.60;76.30;;;;;;5049448;28;20231;-90
2021/07/17 09:49:26;;;;;;;20.55;15.27;;;22.70;75.50;;;;;;4965774;28;20218;-91
2021/07/17 09:52:51;;;;;;;28.90;15.32;;;22.70;75.50;;;;;;5042919;28;20176;-90
2021/07/17 09:55:39;;;;;;;37.63;16.65;;;22.60;75.80;;;;;;5047379;28;20286;-90
2021/07/17 09:58:31;;;;;;;24.88;15.18;;;22.60;75.30;;;;;;5036800;28;20275;-89
2021/07/17 10:01:23;;;;;;;15.05;13.43;;;22.50;75.50;;;;;;5046202;28;20373;-89
2021/07/17 10:04:13;;;;;;;16.23;12.88;;;22.70;75.70;;;;;;5065135;28;20180;-90
2021/07/17 10:07:22;;;;;;;21.90;14.38;;;22.80;74.90;;;;;;5031382;28;20220;-90
2021/07/17 10:12:59;;;;;;;14.60;13.10;;;22.80;73.50;;;;;;5063501;28;20616;-91
2021/07/17 10:16:02;;;;;;;30.25;15.70;;;22.80;73.40;;;;;;5048406;28;20196;-91
2021/07/17 10:19:01;;;;;;;28.58;14.73;;;22.90;73.10;;;;;;5064060;28;20211;-90
2021/07/17 10:21:41;;;;;;;31.92;13.63;;;23.00;72.50;;;;;;5029645;28;20330;-89
2021/07/17 10:24:25;;;;;;;13.73;12.30;;;23.10;72.30;;;;;;5045132;28;20192;-89
2021/07/17 10:29:55;;;;;;;16.90;12.32;;;23.10;72.30;;;;;;5063638;28;20180;-91
2021/07/17 10:33:14;;;;;;;32.35;15.20;;;23.00;72.00;;;;;;5044801;28;20184;-90
2021/07/17 10:36:06;;;;;;;13.15;11.85;;;23.10;72.60;;;;;;5058265;28;20213;-91
2021/07/17 10:39:03;;;;;;;13.35;11.98;;;23.10;73.60;;;;;;5044955;28;20212;-90
2021/07/17 10:42:12;;;;;;;36.40;15.45;;;23.00;73.70;;;;;;5038231;28;20168;-90
2021/07/17 10:45:29;;;;;;;;;;;;;;;;;;;;;
2021/07/17 10:48:58;;;;;;;24.17;12.90;;;23.10;72.40;;;;;;5055614;28;20264;-90
2021/07/17 10:52:03;;;;;;;19.65;12.68;;;23.10;72.40;;;;;;4949708;28;20201;-91
2021/07/17 10:55:29;;;;;;;;;;;;;;;;;;;;;
2021/07/17 10:58:36;;;;;;;18.95;12.80;;;23.60;70.80;;;;;;5038746;28;20242;-90
2021/07/17 11:08:37;;;;;;;16.38;13.07;;;23.80;69.10;;;;;;4976926;28;20205;-90
2021/07/17 11:11:41;;;;;;;;;;;;;;;;;;;;;
2021/07/17 11:14:44;;;;;;;12.32;11.23;;;23.70;68.50;;;;;;4958529;28;20275;-91
2021/07/17 11:17:29;;;;;;;15.40;13.05;;;23.80;69.20;;;;;;4961058;28;20301;-91
2021/07/17 11:20:34;;;;;;;14.05;12.55;;;23.80;68.90;;;;;;5019423;28;20331;-91
2021/07/17 11:23:38;;;;;;;12.60;11.43;;;23.80;69.50;;;;;;5021622;28;20188;-90
2021/07/17 11:26:18;;;;;;;14.50;12.70;;;23.70;70.80;;;;;;5045426;23;20242;-90
2021/07/17 11:28:44;;;;;;;13.82;12.52;;;23.80;70.30;;;;;;5079890;28;20531;-88
2021/07/17 11:31:50;;;;;;;12.90;11.57;;;23.90;69.20;;;;;;5062095;28;20234;-89
2021/07/17 11:34:24;;;;;;;13.30;12.00;;;23.80;68.90;;;;;;5034726;28;20244;-89
2021/07/17 11:36:55;;;;;;;12.75;11.55;;;23.90;70.60;;;;;;5063486;28;20203;-88
2021/07/17 11:39:28;;;;;;;13.80;12.55;;;24.00;69.10;;;;;;5064060;28;20204;-89
2021/07/17 11:41:58;;;;;;;13.93;12.43;;;24.00;67.90;;;;;;5065509;28;20204;-89
2021/07/17 11:44:27;;;;;;;13.82;12.52;;;23.80;68.40;;;;;;5065031;28;20244;-88
2021/07/17 11:47:05;;;;;;;13.32;11.43;;;23.90;68.10;;;;;;5047271;28;20184;-88
2021/07/17 11:49:39;;;;;;;13.10;11.73;;;24.30;68.20;;;;;;5064854;28;20165;-88
2021/07/17 11:52:07;;;;;;;17.10;12.10;;;24.60;67.30;;;;;;5044594;28;20199;-89
2021/07/17 11:54:39;;;;;;;14.45;12.02;;;24.70;67.60;;;;;;5063208;28;20215;-89
2021/07/17 11:57:20;;;;;;;13.20;12.00;;;24.90;66.20;;;;;;5063879;28;20171;-88
2021/07/17 11:59:54;;;;;;;13.02;11.73;;;25.00;63.90;;;;;;5062934;28;20213;-89
2021/07/17 12:02:22;;;;;;;13.77;11.80;;;25.20;63.50;;;;;;5062527;28;20199;-88
2021/07/17 12:04:52;;;;;;;12.80;11.40;;;25.20;63.70;;;;;;5061342;28;20233;-88
2021/07/17 12:07:29;;;;;;;14.82;11.38;;;25.30;62.60;;;;;;5026919;28;20180;-88
2021/07/17 12:10:17;;;;;;;13.50;12.23;;;25.50;61.40;;;;;;5043444;28;20197;-88
2021/07/17 12:13:03;;;;;;;12.30;11.10;;;25.20;62.20;;;;;;5055318;28;20235;-88
2021/07/17 12:15:34;;;;;;;13.52;11.80;;;25.10;63.40;;;;;;5046538;28;20188;-90
2021/07/17 12:18:10;;;;;;;14.60;12.10;;;25.30;63.70;;;;;;5063142;28;20164;-88
2021/07/17 12:20:46;;;;;;;12.73;11.45;;;25.40;62.70;;;;;;5063526;28;20215;-89
2021/07/17 12:23:17;;;;;;;12.40;11.00;;;25.60;61.60;;;;;;5065324;28;20176;-89
2021/07/17 12:25:42;;;;;;;11.88;10.85;;;25.70;62.50;;;;;;5062908;28;20196;-88
2021/07/17 12:28:17;;;;;;;12.63;11.52;;;26.00;61.00;;;;;;5063712;28;20181;-89
2021/07/17 12:30:52;;;;;;;12.07;10.90;;;26.10;61.00;;;;;;5045788;28;20236;-89
2021/07/17 12:33:28;;;;;;;11.48;10.38;;;26.00;60.20;;;;;;5063704;28;20176;-89
2021/07/17 12:36:07;;;;;;;16.73;11.40;;;26.00;60.60;;;;;;5064894;28;20179;-89
2021/07/17 12:38:36;;;;;;;10.98;10.13;;;26.30;60.90;;;;;;5067978;28;20286;-88
2021/07/17 12:41:06;;;;;;;13.38;12.02;;;26.00;60.20;;;;;;5069522;28;20240;-89
2021/07/17 12:43:35;;;;;;;13.05;11.63;;;25.50;61.60;;;;;;5068907;28;20255;-90
2021/07/17 12:46:06;;;;;;;12.27;11.02;;;25.20;63.60;;;;;;5068982;28;20168;-89
2021/07/17 12:48:43;;;;;;;27.67;14.90;;;25.50;62.30;;;;;;5069243;28;20173;-89
2021/07/17 12:51:14;;;;;;;14.85;11.93;;;25.60;61.30;;;;;;5056120;28;20211;-90
2021/07/17 12:53:45;;;;;;;27.60;13.75;;;25.50;62.90;;;;;;5049290;28;20267;-89
2021/07/17 12:56:13;;;;;;;23.38;12.65;;;25.80;61.20;;;;;;5066563;28;20176;-90
2021/07/17 12:58:39;;;;;;;23.60;12.15;;;26.20;60.00;;;;;;5048459;28;20208;-90
2021/07/17 13:01:05;;;;;;;12.60;11.50;;;26.60;58.80;;;;;;5066828;28;20184;-91