Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:02:24;;;;;;;6.00;4.53;;;;;;;19.60;60.01;99457.83;1784864;80;20964;-42
2021/06/17 00:04:51;;;;;;;5.30;4.05;;;;;;;19.59;60.16;99460.98;1782689;80;20985;-42
2021/06/17 00:07:17;;;;;;;4.33;3.90;;;;;;;19.56;60.25;99467.33;1782833;80;21499;-42
2021/06/17 00:09:44;;;;;;;5.10;3.72;;;;;;;19.51;60.37;99472.67;1782658;80;21853;-42
2021/06/17 00:12:11;;;;;;;5.40;4.00;;;;;;;19.46;60.43;99472.55;1782911;80;21452;-43
2021/06/17 00:14:38;;;;;;;5.85;4.12;;;;;;;19.40;60.71;99472.83;1782214;80;21004;-42
2021/06/17 00:17:05;;;;;;;5.28;4.62;;;;;;;19.34;60.77;99468.98;1782344;80;20976;-43
2021/06/17 00:19:32;;;;;;;6.42;4.25;;;;;;;19.29;60.93;99468.67;1782176;80;20917;-42
2021/06/17 00:21:58;;;;;;;5.92;4.10;;;;;;;19.23;61.13;99471.10;1782470;80;21098;-43
2021/06/17 00:24:25;;;;;;;5.30;3.85;;;;;;;19.22;61.23;99473.66;1782070;80;21016;-43
2021/06/17 00:26:53;;;;;;;8.98;4.28;;;;;;;19.17;61.17;99467.26;1782167;80;20953;-43
2021/06/17 00:29:19;;;;;;;6.45;4.22;;;;;;;19.13;61.21;99469.28;1782325;80;21025;-43
2021/06/17 00:31:46;;;;;;;6.47;4.20;;;;;;;19.08;61.30;99467.00;1782211;80;21068;-42
2021/06/17 00:34:13;;;;;;;7.58;4.20;;;;;;;19.02;61.46;99472.20;1782175;80;21813;-42
2021/06/17 00:36:40;;;;;;;7.10;4.05;;;;;;;18.98;61.62;99470.66;1782560;80;20965;-42
2021/06/17 00:39:08;;;;;;;6.08;4.35;;;;;;;18.95;61.77;99472.88;1782046;80;21063;-43
2021/06/17 00:41:38;;;;;;;6.67;4.42;;;;;;;18.94;61.94;99472.09;1782355;80;21006;-42
2021/06/17 00:44:05;;;;;;;6.37;4.28;;;;;;;18.92;61.96;99469.00;1781971;80;21546;-43
2021/06/17 00:46:32;;;;;;;5.75;4.37;;;;;;;18.89;61.89;99471.77;1782156;80;21930;-43
2021/06/17 00:48:59;;;;;;;6.80;4.30;;;;;;;18.88;62.00;99468.86;1781963;80;21038;-43
2021/06/17 00:51:25;;;;;;;8.98;4.70;;;;;;;18.85;62.04;99468.30;1782095;80;20938;-43
2021/06/17 00:53:52;;;;;;;7.20;4.30;;;;;;;18.82;62.15;99465.02;1744544;82;21084;-43
2021/06/17 00:56:18;;;;;;;5.08;3.83;;;;;;;18.80;62.24;99466.00;1782062;80;21048;-43
2021/06/17 00:58:45;;;;;;;6.83;4.20;;;;;;;18.77;62.49;99470.95;1744739;82;21090;-42
2021/06/17 01:01:12;;;;;;;6.08;3.92;;;;;;;18.74;62.61;99465.67;1744859;82;21558;-42
2021/06/17 01:03:40;;;;;;;5.25;3.90;;;;;;;18.73;62.61;99469.64;1744737;82;21010;-43
2021/06/17 01:06:06;;;;;;;7.47;4.08;;;;;;;18.72;62.59;99474.16;1744750;82;21005;-42
2021/06/17 01:09:02;;;;;;;5.67;4.35;;;;;;;18.70;62.72;99478.68;1744765;82;21045;-42
2021/06/17 01:11:50;;;;;;;7.33;4.00;;;;;;;18.69;62.87;99481.86;1781072;80;21155;-43
2021/06/17 01:14:29;;;;;;;5.72;4.00;;;;;;;18.66;63.18;99488.34;1782191;80;21488;-42
2021/06/17 01:17:11;;;;;;;6.30;3.90;;;;;;;18.65;63.56;99482.66;1782169;80;21052;-42
2021/06/17 01:20:04;;;;;;;5.53;4.15;;;;;;;18.68;63.73;99480.30;1782058;80;21088;-42
2021/06/17 01:22:48;;;;;;;4.90;4.10;;;;;;;18.69;63.69;99481.86;1782364;80;20909;-42
2021/06/17 01:26:14;;;;;;;8.78;4.55;;;;;;;18.71;63.88;99495.94;1744645;82;21120;-42
2021/06/17 01:28:42;;;;;;;6.97;3.92;;;;;;;18.72;63.71;99508.48;1781920;80;21068;-42
2021/06/17 01:31:11;;;;;;;7.03;3.98;;;;;;;18.70;63.58;99511.64;1782181;80;20921;-43
2021/06/17 01:33:42;;;;;;;8.00;4.20;;;;;;;18.71;63.53;99515.16;1782442;80;21617;-42
2021/06/17 01:36:17;;;;;;;5.35;3.98;;;;;;;18.73;63.61;99504.56;1782027;80;21036;-42
2021/06/17 01:38:47;;;;;;;7.70;4.20;;;;;;;18.75;63.81;99503.53;1781923;80;21141;-43
2021/06/17 01:41:13;;;;;;;7.87;4.10;;;;;;;18.76;63.76;99510.59;1782085;80;21547;-42
2021/06/17 01:43:42;;;;;;;5.45;4.10;;;;;;;18.78;63.71;99512.34;1782217;80;21087;-43
2021/06/17 01:46:10;;;;;;;5.78;4.17;;;;;;;18.77;63.61;99506.66;1782071;80;21084;-43
2021/06/17 01:48:37;;;;;;;8.25;4.37;;;;;;;18.75;63.71;99511.19;1751940;80;21029;-42
2021/06/17 01:51:04;;;;;;;5.92;4.50;;;;;;;18.76;63.76;99514.71;1744705;82;21195;-43
2021/06/17 01:53:32;;;;;;;6.65;4.05;;;;;;;18.74;63.66;99516.48;1744716;82;21538;-42
2021/06/17 01:55:59;;;;;;;5.75;4.17;;;;;;;18.73;63.67;99516.33;1744521;82;20985;-42
2021/06/17 01:58:26;;;;;;;5.75;4.25;;;;;;;18.72;63.71;99515.35;1744720;82;21093;-42
2021/06/17 02:00:53;;;;;;;6.17;4.17;;;;;;;18.69;63.66;99517.56;1744734;82;21547;-42
2021/06/17 02:03:21;;;;;;;6.35;4.40;;;;;;;18.65;63.68;99512.08;1728349;80;21076;-43
2021/06/17 02:05:48;;;;;;;5.65;4.03;;;;;;;18.62;63.88;99518.41;1784238;80;21074;-42
2021/06/17 02:08:17;;;;;;;5.10;3.80;;;;;;;18.59;63.91;99517.24;1784369;80;20984;-42
2021/06/17 02:10:44;;;;;;;5.50;4.15;;;;;;;18.58;63.86;99517.08;1784246;80;21021;-42
2021/06/17 02:13:13;;;;;;;6.92;4.10;;;;;;;18.57;64.04;99508.66;1784311;80;21009;-42
2021/06/17 02:15:42;;;;;;;6.05;4.30;;;;;;;18.55;64.17;99511.02;1784704;80;21582;-43
2021/06/17 02:18:08;;;;;;;5.47;4.10;;;;;;;18.55;64.29;99509.64;1754333;80;20953;-43
2021/06/17 02:20:41;;;;;;;4.83;4.25;;;;;;;18.54;64.24;99512.20;1784177;80;21064;-42
2021/06/17 02:23:13;;;;;;;7.97;4.28;;;;;;;18.54;64.23;99517.69;1784292;80;20949;-42
2021/06/17 02:25:40;;;;;;;6.40;4.40;;;;;;;18.53;64.35;99525.77;1784378;80;21029;-42
2021/06/17 02:28:14;;;;;;;4.92;4.30;;;;;;;18.53;64.46;99529.88;1784510;80;21188;-42
2021/06/17 02:30:42;;;;;;;6.40;4.33;;;;;;;18.55;64.45;99523.38;1784682;80;21029;-42
2021/06/17 02:33:10;;;;;;;5.45;4.08;;;;;;;18.57;64.45;99529.25;1784142;80;21036;-42
2021/06/17 02:35:37;;;;;;;5.87;4.00;;;;;;;18.56;64.43;99527.68;1784547;80;21012;-42
2021/06/17 02:38:07;;;;;;;6.90;4.22;;;;;;;18.57;64.51;99529.84;1784220;80;21024;-42
2021/06/17 02:40:38;;;;;;;6.00;4.03;;;;;;;18.57;64.80;99536.11;1784522;80;21538;-43
2021/06/17 02:43:10;;;;;;;8.00;4.22;;;;;;;18.59;64.84;99548.82;1754387;80;20989;-42
2021/06/17 02:45:36;;;;;;;7.95;4.22;;;;;;;18.60;64.93;99533.91;1746038;82;21047;-42
2021/06/17 02:48:05;;;;;;;6.22;4.33;;;;;;;18.64;65.09;99537.39;1746793;82;21070;-43
2021/06/17 02:50:32;;;;;;;4.85;4.03;;;;;;;18.70;65.15;99539.69;1747257;82;21095;-43
2021/06/17 02:52:59;;;;;;;7.08;4.10;;;;;;;18.72;65.02;99535.36;1746802;82;21856;-42
2021/06/17 02:55:26;;;;;;;4.85;4.30;;;;;;;18.79;65.35;99533.89;1746517;82;21008;-42
2021/06/17 02:58:27;;;;;;;8.23;4.22;;;;;;;18.83;65.46;99540.12;1746811;82;21016;-42
2021/06/17 03:01:16;;;;;;;6.15;4.20;;;;;;;18.87;65.62;99531.27;1784333;80;20973;-42
2021/06/17 03:03:56;;;;;;;6.72;3.87;;;;;;;18.88;65.61;99523.80;1782651;80;21017;-42
2021/06/17 03:06:29;;;;;;;8.55;4.28;;;;;;;18.92;65.71;99528.66;1782260;80;20969;-43
2021/06/17 03:09:04;;;;;;;6.08;4.40;;;;;;;18.95;65.64;99535.47;1781983;80;21005;-44
2021/06/17 03:11:33;;;;;;;6.25;3.95;;;;;;;19.01;65.50;99545.42;1782599;80;20988;-42
2021/06/17 03:14:04;;;;;;;5.58;3.75;;;;;;;19.08;65.94;99539.81;1782031;80;21064;-43
2021/06/17 03:16:34;;;;;;;5.22;4.17;;;;;;;19.15;65.58;99543.08;1782324;80;21041;-42
2021/06/17 03:19:01;;;;;;;4.45;3.60;;;;;;;19.20;65.68;99540.66;1782128;80;21816;-43
2021/06/17 03:21:34;;;;;;;6.83;3.98;;;;;;;19.27;65.51;99538.39;1744678;82;21005;-43
2021/06/17 03:24:02;;;;;;;5.95;3.90;;;;;;;19.32;65.51;99544.80;1744676;82;20946;-43
2021/06/17 03:26:29;;;;;;;5.25;3.83;;;;;;;19.38;65.69;99543.94;1744848;82;21527;-43
2021/06/17 03:28:56;;;;;;;6.40;4.15;;;;;;;19.44;65.23;99539.57;1782159;80;21002;-43
2021/06/17 03:31:23;;;;;;;7.17;4.12;;;;;;;19.50;65.05;99543.42;1715372;82;21138;-42
2021/06/17 03:33:50;;;;;;;8.13;3.85;;;;;;;19.56;64.99;99547.08;1744483;82;20960;-43
2021/06/17 03:36:17;;;;;;;7.85;4.12;;;;;;;19.63;65.17;99557.95;1751655;80;20925;-43
2021/06/17 03:38:45;;;;;;;7.25;4.40;;;;;;;19.69;65.29;99552.18;1781826;80;21012;-43
2021/06/17 03:41:13;;;;;;;6.62;4.05;;;;;;;19.75;65.14;99549.90;1781875;80;21574;-43
2021/06/17 03:43:40;;;;;;;4.65;3.70;;;;;;;19.83;64.98;99558.84;1781861;80;21095;-42
2021/06/17 03:46:11;;;;;;;6.42;3.70;;;;;;;19.89;64.96;99557.96;1782189;80;21005;-42
2021/06/17 03:48:41;;;;;;;5.85;3.95;;;;;;;19.97;64.84;99565.49;1782022;80;20974;-43
2021/06/17 03:51:08;;;;;;;7.53;4.08;;;;;;;20.03;64.38;99576.22;1782415;80;21040;-43
2021/06/17 03:53:36;;;;;;;8.43;3.98;;;;;;;20.09;64.46;99575.14;1776040;80;21418;-43
2021/06/17 03:56:03;;;;;;;5.83;3.90;;;;;;;20.15;63.95;99585.25;1751863;80;21857;-43
2021/06/17 03:58:31;;;;;;;6.65;3.77;;;;;;;20.20;64.10;99584.77;1782247;80;21007;-43
2021/06/17 04:00:58;;;;;;;7.35;4.10;;;;;;;20.28;64.42;99582.06;1744929;82;21504;-43
2021/06/17 04:03:26;;;;;;;5.92;3.75;;;;;;;20.35;63.97;99584.74;1741397;82;21484;-43
2021/06/17 04:05:56;;;;;;;5.28;3.80;;;;;;;20.43;63.55;99584.63;1736807;82;21037;-43
2021/06/17 04:08:26;;;;;;;6.30;4.03;;;;;;;20.48;63.25;99586.28;1737278;82;21171;-43
2021/06/17 04:10:59;;;;;;;7.05;3.58;;;;;;;20.54;63.74;99593.47;1735901;82;21626;-44
2021/06/17 04:13:28;;;;;;;5.83;3.55;;;;;;;20.58;63.69;99593.58;1774118;80;21029;-43
2021/06/17 04:15:56;;;;;;;5.58;3.83;;;;;;;20.64;63.58;99602.92;1773928;80;21021;-43
2021/06/17 04:18:24;;;;;;;5.05;3.80;;;;;;;20.69;63.33;99597.52;1774303;80;21006;-44
2021/06/17 04:20:54;;;;;;;6.95;3.70;;;;;;;20.73;63.50;99600.39;1773898;80;21135;-43
2021/06/17 04:23:22;;;;;;;9.73;3.85;;;;;;;20.80;63.36;99596.73;1774266;80;21014;-43
2021/06/17 04:25:49;;;;;;;4.10;3.47;;;;;;;20.88;63.01;99594.61;1773679;80;21020;-43
2021/06/17 04:28:15;;;;;;;5.60;3.62;;;;;;;20.94;62.89;99601.97;1736907;82;21093;-43
2021/06/17 04:30:42;;;;;;;5.37;4.10;;;;;;;21.02;62.78;99607.52;1736909;82;21029;-43
2021/06/17 04:33:12;;;;;;;8.00;4.00;;;;;;;21.09;62.62;99599.72;1736945;82;21093;-43
2021/06/17 04:35:41;;;;;;;;;;;;;;;21.16;62.56;99600.97;1739480;82;20989;-43
2021/06/17 04:38:13;;;;;;;4.65;3.87;;;;;;;21.23;62.20;99600.84;1724787;83;20489;-43
2021/06/17 04:40:41;;;;;;;6.10;4.20;;;;;;;21.19;62.31;99598.16;1724069;83;21472;-43
2021/06/17 04:43:08;;;;;;;4.97;3.80;;;;;;;21.25;62.01;99599.19;1724417;83;21021;-43
2021/06/17 04:45:34;;;;;;;9.85;3.80;;;;;;;21.35;62.15;99592.53;1724139;83;21139;-42
2021/06/17 04:48:08;;;;;;;5.95;3.80;;;;;;;21.42;62.18;99597.87;1724025;83;20945;-43
2021/06/17 04:50:31;;;;;;;7.22;3.98;;;;;;;21.50;62.00;99597.29;1723893;83;21575;-42
2021/06/17 04:53:11;;;;;;;4.87;3.98;;;;;;;21.58;61.75;99602.06;1724173;83;21048;-43
2021/06/17 04:55:47;;;;;;;6.20;4.40;;;;;;;21.67;62.18;99605.80;1724072;83;20999;-43
2021/06/17 04:58:14;;;;;;;6.60;3.90;;;;;;;21.77;61.62;99608.14;1724196;83;21882;-43
2021/06/17 05:00:41;;;;;;;7.47;4.08;;;;;;;21.83;61.01;99608.41;1724041;83;21081;-43
2021/06/17 05:03:08;;;;;;;7.15;4.12;;;;;;;21.88;61.08;99614.80;1724019;83;21029;-43
2021/06/17 05:05:34;;;;;;;5.50;4.20;;;;;;;21.93;60.89;99610.16;1724268;83;21542;-42
2021/06/17 05:10:50;;;;;;;6.05;4.22;;;;;;;22.06;60.89;99621.49;1724016;83;21513;-43
2021/06/17 05:13:30;;;;;;;6.40;3.80;;;;;;;22.13;61.03;99628.81;1723741;83;21073;-43
2021/06/17 05:16:00;;;;;;;7.90;3.90;;;;;;;22.21;61.00;99632.20;1724009;83;21519;-44
2021/06/17 05:18:28;;;;;;;7.08;4.37;;;;;;;22.26;60.86;99623.39;1723495;83;21072;-43
2021/06/17 05:20:56;;;;;;;5.53;4.10;;;;;;;22.32;60.57;99635.45;1724088;83;21108;-43
2021/06/17 05:23:23;;;;;;;6.97;4.37;;;;;;;22.39;60.55;99638.84;1724309;83;21097;-42
2021/06/17 05:25:51;;;;;;;7.60;4.42;;;;;;;22.45;60.28;99639.88;1723974;83;21631;-43
2021/06/17 05:28:21;;;;;;;9.10;4.08;;;;;;;22.49;60.26;99639.18;1724314;83;21028;-43
2021/06/17 05:30:49;;;;;;;6.22;4.37;;;;;;;22.55;60.14;99640.82;1724151;83;21559;-43
2021/06/17 05:33:16;;;;;;;5.97;4.37;;;;;;;;;;1724346;83;21072;-43
2021/06/17 05:35:44;;;;;;;6.20;4.22;;;;;;;22.67;60.13;99639.32;1782255;80;21036;-44
2021/06/17 05:38:10;;;;;;;7.70;4.37;;;;;;;22.73;59.66;99637.02;1744769;82;21500;-44
2021/06/17 05:40:37;;;;;;;6.83;4.10;;;;;;;22.80;60.23;99642.34;1744813;82;21095;-43
2021/06/17 05:43:04;;;;;;;5.62;4.28;;;;;;;22.87;59.71;99653.23;1744851;82;21523;-43
2021/06/17 05:45:31;;;;;;;7.53;4.20;;;;;;;22.94;60.01;99657.80;1744654;82;21061;-43
2021/06/17 05:47:58;;;;;;;7.55;4.40;;;;;;;23.03;59.83;99658.55;1744737;82;21135;-43
2021/06/17 05:50:25;;;;;;;6.97;4.53;;;;;;;23.09;59.38;99660.96;1744816;82;21021;-43
2021/06/17 05:52:51;;;;;;;9.73;4.60;;;;;;;23.13;59.23;99656.10;1744802;82;20937;-43
2021/06/17 05:55:18;;;;;;;5.55;3.90;;;;;;;23.19;59.33;99659.89;1743629;82;21021;-43
2021/06/17 05:57:44;;;;;;;5.33;4.28;;;;;;;23.24;59.02;99655.18;1751137;82;21013;-43
2021/06/17 06:00:14;;;;;;;8.33;4.03;;;;;;;23.30;59.22;99660.35;1746145;82;21141;-43
2021/06/17 06:02:41;;;;;;;5.83;4.22;;;;;;;23.36;59.26;99664.14;1751099;82;21080;-43
2021/06/17 06:05:08;;;;;;;5.80;3.92;;;;;;;23.45;59.02;99667.07;1744254;82;20921;-43
2021/06/17 06:07:35;;;;;;;11.12;4.00;;;;;;;23.54;58.93;99674.12;1743144;82;20981;-43
2021/06/17 06:10:08;;;;;;;10.43;4.17;;;;;;;23.61;58.94;99668.39;1743139;82;21005;-43
2021/06/17 06:12:34;;;;;;;6.80;4.10;;;;;;;23.69;58.08;99667.56;1742769;82;21105;-43
2021/06/17 06:15:04;;;;;;;6.00;3.95;;;;;;;23.75;58.56;99667.97;1743150;82;21546;-43
2021/06/17 06:17:31;;;;;;;4.62;4.20;;;;;;;23.81;58.03;99669.59;1743424;82;21515;-43
2021/06/17 06:19:59;;;;;;;7.47;4.40;;;;;;;23.86;57.57;99669.64;1743198;82;21084;-43
2021/06/17 06:22:26;;;;;;;4.33;3.80;;;;;;;23.90;57.56;99665.55;1743178;82;21605;-43
2021/06/17 06:24:52;;;;;;;4.97;3.80;;;;;;;23.97;57.50;99669.47;1743075;82;21101;-43
2021/06/17 06:27:20;;;;;;;7.60;4.00;;;;;;;24.04;57.60;99663.72;1743135;82;20965;-43
2021/06/17 06:29:46;;;;;;;6.70;4.05;;;;;;;24.11;57.62;99664.87;1743019;82;21043;-43
2021/06/17 06:32:13;;;;;;;7.05;4.00;;;;;;;24.21;57.23;99665.78;1743229;82;21626;-43
2021/06/17 06:34:40;;;;;;;4.45;3.50;;;;;;;24.30;56.99;99665.13;1743228;82;21080;-43
2021/06/17 06:37:06;;;;;;;5.90;3.83;;;;;;;24.34;56.64;99677.65;1743192;82;21112;-43
2021/06/17 06:39:33;;;;;;;5.28;3.80;;;;;;;24.39;57.14;99673.54;1768827;80;21001;-43
2021/06/17 06:42:00;;;;;;;4.72;3.62;;;;;;;24.45;56.41;99673.91;1773835;80;21602;-43
2021/06/17 06:44:28;;;;;;;5.30;3.90;;;;;;;24.50;56.14;99671.95;1736665;82;21011;-43
2021/06/17 06:46:56;;;;;;;5.40;4.20;;;;;;;24.54;55.94;99669.86;1736864;82;21093;-43
2021/06/17 06:49:23;;;;;;;6.47;3.70;;;;;;;24.60;56.25;99669.45;1736895;82;21923;-43
2021/06/17 06:51:50;;;;;;;5.55;3.70;;;;;;;24.68;56.17;99669.39;1736606;82;20946;-43
2021/06/17 06:54:18;;;;;;;5.35;3.62;;;;;;;24.78;56.19;99674.41;1736933;82;21773;-43
2021/06/17 06:56:49;;;;;;;4.35;3.95;;;;;;;24.89;56.22;99674.83;1736905;82;21053;-43
2021/06/17 06:59:16;;;;;;;6.17;3.70;;;;;;;25.01;56.46;99677.41;1736889;82;21046;-43
2021/06/17 07:01:43;;;;;;;5.05;3.98;;;;;;;25.10;56.40;99678.26;1736904;82;21093;-44
2021/06/17 07:04:10;;;;;;;4.28;3.25;;;;;;;25.22;55.63;99676.66;1739257;82;20934;-43
2021/06/17 07:06:38;;;;;;;7.75;3.87;;;;;;;25.32;55.20;99677.51;1744688;82;21009;-42
2021/06/17 07:09:06;;;;;;;5.65;3.60;;;;;;;25.39;54.89;99682.78;1744610;82;21037;-44
2021/06/17 07:11:33;;;;;;;5.15;3.27;;;;;;;25.49;54.14;99681.62;1744947;82;21417;-43
2021/06/17 07:14:01;;;;;;;3.83;3.42;;;;;;;25.60;54.66;99678.48;1744620;82;21127;-43
2021/06/17 07:16:28;;;;;;;5.03;3.90;;;;;;;25.72;54.07;99687.34;1744805;82;20992;-43
2021/06/17 07:18:55;;;;;;;5.17;3.40;;;;;;;25.80;53.95;99691.41;1744551;82;20969;-43
2021/06/17 07:21:22;;;;;;;5.87;3.62;;;;;;;25.91;53.59;99693.92;1744802;82;21037;-43
2021/06/17 07:23:50;;;;;;;5.87;3.70;;;;;;;26.02;53.67;99694.91;1744600;82;21069;-43
2021/06/17 07:26:20;;;;;;;5.87;3.80;;;;;;;26.11;53.32;99692.16;1745113;82;21106;-43
2021/06/17 07:28:48;;;;;;;6.25;3.50;;;;;;;26.18;52.56;99691.89;1744961;82;28772;-43
2021/06/17 07:31:16;;;;;;;8.28;3.80;;;;;;;26.25;52.77;99695.80;1745206;82;21009;-43
2021/06/17 07:33:42;;;;;;;4.90;3.70;;;;;;;26.29;52.69;99699.20;1744848;82;20997;-43
2021/06/17 07:36:12;;;;;;;5.55;3.25;;;;;;;26.33;51.76;99699.08;1744848;82;21021;-43
2021/06/17 07:38:39;;;;;;;3.98;3.60;;;;;;;26.36;51.81;99696.77;1745073;82;21791;-43
2021/06/17 07:41:06;;;;;;;8.20;3.87;;;;;;;26.42;52.30;99690.77;1744672;82;20994;-43
2021/06/17 07:43:33;;;;;;;6.42;3.65;;;;;;;26.47;50.90;99696.34;1744914;82;20930;-44
2021/06/17 07:46:01;;;;;;;7.70;3.30;;;;;;;26.46;50.90;99696.95;1744861;82;20997;-43
2021/06/17 07:48:28;;;;;;;4.15;3.33;;;;;;;26.44;50.63;99689.67;1782431;80;21562;-43
2021/06/17 07:50:55;;;;;;;6.35;4.05;;;;;;;26.40;50.92;99698.78;1741756;82;21103;-44
2021/06/17 07:53:22;;;;;;;6.03;3.40;;;;;;;26.41;51.20;99696.78;1754226;80;21610;-43
2021/06/17 07:55:49;;;;;;;7.75;3.52;;;;;;;26.45;51.55;99702.35;1775106;80;20957;-44
2021/06/17 07:58:16;;;;;;;7.28;3.40;;;;;;;26.53;51.27;99705.64;1782167;80;20964;-43
2021/06/17 08:00:42;;;;;;;8.13;3.55;;;;;;;26.62;51.51;99707.05;1782205;80;21080;-43
2021/06/17 08:03:10;;;;;;;5.90;3.40;;;;;;;26.73;50.47;99712.30;1782003;80;21515;-43
2021/06/17 08:05:37;;;;;;;5.83;3.50;;;;;;;26.86;50.57;99704.45;1773447;80;21027;-43
2021/06/17 08:08:07;;;;;;;5.10;3.58;;;;;;;26.95;49.76;99710.84;1736798;81;20990;-43
2021/06/17 08:10:34;;;;;;;9.18;3.20;;;;;;;27.01;50.00;99704.81;1781634;80;26902;-43
2021/06/17 08:13:01;;;;;;;9.88;3.40;;;;;;;27.07;48.91;99710.52;1709073;84;21009;-43
2021/06/17 08:15:28;;;;;;;8.23;3.62;;;;;;;27.11;47.50;99706.34;1771750;80;21933;-44
2021/06/17 08:17:55;;;;;;;4.85;3.20;;;;;;;27.14;47.24;99711.00;1757924;80;21492;-44
2021/06/17 08:20:22;;;;;;;5.53;3.33;;;;;;;27.21;47.27;99707.89;1762029;80;21072;-44
2021/06/17 08:22:48;;;;;;;6.90;3.30;;;;;;;27.31;48.67;99720.41;1761869;80;20977;-44
2021/06/17 08:25:15;;;;;;;5.05;3.08;;;;;;;27.40;47.54;99719.79;1770643;80;21586;-44
2021/06/17 08:27:42;;;;;;;3.77;3.20;;;;;;;27.50;46.69;99713.00;1750055;80;21130;-46
2021/06/17 08:30:14;;;;;;;3.58;3.27;;;;;;;27.55;45.51;99710.21;1747117;80;21021;-46
2021/06/17 08:32:41;;;;;;;4.25;3.10;;;;;;;27.56;45.76;99703.41;1760803;80;20984;-45
2021/06/17 08:35:08;;;;;;;3.98;3.00;;;;;;;27.59;45.97;99708.81;1765415;80;21028;-40
2021/06/17 08:37:35;;;;;;;5.47;2.80;;;;;;;27.66;46.40;99703.55;1688763;84;21089;-41
2021/06/17 08:40:04;;;;;;;4.20;3.10;;;;;;;27.72;46.06;99711.44;1773555;80;21534;-40
2021/06/17 08:42:31;;;;;;;3.70;2.90;;;;;;;27.82;45.31;99710.80;1774012;80;20949;-41
2021/06/17 08:44:59;;;;;;;4.92;2.85;;;;;;;27.90;45.62;99705.81;1773764;80;21001;-41
2021/06/17 08:47:26;;;;;;;6.00;3.00;;;;;;;27.96;45.74;99702.55;1773999;80;21010;-41
2021/06/17 08:49:54;;;;;;;3.92;2.98;;;;;;;28.03;45.11;99700.80;1772630;80;21823;-41
2021/06/17 08:52:22;;;;;;;4.85;3.20;;;;;;;28.08;45.49;99700.16;1687676;85;21094;-41
2021/06/17 08:54:49;;;;;;;5.53;3.35;;;;;;;28.15;45.63;99708.08;1771806;80;20985;-40
2021/06/17 08:57:16;;;;;;;5.92;3.25;;;;;;;28.25;45.63;99708.97;1773824;80;21083;-40
2021/06/17 08:59:45;;;;;;;4.03;3.20;;;;;;;28.35;44.18;99720.85;1773888;80;21026;-40
2021/06/17 09:02:12;;;;;;;5.37;3.12;;;;;;;28.37;44.96;99713.55;1773861;80;21057;-41
2021/06/17 09:04:39;;;;;;;3.65;2.77;;;;;;;28.42;44.86;99713.52;1774499;80;21937;-40
2021/06/17 09:07:12;;;;;;;4.72;3.37;;;;;;;28.44;44.18;99716.00;1772061;80;21048;-40
2021/06/17 09:09:45;;;;;;;6.87;3.47;;;;;;;28.43;44.05;99719.25;1743087;82;21096;-44
2021/06/17 09:12:19;;;;;;;6.47;3.20;;;;;;;28.41;43.96;99716.18;1743052;82;21025;-44
2021/06/17 09:14:51;;;;;;;6.28;3.37;;;;;;;28.37;43.75;99727.48;1698875;84;21094;-44
2021/06/17 09:17:18;;;;;;;4.12;3.12;;;;;;;28.31;43.45;99718.86;1704443;84;21808;-44
2021/06/17 09:19:51;;;;;;;5.60;3.20;;;;;;;28.28;44.06;99728.16;1771452;80;21091;-44
2021/06/17 09:22:21;;;;;;;8.03;3.22;;;;;;;28.33;44.42;99733.09;1773604;80;21021;-44
2021/06/17 09:24:50;;;;;;;6.30;3.40;;;;;;;28.42;44.22;99723.28;1743932;80;21025;-44
2021/06/17 09:27:38;;;;;;;6.90;3.40;;;;;;;28.50;44.48;99725.89;1743566;82;21097;-44
2021/06/17 09:30:15;;;;;;;7.47;3.42;;;;;;;28.59;44.54;99725.84;1743071;82;21154;-44
2021/06/17 09:32:52;;;;;;;7.12;3.45;;;;;;;28.64;43.96;99718.22;1707432;84;21553;-44
2021/06/17 09:35:27;;;;;;;3.80;3.05;;;;;;;28.64;43.38;99725.81;1705876;84;21074;-44
2021/06/17 09:38:03;;;;;;;6.30;2.98;;;;;;;28.64;43.08;99728.61;1765465;80;21558;-44
2021/06/17 09:40:38;;;;;;;5.03;3.10;;;;;;;28.62;43.17;99726.28;1779356;80;21003;-44
2021/06/17 09:43:24;;;;;;;5.78;3.25;;;;;;;28.61;42.54;99724.73;1779223;80;21148;-44
2021/06/17 09:46:02;;;;;;;4.95;3.12;;;;;;;28.57;42.84;99721.34;1766190;80;21535;-44
2021/06/17 09:48:37;;;;;;;4.55;3.00;;;;;;;28.61;43.76;99717.01;1742316;80;21017;-44
2021/06/17 09:51:37;;;;;;;5.50;3.27;;;;;;;28.72;43.16;99718.03;1743086;82;21557;-44
2021/06/17 09:54:10;;;;;;;;;;;;;;;28.87;42.71;99714.69;1745805;82;21440;-44
2021/06/17 09:56:37;;;;;;;3.27;2.95;;;;;;;28.93;42.35;99723.18;1743232;82;21066;-44
2021/06/17 09:59:07;;;;;;;4.97;2.90;;;;;;;28.87;41.61;99720.27;1743038;82;20953;-44
2021/06/17 10:01:41;;;;;;;3.55;3.02;;;;;;;28.90;41.56;99724.14;1743423;82;20980;-44
2021/06/17 10:04:10;;;;;;;4.22;2.98;;;;;;;28.93;42.11;99715.58;1750600;80;20927;-44
2021/06/17 10:06:42;;;;;;;8.55;3.20;;;;;;;29.01;41.71;99716.59;1767650;80;20993;-44
2021/06/17 10:09:12;;;;;;;5.60;3.27;;;;;;;29.13;41.12;99712.80;1771445;80;21129;-44
2021/06/17 10:11:41;;;;;;;6.08;3.05;;;;;;;29.23;41.54;99712.88;1775721;80;20953;-44
2021/06/17 10:14:09;;;;;;;9.75;2.98;;;;;;;29.32;41.18;99700.25;1779703;80;21008;-44
2021/06/17 10:16:40;;;;;;;4.42;2.65;;;;;;;29.44;40.58;99697.80;1777449;80;21523;-44
2021/06/17 10:19:07;;;;;;;3.60;2.60;;;;;;;29.50;40.79;99704.27;1749453;80;21036;-45
2021/06/17 10:21:34;;;;;;;3.58;2.70;;;;;;;29.57;40.18;99705.30;1692846;83;21133;-44
2021/06/17 10:24:03;;;;;;;5.67;2.70;;;;;;;29.65;40.14;99703.66;1762554;80;21019;-44
2021/06/17 10:26:34;;;;;;;6.72;3.02;;;;;;;29.77;40.41;99695.59;1762364;80;21496;-44
2021/06/17 10:29:01;;;;;;;6.25;3.05;;;;;;;29.83;39.52;99704.70;1760946;81;21026;-44
2021/06/17 10:31:45;;;;;;;3.95;3.00;;;;;;;29.84;39.88;99704.84;1716955;81;21531;-44
2021/06/17 10:34:30;;;;;;;4.03;2.80;;;;;;;29.89;39.67;99702.80;1762913;81;21188;-44
2021/06/17 10:37:26;;;;;;;3.70;2.95;;;;;;;30.00;39.83;99707.97;1756300;80;20982;-44
2021/06/17 10:40:10;;;;;;;5.72;3.00;;;;;;;30.10;40.07;99706.60;1772400;80;21017;-44
2021/06/17 10:42:46;;;;;;;4.92;3.05;;;;;;;30.13;38.66;99703.45;1766209;80;20981;-44
2021/06/17 10:45:34;;;;;;;6.08;3.10;;;;;;;30.08;39.70;99709.10;1762723;81;21508;-44
2021/06/17 10:48:13;;;;;;;5.03;2.90;;;;;;;30.15;39.70;99700.95;1687589;85;21143;-44
2021/06/17 10:50:53;;;;;;;6.35;3.20;;;;;;;30.36;40.00;99708.12;1764587;80;20970;-45
2021/06/17 10:53:39;;;;;;;4.53;2.98;;;;;;;30.59;38.77;99701.64;1757357;80;21597;-44
2021/06/17 10:56:16;;;;;;;3.35;2.77;;;;;;;30.65;38.36;99703.86;1707420;83;21007;-44
2021/06/17 10:58:50;;;;;;;5.15;3.10;;;;;;;30.55;38.36;99698.88;1707291;84;21035;-44
2021/06/17 11:01:41;;;;;;;3.62;2.80;;;;;;;30.50;38.24;99705.19;1704865;84;21629;-45
2021/06/17 11:04:18;;;;;;;3.27;2.65;;;;;;;30.51;37.88;99697.69;1707199;84;20947;-44
2021/06/17 11:06:55;;;;;;;5.67;3.30;;;;;;;30.66;38.02;99693.44;1707450;84;21494;-44
2021/06/17 11:09:47;;;;;;;4.30;2.95;;;;;;;30.80;37.55;99687.00;1710787;82;21480;-44
2021/06/17 11:12:27;;;;;;;3.17;2.60;;;;;;;30.95;37.62;99679.93;1742086;82;21084;-44
2021/06/17 11:14:56;;;;;;;;;;;;;;;31.13;37.76;99674.05;1747569;80;21128;-44
2021/06/17 11:17:33;;;;;;;6.42;2.33;;;;;;;31.20;36.99;99677.06;1733878;82;20118;-44
2021/06/17 11:20:58;;;;;;;3.08;2.72;;;;;;;31.12;36.80;99667.56;1782831;79;23460;-44
2021/06/17 11:23:24;;;;;;;7.37;2.67;;;;;;;31.11;36.90;99662.59;1747026;81;21005;-44
2021/06/17 11:25:51;;;;;;;4.62;2.60;;;;;;;31.26;36.49;99663.89;1667663;81;21149;-44
2021/06/17 11:28:18;;;;;;;7.15;2.60;;;;;;;31.39;35.39;99659.44;1633030;85;21025;-44
2021/06/17 11:30:53;;;;;;;5.67;2.90;;;;;;;31.52;35.91;99649.89;1692894;82;20950;-44
2021/06/17 11:33:31;;;;;;;4.50;2.55;;;;;;;31.68;36.71;99651.45;1692021;84;20952;-44
2021/06/17 11:36:04;;;;;;;3.05;2.58;;;;;;;31.81;35.73;99646.20;1692031;84;21036;-44
2021/06/17 11:38:33;;;;;;;5.78;2.50;;;;;;;31.73;35.80;99653.53;1691816;84;21355;-44
2021/06/17 11:41:14;;;;;;;6.47;2.90;;;;;;;31.67;35.84;99637.92;1691863;84;20909;-44
2021/06/17 11:43:41;;;;;;;4.33;2.85;;;;;;;31.69;35.89;99647.38;1692967;82;20930;-44
2021/06/17 11:46:29;;;;;;;4.35;2.75;;;;;;;31.84;36.00;99626.22;1692723;82;21096;-44
2021/06/17 11:49:00;;;;;;;3.83;2.58;;;;;;;32.00;35.38;99640.23;1691996;84;21045;-44
2021/06/17 11:51:26;;;;;;;5.72;2.50;;;;;;;32.10;34.23;99638.14;1692625;83;21122;-44
2021/06/17 11:53:54;;;;;;;3.27;2.80;;;;;;;32.20;35.14;99635.27;1720672;83;21033;-44