Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:32;;;;;;;;;;;16.70;99.90;;;;;;5092150;28;19935;-76
2022/07/01 00:03:59;;;;;;;;;;;16.60;99.90;;;;;;5092376;28;19935;-76
2022/07/01 00:06:24;;;;;;;;;;;16.70;99.90;;;;;;5091772;28;19928;-76
2022/07/01 00:08:50;;;;;;;;;;;16.60;99.90;;;;;;5091756;28;20378;-76
2022/07/01 00:11:16;;;;;;;;;;;16.60;99.90;;;;;;5092192;28;20022;-76
2022/07/01 00:13:41;;;;;;;;;;;16.60;99.90;;;;;;5091938;28;19924;-75
2022/07/01 00:16:07;;;;;;;;;;;16.50;99.90;;;;;;5091610;28;19928;-76
2022/07/01 00:18:32;;;;;;;;;;;16.50;99.90;;;;;;5090470;28;20201;-76
2022/07/01 00:21:00;;;;;;;;;;;16.50;99.90;;;;;;5091689;28;19935;-75
2022/07/01 00:23:26;;;;;;;;;;;16.50;99.90;;;;;;5091984;28;20397;-75
2022/07/01 00:25:51;;;;;;;;;;;16.50;99.90;;;;;;5091353;28;20015;-76
2022/07/01 00:28:17;;;;;;;;;;;16.50;99.90;;;;;;5092136;28;19924;-75
2022/07/01 00:30:42;;;;;;;;;;;16.40;99.90;;;;;;5091851;28;19931;-76
2022/07/01 00:33:08;;;;;;;;;;;16.40;99.90;;;;;;5091850;28;20030;-75
2022/07/01 00:35:33;;;;;;;;;;;16.40;99.90;;;;;;5091277;28;19932;-75
2022/07/01 00:37:59;;;;;;;;;;;16.40;99.90;;;;;;5083286;28;20652;-76
2022/07/01 00:40:24;;;;;;;;;;;16.30;99.90;;;;;;5087451;28;19979;-75
2022/07/01 00:42:50;;;;;;;;;;;16.30;99.90;;;;;;5091479;28;19975;-76
2022/07/01 00:45:15;;;;;;;;;;;16.30;99.90;;;;;;5091000;28;19924;-76
2022/07/01 00:47:42;;;;;;;;;;;16.30;99.90;;;;;;5091252;28;19924;-75
2022/07/01 00:50:08;;;;;;;;;;;16.30;99.90;;;;;;5091572;28;19925;-76
2022/07/01 00:52:34;;;;;;;;;;;16.30;99.90;;;;;;5091563;28;19932;-76
2022/07/01 00:55:03;;;;;;;;;;;16.30;99.90;;;;;;5091222;28;19940;-76
2022/07/01 00:57:30;;;;;;;;;;;16.30;99.90;;;;;;5091143;28;19924;-76
2022/07/01 00:59:55;;;;;;;;;;;16.30;99.90;;;;;;5091198;28;19946;-76
2022/07/01 01:02:21;;;;;;;;;;;16.20;99.90;;;;;;5091217;28;20448;-76
2022/07/01 01:04:47;;;;;;;;;;;16.20;99.90;;;;;;5091110;28;19928;-76
2022/07/01 01:07:13;;;;;;;;;;;16.20;99.90;;;;;;5090818;28;20034;-76
2022/07/01 01:09:38;;;;;;;;;;;16.20;99.90;;;;;;5090921;28;20525;-76
2022/07/01 01:12:04;;;;;;;;;;;16.20;99.90;;;;;;5091287;28;19930;-75
2022/07/01 01:14:42;;;;;;;;;;;16.20;99.90;;;;;;5090676;28;20024;-76
2022/07/01 01:17:07;;;;;;;;;;;16.20;99.90;;;;;;5090452;28;19924;-76
2022/07/01 01:19:33;;;;;;;;;;;16.20;99.90;;;;;;5090350;28;19935;-75
2022/07/01 01:21:59;;;;;;;;;;;16.20;99.90;;;;;;5089928;28;20086;-76
2022/07/01 01:24:24;;;;;;;;;;;16.20;99.90;;;;;;5090360;28;20308;-76
2022/07/01 01:26:50;;;;;;;;;;;16.20;99.90;;;;;;5090648;28;20359;-76
2022/07/01 01:29:16;;;;;;;;;;;16.20;99.90;;;;;;5090154;28;19930;-75
2022/07/01 01:31:41;;;;;;;;;;;16.30;99.90;;;;;;5089735;28;19928;-76
2022/07/01 01:34:07;;;;;;;;;;;16.30;99.90;;;;;;5090565;28;19931;-76
2022/07/01 01:36:32;;;;;;;;;;;16.30;99.90;;;;;;5090603;28;19976;-76
2022/07/01 01:39:11;;;;;;;;;;;16.30;99.90;;;;;;5090531;28;19932;-76
2022/07/01 01:41:36;;;;;;;;;;;16.20;99.90;;;;;;5089990;28;20396;-76
2022/07/01 01:44:02;;;;;;;;;;;16.30;99.90;;;;;;5090356;28;19924;-75
2022/07/01 01:46:29;;;;;;;;;;;16.30;99.90;;;;;;5090517;28;20440;-76
2022/07/01 01:48:54;;;;;;;;;;;16.30;99.90;;;;;;5089846;28;19963;-75
2022/07/01 01:51:20;;;;;;;;;;;16.30;99.90;;;;;;5090296;28;20333;-76
2022/07/01 01:53:45;;;;;;;;;;;16.30;99.90;;;;;;5090146;28;19928;-75
2022/07/01 01:56:11;;;;;;;;;;;16.30;99.90;;;;;;5090419;28;19931;-75
2022/07/01 01:58:36;;;;;;;;;;;16.40;99.90;;;;;;5090044;28;19952;-75
2022/07/01 02:01:02;;;;;;;;;;;16.30;99.90;;;;;;5089892;28;19931;-76
2022/07/01 02:03:28;;;;;;;;;;;16.40;99.90;;;;;;5089620;28;19932;-75
2022/07/01 02:05:54;;;;;;;;;;;16.40;99.90;;;;;;5090465;28;19924;-76
2022/07/01 02:08:19;;;;;;;;;;;16.40;99.90;;;;;;5089934;28;19924;-75
2022/07/01 02:10:45;;;;;;;;;;;16.40;99.90;;;;;;5090048;28;19924;-76
2022/07/01 02:13:10;;;;;;;;;;;16.40;99.90;;;;;;5089350;28;19924;-75
2022/07/01 02:15:36;;;;;;;;;;;16.40;99.90;;;;;;5090272;28;20479;-76
2022/07/01 02:18:01;;;;;;;;;;;16.40;99.90;;;;;;5089745;28;20621;-75
2022/07/01 02:20:27;;;;;;;;;;;16.40;99.90;;;;;;5089583;28;19930;-75
2022/07/01 02:22:52;;;;;;;;;;;16.40;99.90;;;;;;5082409;28;20149;-76
2022/07/01 02:25:19;;;;;;;;;;;16.40;99.90;;;;;;5089338;28;20340;-76
2022/07/01 02:27:44;;;;;;;;;;;16.30;99.90;;;;;;5084500;28;19924;-76
2022/07/01 02:30:10;;;;;;;;;;;16.30;99.90;;;;;;5088305;28;19931;-76
2022/07/01 02:32:35;;;;;;;;;;;16.30;99.90;;;;;;5085984;28;20394;-76
2022/07/01 02:35:01;;;;;;;;;;;16.40;99.90;;;;;;5089808;28;19924;-75
2022/07/01 02:37:27;;;;;;;;;;;16.40;99.90;;;;;;5089727;28;19939;-75
2022/07/01 02:39:52;;;;;;;;;;;16.40;99.90;;;;;;5086116;28;20343;-76
2022/07/01 02:42:26;;;;;;;;;;;16.30;99.90;;;;;;5085465;28;20453;-76
2022/07/01 02:44:52;;;;;;;;;;;16.30;99.90;;;;;;5089762;28;20061;-76
2022/07/01 02:47:18;;;;;;;;;;;16.30;99.90;;;;;;5089541;28;20456;-76
2022/07/01 02:49:43;;;;;;;;;;;16.30;99.90;;;;;;5089538;28;19982;-76
2022/07/01 02:52:09;;;;;;;;;;;16.30;99.90;;;;;;5089620;28;19976;-76
2022/07/01 02:54:34;;;;;;;;;;;16.30;99.90;;;;;;5089416;28;20726;-75
2022/07/01 02:57:01;;;;;;;;;;;16.30;99.90;;;;;;5089489;28;20446;-75
2022/07/01 02:59:26;;;;;;;;;;;16.30;99.90;;;;;;5089461;28;19935;-76
2022/07/01 03:01:52;;;;;;;;;;;16.30;99.90;;;;;;5089391;28;19924;-76
2022/07/01 03:04:18;;;;;;;;;;;16.20;99.90;;;;;;5089046;28;20039;-75
2022/07/01 03:06:43;;;;;;;;;;;16.20;99.90;;;;;;5088962;28;19924;-76
2022/07/01 03:09:09;;;;;;;;;;;16.20;99.90;;;;;;5089308;28;19924;-76
2022/07/01 03:11:34;;;;;;;;;;;16.10;99.90;;;;;;5089308;28;19940;-76
2022/07/01 03:14:00;;;;;;;;;;;16.10;99.90;;;;;;5089192;28;20711;-76
2022/07/01 03:16:25;;;;;;;;;;;16.10;99.90;;;;;;5088996;28;19928;-75
2022/07/01 03:18:51;;;;;;;;;;;16.10;99.90;;;;;;5088634;28;19954;-76
2022/07/01 03:21:16;;;;;;;;;;;16.00;99.90;;;;;;5070925;28;19970;-76
2022/07/01 03:23:42;;;;;;;;;;;16.00;99.90;;;;;;5089479;28;19935;-76
2022/07/01 03:26:07;;;;;;;;;;;16.00;99.90;;;;;;5088813;28;20373;-75
2022/07/01 03:28:34;;;;;;;;;;;16.00;99.90;;;;;;5089130;28;19924;-75
2022/07/01 03:30:59;;;;;;;;;;;16.10;99.90;;;;;;5088933;28;19928;-76
2022/07/01 03:33:25;;;;;;;;;;;16.00;99.90;;;;;;5088599;28;19928;-76
2022/07/01 03:35:50;;;;;;;;;;;16.00;99.90;;;;;;5088647;28;19928;-76
2022/07/01 03:38:16;;;;;;;;;;;16.00;99.90;;;;;;5088659;28;19924;-76
2022/07/01 03:40:41;;;;;;;;;;;16.00;99.90;;;;;;5088904;28;19924;-76
2022/07/01 03:43:07;;;;;;;;;;;16.00;99.90;;;;;;5088637;28;19924;-76
2022/07/01 03:45:33;;;;;;;;;;;16.00;99.90;;;;;;5090927;28;19962;-75
2022/07/01 03:47:58;;;;;;;;;;;16.00;99.90;;;;;;5092665;28;19935;-75
2022/07/01 03:50:24;;;;;;;;;;;16.00;99.90;;;;;;5092594;28;20000;-76
2022/07/01 03:54:29;;;;;;;;;;;16.00;99.90;;;;;;5092519;28;19978;-76
2022/07/01 03:55:36;;;;;;;;;;;16.00;99.90;;;;;;5091625;28;19924;-76
2022/07/01 03:58:01;;;;;;;;;;;16.00;99.90;;;;;;5092580;28;19943;-76
2022/07/01 04:00:27;;;;;;;;;;;15.90;99.90;;;;;;5092124;28;19924;-76
2022/07/01 04:02:53;;;;;;;;;;;15.90;99.90;;;;;;5092535;28;19924;-76
2022/07/01 04:05:18;;;;;;;;;;;16.00;99.90;;;;;;5092005;28;19924;-75
2022/07/01 04:07:44;;;;;;;;;;;15.90;99.90;;;;;;5092512;28;20382;-76
2022/07/01 04:10:09;;;;;;;;;;;15.90;99.90;;;;;;5091623;28;19924;-75
2022/07/01 04:12:35;;;;;;;;;;;15.90;99.90;;;;;;5090226;28;19931;-75
2022/07/01 04:15:01;;;;;;;;;;;15.90;99.90;;;;;;5091855;28;20389;-76
2022/07/01 04:17:27;;;;;;;;;;;16.00;99.90;;;;;;5088919;28;19928;-75
2022/07/01 04:19:53;;;;;;;;;;;16.00;99.90;;;;;;5081412;28;19924;-76
2022/07/01 04:22:35;;;;;;;;;;;15.90;99.90;;;;;;5092250;28;19986;-75
2022/07/01 04:25:03;;;;;;;;;;;16.00;99.90;;;;;;5091956;28;20023;-76
2022/07/01 04:27:28;;;;;;;;;;;16.00;99.90;;;;;;5091891;28;20026;-75
2022/07/01 04:29:54;;;;;;;;;;;16.00;99.90;;;;;;5091454;28;20129;-76
2022/07/01 04:32:19;;;;;;;;;;;16.00;99.90;;;;;;5091951;28;19927;-76
2022/07/01 04:34:45;;;;;;;;;;;16.10;99.90;;;;;;5091685;28;20011;-76
2022/07/01 04:37:11;;;;;;;;;;;16.10;99.90;;;;;;5092071;28;19928;-76
2022/07/01 04:39:37;;;;;;;;;;;16.10;99.90;;;;;;5091758;28;19927;-76
2022/07/01 04:42:03;;;;;;;;;;;16.10;99.90;;;;;;5091348;28;20274;-76
2022/07/01 04:44:30;;;;;;;;;;;16.20;99.90;;;;;;5091498;28;19973;-76
2022/07/01 04:46:55;;;;;;;;;;;16.20;99.90;;;;;;5084986;28;19978;-76
2022/07/01 04:49:21;;;;;;;;;;;16.20;99.90;;;;;;5091797;28;19932;-76
2022/07/01 04:51:46;;;;;;;;;;;16.20;99.90;;;;;;5091367;28;20347;-75
2022/07/01 04:54:12;;;;;;;;;;;16.20;99.90;;;;;;5077748;28;19949;-76
2022/07/01 04:56:38;;;;;;;;;;;16.20;99.90;;;;;;5091501;28;19924;-76
2022/07/01 04:59:04;;;;;;;;;;;16.20;99.90;;;;;;5078052;28;19977;-76
2022/07/01 05:01:30;;;;;;;;;;;16.20;99.90;;;;;;5091116;28;19924;-75
2022/07/01 05:03:56;;;;;;;;;;;16.20;99.90;;;;;;5091361;28;19931;-76
2022/07/01 05:06:21;;;;;;;;;;;16.20;99.90;;;;;;5090471;28;19924;-76
2022/07/01 05:08:48;;;;;;;;;;;16.30;99.90;;;;;;5090539;28;19943;-76
2022/07/01 05:11:13;;;;;;;;;;;16.30;99.90;;;;;;5091203;28;19986;-76
2022/07/01 05:13:39;;;;;;;;;;;16.30;99.90;;;;;;5077616;28;19989;-76
2022/07/01 05:16:05;;;;;;;;;;;16.30;99.90;;;;;;5091027;28;19967;-76
2022/07/01 05:23:59;;;;;;;;;;;16.30;99.90;;;;;;5090553;28;19924;-76
2022/07/01 05:26:25;;;;;;;;;;;16.30;99.90;;;;;;5089797;28;19931;-75
2022/07/01 05:28:52;;;;;;;;;;;16.30;99.90;;;;;;5090558;28;19969;-76
2022/07/01 05:31:17;;;;;;;;;;;16.30;99.90;;;;;;5090655;28;19963;-76
2022/07/01 05:33:43;;;;;;;;;;;16.30;99.90;;;;;;5072366;28;19971;-74
2022/07/01 05:36:09;;;;;;;;;;;16.30;99.90;;;;;;5089209;28;19935;-74
2022/07/01 05:38:34;;;;;;;;;;;16.30;99.90;;;;;;5097696;28;19924;-73
2022/07/01 05:41:00;;;;;;;;;;;16.30;99.90;;;;;;5091836;28;20290;-74
2022/07/01 05:43:26;;;;;;;;;;;16.30;99.90;;;;;;5090289;28;20282;-74
2022/07/01 05:45:51;;;;;;;;;;;16.30;99.90;;;;;;5090463;28;19931;-75
2022/07/01 05:48:17;;;;;;;;;;;16.40;99.90;;;;;;5087994;28;19928;-74
2022/07/01 05:50:43;;;;;;;;;;;16.40;99.90;;;;;;5090526;28;19924;-74
2022/07/01 05:53:09;;;;;;;;;;;16.50;99.90;;;;;;5090128;28;19932;-75
2022/07/01 05:55:34;;;;;;;;;;;16.50;99.90;;;;;;5090074;28;20014;-74
2022/07/01 05:58:01;;;;;;;;;;;16.50;99.90;;;;;;5090034;28;20011;-75
2022/07/01 06:00:27;;;;;;;;;;;16.60;99.90;;;;;;5089932;28;19982;-75
2022/07/01 06:02:52;;;;;;;;;;;16.60;99.90;;;;;;5090233;28;19932;-75
2022/07/01 06:05:18;;;;;;;;;;;16.60;99.90;;;;;;5089920;28;20595;-74
2022/07/01 06:07:43;;;;;;;;;;;16.70;99.90;;;;;;5089450;28;19924;-75
2022/07/01 06:10:12;;;;;;;;;;;16.70;99.90;;;;;;5089687;28;19924;-75
2022/07/01 06:12:38;;;;;;;;;;;16.70;99.90;;;;;;5089926;28;19928;-75
2022/07/01 06:15:05;;;;;;;;;;;16.70;99.90;;;;;;5089951;28;20378;-75
2022/07/01 06:17:30;;;;;;;;;;;16.70;99.90;;;;;;5090102;28;19924;-75
2022/07/01 06:19:56;;;;;;;;;;;16.80;99.90;;;;;;5089441;28;19928;-75
2022/07/01 06:22:21;;;;;;;;;;;16.80;99.90;;;;;;5089440;28;19925;-73
2022/07/01 06:24:47;;;;;;;;;;;16.90;99.90;;;;;;5089844;28;19924;-75
2022/07/01 06:27:13;;;;;;;;;;;16.90;99.90;;;;;;5089813;28;19924;-75
2022/07/01 06:29:39;;;;;;;;;;;16.90;99.90;;;;;;5089715;28;19978;-75
2022/07/01 06:32:05;;;;;;;;;;;16.80;99.90;;;;;;5089379;28;20016;-75
2022/07/01 06:34:31;;;;;;;;;;;16.90;99.90;;;;;;5090006;28;20468;-74
2022/07/01 06:36:59;;;;;;;;;;;16.90;99.90;;;;;;5089531;28;20402;-75
2022/07/01 06:39:28;;;;;;;;;;;16.90;99.90;;;;;;5089415;28;19924;-75
2022/07/01 06:41:54;;;;;;;;;;;16.90;99.90;;;;;;5089680;28;19928;-75
2022/07/01 06:44:20;;;;;;;;;;;17.00;99.90;;;;;;5089732;28;19993;-75
2022/07/01 06:46:46;;;;;;;;;;;17.00;99.90;;;;;;5089166;28;19928;-75
2022/07/01 06:49:11;;;;;;;;;;;17.00;99.90;;;;;;5104969;28;19931;-75
2022/07/01 06:51:37;;;;;;;;;;;17.00;99.90;;;;;;5089604;28;20460;-75
2022/07/01 06:54:02;;;;;;;;;;;17.00;99.90;;;;;;5089215;28;19930;-75
2022/07/01 06:56:28;;;;;;;;;;;17.10;99.90;;;;;;5089723;28;19979;-75
2022/07/01 06:58:53;;;;;;;;;;;17.10;99.90;;;;;;5089326;28;20351;-75
2022/07/01 07:01:19;;;;;;;;;;;17.20;99.90;;;;;;5089949;28;19938;-75
2022/07/01 07:03:45;;;;;;;;;;;17.20;99.90;;;;;;5089280;28;19928;-75
2022/07/01 07:06:11;;;;;;;;;;;17.30;99.90;;;;;;5088881;28;20637;-75
2022/07/01 07:08:36;;;;;;;;;;;17.40;99.90;;;;;;5089169;28;19931;-75
2022/07/01 07:11:02;;;;;;;;;;;17.40;99.90;;;;;;5088544;28;19924;-75
2022/07/01 07:13:28;;;;;;;;;;;17.50;99.90;;;;;;5089278;28;19924;-75
2022/07/01 07:15:54;;;;;;;;;;;17.40;99.90;;;;;;5089403;28;19928;-75
2022/07/01 07:18:19;;;;;;;;;;;17.50;99.90;;;;;;5089068;28;20362;-74
2022/07/01 07:20:47;;;;;;;;;;;17.50;99.90;;;;;;5093059;28;19930;-75
2022/07/01 07:23:13;;;;;;;;;;;17.60;99.90;;;;;;5093333;28;19924;-74
2022/07/01 07:25:39;;;;;;;;;;;17.60;99.90;;;;;;5092886;28;19924;-75
2022/07/01 07:28:04;;;;;;;;;;;17.70;99.90;;;;;;5087921;28;20444;-75
2022/07/01 07:30:30;;;;;;;;;;;17.80;99.90;;;;;;5086611;28;20392;-75
2022/07/01 07:32:55;;;;;;;;;;;17.90;99.90;;;;;;5079288;28;19932;-75
2022/07/01 07:35:21;;;;;;;;;;;18.00;99.90;;;;;;5092835;28;19924;-75
2022/07/01 07:37:46;;;;;;;;;;;18.10;99.90;;;;;;5092974;28;19928;-75
2022/07/01 07:40:17;;;;;;;;;;;18.00;99.90;;;;;;5092076;28;20560;-75
2022/07/01 07:42:43;;;;;;;;;;;18.20;99.90;;;;;;5092843;28;20313;-75
2022/07/01 07:45:11;;;;;;;;;;;18.20;99.90;;;;;;5092578;28;19931;-75
2022/07/01 07:47:37;;;;;;;;;;;18.30;99.90;;;;;;5092633;28;19924;-75
2022/07/01 07:50:03;;;;;;;;;;;18.30;99.90;;;;;;5092693;28;19928;-75
2022/07/01 07:52:28;;;;;;;;;;;18.30;99.90;;;;;;5092316;28;19928;-75
2022/07/01 07:54:54;;;;;;;;;;;18.20;99.90;;;;;;5091372;28;19947;-75
2022/07/01 07:57:20;;;;;;;;;;;18.30;99.90;;;;;;5092702;28;19928;-75
2022/07/01 07:59:45;;;;;;;;;;;18.30;99.90;;;;;;5092303;28;19924;-75
2022/07/01 08:02:11;;;;;;;;;;;18.40;99.90;;;;;;5092291;28;20015;-74
2022/07/01 08:04:37;;;;;;;;;;;18.40;99.90;;;;;;5091946;28;20323;-74
2022/07/01 08:07:02;;;;;;;;;;;18.40;99.90;;;;;;5092536;28;19924;-75
2022/07/01 08:09:28;;;;;;;;;;;18.40;99.90;;;;;;5092060;28;19979;-75
2022/07/01 08:11:53;;;;;;;;;;;18.40;99.90;;;;;;5092061;28;19991;-75
2022/07/01 08:14:19;;;;;;;;;;;18.40;99.90;;;;;;5092085;28;20449;-75
2022/07/01 08:16:44;;;;;;;;;;;18.50;99.90;;;;;;5092089;28;19924;-75
2022/07/01 08:19:10;;;;;;;;;;;18.60;99.90;;;;;;5091560;28;19970;-75
2022/07/01 08:21:35;;;;;;;;;;;18.60;99.90;;;;;;5091773;28;19924;-74
2022/07/01 08:24:01;;;;;;;;;;;18.70;99.90;;;;;;5092178;28;19963;-74
2022/07/01 08:26:26;;;;;;;;;;;18.70;99.90;;;;;;5092151;28;19935;-75
2022/07/01 08:28:52;;;;;;;;;;;18.80;99.90;;;;;;5091775;28;19977;-75
2022/07/01 08:31:18;;;;;;;;;;;18.90;99.90;;;;;;5091206;28;19976;-74
2022/07/01 08:33:43;;;;;;;;;;;19.10;99.90;;;;;;5091468;28;20313;-74
2022/07/01 08:36:09;;;;;;;;;;;19.20;99.90;;;;;;5091903;28;19930;-75
2022/07/01 08:38:35;;;;;;;;;;;19.30;99.90;;;;;;5091912;28;19932;-75
2022/07/01 08:41:01;;;;;;;;;;;19.30;99.90;;;;;;5091530;28;20452;-74
2022/07/01 08:43:27;;;;;;;;;;;19.30;99.90;;;;;;5091729;28;19939;-75
2022/07/01 08:45:53;;;;;;;;;;;19.40;99.90;;;;;;5091257;28;19924;-75
2022/07/01 08:48:18;;;;;;;;;;;19.40;99.90;;;;;;5091563;28;19931;-75
2022/07/01 08:50:44;;;;;;;;;;;19.50;99.90;;;;;;5091798;28;19932;-75
2022/07/01 08:53:10;;;;;;;;;;;19.50;99.90;;;;;;5091197;28;20401;-74
2022/07/01 08:56:40;;;;;;;;;;;19.40;99.90;;;;;;5091684;28;20014;-75
2022/07/01 08:58:23;;;;;;;;;;;19.40;99.90;;;;;;5091272;28;19925;-74
2022/07/01 09:00:48;;;;;;;;;;;19.30;99.90;;;;;;5090524;28;19935;-74
2022/07/01 09:03:14;;;;;;;;;;;19.30;99.90;;;;;;5091292;28;19924;-75
2022/07/01 09:05:47;;;;;;;;;;;19.30;99.90;;;;;;5091430;28;19924;-74
2022/07/01 09:08:12;;;;;;;;;;;19.30;99.90;;;;;;5089521;28;19950;-74
2022/07/01 09:10:38;;;;;;;;;;;19.30;99.90;;;;;;5090719;28;19957;-75
2022/07/01 09:13:10;;;;;;;;;;;19.20;99.90;;;;;;5090942;28;20366;-75
2022/07/01 09:15:37;;;;;;;;;;;19.30;99.90;;;;;;5090845;28;19924;-75
2022/07/01 09:18:20;;;;;;;;;;;19.30;99.90;;;;;;5090776;28;19968;-74
2022/07/01 09:20:49;;;;;;;;;;;19.30;99.90;;;;;;5090514;28;19967;-75
2022/07/01 09:23:16;;;;;;;;;;;19.40;99.90;;;;;;5090417;28;19939;-75
2022/07/01 09:25:43;;;;;;;;;;;19.70;99.90;;;;;;5090633;28;19924;-75
2022/07/01 09:28:10;;;;;;;;;;;19.90;99.90;;;;;;5089905;28;20428;-75
2022/07/01 09:30:36;;;;;;;;;;;20.10;99.90;;;;;;5090567;28;20005;-75
2022/07/01 09:33:07;;;;;;;;;;;20.30;99.90;;;;;;5090892;28;19928;-75
2022/07/01 09:35:34;;;;;;;;;;;20.30;99.90;;;;;;5088900;28;20331;-75
2022/07/01 09:37:59;;;;;;;;;;;20.40;99.90;;;;;;5090532;28;19930;-75
2022/07/01 09:40:25;;;;;;;;;;;20.40;99.90;;;;;;5089292;28;19924;-75
2022/07/01 09:42:50;;;;;;;;;;;20.50;99.90;;;;;;5089711;28;19928;-74
2022/07/01 09:45:16;;;;;;;;;;;20.70;99.90;;;;;;5089269;28;19931;-75
2022/07/01 09:47:44;;;;;;;;;;;21.10;99.90;;;;;;5090402;28;20426;-75
2022/07/01 09:50:10;;;;;;;;;;;21.50;99.90;;;;;;5090010;28;20375;-75
2022/07/01 09:52:36;;;;;;;;;;;21.70;99.90;;;;;;5090460;28;19924;-75
2022/07/01 09:55:02;;;;;;;;;;;22.10;99.90;;;;;;5090059;28;19928;-75
2022/07/01 09:57:28;;;;;;;;;;;22.50;99.90;;;;;;5090393;28;20022;-75
2022/07/01 09:59:54;;;;;;;;;;;22.80;99.90;;;;;;5090016;28;19933;-75
2022/07/01 10:02:21;;;;;;;;;;;22.80;99.90;;;;;;5090008;28;19924;-75
2022/07/01 10:04:48;;;;;;;;;;;22.70;99.90;;;;;;5090015;28;19931;-75
2022/07/01 10:07:34;;;;;;;;;;;22.70;99.90;;;;;;5090194;28;19967;-75
2022/07/01 10:10:18;;;;;;;;;;;22.70;99.90;;;;;;5078253;28;19946;-75
2022/07/01 10:12:50;;;;;;;;;;;22.70;99.90;;;;;;5089342;28;19924;-74
2022/07/01 10:15:17;;;;;;;;;;;22.60;98.60;;;;;;5090208;28;19935;-75
2022/07/01 10:17:46;;;;;;;;;;;22.50;98.90;;;;;;5089901;28;20012;-75
2022/07/01 10:20:15;;;;;;;;;;;22.40;98.70;;;;;;5089632;28;22348;-75
2022/07/01 10:22:42;;;;;;;;;;;22.30;98.50;;;;;;5089737;28;19927;-75
2022/07/01 10:25:26;;;;;;;;;;;22.10;99.30;;;;;;5089923;28;20444;-75
2022/07/01 10:28:10;;;;;;;;;;;22.10;98.60;;;;;;5089905;28;19927;-74
2022/07/01 10:30:35;;;;;;;;;;;21.90;99.60;;;;;;5088659;28;19924;-74
2022/07/01 10:33:01;;;;;;;;;;;21.90;99.50;;;;;;5088821;28;19931;-74
2022/07/01 10:35:27;;;;;;;;;;;21.90;99.60;;;;;;5088732;28;19928;-74
2022/07/01 10:37:59;;;;;;;;;;;22.00;99.80;;;;;;5089684;28;19934;-74
2022/07/01 10:40:41;;;;;;;;;;;22.10;99.20;;;;;;5089469;28;19946;-75
2022/07/01 10:43:07;;;;;;;;;;;22.20;98.90;;;;;;5088442;28;20454;-75
2022/07/01 10:45:41;;;;;;;;;;;22.30;99.00;;;;;;5090043;28;20007;-74
2022/07/01 10:48:23;;;;;;;;;;;22.40;98.30;;;;;;5089657;28;19925;-75
2022/07/01 10:50:50;;;;;;;;;;;22.50;98.20;;;;;;5089641;28;19924;-75
2022/07/01 10:53:16;;;;;;;;;;;22.60;97.10;;;;;;5091130;28;19935;-74
2022/07/01 10:55:50;;;;;;;;;;;22.60;97.60;;;;;;5093650;28;20453;-75
2022/07/01 10:58:18;;;;;;;;;;;22.70;97.00;;;;;;5093648;28;19928;-75
2022/07/01 11:00:45;;;;;;;;;;;22.90;97.50;;;;;;5092308;28;20328;-75
2022/07/01 11:03:15;;;;;;;;;;;23.20;97.40;;;;;;5093117;28;19970;-75
2022/07/01 11:05:41;;;;;;;;;;;23.50;96.40;;;;;;5093503;28;19947;-75
2022/07/01 11:08:07;;;;;;;;;;;23.80;96.40;;;;;;5093327;28;19931;-75
2022/07/01 11:10:33;;;;;;;;;;;24.20;96.00;;;;;;5093664;28;20070;-74
2022/07/01 11:13:02;;;;;;;;;;;24.40;94.40;;;;;;5093119;28;20011;-75
2022/07/01 11:15:31;;;;;;;;;;;24.30;94.60;;;;;;5093189;28;20556;-75
2022/07/01 11:17:57;;;;;;;;;;;24.00;93.90;;;;;;5086233;28;20350;-75
2022/07/01 11:20:24;;;;;;;;;;;23.90;93.60;;;;;;5086692;28;19977;-75
2022/07/01 11:22:50;;;;;;;;;;;23.80;93.50;;;;;;5092946;28;19928;-75
2022/07/01 11:25:17;;;;;;;;;;;23.80;94.10;;;;;;5093228;28;20496;-75
2022/07/01 11:27:45;;;;;;;;;;;23.60;93.30;;;;;;5080348;28;19933;-75
2022/07/01 11:30:14;;;;;;;;;;;23.50;94.00;;;;;;5092588;28;19951;-74
2022/07/01 11:32:42;;;;;;;;;;;23.40;94.50;;;;;;5088933;28;19932;-75
2022/07/01 11:39:21;;;;;;;;;;;23.30;94.70;;;;;;5092852;28;19924;-75
2022/07/01 11:40:57;;;;;;;;;;;23.00;94.00;;;;;;5092332;28;20015;-75
2022/07/01 11:43:24;;;;;;;;;;;23.30;94.30;;;;;;5092736;28;19931;-75
2022/07/01 11:45:50;;;;;;;;;;;23.40;93.40;;;;;;5092558;28;19924;-75
2022/07/01 11:48:36;;;;;;;;;;;23.40;93.40;;;;;;5092451;28;20031;-75
2022/07/01 11:51:05;;;;;;;;;;;23.40;93.10;;;;;;5081370;28;19928;-75
2022/07/01 11:53:31;;;;;;;;;;;23.50;94.20;;;;;;5092658;28;19924;-75
2022/07/01 11:55:57;;;;;;;;;;;23.40;94.30;;;;;;5091940;28;20615;-75
2022/07/01 11:58:23;;;;;;;;;;;23.20;93.50;;;;;;5092373;28;19924;-75
2022/07/01 12:00:49;;;;;;;;;;;22.90;93.80;;;;;;5092482;28;19976;-75
2022/07/01 12:03:28;;;;;;;;;;;22.40;93.40;;;;;;5092213;28;20003;-74
2022/07/01 12:05:54;;;;;;;;;;;22.00;93.60;;;;;;5091813;28;19924;-75
2022/07/01 12:08:19;;;;;;;;;;;21.70;94.10;;;;;;5081662;28;19924;-75
2022/07/01 12:10:45;;;;;;;;;;;21.60;94.40;;;;;;5089827;28;19959;-74
2022/07/01 12:13:23;;;;;;;;;;;21.60;94.30;;;;;;5092149;28;19924;-74
2022/07/01 12:15:49;;;;;;;;;;;21.50;94.40;;;;;;5091754;28;20281;-75
2022/07/01 12:18:15;;;;;;;;;;;21.40;94.60;;;;;;5092434;28;19924;-75
2022/07/01 12:20:47;;;;;;;;;;;21.20;94.60;;;;;;5091788;28;19931;-74
2022/07/01 12:23:13;;;;;;;;;;;21.30;94.70;;;;;;5092094;28;20302;-75
2022/07/01 12:25:39;;;;;;;;;;;21.30;94.50;;;;;;5092075;28;19924;-75
2022/07/01 12:28:04;;;;;;;;;;;21.30;94.20;;;;;;5091517;28;20332;-75
2022/07/01 12:30:33;;;;;;;;;;;21.50;93.60;;;;;;5092108;28;19932;-75
2022/07/01 12:33:07;;;;;;;;;;;21.90;93.90;;;;;;5091854;28;20452;-75
2022/07/01 12:35:33;;;;;;;;;;;22.50;94.20;;;;;;5080848;28;20011;-75
2022/07/01 12:38:01;;;;;;;;;;;23.10;93.20;;;;;;5091215;28;20058;-75
2022/07/01 12:40:30;;;;;;;;;;;23.60;92.60;;;;;;5091254;28;20435;-75
2022/07/01 12:42:56;;;;;;;;;;;23.90;90.70;;;;;;5091559;28;20462;-75
2022/07/01 12:45:23;;;;;;;;;;;24.10;91.00;;;;;;5091721;28;19931;-75
2022/07/01 12:47:49;;;;;;;;;;;24.20;90.40;;;;;;5091087;28;19942;-75
2022/07/01 12:50:19;;;;;;;;;;;24.10;90.90;;;;;;5091362;28;19924;-75
2022/07/01 12:53:03;;;;;;;;;;;24.10;89.80;;;;;;5090913;28;19969;-75
2022/07/01 12:55:33;;;;;;;;;;;24.30;88.40;;;;;;5091307;28;20427;-75
2022/07/01 12:57:59;;;;;;;;;;;24.50;88.40;;;;;;5090947;28;20450;-75
2022/07/01 13:00:27;;;;;;;;;;;24.50;88.40;;;;;;5091379;28;20011;-75
2022/07/01 13:02:56;;;;;;;;;;;24.50;89.70;;;;;;5091271;28;19924;-75
2022/07/01 13:05:22;;;;;;;;;;;24.70;89.40;;;;;;5091455;28;19931;-74
2022/07/01 13:07:48;;;;;;;;;;;24.60;88.20;;;;;;5091055;28;19924;-75
2022/07/01 13:10:14;;;;;;;;;;;24.40;88.70;;;;;;5091264;28;19964;-75
2022/07/01 13:12:40;;;;;;;;;;;24.40;90.20;;;;;;5090550;28;19928;-75
2022/07/01 13:15:06;;;;;;;;;;;24.40;89.80;;;;;;5090742;28;19969;-75
2022/07/01 13:17:31;;;;;;;;;;;24.30;88.80;;;;;;5090477;28;19931;-75
2022/07/01 13:19:57;;;;;;;;;;;24.00;89.90;;;;;;5090392;28;19928;-75
2022/07/01 13:22:22;;;;;;;;;;;23.70;89.80;;;;;;5090750;28;19928;-75
2022/07/01 13:24:48;;;;;;;;;;;23.40;89.80;;;;;;5090690;28;19974;-75
2022/07/01 13:27:13;;;;;;;;;;;23.10;90.20;;;;;;5090739;28;20381;-75
2022/07/01 13:29:39;;;;;;;;;;;23.00;90.70;;;;;;5090906;28;19924;-75
2022/07/01 13:32:05;;;;;;;;;;;23.00;90.50;;;;;;5090453;28;20707;-75
2022/07/01 13:34:32;;;;;;;;;;;23.10;90.70;;;;;;5090782;28;19924;-75
2022/07/01 13:36:58;;;;;;;;;;;23.20;90.50;;;;;;5090223;28;19958;-75
2022/07/01 13:39:23;;;;;;;;;;;23.70;91.00;;;;;;5090710;28;19924;-75
2022/07/01 13:41:49;;;;;;;;;;;24.20;90.10;;;;;;5089168;28;19974;-75
2022/07/01 13:44:14;;;;;;;;;;;24.40;88.40;;;;;;5090813;28;19928;-74
2022/07/01 13:46:40;;;;;;;;;;;24.60;87.30;;;;;;5089930;28;19924;-75
2022/07/01 13:49:07;;;;;;;;;;;24.70;87.50;;;;;;5090533;28;19928;-75
2022/07/01 13:51:32;;;;;;;;;;;24.60;85.50;;;;;;5090206;28;20329;-75
2022/07/01 13:53:58;;;;;;;;;;;24.70;83.50;;;;;;5090076;28;19928;-74
2022/07/01 13:56:24;;;;;;;;;;;24.90;83.20;;;;;;5090144;28;20330;-75
2022/07/01 13:58:50;;;;;;;;;;;25.10;83.80;;;;;;5090437;28;19924;-75
2022/07/01 14:01:19;;;;;;;;;;;24.70;83.60;;;;;;5089848;28;19979;-75
2022/07/01 14:03:45;;;;;;;;;;;24.40;83.90;;;;;;5090253;28;19924;-74
2022/07/01 14:06:11;;;;;;;;;;;24.10;84.00;;;;;;5090030;28;19924;-74
2022/07/01 14:08:36;;;;;;;;;;;23.90;84.50;;;;;;5089926;28;19932;-75
2022/07/01 14:11:02;;;;;;;;;;;23.60;83.90;;;;;;5089881;28;19924;-75
2022/07/01 14:13:28;;;;;;;;;;;23.30;84.30;;;;;;5090227;28;20017;-74
2022/07/01 14:15:53;;;;;;;;;;;23.20;84.40;;;;;;5089676;28;19978;-75
2022/07/01 14:18:19;;;;;;;;;;;23.00;84.40;;;;;;5090255;28;19928;-75
2022/07/01 14:20:45;;;;;;;;;;;22.90;84.40;;;;;;5089439;28;19975;-75
2022/07/01 14:23:10;;;;;;;;;;;22.90;85.30;;;;;;5089003;28;19924;-74