Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:55;;;;;;;;;;;;;;;16.93;63.15;101644.95;107136;1260;59805;-87
2023/06/10 00:04:01;;;;;;;;;;;;;;;16.90;63.21;101645.44;106971;1260;61512;-87
2023/06/10 00:06:35;;;;;;;;;;;;;;;16.88;63.13;101646.30;106926;1260;124577;-85
2023/06/10 00:09:04;;;;;;;;;;;;;;;16.85;63.08;101649.10;107044;1260;66533;-85
2023/06/10 00:11:32;;;;;;;;;;;;;;;16.82;63.08;101646.73;107395;1261;124397;-84
2023/06/10 00:13:59;;;;;;;;;;;;;;;16.79;63.04;101653.77;107387;1260;60465;-84
2023/06/10 00:16:26;;;;;;;;;;;;;;;16.75;62.96;101649.82;107245;1266;124913;-85
2023/06/10 00:18:52;;;;;;;;;;;;;;;16.71;63.03;101653.48;107306;1260;59367;-85
2023/06/10 00:21:19;;;;;;;;;;;;;;;16.68;62.99;101653.09;107083;1260;61093;-84
2023/06/10 00:23:52;;;;;;;;;;;;;;;16.65;62.95;101653.05;107091;1260;124454;-84
2023/06/10 00:26:18;;;;;;;;;;;;;;;16.63;63.01;101659.02;107267;1260;61363;-84
2023/06/10 00:28:45;;;;;;;;;;;;;;;16.59;62.84;101652.60;107140;1260;125186;-84
2023/06/10 00:31:11;;;;;;;;;;;;;;;16.57;62.84;101655.75;106832;1267;61111;-85
2023/06/10 00:33:37;;;;;;;;;;;;;;;16.56;62.64;101657.87;106883;1260;62392;-85
2023/06/10 00:36:06;;;;;;;;;;;;;;;16.56;62.64;101658.58;106685;1266;124811;-85
2023/06/10 00:38:40;;;;;;;;;;;;;;;16.55;62.51;101660.34;106798;1262;61258;-85
2023/06/10 00:41:07;;;;;;;;;;;;;;;16.55;62.40;101665.64;106781;1260;125122;-86
2023/06/10 00:43:39;;;;;;;;;;;;;;;16.55;62.22;101668.13;107102;1260;74548;-86
2023/06/10 00:46:13;;;;;;;;;;;;;;;16.54;62.03;101668.64;107241;1260;67458;-85
2023/06/10 00:48:40;;;;;;;;;;;;;;;16.51;61.88;101669.31;107105;1260;70211;-85
2023/06/10 00:51:08;;;;;;;;;;;;;;;16.48;61.72;101672.98;107342;1260;59755;-85
2023/06/10 00:53:36;;;;;;;;;;;;;;;16.45;61.66;101672.77;107138;1260;60852;-85
2023/06/10 00:56:10;;;;;;;;;;;;;;;16.41;61.63;101675.89;107214;1260;73592;-86
2023/06/10 00:58:41;;;;;;;;;;;;;;;16.38;61.55;101676.90;106929;1260;124457;-85
2023/06/10 01:01:10;;;;;;;;;;;;;;;16.34;61.46;101681.63;106970;1260;71312;-86
2023/06/10 01:03:45;;;;;;;;;;;;;;;16.30;61.50;101684.73;107032;1260;59706;-86
2023/06/10 01:06:24;;;;;;;;;;;;;;;16.25;61.48;101688.02;107011;1264;124457;-86
2023/06/10 01:09:02;;;;;;;;;;;;;;;16.21;61.42;101689.73;106975;1264;73892;-85
2023/06/10 01:11:36;;;;;;;;;;;;;;;16.15;61.51;101688.57;107100;1260;124096;-86
2023/06/10 01:14:16;;;;;;;;;;;;;;;16.10;61.80;101690.25;107329;1260;72795;-86
2023/06/10 01:16:45;;;;;;;;;;;;;;;16.07;61.91;101693.04;106938;1260;125604;-86
2023/06/10 01:19:12;;;;;;;;;;;;;;;16.04;62.08;101694.22;107169;1261;61318;-85
2023/06/10 01:21:48;;;;;;;;;;;;;;;16.01;62.13;101693.81;107235;1260;73497;-85
2023/06/10 01:24:24;;;;;;;;;;;;;;;15.97;62.31;101693.56;106974;1260;125180;-86
2023/06/10 01:27:01;;;;;;;;;;;;;;;15.94;62.29;101698.48;107173;1260;73968;-86
2023/06/10 01:29:39;;;;;;;;;;;;;;;15.92;62.38;101700.39;106942;1260;124540;-86
2023/06/10 01:32:08;;;;;;;;;;;;;;;15.90;62.38;101700.54;107082;1264;61383;-86
2023/06/10 01:34:34;;;;;;;;;;;;;;;15.88;62.19;101701.73;107009;1265;124877;-85
2023/06/10 01:37:02;;;;;;;;;;;;;;;15.85;62.25;101704.33;107125;1266;61074;-85
2023/06/10 01:39:29;;;;;;;;;;;;;;;15.81;62.19;101704.08;106979;1261;72816;-86
2023/06/10 01:41:57;;;;;;;;;;;;;;;15.78;62.17;101712.34;107000;1262;124250;-85
2023/06/10 01:44:23;;;;;;;;;;;;;;;15.77;62.20;101718.16;106918;1267;61187;-85
2023/06/10 01:46:50;;;;;;;;;;;;;;;15.72;62.08;101719.44;106972;1263;125090;-85
2023/06/10 01:49:16;;;;;;;;;;;;;;;15.68;62.05;101722.55;107355;1260;61074;-85
2023/06/10 01:51:54;;;;;;;;;;;;;;;15.63;62.15;101721.56;107358;1260;61091;-85
2023/06/10 01:54:20;;;;;;;;;;;;;;;15.59;62.13;101727.15;107114;1262;125533;-86
2023/06/10 01:56:48;;;;;;;;;;;;;;;15.56;62.14;101733.11;107213;1261;61227;-86
2023/06/10 01:59:15;;;;;;;;;;;;;;;15.54;62.05;101730.95;107035;1260;124591;-86
2023/06/10 02:01:43;;;;;;;;;;;;;;;15.49;61.99;101733.50;107207;1262;65617;-86
2023/06/10 02:04:16;;;;;;;;;;;;;;;15.47;61.99;101733.64;107189;1261;73194;-85
2023/06/10 02:06:43;;;;;;;;;;;;;;;15.46;62.04;101735.73;107026;1260;62182;-86
2023/06/10 02:09:10;;;;;;;;;;;;;;;15.45;62.16;101740.85;106995;1260;60062;-87
2023/06/10 02:11:36;;;;;;;;;;;;;;;15.46;62.16;101746.88;107134;1260;124901;-86
2023/06/10 02:14:03;;;;;;;;;;;;;;;15.47;62.05;101749.92;107197;1261;61084;-85
2023/06/10 02:16:35;;;;;;;;;;;;;;;15.47;62.08;101750.27;107387;1261;60356;-86
2023/06/10 02:19:05;;;;;;;;;;;;;;;15.48;62.12;101752.77;107320;1261;60120;-86
2023/06/10 02:21:32;;;;;;;;;;;;;;;15.50;62.21;101753.52;107207;1260;61091;-86
2023/06/10 02:24:03;;;;;;;;;;;;;;;15.51;62.15;101760.25;106893;1260;124296;-87
2023/06/10 02:26:32;;;;;;;;;;;;;;;15.52;62.41;101759.38;107054;1260;65648;-86
2023/06/10 02:29:05;;;;;;;;;;;;;;;15.52;62.43;101760.09;107032;1261;125380;-86
2023/06/10 02:31:35;;;;;;;;;;;;;;;15.52;62.45;101759.40;107350;1260;61166;-86
2023/06/10 02:34:02;;;;;;;;;;;;;;;15.54;62.49;101762.95;107215;1263;61332;-86
2023/06/10 02:36:29;;;;;;;;;;;;;;;15.56;62.38;101765.67;107138;1261;125054;-87
2023/06/10 02:39:02;;;;;;;;;;;;;;;15.59;62.34;101763.94;107114;1260;60160;-86
2023/06/10 02:41:29;;;;;;;;;;;;;;;15.61;62.34;101760.99;107038;1261;125150;-85
2023/06/10 02:43:56;;;;;;;;;;;;;;;15.65;62.22;101764.78;107126;1261;59975;-86
2023/06/10 02:46:36;;;;;;;;;;;;;;;15.68;62.24;101765.73;106874;1264;61427;-86
2023/06/10 02:49:02;;;;;;;;;;;;;;;15.71;62.13;101772.33;107052;1260;75030;-86
2023/06/10 02:51:37;;;;;;;;;;;;;;;15.74;62.11;101775.96;107210;1260;60311;-86
2023/06/10 02:54:04;;;;;;;;;;;;;;;15.76;61.94;101776.73;106844;1260;124798;-86
2023/06/10 02:56:31;;;;;;;;;;;;;;;15.80;61.85;101778.38;106855;1260;60988;-86
2023/06/10 02:59:08;;;;;;;;;;;;;;;15.82;61.83;101779.84;106733;1260;124408;-87
2023/06/10 03:01:36;;;;;;;;;;;;;;;15.85;61.81;101783.61;107269;1260;75909;-86
2023/06/10 03:04:04;;;;;;;;;;;;;;;15.86;61.67;101783.12;107024;1260;66879;-86
2023/06/10 03:06:33;;;;;;;;;;;;;;;15.89;61.61;101782.62;106692;1260;124130;-86
2023/06/10 03:09:00;;;;;;;;;;;;;;;15.92;61.42;101788.38;107031;1259;61221;-86
2023/06/10 03:11:26;;;;;;;;;;;;;;;15.95;61.23;101788.78;107076;1261;124192;-85
2023/06/10 03:13:56;;;;;;;;;;;;;;;16.00;61.17;101794.17;107184;1260;73458;-85
2023/06/10 03:16:30;;;;;;;;;;;;;;;16.04;61.02;101788.42;107105;1260;66858;-85
2023/06/10 03:18:56;;;;;;;;;;;;;;;16.10;60.82;101793.48;106953;1260;71833;-85
2023/06/10 03:21:28;;;;;;;;;;;;;;;16.16;60.73;101790.94;106805;1261;61172;-84
2023/06/10 03:24:04;;;;;;;;;;;;;;;16.24;60.50;101794.64;106594;1262;124619;-85
2023/06/10 03:26:30;;;;;;;;;;;;;;;16.46;60.67;101791.47;106929;1261;75193;-85
2023/06/10 03:29:03;;;;;;;;;;;;;;;16.94;60.62;101782.36;106854;1262;124968;-85
2023/06/10 03:31:38;;;;;;;;;;;;;;;17.50;60.22;101777.66;106919;1260;73081;-85
2023/06/10 03:34:11;;;;;;;;;;;;;;;17.67;59.05;101779.11;106922;1260;61300;-86
2023/06/10 03:36:41;;;;;;;;;;;;;;;17.57;58.49;101778.09;107083;1260;124240;-85
2023/06/10 03:39:07;;;;;;;;;;;;;;;17.49;58.34;101779.94;107232;1260;74821;-85
2023/06/10 03:41:39;;;;;;;;;;;;;;;17.48;58.16;101783.84;106924;1262;62247;-85
2023/06/10 03:44:11;;;;;;;;;;;;;;;17.54;58.11;101786.41;106947;1260;72689;-86
2023/06/10 03:46:38;;;;;;;;;;;;;;;17.75;58.09;101786.48;107143;1261;124387;-86
2023/06/10 03:49:12;;;;;;;;;;;;;;;18.73;58.84;101789.78;107248;1260;60541;-85
2023/06/10 03:51:45;;;;;;;;;;;;;;;20.32;58.28;101783.44;106936;1261;74527;-85
2023/06/10 03:54:11;;;;;;;;;;;;;;;21.69;56.20;101781.31;106855;1260;124240;-85
2023/06/10 03:56:38;;;;;;;;;;;;;;;22.81;54.95;101778.95;106981;1260;61157;-86
2023/06/10 03:59:06;;;;;;;;;;;;;;;23.73;53.12;101784.77;106723;1260;124403;-86
2023/06/10 04:01:45;;;;;;;;;;;;;;;24.38;51.91;101782.08;107249;1260;59280;-86
2023/06/10 04:04:14;;;;;;;;;;;;;;;25.27;50.70;101778.36;107271;1263;74700;-86
2023/06/10 04:06:43;;;;;;;;;;;;;;;26.12;49.32;101778.55;107126;1260;124304;-92
2023/06/10 04:09:12;;;;;;;;;;;;;;;26.88;48.26;101782.78;107363;1263;71315;-86
2023/06/10 04:11:51;;;;;;;;;;;;;;;27.54;46.63;101784.41;106959;1261;124140;-86
2023/06/10 04:14:18;;;;;;;;;;;;;;;27.94;45.63;101782.51;107181;1262;61885;-85
2023/06/10 04:16:45;;;;;;;;;;;;;;;28.47;44.72;101785.33;107082;1260;124519;-83
2023/06/10 04:19:11;;;;;;;;;;;;;;;28.91;43.43;101787.28;107462;1261;60424;-83
2023/06/10 04:21:38;;;;;;;;;;;;;;;29.15;42.39;101787.52;107212;1260;63984;-85
2023/06/10 04:24:04;;;;;;;;;;;;;;;29.55;41.77;101792.73;107024;1260;124279;-83
2023/06/10 04:26:30;;;;;;;;;;;;;;;29.82;40.82;101791.17;107247;1261;59588;-86
2023/06/10 04:28:58;;;;;;;;;;;;;;;30.22;40.39;101790.33;107043;1260;124400;-84
2023/06/10 04:31:24;;;;;;;;;;;;;;;30.76;39.35;101792.96;107167;1261;61279;-84
2023/06/10 04:33:50;;;;;;;;;;;;;;;31.13;38.40;101796.44;107107;1261;61030;-84
2023/06/10 04:36:17;;;;;;;;;;;;;;;31.23;37.55;101800.73;106948;1260;124123;-85
2023/06/10 04:38:43;;;;;;;;;;;;;;;31.40;37.02;101807.02;107015;1260;59650;-86
2023/06/10 04:41:09;;;;;;;;;;;;;;;31.71;36.40;101808.48;106795;1261;124392;-84
2023/06/10 04:43:36;;;;;;;;;;;;;;;31.80;35.39;101808.83;106899;1260;59273;-85
2023/06/10 04:46:02;;;;;;;;;;;;;;;31.66;34.96;101819.11;106860;1260;59395;-85
2023/06/10 04:48:56;;;;;;;;;;;;;;;31.68;34.52;101819.55;107305;1261;124228;-86
2023/06/10 04:51:22;;;;;;;;;;;;;;;31.84;34.31;101815.36;107208;1266;60908;-86
2023/06/10 04:53:49;;;;;;;;;;;;;;;32.17;33.82;101812.30;106867;1260;124799;-84
2023/06/10 04:56:16;;;;;;;;;;;;;;;32.14;33.07;101814.13;107164;1264;61254;-84
2023/06/10 04:58:57;;;;;;;;;;;;;;;32.14;32.95;101816.81;106943;1261;124735;-86
2023/06/10 05:01:23;;;;;;;;;;;;;;;32.54;32.66;101822.30;107226;1260;61369;-83
2023/06/10 05:03:52;;;;;;;;;;;;;;;32.56;32.06;101822.40;106908;1260;62317;-84
2023/06/10 05:06:26;;;;;;;;;;;;;;;32.72;32.01;101821.97;107024;1263;124163;-86
2023/06/10 05:08:58;;;;;;;;;;;;;;;32.87;31.49;101820.83;107223;1261;61910;-85
2023/06/10 05:11:24;;;;;;;;;;;;;;;33.09;31.36;101819.90;106983;1260;124254;-85
2023/06/10 05:13:50;;;;;;;;;;;;;;;33.44;31.25;101830.40;107198;1260;60473;-84
2023/06/10 05:16:16;;;;;;;;;;;;;;;33.81;30.60;101834.05;107291;1260;61259;-86
2023/06/10 05:18:45;;;;;;;;;;;;;;;34.25;30.18;101836.64;107076;1260;124167;-86
2023/06/10 05:21:11;;;;;;;;;;;;;;;34.34;29.47;101840.52;107266;1261;61110;-85
2023/06/10 05:23:38;;;;;;;;;;;;;;;34.10;29.00;101837.50;106860;1260;124163;-83
2023/06/10 05:26:05;;;;;;;;;;;;;;;34.02;28.91;101832.84;106979;1261;61264;-84
2023/06/10 05:28:31;;;;;;;;;;;;;;;34.54;29.09;101836.98;107025;1261;61250;-84
2023/06/10 05:30:58;;;;;;;;;;;;;;;35.00;28.46;101840.26;107134;1260;124295;-85
2023/06/10 05:33:24;;;;;;;;;;;;;;;35.34;28.19;101840.98;107264;1261;61020;-85
2023/06/10 05:35:51;;;;;;;;;;;;;;;35.46;27.68;101843.49;106971;1261;124574;-85
2023/06/10 05:38:17;;;;;;;;;;;;;;;35.30;27.23;101848.34;107233;1260;61125;-83
2023/06/10 05:40:43;;;;;;;;;;;;;;;33.90;26.36;101846.69;107037;1261;124736;-83
2023/06/10 05:43:17;;;;;;;;;;;;;;;31.58;26.94;101849.61;106973;1261;61932;-85
2023/06/10 05:45:44;;;;;;;;;;;;;;;29.52;28.03;101849.17;107086;1260;61060;-92
2023/06/10 05:48:23;;;;;;;;;;;;;;;27.75;29.15;101856.61;106903;1262;124496;-86
2023/06/10 05:51:01;;;;;;;;;;;;;;;26.01;30.41;101857.73;106954;1265;60069;-85
2023/06/10 05:53:34;;;;;;;;;;;;;;;24.70;31.73;101859.45;107042;1260;124684;-85
2023/06/10 05:56:00;;;;;;;;;;;;;;;23.83;32.58;101867.98;107141;1261;74606;-85
2023/06/10 05:58:43;;;;;;;;;;;;;;;23.05;33.34;101871.48;107016;1260;61248;-86
2023/06/10 06:01:14;;;;;;;;;;;;;;;22.37;34.48;101868.75;106799;1261;73011;-87
2023/06/10 06:03:51;;;;;;;;;;;;;;;22.00;35.20;101869.98;106822;1261;61270;-86
2023/06/10 06:06:38;;;;;;;;;;;;;;;21.46;35.75;101875.70;106894;1260;124087;-88
2023/06/10 06:09:04;;;;;;;;;;;;;;;21.01;36.64;101877.87;106728;1260;74572;-86
2023/06/10 06:11:31;;;;;;;;;;;;;;;20.74;37.20;101880.55;106628;1262;124528;-87
2023/06/10 06:14:13;;;;;;;;;;;;;;;20.48;37.68;101877.80;106875;1260;61265;-88
2023/06/10 06:16:39;;;;;;;;;;;;;;;20.23;38.18;101885.93;106954;1261;60964;-84
2023/06/10 06:19:11;;;;;;;;;;;;;;;19.88;38.57;101887.22;107255;1261;61639;-85
2023/06/10 06:21:42;;;;;;;;;;;;;;;19.65;39.34;101885.46;107155;1260;74615;-86
2023/06/10 06:24:23;;;;;;;;;;;;;;;19.54;39.83;101884.86;106930;1261;124741;-85
2023/06/10 06:26:49;;;;;;;;;;;;;;;19.43;40.09;101882.31;107145;1261;60081;-85
2023/06/10 06:29:17;;;;;;;;;;;;;;;19.34;40.37;101889.91;107026;1261;125104;-88
2023/06/10 06:31:44;;;;;;;;;;;;;;;19.22;40.62;101888.74;106927;1262;61124;-85
2023/06/10 06:34:12;;;;;;;;;;;;;;;19.07;40.97;101890.77;106779;1260;61328;-88
2023/06/10 06:36:44;;;;;;;;;;;;;;;18.99;41.22;101894.97;106925;1265;124023;-86
2023/06/10 06:39:32;;;;;;;;;;;;;;;18.93;41.58;101902.04;106969;1260;71002;-86
2023/06/10 06:41:58;;;;;;;;;;;;;;;18.90;41.83;101906.10;106825;1261;124774;-86
2023/06/10 06:44:25;;;;;;;;;;;;;;;18.85;42.12;101906.06;107016;1264;61227;-86
2023/06/10 06:46:52;;;;;;;;;;;;;;;18.83;42.36;101903.01;106842;1264;124714;-86
2023/06/10 06:49:18;;;;;;;;;;;;;;;18.82;42.44;101907.63;106971;1262;67633;-86
2023/06/10 06:51:45;;;;;;;;;;;;;;;18.75;42.63;101904.86;107200;1262;62205;-84
2023/06/10 06:54:12;;;;;;;;;;;;;;;18.72;42.97;101911.23;106949;1262;124200;-85
2023/06/10 06:56:40;;;;;;;;;;;;;;;18.72;43.11;101917.80;107485;1263;60744;-84
2023/06/10 06:59:07;;;;;;;;;;;;;;;18.67;43.23;101921.31;107112;1261;124324;-88
2023/06/10 07:01:34;;;;;;;;;;;;;;;18.61;43.35;101918.42;107440;1261;65495;-83
2023/06/10 07:04:01;;;;;;;;;;;;;;;18.58;43.41;101923.01;107395;1262;72178;-83
2023/06/10 07:06:27;;;;;;;;;;;;;;;18.54;43.51;101933.98;108431;1262;124080;-83
2023/06/10 07:08:53;;;;;;;;;;;;;;;18.46;43.86;101934.60;108634;1261;59123;-83
2023/06/10 07:11:20;;;;;;;;;;;;;;;18.47;44.15;101937.09;108662;1260;124754;-84
2023/06/10 07:13:47;;;;;;;;;;;;;;;18.52;44.23;101938.23;107568;1261;60061;-83
2023/06/10 07:16:14;;;;;;;;;;;;;;;18.54;44.37;101943.57;107336;1261;71476;-84
2023/06/10 07:18:40;;;;;;;;;;;;;;;18.47;44.23;101950.25;107254;1262;124133;-84
2023/06/10 07:21:07;;;;;;;;;;;;;;;18.38;44.41;101949.26;107303;1261;62279;-83
2023/06/10 07:23:33;;;;;;;;;;;;;;;18.33;44.76;101951.51;107398;1265;124201;-84
2023/06/10 07:26:04;;;;;;;;;;;;;;;18.30;44.80;101953.96;107364;1262;61370;-86
2023/06/10 07:28:37;;;;;;;;;;;;;;;18.27;44.99;101954.10;107085;1260;71362;-85
2023/06/10 07:31:05;;;;;;;;;;;;;;;18.31;44.88;101949.17;107069;1263;124389;-85
2023/06/10 07:33:41;;;;;;;;;;;;;;;18.32;44.84;101945.99;107132;1260;59993;-85
2023/06/10 07:36:07;;;;;;;;;;;;;;;18.35;44.79;101951.55;106950;1261;124334;-84
2023/06/10 07:38:34;;;;;;;;;;;;;;;18.34;44.97;101951.88;107135;1262;61281;-84
2023/06/10 07:41:00;;;;;;;;;;;;;;;18.36;45.04;101948.52;107175;1265;124257;-84
2023/06/10 07:43:29;;;;;;;;;;;;;;;18.42;45.13;101948.77;107320;1261;59889;-84
2023/06/10 07:45:56;;;;;;;;;;;;;;;18.43;45.12;101949.50;108473;1260;59313;-84
2023/06/10 07:48:22;;;;;;;;;;;;;;;18.45;45.33;101952.90;107099;1262;124846;-85
2023/06/10 07:50:49;;;;;;;;;;;;;;;18.51;45.25;101970.03;107176;1262;59830;-84
2023/06/10 07:53:16;;;;;;;;;;;;;;;18.47;45.15;101965.18;107584;1262;62164;-84
2023/06/10 07:55:42;;;;;;;;;;;;;;;18.39;45.30;101965.98;107441;1262;61180;-85
2023/06/10 07:58:10;;;;;;;;;;;;;;;18.40;45.63;101962.98;107382;1260;61018;-84
2023/06/10 08:00:36;;;;;;;;;;;;;;;18.47;45.94;101971.58;107066;1262;73569;-85
2023/06/10 08:03:02;;;;;;;;;;;;;;;18.45;45.77;101965.34;107065;1262;61837;-85
2023/06/10 08:05:35;;;;;;;;;;;;;;;18.45;46.01;101960.19;106841;1264;124264;-86
2023/06/10 08:08:13;;;;;;;;;;;;;;;18.53;46.22;101967.55;106888;1261;61373;-85
2023/06/10 08:10:46;;;;;;;;;;;;;;;18.52;45.97;101967.91;106996;1264;61302;-87
2023/06/10 08:13:21;;;;;;;;;;;;;;;18.46;45.79;101968.73;106921;1260;124367;-88
2023/06/10 08:16:15;;;;;;;;;;;;;;;18.46;45.67;101967.48;107152;1261;65547;-86
2023/06/10 08:18:41;;;;;;;;;;;;;;;18.46;45.76;101972.27;107216;1260;124099;-89
2023/06/10 08:21:20;;;;;;;;;;;;;;;18.48;45.77;101966.09;107240;1261;59625;-86
2023/06/10 08:23:46;;;;;;;;;;;;;;;18.51;45.71;101972.88;106998;1260;124230;-92
2023/06/10 08:26:31;;;;;;;;;;;;;;;18.56;45.50;101977.38;106826;1260;59929;-88
2023/06/10 08:28:58;;;;;;;;;;;;;;;18.60;45.53;101981.50;106792;1266;124322;-92
2023/06/10 08:31:30;;;;;;;;;;;;;;;18.61;45.47;101983.83;106951;1261;72801;-87
2023/06/10 08:33:58;;;;;;;;;;;;;;;18.59;45.61;101977.94;106963;1264;60768;-87
2023/06/10 08:36:25;;;;;;;;;;;;;;;18.59;45.93;101982.04;106834;1261;124534;-88
2023/06/10 08:38:57;;;;;;;;;;;;;;;18.60;46.04;101986.31;106769;1265;73472;-87
2023/06/10 08:41:34;;;;;;;;;;;;;;;18.58;46.01;101972.41;106741;1261;124269;-87
2023/06/10 08:44:13;;;;;;;;;;;;;;;18.58;45.94;101975.63;106789;1262;71305;-87
2023/06/10 08:46:43;;;;;;;;;;;;;;;18.60;45.97;101971.55;107002;1260;60472;-87
2023/06/10 08:49:10;;;;;;;;;;;;;;;18.70;45.74;101972.73;106761;1262;123964;-87
2023/06/10 08:51:37;;;;;;;;;;;;;;;18.74;45.66;101972.60;107033;1261;75284;-88
2023/06/10 08:54:09;;;;;;;;;;;;;;;18.78;46.10;101970.16;107061;1262;124074;-88
2023/06/10 08:56:45;;;;;;;;;;;;;;;18.93;46.14;101977.63;106924;1262;71436;-88
2023/06/10 08:59:11;;;;;;;;;;;;;;;18.95;45.72;101968.23;105680;1260;1414240;-87
2023/06/10 09:01:38;;;;;;;;;;;;;;;18.99;45.86;101974.31;106697;1261;60109;-87
2023/06/10 09:04:04;;;;;;;;;;;;;;;19.07;45.87;101968.16;106877;1262;61113;-88
2023/06/10 09:06:38;;;;;;;;;;;;;;;19.13;45.54;101973.54;106901;1261;123210;-88
2023/06/10 09:09:15;;;;;;;;;;;;;;;19.04;45.33;101970.81;106947;1260;73086;-88
2023/06/10 09:11:44;;;;;;;;;;;;;;;18.99;45.46;101977.33;106821;1260;124383;-88
2023/06/10 09:14:16;;;;;;;;;;;;;;;18.95;45.19;101985.83;106933;1260;59507;-87
2023/06/10 09:16:45;;;;;;;;;;;;;;;18.86;45.23;101970.98;106885;1260;75123;-88
2023/06/10 09:19:12;;;;;;;;;;;;;;;18.88;45.43;101973.48;106852;1260;123866;-89
2023/06/10 09:21:39;;;;;;;;;;;;;;;18.87;45.37;101968.33;107011;1260;71371;-90
2023/06/10 09:24:05;;;;;;;;;;;;;;;18.90;45.33;101971.37;106920;1260;124219;-91
2023/06/10 09:26:38;;;;;;;;;;;;;;;18.90;45.42;101971.39;106914;1262;61306;-91
2023/06/10 09:29:04;;;;;;;;;;;;;;;18.91;45.40;101980.45;106934;1261;124192;-91
2023/06/10 09:31:31;;;;;;;;;;;;;;;18.85;45.37;101979.15;106864;1266;66801;-89
2023/06/10 09:36:46;;;;;;;;;;;;;;;18.84;45.79;101980.38;106860;1262;124831;-89
2023/06/10 09:39:16;;;;;;;;;;;;;;;18.90;45.68;101985.96;106936;1261;62304;-90
2023/06/10 09:41:42;;;;;;;;;;;;;;;18.93;45.40;101993.63;106778;1268;124575;-89
2023/06/10 09:44:14;;;;;;;;;;;;;;;18.89;45.51;101991.29;106657;1263;60829;-88
2023/06/10 09:46:54;;;;;;;;;;;;;;;18.87;45.63;101991.09;106766;1262;72515;-88
2023/06/10 09:49:22;;;;;;;;;;;;;;;18.84;45.43;101990.34;106766;1267;61371;-88
2023/06/10 09:52:02;;;;;;;;;;;;;;;18.80;45.70;101994.72;106997;1264;61007;-89
2023/06/10 09:54:31;;;;;;;;;;;;;;;18.75;45.82;101996.26;106770;1265;124246;-88
2023/06/10 09:57:14;;;;;;;;;;;;;;;18.72;45.96;101989.48;106892;1264;67282;-88
2023/06/10 09:59:46;;;;;;;;;;;;;;;18.73;45.74;101994.46;107094;1261;124345;-88
2023/06/10 10:02:21;;;;;;;;;;;;;;;18.70;45.77;101985.72;107126;1261;61039;-88
2023/06/10 10:04:54;;;;;;;;;;;;;;;18.66;45.66;101994.20;107109;1260;61217;-88
2023/06/10 10:07:22;;;;;;;;;;;;;;;18.62;45.95;101993.45;106703;1266;73477;-89
2023/06/10 10:09:48;;;;;;;;;;;;;;;18.64;45.95;102009.11;106908;1260;67393;-88
2023/06/10 10:12:22;;;;;;;;;;;;;;;18.65;45.86;101995.44;106674;1262;124198;-89
2023/06/10 10:14:50;;;;;;;;;;;;;;;18.66;45.70;101993.48;107122;1261;61386;-89
2023/06/10 10:17:27;;;;;;;;;;;;;;;18.69;46.03;101985.34;106998;1260;124355;-89
2023/06/10 10:20:06;;;;;;;;;;;;;;;18.79;46.26;101987.79;107132;1262;75154;-89
2023/06/10 10:22:43;;;;;;;;;;;;;;;18.83;46.33;101979.48;106845;1260;65791;-89
2023/06/10 10:25:13;;;;;;;;;;;;;;;18.88;46.20;101987.19;106988;1260;124153;-89
2023/06/10 10:27:42;;;;;;;;;;;;;;;18.89;45.83;101982.93;107150;1261;61198;-90
2023/06/10 10:30:10;;;;;;;;;;;;;;;18.88;46.11;101981.49;106904;1265;124385;-90
2023/06/10 10:32:48;;;;;;;;;;;;;;;18.97;46.28;101979.27;106989;1260;73064;-90
2023/06/10 10:35:25;;;;;;;;;;;;;;;19.08;46.20;101979.91;106919;1260;124557;-90
2023/06/10 10:37:53;;;;;;;;;;;;;;;19.12;45.98;101986.54;106868;1262;73250;-90
2023/06/10 10:40:32;;;;;;;;;;;;;;;19.09;45.81;101974.21;106972;1262;61230;-89
2023/06/10 10:43:05;;;;;;;;;;;;;;;19.07;45.68;101976.35;106615;1262;124577;-89
2023/06/10 10:45:33;;;;;;;;;;;;;;;19.07;45.59;101982.92;106828;1262;75266;-89
2023/06/10 10:48:13;;;;;;;;;;;;;;;19.08;45.68;101984.36;106948;1262;124806;-89
2023/06/10 10:50:40;;;;;;;;;;;;;;;19.10;45.29;101981.52;107046;1266;71220;-89
2023/06/10 10:53:07;;;;;;;;;;;;;;;19.09;45.21;101985.98;107323;1260;124270;-88
2023/06/10 10:55:40;;;;;;;;;;;;;;;19.11;45.46;101989.38;106985;1261;59849;-90
2023/06/10 10:58:08;;;;;;;;;;;;;;;19.13;45.47;101980.14;107015;1261;74771;-90
2023/06/10 11:00:38;;;;;;;;;;;;;;;19.19;45.49;101987.14;106644;1266;125042;-90
2023/06/10 11:03:26;;;;;;;;;;;;;;;19.17;45.35;101991.21;106848;1261;71163;-89
2023/06/10 11:05:56;;;;;;;;;;;;;;;19.17;45.24;102001.01;106658;1262;124325;-90
2023/06/10 11:08:30;;;;;;;;;;;;;;;19.19;45.21;101986.59;107064;1261;61282;-88
2023/06/10 11:10:57;;;;;;;;;;;;;;;19.22;45.20;101986.98;107332;1260;124749;-90
2023/06/10 11:13:30;;;;;;;;;;;;;;;19.27;45.36;101989.14;107175;1264;67520;-91
2023/06/10 11:16:00;;;;;;;;;;;;;;;19.31;45.30;101989.72;107073;1264;72611;-87
2023/06/10 11:18:27;;;;;;;;;;;;;;;19.36;45.15;101982.99;106919;1262;124243;-85
2023/06/10 11:20:56;;;;;;;;;;;;;;;19.35;44.88;101987.09;107072;1262;61483;-85
2023/06/10 11:23:32;;;;;;;;;;;;;;;19.33;45.01;101982.27;106974;1266;124451;-85
2023/06/10 11:26:12;;;;;;;;;;;;;;;19.36;44.82;101987.11;107154;1260;65912;-86
2023/06/10 11:28:41;;;;;;;;;;;;;;;19.39;44.69;101983.03;107006;1262;71399;-86
2023/06/10 11:31:08;;;;;;;;;;;;;;;19.39;44.81;101978.76;106850;1260;124338;-85
2023/06/10 11:33:37;;;;;;;;;;;;;;;19.44;44.60;101991.09;107190;1261;60665;-88
2023/06/10 11:36:07;;;;;;;;;;;;;;;19.45;44.40;101980.40;106969;1265;124260;-85
2023/06/10 11:38:35;;;;;;;;;;;;;;;19.54;44.62;101986.36;107135;1263;67134;-84
2023/06/10 11:41:07;;;;;;;;;;;;;;;19.67;44.29;101983.77;106971;1262;124412;-84
2023/06/10 11:43:33;;;;;;;;;;;;;;;19.67;43.79;101988.58;107217;1264;61209;-84
2023/06/10 11:46:01;;;;;;;;;;;;;;;19.65;43.44;101985.36;107059;1262;61198;-91
2023/06/10 11:48:30;;;;;;;;;;;;;;;19.62;43.30;101983.92;107115;1260;124515;-84
2023/06/10 11:50:56;;;;;;;;;;;;;;;19.62;43.13;101982.67;107399;1264;67172;-85
2023/06/10 11:53:28;;;;;;;;;;;;;;;19.63;43.16;101974.66;107125;1261;124294;-84
2023/06/10 11:55:55;;;;;;;;;;;;;;;19.64;42.86;101972.89;106995;1260;59942;-85
2023/06/10 11:58:21;;;;;;;;;;;;;;;19.66;42.60;101977.72;107249;1260;61248;-85
2023/06/10 12:00:57;;;;;;;;;;;;;;;19.67;42.59;101974.69;107146;1265;124262;-85
2023/06/10 12:03:28;;;;;;;;;;;;;;;19.77;43.47;101979.41;106844;1265;67513;-84
2023/06/10 12:05:58;;;;;;;;;;;;;;;19.83;43.76;101983.02;106944;1264;124237;-84
2023/06/10 12:08:31;;;;;;;;;;;;;;;19.83;43.59;101984.46;106788;1265;61453;-84
2023/06/10 12:10:58;;;;;;;;;;;;;;;19.78;43.33;101984.42;106855;1267;124386;-84
2023/06/10 12:13:28;;;;;;;;;;;;;;;19.75;43.43;101984.39;107339;1261;75330;-83
2023/06/10 12:16:10;;;;;;;;;;;;;;;19.74;43.90;101988.31;107140;1266;67440;-84
2023/06/10 12:18:37;;;;;;;;;;;;;;;19.80;44.24;101987.64;106781;1265;124981;-86
2023/06/10 12:21:17;;;;;;;;;;;;;;;19.81;44.43;101991.74;106645;1261;61340;-85
2023/06/10 12:24:02;;;;;;;;;;;;;;;19.81;44.33;101990.14;106992;1262;124109;-85
2023/06/10 12:26:39;;;;;;;;;;;;;;;19.74;44.31;101992.58;107182;1264;74866;-89
2023/06/10 12:29:24;;;;;;;;;;;;;;;19.68;44.48;101990.55;106703;1261;125119;-87
2023/06/10 12:31:57;;;;;;;;;;;;;;;19.62;44.74;101985.52;107025;1262;72605;-85
2023/06/10 12:34:36;;;;;;;;;;;;;;;19.65;45.06;101986.78;106802;1261;60436;-85
2023/06/10 12:37:03;;;;;;;;;;;;;;;19.68;45.39;101985.56;107004;1263;124442;-85
2023/06/10 12:39:31;;;;;;;;;;;;;;;19.77;45.39;101989.58;107018;1261;73226;-84
2023/06/10 12:42:09;;;;;;;;;;;;;;;19.71;45.22;101989.34;106788;1260;124271;-84