Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:02;;;;;;;;;;;11.70;98.90;;;;;;7345197;19;107723;-83
2022/05/04 00:02:29;;;;;;;;;;;11.70;99.00;;;;;;7347313;19;108272;-83
2022/05/04 00:04:56;;;;;;;;;;;11.60;99.80;;;;;;7347531;19;107509;-84
2022/05/04 00:07:23;;;;;;;;;;;11.60;99.20;;;;;;7347373;19;110476;-84
2022/05/04 00:09:50;;;;;;;;;;;11.50;99.10;;;;;;7343564;19;109122;-83
2022/05/04 00:12:18;;;;;;;;;;;11.50;99.40;;;;;;7347271;19;107195;-83
2022/05/04 00:14:44;;;;;;;;;;;11.50;99.10;;;;;;7343782;19;107638;-83
2022/05/04 00:17:11;;;;;;;;;;;11.40;99.90;;;;;;7352093;19;109750;-83
2022/05/04 00:19:38;;;;;;;;;;;11.30;99.10;;;;;;7347385;19;107249;-83
2022/05/04 00:22:05;;;;;;;;;;;11.30;99.40;;;;;;7346900;19;109178;-83
2022/05/04 00:24:32;;;;;;;;;;;11.30;99.60;;;;;;7347011;19;107654;-83
2022/05/04 00:26:59;;;;;;;;;;;11.30;99.70;;;;;;7346613;19;110356;-82
2022/05/04 00:29:26;;;;;;;;;;;11.20;99.80;;;;;;7344131;19;109149;-82
2022/05/04 00:31:53;;;;;;;;;;;11.20;99.90;;;;;;7346801;19;107540;-83
2022/05/04 00:34:20;;;;;;;;;;;11.20;99.50;;;;;;7346286;19;107944;-83
2022/05/04 00:36:47;;;;;;;;;;;11.20;99.90;;;;;;7349821;19;109335;-83
2022/05/04 00:39:14;;;;;;;;;;;11.20;99.90;;;;;;7345780;19;110449;-83
2022/05/04 00:41:41;;;;;;;;;;;11.10;99.90;;;;;;7346149;19;107754;-83
2022/05/04 00:44:08;;;;;;;;;;;11.20;99.90;;;;;;7345911;19;108173;-83
2022/05/04 00:46:35;;;;;;;;;;;11.20;99.90;;;;;;7344794;19;108034;-83
2022/05/04 00:49:02;;;;;;;;;;;11.10;99.90;;;;;;7343477;19;109728;-83
2022/05/04 00:51:29;;;;;;;;;;;11.00;99.90;;;;;;7344793;19;108160;-83
2022/05/04 00:53:56;;;;;;;;;;;10.90;99.90;;;;;;7345550;19;108145;-83
2022/05/04 00:56:23;;;;;;;;;;;11.00;99.90;;;;;;7342070;19;111122;-83
2022/05/04 00:58:55;;;;;;;;;;;10.90;99.90;;;;;;7350933;19;107244;-83
2022/05/04 01:01:26;;;;;;;;;;;10.90;99.90;;;;;;7344601;19;108913;-83
2022/05/04 01:03:54;;;;;;;;;;;10.90;99.90;;;;;;7343649;19;107348;-83
2022/05/04 01:06:21;;;;;;;;;;;10.90;99.90;;;;;;7346368;19;108389;-83
2022/05/04 01:08:49;;;;;;;;;;;10.90;99.90;;;;;;7343675;19;108869;-83
2022/05/04 01:11:16;;;;;;;;;;;11.00;99.90;;;;;;7345604;19;107728;-83
2022/05/04 01:13:43;;;;;;;;;;;11.00;99.90;;;;;;7345448;19;111011;-83
2022/05/04 01:16:10;;;;;;;;;;;11.00;99.90;;;;;;7341228;19;109278;-83
2022/05/04 01:18:37;;;;;;;;;;;11.10;99.90;;;;;;7344911;19;107429;-83
2022/05/04 01:21:05;;;;;;;;;;;11.10;99.90;;;;;;7350220;19;107904;-83
2022/05/04 01:23:32;;;;;;;;;;;11.20;99.90;;;;;;7345323;19;108212;-83
2022/05/04 01:25:59;;;;;;;;;;;11.20;99.90;;;;;;7345792;19;107839;-83
2022/05/04 01:28:26;;;;;;;;;;;11.20;99.90;;;;;;7344279;19;108995;-83
2022/05/04 01:30:53;;;;;;;;;;;11.10;99.90;;;;;;7345958;19;107066;-83
2022/05/04 01:33:20;;;;;;;;;;;11.20;99.90;;;;;;7342220;19;109500;-83
2022/05/04 01:35:47;;;;;;;;;;;11.10;99.90;;;;;;7342916;19;109245;-83
2022/05/04 01:38:15;;;;;;;;;;;11.20;99.90;;;;;;7344624;19;107042;-83
2022/05/04 01:40:42;;;;;;;;;;;11.20;99.90;;;;;;7350150;19;108238;-83
2022/05/04 01:43:09;;;;;;;;;;;11.20;99.90;;;;;;7365108;19;110166;-83
2022/05/04 01:45:36;;;;;;;;;;;11.20;99.90;;;;;;7358799;19;107201;-83
2022/05/04 01:48:03;;;;;;;;;;;11.20;99.90;;;;;;7359544;19;109169;-83
2022/05/04 01:50:30;;;;;;;;;;;11.20;99.90;;;;;;7358314;19;107051;-83
2022/05/04 01:52:56;;;;;;;;;;;11.20;99.90;;;;;;7358741;19;107463;-83
2022/05/04 01:55:25;;;;;;;;;;;11.20;99.90;;;;;;7355144;19;108949;-84
2022/05/04 01:57:52;;;;;;;;;;;11.10;99.90;;;;;;7357746;19;107493;-83
2022/05/04 02:00:19;;;;;;;;;;;11.10;99.90;;;;;;7356567;19;110999;-83
2022/05/04 02:02:46;;;;;;;;;;;11.10;99.90;;;;;;7356772;19;109373;-83
2022/05/04 02:05:13;;;;;;;;;;;11.00;99.90;;;;;;7362704;19;109344;-83
2022/05/04 02:07:40;;;;;;;;;;;11.00;99.90;;;;;;7356631;19;112274;-83
2022/05/04 02:10:08;;;;;;;;;;;11.10;99.90;;;;;;7355878;19;106934;-83
2022/05/04 02:12:35;;;;;;;;;;;11.10;99.90;;;;;;7358414;19;107764;-83
2022/05/04 02:15:03;;;;;;;;;;;11.10;99.90;;;;;;7358026;19;110684;-83
2022/05/04 02:17:30;;;;;;;;;;;11.10;99.90;;;;;;7357368;19;107925;-83
2022/05/04 02:19:57;;;;;;;;;;;11.10;99.90;;;;;;7359305;19;107925;-82
2022/05/04 02:22:24;;;;;;;;;;;11.00;99.90;;;;;;7355849;19;110009;-82
2022/05/04 02:24:51;;;;;;;;;;;11.00;99.90;;;;;;7356666;19;110007;-82
2022/05/04 02:27:18;;;;;;;;;;;10.90;99.90;;;;;;7362569;19;107162;-83
2022/05/04 02:29:45;;;;;;;;;;;10.80;99.90;;;;;;7357186;19;107153;-83
2022/05/04 02:32:12;;;;;;;;;;;10.90;99.90;;;;;;7354382;19;108906;-83
2022/05/04 02:40:10;;;;;;;;;;;11.00;99.90;;;;;;7353659;19;108131;-82
2022/05/04 02:42:37;;;;;;;;;;;11.00;99.90;;;;;;7354880;19;108901;-83
2022/05/04 02:45:05;;;;;;;;;;;11.10;99.90;;;;;;7355531;19;108331;-83
2022/05/04 02:47:32;;;;;;;;;;;11.20;99.90;;;;;;7361668;19;108711;-82
2022/05/04 02:49:59;;;;;;;;;;;11.30;99.90;;;;;;7355821;19;108723;-83
2022/05/04 02:52:26;;;;;;;;;;;11.20;99.90;;;;;;7349795;19;107888;-87
2022/05/04 02:54:53;;;;;;;;;;;11.20;99.90;;;;;;7349538;19;109227;-87
2022/05/04 02:57:20;;;;;;;;;;;11.10;99.90;;;;;;7347974;19;107314;-83
2022/05/04 02:59:47;;;;;;;;;;;11.20;99.90;;;;;;7345885;19;110716;-84
2022/05/04 03:02:29;;;;;;;;;;;11.20;99.90;;;;;;7347871;19;108196;-84
2022/05/04 03:05:00;;;;;;;;;;;11.20;99.90;;;;;;7348720;19;107415;-84
2022/05/04 03:07:27;;;;;;;;;;;11.10;99.90;;;;;;7344666;19;110265;-83
2022/05/04 03:09:55;;;;;;;;;;;11.10;99.90;;;;;;7351757;19;109026;-83
2022/05/04 03:12:22;;;;;;;;;;;11.10;99.90;;;;;;7346006;19;110660;-83
2022/05/04 03:14:49;;;;;;;;;;;11.00;99.90;;;;;;7347506;19;108847;-83
2022/05/04 03:17:17;;;;;;;;;;;10.90;99.90;;;;;;7347381;19;107762;-84
2022/05/04 03:19:44;;;;;;;;;;;10.90;99.90;;;;;;7349317;19;108419;-84
2022/05/04 03:22:11;;;;;;;;;;;10.90;99.90;;;;;;7346158;19;112921;-83
2022/05/04 03:24:38;;;;;;;;;;;10.80;99.90;;;;;;7349221;19;107181;-84
2022/05/04 03:27:06;;;;;;;;;;;10.90;99.90;;;;;;7347044;19;108518;-84
2022/05/04 03:29:33;;;;;;;;;;;10.80;99.90;;;;;;7348034;19;109275;-85
2022/05/04 03:32:00;;;;;;;;;;;10.70;99.90;;;;;;7353434;19;107673;-83
2022/05/04 03:34:27;;;;;;;;;;;10.70;99.90;;;;;;7346879;19;110520;-83
2022/05/04 03:36:54;;;;;;;;;;;10.70;99.90;;;;;;7346504;19;107547;-83
2022/05/04 03:39:21;;;;;;;;;;;10.70;99.90;;;;;;7348133;19;107941;-83
2022/05/04 03:41:49;;;;;;;;;;;10.80;99.90;;;;;;7347034;19;109495;-83
2022/05/04 03:44:16;;;;;;;;;;;10.80;99.90;;;;;;7346520;19;108201;-83
2022/05/04 03:46:46;;;;;;;;;;;10.80;99.90;;;;;;7348694;19;107364;-84
2022/05/04 03:49:14;;;;;;;;;;;10.90;99.90;;;;;;7347114;19;112071;-83
2022/05/04 03:51:41;;;;;;;;;;;10.90;99.90;;;;;;7343984;19;107876;-83
2022/05/04 03:54:08;;;;;;;;;;;10.90;99.90;;;;;;7352232;19;107988;-83
2022/05/04 03:56:36;;;;;;;;;;;10.80;99.90;;;;;;7344491;19;107146;-83
2022/05/04 03:59:03;;;;;;;;;;;10.70;99.90;;;;;;7346325;19;107494;-84
2022/05/04 04:01:30;;;;;;;;;;;10.70;99.90;;;;;;7346207;19;109317;-83
2022/05/04 04:03:57;;;;;;;;;;;10.60;99.90;;;;;;7342808;19;107300;-83
2022/05/04 04:06:24;;;;;;;;;;;10.50;99.90;;;;;;7346986;19;108620;-83
2022/05/04 04:08:52;;;;;;;;;;;10.50;99.90;;;;;;7343617;19;109953;-83
2022/05/04 04:11:19;;;;;;;;;;;10.50;99.90;;;;;;7348122;19;107271;-84
2022/05/04 04:13:46;;;;;;;;;;;10.50;99.90;;;;;;7347649;19;107089;-83
2022/05/04 04:16:13;;;;;;;;;;;10.50;99.90;;;;;;7350194;19;107971;-83
2022/05/04 04:18:40;;;;;;;;;;;10.40;99.90;;;;;;7344853;19;107851;-83
2022/05/04 04:23:52;;;;;;;;;;;10.40;99.90;;;;;;7347485;19;107328;-83
2022/05/04 04:26:19;;;;;;;;;;;10.40;99.90;;;;;;7346834;19;107935;-83
2022/05/04 04:28:46;;;;;;;;;;;10.30;99.90;;;;;;7345295;19;108846;-83
2022/05/04 04:31:13;;;;;;;;;;;10.30;99.90;;;;;;7344012;19;107646;-83
2022/05/04 04:33:40;;;;;;;;;;;10.20;99.90;;;;;;7345475;19;107154;-83
2022/05/04 04:36:08;;;;;;;;;;;10.20;99.90;;;;;;7345241;19;111780;-83
2022/05/04 04:38:43;;;;;;;;;;;10.20;99.90;;;;;;7351410;19;107771;-83
2022/05/04 04:41:10;;;;;;;;;;;10.20;99.90;;;;;;7344277;19;109100;-83
2022/05/04 04:43:37;;;;;;;;;;;10.20;99.90;;;;;;7346454;19;107191;-83
2022/05/04 04:46:04;;;;;;;;;;;10.20;99.90;;;;;;7347060;19;106986;-83
2022/05/04 04:48:31;;;;;;;;;;;10.10;99.90;;;;;;7346615;19;109309;-83
2022/05/04 04:51:00;;;;;;;;;;;10.10;99.90;;;;;;7344882;19;107619;-83
2022/05/04 04:53:27;;;;;;;;;;;10.00;99.90;;;;;;7346457;19;107998;-83
2022/05/04 04:55:55;;;;;;;;;;;9.90;99.90;;;;;;7343916;19;109050;-83
2022/05/04 04:58:22;;;;;;;;;;;9.90;99.90;;;;;;7350597;19;107172;-83
2022/05/04 05:00:48;;;;;;;;;;;9.90;99.90;;;;;;7343515;19;108828;-83
2022/05/04 05:03:15;;;;;;;;;;;9.90;99.90;;;;;;7346397;19;107524;-83
2022/05/04 05:05:43;;;;;;;;;;;10.00;99.90;;;;;;7345416;19;107171;-83
2022/05/04 05:08:11;;;;;;;;;;;10.00;99.90;;;;;;7345462;19;109201;-83
2022/05/04 05:10:38;;;;;;;;;;;10.00;99.90;;;;;;7343965;19;107687;-83
2022/05/04 05:13:05;;;;;;;;;;;10.10;99.90;;;;;;7344595;19;107601;-83
2022/05/04 05:18:25;;;;;;;;;;;10.10;99.90;;;;;;7345155;19;107624;-83
2022/05/04 05:20:52;;;;;;;;;;;10.10;99.90;;;;;;7349759;19;107470;-82
2022/05/04 05:23:22;;;;;;;;;;;10.10;99.90;;;;;;7345475;19;108565;-83
2022/05/04 05:25:50;;;;;;;;;;;10.10;99.90;;;;;;7345247;19;107332;-83
2022/05/04 05:28:17;;;;;;;;;;;10.10;99.90;;;;;;7344607;19;108987;-84
2022/05/04 05:30:44;;;;;;;;;;;10.00;99.90;;;;;;7344500;19;107558;-83
2022/05/04 05:33:11;;;;;;;;;;;10.00;99.90;;;;;;7342991;19;107876;-84
2022/05/04 05:35:38;;;;;;;;;;;10.00;99.90;;;;;;7341641;19;111360;-86
2022/05/04 05:38:05;;;;;;;;;;;10.00;99.90;;;;;;7340649;19;107100;-86
2022/05/04 05:40:32;;;;;;;;;;;10.00;99.90;;;;;;7342593;19;108258;-86
2022/05/04 05:42:59;;;;;;;;;;;10.00;99.90;;;;;;7349178;19;109107;-86
2022/05/04 05:45:26;;;;;;;;;;;10.00;99.90;;;;;;7343488;19;108408;-85
2022/05/04 05:47:53;;;;;;;;;;;10.00;99.90;;;;;;7343938;19;109067;-87
2022/05/04 05:50:20;;;;;;;;;;;10.10;99.90;;;;;;7345299;19;107225;-86
2022/05/04 05:52:47;;;;;;;;;;;10.00;99.90;;;;;;7344976;19;107708;-86
2022/05/04 05:55:14;;;;;;;;;;;10.00;99.90;;;;;;7342349;19;108717;-86
2022/05/04 05:57:41;;;;;;;;;;;10.10;99.90;;;;;;7341814;19;107494;-85
2022/05/04 06:00:08;;;;;;;;;;;10.20;99.90;;;;;;7344717;19;107063;-86
2022/05/04 06:02:35;;;;;;;;;;;10.30;99.90;;;;;;7341282;19;110097;-86
2022/05/04 06:05:02;;;;;;;;;;;10.40;99.90;;;;;;7351388;19;107135;-87
2022/05/04 06:07:29;;;;;;;;;;;10.40;99.90;;;;;;7344652;19;111502;-86
2022/05/04 06:09:56;;;;;;;;;;;10.50;99.90;;;;;;7339620;19;107649;-86
2022/05/04 06:12:23;;;;;;;;;;;10.60;99.90;;;;;;7343418;19;107484;-85
2022/05/04 06:14:51;;;;;;;;;;;10.70;99.90;;;;;;7341661;19;107604;-86
2022/05/04 06:17:17;;;;;;;;;;;10.70;99.90;;;;;;7344029;19;107208;-86
2022/05/04 06:19:45;;;;;;;;;;;10.80;99.90;;;;;;7342791;19;107755;-85
2022/05/04 06:22:12;;;;;;;;;;;10.80;99.90;;;;;;7342670;19;111005;-86
2022/05/04 06:24:39;;;;;;;;;;;10.90;99.90;;;;;;7341942;19;108119;-85
2022/05/04 06:27:06;;;;;;;;;;;10.90;99.90;;;;;;7348924;19;107092;-86
2022/05/04 06:35:05;;;;;;;;;;;11.10;99.90;;;;;;7350765;19;108987;-86
2022/05/04 06:37:32;;;;;;;;;;;11.30;99.90;;;;;;7349716;19;107109;-87
2022/05/04 06:39:59;;;;;;;;;;;11.50;99.90;;;;;;7350195;19;107829;-85
2022/05/04 06:42:26;;;;;;;;;;;11.50;99.90;;;;;;7348403;19;109158;-85
2022/05/04 06:45:00;;;;;;;;;;;11.50;99.90;;;;;;7350671;19;107157;-84
2022/05/04 06:47:27;;;;;;;;;;;11.60;99.90;;;;;;7353781;19;107340;-84
2022/05/04 06:49:54;;;;;;;;;;;11.70;99.90;;;;;;7348485;19;109776;-85
2022/05/04 06:52:24;;;;;;;;;;;11.80;99.90;;;;;;7348649;19;107811;-85
2022/05/04 06:54:52;;;;;;;;;;;11.90;99.90;;;;;;7345946;19;108998;-85
2022/05/04 06:57:19;;;;;;;;;;;12.00;99.90;;;;;;7347283;19;107175;-81
2022/05/04 06:59:46;;;;;;;;;;;12.10;99.90;;;;;;7350695;19;107902;-87
2022/05/04 07:02:14;;;;;;;;;;;12.10;99.90;;;;;;7349177;19;108994;-86
2022/05/04 07:04:41;;;;;;;;;;;12.20;99.90;;;;;;7350928;19;107639;-88
2022/05/04 07:07:08;;;;;;;;;;;12.40;99.90;;;;;;7350148;19;108013;-88
2022/05/04 07:09:35;;;;;;;;;;;12.50;99.90;;;;;;7349310;19;111661;-86
2022/05/04 07:12:03;;;;;;;;;;;12.50;99.20;;;;;;7351385;19;107749;-87
2022/05/04 07:14:30;;;;;;;;;;;12.50;99.80;;;;;;7348130;19;109268;-87
2022/05/04 07:16:56;;;;;;;;;;;12.70;99.60;;;;;;7348397;19;107624;-87
2022/05/04 07:19:23;;;;;;;;;;;12.80;99.30;;;;;;7347740;19;107889;-88
2022/05/04 07:21:50;;;;;;;;;;;12.70;98.60;;;;;;7350810;19;109280;-89
2022/05/04 07:24:18;;;;;;;;;;;12.80;99.60;;;;;;7351151;19;107705;-87
2022/05/04 07:26:45;;;;;;;;;;;12.80;98.40;;;;;;7349704;19;106981;-87
2022/05/04 07:29:12;;;;;;;;;;;12.80;98.60;;;;;;7343222;19;108911;-88
2022/05/04 07:31:43;;;;;;;;;;;12.80;98.70;;;;;;7354050;19;107033;-87
2022/05/04 07:34:11;;;;;;;;;;;12.90;98.30;;;;;;7350213;19;109769;-87
2022/05/04 07:36:39;;;;;;;;;;;12.90;98.60;;;;;;7350254;19;107617;-87
2022/05/04 07:39:06;;;;;;;;;;;13.00;99.20;;;;;;7347292;19;107996;-89
2022/05/04 07:44:18;;;;;;;;;;;13.40;98.50;;;;;;7349980;19;107691;-87
2022/05/04 07:46:45;;;;;;;;;;;13.50;98.20;;;;;;7349703;19;108214;-87
2022/05/04 07:49:12;;;;;;;;;;;13.60;98.10;;;;;;7346247;19;109437;-87
2022/05/04 07:51:39;;;;;;;;;;;13.60;97.80;;;;;;7348749;19;107608;-85
2022/05/04 07:54:07;;;;;;;;;;;13.70;97.80;;;;;;7350842;19;108047;-85
2022/05/04 07:56:34;;;;;;;;;;;13.80;97.30;;;;;;7348342;19;107734;-86
2022/05/04 07:59:01;;;;;;;;;;;14.00;96.80;;;;;;7345693;19;107955;-85
2022/05/04 08:04:16;;;;;;;;;;;14.20;97.70;;;;;;7347325;19;106964;-85
2022/05/04 08:06:44;;;;;;;;;;;14.40;97.40;;;;;;7345828;19;108056;-85
2022/05/04 08:09:11;;;;;;;;;;;14.50;97.20;;;;;;7344405;19;109092;-85
2022/05/04 08:11:39;;;;;;;;;;;14.70;97.10;;;;;;7347714;19;107149;-86
2022/05/04 08:14:07;;;;;;;;;;;14.80;97.00;;;;;;7347420;19;108328;-85
2022/05/04 08:16:34;;;;;;;;;;;14.90;96.70;;;;;;7349562;19;108995;-86
2022/05/04 08:19:03;;;;;;;;;;;15.10;96.80;;;;;;7346385;19;108253;-85
2022/05/04 08:21:30;;;;;;;;;;;15.20;96.60;;;;;;7347137;19;109008;-85
2022/05/04 08:23:57;;;;;;;;;;;15.40;96.40;;;;;;7344889;19;107836;-85
2022/05/04 08:26:34;;;;;;;;;;;15.30;94.40;;;;;;7347400;19;108007;-90
2022/05/04 08:29:01;;;;;;;;;;;15.30;94.40;;;;;;7349018;19;111229;-88
2022/05/04 08:31:36;;;;;;;;;;;15.20;94.30;;;;;;7353576;19;106922;-90
2022/05/04 08:34:03;;;;;;;;;;;15.00;94.70;;;;;;7354372;19;107034;-89
2022/05/04 08:36:30;;;;;;;;;;;15.00;95.30;;;;;;7353543;19;108237;-91
2022/05/04 08:38:57;;;;;;;;;;;15.10;95.00;;;;;;7356167;19;108086;-90
2022/05/04 08:41:24;;;;;;;;;;;15.10;93.80;;;;;;7346987;19;109369;-87
2022/05/04 08:43:52;;;;;;;;;;;15.10;94.70;;;;;;7350871;19;107682;-89
2022/05/04 08:46:21;;;;;;;;;;;15.10;94.30;;;;;;7348844;19;107870;-90
2022/05/04 08:48:49;;;;;;;;;;;15.20;95.00;;;;;;7346542;19;108906;-89
2022/05/04 08:51:17;;;;;;;;;;;15.30;93.90;;;;;;7348897;19;107487;-90
2022/05/04 08:53:45;;;;;;;;;;;15.40;95.10;;;;;;7348593;19;107891;-90
2022/05/04 08:56:13;;;;;;;;;;;15.50;94.50;;;;;;7348867;19;109335;-90
2022/05/04 08:58:40;;;;;;;;;;;15.60;93.60;;;;;;7354950;19;107206;-89
2022/05/04 09:01:07;;;;;;;;;;;15.40;94.40;;;;;;7348544;19;109193;-90
2022/05/04 09:03:34;;;;;;;;;;;15.50;93.50;;;;;;7346762;19;107338;-90
2022/05/04 09:06:02;;;;;;;;;;;15.60;94.20;;;;;;7348298;19;110766;-93
2022/05/04 09:09:03;;;;;;;;;;;15.80;93.60;;;;;;7346111;19;107982;-91
2022/05/04 09:11:32;;;;;;;;;;;15.80;93.10;;;;;;7346324;19;107123;-91
2022/05/04 09:14:00;;;;;;;;;;;16.00;93.40;;;;;;7347573;19;107941;-91
2022/05/04 09:16:32;;;;;;;;;;;16.00;93.30;;;;;;7347384;19;111296;-91
2022/05/04 09:18:59;;;;;;;;;;;16.10;93.70;;;;;;7346857;19;106991;-90
2022/05/04 09:21:26;;;;;;;;;;;16.30;93.20;;;;;;7350606;19;110826;-89
2022/05/04 09:23:53;;;;;;;;;;;16.40;93.20;;;;;;7346588;19;107203;-90
2022/05/04 09:26:21;;;;;;;;;;;16.50;92.80;;;;;;7345718;19;106990;-89
2022/05/04 09:28:49;;;;;;;;;;;16.60;93.00;;;;;;7343956;19;107863;-90
2022/05/04 09:31:18;;;;;;;;;;;16.70;91.20;;;;;;7345773;19;107794;-90
2022/05/04 09:33:51;;;;;;;;;;;16.60;90.60;;;;;;7347031;19;108983;-90
2022/05/04 09:36:29;;;;;;;;;;;16.50;90.10;;;;;;7346592;19;109113;-89
2022/05/04 09:47:21;;;;;;;;;;;16.80;90.30;;;;;;7345995;19;108065;-90
2022/05/04 09:49:49;;;;;;;;;;;16.80;90.90;;;;;;7346442;19;107793;-89
2022/05/04 09:52:21;;;;;;;;;;;16.80;91.60;;;;;;7345233;19;107918;-91
2022/05/04 09:54:52;;;;;;;;;;;16.90;91.20;;;;;;7342632;19;108542;-89
2022/05/04 09:57:20;;;;;;;;;;;17.10;91.70;;;;;;7345217;19;108157;-88
2022/05/04 09:59:49;;;;;;;;;;;17.20;91.40;;;;;;7340461;19;107241;-89
2022/05/04 10:02:16;;;;;;;;;;;17.30;90.80;;;;;;7347664;19;108157;-89
2022/05/04 10:04:43;;;;;;;;;;;17.30;90.80;;;;;;7348602;19;108406;-88
2022/05/04 10:07:10;;;;;;;;;;;17.30;89.10;;;;;;7355346;19;107564;-87
2022/05/04 10:09:38;;;;;;;;;;;17.20;90.50;;;;;;7347073;19;109181;-91
2022/05/04 10:12:05;;;;;;;;;;;17.30;90.80;;;;;;7352618;19;107628;-89
2022/05/04 10:14:32;;;;;;;;;;;17.50;90.90;;;;;;7351110;19;107489;-86
2022/05/04 10:17:18;;;;;;;;;;;17.60;90.40;;;;;;7352365;19;107976;-87
2022/05/04 10:20:00;;;;;;;;;;;17.60;87.60;;;;;;7352526;19;107621;-88
2022/05/04 10:22:30;;;;;;;;;;;17.50;87.40;;;;;;7350598;19;108307;-86
2022/05/04 10:25:00;;;;;;;;;;;17.50;87.50;;;;;;7350517;19;108919;-88
2022/05/04 10:27:28;;;;;;;;;;;17.60;88.90;;;;;;7350636;19;107456;-87
2022/05/04 10:32:45;;;;;;;;;;;17.80;87.10;;;;;;7352077;19;107178;-87
2022/05/04 10:35:21;;;;;;;;;;;17.70;86.70;;;;;;7354736;19;107857;-88
2022/05/04 10:37:51;;;;;;;;;;;17.60;89.30;;;;;;7353201;19;108762;-89
2022/05/04 10:40:27;;;;;;;;;;;17.90;89.50;;;;;;7352050;19;107701;-90
2022/05/04 10:43:02;;;;;;;;;;;18.10;90.10;;;;;;7353494;19;106904;-88
2022/05/04 10:45:36;;;;;;;;;;;18.40;89.20;;;;;;7354952;19;109426;-89
2022/05/04 10:48:18;;;;;;;;;;;18.50;85.90;;;;;;7350953;19;107264;-88
2022/05/04 10:51:03;;;;;;;;;;;18.60;87.90;;;;;;7352538;19;107985;-88
2022/05/04 10:53:33;;;;;;;;;;;18.70;87.20;;;;;;7356444;19;111569;-88
2022/05/04 10:56:03;;;;;;;;;;;18.80;86.40;;;;;;7348881;19;107832;-88
2022/05/04 10:58:47;;;;;;;;;;;18.90;86.30;;;;;;7349593;19;108877;-87
2022/05/04 11:01:17;;;;;;;;;;;19.00;85.90;;;;;;7353164;19;107517;-88
2022/05/04 11:03:51;;;;;;;;;;;19.00;82.30;;;;;;7347863;19;107909;-88
2022/05/04 11:06:37;;;;;;;;;;;18.90;84.80;;;;;;7351738;19;108755;-89
2022/05/04 11:09:06;;;;;;;;;;;19.10;85.40;;;;;;7348677;19;109324;-88
2022/05/04 11:11:33;;;;;;;;;;;19.30;85.30;;;;;;7347054;19;107964;-88
2022/05/04 11:14:01;;;;;;;;;;;19.40;85.00;;;;;;7353349;19;108153;-88
2022/05/04 11:16:28;;;;;;;;;;;19.50;81.30;;;;;;7349305;19;108121;-88
2022/05/04 11:19:11;;;;;;;;;;;19.40;79.20;;;;;;7348913;19;109776;-86
2022/05/04 11:21:38;;;;;;;;;;;19.20;80.60;;;;;;7348380;19;107152;-86
2022/05/04 11:24:06;;;;;;;;;;;19.10;83.10;;;;;;7349629;19;108044;-88
2022/05/04 11:26:35;;;;;;;;;;;19.30;83.60;;;;;;7348565;19;108009;-87
2022/05/04 11:29:06;;;;;;;;;;;19.50;80.20;;;;;;7347917;19;107182;-88
2022/05/04 11:31:33;;;;;;;;;;;19.50;81.40;;;;;;7347976;19;108180;-87
2022/05/04 11:34:01;;;;;;;;;;;19.60;80.60;;;;;;7347405;19;109922;-90
2022/05/04 11:36:28;;;;;;;;;;;19.60;79.30;;;;;;7356784;19;107142;-90
2022/05/04 11:38:55;;;;;;;;;;;19.60;75.40;;;;;;7352829;19;108849;-90
2022/05/04 11:41:21;;;;;;;;;;;19.50;78.20;;;;;;7350634;19;107419;-89
2022/05/04 11:43:49;;;;;;;;;;;19.50;74.70;;;;;;7352834;19;107799;-90
2022/05/04 11:46:17;;;;;;;;;;;19.50;76.90;;;;;;7349856;19;109652;-89
2022/05/04 11:48:45;;;;;;;;;;;19.60;77.10;;;;;;7350905;19;106872;-90
2022/05/04 11:51:12;;;;;;;;;;;19.70;76.30;;;;;;7352240;19;110094;-91
2022/05/04 11:53:39;;;;;;;;;;;19.70;75.90;;;;;;7351579;19;111351;-91
2022/05/04 11:56:07;;;;;;;;;;;19.70;75.30;;;;;;7353585;19;107899;-92
2022/05/04 11:58:35;;;;;;;;;;;19.80;79.20;;;;;;7354506;19;108363;-89
2022/05/04 12:01:03;;;;;;;;;;;20.10;77.30;;;;;;7347553;19;107099;-89
2022/05/04 12:03:31;;;;;;;;;;;20.40;79.10;;;;;;7348876;19;107152;-90
2022/05/04 12:05:59;;;;;;;;;;;20.70;79.30;;;;;;7348425;19;109527;-88
2022/05/04 12:08:26;;;;;;;;;;;21.00;78.90;;;;;;7346667;19;107708;-89
2022/05/04 12:10:54;;;;;;;;;;;21.20;78.20;;;;;;7348505;19;108254;-89
2022/05/04 12:13:22;;;;;;;;;;;21.50;78.10;;;;;;7349297;19;108570;-88
2022/05/04 12:15:55;;;;;;;;;;;21.60;74.90;;;;;;7348515;19;107182;-88
2022/05/04 12:18:27;;;;;;;;;;;21.60;75.00;;;;;;7346784;19;107844;-87
2022/05/04 12:20:54;;;;;;;;;;;21.60;73.50;;;;;;7352483;19;108920;-88
2022/05/04 12:23:21;;;;;;;;;;;21.60;74.30;;;;;;7348250;19;108063;-90
2022/05/04 12:25:48;;;;;;;;;;;21.60;67.10;;;;;;7344021;19;108775;-87
2022/05/04 12:28:15;;;;;;;;;;;21.50;68.30;;;;;;7347122;19;108045;-88
2022/05/04 12:33:32;;;;;;;;;;;21.70;73.40;;;;;;7345014;19;108664;-90
2022/05/04 12:36:01;;;;;;;;;;;22.20;73.40;;;;;;7346391;19;107328;-89
2022/05/04 12:38:29;;;;;;;;;;;22.50;72.50;;;;;;7347174;19;107878;-89
2022/05/04 12:40:56;;;;;;;;;;;22.70;69.50;;;;;;7342442;19;108931;-92
2022/05/04 12:43:32;;;;;;;;;;;22.70;71.40;;;;;;7351717;19;107534;-89
2022/05/04 12:45:59;;;;;;;;;;;22.90;73.20;;;;;;7347537;19;108252;-91
2022/05/04 12:48:32;;;;;;;;;;;23.10;71.40;;;;;;7346851;19;106761;-89
2022/05/04 12:50:59;;;;;;;;;;;23.20;71.20;;;;;;7348704;19;107946;-92
2022/05/04 12:53:27;;;;;;;;;;;23.40;71.60;;;;;;7345613;19;109287;-88
2022/05/04 12:58:40;;;;;;;;;;;23.70;66.70;;;;;;7346852;19;108131;-88
2022/05/04 13:01:07;;;;;;;;;;;23.80;66.70;;;;;;7346131;19;109350;-87
2022/05/04 13:03:34;;;;;;;;;;;23.70;67.60;;;;;;7343907;19;107243;-88
2022/05/04 13:06:02;;;;;;;;;;;23.80;65.90;;;;;;7351061;19;108860;-86
2022/05/04 13:08:29;;;;;;;;;;;23.90;66.20;;;;;;7347105;19;107103;-88
2022/05/04 13:10:56;;;;;;;;;;;24.10;66.80;;;;;;7347150;19;108372;-89
2022/05/04 13:13:25;;;;;;;;;;;24.10;67.60;;;;;;7345273;19;111497;-88
2022/05/04 13:15:52;;;;;;;;;;;24.30;66.80;;;;;;7344823;19;107218;-87
2022/05/04 13:18:20;;;;;;;;;;;24.40;62.00;;;;;;7346101;19;107750;-86
2022/05/04 13:20:48;;;;;;;;;;;24.30;60.70;;;;;;7346117;19;108653;-87
2022/05/04 13:23:15;;;;;;;;;;;23.90;62.00;;;;;;7345643;19;107691;-87
2022/05/04 13:25:42;;;;;;;;;;;23.80;64.50;;;;;;7348990;19;107817;-86
2022/05/04 13:28:09;;;;;;;;;;;24.00;60.00;;;;;;7345538;19;107269;-87
2022/05/04 13:30:36;;;;;;;;;;;24.20;64.50;;;;;;7342957;19;108391;-88
2022/05/04 13:33:03;;;;;;;;;;;24.50;65.50;;;;;;7344433;19;108575;-86
2022/05/04 13:35:30;;;;;;;;;;;24.70;61.60;;;;;;7343657;19;107569;-87
2022/05/04 13:37:58;;;;;;;;;;;24.80;61.50;;;;;;7342161;19;107913;-87
2022/05/04 13:40:26;;;;;;;;;;;25.00;60.70;;;;;;7341035;19;109282;-88
2022/05/04 13:42:53;;;;;;;;;;;25.20;60.60;;;;;;7343766;19;107693;-89
2022/05/04 13:45:20;;;;;;;;;;;25.30;59.80;;;;;;7345078;19;107830;-86
2022/05/04 13:47:47;;;;;;;;;;;25.40;59.60;;;;;;7347226;19;109769;-88
2022/05/04 13:53:15;;;;;;;;;;;25.60;59.90;;;;;;7345153;19;109361;-85
2022/05/04 13:55:42;;;;;;;;;;;25.70;60.80;;;;;;7344843;19;107518;-89
2022/05/04 13:58:09;;;;;;;;;;;25.20;58.30;;;;;;7342864;19;107993;-87
2022/05/04 14:00:36;;;;;;;;;;;25.20;60.70;;;;;;7342746;19;108861;-85
2022/05/04 14:03:04;;;;;;;;;;;25.30;60.40;;;;;;7340129;19;107434;-86
2022/05/04 14:05:31;;;;;;;;;;;25.60;59.80;;;;;;7341085;19;109565;-86
2022/05/04 14:07:58;;;;;;;;;;;25.70;59.00;;;;;;7341002;19;109190;-87
2022/05/04 14:10:25;;;;;;;;;;;25.50;57.10;;;;;;7351224;19;107238;-88
2022/05/04 14:12:52;;;;;;;;;;;25.40;58.80;;;;;;7345839;19;108878;-87
2022/05/04 14:15:18;;;;;;;;;;;25.40;57.80;;;;;;7350142;19;107114;-88
2022/05/04 14:17:45;;;;;;;;;;;25.30;59.60;;;;;;7346669;19;107849;-91
2022/05/04 14:20:13;;;;;;;;;;;25.30;57.40;;;;;;7344738;19;108869;-87
2022/05/04 14:22:40;;;;;;;;;;;25.20;56.90;;;;;;7344461;19;107335;-86
2022/05/04 14:25:07;;;;;;;;;;;25.30;59.00;;;;;;7343243;19;107992;-87
2022/05/04 14:27:34;;;;;;;;;;;25.30;58.50;;;;;;7343262;19;109222;-86
2022/05/04 14:30:01;;;;;;;;;;;25.40;58.20;;;;;;7344477;19;107297;-85
2022/05/04 14:32:28;;;;;;;;;;;25.30;57.00;;;;;;7349543;19;107927;-87
2022/05/04 14:34:55;;;;;;;;;;;25.10;57.70;;;;;;7344054;19;107177;-87
2022/05/04 14:37:23;;;;;;;;;;;25.00;58.00;;;;;;7341750;19;107787;-87
2022/05/04 14:39:50;;;;;;;;;;;25.10;59.30;;;;;;7342104;19;108736;-88
2022/05/04 14:42:16;;;;;;;;;;;25.30;58.80;;;;;;7344145;19;107149;-88
2022/05/04 14:44:43;;;;;;;;;;;25.40;59.10;;;;;;7342113;19;108142;-88
2022/05/04 14:47:10;;;;;;;;;;;25.60;57.70;;;;;;7341100;19;109297;-86
2022/05/04 14:49:37;;;;;;;;;;;25.60;57.70;;;;;;7347326;19;107586;-88