Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:04:49;;;;;;;6.00;3.80;;;;;;;12.79;77.69;97170.17;234354;215;137767;-55
2023/10/28 00:09:53;;;;;;;5.70;3.50;;;;;;;12.71;77.84;97173.88;234320;215;149536;-53
2023/10/28 00:14:56;;;;;;;6.20;3.70;;;;;;;12.67;77.87;97182.76;234034;215;139709;-55
2023/10/28 00:20:04;;;;;;;5.50;3.40;;;;;;;12.70;77.88;97183.41;234346;215;137439;-55
2023/10/28 00:25:08;;;;;;;5.40;3.30;;;;;;;12.71;77.83;97189.30;234376;215;150337;-53
2023/10/28 00:30:11;;;;;;;7.40;3.40;;;;;;;12.71;77.69;97195.02;234252;215;139539;-50
2023/10/28 00:35:15;;;;;;;4.70;3.40;;;;;;;12.70;77.75;97198.49;234359;215;137711;-58
2023/10/28 00:40:20;;;;;;;6.00;2.90;;;;;;;12.67;77.90;97203.23;234269;215;149444;-50
2023/10/28 00:45:23;;;;;;;4.20;2.60;;;;;;;12.66;78.02;97206.55;234311;215;139690;-56
2023/10/28 00:50:29;;;;;;;3.90;2.40;;;;;;;12.66;78.14;97207.86;233092;215;137746;-54
2023/10/28 00:55:34;;;;;;;5.30;2.30;;;;;;;12.64;78.14;97202.33;234264;215;149232;-56
2023/10/28 01:00:37;;;;;;;3.10;2.20;;;;;;;12.62;78.12;97205.69;234349;215;139527;-54
2023/10/28 01:05:40;;;;;;;4.60;2.10;;;;;;;12.57;78.43;97208.02;234466;215;138243;-52
2023/10/28 01:10:43;;;;;;;3.90;2.30;;;;;;;12.58;78.45;97214.80;234261;215;150525;-54
2023/10/28 01:15:46;;;;;;;4.70;2.30;;;;;;;12.61;78.50;97223.25;234169;215;140049;-55
2023/10/28 01:20:50;;;;;;;4.60;2.40;;;;;;;12.65;78.39;97223.02;234289;215;141937;-54
2023/10/28 01:25:53;;;;;;;3.70;2.30;;;;;;;12.64;78.05;97228.44;234232;215;150549;-53
2023/10/28 01:30:56;;;;;;;3.60;2.30;;;;;;;12.57;77.69;97231.63;234209;216;139625;-56
2023/10/28 01:36:00;;;;;;;4.20;2.20;;;;;;;12.50;77.71;97242.10;234313;215;137899;-56
2023/10/28 01:41:03;;;;;;;4.20;2.30;;;;;;;12.52;77.75;97251.52;234334;215;149109;-57
2023/10/28 01:46:06;;;;;;;3.20;2.10;;;;;;;12.57;77.58;97266.65;234233;215;138816;-55
2023/10/28 01:51:09;;;;;;;4.00;2.40;;;;;;;12.56;77.51;97275.31;234299;215;137891;-60
2023/10/28 01:56:13;;;;;;;3.50;1.90;;;;;;;12.60;77.34;97280.46;234396;214;150492;-57
2023/10/28 02:01:16;;;;;;;2.70;1.90;;;;;;;12.54;76.76;97291.15;234368;215;138980;-56
2023/10/28 02:06:19;;;;;;;3.60;1.80;;;;;;;12.51;77.14;97295.54;234442;215;138616;-55
2023/10/28 02:11:23;;;;;;;4.00;1.90;;;;;;;12.60;77.12;97307.18;234234;215;149469;-53
2023/10/28 02:16:26;;;;;;;3.70;2.10;;;;;;;12.62;77.16;97308.06;234140;215;138862;-57
2023/10/28 02:21:29;;;;;;;3.90;2.00;;;;;;;12.60;77.20;97307.80;234065;215;137767;-56
2023/10/28 02:26:34;;;;;;;3.40;2.20;;;;;;;12.58;77.20;97313.70;234004;215;151014;-54
2023/10/28 02:31:38;;;;;;;4.20;1.80;;;;;;;12.54;77.41;97317.64;234274;215;139653;-54
2023/10/28 02:36:41;;;;;;;4.30;1.80;;;;;;;12.54;77.43;97324.27;234248;215;139013;-53
2023/10/28 02:41:44;;;;;;;3.40;1.50;;;;;;;12.57;77.46;97334.07;234621;214;149841;-57
2023/10/28 02:46:48;;;;;;;2.00;1.60;;;;;;;12.58;77.62;97343.48;234246;215;138646;-54
2023/10/28 02:51:51;;;;;;;2.40;1.60;;;;;;;12.55;77.81;97346.34;234255;215;136740;-53
2023/10/28 02:56:54;;;;;;;2.10;1.50;;;;;;;12.54;77.84;97349.45;234347;215;149328;-54
2023/10/28 03:01:57;;;;;;;3.80;2.10;;;;;;;12.50;77.81;97345.83;233842;215;142089;-52
2023/10/28 03:07:01;;;;;;;2.30;1.30;;;;;;;12.43;77.88;97350.91;234334;215;138083;-56
2023/10/28 03:12:05;;;;;;;3.10;1.60;;;;;;;12.43;77.74;97342.54;234546;215;149118;-53
2023/10/28 03:17:08;;;;;;;3.00;1.40;;;;;;;12.48;77.79;97341.56;234218;215;139398;-55
2023/10/28 03:22:12;;;;;;;3.10;1.50;;;;;;;12.47;77.65;97344.15;234268;215;138224;-54
2023/10/28 03:27:17;;;;;;;2.40;1.40;;;;;;;12.46;77.55;97341.44;234301;215;149909;-55
2023/10/28 03:32:20;;;;;;;5.10;1.40;;;;;;;12.42;77.44;97347.80;234285;215;139385;-54
2023/10/28 03:37:24;;;;;;;3.80;1.30;;;;;;;12.47;77.44;97356.45;234235;215;138318;-54
2023/10/28 03:42:27;;;;;;;2.50;1.40;;;;;;;12.50;77.20;97348.16;234470;215;150096;-54
2023/10/28 03:47:30;;;;;;;2.30;1.20;;;;;;;12.57;76.93;97352.83;234306;215;138932;-52
2023/10/28 03:52:33;;;;;;;3.40;1.60;;;;;;;12.55;76.76;97363.27;234249;215;138275;-54
2023/10/28 03:57:36;;;;;;;2.70;1.40;;;;;;;12.54;76.59;97363.76;234181;215;150980;-53
2023/10/28 04:02:39;;;;;;;1.80;1.00;;;;;;;12.49;76.49;97363.99;234264;215;138667;-55
2023/10/28 04:07:42;;;;;;;2.40;1.30;;;;;;;12.53;76.38;97365.41;234311;215;138449;-53
2023/10/28 04:12:46;;;;;;;2.40;1.30;;;;;;;12.57;76.00;97360.30;234367;215;148810;-55
2023/10/28 04:17:49;;;;;;;4.70;1.30;;;;;;;12.58;75.82;97360.49;233995;215;140090;-55
2023/10/28 04:22:52;;;;;;;2.70;1.30;;;;;;;12.56;75.63;97364.07;234282;214;136979;-55
2023/10/28 04:27:55;;;;;;;4.40;1.40;;;;;;;12.56;75.35;97372.27;234273;215;149379;-56
2023/10/28 04:32:58;;;;;;;2.10;1.10;;;;;;;12.52;75.16;97379.38;233986;215;139421;-55
2023/10/28 04:38:01;;;;;;;3.90;1.30;;;;;;;12.47;75.04;97387.58;234255;214;138284;-55
2023/10/28 04:43:05;;;;;;;2.80;1.20;;;;;;;12.45;74.90;97400.36;234358;214;149567;-56
2023/10/28 04:48:15;;;;;;;3.60;1.40;;;;;;;12.43;74.89;97405.71;234271;215;139484;-57
2023/10/28 04:53:18;;;;;;;2.40;1.20;;;;;;;12.44;74.72;97414.63;234048;215;137332;-55
2023/10/28 04:58:21;;;;;;;2.90;1.30;;;;;;;12.44;74.49;97417.89;233869;215;151297;-56
2023/10/28 05:03:25;;;;;;;4.90;1.40;;;;;;;12.39;74.32;97414.42;234270;215;139333;-54
2023/10/28 05:08:28;;;;;;;3.90;1.30;;;;;;;12.35;74.57;97415.43;234332;215;138336;-55
2023/10/28 05:13:31;;;;;;;2.90;1.20;;;;;;;12.28;75.00;97424.56;234270;215;150099;-54
2023/10/28 05:18:34;;;;;;;4.70;1.90;;;;;;;12.22;75.07;97442.20;234359;215;138933;-56
2023/10/28 05:23:38;;;;;;;2.60;1.30;;;;;;;12.18;74.95;97446.30;234199;215;137537;-52
2023/10/28 05:28:42;;;;;;;3.20;1.40;;;;;;;12.13;74.91;97446.98;234262;215;149620;-53
2023/10/28 05:33:45;;;;;;;3.70;1.60;;;;;;;12.08;74.97;97449.53;234185;215;139410;-54
2023/10/28 05:38:48;;;;;;;3.90;1.60;;;;;;;12.10;74.99;97449.41;234238;215;139300;-53
2023/10/28 05:43:51;;;;;;;5.40;1.80;;;;;;;12.06;74.75;97455.26;233967;215;150235;-55
2023/10/28 05:48:56;;;;;;;7.50;1.50;;;;;;;12.01;74.78;97457.14;234297;215;139466;-54
2023/10/28 05:54:01;;;;;;;3.70;1.60;;;;;;;11.99;74.75;97461.79;234544;215;139408;-55
2023/10/28 05:59:04;;;;;;;3.10;1.60;;;;;;;12.04;74.75;97467.22;234432;215;149273;-55
2023/10/28 06:04:08;;;;;;;5.40;2.00;;;;;;;12.08;74.59;97475.02;234203;215;138985;-53
2023/10/28 06:09:11;;;;;;;3.60;1.80;;;;;;;12.09;74.53;97475.29;234306;215;138242;-52
2023/10/28 06:14:14;;;;;;;5.80;2.00;;;;;;;12.05;74.55;97473.26;234312;215;149223;-57
2023/10/28 06:19:21;;;;;;;4.60;1.60;;;;;;;12.06;74.63;97483.54;234436;215;139789;-53
2023/10/28 06:24:24;;;;;;;3.20;1.70;;;;;;;12.06;74.74;97492.06;234520;215;137145;-55
2023/10/28 06:29:28;;;;;;;4.80;2.10;;;;;;;12.09;74.70;97496.00;234176;215;149391;-54
2023/10/28 06:34:32;;;;;;;3.50;1.90;;;;;;;12.17;74.48;97504.95;234294;215;139905;-51
2023/10/28 06:39:35;;;;;;;5.30;1.50;;;;;;;12.23;74.50;97515.92;234338;215;138556;-55
2023/10/28 06:44:38;;;;;;;5.50;2.30;;;;;;;12.31;74.40;97523.17;234383;215;150891;-51
2023/10/28 06:49:41;;;;;;;6.00;1.90;;;;;;;12.37;74.36;97533.13;234196;215;140109;-55
2023/10/28 06:54:45;;;;;;;3.00;1.50;;;;;;;12.40;74.18;97540.32;233913;215;137963;-53
2023/10/28 06:59:48;;;;;;;3.20;1.70;;;;;;;12.48;74.11;97546.81;234461;215;149216;-52
2023/10/28 07:04:51;;;;;;;3.30;1.70;;;;;;;12.57;73.63;97556.88;234152;215;138806;-51
2023/10/28 07:09:54;;;;;;;3.30;1.90;;;;;;;12.66;73.54;97563.27;233686;215;136940;-53
2023/10/28 07:14:58;;;;;;;6.50;1.90;;;;;;;12.72;73.19;97572.66;234237;215;149328;-56
2023/10/28 07:20:02;;;;;;;3.60;1.90;;;;;;;12.78;73.30;97584.70;234310;215;141257;-54
2023/10/28 07:25:06;;;;;;;4.20;2.30;;;;;;;12.83;73.16;97597.41;234315;215;139705;-54
2023/10/28 07:30:10;;;;;;;3.40;1.90;;;;;;;12.86;73.16;97601.95;234442;215;149509;-56
2023/10/28 07:35:14;;;;;;;4.20;1.80;;;;;;;12.95;73.17;97609.49;234262;215;139178;-56
2023/10/28 07:40:17;;;;;;;4.70;2.10;;;;;;;13.08;73.17;97616.45;234255;215;138890;-52
2023/10/28 07:45:20;;;;;;;6.10;2.20;;;;;;;13.26;72.59;97629.00;234224;215;149921;-55
2023/10/28 07:50:23;;;;;;;3.90;1.80;;;;;;;13.36;72.32;97641.99;234286;215;140543;-54
2023/10/28 07:55:27;;;;;;;5.10;1.90;;;;;;;13.50;72.42;97649.10;234257;215;138031;-52
2023/10/28 08:00:30;;;;;;;6.30;1.70;;;;;;;13.65;71.51;97653.05;234343;215;150694;-54
2023/10/28 08:05:33;;;;;;;2.60;1.40;;;;;;;13.74;70.82;97652.30;234319;215;139646;-55
2023/10/28 08:10:39;;;;;;;4.00;1.70;;;;;;;13.78;70.13;97654.48;234041;215;137836;-53
2023/10/28 08:15:44;;;;;;;3.60;1.50;;;;;;;13.82;70.08;97655.80;234247;215;150376;-54
2023/10/28 08:20:47;;;;;;;1.90;1.10;;;;;;;13.90;69.87;97660.18;234212;215;139417;-55
2023/10/28 08:25:50;;;;;;;2.70;1.30;;;;;;;13.98;68.92;97667.45;234234;215;138070;-54
2023/10/28 08:30:54;;;;;;;3.30;1.30;;;;;;;14.07;68.60;97672.45;233944;215;149051;-56
2023/10/28 08:35:58;;;;;;;3.50;1.30;;;;;;;14.15;68.07;97679.73;234173;215;138955;-55
2023/10/28 08:41:03;;;;;;;3.10;1.30;;;;;;;14.24;67.37;97685.09;234269;215;137101;-56
2023/10/28 08:46:07;;;;;;;2.90;1.10;;;;;;;14.32;66.37;97689.84;234301;215;149405;-57
2023/10/28 08:51:14;;;;;;;3.20;1.10;;;;;;;14.35;64.97;97691.45;234213;215;138784;-57
2023/10/28 08:56:20;;;;;;;2.90;1.00;;;;;;;14.35;64.50;97701.15;234334;215;137468;-56
2023/10/28 09:01:24;;;;;;;2.20;1.00;;;;;;;14.38;64.44;97702.95;234308;215;150172;-55
2023/10/28 09:06:31;;;;;;;2.90;1.10;;;;;;;14.42;64.29;97704.52;234406;215;140790;-54
2023/10/28 09:11:39;;;;;;;2.20;1.00;;;;;;;14.43;63.95;97705.11;234399;215;138672;-56
2023/10/28 09:16:42;;;;;;;1.10;0.60;;;;;;;14.53;64.33;97709.71;234249;215;149734;-56
2023/10/28 09:21:49;;;;;;;4.00;1.00;;;;;;;14.59;63.36;97721.62;234326;214;140164;-55
2023/10/28 09:26:52;;;;;;;6.60;1.30;;;;;;;14.72;63.54;97725.49;234302;215;139524;-56
2023/10/28 09:32:08;;;;;;;3.00;1.10;;;;;;;14.79;62.61;97728.67;234282;215;149933;-58
2023/10/28 09:37:12;;;;;;;4.60;0.90;;;;;;;14.75;62.10;97729.98;234374;215;138906;-57
2023/10/28 09:42:16;;;;;;;2.40;1.00;;;;;;;14.76;62.15;97722.42;234515;215;137040;-59
2023/10/28 09:47:22;;;;;;;3.60;1.10;;;;;;;14.79;61.90;97725.63;234269;215;149253;-56
2023/10/28 09:52:30;;;;;;;3.90;1.00;;;;;;;14.78;61.56;97733.98;234204;215;139597;-57
2023/10/28 09:57:34;;;;;;;2.40;1.20;;;;;;;14.81;62.12;97735.32;234262;215;138006;-54
2023/10/28 10:03:06;;;;;;;2.20;1.20;;;;;;;14.89;62.17;97731.64;234349;215;149432;-58
2023/10/28 10:08:24;;;;;;;2.30;1.10;;;;;;;15.00;61.79;97730.55;234368;215;138814;-53
2023/10/28 10:13:27;;;;;;;3.30;1.30;;;;;;;15.03;61.49;97726.96;234295;215;137959;-55
2023/10/28 10:18:39;;;;;;;2.70;1.00;;;;;;;15.08;61.41;97725.73;234469;215;150917;-56
2023/10/28 10:23:50;;;;;;;2.30;1.10;;;;;;;15.15;61.49;97724.04;234346;215;139727;-56
2023/10/28 10:28:55;;;;;;;2.60;1.40;;;;;;;15.27;61.38;97729.73;234260;215;137547;-58
2023/10/28 10:34:02;;;;;;;;;;;;;;;15.38;60.85;97727.89;234258;216;150495;-55
2023/10/28 10:39:15;;;;;;;3.30;0.90;;;;;;;15.50;60.66;97729.67;234278;215;139705;-58
2023/10/28 10:44:23;;;;;;;5.60;1.40;;;;;;;15.64;60.17;97733.59;234253;215;137781;-58
2023/10/28 10:49:27;;;;;;;3.40;0.70;;;;;;;15.69;58.63;97737.90;234344;215;149970;-58
2023/10/28 10:54:38;;;;;;;1.60;0.90;;;;;;;15.65;57.88;97736.20;234393;215;139619;-57
2023/10/28 10:59:42;;;;;;;3.70;0.80;;;;;;;15.58;57.86;97740.61;234386;215;137658;-58
2023/10/28 11:04:45;;;;;;;2.00;0.80;;;;;;;15.58;58.43;97740.30;234212;215;149900;-55
2023/10/28 11:09:50;;;;;;;3.90;1.30;;;;;;;15.74;59.18;97741.34;234262;214;138891;-56
2023/10/28 11:14:54;;;;;;;1.70;1.00;;;;;;;15.96;58.82;97744.80;234154;215;137444;-56
2023/10/28 11:20:03;;;;;;;4.20;0.90;;;;;;;16.01;58.52;97743.19;234323;215;149595;-57
2023/10/28 11:25:07;;;;;;;2.20;1.30;;;;;;;16.18;58.34;97744.05;234282;215;152662;-58
2023/10/28 11:30:10;;;;;;;4.80;1.20;;;;;;;16.26;58.25;97744.84;234413;215;138855;-55
2023/10/28 11:35:14;;;;;;;5.30;1.00;;;;;;;16.21;57.68;97748.34;234271;215;149813;-56
2023/10/28 11:40:20;;;;;;;4.00;1.00;;;;;;;16.21;58.15;97747.02;234228;215;139594;-58
2023/10/28 11:45:24;;;;;;;3.10;1.20;;;;;;;16.18;57.94;97752.26;234284;215;137920;-55
2023/10/28 11:50:27;;;;;;;2.70;1.20;;;;;;;16.17;57.85;97748.30;234298;215;149008;-57
2023/10/28 11:55:30;;;;;;;5.60;1.20;;;;;;;16.21;57.33;97743.52;234201;215;139117;-58
2023/10/28 12:00:34;;;;;;;4.90;1.20;;;;;;;16.26;57.62;97741.41;234203;215;137206;-54
2023/10/28 12:05:40;;;;;;;2.60;1.00;;;;;;;16.18;57.40;97748.37;234218;215;149036;-58
2023/10/28 12:10:43;;;;;;;1.80;1.00;;;;;;;16.06;57.48;97757.66;234249;215;139426;-57
2023/10/28 12:15:47;;;;;;;2.20;1.20;;;;;;;15.96;58.04;97761.20;234270;215;139160;-55
2023/10/28 12:20:51;;;;;;;2.90;1.40;;;;;;;15.96;58.27;97768.23;234288;215;149010;-55
2023/10/28 12:25:54;;;;;;;4.30;1.20;;;;;;;15.93;58.10;97774.44;234227;215;138753;-57
2023/10/28 12:30:57;;;;;;;2.70;1.40;;;;;;;15.89;57.92;97777.97;234272;215;138448;-57
2023/10/28 12:36:01;;;;;;;2.20;1.20;;;;;;;15.88;57.57;97786.95;234410;215;150473;-58
2023/10/28 12:41:04;;;;;;;5.70;1.30;;;;;;;15.75;57.51;97795.23;234183;215;139819;-56
2023/10/28 12:46:07;;;;;;;1.70;1.20;;;;;;;15.60;57.56;97798.52;234283;215;138751;-56
2023/10/28 12:51:12;;;;;;;5.00;1.70;;;;;;;15.49;58.14;97794.71;234233;215;149355;-56
2023/10/28 12:56:15;;;;;;;3.00;2.00;;;;;;;15.44;58.75;97806.61;234272;215;139992;-55
2023/10/28 13:01:18;;;;;;;3.60;1.60;;;;;;;15.44;59.46;97805.58;234327;215;138546;-56
2023/10/28 13:06:22;;;;;;;6.30;2.10;;;;;;;15.38;59.68;97809.89;234381;215;149958;-56
2023/10/28 13:11:27;;;;;;;3.30;1.90;;;;;;;15.34;60.12;97814.20;234114;216;139390;-54
2023/10/28 13:16:32;;;;;;;2.80;1.40;;;;;;;15.33;60.04;97812.38;234267;215;137278;-55
2023/10/28 13:21:35;;;;;;;2.50;1.40;;;;;;;15.26;59.69;97819.13;234192;215;149230;-55
2023/10/28 13:26:41;;;;;;;3.60;1.50;;;;;;;15.21;59.98;97816.81;234405;215;139405;-55
2023/10/28 13:31:44;;;;;;;;;;;;;;;15.20;59.99;97824.91;234241;216;137216;-55
2023/10/28 13:36:49;;;;;;;4.00;1.70;;;;;;;15.21;60.14;97824.86;233769;214;151351;-55
2023/10/28 13:41:52;;;;;;;3.70;1.60;;;;;;;15.20;60.32;97823.34;234383;215;138893;-55
2023/10/28 13:46:55;;;;;;;7.80;1.90;;;;;;;15.20;60.36;97832.31;234357;215;136997;-54
2023/10/28 13:52:00;;;;;;;3.80;1.90;;;;;;;15.19;60.61;97837.97;234384;215;150169;-55
2023/10/28 13:57:04;;;;;;;4.60;1.90;;;;;;;15.18;60.70;97837.33;234457;215;138637;-51
2023/10/28 14:02:08;;;;;;;4.90;1.80;;;;;;;15.18;60.67;97845.20;234409;215;138019;-52
2023/10/28 14:07:11;;;;;;;5.70;1.90;;;;;;;15.17;60.60;97847.09;233779;215;149868;-56
2023/10/28 14:12:15;;;;;;;4.10;2.10;;;;;;;15.14;60.85;97852.84;234085;215;140134;-54
2023/10/28 14:17:18;;;;;;;3.40;1.80;;;;;;;15.15;60.88;97846.95;234307;215;138366;-55
2023/10/28 14:22:22;;;;;;;3.20;1.80;;;;;;;15.17;60.75;97847.93;234368;215;149413;-53
2023/10/28 14:27:26;;;;;;;5.30;2.00;;;;;;;15.15;60.68;97844.20;233865;215;140079;-57
2023/10/28 14:32:29;;;;;;;4.00;1.80;;;;;;;15.14;60.74;97850.71;234304;215;137191;-56
2023/10/28 14:37:32;;;;;;;3.40;1.50;;;;;;;15.09;60.09;97857.31;234372;215;149119;-55
2023/10/28 14:42:38;;;;;;;4.80;1.80;;;;;;;15.02;60.09;97854.09;234428;215;144169;-54
2023/10/28 14:47:47;;;;;;;3.30;1.60;;;;;;;14.95;60.10;97855.49;234454;215;137539;-55
2023/10/28 14:52:50;;;;;;;2.90;1.60;;;;;;;14.92;60.00;97857.84;234239;215;151348;-54
2023/10/28 14:57:53;;;;;;;4.80;1.50;;;;;;;14.89;60.01;97863.41;234087;215;139043;-55
2023/10/28 15:03:16;;;;;;;2.70;1.30;;;;;;;14.89;59.96;97869.50;234333;215;137589;-53
2023/10/28 15:08:22;;;;;;;1.90;1.30;;;;;;;14.86;59.51;97877.96;234330;215;149703;-55
2023/10/28 15:13:28;;;;;;;2.30;1.40;;;;;;;14.83;59.66;97877.91;234352;215;139515;-52
2023/10/28 15:18:31;;;;;;;3.10;1.80;;;;;;;14.80;59.59;97883.56;234412;215;138291;-53
2023/10/28 15:23:36;;;;;;;7.10;1.80;;;;;;;14.76;59.25;97891.34;234393;214;151923;-54
2023/10/28 15:28:41;;;;;;;4.60;1.80;;;;;;;14.73;59.18;97893.45;234247;215;139607;-55
2023/10/28 15:33:45;;;;;;;4.70;1.80;;;;;;;14.70;59.30;97899.17;234173;216;138919;-58
2023/10/28 15:38:49;;;;;;;4.50;1.80;;;;;;;14.72;59.34;97899.01;234037;215;149310;-57
2023/10/28 15:43:53;;;;;;;4.60;1.80;;;;;;;14.73;59.22;97898.23;234077;215;140793;-56
2023/10/28 15:48:59;;;;;;;3.80;1.90;;;;;;;14.70;59.10;97902.59;234404;215;138691;-54
2023/10/28 15:54:03;;;;;;;3.40;1.70;;;;;;;14.69;59.09;97905.39;234394;215;149339;-57
2023/10/28 15:59:06;;;;;;;5.80;1.50;;;;;;;14.68;59.22;97901.90;234282;215;139142;-57
2023/10/28 16:04:11;;;;;;;6.50;1.80;;;;;;;14.65;59.48;97905.20;234274;215;137977;-54
2023/10/28 16:09:15;;;;;;;2.90;1.50;;;;;;;14.62;59.42;97903.73;234195;215;149130;-58
2023/10/28 16:14:19;;;;;;;5.30;1.30;;;;;;;14.65;59.42;97909.53;234251;215;140187;-58
2023/10/28 16:19:22;;;;;;;7.30;2.90;;;;;;;14.65;59.45;97913.45;234119;215;138439;-58
2023/10/28 16:24:25;;;;;;;8.00;4.80;;;;;;;14.64;59.70;97920.19;234414;215;149304;-56
2023/10/28 16:29:28;;;;;;;9.20;4.60;;;;;;;14.60;59.76;97931.39;234255;215;139452;-58
2023/10/28 16:34:31;;;;;;;7.40;3.90;;;;;;;14.56;59.86;97938.06;234288;215;138006;-57
2023/10/28 16:39:35;;;;;;;8.70;4.10;;;;;;;14.55;60.07;97944.94;234049;213;149521;-60
2023/10/28 16:44:39;;;;;;;7.90;3.50;;;;;;;14.53;60.32;97953.17;234250;215;139179;-61
2023/10/28 16:49:43;;;;;;;;;;;;;;;14.54;61.02;97950.95;234188;215;137826;-60
2023/10/28 16:54:47;;;;;;;8.50;4.10;;;;;;;14.57;61.39;97956.32;234297;215;149374;-59
2023/10/28 16:59:52;;;;;;;6.20;4.30;;;;;;;14.59;61.28;97963.64;234473;214;138997;-59
2023/10/28 17:04:55;;;;;;;7.50;4.10;;;;;;;14.56;61.42;97972.09;234227;215;138099;-57
2023/10/28 17:10:00;;;;;;;13.50;4.60;;;;;;;14.56;61.58;97978.75;234255;215;149567;-55
2023/10/28 17:15:04;;;;;;;9.80;4.60;;;;;;;14.53;61.69;97978.31;234143;215;138941;-58
2023/10/28 17:20:08;;;;;;;10.90;4.70;;;;;;;14.51;61.91;97985.88;234194;215;138571;-59
2023/10/28 17:25:11;;;;;;;8.10;4.60;;;;;;;14.49;62.11;97985.96;234198;215;150028;-58
2023/10/28 17:30:15;;;;;;;8.40;5.10;;;;;;;14.48;62.16;97987.23;234398;215;141021;-58
2023/10/28 17:35:18;;;;;;;10.60;5.10;;;;;;;14.47;62.27;97990.34;234345;215;138007;-59
2023/10/28 17:40:22;;;;;;;9.30;4.60;;;;;;;14.45;62.45;97991.55;234335;215;149214;-59
2023/10/28 17:45:26;;;;;;;9.10;4.80;;;;;;;14.42;62.37;97993.45;234182;215;140173;-59
2023/10/28 17:50:30;;;;;;;9.10;4.90;;;;;;;14.38;62.30;98007.69;234242;215;143539;-61
2023/10/28 17:55:33;;;;;;;7.20;4.10;;;;;;;14.36;62.16;98009.10;234298;215;150611;-61
2023/10/28 18:00:36;;;;;;;10.00;4.20;;;;;;;14.36;62.00;98016.85;234352;215;139954;-62
2023/10/28 18:05:39;;;;;;;6.70;4.30;;;;;;;14.34;61.87;98020.38;234247;215;137124;-59
2023/10/28 18:10:42;;;;;;;8.00;4.00;;;;;;;14.32;61.95;98028.60;234292;215;149138;-61
2023/10/28 18:15:46;;;;;;;7.90;4.10;;;;;;;14.33;61.90;98039.41;234217;215;139267;-61
2023/10/28 18:20:50;;;;;;;5.80;3.90;;;;;;;14.34;61.76;98045.55;234163;215;138343;-58
2023/10/28 18:25:55;;;;;;;8.60;4.30;;;;;;;14.36;61.61;98040.60;234249;215;149480;-59
2023/10/28 18:31:01;;;;;;;8.70;5.00;;;;;;;14.36;61.59;98037.31;234247;215;138924;-61
2023/10/28 18:36:06;;;;;;;9.50;5.20;;;;;;;14.35;61.63;98043.53;234403;215;137894;-61
2023/10/28 18:41:10;;;;;;;7.60;4.90;;;;;;;14.33;61.69;98050.69;234179;215;149566;-61
2023/10/28 18:46:13;;;;;;;11.40;5.10;;;;;;;14.34;61.78;98051.63;234168;215;139107;-61
2023/10/28 18:51:17;;;;;;;10.90;6.00;;;;;;;14.34;61.79;98054.10;234209;215;136936;-60
2023/10/28 18:56:24;;;;;;;11.60;6.30;;;;;;;14.34;62.04;98063.80;234275;215;149994;-61
2023/10/28 19:01:28;;;;;;;12.50;7.00;;;;;;;14.32;62.18;98067.01;234222;215;139744;-60
2023/10/28 19:06:31;;;;;;;10.30;6.40;;;;;;;14.31;62.35;98077.21;234413;215;137089;-54
2023/10/28 19:11:35;;;;;;;11.10;7.10;;;;;;;14.28;62.41;98092.18;234195;215;150287;-57
2023/10/28 19:16:39;;;;;;;13.90;7.40;;;;;;;14.25;62.52;98098.70;234350;214;139420;-58
2023/10/28 19:21:44;;;;;;;12.90;7.50;;;;;;;14.18;62.78;98101.86;234288;215;137967;-56
2023/10/28 19:26:48;;;;;;;18.00;8.70;;;;;;;14.13;63.04;98102.85;234291;215;149149;-56
2023/10/28 19:31:52;;;;;;;13.10;7.80;;;;;;;14.10;63.29;98102.92;234230;215;140865;-57
2023/10/28 19:36:55;;;;;;;19.30;7.90;;;;;;;14.10;63.32;98105.81;234198;215;139802;-58
2023/10/28 19:41:59;;;;;;;14.00;8.00;;;;;;;14.14;63.49;98106.46;234271;215;150420;-57
2023/10/28 19:47:02;;;;;;;16.30;8.90;;;;;;;14.19;63.40;98113.13;234139;215;139138;-58
2023/10/28 19:52:05;;;;;;;15.30;8.40;;;;;;;14.22;63.31;98117.85;234223;215;138423;-55
2023/10/28 19:57:09;;;;;;;13.50;8.70;;;;;;;14.20;63.25;98123.54;234186;215;150047;-58
2023/10/28 20:02:13;;;;;;;15.40;8.70;;;;;;;14.20;63.37;98129.48;234184;215;139408;-56
2023/10/28 20:07:16;;;;;;;18.60;8.80;;;;;;;14.16;63.35;98132.33;234215;215;138129;-55
2023/10/28 20:12:20;;;;;;;15.00;8.80;;;;;;;14.14;63.29;98136.98;234315;215;149720;-55
2023/10/28 20:17:24;;;;;;;15.20;8.50;;;;;;;14.09;63.32;98145.06;234143;215;140566;-55
2023/10/28 20:22:28;;;;;;;13.90;8.90;;;;;;;14.06;63.36;98150.01;234089;215;139457;-55
2023/10/28 20:27:32;;;;;;;15.70;9.80;;;;;;;14.04;63.47;98154.35;234221;215;149269;-52
2023/10/28 20:32:35;;;;;;;14.30;9.00;;;;;;;14.03;63.68;98151.77;234234;214;141370;-53
2023/10/28 20:37:39;;;;;;;16.30;9.50;;;;;;;14.01;63.75;98155.81;234247;215;137049;-55
2023/10/28 20:42:42;;;;;;;18.70;9.50;;;;;;;14.01;63.69;98160.23;234284;215;150000;-56
2023/10/28 20:47:47;;;;;;;15.20;9.30;;;;;;;14.01;64.06;98160.66;234310;215;140163;-55
2023/10/28 20:52:51;;;;;;;16.40;8.90;;;;;;;14.00;64.30;98167.52;234254;215;137784;-54
2023/10/28 20:57:54;;;;;;;16.10;9.90;;;;;;;13.98;64.34;98173.91;234170;215;150525;-55
2023/10/28 21:02:58;;;;;;;18.10;9.70;;;;;;;13.96;64.27;98176.41;234233;215;139680;-56
2023/10/28 21:08:02;;;;;;;12.50;8.30;;;;;;;13.95;64.93;98184.36;234449;214;137650;-56
2023/10/28 21:13:06;;;;;;;15.60;8.50;;;;;;;13.91;65.64;98182.54;234290;215;149412;-56
2023/10/28 21:18:12;;;;;;;17.30;10.30;;;;;;;13.95;65.17;98187.71;234289;215;138921;-56
2023/10/28 21:23:16;;;;;;;17.30;9.30;;;;;;;14.01;65.62;98188.32;234242;215;137463;-57
2023/10/28 21:28:20;;;;;;;18.00;8.90;;;;;;;14.01;66.06;98191.85;234131;215;150992;-56
2023/10/28 21:33:23;;;;;;;18.20;8.80;;;;;;;13.93;66.34;98191.84;234110;215;139305;-57
2023/10/28 21:38:26;;;;;;;13.20;8.60;;;;;;;13.83;66.49;98191.99;234235;215;139960;-53
2023/10/28 21:43:29;;;;;;;16.70;9.00;;;;;;;13.75;66.85;98185.29;234298;215;149749;-55
2023/10/28 21:48:34;;;;;;;15.60;9.20;;;;;;;13.68;67.25;98184.79;234346;215;139656;-57
2023/10/28 21:53:37;;;;;;;16.20;9.20;;;;;;;13.62;67.46;98184.26;234296;215;137983;-56
2023/10/28 21:58:41;;;;;;;14.10;8.10;;;;;;;13.56;67.96;98184.27;234226;215;149302;-57
2023/10/28 22:03:44;;;;;;;15.90;8.80;;;;;;;13.54;68.16;98188.77;234205;215;140489;-57
2023/10/28 22:08:47;;;;;;;14.70;8.70;;;;;;;13.57;68.45;98191.30;234244;215;138536;-56
2023/10/28 22:13:51;;;;;;;17.00;9.30;;;;;;;13.60;68.40;98194.08;234283;215;149660;-56
2023/10/28 22:18:54;;;;;;;15.10;8.90;;;;;;;13.58;68.62;98198.16;234260;215;138897;-53
2023/10/28 22:23:57;;;;;;;17.70;9.10;;;;;;;13.57;68.69;98200.22;234422;215;137049;-56
2023/10/28 22:29:00;;;;;;;16.80;8.70;;;;;;;13.49;68.87;98199.86;234216;215;150144;-57
2023/10/28 22:34:04;;;;;;;14.20;9.30;;;;;;;13.42;69.07;98194.59;234400;214;140167;-56
2023/10/28 22:39:07;;;;;;;17.70;8.80;;;;;;;13.35;69.06;98198.77;234201;215;138158;-54
2023/10/28 22:44:11;;;;;;;14.80;9.00;;;;;;;13.29;69.35;98201.08;234302;215;149071;-56
2023/10/28 22:49:14;;;;;;;15.60;8.50;;;;;;;13.23;69.57;98202.08;234260;215;139703;-56
2023/10/28 22:54:18;;;;;;;13.40;8.50;;;;;;;13.17;69.78;98200.43;234481;215;138718;-56
2023/10/28 22:59:21;;;;;;;12.00;7.90;;;;;;;13.17;69.67;98210.99;234345;215;150049;-55
2023/10/28 23:04:24;;;;;;;13.30;7.60;;;;;;;13.11;69.68;98213.04;234349;215;138955;-54
2023/10/28 23:09:27;;;;;;;12.00;6.80;;;;;;;13.03;69.78;98211.84;234265;215;137769;-54
2023/10/28 23:14:30;;;;;;;13.50;7.20;;;;;;;12.97;69.88;98213.77;234280;216;150906;-56
2023/10/28 23:19:33;;;;;;;10.60;7.10;;;;;;;12.86;69.84;98223.02;234376;215;139369;-54
2023/10/28 23:24:36;;;;;;;14.40;7.80;;;;;;;12.76;70.02;98225.99;234466;215;137255;-54
2023/10/28 23:29:40;;;;;;;15.70;6.60;;;;;;;12.68;70.12;98230.45;234351;215;150476;-52
2023/10/28 23:34:43;;;;;;;8.70;5.50;;;;;;;12.58;70.31;98230.75;234262;215;139045;-53