Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:01;;;;;;;18.90;10.35;;;8.50;99.90;;;;;;5041470;28;20073;-80
2022/05/06 00:03:27;;;;;;;27.17;17.00;;;8.40;99.90;;;;;;5010307;28;20115;-80
2022/05/06 00:05:53;;;;;;;23.23;14.43;;;8.50;99.90;;;;;;5010997;28;20137;-81
2022/05/06 00:08:18;;;;;;;19.27;13.68;;;8.40;99.90;;;;;;5009895;28;20048;-79
2022/05/06 00:10:44;;;;;;;18.70;11.80;;;8.50;99.90;;;;;;5009471;28;20079;-79
2022/05/06 00:13:10;;;;;;;13.45;9.48;;;8.40;99.90;;;;;;5011660;28;20049;-79
2022/05/06 00:15:36;;;;;;;16.25;11.60;;;8.30;99.90;;;;;;5041311;28;20819;-80
2022/05/06 00:18:03;;;;;;;12.05;8.75;;;8.30;99.90;;;;;;5009599;28;20076;-79
2022/05/06 00:20:28;;;;;;;9.65;7.22;;;8.30;99.90;;;;;;5009855;28;20145;-80
2022/05/06 00:22:57;;;;;;;14.30;10.30;;;8.20;99.90;;;;;;5041364;28;20049;-80
2022/05/06 00:25:23;;;;;;;24.58;14.73;;;8.30;99.90;;;;;;5010041;28;20112;-80
2022/05/06 00:27:49;;;;;;;28.30;17.55;;;8.20;99.90;;;;;;5009008;28;20485;-80
2022/05/06 00:30:15;;;;;;;28.67;16.55;;;8.20;99.90;;;;;;5008832;28;20045;-80
2022/05/06 00:32:40;;;;;;;19.83;12.75;;;8.20;99.90;;;;;;5009608;28;20485;-80
2022/05/06 00:35:06;;;;;;;23.63;14.00;;;8.20;99.90;;;;;;5009148;28;20192;-80
2022/05/06 00:37:32;;;;;;;22.17;12.73;;;8.20;99.90;;;;;;5009011;28;20494;-79
2022/05/06 00:39:58;;;;;;;14.63;8.85;;;8.10;99.90;;;;;;5009197;28;20045;-79
2022/05/06 00:42:23;;;;;;;23.23;13.82;;;8.10;99.90;;;;;;5026139;28;20389;-80
2022/05/06 00:44:49;;;;;;;21.67;11.68;;;8.10;99.90;;;;;;5009486;28;20046;-80
2022/05/06 00:47:18;;;;;;;13.40;9.40;;;8.00;99.90;;;;;;5009675;28;20072;-80
2022/05/06 00:49:45;;;;;;;24.02;14.40;;;8.00;99.90;;;;;;5011099;28;20046;-80
2022/05/06 00:52:11;;;;;;;23.20;14.82;;;8.00;99.90;;;;;;5009967;28;20481;-80
2022/05/06 00:54:38;;;;;;;17.00;11.50;;;7.90;99.90;;;;;;5009474;28;20064;-79
2022/05/06 00:57:05;;;;;;;16.85;9.80;;;7.90;99.90;;;;;;5008090;28;20100;-81
2022/05/06 00:59:31;;;;;;;23.63;10.73;;;7.90;99.90;;;;;;5042045;28;20442;-80
2022/05/06 01:01:57;;;;;;;22.23;14.18;;;7.80;99.90;;;;;;5007785;28;20046;-80
2022/05/06 01:04:23;;;;;;;23.40;14.02;;;7.80;99.90;;;;;;5010077;28;20060;-80
2022/05/06 01:06:49;;;;;;;21.92;12.85;;;7.80;99.90;;;;;;5007448;28;20117;-79
2022/05/06 01:09:16;;;;;;;20.23;13.43;;;7.80;99.90;;;;;;5009068;28;20050;-79
2022/05/06 01:11:42;;;;;;;26.45;14.10;;;7.80;99.90;;;;;;5009770;28;20034;-79
2022/05/06 01:14:08;;;;;;;23.40;15.15;;;7.80;99.90;;;;;;5008034;28;20563;-80
2022/05/06 01:16:35;;;;;;;31.35;18.05;;;7.70;99.90;;;;;;5007985;28;20046;-79
2022/05/06 01:19:01;;;;;;;31.45;20.02;;;7.80;99.90;;;;;;4991412;28;20057;-79
2022/05/06 01:21:32;;;;;;;32.45;21.08;;;7.70;99.90;;;;;;5008521;28;20448;-79
2022/05/06 01:23:58;;;;;;;28.13;19.17;;;7.60;99.90;;;;;;5010111;28;20111;-79
2022/05/06 01:26:51;;;;;;;31.77;21.25;;;7.70;99.90;;;;;;5009432;28;20049;-79
2022/05/06 01:29:17;;;;;;;30.20;18.67;;;7.60;99.90;;;;;;5009035;28;20070;-80
2022/05/06 01:31:44;;;;;;;25.20;16.17;;;7.60;99.90;;;;;;5007341;28;20494;-80
2022/05/06 01:34:13;;;;;;;33.88;19.30;;;7.70;99.90;;;;;;5040932;28;20580;-80
2022/05/06 01:36:40;;;;;;;33.50;18.25;;;7.60;99.90;;;;;;5008190;28;20044;-80
2022/05/06 01:39:09;;;;;;;25.08;16.63;;;7.50;99.90;;;;;;5008995;28;20468;-80
2022/05/06 01:41:37;;;;;;;21.05;14.80;;;7.50;99.90;;;;;;5024606;28;20049;-80
2022/05/06 01:44:07;;;;;;;22.77;15.20;;;7.50;99.90;;;;;;5008091;28;20401;-80
2022/05/06 01:46:36;;;;;;;27.30;17.67;;;7.50;99.90;;;;;;5006824;28;20042;-79
2022/05/06 01:49:02;;;;;;;22.73;13.88;;;7.40;99.90;;;;;;5008234;28;20041;-79
2022/05/06 01:51:29;;;;;;;23.52;13.35;;;7.40;99.90;;;;;;5008233;28;20041;-79
2022/05/06 01:53:55;;;;;;;14.82;9.38;;;7.40;99.90;;;;;;5007803;28;20053;-80
2022/05/06 01:56:21;;;;;;;11.63;7.32;;;7.40;99.90;;;;;;5042081;28;20410;-79
2022/05/06 01:58:48;;;;;;;10.50;5.93;;;7.30;99.90;;;;;;5041016;28;20486;-80
2022/05/06 02:01:14;;;;;;;8.75;5.45;;;7.30;99.90;;;;;;5040149;28;20045;-80
2022/05/06 02:06:24;;;;;;;13.07;7.53;;;7.30;99.90;;;;;;5041099;28;20061;-79
2022/05/06 02:08:50;;;;;;;9.98;5.60;;;7.20;99.90;;;;;;5040226;28;20042;-79
2022/05/06 02:11:16;;;;;;;25.02;7.53;;;7.20;99.90;;;;;;5041224;28;20104;-80
2022/05/06 02:13:42;;;;;;;6.65;5.00;;;7.10;99.90;;;;;;5024502;28;20138;-80
2022/05/06 02:16:08;;;;;;;7.93;4.85;;;7.10;99.90;;;;;;5039244;28;20128;-80
2022/05/06 02:18:34;;;;;;;13.82;6.10;;;7.10;99.90;;;;;;5040784;28;20049;-80
2022/05/06 02:21:00;;;;;;;11.27;6.25;;;6.90;99.90;;;;;;5040636;28;20543;-79
2022/05/06 02:23:26;;;;;;;5.57;4.30;;;7.00;99.90;;;;;;5040461;28;20085;-79
2022/05/06 02:25:53;;;;;;;25.27;14.20;;;6.90;99.90;;;;;;5023822;28;20048;-79
2022/05/06 02:28:18;;;;;;;13.63;8.20;;;7.00;99.90;;;;;;5007527;28;20041;-80
2022/05/06 02:33:30;;;;;;;17.10;11.68;;;7.00;99.90;;;;;;5040395;28;20069;-80
2022/05/06 02:35:57;;;;;;;31.13;19.60;;;7.00;99.90;;;;;;5006129;28;20050;-80
2022/05/06 02:38:23;;;;;;;39.65;23.58;;;7.20;99.90;;;;;;5007288;28;20426;-80
2022/05/06 02:40:49;;;;;;;24.98;14.50;;;7.10;99.90;;;;;;5007301;28;20046;-80
2022/05/06 02:43:17;;;;;;;29.25;16.85;;;7.10;99.90;;;;;;5006582;28;20436;-80
2022/05/06 02:45:43;;;;;;;27.10;17.08;;;7.10;99.90;;;;;;5006673;28;20045;-80
2022/05/06 02:48:09;;;;;;;21.13;13.43;;;7.10;99.90;;;;;;5006915;28;20128;-80
2022/05/06 02:50:35;;;;;;;29.77;18.00;;;7.10;99.90;;;;;;5006100;28;20137;-80
2022/05/06 02:53:02;;;;;;;32.47;20.30;;;7.00;99.90;;;;;;5007021;28;20141;-80
2022/05/06 02:55:27;;;;;;;30.55;20.40;;;7.10;99.90;;;;;;5006977;28;20463;-80
2022/05/06 02:57:53;;;;;;;15.32;11.02;;;7.10;99.90;;;;;;5006183;28;20129;-80
2022/05/06 03:00:20;;;;;;;38.67;16.98;;;7.00;99.90;;;;;;5006236;28;20042;-79
2022/05/06 03:02:46;;;;;;;56.28;27.77;;;7.00;99.90;;;;;;5006479;28;20042;-80
2022/05/06 03:05:12;;;;;;;38.97;25.88;;;7.00;99.90;;;;;;5006698;28;20065;-79
2022/05/06 03:07:39;;;;;;;41.67;23.55;;;7.00;99.90;;;;;;5006966;28;20080;-80
2022/05/06 03:10:05;;;;;;;40.63;24.50;;;7.00;99.90;;;;;;5006349;28;20037;-79
2022/05/06 03:12:31;;;;;;;37.50;22.92;;;7.00;99.90;;;;;;5022590;28;20050;-80
2022/05/06 03:14:58;;;;;;;34.95;21.40;;;7.00;99.90;;;;;;5006104;28;20049;-80
2022/05/06 03:17:24;;;;;;;26.33;17.80;;;7.00;99.90;;;;;;5006906;28;20456;-80
2022/05/06 03:19:50;;;;;;;22.38;16.27;;;7.00;99.90;;;;;;5005422;28;20053;-80
2022/05/06 03:22:17;;;;;;;32.22;20.95;;;7.10;99.90;;;;;;5008639;28;20557;-80
2022/05/06 03:24:44;;;;;;;29.08;17.77;;;7.10;99.90;;;;;;5005968;28;20054;-79
2022/05/06 03:27:59;;;;;;;26.05;15.85;;;7.00;99.90;;;;;;5008618;28;20058;-80
2022/05/06 03:29:57;;;;;;;19.98;11.95;;;7.10;99.90;;;;;;5008707;28;20382;-79
2022/05/06 03:32:23;;;;;;;31.55;19.80;;;7.10;99.90;;;;;;5009237;28;20129;-80
2022/05/06 03:34:50;;;;;;;34.30;20.85;;;7.10;99.90;;;;;;5010067;28;20050;-80
2022/05/06 03:37:16;;;;;;;54.00;29.83;;;7.10;99.90;;;;;;5010749;28;20052;-80
2022/05/06 03:39:41;;;;;;;27.25;17.02;;;7.20;99.90;;;;;;5010037;28;20046;-80
2022/05/06 03:42:07;;;;;;;21.77;14.00;;;7.30;99.90;;;;;;5010447;28;20045;-80
2022/05/06 03:44:33;;;;;;;22.67;16.58;;;7.30;99.90;;;;;;4993772;28;20123;-80
2022/05/06 03:46:58;;;;;;;31.83;18.13;;;7.30;99.90;;;;;;5009355;28;20172;-80
2022/05/06 03:49:24;;;;;;;20.98;15.15;;;7.30;99.90;;;;;;5010152;28;20404;-80
2022/05/06 03:51:50;;;;;;;25.27;16.35;;;7.30;99.90;;;;;;5009643;28;20053;-80
2022/05/06 03:54:16;;;;;;;28.92;17.45;;;7.40;99.90;;;;;;5009697;28;20049;-80
2022/05/06 03:56:42;;;;;;;42.35;25.10;;;7.40;99.90;;;;;;5010049;28;20077;-80
2022/05/06 03:59:09;;;;;;;43.78;26.02;;;7.40;99.90;;;;;;5011329;28;20421;-79
2022/05/06 04:01:35;;;;;;;38.00;20.90;;;7.40;99.90;;;;;;5008314;28;20049;-79
2022/05/06 04:04:02;;;;;;;24.20;15.25;;;7.70;99.90;;;;;;4993656;28;20494;-80
2022/05/06 04:06:28;;;;;;;37.97;22.00;;;7.50;99.90;;;;;;5010333;28;20049;-79
2022/05/06 04:08:54;;;;;;;43.63;24.08;;;7.50;99.90;;;;;;5008780;28;20180;-79
2022/05/06 04:11:20;;;;;;;39.25;22.98;;;7.50;99.90;;;;;;5010154;28;20041;-80
2022/05/06 04:13:47;;;;;;;50.95;25.88;;;7.60;99.90;;;;;;5009214;28;20041;-80
2022/05/06 04:16:14;;;;;;;217.48;37.92;;;7.60;99.90;;;;;;5008745;28;20088;-80
2022/05/06 04:18:40;;;;;;;118.13;35.83;;;7.60;99.90;;;;;;5009825;28;20054;-80
2022/05/06 04:23:50;;;;;;;99.93;36.95;;;7.70;99.90;;;;;;5044179;28;20056;-81
2022/05/06 04:26:16;;;;;;;135.52;36.58;;;7.80;99.90;;;;;;5028149;28;20061;-82
2022/05/06 04:28:43;;;;;;;71.72;33.55;;;7.90;99.90;;;;;;5026835;28;20037;-82
2022/05/06 04:31:09;;;;;;;114.13;35.42;;;8.00;99.90;;;;;;5007661;28;20137;-82
2022/05/06 04:33:37;;;;;;;120.80;33.90;;;8.10;99.90;;;;;;5042474;28;20166;-82
2022/05/06 04:36:04;;;;;;;179.20;35.38;;;8.10;99.90;;;;;;5008419;28;20042;-82
2022/05/06 04:38:29;;;;;;;102.30;33.75;;;8.20;99.90;;;;;;5009348;28;20054;-82
2022/05/06 04:40:56;;;;;;;242.07;42.83;;;8.20;99.90;;;;;;5008474;28;20183;-82
2022/05/06 04:43:23;;;;;;;118.10;39.03;;;8.50;99.90;;;;;;5008827;28;20046;-82
2022/05/06 04:45:50;;;;;;;127.20;38.78;;;8.40;99.90;;;;;;5007400;28;20057;-82
2022/05/06 04:48:16;;;;;;;132.70;39.80;;;8.50;99.90;;;;;;5009534;28;20053;-82
2022/05/06 04:50:43;;;;;;;122.03;39.30;;;8.50;99.90;;;;;;5008346;28;20050;-82
2022/05/06 04:53:10;;;;;;;104.07;37.88;;;8.60;99.90;;;;;;5010504;28;20034;-82
2022/05/06 04:55:37;;;;;;;139.77;42.47;;;8.70;99.90;;;;;;5008702;28;20042;-82
2022/05/06 04:58:04;;;;;;;103.07;40.00;;;8.80;99.90;;;;;;5008051;28;20056;-82
2022/05/06 05:00:30;;;;;;;105.13;41.90;;;8.80;99.90;;;;;;5009839;28;20052;-82
2022/05/06 05:02:56;;;;;;;107.13;41.97;;;8.90;99.90;;;;;;4992146;28;20049;-82
2022/05/06 05:05:22;;;;;;;106.05;41.75;;;9.00;99.90;;;;;;5008497;28;20405;-82
2022/05/06 05:07:47;;;;;;;102.97;41.28;;;9.30;99.90;;;;;;5008617;28;20062;-82
2022/05/06 05:10:13;;;;;;;94.97;38.95;;;9.10;99.90;;;;;;5008336;28;20050;-82
2022/05/06 05:12:39;;;;;;;128.70;45.53;;;9.20;99.90;;;;;;5009098;28;20056;-82
2022/05/06 05:15:06;;;;;;;99.25;41.50;;;9.30;99.90;;;;;;4991429;28;20049;-81
2022/05/06 05:17:32;;;;;;;80.05;41.20;;;9.30;99.90;;;;;;5007942;28;20061;-82
2022/05/06 05:19:57;;;;;;;71.05;38.55;;;9.40;99.90;;;;;;5007647;28;20141;-82
2022/05/06 05:22:23;;;;;;;75.03;36.28;;;9.40;99.90;;;;;;5009105;28;20041;-82
2022/05/06 05:24:49;;;;;;;78.22;36.47;;;9.40;99.90;;;;;;5007192;28;20120;-82
2022/05/06 05:27:15;;;;;;;66.90;30.77;;;9.40;99.90;;;;;;5008672;28;20037;-82
2022/05/06 05:29:42;;;;;;;74.82;31.50;;;9.40;99.90;;;;;;5008382;28;20451;-82
2022/05/06 05:32:08;;;;;;;64.75;29.52;;;9.60;99.90;;;;;;4989975;28;20137;-82
2022/05/06 05:34:34;;;;;;;59.88;28.35;;;9.60;99.90;;;;;;5008286;28;20042;-82
2022/05/06 05:37:00;;;;;;;75.85;30.42;;;9.70;99.90;;;;;;4991295;28;20391;-82
2022/05/06 05:39:26;;;;;;;94.38;31.85;;;9.50;99.90;;;;;;5007248;28;20125;-82
2022/05/06 05:41:52;;;;;;;69.90;30.02;;;9.70;99.90;;;;;;5008384;28;20053;-82
2022/05/06 05:49:46;;;;;;;73.10;31.13;;;10.10;99.90;;;;;;5040505;28;20052;-82
2022/05/06 05:52:12;;;;;;;76.88;31.27;;;10.50;99.90;;;;;;5007446;28;20132;-82
2022/05/06 05:54:38;;;;;;;61.63;30.83;;;10.10;99.90;;;;;;5006797;28;20042;-82
2022/05/06 05:57:05;;;;;;;67.82;31.08;;;10.40;99.90;;;;;;5007552;28;20391;-83
2022/05/06 05:59:30;;;;;;;75.75;32.78;;;10.20;99.90;;;;;;4990432;28;20054;-82
2022/05/06 06:01:56;;;;;;;74.43;32.47;;;10.20;99.90;;;;;;5007281;28;20038;-82
2022/05/06 06:04:22;;;;;;;74.75;35.33;;;10.20;99.90;;;;;;4991783;28;20056;-83
2022/05/06 06:06:48;;;;;;;79.82;35.15;;;10.20;99.90;;;;;;5006551;28;20499;-82
2022/05/06 06:09:14;;;;;;;76.22;34.60;;;10.60;99.90;;;;;;5008085;28;20465;-82
2022/05/06 06:11:40;;;;;;;77.68;36.17;;;10.50;99.90;;;;;;4991511;28;20045;-84
2022/05/06 06:14:06;;;;;;;84.35;36.28;;;10.70;99.90;;;;;;5005653;28;20050;-82
2022/05/06 06:16:32;;;;;;;78.30;37.63;;;10.60;99.90;;;;;;5006905;28;20061;-82
2022/05/06 06:18:58;;;;;;;82.82;37.50;;;10.60;99.90;;;;;;5006748;28;20053;-82
2022/05/06 06:21:25;;;;;;;75.72;35.35;;;10.70;99.90;;;;;;5008409;28;20038;-83
2022/05/06 06:23:51;;;;;;;78.82;36.50;;;10.60;99.90;;;;;;5008206;28;20046;-82
2022/05/06 06:26:16;;;;;;;133.75;41.33;;;10.60;99.90;;;;;;5009242;28;20493;-82
2022/05/06 06:28:42;;;;;;;105.10;40.17;;;10.60;99.90;;;;;;5022948;28;20095;-83
2022/05/06 06:31:08;;;;;;;106.20;42.08;;;10.50;99.90;;;;;;5027747;28;20046;-81
2022/05/06 06:33:37;;;;;;;78.75;38.58;;;10.50;99.90;;;;;;5028421;28;20442;-82
2022/05/06 06:36:04;;;;;;;87.50;38.72;;;10.60;99.90;;;;;;5045162;28;20443;-82
2022/05/06 06:38:30;;;;;;;87.03;38.75;;;10.70;99.90;;;;;;5027932;28;20034;-82
2022/05/06 06:40:56;;;;;;;93.50;36.30;;;10.80;99.90;;;;;;5025905;28;20045;-82
2022/05/06 06:43:22;;;;;;;68.47;35.95;;;10.90;99.90;;;;;;5026242;28;20099;-82
2022/05/06 06:45:47;;;;;;;68.85;36.50;;;11.20;99.90;;;;;;5025579;28;20053;-82
2022/05/06 06:48:13;;;;;;;65.82;36.97;;;11.20;99.90;;;;;;5026421;28;20465;-82
2022/05/06 06:50:39;;;;;;;69.45;38.08;;;11.50;99.90;;;;;;5025635;28;20398;-82
2022/05/06 06:53:05;;;;;;;63.05;36.72;;;11.90;99.90;;;;;;5025823;28;20045;-82
2022/05/06 06:55:31;;;;;;;60.28;35.08;;;12.10;99.90;;;;;;5027890;28;20053;-82
2022/05/06 06:57:57;;;;;;;56.35;33.50;;;12.20;99.90;;;;;;5027002;28;20107;-81
2022/05/06 07:00:22;;;;;;;53.30;31.85;;;12.20;99.90;;;;;;5025085;28;20481;-82
2022/05/06 07:02:49;;;;;;;44.88;28.17;;;12.30;99.90;;;;;;5018416;28;20045;-82
2022/05/06 07:05:15;;;;;;;46.63;28.98;;;12.20;99.90;;;;;;5041508;28;20149;-82
2022/05/06 07:13:10;;;;;;;41.80;27.20;;;12.50;99.90;;;;;;5025538;28;20480;-82
2022/05/06 07:15:36;;;;;;;38.85;26.27;;;12.60;99.90;;;;;;5023883;28;20572;-82
2022/05/06 07:18:01;;;;;;;39.63;25.38;;;12.60;99.90;;;;;;5025118;28;20046;-82
2022/05/06 07:20:27;;;;;;;38.00;26.10;;;12.60;99.90;;;;;;5026035;28;20063;-82
2022/05/06 07:22:53;;;;;;;37.20;25.42;;;12.80;99.90;;;;;;5026661;28;20045;-81
2022/05/06 07:25:19;;;;;;;46.45;28.35;;;12.70;99.90;;;;;;5027047;28;20387;-82
2022/05/06 07:27:45;;;;;;;40.42;26.08;;;12.70;99.90;;;;;;5026374;28;20140;-81
2022/05/06 07:30:10;;;;;;;39.30;25.75;;;12.80;99.90;;;;;;5025996;28;20092;-81
2022/05/06 07:32:37;;;;;;;41.00;26.10;;;12.80;99.90;;;;;;5025139;28;20053;-81
2022/05/06 07:35:04;;;;;;;43.17;26.90;;;13.00;99.90;;;;;;5025290;28;20068;-80
2022/05/06 07:37:33;;;;;;;40.90;25.60;;;13.10;99.90;;;;;;5026437;28;20042;-81
2022/05/06 07:40:01;;;;;;;35.85;23.67;;;13.30;99.90;;;;;;5018690;28;20097;-81
2022/05/06 07:42:28;;;;;;;39.92;26.30;;;13.40;99.90;;;;;;5006667;28;20069;-81
2022/05/06 07:44:55;;;;;;;38.75;24.55;;;13.40;99.90;;;;;;5004507;28;20076;-81
2022/05/06 07:47:20;;;;;;;37.08;24.30;;;13.50;99.90;;;;;;5006435;28;20045;-81
2022/05/06 07:49:46;;;;;;;33.05;22.27;;;13.60;99.90;;;;;;5006033;28;20049;-81
2022/05/06 07:52:12;;;;;;;33.03;21.42;;;13.70;99.90;;;;;;5005419;28;20053;-81
2022/05/06 07:54:37;;;;;;;29.58;18.67;;;13.80;99.90;;;;;;4989963;28;20053;-81
2022/05/06 07:57:03;;;;;;;28.95;18.55;;;13.90;99.90;;;;;;5005833;28;20064;-82
2022/05/06 07:59:29;;;;;;;26.98;17.95;;;13.90;99.90;;;;;;5005416;28;20045;-82
2022/05/06 08:04:40;;;;;;;23.77;16.65;;;14.10;99.90;;;;;;5039478;28;20050;-81
2022/05/06 08:07:07;;;;;;;26.65;17.85;;;14.20;99.90;;;;;;5005356;28;20053;-81
2022/05/06 08:09:34;;;;;;;25.55;18.08;;;14.30;99.90;;;;;;5006391;28;20052;-82
2022/05/06 08:12:00;;;;;;;25.38;18.23;;;14.50;99.90;;;;;;5010985;28;20068;-81
2022/05/06 08:14:26;;;;;;;25.70;18.20;;;14.50;99.90;;;;;;5060297;28;20068;-81
2022/05/06 08:16:52;;;;;;;26.15;16.15;;;14.60;99.90;;;;;;5038970;28;20033;-82
2022/05/06 08:19:19;;;;;;;21.85;14.93;;;14.70;99.90;;;;;;5027090;28;20041;-82
2022/05/06 08:21:45;;;;;;;17.42;12.63;;;15.00;99.90;;;;;;5025565;28;20045;-82
2022/05/06 08:24:11;;;;;;;20.42;13.05;;;14.90;99.90;;;;;;5026499;28;20064;-81
2022/05/06 08:26:37;;;;;;;18.35;12.95;;;15.00;99.90;;;;;;5026861;28;20049;-81
2022/05/06 08:29:03;;;;;;;24.23;15.23;;;15.10;99.90;;;;;;5021550;28;20379;-81
2022/05/06 08:31:32;;;;;;;25.08;14.80;;;15.10;99.90;;;;;;5007717;28;20096;-82
2022/05/06 08:33:58;;;;;;;21.10;14.00;;;15.20;99.90;;;;;;5006427;28;20072;-82
2022/05/06 08:36:24;;;;;;;23.95;14.48;;;15.20;99.90;;;;;;5006213;28;20073;-81
2022/05/06 08:38:49;;;;;;;23.60;13.65;;;15.30;99.90;;;;;;5006443;28;20081;-82
2022/05/06 08:41:15;;;;;;;18.88;13.40;;;15.40;99.90;;;;;;5005346;28;20466;-82
2022/05/06 08:43:41;;;;;;;24.25;15.82;;;15.50;99.90;;;;;;5015173;28;20049;-82
2022/05/06 08:51:39;;;;;;;15.55;11.75;;;15.80;99.90;;;;;;5052325;28;20154;-82
2022/05/06 08:54:05;;;;;;;14.63;10.65;;;15.80;99.90;;;;;;5025527;28;20089;-81
2022/05/06 08:56:31;;;;;;;12.40;9.65;;;15.80;99.90;;;;;;5024713;28;20083;-82
2022/05/06 08:58:58;;;;;;;12.45;8.60;;;15.90;99.90;;;;;;5025848;28;20049;-81
2022/05/06 09:01:24;;;;;;;14.98;9.07;;;15.90;99.90;;;;;;5023748;28;20045;-81
2022/05/06 09:03:50;;;;;;;10.55;7.93;;;16.00;99.90;;;;;;5025053;28;20412;-82
2022/05/06 09:06:18;;;;;;;11.50;7.97;;;16.10;99.90;;;;;;5025707;28;20045;-82
2022/05/06 09:08:45;;;;;;;11.88;9.43;;;16.20;99.90;;;;;;5026265;28;20042;-82
2022/05/06 09:11:11;;;;;;;11.50;7.50;;;16.30;99.90;;;;;;5025186;28;20460;-82
2022/05/06 09:13:38;;;;;;;11.45;8.30;;;16.30;99.90;;;;;;5026027;28;20084;-81
2022/05/06 09:19:20;;;;;;;10.90;7.25;;;16.30;99.90;;;;;;5018356;28;20060;-79
2022/05/06 09:22:06;;;;;;;8.80;7.18;;;16.30;99.90;;;;;;5023121;28;20037;-80
2022/05/06 09:24:33;;;;;;;11.05;7.40;;;16.30;99.90;;;;;;5029113;28;20056;-80
2022/05/06 09:27:04;;;;;;;9.23;7.55;;;16.30;99.90;;;;;;5028617;28;20052;-80
2022/05/06 09:29:36;;;;;;;10.93;7.95;;;16.40;99.90;;;;;;5028349;28;20132;-80
2022/05/06 09:32:16;;;;;;;10.10;8.27;;;16.50;99.90;;;;;;5026392;28;20049;-81
2022/05/06 09:34:43;;;;;;;9.73;7.47;;;16.70;99.90;;;;;;5028182;28;20458;-81
2022/05/06 09:37:09;;;;;;;8.73;6.00;;;16.90;99.90;;;;;;5029231;28;20042;-81
2022/05/06 09:39:38;;;;;;;8.43;5.43;;;17.10;99.90;;;;;;5024305;28;20041;-81
2022/05/06 09:42:05;;;;;;;7.55;4.57;;;17.20;99.90;;;;;;5041114;28;20575;-80
2022/05/06 09:44:32;;;;;;;7.68;5.13;;;17.30;99.90;;;;;;5008780;28;20050;-79
2022/05/06 09:47:11;;;;;;;8.68;5.68;;;17.30;99.90;;;;;;5008511;28;20064;-80
2022/05/06 09:49:39;;;;;;;9.18;5.75;;;17.40;99.90;;;;;;5040664;28;20065;-80
2022/05/06 09:52:09;;;;;;;9.18;6.03;;;17.60;99.90;;;;;;5023366;28;20474;-80
2022/05/06 09:54:35;;;;;;;7.45;4.70;;;17.80;99.90;;;;;;5040608;28;20042;-80
2022/05/06 09:57:03;;;;;;;10.63;5.55;;;18.00;99.90;;;;;;5040926;28;20561;-81
2022/05/06 09:59:30;;;;;;;5.63;4.03;;;18.20;99.90;;;;;;5039780;28;20547;-81
2022/05/06 10:01:56;;;;;;;7.13;4.65;;;18.40;99.90;;;;;;5040114;28;20515;-81
2022/05/06 10:04:21;;;;;;;6.00;5.28;;;18.50;99.90;;;;;;5041043;28;20124;-81
2022/05/06 10:06:48;;;;;;;6.72;4.63;;;18.70;99.90;;;;;;5039615;28;20042;-80
2022/05/06 10:09:18;;;;;;;6.68;4.35;;;18.70;99.90;;;;;;5024334;28;20080;-80
2022/05/06 10:11:45;;;;;;;5.90;4.32;;;18.70;99.90;;;;;;5023677;28;20042;-80
2022/05/06 10:14:13;;;;;;;9.90;4.75;;;18.60;99.90;;;;;;5008742;28;20042;-81
2022/05/06 10:16:39;;;;;;;6.45;4.68;;;18.50;99.90;;;;;;5039433;28;20050;-80
2022/05/06 10:19:25;;;;;;;7.95;3.97;;;18.50;99.90;;;;;;5040248;28;20058;-80
2022/05/06 10:21:51;;;;;;;6.32;3.90;;;18.60;99.90;;;;;;5039229;28;20054;-81
2022/05/06 10:24:17;;;;;;;6.07;4.80;;;18.70;99.90;;;;;;5009044;28;20045;-81
2022/05/06 10:26:48;;;;;;;8.02;4.25;;;18.80;99.90;;;;;;5030936;28;20040;-80
2022/05/06 10:35:02;;;;;;;6.75;4.43;;;18.90;99.90;;;;;;5057101;28;20067;-81
2022/05/06 10:37:40;;;;;;;9.15;4.88;;;18.90;99.90;;;;;;5025578;28;20045;-81
2022/05/06 10:40:29;;;;;;;7.55;4.25;;;19.00;99.90;;;;;;5034170;28;20080;-81
2022/05/06 10:42:55;;;;;;;7.85;4.97;;;19.10;99.90;;;;;;5022628;28;20179;-81
2022/05/06 10:45:24;;;;;;;7.43;4.20;;;19.20;99.90;;;;;;5023369;28;20037;-81
2022/05/06 10:47:50;;;;;;;8.07;4.70;;;19.30;99.90;;;;;;5005951;28;20416;-81
2022/05/06 10:50:19;;;;;;;7.13;3.83;;;19.30;99.90;;;;;;5024064;28;20383;-82
2022/05/06 10:52:46;;;;;;;5.40;4.10;;;19.20;99.90;;;;;;5023556;28;20049;-81
2022/05/06 10:55:13;;;;;;;7.15;5.13;;;19.20;99.90;;;;;;5007208;28;20098;-82
2022/05/06 10:57:52;;;;;;;10.52;4.35;;;19.20;99.90;;;;;;5023320;28;20576;-82
2022/05/06 11:00:19;;;;;;;5.63;4.15;;;19.20;99.90;;;;;;5006272;28;20107;-81
2022/05/06 11:02:45;;;;;;;5.30;3.10;;;19.30;99.90;;;;;;5005473;28;20048;-81
2022/05/06 11:05:14;;;;;;;5.47;3.30;;;19.40;99.90;;;;;;5023771;28;20050;-81
2022/05/06 11:07:41;;;;;;;7.68;3.40;;;19.50;99.90;;;;;;5005174;28;20527;-82
2022/05/06 11:10:14;;;;;;;5.45;3.17;;;19.70;99.90;;;;;;5022222;28;20152;-82
2022/05/06 11:12:42;;;;;;;2.40;1.80;;;19.70;99.90;;;;;;5023155;28;20439;-82
2022/05/06 11:15:11;;;;;;;4.13;2.08;;;19.70;99.90;;;;;;5022370;28;20045;-81
2022/05/06 11:17:37;;;;;;;4.30;2.20;;;19.70;99.90;;;;;;5022676;28;20127;-82
2022/05/06 11:20:13;;;;;;;6.25;2.90;;;19.80;99.90;;;;;;5023525;28;20746;-82
2022/05/06 11:22:51;;;;;;;5.65;2.55;;;19.80;99.90;;;;;;5023737;28;20099;-82
2022/05/06 11:25:17;;;;;;;3.17;2.03;;;19.90;99.90;;;;;;5007434;28;20120;-82
2022/05/06 11:27:42;;;;;;;3.67;2.13;;;19.80;99.90;;;;;;5023755;28;20569;-82
2022/05/06 11:30:09;;;;;;;3.63;2.00;;;19.80;99.90;;;;;;5006032;28;20053;-81
2022/05/06 11:32:35;;;;;;;3.53;1.92;;;19.60;99.90;;;;;;5023464;28;20088;-81
2022/05/06 11:35:10;;;;;;;3.80;1.83;;;19.60;99.90;;;;;;5022575;28;20053;-81
2022/05/06 11:37:40;;;;;;;6.05;2.67;;;19.60;99.90;;;;;;5023005;28;20500;-80
2022/05/06 11:40:32;;;;;;;5.35;2.60;;;19.70;99.90;;;;;;5022652;28;20067;-82
2022/05/06 11:43:00;;;;;;;8.90;2.78;;;19.70;99.90;;;;;;5025111;28;20056;-81
2022/05/06 11:48:11;;;;;;;7.72;1.90;;;19.90;99.90;;;;;;5027227;28;20057;-79
2022/05/06 11:50:39;;;;;;;3.05;1.63;;;19.90;99.90;;;;;;5024590;28;20065;-82
2022/05/06 11:53:08;;;;;;;13.10;2.10;;;19.90;99.90;;;;;;5028708;28;20978;-82
2022/05/06 11:55:36;;;;;;;4.13;2.40;;;20.00;99.90;;;;;;5029387;28;20126;-82
2022/05/06 11:58:04;;;;;;;6.07;2.40;;;20.00;99.90;;;;;;5028444;28;20044;-82
2022/05/06 12:00:30;;;;;;;3.92;2.33;;;20.00;99.90;;;;;;5012218;28;20061;-85
2022/05/06 12:03:01;;;;;;;3.70;2.30;;;19.90;99.90;;;;;;5029007;28;20084;-83
2022/05/06 12:05:26;;;;;;;3.60;2.28;;;20.10;99.90;;;;;;5012254;28;20195;-84
2022/05/06 12:07:52;;;;;;;6.18;2.15;;;20.10;99.90;;;;;;5029350;28;20528;-84
2022/05/06 12:10:24;;;;;;;5.47;2.20;;;20.30;99.90;;;;;;5029225;28;20068;-83
2022/05/06 12:12:51;;;;;;;7.78;2.00;;;20.30;99.90;;;;;;5028356;28;20520;-84
2022/05/06 12:15:17;;;;;;;4.28;2.22;;;20.30;99.90;;;;;;5011677;28;20219;-81
2022/05/06 12:17:43;;;;;;;4.63;1.80;;;20.30;99.90;;;;;;5029167;28;20042;-84
2022/05/06 12:20:29;;;;;;;7.85;2.13;;;20.00;99.90;;;;;;5027575;28;20685;-82
2022/05/06 12:22:58;;;;;;;5.32;2.30;;;19.80;99.90;;;;;;5045795;28;20045;-79
2022/05/06 12:25:24;;;;;;;7.18;2.15;;;19.80;99.90;;;;;;5029600;28;20045;-79
2022/05/06 12:28:03;;;;;;;3.97;1.80;;;19.90;99.90;;;;;;5028490;28;20516;-80
2022/05/06 12:30:31;;;;;;;3.63;1.90;;;20.00;99.90;;;;;;5024409;28;20052;-79
2022/05/06 12:33:03;;;;;;;4.40;1.20;;;20.10;99.90;;;;;;5028898;28;20061;-79
2022/05/06 12:35:29;;;;;;;8.27;1.20;;;20.30;99.90;;;;;;5028490;28;20048;-80
2022/05/06 12:37:57;;;;;;;5.50;1.17;;;20.40;99.90;;;;;;5012751;28;20038;-80
2022/05/06 12:40:31;;;;;;;16.35;1.77;;;20.30;99.90;;;;;;5028672;28;20045;-80
2022/05/06 12:43:04;;;;;;;3.25;1.30;;;20.10;99.90;;;;;;5028452;28;20053;-80
2022/05/06 12:45:30;;;;;;;3.33;1.27;;;20.00;99.90;;;;;;5028012;28;20056;-80
2022/05/06 12:50:40;;;;;;;2.17;1.13;;;20.10;99.90;;;;;;5027550;28;20053;-81
2022/05/06 12:53:06;;;;;;;2.70;1.05;;;20.30;99.90;;;;;;5027589;28;20049;-81
2022/05/06 12:55:33;;;;;;;6.63;1.25;;;20.40;99.90;;;;;;5028259;28;20042;-81
2022/05/06 12:57:59;;;;;;;3.08;1.00;;;20.60;99.90;;;;;;5026888;28;20195;-81
2022/05/06 13:00:24;;;;;;;1.80;0.85;;;20.80;99.90;;;;;;5026113;28;20140;-81
2022/05/06 13:02:50;;;;;;;3.80;1.35;;;21.00;99.90;;;;;;5027064;28;20077;-83
2022/05/06 13:05:16;;;;;;;3.00;1.20;;;21.10;99.90;;;;;;5028155;28;20049;-82
2022/05/06 13:07:41;;;;;;;4.97;1.48;;;21.20;99.90;;;;;;5030326;28;20045;-82
2022/05/06 13:10:07;;;;;;;5.40;1.50;;;21.10;99.90;;;;;;5030647;28;20061;-83
2022/05/06 13:12:33;;;;;;;3.65;1.30;;;21.00;99.90;;;;;;5028675;28;20046;-83
2022/05/06 13:14:58;;;;;;;6.35;1.55;;;20.80;99.90;;;;;;5061103;28;20053;-83
2022/05/06 13:17:24;;;;;;;9.23;1.67;;;20.60;99.90;;;;;;5028095;28;20485;-83
2022/05/06 13:19:51;;;;;;;4.63;1.75;;;20.70;99.90;;;;;;5013163;28;20800;-85