Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:46;;;;;;;;;7.33;5.67;;;;;26.87;47.19;101091.31;4808572;29;45404;-85
2023/10/13 00:04:12;;;;;;;;;9.00;6.00;;;;;26.82;46.87;101083.94;4814910;29;45526;-85
2023/10/13 00:06:37;;;;;;;;;6.00;6.00;;;;;26.75;46.84;101064.44;4826860;29;45561;-84
2023/10/13 00:09:04;;;;;;;;;5.33;4.33;;;;;26.88;47.32;101084.13;4826369;29;45370;-83
2023/10/13 00:11:29;;;;;;;;;6.00;5.00;;;;;26.88;47.61;101081.47;4826365;29;46448;-85
2023/10/13 00:13:54;;;;;;;;;7.67;7.00;;;;;26.86;46.88;101079.00;4826328;29;45311;-85
2023/10/13 00:16:21;;;;;;;;;5.00;5.00;;;;;26.83;47.43;101074.06;4826739;29;45290;-84
2023/10/13 00:18:54;;;;;;;;;5.33;5.33;;;;;26.71;47.08;101049.88;4825488;29;45327;-84
2023/10/13 00:21:30;;;;;;;;;6.00;6.00;;;;;26.80;46.79;101058.50;4826570;29;45398;-84
2023/10/13 00:23:56;;;;;;;;;6.33;6.00;;;;;26.74;46.74;101044.13;4826371;29;45482;-85
2023/10/13 00:26:30;;;;;;;;;7.00;5.67;;;;;26.77;47.24;101053.56;4826285;29;45376;-85
2023/10/13 00:29:18;;;;;;;;;5.33;5.00;;;;;26.88;46.77;101057.44;4826311;29;45469;-86
2023/10/13 00:31:48;;;;;;;;;6.00;5.00;;;;;26.88;47.38;101057.44;4827436;29;46115;-85
2023/10/13 00:34:25;;;;;;;;;7.67;5.67;;;;;26.80;46.70;101039.81;4826903;29;45385;-85
2023/10/13 00:39:36;;;;;;;;;5.67;5.67;;;;;26.90;47.39;101050.03;4826104;29;45301;-84
2023/10/13 00:42:17;;;;;;;;;9.33;5.67;;;;;26.68;46.80;101015.56;4827110;29;46554;-85
2023/10/13 00:44:44;;;;;;;;;5.00;4.33;;;;;26.90;47.25;101055.38;4826102;29;45389;-84
2023/10/13 00:47:16;;;;;;;;;2.33;2.00;;;;;26.80;46.85;101032.63;4826426;29;45489;-84
2023/10/13 00:49:47;;;;;;;;;4.00;4.00;;;;;26.89;47.29;101046.56;4825791;29;45543;-85
2023/10/13 00:52:15;;;;;;;;;7.00;6.67;;;;;26.90;47.27;101048.19;4824913;29;46935;-85
2023/10/13 00:54:45;;;;;;;;;5.00;5.00;;;;;26.91;47.26;101051.66;4825710;29;45352;-85
2023/10/13 00:57:34;;;;;;;;;6.00;5.00;;;;;26.90;47.29;101050.03;4825748;29;45266;-85
2023/10/13 01:00:18;;;;;;;;;5.67;4.33;;;;;26.91;46.72;101049.00;4811814;29;45486;-85
2023/10/13 01:02:45;;;;;;;;;7.00;5.00;;;;;26.85;47.30;101037.31;4807572;29;46203;-85
2023/10/13 01:05:19;;;;;;;;;5.00;4.00;;;;;26.67;47.26;100998.78;4821369;29;45520;-85
2023/10/13 01:07:50;;;;;;;;;6.00;4.00;;;;;26.89;46.91;101027.84;4825755;29;45552;-84
2023/10/13 01:10:16;;;;;;;;;5.33;4.00;;;;;26.90;47.24;101015.34;4825687;29;45347;-84
2023/10/13 01:12:44;;;;;;;;;5.00;5.00;;;;;26.91;47.31;101014.28;4824104;29;47443;-84
2023/10/13 01:15:11;;;;;;;;;8.00;6.00;;;;;26.86;46.91;101006.91;4825299;29;45359;-85
2023/10/13 01:17:37;;;;;;;;;6.00;5.00;;;;;26.71;46.54;100975.13;4825864;29;45559;-85
2023/10/13 01:20:06;;;;;;;;;6.00;5.33;;;;;26.84;47.30;100992.97;4825137;29;45384;-82
2023/10/13 01:22:32;;;;;;;;;3.00;3.00;;;;;26.78;46.57;100980.47;4825260;29;46197;-85
2023/10/13 01:25:06;;;;;;;;;4.67;4.67;;;;;26.82;46.90;100987.84;4825088;29;45528;-85
2023/10/13 01:27:38;;;;;;;;;4.00;4.00;;;;;26.90;46.66;100988.66;4825819;29;45287;-84
2023/10/13 01:30:09;;;;;;;;;4.67;4.67;;;;;26.68;47.03;100954.19;4825288;29;46085;-84
2023/10/13 01:32:40;;;;;;;;;4.00;4.00;;;;;26.89;46.73;100987.81;4824949;29;47045;-85
2023/10/13 01:35:06;;;;;;;;;5.33;5.33;;;;;26.73;47.16;100957.88;4824909;29;45395;-85
2023/10/13 01:37:32;;;;;;;;;4.00;4.00;;;;;26.75;47.15;100952.34;4825597;29;45561;-85
2023/10/13 01:39:57;;;;;;;;;6.00;6.00;;;;;26.72;46.57;100950.94;4825784;29;47942;-85
2023/10/13 01:42:24;;;;;;;;;5.00;5.00;;;;;26.87;46.69;100963.19;4824935;29;46902;-85
2023/10/13 01:44:50;;;;;;;;;5.00;5.00;;;;;26.90;47.23;100969.97;4825207;29;45407;-86
2023/10/13 01:47:16;;;;;;;;;6.33;6.33;;;;;26.84;46.93;100958.28;4825444;29;45328;-85
2023/10/13 01:49:42;;;;;;;;;5.67;4.00;;;;;26.83;46.96;100951.28;4824858;29;45544;-85
2023/10/13 01:52:11;;;;;;;;;5.67;4.67;;;;;26.91;46.60;100952.91;4825551;29;46461;-85
2023/10/13 01:54:40;;;;;;;;;7.00;6.67;;;;;26.91;46.53;100958.22;4825710;29;45634;-85
2023/10/13 01:57:13;;;;;;;;;6.67;6.33;;;;;26.90;46.78;100962.78;4825368;29;45406;-85
2023/10/13 01:59:43;;;;;;;;;6.00;4.00;;;;;26.86;47.11;100948.19;4813744;29;45428;-85
2023/10/13 02:02:12;;;;;;;;;5.00;5.00;;;;;26.90;47.15;100949.44;4806796;29;45361;-84
2023/10/13 02:04:48;;;;;;;;;4.33;4.33;;;;;26.77;46.80;100928.94;4819771;29;45355;-84
2023/10/13 02:07:15;;;;;;;;;5.00;5.00;;;;;26.89;46.59;100937.09;4828784;29;45309;-84
2023/10/13 02:09:42;;;;;;;;;6.33;4.67;;;;;26.76;47.19;100905.13;4827921;29;45465;-84
2023/10/13 02:12:09;;;;;;;;;9.00;7.00;;;;;26.84;46.94;100924.38;4827723;29;47168;-84
2023/10/13 02:14:36;;;;;;;;;4.67;4.67;;;;;26.90;47.03;100924.56;4828293;29;45464;-84
2023/10/13 02:17:12;;;;;;;;;6.00;4.00;;;;;26.84;46.90;100913.72;4828610;29;45412;-84
2023/10/13 02:19:45;;;;;;;;;5.33;5.33;;;;;26.71;46.93;100884.41;4827621;29;45256;-85
2023/10/13 02:22:25;;;;;;;;;5.00;4.00;;;;;26.89;46.58;100899.72;4827789;29;47026;-84
2023/10/13 02:24:52;;;;;;;;;4.33;4.00;;;;;26.72;46.50;100878.88;4827676;29;45453;-85
2023/10/13 02:27:22;;;;;;;;;4.00;4.00;;;;;26.89;46.59;100888.22;4828180;29;45278;-84
2023/10/13 02:29:49;;;;;;;;;4.00;3.00;;;;;26.68;46.73;100861.63;4827937;29;45705;-84
2023/10/13 02:32:21;;;;;;;;;5.00;5.00;;;;;26.70;47.23;100870.22;4827813;29;46537;-84
2023/10/13 02:34:47;;;;;;;;;4.33;4.00;;;;;26.89;47.33;100890.91;4827204;29;45300;-84
2023/10/13 02:37:13;;;;;;;;;5.67;4.00;;;;;26.89;46.58;100896.22;4826239;29;45355;-85
2023/10/13 02:39:42;;;;;;;;;3.67;3.67;;;;;26.74;47.12;100863.47;4827446;29;45410;-84
2023/10/13 02:42:09;;;;;;;;;8.00;5.00;;;;;26.88;47.24;100875.94;4827659;29;46628;-84
2023/10/13 02:44:36;;;;;;;;;7.67;6.33;;;;;26.88;47.22;100883.94;4827940;29;45342;-85
2023/10/13 02:47:05;;;;;;;;;6.00;6.00;;;;;26.73;46.83;100853.81;4827427;29;45358;-80
2023/10/13 02:49:33;;;;;;;;;5.00;4.00;;;;;26.76;46.67;100849.88;4827697;29;45587;-85
2023/10/13 02:52:04;;;;;;;;;5.00;3.67;;;;;26.84;46.94;100871.00;4827384;29;47287;-85
2023/10/13 02:54:39;;;;;;;;;4.00;4.00;;;;;26.57;46.78;100819.63;4827449;29;45421;-84
2023/10/13 02:57:05;;;;;;;;;8.67;5.00;;;;;26.88;46.87;100863.38;4827816;29;45439;-84
2023/10/13 02:59:38;;;;;;;;;5.67;3.67;;;;;26.85;46.57;100861.94;4817353;29;45434;-84
2023/10/13 03:02:17;;;;;;;;;4.00;4.00;;;;;26.85;47.05;100843.25;4808808;29;47159;-84
2023/10/13 03:04:47;;;;;;;;;4.33;4.33;;;;;26.57;47.27;100801.72;4819762;29;45367;-84
2023/10/13 03:07:15;;;;;;;;;6.33;4.00;;;;;26.83;47.08;100833.84;4827408;29;45238;-84
2023/10/13 03:09:50;;;;;;;;;5.33;4.00;;;;;26.79;47.25;100814.78;4827498;29;45336;-84
2023/10/13 03:12:15;;;;;;;;;6.00;4.00;;;;;26.89;47.12;100822.31;4827223;29;46465;-84
2023/10/13 03:14:41;;;;;;;;;4.67;4.00;;;;;26.74;46.50;100796.75;4827314;29;45293;-84
2023/10/13 03:17:14;;;;;;;;;4.00;4.00;;;;;26.84;47.01;100817.63;4826875;29;45291;-84
2023/10/13 03:19:46;;;;;;;;;1.33;1.33;;;;;26.88;46.80;100791.31;4827306;29;45312;-84
2023/10/13 03:22:15;;;;;;;;;7.00;5.00;;;;;26.89;47.29;100790.28;4826978;29;47095;-84
2023/10/13 03:24:47;;;;;;;;;4.00;4.00;;;;;26.89;47.30;100786.78;4826969;29;45469;-85
2023/10/13 03:27:16;;;;;;;;;4.00;4.00;;;;;26.89;46.74;100776.09;4826420;29;45264;-85
2023/10/13 03:29:44;;;;;;;;;4.00;4.00;;;;;26.88;46.99;100774.50;4827424;29;45337;-83
2023/10/13 03:32:18;;;;;;;;;3.67;3.00;;;;;26.75;46.78;100741.53;4826613;29;46688;-84
2023/10/13 03:37:18;;;;;;;;;4.67;4.00;;;;;26.87;47.36;100768.34;4826909;29;45378;-86
2023/10/13 03:39:45;;;;;;;;;5.00;4.33;;;;;26.82;46.63;100747.63;4827143;29;45453;-85
2023/10/13 03:42:18;;;;;;;;;3.33;3.33;;;;;26.86;47.29;100753.34;4826888;29;46204;-85
2023/10/13 03:44:46;;;;;;;;;5.00;5.00;;;;;26.86;46.99;100750.66;4826832;29;45295;-85
2023/10/13 03:47:18;;;;;;;;;5.33;5.00;;;;;26.87;47.04;100751.50;4826344;29;45464;-85
2023/10/13 03:49:51;;;;;;;;;4.33;4.33;;;;;26.87;47.09;100733.63;4826467;29;45365;-86
2023/10/13 03:52:22;;;;;;;;;6.00;4.00;;;;;26.87;46.58;100738.97;4826365;29;46391;-86
2023/10/13 03:54:47;;;;;;;;;3.33;3.33;;;;;26.67;47.18;100707.91;4826719;29;45273;-85
2023/10/13 03:57:16;;;;;;;;;4.00;4.00;;;;;26.74;46.98;100710.50;4827091;29;45383;-84
2023/10/13 03:59:46;;;;;;;;;5.00;4.00;;;;;26.87;47.07;100730.13;4814318;29;45396;-84
2023/10/13 04:02:17;;;;;;;;;5.00;4.00;;;;;26.72;47.17;100691.25;4808130;29;47479;-85
2023/10/13 04:04:49;;;;;;;;;4.00;4.00;;;;;26.88;47.09;100715.75;4818601;29;45301;-84
2023/10/13 04:07:38;;;;;;;;;3.67;3.67;;;;;26.88;46.73;100719.22;4826828;29;45416;-84
2023/10/13 04:15:36;;;;;;;;;3.33;3.00;;;;;26.88;46.99;100713.09;4826071;29;45379;-85
2023/10/13 04:18:13;;;;;;;;;4.00;3.33;;;;;26.79;46.46;100686.66;4826205;29;45286;-84
2023/10/13 04:20:39;;;;;;;;;4.33;3.33;;;;;26.76;46.51;100687.09;4826516;29;45448;-84
2023/10/13 04:23:22;;;;;;;;;2.33;2.00;;;;;26.84;46.47;100689.50;4826713;29;45368;-85
2023/10/13 04:26:07;;;;;;;;;4.00;3.67;;;;;26.63;46.15;100651.47;4825869;29;45306;-84
2023/10/13 04:28:37;;;;;;;;;3.33;3.00;;;;;26.89;46.53;100680.84;4825899;29;45359;-84
2023/10/13 04:31:12;;;;;;;;;4.33;3.00;;;;;26.84;46.80;100667.31;4826584;29;45580;-85
2023/10/13 04:33:51;;;;;;;;;4.33;4.00;;;;;26.88;47.08;100673.84;4825924;29;47346;-83
2023/10/13 04:41:57;;;;;;;;;4.00;4.00;;;;;26.88;46.61;100670.38;4825873;29;45445;-85
2023/10/13 04:47:08;;;;;;;;;3.33;3.00;;;;;26.72;46.62;100649.38;4825989;29;45309;-85
2023/10/13 04:57:23;;;;;;;;;4.00;4.00;;;;;26.83;46.95;100669.16;4825788;29;45679;-85
2023/10/13 06:29:25;;;;;;;;;4.33;4.33;;;;;26.82;46.40;100611.50;4821802;29;45368;-78
2023/10/13 06:31:51;;;;;;;;;8.00;5.33;;;;;26.90;46.78;100625.59;4818099;29;46497;-78
2023/10/13 06:34:20;;;;;;;;;5.33;4.00;;;;;26.73;46.29;100597.59;4816292;29;55058;-78
2023/10/13 06:36:47;;;;;;;;;6.33;5.33;;;;;26.61;46.11;100575.34;4806160;29;45410;-78
2023/10/13 06:39:34;;;;;;;;;6.33;5.00;;;;;26.88;46.88;100617.00;4820686;29;45345;-78
2023/10/13 06:42:00;;;;;;;;;4.33;4.33;;;;;26.72;46.66;100581.81;4810002;29;47142;-79
2023/10/13 06:44:25;;;;;;;;;5.33;5.00;;;;;26.75;46.27;100600.06;4812197;29;45569;-78
2023/10/13 06:46:52;;;;;;;;;5.33;4.33;;;;;26.93;46.74;100625.97;4823797;29;45216;-79
2023/10/13 06:49:18;;;;;;;;;4.00;4.00;;;;;26.84;46.33;100614.78;4809267;29;45497;-79
2023/10/13 06:51:46;;;;;;;;;6.00;3.00;;;;;26.87;46.38;100608.19;4808364;29;46093;-78
2023/10/13 06:54:19;;;;;;;;;5.33;4.00;;;;;26.98;47.06;100629.84;4808379;29;45528;-78
2023/10/13 06:56:45;;;;;;;;;4.67;4.67;;;;;26.92;46.63;100619.00;4809006;29;45349;-79
2023/10/13 06:59:14;;;;;;;;;3.00;3.00;;;;;26.95;46.65;100623.09;4808387;29;45547;-79
2023/10/13 07:01:40;;;;;;;;;4.00;4.00;;;;;26.99;46.94;100626.94;4808892;29;45348;-79
2023/10/13 07:04:13;;;;;;;;;3.33;3.33;;;;;27.01;46.90;100632.09;4814210;29;45457;-77
2023/10/13 07:06:44;;;;;;;;;5.00;5.00;;;;;26.87;46.91;100610.03;4827200;29;45369;-80
2023/10/13 07:09:24;;;;;;;;;6.00;6.00;;;;;26.80;46.89;100592.22;4826589;29;45500;-77
2023/10/13 07:11:52;;;;;;;;;4.33;4.33;;;;;27.02;46.49;100629.19;4826614;29;46695;-77
2023/10/13 07:14:17;;;;;;;;;5.00;4.00;;;;;27.03;47.01;100633.50;4810151;29;45327;-79
2023/10/13 07:16:58;;;;;;;;;7.00;4.00;;;;;26.94;47.02;100624.13;4827084;29;45283;-77
2023/10/13 07:19:27;;;;;;;;;5.33;3.00;;;;;26.98;46.79;100629.84;4826594;29;45459;-78
2023/10/13 07:21:58;;;;;;;;;4.00;4.00;;;;;27.06;46.17;100633.03;4826744;29;45348;-79
2023/10/13 07:24:26;;;;;;;;;3.00;2.67;;;;;27.03;46.20;100609.47;4826180;29;45312;-76
2023/10/13 07:27:01;;;;;;;;;4.67;4.67;;;;;27.12;46.14;100620.66;4825341;29;45330;-78
2023/10/13 07:29:27;;;;;;;;;3.67;3.67;;;;;27.16;46.01;100621.09;4826627;29;45412;-79
2023/10/13 07:31:52;;;;;;;;;4.33;4.33;;;;;27.22;46.39;100619.38;4809983;29;45419;-78
2023/10/13 07:34:27;;;;;;;;;4.33;4.33;;;;;27.10;46.54;100595.22;4807882;29;51292;-78
2023/10/13 07:36:55;;;;;;;;;7.00;4.67;;;;;27.34;46.34;100616.78;4808318;29;45362;-79
2023/10/13 07:39:21;;;;;;;;;5.33;4.00;;;;;27.37;46.24;100611.84;4822317;29;45512;-78
2023/10/13 07:41:53;;;;;;;;;5.00;4.00;;;;;27.36;45.63;100591.50;4826540;29;45496;-79
2023/10/13 07:44:24;;;;;;;;;3.33;3.33;;;;;27.61;45.62;100614.63;4826590;29;45354;-80
2023/10/13 07:46:58;;;;;;;;;3.00;3.00;;;;;27.72;45.29;100605.03;4826289;29;45316;-79
2023/10/13 07:49:25;;;;;;;;;4.00;4.00;;;;;28.01;45.34;100604.47;4826534;29;45446;-79
2023/10/13 07:51:57;;;;;;;;;5.33;4.00;;;;;28.37;44.78;100625.97;4826078;29;47029;-80
2023/10/13 07:54:22;;;;;;;;;4.00;4.00;;;;;28.54;44.34;100606.63;4826493;29;45406;-80
2023/10/13 07:56:48;;;;;;;;;6.00;4.00;;;;;28.73;43.83;100615.34;4826618;29;45500;-80
2023/10/13 07:59:16;;;;;;;;;8.00;4.00;;;;;28.85;43.70;100601.16;4825724;29;45298;-79
2023/10/13 08:01:45;;;;;;;;;5.00;5.00;;;;;28.77;43.96;100591.63;4825028;29;46384;-79
2023/10/13 08:06:36;;;;;;;;;4.67;4.33;;;;;29.07;43.48;100600.56;4807552;29;45533;-79
2023/10/13 08:09:08;;;;;;;;;4.00;4.00;;;;;29.07;43.39;100603.25;4807609;29;45469;-79
2023/10/13 08:11:35;;;;;;;;;5.67;4.67;;;;;29.01;43.54;100590.81;4807335;29;47101;-79
2023/10/13 08:16:52;;;;;;;;;3.67;3.67;;;;;29.10;43.32;100600.13;4807811;29;45478;-79
2023/10/13 08:19:39;;;;;;;;;5.67;5.67;;;;;29.05;43.09;100597.31;4807605;29;45331;-79
2023/10/13 08:45:58;;;;;;;;;5.33;5.33;;;;;28.82;43.00;100556.13;4825390;29;45355;-78
2023/10/13 08:53:27;;;;;;;;;6.00;5.00;;;;;28.64;43.77;100571.25;4824894;29;45374;-78
2023/10/13 09:04:21;;;;;;;;;4.33;4.00;;;;;28.22;43.99;100545.34;4824547;29;45326;-79
2023/10/13 09:07:08;;;;;;;;;5.00;5.00;;;;;28.06;44.06;100529.75;4825040;29;45314;-79
2023/10/13 09:12:13;;;;;;;;;4.00;3.67;;;;;28.13;44.19;100556.38;4824539;29;45464;-78
2023/10/13 09:14:44;;;;;;;;;6.00;4.67;;;;;27.92;44.42;100520.31;4824549;29;46895;-79
2023/10/13 09:19:57;;;;;;;;;6.00;6.00;;;;;28.04;44.32;100539.03;4824744;29;45437;-78
2023/10/13 09:22:27;;;;;;;;;7.67;6.67;;;;;27.74;44.70;100504.06;4824786;29;45428;-78
2023/10/13 09:24:58;;;;;;;;;5.00;5.00;;;;;28.04;44.54;100547.06;4823300;29;48587;-79
2023/10/13 09:27:26;;;;;;;;;7.00;5.00;;;;;27.83;44.59;100517.94;4824688;29;45378;-79
2023/10/13 09:30:18;;;;;;;;;4.33;4.33;;;;;28.01;44.85;100542.16;4823482;29;45309;-79
2023/10/13 09:32:48;;;;;;;;;7.00;5.67;;;;;27.98;44.82;100545.28;4805272;29;45566;-80
2023/10/13 09:35:22;;;;;;;;;6.00;4.33;;;;;27.93;44.21;100533.44;4805920;29;45371;-79
2023/10/13 09:37:49;;;;;;;;;5.33;5.33;;;;;27.92;44.50;100531.00;4809242;29;45228;-79
2023/10/13 09:40:26;;;;;;;;;5.00;5.00;;;;;27.74;44.60;100511.25;4824960;29;45488;-78
2023/10/13 09:42:53;;;;;;;;;4.67;4.33;;;;;27.83;44.85;100531.31;4824553;29;45493;-79
2023/10/13 09:45:27;;;;;;;;;5.33;5.33;;;;;27.82;45.06;100526.19;4824704;29;46933;-78
2023/10/13 09:47:52;;;;;;;;;6.00;6.00;;;;;27.83;44.45;100525.16;4824021;29;45413;-78
2023/10/13 09:50:25;;;;;;;;;9.33;6.33;;;;;27.73;44.83;100523.00;4824429;29;45406;-79
2023/10/13 09:52:52;;;;;;;;;6.67;5.00;;;;;27.77;45.39;100524.16;4824377;29;45499;-79
2023/10/13 09:55:33;;;;;;;;;6.33;6.00;;;;;27.69;44.80;100519.97;4824456;29;47053;-79
2023/10/13 09:58:14;;;;;;;;;6.67;6.67;;;;;27.72;45.26;100511.50;4824450;29;45310;-79
2023/10/13 10:00:56;;;;;;;;;7.67;6.00;;;;;27.71;45.19;100515.19;4824367;29;45338;-79
2023/10/13 10:03:39;;;;;;;;;7.67;5.00;;;;;27.65;45.02;100509.94;4823851;29;45384;-79
2023/10/13 10:06:06;;;;;;;;;7.33;5.67;;;;;27.61;44.50;100514.97;4824141;29;45486;-79
2023/10/13 10:08:38;;;;;;;;;4.00;4.00;;;;;27.53;45.27;100500.06;4824205;29;45409;-79
2023/10/13 10:11:04;;;;;;;;;5.00;5.00;;;;;27.66;45.04;100520.44;4824055;29;45512;-79
2023/10/13 10:13:42;;;;;;;;;7.33;6.00;;;;;27.52;45.26;100504.56;4824080;29;45455;-79
2023/10/13 10:16:19;;;;;;;;;6.33;6.00;;;;;27.63;45.42;100527.03;4824028;29;47468;-79
2023/10/13 10:18:45;;;;;;;;;5.00;5.00;;;;;27.55;44.98;100515.84;4823672;29;45329;-79
2023/10/13 10:21:11;;;;;;;;;6.00;6.00;;;;;27.60;44.83;100538.19;4824403;29;45244;-79
2023/10/13 10:23:39;;;;;;;;;12.33;7.00;;;;;27.59;44.81;100519.69;4825419;29;45266;-79
2023/10/13 10:26:16;;;;;;;;;8.00;5.00;;;;;27.59;44.86;100525.03;4827669;29;47097;-78
2023/10/13 10:28:43;;;;;;;;;6.67;6.67;;;;;27.57;44.80;100522.59;4827303;29;45514;-79
2023/10/13 10:31:14;;;;;;;;;8.33;5.00;;;;;27.56;45.42;100528.97;4816393;29;45478;-79
2023/10/13 10:33:40;;;;;;;;;7.00;5.67;;;;;27.55;44.74;100523.88;4809465;29;45475;-78
2023/10/13 10:36:05;;;;;;;;;6.67;6.67;;;;;27.52;44.75;100522.47;4809482;29;47251;-79
2023/10/13 10:38:37;;;;;;;;;8.33;6.00;;;;;27.46;45.34;100516.16;4817233;29;45386;-79
2023/10/13 10:41:05;;;;;;;;;4.67;4.00;;;;;27.50;45.51;100529.88;4826684;29;45354;-80
2023/10/13 10:43:43;;;;;;;;;5.33;4.33;;;;;27.49;45.24;100518.38;4827536;29;45508;-79
2023/10/13 10:46:27;;;;;;;;;6.33;5.67;;;;;27.43;44.86;100524.63;4826990;29;46469;-78
2023/10/13 10:49:00;;;;;;;;;9.00;6.67;;;;;27.36;44.97;100514.03;4827103;29;45535;-79
2023/10/13 10:51:31;;;;;;;;;8.00;7.00;;;;;27.45;45.67;100532.41;4827510;29;45535;-79
2023/10/13 10:53:57;;;;;;;;;5.00;4.00;;;;;27.44;44.93;100522.75;4827345;29;45289;-78
2023/10/13 10:58:59;;;;;;;;;7.00;6.00;;;;;27.26;45.71;100492.38;4826962;29;45748;-79
2023/10/13 11:01:33;;;;;;;;;5.00;4.33;;;;;27.42;45.15;100516.84;4827246;29;45417;-79
2023/10/13 11:03:59;;;;;;;;;6.67;6.00;;;;;27.40;45.67;100509.84;4827101;29;45392;-80
2023/10/13 11:06:28;;;;;;;;;5.00;5.00;;;;;27.40;45.28;100509.06;4809485;29;48171;-78
2023/10/13 11:09:03;;;;;;;;;7.00;6.00;;;;;27.39;45.01;100512.75;4812082;29;45447;-76
2023/10/13 11:11:35;;;;;;;;;7.67;7.67;;;;;27.37;45.63;100514.84;4826373;29;45221;-77
2023/10/13 11:14:13;;;;;;;;;7.00;7.00;;;;;27.38;45.09;100508.44;4826140;29;45405;-76
2023/10/13 11:16:50;;;;;;;;;5.00;5.00;;;;;27.33;45.39;100506.44;4825966;29;46995;-77
2023/10/13 11:19:16;;;;;;;;;5.67;5.00;;;;;27.36;45.79;100511.34;4826078;29;45283;-77
2023/10/13 11:21:41;;;;;;;;;5.33;5.33;;;;;27.38;45.20;100513.78;4823493;29;46633;-77
2023/10/13 11:24:11;;;;;;;;;6.67;6.67;;;;;27.31;45.44;100495.19;4826137;29;45483;-77
2023/10/13 11:26:49;;;;;;;;;5.00;5.00;;;;;27.36;45.68;100497.16;4826103;29;46278;-76
2023/10/13 11:29:19;;;;;;;;;6.67;6.00;;;;;27.38;45.27;100493.25;4820921;29;45316;-77
2023/10/13 11:31:46;;;;;;;;;6.33;6.33;;;;;27.35;45.88;100480.31;4825988;29;45332;-77
2023/10/13 11:34:16;;;;;;;;;7.00;6.33;;;;;27.39;45.86;100494.88;4825630;29;45331;-78
2023/10/13 11:36:42;;;;;;;;;9.00;5.00;;;;;27.39;46.05;100494.06;4824642;29;47115;-76
2023/10/13 11:39:07;;;;;;;;;6.67;5.67;;;;;27.28;45.85;100463.56;4821278;29;45349;-77
2023/10/13 11:41:34;;;;;;;;;7.67;5.67;;;;;27.37;45.52;100466.75;4824329;29;45543;-77
2023/10/13 11:44:13;;;;;;;;;7.33;5.00;;;;;27.39;45.34;100478.03;4825169;29;45269;-77
2023/10/13 11:51:49;;;;;;;;;6.00;5.00;;;;;27.32;46.00;100438.06;4822666;29;45314;-75
2023/10/13 11:54:17;;;;;;;;;7.00;7.00;;;;;27.32;45.65;100447.94;4820028;29;45442;-80
2023/10/13 11:56:42;;;;;;;;;6.67;6.67;;;;;27.26;45.36;100445.13;4822389;29;46886;-79
2023/10/13 11:59:16;;;;;;;;;6.00;6.00;;;;;27.32;45.72;100438.06;4825658;29;45481;-79
2023/10/13 12:04:40;;;;;;;;;6.00;5.00;;;;;27.39;45.12;100441.47;4825901;29;45371;-80
2023/10/13 12:07:17;;;;;;;;;6.33;6.33;;;;;27.15;45.38;100393.28;4826246;29;46685;-79
2023/10/13 12:12:21;;;;;;;;;8.00;7.00;;;;;27.15;45.44;100398.63;4825203;29;45352;-81
2023/10/13 12:14:52;;;;;;;;;7.67;7.33;;;;;27.29;45.05;100409.97;4824902;29;45337;-89
2023/10/13 12:17:34;;;;;;;;;6.00;6.00;;;;;27.20;45.19;100395.28;4825457;29;47547;-84
2023/10/13 12:19:59;;;;;;;;;6.00;6.00;;;;;27.17;45.26;100388.53;4825418;29;45472;-84
2023/10/13 12:22:28;;;;;;;;;6.33;6.33;;;;;27.36;45.03;100419.72;4826427;29;45353;-84
2023/10/13 12:24:54;;;;;;;;;6.67;6.67;;;;;27.31;45.49;100407.03;4826384;29;45343;-84
2023/10/13 12:27:20;;;;;;;;;4.67;4.67;;;;;26.96;45.25;100350.56;4826212;29;46212;-84
2023/10/13 12:29:51;;;;;;;;;7.00;7.00;;;;;27.23;45.30;100391.34;4825743;29;45434;-83
2023/10/13 12:32:30;;;;;;;;;5.00;5.00;;;;;26.94;45.86;100342.00;4825754;29;45489;-83
2023/10/13 12:37:49;;;;;;;;;8.33;5.67;;;;;27.34;45.13;100401.25;4825679;29;45340;-84
2023/10/13 12:54:35;;;;;;;;;10.00;6.00;;;;;27.12;45.30;100350.16;4826044;29;45302;-82
2023/10/13 12:56:58;;;;;;;;;10.00;7.00;;;;;27.15;45.27;100347.06;4824500;29;45366;-82
2023/10/13 12:59:26;;;;;;;;;6.00;5.67;;;;;27.26;45.54;100373.00;4824897;29;46189;-82
2023/10/13 13:01:53;;;;;;;;;8.00;7.00;;;;;27.21;45.31;100348.03;4825798;29;45428;-81
2023/10/13 13:04:20;;;;;;;;;5.00;4.00;;;;;27.17;45.25;100335.13;4825389;29;45401;-82
2023/10/13 13:06:46;;;;;;;;;7.67;5.67;;;;;27.28;45.74;100362.91;4824684;29;45635;-81
2023/10/13 13:09:12;;;;;;;;;7.00;5.33;;;;;26.88;45.51;100280.69;4825575;29;46941;-82
2023/10/13 13:11:40;;;;;;;;;6.67;6.00;;;;;27.08;45.13;100307.09;4825254;29;45429;-82
2023/10/13 13:14:07;;;;;;;;;8.00;5.00;;;;;27.22;45.67;100326.44;4825146;29;45332;-82
2023/10/13 13:16:33;;;;;;;;;6.00;6.00;;;;;27.29;45.11;100334.34;4825000;29;45390;-82
2023/10/13 13:18:58;;;;;;;;;9.00;6.00;;;;;27.29;45.41;100329.84;4824749;29;46041;-81
2023/10/13 13:21:24;;;;;;;;;8.00;6.67;;;;;27.28;45.56;100328.19;4812058;29;45218;-83
2023/10/13 13:23:50;;;;;;;;;8.00;4.33;;;;;27.29;45.32;100329.84;4806858;29;45235;-82
2023/10/13 13:26:15;;;;;;;;;5.33;5.33;;;;;27.29;45.37;100327.16;4806370;29;45395;-83
2023/10/13 13:28:45;;;;;;;;;6.00;6.00;;;;;27.16;45.04;100295.31;4806235;29;46116;-83
2023/10/13 13:31:12;;;;;;;;;6.33;5.67;;;;;27.27;44.95;100309.75;4806512;29;45360;-82
2023/10/13 13:33:38;;;;;;;;;6.00;6.00;;;;;27.17;44.91;100294.25;4806381;29;45470;-82
2023/10/13 13:36:07;;;;;;;;;7.33;6.33;;;;;27.31;45.04;100320.75;4806335;29;45304;-83
2023/10/13 13:38:33;;;;;;;;;5.00;5.00;;;;;27.21;45.74;100295.44;4806219;29;46040;-82
2023/10/13 13:41:01;;;;;;;;;7.00;4.33;;;;;27.33;45.53;100308.81;4805837;29;45293;-82
2023/10/13 13:43:40;;;;;;;;;8.67;5.00;;;;;27.07;45.54;100270.75;4806057;29;45430;-82
2023/10/13 13:46:10;;;;;;;;;5.00;4.67;;;;;27.11;45.22;100257.78;4806377;29;45286;-82
2023/10/13 13:48:40;;;;;;;;;7.00;6.33;;;;;27.33;45.10;100284.78;4806121;29;46440;-83
2023/10/13 13:51:13;;;;;;;;;6.00;6.00;;;;;27.25;45.37;100266.41;4806336;29;45298;-82
2023/10/13 13:53:42;;;;;;;;;10.00;7.00;;;;;27.16;45.27;100248.06;4806156;29;45411;-82
2023/10/13 13:56:08;;;;;;;;;5.67;5.67;;;;;27.33;45.89;100302.66;4805653;29;45393;-82
2023/10/13 13:58:33;;;;;;;;;10.33;6.67;;;;;27.33;45.18;100299.97;4806698;29;46915;-82
2023/10/13 14:01:15;;;;;;;;;6.33;5.33;;;;;27.17;45.05;100278.22;4809570;29;45422;-82
2023/10/13 14:03:47;;;;;;;;;7.33;7.00;;;;;27.28;44.95;100282.78;4813105;29;45516;-82
2023/10/13 14:06:24;;;;;;;;;6.33;6.33;;;;;27.28;45.24;100293.47;4827788;29;45304;-82
2023/10/13 14:08:51;;;;;;;;;7.00;7.00;;;;;26.87;45.59;100223.00;4827470;29;47169;-82
2023/10/13 14:11:22;;;;;;;;;5.67;5.00;;;;;27.24;45.14;100292.31;4827753;29;45344;-82
2023/10/13 14:13:55;;;;;;;;;6.00;6.00;;;;;27.31;44.91;100292.19;4817131;29;45409;-82
2023/10/13 14:16:22;;;;;;;;;4.00;4.00;;;;;27.32;45.34;100282.34;4809579;29;45388;-81
2023/10/13 14:18:50;;;;;;;;;6.67;6.67;;;;;27.20;45.50;100263.59;4809338;29;46504;-82
2023/10/13 14:21:19;;;;;;;;;9.33;6.67;;;;;27.28;45.60;100273.97;4820632;29;45386;-82
2023/10/13 14:23:48;;;;;;;;;7.33;7.00;;;;;27.32;45.63;100268.97;4827301;29;45406;-82
2023/10/13 14:26:21;;;;;;;;;7.00;6.67;;;;;27.21;45.41;100254.56;4827468;29;45255;-82
2023/10/13 14:29:05;;;;;;;;;8.33;7.67;;;;;27.26;45.08;100273.38;4827271;29;46382;-82
2023/10/13 14:31:31;;;;;;;;;7.00;6.33;;;;;27.12;44.69;100259.38;4827560;29;45373;-82
2023/10/13 14:33:57;;;;;;;;;10.00;7.00;;;;;27.12;45.29;100260.19;4828466;29;45473;-82
2023/10/13 14:36:26;;;;;;;;;7.67;6.00;;;;;27.14;44.72;100252.81;4828126;29;45548;-82
2023/10/13 14:38:51;;;;;;;;;6.67;6.33;;;;;27.25;45.00;100269.88;4827902;29;47254;-82
2023/10/13 14:41:18;;;;;;;;;7.33;6.67;;;;;27.20;45.21;100264.44;4828361;29;45311;-81
2023/10/13 14:43:47;;;;;;;;;4.00;4.00;;;;;27.29;45.02;100299.63;4827229;29;45402;-82
2023/10/13 14:46:24;;;;;;;;;8.67;8.33;;;;;27.16;45.63;100263.28;4827826;29;45287;-82
2023/10/13 14:48:53;;;;;;;;;7.00;7.00;;;;;27.24;45.74;100284.31;4827795;29;46397;-83
2023/10/13 14:51:18;;;;;;;;;8.00;7.00;;;;;27.28;45.04;100261.44;4827519;29;45367;-82
2023/10/13 14:53:45;;;;;;;;;8.75;8.75;;;;;27.28;45.07;100247.25;4827013;29;45349;-82