Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:13;;;;;;;6.28;3.50;;;;;;;16.84;100.00;101103.81;5072403;28;20048;-63
2023/07/21 00:02:42;;;;;;;5.85;3.08;;;;;;;16.90;100.00;101102.47;5070619;28;20087;-63
2023/07/21 00:05:10;;;;;;;7.32;2.42;;;;;;;16.81;100.00;101096.13;5069179;28;20036;-64
2023/07/21 00:07:39;;;;;;;4.55;1.98;;;;;;;16.76;100.00;101102.81;5068004;28;20040;-64
2023/07/21 00:10:09;;;;;;;3.10;1.80;;;;;;;16.70;100.00;101105.03;5072013;28;20469;-64
2023/07/21 00:12:46;;;;;;;3.22;1.75;;;;;;;16.67;100.00;101099.97;5068288;28;20052;-63
2023/07/21 00:15:18;;;;;;;4.93;2.08;;;;;;;16.62;100.00;101099.53;5069169;28;21063;-63
2023/07/21 00:17:48;;;;;;;5.50;1.77;;;;;;;16.60;100.00;101100.66;5072472;28;20495;-64
2023/07/21 00:20:21;;;;;;;3.88;1.70;;;;;;;16.68;100.00;101098.16;5072174;28;20048;-63
2023/07/21 00:22:51;;;;;;;5.05;1.95;;;;;;;16.69;100.00;101097.19;5068180;28;20143;-64
2023/07/21 00:25:19;;;;;;;4.82;1.80;;;;;;;16.62;100.00;101096.03;5068867;28;20113;-64
2023/07/21 00:27:47;;;;;;;3.10;1.70;;;;;;;16.54;100.00;101086.09;5071928;28;20037;-63
2023/07/21 00:30:18;;;;;;;4.00;2.15;;;;;;;16.55;100.00;101091.25;5069063;28;20040;-64
2023/07/21 00:32:46;;;;;;;2.90;1.70;;;;;;;16.54;100.00;101091.41;5067426;28;20043;-63
2023/07/21 00:35:14;;;;;;;5.40;1.95;;;;;;;16.50;100.00;101097.94;5071753;28;20518;-64
2023/07/21 00:37:42;;;;;;;4.68;1.80;;;;;;;16.41;100.00;101088.94;5071927;28;20127;-64
2023/07/21 00:40:15;;;;;;;3.42;2.00;;;;;;;16.42;100.00;101089.81;5071839;28;20090;-63
2023/07/21 00:42:44;;;;;;;5.10;1.85;;;;;;;16.51;100.00;101095.16;5053757;28;20067;-63
2023/07/21 00:45:14;;;;;;;5.20;2.10;;;;;;;16.52;100.00;101093.34;5053514;28;20052;-64
2023/07/21 00:47:45;;;;;;;3.58;1.73;;;;;;;16.51;100.00;101086.34;5049233;28;20049;-63
2023/07/21 00:50:15;;;;;;;7.25;2.10;;;;;;;16.52;100.00;101088.03;5068598;28;20054;-63
2023/07/21 00:52:43;;;;;;;4.75;1.83;;;;;;;16.42;100.00;101074.72;5067794;28;20053;-62
2023/07/21 00:55:12;;;;;;;3.47;1.95;;;;;;;16.42;100.00;101074.72;5068121;28;20044;-64
2023/07/21 00:57:41;;;;;;;4.13;1.98;;;;;;;16.43;100.00;101071.09;5067472;28;20123;-62
2023/07/21 01:00:12;;;;;;;4.38;2.20;;;;;;;16.41;100.00;101072.19;5066733;28;20052;-63
2023/07/21 01:02:41;;;;;;;4.63;2.20;;;;;;;16.33;100.00;101067.53;5067433;28;20045;-63
2023/07/21 01:05:14;;;;;;;6.17;2.10;;;;;;;16.34;100.00;101074.53;5068461;28;20477;-64
2023/07/21 01:07:43;;;;;;;4.38;2.13;;;;;;;16.34;100.00;101064.75;5069762;28;20123;-63
2023/07/21 01:10:13;;;;;;;3.60;2.05;;;;;;;16.38;100.00;101062.69;5068746;28;20377;-63
2023/07/21 01:12:42;;;;;;;4.95;1.90;;;;;;;16.37;100.00;101066.31;5067721;28;20072;-57
2023/07/21 01:15:10;;;;;;;5.95;2.22;;;;;;;16.34;100.00;101064.75;5066745;28;20067;-57
2023/07/21 01:17:40;;;;;;;3.17;2.00;;;;;;;16.35;100.00;101060.31;5066316;28;20530;-63
2023/07/21 01:20:11;;;;;;;3.70;2.05;;;;;;;16.29;100.00;101064.31;5068028;28;20395;-64
2023/07/21 01:22:48;;;;;;;4.03;1.85;;;;;;;16.34;100.00;101063.91;5067057;28;20730;-64
2023/07/21 01:25:19;;;;;;;4.97;2.03;;;;;;;16.27;100.00;101055.66;5071159;28;20048;-64
2023/07/21 01:27:50;;;;;;;3.20;2.10;;;;;;;16.23;100.00;101048.91;5069813;28;20484;-57
2023/07/21 01:30:21;;;;;;;4.22;1.90;;;;;;;16.23;100.00;101049.75;5066577;28;20049;-58
2023/07/21 01:32:52;;;;;;;3.10;1.88;;;;;;;16.22;100.00;101050.75;5067720;28;20043;-58
2023/07/21 01:35:21;;;;;;;3.58;1.75;;;;;;;16.17;100.00;101044.13;5067656;28;20105;-58
2023/07/21 01:37:50;;;;;;;5.75;1.98;;;;;;;16.13;100.00;101040.91;5068082;28;20054;-63
2023/07/21 01:40:20;;;;;;;2.78;1.75;;;;;;;16.12;100.00;101043.69;5070973;28;20044;-64
2023/07/21 01:42:48;;;;;;;5.18;1.83;;;;;;;16.07;100.00;101036.13;5071134;28;20131;-63
2023/07/21 01:45:17;;;;;;;5.57;2.22;;;;;;;15.98;100.00;101036.91;5071011;28;20037;-64
2023/07/21 01:47:47;;;;;;;2.83;2.03;;;;;;;15.89;100.00;101028.75;5068043;28;20056;-64
2023/07/21 01:50:18;;;;;;;4.85;1.80;;;;;;;15.86;100.00;101031.66;5067975;28;20507;-64
2023/07/21 01:52:48;;;;;;;4.13;2.25;;;;;;;15.80;100.00;101018.94;5069430;28;20048;-57
2023/07/21 01:55:24;;;;;;;4.28;2.22;;;;;;;15.79;100.00;101022.53;5067449;28;20495;-57
2023/07/21 01:57:56;;;;;;;4.30;1.98;;;;;;;15.83;100.00;101017.84;5067335;28;20092;-58
2023/07/21 02:00:28;;;;;;;5.20;2.15;;;;;;;15.85;100.00;101024.69;5069541;28;20123;-57
2023/07/21 02:03:13;;;;;;;3.63;2.15;;;;;;;15.79;100.00;101016.38;5070859;28;20053;-57
2023/07/21 02:05:41;;;;;;;2.97;1.92;;;;;;;15.78;100.00;101028.81;5070993;28;20063;-57
2023/07/21 02:08:10;;;;;;;3.85;2.00;;;;;;;15.78;100.00;101023.50;5070791;28;20044;-57
2023/07/21 02:10:40;;;;;;;5.30;2.28;;;;;;;15.78;100.00;101025.31;5067669;28;20059;-58
2023/07/21 02:13:10;;;;;;;5.32;1.90;;;;;;;15.73;100.00;101020.38;5066948;28;20135;-58
2023/07/21 02:15:38;;;;;;;3.30;1.98;;;;;;;15.66;100.00;101013.94;5065873;28;20075;-57
2023/07/21 02:18:06;;;;;;;4.00;1.88;;;;;;;15.60;100.00;101017.94;5049765;28;20106;-63
2023/07/21 02:20:34;;;;;;;3.53;2.00;;;;;;;15.64;100.00;101016.72;5069384;28;20084;-58
2023/07/21 02:23:03;;;;;;;4.40;1.90;;;;;;;15.66;100.00;101019.22;5068361;28;20040;-57
2023/07/21 02:25:31;;;;;;;4.00;2.10;;;;;;;15.45;100.00;101022.72;5067106;28;20771;-58
2023/07/21 02:28:00;;;;;;;5.15;2.38;;;;;;;15.43;100.00;101015.84;5070085;28;20037;-57
2023/07/21 02:30:29;;;;;;;4.90;2.05;;;;;;;15.38;100.00;101014.41;5067317;28;20169;-57
2023/07/21 02:32:57;;;;;;;4.43;2.00;;;;;;;15.31;100.00;101007.09;5070803;28;20041;-57
2023/07/21 02:35:25;;;;;;;4.28;1.90;;;;;;;15.34;100.00;101009.50;5070128;28;20102;-58
2023/07/21 02:37:53;;;;;;;5.28;2.53;;;;;;;15.39;100.00;101004.66;5069941;28;20052;-57
2023/07/21 02:40:22;;;;;;;5.30;2.50;;;;;;;15.43;100.00;101010.53;5069815;28;20495;-57
2023/07/21 02:42:50;;;;;;;4.28;2.10;;;;;;;15.45;100.00;101006.81;5070273;28;20488;-57
2023/07/21 02:45:20;;;;;;;7.55;2.30;;;;;;;15.26;100.00;101002.19;5069109;28;20426;-57
2023/07/21 02:47:48;;;;;;;3.83;2.05;;;;;;;15.24;100.00;101004.09;5069867;28;20056;-57
2023/07/21 02:50:17;;;;;;;4.63;2.45;;;;;;;15.23;100.00;101007.75;5072993;28;20048;-57
2023/07/21 02:52:45;;;;;;;4.03;2.03;;;;;;;15.21;100.00;101001.72;5073583;28;20551;-57
2023/07/21 02:55:13;;;;;;;4.47;2.10;;;;;;;15.16;100.00;100999.47;5073758;28;20504;-57
2023/07/21 02:57:42;;;;;;;3.80;2.17;;;;;;;15.10;100.00;100996.47;5073154;28;20127;-63
2023/07/21 03:00:12;;;;;;;4.53;2.47;;;;;;;15.08;100.00;100998.38;5073362;28;20456;-64
2023/07/21 03:02:42;;;;;;;3.47;1.98;;;;;;;14.97;100.00;100994.81;5070256;28;20048;-57
2023/07/21 03:05:11;;;;;;;4.72;2.20;;;;;;;14.91;100.00;100992.66;5070569;28;20056;-57
2023/07/21 03:07:40;;;;;;;3.10;1.88;;;;;;;14.83;100.00;100990.66;5073461;28;20049;-56
2023/07/21 03:10:11;;;;;;;6.22;2.28;;;;;;;14.78;100.00;100989.31;5071848;28;20056;-57
2023/07/21 03:12:39;;;;;;;4.72;2.00;;;;;;;14.79;100.00;100988.38;5069508;28;20049;-57
2023/07/21 03:15:09;;;;;;;4.57;2.30;;;;;;;14.80;100.00;100987.41;5071636;28;20036;-57
2023/07/21 03:17:37;;;;;;;5.20;2.38;;;;;;;14.74;100.00;100987.88;5068749;28;20057;-57
2023/07/21 03:20:12;;;;;;;4.28;2.30;;;;;;;14.70;100.00;100984.66;5070236;28;20135;-57
2023/07/21 03:22:40;;;;;;;3.33;2.20;;;;;;;14.67;100.00;100985.75;5069361;28;20048;-57
2023/07/21 03:25:10;;;;;;;6.80;2.55;;;;;;;14.67;100.00;100987.53;5069486;28;20040;-58
2023/07/21 03:27:39;;;;;;;4.60;2.20;;;;;;;14.66;100.00;100983.22;5069295;28;20123;-57
2023/07/21 03:30:10;;;;;;;3.85;2.28;;;;;;;14.69;100.00;100977.69;5072756;28;20040;-57
2023/07/21 03:32:39;;;;;;;5.50;2.38;;;;;;;14.63;100.00;100983.44;5071963;28;20522;-63
2023/07/21 03:35:09;;;;;;;5.65;2.60;;;;;;;14.75;100.00;100985.16;5069903;28;20052;-63
2023/07/21 03:37:37;;;;;;;3.92;2.35;;;;;;;14.76;100.00;100988.63;5071040;28;20086;-63
2023/07/21 03:40:07;;;;;;;4.35;2.22;;;;;;;14.66;100.00;100988.53;5073081;28;20119;-63
2023/07/21 03:42:36;;;;;;;4.50;2.30;;;;;;;14.64;100.00;100991.28;5072564;28;20735;-63
2023/07/21 03:45:07;;;;;;;4.15;2.40;;;;;;;14.54;100.00;100993.78;5072911;28;20033;-63
2023/07/21 03:47:36;;;;;;;4.75;2.60;;;;;;;14.55;100.00;100989.34;5073009;28;20072;-63
2023/07/21 03:50:08;;;;;;;4.45;2.28;;;;;;;14.53;100.00;100994.78;5071014;28;20037;-63
2023/07/21 03:52:40;;;;;;;6.35;2.55;;;;;;;14.52;100.00;100985.13;5069028;28;20056;-63
2023/07/21 03:55:09;;;;;;;5.13;2.58;;;;;;;14.51;100.00;100990.56;5072105;28;20068;-63
2023/07/21 03:57:37;;;;;;;5.30;2.58;;;;;;;14.45;100.00;100981.31;5068737;28;20036;-57
2023/07/21 04:00:06;;;;;;;4.45;2.67;;;;;;;14.51;100.00;100985.25;5069018;28;20114;-56
2023/07/21 04:02:35;;;;;;;7.00;2.60;;;;;;;14.42;100.00;100988.63;5072448;28;20499;-57
2023/07/21 04:05:03;;;;;;;4.93;2.70;;;;;;;14.36;100.00;100987.31;5072497;28;20495;-57
2023/07/21 04:07:32;;;;;;;6.65;2.72;;;;;;;14.32;100.00;100986.72;5072370;28;20045;-57
2023/07/21 04:10:01;;;;;;;4.63;2.80;;;;;;;14.33;100.00;100980.47;5071313;28;20048;-57
2023/07/21 04:12:30;;;;;;;4.72;2.83;;;;;;;14.31;100.00;100977.09;5068810;28;20135;-57
2023/07/21 04:14:58;;;;;;;6.60;3.10;;;;;;;14.31;100.00;100985.03;5067565;28;20062;-57
2023/07/21 04:17:26;;;;;;;4.30;2.63;;;;;;;14.33;100.00;100967.25;5067641;28;20432;-57
2023/07/21 04:19:56;;;;;;;5.22;2.85;;;;;;;14.29;100.00;100976.38;5068918;28;20580;-57
2023/07/21 04:22:25;;;;;;;5.38;3.38;;;;;;;14.31;100.00;100966.50;5068325;28;20569;-57
2023/07/21 04:24:53;;;;;;;5.25;3.00;;;;;;;14.31;100.00;100969.16;5068189;28;20052;-57
2023/07/21 04:27:22;;;;;;;5.53;2.83;;;;;;;14.36;100.00;100966.16;5069701;28;20615;-57
2023/07/21 04:29:50;;;;;;;7.07;2.70;;;;;;;14.43;100.00;100967.34;5068507;28;20526;-58
2023/07/21 04:32:18;;;;;;;4.53;2.65;;;;;;;14.36;100.00;100966.97;5067487;28;20063;-57
2023/07/21 04:34:47;;;;;;;4.53;2.47;;;;;;;14.29;100.00;100968.44;5068472;28;20407;-57
2023/07/21 04:37:15;;;;;;;6.15;2.78;;;;;;;14.25;100.00;100969.66;5068803;28;20094;-57
2023/07/21 04:39:43;;;;;;;6.75;2.78;;;;;;;14.22;100.00;100967.25;5067614;28;20102;-57
2023/07/21 04:42:11;;;;;;;5.88;2.88;;;;;;;14.23;100.00;100974.19;5068238;28;20067;-57
2023/07/21 04:44:40;;;;;;;6.22;2.50;;;;;;;14.26;100.00;100978.41;5067839;28;20056;-57
2023/07/21 04:47:09;;;;;;;4.93;2.90;;;;;;;14.34;100.00;100966.28;5054910;28;20133;-57
2023/07/21 04:49:37;;;;;;;7.45;3.20;;;;;;;14.41;100.00;100965.78;5064450;28;20472;-57
2023/07/21 04:52:06;;;;;;;5.80;3.03;;;;;;;14.44;100.00;100963.75;5063911;28;20094;-57
2023/07/21 04:54:34;;;;;;;6.38;2.90;;;;;;;14.50;100.00;100968.53;5083733;28;20542;-63
2023/07/21 04:57:02;;;;;;;7.50;2.83;;;;;;;14.59;100.00;100961.69;5076554;28;20501;-63
2023/07/21 04:59:30;;;;;;;6.25;3.20;;;;;;;14.61;100.00;100972.13;5067836;28;20414;-62
2023/07/21 05:02:00;;;;;;;5.55;2.83;;;;;;;14.70;100.00;100964.31;5066493;28;20458;-62
2023/07/21 05:04:28;;;;;;;8.98;3.50;;;;;;;14.75;100.00;100956.03;5070537;28;20431;-62
2023/07/21 05:06:56;;;;;;;8.18;3.25;;;;;;;14.78;100.00;100954.91;5067091;28;20044;-62
2023/07/21 05:09:24;;;;;;;5.63;2.95;;;;;;;14.86;100.00;100957.78;5065255;28;20044;-62
2023/07/21 05:11:52;;;;;;;5.65;3.72;;;;;;;14.96;100.00;100955.25;5066356;28;20909;-62
2023/07/21 05:14:22;;;;;;;5.43;3.13;;;;;;;14.99;100.00;100961.09;5049781;28;20399;-62
2023/07/21 05:16:50;;;;;;;6.00;3.30;;;;;;;15.01;100.00;100960.97;5070203;28;20085;-56
2023/07/21 05:19:20;;;;;;;7.10;3.50;;;;;;;15.00;100.00;100957.50;5069482;28;20464;-57
2023/07/21 05:21:48;;;;;;;7.28;3.20;;;;;;;15.03;100.00;100965.19;5067776;28;20067;-57
2023/07/21 05:24:16;;;;;;;6.68;3.50;;;;;;;15.10;100.00;100960.22;5067163;28;20509;-58
2023/07/21 05:26:46;;;;;;;5.80;3.30;;;;;;;15.15;100.00;100963.34;5069163;28;20864;-58
2023/07/21 05:29:14;;;;;;;6.25;3.20;;;;;;;15.24;100.00;100966.19;5065117;28;20037;-58
2023/07/21 05:31:45;;;;;;;6.38;2.85;;;;;;;15.21;100.00;100967.28;5065329;28;20044;-58
2023/07/21 05:34:13;;;;;;;7.75;3.22;;;;;;;15.29;100.00;100972.78;5066997;28;20116;-58
2023/07/21 05:36:42;;;;;;;5.80;3.17;;;;;;;15.33;100.00;100973.38;5066127;28;20056;-58
2023/07/21 05:39:11;;;;;;;5.72;2.78;;;;;;;15.42;100.00;100971.75;5065300;28;20040;-63
2023/07/21 05:41:39;;;;;;;5.85;3.45;;;;;;;15.52;100.00;100972.69;5066656;28;20045;-55
2023/07/21 05:44:08;;;;;;;6.18;3.17;;;;;;;15.54;100.00;100966.28;5068184;28;20094;-56
2023/07/21 05:46:39;;;;;;;6.00;3.25;;;;;;;15.57;100.00;100970.50;5068420;28;20617;-57
2023/07/21 05:49:09;;;;;;;7.95;3.88;;;;;;;15.60;100.00;100978.19;5066958;28;20052;-57
2023/07/21 05:51:37;;;;;;;6.65;3.90;;;;;;;15.65;100.00;100975.97;5069483;28;20367;-55
2023/07/21 05:54:10;;;;;;;7.78;3.80;;;;;;;15.72;100.00;100973.66;5065604;28;20063;-55
2023/07/21 05:56:39;;;;;;;6.72;3.78;;;;;;;15.81;100.00;100974.69;5055078;28;20124;-55
2023/07/21 05:59:07;;;;;;;6.03;3.55;;;;;;;15.87;100.00;100968.88;5059610;28;20053;-55
2023/07/21 06:01:36;;;;;;;6.72;3.55;;;;;;;15.94;100.00;100970.03;5059633;28;20048;-54
2023/07/21 06:04:07;;;;;;;7.25;3.80;;;;;;;16.01;100.00;100967.69;5062612;28;20511;-58
2023/07/21 06:06:38;;;;;;;7.03;3.63;;;;;;;16.12;100.00;100966.78;5056548;28;20059;-54
2023/07/21 06:09:06;;;;;;;7.90;3.53;;;;;;;16.22;100.00;100968.50;5072834;28;20053;-62
2023/07/21 06:11:37;;;;;;;6.20;3.97;;;;;;;16.31;100.00;100974.78;5070647;28;20040;-63
2023/07/21 06:14:07;;;;;;;7.30;4.05;;;;;;;16.39;100.00;100964.34;5069510;28;20063;-62
2023/07/21 06:16:35;;;;;;;6.15;3.58;;;;;;;16.46;100.00;100967.31;5070063;28;20056;-62
2023/07/21 06:19:03;;;;;;;9.55;3.83;;;;;;;16.56;100.00;100964.66;5070829;28;20047;-62
2023/07/21 06:21:32;;;;;;;6.68;3.63;;;;;;;16.68;100.00;100968.06;5070225;28;20044;-63
2023/07/21 06:24:06;;;;;;;6.95;3.28;;;;;;;16.78;100.00;100976.03;5053002;28;20069;-63
2023/07/21 06:26:34;;;;;;;6.68;3.75;;;;;;;16.89;100.00;100978.59;5070018;28;20071;-63
2023/07/21 06:29:03;;;;;;;7.78;3.58;;;;;;;17.02;100.00;100976.50;5069554;28;20044;-63
2023/07/21 06:31:32;;;;;;;6.68;3.35;;;;;;;17.11;100.00;100976.66;5053361;28;20056;-56
2023/07/21 06:34:00;;;;;;;8.98;3.97;;;;;;;17.25;100.00;100976.25;5050597;28;20044;-63
2023/07/21 06:36:29;;;;;;;6.70;3.58;;;;;;;17.38;100.00;100976.81;5075954;28;20052;-63
2023/07/21 06:38:58;;;;;;;7.32;3.70;;;;;;;17.49;100.00;100977.63;5092340;28;20040;-63
2023/07/21 06:41:26;;;;;;;6.45;3.22;;;;;;;17.54;100.00;100970.06;5087987;28;20124;-63
2023/07/21 06:43:55;;;;;;;6.30;3.13;;;;;;;17.62;100.00;100964.88;5069981;28;20143;-63
2023/07/21 06:46:24;;;;;;;6.45;3.17;;;;;;;17.80;100.00;100962.28;5067754;28;20049;-63
2023/07/21 06:48:53;;;;;;;6.40;2.80;;;;;;;17.98;100.00;100972.22;5057072;28;20095;-65
2023/07/21 06:51:21;;;;;;;7.05;2.60;;;;;;;18.04;100.00;100967.16;5067579;28;20040;-64
2023/07/21 06:53:53;;;;;;;4.75;2.30;;;;;;;18.21;100.00;100967.38;5071245;28;20043;-63
2023/07/21 06:56:21;;;;;;;6.35;2.72;;;;;;;18.43;100.00;100955.47;5052019;28;20146;-63
2023/07/21 06:58:49;;;;;;;6.10;2.60;;;;;;;18.50;100.00;100961.91;5068820;28;20053;-64
2023/07/21 07:01:17;;;;;;;5.03;2.70;;;;;;;18.62;100.00;100951.88;5070461;28;20048;-64
2023/07/21 07:03:50;;;;;;;6.88;2.47;;;;;;;18.75;100.00;100957.66;5069809;28;20048;-64
2023/07/21 07:06:18;;;;;;;7.38;2.60;;;;;;;18.86;100.00;100948.63;5070230;28;20442;-64
2023/07/21 07:08:46;;;;;;;4.97;2.65;;;;;;;18.98;100.00;100951.94;5073048;28;20032;-64
2023/07/21 07:11:14;;;;;;;6.50;2.72;;;;;;;19.19;100.00;100953.44;5056086;28;20500;-63
2023/07/21 07:13:43;;;;;;;5.03;2.22;;;;;;;19.48;100.00;100952.34;5073483;28;20464;-64
2023/07/21 07:16:11;;;;;;;4.72;1.98;;;;;;;19.42;100.00;100943.97;5072850;28;20058;-63
2023/07/21 07:18:39;;;;;;;4.05;2.35;;;;;;;19.57;100.00;100943.41;5073616;28;20044;-64
2023/07/21 07:21:09;;;;;;;3.50;2.10;;;;;;;19.83;100.00;100942.59;5073475;28;20043;-63
2023/07/21 07:23:37;;;;;;;4.95;2.25;;;;;;;19.95;100.00;100944.00;5051013;28;20056;-56
2023/07/21 07:26:05;;;;;;;3.35;1.63;;;;;;;20.03;100.00;100944.03;5070989;28;20102;-57
2023/07/21 07:28:34;;;;;;;3.75;1.70;;;;;;;20.13;100.00;100940.41;5093342;28;20055;-57
2023/07/21 07:31:05;;;;;;;4.18;1.80;;;;;;;20.10;100.00;100947.72;5089900;28;20040;-57
2023/07/21 07:33:33;;;;;;;5.35;2.30;;;;;;;20.16;100.00;100950.75;5069443;28;20053;-57
2023/07/21 07:36:01;;;;;;;3.38;1.83;;;;;;;20.29;100.00;100947.63;5072630;28;20066;-56
2023/07/21 07:38:31;;;;;;;4.38;1.73;;;;;;;20.43;100.00;100945.16;5069415;28;20053;-56
2023/07/21 07:41:05;;;;;;;5.10;1.80;;;;;;;20.59;100.00;100946.22;5070995;28;20041;-57
2023/07/21 07:43:33;;;;;;;4.38;1.70;;;;;;;20.72;100.00;100943.97;5056720;28;20097;-64
2023/07/21 07:46:02;;;;;;;3.50;1.80;;;;;;;20.84;100.00;100943.63;5071826;28;20495;-64
2023/07/21 07:48:31;;;;;;;4.13;1.92;;;;;;;20.93;100.00;100953.34;5075943;28;20049;-57
2023/07/21 07:51:03;;;;;;;3.15;2.00;;;;;;;21.01;100.00;100950.69;5065957;28;20045;-57
2023/07/21 07:53:34;;;;;;;3.63;1.75;;;;;;;21.15;100.00;100949.16;5068470;28;20530;-57
2023/07/21 07:56:02;;;;;;;5.65;1.90;;;;;;;21.28;100.00;100937.97;5062315;28;20044;-57
2023/07/21 07:58:30;;;;;;;3.22;1.88;;;;;;;21.47;100.00;100941.28;5055787;28;20049;-54
2023/07/21 08:00:59;;;;;;;4.32;1.85;;;;;;;21.64;100.00;100942.97;5066163;28;20052;-57
2023/07/21 08:03:32;;;;;;;3.33;1.50;;;;;;;21.77;100.00;100945.09;5068017;28;20466;-57
2023/07/21 08:06:01;;;;;;;3.00;1.55;;;;;;;21.90;100.00;100949.94;5057462;28;20109;-57
2023/07/21 08:08:29;;;;;;;4.13;1.92;;;;;;;22.06;100.00;100938.31;5070571;28;20036;-55
2023/07/21 08:10:59;;;;;;;3.47;1.63;;;;;;;22.19;100.00;100941.28;5051416;28;20049;-55
2023/07/21 08:13:27;;;;;;;3.97;1.73;;;;;;;22.10;100.00;100939.63;5068119;28;20056;-55
2023/07/21 08:15:55;;;;;;;4.10;1.63;;;;;;;22.35;100.00;100942.28;5067553;28;20119;-56
2023/07/21 08:18:23;;;;;;;4.40;1.40;;;;;;;22.53;100.00;100936.63;5081128;28;20048;-56
2023/07/21 08:20:52;;;;;;;3.08;1.50;;;;;;;22.44;100.00;100930.47;5092393;28;20075;-56
2023/07/21 08:23:20;;;;;;;3.58;1.52;;;;;;;22.50;100.00;100937.00;5056630;28;20084;-56
2023/07/21 08:25:58;;;;;;;3.10;1.52;;;;;;;22.62;100.00;100938.25;5072013;28;20138;-64
2023/07/21 08:28:27;;;;;;;5.72;1.55;;;;;;;22.73;100.00;100942.38;5049726;28;20052;-65
2023/07/21 08:30:55;;;;;;;2.47;1.30;;;;;;;22.80;100.00;100946.00;5068984;28;20040;-64
2023/07/21 08:33:27;;;;;;;3.58;1.77;;;;;;;22.85;100.00;100943.63;5071791;28;20048;-63
2023/07/21 08:35:55;;;;;;;3.17;1.23;;;;;;;22.81;100.00;100953.06;5083205;28;20499;-65
2023/07/21 08:38:25;;;;;;;6.75;1.50;;;;;;;22.62;100.00;100940.94;5088695;28;20066;-56
2023/07/21 08:41:00;;;;;;;4.53;1.75;;;;;;;22.81;99.66;100946.84;5076837;28;20048;-56
2023/07/21 08:43:30;;;;;;;3.03;1.90;;;;;;;22.83;98.09;100945.66;5067553;28;20055;-56
2023/07/21 08:46:05;;;;;;;6.40;2.40;;;;;;;22.99;94.07;100947.38;5069530;28;20084;-56
2023/07/21 08:48:35;;;;;;;2.75;1.42;;;;;;;23.45;100.00;100942.00;5051397;28;20057;-57
2023/07/21 08:51:04;;;;;;;4.43;1.90;;;;;;;23.72;92.90;100947.75;5066124;28;20049;-56
2023/07/21 08:53:32;;;;;;;3.38;2.28;;;;;;;23.69;84.62;100948.13;5064834;28;20126;-56
2023/07/21 08:56:03;;;;;;;4.63;2.20;;;;;;;23.88;83.85;100940.53;5063197;28;20052;-56
2023/07/21 08:58:32;;;;;;;4.25;2.15;;;;;;;23.49;83.78;100941.63;5071235;28;20212;-56
2023/07/21 09:01:04;;;;;;;4.35;1.85;;;;;;;23.24;83.68;100933.81;5068607;28;20127;-57
2023/07/21 09:03:32;;;;;;;3.17;1.60;;;;;;;23.31;82.90;100939.28;5066914;28;20052;-56
2023/07/21 09:06:01;;;;;;;5.13;1.70;;;;;;;23.12;84.57;100936.94;5057938;28;20098;-65
2023/07/21 09:08:31;;;;;;;2.65;1.50;;;;;;;23.05;82.82;100935.94;5064648;28;20048;-64
2023/07/21 09:11:00;;;;;;;2.67;1.45;;;;;;;23.48;77.72;100940.78;5066394;28;20094;-64
2023/07/21 09:13:30;;;;;;;3.13;1.70;;;;;;;23.70;77.77;100936.38;5071248;28;20147;-65
2023/07/21 09:16:01;;;;;;;3.80;1.48;;;;;;;23.91;78.04;100937.50;5071308;28;20052;-64
2023/07/21 09:18:33;;;;;;;2.70;1.80;;;;;;;23.90;71.88;100935.84;5071252;28;20132;-66
2023/07/21 09:21:01;;;;;;;5.07;2.50;;;;;;;23.68;74.70;100933.03;5071307;28;20049;-65
2023/07/21 09:23:33;;;;;;;4.95;2.30;;;;;;;24.09;72.25;100939.81;5071534;28;20051;-65
2023/07/21 09:26:01;;;;;;;5.20;2.33;;;;;;;23.95;74.01;100942.31;5062194;28;20109;-66
2023/07/21 09:28:41;;;;;;;4.57;2.17;;;;;;;24.10;73.20;100931.56;5070602;28;20052;-65
2023/07/21 09:31:12;;;;;;;4.05;2.15;;;;;;;24.04;74.20;100939.56;5066911;28;20052;-65
2023/07/21 09:33:43;;;;;;;4.00;2.60;;;;;;;24.23;74.33;100938.13;5084472;28;20044;-64
2023/07/21 09:36:13;;;;;;;5.32;2.65;;;;;;;24.65;73.84;100939.28;5084246;28;20465;-65
2023/07/21 09:38:41;;;;;;;5.40;1.80;;;;;;;24.65;68.18;100936.59;5067083;28;20392;-64
2023/07/21 09:41:12;;;;;;;3.38;1.45;;;;;;;24.48;64.42;100930.56;5071687;28;20109;-65
2023/07/21 09:43:41;;;;;;;4.95;1.88;;;;;;;24.61;60.26;100938.81;5051189;28;20040;-65
2023/07/21 09:46:11;;;;;;;3.83;1.75;;;;;;;24.26;66.74;100930.53;5063258;28;20045;-65
2023/07/21 09:48:48;;;;;;;3.22;2.00;;;;;;;24.09;64.83;100932.59;5070453;28;20099;-65
2023/07/21 09:51:18;;;;;;;3.60;1.80;;;;;;;24.32;69.01;100926.25;5071129;28;20052;-65
2023/07/21 09:53:48;;;;;;;4.40;2.40;;;;;;;24.00;64.67;100922.16;5053098;28;20052;-63
2023/07/21 09:56:20;;;;;;;4.57;1.70;;;;;;;24.50;67.11;100928.53;5071394;28;20051;-56
2023/07/21 09:58:53;;;;;;;4.00;1.85;;;;;;;24.94;69.29;100935.63;5069180;28;20067;-56
2023/07/21 10:01:24;;;;;;;3.60;1.73;;;;;;;24.99;60.83;100932.34;5086578;28;20040;-56
2023/07/21 10:03:56;;;;;;;1.95;1.15;;;;;;;25.62;56.60;100927.06;5070412;28;20128;-64
2023/07/21 10:06:25;;;;;;;3.75;1.50;;;;;;;25.67;56.32;100923.75;5070911;28;20044;-64
2023/07/21 10:08:54;;;;;;;5.38;2.08;;;;;;;25.66;54.65;100924.81;5070427;28;20121;-64
2023/07/21 10:11:22;;;;;;;5.68;2.65;;;;;;;25.66;60.02;100916.75;5070532;28;20036;-64
2023/07/21 10:13:52;;;;;;;5.57;2.50;;;;;;;26.28;58.22;100922.22;5065753;28;20151;-64
2023/07/21 10:16:22;;;;;;;4.82;2.85;;;;;;;26.40;58.40;100919.78;5087958;28;20047;-63
2023/07/21 10:19:00;;;;;;;4.65;2.65;;;;;;;26.36;55.04;100913.13;5074614;28;20048;-64
2023/07/21 10:21:32;;;;;;;4.28;1.85;;;;;;;26.23;56.38;100912.06;5074156;28;20052;-65
2023/07/21 10:24:04;;;;;;;2.70;1.55;;;;;;;26.58;56.27;100906.53;5074506;28;20070;-65
2023/07/21 10:26:32;;;;;;;4.43;1.80;;;;;;;26.66;52.90;100909.03;5074414;28;20040;-65
2023/07/21 10:29:16;;;;;;;3.35;1.63;;;;;;;26.69;52.87;100907.81;5073631;28;20151;-65
2023/07/21 10:31:53;;;;;;;3.70;1.40;;;;;;;26.75;56.97;100907.03;5069540;28;20251;-66
2023/07/21 10:34:25;;;;;;;3.15;1.65;;;;;;;26.67;54.44;100901.81;5052753;28;20132;-65
2023/07/21 10:37:02;;;;;;;2.85;1.40;;;;;;;26.81;51.60;100899.97;5070411;28;20102;-64
2023/07/21 10:39:32;;;;;;;3.15;1.60;;;;;;;26.55;50.53;100903.44;5070529;28;20048;-65
2023/07/21 10:42:03;;;;;;;4.65;1.80;;;;;;;26.28;52.58;100909.56;5070266;28;20399;-65
2023/07/21 10:44:37;;;;;;;3.40;1.73;;;;;;;26.77;51.97;100902.25;5068719;28;20055;-65
2023/07/21 10:47:12;;;;;;;3.75;2.20;;;;;;;26.62;49.73;100902.41;5075476;28;20515;-65
2023/07/21 10:49:41;;;;;;;3.40;1.80;;;;;;;26.36;50.49;100899.66;5067141;28;20045;-66
2023/07/21 10:52:10;;;;;;;4.18;1.98;;;;;;;26.27;52.44;100899.00;5073624;28;20043;-65
2023/07/21 10:54:38;;;;;;;3.50;1.67;;;;;;;25.84;55.45;100907.28;5091171;28;20044;-65
2023/07/21 10:57:08;;;;;;;3.72;2.00;;;;;;;25.53;54.45;100903.19;5076477;28;20142;-57
2023/07/21 10:59:37;;;;;;;4.47;1.80;;;;;;;25.60;56.77;100906.75;5066487;28;20076;-57
2023/07/21 11:02:08;;;;;;;6.07;2.10;;;;;;;25.88;56.78;100906.69;5069704;28;20044;-57
2023/07/21 11:04:40;;;;;;;6.65;2.67;;;;;;;25.56;55.50;100911.69;5073391;28;20563;-56
2023/07/21 11:07:09;;;;;;;5.33;2.80;;;;;;;25.52;56.01;100909.59;5072522;28;20078;-57
2023/07/21 11:09:45;;;;;;;6.38;2.40;;;;;;;25.86;57.94;100900.66;5069122;28;20135;-57
2023/07/21 11:12:14;;;;;;;3.22;2.03;;;;;;;26.20;55.84;100907.06;5069445;28;20040;-56
2023/07/21 11:14:44;;;;;;;4.18;1.80;;;;;;;26.12;54.10;100897.31;5067487;28;20123;-57
2023/07/21 11:17:13;;;;;;;5.20;1.63;;;;;;;26.76;51.14;100903.28;5068922;28;20041;-57
2023/07/21 11:19:42;;;;;;;3.67;1.77;;;;;;;26.58;47.62;100901.16;5068919;28;20055;-57
2023/07/21 11:22:11;;;;;;;3.70;1.80;;;;;;;26.51;49.44;100896.78;5069729;28;20041;-57
2023/07/21 11:24:39;;;;;;;2.72;1.60;;;;;;;26.75;51.39;100896.25;5073163;28;20424;-57
2023/07/21 11:27:09;;;;;;;4.00;1.90;;;;;;;27.07;51.04;100891.03;5070323;28;20076;-57
2023/07/21 11:29:43;;;;;;;2.50;1.30;;;;;;;27.49;49.17;100893.53;5064748;28;20433;-56