Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:34;;;;;;;59.67;23.17;;;0.70;99.90;;;;;;4164620;28;20180;-86
2021/12/23 00:03:35;;;;;;;64.67;30.07;;;0.70;99.90;;;;;;4197823;28;20171;-86
2021/12/23 00:05:36;;;;;;;66.50;28.87;;;0.70;99.90;;;;;;4164713;28;20275;-86
2021/12/23 00:07:37;;;;;;;59.43;26.73;;;0.80;99.90;;;;;;4181012;28;20179;-85
2021/12/23 00:10:05;;;;;;;64.03;27.40;;;0.90;99.90;;;;;;4197811;28;20257;-86
2021/12/23 00:11:59;;;;;;;70.17;29.63;;;0.80;99.90;;;;;;4213683;28;20578;-86
2021/12/23 00:14:05;;;;;;;55.17;24.70;;;0.70;99.90;;;;;;4181132;28;20180;-86
2021/12/23 00:16:17;;;;;;;62.73;28.30;;;0.90;99.90;;;;;;4197413;28;20211;-86
2021/12/23 00:18:40;;;;;;;66.27;28.90;;;0.90;99.90;;;;;;4164727;28;20267;-86
2021/12/23 00:24:58;;;;;;;60.80;27.67;;;0.70;99.90;;;;;;4180862;28;20236;-86
2021/12/23 00:26:59;;;;;;;67.83;26.47;;;0.80;99.90;;;;;;4197635;28;20170;-86
2021/12/23 00:29:00;;;;;;;57.57;23.97;;;0.80;99.90;;;;;;4164671;28;20176;-86
2021/12/23 00:31:02;;;;;;;55.43;21.80;;;0.70;99.90;;;;;;4197516;28;20221;-86
2021/12/23 00:33:02;;;;;;;48.17;20.50;;;0.70;99.90;;;;;;4197432;28;20217;-86
2021/12/23 00:35:04;;;;;;;64.63;26.53;;;0.70;99.90;;;;;;4164242;28;20188;-87
2021/12/23 00:37:11;;;;;;;56.53;24.90;;;0.70;99.90;;;;;;4180899;28;20298;-86
2021/12/23 00:39:13;;;;;;;66.33;28.37;;;0.80;99.90;;;;;;4180774;28;20233;-86
2021/12/23 00:41:14;;;;;;;54.33;23.10;;;0.80;99.90;;;;;;4197434;28;20574;-86
2021/12/23 00:43:15;;;;;;;65.30;28.03;;;0.90;99.90;;;;;;4197395;28;20209;-86
2021/12/23 00:45:16;;;;;;;69.03;28.93;;;1.00;99.90;;;;;;4164450;28;20216;-86
2021/12/23 00:47:16;;;;;;;62.20;26.83;;;1.10;99.90;;;;;;4181012;28;20262;-86
2021/12/23 00:49:17;;;;;;;51.53;19.03;;;1.00;99.90;;;;;;4164570;28;20172;-85
2021/12/23 00:51:19;;;;;;;64.77;27.80;;;1.00;99.90;;;;;;4166384;28;20176;-86
2021/12/23 00:53:23;;;;;;;48.07;20.73;;;0.70;99.90;;;;;;4200746;28;20181;-91
2021/12/23 00:55:24;;;;;;;50.03;20.80;;;0.70;99.90;;;;;;4183938;28;20211;-86
2021/12/23 00:57:29;;;;;;;63.00;25.70;;;0.70;99.90;;;;;;4184084;28;20176;-86
2021/12/23 00:59:30;;;;;;;63.77;26.57;;;0.70;99.90;;;;;;4167720;28;20180;-86
2021/12/23 01:01:31;;;;;;;68.03;29.77;;;0.70;99.90;;;;;;4200476;28;20700;-87
2021/12/23 01:03:32;;;;;;;55.40;22.97;;;0.80;99.90;;;;;;4167534;28;20184;-86
2021/12/23 01:05:33;;;;;;;65.27;28.47;;;1.00;99.90;;;;;;4200424;28;20274;-87
2021/12/23 01:07:34;;;;;;;72.10;29.20;;;1.00;99.90;;;;;;4200229;28;20182;-87
2021/12/23 01:09:35;;;;;;;67.47;28.00;;;1.00;99.90;;;;;;4183635;28;20164;-87
2021/12/23 01:11:36;;;;;;;62.67;25.60;;;0.90;99.90;;;;;;4200075;28;20174;-86
2021/12/23 01:13:38;;;;;;;63.93;26.17;;;1.00;99.90;;;;;;4200107;28;20261;-86
2021/12/23 01:15:57;;;;;;;66.07;27.30;;;1.00;99.90;;;;;;4183913;28;20215;-86
2021/12/23 01:18:07;;;;;;;60.13;25.93;;;1.00;99.90;;;;;;4167156;28;20173;-87
2021/12/23 01:20:10;;;;;;;70.03;28.50;;;1.00;99.90;;;;;;4200157;28;20273;-86
2021/12/23 01:22:10;;;;;;;65.73;26.70;;;1.00;99.90;;;;;;4200237;28;20178;-87
2021/12/23 01:24:11;;;;;;;66.43;26.73;;;0.90;99.90;;;;;;4166981;28;20176;-86
2021/12/23 01:26:17;;;;;;;62.63;25.30;;;1.10;99.90;;;;;;4200111;28;20329;-86
2021/12/23 01:28:18;;;;;;;70.83;29.17;;;1.20;99.90;;;;;;4200027;28;20604;-86
2021/12/23 01:30:20;;;;;;;65.07;27.43;;;1.10;99.90;;;;;;4183334;28;20325;-86
2021/12/23 01:32:21;;;;;;;65.90;28.03;;;1.10;99.90;;;;;;4183388;28;20559;-87
2021/12/23 01:34:22;;;;;;;64.50;26.30;;;1.10;99.90;;;;;;4183154;28;20202;-87
2021/12/23 01:36:24;;;;;;;66.43;26.07;;;1.10;99.90;;;;;;4199914;28;20211;-86
2021/12/23 01:38:24;;;;;;;65.37;25.93;;;1.20;99.90;;;;;;4199863;28;20171;-87
2021/12/23 01:40:25;;;;;;;62.37;26.70;;;1.10;99.90;;;;;;4183399;28;20179;-86
2021/12/23 01:42:26;;;;;;;61.97;27.57;;;1.00;99.90;;;;;;4166495;28;20223;-87
2021/12/23 01:44:27;;;;;;;62.27;26.30;;;1.00;99.90;;;;;;4199733;28;20173;-87
2021/12/23 01:46:28;;;;;;;67.40;27.17;;;1.10;99.90;;;;;;4166491;28;20250;-87
2021/12/23 01:48:28;;;;;;;63.67;26.73;;;1.20;99.90;;;;;;4199792;28;20166;-87
2021/12/23 01:50:30;;;;;;;62.77;26.80;;;1.20;99.90;;;;;;4166480;28;20630;-87
2021/12/23 01:52:30;;;;;;;67.27;27.37;;;1.10;99.90;;;;;;4182873;28;20211;-86
2021/12/23 01:54:31;;;;;;;65.40;26.80;;;1.20;99.90;;;;;;4199688;28;20179;-86
2021/12/23 01:56:32;;;;;;;69.13;26.37;;;1.10;99.90;;;;;;4166532;28;20692;-87
2021/12/23 01:58:37;;;;;;;65.50;28.47;;;1.30;99.90;;;;;;4182931;28;20263;-87
2021/12/23 02:00:41;;;;;;;62.30;24.70;;;1.40;99.90;;;;;;4199487;28;20675;-86
2021/12/23 02:02:42;;;;;;;60.90;23.50;;;1.20;99.90;;;;;;4165243;28;20680;-87
2021/12/23 02:04:43;;;;;;;68.53;27.23;;;1.00;99.90;;;;;;4182553;28;20179;-86
2021/12/23 02:06:44;;;;;;;68.30;25.73;;;0.90;99.90;;;;;;4182556;28;20171;-86
2021/12/23 02:08:45;;;;;;;64.00;26.40;;;1.10;99.90;;;;;;4166404;28;20509;-86
2021/12/23 02:10:46;;;;;;;71.70;27.97;;;1.10;99.90;;;;;;4199265;28;20183;-87
2021/12/23 02:12:49;;;;;;;52.03;20.73;;;1.20;99.90;;;;;;4182661;28;20172;-86
2021/12/23 02:14:50;;;;;;;64.03;26.60;;;1.20;99.90;;;;;;4199116;28;20713;-87
2021/12/23 02:16:51;;;;;;;61.37;26.90;;;1.10;99.90;;;;;;4199092;28;20213;-86
2021/12/23 02:18:52;;;;;;;62.27;27.03;;;1.10;99.90;;;;;;4166273;28;20199;-86
2021/12/23 02:20:53;;;;;;;58.00;24.73;;;1.20;99.90;;;;;;4199034;28;20179;-87
2021/12/23 02:22:54;;;;;;;63.00;25.73;;;1.10;99.90;;;;;;4165987;28;20199;-87
2021/12/23 02:24:54;;;;;;;63.43;25.70;;;1.10;99.90;;;;;;4182544;28;20203;-86
2021/12/23 02:26:55;;;;;;;62.17;25.53;;;1.00;99.90;;;;;;4182446;28;20216;-87
2021/12/23 02:28:56;;;;;;;67.47;27.27;;;1.00;99.90;;;;;;4199179;28;20562;-87
2021/12/23 02:30:57;;;;;;;61.87;26.23;;;1.10;99.90;;;;;;4166223;28;20656;-87
2021/12/23 02:32:57;;;;;;;66.33;25.40;;;1.30;99.90;;;;;;4199104;28;20201;-86
2021/12/23 02:34:58;;;;;;;63.80;26.90;;;1.30;99.90;;;;;;4165935;28;20577;-87
2021/12/23 02:37:00;;;;;;;66.57;28.83;;;1.30;99.90;;;;;;4198904;28;20662;-86
2021/12/23 02:39:00;;;;;;;60.03;26.00;;;1.30;99.90;;;;;;4182463;28;20167;-87
2021/12/23 02:41:01;;;;;;;55.20;20.73;;;1.30;99.90;;;;;;4182309;28;20179;-86
2021/12/23 02:43:10;;;;;;;62.37;24.97;;;1.20;99.90;;;;;;4199061;28;20170;-87
2021/12/23 02:45:11;;;;;;;66.53;27.00;;;1.30;99.90;;;;;;4182181;28;20202;-87
2021/12/23 02:47:12;;;;;;;65.90;27.47;;;1.20;99.90;;;;;;4182122;28;20552;-86
2021/12/23 02:49:13;;;;;;;64.20;24.90;;;1.10;99.90;;;;;;4182093;28;20254;-87
2021/12/23 02:51:15;;;;;;;68.27;24.73;;;1.10;99.90;;;;;;4198718;28;20210;-87
2021/12/23 02:53:16;;;;;;;66.43;28.90;;;1.00;99.90;;;;;;4198806;28;20171;-86
2021/12/23 02:55:18;;;;;;;62.67;25.17;;;1.20;99.90;;;;;;4181945;28;20760;-87
2021/12/23 02:57:18;;;;;;;66.97;27.37;;;1.10;99.90;;;;;;4198841;28;20207;-86
2021/12/23 02:59:19;;;;;;;66.97;28.10;;;1.10;99.90;;;;;;4165785;28;20763;-86
2021/12/23 03:01:22;;;;;;;49.00;19.30;;;1.10;99.90;;;;;;4198429;28;20179;-86
2021/12/23 03:03:22;;;;;;;41.20;15.97;;;0.90;99.90;;;;;;4198761;28;20187;-86
2021/12/23 03:05:24;;;;;;;65.60;26.57;;;0.70;99.90;;;;;;4181758;28;20278;-87
2021/12/23 03:07:24;;;;;;;45.33;19.77;;;0.70;99.90;;;;;;4165303;28;20168;-86
2021/12/23 03:09:25;;;;;;;69.40;28.07;;;0.70;99.90;;;;;;4198407;28;20167;-87
2021/12/23 03:11:28;;;;;;;49.53;20.33;;;0.80;99.90;;;;;;4165462;28;20172;-86
2021/12/23 03:13:29;;;;;;;58.90;24.30;;;0.80;99.90;;;;;;4198336;28;20213;-87
2021/12/23 03:15:30;;;;;;;59.07;24.50;;;0.80;99.90;;;;;;4198121;28;20298;-88
2021/12/23 03:17:31;;;;;;;56.40;21.57;;;0.90;99.90;;;;;;4181621;28;20644;-86
2021/12/23 03:19:32;;;;;;;45.90;16.80;;;0.80;99.90;;;;;;4198181;28;20175;-86
2021/12/23 03:21:34;;;;;;;63.30;26.27;;;0.80;99.90;;;;;;4181552;28;20184;-86
2021/12/23 03:23:35;;;;;;;71.57;26.50;;;0.80;99.90;;;;;;4198079;28;20166;-87
2021/12/23 03:25:36;;;;;;;71.30;26.23;;;0.80;99.90;;;;;;4198003;28;20701;-86
2021/12/23 03:27:37;;;;;;;67.27;27.07;;;0.90;99.90;;;;;;4165041;28;20251;-87
2021/12/23 03:29:38;;;;;;;62.63;26.33;;;0.90;99.90;;;;;;4198139;28;20603;-87
2021/12/23 03:31:39;;;;;;;66.30;27.10;;;1.20;99.90;;;;;;4165043;28;20180;-86
2021/12/23 03:33:39;;;;;;;67.83;27.63;;;1.40;99.90;;;;;;4165159;28;20173;-86
2021/12/23 03:35:40;;;;;;;68.53;27.73;;;1.50;99.90;;;;;;4197781;28;20208;-86
2021/12/23 03:37:41;;;;;;;68.10;26.63;;;1.70;99.90;;;;;;4165097;28;20222;-86
2021/12/23 03:39:42;;;;;;;71.30;26.37;;;1.40;99.90;;;;;;4198222;28;20206;-87
2021/12/23 03:41:42;;;;;;;63.77;25.73;;;1.30;99.90;;;;;;4181366;28;20184;-87
2021/12/23 03:43:43;;;;;;;70.70;27.83;;;1.10;99.90;;;;;;4181417;28;20168;-86
2021/12/23 03:45:46;;;;;;;59.00;24.70;;;1.10;99.90;;;;;;4181130;28;20243;-86
2021/12/23 03:47:50;;;;;;;64.90;25.53;;;1.10;99.90;;;;;;4181077;28;20302;-87
2021/12/23 03:49:50;;;;;;;65.33;24.00;;;1.00;99.90;;;;;;4181272;28;20222;-87
2021/12/23 03:51:51;;;;;;;65.20;25.90;;;0.80;99.90;;;;;;4197875;28;20171;-86
2021/12/23 03:53:52;;;;;;;55.70;21.27;;;0.90;99.90;;;;;;4164946;28;20180;-86
2021/12/23 03:55:52;;;;;;;54.73;21.73;;;0.80;99.90;;;;;;4197932;28;20211;-87
2021/12/23 03:57:53;;;;;;;64.57;22.57;;;0.80;99.90;;;;;;4165051;28;20191;-86
2021/12/23 03:59:54;;;;;;;60.97;25.67;;;0.80;99.90;;;;;;4164707;28;20236;-86
2021/12/23 04:01:55;;;;;;;69.47;27.53;;;0.80;99.90;;;;;;4181109;28;20171;-86
2021/12/23 04:03:56;;;;;;;73.07;27.30;;;0.90;99.90;;;;;;4181531;28;20167;-87
2021/12/23 04:05:57;;;;;;;61.70;24.70;;;1.00;99.90;;;;;;4181291;28;20199;-86
2021/12/23 04:07:57;;;;;;;48.90;17.20;;;0.90;99.90;;;;;;4198024;28;20210;-87
2021/12/23 04:09:58;;;;;;;63.97;24.03;;;0.90;99.90;;;;;;4164769;28;20290;-86
2021/12/23 04:11:59;;;;;;;65.27;25.23;;;1.00;99.90;;;;;;4197705;28;20265;-87
2021/12/23 04:13:59;;;;;;;65.53;26.10;;;1.10;99.90;;;;;;4164553;28;20176;-86
2021/12/23 04:16:00;;;;;;;68.70;28.13;;;1.00;99.90;;;;;;4197375;28;20682;-86
2021/12/23 04:18:01;;;;;;;62.07;23.73;;;1.00;99.90;;;;;;4164555;28;20172;-86
2021/12/23 04:20:17;;;;;;;53.10;21.40;;;1.00;99.90;;;;;;4181151;28;20175;-87
2021/12/23 04:22:18;;;;;;;66.37;24.13;;;0.90;99.90;;;;;;4214424;28;20173;-86
2021/12/23 04:24:19;;;;;;;69.63;27.77;;;0.90;99.90;;;;;;4164569;28;20172;-87
2021/12/23 04:26:19;;;;;;;63.53;26.47;;;0.90;99.90;;;;;;4199312;28;20191;-86
2021/12/23 04:28:21;;;;;;;71.63;25.93;;;1.10;99.90;;;;;;4167743;28;20168;-86
2021/12/23 04:30:23;;;;;;;73.23;27.87;;;1.20;99.90;;;;;;4167828;28;20239;-86
2021/12/23 04:32:23;;;;;;;69.33;26.97;;;1.30;99.90;;;;;;4200738;28;20171;-87
2021/12/23 04:34:24;;;;;;;67.43;25.60;;;1.30;99.90;;;;;;4167760;28;20176;-87
2021/12/23 04:36:27;;;;;;;63.73;26.33;;;1.30;99.90;;;;;;4200636;28;20206;-86
2021/12/23 04:38:27;;;;;;;72.47;26.60;;;1.40;99.90;;;;;;4200868;28;20202;-85
2021/12/23 04:40:30;;;;;;;67.90;27.33;;;1.30;99.90;;;;;;4167780;28;20554;-86
2021/12/23 04:42:31;;;;;;;67.33;26.33;;;1.40;99.90;;;;;;4200861;28;20205;-86
2021/12/23 04:44:32;;;;;;;67.97;25.73;;;1.60;99.90;;;;;;4184231;28;20179;-86
2021/12/23 04:46:32;;;;;;;66.07;25.97;;;1.70;99.90;;;;;;4167378;28;20199;-86
2021/12/23 04:48:33;;;;;;;63.77;27.03;;;1.40;99.90;;;;;;4167342;28;20179;-87
2021/12/23 04:50:34;;;;;;;74.97;29.83;;;1.30;99.90;;;;;;4183980;28;20183;-87
2021/12/23 04:52:35;;;;;;;70.03;28.67;;;1.50;99.90;;;;;;4200411;28;20558;-86
2021/12/23 04:54:36;;;;;;;73.43;28.43;;;1.40;99.90;;;;;;4200510;28;20182;-86
2021/12/23 04:56:36;;;;;;;81.50;29.27;;;1.40;99.90;;;;;;4167510;28;20210;-86
2021/12/23 04:58:37;;;;;;;69.80;29.50;;;1.30;99.90;;;;;;4200352;28;20174;-86
2021/12/23 05:00:38;;;;;;;72.30;30.10;;;1.40;99.90;;;;;;4167450;28;20183;-86
2021/12/23 05:02:39;;;;;;;88.50;31.00;;;1.40;99.90;;;;;;4200300;28;20253;-86
2021/12/23 05:04:40;;;;;;;74.70;26.63;;;1.40;99.90;;;;;;4183812;28;20183;-87
2021/12/23 05:06:41;;;;;;;58.80;22.10;;;1.40;99.90;;;;;;4183955;28;20176;-86
2021/12/23 05:08:42;;;;;;;51.00;20.37;;;1.40;99.90;;;;;;4183911;28;20190;-87
2021/12/23 05:10:43;;;;;;;78.80;30.03;;;1.30;99.90;;;;;;4200393;28;20658;-86
2021/12/23 05:12:46;;;;;;;85.87;32.90;;;1.10;99.90;;;;;;4167369;28;20180;-86
2021/12/23 05:14:46;;;;;;;72.10;31.40;;;1.20;99.90;;;;;;4167565;28;20625;-86
2021/12/23 05:16:47;;;;;;;84.73;32.77;;;1.30;99.90;;;;;;4199991;28;20217;-87
2021/12/23 05:18:47;;;;;;;78.10;30.80;;;1.40;99.90;;;;;;4167122;28;20552;-87
2021/12/23 05:20:49;;;;;;;71.97;25.90;;;1.30;99.90;;;;;;4200293;28;20186;-87
2021/12/23 05:22:50;;;;;;;77.57;29.50;;;1.40;99.90;;;;;;4200212;28;20266;-87
2021/12/23 05:24:52;;;;;;;80.47;29.43;;;1.30;99.90;;;;;;4183540;28;20182;-86
2021/12/23 05:26:52;;;;;;;78.37;31.13;;;1.20;99.90;;;;;;4200306;28;20611;-86
2021/12/23 05:28:53;;;;;;;85.30;30.13;;;1.20;99.90;;;;;;4167228;28;20312;-86
2021/12/23 05:30:54;;;;;;;72.50;25.70;;;1.30;99.90;;;;;;4183485;28;20176;-86
2021/12/23 05:32:55;;;;;;;74.20;30.87;;;1.30;99.90;;;;;;4183631;28;20563;-86
2021/12/23 05:34:55;;;;;;;64.87;27.33;;;1.10;99.90;;;;;;4167056;28;20559;-86
2021/12/23 05:36:56;;;;;;;82.43;31.33;;;1.20;99.90;;;;;;4198978;28;20211;-86
2021/12/23 05:38:57;;;;;;;74.47;30.50;;;1.30;99.90;;;;;;4167051;28;20168;-87
2021/12/23 05:40:58;;;;;;;81.03;31.30;;;1.30;99.90;;;;;;4199758;28;20197;-87
2021/12/23 05:42:59;;;;;;;78.97;30.30;;;1.40;99.90;;;;;;4183360;28;20638;-87
2021/12/23 05:44:59;;;;;;;72.87;28.73;;;1.50;99.90;;;;;;4166739;28;20231;-87
2021/12/23 05:47:00;;;;;;;67.07;27.30;;;1.50;99.90;;;;;;4216416;28;20207;-86
2021/12/23 05:49:01;;;;;;;73.07;30.03;;;1.50;99.90;;;;;;4166647;28;20310;-86
2021/12/23 05:51:04;;;;;;;60.30;25.67;;;1.50;99.90;;;;;;4199503;28;20175;-87
2021/12/23 05:53:05;;;;;;;71.77;31.10;;;1.50;99.90;;;;;;4216457;28;20508;-87
2021/12/23 05:55:08;;;;;;;68.20;26.93;;;1.50;99.90;;;;;;4199547;28;20281;-94
2021/12/23 05:57:09;;;;;;;76.57;30.03;;;1.60;99.90;;;;;;4183185;28;20233;-87
2021/12/23 05:59:10;;;;;;;73.67;28.57;;;1.80;99.90;;;;;;4183159;28;20171;-86
2021/12/23 06:01:11;;;;;;;78.50;29.83;;;1.80;99.90;;;;;;4199767;28;20505;-87
2021/12/23 06:03:11;;;;;;;74.43;30.73;;;1.80;99.90;;;;;;4166621;28;20259;-87
2021/12/23 06:05:13;;;;;;;70.27;29.53;;;2.00;99.90;;;;;;4199427;28;20207;-87
2021/12/23 06:07:14;;;;;;;77.33;31.67;;;1.90;99.90;;;;;;4199414;28;20174;-87
2021/12/23 06:09:14;;;;;;;80.67;30.17;;;1.80;99.90;;;;;;4182763;28;20214;-87
2021/12/23 06:11:16;;;;;;;76.63;29.80;;;1.80;99.90;;;;;;4166304;28;20259;-87
2021/12/23 06:13:16;;;;;;;73.77;30.37;;;1.90;99.90;;;;;;4166260;28;20172;-87
2021/12/23 06:15:17;;;;;;;72.17;29.83;;;2.00;99.90;;;;;;4199059;28;20254;-87
2021/12/23 06:17:18;;;;;;;74.27;30.30;;;1.90;99.90;;;;;;4166062;28;20188;-87
2021/12/23 06:19:18;;;;;;;76.20;29.33;;;2.10;99.90;;;;;;4182897;28;20171;-87
2021/12/23 06:21:20;;;;;;;71.33;29.13;;;2.00;99.90;;;;;;4199485;28;20194;-87
2021/12/23 06:23:21;;;;;;;73.17;30.60;;;1.90;99.90;;;;;;4199512;28;20163;-87
2021/12/23 06:25:22;;;;;;;60.00;27.57;;;2.00;99.90;;;;;;4182517;28;20611;-86
2021/12/23 06:27:23;;;;;;;66.67;28.03;;;1.90;99.90;;;;;;4199360;28;20186;-87
2021/12/23 06:29:23;;;;;;;63.43;28.33;;;1.80;99.90;;;;;;4166018;28;20203;-87
2021/12/23 06:31:25;;;;;;;69.10;28.40;;;1.90;99.90;;;;;;4182248;28;20199;-87
2021/12/23 06:33:26;;;;;;;72.03;28.23;;;1.70;99.90;;;;;;4182357;28;20179;-87
2021/12/23 06:35:29;;;;;;;60.63;24.77;;;1.80;99.90;;;;;;4182336;28;20207;-87
2021/12/23 06:37:30;;;;;;;69.77;28.60;;;1.90;99.90;;;;;;4199203;28;20182;-87
2021/12/23 06:39:35;;;;;;;75.43;28.97;;;1.90;99.90;;;;;;4166156;28;20173;-87
2021/12/23 06:41:35;;;;;;;60.67;24.57;;;1.90;99.90;;;;;;4182338;28;20175;-87
2021/12/23 06:43:37;;;;;;;66.83;26.87;;;1.90;99.90;;;;;;4182612;28;20163;-87
2021/12/23 06:45:38;;;;;;;67.80;27.63;;;1.80;99.90;;;;;;4165926;28;20200;-87
2021/12/23 06:47:39;;;;;;;66.73;26.47;;;1.80;99.90;;;;;;4182211;28;20175;-87
2021/12/23 06:49:39;;;;;;;59.97;26.33;;;1.90;99.90;;;;;;4182173;28;20167;-87
2021/12/23 06:51:40;;;;;;;64.57;26.47;;;1.80;99.90;;;;;;4182213;28;20198;-87
2021/12/23 06:53:41;;;;;;;66.63;27.50;;;1.80;99.90;;;;;;4182186;28;20170;-88
2021/12/23 06:55:42;;;;;;;60.20;25.73;;;1.90;99.90;;;;;;4182051;28;20299;-87
2021/12/23 06:57:43;;;;;;;59.77;24.17;;;1.90;99.90;;;;;;4182343;28;20217;-87
2021/12/23 06:59:44;;;;;;;58.13;24.73;;;1.90;99.90;;;;;;4182429;28;20171;-86
2021/12/23 07:01:48;;;;;;;53.27;24.63;;;2.00;99.90;;;;;;4198903;28;20178;-87
2021/12/23 07:05:57;;;;;;;51.00;22.50;;;2.20;99.90;;;;;;4182510;28;20203;-88
2021/12/23 07:08:42;;;;;;;54.83;23.10;;;2.20;99.90;;;;;;4166205;28;20176;-88
2021/12/23 07:10:21;;;;;;;57.40;24.87;;;2.20;99.90;;;;;;4198373;28;20196;-88
2021/12/23 07:12:23;;;;;;;58.43;24.73;;;2.20;99.90;;;;;;4198794;28;20215;-88
2021/12/23 07:14:23;;;;;;;56.83;23.70;;;2.10;99.90;;;;;;4198658;28;20246;-88
2021/12/23 07:16:24;;;;;;;58.07;25.23;;;2.20;99.90;;;;;;4165532;28;20227;-88
2021/12/23 07:18:25;;;;;;;51.60;21.03;;;2.20;99.90;;;;;;4198788;28;20640;-87
2021/12/23 07:20:27;;;;;;;60.30;24.50;;;2.30;99.90;;;;;;4165985;28;20169;-88
2021/12/23 07:22:28;;;;;;;62.83;26.53;;;2.20;99.90;;;;;;4181917;28;20179;-88
2021/12/23 07:24:29;;;;;;;69.07;28.23;;;2.30;99.90;;;;;;4198771;28;20185;-87
2021/12/23 07:26:30;;;;;;;59.17;25.23;;;2.40;99.90;;;;;;4165502;28;20192;-87
2021/12/23 07:28:32;;;;;;;77.37;29.30;;;2.50;99.90;;;;;;4181937;28;20258;-87
2021/12/23 07:30:33;;;;;;;77.50;32.47;;;2.50;99.90;;;;;;4165650;28;20183;-87
2021/12/23 07:32:34;;;;;;;72.83;30.53;;;2.50;99.90;;;;;;4165082;28;20176;-88
2021/12/23 07:34:34;;;;;;;77.43;33.27;;;2.50;99.90;;;;;;4165148;28;20653;-87
2021/12/23 07:36:35;;;;;;;57.77;23.03;;;2.40;99.90;;;;;;4198211;28;20696;-86
2021/12/23 07:38:36;;;;;;;77.23;32.10;;;2.40;99.90;;;;;;4165486;28;20518;-87
2021/12/23 07:40:37;;;;;;;78.40;32.07;;;2.30;99.90;;;;;;4198169;28;20175;-87
2021/12/23 07:42:38;;;;;;;69.03;29.43;;;2.50;99.90;;;;;;4165073;28;20176;-87
2021/12/23 07:44:39;;;;;;;76.77;30.10;;;2.60;99.90;;;;;;4198084;28;20594;-87
2021/12/23 07:46:40;;;;;;;73.90;28.30;;;2.60;99.90;;;;;;4181466;28;20167;-87
2021/12/23 07:48:41;;;;;;;67.53;28.13;;;2.60;99.90;;;;;;4198051;28;20178;-87
2021/12/23 07:50:41;;;;;;;69.53;29.67;;;2.40;99.90;;;;;;4165193;28;20644;-86
2021/12/23 07:52:42;;;;;;;69.27;29.90;;;2.30;99.90;;;;;;4198067;28;20398;-87
2021/12/23 07:54:43;;;;;;;76.17;29.53;;;2.20;99.90;;;;;;4165031;28;20168;-87
2021/12/23 07:56:44;;;;;;;75.00;30.43;;;2.20;99.90;;;;;;4181092;28;20297;-87
2021/12/23 07:58:44;;;;;;;80.43;31.53;;;2.40;99.90;;;;;;4198001;28;20167;-88
2021/12/23 08:00:45;;;;;;;71.20;31.47;;;2.50;99.90;;;;;;4164113;28;20262;-87
2021/12/23 08:02:46;;;;;;;71.03;30.20;;;2.60;99.90;;;;;;4197795;28;20204;-87
2021/12/23 08:04:46;;;;;;;77.00;31.43;;;2.60;99.90;;;;;;4164987;28;20214;-87
2021/12/23 08:06:53;;;;;;;76.80;32.07;;;2.60;99.90;;;;;;4198059;28;20267;-88
2021/12/23 08:08:54;;;;;;;75.70;31.03;;;2.50;99.90;;;;;;4197782;28;20634;-87
2021/12/23 08:10:55;;;;;;;79.30;31.33;;;2.50;99.90;;;;;;4181348;28;20266;-89
2021/12/23 08:12:56;;;;;;;71.70;29.77;;;2.60;99.90;;;;;;4197971;28;20163;-87
2021/12/23 08:14:56;;;;;;;78.67;30.43;;;2.60;99.90;;;;;;4197749;28;20195;-87
2021/12/23 08:16:57;;;;;;;74.20;27.53;;;2.60;99.90;;;;;;4165455;28;20250;-87
2021/12/23 08:18:58;;;;;;;72.67;32.23;;;2.60;99.90;;;;;;4197954;28;20171;-87
2021/12/23 08:20:59;;;;;;;65.23;26.83;;;2.50;99.90;;;;;;4174665;28;20172;-86
2021/12/23 08:23:01;;;;;;;66.37;26.20;;;2.50;99.90;;;;;;4201726;28;20182;-87
2021/12/23 08:25:04;;;;;;;56.97;22.57;;;2.50;99.90;;;;;;4199759;28;20551;-87
2021/12/23 08:27:07;;;;;;;74.90;32.13;;;2.50;99.90;;;;;;4199396;28;20243;-87
2021/12/23 08:29:09;;;;;;;75.20;30.63;;;2.50;99.90;;;;;;4198421;28;20654;-87
2021/12/23 08:31:10;;;;;;;60.67;24.53;;;2.50;99.90;;;;;;4198035;28;20175;-86
2021/12/23 08:33:11;;;;;;;65.20;29.67;;;2.50;99.90;;;;;;4181177;28;20663;-87
2021/12/23 08:35:12;;;;;;;64.97;25.90;;;2.50;99.90;;;;;;4180916;28;20199;-87
2021/12/23 08:37:14;;;;;;;54.57;21.60;;;2.50;99.90;;;;;;4164679;28;20198;-87
2021/12/23 08:39:16;;;;;;;53.07;21.83;;;2.50;99.90;;;;;;4197580;28;20174;-86
2021/12/23 08:41:17;;;;;;;62.63;26.87;;;2.50;99.90;;;;;;4197808;28;20181;-87
2021/12/23 08:43:18;;;;;;;62.47;26.77;;;2.50;99.90;;;;;;4164713;28;20172;-88
2021/12/23 08:45:20;;;;;;;50.43;21.30;;;2.70;99.90;;;;;;4164460;28;20196;-87
2021/12/23 08:47:21;;;;;;;54.90;24.17;;;2.80;99.90;;;;;;4164512;28;20270;-87
2021/12/23 08:49:21;;;;;;;51.20;22.47;;;2.90;99.90;;;;;;4164588;28;20179;-87
2021/12/23 08:51:23;;;;;;;51.83;22.73;;;3.10;99.90;;;;;;4180855;28;20198;-87
2021/12/23 08:53:24;;;;;;;49.03;20.47;;;3.00;99.90;;;;;;4197369;28;20210;-87
2021/12/23 08:55:27;;;;;;;42.43;19.27;;;3.10;99.90;;;;;;4164193;28;20203;-87
2021/12/23 08:57:28;;;;;;;31.37;13.87;;;3.10;99.90;;;;;;4180781;28;20194;-87
2021/12/23 08:59:28;;;;;;;48.10;21.53;;;3.10;99.90;;;;;;4181113;28;20175;-87
2021/12/23 09:01:29;;;;;;;41.13;19.93;;;3.20;99.90;;;;;;4180786;28;20275;-87
2021/12/23 09:03:32;;;;;;;44.97;19.40;;;3.30;99.90;;;;;;4181228;28;20171;-87
2021/12/23 09:05:34;;;;;;;46.50;20.27;;;3.30;99.90;;;;;;4164388;28;20196;-87
2021/12/23 09:07:35;;;;;;;40.20;17.93;;;3.20;99.90;;;;;;4197374;28;20171;-87
2021/12/23 09:09:36;;;;;;;44.03;20.33;;;3.40;99.90;;;;;;4164182;28;20168;-87
2021/12/23 09:11:37;;;;;;;44.30;20.47;;;3.40;99.90;;;;;;4165036;28;20679;-87
2021/12/23 09:13:38;;;;;;;37.80;16.50;;;3.40;99.90;;;;;;4167410;28;20247;-87
2021/12/23 09:15:39;;;;;;;46.23;20.70;;;3.40;99.90;;;;;;4200245;28;20206;-88
2021/12/23 09:17:40;;;;;;;40.50;19.33;;;3.50;99.90;;;;;;4167189;28;20180;-87
2021/12/23 09:19:41;;;;;;;41.63;19.50;;;3.30;99.90;;;;;;4183857;28;20528;-87
2021/12/23 09:21:42;;;;;;;38.07;18.13;;;3.20;99.90;;;;;;4167472;28;20630;-87
2021/12/23 09:23:42;;;;;;;39.80;18.20;;;3.30;99.90;;;;;;4167554;28;20176;-87
2021/12/23 09:25:45;;;;;;;40.53;18.33;;;3.40;99.90;;;;;;4183636;28;20214;-87
2021/12/23 09:34:16;;;;;;;35.63;15.33;;;3.60;99.90;;;;;;4183838;28;20180;-86
2021/12/23 09:36:17;;;;;;;41.37;18.93;;;3.60;99.90;;;;;;4200372;28;20240;-86
2021/12/23 09:38:25;;;;;;;42.67;19.83;;;3.50;99.90;;;;;;4200483;28;20198;-86
2021/12/23 09:40:29;;;;;;;37.50;16.23;;;3.40;99.90;;;;;;4200301;28;20169;-87
2021/12/23 09:42:34;;;;;;;27.77;13.47;;;3.50;99.90;;;;;;4200071;28;20179;-87
2021/12/23 09:44:34;;;;;;;38.27;18.07;;;3.40;99.90;;;;;;4183653;28;20180;-91
2021/12/23 09:46:37;;;;;;;38.20;18.97;;;3.50;99.90;;;;;;4200313;28;20728;-88
2021/12/23 09:48:42;;;;;;;36.43;17.60;;;3.50;99.90;;;;;;4167728;28;20258;-95
2021/12/23 09:50:43;;;;;;;38.67;18.77;;;3.60;99.90;;;;;;4184251;28;20182;-96
2021/12/23 09:52:48;;;;;;;35.17;17.17;;;3.60;99.90;;;;;;4183550;28;20722;-87
2021/12/23 09:54:50;;;;;;;42.03;19.70;;;3.80;99.90;;;;;;4200207;28;20257;-87
2021/12/23 09:56:51;;;;;;;42.27;20.27;;;3.80;99.90;;;;;;4200064;28;20214;-87
2021/12/23 09:58:52;;;;;;;46.17;20.40;;;3.90;99.90;;;;;;4200146;28;20228;-87
2021/12/23 10:00:54;;;;;;;38.33;18.80;;;4.10;99.90;;;;;;4200006;28;20179;-88
2021/12/23 10:02:55;;;;;;;41.47;19.90;;;4.10;99.90;;;;;;4200010;28;20209;-88
2021/12/23 10:04:56;;;;;;;41.07;19.67;;;4.00;99.90;;;;;;4199902;28;20252;-94
2021/12/23 10:06:58;;;;;;;40.03;20.27;;;4.00;99.90;;;;;;4183314;28;20184;-88
2021/12/23 10:08:59;;;;;;;37.67;17.60;;;3.90;99.90;;;;;;4166617;28;20164;-87
2021/12/23 10:11:26;;;;;;;37.77;18.40;;;3.90;99.90;;;;;;4166707;28;20204;-87
2021/12/23 10:31:02;;;;;;;54.73;25.90;;;4.10;99.90;;;;;;4182601;28;20180;-87
2021/12/23 10:37:28;;;;;;;48.83;21.43;;;4.20;99.90;;;;;;4182604;28;20175;-88
2021/12/23 10:39:29;;;;;;;41.67;21.23;;;4.30;99.90;;;;;;4199038;28;20184;-87
2021/12/23 10:41:30;;;;;;;51.03;25.20;;;4.40;99.90;;;;;;4166280;28;20322;-88
2021/12/23 10:43:53;;;;;;;50.63;24.23;;;4.60;99.90;;;;;;4166159;28;20176;-88
2021/12/23 10:45:58;;;;;;;40.57;16.00;;;4.70;99.90;;;;;;4198885;28;20195;-88
2021/12/23 10:48:04;;;;;;;50.53;25.97;;;4.60;99.90;;;;;;4182534;28;20271;-87
2021/12/23 10:50:14;;;;;;;55.97;27.23;;;4.70;99.90;;;;;;4199084;28;20171;-88
2021/12/23 10:52:18;;;;;;;55.40;25.57;;;4.90;99.90;;;;;;4166016;28;20310;-88
2021/12/23 10:59:26;;;;;;;40.40;20.90;;;4.70;99.90;;;;;;4154309;28;20183;-88
2021/12/23 11:01:26;;;;;;;42.30;19.30;;;4.80;99.90;;;;;;4198927;28;20159;-88
2021/12/23 11:03:39;;;;;;;43.30;20.40;;;4.90;99.90;;;;;;4165739;28;20259;-88
2021/12/23 11:05:54;;;;;;;43.13;19.93;;;4.90;99.90;;;;;;4185256;28;20198;-87