Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:41;;;;;;;10.90;7.45;;;;;;;8.69;nan;100299.44;4984764;28;20038;-87
2022/12/21 00:04:11;;;;;;;11.65;7.45;;;;;;;8.67;nan;100295.31;4982255;28;20053;-84
2022/12/21 00:06:38;;;;;;;12.50;8.05;;;;;;;8.64;nan;100292.97;4988918;28;20035;-86
2022/12/21 00:09:06;;;;;;;11.25;7.50;;;;;;;8.63;nan;100288.69;4985448;28;20507;-85
2022/12/21 00:11:32;;;;;;;12.80;7.50;;;;;;;8.60;nan;100292.41;4985289;28;20053;-85
2022/12/21 00:14:00;;;;;;;9.88;7.57;;;;;;;8.64;nan;100287.69;4984493;28;20038;-82
2022/12/21 00:16:28;;;;;;;13.35;7.65;;;;;;;8.65;nan;100290.19;4983771;28;20466;-85
2022/12/21 00:18:53;;;;;;;9.90;7.90;;;;;;;8.62;nan;100284.38;4978335;28;20479;-85
2022/12/21 00:21:24;;;;;;;9.68;7.75;;;;;;;8.64;nan;100285.06;4989903;28;20041;-84
2022/12/21 00:23:51;;;;;;;13.07;7.80;;;;;;;8.64;nan;100285.88;4987686;28;20057;-86
2022/12/21 00:26:19;;;;;;;13.00;7.40;;;;;;;8.63;nan;100284.22;5003171;28;20429;-84
2022/12/21 00:28:45;;;;;;;12.13;7.35;;;;;;;8.63;nan;100278.97;4994403;28;20038;-83
2022/12/21 00:31:12;;;;;;;11.60;8.20;;;;;;;8.65;nan;100277.03;5000192;28;20034;-86
2022/12/21 00:33:39;;;;;;;11.85;7.63;;;;;;;8.66;nan;100269.94;5015385;28;20034;-84
2022/12/21 00:36:06;;;;;;;11.65;8.23;;;;;;;8.67;nan;100269.78;4999671;28;20038;-85
2022/12/21 00:38:33;;;;;;;13.50;8.38;;;;;;;8.65;nan;100269.09;4994546;28;20045;-85
2022/12/21 00:41:04;;;;;;;10.98;8.10;;;;;;;8.65;nan;100273.53;4995255;28;20027;-85
2022/12/21 00:43:30;;;;;;;11.35;7.95;;;;;;;8.64;nan;100274.50;4993610;28;20061;-85
2022/12/21 00:45:55;;;;;;;13.32;8.13;;;;;;;8.64;nan;100264.78;4995672;28;20061;-85
2022/12/21 00:48:21;;;;;;;12.32;7.88;;;;;;;8.66;nan;100262.03;4999548;28;20408;-85
2022/12/21 00:50:47;;;;;;;11.20;8.23;;;;;;;8.67;nan;100274.22;4995751;28;20121;-85
2022/12/21 00:53:14;;;;;;;13.32;8.65;;;;;;;8.70;nan;100272.13;4994869;28;20030;-85
2022/12/21 00:55:39;;;;;;;11.98;8.43;;;;;;;8.70;nan;100272.13;4993811;28;20053;-85
2022/12/21 00:58:04;;;;;;;10.75;8.07;;;;;;;8.74;nan;100279.75;4994556;28;20535;-85
2022/12/21 01:00:29;;;;;;;10.80;7.90;;;;;;;8.71;nan;100272.97;4993984;28;20049;-85
2022/12/21 01:02:55;;;;;;;12.43;8.10;;;;;;;8.67;nan;100272.41;4993807;28;20503;-86
2022/12/21 01:05:20;;;;;;;10.00;7.93;;;;;;;8.64;nan;100274.50;4995593;28;20065;-87
2022/12/21 01:07:46;;;;;;;11.52;8.20;;;;;;;8.65;nan;100269.09;4994180;28;20041;-87
2022/12/21 01:10:11;;;;;;;12.27;8.35;;;;;;;8.63;nan;100278.97;4993984;28;20034;-86
2022/12/21 01:12:37;;;;;;;13.80;9.38;;;;;;;8.62;nan;100279.91;4994869;28;20102;-85
2022/12/21 01:15:02;;;;;;;;;;;;;;;8.63;nan;100286.88;4993229;28;20030;-85
2022/12/21 01:17:28;;;;;;;11.85;8.82;;;;;;;8.63;nan;100278.13;4982385;28;19965;-87
2022/12/21 01:19:53;;;;;;;13.50;8.98;;;;;;;8.55;nan;100278.84;4990977;28;20026;-85
2022/12/21 01:22:18;;;;;;;14.38;9.60;;;;;;;8.57;nan;100283.97;4995251;28;20084;-85
2022/12/21 01:24:46;;;;;;;14.90;9.60;;;;;;;8.59;nan;100282.03;4997628;28;20102;-85
2022/12/21 01:27:11;;;;;;;14.50;10.45;;;;;;;8.59;nan;100285.50;4994145;28;20039;-85
2022/12/21 01:29:36;;;;;;;12.23;9.50;;;;;;;8.57;nan;100284.81;4993143;28;20042;-85
2022/12/21 01:32:02;;;;;;;16.05;10.10;;;;;;;8.56;nan;100287.59;4992961;28;20046;-85
2022/12/21 01:34:27;;;;;;;14.10;9.85;;;;;;;8.54;nan;100286.91;4993564;28;20030;-85
2022/12/21 01:36:53;;;;;;;14.27;9.80;;;;;;;8.54;nan;100285.09;4990948;28;20137;-84
2022/12/21 01:39:19;;;;;;;13.65;9.88;;;;;;;8.51;nan;100288.03;5005507;28;20057;-85
2022/12/21 01:41:44;;;;;;;13.05;8.73;;;;;;;8.49;nan;100279.44;5014187;28;20096;-85
2022/12/21 01:44:47;;;;;;;16.85;10.18;;;;;;;8.51;nan;100285.41;4999514;28;20081;-85
2022/12/21 01:47:17;;;;;;;14.35;10.70;;;;;;;8.50;nan;100286.34;4990168;28;20101;-86
2022/12/21 01:49:50;;;;;;;16.23;10.45;;;;;;;8.47;nan;100281.38;4974375;28;20397;-85
2022/12/21 01:52:15;;;;;;;14.07;9.95;;;;;;;8.48;nan;100281.22;4981271;28;20084;-85
2022/12/21 01:54:49;;;;;;;16.45;10.40;;;;;;;8.48;nan;100275.13;4997922;28;20034;-86
2022/12/21 01:57:16;;;;;;;12.32;9.40;;;;;;;8.47;nan;100278.75;4992380;28;20054;-85
2022/12/21 01:59:46;;;;;;;14.55;9.95;;;;;;;8.50;nan;100275.81;5012585;28;20060;-86
2022/12/21 02:02:20;;;;;;;14.75;9.75;;;;;;;8.50;nan;100267.91;4996204;28;20117;-85
2022/12/21 02:04:48;;;;;;;14.98;9.65;;;;;;;8.52;nan;100271.22;4996949;28;20038;-86
2022/12/21 02:07:15;;;;;;;14.50;10.25;;;;;;;8.53;nan;100266.78;4996279;28;20037;-85
2022/12/21 02:09:42;;;;;;;15.45;10.02;;;;;;;8.55;nan;100270.94;4988018;28;20058;-85
2022/12/21 02:12:13;;;;;;;14.23;10.48;;;;;;;8.56;nan;100266.53;4997661;28;20034;-85
2022/12/21 02:14:41;;;;;;;12.60;9.60;;;;;;;8.56;nan;100264.72;4996387;28;20030;-85
2022/12/21 02:17:34;;;;;;;15.18;10.15;;;;;;;8.59;nan;100267.03;4996380;28;20105;-85
2022/12/21 02:20:10;;;;;;;15.20;10.30;;;;;;;8.56;nan;100255.97;4985543;28;20109;-85
2022/12/21 02:22:54;;;;;;;14.93;10.60;;;;;;;8.56;nan;100261.25;4996744;28;20125;-85
2022/12/21 02:25:51;;;;;;;13.68;10.02;;;;;;;8.58;nan;100257.50;4998531;28;20124;-86
2022/12/21 02:28:25;;;;;;;14.00;10.00;;;;;;;8.57;nan;100253.19;4997354;28;20031;-85
2022/12/21 02:31:07;;;;;;;14.43;10.20;;;;;;;8.61;nan;100256.38;4997653;28;20455;-88
2022/12/21 02:33:52;;;;;;;18.05;10.85;;;;;;;8.61;nan;100261.63;4998105;28;20038;-86
2022/12/21 02:36:30;;;;;;;15.00;10.63;;;;;;;8.63;nan;100257.06;4983660;28;20038;-87
2022/12/21 02:39:03;;;;;;;15.30;10.45;;;;;;;8.64;nan;100253.44;4996694;28;20113;-85
2022/12/21 02:41:35;;;;;;;16.25;10.32;;;;;;;8.65;nan;100249.81;4994902;28;20042;-86
2022/12/21 02:44:12;;;;;;;13.43;9.75;;;;;;;8.65;nan;100244.53;4995367;28;20031;-86
2022/12/21 02:46:53;;;;;;;12.85;9.27;;;;;;;8.67;nan;100261.84;4993212;28;20054;-86
2022/12/21 02:49:45;;;;;;;13.37;9.43;;;;;;;8.69;nan;100253.81;4990838;28;20070;-86
2022/12/21 02:52:19;;;;;;;16.30;9.13;;;;;;;8.70;nan;100256.31;4993278;28;20042;-84
2022/12/21 02:54:45;;;;;;;;;;;;;;;8.70;nan;100255.50;4989807;28;20031;-85
2022/12/21 02:57:11;;;;;;;15.43;9.13;;;;;;;8.69;nan;100264.38;4994451;28;19922;-86
2022/12/21 02:59:42;;;;;;;13.43;10.05;;;;;;;8.71;nan;100247.41;4994184;28;20034;-86
2022/12/21 03:02:33;;;;;;;14.88;9.77;;;;;;;8.74;nan;100245.47;4993042;28;20046;-84
2022/12/21 03:05:22;;;;;;;13.00;9.50;;;;;;;8.72;nan;100258.78;4992564;28;20030;-85
2022/12/21 03:07:48;;;;;;;12.30;9.30;;;;;;;8.74;nan;100248.94;4995086;28;20035;-86
2022/12/21 03:10:44;;;;;;;13.03;9.17;;;;;;;8.75;nan;100239.22;4995918;28;20045;-86
2022/12/21 03:13:12;;;;;;;13.90;9.65;;;;;;;8.75;nan;100247.13;4992748;28;20285;-84
2022/12/21 03:16:18;;;;;;;12.82;9.80;;;;;;;8.79;nan;100246.69;4995210;28;20034;-87
2022/12/21 03:19:06;;;;;;;12.90;9.23;;;;;;;8.78;nan;100244.22;4974805;28;20038;-86
2022/12/21 03:21:39;;;;;;;11.02;9.15;;;;;;;8.89;nan;100230.81;4985051;28;20496;-86
2022/12/21 03:24:14;;;;;;;13.05;9.68;;;;;;;8.90;nan;100235.13;4990193;28;20137;-85
2022/12/21 03:26:49;;;;;;;12.98;9.07;;;;;;;8.90;nan;100227.22;4985057;28;20062;-86
2022/12/21 03:29:18;;;;;;;11.15;8.30;;;;;;;8.91;nan;100239.41;4979571;28;20101;-87
2022/12/21 03:31:51;;;;;;;13.10;9.35;;;;;;;8.90;nan;100221.94;4990478;28;20097;-85
2022/12/21 03:34:26;;;;;;;11.10;8.63;;;;;;;8.90;nan;100228.03;4993741;28;20034;-85
2022/12/21 03:37:11;;;;;;;12.73;9.20;;;;;;;8.91;nan;100226.22;4997782;28;20031;-84
2022/12/21 03:39:46;;;;;;;13.68;9.55;;;;;;;8.93;nan;100224.25;4978454;28;20038;-85
2022/12/21 03:42:17;;;;;;;14.07;10.07;;;;;;;8.95;nan;100221.50;5012606;28;20391;-85
2022/12/21 03:44:49;;;;;;;13.32;9.82;;;;;;;8.94;nan;100223.31;4998043;28;20039;-84
2022/12/21 03:47:20;;;;;;;11.27;9.15;;;;;;;8.95;nan;100218.84;4998997;28;20030;-85
2022/12/21 03:49:51;;;;;;;12.20;8.82;;;;;;;8.96;nan;100221.31;4998323;28;20031;-84
2022/12/21 03:52:21;;;;;;;12.27;10.20;;;;;;;8.98;nan;100224.66;5004854;28;20032;-84
2022/12/21 03:55:01;;;;;;;14.30;10.07;;;;;;;8.97;nan;100225.63;5002001;28;20026;-85
2022/12/21 03:57:28;;;;;;;15.38;10.00;;;;;;;8.99;nan;100225.50;4997765;28;20129;-83
2022/12/21 03:59:58;;;;;;;15.00;9.70;;;;;;;9.03;nan;100225.03;4979238;28;20174;-84
2022/12/21 04:02:48;;;;;;;12.60;9.70;;;;;;;9.05;nan;100227.53;4977898;28;20034;-84
2022/12/21 04:05:35;;;;;;;13.57;9.30;;;;;;;9.09;nan;100226.25;4993914;28;20081;-84
2022/12/21 04:08:01;;;;;;;13.82;9.70;;;;;;;9.08;nan;100225.44;4998305;28;20038;-84
2022/12/21 04:10:27;;;;;;;14.73;10.00;;;;;;;9.10;nan;100220.81;5012913;28;20124;-84
2022/12/21 04:12:52;;;;;;;11.25;8.88;;;;;;;9.11;nan;100219.03;5027396;28;20068;-84
2022/12/21 04:15:20;;;;;;;12.98;10.02;;;;;;;9.14;nan;100221.34;5000405;28;20022;-84
2022/12/21 04:17:48;;;;;;;12.30;9.55;;;;;;;9.12;nan;100218.84;5002110;28;20046;-84
2022/12/21 04:20:19;;;;;;;15.50;9.70;;;;;;;9.13;nan;100217.06;5003945;28;20038;-85
2022/12/21 04:28:17;;;;;;;14.48;9.98;;;;;;;9.14;nan;100216.91;5012095;28;20045;-86
2022/12/21 04:30:44;;;;;;;11.77;8.25;;;;;;;9.16;nan;100215.94;5005367;28;20034;-84
2022/12/21 04:33:13;;;;;;;12.75;9.23;;;;;;;9.18;nan;100213.97;5006183;28;20049;-84
2022/12/21 04:37:30;;;;;;;13.75;8.63;;;;;;;9.17;nan;100217.59;5007544;28;20042;-83
2022/12/21 04:38:26;;;;;;;12.32;9.13;;;;;;;9.17;nan;100218.41;5002793;28;20030;-84
2022/12/21 04:40:53;;;;;;;13.57;9.55;;;;;;;9.20;nan;100226.03;4999120;28;20031;-85
2022/12/21 04:43:18;;;;;;;13.45;8.60;;;;;;;9.19;nan;100223.53;4998656;28;20038;-82
2022/12/21 04:45:44;;;;;;;12.32;9.18;;;;;;;9.20;nan;100222.56;5010277;28;20276;-83
2022/12/21 04:48:09;;;;;;;15.38;9.43;;;;;;;9.19;nan;100219.09;5009733;28;20022;-83
2022/12/21 04:50:37;;;;;;;11.57;8.95;;;;;;;9.21;nan;100216.31;5008734;28;20042;-82
2022/12/21 04:53:02;;;;;;;12.55;9.35;;;;;;;9.18;nan;100220.09;5007285;28;20085;-85
2022/12/21 04:55:28;;;;;;;15.50;9.70;;;;;;;9.19;nan;100221.72;5007807;28;20042;-82
2022/12/21 04:57:53;;;;;;;12.13;9.38;;;;;;;9.20;nan;100220.75;4996021;28;20105;-84
2022/12/21 05:00:18;;;;;;;12.93;9.48;;;;;;;9.24;nan;100211.53;5022087;28;20045;-83
2022/12/21 05:02:44;;;;;;;11.93;9.20;;;;;;;9.19;nan;100213.00;5001459;28;20038;-84
2022/12/21 05:05:09;;;;;;;13.90;9.35;;;;;;;9.22;nan;100215.31;4997096;28;20046;-84
2022/12/21 05:07:34;;;;;;;13.40;9.20;;;;;;;9.27;nan;100215.69;5013507;28;20104;-85
2022/12/21 05:10:00;;;;;;;16.63;10.23;;;;;;;9.25;nan;100207.94;5008426;28;20133;-85
2022/12/21 05:12:25;;;;;;;12.15;8.70;;;;;;;9.25;nan;100215.88;4989180;28;20220;-85
2022/12/21 05:14:50;;;;;;;12.48;9.57;;;;;;;9.25;nan;100209.75;4991622;28;20122;-85
2022/12/21 05:17:15;;;;;;;17.58;10.48;;;;;;;9.21;nan;100211.84;4994414;28;20034;-84
2022/12/21 05:19:41;;;;;;;16.30;10.52;;;;;;;9.24;nan;100210.72;4993313;28;20132;-85
2022/12/21 05:22:06;;;;;;;14.77;9.40;;;;;;;9.25;nan;100215.03;4993095;28;20046;-83
2022/12/21 05:24:31;;;;;;;14.25;10.30;;;;;;;9.25;nan;100212.41;4991869;28;20480;-86
2022/12/21 05:26:56;;;;;;;13.15;9.93;;;;;;;9.25;nan;100217.69;4990078;28;20038;-85
2022/12/21 05:29:22;;;;;;;14.43;9.60;;;;;;;9.28;nan;100217.38;4990751;28;20089;-85
2022/12/21 05:31:47;;;;;;;15.93;9.45;;;;;;;9.28;nan;100217.38;4992504;28;20041;-85
2022/12/21 05:34:12;;;;;;;13.10;9.20;;;;;;;9.29;nan;100216.38;4989970;28;20030;-85
2022/12/21 05:36:37;;;;;;;11.13;8.80;;;;;;;9.31;nan;100207.31;4990569;28;20034;-84
2022/12/21 05:39:03;;;;;;;13.60;9.38;;;;;;;9.34;nan;100211.47;4991875;28;20042;-85
2022/12/21 05:41:28;;;;;;;11.70;8.65;;;;;;;9.32;nan;100216.09;4990389;28;20049;-85
2022/12/21 05:43:54;;;;;;;11.27;8.75;;;;;;;9.36;nan;100202.41;4990708;28;20030;-85
2022/12/21 05:46:20;;;;;;;13.50;8.88;;;;;;;9.35;nan;100192.03;4990533;28;20114;-85
2022/12/21 05:48:45;;;;;;;12.07;8.50;;;;;;;9.33;nan;100192.19;4991937;28;20050;-83
2022/12/21 05:51:13;;;;;;;11.73;8.40;;;;;;;9.35;nan;100203.41;4996119;28;20113;-87
2022/12/21 05:53:43;;;;;;;13.10;8.23;;;;;;;9.36;nan;100196.31;4994779;28;20033;-84
2022/12/21 05:56:09;;;;;;;11.98;7.80;;;;;;;9.39;nan;100193.41;4994440;28;20050;-84
2022/12/21 05:58:35;;;;;;;11.25;8.85;;;;;;;9.39;nan;100179.34;4994443;28;20057;-84
2022/12/21 06:01:06;;;;;;;11.32;7.43;;;;;;;9.41;nan;100185.31;4996529;28;20041;-84
2022/12/21 06:03:32;;;;;;;;;;;;;;;9.40;nan;100175.75;4996712;28;20031;-84
2022/12/21 06:06:23;;;;;;;11.80;7.80;;;;;;;9.41;nan;100177.38;4994526;28;20016;-84
2022/12/21 06:08:49;;;;;;;10.27;7.95;;;;;;;9.43;nan;100173.63;4993585;28;20614;-84
2022/12/21 06:11:16;;;;;;;11.90;8.15;;;;;;;9.43;nan;100181.53;4996105;28;20125;-84
2022/12/21 06:13:42;;;;;;;10.65;7.60;;;;;;;9.44;nan;100177.94;4991819;28;20120;-83
2022/12/21 06:16:10;;;;;;;11.50;8.07;;;;;;;9.47;nan;100182.06;5006846;28;20046;-84
2022/12/21 06:18:37;;;;;;;12.52;7.70;;;;;;;9.49;nan;100186.22;4983432;28;20112;-85
2022/12/21 06:21:03;;;;;;;11.10;7.70;;;;;;;9.48;nan;100179.25;4989626;28;20041;-84
2022/12/21 06:23:28;;;;;;;8.90;7.10;;;;;;;9.50;nan;100187.84;4992471;28;20495;-84
2022/12/21 06:25:58;;;;;;;10.63;7.10;;;;;;;9.50;nan;100182.56;4991486;28;20049;-84
2022/12/21 06:28:24;;;;;;;13.85;7.18;;;;;;;9.55;nan;100184.75;5004455;28;20030;-84
2022/12/21 06:30:51;;;;;;;9.30;6.88;;;;;;;9.55;nan;100193.50;4991585;28;20046;-83
2022/12/21 06:33:18;;;;;;;9.55;6.47;;;;;;;9.55;nan;100188.22;4993001;28;20034;-84
2022/12/21 06:35:43;;;;;;;9.25;6.63;;;;;;;9.55;nan;100190.03;4994524;28;20042;-84
2022/12/21 06:38:09;;;;;;;11.13;6.88;;;;;;;9.57;nan;100186.25;4995676;28;20074;-84
2022/12/21 06:40:34;;;;;;;9.50;6.68;;;;;;;9.58;nan;100184.44;5015841;28;20029;-84
2022/12/21 06:42:59;;;;;;;9.85;7.05;;;;;;;9.64;nan;100186.47;4999544;28;20160;-84
2022/12/21 06:45:25;;;;;;;9.50;6.55;;;;;;;9.66;nan;100192.44;4994186;28;20456;-84
2022/12/21 06:47:54;;;;;;;9.23;7.00;;;;;;;9.68;nan;100189.66;4994742;28;20097;-84
2022/12/21 06:50:20;;;;;;;10.25;7.50;;;;;;;9.66;nan;100199.53;4994821;28;20520;-83
2022/12/21 06:52:47;;;;;;;10.15;6.20;;;;;;;9.71;nan;100202.53;4992473;28;20034;-83
2022/12/21 06:55:13;;;;;;;7.80;6.15;;;;;;;9.69;nan;100202.69;5009607;28;20525;-83
2022/12/21 06:57:38;;;;;;;10.82;6.75;;;;;;;9.70;nan;100203.50;4995467;28;20043;-83
2022/12/21 07:00:04;;;;;;;9.13;6.28;;;;;;;9.72;nan;100206.81;4992760;28;20039;-84
2022/12/21 07:02:29;;;;;;;10.32;6.47;;;;;;;9.69;nan;100209.78;4987634;28;20046;-84
2022/12/21 07:04:55;;;;;;;10.38;6.75;;;;;;;9.66;nan;100218.84;4993153;28;20034;-84
2022/12/21 07:07:20;;;;;;;10.60;6.35;;;;;;;9.63;nan;100218.31;4988094;28;20058;-84
2022/12/21 07:09:45;;;;;;;11.32;6.75;;;;;;;9.61;nan;100217.66;4992138;28;20030;-84
2022/12/21 07:12:10;;;;;;;10.18;6.35;;;;;;;9.56;nan;100213.66;4994044;28;20034;-84
2022/12/21 07:14:36;;;;;;;10.30;6.88;;;;;;;9.56;nan;100218.94;4994159;28;20069;-84
2022/12/21 07:17:01;;;;;;;8.13;6.00;;;;;;;9.53;nan;100218.38;4994823;28;20047;-85
2022/12/21 07:19:27;;;;;;;12.27;6.93;;;;;;;9.49;nan;100224.97;4992069;28;20050;-84
2022/12/21 07:21:52;;;;;;;10.82;7.07;;;;;;;9.50;nan;100223.97;4994696;28;20042;-84
2022/12/21 07:24:18;;;;;;;8.65;6.72;;;;;;;9.47;nan;100230.41;4992990;28;20089;-84
2022/12/21 07:26:43;;;;;;;11.02;7.07;;;;;;;9.49;nan;100228.44;4983765;28;20146;-84
2022/12/21 07:29:11;;;;;;;13.25;7.43;;;;;;;9.45;nan;100234.16;4986096;28;20030;-85
2022/12/21 07:31:36;;;;;;;10.10;7.18;;;;;;;9.45;nan;100234.16;4993714;28;20160;-84
2022/12/21 07:34:02;;;;;;;12.55;7.55;;;;;;;9.44;nan;100236.00;5002103;28;20050;-85
2022/12/21 07:36:27;;;;;;;10.20;7.00;;;;;;;9.43;nan;100251.97;5014835;28;20037;-86
2022/12/21 07:38:53;;;;;;;11.55;7.40;;;;;;;9.40;nan;100242.53;4996698;28;20098;-84
2022/12/21 07:41:19;;;;;;;11.15;7.78;;;;;;;9.41;nan;100249.47;4993673;28;20061;-85
2022/12/21 07:43:45;;;;;;;10.35;7.70;;;;;;;9.43;nan;100242.22;4992155;28;20439;-85
2022/12/21 07:46:11;;;;;;;13.60;8.60;;;;;;;9.42;nan;100243.22;4994403;28;20034;-85
2022/12/21 07:48:36;;;;;;;14.25;9.77;;;;;;;9.41;nan;100243.38;4993399;28;20038;-86
2022/12/21 07:51:03;;;;;;;15.68;9.00;;;;;;;9.39;nan;100243.53;4993787;28;20034;-87
2022/12/21 07:53:28;;;;;;;10.90;7.90;;;;;;;9.41;nan;100248.63;4996652;28;20495;-86
2022/12/21 07:55:59;;;;;;;13.40;8.85;;;;;;;9.42;nan;100250.31;4996159;28;20035;-86
2022/12/21 07:58:24;;;;;;;14.93;8.45;;;;;;;9.41;nan;100256.56;4995950;28;20042;-85
2022/12/21 08:00:50;;;;;;;11.35;7.18;;;;;;;9.40;nan;100255.75;4993689;28;20030;-84
2022/12/21 08:03:15;;;;;;;12.77;7.65;;;;;;;9.40;nan;100255.75;5006061;28;20042;-85
2022/12/21 08:05:40;;;;;;;12.05;7.55;;;;;;;9.41;nan;100252.09;5006431;28;20445;-86
2022/12/21 08:08:05;;;;;;;11.73;7.47;;;;;;;9.41;nan;100249.47;4995622;28;20120;-86
2022/12/21 08:10:31;;;;;;;10.23;7.38;;;;;;;9.41;nan;100254.75;5000461;28;20050;-86
2022/12/21 08:12:56;;;;;;;9.18;6.20;;;;;;;9.40;nan;100258.38;4994344;28;20041;-88
2022/12/21 08:15:22;;;;;;;12.18;7.13;;;;;;;9.41;nan;100249.47;4993965;28;20100;-86
2022/12/21 08:17:48;;;;;;;9.55;6.85;;;;;;;9.43;nan;100252.78;4991967;28;20034;-85
2022/12/21 08:20:14;;;;;;;11.98;7.35;;;;;;;9.44;nan;100267.66;4992818;28;20102;-85
2022/12/21 08:22:39;;;;;;;8.90;6.32;;;;;;;9.44;nan;100257.09;4994893;28;20054;-86
2022/12/21 08:25:05;;;;;;;9.65;6.80;;;;;;;9.44;nan;100256.25;4993353;28;20148;-86
2022/12/21 08:27:30;;;;;;;13.45;7.97;;;;;;;9.45;nan;100260.56;4995398;28;20042;-86
2022/12/21 08:29:56;;;;;;;10.73;6.95;;;;;;;9.43;nan;100250.16;4992529;28;20042;-86
2022/12/21 08:32:21;;;;;;;10.52;6.97;;;;;;;9.46;nan;100252.50;4990532;28;20030;-87
2022/12/21 08:34:47;;;;;;;11.85;7.13;;;;;;;9.48;nan;100257.63;4993745;28;20038;-85
2022/12/21 08:37:12;;;;;;;12.88;7.00;;;;;;;9.47;nan;100261.25;4989070;28;20077;-86
2022/12/21 08:39:39;;;;;;;8.68;6.97;;;;;;;9.48;nan;100257.63;4993586;28;20034;-85
2022/12/21 08:42:04;;;;;;;9.95;7.10;;;;;;;9.50;nan;100255.66;4991839;28;20038;-85
2022/12/21 08:44:29;;;;;;;11.30;6.60;;;;;;;9.51;nan;100252.88;4994975;28;20038;-84
2022/12/21 08:46:55;;;;;;;11.27;7.40;;;;;;;9.54;nan;100252.56;4994607;28;20049;-86
2022/12/21 08:49:20;;;;;;;11.10;7.43;;;;;;;9.56;nan;100265.63;4985907;28;20101;-84
2022/12/21 08:51:45;;;;;;;11.82;6.75;;;;;;;9.56;nan;100255.88;4990644;28;20041;-85
2022/12/21 08:54:11;;;;;;;9.40;6.50;;;;;;;9.58;nan;100253.06;4992564;28;20041;-85
2022/12/21 08:56:36;;;;;;;10.25;6.55;;;;;;;9.60;nan;100255.56;4991546;28;20034;-85
2022/12/21 08:59:04;;;;;;;10.07;6.68;;;;;;;9.63;nan;100257.91;4992128;28;20069;-86
2022/12/21 09:01:30;;;;;;;10.90;6.88;;;;;;;9.65;nan;100258.59;4993015;28;20041;-85
2022/12/21 09:03:55;;;;;;;9.35;6.28;;;;;;;9.68;nan;100256.47;4989294;28;20125;-86
2022/12/21 09:06:20;;;;;;;10.82;6.22;;;;;;;9.75;nan;100254.06;4999982;28;20030;-86
2022/12/21 09:08:46;;;;;;;9.23;6.30;;;;;;;9.79;nan;100252.75;4992794;28;20099;-85
2022/12/21 09:11:13;;;;;;;8.82;6.25;;;;;;;9.86;nan;100259.09;4991806;28;20030;-86
2022/12/21 09:13:39;;;;;;;7.65;5.90;;;;;;;9.86;nan;100263.53;4988570;28;20054;-87
2022/12/21 09:16:12;;;;;;;8.02;5.53;;;;;;;9.89;nan;100255.31;4992062;28;20056;-84
2022/12/21 09:18:37;;;;;;;7.85;5.35;;;;;;;9.93;nan;100257.47;4991209;28;20041;-85
2022/12/21 09:21:03;;;;;;;9.50;6.28;;;;;;;9.97;nan;100248.28;4989068;28;20040;-86
2022/12/21 09:23:28;;;;;;;9.98;5.70;;;;;;;10.02;nan;100253.09;4993663;28;20044;-86
2022/12/21 09:25:53;;;;;;;10.13;5.50;;;;;;;10.08;nan;100264.84;4991747;28;20413;-85
2022/12/21 09:28:19;;;;;;;6.95;5.38;;;;;;;10.10;nan;100263.72;4991471;28;20523;-85
2022/12/21 09:30:44;;;;;;;7.82;4.88;;;;;;;10.14;nan;100256.31;4988453;28;20043;-85
2022/12/21 09:33:09;;;;;;;8.52;5.55;;;;;;;10.16;nan;100271.03;4994369;28;20081;-86
2022/12/21 09:35:36;;;;;;;8.68;4.82;;;;;;;10.15;nan;100263.25;4994102;28;20065;-86
2022/12/21 09:38:03;;;;;;;6.43;4.40;;;;;;;10.18;nan;100270.88;4993224;28;20042;-85
2022/12/21 09:40:30;;;;;;;6.85;4.43;;;;;;;10.18;nan;100271.69;4992968;28;20073;-86
2022/12/21 09:43:28;;;;;;;8.00;4.70;;;;;;;10.18;nan;100273.53;4993568;28;20031;-86
2022/12/21 09:46:11;;;;;;;7.05;4.35;;;;;;;10.18;nan;100265.59;4993635;28;20034;-86
2022/12/21 09:48:46;;;;;;;8.50;4.97;;;;;;;10.19;nan;100267.25;4982916;28;20286;-85
2022/12/21 09:51:17;;;;;;;9.23;5.05;;;;;;;10.17;nan;100269.19;4993705;28;20046;-85
2022/12/21 09:54:06;;;;;;;6.75;3.97;;;;;;;10.16;nan;100265.75;4990871;28;20041;-85
2022/12/21 09:56:32;;;;;;;7.20;4.30;;;;;;;10.18;nan;100271.69;4989372;28;20045;-85
2022/12/21 09:59:02;;;;;;;6.25;4.47;;;;;;;10.18;nan;100284.09;4995554;28;20042;-85
2022/12/21 10:01:27;;;;;;;8.03;4.30;;;;;;;10.16;nan;100288.69;4992891;28;20121;-85
2022/12/21 10:04:25;;;;;;;10.90;4.13;;;;;;;10.19;nan;100280.44;4992904;28;20054;-84
2022/12/21 10:07:15;;;;;;;8.95;4.60;;;;;;;10.19;nan;100283.09;4995540;28;20034;-85
2022/12/21 10:09:50;;;;;;;7.35;4.25;;;;;;;10.19;nan;100289.19;4997455;28;20114;-85
2022/12/21 10:12:18;;;;;;;9.55;4.20;;;;;;;10.22;nan;100285.41;4995756;28;20042;-84
2022/12/21 10:15:12;;;;;;;7.63;4.05;;;;;;;10.29;nan;100278.56;5007180;28;20035;-84
2022/12/21 10:18:09;;;;;;;11.63;4.78;;;;;;;10.32;nan;100280.06;4993368;28;20046;-84
2022/12/21 10:21:04;;;;;;;5.82;3.92;;;;;;;10.42;nan;100278.16;4993647;28;20042;-84
2022/12/21 10:23:39;;;;;;;7.78;3.83;;;;;;;10.51;nan;100279.00;4999706;28;20520;-84
2022/12/21 10:26:10;;;;;;;6.70;4.10;;;;;;;10.54;nan;100278.72;4994593;28;20043;-84
2022/12/21 10:28:47;;;;;;;8.27;3.97;;;;;;;10.55;nan;100275.06;4991653;28;20046;-84
2022/12/21 10:31:18;;;;;;;8.30;4.18;;;;;;;10.62;nan;100271.63;4998362;28;20039;-84
2022/12/21 10:33:49;;;;;;;6.18;3.75;;;;;;;10.70;nan;100270.88;4997854;28;20517;-84
2022/12/21 10:36:22;;;;;;;7.03;3.78;;;;;;;10.79;nan;100269.06;4997941;28;20120;-85
2022/12/21 10:38:47;;;;;;;8.15;4.10;;;;;;;10.77;nan;100265.75;4995676;28;20042;-87
2022/12/21 10:41:21;;;;;;;8.13;4.07;;;;;;;10.75;nan;100265.06;4994489;28;20057;-85
2022/12/21 10:43:50;;;;;;;6.40;3.47;;;;;;;10.71;nan;100263.75;4998018;28;20034;-85
2022/12/21 10:46:20;;;;;;;6.65;3.88;;;;;;;10.68;nan;100270.19;4995835;28;20066;-85
2022/12/21 10:48:47;;;;;;;6.65;3.70;;;;;;;10.64;nan;100268.84;4995782;28;20673;-85
2022/12/21 10:51:20;;;;;;;5.15;3.28;;;;;;;10.59;nan;100274.59;4989232;28;20038;-86
2022/12/21 10:54:01;;;;;;;7.97;3.80;;;;;;;10.55;nan;100267.97;5001382;28;20038;-84
2022/12/21 10:56:28;;;;;;;7.82;4.10;;;;;;;10.53;nan;100269.94;4990580;28;20053;-85
2022/12/21 10:58:54;;;;;;;6.10;3.50;;;;;;;10.54;nan;100268.97;4993788;28;20480;-85
2022/12/21 11:01:27;;;;;;;6.00;3.47;;;;;;;10.53;nan;100274.41;4994062;28;20042;-85
2022/12/21 11:04:17;;;;;;;6.45;3.80;;;;;;;10.59;nan;100263.19;4993039;28;20039;-84
2022/12/21 11:07:25;;;;;;;5.95;3.30;;;;;;;10.62;nan;100265.53;4992826;28;20034;-85
2022/12/21 11:10:02;;;;;;;7.60;3.67;;;;;;;10.66;nan;100268.69;4999094;28;20034;-86
2022/12/21 11:12:27;;;;;;;5.90;3.60;;;;;;;10.70;nan;100262.94;4989195;28;20107;-87
2022/12/21 11:14:55;;;;;;;8.43;3.42;;;;;;;10.68;nan;100258.75;4990442;28;20034;-86
2022/12/21 11:17:26;;;;;;;4.85;3.40;;;;;;;10.79;nan;100256.66;4990856;28;20106;-85
2022/12/21 11:20:15;;;;;;;6.20;3.53;;;;;;;10.93;nan;100254.41;4986637;28;20047;-86
2022/12/21 11:22:44;;;;;;;6.43;3.60;;;;;;;11.02;nan;100251.63;4985554;28;20042;-86
2022/12/21 11:25:17;;;;;;;6.47;4.10;;;;;;;11.03;nan;100263.84;4992364;28;20500;-87
2022/12/21 11:27:49;;;;;;;6.70;3.67;;;;;;;11.04;nan;100265.50;4989135;28;20619;-86
2022/12/21 11:30:26;;;;;;;6.45;3.50;;;;;;;11.00;nan;100256.22;4988530;28;20089;-85
2022/12/21 11:32:54;;;;;;;6.80;3.67;;;;;;;11.02;nan;100256.09;4989559;28;20030;-85
2022/12/21 11:35:29;;;;;;;6.45;3.58;;;;;;;11.11;nan;100247.19;4990041;28;20100;-85
2022/12/21 11:37:56;;;;;;;6.78;3.70;;;;;;;11.20;nan;100248.84;4991515;28;20093;-85
2022/12/21 11:40:26;;;;;;;6.90;3.60;;;;;;;11.21;nan;100239.09;4991350;28;20057;-84
2022/12/21 11:42:52;;;;;;;5.63;3.80;;;;;;;11.24;nan;100230.81;4991372;28;20664;-85
2022/12/21 11:45:23;;;;;;;5.93;3.43;;;;;;;11.21;nan;100236.44;4989889;28;20129;-89
2022/12/21 11:48:07;;;;;;;5.38;3.55;;;;;;;11.32;nan;100232.63;4981330;28;20496;-86
2022/12/21 11:51:06;;;;;;;5.43;3.33;;;;;;;11.37;nan;100235.63;4995747;28;20551;-86
2022/12/21 11:53:50;;;;;;;6.88;3.60;;;;;;;11.29;nan;100232.97;4993891;28;20221;-84
2022/12/21 11:56:25;;;;;;;7.82;3.35;;;;;;;11.20;nan;100229.47;4987452;28;20050;-84
2022/12/21 11:58:53;;;;;;;6.90;3.40;;;;;;;11.16;nan;100222.88;4995175;28;20042;-86
2022/12/21 12:01:46;;;;;;;6.93;3.38;;;;;;;11.14;nan;100223.03;4995030;28;20034;-86