Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:02:17;;;;;;;;;10.00;2.75;;;;;;;;5102932;27;61941;-79
2022/09/24 00:04:42;;;;;;;;;10.50;6.25;;;;;;;;5103203;27;61788;-78
2022/09/24 00:07:07;;;;;;;;;5.25;4.00;;;;;;;;5102579;27;63476;-79
2022/09/24 00:09:32;;;;;;;;;7.25;7.25;;;;;;;;5104435;27;61913;-79
2022/09/24 00:11:59;;;;;;;;;8.75;6.00;;;;;;;;5104420;27;61999;-79
2022/09/24 00:14:24;;;;;;;;;10.00;7.25;;;;;;;;5103097;27;61796;-79
2022/09/24 00:16:49;;;;;;;;;8.75;6.00;;;;;;;;5102173;27;64612;-79
2022/09/24 00:19:15;;;;;;;;;6.25;5.50;;;;;;;;5102950;27;61736;-79
2022/09/24 00:21:41;;;;;;;;;12.50;7.75;;;;;;;;5103263;27;61704;-79
2022/09/24 00:24:08;;;;;;;;;8.75;4.75;;;;;;;;5104003;27;62145;-79
2022/09/24 00:26:49;;;;;;;;;7.75;7.00;;;;;;;;5103066;27;61963;-79
2022/09/24 00:29:19;;;;;;;;;6.00;6.00;;;;;;;;5102942;27;61912;-79
2022/09/24 00:31:44;;;;;;;;;6.25;6.00;;;;;;;;5102178;27;61921;-79
2022/09/24 00:34:09;;;;;;;;;5.75;5.00;;;;;;;;5104296;27;61740;-79
2022/09/24 00:36:35;;;;;;;;;9.50;6.25;;;;;;;;5103378;27;62875;-79
2022/09/24 00:39:00;;;;;;;;;5.00;4.00;;;;;;;;5104001;27;61935;-79
2022/09/24 00:41:29;;;;;;;;;6.50;6.50;;;;;;;;5102243;27;61832;-79
2022/09/24 00:43:54;;;;;;;;;9.50;4.50;;;;;;;;5102883;27;62130;-79
2022/09/24 00:46:22;;;;;;;;;4.25;4.25;;;;;;;;5101493;27;63888;-79
2022/09/24 00:48:49;;;;;;;;;6.25;5.00;;;;;;;;5103819;27;61765;-79
2022/09/24 00:51:18;;;;;;;;;7.00;5.75;;;;;;;;5102413;27;62134;-79
2022/09/24 00:53:44;;;;;;;;;8.25;6.50;;;;;;;;5103591;27;62143;-79
2022/09/24 00:56:14;;;;;;;;;8.25;6.25;;;;;;;;5102751;27;61883;-79
2022/09/24 00:58:41;;;;;;;;;12.25;7.75;;;;;;;;5103164;27;61890;-79
2022/09/24 01:01:06;;;;;;;;;6.25;6.25;;;;;;;;5103289;27;61749;-79
2022/09/24 01:03:34;;;;;;;;;7.00;6.25;;;;;;;;5102159;27;61793;-79
2022/09/24 01:06:00;;;;;;;;;9.00;7.25;;;;;;;;5102974;27;63006;-79
2022/09/24 01:08:25;;;;;;;;;9.75;7.50;;;;;;;;5102169;27;61862;-79
2022/09/24 01:11:05;;;;;;;;;10.00;7.00;;;;;;;;5103265;27;61821;-79
2022/09/24 01:13:40;;;;;;;;;6.50;5.25;;;;;;;;5102129;27;61719;-79
2022/09/24 01:16:08;;;;;;;;;6.00;4.75;;;;;;;;5102538;27;62083;-79
2022/09/24 01:18:34;;;;;;;;;12.75;10.00;;;;;;;;5101780;27;61732;-79
2022/09/24 01:21:22;;;;;;;;;9.00;6.75;;;;;;;;5102128;27;61821;-79
2022/09/24 01:24:03;;;;;;;;;6.50;4.25;;;;;;;;5103243;27;61686;-79
2022/09/24 01:26:35;;;;;;;;;11.00;7.00;;;;;;;;5101197;27;64841;-79
2022/09/24 01:29:04;;;;;;;;;6.25;5.50;;;;;;;;5102778;27;61728;-79
2022/09/24 01:31:33;;;;;;;;;9.75;8.50;;;;;;;;5101612;27;61925;-79
2022/09/24 01:34:01;;;;;;;;;9.00;6.00;;;;;;;;5103116;27;62025;-79
2022/09/24 01:36:28;;;;;;;;;7.00;7.00;;;;;;;;5101096;27;65039;-78
2022/09/24 01:38:54;;;;;;;;;8.75;7.25;;;;;;;;5101101;27;62086;-79
2022/09/24 01:41:20;;;;;;;;;9.25;7.00;;;;;;;;5101221;27;61943;-79
2022/09/24 01:43:47;;;;;;;;;9.25;6.75;;;;;;;;5103047;27;61817;-79
2022/09/24 01:46:15;;;;;;;;;11.00;5.75;;;;;;;;5102407;27;62792;-79
2022/09/24 01:48:40;;;;;;;;;9.75;7.00;;;;;;;;5102797;27;61801;-79
2022/09/24 01:51:22;;;;;;;;;8.75;6.50;;;;;;;;5101430;27;61867;-79
2022/09/24 01:53:51;;;;;;;;;8.25;4.50;;;;;;;;5102696;27;62107;-79
2022/09/24 01:56:37;;;;;;;;;13.25;5.75;;;;;;;;5101618;27;62186;-79
2022/09/24 01:59:14;;;;;;;;;7.75;5.75;;;;;;;;5101148;27;61888;-79
2022/09/24 02:01:49;;;;;;;;;7.00;7.00;;;;;;;;5102424;27;61959;-79
2022/09/24 02:04:16;;;;;;;;;8.00;6.00;;;;;;;;5101676;27;62236;-80
2022/09/24 02:06:46;;;;;;;;;8.75;4.00;;;;;;;;5100502;27;63889;-79
2022/09/24 02:09:31;;;;;;;;;7.25;6.00;;;;;;;;5101404;27;62038;-79
2022/09/24 02:12:00;;;;;;;;;5.75;4.00;;;;;;;;5100648;27;62077;-79
2022/09/24 02:14:28;;;;;;;;;7.00;7.00;;;;;;;;5102764;27;61878;-79
2022/09/24 02:16:54;;;;;;;;;9.00;6.00;;;;;;;;5100115;27;64933;-79
2022/09/24 02:19:25;;;;;;;;;9.50;8.50;;;;;;;;5100849;27;61907;-79
2022/09/24 02:21:50;;;;;;;;;8.25;6.50;;;;;;;;5102337;27;61919;-79
2022/09/24 02:24:18;;;;;;;;;6.25;5.00;;;;;;;;5102407;27;62241;-80
2022/09/24 02:26:44;;;;;;;;;8.25;8.25;;;;;;;;5101424;27;61859;-79
2022/09/24 02:29:09;;;;;;;;;12.25;10.25;;;;;;;;5100930;27;61863;-79
2022/09/24 02:31:39;;;;;;;;;10.00;9.00;;;;;;;;5100714;27;61914;-79
2022/09/24 02:34:19;;;;;;;;;8.50;8.50;;;;;;;;5102495;27;61711;-79
2022/09/24 02:36:45;;;;;;;;;11.00;10.00;;;;;;;;5100336;27;63764;-79
2022/09/24 02:39:10;;;;;;;;;16.25;8.75;;;;;;;;5102253;27;61840;-79
2022/09/24 02:41:36;;;;;;;;;13.00;9.00;;;;;;;;5101686;27;61781;-79
2022/09/24 02:44:01;;;;;;;;;12.25;12.00;;;;;;;;5100858;27;61803;-79
2022/09/24 02:46:27;;;;;;;;;11.00;6.00;;;;;;;;5103999;27;61817;-79
2022/09/24 02:48:52;;;;;;;;;12.00;9.25;;;;;;;;5104309;27;61845;-79
2022/09/24 02:51:17;;;;;;;;;11.25;8.25;;;;;;;;5105573;27;62051;-79
2022/09/24 02:53:43;;;;;;;;;11.75;8.50;;;;;;;;5104273;27;62049;-79
2022/09/24 02:56:08;;;;;;;;;9.50;7.50;;;;;;;;5102872;27;64830;-79
2022/09/24 02:58:36;;;;;;;;;13.00;10.75;;;;;;;;5105778;27;61895;-80
2022/09/24 03:01:01;;;;;;;;;11.00;10.00;;;;;;;;5104052;27;61856;-79
2022/09/24 03:03:27;;;;;;;;;10.00;8.25;;;;;;;;5105585;27;61834;-79
2022/09/24 03:05:53;;;;;;;;;9.50;8.25;;;;;;;;5104900;27;62738;-79
2022/09/24 03:08:19;;;;;;;;;10.75;9.75;;;;;;;;5105399;27;61892;-79
2022/09/24 03:10:45;;;;;;;;;10.25;9.00;;;;;;;;5104935;27;61837;-79
2022/09/24 03:13:11;;;;;;;;;9.25;8.75;;;;;;;;5103883;27;61791;-79
2022/09/24 03:15:36;;;;;;;;;9.25;8.00;;;;;;;;5104730;27;61697;-79
2022/09/24 03:18:02;;;;;;;;;9.50;7.75;;;;;;;;5104785;27;62019;-79
2022/09/24 03:20:28;;;;;;;;;9.00;7.00;;;;;;;;5105327;27;61792;-79
2022/09/24 03:22:53;;;;;;;;;12.50;11.00;;;;;;;;5103925;27;61701;-79
2022/09/24 03:25:19;;;;;;;;;12.50;9.75;;;;;;;;5102273;27;63537;-79
2022/09/24 03:27:44;;;;;;;;;11.50;9.25;;;;;;;;5103698;27;62388;-79
2022/09/24 03:32:54;;;;;;;;;11.50;7.75;;;;;;;;5104903;27;61773;-79
2022/09/24 03:35:20;;;;;;;;;9.75;9.50;;;;;;;;5104277;27;61605;-79
2022/09/24 03:37:45;;;;;;;;;10.50;6.50;;;;;;;;5103342;27;61752;-79
2022/09/24 03:40:11;;;;;;;;;8.25;8.00;;;;;;;;5102615;27;61640;-79
2022/09/24 03:42:36;;;;;;;;;10.50;7.00;;;;;;;;5105017;27;61799;-79
2022/09/24 03:45:01;;;;;;;;;9.75;6.50;;;;;;;;5104290;27;62782;-79
2022/09/24 03:47:27;;;;;;;;;7.25;5.50;;;;;;;;5104589;27;61653;-79
2022/09/24 03:49:52;;;;;;;;;6.75;5.75;;;;;;;;5105029;27;61803;-79
2022/09/24 03:52:18;;;;;;;;;6.00;6.00;;;;;;;;5104525;27;62193;-79
2022/09/24 03:54:43;;;;;;;;;8.25;7.00;;;;;;;;5102257;27;65166;-79
2022/09/24 03:57:08;;;;;;;;;10.00;8.75;;;;;;;;5103753;27;61844;-79
2022/09/24 03:59:34;;;;;;;;;10.25;6.25;;;;;;;;5103154;27;61972;-79
2022/09/24 04:01:59;;;;;;;;;10.00;7.50;;;;;;;;5104458;27;62023;-79
2022/09/24 04:04:24;;;;;;;;;8.00;7.75;;;;;;;;5103866;27;62333;-79
2022/09/24 04:06:51;;;;;;;;;7.50;6.00;;;;;;;;5104451;27;61762;-79
2022/09/24 04:09:16;;;;;;;;;6.25;4.75;;;;;;;;5104142;27;61837;-79
2022/09/24 04:11:43;;;;;;;;;11.00;7.00;;;;;;;;5102657;27;61794;-79
2022/09/24 04:14:08;;;;;;;;;12.50;5.50;;;;;;;;5102344;27;63747;-79
2022/09/24 04:16:34;;;;;;;;;7.00;7.00;;;;;;;;5104138;27;61745;-79
2022/09/24 04:19:00;;;;;;;;;6.00;5.00;;;;;;;;5104368;27;62268;-80
2022/09/24 04:21:26;;;;;;;;;2.00;1.00;;;;;;;;5103993;27;61721;-79
2022/09/24 04:23:51;;;;;;;;;10.50;7.00;;;;;;;;5103225;27;62138;-79
2022/09/24 04:26:16;;;;;;;;;7.50;4.50;;;;;;;;5103577;27;61900;-79
2022/09/24 04:28:41;;;;;;;;;8.00;6.75;;;;;;;;5104162;27;61959;-79
2022/09/24 04:31:07;;;;;;;;;8.50;6.00;;;;;;;;5104068;27;61765;-79
2022/09/24 04:33:32;;;;;;;;;10.50;8.25;;;;;;;;5101455;27;63787;-79
2022/09/24 04:35:57;;;;;;;;;9.75;4.25;;;;;;;;5102521;27;61777;-77
2022/09/24 04:38:23;;;;;;;;;6.25;6.25;;;;;;;;5102245;27;62036;-79
2022/09/24 04:40:49;;;;;;;;;13.75;7.50;;;;;;;;5103656;27;62123;-79
2022/09/24 04:43:18;;;;;;;;;7.50;7.50;;;;;;;;5101819;27;64356;-79
2022/09/24 04:45:48;;;;;;;;;9.75;7.00;;;;;;;;5103929;27;61689;-79
2022/09/24 04:48:13;;;;;;;;;8.00;6.00;;;;;;;;5103940;27;61821;-79
2022/09/24 04:50:39;;;;;;;;;12.50;8.75;;;;;;;;5102059;27;61839;-78
2022/09/24 04:53:04;;;;;;;;;14.00;10.50;;;;;;;;5102564;27;62770;-78
2022/09/24 04:55:31;;;;;;;;;8.50;7.50;;;;;;;;5102736;27;61931;-79
2022/09/24 04:57:56;;;;;;;;;6.75;5.00;;;;;;;;5103860;27;61927;-79
2022/09/24 05:00:22;;;;;;;;;8.00;8.00;;;;;;;;5102216;27;62493;-79
2022/09/24 05:02:54;;;;;;;;;10.50;5.50;;;;;;;;5102736;27;62972;-79
2022/09/24 05:05:19;;;;;;;;;6.00;6.00;;;;;;;;5103510;27;61828;-79
2022/09/24 05:07:45;;;;;;;;;11.50;6.25;;;;;;;;5102695;27;61636;-79
2022/09/24 05:10:10;;;;;;;;;9.25;6.25;;;;;;;;5101818;27;62130;-79
2022/09/24 05:12:35;;;;;;;;;12.25;7.25;;;;;;;;5100884;27;64233;-79
2022/09/24 05:15:01;;;;;;;;;8.25;7.75;;;;;;;;5103215;27;61845;-79
2022/09/24 05:17:26;;;;;;;;;8.25;7.75;;;;;;;;5103074;27;61770;-79
2022/09/24 05:19:52;;;;;;;;;9.75;6.50;;;;;;;;5102089;27;61775;-79
2022/09/24 05:22:18;;;;;;;;;7.75;7.25;;;;;;;;5100746;27;64572;-78
2022/09/24 05:24:43;;;;;;;;;11.00;7.25;;;;;;;;5101355;27;61789;-79
2022/09/24 05:27:11;;;;;;;;;8.75;7.75;;;;;;;;5101738;27;62641;-79
2022/09/24 05:29:41;;;;;;;;;9.25;7.75;;;;;;;;5101792;27;61875;-79
2022/09/24 05:32:07;;;;;;;;;8.25;7.50;;;;;;;;5102161;27;62023;-81
2022/09/24 05:34:32;;;;;;;;;8.00;6.50;;;;;;;;5102903;27;61852;-80
2022/09/24 05:36:58;;;;;;;;;10.50;7.75;;;;;;;;5102814;27;61829;-80
2022/09/24 05:39:24;;;;;;;;;9.00;9.00;;;;;;;;5103089;27;61907;-80
2022/09/24 05:41:49;;;;;;;;;8.75;6.50;;;;;;;;5101785;27;62157;-79
2022/09/24 05:44:19;;;;;;;;;9.50;9.00;;;;;;;;5101819;27;62163;-80
2022/09/24 05:46:44;;;;;;;;;9.25;9.00;;;;;;;;5101150;27;61851;-80
2022/09/24 05:49:10;;;;;;;;;6.75;6.75;;;;;;;;5102933;27;61908;-80
2022/09/24 05:51:35;;;;;;;;;7.00;7.00;;;;;;;;5101562;27;61724;-80
2022/09/24 05:54:01;;;;;;;;;8.50;6.50;;;;;;;;5100928;27;61784;-80
2022/09/24 05:56:26;;;;;;;;;11.50;7.50;;;;;;;;5101115;27;61855;-80
2022/09/24 05:58:51;;;;;;;;;11.75;9.00;;;;;;;;5102750;27;61861;-80
2022/09/24 06:01:17;;;;;;;;;10.00;6.75;;;;;;;;5102095;27;61879;-80
2022/09/24 06:03:42;;;;;;;;;10.75;7.00;;;;;;;;5102393;27;61857;-81
2022/09/24 06:06:07;;;;;;;;;8.25;7.25;;;;;;;;5101062;27;61888;-80
2022/09/24 06:08:32;;;;;;;;;10.00;8.25;;;;;;;;5101534;27;61768;-80
2022/09/24 06:11:02;;;;;;;;;11.25;9.75;;;;;;;;5100154;27;63659;-80
2022/09/24 06:13:28;;;;;;;;;9.00;7.75;;;;;;;;5102408;27;61932;-79
2022/09/24 06:15:59;;;;;;;;;8.75;7.00;;;;;;;;5101141;27;61835;-79
2022/09/24 06:18:24;;;;;;;;;7.75;7.50;;;;;;;;5102761;27;61872;-79
2022/09/24 06:20:49;;;;;;;;;14.25;10.50;;;;;;;;5102694;27;62120;-79
2022/09/24 06:23:14;;;;;;;;;11.25;8.75;;;;;;;;5104355;27;61878;-79
2022/09/24 06:25:40;;;;;;;;;9.50;8.50;;;;;;;;5104591;27;61979;-80
2022/09/24 06:28:05;;;;;;;;;10.25;9.00;;;;;;;;5104610;27;61781;-79
2022/09/24 06:30:34;;;;;;;;;10.00;7.75;;;;;;;;5103962;27;63681;-78
2022/09/24 06:33:20;;;;;;;;;9.00;9.00;;;;;;;;5105274;27;61926;-79
2022/09/24 06:35:46;;;;;;;;;9.00;8.00;;;;;;;;5105725;27;61849;-80
2022/09/24 06:38:12;;;;;;;;;11.25;8.75;;;;;;;;5106098;27;61955;-79
2022/09/24 06:40:38;;;;;;;;;10.25;8.00;;;;;;;;5105054;27;62041;-79
2022/09/24 06:43:08;;;;;;;;;13.50;7.75;;;;;;;;5105738;27;61751;-79
2022/09/24 06:45:33;;;;;;;;;15.25;9.00;;;;;;;;5104496;27;62119;-80
2022/09/24 06:47:59;;;;;;;;;12.50;10.00;;;;;;;;5105532;27;61843;-79
2022/09/24 06:50:26;;;;;;;;;8.75;8.75;;;;;;;;5103662;27;64962;-79
2022/09/24 06:52:51;;;;;;;;;12.00;10.75;;;;;;;;5103862;27;61947;-79
2022/09/24 06:55:17;;;;;;;;;11.25;8.25;;;;;;;;5103813;27;61977;-80
2022/09/24 06:57:43;;;;;;;;;8.25;6.00;;;;;;;;5105747;27;61842;-79
2022/09/24 07:00:09;;;;;;;;;14.25;7.75;;;;;;;;5103358;27;63490;-79
2022/09/24 07:02:34;;;;;;;;;13.00;7.50;;;;;;;;5105301;27;61899;-81
2022/09/24 07:04:59;;;;;;;;;11.00;8.75;;;;;;;;5104246;27;61807;-79
2022/09/24 07:07:33;;;;;;;;;8.00;5.75;;;;;;;;5105795;27;61925;-80
2022/09/24 07:10:03;;;;;;;;;12.25;8.75;;;;;;;;5103351;27;64880;-80
2022/09/24 07:12:32;;;;;;;;;10.00;6.00;;;;;;;;5104852;27;62154;-79
2022/09/24 07:14:57;;;;;;;;;8.75;6.50;;;;;;;;5105245;27;62018;-80
2022/09/24 07:17:23;;;;;;;;;7.25;5.75;;;;;;;;5105212;27;61912;-79
2022/09/24 07:19:48;;;;;;;;;11.25;8.00;;;;;;;;5104737;27;61997;-79
2022/09/24 07:22:13;;;;;;;;;7.25;6.00;;;;;;;;5103501;27;61785;-80
2022/09/24 07:24:39;;;;;;;;;9.50;7.00;;;;;;;;5104983;27;61806;-80
2022/09/24 07:27:04;;;;;;;;;11.25;8.00;;;;;;;;5104890;27;62111;-79
2022/09/24 07:29:29;;;;;;;;;8.25;8.25;;;;;;;;5104552;27;62979;-78
2022/09/24 07:31:55;;;;;;;;;8.75;7.00;;;;;;;;5103916;27;62206;-78
2022/09/24 07:34:20;;;;;;;;;8.50;7.50;;;;;;;;5103813;27;61892;-80
2022/09/24 07:36:45;;;;;;;;;7.50;4.00;;;;;;;;5105171;27;61781;-78
2022/09/24 07:39:11;;;;;;;;;5.25;4.25;;;;;;;;5104064;27;61886;-79
2022/09/24 07:41:37;;;;;;;;;5.75;5.00;;;;;;;;5104618;27;61958;-80
2022/09/24 07:44:03;;;;;;;;;3.25;3.25;;;;;;;;5104725;27;61717;-79
2022/09/24 07:46:29;;;;;;;;;5.50;5.25;;;;;;;;5103585;27;61717;-79
2022/09/24 07:48:57;;;;;;;;;6.00;4.25;;;;;;;;5102756;27;63769;-79
2022/09/24 07:51:22;;;;;;;;;5.50;3.25;;;;;;;;5102825;27;61740;-79
2022/09/24 07:53:48;;;;;;;;;7.00;3.75;;;;;;;;5104411;27;62108;-80
2022/09/24 07:56:13;;;;;;;;;4.75;4.75;;;;;;;;5104210;27;61753;-80
2022/09/24 07:58:38;;;;;;;;;8.25;5.50;;;;;;;;5102652;27;61934;-79
2022/09/24 08:01:04;;;;;;;;;8.75;5.00;;;;;;;;5101567;27;61938;-79
2022/09/24 08:03:30;;;;;;;;;4.25;3.50;;;;;;;;5101551;27;61968;-79
2022/09/24 08:05:57;;;;;;;;;5.50;5.25;;;;;;;;5101903;27;61817;-79
2022/09/24 08:08:23;;;;;;;;;4.50;4.50;;;;;;;;5102411;27;62069;-80
2022/09/24 08:10:48;;;;;;;;;6.00;6.00;;;;;;;;5102036;27;61900;-79
2022/09/24 08:13:13;;;;;;;;;4.25;4.00;;;;;;;;5104147;27;61861;-79
2022/09/24 08:15:39;;;;;;;;;10.75;6.25;;;;;;;;5104450;27;61999;-81
2022/09/24 08:18:04;;;;;;;;;11.00;7.25;;;;;;;;5102010;27;64769;-81
2022/09/24 08:20:30;;;;;;;;;4.75;4.50;;;;;;;;5102413;27;61940;-81
2022/09/24 08:22:59;;;;;;;;;9.75;6.00;;;;;;;;5103354;27;62152;-80
2022/09/24 08:25:24;;;;;;;;;8.25;5.50;;;;;;;;5100660;27;61809;-79
2022/09/24 08:27:50;;;;;;;;;5.75;4.00;;;;;;;;5101394;27;63108;-81
2022/09/24 08:30:15;;;;;;;;;5.00;5.00;;;;;;;;5100690;27;61853;-81
2022/09/24 08:32:44;;;;;;;;;8.00;6.00;;;;;;;;5102781;27;61880;-80
2022/09/24 08:35:10;;;;;;;;;4.00;4.00;;;;;;;;5102423;27;61924;-82
2022/09/24 08:37:36;;;;;;;;;6.00;4.50;;;;;;;;5101791;27;64944;-81
2022/09/24 08:40:02;;;;;;;;;5.50;5.50;;;;;;;;5102134;27;61981;-81
2022/09/24 08:42:34;;;;;;;;;10.00;6.75;;;;;;;;5100732;27;62094;-81
2022/09/24 08:47:47;;;;;;;;;4.75;4.75;;;;;;;;5100633;27;61875;-81
2022/09/24 08:50:16;;;;;;;;;6.00;6.00;;;;;;;;5102956;27;62134;-81
2022/09/24 08:52:41;;;;;;;;;9.50;8.00;;;;;;;;5100184;27;61819;-81
2022/09/24 08:55:28;;;;;;;;;8.00;7.25;;;;;;;;5101365;27;61715;-80
2022/09/24 08:57:58;;;;;;;;;5.75;5.75;;;;;;;;5101787;27;62160;-81
2022/09/24 09:00:24;;;;;;;;;6.50;5.75;;;;;;;;5100392;27;61979;-80
2022/09/24 09:03:09;;;;;;;;;9.75;7.00;;;;;;;;5101556;27;62306;-81
2022/09/24 09:05:38;;;;;;;;;8.50;6.50;;;;;;;;5079274;27;62272;-80
2022/09/24 09:08:29;;;;;;;;;9.75;7.00;;;;;;;;5102139;27;63019;-81
2022/09/24 09:10:57;;;;;;;;;7.00;7.00;;;;;;;;5061686;28;62896;-81
2022/09/24 09:13:26;;;;;;;;;11.00;6.00;;;;;;;;5079059;28;61873;-80
2022/09/24 09:15:57;;;;;;;;;5.75;5.75;;;;;;;;5062784;28;62089;-79
2022/09/24 09:18:27;;;;;;;;;8.25;6.00;;;;;;;;5058933;28;64260;-79
2022/09/24 09:20:55;;;;;;;;;8.00;7.00;;;;;;;;5078588;28;62159;-79
2022/09/24 09:23:27;;;;;;;;;11.00;6.50;;;;;;;;5058363;28;61931;-79
2022/09/24 09:25:56;;;;;;;;;9.25;8.25;;;;;;;;5078703;28;61696;-80
2022/09/24 09:28:21;;;;;;;;;8.00;6.75;;;;;;;;5061475;28;64130;-80
2022/09/24 09:30:57;;;;;;;;;8.50;6.00;;;;;;;;5063299;28;62108;-80
2022/09/24 09:33:22;;;;;;;;;7.75;6.00;;;;;;;;5062979;28;61842;-80
2022/09/24 09:35:53;;;;;;;;;7.50;6.25;;;;;;;;5063532;28;62284;-80
2022/09/24 09:38:23;;;;;;;;;9.50;7.00;;;;;;;;5079237;28;62228;-80
2022/09/24 09:41:06;;;;;;;;;6.00;6.00;;;;;;;;5062060;28;62060;-79
2022/09/24 09:43:32;;;;;;;;;8.50;8.00;;;;;;;;5061994;28;61692;-80
2022/09/24 09:46:00;;;;;;;;;8.75;7.75;;;;;;;;5062760;28;62059;-80
2022/09/24 09:48:29;;;;;;;;;10.00;9.00;;;;;;;;5091060;27;63512;-79
2022/09/24 09:51:04;;;;;;;;;10.00;7.00;;;;;;;;5099518;27;62058;-80
2022/09/24 09:53:30;;;;;;;;;8.00;7.50;;;;;;;;5099956;27;61907;-81
2022/09/24 09:55:56;;;;;;;;;13.50;10.25;;;;;;;;5098185;27;61762;-80
2022/09/24 09:58:23;;;;;;;;;11.00;8.00;;;;;;;;5098231;27;64630;-80
2022/09/24 10:00:49;;;;;;;;;15.25;9.25;;;;;;;;5099205;27;61946;-79
2022/09/24 10:03:25;;;;;;;;;8.75;7.50;;;;;;;;5099077;27;61896;-78
2022/09/24 10:05:55;;;;;;;;;10.25;8.75;;;;;;;;5100947;27;61908;-79
2022/09/24 10:08:21;;;;;;;;;11.50;10.75;;;;;;;;5097374;27;64946;-79
2022/09/24 10:10:56;;;;;;;;;8.00;8.00;;;;;;;;5098962;27;61878;-79
2022/09/24 10:13:22;;;;;;;;;8.75;7.50;;;;;;;;5097459;27;61948;-79
2022/09/24 10:15:49;;;;;;;;;8.00;7.75;;;;;;;;5099282;27;61894;-80
2022/09/24 10:18:15;;;;;;;;;13.75;12.00;;;;;;;;5098164;27;64708;-79
2022/09/24 10:20:44;;;;;;;;;8.25;8.00;;;;;;;;5099375;27;62122;-81
2022/09/24 10:23:15;;;;;;;;;9.50;9.50;;;;;;;;5100400;27;61914;-81
2022/09/24 10:25:49;;;;;;;;;9.00;7.00;;;;;;;;5096705;27;61967;-80
2022/09/24 10:31:12;;;;;;;;;12.75;10.50;;;;;;;;5100638;27;61850;-80
2022/09/24 10:33:39;;;;;;;;;12.50;11.75;;;;;;;;5099814;27;61883;-80
2022/09/24 10:36:06;;;;;;;;;13.50;10.25;;;;;;;;5097729;27;61894;-80
2022/09/24 10:38:32;;;;;;;;;9.50;8.50;;;;;;;;5095645;27;63205;-82
2022/09/24 10:40:58;;;;;;;;;10.50;10.00;;;;;;;;5097204;27;61801;-82
2022/09/24 10:43:24;;;;;;;;;14.75;10.25;;;;;;;;5099162;27;62042;-81
2022/09/24 10:46:03;;;;;;;;;13.50;10.25;;;;;;;;5097406;27;62413;-79
2022/09/24 10:48:40;;;;;;;;;12.75;10.25;;;;;;;;5098728;27;62226;-79
2022/09/24 10:51:15;;;;;;;;;12.25;11.00;;;;;;;;5097220;27;61874;-78
2022/09/24 10:53:53;;;;;;;;;13.75;9.25;;;;;;;;5098452;27;62217;-79
2022/09/24 10:56:24;;;;;;;;;9.75;8.75;;;;;;;;5097663;27;62010;-79
2022/09/24 10:59:08;;;;;;;;;13.25;11.25;;;;;;;;5095038;27;65163;-81
2022/09/24 11:01:37;;;;;;;;;13.75;11.50;;;;;;;;5122982;27;61901;-81
2022/09/24 11:04:21;;;;;;;;;13.25;10.50;;;;;;;;5098556;27;62072;-81
2022/09/24 11:07:04;;;;;;;;;12.00;11.00;;;;;;;;5098827;27;61856;-81
2022/09/24 11:09:30;;;;;;;;;9.50;9.50;;;;;;;;5100592;27;62092;-81
2022/09/24 11:11:58;;;;;;;;;12.00;9.00;;;;;;;;5101820;27;63138;-81
2022/09/24 11:14:35;;;;;;;;;14.75;10.00;;;;;;;;5103261;27;62069;-81
2022/09/24 11:17:02;;;;;;;;;16.00;10.25;;;;;;;;5100306;27;62251;-81
2022/09/24 11:19:36;;;;;;;;;19.25;11.25;;;;;;;;5102561;27;61998;-82
2022/09/24 11:22:02;;;;;;;;;12.75;10.00;;;;;;;;5099117;27;62608;-82
2022/09/24 11:24:46;;;;;;;;;13.25;11.75;;;;;;;;5102992;27;61811;-83
2022/09/24 11:27:18;;;;;;;;;14.00;11.75;;;;;;;;5101292;27;61942;-80
2022/09/24 11:29:50;;;;;;;;;11.50;9.75;;;;;;;;5101965;27;61969;-81
2022/09/24 11:32:16;;;;;;;;;16.75;10.75;;;;;;;;5098438;27;62268;-80
2022/09/24 11:34:41;;;;;;;;;15.50;12.00;;;;;;;;5100427;27;62018;-81
2022/09/24 11:37:15;;;;;;;;;15.50;11.00;;;;;;;;5102675;27;61933;-81
2022/09/24 11:39:41;;;;;;;;;12.75;12.00;;;;;;;;5100611;27;63021;-81
2022/09/24 11:42:10;;;;;;;;;15.00;13.50;;;;;;;;5101294;27;62034;-80
2022/09/24 11:44:51;;;;;;;;;12.25;9.25;;;;;;;;5093212;27;62048;-81
2022/09/24 11:47:25;;;;;;;;;12.00;10.00;;;;;;;;5100146;27;61894;-82
2022/09/24 11:49:56;;;;;;;;;12.50;10.00;;;;;;;;5102076;27;61886;-82
2022/09/24 11:52:26;;;;;;;;;13.25;11.25;;;;;;;;5099131;27;62064;-81
2022/09/24 11:54:52;;;;;;;;;6.00;5.25;;;;;;;;5099815;27;61761;-81
2022/09/24 11:57:23;;;;;;;;;14.50;12.50;;;;;;;;5102199;27;61758;-82
2022/09/24 12:00:04;;;;;;;;;16.00;10.00;;;;;;;;5101040;27;62054;-83
2022/09/24 12:02:31;;;;;;;;;13.00;10.75;;;;;;;;5100237;27;62402;-82
2022/09/24 12:04:59;;;;;;;;;10.00;9.50;;;;;;;;5101258;27;62257;-82
2022/09/24 12:07:41;;;;;;;;;11.50;9.50;;;;;;;;5099364;27;62355;-81
2022/09/24 12:10:28;;;;;;;;;10.25;8.00;;;;;;;;5100575;27;61947;-81
2022/09/24 12:12:59;;;;;;;;;16.00;14.75;;;;;;;;5129760;27;62113;-81
2022/09/24 12:15:28;;;;;;;;;11.75;10.75;;;;;;;;5100675;27;61801;-81
2022/09/24 12:17:56;;;;;;;;;9.25;8.50;;;;;;;;5102527;27;62127;-83
2022/09/24 12:20:27;;;;;;;;;15.00;11.00;;;;;;;;5101657;27;62853;-84
2022/09/24 12:22:58;;;;;;;;;13.75;12.00;;;;;;;;5102261;27;61746;-82
2022/09/24 12:25:25;;;;;;;;;16.00;11.50;;;;;;;;5101156;27;61835;-83
2022/09/24 12:27:51;;;;;;;;;9.75;8.00;;;;;;;;5102739;27;61982;-82
2022/09/24 12:33:07;;;;;;;;;11.75;8.75;;;;;;;;5100379;27;62017;-81
2022/09/24 12:35:52;;;;;;;;;13.00;10.33;;;;;;;;5101841;27;61778;-80
2022/09/24 12:38:33;;;;;;;;;9.00;9.00;;;;;;;;5099611;27;61832;-81
2022/09/24 12:40:59;;;;;;;;;10.75;9.25;;;;;;;;5098169;27;62048;-81
2022/09/24 12:43:38;;;;;;;;;9.00;9.00;;;;;;;;5101751;27;62100;-80
2022/09/24 12:46:05;;;;;;;;;13.50;11.25;;;;;;;;5100270;27;62073;-80
2022/09/24 12:48:34;;;;;;;;;15.25;10.50;;;;;;;;5102463;27;61656;-81
2022/09/24 12:51:00;;;;;;;;;11.00;9.67;;;;;;;;5100043;27;63348;-82
2022/09/24 12:53:36;;;;;;;;;11.33;8.33;;;;;;;;5100820;27;61912;-82
2022/09/24 12:56:03;;;;;;;;;13.75;11.00;;;;;;;;5099843;27;61856;-80
2022/09/24 12:58:28;;;;;;;;;11.67;10.33;;;;;;;;5099799;27;62006;-82
2022/09/24 13:01:05;;;;;;;;;9.67;7.33;;;;;;;;5101155;27;63127;-82
2022/09/24 13:03:32;;;;;;;;;13.00;10.00;;;;;;;;5099927;27;62003;-81
2022/09/24 13:05:59;;;;;;;;;10.33;9.00;;;;;;;;5102864;27;61766;-81
2022/09/24 13:08:25;;;;;;;;;8.67;8.67;;;;;;;;5100252;27;61801;-81
2022/09/24 13:10:59;;;;;;;;;13.67;11.67;;;;;;;;5102372;27;63018;-81
2022/09/24 13:13:26;;;;;;;;;10.00;7.00;;;;;;;;5102569;27;61726;-81
2022/09/24 13:16:02;;;;;;;;;7.67;7.67;;;;;;;;5103316;27;61718;-81
2022/09/24 13:18:28;;;;;;;;;10.33;9.67;;;;;;;;5100861;27;62027;-81
2022/09/24 13:21:01;;;;;;;;;9.67;9.33;;;;;;;;5101401;27;63062;-81
2022/09/24 13:23:28;;;;;;;;;9.25;8.00;;;;;;;;5098699;27;62472;-80
2022/09/24 13:26:02;;;;;;;;;11.67;9.67;;;;;;;;5101101;27;62054;-81
2022/09/24 13:28:29;;;;;;;;;6.00;3.50;;;;;;;;5097359;27;62168;-80
2022/09/24 13:31:02;;;;;;;;;8.25;7.25;;;;;;;;5099677;27;63658;-80
2022/09/24 13:33:30;;;;;;;;;9.00;7.00;;;;;;;;5099849;27;61897;-81
2022/09/24 13:36:02;;;;;;;;;9.25;8.50;;;;;;;;5103003;27;61864;-81
2022/09/24 13:38:36;;;;;;;;;10.50;7.00;;;;;;;;5101324;27;61920;-81
2022/09/24 13:41:28;;;;;;;;;9.00;7.00;;;;;;;;5101904;27;62586;-80
2022/09/24 13:44:01;;;;;;;;;8.25;6.25;;;;;;;;5101417;27;61955;-83
2022/09/24 13:46:27;;;;;;;;;12.25;7.75;;;;;;;;5103185;27;61892;-83
2022/09/24 13:48:55;;;;;;;;;8.00;6.25;;;;;;;;5102852;27;62222;-83
2022/09/24 13:51:23;;;;;;;;;9.25;7.75;;;;;;;;5100107;27;63815;-83
2022/09/24 13:53:56;;;;;;;;;8.00;7.00;;;;;;;;5101683;27;62013;-83
2022/09/24 13:56:22;;;;;;;;;11.00;8.00;;;;;;;;5097934;27;62021;-83
2022/09/24 13:58:50;;;;;;;;;9.00;5.75;;;;;;;;5101457;27;62172;-83
2022/09/24 14:01:18;;;;;;;;;9.75;7.75;;;;;;;;5100842;27;63615;-83
2022/09/24 14:03:54;;;;;;;;;8.75;7.50;;;;;;;;5102216;27;62086;-83
2022/09/24 14:06:21;;;;;;;;;6.75;6.75;;;;;;;;5103552;27;61741;-83
2022/09/24 14:08:47;;;;;;;;;8.50;7.25;;;;;;;;5103159;27;61690;-83
2022/09/24 14:11:12;;;;;;;;;9.50;7.75;;;;;;;;5100521;27;63630;-82
2022/09/24 14:13:44;;;;;;;;;8.50;7.00;;;;;;;;5102194;27;61713;-83
2022/09/24 14:16:13;;;;;;;;;8.00;4.50;;;;;;;;5102669;27;61912;-82
2022/09/24 14:18:41;;;;;;;;;7.00;5.25;;;;;;;;5102111;27;61833;-83
2022/09/24 14:21:09;;;;;;;;;5.00;5.00;;;;;;;;5100732;27;64093;-83
2022/09/24 14:23:37;;;;;;;;;8.25;8.25;;;;;;;;5100423;27;61768;-82
2022/09/24 14:26:03;;;;;;;;;14.00;10.25;;;;;;;;5100791;27;61654;-82
2022/09/24 14:28:31;;;;;;;;;5.25;4.00;;;;;;;;5102595;27;61810;-81
2022/09/24 14:30:58;;;;;;;;;8.75;8.25;;;;;;;;5101459;27;62959;-83
2022/09/24 14:33:25;;;;;;;;;5.50;5.00;;;;;;;;5100202;27;61994;-82
2022/09/24 14:35:55;;;;;;;;;10.00;10.00;;;;;;;;5102151;27;61775;-82
2022/09/24 14:38:34;;;;;;;;;11.75;10.50;;;;;;;;5101722;27;61828;-82
2022/09/24 14:41:03;;;;;;;;;9.50;7.25;;;;;;;;5099380;27;62095;-82
2022/09/24 14:43:30;;;;;;;;;7.00;7.00;;;;;;;;5104249;27;61923;-82
2022/09/24 14:46:17;;;;;;;;;9.00;9.00;;;;;;;;5105954;27;62144;-83
2022/09/24 14:48:43;;;;;;;;;10.00;7.75;;;;;;;;5102782;27;61964;-81
2022/09/24 14:51:26;;;;;;;;;7.50;6.25;;;;;;;;5103871;27;62098;-82
2022/09/24 14:53:57;;;;;;;;;7.50;7.00;;;;;;;;5100693;27;61892;-83
2022/09/24 14:56:28;;;;;;;;;11.00;8.00;;;;;;;;5101492;27;62080;-81