Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:39;;;;;;;66.30;37.35;;;4.90;99.90;;;;;;5151633;28;20049;-59
2022/12/05 00:05:05;;;;;;;133.20;62.00;;;4.80;99.90;;;;;;5102416;28;20054;-59
2022/12/05 00:08:32;;;;;;;;;;;4.70;99.90;;;;;;5118833;28;20060;-59
2022/12/05 00:11:56;;;;;;;201.88;93.40;;;4.70;99.90;;;;;;5136027;28;19910;-60
2022/12/05 00:15:22;;;;;;;126.97;55.22;;;4.70;99.90;;;;;;5136519;28;20043;-60
2022/12/05 00:18:52;;;;;;;278.00;118.32;;;4.70;99.90;;;;;;5135555;28;20051;-61
2022/12/05 00:22:19;;;;;;;260.83;104.53;;;4.70;99.90;;;;;;5134856;28;20039;-60
2022/12/05 00:25:44;;;;;;;220.15;88.95;;;4.70;99.90;;;;;;5135861;28;20042;-60
2022/12/05 00:29:14;;;;;;;272.52;105.07;;;4.70;99.90;;;;;;5151584;28;20043;-60
2022/12/05 00:32:41;;;;;;;257.38;89.45;;;4.70;99.90;;;;;;5167195;28;20041;-60
2022/12/05 00:36:12;;;;;;;56.10;21.92;;;4.60;99.90;;;;;;5152031;28;20044;-60
2022/12/05 00:39:40;;;;;;;397.67;157.07;;;4.70;99.90;;;;;;5135054;28;20050;-60
2022/12/05 00:43:07;;;;;;;38.50;22.73;;;4.70;99.90;;;;;;5135507;28;20047;-62
2022/12/05 00:46:31;;;;;;;36.08;19.52;;;4.70;99.90;;;;;;5153263;28;20054;-60
2022/12/05 00:49:26;;;;;;;10.05;6.40;;;4.70;99.90;;;;;;5156213;28;20042;-61
2022/12/05 00:52:50;;;;;;;15.13;8.45;;;4.80;99.90;;;;;;5122770;28;20073;-62
2022/12/05 00:56:18;;;;;;;16.38;9.13;;;4.80;99.90;;;;;;5138570;28;20045;-60
2022/12/05 00:59:48;;;;;;;14.95;8.82;;;4.80;99.90;;;;;;5156383;28;20037;-60
2022/12/05 01:03:13;;;;;;;13.82;8.18;;;4.80;99.90;;;;;;5220646;23;20876;-60
2022/12/05 01:06:40;;;;;;;14.95;8.43;;;4.90;99.90;;;;;;5126098;28;20051;-61
2022/12/05 01:09:56;;;;;;;15.02;8.35;;;4.90;99.90;;;;;;5146542;28;20031;-60
2022/12/05 01:13:26;;;;;;;16.35;8.40;;;5.00;99.90;;;;;;5136437;28;20293;-59
2022/12/05 01:16:51;;;;;;;12.43;7.35;;;4.90;99.90;;;;;;5141357;28;20353;-60
2022/12/05 01:20:29;;;;;;;14.50;8.93;;;5.00;99.90;;;;;;5139285;28;20045;-59
2022/12/05 01:23:59;;;;;;;18.40;8.60;;;4.90;99.90;;;;;;5104895;29;20259;-60
2022/12/05 01:27:26;;;;;;;18.15;10.43;;;4.90;99.90;;;;;;5114838;29;20043;-60
2022/12/05 01:30:53;;;;;;;16.52;8.85;;;4.80;99.90;;;;;;5107387;29;20061;-60
2022/12/05 01:34:25;;;;;;;12.38;6.53;;;4.80;99.90;;;;;;5119181;29;20057;-61
2022/12/05 01:37:54;;;;;;;13.25;6.95;;;4.90;99.90;;;;;;5123121;28;20048;-60
2022/12/05 01:41:27;;;;;;;16.42;7.47;;;4.90;99.90;;;;;;5109525;29;20256;-60
2022/12/05 01:45:24;;;;;;;11.73;7.68;;;5.00;99.90;;;;;;5098538;28;20046;-62
2022/12/05 01:48:58;;;;;;;16.02;9.27;;;5.00;99.90;;;;;;5107141;28;20042;-60
2022/12/05 01:52:27;;;;;;;19.83;10.10;;;5.10;99.90;;;;;;5088522;29;20046;-61
2022/12/05 01:55:59;;;;;;;24.77;12.70;;;4.90;99.90;;;;;;5104522;29;20049;-60
2022/12/05 01:59:44;;;;;;;13.90;8.57;;;5.00;99.90;;;;;;5096156;28;20073;-60
2022/12/05 02:03:10;;;;;;;21.40;10.55;;;5.10;99.90;;;;;;5127466;28;20038;-59
2022/12/05 02:06:44;;;;;;;17.08;11.27;;;5.10;99.90;;;;;;5097654;28;20065;-62
2022/12/05 02:10:13;;;;;;;13.20;7.13;;;5.10;99.90;;;;;;5141168;28;20034;-59
2022/12/05 02:13:48;;;;;;;18.00;11.35;;;5.00;99.90;;;;;;5135289;29;20039;-61
2022/12/05 02:17:44;;;;;;;13.20;8.13;;;5.10;99.90;;;;;;5132058;29;20039;-62
2022/12/05 02:21:47;;;;;;;12.32;6.90;;;5.00;99.90;;;;;;5137092;28;20037;-60
2022/12/05 02:25:43;;;;;;;13.90;7.30;;;4.90;99.90;;;;;;5156201;28;20045;-62
2022/12/05 02:29:40;;;;;;;15.57;7.43;;;4.80;99.90;;;;;;5154475;28;20316;-60
2022/12/05 02:33:30;;;;;;;13.25;7.97;;;4.70;99.90;;;;;;5121018;28;20041;-62
2022/12/05 02:37:14;;;;;;;12.38;6.65;;;4.60;99.90;;;;;;5152705;28;20038;-60
2022/12/05 02:41:00;;;;;;;11.80;6.57;;;4.50;99.90;;;;;;5170162;28;20292;-60
2022/12/05 02:45:06;;;;;;;11.23;6.22;;;4.40;99.90;;;;;;5149364;28;20049;-62
2022/12/05 02:48:37;;;;;;;10.60;6.32;;;4.40;99.90;;;;;;5106679;28;20043;-60
2022/12/05 02:52:06;;;;;;;9.90;6.70;;;4.50;99.90;;;;;;5103876;28;20315;-60
2022/12/05 02:55:39;;;;;;;12.75;6.60;;;4.60;99.90;;;;;;5133834;28;20069;-60
2022/12/05 02:59:13;;;;;;;8.30;6.00;;;4.60;99.90;;;;;;5137761;28;20035;-61
2022/12/05 03:02:38;;;;;;;10.10;6.60;;;4.60;99.90;;;;;;5130892;29;20027;-61
2022/12/05 03:06:44;;;;;;;9.40;5.65;;;4.30;99.90;;;;;;5113939;28;20064;-61
2022/12/05 03:10:12;;;;;;;10.57;5.60;;;4.20;99.90;;;;;;5098751;28;20037;-59
2022/12/05 03:13:55;;;;;;;12.10;6.07;;;4.10;99.90;;;;;;5132160;28;20230;-60
2022/12/05 03:17:32;;;;;;;10.35;5.50;;;4.00;99.90;;;;;;5131461;28;20026;-60
2022/12/05 03:21:03;;;;;;;10.63;5.75;;;3.80;99.90;;;;;;5155676;28;20323;-61
2022/12/05 03:24:39;;;;;;;15.98;6.35;;;3.70;99.90;;;;;;5173438;28;20042;-63
2022/12/05 03:28:24;;;;;;;8.77;5.85;;;3.50;99.90;;;;;;5172904;28;20042;-60
2022/12/05 03:31:56;;;;;;;10.75;5.80;;;3.60;99.90;;;;;;5168996;28;20035;-60
2022/12/05 03:36:00;;;;;;;11.95;5.78;;;3.80;99.90;;;;;;5128686;28;20038;-60
2022/12/05 03:39:50;;;;;;;9.23;5.85;;;3.80;99.90;;;;;;5135728;28;20053;-62
2022/12/05 03:43:30;;;;;;;9.57;5.13;;;3.90;99.90;;;;;;5152102;28;20061;-60
2022/12/05 03:47:35;;;;;;;8.88;5.78;;;4.00;99.90;;;;;;5132286;28;20042;-61
2022/12/05 03:51:15;;;;;;;12.32;6.38;;;4.00;99.90;;;;;;5120975;28;20038;-60
2022/12/05 03:54:52;;;;;;;10.57;5.47;;;4.10;99.90;;;;;;5138337;28;20041;-61
2022/12/05 03:58:30;;;;;;;11.02;5.93;;;3.90;99.90;;;;;;5116752;28;20038;-63
2022/12/05 04:02:00;;;;;;;10.88;6.25;;;3.90;99.90;;;;;;5116221;28;20053;-61
2022/12/05 04:05:39;;;;;;;11.43;5.82;;;4.00;99.90;;;;;;5119073;28;20072;-60
2022/12/05 04:09:18;;;;;;;10.95;5.70;;;4.00;99.90;;;;;;5116244;28;20050;-59
2022/12/05 04:12:55;;;;;;;12.65;5.80;;;4.10;99.90;;;;;;5118447;28;20247;-61
2022/12/05 04:28:23;;;;;;;9.30;5.45;;;4.30;99.90;;;;;;5139130;28;20027;-59
2022/12/05 04:32:20;;;;;;;8.55;5.40;;;4.60;99.90;;;;;;5152187;28;20050;-60
2022/12/05 04:35:57;;;;;;;10.45;5.43;;;4.70;99.90;;;;;;5128233;28;20047;-61
2022/12/05 04:40:04;;;;;;;9.32;5.55;;;4.80;99.90;;;;;;5119706;28;20046;-61
2022/12/05 04:43:29;;;;;;;12.20;5.07;;;4.90;99.90;;;;;;5151876;28;20062;-59
2022/12/05 04:47:08;;;;;;;9.10;4.88;;;4.90;99.90;;;;;;5136533;28;20071;-60
2022/12/05 04:50:36;;;;;;;9.77;5.75;;;5.00;99.90;;;;;;5121447;28;20038;-60
2022/12/05 04:54:22;;;;;;;8.27;4.82;;;5.00;99.90;;;;;;5136209;28;20042;-61
2022/12/05 04:58:08;;;;;;;11.48;5.35;;;5.00;99.90;;;;;;5103966;28;20216;-59
2022/12/05 05:02:14;;;;;;;8.55;5.38;;;5.00;99.90;;;;;;5120224;28;20042;-61
2022/12/05 05:05:43;;;;;;;7.20;5.15;;;5.10;99.90;;;;;;5118804;28;20336;-59
2022/12/05 05:09:22;;;;;;;8.90;5.50;;;5.10;99.90;;;;;;5140256;28;20559;-61
2022/12/05 05:12:51;;;;;;;10.60;5.90;;;5.20;99.90;;;;;;5155579;28;20042;-60
2022/12/05 05:16:27;;;;;;;11.32;5.82;;;5.10;99.90;;;;;;5105857;28;20053;-60
2022/12/05 05:20:22;;;;;;;11.32;6.13;;;5.10;99.90;;;;;;5138791;28;20034;-61
2022/12/05 05:23:35;;;;;;;10.20;5.65;;;5.00;99.90;;;;;;5140192;28;20052;-61
2022/12/05 05:27:04;;;;;;;10.25;6.10;;;4.80;99.90;;;;;;5127902;28;20335;-62
2022/12/05 05:30:31;;;;;;;9.48;5.72;;;4.90;99.90;;;;;;5149424;28;20043;-59
2022/12/05 05:33:55;;;;;;;11.68;6.20;;;4.80;99.90;;;;;;5164664;28;20053;-59
2022/12/05 05:37:20;;;;;;;11.00;5.38;;;4.80;99.90;;;;;;5154510;28;20064;-62
2022/12/05 05:40:46;;;;;;;10.05;5.95;;;4.90;99.90;;;;;;5105863;28;20045;-61
2022/12/05 05:44:13;;;;;;;11.13;5.90;;;5.00;99.90;;;;;;5123229;28;20049;-60
2022/12/05 05:47:40;;;;;;;8.90;5.93;;;5.00;99.90;;;;;;5135199;28;20038;-61
2022/12/05 05:51:13;;;;;;;11.02;5.50;;;4.90;99.90;;;;;;5119418;29;20199;-60
2022/12/05 05:54:44;;;;;;;11.60;6.10;;;4.80;99.90;;;;;;5115417;28;20042;-59
2022/12/05 05:58:10;;;;;;;11.27;6.68;;;4.70;99.90;;;;;;5119361;28;20230;-59
2022/12/05 06:01:34;;;;;;;12.02;6.43;;;4.40;99.90;;;;;;5120600;28;20049;-61
2022/12/05 06:05:01;;;;;;;9.32;6.22;;;4.50;99.90;;;;;;5137534;28;20050;-61
2022/12/05 06:08:29;;;;;;;12.80;6.78;;;4.60;99.90;;;;;;5112702;28;20050;-62
2022/12/05 06:11:58;;;;;;;11.38;5.97;;;4.60;99.90;;;;;;5108862;28;20046;-62
2022/12/05 06:15:22;;;;;;;12.43;5.90;;;4.50;99.90;;;;;;5138417;28;20039;-62
2022/12/05 06:18:28;;;;;;;11.35;6.47;;;4.30;99.90;;;;;;5143667;28;20331;-63
2022/12/05 06:21:56;;;;;;;10.88;6.47;;;4.20;99.90;;;;;;5139341;28;20060;-62
2022/12/05 06:25:25;;;;;;;11.82;6.05;;;4.10;99.90;;;;;;5123820;28;20279;-61
2022/12/05 06:28:52;;;;;;;14.50;6.70;;;4.20;99.90;;;;;;5125345;28;20038;-59
2022/12/05 06:32:24;;;;;;;10.73;6.32;;;4.40;99.90;;;;;;5124629;28;20041;-61
2022/12/05 06:35:48;;;;;;;14.80;7.75;;;4.40;99.90;;;;;;5124899;28;20039;-60
2022/12/05 06:39:12;;;;;;;10.60;6.13;;;4.50;99.90;;;;;;5110206;28;20055;-62
2022/12/05 06:42:36;;;;;;;11.73;6.60;;;4.50;99.90;;;;;;5135741;28;20236;-62
2022/12/05 06:46:07;;;;;;;17.23;7.22;;;4.60;99.90;;;;;;5132580;29;20077;-60
2022/12/05 06:49:34;;;;;;;11.98;7.07;;;4.70;99.90;;;;;;5113122;29;20051;-60
2022/12/05 06:52:09;;;;;;;13.98;7.53;;;4.80;99.90;;;;;;5120493;28;20353;-60
2022/12/05 06:55:39;;;;;;;13.82;6.72;;;4.60;99.90;;;;;;5096956;29;20062;-60
2022/12/05 06:58:33;;;;;;;15.23;7.97;;;4.60;99.90;;;;;;5113127;29;20050;-59
2022/12/05 07:04:23;;;;;;;11.55;7.03;;;4.60;99.90;;;;;;5086937;28;20147;-59
2022/12/05 07:07:03;;;;;;;15.25;7.82;;;4.70;99.90;;;;;;5093242;28;20046;-59
2022/12/05 07:10:16;;;;;;;15.63;8.27;;;4.60;99.90;;;;;;5094468;28;20050;-62
2022/12/05 07:13:38;;;;;;;15.85;7.88;;;4.70;99.90;;;;;;5100493;29;20043;-60
2022/12/05 07:16:15;;;;;;;13.07;7.35;;;4.80;99.90;;;;;;5090056;29;20544;-59
2022/12/05 07:18:56;;;;;;;13.75;7.75;;;4.60;99.90;;;;;;5101271;28;20069;-60
2022/12/05 07:21:38;;;;;;;15.60;8.40;;;4.60;99.90;;;;;;5111510;28;20051;-61
2022/12/05 07:24:12;;;;;;;15.60;6.55;;;4.60;99.90;;;;;;5130446;28;20464;-60
2022/12/05 07:26:47;;;;;;;;;;;4.70;99.90;;;;;;5129386;29;20305;-61
2022/12/05 07:29:19;;;;;;;;;;;4.80;99.90;;;;;;5152627;28;19922;-63
2022/12/05 07:31:54;;;;;;;634.28;347.85;;;4.90;99.90;;;;;;5095822;29;19915;-60
2022/12/05 07:34:27;;;;;;;1475.70;719.38;;;4.90;99.90;;;;;;5129558;28;20081;-59
2022/12/05 07:37:05;;;;;;;310.38;194.07;;;4.80;99.90;;;;;;5112436;29;20231;-60
2022/12/05 07:39:38;;;;;;;197.65;135.57;;;4.80;99.90;;;;;;5129025;28;20351;-61
2022/12/05 07:42:13;;;;;;;239.30;183.68;;;4.70;99.90;;;;;;5097941;29;20362;-60
2022/12/05 07:44:50;;;;;;;111.93;87.20;;;4.70;99.90;;;;;;5107218;28;20250;-61
2022/12/05 07:47:26;;;;;;;59.63;45.28;;;4.80;99.90;;;;;;5120275;28;20049;-61
2022/12/05 07:50:00;;;;;;;426.23;358.48;;;4.90;99.90;;;;;;5117403;28;20047;-62
2022/12/05 07:52:34;;;;;;;172.15;134.82;;;4.90;99.90;;;;;;5118927;28;20051;-62
2022/12/05 07:55:11;;;;;;;161.38;114.93;;;4.90;99.90;;;;;;5146947;28;20357;-60
2022/12/05 07:57:48;;;;;;;85.45;59.60;;;4.90;99.90;;;;;;5134033;28;20478;-61
2022/12/05 08:00:21;;;;;;;43.10;28.33;;;4.90;99.90;;;;;;5130940;28;20057;-59
2022/12/05 08:03:01;;;;;;;31.00;19.93;;;4.80;99.90;;;;;;5132374;28;20047;-59
2022/12/05 08:05:33;;;;;;;67.80;43.67;;;4.90;99.90;;;;;;5144813;28;20678;-60
2022/12/05 08:08:05;;;;;;;38.92;23.27;;;4.90;99.90;;;;;;5138088;28;20031;-61
2022/12/05 08:10:46;;;;;;;56.05;37.67;;;4.90;99.90;;;;;;5141570;28;20045;-58
2022/12/05 08:13:19;;;;;;;51.45;37.30;;;4.80;99.90;;;;;;5150046;28;20433;-61
2022/12/05 08:15:54;;;;;;;20.55;10.85;;;4.90;99.90;;;;;;5146683;28;20484;-60
2022/12/05 08:18:28;;;;;;;75.00;54.90;;;4.90;99.90;;;;;;5151928;28;20133;-61
2022/12/05 08:21:10;;;;;;;33.42;19.83;;;5.00;99.90;;;;;;5152780;28;20031;-60
2022/12/05 08:23:48;;;;;;;17.67;9.43;;;5.00;99.90;;;;;;5118107;28;20378;-62
2022/12/05 08:26:25;;;;;;;153.23;98.38;;;5.10;99.90;;;;;;5136123;28;20035;-60
2022/12/05 08:29:40;;;;;;;136.95;71.10;;;5.20;99.90;;;;;;5150892;28;20026;-60
2022/12/05 08:32:12;;;;;;;72.05;47.92;;;5.20;99.90;;;;;;5151926;28;20043;-63
2022/12/05 08:34:47;;;;;;;32.10;20.42;;;5.20;99.90;;;;;;5146007;28;20052;-60
2022/12/05 08:37:26;;;;;;;41.80;25.20;;;5.30;99.90;;;;;;5147644;28;20038;-64
2022/12/05 08:40:08;;;;;;;125.80;78.22;;;5.20;99.90;;;;;;5150641;28;20043;-62
2022/12/05 08:42:39;;;;;;;49.35;33.38;;;5.20;99.90;;;;;;5134302;28;20048;-62
2022/12/05 08:45:11;;;;;;;39.78;24.58;;;4.90;99.90;;;;;;5133272;28;20034;-60
2022/12/05 08:47:43;;;;;;;29.70;19.40;;;5.10;99.90;;;;;;5152223;28;20049;-63
2022/12/05 08:50:15;;;;;;;73.32;52.08;;;5.20;99.90;;;;;;5151731;28;20030;-60
2022/12/05 08:52:47;;;;;;;104.72;78.13;;;5.30;99.90;;;;;;5133782;28;20039;-61
2022/12/05 08:55:19;;;;;;;103.75;78.45;;;5.30;99.90;;;;;;5149646;28;20320;-60
2022/12/05 08:58:01;;;;;;;23.50;15.00;;;5.20;99.90;;;;;;5134693;28;20369;-60
2022/12/05 09:00:38;;;;;;;151.40;113.75;;;5.20;99.90;;;;;;5150357;28;20359;-60
2022/12/05 09:03:13;;;;;;;21.45;14.57;;;5.30;99.90;;;;;;5135497;28;20057;-61
2022/12/05 09:05:45;;;;;;;52.90;36.70;;;5.30;99.90;;;;;;5115329;28;20054;-63
2022/12/05 09:08:21;;;;;;;104.70;77.68;;;5.40;99.90;;;;;;5123534;28;20218;-60
2022/12/05 09:10:55;;;;;;;29.05;18.00;;;5.40;99.90;;;;;;5137767;28;20227;-60
2022/12/05 09:13:32;;;;;;;99.63;73.60;;;5.60;99.90;;;;;;5134728;28;20051;-61
2022/12/05 09:16:13;;;;;;;22.52;12.80;;;5.70;99.90;;;;;;5137257;28;20332;-62
2022/12/05 09:18:46;;;;;;;94.65;72.10;;;5.80;99.90;;;;;;5139123;28;20035;-60
2022/12/05 09:21:30;;;;;;;194.25;158.02;;;6.00;99.90;;;;;;5122786;28;20065;-62
2022/12/05 09:24:02;;;;;;;49.10;35.83;;;6.10;99.90;;;;;;5114231;29;20047;-60
2022/12/05 09:26:44;;;;;;;18.00;10.77;;;6.20;99.90;;;;;;5128474;28;20057;-60
2022/12/05 09:29:24;;;;;;;79.53;57.47;;;6.20;99.90;;;;;;5123300;28;20076;-60
2022/12/05 09:31:56;;;;;;;26.67;16.75;;;5.80;99.90;;;;;;5119025;28;20053;-62
2022/12/05 09:34:42;;;;;;;26.65;17.48;;;5.90;99.90;;;;;;5148011;28;20047;-60
2022/12/05 09:37:21;;;;;;;28.23;15.98;;;5.70;99.90;;;;;;5135537;28;20072;-64
2022/12/05 09:39:54;;;;;;;25.13;14.90;;;5.70;99.90;;;;;;5132167;28;20041;-61
2022/12/05 09:42:40;;;;;;;13.48;8.20;;;5.80;99.90;;;;;;5133382;28;20050;-61
2022/12/05 09:45:21;;;;;;;46.85;29.55;;;5.70;99.90;;;;;;5141323;28;20039;-61
2022/12/05 09:47:58;;;;;;;23.48;14.68;;;5.80;99.90;;;;;;5139143;28;20300;-61
2022/12/05 09:50:39;;;;;;;15.55;9.05;;;5.80;99.90;;;;;;5150098;28;20049;-63
2022/12/05 09:53:29;;;;;;;17.80;11.48;;;5.90;99.90;;;;;;5147724;28;20240;-60
2022/12/05 09:56:24;;;;;;;24.90;16.10;;;6.10;99.90;;;;;;5162838;28;20324;-61
2022/12/05 09:59:01;;;;;;;17.67;10.23;;;6.20;99.90;;;;;;5134807;28;20043;-60
2022/12/05 10:01:44;;;;;;;16.50;8.65;;;6.30;99.90;;;;;;5132729;28;20038;-61
2022/12/05 10:04:37;;;;;;;25.38;15.60;;;6.10;99.90;;;;;;5166137;28;20050;-61
2022/12/05 10:07:37;;;;;;;17.88;9.07;;;5.80;99.90;;;;;;5133323;28;20242;-62
2022/12/05 10:10:53;;;;;;;20.30;11.55;;;5.90;99.90;;;;;;5126456;28;20047;-61
2022/12/05 10:13:55;;;;;;;16.05;8.95;;;6.00;99.90;;;;;;5146309;28;20057;-60
2022/12/05 10:16:38;;;;;;;21.73;11.02;;;6.10;99.90;;;;;;5143002;28;20047;-62
2022/12/05 10:19:18;;;;;;;18.10;9.63;;;6.10;99.90;;;;;;5126308;28;20031;-59
2022/12/05 10:22:12;;;;;;;23.50;17.25;;;6.10;99.90;;;;;;5129586;28;20053;-63
2022/12/05 10:24:54;;;;;;;20.20;11.68;;;6.10;99.90;;;;;;5139404;28;20061;-60
2022/12/05 10:27:37;;;;;;;63.70;43.70;;;6.20;99.90;;;;;;5145623;28;20035;-60
2022/12/05 10:30:19;;;;;;;23.67;10.95;;;6.20;99.90;;;;;;5117720;28;20039;-61
2022/12/05 10:33:04;;;;;;;30.25;17.90;;;6.30;99.90;;;;;;5128919;28;20035;-59
2022/12/05 10:35:40;;;;;;;69.82;51.17;;;6.40;99.90;;;;;;5111608;28;20048;-60
2022/12/05 10:38:35;;;;;;;16.58;9.82;;;6.40;99.90;;;;;;5121363;28;20043;-61
2022/12/05 10:41:10;;;;;;;30.92;17.00;;;6.50;99.90;;;;;;5109782;28;20049;-60
2022/12/05 10:43:44;;;;;;;50.65;35.40;;;6.70;99.90;;;;;;5125519;28;20031;-62
2022/12/05 10:46:19;;;;;;;16.35;9.68;;;6.70;99.90;;;;;;5125577;28;20051;-60
2022/12/05 10:48:53;;;;;;;40.30;27.05;;;6.80;99.90;;;;;;5143255;28;20031;-60
2022/12/05 10:51:29;;;;;;;20.15;13.00;;;6.90;99.90;;;;;;5108767;29;20031;-61
2022/12/05 10:54:15;;;;;;;15.63;8.30;;;7.00;99.90;;;;;;5115340;28;20053;-63
2022/12/05 10:56:52;;;;;;;21.17;8.13;;;6.90;99.90;;;;;;5122604;28;20334;-60
2022/12/05 10:59:46;;;;;;;35.97;22.55;;;6.70;99.90;;;;;;5120930;28;20054;-62
2022/12/05 11:02:30;;;;;;;22.58;10.25;;;6.80;99.90;;;;;;5146677;28;20319;-61
2022/12/05 11:05:05;;;;;;;17.50;9.68;;;6.90;99.90;;;;;;5113083;28;20069;-61
2022/12/05 11:07:43;;;;;;;21.83;10.35;;;6.90;99.90;;;;;;5125332;29;20039;-61
2022/12/05 11:10:22;;;;;;;16.95;10.80;;;6.90;99.90;;;;;;5114345;28;20039;-59
2022/12/05 11:13:01;;;;;;;17.25;8.23;;;6.70;99.90;;;;;;5120299;29;20043;-60
2022/12/05 11:15:33;;;;;;;19.00;9.73;;;6.60;99.90;;;;;;5116152;29;20480;-60
2022/12/05 11:18:40;;;;;;;31.88;17.70;;;6.60;99.90;;;;;;5085571;28;20043;-60
2022/12/05 11:21:18;;;;;;;26.20;14.35;;;6.70;99.90;;;;;;5043940;29;20048;-61
2022/12/05 11:23:52;;;;;;;22.70;11.70;;;6.60;99.90;;;;;;5038212;29;20037;-61
2022/12/05 11:26:41;;;;;;;61.60;50.87;;;6.60;99.90;;;;;;5070029;29;20032;-60
2022/12/05 11:29:35;;;;;;;30.33;19.98;;;6.70;99.90;;;;;;5036876;29;20044;-60
2022/12/05 11:32:27;;;;;;;15.43;9.90;;;6.90;99.90;;;;;;5018873;29;20072;-61
2022/12/05 11:35:10;;;;;;;35.25;24.42;;;7.00;99.90;;;;;;5052717;29;20051;-62
2022/12/05 11:37:53;;;;;;;111.28;90.38;;;7.00;99.90;;;;;;5069520;29;20042;-63
2022/12/05 11:40:32;;;;;;;115.63;78.53;;;7.10;99.90;;;;;;5039701;29;20032;-59
2022/12/05 11:43:09;;;;;;;15.68;10.32;;;7.00;99.90;;;;;;5062526;29;20049;-61
2022/12/05 11:46:08;;;;;;;48.42;37.63;;;7.10;99.90;;;;;;5053345;29;20051;-60
2022/12/05 11:49:10;;;;;;;76.78;54.70;;;7.20;99.90;;;;;;5073471;29;20264;-60
2022/12/05 11:52:04;;;;;;;231.57;176.18;;;7.20;99.90;;;;;;5052022;29;20494;-60
2022/12/05 11:55:26;;;;;;;70.78;46.38;;;6.80;99.90;;;;;;5061353;29;20044;-60
2022/12/05 11:58:16;;;;;;;49.45;37.25;;;6.90;99.90;;;;;;5116338;29;20050;-61
2022/12/05 12:01:35;;;;;;;382.45;272.60;;;7.00;99.90;;;;;;5130812;28;20038;-63
2022/12/05 12:04:25;;;;;;;245.20;159.52;;;6.80;99.90;;;;;;5125205;28;20052;-62
2022/12/05 12:07:33;;;;;;;51.45;29.10;;;6.80;99.90;;;;;;5104496;29;20062;-61
2022/12/05 12:10:46;;;;;;;762.05;453.48;;;6.80;99.90;;;;;;5112258;29;20035;-61
2022/12/05 12:13:43;;;;;;;532.25;313.40;;;6.80;99.90;;;;;;5127586;28;20223;-61
2022/12/05 12:16:33;;;;;;;41.50;25.65;;;6.70;99.90;;;;;;5122323;29;20037;-62
2022/12/05 12:19:38;;;;;;;144.88;82.93;;;6.30;99.90;;;;;;5121651;29;20035;-61
2022/12/05 12:23:14;;;;;;;49.17;26.52;;;6.10;99.90;;;;;;5126356;29;20508;-62
2022/12/05 12:26:17;;;;;;;320.52;177.70;;;5.90;99.90;;;;;;5090997;29;20036;-59
2022/12/05 12:29:38;;;;;;;195.35;93.05;;;5.70;99.90;;;;;;5140049;28;20035;-61
2022/12/05 12:32:24;;;;;;;100.28;51.67;;;5.80;99.90;;;;;;5133874;28;20045;-62
2022/12/05 12:35:15;;;;;;;552.75;267.67;;;5.80;99.90;;;;;;5142267;28;20039;-61
2022/12/05 12:38:03;;;;;;;889.05;424.48;;;5.90;99.90;;;;;;5151753;28;20041;-59
2022/12/05 12:40:57;;;;;;;618.00;282.80;;;5.70;99.90;;;;;;5140537;28;20050;-61
2022/12/05 12:43:53;;;;;;;104.63;52.90;;;5.90;99.90;;;;;;5120754;28;20045;-59
2022/12/05 12:46:48;;;;;;;1273.22;520.20;;;6.00;99.90;;;;;;5147251;28;20047;-61
2022/12/05 12:49:47;;;;;;;804.85;390.08;;;6.00;99.90;;;;;;5151553;28;20316;-63
2022/12/05 12:52:30;;;;;;;599.53;231.55;;;6.10;99.90;;;;;;5149863;28;20038;-60
2022/12/05 12:55:40;;;;;;;324.92;128.85;;;6.20;99.90;;;;;;5142084;28;20023;-60
2022/12/05 12:58:36;;;;;;;1189.63;557.20;;;6.30;99.90;;;;;;5134213;28;20038;-62
2022/12/05 13:01:26;;;;;;;339.15;130.65;;;6.40;99.90;;;;;;5132245;28;20049;-59
2022/12/05 13:04:11;;;;;;;159.63;68.75;;;6.30;99.90;;;;;;5167029;28;20514;-61
2022/12/05 13:06:57;;;;;;;601.50;270.52;;;6.20;99.90;;;;;;5127437;28;20231;-59
2022/12/05 13:09:52;;;;;;;342.42;153.40;;;6.10;99.90;;;;;;5139789;28;20034;-60
2022/12/05 13:12:39;;;;;;;82.20;36.10;;;6.10;99.90;;;;;;5120833;28;20222;-60
2022/12/05 13:15:16;;;;;;;356.30;149.43;;;6.20;99.90;;;;;;5121222;28;20046;-61
2022/12/05 13:17:54;;;;;;;209.52;96.05;;;6.30;99.90;;;;;;5126543;28;20045;-62
2022/12/05 13:20:34;;;;;;;628.20;334.83;;;6.20;99.90;;;;;;5136390;28;20060;-59
2022/12/05 13:23:08;;;;;;;302.30;157.10;;;6.20;99.90;;;;;;5141649;28;20041;-61
2022/12/05 13:25:47;;;;;;;99.00;52.23;;;6.30;99.90;;;;;;5136572;28;20035;-61
2022/12/05 13:28:40;;;;;;;144.07;77.07;;;6.50;99.90;;;;;;5136062;28;20041;-62
2022/12/05 13:31:15;;;;;;;173.48;99.57;;;6.60;99.90;;;;;;5126626;28;20034;-62
2022/12/05 13:33:49;;;;;;;146.85;84.95;;;6.70;99.90;;;;;;5120037;28;20034;-62
2022/12/05 13:42:29;;;;;;;19.67;9.45;;;6.70;99.90;;;;;;5114582;28;20049;-61
2022/12/05 13:45:03;;;;;;;37.05;18.30;;;6.80;99.90;;;;;;5145485;28;20043;-61
2022/12/05 13:48:17;;;;;;;250.68;147.45;;;6.80;99.90;;;;;;5138060;28;20054;-60
2022/12/05 13:51:09;;;;;;;71.30;38.58;;;6.80;99.90;;;;;;5122175;28;20049;-61
2022/12/05 13:53:51;;;;;;;31.58;18.02;;;6.50;99.90;;;;;;5146755;28;20281;-61
2022/12/05 13:56:27;;;;;;;54.13;29.63;;;6.50;99.90;;;;;;5134622;28;20042;-61
2022/12/05 13:58:59;;;;;;;154.60;86.05;;;6.50;99.90;;;;;;5133541;28;20043;-62
2022/12/05 14:01:48;;;;;;;29.13;14.90;;;6.30;99.90;;;;;;5131292;28;20049;-61
2022/12/05 14:04:50;;;;;;;21.35;10.07;;;6.30;99.90;;;;;;5140270;28;20042;-60
2022/12/05 14:07:45;;;;;;;102.03;56.63;;;6.40;99.90;;;;;;5102773;28;20042;-62
2022/12/05 14:10:26;;;;;;;22.70;12.52;;;6.40;99.90;;;;;;5153957;28;20045;-61
2022/12/05 14:13:22;;;;;;;20.17;10.32;;;6.40;99.90;;;;;;5158205;28;20030;-62
2022/12/05 14:16:24;;;;;;;15.52;8.85;;;6.30;99.90;;;;;;5135602;28;20039;-60
2022/12/05 14:19:59;;;;;;;16.30;8.30;;;6.40;99.90;;;;;;5142324;28;20038;-59
2022/12/05 14:22:54;;;;;;;17.47;8.80;;;6.30;99.90;;;;;;5150651;28;20039;-60
2022/12/05 14:25:54;;;;;;;20.27;9.05;;;6.40;99.90;;;;;;5154040;28;20073;-61
2022/12/05 14:29:02;;;;;;;22.45;9.80;;;6.60;99.90;;;;;;5165198;28;20035;-61
2022/12/05 14:32:17;;;;;;;32.55;9.68;;;6.60;99.90;;;;;;5163075;28;20045;-61
2022/12/05 14:35:30;;;;;;;21.30;11.48;;;6.40;99.90;;;;;;5163347;28;20027;-63
2022/12/05 14:38:06;;;;;;;17.45;9.43;;;6.40;99.90;;;;;;5106993;28;20039;-61
2022/12/05 14:40:42;;;;;;;26.13;12.38;;;6.40;99.90;;;;;;5127151;28;20068;-61
2022/12/05 14:43:29;;;;;;;24.60;11.10;;;6.40;99.90;;;;;;5147222;28;20046;-61
2022/12/05 14:46:34;;;;;;;22.35;10.43;;;6.30;99.90;;;;;;5134805;28;20043;-61
2022/12/05 14:49:50;;;;;;;24.38;13.93;;;6.20;99.90;;;;;;5135944;28;20034;-62
2022/12/05 14:52:37;;;;;;;89.80;66.93;;;6.10;99.90;;;;;;5143098;28;20239;-61
2022/12/05 14:55:17;;;;;;;22.25;11.90;;;6.00;99.90;;;;;;5129978;28;20043;-63
2022/12/05 14:57:49;;;;;;;17.70;9.60;;;5.40;99.90;;;;;;5152720;28;20336;-61
2022/12/05 15:00:26;;;;;;;15.15;8.07;;;5.10;99.90;;;;;;5136651;28;20049;-61
2022/12/05 15:03:00;;;;;;;13.05;7.65;;;5.00;99.90;;;;;;5168081;28;20350;-62
2022/12/05 15:05:35;;;;;;;14.45;7.43;;;5.00;99.90;;;;;;5134120;28;20061;-61
2022/12/05 15:08:13;;;;;;;10.95;7.47;;;4.80;99.90;;;;;;5143452;28;20053;-62
2022/12/05 15:10:45;;;;;;;9.95;5.22;;;4.80;99.90;;;;;;5152482;28;20043;-61
2022/12/05 15:13:28;;;;;;;10.70;6.70;;;4.70;99.90;;;;;;5136465;28;20045;-60
2022/12/05 15:16:09;;;;;;;9.93;5.45;;;4.80;99.90;;;;;;5146062;28;20324;-61
2022/12/05 15:18:55;;;;;;;10.63;5.93;;;4.80;99.90;;;;;;5155651;28;20035;-61
2022/12/05 15:21:46;;;;;;;8.40;5.78;;;4.80;99.90;;;;;;5149662;28;20027;-61
2022/12/05 15:24:19;;;;;;;17.70;10.63;;;4.50;99.90;;;;;;5145634;28;20051;-63
2022/12/05 15:26:57;;;;;;;20.65;11.82;;;4.50;99.90;;;;;;5128980;28;20052;-61
2022/12/05 15:29:31;;;;;;;35.90;18.92;;;4.40;99.90;;;;;;5151844;28;20048;-61
2022/12/05 15:32:16;;;;;;;13.90;6.18;;;4.40;99.90;;;;;;5156207;28;20439;-61
2022/12/05 15:35:03;;;;;;;18.08;8.35;;;4.40;99.90;;;;;;5137543;28;20035;-61
2022/12/05 15:37:50;;;;;;;13.52;6.95;;;4.40;99.90;;;;;;5132021;28;20034;-60
2022/12/05 15:40:36;;;;;;;29.52;15.45;;;4.30;99.90;;;;;;5150218;28;20027;-62
2022/12/05 15:43:36;;;;;;;12.20;6.90;;;4.30;99.90;;;;;;5119646;28;20196;-60
2022/12/05 15:46:23;;;;;;;146.15;88.78;;;4.30;99.90;;;;;;5132178;28;20046;-61
2022/12/05 15:48:59;;;;;;;21.90;13.10;;;4.30;99.90;;;;;;5151105;28;20033;-60
2022/12/05 15:51:40;;;;;;;43.75;27.73;;;4.40;99.90;;;;;;5143001;28;20039;-60
2022/12/05 15:54:20;;;;;;;20.38;13.40;;;4.40;99.90;;;;;;5141534;28;20055;-62
2022/12/05 15:57:22;;;;;;;66.88;42.05;;;4.30;99.90;;;;;;5120565;28;20223;-62
2022/12/05 16:00:08;;;;;;;33.70;22.73;;;4.40;99.90;;;;;;5150234;28;20340;-60
2022/12/05 16:02:48;;;;;;;28.42;18.52;;;4.40;99.90;;;;;;5127845;28;20315;-61
2022/12/05 16:05:27;;;;;;;9.30;5.38;;;4.40;99.90;;;;;;5107870;28;20059;-61