Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:17;;;;;;;3.08;1.30;;;;;;;14.01;82.10;100767.50;4987836;28;20049;-67
2021/01/30 00:02:45;;;;;;;3.67;0.98;;;;;;;14.00;82.06;100768.38;4988507;28;20041;-67
2021/01/30 00:05:13;;;;;;;5.57;1.20;;;;;;;13.96;82.10;100756.88;4992363;28;20430;-67
2021/01/30 00:07:41;;;;;;;2.95;0.95;;;;;;;13.93;82.13;100748.91;4992184;28;20038;-67
2021/01/30 00:10:09;;;;;;;6.68;1.50;;;;;;;13.96;82.01;100745.38;4991153;28;20046;-68
2021/01/30 00:12:36;;;;;;;9.68;1.45;;;;;;;13.96;81.80;100743.59;4992523;28;20121;-67
2021/01/30 00:15:05;;;;;;;3.50;1.10;;;;;;;13.97;81.58;100744.50;4991437;28;20093;-67
2021/01/30 00:17:32;;;;;;;7.22;1.70;;;;;;;14.00;81.62;100723.25;4991991;28;20045;-67
2021/01/30 00:20:00;;;;;;;5.80;1.13;;;;;;;14.03;81.47;100725.03;4990858;28;20053;-68
2021/01/30 00:22:28;;;;;;;6.28;1.98;;;;;;;14.08;81.52;100715.28;4972453;28;20089;-67
2021/01/30 00:24:55;;;;;;;11.57;3.00;;;;;;;14.13;81.09;100722.38;4975373;28;20065;-67
2021/01/30 00:27:23;;;;;;;11.77;2.10;;;;;;;14.16;80.92;100727.69;4991240;28;20047;-67
2021/01/30 00:29:51;;;;;;;3.95;1.52;;;;;;;14.16;80.85;100717.06;4987205;28;20052;-68
2021/01/30 00:32:21;;;;;;;12.70;1.88;;;;;;;14.16;80.71;100706.47;4991149;28;20043;-67
2021/01/30 00:34:49;;;;;;;10.05;2.03;;;;;;;14.19;80.75;100706.44;4991803;28;20522;-67
2021/01/30 00:37:20;;;;;;;9.70;2.15;;;;;;;14.22;80.67;100705.56;4991757;28;20137;-67
2021/01/30 00:39:49;;;;;;;9.13;1.48;;;;;;;14.21;80.85;100717.97;4991507;28;20092;-67
2021/01/30 00:42:19;;;;;;;9.63;2.10;;;;;;;14.22;80.96;100695.84;4980531;28;20491;-68
2021/01/30 00:44:47;;;;;;;10.02;2.20;;;;;;;14.23;81.03;100702.03;4991495;28;20038;-67
2021/01/30 00:47:15;;;;;;;7.40;2.13;;;;;;;14.22;81.08;100700.25;4991538;28;20499;-67
2021/01/30 00:49:43;;;;;;;10.00;2.50;;;;;;;14.20;81.24;100705.56;4991418;28;20050;-67
2021/01/30 00:52:13;;;;;;;13.18;2.00;;;;;;;14.19;81.63;100711.75;4983627;28;20148;-67
2021/01/30 00:54:42;;;;;;;11.57;2.53;;;;;;;14.21;81.67;100696.72;4991326;28;20042;-68
2021/01/30 00:57:10;;;;;;;10.77;2.25;;;;;;;14.24;81.48;100682.56;4991429;28;20093;-68
2021/01/30 00:59:37;;;;;;;7.38;2.05;;;;;;;14.24;81.54;100694.03;4991044;28;20089;-67
2021/01/30 01:02:05;;;;;;;10.00;3.90;;;;;;;14.26;81.57;100689.63;4990723;28;20042;-68
2021/01/30 01:04:32;;;;;;;15.52;2.85;;;;;;;14.27;81.64;100687.84;4974105;28;20388;-67
2021/01/30 01:06:59;;;;;;;6.32;1.55;;;;;;;14.29;81.47;100683.44;4978462;28;20379;-68
2021/01/30 01:09:27;;;;;;;6.28;1.80;;;;;;;14.32;81.34;100667.50;4990821;28;20592;-67
2021/01/30 01:11:55;;;;;;;11.88;3.10;;;;;;;14.32;81.02;100651.56;4991636;28;20077;-67
2021/01/30 01:14:26;;;;;;;11.10;3.63;;;;;;;14.34;80.82;100642.72;4990271;28;20089;-68
2021/01/30 01:16:54;;;;;;;16.52;2.63;;;;;;;14.39;80.53;100621.47;4991406;28;20034;-68
2021/01/30 01:19:21;;;;;;;12.10;3.08;;;;;;;14.43;80.17;100622.38;4991036;28;20414;-67
2021/01/30 01:21:51;;;;;;;18.83;3.33;;;;;;;14.48;79.70;100615.28;4990903;28;20044;-68
2021/01/30 01:24:20;;;;;;;12.18;3.10;;;;;;;14.52;79.37;100609.03;4988705;28;20046;-67
2021/01/30 01:26:49;;;;;;;9.55;2.50;;;;;;;14.51;79.27;100601.97;4991264;28;20058;-68
2021/01/30 01:29:20;;;;;;;15.02;3.92;;;;;;;14.54;79.07;100581.59;4979993;28;20073;-67
2021/01/30 01:31:51;;;;;;;11.40;3.42;;;;;;;14.57;78.77;100584.22;4984933;28;20050;-67
2021/01/30 01:34:21;;;;;;;7.50;2.53;;;;;;;14.63;78.31;100580.69;4990166;28;20045;-68
2021/01/30 01:36:54;;;;;;;13.43;2.92;;;;;;;14.66;77.97;100584.22;4990518;28;20050;-67
2021/01/30 01:39:21;;;;;;;16.20;3.55;;;;;;;14.69;77.62;100567.38;4989959;28;20049;-68
2021/01/30 01:41:56;;;;;;;9.15;3.00;;;;;;;14.77;77.30;100571.75;4990357;28;20189;-67
2021/01/30 01:44:24;;;;;;;9.95;3.22;;;;;;;14.90;76.97;100551.31;4990840;28;20049;-67
2021/01/30 01:46:54;;;;;;;14.48;3.25;;;;;;;14.92;77.20;100546.88;4990866;28;20066;-68
2021/01/30 01:49:26;;;;;;;9.18;2.75;;;;;;;14.95;77.72;100536.25;4975970;28;20066;-68
2021/01/30 01:52:11;;;;;;;13.82;4.10;;;;;;;14.97;78.28;100534.44;4971587;28;20049;-67
2021/01/30 01:54:39;;;;;;;8.30;2.40;;;;;;;14.97;78.60;100536.22;4987012;28;20050;-68
2021/01/30 01:57:12;;;;;;;11.25;2.83;;;;;;;14.98;78.82;100540.63;4990277;28;20042;-67
2021/01/30 01:59:47;;;;;;;6.22;2.17;;;;;;;14.99;79.18;100547.72;4986291;28;20062;-68
2021/01/30 02:02:14;;;;;;;10.98;3.35;;;;;;;14.99;79.41;100556.59;4987222;28;20053;-68
2021/01/30 02:04:48;;;;;;;13.80;3.47;;;;;;;14.98;79.34;100551.28;4990686;28;20042;-68
2021/01/30 02:07:15;;;;;;;14.98;3.53;;;;;;;14.98;79.24;100553.94;4990703;28;20049;-67
2021/01/30 02:09:42;;;;;;;15.20;4.55;;;;;;;14.96;79.31;100558.41;4989805;28;20228;-68
2021/01/30 02:12:14;;;;;;;14.45;2.88;;;;;;;14.92;79.71;100557.50;4990109;28;20045;-68
2021/01/30 02:14:47;;;;;;;20.67;3.72;;;;;;;14.88;79.87;100537.16;4990693;28;20475;-68
2021/01/30 02:17:32;;;;;;;16.25;3.42;;;;;;;14.86;80.11;100515.03;4990037;28;20043;-67
2021/01/30 02:20:44;;;;;;;17.27;4.55;;;;;;;14.93;79.92;100539.78;4990037;28;20047;-67
2021/01/30 02:23:41;;;;;;;16.77;3.17;;;;;;;14.92;79.96;100528.28;4989879;28;20049;-67
2021/01/30 02:26:37;;;;;;;9.02;2.38;;;;;;;14.92;80.12;100524.72;4990096;28;20050;-67
2021/01/30 02:29:30;;;;;;;18.30;3.55;;;;;;;14.89;80.18;100503.50;4988095;28;20046;-68
2021/01/30 02:32:27;;;;;;;19.55;5.13;;;;;;;14.97;80.11;100452.03;4990478;28;20080;-68
2021/01/30 02:35:15;;;;;;;17.25;3.85;;;;;;;15.04;80.07;100482.13;4990267;28;20077;-68
2021/01/30 02:37:50;;;;;;;15.15;3.88;;;;;;;15.09;79.71;100481.22;4987587;28;20047;-67
2021/01/30 02:40:21;;;;;;;18.38;3.95;;;;;;;15.13;79.04;100468.75;4987621;28;20121;-68
2021/01/30 02:42:54;;;;;;;16.13;3.67;;;;;;;15.17;78.49;100443.91;4989661;28;20038;-68
2021/01/30 02:45:25;;;;;;;12.00;2.35;;;;;;;15.19;78.54;100457.19;4990299;28;20160;-69
2021/01/30 02:47:58;;;;;;;9.80;2.67;;;;;;;15.17;78.88;100462.50;4989018;28;20130;-68
2021/01/30 02:50:29;;;;;;;15.13;3.28;;;;;;;15.13;79.30;100439.53;4989458;28;20482;-68
2021/01/30 02:53:02;;;;;;;13.07;2.70;;;;;;;15.09;79.41;100462.59;4990306;28;20503;-68
2021/01/30 02:55:31;;;;;;;13.75;3.40;;;;;;;15.12;79.62;100461.69;4985769;28;20049;-67
2021/01/30 02:57:59;;;;;;;16.20;3.97;;;;;;;15.17;79.58;100457.19;4989309;28;20563;-68
2021/01/30 03:00:27;;;;;;;10.98;2.00;;;;;;;15.16;79.53;100458.13;4989557;28;20056;-67
2021/01/30 03:02:55;;;;;;;14.35;4.80;;;;;;;15.13;79.74;100444.84;4990324;28;20104;-68
2021/01/30 03:05:23;;;;;;;12.45;3.00;;;;;;;15.17;79.58;100454.53;4979819;28;20526;-67
2021/01/30 03:08:06;;;;;;;13.68;3.05;;;;;;;15.24;79.72;100447.38;4985296;28;20118;-68
2021/01/30 03:10:37;;;;;;;11.70;2.72;;;;;;;15.27;79.78;100447.38;4984909;28;20089;-68
2021/01/30 03:13:12;;;;;;;11.85;3.78;;;;;;;15.26;79.64;100462.44;4993731;28;20129;-68
2021/01/30 03:15:44;;;;;;;12.60;3.33;;;;;;;15.22;79.83;100434.13;4981358;28;20059;-68
2021/01/30 03:18:14;;;;;;;14.35;4.00;;;;;;;15.20;79.88;100425.28;4973948;28;20681;-68
2021/01/30 03:20:44;;;;;;;9.77;2.75;;;;;;;15.19;79.65;100423.50;4979333;28;20121;-67
2021/01/30 03:23:14;;;;;;;10.45;2.88;;;;;;;15.22;79.45;100415.53;4992398;28;20552;-67
2021/01/30 03:25:43;;;;;;;17.85;3.42;;;;;;;15.26;79.13;100411.03;4993669;28;20126;-67
2021/01/30 03:28:11;;;;;;;7.70;2.53;;;;;;;15.24;79.22;100397.75;4993393;28;20038;-67
2021/01/30 03:30:39;;;;;;;17.23;4.43;;;;;;;15.27;79.12;100367.59;4993335;28;20134;-68
2021/01/30 03:33:07;;;;;;;14.35;3.17;;;;;;;15.28;79.12;100364.06;4993185;28;20074;-67
2021/01/30 03:35:34;;;;;;;7.47;2.78;;;;;;;15.28;79.19;100380.88;4980418;28;20117;-68
2021/01/30 03:38:01;;;;;;;15.52;3.95;;;;;;;15.26;79.39;100365.84;4993044;28;20594;-67
2021/01/30 03:40:30;;;;;;;11.63;3.17;;;;;;;15.35;78.58;100317.88;4992274;28;20129;-67
2021/01/30 03:42:57;;;;;;;18.88;4.13;;;;;;;15.41;78.31;100328.44;4992818;28;20080;-67
2021/01/30 03:45:27;;;;;;;18.25;3.78;;;;;;;15.43;78.14;100298.25;4976689;28;20121;-67
2021/01/30 03:47:55;;;;;;;9.98;2.30;;;;;;;15.51;76.99;100340.72;4973897;28;20047;-67
2021/01/30 03:50:23;;;;;;;10.57;3.40;;;;;;;15.53;76.78;100338.97;4979231;28;20039;-67
2021/01/30 03:52:50;;;;;;;16.27;4.28;;;;;;;15.51;77.49;100354.91;4992854;28;20054;-67
2021/01/30 03:55:17;;;;;;;9.52;3.17;;;;;;;15.53;77.46;100360.25;4991310;28;20598;-67
2021/01/30 03:57:46;;;;;;;17.65;3.78;;;;;;;15.54;77.39;100354.94;4991826;28;20035;-67
2021/01/30 04:00:16;;;;;;;17.23;3.35;;;;;;;15.61;76.77;100378.81;4992187;28;20050;-67
2021/01/30 04:02:44;;;;;;;13.52;3.15;;;;;;;15.66;77.51;100391.16;4992518;28;20039;-67
2021/01/30 04:05:13;;;;;;;14.05;3.58;;;;;;;15.67;77.58;100397.38;4979466;28;20050;-68
2021/01/30 04:07:41;;;;;;;13.75;4.28;;;;;;;15.65;77.36;100365.44;4987022;28;20046;-68
2021/01/30 04:10:09;;;;;;;12.15;3.35;;;;;;;15.70;76.98;100379.56;4992296;28;20038;-68
2021/01/30 04:12:36;;;;;;;23.65;4.95;;;;;;;15.77;76.80;100364.41;4992412;28;20038;-68
2021/01/30 04:15:06;;;;;;;17.55;4.00;;;;;;;15.75;77.05;100380.38;4990924;28;20066;-67
2021/01/30 04:17:33;;;;;;;13.70;4.63;;;;;;;15.76;77.37;100392.81;4991165;28;20039;-67
2021/01/30 04:20:00;;;;;;;22.75;4.43;;;;;;;15.74;77.42;100394.63;4992274;28;20042;-68
2021/01/30 04:22:27;;;;;;;18.95;3.63;;;;;;;15.74;77.05;100399.06;4991811;28;20066;-68
2021/01/30 04:24:54;;;;;;;21.48;5.20;;;;;;;15.74;76.92;100391.06;4982416;28;20046;-68
2021/01/30 04:27:21;;;;;;;17.67;4.28;;;;;;;15.74;76.64;100399.06;4983417;28;20125;-68
2021/01/30 04:29:48;;;;;;;17.55;3.10;;;;;;;15.77;76.28;100389.25;4991488;28;20384;-68
2021/01/30 04:32:16;;;;;;;17.20;3.40;;;;;;;15.77;76.22;100397.22;4991785;28;20030;-67
2021/01/30 04:34:43;;;;;;;14.95;3.92;;;;;;;15.78;76.57;100404.31;4984036;28;20793;-67
2021/01/30 04:37:10;;;;;;;19.75;3.15;;;;;;;15.77;76.91;100399.00;4972403;28;20118;-67
2021/01/30 04:39:37;;;;;;;19.42;4.18;;;;;;;15.79;77.08;100418.50;4983953;28;20258;-67
2021/01/30 04:42:12;;;;;;;18.52;3.83;;;;;;;15.82;77.15;100426.44;4991936;28;20037;-68
2021/01/30 04:44:50;;;;;;;13.98;3.28;;;;;;;15.79;77.27;100414.06;4984246;28;20053;-68
2021/01/30 04:47:32;;;;;;;20.40;4.30;;;;;;;15.79;77.14;100426.50;4972105;28;20570;-67
2021/01/30 04:50:06;;;;;;;21.20;4.00;;;;;;;15.77;77.50;100407.88;4987952;28;20039;-67
2021/01/30 04:52:42;;;;;;;15.63;3.50;;;;;;;15.75;77.79;100399.03;4991542;28;20039;-67
2021/01/30 04:55:25;;;;;;;15.63;3.47;;;;;;;15.80;77.69;100412.28;4978275;28;20392;-68
2021/01/30 04:58:02;;;;;;;28.65;6.10;;;;;;;15.79;77.99;100437.16;4991695;28;20125;-68
2021/01/30 05:00:45;;;;;;;15.20;3.92;;;;;;;15.79;77.89;100405.22;4991242;28;20038;-67
2021/01/30 05:03:31;;;;;;;21.40;4.07;;;;;;;15.79;77.90;100406.09;4991155;28;20121;-68
2021/01/30 05:06:04;;;;;;;17.20;3.20;;;;;;;15.79;78.05;100399.88;4990805;28;20418;-68
2021/01/30 05:08:38;;;;;;;16.33;4.75;;;;;;;15.78;78.13;100392.78;4990175;28;20623;-68
2021/01/30 05:11:14;;;;;;;20.83;4.53;;;;;;;15.78;77.77;100404.31;4973167;28;20109;-68
2021/01/30 05:13:45;;;;;;;15.20;4.25;;;;;;;15.80;77.62;100407.84;4991087;28;20047;-67
2021/01/30 05:16:20;;;;;;;20.08;5.60;;;;;;;15.83;77.42;100396.28;4973203;28;20145;-67
2021/01/30 05:18:52;;;;;;;16.95;4.25;;;;;;;15.85;76.91;100387.38;4987890;28;20521;-68
2021/01/30 05:21:23;;;;;;;12.48;3.08;;;;;;;15.89;76.77;100401.53;4990626;28;20410;-68
2021/01/30 05:23:52;;;;;;;20.77;5.30;;;;;;;15.87;76.63;100398.03;4991067;28;20066;-67
2021/01/30 05:26:28;;;;;;;12.38;3.17;;;;;;;15.89;76.62;100393.53;4990327;28;20038;-68
2021/01/30 05:29:06;;;;;;;17.67;6.95;;;;;;;15.90;76.55;100405.94;4990905;28;20042;-67
2021/01/30 05:31:41;;;;;;;15.98;6.43;;;;;;;15.91;76.41;100392.63;4990622;28;20045;-67
2021/01/30 05:34:15;;;;;;;22.10;5.47;;;;;;;15.90;76.86;100369.56;4989725;28;20034;-68
2021/01/30 05:36:47;;;;;;;19.60;4.22;;;;;;;15.95;76.74;100362.38;4971922;28;20078;-67
2021/01/30 05:39:26;;;;;;;19.98;4.20;;;;;;;15.97;76.85;100369.47;4980728;28;20146;-68
2021/01/30 05:42:07;;;;;;;16.90;4.38;;;;;;;16.00;76.89;100373.00;4990663;28;20050;-68
2021/01/30 05:44:41;;;;;;;19.13;4.45;;;;;;;16.03;76.75;100366.75;4987281;28;20039;-68
2021/01/30 05:47:14;;;;;;;20.27;8.52;;;;;;;16.02;76.71;100362.31;4971175;28;20043;-68
2021/01/30 05:49:56;;;;;;;22.98;4.53;;;;;;;16.10;76.28;100363.09;4982407;28;20057;-68
2021/01/30 05:52:29;;;;;;;24.15;4.53;;;;;;;16.14;76.06;100343.53;4990095;28;20049;-68
2021/01/30 05:54:56;;;;;;;14.50;3.78;;;;;;;16.18;75.97;100345.25;4988630;28;20038;-68
2021/01/30 05:57:23;;;;;;;12.48;3.05;;;;;;;16.18;75.90;100318.59;4990653;28;20074;-67
2021/01/30 05:59:53;;;;;;;18.67;5.55;;;;;;;16.22;75.62;100334.50;4990158;28;20058;-68
2021/01/30 06:02:22;;;;;;;15.90;3.78;;;;;;;16.23;75.56;100330.94;4990180;28;20142;-68
2021/01/30 06:04:50;;;;;;;19.15;4.30;;;;;;;16.25;75.58;100323.84;4985736;28;20042;-68
2021/01/30 06:07:30;;;;;;;21.45;5.35;;;;;;;16.26;75.87;100322.94;4978896;28;20117;-67
2021/01/30 06:09:58;;;;;;;17.02;6.53;;;;;;;16.25;75.96;100309.63;4990013;28;20169;-68
2021/01/30 06:12:28;;;;;;;23.08;11.43;;;;;;;16.27;75.90;100291.84;4989828;28;20499;-68
2021/01/30 06:14:57;;;;;;;13.93;5.30;;;;;;;16.33;75.69;100305.06;4986052;28;20062;-68
2021/01/30 06:17:33;;;;;;;18.52;7.57;;;;;;;16.42;75.11;100310.25;4980853;28;20046;-67
2021/01/30 06:20:09;;;;;;;16.85;9.65;;;;;;;16.49;75.03;100305.69;4980876;28;20094;-68
2021/01/30 06:22:36;;;;;;;30.65;12.45;;;;;;;16.49;75.07;100293.25;4976578;28;20059;-68
2021/01/30 06:25:23;;;;;;;19.40;7.35;;;;;;;16.52;75.00;100298.56;4986277;28;20197;-67
2021/01/30 06:27:52;;;;;;;18.42;5.57;;;;;;;16.54;75.00;100291.38;4972487;28;20710;-67
2021/01/30 06:30:33;;;;;;;14.23;5.32;;;;;;;16.60;74.84;100287.81;4970679;28;20102;-68
2021/01/30 06:33:03;;;;;;;27.45;12.52;;;;;;;16.64;74.71;100302.81;4972066;28;20050;-67
2021/01/30 06:35:37;;;;;;;33.15;14.68;;;;;;;16.67;74.68;100300.13;4982084;28;20499;-68
2021/01/30 06:38:12;;;;;;;22.35;8.95;;;;;;;16.70;74.73;100300.94;4988107;28;20042;-67
2021/01/30 06:40:53;;;;;;;21.25;6.70;;;;;;;16.75;74.91;100311.50;4983226;28;20563;-67
2021/01/30 06:43:31;;;;;;;18.80;3.47;;;;;;;16.77;74.64;100314.16;4973128;28;20045;-68
2021/01/30 06:46:08;;;;;;;19.70;4.32;;;;;;;16.80;74.67;100275.03;4974547;28;20041;-68
2021/01/30 06:48:40;;;;;;;26.73;5.82;;;;;;;16.84;74.42;100274.03;4995586;28;20130;-68
2021/01/30 06:51:31;;;;;;;23.55;5.85;;;;;;;16.90;74.57;100292.59;4985014;28;20039;-67
2021/01/30 06:54:21;;;;;;;20.23;4.60;;;;;;;16.99;74.50;100286.22;4974284;28;20112;-67
2021/01/30 06:57:01;;;;;;;30.20;13.30;;;;;;;17.05;74.27;100288.78;4978270;28;20121;-67
2021/01/30 06:59:31;;;;;;;23.88;9.40;;;;;;;17.11;74.12;100283.34;4992586;28;20054;-67
2021/01/30 07:01:59;;;;;;;37.88;19.98;;;;;;;17.14;73.92;100293.91;4992342;28;20042;-68
2021/01/30 07:04:55;;;;;;;25.60;12.18;;;;;;;17.17;73.85;100293.88;4993595;28;20695;-67
2021/01/30 07:07:28;;;;;;;37.22;17.92;;;;;;;17.19;74.32;100285.84;4960130;28;20043;-67
2021/01/30 07:10:18;;;;;;;28.25;10.27;;;;;;;17.22;74.49;100297.34;4963763;28;20042;-68
2021/01/30 07:13:04;;;;;;;23.20;8.18;;;;;;;17.27;74.94;100283.91;4991265;28;20042;-68
2021/01/30 07:15:35;;;;;;;31.17;17.80;;;;;;;17.31;74.90;100293.63;4986081;28;20050;-67
2021/01/30 07:18:27;;;;;;;29.88;17.20;;;;;;;17.39;74.40;100268.53;4974961;28;20472;-67
2021/01/30 07:21:11;;;;;;;17.67;7.72;;;;;;;17.50;74.03;100289.66;4964403;28;20035;-67
2021/01/30 07:23:45;;;;;;;29.67;13.68;;;;;;;17.56;73.91;100284.22;4993179;28;20046;-68
2021/01/30 07:26:19;;;;;;;49.53;29.80;;;;;;;17.65;73.58;100278.72;4992869;28;20038;-67
2021/01/30 07:28:52;;;;;;;24.25;13.80;;;;;;;17.72;73.52;100279.47;4983348;28;20046;-67
2021/01/30 07:31:30;;;;;;;44.23;27.53;;;;;;;17.77;73.16;100298.94;4979544;28;20055;-67
2021/01/30 07:34:07;;;;;;;42.17;27.27;;;;;;;17.83;72.43;100283.66;4989092;28;20319;-67
2021/01/30 07:36:38;;;;;;;35.47;17.55;;;;;;;17.85;72.59;100295.16;4991532;28;20502;-68
2021/01/30 07:39:28;;;;;;;20.95;9.60;;;;;;;17.87;72.50;100292.47;4992787;28;20056;-68
2021/01/30 07:41:59;;;;;;;25.67;10.55;;;;;;;17.87;72.91;100287.13;4973396;28;20049;-68
2021/01/30 07:44:31;;;;;;;32.58;15.48;;;;;;;17.84;73.33;100287.22;4980270;28;20066;-68
2021/01/30 07:47:15;;;;;;;60.30;35.30;;;;;;;17.82;73.63;100284.56;4992186;28;20044;-68
2021/01/30 07:49:47;;;;;;;31.48;13.23;;;;;;;17.83;73.49;100288.13;4992276;28;20631;-68
2021/01/30 07:52:21;;;;;;;41.70;21.98;;;;;;;17.82;73.21;100287.25;4992263;28;20046;-68
2021/01/30 07:54:52;;;;;;;42.33;22.60;;;;;;;17.84;73.43;100289.88;4992677;28;20051;-68
2021/01/30 07:58:09;;;;;;;60.58;38.10;;;;;;;17.89;73.00;100285.31;4991631;28;20039;-69
2021/01/30 08:00:50;;;;;;;28.45;20.60;;;;;;;17.95;72.48;100297.66;4976780;28;20104;-68
2021/01/30 08:03:51;;;;;;;25.73;12.25;;;;;;;18.02;72.44;100301.94;4991307;28;20042;-68
2021/01/30 08:06:50;;;;;;;15.30;5.28;;;;;;;18.06;72.21;100285.81;4972623;28;20118;-68
2021/01/30 08:09:29;;;;;;;28.23;5.38;;;;;;;18.05;72.41;100301.91;4977041;28;20134;-68
2021/01/30 08:12:05;;;;;;;19.23;3.67;;;;;;;18.02;72.48;100305.50;4992048;28;20050;-68
2021/01/30 08:14:56;;;;;;;18.00;4.35;;;;;;;18.03;72.52;100288.56;4990861;28;20047;-68
2021/01/30 08:17:52;;;;;;;24.88;6.22;;;;;;;18.07;71.98;100295.59;4977541;28;20122;-69
2021/01/30 08:20:25;;;;;;;19.30;4.07;;;;;;;18.06;72.29;100252.88;4974594;28;20047;-67
2021/01/30 08:23:01;;;;;;;17.58;4.38;;;;;;;18.04;72.40;100294.78;4990454;28;20399;-68
2021/01/30 08:25:36;;;;;;;19.88;4.05;;;;;;;18.06;71.90;100276.91;4991061;28;20134;-67
2021/01/30 08:28:13;;;;;;;23.25;4.65;;;;;;;18.08;71.67;100292.00;4992147;28;20109;-67
2021/01/30 08:30:43;;;;;;;17.38;4.90;;;;;;;18.11;71.52;100281.25;4991362;28;20133;-67
2021/01/30 08:33:10;;;;;;;20.27;7.40;;;;;;;18.12;71.70;100280.31;4986770;28;20137;-67
2021/01/30 08:35:50;;;;;;;34.30;16.10;;;;;;;18.14;71.32;100290.97;4981977;28;20053;-67
2021/01/30 08:38:35;;;;;;;23.02;9.77;;;;;;;18.16;71.69;100271.34;4989347;28;20038;-68
2021/01/30 08:41:39;;;;;;;16.02;3.55;;;;;;;18.20;71.13;100265.00;4991150;28;20127;-68
2021/01/30 08:44:07;;;;;;;15.70;4.25;;;;;;;18.25;70.85;100262.22;4989458;28;20402;-68
2021/01/30 08:46:37;;;;;;;30.90;5.50;;;;;;;18.32;70.79;100277.19;4980252;28;20046;-68
2021/01/30 08:49:21;;;;;;;16.25;4.60;;;;;;;18.45;70.73;100283.09;4989515;28;20140;-68
2021/01/30 08:51:50;;;;;;;18.73;3.83;;;;;;;18.60;70.51;100288.13;4976395;28;20058;-67
2021/01/30 08:54:36;;;;;;;36.00;15.18;;;;;;;18.70;70.02;100295.03;4978018;28;20665;-68
2021/01/30 08:57:05;;;;;;;21.17;9.27;;;;;;;18.73;69.87;100286.03;4986157;28;20527;-67
2021/01/30 08:59:45;;;;;;;41.60;21.05;;;;;;;18.79;69.77;100275.16;4990124;28;20045;-67
2021/01/30 09:02:48;;;;;;;40.97;25.77;;;;;;;18.92;68.59;100268.56;4983422;28;20064;-68
2021/01/30 09:05:39;;;;;;;51.20;33.92;;;;;;;19.02;68.67;100270.97;4978264;28;20031;-67
2021/01/30 09:08:42;;;;;;;30.88;17.58;;;;;;;19.17;67.66;100279.50;4983428;28;20057;-67
2021/01/30 09:11:25;;;;;;;47.00;32.25;;;;;;;19.32;67.10;100285.31;4985942;28;20538;-68
2021/01/30 09:14:05;;;;;;;39.75;24.55;;;;;;;19.57;66.41;100290.00;4991035;28;20042;-68
2021/01/30 09:16:43;;;;;;;32.58;17.73;;;;;;;19.72;66.69;100282.41;4988454;28;20442;-68
2021/01/30 09:19:18;;;;;;;24.50;14.18;;;;;;;19.92;66.11;100278.25;4988594;28;20050;-68
2021/01/30 09:21:53;;;;;;;;;;;;;;;20.02;66.03;100280.59;4991860;28;20065;-68
2021/01/30 09:24:25;;;;;;;;;;;;;;;20.06;66.27;100276.03;4990872;28;19965;-68
2021/01/30 09:27:03;;;;;;;17.55;4.15;;;;;;;20.10;65.96;100275.88;4991417;28;19981;-68
2021/01/30 09:29:36;;;;;;;20.70;8.35;;;;;;;20.23;65.94;100287.09;4989289;28;20138;-68
2021/01/30 09:32:06;;;;;;;18.85;7.15;;;;;;;20.43;65.55;100279.31;4988825;28;20050;-68
2021/01/30 09:34:39;;;;;;;15.85;5.80;;;;;;;20.69;65.30;100279.34;4989680;28;20049;-68
2021/01/30 09:37:06;;;;;;;24.52;14.32;;;;;;;20.78;65.04;100270.09;4991019;28;20039;-68
2021/01/30 09:39:35;;;;;;;23.23;15.93;;;;;;;20.75;65.01;100263.94;4985634;28;20105;-67
2021/01/30 09:42:11;;;;;;;12.82;4.00;;;;;;;20.72;64.67;100269.44;4971041;28;20054;-67
2021/01/30 09:44:38;;;;;;;13.45;8.05;;;;;;;20.72;64.64;100256.03;4989714;28;20038;-68
2021/01/30 09:47:14;;;;;;;14.00;5.20;;;;;;;20.69;64.34;100251.63;4971643;28;20515;-68
2021/01/30 09:49:44;;;;;;;9.25;4.05;;;;;;;20.54;64.50;100253.03;4985698;28;20039;-67
2021/01/30 09:52:15;;;;;;;9.82;6.05;;;;;;;20.49;64.68;100249.63;4987724;28;20058;-67
2021/01/30 09:54:42;;;;;;;13.68;6.35;;;;;;;20.44;65.04;100248.03;4981964;28;20137;-68
2021/01/30 09:57:16;;;;;;;17.05;6.35;;;;;;;20.28;65.36;100253.00;4986881;28;20046;-68
2021/01/30 09:59:43;;;;;;;28.45;17.48;;;;;;;20.28;65.65;100264.56;4985703;28;20046;-68
2021/01/30 10:02:17;;;;;;;10.38;4.03;;;;;;;20.39;65.39;100244.63;4987836;28;20047;-69
2021/01/30 10:04:45;;;;;;;14.48;5.70;;;;;;;20.49;65.58;100252.28;4985744;28;20042;-69
2021/01/30 10:07:15;;;;;;;22.95;12.10;;;;;;;20.51;65.23;100262.97;4987706;28;20038;-68
2021/01/30 10:09:44;;;;;;;39.75;28.35;;;;;;;20.60;64.35;100239.44;4987423;28;20042;-70
2021/01/30 10:12:13;;;;;;;39.63;27.25;;;;;;;20.77;64.17;100246.00;4987466;28;20046;-68
2021/01/30 10:14:42;;;;;;;16.92;3.28;;;;;;;20.85;63.77;100234.09;4989161;28;20129;-69
2021/01/30 10:17:16;;;;;;;11.07;2.45;;;;;;;20.85;63.66;100230.53;4990588;28;20133;-69
2021/01/30 10:19:44;;;;;;;17.85;12.40;;;;;;;20.73;63.56;100236.31;4988756;28;20448;-68
2021/01/30 10:22:16;;;;;;;17.98;10.95;;;;;;;20.65;63.84;100244.63;4992566;28;20125;-69
2021/01/30 10:24:44;;;;;;;7.07;2.20;;;;;;;20.64;63.77;100245.56;4986075;28;20039;-70
2021/01/30 10:27:16;;;;;;;10.75;2.45;;;;;;;20.50;64.46;100224.56;4987899;28;20043;-67
2021/01/30 10:29:43;;;;;;;5.70;1.38;;;;;;;20.34;64.98;100225.13;4989879;28;20050;-69
2021/01/30 10:32:17;;;;;;;9.40;1.85;;;;;;;20.13;65.17;100207.91;4990135;28;20138;-68
2021/01/30 10:34:49;;;;;;;7.93;1.73;;;;;;;19.99;65.05;100218.19;4991868;28;20053;-69
2021/01/30 10:37:20;;;;;;;14.60;3.28;;;;;;;19.97;64.80;100212.00;4991099;28;20398;-69
2021/01/30 10:39:51;;;;;;;13.55;3.75;;;;;;;19.97;65.92;100191.44;4990253;28;20052;-69
2021/01/30 10:42:24;;;;;;;9.82;2.47;;;;;;;19.89;66.23;100191.66;4989945;28;20048;-68
2021/01/30 10:44:59;;;;;;;11.43;3.00;;;;;;;19.82;66.97;100197.31;4990081;28;20073;-68
2021/01/30 10:47:28;;;;;;;6.60;2.13;;;;;;;19.74;66.94;100181.47;4990089;28;20133;-68
2021/01/30 10:50:09;;;;;;;17.38;4.32;;;;;;;19.79;67.35;100122.38;4991313;28;20065;-69
2021/01/30 10:52:36;;;;;;;17.33;3.67;;;;;;;19.78;67.63;100164.34;4990510;28;20125;-68
2021/01/30 10:55:36;;;;;;;9.35;2.70;;;;;;;19.89;67.51;100138.09;4988578;28;20435;-68
2021/01/30 10:58:14;;;;;;;12.65;7.50;;;;;;;19.88;65.71;100141.72;4982449;28;20515;-68
2021/01/30 11:00:41;;;;;;;26.50;18.10;;;;;;;20.03;64.67;100115.31;4979174;28;20072;-69
2021/01/30 11:03:25;;;;;;;13.77;6.75;;;;;;;20.29;64.05;100110.84;4978461;28;20571;-68
2021/01/30 11:05:52;;;;;;;11.23;3.38;;;;;;;20.53;63.92;100090.38;4973262;28;20051;-68
2021/01/30 11:08:29;;;;;;;7.15;2.97;;;;;;;20.73;63.33;100091.47;4973746;28;20047;-68
2021/01/30 11:11:06;;;;;;;9.88;2.92;;;;;;;20.75;63.22;100074.34;4985132;28;20051;-68
2021/01/30 11:13:38;;;;;;;10.32;3.17;;;;;;;20.74;63.63;100082.47;4975157;28;20043;-68
2021/01/30 11:16:16;;;;;;;13.18;2.60;;;;;;;20.65;64.22;100081.88;4974287;28;20054;-68
2021/01/30 11:18:47;;;;;;;14.77;3.33;;;;;;;20.67;64.60;100096.13;4974026;28;20047;-68
2021/01/30 11:21:29;;;;;;;11.63;2.92;;;;;;;20.78;64.01;100050.09;4973898;28;20090;-68
2021/01/30 11:23:59;;;;;;;16.95;4.45;;;;;;;20.81;64.06;100059.81;4977906;28;20034;-68
2021/01/30 11:26:43;;;;;;;11.05;4.00;;;;;;;20.93;63.04;100064.75;4993115;28;20092;-68
2021/01/30 11:29:32;;;;;;;16.73;3.67;;;;;;;21.07;62.22;100054.34;4992018;28;20043;-68
2021/01/30 11:32:01;;;;;;;20.75;4.47;;;;;;;21.18;62.23;100062.91;4984117;28;20064;-68
2021/01/30 11:34:30;;;;;;;20.00;5.28;;;;;;;21.07;62.10;100065.97;4980467;28;20042;-68
2021/01/30 11:36:57;;;;;;;17.67;7.45;;;;;;;20.86;62.20;100050.69;4992895;28;20133;-68
2021/01/30 11:39:28;;;;;;;28.35;12.57;;;;;;;20.69;63.02;100062.03;4992660;28;20046;-68
2021/01/30 11:41:56;;;;;;;37.63;19.27;;;;;;;20.83;63.24;100045.44;4991446;28;20051;-68
2021/01/30 11:44:23;;;;;;;20.42;7.70;;;;;;;21.00;62.69;100050.19;4978102;28;20055;-68
2021/01/30 11:46:50;;;;;;;34.70;19.35;;;;;;;20.94;62.38;100061.13;4985713;28;20392;-67