Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:44;;;;;;;1.88;1.60;;;;;;;16.98;60.78;98328.25;2091417;28;20057;-80
2023/12/05 00:01:46;;;;;;;;;;;;;;;16.93;61.01;98328.03;2095653;28;20037;-80
2023/12/05 00:02:47;;;;;;;2.50;1.45;;;;;;;16.93;60.94;98333.41;2092417;28;19932;-80
2023/12/05 00:03:52;;;;;;;;;;;;;;;16.89;61.14;98331.34;2102028;28;20048;-80
2023/12/05 00:04:54;;;;;;;2.80;1.65;;;;;;;16.91;61.15;98329.25;2105871;28;19939;-80
2023/12/05 00:05:59;;;;;;;2.15;1.58;;;;;;;16.94;60.78;98324.34;2107093;27;20040;-78
2023/12/05 00:07:00;;;;;;;1.92;1.17;;;;;;;16.95;60.93;98320.63;2108003;27;20051;-83
2023/12/05 00:09:22;;;;;;;2.03;1.77;;;;;;;16.89;61.00;98326.78;2095616;28;19924;-80
2023/12/05 00:10:23;;;;;;;1.88;1.23;;;;;;;16.92;61.04;98325.56;2100332;28;20052;-80
2023/12/05 00:11:25;;;;;;;;;;;;;;;16.86;61.18;98327.19;2098661;28;20114;-81
2023/12/05 00:12:27;;;;;;;4.03;1.65;;;;;;;16.86;61.11;98321.03;2100341;28;20301;-81
2023/12/05 00:13:29;;;;;;;1.98;1.08;;;;;;;16.87;60.94;98317.31;2100118;28;20060;-79
2023/12/05 00:14:32;;;;;;;1.92;1.38;;;;;;;16.93;60.69;98324.53;2100242;28;20040;-79
2023/12/05 00:15:34;;;;;;;2.28;1.48;;;;;;;16.92;60.92;98318.34;2097411;28;20150;-80
2023/12/05 00:16:35;;;;;;;1.75;1.42;;;;;;;16.94;60.94;98323.53;2099593;28;20150;-79
2023/12/05 00:17:37;;;;;;;;;;;;;;;16.86;60.92;98332.56;2098971;28;20040;-80
2023/12/05 00:18:38;;;;;;;2.22;1.55;;;;;;;16.85;61.00;98314.00;2096310;28;19932;-80
2023/12/05 00:19:39;;;;;;;;;;;;;;;16.81;61.21;98328.81;2096882;28;20094;-81
2023/12/05 00:20:40;;;;;;;2.85;1.50;;;;;;;16.82;60.98;98317.06;2099110;28;19924;-79
2023/12/05 00:21:41;;;;;;;;;;;;;;;16.78;61.21;98313.16;2101438;28;20123;-80
2023/12/05 00:22:45;;;;;;;3.33;1.60;;;;;;;16.80;61.06;98311.94;2107705;27;19920;-80
2023/12/05 00:23:47;;;;;;;1.98;1.50;;;;;;;16.84;61.10;98304.31;2108046;27;20104;-79
2023/12/05 00:24:48;;;;;;;1.80;1.20;;;;;;;16.87;60.94;98306.59;2105446;27;20047;-82
2023/12/05 00:25:50;;;;;;;;;;;;;;;16.79;61.22;98304.91;2124765;27;20047;-81
2023/12/05 00:26:52;;;;;;;2.75;1.45;;;;;;;16.80;61.14;98303.91;2116957;27;19999;-81
2023/12/05 00:27:58;;;;;;;2.60;1.80;;;;;;;16.83;61.08;98300.81;2107372;28;20096;-81
2023/12/05 00:29:04;;;;;;;3.35;1.70;;;;;;;16.87;61.03;98303.91;2107314;27;20050;-79
2023/12/05 00:30:14;;;;;;;2.15;1.23;;;;;;;16.87;60.79;98302.06;2106730;27;20072;-78
2023/12/05 00:31:16;;;;;;;1.23;1.15;;;;;;;16.83;60.87;98295.47;2110548;27;20067;-80
2023/12/05 00:32:23;;;;;;;2.08;1.42;;;;;;;16.84;60.98;98290.94;2121611;27;20047;-81
2023/12/05 00:33:25;;;;;;;1.85;1.40;;;;;;;16.85;60.87;98295.25;2107451;27;20048;-79
2023/12/05 00:34:26;;;;;;;1.63;1.30;;;;;;;16.85;60.83;98287.22;2107897;27;20075;-80
2023/12/05 00:35:28;;;;;;;;;;;;;;;16.76;61.05;98299.91;2109139;27;20139;-79
2023/12/05 00:36:29;;;;;;;1.60;1.42;;;;;;;16.74;61.02;98286.75;2105802;27;19984;-82
2023/12/05 00:37:30;;;;;;;;;;;;;;;16.71;61.23;98297.81;2111915;27;20052;-79
2023/12/05 00:38:31;;;;;;;3.95;2.08;;;;;;;16.73;61.21;98295.78;2107752;27;19927;-82
2023/12/05 00:39:34;;;;;;;;;;;;;;;16.69;61.31;98294.53;2107443;27;20475;-81
2023/12/05 00:40:35;;;;;;;2.55;1.80;;;;;;;16.71;61.21;98288.97;2108947;27;20403;-80
2023/12/05 00:41:37;;;;;;;;;;;;;;;16.67;61.37;98291.22;2109875;27;20050;-79
2023/12/05 00:42:38;;;;;;;2.03;1.45;;;;;;;16.71;61.24;98292.47;2108100;27;19920;-80
2023/12/05 00:43:40;;;;;;;1.83;1.50;;;;;;;16.72;61.03;98288.78;2109062;27;20043;-79
2023/12/05 00:44:44;;;;;;;3.28;1.55;;;;;;;16.75;60.96;98282.22;2106393;27;20100;-81
2023/12/05 00:45:46;;;;;;;2.17;1.73;;;;;;;16.78;61.09;98281.84;2102785;27;20051;-79
2023/12/05 00:46:47;;;;;;;1.73;1.50;;;;;;;16.79;60.89;98282.66;2106285;28;20131;-80
2023/12/05 00:47:54;;;;;;;;;;;;;;;16.70;61.16;98287.34;2108850;27;20437;-80
2023/12/05 00:49:06;;;;;;;1.58;1.30;;;;;;;16.71;61.19;98279.09;2105669;27;19966;-78
2023/12/05 00:50:09;;;;;;;2.83;1.63;;;;;;;16.72;61.32;98272.72;2105174;28;20072;-80
2023/12/05 00:51:10;;;;;;;1.75;1.20;;;;;;;16.73;61.04;98277.03;2108827;27;20055;-80
2023/12/05 00:52:12;;;;;;;;;;;;;;;16.66;61.23;98284.22;2108710;27;20054;-78
2023/12/05 00:53:13;;;;;;;2.03;1.60;;;;;;;16.68;61.14;98284.84;2107489;27;19932;-79
2023/12/05 00:54:18;;;;;;;;;;;;;;;16.62;61.19;98285.63;2108651;27;20055;-78
2023/12/05 00:55:20;;;;;;;1.80;1.38;;;;;;;16.66;61.22;98278.03;2108938;27;20378;-79
2023/12/05 00:56:22;;;;;;;1.33;1.23;;;;;;;16.69;61.03;98283.84;2107524;28;20088;-80
2023/12/05 00:57:23;;;;;;;7.00;1.50;;;;;;;16.67;60.99;98275.16;2106666;27;20132;-79
2023/12/05 00:58:25;;;;;;;;;;;;;;;16.61;61.24;98275.97;2102286;28;20036;-80
2023/12/05 00:59:26;;;;;;;2.28;1.80;;;;;;;16.63;61.22;98279.28;2100251;28;19991;-81
2023/12/05 01:00:28;;;;;;;;;;;;;;;16.55;61.47;98276.78;2098915;28;20063;-80
2023/12/05 01:01:29;;;;;;;1.75;1.13;;;;;;;16.59;61.31;98272.66;2096736;28;19995;-80
2023/12/05 01:02:31;;;;;;;;;;;;;;;16.51;61.37;98276.31;2098477;28;20044;-80
2023/12/05 01:03:32;;;;;;;2.88;1.80;;;;;;;16.57;61.41;98269.34;2096629;28;20288;-79
2023/12/05 01:04:34;;;;;;;2.88;1.85;;;;;;;16.62;61.24;98266.91;2099700;28;20169;-80
2023/12/05 01:05:35;;;;;;;1.20;1.10;;;;;;;16.59;61.14;98258.44;2094974;28;20048;-80
2023/12/05 01:06:36;;;;;;;;;;;;;;;16.54;61.35;98264.38;2093953;28;20076;-79
2023/12/05 01:07:37;;;;;;;2.88;1.38;;;;;;;16.51;61.33;98257.56;2095099;28;20383;-79
2023/12/05 01:08:39;;;;;;;;;;;;;;;16.47;61.44;98256.34;2095302;28;20040;-80
2023/12/05 01:09:40;;;;;;;2.55;1.60;;;;;;;16.47;61.79;98258.19;2093958;28;19921;-79
2023/12/05 01:10:43;;;;;;;;;;;;;;;16.39;61.70;98267.22;2093081;28;20045;-79
2023/12/05 01:11:44;;;;;;;1.90;1.70;;;;;;;16.41;61.58;98267.00;2093244;28;20576;-81
2023/12/05 01:12:45;;;;;;;;;;;;;;;16.34;61.87;98266.16;2093916;28;20094;-79
2023/12/05 01:13:47;;;;;;;1.55;1.27;;;;;;;16.37;61.90;98263.91;2097696;28;19920;-80
2023/12/05 01:14:48;;;;;;;1.33;1.02;;;;;;;16.47;61.60;98267.03;2101698;28;20036;-80
2023/12/05 01:15:54;;;;;;;;;;;;;;;16.36;61.74;98264.94;2101002;28;20048;-81
2023/12/05 01:17:07;;;;;;;2.55;1.45;;;;;;;16.35;61.77;98252.56;2104409;28;19941;-79
2023/12/05 01:18:09;;;;;;;2.20;1.27;;;;;;;16.39;61.81;98253.81;2102392;28;20097;-82
2023/12/05 01:19:11;;;;;;;1.50;1.23;;;;;;;16.41;61.57;98250.94;2103819;28;20103;-79
2023/12/05 01:20:13;;;;;;;3.78;1.80;;;;;;;16.41;61.55;98248.25;2096531;28;20048;-82
2023/12/05 01:21:14;;;;;;;2.38;1.73;;;;;;;16.39;61.63;98251.16;2101132;28;20101;-81
2023/12/05 01:22:16;;;;;;;;;;;;;;;16.28;61.92;98246.34;2102134;28;20106;-79
2023/12/05 01:23:18;;;;;;;3.30;1.70;;;;;;;16.35;61.74;98238.34;2102229;28;19924;-84
2023/12/05 01:24:20;;;;;;;2.05;1.25;;;;;;;16.34;61.67;98229.50;2100795;28;20057;-81
2023/12/05 01:25:21;;;;;;;1.60;1.30;;;;;;;16.34;61.85;98231.34;2093186;28;20323;-79
2023/12/05 01:26:24;;;;;;;;;;;;;;;16.22;62.02;98234.59;2093181;28;20075;-83
2023/12/05 01:27:25;;;;;;;1.95;1.23;;;;;;;16.26;61.77;98227.81;2100263;28;20483;-81
2023/12/05 01:28:27;;;;;;;;;;;;;;;16.18;62.05;98229.81;2102437;28;20036;-79
2023/12/05 01:29:28;;;;;;;1.65;1.50;;;;;;;16.26;61.92;98221.63;2099467;28;19963;-80
2023/12/05 01:30:29;;;;;;;;;;;;;;;16.16;62.13;98224.69;2102167;28;20055;-80
2023/12/05 01:31:31;;;;;;;2.20;1.37;;;;;;;16.20;62.09;98215.22;2101160;28;20466;-83
2023/12/05 01:32:32;;;;;;;1.70;1.23;;;;;;;16.24;61.80;98216.50;2102610;28;20996;-82
2023/12/05 01:33:33;;;;;;;;;;;;;;;16.17;62.15;98220.97;2101830;28;20044;-80
2023/12/05 01:34:34;;;;;;;1.83;1.27;;;;;;;16.22;61.98;98218.53;2102060;28;19967;-79
2023/12/05 01:35:36;;;;;;;;;;;;;;;16.18;62.05;98221.81;2104614;28;20044;-79
2023/12/05 01:36:37;;;;;;;1.80;1.67;;;;;;;16.21;61.84;98216.06;2101557;28;19928;-80
2023/12/05 01:37:41;;;;;;;;;;;;;;;16.18;62.10;98219.94;2102765;28;20141;-79
2023/12/05 01:38:42;;;;;;;1.70;1.50;;;;;;;16.23;61.83;98214.84;2101580;28;20211;-82
2023/12/05 01:39:44;;;;;;;;;;;;;;;16.18;61.99;98224.47;2100194;28;20120;-79
2023/12/05 01:40:45;;;;;;;1.90;1.38;;;;;;;16.22;61.96;98215.03;2103345;27;19920;-80
2023/12/05 01:41:48;;;;;;;;;;;;;;;16.16;61.99;98218.50;2103274;28;20044;-79
2023/12/05 01:42:49;;;;;;;1.70;1.30;;;;;;;16.19;61.95;98208.25;2104104;28;20383;-80
2023/12/05 01:43:51;;;;;;;;;;;;;;;16.16;62.04;98223.84;2098929;28;20112;-80
2023/12/05 01:44:52;;;;;;;2.83;1.38;;;;;;;16.20;61.90;98219.75;2100919;27;19993;-81
2023/12/05 01:45:56;;;;;;;1.20;0.93;;;;;;;16.22;61.76;98215.03;2118164;27;20093;-82
2023/12/05 01:47:10;;;;;;;1.38;1.15;;;;;;;16.22;61.79;98213.19;2108422;27;20052;-83
2023/12/05 01:48:12;;;;;;;1.85;1.45;;;;;;;16.26;61.53;98205.59;2103081;28;20048;-82
2023/12/05 01:49:16;;;;;;;1.88;1.30;;;;;;;16.23;61.76;98205.97;2100317;28;20052;-81
2023/12/05 01:50:24;;;;;;;2.45;1.73;;;;;;;16.21;61.66;98210.69;2104022;28;20068;-80
2023/12/05 01:51:25;;;;;;;1.80;1.50;;;;;;;16.24;61.76;98205.81;2100500;28;20729;-80
2023/12/05 01:52:29;;;;;;;2.80;1.88;;;;;;;16.23;61.63;98205.97;2103116;28;20141;-79
2023/12/05 01:53:32;;;;;;;1.95;1.58;;;;;;;16.23;61.75;98205.97;2101670;28;20052;-80
2023/12/05 01:54:34;;;;;;;1.98;1.50;;;;;;;16.24;61.68;98208.47;2103023;28;20088;-80
2023/12/05 01:55:36;;;;;;;1.23;1.13;;;;;;;16.24;61.62;98203.13;2100889;28;20052;-80
2023/12/05 01:56:38;;;;;;;2.05;1.40;;;;;;;16.20;61.60;98206.38;2104023;28;20048;-82
2023/12/05 01:57:45;;;;;;;2.50;1.38;;;;;;;16.18;61.59;98201.22;2099290;28;20036;-79
2023/12/05 01:58:47;;;;;;;1.55;1.42;;;;;;;16.20;61.77;98211.72;2102405;27;20086;-79
2023/12/05 01:59:48;;;;;;;1.50;1.40;;;;;;;16.19;61.77;98202.88;2103354;28;20659;-80
2023/12/05 02:00:51;;;;;;;3.17;1.67;;;;;;;16.19;61.66;98202.88;2095831;28;20036;-80
2023/12/05 02:01:53;;;;;;;2.20;1.50;;;;;;;16.18;61.57;98201.22;2102950;28;20056;-78
2023/12/05 02:03:00;;;;;;;1.50;1.20;;;;;;;16.16;61.78;98202.44;2099697;28;20102;-82
2023/12/05 02:04:02;;;;;;;1.92;1.50;;;;;;;16.17;61.64;98199.56;2099720;28;20048;-79
2023/12/05 02:05:13;;;;;;;2.15;1.30;;;;;;;16.16;61.59;98203.28;2101039;28;20071;-80
2023/12/05 02:06:16;;;;;;;1.80;1.27;;;;;;;16.13;61.78;98203.69;2101916;28;20052;-80
2023/12/05 02:07:17;;;;;;;1.83;1.33;;;;;;;16.12;61.92;98202.00;2099454;28;20118;-80
2023/12/05 02:08:22;;;;;;;1.67;1.45;;;;;;;16.11;61.98;98205.72;2101274;28;20052;-79
2023/12/05 02:09:23;;;;;;;2.10;1.50;;;;;;;16.11;61.73;98194.22;2101033;28;20280;-80
2023/12/05 02:10:27;;;;;;;1.60;1.33;;;;;;;16.12;61.79;98195.84;2099799;28;20048;-80
2023/12/05 02:11:28;;;;;;;1.27;1.17;;;;;;;16.12;61.77;98196.66;2101201;28;20048;-80
2023/12/05 02:12:29;;;;;;;;;;;;;;;16.01;62.15;98189.19;2101532;28;20508;-80
2023/12/05 02:13:32;;;;;;;1.70;1.10;;;;;;;16.01;62.00;98197.22;2100812;28;19936;-79
2023/12/05 02:14:34;;;;;;;1.67;1.13;;;;;;;16.04;62.01;98197.66;2101861;28;20055;-81
2023/12/05 02:15:35;;;;;;;1.90;1.70;;;;;;;16.06;61.81;98184.09;2101011;28;20109;-80
2023/12/05 02:16:42;;;;;;;;;;;;;;;15.99;62.01;98185.88;2102064;28;20056;-79
2023/12/05 02:17:53;;;;;;;2.75;1.55;;;;;;;15.99;62.05;98180.53;2102880;28;20309;-80
2023/12/05 02:19:09;;;;;;;1.98;1.63;;;;;;;15.99;62.09;98178.72;2102505;28;20051;-78
2023/12/05 02:20:18;;;;;;;1.63;1.00;;;;;;;15.98;61.98;98174.38;2102679;28;20066;-82
2023/12/05 02:21:26;;;;;;;2.10;1.83;;;;;;;16.00;61.91;98161.63;2102043;28;20040;-80
2023/12/05 02:23:07;;;;;;;1.83;1.17;;;;;;;15.97;61.99;98161.22;2101686;28;20048;-79
2023/12/05 02:24:39;;;;;;;1.85;1.35;;;;;;;15.94;62.02;98166.97;2101723;28;20048;-79
2023/12/05 02:25:58;;;;;;;2.10;1.60;;;;;;;15.95;62.10;98160.56;2097290;28;20037;-79
2023/12/05 02:27:09;;;;;;;1.98;1.73;;;;;;;15.95;62.10;98163.25;2101528;28;20048;-79
2023/12/05 02:28:16;;;;;;;2.47;1.40;;;;;;;15.92;61.97;98147.59;2099539;28;20048;-78
2023/12/05 02:29:18;;;;;;;2.35;1.48;;;;;;;15.94;62.07;98157.06;2101941;28;20909;-80
2023/12/05 02:30:19;;;;;;;2.10;1.50;;;;;;;15.93;61.86;98155.41;2099045;28;20041;-80
2023/12/05 02:31:21;;;;;;;2.10;1.10;;;;;;;15.97;61.91;98159.34;2093893;28;20520;-80
2023/12/05 02:32:22;;;;;;;1.65;1.55;;;;;;;15.98;61.72;98152.16;2093744;28;20135;-83
2023/12/05 02:33:23;;;;;;;;;;;;;;;15.86;62.15;98163.41;2092763;28;21194;-79
2023/12/05 02:34:25;;;;;;;3.20;1.55;;;;;;;15.86;62.37;98162.59;2094670;28;19929;-81
2023/12/05 02:35:27;;;;;;;4.85;1.50;;;;;;;15.90;62.00;98154.97;2091123;28;20105;-79
2023/12/05 02:36:43;;;;;;;2.33;1.45;;;;;;;15.92;62.16;98152.94;2093086;28;20079;-79
2023/12/05 02:37:53;;;;;;;1.65;1.23;;;;;;;15.91;62.08;98159.31;2092111;28;20040;-79
2023/12/05 02:39:05;;;;;;;1.70;1.42;;;;;;;15.84;62.06;98152.06;2095023;28;20443;-79
2023/12/05 02:40:18;;;;;;;1.48;1.38;;;;;;;15.85;62.02;98156.41;2093637;28;20075;-79
2023/12/05 02:41:30;;;;;;;3.30;1.38;;;;;;;15.89;62.03;98158.69;2097585;28;20067;-81
2023/12/05 02:42:33;;;;;;;1.90;1.27;;;;;;;15.86;62.16;98158.06;2092611;27;20060;-80
2023/12/05 02:43:40;;;;;;;1.38;1.25;;;;;;;15.86;62.14;98159.91;2116836;27;20051;-80
2023/12/05 02:44:46;;;;;;;2.47;1.60;;;;;;;15.84;62.14;98153.94;2112572;27;20126;-79
2023/12/05 02:45:51;;;;;;;1.65;1.40;;;;;;;15.86;62.03;98154.56;2101035;28;20063;-79
2023/12/05 02:46:54;;;;;;;2.22;1.33;;;;;;;15.89;62.16;98154.16;2097222;28;20052;-83
2023/12/05 02:47:58;;;;;;;2.13;1.42;;;;;;;15.85;61.98;98152.88;2090911;28;20446;-80
2023/12/05 02:49:01;;;;;;;2.30;1.70;;;;;;;15.81;61.92;98149.78;2098713;28;20039;-81
2023/12/05 02:50:13;;;;;;;;;;;;;;;;;;;;;
2023/12/05 02:51:15;;;;;;;2.70;2.00;;;;;;;15.85;62.07;98147.53;2097799;28;20045;-81
2023/12/05 02:52:17;;;;;;;2.20;1.73;;;;;;;15.80;62.28;98150.81;2101905;28;20051;-80
2023/12/05 02:53:19;;;;;;;2.15;1.55;;;;;;;15.80;62.11;98145.47;2102513;28;20075;-83
2023/12/05 02:54:20;;;;;;;2.50;1.67;;;;;;;15.80;62.12;98148.16;2101834;28;20112;-84
2023/12/05 02:55:21;;;;;;;;;;;;;;;15.71;62.44;98149.34;2103039;28;20101;-80
2023/12/05 02:56:24;;;;;;;2.55;1.60;;;;;;;15.74;62.58;98145.41;2101939;28;19920;-80
2023/12/05 02:57:25;;;;;;;1.63;1.27;;;;;;;15.78;62.31;98144.84;2100601;28;20309;-82
2023/12/05 02:58:26;;;;;;;;;;;;;;;15.68;62.43;98141.69;2102490;28;20626;-83
2023/12/05 02:59:29;;;;;;;1.73;1.33;;;;;;;15.71;62.44;98137.81;2101486;28;20373;-81
2023/12/05 03:00:30;;;;;;;2.38;1.50;;;;;;;15.72;62.23;98137.63;2101115;28;20539;-81
2023/12/05 03:01:33;;;;;;;;;;;;;;;15.65;62.55;98132.19;2096797;28;20131;-82
2023/12/05 03:02:34;;;;;;;1.33;1.23;;;;;;;15.67;62.70;98132.00;2098475;28;20034;-82
2023/12/05 03:03:36;;;;;;;;;;;;;;;15.59;62.79;98137.50;2101448;28;20048;-82
2023/12/05 03:04:40;;;;;;;1.35;1.20;;;;;;;15.64;62.81;98125.19;2096263;27;20130;-78
2023/12/05 03:05:41;;;;;;;2.13;1.92;;;;;;;15.67;62.47;98129.31;2116851;27;20049;-79
2023/12/05 03:06:43;;;;;;;;;;;;;;;15.62;62.67;98126.41;2100421;27;20048;-79
2023/12/05 03:07:44;;;;;;;2.03;1.52;;;;;;;15.65;62.56;98132.19;2095326;28;20752;-80
2023/12/05 03:08:45;;;;;;;;;;;;;;;15.58;62.87;98128.66;2088642;28;20089;-80
2023/12/05 03:09:46;;;;;;;;;;;;;;;15.51;62.99;98135.78;2113199;27;19977;-82
2023/12/05 03:10:50;;;;;;;2.05;1.33;;;;;;;15.59;62.81;98126.81;2098488;27;19924;-81
2023/12/05 03:11:55;;;;;;;1.67;1.23;;;;;;;15.63;62.71;98131.56;2100268;28;20775;-82
2023/12/05 03:12:57;;;;;;;1.77;1.20;;;;;;;15.62;62.64;98123.75;2101852;28;20149;-80
2023/12/05 03:14:23;;;;;;;1.83;1.60;;;;;;;15.70;62.40;98133.47;2094151;28;20139;-79
2023/12/05 03:15:27;;;;;;;2.28;1.27;;;;;;;15.65;62.44;98126.84;2098372;27;20203;-83
2023/12/05 03:16:28;;;;;;;2.00;1.50;;;;;;;15.67;62.45;98134.66;2090848;28;20052;-80
2023/12/05 03:17:30;;;;;;;1.63;1.27;;;;;;;15.70;62.35;98122.78;2116466;27;20040;-80
2023/12/05 03:18:31;;;;;;;2.05;1.27;;;;;;;15.71;62.31;98130.63;2114343;27;20068;-80
2023/12/05 03:19:33;;;;;;;;;;;;;;;15.58;62.59;98125.16;2102081;28;20040;-80
2023/12/05 03:20:33;;;;;;;;;;;;;;;15.53;62.80;98127.59;2095413;27;19920;-80
2023/12/05 03:21:34;;;;;;;1.92;1.50;;;;;;;15.57;62.69;98126.16;2115849;27;20616;-79
2023/12/05 03:22:36;;;;;;;;;;;;;;;15.47;62.88;98128.38;2113700;27;20122;-80
2023/12/05 03:23:37;;;;;;;1.50;1.40;;;;;;;15.54;62.72;98127.38;2100036;28;19920;-81
2023/12/05 03:24:37;;;;;;;;;;;;;;;15.51;62.76;98132.31;2100167;28;20111;-79
2023/12/05 03:25:39;;;;;;;1.70;1.53;;;;;;;15.58;62.73;98130.50;2102833;28;19916;-79
2023/12/05 03:26:40;;;;;;;1.65;1.48;;;;;;;15.58;62.75;98130.50;2099966;28;20078;-79
2023/12/05 03:27:42;;;;;;;1.52;1.30;;;;;;;15.59;62.56;98124.13;2100402;28;20036;-79
2023/12/05 03:28:43;;;;;;;1.55;1.45;;;;;;;15.62;62.33;98127.22;2101054;28;20063;-80
2023/12/05 03:29:45;;;;;;;;;;;;;;;15.52;62.74;98131.31;2101750;27;20391;-80
2023/12/05 03:30:48;;;;;;;1.25;1.15;;;;;;;15.52;62.74;98123.28;2100468;28;19924;-79
2023/12/05 03:31:53;;;;;;;1.98;1.40;;;;;;;15.57;62.62;98123.50;2090907;28;20717;-79
2023/12/05 03:33:04;;;;;;;1.50;1.15;;;;;;;15.59;62.54;98124.94;2095179;28;20049;-78
2023/12/05 03:34:06;;;;;;;1.45;1.17;;;;;;;15.56;62.47;98119.19;2097679;28;20079;-81
2023/12/05 03:35:11;;;;;;;2.22;1.20;;;;;;;15.60;62.40;98126.63;2098838;28;20044;-82
2023/12/05 03:36:14;;;;;;;1.50;1.30;;;;;;;15.57;62.45;98119.00;2098796;28;20082;-81
2023/12/05 03:37:18;;;;;;;2.03;1.25;;;;;;;15.58;62.44;98117.16;2101747;28;20044;-81
2023/12/05 03:38:20;;;;;;;2.35;1.10;;;;;;;15.60;62.35;98123.09;2096919;28;20044;-81
2023/12/05 03:39:21;;;;;;;2.47;1.05;;;;;;;15.57;62.41;98115.47;2102215;28;20081;-80
2023/12/05 03:40:25;;;;;;;;;;;;;;;15.49;62.66;98120.97;2099357;27;20040;-80
2023/12/05 03:41:29;;;;;;;1.67;1.15;;;;;;;15.52;62.64;98121.44;2100992;28;19935;-80
2023/12/05 03:42:31;;;;;;;2.53;1.50;;;;;;;15.61;62.37;98119.41;2098198;28;20048;-81
2023/12/05 03:43:32;;;;;;;1.98;1.02;;;;;;;15.62;62.10;98116.53;2100475;28;20096;-81
2023/12/05 03:44:33;;;;;;;;;;;;;;;15.59;62.33;98122.28;2098029;28;20052;-82
2023/12/05 03:45:34;;;;;;;1.90;1.40;;;;;;;15.60;62.19;98110.59;2101910;27;19958;-81
2023/12/05 03:46:37;;;;;;;;;;;;;;;15.64;62.22;98119.84;2098976;28;20047;-81
2023/12/05 03:47:38;;;;;;;2.55;1.50;;;;;;;15.71;62.08;98117.25;2100678;28;19940;-82
2023/12/05 03:48:39;;;;;;;;;;;;;;;15.70;62.06;98120.94;2100917;28;20148;-82
2023/12/05 03:49:41;;;;;;;1.87;1.27;;;;;;;15.74;61.90;98119.53;2101103;28;19949;-82
2023/12/05 03:50:42;;;;;;;1.48;0.98;;;;;;;15.79;61.76;98114.41;2097489;28;20534;-81
2023/12/05 03:51:45;;;;;;;;;;;;;;;15.77;61.87;98115.66;2099193;28;20148;-81
2023/12/05 03:52:46;;;;;;;1.77;1.50;;;;;;;15.79;61.84;98111.72;2099253;28;19943;-81
2023/12/05 03:53:48;;;;;;;;;;;;;;;15.79;61.85;98114.41;2101350;28;20060;-82
2023/12/05 03:54:49;;;;;;;2.63;1.00;;;;;;;15.82;61.72;98102.47;2099285;28;20415;-81
2023/12/05 03:55:51;;;;;;;;;;;;;;;15.79;61.82;98111.72;2101480;28;20052;-82
2023/12/05 03:56:59;;;;;;;2.25;1.15;;;;;;;15.85;61.65;98110.97;2099766;28;19955;-82
2023/12/05 03:58:01;;;;;;;1.30;1.20;;;;;;;15.85;61.86;98108.28;2098936;28;20760;-81
2023/12/05 03:59:11;;;;;;;1.50;1.27;;;;;;;15.88;61.45;98100.88;2097895;28;20082;-82
2023/12/05 04:00:14;;;;;;;1.38;1.27;;;;;;;15.88;61.50;98101.72;2096806;28;20080;-80
2023/12/05 04:01:16;;;;;;;1.48;1.23;;;;;;;15.94;61.50;98102.75;2094847;28;20121;-81
2023/12/05 04:02:19;;;;;;;1.85;1.30;;;;;;;15.96;61.42;98098.03;2097936;28;20049;-82
2023/12/05 04:03:21;;;;;;;1.20;1.10;;;;;;;15.95;61.31;98094.53;2091388;28;20074;-81
2023/12/05 04:04:23;;;;;;;2.15;1.35;;;;;;;16.00;61.27;98101.97;2089991;28;20346;-82
2023/12/05 04:05:24;;;;;;;1.63;1.52;;;;;;;16.02;61.32;98099.91;2090992;28;20110;-81
2023/12/05 04:06:24;;;;;;;;;;;;;;;15.95;61.39;98099.06;2091902;28;20375;-81
2023/12/05 04:07:26;;;;;;;1.85;1.25;;;;;;;15.98;61.21;98095.97;2091231;28;19920;-81
2023/12/05 04:08:27;;;;;;;1.40;1.20;;;;;;;16.02;61.21;98095.38;2092682;28;20157;-81
2023/12/05 04:09:28;;;;;;;;;;;;;;;15.99;61.28;98098.47;2093306;28;20086;-80
2023/12/05 04:10:30;;;;;;;1.20;1.10;;;;;;;16.04;61.34;98095.16;2100109;28;20557;-82
2023/12/05 04:11:32;;;;;;;1.50;1.40;;;;;;;16.11;61.19;98093.38;2099646;28;20052;-81
2023/12/05 04:12:34;;;;;;;1.98;1.20;;;;;;;16.14;60.96;98098.31;2098920;28;20086;-81
2023/12/05 04:13:35;;;;;;;1.40;1.10;;;;;;;16.22;60.82;98098.13;2098565;28;20435;-81
2023/12/05 04:14:37;;;;;;;;;;;;;;;16.19;61.07;98101.22;2100607;28;20071;-81
2023/12/05 04:15:39;;;;;;;2.38;1.55;;;;;;;16.25;61.05;98094.22;2099919;28;20958;-81
2023/12/05 04:16:41;;;;;;;1.63;1.27;;;;;;;16.31;60.92;98094.25;2098007;28;20515;-82
2023/12/05 04:17:44;;;;;;;1.48;1.25;;;;;;;16.36;60.75;98087.47;2100709;28;20109;-81
2023/12/05 04:18:46;;;;;;;1.75;1.10;;;;;;;16.40;60.62;98102.09;2097719;28;20055;-82
2023/12/05 04:19:47;;;;;;;1.02;0.93;;;;;;;16.44;60.74;98100.66;2097478;28;20052;-82
2023/12/05 04:20:48;;;;;;;;;;;;;;;16.40;60.81;98096.72;2097474;28;20461;-82
2023/12/05 04:21:49;;;;;;;1.25;1.00;;;;;;;16.44;60.69;98101.50;2101139;28;19983;-82
2023/12/05 04:22:51;;;;;;;;;;;;;;;16.44;60.85;98095.31;2102823;28;20056;-81
2023/12/05 04:24:07;;;;;;;1.92;1.52;;;;;;;16.47;60.93;98095.72;2102558;27;19916;-83
2023/12/05 04:25:10;;;;;;;1.85;1.38;;;;;;;16.54;60.76;98093.06;2097590;28;20125;-82
2023/12/05 04:26:14;;;;;;;1.10;0.98;;;;;;;16.57;60.44;98091.81;2100869;28;20208;-82
2023/12/05 04:27:16;;;;;;;1.02;0.93;;;;;;;16.65;60.68;98089.78;2101153;28;20052;-81
2023/12/05 04:28:17;;;;;;;1.65;0.95;;;;;;;16.66;60.57;98091.44;2100808;28;20423;-81
2023/12/05 04:29:19;;;;;;;;;;;;;;;16.63;60.88;98093.69;2100910;28;20063;-82
2023/12/05 04:30:20;;;;;;;2.13;1.15;;;;;;;16.68;60.57;98093.91;2099357;28;19924;-81
2023/12/05 04:31:25;;;;;;;2.35;1.27;;;;;;;16.73;60.65;98083.41;2101584;28;20057;-82
2023/12/05 04:32:27;;;;;;;1.88;1.60;;;;;;;16.74;60.41;98091.25;2096933;28;20056;-81
2023/12/05 04:33:30;;;;;;;2.15;1.52;;;;;;;16.79;60.33;98084.47;2101925;28;20048;-81
2023/12/05 04:34:32;;;;;;;2.67;1.60;;;;;;;16.80;60.62;98084.28;2099781;28;20481;-82
2023/12/05 04:35:32;;;;;;;1.27;1.10;;;;;;;16.85;60.43;98091.69;2099297;28;20048;-82
2023/12/05 04:36:34;;;;;;;;;;;;;;;16.79;60.59;98095.19;2095876;28;20118;-82
2023/12/05 04:37:35;;;;;;;2.08;1.30;;;;;;;16.83;60.64;98088.41;2097975;28;19939;-82
2023/12/05 04:38:37;;;;;;;;;;;;;;;16.82;60.73;98094.78;2094475;28;20103;-82
2023/12/05 04:39:38;;;;;;;1.33;1.15;;;;;;;16.84;60.53;98090.03;2104071;28;20020;-82
2023/12/05 04:40:40;;;;;;;;;;;;;;;16.85;60.96;98086.31;2102095;28;20597;-82
2023/12/05 04:41:41;;;;;;;2.03;1.38;;;;;;;16.90;60.68;98091.88;2102749;28;20012;-82
2023/12/05 04:42:43;;;;;;;;;;;;;;;16.89;60.80;98084.91;2101206;28;20060;-82
2023/12/05 04:43:44;;;;;;;1.98;1.50;;;;;;;16.95;60.59;98087.56;2102661;28;19984;-82
2023/12/05 04:44:49;;;;;;;;;;;;;;;16.94;60.66;98087.78;2101543;28;20045;-82
2023/12/05 04:45:50;;;;;;;3.65;1.42;;;;;;;16.97;60.87;98082.00;2099412;28;21295;-81
2023/12/05 04:46:57;;;;;;;1.88;1.20;;;;;;;17.03;60.47;98093.75;2102541;28;20058;-81
2023/12/05 04:48:09;;;;;;;1.20;1.10;;;;;;;17.08;60.49;98088.63;2101944;28;20040;-80
2023/12/05 04:49:13;;;;;;;2.97;1.27;;;;;;;17.10;60.47;98086.53;2103516;28;20047;-82
2023/12/05 04:50:14;;;;;;;1.13;0.95;;;;;;;17.15;60.40;98086.72;2092302;28;20116;-82
2023/12/05 04:51:19;;;;;;;;;;;;;;;17.11;60.47;98089.00;2095107;28;20076;-82
2023/12/05 04:52:19;;;;;;;2.42;1.58;;;;;;;17.10;60.73;98076.63;2098228;28;19984;-83
2023/12/05 04:53:22;;;;;;;;;;;;;;;17.12;60.66;98085.28;2101523;28;20666;-82
2023/12/05 04:54:23;;;;;;;2.25;1.10;;;;;;;17.18;60.61;98089.81;2101077;28;20350;-82
2023/12/05 04:55:23;;;;;;;;;;;;;;;17.17;60.60;98090.84;2099999;28;20048;-81
2023/12/05 04:56:25;;;;;;;2.28;1.55;;;;;;;17.21;60.45;98088.56;2099384;28;19970;-81
2023/12/05 04:57:27;;;;;;;2.17;1.35;;;;;;;17.25;60.35;98083.66;2098443;28;20048;-82
2023/12/05 04:58:29;;;;;;;1.10;0.90;;;;;;;17.31;60.32;98082.81;2091678;28;20056;-81
2023/12/05 04:59:30;;;;;;;1.45;1.20;;;;;;;17.32;60.29;98082.59;2093753;28;20052;-81
2023/12/05 05:00:32;;;;;;;;;;;;;;;17.29;60.52;98085.69;2091227;28;20081;-81
2023/12/05 05:01:33;;;;;;;1.02;0.90;;;;;;;17.33;60.45;98080.75;2090932;28;20337;-80
2023/12/05 05:02:34;;;;;;;;;;;;;;;17.31;60.45;98083.63;2090741;28;20070;-80
2023/12/05 05:03:35;;;;;;;;;;;;;;;17.29;60.70;98084.88;2093722;28;20081;-82
2023/12/05 05:04:39;;;;;;;0.98;0.82;;;;;;;17.35;60.39;98081.34;2092694;28;19928;-81
2023/12/05 05:05:40;;;;;;;1.27;1.17;;;;;;;17.40;60.55;98086.91;2091186;28;20936;-81
2023/12/05 05:06:41;;;;;;;;;;;;;;;17.40;60.51;98094.94;2091967;28;20106;-82