Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:00:18;;;;;;;;;;;;;;;24.96;56.06;101646.28;2097499;28;3901;-71
2021/06/07 00:01:19;;;;;;;;;;;;;;;24.97;56.03;101652.81;2095480;28;3800;-71
2021/06/07 00:02:20;;;;;;;;;;;;;;;24.97;56.09;101652.81;2097529;28;3978;-72
2021/06/07 00:03:22;;;;;;;;;;;;;;;24.97;56.08;101652.81;2097714;28;4075;-72
2021/06/07 00:04:23;;;;;;;;;;;;;;;24.96;56.09;101651.16;2097424;28;3918;-72
2021/06/07 00:05:24;;;;;;;;;;;;;;;24.96;56.01;101652.00;2097095;28;3896;-71
2021/06/07 00:06:25;;;;;;;;;;;;;;;24.96;56.06;101656.88;2095761;28;3862;-71
2021/06/07 00:07:27;;;;;;;;;;;;;;;24.96;55.83;101654.84;2097104;28;3917;-72
2021/06/07 00:08:28;;;;;;;;;;;;;;;24.96;55.92;101649.13;2097177;28;3911;-72
2021/06/07 00:09:29;;;;;;;;;;;;;;;24.97;56.02;101652.81;2095721;28;4955;-71
2021/06/07 00:10:30;;;;;;;;;;;;;;;24.96;55.80;101652.00;2097578;28;3758;-71
2021/06/07 00:11:31;;;;;;;;;;;;;;;24.96;55.69;101657.72;2097585;28;3761;-72
2021/06/07 00:12:33;;;;;;;;;;;;;;;24.96;55.81;101651.16;2087800;28;3948;-73
2021/06/07 00:13:34;;;;;;;;;;;;;;;24.96;55.87;101646.28;2086957;28;3912;-73
2021/06/07 00:14:35;;;;;;;;;;;;;;;24.96;55.71;101645.44;2095588;28;5074;-75
2021/06/07 00:15:37;;;;;;;;;;;;;;;24.97;55.63;101647.91;2086445;28;3887;-74
2021/06/07 00:16:38;;;;;;;;;;;;;;;24.97;55.77;101647.09;2085676;28;3904;-79
2021/06/07 00:17:39;;;;;;;;;;;;;;;24.97;55.74;101647.91;2097832;28;3903;-78
2021/06/07 00:18:41;;;;;;;;;;;;;;;24.97;55.63;101653.66;2097461;28;3907;-75
2021/06/07 00:19:42;;;;;;;;;;;;;;;24.96;55.61;101646.28;2096864;28;3739;-76
2021/06/07 00:20:43;;;;;;;;;;;;;;;24.97;55.49;101641.38;2097477;28;3936;-76
2021/06/07 00:21:45;;;;;;;;;;;;;;;24.97;55.59;101647.91;2097433;28;3933;-76
2021/06/07 00:22:46;;;;;;;;;;;;;;;24.96;55.48;101646.28;2097182;28;3909;-75
2021/06/07 00:23:47;;;;;;;;;;;;;;;24.96;55.41;101643.41;2098959;28;3804;-75
2021/06/07 00:24:48;;;;;;;;;;;;;;;24.96;55.41;101643.41;2097997;28;4083;-75
2021/06/07 00:25:52;;;;;;;;;;;;;;;24.96;55.52;101636.84;2098441;28;3990;-73
2021/06/07 00:26:54;;;;;;;;;;;;;;;24.96;55.44;101637.69;2097188;28;3983;-73
2021/06/07 00:27:55;;;;;;;;;;;;;;;24.97;55.48;101641.38;2098440;28;3988;-72
2021/06/07 00:28:57;;;;;;;;;;;;;;;24.96;55.46;101649.13;2097579;28;5075;-73
2021/06/07 00:29:58;;;;;;;;;;;;;;;24.96;55.51;101645.44;2096550;28;3868;-72
2021/06/07 00:30:59;;;;;;;;;;;;;;;24.96;55.26;101649.13;2096383;28;3992;-71
2021/06/07 00:32:00;;;;;;;;;;;;;;;24.96;55.22;101646.28;2097997;28;4395;-72
2021/06/07 00:33:02;;;;;;;;;;;;;;;24.96;55.23;101648.31;2097782;28;5360;-72
2021/06/07 00:34:03;;;;;;;;;;;;;;;24.96;55.15;101645.44;2098273;28;3886;-72
2021/06/07 00:35:04;;;;;;;;;;;;;;;24.96;55.13;101652.00;2098329;28;3914;-73
2021/06/07 00:36:05;;;;;;;;;;;;;;;24.96;55.22;101643.41;2098492;28;4555;-73
2021/06/07 00:37:07;;;;;;;;;;;;;;;24.96;55.19;101636.84;2096606;28;3909;-73
2021/06/07 00:38:08;;;;;;;;;;;;;;;24.96;55.22;101645.44;2098646;28;3752;-72
2021/06/07 00:39:09;;;;;;;;;;;;;;;24.96;55.18;101645.44;2097839;28;3921;-72
2021/06/07 00:40:10;;;;;;;;;;;;;;;24.96;55.11;101646.28;2097997;28;3748;-73
2021/06/07 00:41:11;;;;;;;;;;;;;;;24.95;55.21;101644.63;2098569;28;4261;-72
2021/06/07 00:42:13;;;;;;;;;;;;;;;24.95;55.05;101644.63;2097724;28;3841;-72
2021/06/07 00:43:14;;;;;;;;;;;;;;;24.96;55.17;101645.44;2097630;28;3911;-72
2021/06/07 00:44:15;;;;;;;;;;;;;;;24.96;55.09;101640.53;2098784;28;4362;-73
2021/06/07 00:45:16;;;;;;;;;;;;;;;24.96;55.02;101645.44;2098158;28;4353;-73
2021/06/07 00:46:18;;;;;;;;;;;;;;;24.96;54.92;101645.44;2097961;28;3963;-73
2021/06/07 00:47:19;;;;;;;;;;;;;;;24.95;54.87;101641.75;2098282;28;4049;-73
2021/06/07 00:48:21;;;;;;;;;;;;;;;24.94;55.05;101640.06;2098669;28;4282;-72
2021/06/07 00:49:22;;;;;;;;;;;;;;;24.95;54.96;101649.47;2097828;28;3921;-73
2021/06/07 00:50:23;;;;;;;;;;;;;;;24.95;54.79;101646.63;2098895;28;3836;-72
2021/06/07 00:51:24;;;;;;;;;;;;;;;24.95;54.85;101643.75;2098081;28;4054;-72
2021/06/07 00:52:26;;;;;;;;;;;;;;;24.96;54.91;101642.56;2097171;28;3938;-73
2021/06/07 00:53:27;;;;;;;;;;;;;;;24.95;54.85;101643.75;2098248;28;4078;-73
2021/06/07 00:54:28;;;;;;;;;;;;;;;24.94;54.78;101642.91;2098181;28;3985;-73
2021/06/07 00:55:29;;;;;;;;;;;;;;;24.94;54.74;101642.91;2098018;28;4000;-72
2021/06/07 00:56:30;;;;;;;;;;;;;;;24.95;54.72;101638.03;2098640;28;3961;-72
2021/06/07 00:57:32;;;;;;;;;;;;;;;24.94;54.74;101640.06;2097872;28;4020;-73
2021/06/07 00:58:33;;;;;;;;;;;;;;;24.95;54.71;101638.03;2098374;28;3913;-73
2021/06/07 00:59:34;;;;;;;;;;;;;;;24.95;54.66;101640.88;2097325;28;4020;-72
2021/06/07 01:00:35;;;;;;;;;;;;;;;24.94;54.63;101642.91;2098476;28;3970;-73
2021/06/07 01:01:37;;;;;;;;;;;;;;;24.95;54.56;101646.63;2098278;28;4033;-72
2021/06/07 01:02:38;;;;;;;;;;;;;;;24.94;54.54;101642.91;2096547;28;4015;-72
2021/06/07 01:03:39;;;;;;;;;;;;;;;24.95;54.55;101643.75;2098846;28;3827;-72
2021/06/07 01:04:40;;;;;;;;;;;;;;;24.94;54.53;101639.22;2098031;28;4055;-72
2021/06/07 01:05:42;;;;;;;;;;;;;;;24.95;54.57;101643.75;2098574;28;3720;-72
2021/06/07 01:06:43;;;;;;;;;;;;;;;24.93;54.60;101638.41;2094563;28;3816;-72
2021/06/07 01:07:44;;;;;;;;;;;;;;;24.94;54.52;101644.97;2096498;28;3815;-73
2021/06/07 01:08:45;;;;;;;;;;;;;;;24.91;54.48;101646.50;2098087;28;4281;-72
2021/06/07 01:09:46;;;;;;;;;;;;;;;24.93;54.49;101647.00;2097887;28;3789;-72
2021/06/07 01:10:48;;;;;;;;;;;;;;;24.94;54.48;101648.66;2098097;28;4312;-72
2021/06/07 01:11:49;;;;;;;;;;;;;;;24.93;54.35;101649.84;2097384;28;4276;-72
2021/06/07 01:12:50;;;;;;;;;;;;;;;24.94;54.29;101653.53;2098772;28;3844;-73
2021/06/07 01:13:52;;;;;;;;;;;;;;;24.93;54.36;101646.16;2096959;28;5856;-72
2021/06/07 01:14:53;;;;;;;;;;;;;;;24.91;54.30;101637.94;2097585;28;3856;-72
2021/06/07 01:15:54;;;;;;;;;;;;;;;24.93;54.42;101641.25;2097761;28;4030;-73
2021/06/07 01:16:55;;;;;;;;;;;;;;;24.94;54.24;101636.38;2096245;28;4160;-72
2021/06/07 01:17:57;;;;;;;;;;;;;;;24.93;54.31;101640.44;2097688;28;4020;-73
2021/06/07 01:18:58;;;;;;;;;;;;;;;24.93;54.23;101647.00;2096082;28;3968;-74
2021/06/07 01:19:59;;;;;;;;;;;;;;;24.94;54.21;101644.97;2097293;28;4077;-74
2021/06/07 01:21:01;;;;;;;;;;;;;;;24.92;54.20;101638.75;2097529;28;4068;-74
2021/06/07 01:22:02;;;;;;;;;;;;;;;24.93;54.25;101637.56;2097185;28;5337;-74
2021/06/07 01:23:03;;;;;;;;;;;;;;;24.93;54.14;101637.56;2097104;28;3918;-74
2021/06/07 01:24:05;;;;;;;;;;;;;;;24.93;54.12;101640.44;2097836;28;3935;-74
2021/06/07 01:25:06;;;;;;;;;;;;;;;24.93;54.15;101634.72;2096806;28;3878;-74
2021/06/07 01:26:07;;;;;;;;;;;;;;;24.92;54.10;101639.56;2098468;28;5112;-74
2021/06/07 01:27:08;;;;;;;;;;;;;;;24.92;54.08;101633.84;2094544;28;4034;-74
2021/06/07 01:28:09;;;;;;;;;;;;;;;24.93;54.12;101638.41;2095725;28;4012;-73
2021/06/07 01:29:11;;;;;;;;;;;;;;;24.91;54.08;101635.06;2095329;28;4058;-74
2021/06/07 01:30:12;;;;;;;;;;;;;;;24.92;53.99;101638.75;2096070;28;4014;-74
2021/06/07 01:31:13;;;;;;;;;;;;;;;24.92;54.10;101639.56;2094864;28;6307;-76
2021/06/07 01:32:15;;;;;;;;;;;;;;;24.92;54.10;101636.72;2095592;28;5321;-77
2021/06/07 01:33:16;;;;;;;;;;;;;;;24.92;53.97;101630.16;2096673;28;3991;-72
2021/06/07 01:34:17;;;;;;;;;;;;;;;24.92;54.02;101633.03;2097280;28;4087;-72
2021/06/07 01:35:18;;;;;;;;;;;;;;;24.92;54.09;101633.84;2098401;28;3759;-72
2021/06/07 01:36:19;;;;;;;;;;;;;;;24.92;54.08;101638.75;2098335;28;4021;-72
2021/06/07 01:37:21;;;;;;;;;;;;;;;24.92;53.98;101635.88;2095561;28;3992;-72
2021/06/07 01:38:22;;;;;;;;;;;;;;;24.91;53.85;101637.94;2097531;28;3864;-71
2021/06/07 01:39:27;;;;;;;;;;;;;;;24.92;53.89;101645.31;2096870;28;4127;-72
2021/06/07 01:40:28;;;;;;;;;;;;;;;24.92;53.90;101638.75;2097799;28;3841;-72
2021/06/07 01:41:29;;;;;;;;;;;;;;;24.92;53.96;101638.75;2097687;28;4031;-72
2021/06/07 01:42:30;;;;;;;;;;;;;;;24.92;53.80;101639.56;2095724;28;3898;-72
2021/06/07 01:43:32;;;;;;;;;;;;;;;24.92;53.89;101638.75;2086773;28;3926;-72
2021/06/07 01:44:33;;;;;;;;;;;;;;;24.91;53.67;101628.50;2089489;28;3880;-72
2021/06/07 01:45:34;;;;;;;;;;;;;;;24.91;53.73;101635.06;2095381;28;4088;-72
2021/06/07 01:46:35;;;;;;;;;;;;;;;24.91;53.75;101637.94;2094289;28;5512;-72
2021/06/07 01:47:36;;;;;;;;;;;;;;;24.90;53.80;101639.13;2093158;28;3851;-72
2021/06/07 01:48:38;;;;;;;;;;;;;;;24.91;53.74;101645.69;2097563;28;3980;-72
2021/06/07 01:49:39;;;;;;;;;;;;;;;24.91;53.76;101634.22;2097324;28;3851;-72
2021/06/07 01:50:41;;;;;;;;;;;;;;;24.91;53.68;101635.06;2097307;28;3968;-72
2021/06/07 01:51:42;;;;;;;;;;;;;;;24.91;53.68;101631.38;2097280;28;3797;-72
2021/06/07 01:52:43;;;;;;;;;;;;;;;24.90;53.75;101636.25;2096622;28;3829;-73
2021/06/07 01:53:46;;;;;;;;;;;;;;;24.91;53.68;101639.97;2098016;28;3834;-73
2021/06/07 01:54:47;;;;;;;;;;;;;;;24.90;53.57;101636.25;2097714;28;3987;-72
2021/06/07 01:55:49;;;;;;;;;;;;;;;24.91;53.51;101637.09;2097202;28;4015;-72
2021/06/07 01:56:50;;;;;;;;;;;;;;;24.91;53.48;101637.09;2096848;28;3971;-72
2021/06/07 01:57:51;;;;;;;;;;;;;;;24.91;53.54;101631.38;2095767;28;3756;-71
2021/06/07 01:58:52;;;;;;;;;;;;;;;24.91;53.55;101637.09;2096215;28;4032;-72
2021/06/07 01:59:53;;;;;;;;;;;;;;;24.90;53.53;101636.25;2097629;28;4027;-72
2021/06/07 02:00:55;;;;;;;;;;;;;;;24.91;53.52;101635.06;2096677;28;4045;-72
2021/06/07 02:01:56;;;;;;;;;;;;;;;24.91;53.51;101634.22;2096708;28;4077;-70
2021/06/07 02:02:57;;;;;;;;;;;;;;;24.90;53.45;101636.25;2096994;28;3867;-71
2021/06/07 02:03:59;;;;;;;;;;;;;;;24.91;53.52;101637.09;2096033;28;4062;-71
2021/06/07 02:05:00;;;;;;;;;;;;;;;24.91;53.45;101642.81;2098177;28;4011;-71
2021/06/07 02:06:01;;;;;;;;;;;;;;;24.91;53.44;101631.38;2097686;28;3859;-71
2021/06/07 02:07:03;;;;;;;;;;;;;;;24.91;53.43;101639.97;2096317;28;3981;-71
2021/06/07 02:08:04;;;;;;;;;;;;;;;24.90;53.48;101636.25;2097901;28;3880;-71
2021/06/07 02:09:05;;;;;;;;;;;;;;;24.91;53.46;101642.81;2095913;28;4021;-71
2021/06/07 02:10:06;;;;;;;;;;;;;;;24.90;53.48;101636.25;2096950;28;3872;-71
2021/06/07 02:11:07;;;;;;;;;;;;;;;24.91;53.19;101637.09;2097894;28;4042;-71
2021/06/07 02:12:09;;;;;;;;;;;;;;;24.91;53.39;101637.09;2097287;28;3962;-72
2021/06/07 02:13:10;;;;;;;;;;;;;;;24.92;53.33;101635.88;2097029;28;3763;-72
2021/06/07 02:14:11;;;;;;;;;;;;;;;24.89;53.40;101635.44;2097869;28;3858;-72
2021/06/07 02:15:12;;;;;;;;;;;;;;;24.90;53.45;101636.25;2097141;28;4136;-72
2021/06/07 02:16:13;;;;;;;;;;;;;;;24.90;53.38;101633.41;2097419;28;4347;-71
2021/06/07 02:17:15;;;;;;;;;;;;;;;24.91;53.40;101639.97;2097585;28;3876;-72
2021/06/07 02:18:16;;;;;;;;;;;;;;;24.91;53.37;101642.81;2097108;28;3873;-72
2021/06/07 02:19:17;;;;;;;;;;;;;;;24.89;53.45;101644.03;2095252;28;3855;-73
2021/06/07 02:20:18;;;;;;;;;;;;;;;24.90;53.26;101639.13;2096931;28;3931;-72
2021/06/07 02:21:19;;;;;;;;;;;;;;;24.91;53.37;101645.69;2096432;28;3889;-73
2021/06/07 02:22:21;;;;;;;;;;;;;;;24.91;53.28;101639.97;2095578;28;3984;-73
2021/06/07 02:23:22;;;;;;;;;;;;;;;24.90;53.36;101644.84;2096330;28;3919;-73
2021/06/07 02:24:23;;;;;;;;;;;;;;;24.89;53.41;101640.31;2097435;28;4019;-72
2021/06/07 02:25:24;;;;;;;;;;;;;;;24.90;53.33;101642.00;2096553;28;4116;-72
2021/06/07 02:26:25;;;;;;;;;;;;;;;24.91;53.27;101639.97;2087685;28;3887;-73
2021/06/07 02:27:27;;;;;;;;;;;;;;;24.89;53.20;101640.31;2088363;28;3985;-73
2021/06/07 02:28:28;;;;;;;;;;;;;;;24.89;53.32;101641.16;2096786;28;4059;-73
2021/06/07 02:29:29;;;;;;;;;;;;;;;24.90;53.19;101639.13;2096730;28;5465;-73
2021/06/07 02:30:31;;;;;;;;;;;;;;;24.88;53.19;101633.75;2096441;28;4154;-74
2021/06/07 02:31:32;;;;;;;;;;;;;;;24.90;53.17;101642.00;2097427;28;4016;-73
2021/06/07 02:32:33;;;;;;;;;;;;;;;24.88;53.22;101639.47;2097296;28;4002;-73
2021/06/07 02:33:35;;;;;;;;;;;;;;;24.89;53.20;101646.03;2096509;28;4002;-72
2021/06/07 02:34:36;;;;;;;;;;;;;;;24.88;53.23;101636.63;2096049;28;5067;-72
2021/06/07 02:35:37;;;;;;;;;;;;;;;24.89;53.16;101641.16;2097427;28;3859;-73
2021/06/07 02:36:38;;;;;;;;;;;;;;;24.88;53.13;101645.19;2097945;28;3944;-72
2021/06/07 02:37:39;;;;;;;;;;;;;;;24.88;53.08;101639.47;2096944;28;3989;-72
2021/06/07 02:38:41;;;;;;;;;;;;;;;24.88;53.19;101653.78;2096015;28;3816;-71
2021/06/07 02:39:42;;;;;;;;;;;;;;;24.88;53.12;101645.19;2097006;28;4151;-72
2021/06/07 02:40:43;;;;;;;;;;;;;;;24.88;53.10;101650.94;2095411;28;4037;-72
2021/06/07 02:41:44;;;;;;;;;;;;;;;24.88;53.15;101648.06;2097450;28;4131;-72
2021/06/07 02:42:45;;;;;;;;;;;;;;;24.88;53.12;101648.06;2097702;28;3953;-72
2021/06/07 02:43:47;;;;;;;;;;;;;;;24.88;53.11;101653.78;2095503;28;3985;-72
2021/06/07 02:44:48;;;;;;;;;;;;;;;24.89;53.14;101654.63;2097539;28;3997;-73
2021/06/07 02:45:49;;;;;;;;;;;;;;;24.88;53.10;101650.94;2096604;28;3987;-72
2021/06/07 02:46:51;;;;;;;;;;;;;;;24.88;53.13;101652.97;2097340;28;3876;-70
2021/06/07 02:47:52;;;;;;;;;;;;;;;24.88;53.00;101661.53;2094024;28;4606;-71
2021/06/07 02:48:53;;;;;;;;;;;;;;;24.87;53.24;101655.00;2087414;28;4333;-71
2021/06/07 02:49:54;;;;;;;;;;;;;;;24.88;53.01;101659.50;2088533;28;3872;-71
2021/06/07 02:50:56;;;;;;;;;;;;;;;24.88;53.06;101650.09;2088541;28;4037;-71
2021/06/07 02:51:57;;;;;;;;;;;;;;;24.88;53.08;101650.09;2086790;28;4011;-71
2021/06/07 02:52:58;;;;;;;;;;;;;;;24.88;53.01;101650.09;2097808;28;4027;-71
2021/06/07 02:54:00;;;;;;;;;;;;;;;24.87;53.09;101652.13;2096376;28;4046;-71
2021/06/07 02:55:01;;;;;;;;;;;;;;;24.87;53.05;101648.44;2096416;28;4092;-71
2021/06/07 02:56:03;;;;;;;;;;;;;;;24.88;52.94;101652.97;2097065;28;4369;-72
2021/06/07 02:57:04;;;;;;;;;;;;;;;24.88;52.95;101661.53;2097187;28;3874;-72
2021/06/07 02:58:05;;;;;;;;;;;;;;;24.87;52.93;101655.00;2095923;28;3983;-72
2021/06/07 02:59:06;;;;;;;;;;;;;;;24.87;52.91;101659.88;2095790;28;4370;-72
2021/06/07 03:00:08;;;;;;;;;;;;;;;24.86;52.96;101650.44;2096506;28;3913;-73
2021/06/07 03:01:09;;;;;;;;;;;;;;;24.87;52.90;101657.84;2096879;28;4167;-73
2021/06/07 03:02:10;;;;;;;;;;;;;;;24.87;52.90;101660.72;2095716;28;4051;-72
2021/06/07 03:03:11;;;;;;;;;;;;;;;24.86;52.95;101659.03;2096516;28;3894;-73
2021/06/07 03:04:13;;;;;;;;;;;;;;;24.87;52.99;101659.88;2096787;28;3882;-73
2021/06/07 03:05:14;;;;;;;;;;;;;;;24.87;52.85;101654.16;2096434;28;3918;-72
2021/06/07 03:06:15;;;;;;;;;;;;;;;24.86;52.80;101661.91;2096338;28;4012;-71
2021/06/07 03:07:16;;;;;;;;;;;;;;;24.86;52.91;101661.91;2095239;28;4003;-72
2021/06/07 03:08:18;;;;;;;;;;;;;;;24.85;52.81;101656.53;2095708;28;4382;-72
2021/06/07 03:09:19;;;;;;;;;;;;;;;24.87;52.82;101665.63;2088460;28;4260;-73
2021/06/07 03:10:20;;;;;;;;;;;;;;;24.86;52.87;101653.31;2088133;28;4243;-73
2021/06/07 03:11:21;;;;;;;;;;;;;;;24.86;52.68;101659.03;2096953;28;3950;-72
2021/06/07 03:12:22;;;;;;;;;;;;;;;24.86;52.83;101666.78;2097877;28;3851;-73
2021/06/07 03:13:24;;;;;;;;;;;;;;;24.86;52.74;101661.91;2095674;28;3892;-72
2021/06/07 03:14:25;;;;;;;;;;;;;;;24.86;52.78;101661.91;2097156;28;4011;-72
2021/06/07 03:15:27;;;;;;;;;;;;;;;24.86;52.73;101664.75;2096533;28;3990;-73
2021/06/07 03:16:29;;;;;;;;;;;;;;;24.86;52.70;101664.75;2096680;28;4000;-72
2021/06/07 03:17:30;;;;;;;;;;;;;;;24.87;52.78;101669.31;2095953;28;4097;-72
2021/06/07 03:18:31;;;;;;;;;;;;;;;24.85;52.56;101660.25;2096079;28;4003;-72
2021/06/07 03:19:32;;;;;;;;;;;;;;;24.86;52.70;101664.75;2096920;28;3841;-72
2021/06/07 03:20:33;;;;;;;;;;;;;;;24.86;52.70;101663.94;2096644;28;4022;-73
2021/06/07 03:21:35;;;;;;;;;;;;;;;24.86;52.59;101661.91;2097328;28;4051;-73
2021/06/07 03:22:36;;;;;;;;;;;;;;;24.85;52.75;101665.97;2096019;28;3914;-72
2021/06/07 03:23:37;;;;;;;;;;;;;;;24.86;52.62;101666.78;2097005;28;4078;-72
2021/06/07 03:24:38;;;;;;;;;;;;;;;24.85;52.55;101660.25;2096366;28;4329;-72
2021/06/07 03:25:39;;;;;;;;;;;;;;;24.86;52.53;101656.16;2096216;28;3997;-72
2021/06/07 03:26:41;;;;;;;;;;;;;;;24.85;52.53;101663.09;2096702;28;4162;-72
2021/06/07 03:27:42;;;;;;;;;;;;;;;24.85;52.66;101663.09;2096953;28;3957;-72
2021/06/07 03:28:43;;;;;;;;;;;;;;;24.85;52.48;101657.38;2094840;28;4058;-72
2021/06/07 03:29:44;;;;;;;;;;;;;;;24.85;52.56;101662.28;2096793;28;5248;-73
2021/06/07 03:30:46;;;;;;;;;;;;;;;24.85;52.55;101656.53;2096154;28;4136;-72
2021/06/07 03:31:47;;;;;;;;;;;;;;;24.85;52.49;101660.25;2096254;28;3816;-72
2021/06/07 03:32:48;;;;;;;;;;;;;;;24.85;52.42;101656.53;2096346;28;3970;-72
2021/06/07 03:33:50;;;;;;;;;;;;;;;24.85;52.44;101648.78;2094710;28;3905;-73
2021/06/07 03:34:51;;;;;;;;;;;;;;;24.85;52.29;101662.28;2096689;28;4037;-72
2021/06/07 03:35:53;;;;;;;;;;;;;;;24.84;52.41;101652.84;2097214;28;4036;-72
2021/06/07 03:36:54;;;;;;;;;;;;;;;24.85;52.44;101653.69;2097035;28;3873;-72
2021/06/07 03:37:55;;;;;;;;;;;;;;;24.84;52.47;101655.72;2096761;28;4037;-72
2021/06/07 03:38:56;;;;;;;;;;;;;;;24.85;52.51;101659.41;2095610;28;3856;-72
2021/06/07 03:39:57;;;;;;;;;;;;;;;24.84;52.43;101660.63;2096072;28;5115;-72
2021/06/07 03:40:59;;;;;;;;;;;;;;;24.82;52.43;101660.97;2097164;28;3845;-72
2021/06/07 03:42:00;;;;;;;;;;;;;;;24.84;52.48;101661.44;2097078;28;4103;-72
2021/06/07 03:43:01;;;;;;;;;;;;;;;24.84;52.36;101657.75;2096596;28;4013;-72
2021/06/07 03:44:03;;;;;;;;;;;;;;;24.83;52.55;101656.88;2096702;28;3854;-72
2021/06/07 03:45:05;;;;;;;;;;;;;;;24.83;52.38;101662.63;2097102;28;4031;-72
2021/06/07 03:46:06;;;;;;;;;;;;;;;24.83;52.38;101664.66;2096731;28;4002;-72
2021/06/07 03:47:07;;;;;;;;;;;;;;;24.80;52.41;101657.63;2096632;28;3998;-72
2021/06/07 03:48:08;;;;;;;;;;;;;;;24.80;52.43;101663.34;2095716;28;4104;-71
2021/06/07 03:49:10;;;;;;;;;;;;;;;24.84;52.34;101669.19;2096435;28;3997;-72
2021/06/07 03:50:11;;;;;;;;;;;;;;;24.83;52.34;101665.47;2096078;28;4892;-72
2021/06/07 03:51:12;;;;;;;;;;;;;;;24.83;52.33;101670.38;2096017;28;4022;-73
2021/06/07 03:52:13;;;;;;;;;;;;;;;24.82;52.38;101669.53;2097040;28;4030;-73
2021/06/07 03:53:15;;;;;;;;;;;;;;;24.82;52.34;101668.72;2095439;28;4041;-73
2021/06/07 03:54:16;;;;;;;;;;;;;;;24.83;52.30;101668.34;2095821;28;4023;-72
2021/06/07 03:55:17;;;;;;;;;;;;;;;24.81;52.29;101673.63;2096150;28;3851;-72
2021/06/07 03:56:18;;;;;;;;;;;;;;;24.83;52.48;101673.25;2098944;28;3973;-73
2021/06/07 03:57:19;;;;;;;;;;;;;;;24.83;52.21;101667.50;2100063;28;4923;-72
2021/06/07 03:58:20;;;;;;;;;;;;;;;24.82;52.35;101668.72;2098606;28;4034;-72
2021/06/07 03:59:22;;;;;;;;;;;;;;;24.82;52.23;101668.72;2098489;28;5091;-72
2021/06/07 04:00:23;;;;;;;;;;;;;;;24.81;52.20;101665.03;2099235;28;4023;-71
2021/06/07 04:01:24;;;;;;;;;;;;;;;24.82;52.29;101666.69;2099388;28;4083;-72
2021/06/07 04:02:26;;;;;;;;;;;;;;;24.81;52.23;101662.16;2099780;28;4038;-72
2021/06/07 04:03:27;;;;;;;;;;;;;;;24.82;52.22;101671.59;2099082;28;4118;-72
2021/06/07 04:04:28;;;;;;;;;;;;;;;24.81;52.30;101664.16;2098656;28;3979;-72
2021/06/07 04:05:29;;;;;;;;;;;;;;;24.81;52.30;101665.03;2099153;28;4018;-72
2021/06/07 04:06:31;;;;;;;;;;;;;;;24.82;52.23;101674.44;2098824;28;4055;-73
2021/06/07 04:07:34;;;;;;;;;;;;;;;24.82;51.96;101675.28;2098590;28;4028;-72
2021/06/07 04:08:35;;;;;;;;;;;;;;;24.83;52.01;101670.38;2098953;28;3858;-80
2021/06/07 04:09:39;;;;;;;;;;;;;;;24.82;51.98;101672.41;2098208;28;3934;-85
2021/06/07 04:10:41;;;;;;;;;;;;;;;24.82;52.03;101672.41;2098461;28;3913;-85
2021/06/07 04:11:42;;;;;;;;;;;;;;;24.82;52.13;101680.16;2097303;28;3839;-79
2021/06/07 04:12:44;;;;;;;;;;;;;;;24.82;52.05;101677.31;2097238;28;3861;-81
2021/06/07 04:13:45;;;;;;;;;;;;;;;24.82;52.17;101680.16;2098651;28;5107;-83
2021/06/07 04:14:46;;;;;;;;;;;;;;;24.81;51.94;101678.47;2098229;28;4021;-79
2021/06/07 04:15:47;;;;;;;;;;;;;;;24.81;52.01;101681.34;2097939;28;3980;-72
2021/06/07 04:16:49;;;;;;;;;;;;;;;24.81;52.00;101681.34;2097881;28;3982;-72
2021/06/07 04:17:50;;;;;;;;;;;;;;;24.80;51.93;101673.97;2097639;28;3955;-73
2021/06/07 04:18:52;;;;;;;;;;;;;;;24.80;51.92;101680.50;2098066;28;5762;-73
2021/06/07 04:19:53;;;;;;;;;;;;;;;24.80;51.89;101677.66;2097376;28;4032;-72
2021/06/07 04:20:54;;;;;;;;;;;;;;;24.81;51.88;101681.34;2098998;28;4000;-72
2021/06/07 04:21:56;;;;;;;;;;;;;;;24.80;51.86;101683.38;2098552;28;4122;-72
2021/06/07 04:22:57;;;;;;;;;;;;;;;24.80;51.85;101682.53;2099294;28;4064;-73
2021/06/07 04:23:59;;;;;;;;;;;;;;;24.80;51.78;101683.38;2097651;28;3856;-72
2021/06/07 04:25:00;;;;;;;;;;;;;;;24.79;51.83;101681.72;2099225;28;4019;-73
2021/06/07 04:26:01;;;;;;;;;;;;;;;24.80;51.71;101685.41;2100084;28;3820;-73
2021/06/07 04:27:03;;;;;;;;;;;;;;;24.80;51.85;101689.09;2099834;28;4027;-72
2021/06/07 04:28:04;;;;;;;;;;;;;;;24.80;51.76;101685.41;2098248;28;4083;-73
2021/06/07 04:29:05;;;;;;;;;;;;;;;24.80;51.68;101691.13;2097602;28;5142;-73
2021/06/07 04:30:06;;;;;;;;;;;;;;;24.79;51.64;101687.44;2099302;28;3999;-72
2021/06/07 04:31:07;;;;;;;;;;;;;;;24.79;51.75;101687.44;2099485;28;5301;-72
2021/06/07 04:32:09;;;;;;;;;;;;;;;24.80;51.49;101683.38;2099037;28;5332;-72
2021/06/07 04:33:10;;;;;;;;;;;;;;;24.79;51.56;101681.72;2099178;28;3820;-72
2021/06/07 04:34:11;;;;;;;;;;;;;;;24.80;51.59;101682.53;2099723;28;3909;-72
2021/06/07 04:35:12;;;;;;;;;;;;;;;24.80;51.60;101689.09;2099471;28;4000;-73
2021/06/07 04:36:14;;;;;;;;;;;;;;;24.80;51.53;101689.09;2099610;28;5098;-72
2021/06/07 04:37:15;;;;;;;;;;;;;;;24.79;51.46;101681.72;2099557;28;3994;-72
2021/06/07 04:38:16;;;;;;;;;;;;;;;24.80;51.53;101685.41;2099461;28;3956;-72
2021/06/07 04:39:17;;;;;;;;;;;;;;;24.79;51.46;101687.44;2099328;28;4042;-72
2021/06/07 04:40:18;;;;;;;;;;;;;;;24.80;51.50;101691.13;2099291;28;3864;-72
2021/06/07 04:41:20;;;;;;;;;;;;;;;24.80;51.31;101694.81;2100070;28;5212;-72
2021/06/07 04:42:21;;;;;;;;;;;;;;;24.79;51.34;101687.44;2099426;28;3991;-73
2021/06/07 04:43:22;;;;;;;;;;;;;;;24.79;51.43;101693.16;2098369;28;3845;-72
2021/06/07 04:44:27;;;;;;;;;;;;;;;24.79;51.36;101690.31;2098660;28;3963;-72
2021/06/07 04:45:28;;;;;;;;;;;;;;;24.79;51.55;101695.19;2090164;28;4102;-72
2021/06/07 04:46:29;;;;;;;;;;;;;;;24.78;51.47;101688.63;2088040;28;3994;-72
2021/06/07 04:47:30;;;;;;;;;;;;;;;24.78;51.40;101688.63;2097746;28;4088;-73
2021/06/07 04:48:32;;;;;;;;;;;;;;;24.78;51.50;101691.47;2098340;28;3871;-74
2021/06/07 04:49:33;;;;;;;;;;;;;;;24.78;51.45;101694.34;2098182;28;3990;-74
2021/06/07 04:50:34;;;;;;;;;;;;;;;24.79;51.30;101695.19;2099347;28;3847;-75
2021/06/07 04:51:36;;;;;;;;;;;;;;;24.78;51.37;101690.66;2099617;28;3982;-75
2021/06/07 04:52:56;;;;;;;;;;;;;;;24.78;51.44;101682.06;2099425;28;4012;-76
2021/06/07 04:53:58;;;;;;;;;;;;;;;24.78;51.32;101696.38;2099410;28;5088;-75
2021/06/07 04:55:00;;;;;;;;;;;;;;;24.78;51.28;101693.50;2098297;28;4036;-74
2021/06/07 04:56:01;;;;;;;;;;;;;;;24.77;51.38;101695.53;2097958;28;4045;-74
2021/06/07 04:57:02;;;;;;;;;;;;;;;24.77;51.13;101689.00;2097865;28;3854;-76
2021/06/07 04:58:03;;;;;;;;;;;;;;;24.78;51.40;101694.34;2098451;28;4001;-75
2021/06/07 04:59:04;;;;;;;;;;;;;;;24.77;51.21;101689.81;2097486;28;4146;-74
2021/06/07 05:00:06;;;;;;;;;;;;;;;24.78;51.30;101687.78;2098657;28;4073;-76
2021/06/07 05:01:07;;;;;;;;;;;;;;;24.78;51.14;101696.38;2098289;28;3911;-73
2021/06/07 05:02:08;;;;;;;;;;;;;;;24.78;51.10;101693.50;2098077;28;4978;-71
2021/06/07 05:03:09;;;;;;;;;;;;;;;24.78;51.26;101690.66;2098433;28;4172;-70
2021/06/07 05:04:11;;;;;;;;;;;;;;;24.78;51.24;101694.34;2099105;28;3867;-69
2021/06/07 05:05:12;;;;;;;;;;;;;;;24.78;51.16;101691.47;2099058;28;4039;-71
2021/06/07 05:06:13;;;;;;;;;;;;;;;24.78;51.18;101690.66;2099429;28;4148;-70
2021/06/07 05:07:14;;;;;;;;;;;;;;;24.77;51.28;101689.81;2099098;28;4158;-69
2021/06/07 05:08:15;;;;;;;;;;;;;;;24.77;51.29;101686.97;2097793;28;4046;-72
2021/06/07 05:09:17;;;;;;;;;;;;;;;24.78;51.18;101690.66;2097923;28;3973;-71
2021/06/07 05:10:18;;;;;;;;;;;;;;;24.77;51.36;101692.69;2097565;28;4015;-70
2021/06/07 05:11:19;;;;;;;;;;;;;;;24.77;51.31;101689.00;2098009;28;3848;-70
2021/06/07 05:12:21;;;;;;;;;;;;;;;24.76;51.19;101688.16;2098337;28;3845;-69
2021/06/07 05:13:22;;;;;;;;;;;;;;;24.76;51.15;101688.16;2097355;28;5113;-69
2021/06/07 05:14:23;;;;;;;;;;;;;;;24.77;51.14;101689.00;2097617;28;3782;-69
2021/06/07 05:15:24;;;;;;;;;;;;;;;24.78;51.24;101687.78;2097510;28;4128;-71
2021/06/07 05:16:25;;;;;;;;;;;;;;;24.78;51.14;101693.50;2096985;28;3996;-69
2021/06/07 05:17:27;;;;;;;;;;;;;;;24.77;51.13;101689.81;2098092;28;4158;-69
2021/06/07 05:18:28;;;;;;;;;;;;;;;24.77;51.12;101698.41;2097972;28;3954;-69
2021/06/07 05:19:29;;;;;;;;;;;;;;;24.77;51.36;101701.28;2089242;28;4237;-70