Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:18;;;;;;;0.40;0.40;;;10.60;36.70;;;;;;5056942;28;20175;-66
2022/03/27 00:04:44;;;;;;;0.40;0.40;;;10.80;36.90;;;;;;5056407;28;20258;-66
2022/03/27 00:07:10;;;;;;;0.30;0.30;;;10.70;37.00;;;;;;5056115;28;20818;-65
2022/03/27 00:09:36;;;;;;;0.93;0.93;;;10.70;36.50;;;;;;5056126;28;20452;-66
2022/03/27 00:12:02;;;;;;;0.40;0.40;;;10.70;36.80;;;;;;5055952;28;20186;-66
2022/03/27 00:14:28;;;;;;;0.30;0.30;;;10.80;36.40;;;;;;5056284;28;20221;-65
2022/03/27 00:16:54;;;;;;;0.60;0.60;;;10.80;36.80;;;;;;5055963;28;20277;-66
2022/03/27 00:19:20;;;;;;;0.73;0.73;;;10.90;37.20;;;;;;5055911;28;20193;-66
2022/03/27 00:21:46;;;;;;;0.85;0.85;;;10.70;37.90;;;;;;5055745;28;20396;-65
2022/03/27 00:24:11;;;;;;;0.30;0.30;;;10.60;37.20;;;;;;5056250;28;20170;-65
2022/03/27 00:26:37;;;;;;;0.80;0.80;;;10.70;37.30;;;;;;5055723;28;20211;-66
2022/03/27 00:29:03;;;;;;;0.47;0.47;;;10.70;37.10;;;;;;5056303;28;20170;-65
2022/03/27 00:31:35;;;;;;;0.70;0.70;;;10.70;37.20;;;;;;5055505;28;20174;-66
2022/03/27 00:34:02;;;;;;;1.45;1.35;;;10.70;38.20;;;;;;5056127;28;20177;-65
2022/03/27 00:36:28;;;;;;;0.30;0.30;;;10.80;37.50;;;;;;5055509;28;20206;-65
2022/03/27 00:38:54;;;;;;;0.75;0.75;;;10.80;37.90;;;;;;5055574;28;20166;-66
2022/03/27 00:41:20;;;;;;;1.73;1.10;;;10.70;39.00;;;;;;5055557;28;20541;-66
2022/03/27 00:43:46;;;;;;;0.73;0.73;;;10.70;38.10;;;;;;5055624;28;20536;-65
2022/03/27 00:46:11;;;;;;;0.30;0.30;;;10.70;38.90;;;;;;5055635;28;20178;-65
2022/03/27 00:48:37;;;;;;;0.40;0.40;;;10.50;37.30;;;;;;5055576;28;20217;-65
2022/03/27 00:51:03;;;;;;;0.40;0.40;;;10.50;38.10;;;;;;5055217;28;20166;-65
2022/03/27 00:53:29;;;;;;;0.98;0.98;;;10.40;37.40;;;;;;5055529;28;20174;-66
2022/03/27 00:55:55;;;;;;;0.30;0.30;;;10.40;37.40;;;;;;5055556;28;20212;-66
2022/03/27 00:58:22;;;;;;;0.30;0.30;;;10.40;37.50;;;;;;5055138;28;20535;-65
2022/03/27 01:00:50;;;;;;;0.40;0.40;;;10.50;37.90;;;;;;5054770;28;20232;-65
2022/03/27 01:03:23;;;;;;;0.40;0.40;;;10.70;37.70;;;;;;5055590;28;20198;-65
2022/03/27 01:05:49;;;;;;;0.40;0.40;;;10.60;38.10;;;;;;5055546;28;20181;-66
2022/03/27 01:09:35;;;;;;;2.15;2.05;;;10.70;38.20;;;;;;5055006;28;20609;-66
2022/03/27 01:11:18;;;;;;;0.77;0.77;;;10.80;39.50;;;;;;5054717;28;20189;-64
2022/03/27 01:13:57;;;;;;;0.30;0.30;;;10.70;39.20;;;;;;5055242;28;20186;-65
2022/03/27 01:16:30;;;;;;;1.60;1.40;;;10.60;38.90;;;;;;5055007;28;20201;-65
2022/03/27 01:18:56;;;;;;;0.30;0.30;;;10.50;38.50;;;;;;5053576;28;20260;-66
2022/03/27 01:21:22;;;;;;;1.50;0.73;;;10.50;38.70;;;;;;5054597;28;20169;-66
2022/03/27 01:23:48;;;;;;;0.30;0.30;;;10.40;40.00;;;;;;5054966;28;20511;-66
2022/03/27 01:26:13;;;;;;;4.63;2.53;;;10.10;38.30;;;;;;5054881;28;20253;-66
2022/03/27 01:28:39;;;;;;;0.30;0.30;;;10.20;38.10;;;;;;5054557;28;20201;-65
2022/03/27 01:31:07;;;;;;;1.17;1.17;;;10.40;38.20;;;;;;5054364;28;20170;-66
2022/03/27 01:33:33;;;;;;;2.75;2.55;;;10.60;37.90;;;;;;5054636;28;20166;-65
2022/03/27 01:35:58;;;;;;;2.25;1.25;;;10.50;39.20;;;;;;5054629;28;20209;-66
2022/03/27 01:38:24;;;;;;;0.40;0.40;;;10.50;38.70;;;;;;5054353;28;20652;-65
2022/03/27 01:40:51;;;;;;;0.30;0.30;;;10.50;39.00;;;;;;5054366;28;20181;-66
2022/03/27 01:43:17;;;;;;;0.30;0.30;;;10.50;39.10;;;;;;5054402;28;20173;-66
2022/03/27 01:45:42;;;;;;;0.40;0.40;;;10.30;38.60;;;;;;5054659;28;20685;-66
2022/03/27 01:48:08;;;;;;;0.30;0.30;;;10.20;38.90;;;;;;5054288;28;20562;-66
2022/03/27 01:50:34;;;;;;;1.23;1.17;;;10.20;39.20;;;;;;5054112;28;20568;-64
2022/03/27 01:52:59;;;;;;;1.17;0.90;;;10.10;38.40;;;;;;5054362;28;20339;-64
2022/03/27 01:55:25;;;;;;;0.30;0.30;;;10.30;38.90;;;;;;5054221;28;20204;-65
2022/03/27 01:57:51;;;;;;;0.30;0.30;;;10.40;39.60;;;;;;5054040;28;20197;-66
2022/03/27 02:00:16;;;;;;;0.30;0.30;;;10.40;39.60;;;;;;5053909;28;20185;-66
2022/03/27 02:02:42;;;;;;;0.30;0.30;;;10.40;39.50;;;;;;5054248;28;20200;-65
2022/03/27 02:05:08;;;;;;;0.30;0.30;;;10.30;40.00;;;;;;5054215;28;20458;-66
2022/03/27 02:07:42;;;;;;;0.40;0.40;;;10.20;40.30;;;;;;5053500;28;20607;-66
2022/03/27 02:10:08;;;;;;;0.40;0.40;;;9.80;40.30;;;;;;5053750;28;20169;-65
2022/03/27 02:12:35;;;;;;;0.32;0.32;;;9.90;41.10;;;;;;5054056;28;20565;-65
2022/03/27 02:15:04;;;;;;;0.40;0.40;;;10.00;40.90;;;;;;5053805;28;20197;-66
2022/03/27 02:17:29;;;;;;;0.52;0.52;;;10.00;41.20;;;;;;5053674;28;20238;-66
2022/03/27 02:19:55;;;;;;;0.40;0.40;;;10.00;41.20;;;;;;5053523;28;20173;-65
2022/03/27 02:22:20;;;;;;;1.37;1.27;;;9.90;41.60;;;;;;5053861;28;20220;-65
2022/03/27 02:24:46;;;;;;;0.30;0.30;;;9.90;41.90;;;;;;5053654;28;20563;-66
2022/03/27 02:27:12;;;;;;;0.40;0.40;;;9.80;42.60;;;;;;5053590;28;20677;-64
2022/03/27 02:29:37;;;;;;;0.40;0.40;;;9.50;42.20;;;;;;5053579;28;20211;-65
2022/03/27 02:32:04;;;;;;;1.87;1.77;;;9.60;42.70;;;;;;5053513;28;20179;-65
2022/03/27 02:34:29;;;;;;;1.55;1.45;;;9.50;41.80;;;;;;5053658;28;20173;-64
2022/03/27 02:36:55;;;;;;;0.83;0.83;;;9.50;42.30;;;;;;5053519;28;20205;-65
2022/03/27 02:39:20;;;;;;;0.40;0.40;;;9.60;42.80;;;;;;5053764;28;20190;-65
2022/03/27 02:41:46;;;;;;;0.30;0.30;;;9.60;41.80;;;;;;5053330;28;20231;-66
2022/03/27 02:44:12;;;;;;;1.70;1.70;;;9.80;41.80;;;;;;5053546;28;20177;-65
2022/03/27 02:46:38;;;;;;;0.60;0.60;;;9.80;41.70;;;;;;5053306;28;20289;-66
2022/03/27 02:49:04;;;;;;;0.30;0.30;;;9.90;42.20;;;;;;5053562;28;20208;-66
2022/03/27 02:51:30;;;;;;;0.30;0.30;;;9.80;42.00;;;;;;5053053;28;20418;-65
2022/03/27 02:53:55;;;;;;;0.40;0.40;;;9.70;42.20;;;;;;5053635;28;20637;-66
2022/03/27 02:56:21;;;;;;;0.30;0.30;;;9.60;42.70;;;;;;5053172;28;20204;-65
2022/03/27 02:58:47;;;;;;;1.67;1.57;;;9.50;42.40;;;;;;5053229;28;20219;-65
2022/03/27 03:01:12;;;;;;;0.30;0.30;;;9.40;43.90;;;;;;5052932;28;20189;-65
2022/03/27 03:03:38;;;;;;;4.13;1.13;;;9.30;41.30;;;;;;5053341;28;20180;-65
2022/03/27 03:06:07;;;;;;;0.30;0.30;;;9.50;41.50;;;;;;5053332;28;20631;-66
2022/03/27 03:08:36;;;;;;;0.50;0.50;;;9.50;42.40;;;;;;5053089;28;20189;-65
2022/03/27 03:11:02;;;;;;;2.95;2.47;;;9.50;42.70;;;;;;5052984;28;20173;-64
2022/03/27 03:13:27;;;;;;;0.30;0.30;;;9.60;42.90;;;;;;5053181;28;20181;-66
2022/03/27 03:15:55;;;;;;;1.03;0.97;;;9.30;43.20;;;;;;5053261;28;20211;-65
2022/03/27 03:18:21;;;;;;;0.32;0.32;;;9.20;43.10;;;;;;5052922;28;20188;-65
2022/03/27 03:20:47;;;;;;;0.30;0.30;;;9.30;43.20;;;;;;5055564;28;20173;-65
2022/03/27 03:23:13;;;;;;;1.07;1.07;;;9.50;43.30;;;;;;5056984;28;20230;-64
2022/03/27 03:25:40;;;;;;;0.30;0.30;;;9.50;43.30;;;;;;5057180;28;20529;-65
2022/03/27 03:28:06;;;;;;;0.40;0.40;;;9.50;43.30;;;;;;5056837;28;20662;-66
2022/03/27 03:30:31;;;;;;;0.30;0.30;;;9.30;42.30;;;;;;5056891;28;20229;-65
2022/03/27 03:32:57;;;;;;;0.40;0.40;;;9.40;42.60;;;;;;5057019;28;20639;-66
2022/03/27 03:35:22;;;;;;;2.63;2.53;;;9.40;43.10;;;;;;5056603;28;20205;-65
2022/03/27 03:37:48;;;;;;;0.30;0.30;;;9.30;44.00;;;;;;5056652;28;20199;-66
2022/03/27 03:40:14;;;;;;;0.50;0.50;;;9.30;44.40;;;;;;5056586;28;20172;-65
2022/03/27 03:42:40;;;;;;;0.30;0.30;;;9.40;43.30;;;;;;5056586;28;20175;-66
2022/03/27 03:45:06;;;;;;;0.30;0.30;;;9.10;43.10;;;;;;5056848;28;20223;-65
2022/03/27 03:47:32;;;;;;;0.93;0.93;;;9.20;43.60;;;;;;5057162;28;20219;-66
2022/03/27 03:49:58;;;;;;;0.40;0.40;;;9.20;43.30;;;;;;5056369;28;20185;-64
2022/03/27 03:52:23;;;;;;;1.70;1.60;;;9.30;42.60;;;;;;5056478;28;20181;-66
2022/03/27 03:54:49;;;;;;;0.77;0.77;;;9.30;41.80;;;;;;5056707;28;20168;-66
2022/03/27 03:57:15;;;;;;;0.40;0.40;;;9.40;42.10;;;;;;5056391;28;20220;-65
2022/03/27 03:59:41;;;;;;;1.23;1.23;;;9.50;41.80;;;;;;5056233;28;20209;-66
2022/03/27 04:02:10;;;;;;;0.30;0.30;;;9.50;41.60;;;;;;5056364;28;20396;-65
2022/03/27 04:04:36;;;;;;;0.30;0.30;;;9.50;42.10;;;;;;5056174;28;20165;-65
2022/03/27 04:07:04;;;;;;;0.40;0.40;;;9.20;40.80;;;;;;5055846;28;20192;-65
2022/03/27 04:09:30;;;;;;;0.30;0.30;;;9.30;41.00;;;;;;5056226;28;20302;-66
2022/03/27 04:11:56;;;;;;;0.40;0.40;;;9.40;41.80;;;;;;5056077;28;20264;-66
2022/03/27 04:14:22;;;;;;;0.93;0.93;;;9.50;41.50;;;;;;5056015;28;20392;-65
2022/03/27 04:16:50;;;;;;;0.30;0.30;;;9.50;41.70;;;;;;5054546;28;20212;-64
2022/03/27 04:19:16;;;;;;;0.50;0.50;;;9.40;40.40;;;;;;5055437;28;20188;-64
2022/03/27 04:21:42;;;;;;;0.30;0.30;;;9.70;41.80;;;;;;5056154;28;20176;-66
2022/03/27 04:24:10;;;;;;;0.30;0.30;;;9.50;40.10;;;;;;5055889;28;20251;-65
2022/03/27 04:26:39;;;;;;;0.63;0.63;;;9.60;41.60;;;;;;5052371;28;20697;-66
2022/03/27 04:29:04;;;;;;;1.02;1.02;;;9.60;42.00;;;;;;5055518;28;20647;-66
2022/03/27 04:31:30;;;;;;;0.60;0.40;;;9.40;40.20;;;;;;5055219;28;20192;-66
2022/03/27 04:33:56;;;;;;;0.40;0.40;;;9.50;42.90;;;;;;5055917;28;20251;-66
2022/03/27 04:36:22;;;;;;;0.50;0.50;;;9.60;42.10;;;;;;5055616;28;20259;-66
2022/03/27 04:38:48;;;;;;;0.30;0.30;;;9.60;42.00;;;;;;5055517;28;20434;-66
2022/03/27 04:41:14;;;;;;;0.30;0.30;;;9.60;43.00;;;;;;5055543;28;20177;-65
2022/03/27 04:43:39;;;;;;;0.40;0.40;;;9.50;43.30;;;;;;5055658;28;20230;-67
2022/03/27 04:46:07;;;;;;;2.60;1.90;;;9.20;43.10;;;;;;5055444;28;20219;-65
2022/03/27 04:48:34;;;;;;;0.40;0.40;;;9.20;43.00;;;;;;5055351;28;20192;-66
2022/03/27 04:50:59;;;;;;;0.40;0.40;;;9.20;43.50;;;;;;5055227;28;20572;-65
2022/03/27 04:53:25;;;;;;;0.40;0.40;;;9.10;44.30;;;;;;5055488;28;20175;-66
2022/03/27 04:55:51;;;;;;;0.93;0.93;;;9.00;44.50;;;;;;5055322;28;20205;-66
2022/03/27 04:58:17;;;;;;;0.30;0.30;;;8.90;45.20;;;;;;5055245;28;20556;-65
2022/03/27 05:00:43;;;;;;;0.40;0.40;;;8.80;46.20;;;;;;5078203;28;20185;-66
2022/03/27 05:03:10;;;;;;;4.35;1.52;;;8.50;46.40;;;;;;5115755;28;20189;-65
2022/03/27 05:05:36;;;;;;;0.93;0.93;;;8.40;46.40;;;;;;5125245;27;20576;-65
2022/03/27 05:08:01;;;;;;;0.30;0.30;;;8.50;47.20;;;;;;5135857;27;20294;-65
2022/03/27 05:10:27;;;;;;;0.30;0.30;;;8.20;46.40;;;;;;5135130;27;20184;-66
2022/03/27 05:12:53;;;;;;;0.40;0.40;;;8.10;45.70;;;;;;5063327;28;20543;-66
2022/03/27 05:15:18;;;;;;;0.40;0.40;;;8.30;46.90;;;;;;5051941;28;20741;-67
2022/03/27 05:17:55;;;;;;;0.33;0.33;;;8.20;46.50;;;;;;5051058;28;20747;-65
2022/03/27 05:20:21;;;;;;;0.30;0.30;;;8.20;46.70;;;;;;4943465;28;20202;-66
2022/03/27 05:22:47;;;;;;;0.30;0.30;;;8.20;46.50;;;;;;4801699;29;1130479;-65
2022/03/27 05:25:15;;;;;;;0.50;0.50;;;8.30;46.90;;;;;;4789618;29;20627;-66
2022/03/27 05:27:45;;;;;;;0.40;0.40;;;8.30;47.20;;;;;;4718556;30;20481;-66
2022/03/27 05:30:11;;;;;;;0.50;0.50;;;8.40;47.60;;;;;;4701347;30;20180;-66
2022/03/27 05:32:37;;;;;;;0.50;0.50;;;8.30;47.10;;;;;;4701604;30;20179;-65
2022/03/27 05:35:03;;;;;;;0.40;0.40;;;8.40;47.10;;;;;;4701428;30;20563;-65
2022/03/27 05:37:29;;;;;;;2.60;0.77;;;8.40;47.00;;;;;;4701229;30;20202;-65
2022/03/27 05:39:54;;;;;;;0.30;0.30;;;8.30;47.30;;;;;;4701117;30;20184;-65
2022/03/27 05:42:20;;;;;;;0.30;0.30;;;8.30;47.60;;;;;;4700810;30;20210;-66
2022/03/27 05:44:45;;;;;;;0.37;0.37;;;8.10;47.80;;;;;;4701360;30;20227;-65
2022/03/27 05:47:11;;;;;;;0.40;0.40;;;8.10;48.30;;;;;;4701158;30;20217;-65
2022/03/27 05:49:37;;;;;;;0.40;0.40;;;7.90;48.70;;;;;;4700928;30;20176;-66
2022/03/27 05:52:03;;;;;;;0.70;0.70;;;7.90;49.10;;;;;;4701080;30;20226;-66
2022/03/27 05:54:28;;;;;;;0.30;0.30;;;8.00;49.30;;;;;;4701113;30;20296;-66
2022/03/27 05:56:54;;;;;;;0.30;0.30;;;8.10;48.80;;;;;;4701010;30;20302;-66
2022/03/27 05:59:19;;;;;;;0.30;0.30;;;8.00;48.80;;;;;;4700760;30;20242;-66
2022/03/27 06:01:45;;;;;;;0.30;0.30;;;8.20;48.70;;;;;;4701097;30;20286;-65
2022/03/27 06:04:11;;;;;;;0.30;0.30;;;8.30;49.10;;;;;;4700995;30;20185;-65
2022/03/27 06:06:36;;;;;;;0.40;0.40;;;8.40;48.90;;;;;;4700997;30;20206;-66
2022/03/27 06:09:02;;;;;;;0.30;0.30;;;8.40;48.60;;;;;;4700647;30;20179;-65
2022/03/27 06:11:28;;;;;;;0.40;0.40;;;8.50;48.50;;;;;;4700705;30;20187;-65
2022/03/27 06:13:54;;;;;;;1.05;1.05;;;8.50;48.50;;;;;;4700820;30;20418;-65
2022/03/27 06:16:20;;;;;;;0.40;0.40;;;8.60;48.30;;;;;;4700560;30;20210;-66
2022/03/27 06:18:47;;;;;;;0.30;0.30;;;8.60;48.60;;;;;;4700354;30;20185;-65
2022/03/27 06:21:13;;;;;;;0.40;0.40;;;8.70;48.80;;;;;;4729416;30;20280;-66
2022/03/27 06:23:38;;;;;;;0.30;0.30;;;8.70;49.00;;;;;;4740054;30;20276;-65
2022/03/27 06:26:04;;;;;;;0.30;0.30;;;8.70;48.60;;;;;;4778570;29;20446;-66
2022/03/27 06:28:30;;;;;;;1.13;1.13;;;8.80;48.30;;;;;;4806582;29;20209;-65
2022/03/27 06:30:56;;;;;;;1.03;0.93;;;8.70;48.70;;;;;;4806667;29;20183;-66
2022/03/27 06:33:22;;;;;;;0.40;0.40;;;8.80;49.20;;;;;;4806674;29;20177;-65
2022/03/27 06:35:48;;;;;;;0.40;0.40;;;9.00;47.90;;;;;;4806468;29;20218;-66
2022/03/27 06:38:13;;;;;;;0.40;0.40;;;9.40;47.10;;;;;;4806463;29;20229;-66
2022/03/27 06:40:39;;;;;;;0.70;0.70;;;9.80;46.40;;;;;;4806381;29;20233;-65
2022/03/27 06:43:05;;;;;;;0.30;0.30;;;10.20;45.60;;;;;;4806636;29;20189;-66
2022/03/27 06:45:31;;;;;;;0.30;0.30;;;10.80;43.50;;;;;;4806414;29;20210;-65
2022/03/27 06:47:57;;;;;;;0.53;0.53;;;11.60;42.90;;;;;;4806509;29;20302;-66
2022/03/27 06:50:23;;;;;;;0.40;0.40;;;12.40;43.60;;;;;;4806236;29;20186;-65
2022/03/27 06:52:51;;;;;;;0.40;0.40;;;13.20;42.10;;;;;;4806586;29;20273;-65
2022/03/27 06:55:17;;;;;;;0.30;0.30;;;13.70;39.90;;;;;;4806240;29;20211;-66
2022/03/27 06:57:43;;;;;;;0.50;0.50;;;14.40;38.40;;;;;;4806179;29;20251;-67
2022/03/27 07:03:09;;;;;;;0.30;0.30;;;15.70;37.40;;;;;;4806344;29;20416;-66
2022/03/27 07:05:43;;;;;;;0.40;0.40;;;16.40;35.20;;;;;;4806485;29;20931;-66
2022/03/27 07:08:11;;;;;;;1.13;1.03;;;17.50;34.30;;;;;;4806252;29;20434;-66
2022/03/27 07:10:38;;;;;;;0.40;0.40;;;18.70;31.00;;;;;;4805971;29;20411;-66
2022/03/27 07:13:08;;;;;;;1.43;0.50;;;19.70;29.80;;;;;;4806160;29;20415;-65
2022/03/27 07:15:35;;;;;;;0.70;0.70;;;20.70;29.20;;;;;;4819935;29;20467;-66
2022/03/27 07:18:01;;;;;;;0.30;0.30;;;21.90;28.50;;;;;;4819902;29;20452;-66
2022/03/27 07:20:32;;;;;;;2.97;2.80;;;22.30;28.90;;;;;;4777457;29;1106424;-66
2022/03/27 07:23:00;;;;;;;0.83;0.83;;;22.40;28.60;;;;;;4878292;29;20274;-67
2022/03/27 07:25:27;;;;;;;5.73;1.70;;;23.10;27.50;;;;;;4941554;28;20441;-67
2022/03/27 07:27:54;;;;;;;0.40;0.40;;;23.70;27.20;;;;;;4954948;28;20802;-66
2022/03/27 07:30:20;;;;;;;12.40;1.50;;;24.40;27.00;;;;;;4954801;28;20444;-67
2022/03/27 07:32:46;;;;;;;0.40;0.40;;;24.70;27.30;;;;;;4955220;28;20417;-67
2022/03/27 07:35:14;;;;;;;0.93;0.93;;;25.30;26.50;;;;;;4955004;28;20919;-66
2022/03/27 07:37:41;;;;;;;1.60;1.20;;;25.70;25.40;;;;;;4955070;28;20438;-67
2022/03/27 07:40:08;;;;;;;0.50;0.50;;;25.70;25.30;;;;;;4954726;28;20414;-65
2022/03/27 07:42:35;;;;;;;0.50;0.50;;;26.10;25.50;;;;;;4955167;28;20419;-66
2022/03/27 07:45:02;;;;;;;0.40;0.40;;;26.50;25.00;;;;;;4955092;28;20403;-67
2022/03/27 07:47:28;;;;;;;0.70;0.60;;;26.50;24.60;;;;;;4955009;28;20498;-67
2022/03/27 07:49:53;;;;;;;0.40;0.40;;;26.80;24.60;;;;;;4954860;29;20411;-67
2022/03/27 07:52:20;;;;;;;1.43;1.23;;;27.20;23.90;;;;;;4954753;29;20252;-67
2022/03/27 07:54:45;;;;;;;1.23;0.77;;;27.80;24.10;;;;;;4955118;28;20182;-66
2022/03/27 07:57:11;;;;;;;0.93;0.93;;;27.80;23.10;;;;;;4954695;29;20525;-67
2022/03/27 07:59:37;;;;;;;0.67;0.67;;;27.90;22.70;;;;;;4954571;29;20236;-67
2022/03/27 08:02:03;;;;;;;0.60;0.60;;;28.50;22.90;;;;;;4954838;28;20254;-67
2022/03/27 08:04:30;;;;;;;2.37;2.27;;;28.40;22.60;;;;;;4954873;28;20205;-67
2022/03/27 08:06:55;;;;;;;1.17;1.17;;;27.60;22.80;;;;;;4957315;28;20436;-67
2022/03/27 08:09:22;;;;;;;0.93;0.93;;;28.20;23.30;;;;;;4958031;29;20412;-66
2022/03/27 08:11:47;;;;;;;1.20;1.10;;;28.60;22.60;;;;;;4958168;28;20172;-67
2022/03/27 08:14:13;;;;;;;1.37;1.30;;;28.20;22.50;;;;;;4957948;29;20467;-66
2022/03/27 08:16:39;;;;;;;0.30;0.30;;;28.70;22.50;;;;;;4957939;28;20208;-67
2022/03/27 08:19:04;;;;;;;1.70;0.60;;;29.60;22.30;;;;;;4959501;28;20240;-67
2022/03/27 08:21:30;;;;;;;0.30;0.30;;;29.90;21.30;;;;;;4965614;28;20266;-67
2022/03/27 08:23:56;;;;;;;0.40;0.40;;;30.60;21.20;;;;;;4992794;28;20191;-67
2022/03/27 08:29:06;;;;;;;0.60;0.60;;;30.20;20.90;;;;;;5015950;28;20367;-66
2022/03/27 08:31:32;;;;;;;1.03;1.03;;;30.30;21.60;;;;;;5016202;28;20410;-67
2022/03/27 08:33:59;;;;;;;0.83;0.83;;;30.10;21.00;;;;;;5016126;28;20175;-67
2022/03/27 08:36:26;;;;;;;1.67;1.57;;;30.20;20.80;;;;;;5015780;28;20443;-67
2022/03/27 08:38:52;;;;;;;0.60;0.60;;;30.00;21.10;;;;;;5016148;28;20384;-67
2022/03/27 08:41:19;;;;;;;0.33;0.33;;;30.10;20.50;;;;;;4998309;28;20493;-66
2022/03/27 08:43:46;;;;;;;1.70;1.70;;;29.60;20.60;;;;;;5015990;28;20171;-67
2022/03/27 08:46:12;;;;;;;1.73;1.63;;;29.60;21.30;;;;;;5015798;28;20439;-67
2022/03/27 08:48:42;;;;;;;2.97;0.87;;;30.40;21.10;;;;;;5015662;28;20441;-67
2022/03/27 08:51:39;;;;;;;2.57;1.67;;;31.30;20.30;;;;;;5015768;28;20410;-66
2022/03/27 08:54:08;;;;;;;1.50;0.90;;;31.90;20.40;;;;;;5015982;28;20422;-67
2022/03/27 08:56:35;;;;;;;0.63;0.63;;;32.20;19.90;;;;;;5015610;28;20545;-66
2022/03/27 08:59:11;;;;;;;1.90;1.80;;;31.90;19.90;;;;;;5015616;28;20403;-67
2022/03/27 09:01:38;;;;;;;0.70;0.70;;;31.30;19.50;;;;;;5015543;28;20406;-67
2022/03/27 09:04:05;;;;;;;1.27;1.27;;;30.90;19.90;;;;;;5015547;28;20433;-68
2022/03/27 09:06:31;;;;;;;2.93;2.73;;;31.30;20.00;;;;;;5015498;28;20497;-66
2022/03/27 09:08:56;;;;;;;0.67;0.67;;;31.10;20.60;;;;;;5015376;28;20501;-66
2022/03/27 09:11:25;;;;;;;1.17;1.07;;;31.40;19.40;;;;;;5015424;28;20554;-67
2022/03/27 09:13:56;;;;;;;0.50;0.50;;;31.30;19.70;;;;;;5015197;28;20176;-67
2022/03/27 09:16:21;;;;;;;1.47;0.80;;;31.30;20.20;;;;;;5015000;28;20450;-67
2022/03/27 09:18:53;;;;;;;1.10;1.10;;;31.40;20.30;;;;;;5014416;28;20460;-68
2022/03/27 09:21:21;;;;;;;2.13;1.23;;;31.60;19.80;;;;;;5005667;28;20274;-68
2022/03/27 09:24:00;;;;;;;0.67;0.67;;;31.70;20.00;;;;;;5049886;28;20432;-67
2022/03/27 09:26:28;;;;;;;0.97;0.97;;;31.90;19.70;;;;;;5054665;28;20779;-66
2022/03/27 09:29:08;;;;;;;3.07;0.73;;;32.10;19.90;;;;;;5054753;28;20452;-67
2022/03/27 09:31:34;;;;;;;0.80;0.80;;;32.20;19.50;;;;;;5054910;28;20412;-66
2022/03/27 09:34:02;;;;;;;0.30;0.30;;;32.20;19.50;;;;;;5054753;28;20875;-68
2022/03/27 09:36:33;;;;;;;0.80;0.80;;;32.00;20.10;;;;;;5054501;28;20729;-66
2022/03/27 09:39:16;;;;;;;1.23;1.20;;;31.50;19.50;;;;;;5054377;28;20409;-67
2022/03/27 09:41:51;;;;;;;3.27;3.07;;;29.50;20.10;;;;;;5054904;28;20900;-68
2022/03/27 09:44:39;;;;;;;2.47;2.20;;;29.40;20.50;;;;;;5054665;28;20422;-67
2022/03/27 09:47:07;;;;;;;2.37;2.20;;;29.20;21.20;;;;;;5054529;28;20428;-67
2022/03/27 09:49:35;;;;;;;0.40;0.40;;;28.10;20.80;;;;;;5054196;28;20492;-67
2022/03/27 09:52:08;;;;;;;1.10;1.10;;;28.10;21.30;;;;;;5054326;28;20773;-67
2022/03/27 09:54:59;;;;;;;0.60;0.60;;;28.10;21.60;;;;;;5054363;28;20405;-67
2022/03/27 09:57:38;;;;;;;0.53;0.53;;;27.80;21.60;;;;;;5054153;28;20516;-66
2022/03/27 10:00:20;;;;;;;1.33;1.33;;;28.50;21.90;;;;;;5054065;28;20432;-67
2022/03/27 10:02:47;;;;;;;2.43;1.27;;;29.30;20.60;;;;;;5054052;28;20405;-66
2022/03/27 10:05:15;;;;;;;6.10;2.47;;;28.80;20.10;;;;;;5054090;28;20436;-68
2022/03/27 10:07:43;;;;;;;2.40;1.27;;;29.00;20.80;;;;;;5054079;28;20432;-66
2022/03/27 10:10:14;;;;;;;1.33;0.80;;;28.60;20.70;;;;;;5053698;28;20388;-67
2022/03/27 10:12:44;;;;;;;1.17;1.10;;;28.60;21.50;;;;;;5054062;28;20396;-67
2022/03/27 10:15:19;;;;;;;0.40;0.40;;;29.50;21.20;;;;;;5053940;28;20460;-67
2022/03/27 10:18:00;;;;;;;1.47;1.37;;;30.40;20.10;;;;;;5053689;28;20784;-65
2022/03/27 10:20:34;;;;;;;1.27;1.00;;;30.90;19.70;;;;;;5053392;28;20431;-66
2022/03/27 10:23:05;;;;;;;1.33;1.03;;;31.10;19.70;;;;;;5070927;28;20419;-68
2022/03/27 10:25:44;;;;;;;0.57;0.57;;;30.50;20.20;;;;;;5093861;28;20399;-68
2022/03/27 10:28:10;;;;;;;1.13;1.13;;;28.80;20.80;;;;;;5093590;28;20932;-66
2022/03/27 10:30:38;;;;;;;0.50;0.50;;;28.30;21.80;;;;;;5093649;28;20415;-66
2022/03/27 10:33:04;;;;;;;0.57;0.57;;;28.10;22.40;;;;;;5093804;28;20402;-68
2022/03/27 10:35:45;;;;;;;0.50;0.50;;;28.50;22.10;;;;;;5093952;28;20966;-68
2022/03/27 10:38:28;;;;;;;5.60;2.10;;;28.20;21.30;;;;;;5093682;28;20458;-67
2022/03/27 10:41:12;;;;;;;0.60;0.60;;;27.90;22.20;;;;;;5093759;28;20395;-67
2022/03/27 10:44:03;;;;;;;0.67;0.67;;;28.70;21.90;;;;;;5093962;28;20405;-66
2022/03/27 10:46:29;;;;;;;0.97;0.97;;;29.20;20.20;;;;;;5093982;28;20417;-65
2022/03/27 10:49:11;;;;;;;0.30;0.30;;;28.70;20.00;;;;;;5093451;28;20440;-66
2022/03/27 10:51:40;;;;;;;0.80;0.80;;;28.80;20.30;;;;;;5093688;28;20471;-66
2022/03/27 10:54:09;;;;;;;1.57;1.47;;;28.90;20.90;;;;;;5093559;28;20399;-66
2022/03/27 10:56:49;;;;;;;0.40;0.40;;;29.40;21.00;;;;;;5093423;28;20453;-66
2022/03/27 10:59:27;;;;;;;0.87;0.87;;;29.10;20.00;;;;;;5093444;28;20474;-66
2022/03/27 11:01:58;;;;;;;0.30;0.30;;;28.40;20.70;;;;;;5093449;28;20407;-65
2022/03/27 11:04:38;;;;;;;0.97;0.97;;;27.70;21.00;;;;;;5093634;28;20419;-65
2022/03/27 11:07:16;;;;;;;0.90;0.90;;;26.40;21.70;;;;;;5093429;28;20400;-65
2022/03/27 11:09:46;;;;;;;1.30;1.20;;;24.50;23.00;;;;;;5093348;28;20421;-65
2022/03/27 11:12:24;;;;;;;1.03;1.03;;;24.30;23.60;;;;;;5093587;28;20496;-65
2022/03/27 11:14:52;;;;;;;1.27;1.27;;;24.00;23.40;;;;;;5093384;28;20495;-65
2022/03/27 11:17:31;;;;;;;1.07;0.97;;;23.60;23.10;;;;;;5093272;28;20423;-65
2022/03/27 11:19:59;;;;;;;1.23;1.13;;;23.30;23.30;;;;;;5093112;28;20395;-65
2022/03/27 11:22:43;;;;;;;0.93;0.93;;;22.90;22.80;;;;;;5068844;28;20430;-65
2022/03/27 11:25:45;;;;;;;0.70;0.70;;;21.60;22.70;;;;;;5051770;28;20773;-64
2022/03/27 11:28:12;;;;;;;0.40;0.40;;;20.60;23.00;;;;;;5053121;28;20464;-65
2022/03/27 11:30:58;;;;;;;0.70;0.70;;;20.30;24.00;;;;;;5052878;28;20428;-65
2022/03/27 11:33:26;;;;;;;1.73;1.70;;;20.70;24.30;;;;;;5048805;28;20451;-65
2022/03/27 11:36:04;;;;;;;0.40;0.40;;;21.20;23.80;;;;;;5052854;28;20506;-65
2022/03/27 11:38:35;;;;;;;1.30;1.30;;;21.00;23.70;;;;;;5052987;28;20485;-65
2022/03/27 11:41:43;;;;;;;0.50;0.50;;;20.60;23.50;;;;;;5054267;28;20404;-65
2022/03/27 11:44:22;;;;;;;0.30;0.30;;;19.90;23.80;;;;;;5046164;28;20415;-65
2022/03/27 11:46:52;;;;;;;2.10;2.00;;;19.30;25.00;;;;;;5056939;28;20504;-65
2022/03/27 11:49:20;;;;;;;0.30;0.30;;;19.20;25.00;;;;;;5056606;28;20408;-65
2022/03/27 11:51:46;;;;;;;0.77;0.77;;;19.10;25.00;;;;;;5056637;28;20422;-64
2022/03/27 11:54:22;;;;;;;1.13;0.87;;;18.90;24.50;;;;;;5056652;28;20503;-65
2022/03/27 11:56:59;;;;;;;0.40;0.40;;;19.30;24.60;;;;;;5071728;28;20983;-65
2022/03/27 11:59:26;;;;;;;0.70;0.70;;;19.70;25.00;;;;;;5056227;28;20393;-65
2022/03/27 12:02:03;;;;;;;0.40;0.40;;;19.80;25.10;;;;;;5055423;28;20403;-65
2022/03/27 12:04:29;;;;;;;4.43;1.13;;;19.60;24.80;;;;;;5054551;28;20466;-65
2022/03/27 12:07:00;;;;;;;0.73;0.73;;;19.90;24.60;;;;;;5054987;28;20525;-65
2022/03/27 12:09:31;;;;;;;0.40;0.40;;;20.20;23.80;;;;;;5054672;28;20407;-65
2022/03/27 12:12:11;;;;;;;0.30;0.30;;;20.40;23.10;;;;;;5054989;28;20416;-64
2022/03/27 12:15:08;;;;;;;0.43;0.43;;;19.40;23.20;;;;;;5069961;28;20884;-65
2022/03/27 12:17:44;;;;;;;0.30;0.30;;;18.60;23.90;;;;;;5054750;28;20925;-65
2022/03/27 12:20:11;;;;;;;0.60;0.60;;;18.80;24.50;;;;;;5054552;28;20518;-65
2022/03/27 12:22:37;;;;;;;0.47;0.47;;;19.20;25.00;;;;;;5040000;28;20429;-65
2022/03/27 12:25:07;;;;;;;0.30;0.30;;;20.00;24.50;;;;;;5034974;28;20426;-64
2022/03/27 12:30:20;;;;;;;1.37;0.93;;;20.60;23.40;;;;;;5034476;28;20495;-65
2022/03/27 12:32:47;;;;;;;0.40;0.40;;;19.90;23.40;;;;;;5034712;28;20481;-65
2022/03/27 12:35:21;;;;;;;0.40;0.40;;;19.80;23.60;;;;;;5035714;28;20431;-65
2022/03/27 12:37:47;;;;;;;0.43;0.43;;;19.70;24.20;;;;;;5035834;28;20424;-65
2022/03/27 12:40:13;;;;;;;0.50;0.50;;;19.80;24.20;;;;;;5035717;28;20468;-65
2022/03/27 12:42:47;;;;;;;0.50;0.50;;;20.20;24.40;;;;;;5035761;28;20169;-65
2022/03/27 12:45:36;;;;;;;0.30;0.30;;;20.40;23.90;;;;;;5035904;28;20158;-64
2022/03/27 12:48:25;;;;;;;0.70;0.70;;;20.10;23.50;;;;;;5035584;28;20894;-65
2022/03/27 12:50:53;;;;;;;0.50;0.50;;;20.10;23.40;;;;;;5035408;28;20419;-65
2022/03/27 12:53:19;;;;;;;0.30;0.30;;;20.20;23.30;;;;;;5035378;28;20461;-66
2022/03/27 12:55:57;;;;;;;1.93;1.83;;;20.00;24.60;;;;;;5035622;28;20444;-65
2022/03/27 12:58:32;;;;;;;1.00;1.00;;;19.90;23.00;;;;;;5035322;28;20421;-65
2022/03/27 13:01:09;;;;;;;0.50;0.50;;;19.70;22.80;;;;;;5033928;28;20940;-64
2022/03/27 13:03:40;;;;;;;0.30;0.30;;;19.00;23.10;;;;;;5035372;28;20448;-65
2022/03/27 13:06:07;;;;;;;0.30;0.30;;;18.40;23.80;;;;;;5035436;28;20507;-64
2022/03/27 13:08:35;;;;;;;0.40;0.40;;;18.60;25.40;;;;;;5035212;28;20782;-65