Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:02:13;;;;;;;1.47;1.37;;;;;;;7.38;100.00;98500.63;5054719;28;20475;-63
2021/10/13 00:04:38;;;;;;;2.03;1.83;;;;;;;7.38;100.00;98507.44;5042031;28;20037;-64
2021/10/13 00:07:04;;;;;;;2.93;2.27;;;;;;;7.31;100.00;98509.16;5041402;28;20032;-64
2021/10/13 00:09:29;;;;;;;4.63;2.10;;;;;;;7.26;100.00;98516.00;5040540;28;20079;-63
2021/10/13 00:11:55;;;;;;;2.40;2.20;;;;;;;7.24;100.00;98525.38;5040553;28;20465;-64
2021/10/13 00:14:20;;;;;;;2.33;2.03;;;;;;;7.21;100.00;98526.22;5048282;28;20033;-64
2021/10/13 00:16:56;;;;;;;2.67;1.97;;;;;;;7.16;100.00;98535.66;5046555;28;20099;-64
2021/10/13 00:19:22;;;;;;;2.53;1.63;;;;;;;7.06;100.00;98531.44;5047880;28;20505;-64
2021/10/13 00:21:48;;;;;;;1.87;1.33;;;;;;;7.06;100.00;98540.78;5050742;28;20099;-64
2021/10/13 00:24:13;;;;;;;4.43;2.87;;;;;;;7.03;100.00;98536.59;5051022;28;20053;-64
2021/10/13 00:26:39;;;;;;;2.53;1.90;;;;;;;6.86;100.00;98539.22;5048332;28;20037;-64
2021/10/13 00:29:04;;;;;;;2.73;2.03;;;;;;;6.84;100.00;98535.84;5053761;28;20481;-64
2021/10/13 00:31:29;;;;;;;5.33;1.50;;;;;;;6.76;100.00;98534.19;5047012;28;20036;-63
2021/10/13 00:33:55;;;;;;;5.53;2.17;;;;;;;6.71;100.00;98529.09;5045037;28;20032;-64
2021/10/13 00:36:20;;;;;;;3.50;2.40;;;;;;;6.71;100.00;98530.81;5044861;28;20037;-64
2021/10/13 00:38:46;;;;;;;2.47;2.27;;;;;;;6.78;100.00;98533.34;5047842;28;20115;-64
2021/10/13 00:41:11;;;;;;;3.70;1.87;;;;;;;6.73;100.00;98529.13;5049441;28;20032;-64
2021/10/13 00:43:37;;;;;;;2.13;1.93;;;;;;;6.73;100.00;98541.84;5045632;28;20379;-64
2021/10/13 00:46:03;;;;;;;3.83;2.10;;;;;;;6.81;100.00;98532.47;5039169;28;20091;-64
2021/10/13 00:48:28;;;;;;;2.77;2.20;;;;;;;6.78;100.00;98527.41;5038488;28;20032;-62
2021/10/13 00:50:54;;;;;;;2.77;1.93;;;;;;;6.84;100.00;98534.97;5045741;28;20089;-64
2021/10/13 00:53:20;;;;;;;2.87;2.20;;;;;;;6.74;100.00;98528.25;5043070;28;20038;-64
2021/10/13 00:55:46;;;;;;;3.07;2.03;;;;;;;6.74;100.00;98536.75;5041623;28;20063;-64
2021/10/13 00:58:11;;;;;;;3.67;2.23;;;;;;;6.75;100.00;98552.84;5047783;28;20498;-64
2021/10/13 01:00:42;;;;;;;2.27;1.83;;;;;;;6.76;100.00;98544.38;5046435;28;20020;-64
2021/10/13 01:03:27;;;;;;;2.90;2.13;;;;;;;6.73;100.00;98547.78;5043384;28;20044;-64
2021/10/13 01:06:23;;;;;;;2.03;1.60;;;;;;;6.78;100.00;98545.22;5044085;28;20040;-64
2021/10/13 01:08:51;;;;;;;;;;;;;;;6.80;100.00;98558.78;5055304;28;20537;-63
2021/10/13 01:11:29;;;;;;;2.20;2.00;;;;;;;6.74;100.00;98558.84;5044163;28;19958;-64
2021/10/13 01:14:19;;;;;;;3.33;2.30;;;;;;;6.77;100.00;98563.91;5052423;28;20509;-63
2021/10/13 01:17:10;;;;;;;2.33;1.83;;;;;;;6.70;100.00;98564.81;5046061;28;20174;-63
2021/10/13 01:19:49;;;;;;;4.37;2.00;;;;;;;6.75;100.00;98573.25;5050870;28;20021;-63
2021/10/13 01:22:52;;;;;;;2.23;1.67;;;;;;;6.71;100.00;98579.22;5041721;28;20033;-63
2021/10/13 01:25:45;;;;;;;3.13;2.20;;;;;;;6.71;100.00;98571.56;5041991;28;20523;-63
2021/10/13 01:28:14;;;;;;;2.43;2.07;;;;;;;6.64;100.00;98580.94;5038859;28;20726;-63
2021/10/13 01:30:52;;;;;;;3.00;1.90;;;;;;;6.58;100.00;98592.84;5038465;28;20102;-64
2021/10/13 01:33:24;;;;;;;3.03;1.93;;;;;;;6.64;100.00;98598.78;5043665;28;20078;-64
2021/10/13 01:35:54;;;;;;;1.77;1.63;;;;;;;6.64;100.00;98603.88;5044557;28;20028;-64
2021/10/13 01:38:26;;;;;;;3.80;1.93;;;;;;;6.54;100.00;98602.19;5045328;28;20026;-63
2021/10/13 01:40:54;;;;;;;2.77;2.37;;;;;;;6.52;100.00;98603.06;5048586;28;20029;-64
2021/10/13 01:43:21;;;;;;;2.50;1.73;;;;;;;6.53;100.00;98607.31;5046966;28;20061;-64
2021/10/13 01:45:52;;;;;;;2.20;1.80;;;;;;;6.46;100.00;98606.47;5052387;28;20036;-63
2021/10/13 01:48:19;;;;;;;2.40;1.80;;;;;;;6.37;100.00;98609.03;5046384;28;20043;-64
2021/10/13 01:50:46;;;;;;;3.53;2.00;;;;;;;6.40;100.00;98609.91;5049480;28;20551;-64
2021/10/13 01:53:15;;;;;;;2.50;1.70;;;;;;;6.39;100.00;98617.53;5043319;28;20040;-64
2021/10/13 01:55:43;;;;;;;2.53;2.10;;;;;;;6.37;100.00;98619.22;5047459;28;20056;-63
2021/10/13 01:58:10;;;;;;;2.73;1.80;;;;;;;6.29;100.00;98614.16;5044318;28;20044;-63
2021/10/13 02:00:36;;;;;;;4.47;2.50;;;;;;;6.23;100.00;98616.75;5049332;28;20476;-64
2021/10/13 02:03:06;;;;;;;1.80;1.70;;;;;;;6.22;100.00;98630.31;5045554;28;20056;-63
2021/10/13 02:05:34;;;;;;;2.93;1.93;;;;;;;6.21;100.00;98625.22;5046902;28;20040;-63
2021/10/13 02:08:00;;;;;;;1.93;1.43;;;;;;;6.17;100.00;98626.91;5043003;28;20493;-63
2021/10/13 02:10:27;;;;;;;3.37;1.97;;;;;;;6.15;100.00;98638.81;5039544;28;20029;-63
2021/10/13 02:12:55;;;;;;;2.73;1.90;;;;;;;6.22;100.00;98632.84;5044236;28;20479;-63
2021/10/13 02:15:23;;;;;;;2.67;2.10;;;;;;;6.16;100.00;98626.91;5046697;28;20366;-63
2021/10/13 02:17:51;;;;;;;3.47;1.97;;;;;;;6.12;100.00;98628.63;5040721;28;20545;-63
2021/10/13 02:20:19;;;;;;;3.00;1.57;;;;;;;6.07;100.00;98635.41;5043674;28;20056;-62
2021/10/13 02:22:48;;;;;;;1.83;1.73;;;;;;;6.07;100.00;98637.94;5049893;28;20120;-65
2021/10/13 02:25:14;;;;;;;2.60;1.50;;;;;;;6.00;100.00;98640.50;5044964;28;20036;-62
2021/10/13 02:27:46;;;;;;;2.20;1.40;;;;;;;5.94;100.00;98639.66;5041305;28;20325;-63
2021/10/13 02:30:12;;;;;;;1.60;1.30;;;;;;;5.93;100.00;98642.22;5042632;28;20041;-63
2021/10/13 02:32:38;;;;;;;4.23;1.63;;;;;;;5.88;100.00;98639.69;5045739;28;20036;-60
2021/10/13 02:35:05;;;;;;;2.10;1.60;;;;;;;5.88;100.00;98643.91;5047084;28;20204;-62
2021/10/13 02:37:30;;;;;;;1.63;1.20;;;;;;;5.88;100.00;98651.53;5039765;28;20482;-62
2021/10/13 02:39:56;;;;;;;3.20;1.37;;;;;;;5.92;100.00;98650.69;5046061;28;20037;-61
2021/10/13 02:42:21;;;;;;;1.13;1.07;;;;;;;5.93;100.00;98652.41;5043505;28;20131;-62
2021/10/13 02:44:47;;;;;;;2.50;1.47;;;;;;;5.91;100.00;98661.72;5041538;28;20033;-63
2021/10/13 02:47:18;;;;;;;1.93;1.83;;;;;;;5.89;100.00;98656.66;5045307;28;20036;-63
2021/10/13 02:49:52;;;;;;;1.00;1.00;;;;;;;5.86;100.00;98669.34;5042678;28;20872;-62
2021/10/13 02:52:26;;;;;;;1.70;1.17;;;;;;;5.85;100.00;98675.28;5047789;28;20029;-62
2021/10/13 02:55:08;;;;;;;1.30;1.20;;;;;;;5.85;100.00;98676.97;5038901;28;20037;-62
2021/10/13 02:57:52;;;;;;;1.10;1.10;;;;;;;5.71;100.00;98679.50;5040632;28;20087;-63
2021/10/13 03:00:20;;;;;;;1.10;1.00;;;;;;;5.77;100.00;98687.09;5044833;28;20047;-65
2021/10/13 03:03:03;;;;;;;1.20;1.10;;;;;;;5.75;100.00;98693.91;5045204;28;20017;-64
2021/10/13 03:05:30;;;;;;;2.67;1.30;;;;;;;5.76;100.00;98699.84;5043270;28;20029;-65
2021/10/13 03:08:00;;;;;;;1.30;1.20;;;;;;;5.75;100.00;98698.13;5042986;28;20033;-65
2021/10/13 03:10:27;;;;;;;2.00;1.90;;;;;;;5.77;100.00;98711.72;5044045;28;20029;-65
2021/10/13 03:12:57;;;;;;;1.20;1.03;;;;;;;5.73;100.00;98705.75;5046332;28;20028;-65
2021/10/13 03:15:24;;;;;;;1.50;1.33;;;;;;;5.75;100.00;98706.63;5041538;28;20036;-65
2021/10/13 03:17:54;;;;;;;2.13;1.27;;;;;;;5.78;100.00;98713.41;5044717;28;20040;-65
2021/10/13 03:20:20;;;;;;;1.37;1.27;;;;;;;5.77;100.00;98704.09;5047862;28;20039;-63
2021/10/13 03:22:49;;;;;;;1.67;1.40;;;;;;;5.81;100.00;98708.34;5045288;28;20039;-63
2021/10/13 03:25:35;;;;;;;2.57;1.33;;;;;;;5.81;100.00;98711.69;5041091;28;20040;-63
2021/10/13 03:28:02;;;;;;;1.67;1.30;;;;;;;5.83;100.00;98717.66;5040251;28;20080;-64
2021/10/13 03:30:29;;;;;;;1.60;1.10;;;;;;;5.87;100.00;98728.72;5045256;28;20041;-62
2021/10/13 03:32:54;;;;;;;2.23;1.23;;;;;;;5.86;100.00;98729.50;5042313;28;20034;-60
2021/10/13 03:35:25;;;;;;;1.47;1.33;;;;;;;5.84;100.00;98732.06;5045364;28;20036;-60
2021/10/13 03:37:51;;;;;;;1.70;1.60;;;;;;;5.82;100.00;98731.22;5045897;28;20017;-61
2021/10/13 03:40:18;;;;;;;5.90;1.83;;;;;;;5.91;100.00;98745.66;5049130;28;20100;-61
2021/10/13 03:42:43;;;;;;;1.53;1.40;;;;;;;5.95;100.00;98744.81;5049794;28;20052;-61
2021/10/13 03:45:17;;;;;;;2.13;1.47;;;;;;;5.96;100.00;98749.06;5045411;28;20033;-61
2021/10/13 03:47:43;;;;;;;1.60;1.50;;;;;;;5.97;100.00;98750.78;5045928;28;20029;-61
2021/10/13 03:50:10;;;;;;;2.93;2.10;;;;;;;6.02;100.00;98758.44;5049109;28;20024;-61
2021/10/13 03:52:39;;;;;;;3.70;1.60;;;;;;;6.06;100.00;98749.94;5043163;28;20033;-60
2021/10/13 03:55:06;;;;;;;1.90;1.70;;;;;;;6.02;100.00;98753.34;5044070;28;20447;-60
2021/10/13 03:57:32;;;;;;;1.37;1.27;;;;;;;6.04;100.00;98749.06;5044242;28;20039;-59
2021/10/13 03:59:57;;;;;;;2.13;1.93;;;;;;;6.12;100.00;98752.47;5043702;28;20029;-61
2021/10/13 04:02:23;;;;;;;3.57;1.60;;;;;;;6.15;100.00;98749.94;5035853;28;20032;-61
2021/10/13 04:04:48;;;;;;;2.77;1.83;;;;;;;6.22;100.00;98761.81;5038183;28;20381;-60
2021/10/13 04:07:13;;;;;;;1.80;1.23;;;;;;;6.22;100.00;98759.28;5047707;28;20032;-59
2021/10/13 04:09:39;;;;;;;4.23;2.17;;;;;;;6.19;100.00;98767.78;5047349;28;20032;-60
2021/10/13 04:12:04;;;;;;;1.57;1.47;;;;;;;6.21;100.00;98766.06;5044009;28;20044;-61
2021/10/13 04:14:30;;;;;;;2.27;1.90;;;;;;;6.22;100.00;98766.91;5051009;28;20060;-60
2021/10/13 04:16:55;;;;;;;2.23;1.83;;;;;;;6.24;100.00;98772.84;5050388;28;20418;-61
2021/10/13 04:19:21;;;;;;;1.43;1.33;;;;;;;6.17;100.00;98758.44;5054538;28;20029;-61
2021/10/13 04:21:46;;;;;;;1.77;1.60;;;;;;;6.11;100.00;98755.88;5043991;28;20079;-60
2021/10/13 04:24:11;;;;;;;3.20;1.60;;;;;;;6.20;100.00;98764.34;5052801;28;20025;-61
2021/10/13 04:26:37;;;;;;;2.00;1.40;;;;;;;6.30;100.00;98768.63;5053634;28;20029;-62
2021/10/13 04:29:02;;;;;;;1.47;1.37;;;;;;;6.23;100.00;98779.66;5050712;28;20036;-60
2021/10/13 04:31:28;;;;;;;1.83;1.40;;;;;;;6.18;100.00;98775.41;5053326;28;20096;-59
2021/10/13 04:33:53;;;;;;;1.60;1.47;;;;;;;6.19;100.00;98777.97;5049469;28;20068;-61
2021/10/13 04:36:18;;;;;;;2.30;1.67;;;;;;;6.23;100.00;98779.66;5047646;28;20453;-59
2021/10/13 04:38:44;;;;;;;3.03;1.80;;;;;;;6.25;100.00;98772.84;5044179;28;20102;-60
2021/10/13 04:41:09;;;;;;;4.93;1.80;;;;;;;6.28;100.00;98772.84;5046264;28;20316;-61
2021/10/13 04:43:35;;;;;;;1.87;1.60;;;;;;;6.26;100.00;98784.75;5040554;28;20049;-61
2021/10/13 04:46:00;;;;;;;2.20;2.00;;;;;;;6.24;100.00;98778.78;5046499;28;20041;-60
2021/10/13 04:48:26;;;;;;;4.13;1.53;;;;;;;6.27;100.00;98788.13;5050256;28;20067;-59
2021/10/13 04:50:51;;;;;;;1.93;1.83;;;;;;;6.28;100.00;98783.03;5050652;28;20453;-59
2021/10/13 04:53:17;;;;;;;2.20;1.50;;;;;;;6.32;100.00;98791.53;5049386;28;20036;-60
2021/10/13 04:55:42;;;;;;;1.63;1.53;;;;;;;6.37;100.00;98793.22;5050393;28;20331;-61
2021/10/13 04:58:07;;;;;;;1.10;1.00;;;;;;;6.25;100.00;98798.31;5050808;28;20021;-61
2021/10/13 05:00:33;;;;;;;2.13;1.43;;;;;;;6.28;100.00;98789.84;5050944;28;20480;-60
2021/10/13 05:02:58;;;;;;;1.53;1.40;;;;;;;6.34;100.00;98794.91;5053193;28;20032;-64
2021/10/13 05:05:24;;;;;;;1.97;1.53;;;;;;;6.30;100.00;98796.63;5045367;28;20037;-62
2021/10/13 05:07:49;;;;;;;1.20;1.10;;;;;;;6.32;100.00;98799.19;5044908;28;20036;-61
2021/10/13 05:10:16;;;;;;;3.27;1.53;;;;;;;6.29;100.00;98804.25;5048406;28;20070;-63
2021/10/13 05:12:41;;;;;;;1.53;1.40;;;;;;;6.36;100.00;98804.28;5046288;28;20501;-61
2021/10/13 05:15:07;;;;;;;6.10;2.77;;;;;;;6.35;100.00;98802.56;5046277;28;20061;-59
2021/10/13 05:17:33;;;;;;;2.77;1.87;;;;;;;6.38;100.00;98814.44;5042142;28;20028;-58
2021/10/13 05:19:58;;;;;;;2.23;1.97;;;;;;;6.40;100.00;98808.53;5042219;28;20044;-56
2021/10/13 05:22:24;;;;;;;1.80;1.70;;;;;;;6.35;100.00;98812.75;5041255;28;20399;-56
2021/10/13 05:24:49;;;;;;;3.03;1.97;;;;;;;6.39;100.00;98817.00;5042025;28;20469;-60
2021/10/13 05:27:14;;;;;;;3.07;1.77;;;;;;;6.32;100.00;98817.81;5041115;28;20056;-60
2021/10/13 05:29:40;;;;;;;1.40;1.30;;;;;;;6.23;100.00;98817.84;5042406;28;20029;-61
2021/10/13 05:32:06;;;;;;;2.10;2.00;;;;;;;6.19;100.00;98825.47;5044754;28;20462;-59
2021/10/13 05:34:31;;;;;;;2.87;1.90;;;;;;;6.12;100.00;98831.38;5052349;28;20033;-61
2021/10/13 05:36:57;;;;;;;2.80;2.03;;;;;;;6.07;100.00;98836.44;5043571;28;20062;-59
2021/10/13 05:39:22;;;;;;;2.30;2.10;;;;;;;5.99;100.00;98838.13;5040787;28;20115;-58
2021/10/13 05:41:48;;;;;;;5.00;2.30;;;;;;;5.89;100.00;98846.59;5052715;28;20033;-60
2021/10/13 05:44:13;;;;;;;3.00;2.70;;;;;;;5.86;100.00;98846.53;5049494;28;20045;-62
2021/10/13 05:46:39;;;;;;;3.60;3.03;;;;;;;5.83;100.00;98852.47;5045650;28;20526;-59
2021/10/13 05:49:04;;;;;;;2.83;2.53;;;;;;;5.74;100.00;98857.53;5045145;28;20028;-60
2021/10/13 05:51:30;;;;;;;2.47;1.70;;;;;;;5.72;100.00;98848.22;5050206;28;20139;-59
2021/10/13 05:53:55;;;;;;;2.23;2.03;;;;;;;5.72;100.00;98855.84;5046594;28;20645;-61
2021/10/13 05:56:20;;;;;;;2.97;2.43;;;;;;;5.68;100.00;98874.47;5043025;28;20058;-61
2021/10/13 05:58:47;;;;;;;4.33;2.20;;;;;;;5.74;100.00;98867.72;5046814;28;20040;-61
2021/10/13 06:01:18;;;;;;;3.00;2.77;;;;;;;5.71;100.00;98869.41;5037413;28;20028;-56
2021/10/13 06:03:43;;;;;;;3.67;3.30;;;;;;;5.82;100.00;98873.66;5042362;28;20499;-61
2021/10/13 06:06:08;;;;;;;4.47;2.90;;;;;;;5.84;100.00;98874.53;5041822;28;20188;-61
2021/10/13 06:08:34;;;;;;;3.57;3.27;;;;;;;5.93;100.00;98884.78;5046437;28;20033;-60
2021/10/13 06:10:59;;;;;;;3.47;2.97;;;;;;;5.96;100.00;98892.44;5044675;28;20029;-59
2021/10/13 06:13:26;;;;;;;3.47;2.90;;;;;;;6.08;100.00;98896.69;5049447;28;20602;-61
2021/10/13 06:15:53;;;;;;;4.13;2.97;;;;;;;6.13;100.00;98897.56;5043571;28;20048;-61
2021/10/13 06:18:18;;;;;;;5.50;2.70;;;;;;;6.29;100.00;98903.53;5044756;28;20028;-59
2021/10/13 06:20:44;;;;;;;3.67;3.33;;;;;;;6.39;100.00;98903.56;5043943;28;20029;-61
2021/10/13 06:23:09;;;;;;;4.33;3.03;;;;;;;6.52;100.00;98911.22;5046781;28;20029;-59
2021/10/13 06:25:35;;;;;;;2.60;2.40;;;;;;;6.63;100.00;98907.00;5042922;28;20078;-60
2021/10/13 06:28:00;;;;;;;4.27;3.20;;;;;;;6.80;100.00;98915.50;5046763;28;20033;-60
2021/10/13 06:30:28;;;;;;;6.43;3.50;;;;;;;6.94;100.00;98916.38;5052291;28;20470;-62
2021/10/13 06:32:54;;;;;;;4.53;3.00;;;;;;;7.19;100.00;98920.59;5048535;28;20037;-62
2021/10/13 06:35:19;;;;;;;3.07;2.77;;;;;;;7.18;100.00;98918.03;5041664;28;20029;-61
2021/10/13 06:37:46;;;;;;;43.00;7.40;;;;;;;7.22;100.00;98925.69;5044273;28;20059;-61
2021/10/13 06:40:13;;;;;;;5.07;2.83;;;;;;;7.32;100.00;98918.88;5043270;28;20035;-60
2021/10/13 06:42:41;;;;;;;3.90;3.50;;;;;;;7.35;100.00;98911.22;5043974;28;20143;-60
2021/10/13 06:45:07;;;;;;;3.30;3.00;;;;;;;7.42;100.00;98919.72;5038507;28;20698;-61
2021/10/13 06:47:33;;;;;;;5.10;3.20;;;;;;;7.47;100.00;98925.69;5045880;28;20429;-61
2021/10/13 06:49:58;;;;;;;4.30;3.17;;;;;;;7.31;100.00;98937.56;5048015;28;20034;-62
2021/10/13 06:52:23;;;;;;;6.70;3.37;;;;;;;7.31;100.00;98935.03;5042575;28;20039;-61
2021/10/13 06:54:49;;;;;;;3.53;2.80;;;;;;;7.25;100.00;98943.56;5042766;28;20094;-63
2021/10/13 06:57:14;;;;;;;3.20;2.60;;;;;;;7.21;100.00;98953.75;5045905;28;20551;-61
2021/10/13 06:59:40;;;;;;;5.47;3.23;;;;;;;7.29;100.00;98957.16;5044368;28;20025;-61
2021/10/13 07:02:05;;;;;;;2.70;2.50;;;;;;;7.26;100.00;98950.31;5040691;28;20298;-61
2021/10/13 07:04:31;;;;;;;4.63;3.90;;;;;;;7.30;100.00;98958.81;5042179;28;20542;-60
2021/10/13 07:06:57;;;;;;;3.17;1.93;;;;;;;7.38;100.00;98961.38;5046954;28;20040;-61
2021/10/13 07:09:22;;;;;;;5.33;2.80;;;;;;;7.39;100.00;98968.16;5044587;28;20543;-60
2021/10/13 07:11:48;;;;;;;2.70;2.07;;;;;;;7.49;100.00;98973.28;5038935;28;20222;-61
2021/10/13 07:14:14;;;;;;;4.93;2.57;;;;;;;7.49;100.00;98970.72;5041676;28;20041;-61
2021/10/13 07:16:40;;;;;;;4.07;3.13;;;;;;;7.46;100.00;98980.94;5044203;28;20040;-61
2021/10/13 07:19:05;;;;;;;3.33;2.37;;;;;;;7.42;100.00;98969.03;5048398;28;20032;-61
2021/10/13 07:21:30;;;;;;;2.37;2.17;;;;;;;7.52;100.00;98974.97;5044243;28;20037;-61
2021/10/13 07:23:56;;;;;;;2.83;2.37;;;;;;;7.59;100.00;98976.66;5046635;28;20056;-61
2021/10/13 07:26:21;;;;;;;4.30;2.73;;;;;;;7.59;100.00;98981.78;5047743;28;20036;-62
2021/10/13 07:28:47;;;;;;;3.03;2.57;;;;;;;7.58;100.00;98987.72;5045725;28;20330;-62
2021/10/13 07:31:12;;;;;;;3.20;2.40;;;;;;;7.65;100.00;98986.84;5041110;28;20091;-62
2021/10/13 07:33:37;;;;;;;4.17;2.17;;;;;;;7.80;100.00;98985.13;5044507;28;20140;-62
2021/10/13 07:36:04;;;;;;;2.37;1.93;;;;;;;7.92;100.00;98986.78;5043917;28;20028;-62
2021/10/13 07:38:30;;;;;;;4.10;2.77;;;;;;;7.91;100.00;98985.09;5042620;28;20114;-62
2021/10/13 07:40:55;;;;;;;4.20;1.90;;;;;;;7.75;100.00;98993.66;5041503;28;20029;-62
2021/10/13 07:43:21;;;;;;;4.83;2.60;;;;;;;7.71;100.00;98987.69;5049410;28;20534;-62
2021/10/13 07:45:46;;;;;;;2.53;2.33;;;;;;;7.69;100.00;98991.94;5052754;28;20025;-61
2021/10/13 07:48:12;;;;;;;1.90;1.80;;;;;;;7.61;100.00;98998.75;5049173;28;20025;-62
2021/10/13 07:50:37;;;;;;;1.90;1.80;;;;;;;7.57;100.00;98997.06;5050395;28;20391;-62
2021/10/13 07:53:04;;;;;;;3.77;1.80;;;;;;;7.63;100.00;98993.66;5046992;28;20525;-62
2021/10/13 07:55:31;;;;;;;2.60;2.13;;;;;;;7.81;100.00;98997.03;5050060;28;20082;-62
2021/10/13 07:57:56;;;;;;;2.00;1.90;;;;;;;7.88;100.00;98994.47;5047940;28;20033;-62
2021/10/13 08:00:22;;;;;;;4.37;1.80;;;;;;;7.94;100.00;98995.28;5043754;28;20360;-62
2021/10/13 08:02:48;;;;;;;2.97;1.90;;;;;;;7.97;100.00;98989.34;5048164;28;20112;-62
2021/10/13 08:05:18;;;;;;;1.70;1.60;;;;;;;8.12;100.00;99002.91;5044230;28;20379;-62
2021/10/13 08:07:44;;;;;;;4.10;1.73;;;;;;;8.21;100.00;99007.13;5046634;28;20025;-61
2021/10/13 08:10:10;;;;;;;1.87;1.70;;;;;;;8.13;100.00;99002.06;5046810;28;20241;-63
2021/10/13 08:12:35;;;;;;;8.50;1.70;;;;;;;8.06;100.00;98999.53;5057145;28;20033;-61
2021/10/13 08:15:01;;;;;;;2.00;1.60;;;;;;;8.05;100.00;99006.34;5050531;28;20072;-61
2021/10/13 08:17:26;;;;;;;2.30;1.63;;;;;;;8.18;100.00;99005.44;5049807;28;20115;-61
2021/10/13 08:19:52;;;;;;;3.27;1.80;;;;;;;8.31;100.00;99007.97;5047305;28;20033;-61
2021/10/13 08:22:18;;;;;;;3.50;1.70;;;;;;;8.37;100.00;99005.38;5051164;28;20032;-61
2021/10/13 08:24:43;;;;;;;1.77;1.20;;;;;;;8.45;100.00;99008.75;5054786;28;20021;-61
2021/10/13 08:27:09;;;;;;;1.40;1.30;;;;;;;8.57;95.18;98999.31;5046770;28;20363;-61
2021/10/13 08:29:34;;;;;;;4.23;1.37;;;;;;;8.67;97.18;98995.88;5057168;28;20406;-59
2021/10/13 08:32:00;;;;;;;1.47;1.10;;;;;;;8.84;98.88;99000.03;5050449;28;20041;-61
2021/10/13 08:34:25;;;;;;;3.87;1.20;;;;;;;8.97;94.54;98999.94;5048208;28;20378;-62
2021/10/13 08:36:51;;;;;;;3.67;1.30;;;;;;;9.04;89.22;99003.31;5041066;28;20029;-61
2021/10/13 08:39:16;;;;;;;0.93;0.93;;;;;;;9.02;87.45;99007.59;5035461;28;20498;-61
2021/10/13 08:41:42;;;;;;;1.30;1.20;;;;;;;8.90;85.78;98988.06;5041421;28;20440;-61
2021/10/13 08:44:12;;;;;;;2.13;1.10;;;;;;;8.77;83.48;98999.22;5045746;28;20057;-61
2021/10/13 08:46:38;;;;;;;2.90;1.20;;;;;;;8.81;88.30;99012.84;5043758;28;20055;-61
2021/10/13 08:49:04;;;;;;;1.90;1.60;;;;;;;8.87;88.16;98995.75;5047043;28;20316;-62
2021/10/13 08:51:34;;;;;;;1.30;1.30;;;;;;;8.83;89.90;99001.72;5049083;28;20029;-62
2021/10/13 08:53:59;;;;;;;1.60;1.27;;;;;;;8.91;84.64;98996.59;5052260;28;20562;-61
2021/10/13 08:56:24;;;;;;;1.40;1.30;;;;;;;8.99;85.16;98998.25;5044691;28;20123;-61
2021/10/13 08:58:50;;;;;;;1.57;1.17;;;;;;;9.17;86.67;99008.31;5051770;28;20112;-61
2021/10/13 09:01:15;;;;;;;1.87;1.50;;;;;;;9.10;83.40;99001.56;5051259;28;20376;-60
2021/10/13 09:03:44;;;;;;;1.67;1.50;;;;;;;9.16;80.94;99016.03;5055087;28;20035;-62
2021/10/13 09:06:23;;;;;;;3.00;1.80;;;;;;;9.23;83.59;99015.13;5047430;28;20040;-62
2021/10/13 09:09:09;;;;;;;1.67;1.40;;;;;;;9.24;82.32;99006.59;5049472;28;20041;-61
2021/10/13 09:11:38;;;;;;;2.33;1.70;;;;;;;9.35;81.20;98991.97;5046657;28;20025;-61
2021/10/13 09:14:13;;;;;;;2.13;1.60;;;;;;;9.49;80.99;99010.63;5041573;28;20048;-59
2021/10/13 09:16:52;;;;;;;1.20;1.07;;;;;;;9.54;78.58;99010.59;5045322;28;20468;-61
2021/10/13 09:19:19;;;;;;;1.70;1.27;;;;;;;9.53;73.98;99008.91;5047496;28;20021;-61
2021/10/13 09:21:55;;;;;;;2.30;1.73;;;;;;;9.77;68.33;99015.50;5044991;28;20028;-58
2021/10/13 09:24:22;;;;;;;1.57;1.47;;;;;;;9.46;68.03;99008.09;5044364;28;20031;-59
2021/10/13 09:26:48;;;;;;;1.63;1.53;;;;;;;9.86;67.50;99000.03;5044809;28;20085;-61
2021/10/13 09:29:15;;;;;;;2.03;1.93;;;;;;;10.02;68.15;99011.81;5046891;28;20018;-62
2021/10/13 09:31:40;;;;;;;2.67;1.40;;;;;;;10.10;64.68;99003.19;5044900;28;20025;-61
2021/10/13 09:34:09;;;;;;;1.70;1.60;;;;;;;9.95;63.70;99005.91;5042649;28;20494;-63
2021/10/13 09:36:40;;;;;;;3.03;1.57;;;;;;;9.62;67.25;99027.59;5043470;28;20060;-62
2021/10/13 09:39:14;;;;;;;1.57;1.37;;;;;;;9.42;67.64;99015.81;5046193;28;20052;-62
2021/10/13 09:41:58;;;;;;;1.65;1.55;;;;;;;9.25;65.45;99021.06;5043234;28;20064;-61
2021/10/13 09:44:45;;;;;;;3.10;1.70;;;;;;;9.06;69.76;99024.63;5040992;28;20063;-61
2021/10/13 09:47:12;;;;;;;3.30;1.40;;;;;;;9.12;73.60;99025.41;5043624;28;20070;-60
2021/10/13 09:49:39;;;;;;;12.83;1.83;;;;;;;8.96;74.56;99028.94;5047875;28;20078;-61
2021/10/13 09:52:08;;;;;;;2.47;1.43;;;;;;;9.24;74.03;99033.88;5040540;28;20041;-61
2021/10/13 09:54:35;;;;;;;1.50;1.23;;;;;;;9.33;68.54;99033.81;5041050;28;20040;-63
2021/10/13 09:57:23;;;;;;;1.33;1.23;;;;;;;9.33;69.94;99028.69;5044482;28;20032;-60
2021/10/13 10:00:11;;;;;;;1.40;1.30;;;;;;;9.44;70.11;99027.75;5039511;28;20024;-60
2021/10/13 10:03:01;;;;;;;1.47;1.27;;;;;;;9.58;70.38;99025.94;5041408;28;20017;-61
2021/10/13 10:05:36;;;;;;;1.10;1.10;;;;;;;9.72;68.74;99022.38;5041687;28;20095;-61
2021/10/13 10:08:11;;;;;;;2.17;1.15;;;;;;;10.06;69.44;99022.00;5045372;28;20040;-62
2021/10/13 10:10:56;;;;;;;;;;;;;;;10.19;66.41;99017.63;5041676;28;20048;-62
2021/10/13 10:13:36;;;;;;;1.50;1.40;;;;;;;9.96;65.48;99011.91;5043563;28;19921;-61
2021/10/13 10:16:02;;;;;;;4.60;2.47;;;;;;;9.63;70.28;99029.25;5047805;28;20050;-61
2021/10/13 10:18:36;;;;;;;2.33;2.03;;;;;;;9.07;75.23;99037.41;5046246;28;20026;-60
2021/10/13 10:21:21;;;;;;;4.13;1.63;;;;;;;8.87;85.54;99039.19;5044137;28;20041;-60
2021/10/13 10:23:51;;;;;;;2.78;1.48;;;;;;;8.66;87.31;99034.22;5041854;28;20033;-60
2021/10/13 10:26:25;;;;;;;2.07;1.90;;;;;;;8.55;95.77;99041.09;5042540;28;20041;-61
2021/10/13 10:28:51;;;;;;;1.60;1.37;;;;;;;8.36;90.54;99034.38;5047857;28;20502;-60
2021/10/13 10:31:28;;;;;;;4.60;3.23;;;;;;;8.46;90.79;99036.88;5043265;28;20041;-61
2021/10/13 10:34:03;;;;;;;1.93;1.83;;;;;;;8.85;90.82;99040.94;5045313;28;20036;-60
2021/10/13 10:36:48;;;;;;;3.35;1.77;;;;;;;9.17;93.18;99033.03;5043440;28;20064;-62
2021/10/13 10:39:16;;;;;;;1.75;1.50;;;;;;;9.34;88.54;99031.22;5038808;28;20135;-61
2021/10/13 10:41:52;;;;;;;3.27;2.83;;;;;;;9.63;89.75;99021.59;5040899;28;20044;-62
2021/10/13 10:44:46;;;;;;;2.10;1.70;;;;;;;10.05;84.48;99022.06;5042881;28;20304;-62
2021/10/13 10:47:17;;;;;;;2.17;1.87;;;;;;;9.88;78.97;99023.94;5041892;28;20642;-62
2021/10/13 10:52:11;;;;;;;2.53;2.10;;;;;;;10.04;73.97;99010.09;5042556;28;20040;-62
2021/10/13 10:54:37;;;;;;;5.13;1.50;;;;;;;9.92;70.62;99012.78;5041192;28;20068;-62
2021/10/13 10:57:23;;;;;;;1.67;1.58;;;;;;;9.92;66.43;99005.97;5043495;28;20068;-62
2021/10/13 10:59:48;;;;;;;2.77;2.00;;;;;;;9.87;66.71;99014.56;5042604;28;20112;-60
2021/10/13 11:02:21;;;;;;;1.97;1.87;;;;;;;9.88;68.03;99014.53;5045552;28;20124;-62
2021/10/13 11:05:04;;;;;;;4.20;1.90;;;;;;;9.71;65.75;99013.00;5044868;28;20025;-61
2021/10/13 11:07:30;;;;;;;1.50;1.40;;;;;;;9.62;65.01;99013.94;5042364;28;20557;-60
2021/10/13 11:10:09;;;;;;;2.20;1.57;;;;;;;9.59;66.84;99012.25;5040985;28;20040;-61
2021/10/13 11:12:53;;;;;;;1.40;1.30;;;;;;;9.77;65.91;99008.66;5046974;28;20020;-60
2021/10/13 11:15:22;;;;;;;3.10;1.70;;;;;;;9.74;69.23;99013.81;5039956;28;20168;-61
2021/10/13 11:17:47;;;;;;;1.58;1.48;;;;;;;9.73;70.39;99019.78;5041480;28;20547;-61
2021/10/13 11:20:15;;;;;;;1.88;1.73;;;;;;;9.72;69.64;99020.66;5044245;28;20030;-60
2021/10/13 11:22:41;;;;;;;2.83;1.70;;;;;;;9.77;71.97;99011.22;5045790;28;20021;-61
2021/10/13 11:25:15;;;;;;;2.38;2.17;;;;;;;9.97;67.20;99013.59;5044199;28;20471;-61
2021/10/13 11:27:41;;;;;;;2.60;1.85;;;;;;;10.16;65.20;98993.78;5043159;28;20483;-61
2021/10/13 11:30:17;;;;;;;1.70;1.60;;;;;;;10.21;64.66;99002.25;5045467;28;20151;-61
2021/10/13 11:32:43;;;;;;;2.88;2.13;;;;;;;10.28;64.17;99001.31;5046535;28;20045;-62
2021/10/13 11:35:08;;;;;;;2.70;1.77;;;;;;;10.05;62.05;98997.28;5045636;28;20549;-62
2021/10/13 11:37:34;;;;;;;1.88;1.77;;;;;;;10.01;63.59;98999.91;5046723;28;20390;-62
2021/10/13 11:39:59;;;;;;;2.80;1.80;;;;;;;10.00;66.72;98993.94;5047683;28;20034;-62
2021/10/13 11:42:27;;;;;;;2.13;1.88;;;;;;;9.99;65.69;98996.50;5050646;28;20050;-62
2021/10/13 11:44:55;;;;;;;3.20;1.90;;;;;;;9.90;68.62;99001.72;5047198;28;20033;-60
2021/10/13 11:47:28;;;;;;;3.47;2.70;;;;;;;9.66;80.07;99017.31;5044476;28;20033;-61