Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:01:59;;;;;;;11.60;7.83;;;10.40;99.90;;;;;;6215994;23;20530;-86
2021/10/17 00:04:28;;;;;;;12.50;7.57;;;10.60;99.90;;;;;;6218102;23;20423;-87
2021/10/17 00:06:55;;;;;;;9.60;7.80;;;10.60;99.90;;;;;;6242214;23;20836;-84
2021/10/17 00:09:24;;;;;;;12.00;8.00;;;10.60;99.90;;;;;;6217497;23;20495;-86
2021/10/17 00:11:51;;;;;;;13.43;8.67;;;10.60;99.90;;;;;;6242469;23;20408;-85
2021/10/17 00:14:21;;;;;;;11.97;7.97;;;10.60;99.90;;;;;;6240517;22;20510;-87
2021/10/17 00:20:30;;;;;;;10.73;7.63;;;10.30;99.90;;;;;;6233895;23;20444;-84
2021/10/17 00:22:57;;;;;;;9.10;8.17;;;10.40;99.90;;;;;;6217605;23;20430;-87
2021/10/17 00:25:25;;;;;;;13.10;7.50;;;10.30;99.90;;;;;;6241682;23;20926;-86
2021/10/17 00:27:54;;;;;;;10.63;7.93;;;10.20;99.90;;;;;;6239705;23;20446;-86
2021/10/17 00:30:21;;;;;;;10.93;7.40;;;10.10;99.90;;;;;;6211256;23;20436;-88
2021/10/17 00:32:48;;;;;;;9.77;8.37;;;10.00;99.90;;;;;;6238881;22;20452;-86
2021/10/17 00:35:15;;;;;;;12.30;9.00;;;10.00;99.90;;;;;;6240194;23;20400;-86
2021/10/17 00:37:45;;;;;;;13.57;7.83;;;10.10;99.90;;;;;;6214734;23;21013;-85
2021/10/17 00:40:22;;;;;;;12.03;8.67;;;10.10;99.90;;;;;;6239655;23;20426;-85
2021/10/17 00:42:49;;;;;;;12.07;8.00;;;10.10;99.90;;;;;;6240090;22;20431;-86
2021/10/17 00:45:30;;;;;;;9.80;7.60;;;10.00;99.90;;;;;;6240000;23;20464;-87
2021/10/17 00:47:58;;;;;;;13.27;7.97;;;9.70;99.90;;;;;;6213424;23;20392;-88
2021/10/17 00:50:27;;;;;;;9.80;8.20;;;9.80;99.90;;;;;;6212737;23;20723;-84
2021/10/17 00:52:56;;;;;;;16.97;10.87;;;9.70;99.90;;;;;;6213558;23;20428;-88
2021/10/17 00:55:24;;;;;;;9.80;8.80;;;9.70;99.90;;;;;;6213806;23;20408;-85
2021/10/17 00:57:51;;;;;;;13.30;8.07;;;9.60;99.90;;;;;;6213981;23;20416;-86
2021/10/17 01:00:17;;;;;;;10.47;8.43;;;9.50;99.90;;;;;;6212622;23;20407;-85
2021/10/17 01:02:44;;;;;;;12.90;9.03;;;9.50;99.90;;;;;;6212888;22;20415;-87
2021/10/17 01:09:13;;;;;;;9.10;8.20;;;9.50;99.90;;;;;;6187208;23;20384;-85
2021/10/17 01:11:45;;;;;;;11.70;8.30;;;9.40;99.90;;;;;;6211819;23;20827;-87
2021/10/17 01:14:20;;;;;;;10.93;7.50;;;9.40;99.90;;;;;;6238622;22;20431;-85
2021/10/17 01:16:49;;;;;;;15.03;8.23;;;9.80;99.90;;;;;;6211443;23;20416;-85
2021/10/17 01:19:17;;;;;;;13.20;9.60;;;9.80;99.90;;;;;;6213968;23;20415;-89
2021/10/17 01:21:44;;;;;;;12.73;8.47;;;9.80;99.90;;;;;;6216745;23;20790;-86
2021/10/17 01:24:15;;;;;;;12.37;8.30;;;9.80;99.90;;;;;;6221754;23;20434;-89
2021/10/17 01:26:56;;;;;;;11.43;8.60;;;9.70;99.90;;;;;;6098468;23;20536;-85
2021/10/17 01:29:23;;;;;;;14.13;8.33;;;9.60;99.90;;;;;;6221383;23;20412;-86
2021/10/17 01:35:12;;;;;;;12.07;8.17;;;9.60;99.90;;;;;;6270676;22;20447;-87
2021/10/17 01:37:45;;;;;;;9.17;7.70;;;9.60;99.90;;;;;;6270460;22;20522;-84
2021/10/17 01:40:12;;;;;;;12.70;8.00;;;9.60;99.90;;;;;;6271159;22;20380;-88
2021/10/17 01:46:42;;;;;;;12.30;8.60;;;9.80;99.90;;;;;;6092797;23;20407;-87
2021/10/17 01:49:18;;;;;;;12.13;8.60;;;9.80;99.90;;;;;;6230490;23;20953;-86
2021/10/17 01:51:48;;;;;;;12.90;8.77;;;9.70;99.90;;;;;;6213839;23;20438;-84
2021/10/17 01:54:30;;;;;;;10.13;7.20;;;9.50;99.90;;;;;;6214637;23;20436;-86
2021/10/17 01:57:36;;;;;;;10.70;7.20;;;9.40;99.90;;;;;;6190789;23;20412;-86
2021/10/17 02:00:10;;;;;;;11.00;8.07;;;9.30;99.90;;;;;;6222087;23;20415;-85
2021/10/17 02:02:51;;;;;;;11.43;8.03;;;9.40;99.90;;;;;;6213793;22;20527;-87
2021/10/17 02:06:24;;;;;;;9.90;8.30;;;9.40;99.90;;;;;;6219718;23;20410;-87
2021/10/17 02:08:57;;;;;;;9.80;8.40;;;9.50;99.90;;;;;;6211504;23;20403;-87
2021/10/17 02:11:24;;;;;;;11.97;9.20;;;9.70;99.90;;;;;;6244198;23;20416;-86
2021/10/17 02:13:56;;;;;;;10.67;7.73;;;9.60;99.90;;;;;;6214086;23;20432;-85
2021/10/17 02:16:22;;;;;;;10.53;7.80;;;9.50;99.90;;;;;;6214741;23;20408;-89
2021/10/17 02:19:11;;;;;;;15.73;9.50;;;9.30;99.90;;;;;;6214010;23;20786;-86
2021/10/17 02:21:38;;;;;;;10.20;7.80;;;9.40;99.90;;;;;;6210730;23;20436;-86
2021/10/17 02:24:05;;;;;;;11.00;7.40;;;9.20;99.90;;;;;;6210824;23;20435;-87
2021/10/17 02:27:16;;;;;;;8.77;7.60;;;9.30;99.90;;;;;;6215980;23;20419;-85
2021/10/17 02:30:27;;;;;;;12.10;7.93;;;9.30;99.90;;;;;;6101632;23;20475;-85
2021/10/17 02:33:24;;;;;;;10.60;8.17;;;9.20;99.90;;;;;;6131600;23;20433;-87
2021/10/17 02:39:39;;;;;;;9.07;7.87;;;9.00;99.90;;;;;;6194407;23;20475;-86
2021/10/17 02:42:05;;;;;;;11.43;8.20;;;8.90;99.90;;;;;;6238198;23;20444;-88
2021/10/17 02:44:51;;;;;;;15.23;8.10;;;9.00;99.90;;;;;;6210883;23;21028;-87
2021/10/17 02:47:18;;;;;;;12.80;7.80;;;9.00;99.90;;;;;;6210540;23;20845;-85
2021/10/17 02:49:44;;;;;;;12.40;7.47;;;8.90;99.90;;;;;;6237162;23;20408;-84
2021/10/17 02:52:20;;;;;;;11.67;7.60;;;8.90;99.90;;;;;;6212472;23;20430;-89
2021/10/17 02:54:47;;;;;;;13.90;7.53;;;8.70;99.90;;;;;;6212321;23;20434;-84
2021/10/17 03:01:22;;;;;;;10.50;7.23;;;8.80;99.90;;;;;;6057399;23;20442;-86
2021/10/17 03:03:48;;;;;;;8.37;6.10;;;8.80;99.90;;;;;;6202756;22;20459;-86
2021/10/17 03:21:32;;;;;;;12.53;7.20;;;8.90;99.90;;;;;;6239800;23;20472;-87
2021/10/17 03:23:59;;;;;;;11.60;7.50;;;9.00;99.90;;;;;;6238467;22;21025;-86
2021/10/17 03:26:28;;;;;;;11.93;6.70;;;8.90;99.90;;;;;;6211530;23;20520;-86
2021/10/17 03:42:07;;;;;;;10.60;5.87;;;8.90;99.90;;;;;;6269506;22;20929;-84
2021/10/17 03:52:08;;;;;;;9.10;6.70;;;8.70;99.90;;;;;;6175512;22;20392;-90
2021/10/17 03:55:04;;;;;;;9.97;6.50;;;8.60;99.90;;;;;;6264188;22;20444;-90
2021/10/17 04:01:37;;;;;;;10.93;7.47;;;8.80;99.90;;;;;;6172679;23;20434;-89
2021/10/17 04:04:17;;;;;;;10.73;6.90;;;8.70;99.90;;;;;;6206052;22;20542;-87
2021/10/17 04:06:46;;;;;;;7.50;6.30;;;8.60;99.90;;;;;;6272305;22;20845;-89
2021/10/17 04:09:13;;;;;;;9.60;7.03;;;8.60;99.90;;;;;;6274264;22;20427;-86
2021/10/17 04:11:42;;;;;;;9.43;7.33;;;8.50;99.90;;;;;;6273319;22;20465;-87
2021/10/17 04:14:11;;;;;;;7.30;5.90;;;8.60;99.90;;;;;;6252203;22;20436;-88
2021/10/17 04:16:40;;;;;;;12.80;7.03;;;8.80;99.90;;;;;;6216283;23;20404;-89
2021/10/17 04:20:01;;;;;;;7.67;6.27;;;8.90;99.90;;;;;;6217160;23;20499;-86
2021/10/17 04:23:44;;;;;;;;;;;;;;;;;;;;;
2021/10/17 04:26:43;;;;;;;10.40;7.93;;;8.90;99.90;;;;;;6118729;23;20382;-86
2021/10/17 04:29:13;;;;;;;8.50;6.90;;;8.70;99.90;;;;;;6120336;23;20419;-86
2021/10/17 04:31:40;;;;;;;7.80;5.87;;;8.60;99.90;;;;;;6123321;23;20422;-86
2021/10/17 04:34:15;;;;;;;12.10;6.63;;;8.70;99.90;;;;;;6240629;22;20432;-88
2021/10/17 04:40:57;;;;;;;10.33;6.80;;;8.60;99.90;;;;;;6097645;23;20451;-86
2021/10/17 04:48:45;;;;;;;9.83;6.90;;;8.50;99.90;;;;;;6278399;22;20437;-86
2021/10/17 04:57:49;;;;;;;11.40;7.13;;;8.70;99.90;;;;;;6268305;22;20442;-87
2021/10/17 05:03:59;;;;;;;6.53;5.60;;;8.60;99.90;;;;;;6261270;22;20416;-86
2021/10/17 05:13:47;;;;;;;7.77;6.60;;;8.60;99.90;;;;;;6151986;23;20393;-87
2021/10/17 05:19:43;;;;;;;9.33;6.40;;;8.30;99.90;;;;;;6247023;23;20428;-86
2021/10/17 05:22:10;;;;;;;8.70;7.20;;;8.40;99.90;;;;;;6218860;23;20450;-87
2021/10/17 05:28:24;;;;;;;8.87;7.20;;;8.30;99.90;;;;;;6246851;23;20360;-88
2021/10/17 05:30:51;;;;;;;12.97;7.57;;;8.30;99.90;;;;;;6223448;23;20431;-86
2021/10/17 05:33:18;;;;;;;10.40;7.80;;;8.30;99.90;;;;;;6255617;22;20439;-89
2021/10/17 05:35:51;;;;;;;10.13;8.13;;;8.20;99.90;;;;;;6246261;22;20404;-86
2021/10/17 05:38:18;;;;;;;9.47;7.57;;;8.20;99.90;;;;;;6218045;23;20415;-86
2021/10/17 05:40:46;;;;;;;11.77;7.97;;;8.30;99.90;;;;;;6222441;23;20784;-84
2021/10/17 05:43:18;;;;;;;8.23;6.70;;;8.10;99.90;;;;;;6240482;22;20440;-84
2021/10/17 05:45:45;;;;;;;13.33;8.70;;;8.10;99.90;;;;;;6213200;23;20400;-87
2021/10/17 05:48:15;;;;;;;11.70;8.63;;;8.00;99.90;;;;;;6216377;23;21193;-85
2021/10/17 05:51:02;;;;;;;9.30;7.13;;;8.10;99.90;;;;;;6148106;23;20404;-84
2021/10/17 05:53:34;;;;;;;11.03;8.37;;;8.10;99.90;;;;;;6208026;22;21046;-87
2021/10/17 05:56:01;;;;;;;9.23;8.07;;;8.00;99.90;;;;;;6210867;23;20440;-87
2021/10/17 05:58:28;;;;;;;10.70;8.70;;;8.00;99.90;;;;;;6237877;23;20416;-83
2021/10/17 06:00:57;;;;;;;10.87;7.30;;;7.90;99.90;;;;;;6212452;23;20467;-85
2021/10/17 06:08:48;;;;;;;8.53;7.30;;;7.70;99.90;;;;;;6270013;22;20934;-84
2021/10/17 06:15:53;;;;;;;10.80;7.63;;;7.70;99.90;;;;;;6115256;23;20423;-85
2021/10/17 06:22:30;;;;;;;9.20;7.00;;;7.80;99.90;;;;;;6086601;23;20510;-84
2021/10/17 06:24:57;;;;;;;9.07;8.17;;;7.90;99.90;;;;;;6115403;23;20499;-86
2021/10/17 06:27:24;;;;;;;14.10;8.07;;;8.10;99.90;;;;;;6114912;23;20483;-85
2021/10/17 06:29:51;;;;;;;7.37;6.60;;;8.10;99.90;;;;;;6115225;23;20527;-85
2021/10/17 06:32:17;;;;;;;11.43;7.60;;;8.20;99.90;;;;;;6175882;23;20408;-87
2021/10/17 06:38:55;;;;;;;11.23;7.63;;;8.00;99.90;;;;;;6087832;23;20392;-86
2021/10/17 06:41:21;;;;;;;11.83;8.40;;;8.10;99.90;;;;;;6063943;23;20419;-86
2021/10/17 06:43:48;;;;;;;10.77;9.37;;;8.10;99.90;;;;;;6086798;23;20436;-87
2021/10/17 06:46:34;;;;;;;8.43;6.90;;;8.20;99.90;;;;;;6087834;23;21271;-85
2021/10/17 06:49:00;;;;;;;9.80;8.07;;;8.20;99.90;;;;;;6088629;23;20416;-86
2021/10/17 06:51:27;;;;;;;11.63;7.07;;;8.10;99.90;;;;;;6087981;23;20417;-88
2021/10/17 06:54:18;;;;;;;9.27;7.67;;;8.20;99.90;;;;;;6091577;23;20519;-85
2021/10/17 07:00:32;;;;;;;9.30;7.13;;;8.00;99.90;;;;;;6040021;23;20388;-86
2021/10/17 07:07:00;;;;;;;;;;;;;;;;;;;;;
2021/10/17 07:10:06;;;;;;;8.73;5.67;;;11.20;99.90;;;;;;6086827;23;20479;-84
2021/10/17 07:15:22;;;;;;;8.97;5.87;;;13.90;94.90;;;;;;6121771;23;20403;-88
2021/10/17 07:21:34;;;;;;;8.40;5.90;;;16.40;85.50;;;;;;6122038;23;20360;-87
2021/10/17 07:46:04;;;;;;;9.80;5.80;;;13.00;91.60;;;;;;6228419;22;20467;-86
2021/10/17 07:53:13;;;;;;;9.07;5.80;;;12.20;92.30;;;;;;6243199;22;20375;-86
2021/10/17 07:59:20;;;;;;;7.40;6.07;;;10.70;96.40;;;;;;6128922;23;20938;-84
2021/10/17 08:39:48;;;;;;;8.73;5.57;;;10.40;99.90;;;;;;6275417;22;20395;-86
2021/10/17 08:42:21;;;;;;;7.37;6.33;;;10.40;99.90;;;;;;6278697;22;20426;-89
2021/10/17 08:45:02;;;;;;;7.17;6.40;;;10.40;99.90;;;;;;6249730;23;20414;-86
2021/10/17 08:47:32;;;;;;;7.60;6.83;;;10.60;99.90;;;;;;6215787;23;20418;-87
2021/10/17 08:59:53;;;;;;;7.90;7.10;;;10.70;99.90;;;;;;6268546;22;20455;-86
2021/10/17 09:02:26;;;;;;;8.23;6.43;;;10.80;99.90;;;;;;6245478;22;20449;-86
2021/10/17 09:05:17;;;;;;;9.60;6.37;;;10.90;99.90;;;;;;6239134;22;20432;-84
2021/10/17 09:08:32;;;;;;;8.40;6.50;;;11.00;99.90;;;;;;6214120;23;20404;-86
2021/10/17 09:18:01;;;;;;;11.40;5.40;;;11.30;99.90;;;;;;6226649;22;20926;-86
2021/10/17 09:20:27;;;;;;;9.70;7.53;;;11.30;99.90;;;;;;6242902;22;20906;-85
2021/10/17 09:28:53;;;;;;;10.60;6.60;;;11.50;99.90;;;;;;6262508;22;20455;-87
2021/10/17 12:19:11;;;;;;;5.83;4.17;;;16.00;87.10;;;;;;6058216;23;20409;-88
2021/10/17 12:30:34;;;;;;;5.70;4.60;;;16.30;86.00;;;;;;6267464;22;20550;-85
2021/10/17 13:30:16;;;;;;;3.77;3.30;;;16.70;79.40;;;;;;6242900;23;20902;-86
2021/10/17 13:32:57;;;;;;;4.20;3.10;;;16.70;78.50;;;;;;6237136;22;20504;-88
2021/10/17 13:39:59;;;;;;;3.63;2.60;;;16.70;77.80;;;;;;6035983;23;20421;-88
2021/10/17 13:42:27;;;;;;;3.40;3.10;;;16.60;75.70;;;;;;6042400;23;20446;-86
2021/10/17 13:49:22;;;;;;;4.07;2.63;;;16.60;75.10;;;;;;6162305;23;20434;-89
2021/10/17 13:51:49;;;;;;;3.30;2.97;;;16.40;76.10;;;;;;6216514;23;20915;-87
2021/10/17 13:54:52;;;;;;;8.60;2.67;;;16.20;78.00;;;;;;6078533;23;20427;-87
2021/10/17 13:57:22;;;;;;;3.97;3.57;;;16.30;78.00;;;;;;6120671;23;20420;-87
2021/10/17 13:59:48;;;;;;;4.00;2.73;;;16.40;77.10;;;;;;6120125;23;20467;-87
2021/10/17 14:02:16;;;;;;;3.00;2.53;;;16.50;77.30;;;;;;6120845;23;20504;-87
2021/10/17 14:04:44;;;;;;;3.90;3.50;;;16.40;77.10;;;;;;6075294;23;20432;-86
2021/10/17 14:07:15;;;;;;;6.13;3.20;;;16.30;77.10;;;;;;6122424;23;20411;-86
2021/10/17 14:09:42;;;;;;;3.00;2.70;;;16.30;77.20;;;;;;6123840;23;20415;-86
2021/10/17 14:12:10;;;;;;;4.67;3.20;;;16.40;77.40;;;;;;6122836;23;20423;-86
2021/10/17 14:15:56;;;;;;;5.30;3.00;;;16.40;77.30;;;;;;6110240;23;20436;-86
2021/10/17 14:29:11;;;;;;;3.30;3.00;;;16.10;78.00;;;;;;6199692;22;20407;-86
2021/10/17 14:31:38;;;;;;;4.60;3.17;;;16.10;78.80;;;;;;6274187;22;20404;-85
2021/10/17 14:34:06;;;;;;;4.30;3.27;;;16.20;78.80;;;;;;6256353;22;20511;-86
2021/10/17 14:37:58;;;;;;;;;;;;;;;;;;;;;
2021/10/17 15:15:26;;;;;;;4.03;2.90;;;15.90;77.60;;;;;;6124159;23;20420;-85
2021/10/17 15:17:57;;;;;;;2.63;2.33;;;15.70;78.40;;;;;;6142626;23;20526;-88
2021/10/17 15:43:15;;;;;;;2.90;2.70;;;15.80;77.90;;;;;;6282407;22;20430;-88
2021/10/17 15:53:27;;;;;;;3.33;2.77;;;15.90;75.80;;;;;;6113371;23;20455;-90
2021/10/17 16:00:33;;;;;;;3.70;2.90;;;15.80;76.30;;;;;;6128877;23;20400;-88
2021/10/17 16:06:48;;;;;;;3.00;2.30;;;15.30;77.80;;;;;;6018045;23;20466;-87
2021/10/17 17:01:24;;;;;;;3.57;3.27;;;14.90;81.70;;;;;;6069545;23;20497;-90
2021/10/17 17:16:24;;;;;;;;;;;;;;;;;;;;;
2021/10/17 17:49:39;;;;;;;6.93;5.47;;;14.30;92.00;;;;;;6004136;23;20456;-88
2021/10/17 18:00:19;;;;;;;9.57;7.00;;;14.20;92.10;;;;;;6067613;23;20476;-87
2021/10/17 18:02:57;;;;;;;5.90;5.20;;;14.20;92.10;;;;;;6064782;23;20535;-86
2021/10/17 18:13:11;;;;;;;6.50;5.50;;;14.40;91.20;;;;;;6064147;23;20970;-87
2021/10/17 18:15:39;;;;;;;9.37;6.60;;;14.70;92.50;;;;;;6072801;23;20421;-87
2021/10/17 18:22:09;;;;;;;7.77;5.87;;;14.50;93.00;;;;;;6019310;23;20427;-87
2021/10/17 18:24:36;;;;;;;6.53;5.93;;;14.40;93.80;;;;;;6184659;23;20446;-86
2021/10/17 18:27:03;;;;;;;7.00;6.00;;;14.40;94.10;;;;;;6157767;23;20413;-85
2021/10/17 18:35:59;;;;;;;6.73;5.40;;;14.20;94.80;;;;;;6270423;22;20439;-86
2021/10/17 18:38:26;;;;;;;6.10;5.60;;;14.50;94.90;;;;;;6268929;22;20695;-85
2021/10/17 18:45:52;;;;;;;;;;;;;;;;;;;;;
2021/10/17 18:49:19;;;;;;;10.20;7.50;;;14.50;93.50;;;;;;6148374;23;20421;-86
2021/10/17 18:52:55;;;;;;;8.30;7.50;;;14.40;93.60;;;;;;6042077;23;21076;-85
2021/10/17 18:55:26;;;;;;;8.20;7.40;;;14.30;93.40;;;;;;6072404;23;20506;-87
2021/10/17 19:05:40;;;;;;;11.67;7.30;;;14.10;94.30;;;;;;6153354;23;20415;-86
2021/10/17 19:08:07;;;;;;;10.27;7.60;;;14.00;94.30;;;;;;6129122;23;20450;-86
2021/10/17 19:10:35;;;;;;;8.60;7.77;;;14.10;94.50;;;;;;6221647;23;20431;-87
2021/10/17 19:13:02;;;;;;;8.27;7.00;;;14.30;94.50;;;;;;6221041;22;20432;-87
2021/10/17 19:16:26;;;;;;;8.47;7.60;;;14.30;94.20;;;;;;6219961;23;20408;-86
2021/10/17 19:18:54;;;;;;;9.13;7.17;;;14.30;94.10;;;;;;6220883;23;20446;-86
2021/10/17 19:21:42;;;;;;;7.90;6.67;;;14.10;94.60;;;;;;6245980;23;20482;-86
2021/10/17 19:24:26;;;;;;;11.43;8.20;;;13.80;94.90;;;;;;6224374;23;20486;-89
2021/10/17 19:27:35;;;;;;;8.30;7.37;;;13.60;95.60;;;;;;6218605;23;20430;-89
2021/10/17 19:31:03;;;;;;;8.57;7.00;;;13.80;96.20;;;;;;6222725;23;20374;-87
2021/10/17 19:42:45;;;;;;;8.53;6.40;;;13.30;97.40;;;;;;6097535;23;20420;-88
2021/10/17 19:45:36;;;;;;;9.20;7.30;;;13.40;97.60;;;;;;6083359;23;20388;-85
2021/10/17 19:48:05;;;;;;;7.90;7.17;;;13.30;98.00;;;;;;6100201;23;20421;-85
2021/10/17 19:55:24;;;;;;;9.13;7.63;;;13.40;97.90;;;;;;5941660;24;20398;-86
2021/10/17 19:58:05;;;;;;;8.03;6.70;;;13.00;98.40;;;;;;6000953;23;20398;-85
2021/10/17 20:00:32;;;;;;;8.37;7.17;;;13.00;98.80;;;;;;5995555;23;20415;-89
2021/10/17 20:03:00;;;;;;;7.80;6.70;;;13.00;99.00;;;;;;6017357;23;20455;-86
2021/10/17 20:05:28;;;;;;;9.73;7.90;;;13.30;98.80;;;;;;6089548;23;20762;-86
2021/10/17 20:07:59;;;;;;;9.57;8.60;;;13.30;98.10;;;;;;6101806;23;20816;-86
2021/10/17 20:10:41;;;;;;;8.90;7.60;;;13.20;98.20;;;;;;6127105;23;20504;-87
2021/10/17 20:13:12;;;;;;;7.93;7.13;;;13.20;98.50;;;;;;6131115;22;20451;-87
2021/10/17 20:15:39;;;;;;;8.50;7.23;;;13.30;97.80;;;;;;6280707;22;20438;-86
2021/10/17 20:18:07;;;;;;;8.53;7.37;;;13.10;98.10;;;;;;6287927;22;20981;-86
2021/10/17 20:20:49;;;;;;;8.03;7.23;;;13.10;98.20;;;;;;6261364;22;20458;-86
2021/10/17 20:23:17;;;;;;;8.37;7.57;;;13.20;98.40;;;;;;6278049;22;20451;-87
2021/10/17 20:25:48;;;;;;;8.77;7.60;;;13.20;98.50;;;;;;6227657;23;20409;-86
2021/10/17 20:28:15;;;;;;;8.00;7.13;;;13.20;98.50;;;;;;6230210;23;20412;-84
2021/10/17 20:30:43;;;;;;;7.67;6.97;;;13.00;98.70;;;;;;6231049;23;20414;-86
2021/10/17 20:33:11;;;;;;;8.03;7.23;;;12.90;99.20;;;;;;6232952;23;20520;-84
2021/10/17 20:41:30;;;;;;;8.27;7.40;;;12.60;99.90;;;;;;6243501;23;20408;-83
2021/10/17 20:46:39;;;;;;;8.83;7.27;;;12.50;99.90;;;;;;6286350;22;20431;-88
2021/10/17 20:53:02;;;;;;;7.17;6.53;;;12.50;99.90;;;;;;6286939;22;20371;-88
2021/10/17 20:55:30;;;;;;;8.43;7.30;;;12.50;99.90;;;;;;6240975;23;20468;-88
2021/10/17 20:57:57;;;;;;;7.53;6.83;;;12.60;99.90;;;;;;6268756;22;20408;-88
2021/10/17 21:00:24;;;;;;;8.23;7.43;;;12.40;99.90;;;;;;6268355;22;20420;-87
2021/10/17 21:03:27;;;;;;;;;;;;;;;;;;;;;
2021/10/17 21:06:12;;;;;;;7.77;6.97;;;12.30;99.90;;;;;;6261852;23;20348;-86
2021/10/17 21:09:39;;;;;;;;;;;;;;;;;;;;;
2021/10/17 21:12:20;;;;;;;8.93;6.80;;;12.20;99.90;;;;;;6105379;23;20454;-87
2021/10/17 21:14:47;;;;;;;8.30;7.50;;;12.10;99.90;;;;;;6246854;22;20454;-86
2021/10/17 21:17:32;;;;;;;8.70;7.50;;;12.10;99.90;;;;;;6249626;23;20443;-86
2021/10/17 21:19:59;;;;;;;9.83;6.83;;;12.30;99.90;;;;;;6225599;23;20411;-88
2021/10/17 21:22:26;;;;;;;8.20;7.40;;;12.20;99.90;;;;;;6248545;23;20491;-87
2021/10/17 21:24:53;;;;;;;7.83;6.93;;;12.20;99.90;;;;;;6218789;23;20527;-87
2021/10/17 21:27:20;;;;;;;7.23;6.53;;;12.10;99.90;;;;;;6220467;23;20412;-87
2021/10/17 21:29:46;;;;;;;9.43;8.63;;;12.20;99.90;;;;;;6247249;23;20408;-86
2021/10/17 21:35:30;;;;;;;8.13;7.33;;;12.30;99.60;;;;;;6276838;22;20431;-87
2021/10/17 21:37:57;;;;;;;9.53;7.30;;;12.20;99.90;;;;;;6253446;22;20986;-89
2021/10/17 21:40:25;;;;;;;7.43;6.70;;;12.20;99.70;;;;;;6283703;22;20403;-87
2021/10/17 21:42:52;;;;;;;7.03;6.43;;;12.20;99.50;;;;;;6255107;22;20407;-87
2021/10/17 21:48:54;;;;;;;8.20;7.37;;;12.00;99.80;;;;;;6183908;23;20756;-87
2021/10/17 21:51:21;;;;;;;7.87;6.83;;;11.90;99.90;;;;;;6214231;23;20408;-87
2021/10/17 21:53:48;;;;;;;8.60;6.40;;;11.90;99.90;;;;;;6216990;23;20685;-87
2021/10/17 21:59:44;;;;;;;7.90;6.97;;;11.90;99.90;;;;;;6242772;23;20957;-89
2021/10/17 22:02:12;;;;;;;8.80;7.43;;;11.80;99.90;;;;;;6218437;23;20812;-86
2021/10/17 22:04:42;;;;;;;8.50;7.70;;;11.80;99.90;;;;;;6191066;23;20509;-87
2021/10/17 22:07:12;;;;;;;8.20;7.40;;;11.70;99.90;;;;;;6242824;23;20408;-87
2021/10/17 22:09:48;;;;;;;9.20;7.20;;;11.70;99.90;;;;;;6221495;23;20996;-84
2021/10/17 22:12:41;;;;;;;8.30;7.37;;;11.70;99.90;;;;;;6181711;23;20409;-87
2021/10/17 22:15:22;;;;;;;8.43;7.03;;;11.70;99.90;;;;;;6219619;23;20422;-87
2021/10/17 22:17:58;;;;;;;7.67;6.67;;;11.70;99.90;;;;;;6215490;23;20427;-86
2021/10/17 22:20:28;;;;;;;8.80;6.70;;;11.70;99.90;;;;;;6214764;23;20419;-88
2021/10/17 22:34:00;;;;;;;7.70;6.80;;;11.60;99.90;;;;;;6257433;22;20432;-85
2021/10/17 22:36:27;;;;;;;7.70;6.77;;;11.60;99.90;;;;;;6215697;23;20406;-87
2021/10/17 22:43:07;;;;;;;7.53;6.73;;;11.50;99.90;;;;;;6162579;23;20394;-90
2021/10/17 22:45:37;;;;;;;8.50;7.17;;;11.40;99.90;;;;;;6147910;23;20438;-89
2021/10/17 22:48:58;;;;;;;;;;;;;;;;;;;;;
2021/10/17 22:51:56;;;;;;;7.03;6.33;;;11.40;99.90;;;;;;6214173;23;20879;-87
2021/10/17 22:55:06;;;;;;;7.90;6.40;;;11.40;99.90;;;;;;6203887;23;20423;-89
2021/10/17 22:57:41;;;;;;;6.90;6.20;;;11.40;99.90;;;;;;6234265;23;20412;-89
2021/10/17 23:04:41;;;;;;;6.87;6.20;;;11.10;99.90;;;;;;6236316;22;20451;-90
2021/10/17 23:07:17;;;;;;;8.63;6.80;;;11.10;99.90;;;;;;6216718;23;20410;-86
2021/10/17 23:10:01;;;;;;;;;;;;;;;;;;;;;
2021/10/17 23:18:45;;;;;;;;;;;;;;;;;;;;;
2021/10/17 23:29:06;;;;;;;7.27;5.67;;;11.20;99.90;;;;;;6124658;23;20408;-90
2021/10/17 23:32:30;;;;;;;;;;;;;;;;;;;;;
2021/10/17 23:35:51;;;;;;;10.70;6.70;;;11.10;99.90;;;;;;6089770;23;20430;-87
2021/10/17 23:38:29;;;;;;;13.53;6.27;;;11.30;99.90;;;;;;6071235;23;20434;-87
2021/10/17 23:44:56;;;;;;;9.03;7.10;;;11.00;99.90;;;;;;5975650;23;20468;-88
2021/10/17 23:47:46;;;;;;;9.27;6.00;;;11.20;99.90;;;;;;6057546;23;20407;-86
2021/10/17 23:50:13;;;;;;;6.77;5.97;;;11.10;99.90;;;;;;6240574;23;20470;-87
2021/10/17 23:53:25;;;;;;;9.50;6.97;;;11.20;99.90;;;;;;6216463;23;20408;-88
2021/10/17 23:56:32;;;;;;;8.50;6.67;;;11.40;99.90;;;;;;6216384;23;20411;-87
