Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:12;;;;;;;19.35;5.70;;;;;;;10.09;100.00;102238.00;10417547;28;20673;-68
2023/05/28 00:07:13;;;;;;;17.52;5.82;;;;;;;10.03;100.00;102222.38;10404236;28;20038;-68
2023/05/28 00:12:14;;;;;;;16.15;5.68;;;;;;;10.00;100.00;102233.78;10410945;28;20033;-68
2023/05/28 00:17:18;;;;;;;26.80;7.03;;;;;;;9.92;100.00;102220.28;10408152;28;20138;-67
2023/05/28 00:22:18;;;;;;;25.38;6.50;;;;;;;9.86;100.00;102213.72;10415365;28;20037;-67
2023/05/28 00:27:20;;;;;;;14.57;5.35;;;;;;;9.81;100.00;102216.28;10407576;28;20047;-68
2023/05/28 00:32:21;;;;;;;24.60;6.22;;;;;;;9.74;100.00;102213.56;10411812;28;20040;-68
2023/05/28 00:37:22;;;;;;;16.33;5.82;;;;;;;9.67;100.00;102209.97;10406385;28;20041;-68
2023/05/28 00:42:24;;;;;;;17.70;5.63;;;;;;;9.64;100.00;102207.66;10412873;28;20061;-68
2023/05/28 00:47:25;;;;;;;15.40;6.22;;;;;;;9.61;100.00;102200.72;10415835;28;20409;-67
2023/05/28 00:52:26;;;;;;;21.23;5.97;;;;;;;9.64;100.00;102213.16;10404196;28;20448;-68
2023/05/28 00:57:27;;;;;;;17.92;7.45;;;;;;;9.67;100.00;102208.09;10403463;28;20033;-68
2023/05/28 01:02:28;;;;;;;21.38;6.68;;;;;;;9.77;100.00;102218.63;10386820;28;20072;-67
2023/05/28 01:07:29;;;;;;;20.38;6.00;;;;;;;9.81;100.00;102216.28;10405177;28;20055;-65
2023/05/28 01:12:31;;;;;;;24.50;8.27;;;;;;;9.82;100.00;102210.59;10412101;28;20072;-67
2023/05/28 01:17:32;;;;;;;18.83;5.60;;;;;;;9.94;100.00;102216.22;10388578;28;20033;-67
2023/05/28 01:22:37;;;;;;;21.50;6.05;;;;;;;10.01;100.00;102221.72;10398090;28;20064;-67
2023/05/28 01:27:41;;;;;;;20.40;6.20;;;;;;;10.05;100.00;102223.00;10413827;28;20536;-67
2023/05/28 01:32:41;;;;;;;27.02;7.38;;;;;;;9.93;100.00;102175.22;10396536;28;20455;-67
2023/05/28 01:37:50;;;;;;;20.48;6.00;;;;;;;10.14;100.00;102207.06;10392781;28;20051;-67
2023/05/28 01:42:55;;;;;;;20.63;5.65;;;;;;;10.16;100.00;102216.78;10406755;28;20045;-67
2023/05/28 01:47:57;;;;;;;25.45;5.90;;;;;;;10.21;100.00;102203.22;10425803;28;20056;-67
2023/05/28 01:52:59;;;;;;;13.98;5.40;;;;;;;10.16;100.00;102194.78;10413684;28;20061;-68
2023/05/28 01:57:59;;;;;;;21.65;7.10;;;;;;;10.19;100.00;102204.50;10410151;28;20244;-68
2023/05/28 02:03:00;;;;;;;23.00;5.57;;;;;;;10.20;100.00;102208.94;10380653;28;20041;-70
2023/05/28 02:08:00;;;;;;;20.92;5.95;;;;;;;10.25;100.00;102209.97;10362903;28;20061;-68
2023/05/28 02:13:01;;;;;;;24.60;5.47;;;;;;;10.26;100.00;102211.66;10355942;28;20129;-68
2023/05/28 02:18:02;;;;;;;14.43;5.50;;;;;;;10.28;100.00;102214.19;10331326;28;20045;-68
2023/05/28 02:23:03;;;;;;;19.50;6.82;;;;;;;10.29;100.00;102203.00;10330748;28;20030;-67
2023/05/28 02:28:03;;;;;;;20.70;6.88;;;;;;;10.25;100.00;102192.59;10329836;28;20088;-68
2023/05/28 02:33:04;;;;;;;17.50;5.53;;;;;;;10.37;100.00;102209.31;10328304;28;20058;-67
2023/05/28 02:38:05;;;;;;;17.98;5.55;;;;;;;10.37;100.00;102212.06;10372261;28;20099;-68
2023/05/28 02:43:07;;;;;;;19.65;6.25;;;;;;;10.38;100.00;102205.50;10410527;28;20037;-67
2023/05/28 02:48:08;;;;;;;21.10;6.28;;;;;;;10.40;100.00;102200.63;10411042;28;20045;-67
2023/05/28 02:53:08;;;;;;;14.25;5.38;;;;;;;10.40;100.00;102195.13;10409319;28;20037;-67
2023/05/28 02:58:09;;;;;;;21.15;6.63;;;;;;;10.42;100.00;102184.72;10402523;28;20523;-67
2023/05/28 03:03:09;;;;;;;22.38;5.47;;;;;;;10.41;100.00;102174.75;10412712;28;20041;-67
2023/05/28 03:08:10;;;;;;;23.13;6.05;;;;;;;10.42;100.00;102180.06;10393509;28;20044;-67
2023/05/28 03:13:10;;;;;;;16.00;5.55;;;;;;;10.42;100.00;102184.72;10402663;28;20038;-67
2023/05/28 03:18:12;;;;;;;19.92;5.50;;;;;;;10.43;100.00;102190.00;10369743;28;20041;-67
2023/05/28 03:23:14;;;;;;;24.15;6.07;;;;;;;10.47;100.00;102206.91;10368954;28;20088;-67
2023/05/28 03:28:14;;;;;;;16.80;5.90;;;;;;;10.46;100.00;102205.25;10363250;28;20033;-67
2023/05/28 03:33:15;;;;;;;16.95;5.22;;;;;;;10.49;100.00;102200.13;10368191;28;20069;-68
2023/05/28 03:38:16;;;;;;;15.77;4.78;;;;;;;10.50;100.00;102201.00;10374613;28;20037;-68
2023/05/28 03:43:19;;;;;;;15.70;4.68;;;;;;;10.48;100.00;102208.63;10393197;28;20052;-68
2023/05/28 03:48:19;;;;;;;21.40;4.82;;;;;;;10.45;100.00;102212.63;10409142;28;20048;-68
2023/05/28 03:53:20;;;;;;;21.65;6.10;;;;;;;10.42;100.00;102204.84;10396143;28;20101;-69
2023/05/28 03:58:20;;;;;;;25.13;7.07;;;;;;;10.43;100.00;102197.41;10359829;28;20042;-69
2023/05/28 04:03:22;;;;;;;16.45;4.75;;;;;;;10.42;100.00;102202.09;10376498;28;20044;-68
2023/05/28 04:08:23;;;;;;;10.13;5.85;;;;;;;10.43;100.00;102189.16;10374196;28;20045;-67
2023/05/28 04:13:23;;;;;;;15.25;5.95;;;;;;;10.46;100.00;102195.06;10399333;28;20072;-68
2023/05/28 04:18:25;;;;;;;19.65;6.68;;;;;;;10.43;100.00;102186.41;10415506;28;20034;-68
2023/05/28 04:23:26;;;;;;;17.08;4.90;;;;;;;10.54;100.00;102202.19;10416680;28;20037;-68
2023/05/28 04:28:27;;;;;;;9.48;4.28;;;;;;;10.56;100.00;102193.72;10412259;28;20041;-68
2023/05/28 04:33:31;;;;;;;24.38;6.43;;;;;;;10.64;100.00;102215.50;10418568;28;20043;-68
2023/05/28 04:38:31;;;;;;;21.95;5.47;;;;;;;10.69;100.00;102210.19;10391955;28;20036;-71
2023/05/28 04:43:32;;;;;;;20.98;5.75;;;;;;;10.78;100.00;102210.75;10399357;28;20105;-67
2023/05/28 04:48:35;;;;;;;10.93;4.30;;;;;;;10.86;100.00;102210.47;10376847;28;20409;-67
2023/05/28 04:53:37;;;;;;;19.48;5.70;;;;;;;10.95;100.00;102198.09;10398539;28;20033;-67
2023/05/28 04:58:38;;;;;;;13.80;4.55;;;;;;;11.04;100.00;102202.28;10406198;28;20110;-68
2023/05/28 05:03:38;;;;;;;16.35;5.38;;;;;;;11.22;100.00;102197.88;10417531;28;20045;-67
2023/05/28 05:08:39;;;;;;;12.35;4.95;;;;;;;11.25;100.00;102189.16;10414794;28;20045;-68
2023/05/28 05:13:39;;;;;;;14.10;5.30;;;;;;;11.41;100.00;102195.97;10416054;28;20037;-69
2023/05/28 05:18:40;;;;;;;8.80;4.40;;;;;;;11.71;100.00;102207.13;10400836;28;20046;-69
2023/05/28 05:23:41;;;;;;;9.50;3.58;;;;;;;11.90;100.00;102197.78;10412446;28;20049;-66
2023/05/28 05:28:41;;;;;;;20.92;5.32;;;;;;;12.09;100.00;102197.78;10416876;28;20115;-68
2023/05/28 05:33:42;;;;;;;10.30;4.35;;;;;;;12.26;100.00;102198.84;10413715;28;20117;-68
2023/05/28 05:38:45;;;;;;;10.07;3.58;;;;;;;12.40;100.00;102216.09;10414043;28;20033;-68
2023/05/28 05:43:45;;;;;;;15.00;3.00;;;;;;;12.47;100.00;102205.75;10404729;28;20442;-68
2023/05/28 05:48:46;;;;;;;12.27;3.75;;;;;;;12.48;100.00;102206.59;10412454;28;20041;-69
2023/05/28 05:53:47;;;;;;;11.05;3.10;;;;;;;12.45;100.00;102207.91;10412828;28;20036;-68
2023/05/28 05:58:48;;;;;;;17.25;6.82;;;;;;;12.62;100.00;102202.56;10413167;28;20038;-69
2023/05/28 06:03:48;;;;;;;14.25;4.50;;;;;;;13.02;100.00;102196.41;10411859;28;20037;-68
2023/05/28 06:08:49;;;;;;;16.27;4.93;;;;;;;13.23;100.00;102208.81;10398784;28;20340;-66
2023/05/28 06:13:51;;;;;;;12.65;3.85;;;;;;;13.53;100.00;102211.47;10365407;28;20041;-67
2023/05/28 06:18:53;;;;;;;9.93;4.25;;;;;;;13.71;100.00;102206.91;10347990;28;20041;-69
2023/05/28 06:23:54;;;;;;;11.48;5.25;;;;;;;13.88;100.00;102216.13;10333132;28;20035;-69
2023/05/28 06:28:54;;;;;;;13.07;5.03;;;;;;;14.02;100.00;102218.66;10331160;28;20062;-69
2023/05/28 06:33:55;;;;;;;10.15;3.63;;;;;;;14.12;100.00;102210.56;10332572;28;20092;-68
2023/05/28 06:38:55;;;;;;;8.35;3.80;;;;;;;14.31;100.00;102197.34;10344009;28;20046;-66
2023/05/28 06:43:56;;;;;;;16.38;4.88;;;;;;;14.27;100.00;102191.44;10370382;28;20038;-69
2023/05/28 06:48:56;;;;;;;12.52;4.07;;;;;;;14.51;100.00;102219.91;10370290;28;20046;-68
2023/05/28 06:53:57;;;;;;;11.60;3.20;;;;;;;14.66;100.00;102216.59;10373173;28;20050;-71
2023/05/28 06:58:57;;;;;;;17.45;5.10;;;;;;;14.80;100.00;102221.81;10354535;28;20042;-68
2023/05/28 07:03:58;;;;;;;8.70;3.78;;;;;;;14.94;100.00;102231.50;10372641;28;20124;-71
2023/05/28 07:08:58;;;;;;;12.98;3.70;;;;;;;14.86;100.00;102223.59;10372013;28;20046;-68
2023/05/28 07:13:59;;;;;;;11.98;4.13;;;;;;;14.96;100.00;102221.00;10372073;28;20045;-68
2023/05/28 07:18:59;;;;;;;10.38;4.18;;;;;;;15.25;100.00;102213.44;10370620;28;20042;-70
2023/05/28 07:24:00;;;;;;;11.23;3.58;;;;;;;15.44;100.00;102227.03;10371024;28;20032;-69
2023/05/28 07:29:00;;;;;;;7.80;3.55;;;;;;;15.52;100.00;102221.94;10378487;28;20042;-66
2023/05/28 07:34:01;;;;;;;14.77;4.43;;;;;;;15.64;100.00;102218.19;10362643;28;20158;-68
2023/05/28 07:39:01;;;;;;;11.88;3.47;;;;;;;15.67;100.00;102214.91;10379414;28;20026;-67
2023/05/28 07:44:02;;;;;;;10.05;3.28;;;;;;;15.99;100.00;102222.59;10378168;28;20042;-71
2023/05/28 07:49:03;;;;;;;9.85;3.00;;;;;;;16.01;100.00;102209.28;10376483;28;20129;-70
2023/05/28 07:54:03;;;;;;;8.75;3.97;;;;;;;16.14;100.00;102208.88;10379490;28;20064;-70
2023/05/28 07:59:04;;;;;;;6.70;3.08;;;;;;;16.20;100.00;102207.84;10378773;28;20490;-70
2023/05/28 08:04:05;;;;;;;8.52;2.70;;;;;;;16.30;100.00;102207.97;10376654;28;20501;-69
2023/05/28 08:09:05;;;;;;;7.53;3.17;;;;;;;16.47;100.00;102198.69;10376829;28;20049;-70
2023/05/28 08:14:06;;;;;;;7.10;3.28;;;;;;;16.67;100.00;102207.25;10376886;28;20034;-70
2023/05/28 08:19:06;;;;;;;10.15;3.28;;;;;;;16.89;100.00;102195.25;10365076;28;20042;-70
2023/05/28 08:24:07;;;;;;;7.30;3.60;;;;;;;16.78;100.00;102197.03;10357673;28;20031;-70
2023/05/28 08:29:08;;;;;;;7.63;3.25;;;;;;;17.04;100.00;102178.66;10354182;28;20061;-69
2023/05/28 08:34:08;;;;;;;9.85;3.55;;;;;;;17.12;100.00;102171.78;10394230;28;20042;-69
2023/05/28 08:39:09;;;;;;;7.82;3.75;;;;;;;17.42;100.00;102175.88;10396228;28;20045;-70
2023/05/28 08:44:10;;;;;;;5.57;2.78;;;;;;;17.25;99.11;102123.16;10400469;28;20470;-70
2023/05/28 08:49:11;;;;;;;5.70;3.00;;;;;;;17.72;96.08;102162.13;10397620;28;20038;-70
2023/05/28 08:54:12;;;;;;;8.23;3.70;;;;;;;17.80;89.21;102163.56;10393612;28;20041;-70
2023/05/28 08:59:12;;;;;;;10.95;3.90;;;;;;;17.81;88.46;102161.59;10394798;28;20045;-70
2023/05/28 09:04:13;;;;;;;8.07;3.03;;;;;;;17.93;85.85;102163.06;10378181;28;20034;-70
2023/05/28 09:09:13;;;;;;;6.78;3.30;;;;;;;17.99;83.16;102165.88;10397143;28;20039;-70
2023/05/28 09:14:18;;;;;;;7.05;2.95;;;;;;;18.24;78.65;102135.28;10400651;28;20041;-69
2023/05/28 09:19:19;;;;;;;8.13;2.85;;;;;;;18.47;81.27;102152.63;10393260;28;20033;-67
2023/05/28 09:24:19;;;;;;;10.85;4.53;;;;;;;18.60;77.69;102149.28;10394895;28;20044;-69
2023/05/28 09:29:20;;;;;;;5.75;3.00;;;;;;;19.01;76.24;102131.75;10393556;28;20034;-67
2023/05/28 09:34:20;;;;;;;7.18;3.85;;;;;;;19.09;73.51;102137.59;10393308;28;20049;-67
2023/05/28 09:39:25;;;;;;;8.40;3.50;;;;;;;19.23;71.91;102129.47;10377593;28;20425;-69
2023/05/28 09:44:29;;;;;;;7.95;3.72;;;;;;;19.56;71.39;102133.56;10393989;28;20183;-67
2023/05/28 09:49:30;;;;;;;7.22;3.20;;;;;;;19.64;68.61;102131.31;10375827;28;20484;-69
2023/05/28 09:54:31;;;;;;;6.03;3.08;;;;;;;19.66;65.27;102121.53;10392923;28;20053;-68
2023/05/28 09:59:32;;;;;;;6.45;2.92;;;;;;;19.78;67.21;102126.78;10391412;28;20101;-69
2023/05/28 10:04:36;;;;;;;7.05;3.28;;;;;;;19.86;65.29;102117.81;10369062;28;20579;-68
2023/05/28 10:09:37;;;;;;;8.20;3.00;;;;;;;20.07;68.63;102128.88;10391881;28;20038;-68
2023/05/28 10:14:37;;;;;;;6.70;3.33;;;;;;;20.42;65.29;102115.81;10383061;28;20045;-69
2023/05/28 10:19:38;;;;;;;5.72;2.95;;;;;;;20.71;64.90;102118.69;10387171;28;20052;-69
2023/05/28 10:24:38;;;;;;;8.35;4.13;;;;;;;20.68;62.23;102106.13;10401146;28;20037;-69
2023/05/28 10:29:41;;;;;;;8.18;3.95;;;;;;;20.58;63.08;102099.75;10327828;28;20057;-70
2023/05/28 10:34:41;;;;;;;8.60;4.72;;;;;;;20.71;62.90;102113.09;10332130;28;20053;-69
2023/05/28 10:39:43;;;;;;;7.25;4.32;;;;;;;20.75;58.34;102059.06;10346262;28;20041;-69
2023/05/28 10:45:12;;;;;;;8.38;4.72;;;;;;;21.24;57.12;102096.31;10352760;28;20042;-69
2023/05/28 10:50:14;;;;;;;8.40;4.60;;;;;;;21.05;55.72;102096.25;10322870;28;20061;-71
2023/05/28 10:55:15;;;;;;;7.82;5.00;;;;;;;21.33;54.84;102090.91;10344827;28;20034;-70
2023/05/28 11:00:23;;;;;;;9.50;5.10;;;;;;;21.65;55.91;102114.66;10346761;28;20045;-69
2023/05/28 11:05:24;;;;;;;7.40;3.60;;;;;;;21.60;52.57;102089.50;10333936;28;20054;-69
2023/05/28 11:10:25;;;;;;;6.90;3.35;;;;;;;21.73;52.68;102103.63;10343770;28;20053;-69
2023/05/28 11:15:25;;;;;;;10.95;3.92;;;;;;;21.69;52.84;102098.91;10341614;28;20041;-69
2023/05/28 11:20:44;;;;;;;3.58;2.65;;;;;;;21.90;53.15;102103.09;10306677;28;20050;-71
2023/05/28 11:25:48;;;;;;;5.45;2.65;;;;;;;21.84;52.76;102098.69;10316336;28;20064;-69
2023/05/28 11:31:13;;;;;;;4.53;2.35;;;;;;;22.33;55.19;102107.84;10346409;28;20487;-69
2023/05/28 11:36:59;;;;;;;5.68;2.25;;;;;;;22.49;54.83;102117.69;10288988;28;20045;-70
2023/05/28 11:42:00;;;;;;;4.72;2.25;;;;;;;22.34;58.54;102112.31;10329877;28;20084;-70
2023/05/28 11:47:13;;;;;;;4.80;1.90;;;;;;;22.82;57.36;102114.06;10249734;28;20050;-70
2023/05/28 11:52:18;;;;;;;8.13;2.42;;;;;;;23.68;60.61;102130.44;10316347;28;20062;-70
2023/05/28 11:57:24;;;;;;;6.40;2.22;;;;;;;23.40;61.88;102130.44;10388491;28;20041;-70
2023/05/28 12:02:25;;;;;;;;;;;;;;;23.89;61.10;102130.84;10387715;28;20044;-70
2023/05/28 12:07:33;;;;;;;6.78;2.50;;;;;;;24.64;61.58;102131.38;10390383;28;19976;-70
2023/05/28 12:12:42;;;;;;;6.15;2.03;;;;;;;24.94;61.35;102118.50;10393678;28;20037;-70
2023/05/28 12:17:43;;;;;;;7.70;2.35;;;;;;;25.32;60.08;102132.16;10370339;28;20034;-68
2023/05/28 12:22:43;;;;;;;5.25;2.08;;;;;;;26.02;60.17;102112.66;10354079;28;20045;-70
2023/05/28 12:27:44;;;;;;;9.18;2.28;;;;;;;26.60;59.96;102119.81;10359732;28;20049;-70
2023/05/28 12:32:44;;;;;;;6.05;2.38;;;;;;;26.21;58.46;102112.34;10378298;28;20034;-70
2023/05/28 12:37:45;;;;;;;10.43;2.08;;;;;;;25.67;59.65;102106.91;10375890;28;20026;-71
2023/05/28 12:42:45;;;;;;;4.47;1.50;;;;;;;25.38;61.27;102119.56;10376565;28;20041;-69
2023/05/28 12:47:46;;;;;;;4.65;1.33;;;;;;;25.55;59.97;102116.84;10377635;28;20046;-69
2023/05/28 12:52:46;;;;;;;3.90;1.65;;;;;;;25.14;60.94;102119.94;10377232;28;20045;-70
2023/05/28 12:57:47;;;;;;;4.57;1.55;;;;;;;25.14;61.75;102120.78;10377155;28;20069;-69
2023/05/28 13:02:47;;;;;;;3.03;1.60;;;;;;;25.11;59.99;102103.69;10375754;28;20038;-68
2023/05/28 13:07:48;;;;;;;6.60;1.70;;;;;;;25.66;60.83;102113.72;10374583;28;20057;-68
2023/05/28 13:12:48;;;;;;;5.90;2.28;;;;;;;25.77;61.82;102098.13;10375532;28;20045;-69
2023/05/28 13:17:49;;;;;;;3.80;1.45;;;;;;;25.61;60.77;102116.66;10376678;28;20041;-69
2023/05/28 13:22:49;;;;;;;5.50;2.10;;;;;;;25.34;61.74;102063.03;10376311;28;20069;-69
2023/05/28 13:27:50;;;;;;;5.95;2.78;;;;;;;26.09;64.84;102110.19;10376133;28;20041;-68
2023/05/28 13:32:50;;;;;;;7.50;3.40;;;;;;;26.34;65.55;102129.13;10376016;28;20034;-69
2023/05/28 13:37:51;;;;;;;9.10;3.08;;;;;;;26.17;66.61;102129.13;10375159;28;20129;-68
2023/05/28 13:42:52;;;;;;;6.03;2.85;;;;;;;26.09;65.16;102118.66;10335204;28;20038;-68
2023/05/28 13:47:53;;;;;;;6.80;2.60;;;;;;;26.11;65.17;102130.44;10333176;28;20034;-69
2023/05/28 13:52:53;;;;;;;7.75;2.38;;;;;;;25.70;65.68;102126.00;10334702;28;20034;-69
2023/05/28 13:57:54;;;;;;;6.22;2.35;;;;;;;25.33;67.69;102145.09;10316512;28;20046;-68
2023/05/28 14:02:55;;;;;;;8.80;2.20;;;;;;;25.69;67.31;102141.25;10334120;28;20050;-67
2023/05/28 14:07:55;;;;;;;7.75;3.28;;;;;;;25.70;65.97;102138.13;10366221;28;20049;-68
2023/05/28 14:12:56;;;;;;;8.98;2.60;;;;;;;25.32;64.79;102143.44;10371627;28;20034;-69
2023/05/28 14:17:56;;;;;;;6.97;2.38;;;;;;;25.36;65.99;102136.84;10374303;28;20042;-70
2023/05/28 14:22:57;;;;;;;6.15;2.05;;;;;;;25.92;63.32;102130.72;10356003;28;20042;-70
2023/05/28 14:27:57;;;;;;;4.75;1.80;;;;;;;25.75;63.62;102140.78;10374038;28;20092;-69
2023/05/28 14:32:58;;;;;;;6.25;2.00;;;;;;;26.47;61.96;102121.63;10374051;28;20042;-70
2023/05/28 14:37:58;;;;;;;11.38;3.30;;;;;;;26.38;61.38;102124.47;10354194;28;20046;-69
2023/05/28 14:42:58;;;;;;;7.15;2.55;;;;;;;26.19;64.14;102132.44;10371782;28;20045;-69
2023/05/28 14:48:00;;;;;;;7.20;2.13;;;;;;;26.33;64.97;102133.09;10371266;28;20034;-69
2023/05/28 14:53:01;;;;;;;6.07;2.95;;;;;;;26.00;66.81;102140.38;10372707;28;20092;-68
2023/05/28 14:58:01;;;;;;;8.77;2.80;;;;;;;25.74;66.95;102160.84;10373360;28;20548;-69
2023/05/28 15:03:02;;;;;;;7.03;2.47;;;;;;;25.41;69.75;102164.03;10376722;28;20029;-68
2023/05/28 15:08:02;;;;;;;7.32;2.42;;;;;;;25.91;67.65;102160.94;10419354;28;20045;-68
2023/05/28 15:13:03;;;;;;;4.80;2.33;;;;;;;25.31;68.91;102170.78;10448512;28;20048;-68
2023/05/28 15:18:04;;;;;;;7.07;2.17;;;;;;;25.09;69.51;102173.63;10440624;28;20045;-69
2023/05/28 15:23:04;;;;;;;6.93;2.33;;;;;;;25.47;67.69;102167.56;10380641;28;20049;-69
2023/05/28 15:28:05;;;;;;;7.40;2.33;;;;;;;25.11;68.00;102165.66;10390963;28;20034;-69
2023/05/28 15:33:06;;;;;;;4.72;1.67;;;;;;;23.42;71.01;102181.53;10391612;28;20045;-68
2023/05/28 15:38:06;;;;;;;4.57;1.85;;;;;;;23.67;71.98;102185.84;10373053;28;20055;-68
2023/05/28 15:43:07;;;;;;;6.70;2.05;;;;;;;24.66;69.05;102177.81;10390099;28;20101;-68
2023/05/28 15:48:07;;;;;;;6.53;2.05;;;;;;;25.26;67.83;102182.22;10398694;28;20053;-68
2023/05/28 15:53:08;;;;;;;4.75;2.22;;;;;;;24.63;69.67;102184.06;10380799;28;20075;-67
2023/05/28 15:58:10;;;;;;;7.38;2.75;;;;;;;24.32;70.87;102189.53;10360210;28;20498;-69
2023/05/28 16:03:11;;;;;;;7.45;2.83;;;;;;;23.25;72.10;102200.97;10380105;28;20046;-68
2023/05/28 16:08:12;;;;;;;8.45;2.75;;;;;;;23.71;72.07;102186.03;10416680;28;20040;-68
2023/05/28 16:13:13;;;;;;;8.10;2.88;;;;;;;24.27;72.17;102198.94;10418997;28;20045;-68
2023/05/28 16:18:14;;;;;;;6.28;2.70;;;;;;;24.46;71.10;102203.59;10412879;28;20039;-69
2023/05/28 16:23:14;;;;;;;7.45;3.28;;;;;;;23.10;73.86;102200.09;10459829;28;20041;-68
2023/05/28 16:28:16;;;;;;;9.23;2.72;;;;;;;23.55;75.19;102222.88;10453918;28;20101;-68
2023/05/28 16:33:18;;;;;;;8.40;3.13;;;;;;;22.76;74.38;102215.22;10432958;28;20607;-69
2023/05/28 16:38:18;;;;;;;10.10;2.90;;;;;;;22.80;75.63;102214.59;10455132;28;20059;-68
2023/05/28 16:43:19;;;;;;;7.50;3.55;;;;;;;22.62;75.34;102208.72;10459604;28;20143;-68
2023/05/28 16:48:20;;;;;;;7.53;3.28;;;;;;;22.48;73.66;102191.78;10457189;28;20044;-70
2023/05/28 16:53:20;;;;;;;12.18;4.47;;;;;;;21.03;77.70;102218.91;10458429;28;20354;-69
2023/05/28 16:58:21;;;;;;;8.88;4.28;;;;;;;20.81;80.96;102224.13;10441024;28;20045;-69
2023/05/28 17:03:22;;;;;;;7.93;3.17;;;;;;;20.01;84.76;102253.03;10415233;28;20046;-69
2023/05/28 17:08:22;;;;;;;8.00;3.05;;;;;;;19.69;88.71;102234.66;10418478;28;20048;-68
2023/05/28 17:13:22;;;;;;;10.13;3.78;;;;;;;19.38;92.79;102248.69;10379021;28;20053;-68
2023/05/28 17:18:23;;;;;;;8.68;3.20;;;;;;;19.72;93.97;102242.50;10373802;28;20034;-68
2023/05/28 17:23:23;;;;;;;9.02;3.40;;;;;;;19.19;93.21;102245.63;10373358;28;20433;-68
2023/05/28 17:28:25;;;;;;;7.13;2.55;;;;;;;18.29;99.04;102255.19;10373666;28;20034;-68
2023/05/28 17:33:26;;;;;;;11.57;2.92;;;;;;;17.49;100.00;102258.06;10374969;28;20041;-67
2023/05/28 17:38:27;;;;;;;5.85;2.83;;;;;;;17.15;100.00;102275.03;10374403;28;20157;-67
2023/05/28 17:43:27;;;;;;;4.50;2.42;;;;;;;16.41;100.00;102247.81;10375226;28;20065;-68
2023/05/28 17:48:28;;;;;;;11.52;3.67;;;;;;;16.52;100.00;102287.72;10374391;28;20038;-69
2023/05/28 17:53:28;;;;;;;8.88;3.20;;;;;;;16.15;100.00;102282.81;10392522;28;20037;-68
2023/05/28 17:58:29;;;;;;;6.53;3.30;;;;;;;16.01;100.00;102292.63;10413076;28;20047;-68
2023/05/28 18:03:29;;;;;;;6.82;2.88;;;;;;;15.89;100.00;102290.78;10399453;28;20037;-68
2023/05/28 18:08:30;;;;;;;8.13;3.42;;;;;;;15.82;100.00;102306.78;10411400;28;20116;-66
2023/05/28 18:13:30;;;;;;;5.85;2.80;;;;;;;15.57;100.00;102298.03;10396565;28;22792;-68
2023/05/28 18:18:31;;;;;;;9.23;3.03;;;;;;;15.46;100.00;102317.31;10395831;28;20033;-68
2023/05/28 18:23:32;;;;;;;8.35;3.35;;;;;;;15.16;100.00;102303.75;10388806;28;20073;-68
2023/05/28 18:28:32;;;;;;;8.63;3.10;;;;;;;14.71;100.00;102283.22;10373312;28;20104;-68
2023/05/28 18:33:33;;;;;;;12.32;3.30;;;;;;;14.89;100.00;102326.53;10365111;28;20037;-68
2023/05/28 18:38:33;;;;;;;11.45;4.10;;;;;;;14.80;100.00;102335.50;10403165;28;20088;-69
2023/05/28 18:43:34;;;;;;;8.52;2.60;;;;;;;14.47;100.00;102320.38;10399221;28;20041;-69
2023/05/28 18:48:34;;;;;;;11.20;2.90;;;;;;;14.33;100.00;102328.16;10412624;28;20053;-69
2023/05/28 18:53:35;;;;;;;8.27;2.17;;;;;;;14.28;100.00;102339.97;10410507;28;20049;-69
2023/05/28 18:58:36;;;;;;;9.10;2.60;;;;;;;14.11;100.00;102344.56;10410910;28;20030;-70
2023/05/28 19:03:37;;;;;;;11.52;4.15;;;;;;;13.83;100.00;102346.13;10412466;28;20477;-67
2023/05/28 19:08:38;;;;;;;11.57;2.22;;;;;;;13.60;100.00;102340.56;10399276;28;20050;-69
2023/05/28 19:13:39;;;;;;;9.85;3.03;;;;;;;13.46;100.00;102349.09;10393633;28;20500;-68
2023/05/28 19:18:39;;;;;;;13.52;2.40;;;;;;;13.22;100.00;102350.09;10374057;28;20033;-69
2023/05/28 19:23:40;;;;;;;17.30;2.80;;;;;;;12.99;100.00;102357.22;10418866;28;20048;-70
2023/05/28 19:28:41;;;;;;;17.13;3.45;;;;;;;12.86;100.00;102366.56;10421160;28;20034;-69
2023/05/28 19:33:41;;;;;;;14.63;3.13;;;;;;;12.59;100.00;102360.53;10418335;28;20036;-69
2023/05/28 19:38:43;;;;;;;14.38;2.90;;;;;;;12.52;100.00;102368.03;10395804;28;20036;-69
2023/05/28 19:43:43;;;;;;;17.80;2.58;;;;;;;12.43;100.00;102380.47;10420053;28;20049;-69
2023/05/28 19:48:44;;;;;;;13.90;3.50;;;;;;;12.26;100.00;102391.28;10419608;28;20048;-68
2023/05/28 19:53:46;;;;;;;15.48;2.28;;;;;;;12.09;100.00;102391.03;10419513;28;20478;-68
2023/05/28 19:58:46;;;;;;;11.55;2.50;;;;;;;12.01;100.00;102377.50;10401701;28;20026;-68
2023/05/28 20:03:48;;;;;;;15.73;2.50;;;;;;;11.83;100.00;102381.06;10419071;28;20065;-71
2023/05/28 20:08:48;;;;;;;8.43;2.35;;;;;;;11.76;100.00;102394.91;10400436;28;20033;-71
2023/05/28 20:13:49;;;;;;;10.60;2.17;;;;;;;11.67;100.00;102401.78;10413752;28;20038;-70
2023/05/28 20:18:54;;;;;;;10.93;3.10;;;;;;;11.60;100.00;102393.56;10375514;28;20030;-68
2023/05/28 20:23:56;;;;;;;16.05;2.50;;;;;;;11.41;100.00;102394.53;10347652;28;20030;-68
2023/05/28 20:28:57;;;;;;;14.85;2.55;;;;;;;11.31;100.00;102393.13;10375977;28;20046;-68
2023/05/28 20:33:57;;;;;;;16.15;2.58;;;;;;;11.28;100.00;102404.56;10349958;28;20038;-68
2023/05/28 20:38:58;;;;;;;14.77;2.85;;;;;;;11.14;100.00;102393.84;10394700;28;20115;-69
2023/05/28 20:43:58;;;;;;;16.73;2.75;;;;;;;11.14;100.00;102400.22;10406050;28;20072;-69
2023/05/28 20:48:59;;;;;;;17.60;2.40;;;;;;;11.08;100.00;102415.72;10411555;28;20113;-69
2023/05/28 20:54:02;;;;;;;20.90;2.60;;;;;;;10.99;100.00;102414.28;10412144;28;20053;-68
2023/05/28 20:59:04;;;;;;;12.68;3.00;;;;;;;10.84;100.00;102405.47;10412471;28;20430;-68
2023/05/28 21:04:04;;;;;;;14.77;3.35;;;;;;;10.80;100.00;102420.75;10366672;28;20520;-68
2023/05/28 21:09:05;;;;;;;16.85;3.83;;;;;;;10.78;100.00;102418.19;10412633;28;20078;-68
2023/05/28 21:14:05;;;;;;;18.17;2.80;;;;;;;10.70;100.00;102423.94;10413965;28;20038;-68
2023/05/28 21:19:06;;;;;;;18.08;3.97;;;;;;;10.56;100.00;102420.38;10396621;28;20036;-68
2023/05/28 21:24:09;;;;;;;13.38;2.78;;;;;;;10.55;100.00;102429.72;10349869;28;20093;-69
2023/05/28 21:29:10;;;;;;;8.32;2.00;;;;;;;10.47;100.00;102422.53;10388051;28;20068;-69
2023/05/28 21:34:10;;;;;;;13.98;2.25;;;;;;;10.34;100.00;102413.47;10413356;28;20030;-70
2023/05/28 21:39:12;;;;;;;14.05;2.40;;;;;;;10.33;100.00;102420.03;10379295;28;20042;-70
2023/05/28 21:44:15;;;;;;;13.80;2.20;;;;;;;10.23;100.00;102420.44;10327827;28;20052;-69
2023/05/28 21:49:16;;;;;;;13.93;2.05;;;;;;;10.17;100.00;102421.28;10366989;28;20090;-68
2023/05/28 21:54:16;;;;;;;12.65;2.35;;;;;;;10.14;100.00;102428.06;10379378;28;20037;-69
2023/05/28 21:59:18;;;;;;;14.10;2.00;;;;;;;10.13;100.00;102426.38;10411821;28;20593;-69
2023/05/28 22:04:19;;;;;;;10.80;2.92;;;;;;;10.01;100.00;102417.09;10404554;28;20125;-69
2023/05/28 22:09:19;;;;;;;11.38;2.15;;;;;;;10.06;100.00;102423.63;10393614;28;20053;-69
2023/05/28 22:14:20;;;;;;;16.35;2.13;;;;;;;9.92;100.00;102415.59;10401840;28;20036;-69
2023/05/28 22:19:20;;;;;;;15.88;2.55;;;;;;;9.93;100.00;102431.06;10412141;28;20091;-69
2023/05/28 22:24:21;;;;;;;14.25;2.22;;;;;;;9.91;100.00;102423.00;10411617;28;20033;-70
2023/05/28 22:29:21;;;;;;;18.15;2.40;;;;;;;9.75;100.00;102405.00;10400781;28;20060;-69
2023/05/28 22:34:22;;;;;;;15.23;3.35;;;;;;;9.82;100.00;102422.38;10413930;28;20777;-69
2023/05/28 22:39:23;;;;;;;14.20;2.50;;;;;;;9.81;100.00;102431.66;10413345;28;20061;-68
2023/05/28 22:44:24;;;;;;;14.52;3.13;;;;;;;9.74;100.00;102427.25;10411987;28;20123;-69
2023/05/28 22:49:28;;;;;;;14.32;3.88;;;;;;;9.72;100.00;102435.69;10398371;28;20065;-69