Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:20;;;;;;;26.50;10.63;;;11.80;99.90;;;;;;4994142;28;19944;-80
2022/06/07 00:03:46;;;;;;;34.58;12.35;;;11.80;99.90;;;;;;4993882;28;20043;-79
2022/06/07 00:06:11;;;;;;;35.80;11.98;;;11.80;99.90;;;;;;4994011;28;20038;-79
2022/06/07 00:08:37;;;;;;;33.67;11.98;;;11.80;99.90;;;;;;4993972;28;20129;-79
2022/06/07 00:11:03;;;;;;;35.38;11.80;;;11.90;99.90;;;;;;4993689;28;20129;-80
2022/06/07 00:13:29;;;;;;;35.42;10.85;;;11.80;99.90;;;;;;4992558;28;20060;-80
2022/06/07 00:15:54;;;;;;;29.88;11.07;;;11.90;99.90;;;;;;4992447;28;20141;-79
2022/06/07 00:18:21;;;;;;;36.42;13.05;;;11.90;99.90;;;;;;4993916;28;20038;-80
2022/06/07 00:20:47;;;;;;;36.30;13.75;;;11.90;99.90;;;;;;4992860;28;20046;-80
2022/06/07 00:23:15;;;;;;;24.58;11.20;;;11.90;99.90;;;;;;4993869;28;20387;-80
2022/06/07 00:25:43;;;;;;;39.63;12.60;;;11.90;99.90;;;;;;4992438;28;20046;-80
2022/06/07 00:28:09;;;;;;;29.80;12.07;;;11.90;99.90;;;;;;4992227;28;20047;-79
2022/06/07 00:30:35;;;;;;;29.90;11.57;;;11.90;99.90;;;;;;4993634;28;20046;-79
2022/06/07 00:33:01;;;;;;;26.95;11.80;;;11.90;99.90;;;;;;4992475;28;20057;-80
2022/06/07 00:35:27;;;;;;;30.08;12.55;;;11.90;99.90;;;;;;4994982;28;20046;-79
2022/06/07 00:37:53;;;;;;;25.98;11.02;;;11.90;99.90;;;;;;4996043;28;20046;-79
2022/06/07 00:40:19;;;;;;;47.65;12.13;;;12.00;99.90;;;;;;4995811;28;20042;-79
2022/06/07 00:42:45;;;;;;;29.67;11.93;;;12.00;99.90;;;;;;4996065;28;20501;-79
2022/06/07 00:45:17;;;;;;;31.77;10.63;;;12.00;99.90;;;;;;4995857;28;20050;-79
2022/06/07 00:47:43;;;;;;;33.50;10.63;;;12.00;99.90;;;;;;4997260;28;20109;-80
2022/06/07 00:50:35;;;;;;;36.42;11.45;;;12.00;99.90;;;;;;4997109;28;20174;-79
2022/06/07 00:53:01;;;;;;;32.53;11.93;;;12.00;99.90;;;;;;4995960;28;20061;-79
2022/06/07 00:55:27;;;;;;;32.35;11.45;;;12.00;99.90;;;;;;4996966;28;20305;-79
2022/06/07 00:57:52;;;;;;;34.28;12.18;;;12.00;99.90;;;;;;4996848;28;20050;-80
2022/06/07 01:00:25;;;;;;;33.50;10.13;;;12.00;99.90;;;;;;4995857;28;20125;-80
2022/06/07 01:02:51;;;;;;;33.35;11.82;;;12.00;99.90;;;;;;4996981;28;20375;-80
2022/06/07 01:05:17;;;;;;;29.15;10.40;;;12.10;99.90;;;;;;4996805;28;20052;-80
2022/06/07 01:10:45;;;;;;;29.63;11.95;;;12.10;99.90;;;;;;4996431;28;20379;-80
2022/06/07 01:13:19;;;;;;;38.60;11.77;;;12.10;99.90;;;;;;4995450;28;20054;-80
2022/06/07 01:15:45;;;;;;;35.22;12.10;;;12.10;99.90;;;;;;4995158;28;20057;-79
2022/06/07 01:18:12;;;;;;;27.92;10.82;;;12.10;99.90;;;;;;4996407;28;20541;-79
2022/06/07 01:20:38;;;;;;;30.63;11.30;;;12.10;99.90;;;;;;4996516;28;20053;-80
2022/06/07 01:23:05;;;;;;;34.15;13.13;;;12.10;99.90;;;;;;4996435;28;20046;-80
2022/06/07 01:25:31;;;;;;;37.92;12.68;;;12.00;99.90;;;;;;4995377;28;20514;-79
2022/06/07 01:27:57;;;;;;;31.60;10.85;;;12.10;99.90;;;;;;4995156;28;20181;-79
2022/06/07 01:30:22;;;;;;;34.42;12.38;;;12.00;99.90;;;;;;4994821;28;20069;-80
2022/06/07 01:32:48;;;;;;;33.65;11.85;;;12.00;99.90;;;;;;4994898;28;20076;-80
2022/06/07 01:35:14;;;;;;;29.77;11.32;;;12.00;99.90;;;;;;4996209;28;20133;-80
2022/06/07 01:37:40;;;;;;;29.85;12.07;;;12.00;99.90;;;;;;4996244;28;20042;-80
2022/06/07 01:42:50;;;;;;;28.00;9.90;;;12.00;99.90;;;;;;4994695;28;20169;-80
2022/06/07 01:45:17;;;;;;;33.47;10.52;;;11.90;99.90;;;;;;4996150;28;20133;-80
2022/06/07 01:47:42;;;;;;;25.75;9.77;;;11.80;99.90;;;;;;4995555;28;20066;-80
2022/06/07 01:50:09;;;;;;;37.55;9.95;;;11.80;99.90;;;;;;4995843;28;20144;-80
2022/06/07 01:52:36;;;;;;;34.38;9.93;;;11.70;99.90;;;;;;4994691;28;20050;-80
2022/06/07 01:55:02;;;;;;;36.92;11.63;;;11.70;99.90;;;;;;4995786;28;20043;-80
2022/06/07 01:57:29;;;;;;;30.73;9.80;;;11.70;99.90;;;;;;4995932;28;20039;-80
2022/06/07 01:59:55;;;;;;;39.35;12.13;;;11.70;99.90;;;;;;4995594;28;20393;-80
2022/06/07 02:02:24;;;;;;;29.63;12.30;;;11.70;99.90;;;;;;4995805;28;20050;-80
2022/06/07 02:04:51;;;;;;;38.40;12.90;;;11.60;99.90;;;;;;4995593;28;20046;-80
2022/06/07 02:07:19;;;;;;;50.10;13.30;;;11.60;99.90;;;;;;4995736;28;20086;-80
2022/06/07 02:09:44;;;;;;;35.50;12.60;;;11.70;99.90;;;;;;4995580;28;20050;-80
2022/06/07 02:12:11;;;;;;;35.72;11.65;;;11.60;99.90;;;;;;4994125;28;20056;-80
2022/06/07 02:14:39;;;;;;;32.58;11.82;;;11.60;99.90;;;;;;4995495;28;20101;-80
2022/06/07 02:17:05;;;;;;;47.85;11.93;;;11.60;99.90;;;;;;4995495;28;20093;-80
2022/06/07 02:19:31;;;;;;;39.40;13.27;;;11.50;99.90;;;;;;4995520;28;20061;-79
2022/06/07 02:21:57;;;;;;;34.22;10.73;;;11.50;99.90;;;;;;4995480;28;20038;-80
2022/06/07 02:24:23;;;;;;;40.55;10.98;;;11.50;99.90;;;;;;4994102;28;20514;-79
2022/06/07 02:27:00;;;;;;;43.78;13.15;;;11.50;99.90;;;;;;4993859;28;20046;-79
2022/06/07 02:29:31;;;;;;;41.83;12.45;;;11.50;99.90;;;;;;4995087;28;20046;-79
2022/06/07 02:32:11;;;;;;;40.85;12.55;;;11.50;99.90;;;;;;4994959;28;20399;-79
2022/06/07 02:34:39;;;;;;;39.60;12.73;;;11.50;99.90;;;;;;4995065;28;20046;-79
2022/06/07 02:37:08;;;;;;;35.67;12.63;;;11.60;99.90;;;;;;4995158;28;20125;-79
2022/06/07 02:39:35;;;;;;;44.92;13.75;;;11.60;99.90;;;;;;4993693;28;20092;-80
2022/06/07 02:42:02;;;;;;;33.78;11.15;;;11.60;99.90;;;;;;4993703;28;20054;-79
2022/06/07 02:44:28;;;;;;;42.55;11.70;;;11.50;99.90;;;;;;4994068;28;20069;-79
2022/06/07 02:46:54;;;;;;;38.45;11.10;;;11.50;99.90;;;;;;4993987;28;20394;-79
2022/06/07 02:49:19;;;;;;;30.70;9.93;;;11.50;99.90;;;;;;4993835;28;20486;-79
2022/06/07 02:51:45;;;;;;;34.10;11.05;;;11.50;99.90;;;;;;4993493;28;20401;-79
2022/06/07 02:54:11;;;;;;;37.10;10.70;;;11.50;99.90;;;;;;4993573;28;20132;-79
2022/06/07 02:56:38;;;;;;;32.17;11.50;;;11.50;99.90;;;;;;4994796;28;20042;-80
2022/06/07 02:59:04;;;;;;;40.10;12.20;;;11.40;99.90;;;;;;4992689;28;20054;-79
2022/06/07 03:01:29;;;;;;;35.40;12.77;;;11.40;99.90;;;;;;4993451;28;20053;-79
2022/06/07 03:03:58;;;;;;;36.38;10.90;;;11.40;99.90;;;;;;4993189;28;20125;-79
2022/06/07 03:06:24;;;;;;;33.67;10.63;;;11.30;99.90;;;;;;4994036;28;20140;-80
2022/06/07 03:08:50;;;;;;;33.38;9.88;;;11.30;99.90;;;;;;4994611;28;20042;-80
2022/06/07 03:11:15;;;;;;;36.92;10.57;;;11.30;99.90;;;;;;4993459;28;20121;-80
2022/06/07 03:13:41;;;;;;;40.67;10.73;;;11.30;99.90;;;;;;4993439;28;20418;-80
2022/06/07 03:16:07;;;;;;;38.70;11.85;;;11.30;99.90;;;;;;4993221;28;20052;-80
2022/06/07 03:18:32;;;;;;;46.08;12.15;;;11.30;99.90;;;;;;4992871;28;20050;-80
2022/06/07 03:20:58;;;;;;;39.28;13.82;;;11.30;99.90;;;;;;4992847;28;20043;-79
2022/06/07 03:23:24;;;;;;;36.40;10.55;;;11.30;99.90;;;;;;4993085;28;20050;-79
2022/06/07 03:25:50;;;;;;;45.00;12.32;;;11.30;99.90;;;;;;4993070;28;20042;-79
2022/06/07 03:28:15;;;;;;;43.75;13.05;;;11.20;99.90;;;;;;4992723;28;20482;-79
2022/06/07 03:30:41;;;;;;;47.10;12.88;;;11.20;99.90;;;;;;4992313;28;20387;-79
2022/06/07 03:33:08;;;;;;;39.55;11.68;;;11.30;99.90;;;;;;4991831;28;20146;-79
2022/06/07 03:35:34;;;;;;;40.10;11.70;;;11.30;99.90;;;;;;4993471;28;20057;-80
2022/06/07 03:38:00;;;;;;;38.75;11.20;;;11.30;99.90;;;;;;4992653;28;20042;-80
2022/06/07 03:40:43;;;;;;;35.40;11.98;;;11.20;99.90;;;;;;4993072;28;20410;-79
2022/06/07 03:43:10;;;;;;;51.90;11.73;;;11.30;99.90;;;;;;4994003;28;20421;-80
2022/06/07 03:45:36;;;;;;;40.33;12.18;;;11.20;99.90;;;;;;4993918;28;20053;-79
2022/06/07 03:48:02;;;;;;;33.83;10.75;;;11.20;99.90;;;;;;4994137;28;20051;-80
2022/06/07 03:50:27;;;;;;;40.83;10.40;;;11.20;99.90;;;;;;4992584;28;20054;-79
2022/06/07 03:52:53;;;;;;;39.72;10.23;;;11.20;99.90;;;;;;4992878;28;20065;-79
2022/06/07 03:55:19;;;;;;;36.35;10.13;;;11.10;99.90;;;;;;4992453;28;20046;-79
2022/06/07 03:57:44;;;;;;;34.10;9.57;;;11.20;99.90;;;;;;4993710;28;20482;-79
2022/06/07 04:00:11;;;;;;;31.58;10.48;;;11.10;99.90;;;;;;4992799;28;20054;-79
2022/06/07 04:02:37;;;;;;;38.40;11.25;;;11.20;99.90;;;;;;4993751;28;20046;-79
2022/06/07 04:05:03;;;;;;;32.92;9.55;;;11.20;99.90;;;;;;4993656;28;20045;-79
2022/06/07 04:10:13;;;;;;;33.20;11.00;;;11.10;99.90;;;;;;4996323;28;20137;-80
2022/06/07 04:12:39;;;;;;;32.22;10.38;;;11.10;99.90;;;;;;4996181;28;20094;-79
2022/06/07 04:15:05;;;;;;;42.25;10.75;;;11.10;99.90;;;;;;4996279;28;20492;-79
2022/06/07 04:17:30;;;;;;;33.80;9.52;;;11.10;99.90;;;;;;4997428;28;20050;-79
2022/06/07 04:19:59;;;;;;;40.10;11.85;;;11.10;99.90;;;;;;4997554;28;20121;-80
2022/06/07 04:22:24;;;;;;;40.95;10.23;;;11.20;99.90;;;;;;4996407;28;20482;-79
2022/06/07 04:24:50;;;;;;;36.50;11.48;;;11.20;99.90;;;;;;4997495;28;20044;-79
2022/06/07 04:27:16;;;;;;;30.33;10.95;;;11.20;99.90;;;;;;4996008;28;20054;-79
2022/06/07 04:29:42;;;;;;;33.42;10.20;;;11.20;99.90;;;;;;4997115;28;20058;-79
2022/06/07 04:32:08;;;;;;;30.92;10.52;;;11.30;99.90;;;;;;4995929;28;20130;-79
2022/06/07 04:34:33;;;;;;;33.53;9.93;;;11.30;99.90;;;;;;4995915;28;20078;-79
2022/06/07 04:36:59;;;;;;;33.58;9.95;;;11.30;99.90;;;;;;4996132;28;20046;-79
2022/06/07 04:39:24;;;;;;;31.23;9.82;;;11.30;99.90;;;;;;4995860;28;20038;-79
2022/06/07 04:41:50;;;;;;;31.42;8.57;;;11.30;99.90;;;;;;4996946;28;20042;-79
2022/06/07 04:44:16;;;;;;;26.58;7.38;;;11.40;99.90;;;;;;4997166;28;20048;-78
2022/06/07 04:46:41;;;;;;;20.83;7.00;;;11.40;99.90;;;;;;4995868;28;20058;-80
2022/06/07 04:49:07;;;;;;;23.42;6.32;;;11.40;99.90;;;;;;4995584;28;20081;-80
2022/06/07 04:51:35;;;;;;;26.48;6.45;;;11.50;99.90;;;;;;4997027;28;20054;-80
2022/06/07 04:54:03;;;;;;;18.25;5.13;;;11.40;99.90;;;;;;4996676;28;20057;-80
2022/06/07 04:56:31;;;;;;;18.88;5.13;;;11.40;99.90;;;;;;4996725;28;20486;-80
2022/06/07 04:58:58;;;;;;;22.30;5.25;;;11.40;99.90;;;;;;4995420;28;20387;-79
2022/06/07 05:01:30;;;;;;;21.02;4.80;;;11.50;99.90;;;;;;4996858;28;20057;-79
2022/06/07 05:03:56;;;;;;;14.90;5.40;;;11.40;99.90;;;;;;4996522;28;20398;-79
2022/06/07 05:06:23;;;;;;;18.80;4.85;;;11.40;99.90;;;;;;4996802;28;20043;-79
2022/06/07 05:08:51;;;;;;;17.90;5.05;;;11.40;99.90;;;;;;4995155;28;20598;-79
2022/06/07 05:11:18;;;;;;;15.95;5.40;;;11.50;99.90;;;;;;4996665;28;20117;-79
2022/06/07 05:13:44;;;;;;;16.65;5.15;;;11.40;99.90;;;;;;4995052;28;20053;-79
2022/06/07 05:16:10;;;;;;;18.30;5.15;;;11.40;99.90;;;;;;4995283;28;20498;-79
2022/06/07 05:18:35;;;;;;;15.32;4.50;;;11.50;99.90;;;;;;4995031;28;20085;-79
2022/06/07 05:21:05;;;;;;;20.88;4.32;;;11.60;99.90;;;;;;4994345;28;20063;-79
2022/06/07 05:23:31;;;;;;;19.38;4.60;;;11.60;99.90;;;;;;4995235;28;20042;-79
2022/06/07 05:26:07;;;;;;;19.35;5.97;;;11.60;99.90;;;;;;4995177;28;20050;-79
2022/06/07 05:28:33;;;;;;;18.65;5.32;;;11.60;99.90;;;;;;4996155;28;20057;-79
2022/06/07 05:30:59;;;;;;;22.15;5.55;;;11.60;99.90;;;;;;4996492;28;20082;-79
2022/06/07 05:33:25;;;;;;;19.65;5.78;;;11.70;99.90;;;;;;4996340;28;20128;-79
2022/06/07 05:35:51;;;;;;;18.33;5.00;;;11.70;99.90;;;;;;4994710;28;20057;-79
2022/06/07 05:38:17;;;;;;;21.90;4.80;;;11.70;99.90;;;;;;4994795;28;20374;-79
2022/06/07 05:40:42;;;;;;;22.67;4.57;;;11.70;99.90;;;;;;4996144;28;20046;-79
2022/06/07 05:43:11;;;;;;;25.17;5.38;;;11.60;99.90;;;;;;4994644;28;20050;-79
2022/06/07 05:45:38;;;;;;;19.45;4.80;;;11.70;99.90;;;;;;4994598;28;20516;-79
2022/06/07 05:48:04;;;;;;;30.38;5.50;;;11.70;99.90;;;;;;4994524;28;20053;-78
2022/06/07 05:50:29;;;;;;;17.50;4.72;;;11.70;99.90;;;;;;4994395;28;20054;-79
2022/06/07 05:52:55;;;;;;;23.60;5.15;;;11.80;99.90;;;;;;4994412;28;20049;-80
2022/06/07 05:55:21;;;;;;;21.88;5.18;;;11.80;99.90;;;;;;4995899;28;20474;-79
2022/06/07 05:57:50;;;;;;;29.25;4.88;;;11.80;99.90;;;;;;4995776;28;20050;-79
2022/06/07 06:00:17;;;;;;;24.67;6.45;;;11.90;99.90;;;;;;4995570;28;20399;-79
2022/06/07 06:02:43;;;;;;;24.33;5.25;;;11.90;99.90;;;;;;4995898;28;20038;-79
2022/06/07 06:05:12;;;;;;;25.00;5.38;;;11.90;99.90;;;;;;4994118;28;20371;-79
2022/06/07 06:10:23;;;;;;;20.95;5.03;;;12.00;99.90;;;;;;4994115;28;20109;-79
2022/06/07 06:12:49;;;;;;;27.95;5.82;;;12.00;99.90;;;;;;4995468;28;20051;-79
2022/06/07 06:15:15;;;;;;;20.10;4.78;;;12.00;99.90;;;;;;4995200;28;20475;-78
2022/06/07 06:17:40;;;;;;;25.23;4.90;;;12.10;99.90;;;;;;4995225;28;20043;-78
2022/06/07 06:20:09;;;;;;;25.23;5.40;;;12.10;99.90;;;;;;4993920;28;20374;-78
2022/06/07 06:22:35;;;;;;;24.63;4.45;;;12.10;99.90;;;;;;4993755;28;20046;-77
2022/06/07 06:25:01;;;;;;;17.17;3.95;;;12.10;99.90;;;;;;4995230;28;20085;-78
2022/06/07 06:27:26;;;;;;;15.93;3.55;;;12.20;99.90;;;;;;4994005;28;20082;-78
2022/06/07 06:29:52;;;;;;;13.93;2.47;;;12.20;99.90;;;;;;4994712;28;20395;-80
2022/06/07 06:32:18;;;;;;;12.60;3.42;;;12.20;99.90;;;;;;4993583;28;20058;-81
2022/06/07 06:34:44;;;;;;;10.98;2.38;;;12.20;99.90;;;;;;4994761;28;20054;-80
2022/06/07 06:37:10;;;;;;;17.10;2.90;;;12.30;99.90;;;;;;4995126;28;20053;-83
2022/06/07 06:39:35;;;;;;;16.45;3.15;;;12.30;99.90;;;;;;4993812;28;20034;-81
2022/06/07 06:42:01;;;;;;;24.25;2.83;;;12.30;99.90;;;;;;4993574;28;20169;-81
2022/06/07 06:44:27;;;;;;;25.77;4.47;;;12.40;99.90;;;;;;4994906;28;20113;-80
2022/06/07 06:46:53;;;;;;;18.17;3.83;;;12.50;99.90;;;;;;4993422;28;20406;-80
2022/06/07 06:49:20;;;;;;;17.30;3.88;;;12.50;99.90;;;;;;4993687;28;20046;-80
2022/06/07 06:51:47;;;;;;;31.50;4.82;;;12.60;99.90;;;;;;4994903;28;20109;-80
2022/06/07 06:54:14;;;;;;;15.82;3.65;;;12.60;99.90;;;;;;4994686;28;20054;-80
2022/06/07 06:56:40;;;;;;;18.80;3.95;;;12.60;99.90;;;;;;5004914;28;20490;-79
2022/06/07 06:59:06;;;;;;;20.08;4.32;;;12.70;99.90;;;;;;4994198;28;20050;-80
2022/06/07 07:01:33;;;;;;;12.45;3.35;;;12.80;99.90;;;;;;4994254;28;20042;-79
2022/06/07 07:04:02;;;;;;;15.85;3.05;;;12.90;99.90;;;;;;4992966;28;20387;-79
2022/06/07 07:06:28;;;;;;;16.88;3.20;;;13.00;99.90;;;;;;4994315;28;20069;-79
2022/06/07 07:08:55;;;;;;;23.67;3.58;;;13.00;99.90;;;;;;4994180;28;20383;-79
2022/06/07 07:11:24;;;;;;;19.52;3.33;;;13.00;99.90;;;;;;4994055;28;20442;-78
2022/06/07 07:13:53;;;;;;;18.63;3.50;;;13.00;99.90;;;;;;4993939;28;20474;-79
2022/06/07 07:16:22;;;;;;;25.63;3.47;;;13.00;99.90;;;;;;4994309;28;20117;-82
2022/06/07 07:18:49;;;;;;;25.17;3.75;;;12.90;99.90;;;;;;4994320;28;20034;-78
2022/06/07 07:21:18;;;;;;;20.33;3.55;;;13.00;99.90;;;;;;4993025;28;20129;-82
2022/06/07 07:23:44;;;;;;;18.15;4.53;;;13.00;99.90;;;;;;4992776;28;20053;-79
2022/06/07 07:26:13;;;;;;;19.48;3.60;;;13.10;99.90;;;;;;4992991;28;20046;-78
2022/06/07 07:28:40;;;;;;;22.30;3.72;;;13.10;99.90;;;;;;4992496;28;20061;-79
2022/06/07 07:31:10;;;;;;;27.58;4.50;;;13.10;99.90;;;;;;4994240;28;20053;-78
2022/06/07 07:33:36;;;;;;;15.75;4.03;;;13.10;99.90;;;;;;4992877;28;20054;-79
2022/06/07 07:36:04;;;;;;;15.85;3.25;;;13.10;99.90;;;;;;4994100;28;20057;-79
2022/06/07 07:38:30;;;;;;;17.80;3.30;;;13.10;99.90;;;;;;4994120;28;20122;-80
2022/06/07 07:40:55;;;;;;;17.40;3.10;;;13.20;99.90;;;;;;4993732;28;20050;-79
2022/06/07 07:43:21;;;;;;;19.17;3.72;;;13.20;99.90;;;;;;4993576;28;20057;-79
2022/06/07 07:45:54;;;;;;;23.08;3.92;;;13.20;99.90;;;;;;5016760;28;20053;-79
2022/06/07 07:48:21;;;;;;;15.27;4.55;;;13.10;99.90;;;;;;5010297;28;20440;-79
2022/06/07 07:50:47;;;;;;;20.98;4.35;;;13.10;99.90;;;;;;5006828;28;20046;-78
2022/06/07 07:53:14;;;;;;;18.50;3.47;;;13.10;99.90;;;;;;5006867;28;20080;-78
2022/06/07 07:55:47;;;;;;;18.20;4.28;;;13.20;99.90;;;;;;5000158;28;20406;-79
2022/06/07 07:58:13;;;;;;;23.98;5.53;;;13.10;99.90;;;;;;4996574;28;20398;-79
2022/06/07 08:00:44;;;;;;;21.33;4.55;;;13.20;99.90;;;;;;4997766;28;20070;-78
2022/06/07 08:03:10;;;;;;;22.92;4.43;;;13.10;99.90;;;;;;4997492;28;20560;-79
2022/06/07 08:05:36;;;;;;;26.05;4.18;;;13.10;99.90;;;;;;4996468;28;20050;-79
2022/06/07 08:08:02;;;;;;;22.38;4.22;;;13.10;99.90;;;;;;4996428;28;20176;-80
2022/06/07 08:10:29;;;;;;;23.77;5.07;;;13.20;99.90;;;;;;4997514;28;20042;-81
2022/06/07 08:12:56;;;;;;;18.00;3.65;;;13.30;99.90;;;;;;4997325;28;20541;-79
2022/06/07 08:15:23;;;;;;;23.67;3.80;;;13.30;99.90;;;;;;5012223;28;20478;-79
2022/06/07 08:17:49;;;;;;;20.52;4.28;;;13.40;99.90;;;;;;5017050;28;20049;-80
2022/06/07 08:20:15;;;;;;;26.83;3.80;;;13.50;99.90;;;;;;5017143;28;20049;-80
2022/06/07 08:22:41;;;;;;;27.30;3.97;;;13.50;99.90;;;;;;5015465;28;20053;-80
2022/06/07 08:25:10;;;;;;;15.57;4.32;;;13.60;99.90;;;;;;5016079;28;20517;-81
2022/06/07 08:27:36;;;;;;;12.82;3.40;;;13.60;99.90;;;;;;5015738;28;20052;-80
2022/06/07 08:30:04;;;;;;;17.45;3.50;;;13.70;99.90;;;;;;5015293;28;20414;-80
2022/06/07 08:32:30;;;;;;;27.60;3.58;;;13.80;99.90;;;;;;5016887;28;20046;-80
2022/06/07 08:37:41;;;;;;;23.35;3.42;;;13.90;99.90;;;;;;5016850;28;20128;-80
2022/06/07 08:40:28;;;;;;;12.32;2.83;;;14.10;99.90;;;;;;5015176;28;20046;-80
2022/06/07 08:42:58;;;;;;;14.75;2.75;;;14.00;99.90;;;;;;5016477;28;20500;-80
2022/06/07 08:45:26;;;;;;;15.70;2.40;;;14.00;99.90;;;;;;5014516;28;20045;-80
2022/06/07 08:48:00;;;;;;;16.35;2.13;;;14.00;99.90;;;;;;5015275;28;20068;-80
2022/06/07 08:50:33;;;;;;;12.25;3.03;;;14.00;99.90;;;;;;5015057;28;20056;-80
2022/06/07 08:53:13;;;;;;;6.70;1.90;;;14.10;99.90;;;;;;5016384;28;20046;-80
2022/06/07 08:55:58;;;;;;;9.77;2.20;;;14.10;99.90;;;;;;5013096;28;20439;-80
2022/06/07 08:58:25;;;;;;;9.07;2.78;;;14.00;99.90;;;;;;4996593;28;20052;-80
2022/06/07 09:00:58;;;;;;;12.48;2.42;;;14.00;99.90;;;;;;4995277;28;20042;-81
2022/06/07 09:03:35;;;;;;;;;;;14.00;99.90;;;;;;4995696;28;20121;-80
2022/06/07 09:06:04;;;;;;;13.88;2.42;;;14.10;99.90;;;;;;4996460;28;19926;-80
2022/06/07 09:08:38;;;;;;;10.93;2.50;;;14.00;99.90;;;;;;4995059;28;20053;-79
2022/06/07 09:13:53;;;;;;;14.73;2.33;;;14.00;99.90;;;;;;4997868;28;20142;-80
2022/06/07 09:16:19;;;;;;;13.40;2.72;;;14.00;99.90;;;;;;5012386;28;20053;-81
2022/06/07 09:18:45;;;;;;;14.55;3.45;;;14.00;99.90;;;;;;5014730;28;20061;-81
2022/06/07 09:21:26;;;;;;;13.82;3.15;;;13.90;99.90;;;;;;5015634;28;20053;-80
2022/06/07 09:23:54;;;;;;;9.88;2.25;;;13.80;99.90;;;;;;5014260;28;20100;-80
2022/06/07 09:26:31;;;;;;;12.43;2.85;;;13.80;99.90;;;;;;5006541;28;20050;-80
2022/06/07 09:29:07;;;;;;;20.90;3.72;;;13.70;99.90;;;;;;5014497;28;20456;-80
2022/06/07 09:31:38;;;;;;;17.83;3.45;;;13.60;99.90;;;;;;5014304;28;20058;-80
2022/06/07 09:34:06;;;;;;;20.38;4.07;;;13.50;99.90;;;;;;5013231;28;20053;-80
2022/06/07 09:36:46;;;;;;;21.13;4.43;;;13.40;99.90;;;;;;5003350;28;20050;-81
2022/06/07 09:39:43;;;;;;;25.70;4.53;;;13.40;99.90;;;;;;5003902;28;20052;-81
2022/06/07 09:42:29;;;;;;;17.42;4.70;;;13.40;99.90;;;;;;4995451;28;20413;-81
2022/06/07 09:45:00;;;;;;;22.60;6.18;;;13.50;99.90;;;;;;5003486;28;20042;-81
2022/06/07 09:47:28;;;;;;;19.05;4.85;;;13.50;99.90;;;;;;5004011;28;20156;-81
2022/06/07 09:50:14;;;;;;;22.85;4.65;;;13.60;99.90;;;;;;5005334;28;20428;-80
2022/06/07 09:52:56;;;;;;;23.88;6.65;;;13.70;99.90;;;;;;5003883;28;20038;-83
2022/06/07 09:55:46;;;;;;;27.13;5.95;;;13.70;99.90;;;;;;5008840;28;20037;-80
2022/06/07 09:58:41;;;;;;;16.48;4.53;;;13.80;99.90;;;;;;5003990;28;20050;-80
2022/06/07 10:01:19;;;;;;;18.90;4.80;;;13.90;99.90;;;;;;5006003;28;20042;-92
2022/06/07 10:04:14;;;;;;;18.75;5.47;;;13.90;99.90;;;;;;5015474;28;20060;-89
2022/06/07 10:06:46;;;;;;;19.58;5.65;;;13.80;99.90;;;;;;5019113;28;20069;-95
2022/06/07 10:09:40;;;;;;;24.58;6.00;;;13.90;99.90;;;;;;5019489;28;20052;-89
2022/06/07 10:12:27;;;;;;;21.13;6.00;;;14.00;99.90;;;;;;5013975;28;20084;-87
2022/06/07 10:15:22;;;;;;;19.05;5.07;;;13.90;99.90;;;;;;5008704;28;20513;-88
2022/06/07 10:17:56;;;;;;;17.23;5.18;;;13.90;99.90;;;;;;4970787;28;20425;-84
2022/06/07 10:20:53;;;;;;;17.42;5.07;;;13.80;99.90;;;;;;5013671;28;20045;-91
2022/06/07 10:23:40;;;;;;;15.82;4.80;;;13.80;99.90;;;;;;5014475;28;20046;-87
2022/06/07 10:26:26;;;;;;;17.35;5.03;;;14.00;99.90;;;;;;5013126;28;20445;-89
2022/06/07 10:29:19;;;;;;;20.20;4.53;;;14.10;99.90;;;;;;5014468;28;20073;-78
2022/06/07 10:32:01;;;;;;;23.80;4.75;;;14.40;99.90;;;;;;5014487;28;20085;-78
2022/06/07 10:34:44;;;;;;;25.90;5.80;;;14.80;99.90;;;;;;5014331;28;20446;-79
2022/06/07 10:37:22;;;;;;;19.88;6.50;;;15.10;99.90;;;;;;5014565;28;20038;-85
2022/06/07 10:40:03;;;;;;;17.88;5.38;;;15.30;99.90;;;;;;5008710;28;20041;-84
2022/06/07 10:43:14;;;;;;;19.73;5.85;;;15.50;99.90;;;;;;5013196;28;20065;-87
2022/06/07 10:45:40;;;;;;;21.95;5.30;;;15.50;99.90;;;;;;5012715;28;20077;-85
2022/06/07 10:48:33;;;;;;;23.25;5.05;;;15.50;99.90;;;;;;5012735;28;20081;-89
2022/06/07 10:54:14;;;;;;;20.60;6.38;;;15.20;99.90;;;;;;5013955;28;20046;-88
2022/06/07 10:56:48;;;;;;;15.77;6.45;;;15.10;99.90;;;;;;5012461;28;20050;-88
2022/06/07 10:59:37;;;;;;;17.27;5.30;;;15.00;99.90;;;;;;5014289;28;20038;-84
2022/06/07 11:02:13;;;;;;;20.10;4.38;;;14.80;99.90;;;;;;5014135;28;20084;-84
2022/06/07 11:10:50;;;;;;;15.95;4.75;;;14.60;99.90;;;;;;5009437;28;20458;-92
2022/06/07 11:13:51;;;;;;;15.93;4.15;;;14.50;99.90;;;;;;4994186;28;20046;-93
2022/06/07 11:16:33;;;;;;;20.13;4.38;;;14.40;99.90;;;;;;4992939;28;20402;-86
2022/06/07 11:19:05;;;;;;;18.08;4.30;;;14.50;99.90;;;;;;5006389;28;20121;-89
2022/06/07 11:21:42;;;;;;;18.85;4.55;;;14.40;99.90;;;;;;5012403;28;20048;-90
2022/06/07 11:24:15;;;;;;;15.30;4.25;;;14.40;99.90;;;;;;4993290;28;20494;-90
2022/06/07 11:26:50;;;;;;;18.27;4.22;;;14.40;99.90;;;;;;5012909;28;20105;-92
2022/06/07 11:29:19;;;;;;;14.10;3.72;;;14.50;99.90;;;;;;5016234;28;20058;-96
2022/06/07 11:31:46;;;;;;;15.52;4.50;;;14.60;99.90;;;;;;5015491;28;20124;-96
2022/06/07 11:34:31;;;;;;;14.95;4.28;;;14.70;99.90;;;;;;5013240;28;20418;-83
2022/06/07 11:37:15;;;;;;;17.05;4.60;;;14.70;99.90;;;;;;5013645;28;20053;-82
2022/06/07 11:39:40;;;;;;;12.00;3.28;;;14.90;99.90;;;;;;5012426;28;20065;-79
2022/06/07 11:42:28;;;;;;;9.68;3.28;;;15.10;99.90;;;;;;5013723;28;20050;-78
2022/06/07 11:45:05;;;;;;;17.13;3.17;;;15.10;99.90;;;;;;5013602;28;20129;-78
2022/06/07 11:47:57;;;;;;;18.23;3.90;;;14.90;99.90;;;;;;5011984;28;20057;-78
2022/06/07 11:50:34;;;;;;;17.52;4.00;;;15.00;99.90;;;;;;4984970;28;20046;-77
2022/06/07 11:53:22;;;;;;;25.27;4.72;;;14.90;99.90;;;;;;5001239;28;20046;-78
2022/06/07 11:55:55;;;;;;;21.00;5.50;;;14.90;99.90;;;;;;5012031;28;20402;-78
2022/06/07 11:58:50;;;;;;;16.60;5.18;;;14.90;99.90;;;;;;5012387;28;20058;-78
2022/06/07 12:01:40;;;;;;;16.58;6.00;;;14.80;99.90;;;;;;5013114;28;20490;-78
2022/06/07 12:04:52;;;;;;;13.32;5.15;;;14.80;99.90;;;;;;5011977;28;20053;-78
2022/06/07 12:07:36;;;;;;;16.38;4.78;;;14.80;99.90;;;;;;4993209;28;20141;-78
2022/06/07 12:10:24;;;;;;;13.05;3.72;;;14.70;99.90;;;;;;5012196;28;20068;-78
2022/06/07 12:13:00;;;;;;;10.40;3.55;;;14.60;99.90;;;;;;5013466;28;20069;-78
2022/06/07 12:15:45;;;;;;;12.95;4.07;;;14.60;99.90;;;;;;5013376;28;20092;-78
2022/06/07 12:18:25;;;;;;;13.70;3.22;;;14.60;99.90;;;;;;5007735;28;20060;-78
2022/06/07 12:21:06;;;;;;;14.98;3.47;;;14.60;99.90;;;;;;5013163;28;20044;-78
2022/06/07 12:23:37;;;;;;;10.00;3.53;;;14.50;99.90;;;;;;5013158;28;20096;-78
2022/06/07 12:26:35;;;;;;;14.57;3.00;;;14.60;99.90;;;;;;5013136;28;20121;-78
2022/06/07 12:29:12;;;;;;;12.52;3.05;;;14.70;99.90;;;;;;4979085;28;20488;-78
2022/06/07 12:31:55;;;;;;;15.35;3.72;;;14.70;99.90;;;;;;4996422;28;20058;-78
2022/06/07 12:34:28;;;;;;;12.23;3.63;;;14.80;99.90;;;;;;4997317;28;20046;-78
2022/06/07 12:36:58;;;;;;;8.75;2.97;;;14.80;99.90;;;;;;5009358;28;20402;-78
2022/06/07 12:39:26;;;;;;;13.07;3.30;;;14.90;99.90;;;;;;5016767;28;20046;-78
2022/06/07 12:41:58;;;;;;;18.33;3.28;;;15.00;99.90;;;;;;5015263;28;20050;-80
2022/06/07 12:44:31;;;;;;;16.35;3.80;;;15.10;99.90;;;;;;5016399;28;20573;-78
2022/06/07 12:46:59;;;;;;;12.20;3.15;;;15.10;99.90;;;;;;5015354;28;20073;-78
2022/06/07 12:49:28;;;;;;;13.90;3.47;;;15.10;99.90;;;;;;5014936;28;20093;-78
2022/06/07 12:51:58;;;;;;;13.70;3.72;;;15.10;99.90;;;;;;5015323;28;20099;-78
2022/06/07 12:54:29;;;;;;;14.68;3.53;;;15.10;99.90;;;;;;5014797;28;20054;-78
2022/06/07 12:56:58;;;;;;;16.35;3.47;;;14.90;99.90;;;;;;5015117;28;20056;-78
2022/06/07 12:59:35;;;;;;;16.38;3.85;;;14.90;99.90;;;;;;5014679;28;20037;-78
2022/06/07 13:02:12;;;;;;;14.20;3.75;;;14.90;99.90;;;;;;5014868;28;20144;-78
2022/06/07 13:04:47;;;;;;;17.75;4.45;;;14.90;99.90;;;;;;5016247;28;20041;-79
2022/06/07 13:07:24;;;;;;;9.25;3.30;;;14.90;99.90;;;;;;5015166;28;20482;-79
2022/06/07 13:09:58;;;;;;;13.18;4.38;;;14.90;99.90;;;;;;5014922;28;20145;-79
2022/06/07 13:12:44;;;;;;;16.42;3.60;;;14.90;99.90;;;;;;5015053;28;20053;-79
2022/06/07 13:15:20;;;;;;;17.50;4.10;;;14.80;99.90;;;;;;5014745;28;20046;-79
2022/06/07 13:17:59;;;;;;;8.63;3.10;;;14.70;99.90;;;;;;5014575;28;20125;-79