Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 03:01:11;;;;;;;;;;;18.30;99.90;;;;;;5645478;23;20042;-78
2023/06/12 03:03:39;;;;;;;7.85;3.08;;;18.30;99.90;;;;;;4996431;28;20008;-77
2023/06/12 03:06:05;;;;;;;8.98;3.53;;;18.30;99.90;;;;;;4996914;28;20042;-79
2023/06/12 03:08:31;;;;;;;6.40;3.35;;;18.20;99.90;;;;;;4996483;28;20034;-79
2023/06/12 03:10:56;;;;;;;7.25;3.20;;;18.10;99.90;;;;;;4998197;28;20402;-79
2023/06/12 03:13:22;;;;;;;7.07;3.20;;;18.10;99.90;;;;;;4996273;28;20042;-79
2023/06/12 03:15:47;;;;;;;6.68;2.75;;;18.10;99.90;;;;;;4997337;28;20453;-79
2023/06/12 03:18:13;;;;;;;6.60;2.60;;;18.00;99.90;;;;;;4996052;28;20058;-78
2023/06/12 03:20:39;;;;;;;9.35;3.22;;;18.00;99.90;;;;;;4995739;28;20045;-78
2023/06/12 03:23:05;;;;;;;6.82;3.38;;;17.90;99.90;;;;;;4995900;28;20046;-76
2023/06/12 03:25:30;;;;;;;9.35;3.95;;;17.90;99.90;;;;;;4996747;28;20406;-78
2023/06/12 03:27:56;;;;;;;9.63;3.55;;;17.80;99.90;;;;;;4995296;28;20038;-77
2023/06/12 03:30:22;;;;;;;10.48;3.78;;;17.70;99.90;;;;;;4996752;28;20042;-79
2023/06/12 03:32:47;;;;;;;9.30;3.85;;;17.70;99.90;;;;;;4995725;28;20041;-78
2023/06/12 03:35:13;;;;;;;10.85;4.22;;;17.60;99.90;;;;;;4996978;28;20042;-78
2023/06/12 03:37:38;;;;;;;6.38;3.38;;;17.60;99.90;;;;;;4995554;28;20042;-77
2023/06/12 03:40:05;;;;;;;7.75;3.90;;;17.50;99.90;;;;;;4995832;28;20042;-77
2023/06/12 03:42:31;;;;;;;8.25;3.78;;;17.40;99.90;;;;;;4995595;28;20042;-77
2023/06/12 03:44:56;;;;;;;7.85;3.67;;;17.40;99.90;;;;;;4979492;28;20417;-77
2023/06/12 03:47:22;;;;;;;7.07;4.03;;;17.40;99.90;;;;;;4996800;28;20039;-78
2023/06/12 03:49:48;;;;;;;11.80;4.40;;;17.30;99.90;;;;;;4995785;28;20090;-78
2023/06/12 03:52:14;;;;;;;10.95;4.25;;;17.30;99.90;;;;;;4995817;28;20042;-77
2023/06/12 03:54:40;;;;;;;8.68;3.95;;;17.40;99.90;;;;;;4996022;28;20129;-79
2023/06/12 03:57:06;;;;;;;9.40;4.10;;;17.30;99.90;;;;;;4995964;28;20129;-78
2023/06/12 03:59:32;;;;;;;9.02;3.53;;;17.30;99.90;;;;;;4996361;28;20375;-79
2023/06/12 04:01:58;;;;;;;7.57;3.60;;;17.20;99.90;;;;;;4995752;28;20073;-78
2023/06/12 04:04:24;;;;;;;8.43;3.30;;;17.20;99.90;;;;;;4997944;28;20038;-79
2023/06/12 04:06:50;;;;;;;7.47;3.95;;;17.20;99.90;;;;;;4979735;28;20110;-77
2023/06/12 04:09:16;;;;;;;6.60;3.92;;;17.20;99.90;;;;;;4995899;28;20466;-79
2023/06/12 04:11:46;;;;;;;7.28;4.38;;;17.20;99.90;;;;;;4996163;28;20482;-79
2023/06/12 04:14:12;;;;;;;6.75;3.60;;;17.10;99.90;;;;;;4995550;28;20490;-78
2023/06/12 04:16:38;;;;;;;8.23;4.10;;;17.10;99.90;;;;;;4995938;28;20050;-78
2023/06/12 04:19:04;;;;;;;6.30;3.88;;;17.10;99.90;;;;;;4995850;28;20079;-79
2023/06/12 04:21:32;;;;;;;7.75;3.88;;;17.20;99.90;;;;;;4995591;28;20050;-78
2023/06/12 04:24:00;;;;;;;9.45;3.55;;;17.20;99.90;;;;;;4996185;28;20542;-79
2023/06/12 04:26:27;;;;;;;6.72;3.80;;;17.20;99.90;;;;;;4996311;28;20038;-79
2023/06/12 04:28:54;;;;;;;7.47;3.55;;;17.20;99.90;;;;;;4996096;28;20523;-79
2023/06/12 04:31:21;;;;;;;7.40;3.70;;;17.20;99.90;;;;;;4996022;28;20042;-78
2023/06/12 04:33:48;;;;;;;10.02;3.47;;;17.20;99.90;;;;;;4995254;28;20043;-80
2023/06/12 04:36:17;;;;;;;9.50;3.47;;;17.20;99.90;;;;;;4995463;28;20054;-79
2023/06/12 04:38:43;;;;;;;8.38;3.60;;;17.10;99.90;;;;;;4997186;28;20089;-78
2023/06/12 04:41:12;;;;;;;6.55;3.47;;;17.10;99.90;;;;;;4994055;28;20046;-79
2023/06/12 04:43:38;;;;;;;10.10;3.63;;;17.20;99.90;;;;;;4995860;28;20074;-79
2023/06/12 04:46:05;;;;;;;12.63;4.18;;;17.20;99.90;;;;;;4995408;28;20042;-78
2023/06/12 04:48:31;;;;;;;9.13;3.97;;;17.20;99.90;;;;;;4995645;28;20046;-79
2023/06/12 04:50:58;;;;;;;7.22;3.58;;;17.20;99.90;;;;;;4995490;28;20060;-79
2023/06/12 04:53:29;;;;;;;11.20;3.85;;;17.10;99.90;;;;;;4995744;28;20093;-77
2023/06/12 04:55:56;;;;;;;6.50;4.10;;;17.10;99.90;;;;;;4995790;28;20536;-78
2023/06/12 04:58:22;;;;;;;11.32;4.30;;;17.10;99.90;;;;;;4996390;28;20100;-77
2023/06/12 05:00:55;;;;;;;9.60;4.05;;;17.10;99.90;;;;;;5089574;27;20402;-79
2023/06/12 05:03:21;;;;;;;8.75;4.32;;;17.10;99.90;;;;;;5087955;27;20448;-79
2023/06/12 05:05:48;;;;;;;11.80;3.80;;;17.20;99.90;;;;;;5087789;28;20065;-79
2023/06/12 05:08:13;;;;;;;9.35;3.83;;;17.20;99.90;;;;;;5087842;27;20044;-78
2023/06/12 05:10:40;;;;;;;10.13;4.00;;;17.20;99.90;;;;;;5088054;27;20509;-78
2023/06/12 05:13:06;;;;;;;9.88;3.75;;;17.20;99.90;;;;;;5087738;28;20040;-79
2023/06/12 05:15:32;;;;;;;8.07;4.07;;;17.30;99.90;;;;;;5089190;28;20088;-79
2023/06/12 05:17:57;;;;;;;9.25;3.85;;;17.20;99.90;;;;;;5086743;27;20044;-79
2023/06/12 05:20:23;;;;;;;8.00;3.85;;;17.30;99.90;;;;;;5070343;28;20047;-79
2023/06/12 05:22:49;;;;;;;12.68;4.25;;;17.30;99.90;;;;;;5087837;27;20043;-79
2023/06/12 05:25:15;;;;;;;10.52;3.60;;;17.30;99.90;;;;;;5087094;28;20044;-78
2023/06/12 05:27:41;;;;;;;6.28;3.50;;;17.40;99.90;;;;;;5088562;28;20051;-77
2023/06/12 05:30:07;;;;;;;8.93;4.03;;;17.40;99.90;;;;;;5087354;27;20044;-78
2023/06/12 05:32:34;;;;;;;8.82;3.92;;;17.40;99.90;;;;;;5070646;27;20036;-78
2023/06/12 05:35:00;;;;;;;6.55;3.80;;;17.50;99.90;;;;;;5087217;28;20123;-77
2023/06/12 05:37:26;;;;;;;7.90;3.63;;;17.50;99.90;;;;;;5088968;28;20065;-78
2023/06/12 05:39:53;;;;;;;7.70;3.80;;;17.50;99.90;;;;;;5088125;27;20048;-78
2023/06/12 05:42:18;;;;;;;10.57;4.10;;;17.50;99.90;;;;;;5087031;28;20106;-79
2023/06/12 05:44:46;;;;;;;9.93;3.97;;;17.60;99.90;;;;;;5088755;27;20445;-77
2023/06/12 05:47:15;;;;;;;8.52;3.97;;;17.60;99.90;;;;;;5070693;28;20082;-78
2023/06/12 05:49:41;;;;;;;9.68;4.13;;;17.70;99.90;;;;;;5087123;28;20048;-78
2023/06/12 05:52:07;;;;;;;7.90;3.72;;;17.80;99.90;;;;;;5087187;28;20055;-77
2023/06/12 05:54:34;;;;;;;6.82;3.83;;;17.80;99.90;;;;;;5086807;27;20040;-76
2023/06/12 05:57:00;;;;;;;10.48;3.85;;;17.90;99.90;;;;;;5086584;28;20044;-78
2023/06/12 05:59:26;;;;;;;11.70;4.95;;;18.00;99.90;;;;;;5086534;28;20123;-78
2023/06/12 06:01:52;;;;;;;9.15;3.78;;;18.10;99.90;;;;;;5087621;28;20123;-78
2023/06/12 06:04:18;;;;;;;10.38;3.72;;;18.20;99.90;;;;;;5086843;27;20067;-78
2023/06/12 06:06:43;;;;;;;8.68;4.00;;;18.20;99.90;;;;;;5086398;27;20048;-78
2023/06/12 06:09:09;;;;;;;9.75;3.85;;;18.30;99.90;;;;;;5087546;28;20058;-79
2023/06/12 06:11:35;;;;;;;8.07;3.78;;;18.30;99.90;;;;;;5076861;28;20037;-79
2023/06/12 06:14:01;;;;;;;7.88;4.18;;;18.40;99.90;;;;;;5073122;27;20372;-77
2023/06/12 06:16:26;;;;;;;8.93;4.10;;;18.50;99.90;;;;;;5072553;28;20470;-78
2023/06/12 06:18:52;;;;;;;6.88;4.07;;;18.50;99.90;;;;;;5072466;28;20089;-79
2023/06/12 06:21:18;;;;;;;7.03;3.70;;;18.50;99.90;;;;;;5074079;27;20058;-79
2023/06/12 06:23:44;;;;;;;9.02;4.13;;;18.60;99.90;;;;;;5072773;27;20060;-78
2023/06/12 06:26:10;;;;;;;6.25;3.45;;;18.60;99.90;;;;;;5056923;28;20072;-79
2023/06/12 06:28:36;;;;;;;8.40;3.50;;;18.70;99.90;;;;;;5072839;28;20123;-78
2023/06/12 06:31:03;;;;;;;7.38;3.72;;;18.70;99.90;;;;;;5072399;28;20079;-78
2023/06/12 06:33:30;;;;;;;6.30;3.63;;;18.70;99.90;;;;;;5074548;28;20051;-79
2023/06/12 06:35:55;;;;;;;7.47;3.70;;;18.80;99.90;;;;;;5073837;28;20036;-77
2023/06/12 06:38:22;;;;;;;9.70;3.58;;;18.80;99.90;;;;;;5072815;28;20497;-77
2023/06/12 06:40:48;;;;;;;10.00;3.60;;;18.90;99.90;;;;;;5073255;28;20072;-78
2023/06/12 06:43:14;;;;;;;10.32;4.38;;;18.90;99.90;;;;;;5073237;28;20044;-78
2023/06/12 06:45:39;;;;;;;14.25;4.20;;;18.90;99.90;;;;;;5072726;28;20029;-78
2023/06/12 06:48:07;;;;;;;12.45;3.55;;;18.90;99.90;;;;;;5073268;28;20081;-78
2023/06/12 06:50:32;;;;;;;14.65;3.90;;;19.00;99.90;;;;;;5074459;28;20053;-78
2023/06/12 06:52:58;;;;;;;8.80;3.70;;;19.00;99.90;;;;;;5071854;28;20036;-78
2023/06/12 06:55:24;;;;;;;6.43;3.30;;;19.10;99.90;;;;;;5073087;27;20049;-78
2023/06/12 06:57:50;;;;;;;5.88;3.50;;;19.10;99.90;;;;;;5073677;28;20096;-79
2023/06/12 07:00:16;;;;;;;7.05;3.60;;;19.10;99.90;;;;;;5073522;28;20052;-79
2023/06/12 07:02:45;;;;;;;10.35;4.22;;;19.10;99.90;;;;;;5071951;28;20040;-78
2023/06/12 07:05:12;;;;;;;7.32;3.72;;;19.20;99.90;;;;;;5071875;27;20039;-78
2023/06/12 07:07:38;;;;;;;8.73;3.42;;;19.20;99.90;;;;;;5073467;28;20043;-79
2023/06/12 07:10:05;;;;;;;11.40;4.57;;;19.30;99.90;;;;;;5072071;28;20449;-78
2023/06/12 07:12:31;;;;;;;5.88;3.70;;;19.30;99.90;;;;;;5071853;28;20055;-78
2023/06/12 07:14:56;;;;;;;8.45;3.85;;;19.40;99.90;;;;;;5071407;28;20117;-78
2023/06/12 07:17:22;;;;;;;7.88;3.50;;;19.50;99.90;;;;;;5055629;28;20534;-78
2023/06/12 07:19:47;;;;;;;8.15;3.70;;;19.60;99.90;;;;;;5071317;28;20082;-78
2023/06/12 07:22:13;;;;;;;13.98;4.00;;;19.70;99.90;;;;;;5070395;28;20041;-78
2023/06/12 07:24:39;;;;;;;11.68;4.00;;;19.70;99.90;;;;;;5072610;27;20041;-78
2023/06/12 07:27:04;;;;;;;8.15;3.90;;;19.90;99.90;;;;;;5071062;28;20045;-79
2023/06/12 07:29:30;;;;;;;10.20;4.03;;;20.00;99.90;;;;;;5071009;28;20376;-79
2023/06/12 07:31:56;;;;;;;8.98;3.70;;;20.10;99.90;;;;;;5071290;28;20092;-78
2023/06/12 07:34:21;;;;;;;10.82;4.00;;;20.20;99.90;;;;;;5071587;28;20080;-78
2023/06/12 07:36:47;;;;;;;9.73;4.47;;;20.30;99.90;;;;;;5071036;28;20376;-79
2023/06/12 07:39:13;;;;;;;7.93;4.03;;;20.30;99.90;;;;;;5070816;28;20048;-79
2023/06/12 07:41:42;;;;;;;7.90;4.28;;;20.40;99.90;;;;;;5071207;28;20041;-77
2023/06/12 07:44:08;;;;;;;11.77;4.03;;;20.50;99.90;;;;;;5054942;28;20029;-78
2023/06/12 07:46:35;;;;;;;9.63;4.20;;;20.60;99.90;;;;;;5070727;28;20510;-79
2023/06/12 07:49:00;;;;;;;10.57;4.00;;;20.60;99.90;;;;;;5070612;28;20044;-79
2023/06/12 07:51:26;;;;;;;8.45;3.80;;;20.70;99.90;;;;;;5053963;28;20121;-78
2023/06/12 07:53:52;;;;;;;8.73;4.03;;;20.80;99.90;;;;;;5071072;27;20044;-78
2023/06/12 07:56:17;;;;;;;7.63;3.53;;;20.90;99.90;;;;;;5070889;28;20037;-79
2023/06/12 07:58:44;;;;;;;7.78;3.65;;;21.00;99.90;;;;;;5071091;28;20088;-78
2023/06/12 08:01:10;;;;;;;9.75;3.88;;;21.20;99.90;;;;;;5053820;28;20059;-79
2023/06/12 08:03:39;;;;;;;12.00;3.92;;;21.30;99.90;;;;;;5071519;28;20165;-77
2023/06/12 08:06:15;;;;;;;6.93;3.50;;;21.40;99.90;;;;;;5071789;28;20033;-79
2023/06/12 08:08:45;;;;;;;9.27;3.63;;;21.50;99.90;;;;;;5071770;28;20221;-77
2023/06/12 08:11:12;;;;;;;6.35;3.63;;;21.60;99.90;;;;;;5069745;28;20041;-78
2023/06/12 08:13:38;;;;;;;8.55;3.97;;;21.80;99.90;;;;;;5071635;28;20047;-78
2023/06/12 08:16:04;;;;;;;8.98;4.05;;;21.80;99.90;;;;;;5071442;28;20115;-77
2023/06/12 08:18:30;;;;;;;8.00;4.07;;;22.00;99.90;;;;;;5071901;28;20064;-78
2023/06/12 08:20:57;;;;;;;8.40;4.15;;;22.10;99.90;;;;;;5071180;27;20048;-78
2023/06/12 08:23:23;;;;;;;10.88;4.28;;;22.20;99.90;;;;;;5070419;27;20040;-78
2023/06/12 08:25:49;;;;;;;6.88;4.63;;;22.30;99.90;;;;;;5069794;28;20036;-78
2023/06/12 08:28:15;;;;;;;6.03;3.83;;;22.40;99.90;;;;;;5071192;28;20132;-77
2023/06/12 08:30:41;;;;;;;8.52;4.40;;;22.50;99.90;;;;;;5070119;28;20072;-77
2023/06/12 08:33:07;;;;;;;11.98;3.83;;;22.60;99.90;;;;;;5071182;27;20464;-78
2023/06/12 08:35:34;;;;;;;7.90;3.90;;;22.80;99.90;;;;;;5069508;28;20085;-78
2023/06/12 08:38:01;;;;;;;10.48;4.20;;;22.80;99.90;;;;;;5069933;28;20487;-78
2023/06/12 08:40:27;;;;;;;11.05;4.28;;;22.90;99.90;;;;;;5070887;28;20116;-78
2023/06/12 08:42:52;;;;;;;8.32;4.55;;;23.00;99.90;;;;;;5069582;28;20040;-79
2023/06/12 08:45:25;;;;;;;8.05;3.70;;;23.10;99.90;;;;;;5069963;28;20391;-80
2023/06/12 08:47:52;;;;;;;8.85;4.13;;;23.20;99.90;;;;;;5071634;28;20092;-77
2023/06/12 08:50:19;;;;;;;9.23;3.85;;;23.30;99.90;;;;;;5069649;28;20082;-78
2023/06/12 08:52:50;;;;;;;5.43;3.72;;;23.40;99.90;;;;;;5071085;28;20041;-77
2023/06/12 08:55:16;;;;;;;11.88;4.65;;;23.50;99.90;;;;;;5070234;28;20041;-78
2023/06/12 08:57:47;;;;;;;9.50;3.88;;;23.70;99.90;;;;;;5069873;28;20048;-78
2023/06/12 09:00:13;;;;;;;11.93;4.20;;;23.90;99.90;;;;;;5069481;28;20065;-79
2023/06/12 09:03:00;;;;;;;8.82;3.75;;;24.00;99.90;;;;;;5070772;28;20097;-77
2023/06/12 09:05:33;;;;;;;10.05;3.90;;;24.10;99.90;;;;;;5069555;28;20041;-78
2023/06/12 09:08:05;;;;;;;8.82;3.75;;;24.30;99.90;;;;;;5070504;28;20041;-79
2023/06/12 09:10:35;;;;;;;11.75;4.20;;;24.40;99.90;;;;;;5069684;28;20040;-78
2023/06/12 09:13:07;;;;;;;8.70;4.20;;;24.50;99.90;;;;;;5070710;28;20150;-80
2023/06/12 09:15:32;;;;;;;8.82;3.80;;;24.70;99.90;;;;;;5070170;28;20157;-78
2023/06/12 09:17:58;;;;;;;6.57;3.88;;;24.80;99.90;;;;;;5070326;27;20153;-78
2023/06/12 09:20:28;;;;;;;7.20;3.85;;;25.00;99.90;;;;;;5068980;28;20051;-77
2023/06/12 09:22:58;;;;;;;6.78;3.55;;;25.10;99.90;;;;;;5069051;28;20146;-78
2023/06/12 09:25:37;;;;;;;10.27;4.07;;;25.20;99.90;;;;;;5070251;28;20447;-78
2023/06/12 09:28:03;;;;;;;9.07;3.53;;;25.50;99.90;;;;;;5069933;28;20036;-77
2023/06/12 09:30:33;;;;;;;10.35;3.83;;;25.50;99.90;;;;;;5069826;28;20044;-78
2023/06/12 09:33:03;;;;;;;7.43;3.95;;;25.70;99.90;;;;;;5070470;28;20362;-77
2023/06/12 09:35:29;;;;;;;7.75;3.80;;;25.80;99.90;;;;;;5068399;28;20044;-78
2023/06/12 09:37:56;;;;;;;7.63;3.20;;;26.00;99.90;;;;;;5070151;27;20397;-77
2023/06/12 09:40:22;;;;;;;8.93;4.00;;;26.10;99.90;;;;;;5069912;27;20036;-79
2023/06/12 09:42:49;;;;;;;6.85;3.70;;;26.20;99.90;;;;;;5068928;28;20033;-78
2023/06/12 09:45:20;;;;;;;7.65;3.75;;;26.30;99.90;;;;;;5068940;27;20041;-78
2023/06/12 09:47:52;;;;;;;6.72;3.53;;;26.50;99.90;;;;;;5072245;28;20492;-79
2023/06/12 09:50:19;;;;;;;10.30;3.58;;;26.60;99.90;;;;;;5073382;28;20040;-77
2023/06/12 09:52:46;;;;;;;7.47;3.63;;;26.80;99.90;;;;;;5055555;28;20514;-77
2023/06/12 09:55:13;;;;;;;8.73;3.90;;;26.80;99.90;;;;;;5071970;28;20045;-77
2023/06/12 09:57:46;;;;;;;8.38;3.53;;;27.00;99.90;;;;;;5071792;28;20395;-77
2023/06/12 10:00:16;;;;;;;8.75;3.70;;;27.10;99.90;;;;;;5071390;28;20407;-78
2023/06/12 10:02:56;;;;;;;8.82;3.85;;;27.20;99.90;;;;;;5054951;28;20115;-79
2023/06/12 10:05:37;;;;;;;6.63;3.33;;;27.40;99.90;;;;;;5071894;28;20036;-78
2023/06/12 10:08:04;;;;;;;8.60;3.70;;;27.50;96.80;;;;;;5071973;28;20525;-78
2023/06/12 10:10:30;;;;;;;6.32;3.13;;;27.60;94.30;;;;;;5073167;28;20413;-77
2023/06/12 10:12:57;;;;;;;9.10;3.42;;;27.70;92.50;;;;;;5054635;28;20036;-78
2023/06/12 10:15:23;;;;;;;7.65;3.85;;;27.80;91.70;;;;;;5071332;28;20045;-77
2023/06/12 10:17:53;;;;;;;6.03;3.10;;;27.80;89.70;;;;;;5071331;27;20376;-79
2023/06/12 10:20:20;;;;;;;7.93;3.47;;;27.90;87.20;;;;;;5071341;28;20044;-79
2023/06/12 10:22:51;;;;;;;10.52;3.42;;;28.00;87.90;;;;;;5071632;28;20041;-78
2023/06/12 10:25:17;;;;;;;8.38;3.22;;;28.10;86.10;;;;;;5071429;28;20116;-78
2023/06/12 10:27:43;;;;;;;7.75;3.50;;;28.20;81.90;;;;;;5072834;28;20115;-77
2023/06/12 10:30:11;;;;;;;6.38;3.60;;;28.30;81.70;;;;;;5072476;28;20462;-77
2023/06/12 10:32:37;;;;;;;7.05;3.78;;;28.40;82.90;;;;;;5071061;28;20048;-78
2023/06/12 10:35:04;;;;;;;8.15;3.90;;;28.50;83.10;;;;;;5071373;28;20462;-77
2023/06/12 10:37:32;;;;;;;8.73;4.00;;;28.60;82.00;;;;;;5071135;28;20128;-77
2023/06/12 10:40:12;;;;;;;8.18;3.72;;;28.60;81.10;;;;;;5071228;28;20113;-77
2023/06/12 10:42:53;;;;;;;6.70;3.67;;;28.60;81.10;;;;;;5071192;28;20044;-76
2023/06/12 10:45:23;;;;;;;6.63;3.78;;;28.70;81.40;;;;;;5054641;27;20040;-78
2023/06/12 10:48:04;;;;;;;6.63;3.63;;;28.70;77.60;;;;;;5071211;28;20132;-76
2023/06/12 10:50:31;;;;;;;8.07;3.78;;;28.80;75.10;;;;;;5072476;28;20041;-78
2023/06/12 10:53:00;;;;;;;6.53;3.90;;;28.90;75.20;;;;;;5071819;28;20085;-77
2023/06/12 10:55:28;;;;;;;6.18;4.10;;;28.90;73.10;;;;;;5071913;28;20058;-78
2023/06/12 10:57:56;;;;;;;5.30;4.18;;;29.10;71.30;;;;;;5071825;27;20115;-77
2023/06/12 11:00:24;;;;;;;7.55;5.20;;;29.20;70.60;;;;;;5070734;28;20049;-78
2023/06/12 11:03:21;;;;;;;6.60;4.53;;;29.20;70.10;;;;;;5071668;27;20139;-78
2023/06/12 11:05:54;;;;;;;9.63;4.63;;;29.20;69.60;;;;;;5071184;28;20047;-77
2023/06/12 11:08:20;;;;;;;10.23;4.90;;;29.20;70.10;;;;;;5070770;28;20485;-78
2023/06/12 11:10:46;;;;;;;6.15;4.20;;;29.30;70.40;;;;;;5072248;28;20037;-78
2023/06/12 11:13:12;;;;;;;8.30;4.45;;;29.30;69.00;;;;;;5072102;28;20041;-77
2023/06/12 11:15:43;;;;;;;6.25;4.35;;;29.40;67.10;;;;;;5072225;28;20036;-75
2023/06/12 11:18:09;;;;;;;8.57;4.30;;;29.50;65.80;;;;;;5073960;27;20360;-76
2023/06/12 11:20:35;;;;;;;7.22;4.82;;;29.50;65.30;;;;;;5074715;28;20052;-75
2023/06/12 11:23:02;;;;;;;8.20;4.18;;;29.50;66.10;;;;;;5074201;28;20040;-76
2023/06/12 11:25:35;;;;;;;5.80;3.88;;;29.50;66.70;;;;;;5074427;28;20120;-78
2023/06/12 11:28:03;;;;;;;5.00;3.53;;;29.60;64.50;;;;;;5072152;28;20072;-78
2023/06/12 11:30:29;;;;;;;5.65;4.45;;;29.70;63.00;;;;;;5071659;28;20040;-78
2023/06/12 11:32:54;;;;;;;6.32;4.55;;;29.70;62.80;;;;;;5053935;28;20032;-77
2023/06/12 11:35:20;;;;;;;10.50;4.65;;;29.70;62.80;;;;;;5070390;28;20043;-78
2023/06/12 11:37:46;;;;;;;7.50;4.85;;;29.80;63.70;;;;;;5070280;27;20048;-79
2023/06/12 11:40:12;;;;;;;6.00;4.88;;;29.90;64.40;;;;;;5070450;28;20040;-79
2023/06/12 11:42:40;;;;;;;6.55;4.90;;;30.00;63.40;;;;;;5071858;28;20382;-78
2023/06/12 11:45:11;;;;;;;6.78;4.93;;;29.90;62.10;;;;;;5070423;28;20078;-76
2023/06/12 11:47:38;;;;;;;9.43;5.47;;;30.00;62.50;;;;;;5070232;28;20089;-78
2023/06/12 11:50:06;;;;;;;9.20;5.55;;;29.90;62.60;;;;;;5071184;28;20045;-78
2023/06/12 11:52:33;;;;;;;6.50;5.03;;;29.90;62.50;;;;;;5071909;28;20056;-79
2023/06/12 11:55:04;;;;;;;11.20;5.13;;;29.90;61.00;;;;;;5072162;28;20070;-79
2023/06/12 11:57:30;;;;;;;7.70;5.00;;;30.00;60.00;;;;;;5070174;28;20093;-77
2023/06/12 11:59:57;;;;;;;7.30;4.95;;;30.00;59.90;;;;;;5053153;28;20052;-78
2023/06/12 12:02:43;;;;;;;7.57;4.97;;;30.00;60.70;;;;;;5069705;28;20068;-77
2023/06/12 12:05:16;;;;;;;6.90;5.25;;;30.00;59.30;;;;;;5069601;28;20044;-78
2023/06/12 12:07:45;;;;;;;7.88;5.00;;;30.10;59.00;;;;;;5069594;28;20051;-78
2023/06/12 12:10:14;;;;;;;7.40;5.22;;;30.10;58.50;;;;;;5069056;28;20059;-79
2023/06/12 12:12:41;;;;;;;8.73;5.28;;;30.20;58.60;;;;;;5069491;28;20036;-79
2023/06/12 12:15:08;;;;;;;7.45;5.55;;;30.00;57.80;;;;;;5069724;28;20070;-77
2023/06/12 12:17:35;;;;;;;6.60;5.57;;;29.90;58.80;;;;;;5069524;28;20494;-77
2023/06/12 12:20:03;;;;;;;9.50;5.60;;;29.90;58.90;;;;;;5069639;28;20043;-78
2023/06/12 12:22:29;;;;;;;7.20;5.50;;;29.90;60.20;;;;;;5069833;28;20127;-78
2023/06/12 12:24:57;;;;;;;7.35;5.82;;;29.80;60.90;;;;;;5071042;27;20116;-78
2023/06/12 12:27:22;;;;;;;8.35;6.03;;;29.70;60.40;;;;;;5069751;28;20092;-77
2023/06/12 12:29:48;;;;;;;8.45;6.30;;;29.70;59.90;;;;;;5070576;28;20048;-78
2023/06/12 12:32:14;;;;;;;9.02;6.00;;;29.70;59.50;;;;;;5068973;28;20045;-77
2023/06/12 12:34:40;;;;;;;8.15;6.10;;;29.90;59.30;;;;;;5069324;28;20045;-77
2023/06/12 12:37:05;;;;;;;13.32;6.45;;;30.00;59.40;;;;;;5069111;28;20074;-78
2023/06/12 12:39:31;;;;;;;11.13;5.90;;;30.10;57.80;;;;;;5052612;28;20071;-77
2023/06/12 12:41:56;;;;;;;8.85;6.38;;;30.00;58.30;;;;;;5069161;28;20487;-78
2023/06/12 12:44:22;;;;;;;8.50;6.10;;;30.00;58.50;;;;;;5070283;28;20449;-79
2023/06/12 12:46:48;;;;;;;6.82;5.90;;;30.00;56.90;;;;;;5069081;28;20040;-77
2023/06/12 12:49:14;;;;;;;9.27;6.22;;;30.00;56.60;;;;;;5069421;28;20047;-78
2023/06/12 12:51:40;;;;;;;8.00;5.78;;;29.90;55.20;;;;;;5069230;28;20048;-78
2023/06/12 12:54:05;;;;;;;11.15;5.90;;;29.90;56.40;;;;;;5069410;28;20044;-77
2023/06/12 12:56:31;;;;;;;10.00;6.50;;;29.90;56.70;;;;;;5069390;28;20052;-79
2023/06/12 12:58:57;;;;;;;8.60;6.32;;;30.10;56.80;;;;;;5070320;28;20040;-78
2023/06/12 13:01:22;;;;;;;7.97;6.03;;;30.20;55.50;;;;;;5069541;27;20041;-78
2023/06/12 13:03:53;;;;;;;8.77;6.65;;;30.30;55.00;;;;;;5069283;27;20429;-79
2023/06/12 13:06:19;;;;;;;7.95;6.30;;;30.40;55.50;;;;;;5069208;28;20040;-78
2023/06/12 13:08:46;;;;;;;9.65;6.70;;;30.50;56.40;;;;;;5070007;28;20343;-79
2023/06/12 13:11:12;;;;;;;10.02;6.88;;;30.70;56.00;;;;;;5070253;28;20045;-79
2023/06/12 13:13:38;;;;;;;13.95;7.10;;;30.70;55.80;;;;;;5068584;28;20096;-78
2023/06/12 13:16:05;;;;;;;10.20;7.10;;;30.80;56.00;;;;;;5052011;27;20459;-79
2023/06/12 13:18:31;;;;;;;8.25;6.60;;;31.00;55.30;;;;;;5070856;28;20111;-77
2023/06/12 13:20:57;;;;;;;11.25;6.88;;;31.00;54.30;;;;;;5071384;27;20526;-79
2023/06/12 13:23:23;;;;;;;9.85;6.70;;;31.10;54.60;;;;;;5072510;28;20396;-78
2023/06/12 13:25:49;;;;;;;9.07;6.05;;;31.20;55.00;;;;;;5071933;28;20044;-78
2023/06/12 13:28:16;;;;;;;8.82;6.32;;;31.30;55.50;;;;;;5055120;27;20051;-79
2023/06/12 13:30:42;;;;;;;8.07;6.30;;;31.40;54.70;;;;;;5072061;28;20139;-79
2023/06/12 13:33:08;;;;;;;8.65;6.72;;;31.50;54.90;;;;;;5073252;28;20044;-78
2023/06/12 13:35:33;;;;;;;9.07;6.63;;;31.50;53.90;;;;;;5071743;27;20040;-80
2023/06/12 13:38:00;;;;;;;8.27;6.70;;;31.60;54.10;;;;;;5072022;28;20037;-78
2023/06/12 13:40:25;;;;;;;11.40;6.50;;;31.50;53.50;;;;;;5071695;28;20051;-79
2023/06/12 13:42:51;;;;;;;8.65;6.28;;;31.60;54.20;;;;;;5072038;28;20115;-79
2023/06/12 13:45:17;;;;;;;7.05;5.97;;;31.60;53.90;;;;;;5071992;28;20040;-78
2023/06/12 13:47:45;;;;;;;9.73;6.35;;;31.60;53.80;;;;;;5071995;28;20043;-79
2023/06/12 13:50:12;;;;;;;8.15;5.95;;;31.60;53.00;;;;;;5073780;28;20119;-77
2023/06/12 13:52:38;;;;;;;8.23;6.45;;;31.50;52.10;;;;;;5055894;28;20037;-80
2023/06/12 13:55:04;;;;;;;7.90;6.20;;;31.50;53.00;;;;;;5073169;28;20483;-79
2023/06/12 13:57:30;;;;;;;10.43;6.30;;;31.60;53.20;;;;;;5072178;28;20097;-79
2023/06/12 13:59:56;;;;;;;8.77;6.13;;;31.60;53.00;;;;;;5054807;28;20040;-78
2023/06/12 14:02:22;;;;;;;7.40;5.50;;;31.30;53.20;;;;;;5071678;28;20037;-79
2023/06/12 14:04:48;;;;;;;8.77;6.03;;;31.30;53.40;;;;;;5071620;28;20064;-78
2023/06/12 14:07:14;;;;;;;7.43;5.78;;;31.40;53.10;;;;;;5071680;28;20096;-78
2023/06/12 14:09:40;;;;;;;8.32;6.18;;;31.50;52.90;;;;;;5072778;27;20040;-79
2023/06/12 14:12:06;;;;;;;6.80;5.60;;;31.60;53.20;;;;;;5071458;28;20512;-78
2023/06/12 14:14:33;;;;;;;8.98;5.85;;;31.60;53.10;;;;;;5071688;28;20040;-79
2023/06/12 14:16:59;;;;;;;7.70;5.68;;;31.40;53.40;;;;;;5071970;28;20048;-79
2023/06/12 14:19:26;;;;;;;8.45;5.90;;;31.00;52.50;;;;;;5071971;28;20511;-79
2023/06/12 14:21:52;;;;;;;8.65;5.90;;;30.70;52.70;;;;;;5071284;28;20044;-79
2023/06/12 14:24:17;;;;;;;6.75;5.90;;;30.30;53.30;;;;;;5071118;28;20394;-79
2023/06/12 14:26:43;;;;;;;10.35;5.40;;;30.00;53.70;;;;;;5072410;27;20032;-79
2023/06/12 14:29:08;;;;;;;7.85;5.75;;;29.90;54.10;;;;;;5071356;27;20131;-78
2023/06/12 14:31:36;;;;;;;9.43;6.13;;;29.90;53.80;;;;;;5070659;28;20052;-80
2023/06/12 14:34:03;;;;;;;7.07;5.60;;;30.00;53.80;;;;;;5072271;28;20120;-79
2023/06/12 14:36:28;;;;;;;8.02;5.80;;;30.20;54.00;;;;;;5071225;28;20092;-78
2023/06/12 14:38:54;;;;;;;9.82;5.85;;;30.30;53.40;;;;;;5071098;28;20428;-78
2023/06/12 14:41:20;;;;;;;6.90;5.47;;;30.50;53.50;;;;;;5070991;28;20567;-78
2023/06/12 14:43:46;;;;;;;11.68;6.20;;;30.60;53.50;;;;;;5054189;28;20078;-79
2023/06/12 14:46:11;;;;;;;7.10;5.55;;;30.70;53.90;;;;;;5070938;28;20165;-79
2023/06/12 14:48:37;;;;;;;9.40;5.65;;;30.90;53.70;;;;;;5071056;28;20048;-80
2023/06/12 14:51:03;;;;;;;11.68;5.82;;;30.90;52.50;;;;;;5070731;28;20040;-79
2023/06/12 14:53:28;;;;;;;9.38;6.22;;;30.90;53.10;;;;;;5072553;28;20040;-78
2023/06/12 14:55:56;;;;;;;9.98;5.70;;;31.00;52.80;;;;;;5070734;28;20372;-79
2023/06/12 14:58:22;;;;;;;9.32;6.07;;;31.10;53.00;;;;;;5070692;28;20085;-79
2023/06/12 15:00:48;;;;;;;10.15;5.65;;;31.20;53.10;;;;;;5070425;28;20467;-78
2023/06/12 15:03:13;;;;;;;9.82;6.45;;;31.20;52.40;;;;;;5070640;28;20069;-78
2023/06/12 15:05:39;;;;;;;10.13;5.90;;;31.20;52.90;;;;;;5071006;28;20064;-79
2023/06/12 15:08:05;;;;;;;9.40;5.85;;;31.20;52.70;;;;;;5071090;28;20033;-79
2023/06/12 15:10:31;;;;;;;8.85;6.15;;;31.20;53.30;;;;;;5071418;28;20123;-78
2023/06/12 15:12:58;;;;;;;11.70;6.18;;;31.10;53.70;;;;;;5071387;27;20083;-77
2023/06/12 15:15:23;;;;;;;9.48;6.03;;;30.90;53.20;;;;;;5071068;28;20452;-79
2023/06/12 15:17:50;;;;;;;10.35;6.38;;;30.60;53.00;;;;;;5070267;28;20072;-79
2023/06/12 15:20:16;;;;;;;7.38;6.18;;;30.40;52.70;;;;;;5070408;28;20123;-78
2023/06/12 15:22:42;;;;;;;8.32;5.95;;;30.40;53.40;;;;;;5070527;28;20115;-80
2023/06/12 15:25:08;;;;;;;8.60;5.93;;;30.50;54.00;;;;;;5071706;27;20040;-79
2023/06/12 15:27:33;;;;;;;9.13;6.40;;;30.60;53.20;;;;;;5071872;28;20039;-78
2023/06/12 15:29:59;;;;;;;8.52;5.97;;;30.60;53.20;;;;;;5070204;28;20119;-79
2023/06/12 15:32:24;;;;;;;6.63;6.03;;;30.70;53.60;;;;;;5072202;28;20097;-80
2023/06/12 15:34:50;;;;;;;9.70;5.90;;;30.70;53.00;;;;;;5070475;28;20045;-79
2023/06/12 15:37:17;;;;;;;8.15;5.95;;;30.70;52.90;;;;;;5070107;28;20114;-80
2023/06/12 15:39:49;;;;;;;7.85;6.20;;;30.70;52.80;;;;;;5069829;28;20119;-78
2023/06/12 15:42:16;;;;;;;7.88;5.88;;;30.60;52.60;;;;;;5053059;28;20040;-78
2023/06/12 15:44:42;;;;;;;7.00;5.63;;;30.60;53.00;;;;;;5069010;28;20460;-79