Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:02:26;;;;;;;;;;;10.00;99.90;;;;;;8363377;28;19909;-65
2021/05/23 00:06:26;;;;;;;;;;;9.90;99.90;;;;;;8363272;28;19920;-65
2021/05/23 00:10:28;;;;;;;;;;;9.90;99.90;;;;;;8363344;28;19955;-64
2021/05/23 00:14:28;;;;;;;;;;;10.10;99.90;;;;;;8363215;28;19915;-65
2021/05/23 00:18:30;;;;;;;;;;;10.00;99.90;;;;;;8363191;28;19944;-64
2021/05/23 00:22:30;;;;;;;;;;;10.10;99.90;;;;;;8362692;28;19909;-65
2021/05/23 00:26:31;;;;;;;;;;;10.00;99.90;;;;;;8363021;28;19913;-65
2021/05/23 00:30:32;;;;;;;;;;;9.90;99.90;;;;;;8363081;28;19912;-65
2021/05/23 00:34:33;;;;;;;;;;;9.90;99.90;;;;;;8362338;28;19909;-65
2021/05/23 00:38:33;;;;;;;;;;;10.10;99.90;;;;;;8362639;28;19962;-64
2021/05/23 00:42:34;;;;;;;;;;;10.00;99.90;;;;;;8344933;28;19920;-64
2021/05/23 00:46:34;;;;;;;;;;;10.00;99.90;;;;;;8361942;28;19940;-65
2021/05/23 00:50:35;;;;;;;;;;;10.10;99.90;;;;;;8362430;28;19913;-64
2021/05/23 00:54:36;;;;;;;;;;;10.00;99.90;;;;;;8362159;28;19935;-64
2021/05/23 00:58:36;;;;;;;;;;;9.80;99.90;;;;;;8361786;28;19940;-65
2021/05/23 01:02:39;;;;;;;;;;;9.70;99.90;;;;;;8361464;28;20395;-64
2021/05/23 01:06:40;;;;;;;;;;;9.70;99.90;;;;;;8361750;28;19917;-64
2021/05/23 01:10:50;;;;;;;;;;;9.60;99.90;;;;;;8361753;28;19952;-64
2021/05/23 01:14:53;;;;;;;;;;;9.60;99.90;;;;;;8361533;28;19909;-64
2021/05/23 01:19:01;;;;;;;;;;;9.40;99.90;;;;;;8361489;28;19996;-64
2021/05/23 01:23:22;;;;;;;;;;;9.20;99.90;;;;;;8361114;28;19917;-63
2021/05/23 01:27:25;;;;;;;;;;;9.10;99.90;;;;;;8360771;28;19909;-63
2021/05/23 01:31:27;;;;;;;;;;;9.10;99.90;;;;;;8361055;28;19936;-64
2021/05/23 01:35:32;;;;;;;;;;;9.00;99.90;;;;;;8360519;28;19999;-63
2021/05/23 01:39:33;;;;;;;;;;;9.00;99.90;;;;;;8361021;28;20511;-63
2021/05/23 01:43:34;;;;;;;;;;;8.90;99.90;;;;;;8360244;28;19950;-63
2021/05/23 01:47:34;;;;;;;;;;;8.70;99.90;;;;;;8342346;28;19959;-62
2021/05/23 01:51:35;;;;;;;;;;;8.60;99.90;;;;;;8360044;28;19915;-63
2021/05/23 01:55:35;;;;;;;;;;;8.60;99.90;;;;;;8360473;28;20003;-63
2021/05/23 01:59:36;;;;;;;;;;;8.50;99.90;;;;;;8360134;28;19913;-64
2021/05/23 02:03:36;;;;;;;;;;;8.40;99.90;;;;;;8359453;28;19995;-66
2021/05/23 02:07:37;;;;;;;;;;;8.40;99.90;;;;;;8342684;28;19913;-66
2021/05/23 02:11:38;;;;;;;;;;;8.30;99.90;;;;;;8341791;28;20608;-66
2021/05/23 02:15:38;;;;;;;;;;;8.30;99.90;;;;;;8341061;28;19909;-66
2021/05/23 02:19:42;;;;;;;;;;;8.20;99.90;;;;;;8359625;28;20314;-67
2021/05/23 02:23:50;;;;;;;;;;;8.10;99.90;;;;;;8359139;28;19912;-66
2021/05/23 02:27:52;;;;;;;;;;;8.00;99.90;;;;;;8359423;28;19909;-66
2021/05/23 02:31:52;;;;;;;;;;;8.00;99.90;;;;;;8359278;28;19954;-67
2021/05/23 02:35:54;;;;;;;;;;;8.00;99.90;;;;;;8358806;28;19913;-67
2021/05/23 02:39:55;;;;;;;;;;;8.10;99.90;;;;;;8359260;28;20051;-66
2021/05/23 02:43:55;;;;;;;;;;;8.10;99.90;;;;;;8358755;28;19912;-66
2021/05/23 02:47:56;;;;;;;;;;;8.00;99.90;;;;;;8359074;28;19909;-66
2021/05/23 02:51:56;;;;;;;;;;;8.00;99.90;;;;;;8358887;28;19908;-66
2021/05/23 02:55:57;;;;;;;;;;;8.10;99.90;;;;;;8358740;28;19960;-66
2021/05/23 02:59:58;;;;;;;;;;;8.10;99.90;;;;;;8340732;28;19909;-66
2021/05/23 03:03:58;;;;;;;;;;;8.00;99.90;;;;;;8358292;28;19923;-66
2021/05/23 03:07:59;;;;;;;;;;;8.00;99.90;;;;;;8358554;28;19912;-66
2021/05/23 03:11:59;;;;;;;;;;;7.90;99.90;;;;;;8358207;28;19916;-66
2021/05/23 03:16:00;;;;;;;;;;;8.00;99.90;;;;;;8363297;28;19913;-66
2021/05/23 03:20:00;;;;;;;;;;;8.00;99.90;;;;;;8365151;28;20000;-66
2021/05/23 03:24:01;;;;;;;;;;;8.00;99.90;;;;;;8364577;28;20040;-66
2021/05/23 03:28:02;;;;;;;;;;;8.10;99.90;;;;;;8364895;28;19909;-66
2021/05/23 03:32:02;;;;;;;;;;;8.10;99.90;;;;;;8364778;28;19999;-67
2021/05/23 03:36:03;;;;;;;;;;;8.00;99.90;;;;;;8364193;28;19912;-66
2021/05/23 03:40:05;;;;;;;;;;;8.00;99.90;;;;;;8364732;28;20376;-66
2021/05/23 03:44:06;;;;;;;;;;;8.00;99.90;;;;;;8363845;28;19913;-66
2021/05/23 03:48:07;;;;;;;;;;;8.10;99.90;;;;;;8363851;28;20012;-67
2021/05/23 03:52:08;;;;;;;;;;;8.10;99.90;;;;;;8364229;28;20004;-67
2021/05/23 03:56:09;;;;;;;;;;;8.20;99.90;;;;;;8364101;28;19924;-66
2021/05/23 04:00:10;;;;;;;;;;;8.10;99.90;;;;;;8363822;28;19909;-66
2021/05/23 04:04:11;;;;;;;;;;;8.10;99.90;;;;;;8359922;28;20371;-66
2021/05/23 04:08:11;;;;;;;;;;;8.10;99.90;;;;;;8342408;28;19919;-66
2021/05/23 04:12:15;;;;;;;;;;;8.10;99.90;;;;;;8349919;28;20486;-66
2021/05/23 04:16:16;;;;;;;;;;;8.10;99.90;;;;;;8335569;28;19916;-66
2021/05/23 04:20:18;;;;;;;;;;;8.20;99.90;;;;;;8343717;28;20376;-66
2021/05/23 04:24:18;;;;;;;;;;;8.10;99.90;;;;;;8344929;28;20614;-66
2021/05/23 04:28:19;;;;;;;;;;;8.10;99.90;;;;;;8345796;28;19909;-66
2021/05/23 04:32:20;;;;;;;;;;;8.20;99.90;;;;;;8349111;28;19959;-66
2021/05/23 04:36:21;;;;;;;;;;;8.20;99.90;;;;;;8346438;28;19913;-66
2021/05/23 04:40:21;;;;;;;;;;;8.40;99.90;;;;;;8345646;28;19916;-66
2021/05/23 04:44:22;;;;;;;;;;;8.40;99.90;;;;;;8337284;28;19920;-67
2021/05/23 04:48:23;;;;;;;;;;;8.40;99.90;;;;;;8329256;28;19924;-66
2021/05/23 04:52:23;;;;;;;;;;;8.40;99.90;;;;;;8329426;28;19910;-66
2021/05/23 04:56:23;;;;;;;;;;;8.30;99.90;;;;;;8329554;28;19949;-66
2021/05/23 05:00:24;;;;;;;;;;;7.80;99.90;;;;;;8329240;28;19951;-66
2021/05/23 05:04:25;;;;;;;;;;;7.60;99.90;;;;;;8344006;28;20498;-66
2021/05/23 05:08:25;;;;;;;;;;;7.40;99.90;;;;;;8361855;28;19919;-66
2021/05/23 05:12:26;;;;;;;;;;;7.30;99.90;;;;;;8361644;28;19908;-66
2021/05/23 05:16:27;;;;;;;;;;;7.40;99.90;;;;;;8361687;28;19909;-66
2021/05/23 05:20:27;;;;;;;;;;;7.50;99.90;;;;;;8361839;28;19908;-66
2021/05/23 05:24:28;;;;;;;;;;;7.60;99.90;;;;;;8360718;28;20070;-66
2021/05/23 05:28:28;;;;;;;;;;;7.80;99.90;;;;;;8361409;28;19916;-64
2021/05/23 05:32:29;;;;;;;;;;;8.10;99.90;;;;;;8361082;28;20371;-64
2021/05/23 05:36:29;;;;;;;;;;;8.30;99.90;;;;;;8327214;28;19916;-64
2021/05/23 05:40:30;;;;;;;;;;;8.50;99.90;;;;;;8335537;28;20345;-64
2021/05/23 05:44:30;;;;;;;;;;;8.70;99.90;;;;;;8360634;28;19912;-64
2021/05/23 05:48:31;;;;;;;;;;;8.80;99.90;;;;;;8342216;28;19916;-64
2021/05/23 05:52:31;;;;;;;;;;;9.10;99.90;;;;;;8360277;28;19931;-64
2021/05/23 05:56:32;;;;;;;;;;;9.10;99.90;;;;;;8360540;28;19916;-64
2021/05/23 06:00:32;;;;;;;;;;;9.50;99.90;;;;;;8360757;28;19973;-64
2021/05/23 06:04:33;;;;;;;;;;;9.70;99.90;;;;;;8342074;28;19923;-64
2021/05/23 06:08:33;;;;;;;;;;;9.60;99.90;;;;;;8360014;28;19999;-64
2021/05/23 06:12:34;;;;;;;;;;;9.60;99.90;;;;;;8359921;28;19909;-64
2021/05/23 06:16:34;;;;;;;;;;;9.60;99.90;;;;;;8359814;28;19913;-64
2021/05/23 06:20:35;;;;;;;;;;;9.80;99.90;;;;;;8360187;28;19962;-64
2021/05/23 06:24:35;;;;;;;;;;;9.60;99.90;;;;;;8359908;28;20000;-64
2021/05/23 06:28:36;;;;;;;;;;;9.50;99.90;;;;;;8359494;28;19988;-66
2021/05/23 06:32:36;;;;;;;;;;;9.50;99.90;;;;;;8322707;28;19913;-66
2021/05/23 06:36:37;;;;;;;;;;;9.70;99.90;;;;;;8341779;28;20283;-66
2021/05/23 06:40:38;;;;;;;;;;;9.80;99.90;;;;;;8359381;28;19937;-66
2021/05/23 06:44:38;;;;;;;;;;;9.90;99.90;;;;;;8359123;28;19912;-66
2021/05/23 06:48:39;;;;;;;;;;;9.90;99.90;;;;;;8358996;28;19908;-66
2021/05/23 06:52:39;;;;;;;;;;;9.90;99.90;;;;;;8358408;28;19909;-66
2021/05/23 06:56:40;;;;;;;;;;;9.70;99.90;;;;;;8309928;28;19939;-66
2021/05/23 07:00:40;;;;;;;;;;;9.80;99.90;;;;;;8328109;28;19913;-66
2021/05/23 07:04:40;;;;;;;;;;;9.90;99.90;;;;;;8349136;28;19928;-66
2021/05/23 07:08:41;;;;;;;;;;;9.90;99.90;;;;;;8357960;28;20375;-66
2021/05/23 07:12:41;;;;;;;;;;;10.00;99.90;;;;;;8357835;28;19959;-66
2021/05/23 07:16:42;;;;;;;;;;;10.00;99.90;;;;;;8358271;28;19986;-66
2021/05/23 07:20:42;;;;;;;;;;;9.90;99.90;;;;;;8357989;28;19913;-66
2021/05/23 07:24:43;;;;;;;;;;;9.90;99.90;;;;;;8358189;28;20005;-66
2021/05/23 07:28:43;;;;;;;;;;;9.80;99.90;;;;;;8358483;28;19909;-65
2021/05/23 07:32:44;;;;;;;;;;;9.70;99.90;;;;;;8358198;28;19909;-66
2021/05/23 07:36:44;;;;;;;;;;;9.70;99.90;;;;;;8355058;28;19956;-66
2021/05/23 07:40:46;;;;;;;;;;;10.00;99.90;;;;;;8312975;28;19944;-66
2021/05/23 07:44:46;;;;;;;;;;;10.20;99.90;;;;;;8335632;28;19917;-65
2021/05/23 07:48:47;;;;;;;;;;;10.70;99.90;;;;;;8339710;28;19920;-66
2021/05/23 07:52:47;;;;;;;;;;;10.70;99.90;;;;;;8339069;28;20132;-66
2021/05/23 07:56:48;;;;;;;;;;;10.40;99.90;;;;;;8337854;28;20005;-66
2021/05/23 08:00:48;;;;;;;;;;;10.30;99.90;;;;;;8338298;28;19958;-66
2021/05/23 08:04:49;;;;;;;;;;;10.50;99.90;;;;;;8344892;28;19944;-66
2021/05/23 08:08:49;;;;;;;;;;;10.70;99.90;;;;;;8358517;28;19919;-66
2021/05/23 08:12:50;;;;;;;;;;;11.10;99.90;;;;;;8359402;28;19921;-66
2021/05/23 08:16:50;;;;;;;;;;;11.40;99.90;;;;;;8361061;28;19928;-67
2021/05/23 08:20:54;;;;;;;;;;;11.20;99.90;;;;;;8318500;28;19914;-66
2021/05/23 08:24:55;;;;;;;;;;;11.30;99.90;;;;;;8339917;28;20063;-66
2021/05/23 08:28:55;;;;;;;;;;;11.50;99.90;;;;;;8353882;28;19920;-66
2021/05/23 08:32:56;;;;;;;;;;;11.70;99.90;;;;;;8360142;28;19916;-66
2021/05/23 08:36:56;;;;;;;;;;;12.50;99.90;;;;;;8358052;28;19959;-66
2021/05/23 08:40:57;;;;;;;;;;;12.50;99.90;;;;;;8344840;28;19959;-66
2021/05/23 08:44:58;;;;;;;;;;;12.00;99.90;;;;;;8345567;28;19913;-66
2021/05/23 08:49:00;;;;;;;;;;;12.00;99.90;;;;;;8345499;28;19916;-66
2021/05/23 08:53:02;;;;;;;;;;;12.60;99.90;;;;;;8346618;28;20368;-66
2021/05/23 08:57:03;;;;;;;;;;;12.40;99.90;;;;;;8345004;28;19945;-66
2021/05/23 09:01:03;;;;;;;;;;;11.90;99.90;;;;;;8351142;28;20509;-66
2021/05/23 09:05:04;;;;;;;;;;;11.70;99.90;;;;;;8361727;28;19923;-66
2021/05/23 09:09:06;;;;;;;;;;;11.50;99.90;;;;;;8361913;28;19954;-66
2021/05/23 09:13:07;;;;;;;;;;;12.10;99.90;;;;;;8360039;28;19909;-66
2021/05/23 09:17:18;;;;;;;;;;;12.50;99.90;;;;;;8360965;28;19916;-66
2021/05/23 09:21:18;;;;;;;;;;;12.80;99.90;;;;;;8361706;28;19912;-66
2021/05/23 09:25:39;;;;;;;;;;;13.20;99.90;;;;;;8361084;28;19912;-66
2021/05/23 09:29:40;;;;;;;;;;;13.10;99.90;;;;;;8360062;28;19954;-66
2021/05/23 09:33:42;;;;;;;;;;;13.10;99.90;;;;;;8360770;28;19909;-66
2021/05/23 09:37:43;;;;;;;;;;;12.70;99.90;;;;;;8360336;28;20340;-66
2021/05/23 09:41:44;;;;;;;;;;;11.90;99.90;;;;;;8334787;28;20374;-66
2021/05/23 09:45:51;;;;;;;;;;;10.50;99.90;;;;;;8330025;28;19943;-66
2021/05/23 09:49:56;;;;;;;;;;;10.40;99.90;;;;;;8357750;28;19938;-66
2021/05/23 09:53:57;;;;;;;;;;;10.00;99.90;;;;;;8333808;28;19968;-69
2021/05/23 09:57:58;;;;;;;;;;;10.20;99.90;;;;;;8359347;28;19913;-67
2021/05/23 10:02:05;;;;;;;;;;;11.10;99.90;;;;;;8360318;28;20454;-67
2021/05/23 10:06:07;;;;;;;;;;;12.40;99.90;;;;;;8359577;28;20628;-67
2021/05/23 10:10:09;;;;;;;;;;;12.50;99.90;;;;;;8359547;28;20308;-67
2021/05/23 10:14:09;;;;;;;;;;;12.00;99.90;;;;;;8359037;28;19995;-67
2021/05/23 10:18:10;;;;;;;;;;;11.20;99.90;;;;;;8358384;28;19936;-67
2021/05/23 10:22:10;;;;;;;;;;;9.50;99.90;;;;;;8356794;28;20399;-67
2021/05/23 10:26:12;;;;;;;;;;;8.80;99.90;;;;;;8344985;28;19921;-67
2021/05/23 10:30:14;;;;;;;;;;;8.40;99.90;;;;;;8352631;28;19916;-67
2021/05/23 10:34:15;;;;;;;;;;;8.50;99.90;;;;;;8331181;28;19976;-65
2021/05/23 10:38:17;;;;;;;;;;;9.50;99.90;;;;;;8352580;28;19917;-66
2021/05/23 10:42:19;;;;;;;;;;;11.10;99.90;;;;;;8353187;28;19986;-67
2021/05/23 10:46:19;;;;;;;;;;;12.40;99.90;;;;;;8352422;28;20647;-72
2021/05/23 10:50:29;;;;;;;;;;;13.30;99.90;;;;;;8354292;28;19920;-67
2021/05/23 10:54:29;;;;;;;;;;;14.00;99.90;;;;;;8352192;28;19960;-71
2021/05/23 10:58:30;;;;;;;;;;;13.90;99.90;;;;;;8310238;28;19920;-70
2021/05/23 11:02:35;;;;;;;;;;;13.30;99.90;;;;;;8339214;28;19917;-69
2021/05/23 11:06:35;;;;;;;;;;;12.10;99.90;;;;;;8350603;28;19932;-64
2021/05/23 11:10:40;;;;;;;;;;;11.60;99.90;;;;;;8351751;28;19925;-64
2021/05/23 11:14:52;;;;;;;;;;;12.00;99.90;;;;;;8352103;28;19913;-65
2021/05/23 11:19:01;;;;;;;;;;;12.90;99.90;;;;;;8350916;28;19921;-65
2021/05/23 11:23:03;;;;;;;;;;;13.60;99.90;;;;;;8350981;28;19913;-66
2021/05/23 11:27:14;;;;;;;;;;;14.90;99.90;;;;;;8353384;28;19917;-64
2021/05/23 11:31:31;;;;;;;;;;;15.00;99.90;;;;;;8352826;28;20478;-65
2021/05/23 11:35:32;;;;;;;;;;;15.00;99.90;;;;;;8354148;28;19999;-63
2021/05/23 11:39:33;;;;;;;;;;;15.30;99.90;;;;;;8360785;28;19916;-64
2021/05/23 11:43:34;;;;;;;;;;;17.30;99.90;;;;;;8360567;28;20409;-65
2021/05/23 11:47:53;;;;;;;;;;;20.20;99.90;;;;;;8340871;28;20491;-65
2021/05/23 11:51:57;;;;;;;;;;;19.30;99.90;;;;;;8313109;28;19928;-65
2021/05/23 11:55:58;;;;;;;;;;;16.30;99.90;;;;;;8331384;28;19909;-65
2021/05/23 11:59:58;;;;;;;;;;;15.30;99.90;;;;;;8330838;28;19916;-65
2021/05/23 12:03:58;;;;;;;;;;;16.00;99.90;;;;;;8343094;28;19917;-66
2021/05/23 12:07:59;;;;;;;;;;;16.70;99.90;;;;;;8363469;28;19996;-66
2021/05/23 12:11:59;;;;;;;;;;;17.40;99.90;;;;;;8363929;28;20015;-65
2021/05/23 12:16:00;;;;;;;;;;;17.30;99.90;;;;;;8363566;28;19909;-65
2021/05/23 12:20:01;;;;;;;;;;;17.20;99.90;;;;;;8363542;28;19908;-66
2021/05/23 12:24:01;;;;;;;;;;;16.70;99.90;;;;;;8357519;28;19917;-66
2021/05/23 12:28:02;;;;;;;;;;;17.30;99.90;;;;;;8343107;28;19986;-66
2021/05/23 12:32:03;;;;;;;;;;;17.70;99.30;;;;;;8342481;28;20039;-66
2021/05/23 12:36:12;;;;;;;;;;;17.30;97.10;;;;;;8356492;28;19920;-65
2021/05/23 12:40:16;;;;;;;;;;;17.00;94.80;;;;;;8355675;28;19925;-65
2021/05/23 12:44:17;;;;;;;;;;;17.20;99.90;;;;;;8339710;28;19912;-66
2021/05/23 12:48:18;;;;;;;;;;;19.10;95.60;;;;;;8351885;28;19917;-66
2021/05/23 12:52:19;;;;;;;;;;;20.50;83.60;;;;;;8342002;28;19913;-66
2021/05/23 12:56:21;;;;;;;;;;;22.10;80.20;;;;;;8357245;28;20619;-65
2021/05/23 13:00:22;;;;;;;;;;;23.70;67.70;;;;;;8357460;28;19913;-66
2021/05/23 13:04:23;;;;;;;;;;;22.20;67.90;;;;;;8340384;28;20310;-66
2021/05/23 13:08:28;;;;;;;;;;;21.10;69.10;;;;;;8349353;28;19917;-66
2021/05/23 13:12:29;;;;;;;;;;;19.70;75.20;;;;;;8348942;28;19917;-66
2021/05/23 13:16:29;;;;;;;;;;;20.80;75.20;;;;;;8358207;28;19956;-66
2021/05/23 13:20:31;;;;;;;;;;;23.60;67.50;;;;;;8358107;28;19912;-66
2021/05/23 13:24:34;;;;;;;;;;;21.10;67.70;;;;;;8348252;28;19956;-66
2021/05/23 13:28:34;;;;;;;;;;;20.70;74.00;;;;;;8350862;28;19913;-66
2021/05/23 13:32:35;;;;;;;;;;;22.20;65.40;;;;;;8345737;28;19921;-66
2021/05/23 13:36:36;;;;;;;;;;;23.70;59.70;;;;;;8356042;28;20639;-66
2021/05/23 13:40:36;;;;;;;;;;;21.50;67.10;;;;;;8353931;28;20007;-66
2021/05/23 13:44:37;;;;;;;;;;;19.90;71.50;;;;;;8345993;28;19917;-66
2021/05/23 13:48:39;;;;;;;;;;;24.40;60.10;;;;;;8339687;28;19909;-66
2021/05/23 13:52:40;;;;;;;;;;;25.40;53.70;;;;;;8334186;28;20355;-66
2021/05/23 13:56:40;;;;;;;;;;;25.30;69.20;;;;;;8350658;28;19909;-66
2021/05/23 14:00:41;;;;;;;;;;;26.40;55.20;;;;;;8355365;28;19959;-67
2021/05/23 14:04:42;;;;;;;;;;;28.10;61.40;;;;;;8356340;28;19928;-67
2021/05/23 14:08:44;;;;;;;;;;;28.50;45.40;;;;;;8352877;28;21424;-67
2021/05/23 14:12:45;;;;;;;;;;;27.60;51.90;;;;;;8354234;28;20011;-67
2021/05/23 14:16:45;;;;;;;;;;;24.70;87.90;;;;;;8355364;28;19912;-67
2021/05/23 14:20:46;;;;;;;;;;;23.00;50.50;;;;;;8350860;28;19913;-67
2021/05/23 14:24:46;;;;;;;;;;;24.20;84.00;;;;;;8351834;28;19917;-66
2021/05/23 14:28:47;;;;;;;;;;;22.70;53.90;;;;;;8348370;28;19913;-67
2021/05/23 14:32:48;;;;;;;;;;;23.50;51.80;;;;;;8338442;28;19915;-66
2021/05/23 14:36:48;;;;;;;;;;;23.50;50.10;;;;;;8341707;28;19913;-67
2021/05/23 14:40:49;;;;;;;;;;;22.80;50.70;;;;;;8342309;28;20011;-67
2021/05/23 14:44:50;;;;;;;;;;;21.60;54.20;;;;;;8336005;28;19917;-66
2021/05/23 14:48:50;;;;;;;;;;;23.10;49.90;;;;;;8327365;28;19913;-66
2021/05/23 14:52:50;;;;;;;;;;;22.90;58.00;;;;;;8332972;28;19921;-66
2021/05/23 14:56:51;;;;;;;;;;;23.90;49.40;;;;;;8342904;28;19955;-67
2021/05/23 15:00:56;;;;;;;;;;;25.70;45.80;;;;;;8345573;28;19912;-65
2021/05/23 15:04:57;;;;;;;;;;;24.60;46.20;;;;;;8341609;28;19917;-66
2021/05/23 15:08:57;;;;;;;;;;;25.30;45.10;;;;;;8329902;28;19913;-66
2021/05/23 15:12:58;;;;;;;;;;;25.60;44.60;;;;;;8354880;28;19920;-67
2021/05/23 15:16:58;;;;;;;;;;;23.90;45.50;;;;;;8349422;28;19920;-66
2021/05/23 15:20:59;;;;;;;;;;;24.70;44.60;;;;;;8352324;28;19913;-67
2021/05/23 15:24:59;;;;;;;;;;;25.80;42.30;;;;;;8355444;28;19912;-66
2021/05/23 15:33:19;;;;;;;;;;;27.10;42.10;;;;;;8354223;28;19978;-67
2021/05/23 15:37:20;;;;;;;;;;;26.00;42.30;;;;;;8356726;28;19913;-68
2021/05/23 15:41:20;;;;;;;;;;;26.70;42.40;;;;;;8355841;28;19924;-67
2021/05/23 15:45:21;;;;;;;;;;;27.10;40.90;;;;;;8330636;28;19921;-67
2021/05/23 15:49:23;;;;;;;;;;;27.70;39.60;;;;;;8353318;28;19979;-67
2021/05/23 15:53:24;;;;;;;;;;;28.50;39.80;;;;;;8343108;28;19917;-67
2021/05/23 15:57:25;;;;;;;;;;;28.50;38.60;;;;;;8351357;28;19920;-67
2021/05/23 16:01:25;;;;;;;;;;;28.20;39.10;;;;;;8355764;28;19966;-67
2021/05/23 16:05:26;;;;;;;;;;;28.00;39.70;;;;;;8343037;28;19928;-67
2021/05/23 16:09:26;;;;;;;;;;;28.50;38.50;;;;;;8360728;28;19951;-68
2021/05/23 16:13:27;;;;;;;;;;;28.80;37.10;;;;;;8358365;28;19947;-70
2021/05/23 16:17:27;;;;;;;;;;;29.60;36.70;;;;;;8361776;28;20326;-69
2021/05/23 16:21:28;;;;;;;;;;;30.40;35.60;;;;;;8361958;28;20406;-70
2021/05/23 16:25:28;;;;;;;;;;;30.20;35.50;;;;;;8361746;28;20491;-67
2021/05/23 16:29:29;;;;;;;;;;;28.60;38.00;;;;;;8361853;28;19908;-69
2021/05/23 16:33:29;;;;;;;;;;;29.20;36.70;;;;;;8357694;28;19955;-69
2021/05/23 16:37:30;;;;;;;;;;;28.50;36.40;;;;;;8344289;28;19957;-70
2021/05/23 16:41:31;;;;;;;;;;;29.90;36.30;;;;;;8361361;28;19913;-70
2021/05/23 16:45:31;;;;;;;;;;;31.10;35.80;;;;;;8361624;28;19916;-70
2021/05/23 16:49:32;;;;;;;;;;;31.50;34.20;;;;;;8362229;28;19909;-69
2021/05/23 16:53:32;;;;;;;;;;;31.70;32.70;;;;;;8361263;28;19924;-68
2021/05/23 16:57:33;;;;;;;;;;;31.40;34.30;;;;;;8336530;28;19916;-68
2021/05/23 17:01:34;;;;;;;;;;;31.10;34.60;;;;;;8343114;28;19914;-70
2021/05/23 17:05:35;;;;;;;;;;;30.70;33.70;;;;;;8338067;28;19959;-70
2021/05/23 17:09:35;;;;;;;;;;;30.00;34.80;;;;;;8349440;28;19921;-69
2021/05/23 17:13:36;;;;;;;;;;;30.10;35.70;;;;;;8340019;28;19924;-67
2021/05/23 17:17:37;;;;;;;;;;;29.90;35.70;;;;;;8352541;28;19928;-67
2021/05/23 17:21:37;;;;;;;;;;;27.90;39.70;;;;;;8354295;28;20406;-66
2021/05/23 17:25:38;;;;;;;;;;;25.30;40.30;;;;;;8335481;28;19988;-66
2021/05/23 17:29:40;;;;;;;;;;;23.30;44.20;;;;;;8359510;28;19917;-66
2021/05/23 17:33:40;;;;;;;;;;;23.20;46.80;;;;;;8336626;28;19913;-67
2021/05/23 17:37:42;;;;;;;;;;;21.80;46.90;;;;;;8347822;28;20834;-66
2021/05/23 17:41:42;;;;;;;;;;;21.30;47.50;;;;;;8331701;28;19920;-67
2021/05/23 17:45:43;;;;;;;;;;;20.50;49.60;;;;;;8330041;28;21090;-67
2021/05/23 17:49:43;;;;;;;;;;;20.60;49.50;;;;;;8344949;28;20383;-66
2021/05/23 17:53:44;;;;;;;;;;;20.50;48.50;;;;;;8348531;28;19917;-67
2021/05/23 17:57:48;;;;;;;;;;;20.50;50.50;;;;;;8336130;28;19924;-67
2021/05/23 18:01:49;;;;;;;;;;;21.30;51.10;;;;;;8352394;28;19923;-68
2021/05/23 18:05:49;;;;;;;;;;;22.40;48.80;;;;;;8354919;28;20364;-67
2021/05/23 18:09:50;;;;;;;;;;;21.60;50.50;;;;;;8355257;28;19913;-67
2021/05/23 18:13:52;;;;;;;;;;;19.50;52.20;;;;;;8333517;28;19990;-67
2021/05/23 18:17:53;;;;;;;;;;;18.00;56.20;;;;;;8341413;28;20010;-67
2021/05/23 18:21:53;;;;;;;;;;;17.20;58.80;;;;;;8341862;28;19921;-67
2021/05/23 18:25:54;;;;;;;;;;;16.70;61.40;;;;;;8345091;28;20391;-66
2021/05/23 18:29:55;;;;;;;;;;;16.30;64.30;;;;;;8348157;28;19913;-66
2021/05/23 18:33:55;;;;;;;;;;;16.10;75.90;;;;;;8342907;28;19924;-66
2021/05/23 18:37:59;;;;;;;;;;;15.90;80.50;;;;;;8319484;28;19983;-66
2021/05/23 18:42:01;;;;;;;;;;;15.60;77.80;;;;;;8324991;28;19995;-66
2021/05/23 18:46:02;;;;;;;;;;;15.00;82.10;;;;;;8344366;28;19917;-67
2021/05/23 18:50:03;;;;;;;;;;;14.40;81.50;;;;;;8327396;28;19913;-66
2021/05/23 18:54:03;;;;;;;;;;;14.50;84.50;;;;;;8345989;28;19928;-67
2021/05/23 18:58:04;;;;;;;;;;;14.20;90.20;;;;;;8343707;28;19917;-65
2021/05/23 19:02:05;;;;;;;;;;;14.30;96.70;;;;;;8327520;28;19920;-65
2021/05/23 19:06:05;;;;;;;;;;;13.90;99.90;;;;;;8332545;28;20613;-66
2021/05/23 19:10:07;;;;;;;;;;;13.70;99.90;;;;;;8352278;28;19916;-66
2021/05/23 19:14:08;;;;;;;;;;;13.70;99.90;;;;;;8336619;28;20001;-66
2021/05/23 19:18:08;;;;;;;;;;;13.80;99.90;;;;;;8325202;28;19917;-66
2021/05/23 19:22:09;;;;;;;;;;;14.00;99.90;;;;;;8339928;28;19963;-66
2021/05/23 19:26:09;;;;;;;;;;;13.80;99.90;;;;;;8337073;28;19982;-66
2021/05/23 19:30:12;;;;;;;;;;;13.60;99.90;;;;;;8341068;28;19909;-67
2021/05/23 19:34:12;;;;;;;;;;;13.50;99.90;;;;;;8342467;28;19919;-66
2021/05/23 19:38:13;;;;;;;;;;;13.10;99.90;;;;;;8346127;28;19917;-66
2021/05/23 19:42:14;;;;;;;;;;;12.70;99.90;;;;;;8349455;28;19948;-65
2021/05/23 19:46:14;;;;;;;;;;;12.30;99.90;;;;;;8331238;28;19951;-65
2021/05/23 19:50:15;;;;;;;;;;;11.90;99.90;;;;;;8321910;28;19916;-65
2021/05/23 19:54:16;;;;;;;;;;;12.30;99.90;;;;;;8310376;28;19927;-66
2021/05/23 19:58:17;;;;;;;;;;;11.90;99.90;;;;;;8350097;28;19925;-67
2021/05/23 20:02:18;;;;;;;;;;;12.20;99.90;;;;;;8325581;28;20357;-67
2021/05/23 20:06:18;;;;;;;;;;;11.90;99.90;;;;;;8349360;28;19917;-67
2021/05/23 20:10:20;;;;;;;;;;;11.90;99.90;;;;;;8351258;28;19917;-67
2021/05/23 20:14:20;;;;;;;;;;;12.30;99.90;;;;;;8356047;28;19909;-67
2021/05/23 20:18:21;;;;;;;;;;;12.10;99.90;;;;;;8358107;28;20375;-67
2021/05/23 20:22:22;;;;;;;;;;;11.80;99.90;;;;;;8355855;28;19917;-67
2021/05/23 20:26:22;;;;;;;;;;;11.70;99.90;;;;;;8359153;28;19952;-67
2021/05/23 20:30:23;;;;;;;;;;;11.80;99.90;;;;;;8356788;28;19944;-67
2021/05/23 20:34:24;;;;;;;;;;;11.20;99.90;;;;;;8352971;28;20012;-67
2021/05/23 20:38:24;;;;;;;;;;;10.60;99.90;;;;;;8357704;28;20536;-67
2021/05/23 20:42:25;;;;;;;;;;;10.20;99.90;;;;;;8336607;28;19916;-67
2021/05/23 20:46:25;;;;;;;;;;;10.10;99.90;;;;;;8356825;28;19967;-67
2021/05/23 20:50:26;;;;;;;;;;;9.70;99.90;;;;;;8358012;28;19924;-67
2021/05/23 20:54:26;;;;;;;;;;;9.50;99.90;;;;;;8355215;28;19917;-67
2021/05/23 20:58:27;;;;;;;;;;;9.30;99.90;;;;;;8357027;28;19921;-67
2021/05/23 21:02:28;;;;;;;;;;;9.40;99.90;;;;;;8336929;28;20446;-67
2021/05/23 21:06:29;;;;;;;;;;;9.00;99.90;;;;;;8356936;28;19940;-66
2021/05/23 21:10:30;;;;;;;;;;;8.90;99.90;;;;;;8339054;28;21635;-67
2021/05/23 21:14:30;;;;;;;;;;;8.80;99.90;;;;;;8337105;28;19916;-66
2021/05/23 21:18:31;;;;;;;;;;;8.90;99.90;;;;;;8338520;28;19924;-67
2021/05/23 21:22:31;;;;;;;;;;;8.70;99.90;;;;;;8355913;28;19923;-67
2021/05/23 21:26:32;;;;;;;;;;;8.70;99.90;;;;;;8338471;28;19932;-67
2021/05/23 21:30:32;;;;;;;;;;;8.50;99.90;;;;;;8337221;28;20277;-67
2021/05/23 21:34:33;;;;;;;;;;;8.10;99.90;;;;;;8348246;28;20055;-67
2021/05/23 21:38:33;;;;;;;;;;;7.90;99.90;;;;;;8339667;28;19932;-67
2021/05/23 21:42:34;;;;;;;;;;;8.10;99.90;;;;;;8357402;28;19920;-67
2021/05/23 21:46:35;;;;;;;;;;;8.30;99.90;;;;;;8338805;28;19917;-67
2021/05/23 21:50:35;;;;;;;;;;;8.30;99.90;;;;;;8356926;28;20337;-67
2021/05/23 21:54:36;;;;;;;;;;;8.20;99.90;;;;;;8356706;28;20121;-67
2021/05/23 21:58:36;;;;;;;;;;;8.10;99.90;;;;;;8345353;28;20382;-67
2021/05/23 22:02:37;;;;;;;;;;;8.30;99.90;;;;;;8353565;28;19970;-67
2021/05/23 22:06:37;;;;;;;;;;;8.40;99.90;;;;;;8359449;28;19924;-67
2021/05/23 22:10:38;;;;;;;;;;;8.40;99.90;;;;;;8325499;28;20000;-67
2021/05/23 22:14:39;;;;;;;;;;;8.40;99.90;;;;;;8317285;28;19953;-66
2021/05/23 22:18:39;;;;;;;;;;;8.40;99.90;;;;;;8337778;28;19920;-67
2021/05/23 22:22:40;;;;;;;;;;;8.30;99.90;;;;;;8359919;28;19916;-67
2021/05/23 22:26:40;;;;;;;;;;;8.30;99.90;;;;;;8360118;28;20374;-67
2021/05/23 22:30:41;;;;;;;;;;;8.30;99.90;;;;;;8359143;28;19909;-67
2021/05/23 22:34:42;;;;;;;;;;;8.10;99.90;;;;;;8359504;28;20339;-67
2021/05/23 22:38:42;;;;;;;;;;;7.80;99.90;;;;;;8359764;28;19909;-67
2021/05/23 22:42:43;;;;;;;;;;;7.70;99.90;;;;;;8359611;28;19909;-67
2021/05/23 22:46:44;;;;;;;;;;;7.80;99.90;;;;;;8359641;28;19919;-67
2021/05/23 22:50:46;;;;;;;;;;;7.70;99.90;;;;;;8359584;28;19959;-67
2021/05/23 22:54:46;;;;;;;;;;;7.80;99.90;;;;;;8359364;28;20520;-67
2021/05/23 22:58:47;;;;;;;;;;;7.60;99.90;;;;;;8359302;28;19913;-67
2021/05/23 23:02:47;;;;;;;;;;;7.60;99.90;;;;;;8359149;28;19919;-67
2021/05/23 23:06:48;;;;;;;;;;;7.80;99.90;;;;;;8359230;28;19974;-67
2021/05/23 23:10:49;;;;;;;;;;;7.70;99.90;;;;;;8359393;28;19941;-67
2021/05/23 23:14:50;;;;;;;;;;;7.60;99.90;;;;;;8358872;28;20370;-67
2021/05/23 23:18:51;;;;;;;;;;;7.50;99.90;;;;;;8341152;28;20047;-66
2021/05/23 23:22:52;;;;;;;;;;;7.50;99.90;;;;;;8359127;28;20007;-67
2021/05/23 23:26:52;;;;;;;;;;;7.50;99.90;;;;;;8359052;28;20264;-67
2021/05/23 23:30:53;;;;;;;;;;;7.60;99.90;;;;;;8359791;28;19974;-67
2021/05/23 23:34:53;;;;;;;;;;;7.50;99.90;;;;;;8347363;28;19916;-67
2021/05/23 23:38:54;;;;;;;;;;;7.60;99.90;;;;;;8365382;28;20375;-67