Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:43;;;;;;;1.17;0.80;;;24.00;74.70;;;;;;5037099;27;45408;-68
2022/08/11 00:04:12;;;;;;;0.90;0.80;;;24.00;74.50;;;;;;5038060;28;45369;-69
2022/08/11 00:06:40;;;;;;;1.08;0.80;;;24.00;74.90;;;;;;5035721;27;45519;-68
2022/08/11 00:09:10;;;;;;;0.90;0.80;;;24.00;74.70;;;;;;5039527;27;45560;-68
2022/08/11 00:11:39;;;;;;;0.75;0.75;;;24.00;75.00;;;;;;5038848;27;45461;-68
2022/08/11 00:14:15;;;;;;;1.17;1.00;;;24.00;74.70;;;;;;5039191;28;45401;-68
2022/08/11 00:16:45;;;;;;;1.50;1.00;;;24.00;74.60;;;;;;5033467;27;48541;-68
2022/08/11 00:19:19;;;;;;;1.17;0.95;;;24.00;74.80;;;;;;5038941;28;45791;-68
2022/08/11 00:21:47;;;;;;;1.00;0.90;;;24.00;74.90;;;;;;5038185;28;45341;-68
2022/08/11 00:24:14;;;;;;;0.95;0.80;;;24.00;74.90;;;;;;5038226;28;45409;-68
2022/08/11 00:26:46;;;;;;;1.10;0.77;;;24.00;74.90;;;;;;5038799;28;45451;-68
2022/08/11 00:29:14;;;;;;;1.52;0.90;;;24.00;74.90;;;;;;5038494;28;45685;-68
2022/08/11 00:31:45;;;;;;;1.00;0.90;;;24.00;74.70;;;;;;5034935;27;45652;-69
2022/08/11 00:34:13;;;;;;;2.85;0.90;;;24.00;74.60;;;;;;5038840;28;45283;-68
2022/08/11 00:36:49;;;;;;;0.88;0.80;;;24.00;74.70;;;;;;5037672;28;48799;-68
2022/08/11 00:39:19;;;;;;;1.27;1.00;;;24.00;74.40;;;;;;5037560;27;45753;-68
2022/08/11 00:41:58;;;;;;;2.60;0.90;;;24.00;74.50;;;;;;5037391;28;45515;-68
2022/08/11 00:44:40;;;;;;;0.80;0.80;;;24.00;74.70;;;;;;5038300;28;45435;-68
2022/08/11 00:47:21;;;;;;;0.80;0.80;;;24.00;74.70;;;;;;5037823;27;46298;-67
2022/08/11 00:50:01;;;;;;;1.30;0.95;;;24.00;74.30;;;;;;5033582;27;45398;-68
2022/08/11 00:52:44;;;;;;;1.35;1.00;;;24.00;74.20;;;;;;5038454;28;45222;-69
2022/08/11 00:56:04;;;;;;;1.15;0.98;;;23.90;74.20;;;;;;5036985;28;45427;-68
2022/08/11 00:59:14;;;;;;;1.00;0.90;;;24.00;74.10;;;;;;5032667;28;48441;-68
2022/08/11 01:01:56;;;;;;;1.77;0.98;;;23.90;75.00;;;;;;5038348;28;45348;-68
2022/08/11 01:05:04;;;;;;;1.65;1.00;;;24.00;74.20;;;;;;5039017;28;45490;-69
2022/08/11 01:08:14;;;;;;;1.05;0.90;;;23.90;73.90;;;;;;5038167;27;45351;-68
2022/08/11 01:11:01;;;;;;;1.65;1.00;;;24.00;73.70;;;;;;5042128;28;46393;-68
2022/08/11 01:14:13;;;;;;;0.80;0.77;;;23.90;73.70;;;;;;5037181;28;45537;-68
2022/08/11 01:17:13;;;;;;;1.98;0.98;;;23.90;74.00;;;;;;4999589;28;45290;-68
2022/08/11 01:20:09;;;;;;;1.15;0.80;;;23.90;74.10;;;;;;5039288;27;45269;-68
2022/08/11 01:23:18;;;;;;;0.85;0.82;;;24.00;74.10;;;;;;5037460;28;46357;-68
2022/08/11 01:26:35;;;;;;;1.98;0.98;;;23.90;73.90;;;;;;5039652;28;45322;-68
2022/08/11 01:29:37;;;;;;;1.02;0.88;;;24.00;74.10;;;;;;5035141;27;45428;-68
2022/08/11 01:32:37;;;;;;;1.10;0.93;;;23.90;73.90;;;;;;5034664;28;45445;-69
2022/08/11 01:35:35;;;;;;;7.32;0.90;;;24.00;73.90;;;;;;5038178;28;47898;-68
2022/08/11 01:38:36;;;;;;;1.55;0.93;;;24.00;74.10;;;;;;5033409;28;45848;-69
2022/08/11 01:44:36;;;;;;;1.73;0.80;;;24.00;73.80;;;;;;5030265;28;45405;-69
2022/08/11 01:44:38;;;;;;;1.45;1.02;;;24.00;73.80;;;;;;5035156;28;45229;-68
2022/08/11 01:47:51;;;;;;;1.10;0.90;;;24.00;73.90;;;;;;5032118;27;48275;-69
2022/08/11 01:50:26;;;;;;;1.02;0.85;;;24.00;73.70;;;;;;5036267;28;45508;-68
2022/08/11 01:53:10;;;;;;;1.42;0.90;;;24.00;73.70;;;;;;5035260;27;45456;-68
2022/08/11 01:55:43;;;;;;;1.15;0.80;;;24.00;73.80;;;;;;5031940;28;45388;-68
2022/08/11 01:58:19;;;;;;;0.90;0.75;;;23.90;73.60;;;;;;5036634;28;47478;-68
2022/08/11 02:00:57;;;;;;;1.35;0.98;;;24.00;73.90;;;;;;5038264;28;45333;-68
2022/08/11 02:03:36;;;;;;;0.95;0.88;;;24.00;74.00;;;;;;5037149;27;45345;-68
2022/08/11 02:06:53;;;;;;;0.90;0.85;;;24.00;73.90;;;;;;5037861;27;45470;-68
2022/08/11 02:09:08;;;;;;;1.08;0.98;;;23.90;73.60;;;;;;5033688;28;46280;-68
2022/08/11 02:11:36;;;;;;;1.65;1.00;;;23.90;73.30;;;;;;5037699;28;45349;-68
2022/08/11 02:14:13;;;;;;;1.42;1.05;;;23.90;73.50;;;;;;5037792;27;45451;-68
2022/08/11 02:16:56;;;;;;;1.30;0.95;;;23.90;73.50;;;;;;5029469;27;45298;-69
2022/08/11 02:25:26;;;;;;;1.45;1.17;;;23.90;73.00;;;;;;5037028;27;45462;-68
2022/08/11 02:28:02;;;;;;;1.25;1.02;;;23.90;72.80;;;;;;5037856;27;45259;-68
2022/08/11 02:30:39;;;;;;;1.45;0.82;;;23.90;72.90;;;;;;5036014;28;46302;-68
2022/08/11 02:33:24;;;;;;;0.75;0.75;;;23.90;72.60;;;;;;5035817;28;45375;-69
2022/08/11 02:36:03;;;;;;;1.02;0.90;;;23.90;72.40;;;;;;5037049;27;45376;-68
2022/08/11 02:38:35;;;;;;;1.08;0.93;;;23.90;72.20;;;;;;5022348;28;45496;-69
2022/08/11 02:44:07;;;;;;;0.80;0.80;;;23.90;71.70;;;;;;5032501;28;45370;-69
2022/08/11 02:46:48;;;;;;;1.67;0.95;;;23.90;71.50;;;;;;5030424;28;45351;-68
2022/08/11 02:52:22;;;;;;;1.02;0.93;;;23.90;71.20;;;;;;5036630;28;45448;-68
2022/08/11 02:55:01;;;;;;;2.13;1.10;;;23.90;71.40;;;;;;5036911;28;45257;-68
2022/08/11 02:57:34;;;;;;;0.98;0.88;;;23.90;71.20;;;;;;5036736;27;45307;-68
2022/08/11 03:00:07;;;;;;;1.15;1.00;;;23.90;71.00;;;;;;5037502;27;45464;-70
2022/08/11 03:02:52;;;;;;;1.10;1.00;;;23.90;70.80;;;;;;5029816;27;47248;-70
2022/08/11 03:05:30;;;;;;;1.08;0.90;;;23.90;70.40;;;;;;5036004;28;45460;-68
2022/08/11 03:08:11;;;;;;;1.23;1.13;;;23.90;70.60;;;;;;5040724;28;45529;-68
2022/08/11 03:16:43;;;;;;;1.42;1.00;;;23.90;70.10;;;;;;5036162;28;45197;-69
2022/08/11 03:16:47;;;;;;;1.38;1.00;;;23.90;71.00;;;;;;5060867;27;45457;-68
2022/08/11 03:19:22;;;;;;;1.35;1.10;;;23.90;70.80;;;;;;5039121;28;45331;-68
2022/08/11 03:21:59;;;;;;;1.30;1.10;;;23.90;70.50;;;;;;5031606;28;45407;-69
2022/08/11 03:24:33;;;;;;;1.20;0.93;;;23.90;70.40;;;;;;5035189;27;48579;-68
2022/08/11 03:27:09;;;;;;;1.17;1.08;;;23.90;70.50;;;;;;5036867;28;45258;-68
2022/08/11 03:29:43;;;;;;;1.25;1.05;;;23.90;70.40;;;;;;5029359;28;45401;-68
2022/08/11 03:32:23;;;;;;;2.25;1.20;;;23.90;70.10;;;;;;5037108;27;45807;-68
2022/08/11 03:34:52;;;;;;;1.13;1.02;;;23.90;70.00;;;;;;5036292;27;46067;-68
2022/08/11 03:37:49;;;;;;;1.50;1.05;;;23.80;69.90;;;;;;5034841;28;45447;-68
2022/08/11 03:43:46;;;;;;;1.08;0.98;;;23.90;70.10;;;;;;5040041;28;45759;-68
2022/08/11 03:46:26;;;;;;;1.40;1.20;;;23.80;69.40;;;;;;5034441;28;45815;-68
2022/08/11 03:49:05;;;;;;;1.02;0.93;;;23.90;69.40;;;;;;5039594;28;45636;-68
2022/08/11 03:51:47;;;;;;;1.08;0.90;;;23.90;69.30;;;;;;5031826;28;45522;-68
2022/08/11 03:54:24;;;;;;;2.65;1.30;;;23.90;69.30;;;;;;5037311;28;45421;-68
2022/08/11 03:57:20;;;;;;;1.10;1.00;;;23.90;69.40;;;;;;5037531;28;45502;-68
2022/08/11 04:00:07;;;;;;;1.63;1.17;;;23.90;69.40;;;;;;5036369;28;46408;-68
2022/08/11 04:03:27;;;;;;;1.10;1.00;;;23.90;69.40;;;;;;5037757;28;45331;-68
2022/08/11 04:06:37;;;;;;;1.45;1.20;;;23.80;69.30;;;;;;5041512;27;45412;-68
2022/08/11 04:09:34;;;;;;;1.23;1.10;;;23.80;69.40;;;;;;5036223;28;45349;-69
2022/08/11 04:12:24;;;;;;;1.10;0.98;;;23.80;69.40;;;;;;5034588;28;45322;-69
2022/08/11 04:18:49;;;;;;;2.08;1.10;;;23.80;69.20;;;;;;5034721;28;45288;-68
2022/08/11 04:21:41;;;;;;;1.58;1.00;;;23.80;69.20;;;;;;5038702;27;45442;-68
2022/08/11 04:24:27;;;;;;;1.33;1.10;;;23.80;69.60;;;;;;5038178;28;45727;-68
2022/08/11 04:27:31;;;;;;;0.85;0.85;;;23.80;69.60;;;;;;5037015;28;45505;-68
2022/08/11 04:30:07;;;;;;;1.60;1.08;;;23.80;69.60;;;;;;5053748;28;45727;-68
2022/08/11 04:33:02;;;;;;;1.23;1.13;;;23.80;69.60;;;;;;5035400;28;45330;-69
2022/08/11 04:35:42;;;;;;;1.88;1.40;;;23.80;69.40;;;;;;5043044;28;45315;-69
2022/08/11 04:38:57;;;;;;;1.73;1.48;;;23.80;69.40;;;;;;5038813;27;45435;-68
2022/08/11 04:45:16;;;;;;;1.83;1.33;;;23.80;69.10;;;;;;5031515;27;45411;-68
2022/08/11 05:03:20;;;;;;;1.40;1.10;;;23.80;69.00;;;;;;5036123;28;45401;-69
2022/08/11 05:06:29;;;;;;;1.30;1.02;;;23.80;69.20;;;;;;5031067;27;45396;-69
2022/08/11 05:09:35;;;;;;;1.92;1.42;;;23.80;68.70;;;;;;5031284;28;47593;-68
2022/08/11 05:12:28;;;;;;;1.67;1.33;;;23.80;68.70;;;;;;5036358;28;45394;-69
2022/08/11 05:35:03;;;;;;;1.63;1.40;;;23.90;67.60;;;;;;5032674;28;45349;-68
2022/08/11 05:37:36;;;;;;;2.20;1.50;;;23.80;67.40;;;;;;5036834;27;45372;-67
2022/08/11 05:56:55;;;;;;;1.33;1.23;;;23.90;69.00;;;;;;5035702;28;45599;-68
2022/08/11 05:59:27;;;;;;;2.22;1.50;;;23.90;68.70;;;;;;5036014;28;45349;-68
2022/08/11 06:01:59;;;;;;;1.88;1.50;;;23.90;68.70;;;;;;5036890;28;45428;-68
2022/08/11 06:04:29;;;;;;;3.20;1.65;;;23.90;68.70;;;;;;5034660;28;46410;-68
2022/08/11 06:06:57;;;;;;;1.45;1.35;;;23.90;68.70;;;;;;5035465;28;45394;-68
2022/08/11 06:09:27;;;;;;;2.35;1.40;;;23.90;68.70;;;;;;5031480;27;45485;-68
2022/08/11 06:11:58;;;;;;;1.33;1.23;;;23.90;68.70;;;;;;5034188;27;45345;-68
2022/08/11 06:14:26;;;;;;;1.90;1.48;;;23.90;68.90;;;;;;5034625;28;47143;-68
2022/08/11 06:16:57;;;;;;;1.73;1.40;;;24.00;69.10;;;;;;5035420;28;45340;-67
2022/08/11 06:19:32;;;;;;;1.88;1.50;;;24.00;69.10;;;;;;5036558;28;45463;-67
2022/08/11 06:22:01;;;;;;;1.63;1.30;;;24.00;69.20;;;;;;5034783;28;45496;-68
2022/08/11 06:24:31;;;;;;;1.45;1.23;;;24.00;69.30;;;;;;5035681;28;48026;-67
2022/08/11 06:26:59;;;;;;;2.78;1.40;;;24.00;69.40;;;;;;5034973;27;45378;-67
2022/08/11 06:29:28;;;;;;;1.75;1.33;;;24.00;69.20;;;;;;5034182;27;45270;-67
2022/08/11 06:31:58;;;;;;;2.13;1.55;;;24.00;69.50;;;;;;5032880;28;45387;-67
2022/08/11 06:34:37;;;;;;;3.22;1.75;;;24.00;69.40;;;;;;5034411;28;46557;-68
2022/08/11 06:37:17;;;;;;;2.33;1.60;;;24.00;69.40;;;;;;5033639;28;45498;-69
2022/08/11 06:39:50;;;;;;;3.22;1.30;;;24.00;69.40;;;;;;5035286;27;45507;-68
2022/08/11 06:42:35;;;;;;;1.92;1.42;;;24.00;69.30;;;;;;5033960;28;45422;-67
2022/08/11 06:45:11;;;;;;;1.52;1.20;;;24.00;69.20;;;;;;5035663;28;45438;-68
2022/08/11 06:47:45;;;;;;;1.40;1.27;;;24.00;69.10;;;;;;5032068;28;45514;-68
2022/08/11 06:53:02;;;;;;;1.60;1.30;;;24.00;69.10;;;;;;5033736;28;45602;-68
2022/08/11 07:01:05;;;;;;;2.00;1.50;;;24.00;69.20;;;;;;5036332;28;45430;-68
2022/08/11 07:03:37;;;;;;;2.38;1.35;;;24.00;69.10;;;;;;5034482;28;45520;-67
2022/08/11 07:06:15;;;;;;;1.58;1.17;;;24.00;69.10;;;;;;5036341;27;46568;-68
2022/08/11 07:15:43;;;;;;;1.48;1.20;;;24.00;69.30;;;;;;5036748;28;45555;-68
2022/08/11 07:29:40;;;;;;;2.60;1.50;;;24.00;69.40;;;;;;5038254;28;45872;-68
2022/08/11 07:32:14;;;;;;;1.20;1.08;;;24.00;69.30;;;;;;5037126;28;45394;-69
2022/08/11 07:34:48;;;;;;;1.55;1.45;;;24.00;69.50;;;;;;5038852;28;45469;-67
2022/08/11 07:37:19;;;;;;;1.70;1.20;;;24.00;69.40;;;;;;5036728;28;45672;-68
2022/08/11 07:39:47;;;;;;;1.98;1.30;;;24.00;69.40;;;;;;5037044;28;47673;-68
2022/08/11 07:42:17;;;;;;;2.25;1.40;;;24.00;69.40;;;;;;5036533;28;45412;-67
2022/08/11 07:53:03;;;;;;;1.08;1.00;;;24.00;69.30;;;;;;5038381;28;45482;-68
2022/08/11 07:55:33;;;;;;;1.50;1.40;;;24.10;69.30;;;;;;5039568;28;45407;-67
2022/08/11 08:20:06;;;;;;;1.85;1.40;;;24.00;69.10;;;;;;5038588;28;45651;-69
2022/08/11 08:22:35;;;;;;;1.35;1.25;;;24.00;69.20;;;;;;5036063;27;47706;-68
2022/08/11 08:25:02;;;;;;;1.50;1.25;;;24.00;69.30;;;;;;5037821;28;45410;-69
2022/08/11 08:27:30;;;;;;;1.42;1.20;;;24.00;69.20;;;;;;5036110;28;45396;-67
2022/08/11 08:32:43;;;;;;;1.77;1.33;;;24.00;69.20;;;;;;5036002;28;45791;-68
2022/08/11 08:35:11;;;;;;;1.27;1.15;;;24.10;69.20;;;;;;5037276;27;45386;-67
2022/08/11 08:37:39;;;;;;;1.48;1.20;;;24.10;69.20;;;;;;5037364;27;45637;-67
2022/08/11 08:40:08;;;;;;;1.60;1.40;;;24.10;70.20;;;;;;5037795;28;45285;-69
2022/08/11 08:42:40;;;;;;;1.20;1.10;;;24.10;69.10;;;;;;5039736;28;46384;-68
2022/08/11 08:45:10;;;;;;;1.65;1.38;;;24.10;69.20;;;;;;5036862;27;45401;-68
2022/08/11 08:47:40;;;;;;;1.30;1.20;;;24.10;69.20;;;;;;5037745;28;45516;-68
2022/08/11 08:50:10;;;;;;;1.70;1.27;;;24.10;69.20;;;;;;5036515;28;45436;-68
2022/08/11 08:52:42;;;;;;;1.20;1.10;;;24.10;69.10;;;;;;5034920;28;46116;-67
2022/08/11 08:55:16;;;;;;;1.05;0.95;;;24.10;69.10;;;;;;5036330;28;45609;-67
2022/08/11 08:57:45;;;;;;;1.30;1.15;;;24.10;69.00;;;;;;5037428;28;45243;-68
2022/08/11 09:00:15;;;;;;;1.20;1.08;;;24.10;68.90;;;;;;5036891;28;45250;-67
2022/08/11 09:02:43;;;;;;;1.50;1.10;;;24.10;68.90;;;;;;5036605;27;45682;-67
2022/08/11 09:05:11;;;;;;;0.90;0.90;;;24.10;68.80;;;;;;5036013;27;45402;-68
2022/08/11 09:07:40;;;;;;;2.15;1.17;;;24.10;68.80;;;;;;5037597;28;45388;-67
2022/08/11 09:10:09;;;;;;;1.20;1.10;;;24.10;68.70;;;;;;5037977;28;45377;-68
2022/08/11 09:12:41;;;;;;;1.27;1.02;;;24.00;68.70;;;;;;5037883;27;45439;-67
2022/08/11 09:15:10;;;;;;;1.45;0.98;;;24.10;68.80;;;;;;5038063;28;45351;-67
2022/08/11 09:17:39;;;;;;;1.40;1.10;;;24.00;68.50;;;;;;5038068;28;45513;-67
2022/08/11 09:20:08;;;;;;;1.38;1.10;;;24.10;68.60;;;;;;5038374;28;45453;-67
2022/08/11 09:28:14;;;;;;;1.45;1.00;;;24.10;68.60;;;;;;5038572;28;45343;-67
2022/08/11 09:30:42;;;;;;;1.48;1.10;;;24.10;68.60;;;;;;5038659;28;45411;-67
2022/08/11 09:33:11;;;;;;;1.50;1.10;;;24.10;68.60;;;;;;5038042;27;46474;-67
2022/08/11 09:35:42;;;;;;;1.10;1.00;;;24.10;68.70;;;;;;5037585;27;45498;-67
2022/08/11 09:40:59;;;;;;;1.20;1.10;;;24.10;68.70;;;;;;5039084;28;45555;-67
2022/08/11 09:46:13;;;;;;;0.93;0.93;;;24.10;68.60;;;;;;5037787;28;45473;-68
2022/08/11 09:48:44;;;;;;;1.60;1.40;;;24.10;68.50;;;;;;5038951;28;45469;-68
2022/08/11 09:51:11;;;;;;;1.17;1.00;;;24.10;68.50;;;;;;5037708;28;45311;-68
2022/08/11 09:53:40;;;;;;;1.00;0.90;;;24.10;68.40;;;;;;5037894;28;48465;-67
2022/08/11 09:59:04;;;;;;;2.05;0.95;;;24.10;68.30;;;;;;5056062;28;45429;-68
2022/08/11 10:01:34;;;;;;;1.08;0.98;;;24.10;68.30;;;;;;5037988;28;45422;-67
2022/08/11 10:04:06;;;;;;;1.02;0.93;;;24.10;68.20;;;;;;5038067;28;48163;-67
2022/08/11 10:09:23;;;;;;;1.58;1.25;;;24.10;68.20;;;;;;5037288;28;45515;-67
2022/08/11 10:11:53;;;;;;;1.00;0.90;;;24.10;68.20;;;;;;5037728;28;45399;-67
2022/08/11 10:17:08;;;;;;;1.20;1.10;;;24.10;68.10;;;;;;5037148;28;45307;-69
2022/08/11 10:19:36;;;;;;;1.52;1.02;;;24.10;68.00;;;;;;5031240;28;45204;-67
2022/08/11 10:27:35;;;;;;;1.75;1.15;;;24.10;68.00;;;;;;5034851;28;45349;-67
2022/08/11 10:35:36;;;;;;;1.10;1.00;;;24.10;67.80;;;;;;5023673;28;45446;-68
2022/08/11 10:38:03;;;;;;;1.10;1.00;;;24.10;67.70;;;;;;5047821;28;45283;-67
2022/08/11 10:40:31;;;;;;;1.10;1.00;;;24.10;68.70;;;;;;5041991;28;45422;-67
2022/08/11 10:43:04;;;;;;;1.25;0.80;;;24.10;67.50;;;;;;5032110;27;45665;-68
2022/08/11 10:48:20;;;;;;;1.17;0.95;;;24.10;67.30;;;;;;5032084;28;45394;-67
2022/08/11 10:59:04;;;;;;;1.92;1.10;;;24.10;67.00;;;;;;5025517;28;45337;-68
2022/08/11 11:01:34;;;;;;;1.48;0.95;;;24.10;67.10;;;;;;5033571;28;45328;-67
2022/08/11 11:04:04;;;;;;;1.17;0.90;;;24.10;67.00;;;;;;5034106;27;45389;-68
2022/08/11 11:06:43;;;;;;;1.13;1.02;;;24.20;67.10;;;;;;5028819;27;48357;-68
2022/08/11 11:09:15;;;;;;;1.58;1.08;;;24.20;67.00;;;;;;5033408;27;46513;-67
2022/08/11 11:20:15;;;;;;;2.20;1.02;;;24.10;66.80;;;;;;5045571;28;45302;-67
2022/08/11 11:22:46;;;;;;;1.40;1.10;;;24.10;66.80;;;;;;5028733;27;45279;-68
2022/08/11 11:25:21;;;;;;;1.05;0.88;;;24.10;66.80;;;;;;5034989;28;45401;-68
2022/08/11 11:28:21;;;;;;;1.33;1.17;;;24.10;66.80;;;;;;5029852;28;45493;-67
2022/08/11 11:31:02;;;;;;;1.15;0.98;;;24.10;66.80;;;;;;5021972;27;45442;-67
2022/08/11 11:33:49;;;;;;;1.05;0.95;;;24.10;66.90;;;;;;5033504;27;45543;-67
2022/08/11 11:36:24;;;;;;;1.10;0.88;;;24.10;66.80;;;;;;5032744;27;45609;-68
2022/08/11 11:38:55;;;;;;;1.10;1.00;;;24.10;66.90;;;;;;5032170;28;46288;-68
2022/08/11 11:41:26;;;;;;;1.13;0.93;;;24.10;67.00;;;;;;5032496;27;45964;-67
2022/08/11 11:43:54;;;;;;;1.00;1.00;;;24.10;67.00;;;;;;5033575;27;45557;-67
2022/08/11 11:46:24;;;;;;;1.65;0.98;;;24.10;67.00;;;;;;5034514;28;45214;-68
2022/08/11 11:48:53;;;;;;;1.08;0.80;;;24.10;66.90;;;;;;5034615;27;46719;-68
2022/08/11 11:51:21;;;;;;;1.10;1.00;;;24.10;66.80;;;;;;5030723;28;45305;-67
2022/08/11 11:53:49;;;;;;;1.10;0.95;;;24.20;67.00;;;;;;5035616;28;45751;-67
2022/08/11 11:56:16;;;;;;;1.23;1.00;;;24.10;66.80;;;;;;5033024;28;45429;-67
2022/08/11 12:01:32;;;;;;;1.10;1.00;;;24.10;66.80;;;;;;5035510;28;45509;-68
2022/08/11 12:04:01;;;;;;;1.85;1.00;;;24.20;66.80;;;;;;5038947;28;45623;-68
2022/08/11 12:06:28;;;;;;;1.52;1.10;;;24.20;66.80;;;;;;5037200;28;45565;-68
2022/08/11 12:08:57;;;;;;;0.90;0.85;;;24.20;67.80;;;;;;5039180;28;46901;-69
2022/08/11 12:14:11;;;;;;;1.13;1.02;;;24.20;66.70;;;;;;5035961;28;45465;-68
2022/08/11 12:16:43;;;;;;;1.17;1.08;;;24.20;66.70;;;;;;5037796;28;45439;-68
2022/08/11 12:19:14;;;;;;;1.20;1.10;;;24.20;66.60;;;;;;5037437;28;46930;-67
2022/08/11 12:27:19;;;;;;;1.15;1.05;;;24.20;66.60;;;;;;5037528;28;45322;-68
2022/08/11 12:27:22;;;;;;;1.65;1.10;;;24.20;66.60;;;;;;5034989;28;45343;-67
2022/08/11 12:29:51;;;;;;;1.77;1.10;;;24.20;66.60;;;;;;5036367;28;45432;-67
2022/08/11 12:32:21;;;;;;;1.10;1.00;;;24.20;66.70;;;;;;5033606;28;45675;-68
2022/08/11 12:34:48;;;;;;;1.38;1.10;;;24.20;66.80;;;;;;5037880;28;45415;-67
2022/08/11 12:37:22;;;;;;;1.00;0.95;;;24.10;66.80;;;;;;5035122;28;45623;-67
2022/08/11 12:45:30;;;;;;;1.20;1.10;;;24.10;66.70;;;;;;5037040;28;45504;-67
2022/08/11 12:54:00;;;;;;;1.20;1.10;;;24.20;66.60;;;;;;5094368;27;45483;-68
2022/08/11 13:04:55;;;;;;;2.15;0.93;;;24.10;66.20;;;;;;5034813;28;45482;-67
2022/08/11 13:07:22;;;;;;;1.20;1.10;;;24.20;66.30;;;;;;5037555;27;45643;-68
2022/08/11 13:09:50;;;;;;;0.90;0.90;;;24.20;66.20;;;;;;5036042;28;45410;-68
2022/08/11 13:15:04;;;;;;;1.20;1.10;;;24.20;66.00;;;;;;5038721;28;45350;-68
2022/08/11 13:17:33;;;;;;;0.85;0.85;;;24.20;65.90;;;;;;5035261;28;45259;-68
2022/08/11 13:20:02;;;;;;;1.20;1.10;;;24.20;65.80;;;;;;5037378;27;45279;-67
2022/08/11 13:22:30;;;;;;;1.30;1.20;;;24.20;65.90;;;;;;5036523;27;46261;-67
2022/08/11 13:24:58;;;;;;;1.27;1.17;;;24.20;65.90;;;;;;5036400;27;45402;-68
2022/08/11 13:27:26;;;;;;;1.50;1.10;;;24.20;65.90;;;;;;5040128;27;45476;-68
2022/08/11 13:31:09;;;;;;;1.60;1.20;;;24.20;65.80;;;;;;5037214;28;45736;-69
2022/08/11 13:32:42;;;;;;;1.10;1.00;;;24.20;65.80;;;;;;5035436;27;45354;-68
2022/08/11 13:35:13;;;;;;;1.45;1.20;;;24.20;65.70;;;;;;5035973;28;45479;-67
2022/08/11 13:37:41;;;;;;;1.10;1.00;;;24.20;65.70;;;;;;5035676;28;45481;-68
2022/08/11 13:40:10;;;;;;;1.38;1.05;;;24.20;65.70;;;;;;5036092;28;45336;-68
2022/08/11 13:42:39;;;;;;;1.17;1.08;;;24.20;65.70;;;;;;5035644;28;46524;-67
2022/08/11 13:45:08;;;;;;;1.52;1.30;;;24.20;65.80;;;;;;5039771;27;45427;-69
2022/08/11 13:47:36;;;;;;;1.13;1.02;;;24.20;65.80;;;;;;5037315;28;45298;-67
2022/08/11 13:50:04;;;;;;;1.30;1.10;;;24.10;65.60;;;;;;5034415;28;45408;-68
2022/08/11 13:52:34;;;;;;;1.60;1.10;;;24.10;65.60;;;;;;5036376;27;46471;-68
2022/08/11 13:55:02;;;;;;;1.10;0.90;;;24.10;65.70;;;;;;5037824;27;45424;-67
2022/08/11 13:57:33;;;;;;;1.27;1.00;;;24.10;65.70;;;;;;5041202;27;45465;-67
2022/08/11 14:00:09;;;;;;;1.48;0.90;;;24.20;65.90;;;;;;5036591;27;45570;-67
2022/08/11 14:02:39;;;;;;;2.13;0.98;;;24.10;65.80;;;;;;5034911;27;46576;-67
2022/08/11 14:05:11;;;;;;;1.20;1.10;;;24.20;65.90;;;;;;5032782;28;45638;-68
2022/08/11 14:07:46;;;;;;;1.20;1.10;;;24.20;65.90;;;;;;5038173;27;45497;-67
2022/08/11 14:10:16;;;;;;;1.85;1.02;;;24.20;66.00;;;;;;5033683;27;45261;-68
2022/08/11 14:15:36;;;;;;;1.08;1.00;;;24.20;66.00;;;;;;5034490;27;45433;-68
2022/08/11 14:18:07;;;;;;;1.20;1.00;;;24.20;66.00;;;;;;5036707;27;45441;-68
2022/08/11 14:23:19;;;;;;;1.45;1.17;;;24.20;66.10;;;;;;5034320;28;46128;-67
2022/08/11 14:28:27;;;;;;;1.33;1.08;;;24.20;66.10;;;;;;5034968;27;45527;-68
2022/08/11 14:30:56;;;;;;;1.02;0.95;;;24.20;66.20;;;;;;5035604;27;45448;-67
2022/08/11 14:33:23;;;;;;;1.77;1.10;;;24.20;67.20;;;;;;5032537;27;46397;-68
2022/08/11 14:35:50;;;;;;;0.93;0.80;;;24.20;66.10;;;;;;5036309;28;45404;-68
2022/08/11 14:38:19;;;;;;;1.20;0.95;;;24.20;66.10;;;;;;5032712;28;45396;-68
2022/08/11 14:49:03;;;;;;;0.88;0.88;;;24.20;65.90;;;;;;5028758;28;45659;-68
2022/08/11 14:51:31;;;;;;;1.08;0.98;;;24.20;65.90;;;;;;5031324;27;45495;-67
2022/08/11 14:56:43;;;;;;;1.95;1.05;;;24.20;66.20;;;;;;5036324;28;45284;-68
2022/08/11 14:59:11;;;;;;;1.10;0.98;;;24.20;65.90;;;;;;5037838;27;45406;-67
2022/08/11 15:04:23;;;;;;;2.40;1.20;;;24.20;65.90;;;;;;5034050;28;45448;-69
2022/08/11 15:06:52;;;;;;;0.88;0.88;;;24.20;65.80;;;;;;5035665;28;46592;-68
2022/08/11 15:09:21;;;;;;;3.15;1.00;;;24.20;65.70;;;;;;5035380;27;45546;-68
2022/08/11 15:17:18;;;;;;;1.20;1.10;;;24.20;65.70;;;;;;5033157;28;45417;-67
2022/08/11 15:25:15;;;;;;;2.38;1.15;;;24.20;65.70;;;;;;5031038;28;45745;-68
2022/08/11 15:39:16;;;;;;;1.13;1.00;;;24.20;65.80;;;;;;4993772;28;45379;-67
2022/08/11 15:47:28;;;;;;;1.30;1.13;;;24.20;65.80;;;;;;5032663;27;45656;-68
2022/08/11 15:49:59;;;;;;;1.40;1.10;;;24.20;65.70;;;;;;5038295;27;45530;-67
2022/08/11 15:52:31;;;;;;;1.38;1.10;;;24.20;65.50;;;;;;5036877;28;45451;-68
2022/08/11 15:55:02;;;;;;;2.47;1.30;;;24.20;65.50;;;;;;5036692;27;45550;-67
2022/08/11 16:06:12;;;;;;;1.63;1.20;;;24.20;65.20;;;;;;5033581;27;45323;-67
2022/08/11 16:08:42;;;;;;;1.50;1.13;;;24.20;65.30;;;;;;5038172;28;45494;-67
2022/08/11 16:11:10;;;;;;;1.15;1.05;;;24.20;65.20;;;;;;5036281;27;45473;-67
2022/08/11 16:16:27;;;;;;;1.15;1.00;;;24.20;65.00;;;;;;5037134;28;45337;-68
2022/08/11 16:18:57;;;;;;;1.17;1.00;;;24.20;64.90;;;;;;5036164;28;45678;-67
2022/08/11 16:21:27;;;;;;;1.83;1.15;;;24.20;64.70;;;;;;5035889;28;45749;-67
2022/08/11 16:23:58;;;;;;;1.42;1.10;;;24.20;64.70;;;;;;5036267;28;45488;-67
2022/08/11 16:26:26;;;;;;;1.55;1.20;;;24.20;64.70;;;;;;5036665;28;45449;-67
2022/08/11 16:28:56;;;;;;;1.42;1.10;;;24.20;64.70;;;;;;5036345;28;45363;-66
2022/08/11 16:31:24;;;;;;;1.95;1.20;;;24.20;64.80;;;;;;5033504;28;45347;-68
2022/08/11 16:33:53;;;;;;;2.30;1.20;;;24.20;65.00;;;;;;5043707;27;45434;-68
2022/08/11 16:39:08;;;;;;;1.60;1.20;;;24.20;64.90;;;;;;5033222;28;45719;-67
2022/08/11 16:47:12;;;;;;;1.40;1.00;;;24.20;64.70;;;;;;5035762;28;45460;-67
2022/08/11 16:49:45;;;;;;;2.40;1.10;;;24.20;64.60;;;;;;5037334;28;46682;-67
2022/08/11 16:52:12;;;;;;;1.00;0.90;;;24.20;64.60;;;;;;5031989;27;45650;-68
2022/08/11 16:54:41;;;;;;;1.90;1.35;;;24.20;64.80;;;;;;5030746;27;45337;-67
2022/08/11 17:00:01;;;;;;;2.45;1.25;;;24.20;64.60;;;;;;5032970;28;45466;-67
2022/08/11 17:13:52;;;;;;;1.75;1.10;;;24.20;64.40;;;;;;5031353;27;45559;-67
2022/08/11 17:16:25;;;;;;;1.33;1.20;;;24.20;64.30;;;;;;5037114;27;45408;-67
2022/08/11 17:18:59;;;;;;;1.58;1.17;;;24.20;64.20;;;;;;5033552;28;45364;-67
2022/08/11 17:21:28;;;;;;;1.98;1.30;;;24.20;64.90;;;;;;5036408;28;45609;-67
2022/08/11 17:23:58;;;;;;;1.40;1.20;;;24.20;63.70;;;;;;5034635;27;45942;-68
2022/08/11 17:26:53;;;;;;;1.25;1.10;;;24.20;63.60;;;;;;5032528;27;45391;-67
2022/08/11 17:29:20;;;;;;;1.55;1.30;;;24.20;63.60;;;;;;5034433;28;45486;-67
2022/08/11 17:37:19;;;;;;;2.65;1.33;;;24.20;63.70;;;;;;5032319;28;45398;-67
2022/08/11 17:39:47;;;;;;;1.52;1.30;;;24.20;63.80;;;;;;5035353;28;45407;-67
2022/08/11 17:50:33;;;;;;;1.20;1.10;;;24.30;63.90;;;;;;5033403;28;45236;-67
2022/08/11 18:01:21;;;;;;;1.38;1.00;;;24.20;63.90;;;;;;5032244;28;45417;-67
2022/08/11 18:03:49;;;;;;;1.20;1.10;;;24.20;63.80;;;;;;5031492;27;48552;-67
2022/08/11 18:06:18;;;;;;;1.38;1.20;;;24.20;63.90;;;;;;5034855;27;45511;-67
