Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:26;;;;;;;0.00;0.00;;;;;;;;;;5033548;28;20092;-85
2022/08/30 00:05:52;;;;;;;0.00;0.00;;;;;;;;;;5034753;28;20091;-84
2022/08/30 00:08:18;;;;;;;0.00;0.00;;;;;;;;;;5033720;28;20048;-86
2022/08/30 00:10:44;;;;;;;0.00;0.00;;;;;;;;;;5034499;28;20051;-87
2022/08/30 00:13:11;;;;;;;0.00;0.00;;;;;;;;;;5033513;28;20053;-87
2022/08/30 00:15:37;;;;;;;0.00;0.00;;;;;;;;;;5033145;28;20052;-87
2022/08/30 00:18:03;;;;;;;0.00;0.00;;;;;;;;;;5033657;28;20071;-87
2022/08/30 00:20:30;;;;;;;0.00;0.00;;;;;;;;;;5032945;28;20493;-86
2022/08/30 00:22:56;;;;;;;0.00;0.00;;;;;;;;;;5034639;28;20121;-87
2022/08/30 00:25:23;;;;;;;0.00;0.00;;;;;;;;;;5033253;28;20073;-87
2022/08/30 00:27:49;;;;;;;0.00;0.00;;;;;;;;;;5033233;28;20047;-86
2022/08/30 00:30:17;;;;;;;0.00;0.00;;;;;;;;;;5034280;28;20099;-87
2022/08/30 00:32:43;;;;;;;0.00;0.00;;;;;;;;;;5032818;28;20103;-87
2022/08/30 00:35:10;;;;;;;0.00;0.00;;;;;;;;;;5034479;28;20453;-87
2022/08/30 00:37:37;;;;;;;0.00;0.00;;;;;;;;;;5032788;28;20049;-86
2022/08/30 00:40:04;;;;;;;0.00;0.00;;;;;;;;;;5032816;28;20095;-86
2022/08/30 00:42:31;;;;;;;0.00;0.00;;;;;;;;;;5033768;28;20053;-86
2022/08/30 00:44:57;;;;;;;0.00;0.00;;;;;;;;;;5034319;28;20037;-87
2022/08/30 00:47:24;;;;;;;0.00;0.00;;;;;;;;;;5032564;28;20069;-88
2022/08/30 00:49:52;;;;;;;0.00;0.00;;;;;;;;;;5032821;28;20034;-86
2022/08/30 00:52:18;;;;;;;0.00;0.00;;;;;;;;;;5032767;28;20489;-88
2022/08/30 00:54:45;;;;;;;0.00;0.00;;;;;;;;;;5032601;28;20056;-90
2022/08/30 00:57:13;;;;;;;0.00;0.00;;;;;;;;;;5033561;28;20506;-88
2022/08/30 00:59:39;;;;;;;0.00;0.00;;;;;;;;;;5033853;28;20539;-89
2022/08/30 01:02:05;;;;;;;0.00;0.00;;;;;;;;;;5033680;28;20041;-89
2022/08/30 01:04:33;;;;;;;0.00;0.00;;;;;;;;;;5032685;28;20045;-89
2022/08/30 01:06:59;;;;;;;0.00;0.00;;;;;;;;;;5032232;28;20360;-89
2022/08/30 01:09:25;;;;;;;0.00;0.00;;;;;;;;;;5032159;28;20091;-87
2022/08/30 01:11:51;;;;;;;0.00;0.00;;;;;;;;;;5033507;28;20041;-89
2022/08/30 01:14:20;;;;;;;0.00;0.00;;;;;;;;;;5032275;28;20057;-87
2022/08/30 01:16:46;;;;;;;0.00;0.00;;;;;;;;;;5032509;28;20212;-87
2022/08/30 01:19:31;;;;;;;0.00;0.00;;;;;;;;;;5032309;28;20052;-88
2022/08/30 01:22:00;;;;;;;0.00;0.00;;;;;;;;;;5033336;28;20080;-88
2022/08/30 01:24:27;;;;;;;0.00;0.00;;;;;;;;;;5033493;28;20439;-87
2022/08/30 01:26:53;;;;;;;0.00;0.00;;;;;;;;;;5033228;28;20121;-87
2022/08/30 01:29:20;;;;;;;0.00;0.00;;;;;;;;;;5033306;28;20130;-88
2022/08/30 01:31:48;;;;;;;0.00;0.00;;;;;;;;;;5031799;28;20060;-88
2022/08/30 01:34:14;;;;;;;0.00;0.00;;;;;;;;;;5015791;28;20151;-86
2022/08/30 01:36:42;;;;;;;0.00;0.00;;;;;;;;;;5031603;28;20041;-85
2022/08/30 01:39:09;;;;;;;0.00;0.00;;;;;;;;;;5032193;28;20080;-86
2022/08/30 01:41:35;;;;;;;0.00;0.00;;;;;;;;;;5015261;28;20457;-88
2022/08/30 01:44:03;;;;;;;0.00;0.00;;;;;;;;;;5033251;28;20049;-88
2022/08/30 01:46:34;;;;;;;0.00;0.00;;;;;;;;;;5031563;28;20033;-90
2022/08/30 01:49:01;;;;;;;0.00;0.00;;;;;;;;;;5033073;28;20120;-90
2022/08/30 01:51:27;;;;;;;0.00;0.00;;;;;;;;;;5031743;28;20049;-89
2022/08/30 01:53:53;;;;;;;0.00;0.00;;;;;;;;;;5033076;28;20084;-86
2022/08/30 01:56:19;;;;;;;0.00;0.00;;;;;;;;;;5031681;28;20140;-86
2022/08/30 01:58:45;;;;;;;0.00;0.00;;;;;;;;;;5031539;28;20061;-85
2022/08/30 02:01:13;;;;;;;0.00;0.00;;;;;;;;;;5031486;28;20053;-89
2022/08/30 02:03:40;;;;;;;0.00;0.00;;;;;;;;;;5032747;28;20038;-89
2022/08/30 02:06:07;;;;;;;0.00;0.00;;;;;;;;;;5031780;28;20045;-87
2022/08/30 02:08:33;;;;;;;0.00;0.00;;;;;;;;;;5031393;28;20052;-85
2022/08/30 02:10:59;;;;;;;0.00;0.00;;;;;;;;;;5032999;28;20404;-86
2022/08/30 02:13:29;;;;;;;0.03;0.00;;;;;;;;;;5031418;28;20045;-87
2022/08/30 02:15:55;;;;;;;0.00;0.00;;;;;;;;;;5031742;28;20045;-86
2022/08/30 02:18:22;;;;;;;0.00;0.00;;;;;;;;;;5031440;28;20528;-86
2022/08/30 02:20:48;;;;;;;0.00;0.00;;;;;;;;;;5032841;28;20077;-86
2022/08/30 02:23:14;;;;;;;0.00;0.00;;;;;;;;;;5035355;28;20130;-87
2022/08/30 02:25:40;;;;;;;0.00;0.00;;;;;;;;;;5035426;28;20046;-87
2022/08/30 02:28:07;;;;;;;0.00;0.00;;;;;;;;;;5036692;28;20041;-87
2022/08/30 02:30:33;;;;;;;0.00;0.00;;;;;;;;;;5035269;28;20401;-87
2022/08/30 02:32:59;;;;;;;0.00;0.00;;;;;;;;;;5035076;28;20410;-89
2022/08/30 02:35:25;;;;;;;0.00;0.00;;;;;;;;;;5036446;28;20440;-84
2022/08/30 02:37:51;;;;;;;0.20;0.15;;;;;;;;;;5035098;28;20121;-85
2022/08/30 02:40:18;;;;;;;0.00;0.00;;;;;;;;;;5036542;28;20493;-85
2022/08/30 02:42:44;;;;;;;0.00;0.00;;;;;;;;;;5034776;28;20094;-85
2022/08/30 02:45:10;;;;;;;0.00;0.00;;;;;;;;;;5035314;28;20366;-85
2022/08/30 02:47:36;;;;;;;0.00;0.00;;;;;;;;;;5036400;28;20041;-85
2022/08/30 02:50:05;;;;;;;0.00;0.00;;;;;;;;;;5036164;28;20393;-90
2022/08/30 02:52:32;;;;;;;0.00;0.00;;;;;;;;;;5034908;28;20046;-91
2022/08/30 02:54:58;;;;;;;0.00;0.00;;;;;;;;;;5036494;28;20038;-92
2022/08/30 02:57:24;;;;;;;0.00;0.00;;;;;;;;;;5034901;28;20045;-90
2022/08/30 02:59:50;;;;;;;0.00;0.00;;;;;;;;;;5036375;28;20400;-83
2022/08/30 03:02:17;;;;;;;0.00;0.00;;;;;;;;;;5035927;28;20041;-89
2022/08/30 03:04:43;;;;;;;0.00;0.00;;;;;;;;;;5036219;28;20038;-89
2022/08/30 03:07:11;;;;;;;0.00;0.00;;;;;;;;;;5035739;28;20041;-89
2022/08/30 03:09:37;;;;;;;0.00;0.00;;;;;;;;;;5034656;28;20049;-89
2022/08/30 03:12:04;;;;;;;0.00;0.00;;;;;;;;;;5034853;28;20049;-86
2022/08/30 03:14:30;;;;;;;0.00;0.00;;;;;;;;;;5035842;28;20121;-85
2022/08/30 03:16:56;;;;;;;0.00;0.00;;;;;;;;;;5034835;28;20037;-86
2022/08/30 03:19:24;;;;;;;0.00;0.00;;;;;;;;;;5035699;28;20048;-87
2022/08/30 03:21:50;;;;;;;0.00;0.00;;;;;;;;;;5017748;28;20096;-86
2022/08/30 03:24:16;;;;;;;0.00;0.00;;;;;;;;;;5035652;28;20037;-86
2022/08/30 03:26:42;;;;;;;0.00;0.00;;;;;;;;;;5035732;28;20543;-87
2022/08/30 03:29:08;;;;;;;0.00;0.00;;;;;;;;;;5034065;28;20091;-84
2022/08/30 03:31:34;;;;;;;0.00;0.00;;;;;;;;;;5034089;28;20061;-86
2022/08/30 03:34:00;;;;;;;0.00;0.00;;;;;;;;;;5033535;28;20059;-88
2022/08/30 03:36:26;;;;;;;0.00;0.00;;;;;;;;;;5035659;28;20116;-86
2022/08/30 03:38:52;;;;;;;0.00;0.00;;;;;;;;;;5035406;28;20087;-85
2022/08/30 03:41:18;;;;;;;0.00;0.00;;;;;;;;;;5035370;28;20401;-89
2022/08/30 03:43:47;;;;;;;0.00;0.00;;;;;;;;;;5034020;28;20044;-89
2022/08/30 03:46:13;;;;;;;0.00;0.00;;;;;;;;;;5033899;28;20041;-86
2022/08/30 03:48:39;;;;;;;0.00;0.00;;;;;;;;;;5033798;28;20038;-85
2022/08/30 03:51:05;;;;;;;0.00;0.00;;;;;;;;;;5034101;28;20049;-85
2022/08/30 03:53:32;;;;;;;0.00;0.00;;;;;;;;;;5033631;28;20048;-86
2022/08/30 03:55:58;;;;;;;0.00;0.00;;;;;;;;;;5033713;28;20496;-88
2022/08/30 03:58:24;;;;;;;0.00;0.00;;;;;;;;;;5033469;28;20057;-87
2022/08/30 04:00:50;;;;;;;0.00;0.00;;;;;;;;;;5033636;28;20049;-87
2022/08/30 04:03:17;;;;;;;0.00;0.00;;;;;;;;;;5035992;28;20059;-87
2022/08/30 04:05:44;;;;;;;0.00;0.00;;;;;;;;;;5034905;28;20049;-88
2022/08/30 04:08:10;;;;;;;0.00;0.00;;;;;;;;;;5016902;28;20045;-88
2022/08/30 04:10:37;;;;;;;0.00;0.00;;;;;;;;;;5034961;28;20091;-85
2022/08/30 04:13:04;;;;;;;0.00;0.00;;;;;;;;;;5034703;28;20041;-84
2022/08/30 04:15:30;;;;;;;0.00;0.00;;;;;;;;;;5034937;28;20049;-86
2022/08/30 04:17:56;;;;;;;0.00;0.00;;;;;;;;;;5033371;28;20049;-86
2022/08/30 04:20:22;;;;;;;0.00;0.00;;;;;;;;;;5033349;28;20464;-84
2022/08/30 04:22:48;;;;;;;0.00;0.00;;;;;;;;;;5034542;28;20038;-86
2022/08/30 04:25:16;;;;;;;0.00;0.00;;;;;;;;;;5034406;28;20503;-85
2022/08/30 04:27:42;;;;;;;0.00;0.00;;;;;;;;;;5033478;28;20029;-88
2022/08/30 04:30:09;;;;;;;0.00;0.00;;;;;;;;;;5033945;28;20535;-85
2022/08/30 04:32:35;;;;;;;0.00;0.00;;;;;;;;;;5033113;28;20069;-86
2022/08/30 04:35:01;;;;;;;0.00;0.00;;;;;;;;;;5032898;28;20060;-87
2022/08/30 04:37:27;;;;;;;0.00;0.00;;;;;;;;;;5033073;28;20117;-87
2022/08/30 04:39:59;;;;;;;0.00;0.00;;;;;;;;;;5034057;28;20116;-87
2022/08/30 04:42:30;;;;;;;0.00;0.00;;;;;;;;;;5034307;28;20042;-86
2022/08/30 04:44:56;;;;;;;0.00;0.00;;;;;;;;;;5033239;28;20099;-88
2022/08/30 04:47:22;;;;;;;0.00;0.00;;;;;;;;;;5032806;28;20069;-86
2022/08/30 04:49:48;;;;;;;0.00;0.00;;;;;;;;;;5034058;28;20471;-85
2022/08/30 04:52:14;;;;;;;0.00;0.00;;;;;;;;;;5034068;28;20057;-85
2022/08/30 04:54:40;;;;;;;0.00;0.00;;;;;;;;;;5032423;28;20045;-88
2022/08/30 04:57:06;;;;;;;0.00;0.00;;;;;;;;;;5032686;28;20374;-88
2022/08/30 04:59:32;;;;;;;0.00;0.00;;;;;;;;;;5032413;28;20060;-87
2022/08/30 05:01:59;;;;;;;0.00;0.00;;;;;;;;;;5032471;28;20381;-86
2022/08/30 05:04:25;;;;;;;0.00;0.00;;;;;;;;;;5032480;28;20491;-87
2022/08/30 05:06:51;;;;;;;0.00;0.00;;;;;;;;;;5032368;28;20179;-86
2022/08/30 05:09:17;;;;;;;0.00;0.00;;;;;;;;;;5033639;28;20374;-85
2022/08/30 05:11:44;;;;;;;0.00;0.00;;;;;;;;;;5032513;28;20111;-86
2022/08/30 05:14:11;;;;;;;0.00;0.00;;;;;;;;;;5016138;28;20057;-88
2022/08/30 05:16:37;;;;;;;0.00;0.00;;;;;;;;;;5032796;28;20050;-86
2022/08/30 05:19:03;;;;;;;0.00;0.00;;;;;;;;;;5032009;28;20504;-84
2022/08/30 05:21:29;;;;;;;0.00;0.00;;;;;;;;;;5032034;28;20041;-82
2022/08/30 05:23:59;;;;;;;0.00;0.00;;;;;;;;;;5033422;28;20041;-86
2022/08/30 05:26:26;;;;;;;0.00;0.00;;;;;;;;;;5032315;28;20038;-84
2022/08/30 05:28:53;;;;;;;0.00;0.00;;;;;;;;;;5031867;28;20042;-84
2022/08/30 05:31:20;;;;;;;0.00;0.00;;;;;;;;;;5033000;28;20186;-82
2022/08/30 05:33:47;;;;;;;0.00;0.00;;;;;;;;;;5031862;28;20507;-82
2022/08/30 05:36:13;;;;;;;0.00;0.00;;;;;;;;;;5033130;28;20076;-81
2022/08/30 05:38:40;;;;;;;0.00;0.00;;;;;;;;;;5031673;28;20045;-85
2022/08/30 05:41:06;;;;;;;0.00;0.00;;;;;;;;;;5015357;28;20121;-82
2022/08/30 05:43:32;;;;;;;0.00;0.00;;;;;;;;;;5032120;28;20041;-82
2022/08/30 05:46:02;;;;;;;0.00;0.00;;;;;;;;;;5031628;28;20503;-82
2022/08/30 05:48:28;;;;;;;0.00;0.00;;;;;;;;;;5031994;28;20046;-82
2022/08/30 05:51:02;;;;;;;0.00;0.00;;;;;;;;;;5033008;28;20038;-82
2022/08/30 05:53:27;;;;;;;0.00;0.00;;;;;;;;;;5032995;28;20048;-82
2022/08/30 05:55:53;;;;;;;0.00;0.00;;;;;;;;;;5031648;28;20049;-82
2022/08/30 05:58:20;;;;;;;0.00;0.00;;;;;;;;;;5030924;28;20037;-82
2022/08/30 06:00:46;;;;;;;0.00;0.00;;;;;;;;;;5031388;28;20045;-82
2022/08/30 06:03:11;;;;;;;0.00;0.00;;;;;;;;;;5031486;28;20096;-82
2022/08/30 06:05:38;;;;;;;0.00;0.00;;;;;;;;;;5032827;28;20049;-82
2022/08/30 06:08:23;;;;;;;0.00;0.00;;;;;;;;;;5033191;28;20112;-82
2022/08/30 06:10:48;;;;;;;0.00;0.00;;;;;;;;;;5031273;28;20456;-82
2022/08/30 06:13:15;;;;;;;0.00;0.00;;;;;;;;;;5031428;28;20048;-82
2022/08/30 06:15:45;;;;;;;0.00;0.00;;;;;;;;;;5032512;28;20056;-82
2022/08/30 06:18:12;;;;;;;0.00;0.00;;;;;;;;;;5031579;28;20481;-82
2022/08/30 06:20:40;;;;;;;0.00;0.00;;;;;;;;;;5031131;28;20038;-82
2022/08/30 06:23:06;;;;;;;0.00;0.00;;;;;;;;;;5031296;28;20046;-82
2022/08/30 06:25:32;;;;;;;0.00;0.00;;;;;;;;;;5032447;28;20366;-82
2022/08/30 06:27:58;;;;;;;0.00;0.00;;;;;;;;;;5032552;28;20113;-82
2022/08/30 06:30:24;;;;;;;0.00;0.00;;;;;;;;;;5030956;28;20077;-82
2022/08/30 06:32:50;;;;;;;0.00;0.00;;;;;;;;;;5031169;28;20456;-82
2022/08/30 06:35:16;;;;;;;0.00;0.00;;;;;;;;;;5032560;28;20121;-82
2022/08/30 06:37:42;;;;;;;0.00;0.00;;;;;;;;;;5031278;28;20037;-82
2022/08/30 06:40:08;;;;;;;0.00;0.00;;;;;;;;;;5031023;28;20049;-82
2022/08/30 06:42:34;;;;;;;0.00;0.00;;;;;;;;;;5032526;28;20046;-82
2022/08/30 06:45:01;;;;;;;0.00;0.00;;;;;;;;;;5031064;28;20164;-82
2022/08/30 06:47:28;;;;;;;0.00;0.00;;;;;;;;;;5031235;28;20091;-82
2022/08/30 06:49:54;;;;;;;0.00;0.00;;;;;;;;;;5031176;28;20045;-82
2022/08/30 06:52:20;;;;;;;0.00;0.00;;;;;;;;;;5029811;28;20046;-83
2022/08/30 06:54:46;;;;;;;0.00;0.00;;;;;;;;;;5032366;28;20038;-83
2022/08/30 06:57:12;;;;;;;0.00;0.00;;;;;;;;;;5031273;28;20053;-85
2022/08/30 06:59:38;;;;;;;0.00;0.00;;;;;;;;;;5014638;28;20049;-83
2022/08/30 07:02:05;;;;;;;0.00;0.00;;;;;;;;;;5031010;28;20077;-82
2022/08/30 07:04:31;;;;;;;0.00;0.00;;;;;;;;;;5032205;28;20401;-83
2022/08/30 07:06:57;;;;;;;0.00;0.00;;;;;;;;;;5031275;28;20029;-83
2022/08/30 07:09:23;;;;;;;0.00;0.00;;;;;;;;;;5034716;28;20044;-83
2022/08/30 07:11:50;;;;;;;0.00;0.00;;;;;;;;;;5034345;28;20053;-83
2022/08/30 07:14:16;;;;;;;0.00;0.00;;;;;;;;;;5035832;28;20073;-83
2022/08/30 07:16:43;;;;;;;0.00;0.00;;;;;;;;;;5035770;28;20065;-83
2022/08/30 07:19:08;;;;;;;0.00;0.00;;;;;;;;;;5035661;28;20535;-83
2022/08/30 07:21:39;;;;;;;0.35;0.00;;;;;;;;;;5035286;28;20084;-83
2022/08/30 07:24:05;;;;;;;0.00;0.00;;;;;;;;;;5035755;28;20067;-83
2022/08/30 07:26:34;;;;;;;0.00;0.00;;;;;;;;;;5035555;28;20489;-82
2022/08/30 07:29:01;;;;;;;0.00;0.00;;;;;;;;;;5034546;28;20085;-82
2022/08/30 07:31:27;;;;;;;0.00;0.00;;;;;;;;;;5035186;28;20061;-83
2022/08/30 07:33:53;;;;;;;0.00;0.00;;;;;;;;;;5035691;28;20116;-82
2022/08/30 07:36:20;;;;;;;0.00;0.00;;;;;;;;;;5035497;28;20091;-83
2022/08/30 07:38:47;;;;;;;0.00;0.00;;;;;;;;;;5035600;28;20037;-82
2022/08/30 07:41:17;;;;;;;0.00;0.00;;;;;;;;;;5033837;28;20049;-82
2022/08/30 07:43:43;;;;;;;0.03;0.03;;;;;;;;;;5033981;28;20488;-82
2022/08/30 07:46:09;;;;;;;0.00;0.00;;;;;;;;;;5033782;28;20042;-82
2022/08/30 07:48:35;;;;;;;0.00;0.00;;;;;;;;;;5034020;28;20046;-82
2022/08/30 07:51:03;;;;;;;0.00;0.00;;;;;;;;;;5034973;28;20038;-82
2022/08/30 07:53:29;;;;;;;0.00;0.00;;;;;;;;;;5033830;28;20151;-82
2022/08/30 07:55:55;;;;;;;0.00;0.00;;;;;;;;;;5034867;28;20045;-82
2022/08/30 07:58:21;;;;;;;0.00;0.00;;;;;;;;;;5035276;28;20300;-82
2022/08/30 08:00:48;;;;;;;0.00;0.00;;;;;;;;;;5033475;28;20052;-82
2022/08/30 08:03:14;;;;;;;0.00;0.00;;;;;;;;;;5035147;28;20399;-83
2022/08/30 08:05:41;;;;;;;0.00;0.00;;;;;;;;;;5033741;28;20046;-82
2022/08/30 08:08:07;;;;;;;0.00;0.00;;;;;;;;;;5035046;28;20030;-82
2022/08/30 08:10:33;;;;;;;0.00;0.00;;;;;;;;;;5033396;28;20037;-82
2022/08/30 08:12:59;;;;;;;0.00;0.00;;;;;;;;;;5034879;28;20037;-82
2022/08/30 08:15:26;;;;;;;0.00;0.00;;;;;;;;;;5033264;28;20444;-83
2022/08/30 08:17:52;;;;;;;0.00;0.00;;;;;;;;;;5033436;28;20049;-83
2022/08/30 08:20:18;;;;;;;0.00;0.00;;;;;;;;;;5031860;28;20054;-82
2022/08/30 08:22:44;;;;;;;0.00;0.00;;;;;;;;;;5034676;28;20038;-83
2022/08/30 08:25:10;;;;;;;0.00;0.00;;;;;;;;;;5033231;28;20048;-82
2022/08/30 08:27:36;;;;;;;0.00;0.00;;;;;;;;;;5034563;28;20045;-82
2022/08/30 08:30:02;;;;;;;0.00;0.00;;;;;;;;;;5034392;28;20381;-82
2022/08/30 08:32:28;;;;;;;0.00;0.00;;;;;;;;;;5034111;28;20501;-82
2022/08/30 08:34:54;;;;;;;0.00;0.00;;;;;;;;;;5033053;28;20055;-83
2022/08/30 08:37:20;;;;;;;0.00;0.00;;;;;;;;;;5033063;28;20088;-82
2022/08/30 08:39:46;;;;;;;0.00;0.00;;;;;;;;;;5033032;28;20041;-83
2022/08/30 08:42:16;;;;;;;0.00;0.00;;;;;;;;;;5034032;28;20096;-83
2022/08/30 08:44:50;;;;;;;0.00;0.00;;;;;;;;;;5034071;28;20046;-81
2022/08/30 08:47:16;;;;;;;0.00;0.00;;;;;;;;;;5032884;28;20045;-82
2022/08/30 08:49:44;;;;;;;0.00;0.00;;;;;;;;;;5034355;28;20075;-82
2022/08/30 08:55:06;;;;;;;0.00;0.00;;;;;;;;;;5034218;28;20125;-81
2022/08/30 08:57:34;;;;;;;0.00;0.00;;;;;;;;;;5032435;28;20124;-81
2022/08/30 09:00:01;;;;;;;0.00;0.00;;;;;;;;;;5033904;28;20037;-81
2022/08/30 09:02:29;;;;;;;0.00;0.00;;;;;;;;;;5032140;28;20049;-82
2022/08/30 09:04:57;;;;;;;0.00;0.00;;;;;;;;;;5033986;28;20117;-82
2022/08/30 09:07:25;;;;;;;0.00;0.00;;;;;;;;;;5032524;28;20499;-81
2022/08/30 09:09:51;;;;;;;0.00;0.00;;;;;;;;;;5032650;28;20095;-81
2022/08/30 09:12:17;;;;;;;0.00;0.00;;;;;;;;;;5033676;28;20073;-81
2022/08/30 09:14:46;;;;;;;0.00;0.00;;;;;;;;;;5032264;28;20041;-83
2022/08/30 09:17:13;;;;;;;0.00;0.00;;;;;;;;;;5033586;28;20034;-83
2022/08/30 09:19:44;;;;;;;0.00;0.00;;;;;;;;;;5033512;28;20493;-81
2022/08/30 09:22:10;;;;;;;0.00;0.00;;;;;;;;;;5032117;28;20048;-81
2022/08/30 09:24:37;;;;;;;0.00;0.00;;;;;;;;;;5033447;28;20041;-86
2022/08/30 09:27:15;;;;;;;0.00;0.00;;;;;;;;;;5033494;28;20123;-93
2022/08/30 09:29:52;;;;;;;0.00;0.00;;;;;;;;;;5033006;28;20049;-83
2022/08/30 09:32:44;;;;;;;0.00;0.00;;;;;;;;;;5015651;28;20060;-82
2022/08/30 09:35:12;;;;;;;0.00;0.00;;;;;;;;;;5029356;28;20124;-82
2022/08/30 09:37:40;;;;;;;0.00;0.00;;;;;;;;;;5033263;28;20048;-82
2022/08/30 09:40:14;;;;;;;0.00;0.00;;;;;;;;;;5033452;28;20038;-82
2022/08/30 09:42:41;;;;;;;0.00;0.00;;;;;;;;;;5032834;28;20046;-82
2022/08/30 09:45:17;;;;;;;0.00;0.00;;;;;;;;;;5031874;28;20127;-82
2022/08/30 09:47:43;;;;;;;0.00;0.00;;;;;;;;;;5033212;28;20037;-83
2022/08/30 09:50:17;;;;;;;0.00;0.00;;;;;;;;;;5015251;28;20038;-83
2022/08/30 09:52:52;;;;;;;0.00;0.00;;;;;;;;;;5031743;28;20088;-83
2022/08/30 09:55:18;;;;;;;0.00;0.00;;;;;;;;;;5031694;28;20405;-83
2022/08/30 09:57:56;;;;;;;0.00;0.00;;;;;;;;;;5032745;28;20057;-82
2022/08/30 10:00:27;;;;;;;0.00;0.00;;;;;;;;;;5031680;28;20041;-82
2022/08/30 10:03:03;;;;;;;0.00;0.00;;;;;;;;;;5032855;28;20045;-82
2022/08/30 10:05:29;;;;;;;;;;;;;;;;;;5033749;28;20045;-82
2022/08/30 10:08:01;;;;;;;0.00;0.00;;;;;;;;;;5032655;28;19964;-82
2022/08/30 10:10:27;;;;;;;0.00;0.00;;;;;;;;;;5031904;28;20177;-82
2022/08/30 10:13:16;;;;;;;0.00;0.00;;;;;;;;;;5031288;28;20080;-82
2022/08/30 10:15:49;;;;;;;0.00;0.00;;;;;;;;;;5033061;28;20049;-84
2022/08/30 10:18:24;;;;;;;0.00;0.00;;;;;;;;;;5031660;28;20045;-83
2022/08/30 10:21:08;;;;;;;0.00;0.00;;;;;;;;;;5031656;28;20071;-83
2022/08/30 10:23:36;;;;;;;0.00;0.00;;;;;;;;;;5031326;28;20046;-84
2022/08/30 10:26:12;;;;;;;0.00;0.00;;;;;;;;;;5032907;28;20120;-84
2022/08/30 10:28:47;;;;;;;0.00;0.00;;;;;;;;;;5030542;28;20345;-84
2022/08/30 10:31:20;;;;;;;0.00;0.00;;;;;;;;;;5031148;28;20408;-82
2022/08/30 10:33:51;;;;;;;0.00;0.00;;;;;;;;;;5032369;28;20046;-82
2022/08/30 10:36:17;;;;;;;0.00;0.00;;;;;;;;;;5032576;28;20047;-82
2022/08/30 10:38:48;;;;;;;0.00;0.00;;;;;;;;;;5032685;28;20126;-82
2022/08/30 10:41:33;;;;;;;0.00;0.00;;;;;;;;;;5031054;28;20073;-82
2022/08/30 10:44:01;;;;;;;0.00;0.00;;;;;;;;;;5018081;28;20038;-82
2022/08/30 10:46:32;;;;;;;0.00;0.00;;;;;;;;;;5036241;28;20506;-82
2022/08/30 10:49:00;;;;;;;0.00;0.00;;;;;;;;;;5036399;28;20038;-82
2022/08/30 10:51:26;;;;;;;0.00;0.00;;;;;;;;;;5035055;28;21680;-82
2022/08/30 10:53:56;;;;;;;0.00;0.00;;;;;;;;;;5036124;28;20042;-82
2022/08/30 10:56:25;;;;;;;0.00;0.00;;;;;;;;;;5035288;28;20059;-82
2022/08/30 10:58:53;;;;;;;0.00;0.00;;;;;;;;;;5035025;28;20096;-82
2022/08/30 11:01:31;;;;;;;0.00;0.00;;;;;;;;;;5034762;28;20049;-83
2022/08/30 11:04:00;;;;;;;0.00;0.00;;;;;;;;;;5034564;28;20117;-83
2022/08/30 11:06:26;;;;;;;0.00;0.00;;;;;;;;;;5034774;28;20041;-84
2022/08/30 11:08:52;;;;;;;0.00;0.00;;;;;;;;;;5034710;28;20040;-85
2022/08/30 11:11:28;;;;;;;0.00;0.00;;;;;;;;;;5034812;28;20057;-85
2022/08/30 11:13:55;;;;;;;0.00;0.00;;;;;;;;;;5034686;28;20401;-86
2022/08/30 11:16:33;;;;;;;0.00;0.00;;;;;;;;;;5034541;28;20064;-84
2022/08/30 11:18:59;;;;;;;0.00;0.00;;;;;;;;;;5034617;28;20107;-84
2022/08/30 11:21:31;;;;;;;0.00;0.00;;;;;;;;;;5035563;28;20530;-82
2022/08/30 11:24:18;;;;;;;0.00;0.00;;;;;;;;;;5034213;28;20045;-83
2022/08/30 11:26:44;;;;;;;0.00;0.00;;;;;;;;;;5034334;28;20052;-83
2022/08/30 11:29:31;;;;;;;0.03;0.03;;;;;;;;;;5034254;28;20045;-81
2022/08/30 11:32:14;;;;;;;0.00;0.00;;;;;;;;;;5035833;28;20061;-82
2022/08/30 11:34:46;;;;;;;0.00;0.00;;;;;;;;;;5035553;28;20108;-82
2022/08/30 11:37:35;;;;;;;0.00;0.00;;;;;;;;;;5036298;28;20045;-82
2022/08/30 11:40:11;;;;;;;0.00;0.00;;;;;;;;;;5035360;28;20047;-82
2022/08/30 11:42:55;;;;;;;0.00;0.00;;;;;;;;;;5034331;28;20045;-82
2022/08/30 11:45:26;;;;;;;0.00;0.00;;;;;;;;;;5036279;28;20095;-81
2022/08/30 11:48:04;;;;;;;0.00;0.00;;;;;;;;;;5035542;28;20033;-82
2022/08/30 11:50:34;;;;;;;0.00;0.00;;;;;;;;;;5034589;28;20048;-81
2022/08/30 11:53:15;;;;;;;0.00;0.00;;;;;;;;;;5033805;28;20064;-81
2022/08/30 11:55:45;;;;;;;0.00;0.00;;;;;;;;;;5037132;28;20053;-82
2022/08/30 11:58:14;;;;;;;0.00;0.00;;;;;;;;;;5033968;28;20059;-81
2022/08/30 12:00:41;;;;;;;0.00;0.00;;;;;;;;;;5034841;28;20050;-81
2022/08/30 12:03:13;;;;;;;0.00;0.00;;;;;;;;;;5035597;28;20396;-81
2022/08/30 12:05:45;;;;;;;0.00;0.00;;;;;;;;;;5033856;28;20115;-82
2022/08/30 12:08:37;;;;;;;0.00;0.00;;;;;;;;;;5033434;28;20053;-82
2022/08/30 12:11:07;;;;;;;0.00;0.00;;;;;;;;;;5030918;28;20181;-82
2022/08/30 12:13:36;;;;;;;0.00;0.00;;;;;;;;;;5033334;28;20045;-82
2022/08/30 12:16:04;;;;;;;0.00;0.00;;;;;;;;;;5033424;28;20123;-82
2022/08/30 12:18:38;;;;;;;0.00;0.00;;;;;;;;;;5034591;28;20041;-82
2022/08/30 12:21:09;;;;;;;0.00;0.00;;;;;;;;;;5033292;28;20057;-82
2022/08/30 12:23:41;;;;;;;0.00;0.00;;;;;;;;;;5034552;28;20037;-82
2022/08/30 12:26:18;;;;;;;0.00;0.00;;;;;;;;;;5033247;28;20424;-82
2022/08/30 12:28:47;;;;;;;0.00;0.00;;;;;;;;;;5034439;28;20040;-82
2022/08/30 12:31:15;;;;;;;0.00;0.00;;;;;;;;;;5016362;28;20053;-82
2022/08/30 12:33:44;;;;;;;0.00;0.00;;;;;;;;;;5033188;28;20049;-82
2022/08/30 12:36:30;;;;;;;0.00;0.00;;;;;;;;;;5033101;28;20339;-82
2022/08/30 12:39:10;;;;;;;0.00;0.00;;;;;;;;;;5032783;28;20124;-82
2022/08/30 12:41:36;;;;;;;0.00;0.00;;;;;;;;;;5032773;28;20042;-82
2022/08/30 12:44:02;;;;;;;0.00;0.00;;;;;;;;;;5016221;28;20073;-82
2022/08/30 12:46:29;;;;;;;0.00;0.00;;;;;;;;;;5034357;28;20384;-82
2022/08/30 12:48:55;;;;;;;0.00;0.00;;;;;;;;;;5034113;28;20041;-82
2022/08/30 12:51:27;;;;;;;0.00;0.00;;;;;;;;;;5032706;28;20051;-82
2022/08/30 12:53:54;;;;;;;0.00;0.00;;;;;;;;;;5032484;28;20095;-82
2022/08/30 12:56:20;;;;;;;0.00;0.00;;;;;;;;;;5033003;28;20075;-82
2022/08/30 12:58:48;;;;;;;0.00;0.00;;;;;;;;;;5032505;28;20073;-82
2022/08/30 13:01:35;;;;;;;0.00;0.00;;;;;;;;;;5033709;28;20045;-82
2022/08/30 13:04:01;;;;;;;0.00;0.00;;;;;;;;;;5033631;28;20443;-82
2022/08/30 13:06:39;;;;;;;0.00;0.00;;;;;;;;;;5033104;28;20465;-82
2022/08/30 13:09:05;;;;;;;0.00;0.00;;;;;;;;;;5032539;28;20522;-84
2022/08/30 13:11:31;;;;;;;0.00;0.00;;;;;;;;;;5033752;28;20048;-82
2022/08/30 13:14:17;;;;;;;0.00;0.00;;;;;;;;;;5033441;28;20041;-83
2022/08/30 13:16:43;;;;;;;0.00;0.00;;;;;;;;;;5031138;28;20053;-83
2022/08/30 13:19:28;;;;;;;0.00;0.00;;;;;;;;;;5032334;28;20041;-82
2022/08/30 13:21:55;;;;;;;0.00;0.00;;;;;;;;;;5033508;28;20041;-83
2022/08/30 13:24:23;;;;;;;0.00;0.00;;;;;;;;;;5031850;28;20451;-82
2022/08/30 13:26:49;;;;;;;0.00;0.00;;;;;;;;;;5033548;28;20041;-82
2022/08/30 13:29:22;;;;;;;0.00;0.00;;;;;;;;;;5031887;28;20049;-82
2022/08/30 13:31:48;;;;;;;0.00;0.00;;;;;;;;;;5032022;28;20053;-82
2022/08/30 13:34:17;;;;;;;0.00;0.00;;;;;;;;;;5031713;28;20048;-83
2022/08/30 13:36:48;;;;;;;0.00;0.00;;;;;;;;;;5033331;28;20046;-82
2022/08/30 13:39:15;;;;;;;0.00;0.00;;;;;;;;;;5032043;28;20068;-82
2022/08/30 13:41:41;;;;;;;0.00;0.00;;;;;;;;;;5032005;28;20045;-82
2022/08/30 13:44:07;;;;;;;0.00;0.00;;;;;;;;;;5033176;28;20110;-82
2022/08/30 13:46:33;;;;;;;0.00;0.00;;;;;;;;;;5033255;28;20120;-82
2022/08/30 13:49:02;;;;;;;0.00;0.00;;;;;;;;;;5032994;28;20393;-82
2022/08/30 13:51:28;;;;;;;0.00;0.00;;;;;;;;;;5015429;28;20128;-82
2022/08/30 13:53:54;;;;;;;0.00;0.00;;;;;;;;;;5032049;28;20124;-82
2022/08/30 13:56:20;;;;;;;0.00;0.00;;;;;;;;;;5032830;28;20045;-82
2022/08/30 13:58:46;;;;;;;0.00;0.00;;;;;;;;;;5015053;28;20523;-82
2022/08/30 14:01:12;;;;;;;0.00;0.00;;;;;;;;;;5031429;28;20046;-82
2022/08/30 14:03:38;;;;;;;0.00;0.00;;;;;;;;;;5031598;28;20453;-82
2022/08/30 14:06:05;;;;;;;0.00;0.00;;;;;;;;;;5031911;28;20072;-82
2022/08/30 14:08:31;;;;;;;0.00;0.00;;;;;;;;;;5032713;28;20052;-82
2022/08/30 14:10:58;;;;;;;0.00;0.00;;;;;;;;;;5032597;28;20041;-82
2022/08/30 14:13:27;;;;;;;0.00;0.00;;;;;;;;;;5031962;28;20045;-82
2022/08/30 14:15:53;;;;;;;0.00;0.00;;;;;;;;;;5031493;28;20061;-82
2022/08/30 14:18:19;;;;;;;0.00;0.00;;;;;;;;;;5036752;28;20063;-82
2022/08/30 14:20:46;;;;;;;0.00;0.00;;;;;;;;;;5035400;28;20044;-82
2022/08/30 14:23:12;;;;;;;0.00;0.00;;;;;;;;;;5036553;28;20050;-82
2022/08/30 14:25:38;;;;;;;0.00;0.00;;;;;;;;;;5035356;28;20095;-82
2022/08/30 14:28:04;;;;;;;0.00;0.00;;;;;;;;;;5035663;28;20384;-82
2022/08/30 14:30:30;;;;;;;0.00;0.00;;;;;;;;;;5035290;28;20103;-83
2022/08/30 14:32:56;;;;;;;0.00;0.00;;;;;;;;;;5035260;28;20045;-83
2022/08/30 14:35:22;;;;;;;0.00;0.00;;;;;;;;;;5036397;28;20038;-82
2022/08/30 14:37:49;;;;;;;0.00;0.00;;;;;;;;;;5035368;28;20049;-82
2022/08/30 14:40:16;;;;;;;0.00;0.00;;;;;;;;;;5035249;28;20102;-82
2022/08/30 14:42:42;;;;;;;0.00;0.00;;;;;;;;;;5036406;28;20053;-83
2022/08/30 14:45:08;;;;;;;0.00;0.00;;;;;;;;;;5036395;28;20088;-82
2022/08/30 14:47:34;;;;;;;0.00;0.00;;;;;;;;;;5035267;28;20373;-82
2022/08/30 14:50:00;;;;;;;0.00;0.00;;;;;;;;;;5035022;28;20448;-82
2022/08/30 14:52:27;;;;;;;0.00;0.00;;;;;;;;;;5035131;28;20067;-80
2022/08/30 14:54:53;;;;;;;0.00;0.00;;;;;;;;;;5034860;28;20136;-82