Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:23;;;;;;;50.85;34.50;;;12.80;66.20;;;;;;5074075;28;20059;-84
2022/01/01 00:04:49;;;;;;;79.30;46.50;;;12.60;63.60;;;;;;5074441;28;20170;-87
2022/01/01 00:07:16;;;;;;;65.03;38.95;;;12.00;68.30;;;;;;5074319;28;20471;-87
2022/01/01 00:09:45;;;;;;;130.02;61.00;;;11.70;67.80;;;;;;5074359;28;20021;-86
2022/01/01 00:12:12;;;;;;;81.22;49.08;;;11.50;66.10;;;;;;5074126;28;20059;-86
2022/01/01 00:14:38;;;;;;;85.78;50.90;;;11.70;67.10;;;;;;5073547;28;20016;-90
2022/01/01 00:17:05;;;;;;;78.70;46.20;;;11.90;66.80;;;;;;5074072;28;20090;-89
2022/01/01 00:19:31;;;;;;;79.03;43.75;;;11.80;66.30;;;;;;5074497;28;20405;-88
2022/01/01 00:21:58;;;;;;;84.50;48.30;;;12.00;67.70;;;;;;5073995;28;20020;-90
2022/01/01 00:24:24;;;;;;;73.63;44.80;;;12.00;66.20;;;;;;5073775;28;20471;-89
2022/01/01 00:26:50;;;;;;;78.68;46.90;;;12.10;64.90;;;;;;5073863;28;20112;-87
2022/01/01 00:29:15;;;;;;;62.85;39.15;;;11.90;65.90;;;;;;5073902;28;20372;-85
2022/01/01 00:31:41;;;;;;;65.53;38.22;;;11.80;66.10;;;;;;5073606;28;20045;-90
2022/01/01 00:34:07;;;;;;;48.60;30.48;;;11.80;67.60;;;;;;5073903;28;20037;-85
2022/01/01 00:36:32;;;;;;;58.75;35.13;;;12.00;68.40;;;;;;5073587;28;20020;-90
2022/01/01 00:38:58;;;;;;;60.42;35.22;;;11.90;68.30;;;;;;5073648;28;20440;-87
2022/01/01 00:41:24;;;;;;;45.50;28.27;;;11.70;69.40;;;;;;5073460;28;20392;-85
2022/01/01 00:43:50;;;;;;;49.05;31.52;;;11.60;70.40;;;;;;5073837;28;20077;-86
2022/01/01 00:46:16;;;;;;;49.08;30.05;;;11.50;70.80;;;;;;5073526;28;20024;-87
2022/01/01 00:48:41;;;;;;;44.25;28.88;;;11.30;71.20;;;;;;5073168;28;20115;-90
2022/01/01 00:51:07;;;;;;;37.67;25.23;;;11.30;71.30;;;;;;5073309;28;20372;-87
2022/01/01 00:53:33;;;;;;;39.00;26.02;;;10.90;70.70;;;;;;5073418;28;20128;-88
2022/01/01 00:55:59;;;;;;;35.45;22.27;;;10.80;72.70;;;;;;5073253;28;20038;-87
2022/01/01 00:58:24;;;;;;;33.35;21.20;;;11.00;75.10;;;;;;5073523;28;20029;-85
2022/01/01 01:00:50;;;;;;;36.75;21.75;;;11.70;74.70;;;;;;5073388;28;20463;-85
2022/01/01 01:03:17;;;;;;;33.92;21.88;;;12.30;74.20;;;;;;5073027;28;20027;-86
2022/01/01 01:05:46;;;;;;;25.85;16.40;;;12.80;73.20;;;;;;5073177;28;20375;-87
2022/01/01 01:08:14;;;;;;;27.48;18.35;;;13.00;71.90;;;;;;5073377;28;20020;-89
2022/01/01 01:10:43;;;;;;;27.92;18.27;;;13.40;71.70;;;;;;5073048;28;20021;-87
2022/01/01 01:13:09;;;;;;;25.20;17.13;;;13.80;70.00;;;;;;5073075;28;20052;-88
2022/01/01 01:15:35;;;;;;;23.58;15.52;;;13.70;70.20;;;;;;5073166;28;20420;-86
2022/01/01 01:18:04;;;;;;;24.40;15.98;;;13.50;71.20;;;;;;5073048;28;20025;-86
2022/01/01 01:20:31;;;;;;;23.08;14.75;;;13.60;71.10;;;;;;5073020;28;20013;-86
2022/01/01 01:22:57;;;;;;;22.65;15.93;;;13.90;70.50;;;;;;5072960;28;20036;-87
2022/01/01 01:25:25;;;;;;;23.77;15.90;;;14.20;69.50;;;;;;5072157;28;20063;-86
2022/01/01 01:27:51;;;;;;;25.80;15.85;;;14.40;68.80;;;;;;5072778;28;20482;-85
2022/01/01 01:30:18;;;;;;;26.48;17.08;;;14.50;68.20;;;;;;5072807;28;20025;-86
2022/01/01 01:32:45;;;;;;;24.85;16.95;;;14.70;67.50;;;;;;5072373;28;20124;-85
2022/01/01 01:35:12;;;;;;;25.90;17.00;;;14.70;67.20;;;;;;5072800;28;20486;-90
2022/01/01 01:37:38;;;;;;;25.75;17.00;;;14.70;67.40;;;;;;5072790;28;20123;-87
2022/01/01 01:40:06;;;;;;;24.77;16.52;;;14.40;67.80;;;;;;5073035;28;20020;-85
2022/01/01 01:42:34;;;;;;;25.50;16.35;;;14.30;68.10;;;;;;5073155;28;20028;-88
2022/01/01 01:45:01;;;;;;;26.40;17.95;;;14.20;68.60;;;;;;5072760;28;20508;-87
2022/01/01 01:47:33;;;;;;;27.23;17.25;;;14.00;69.50;;;;;;5072617;28;20024;-87
2022/01/01 01:50:02;;;;;;;24.98;16.45;;;13.90;69.70;;;;;;5073247;28;20075;-87
2022/01/01 01:52:34;;;;;;;27.77;17.92;;;14.10;69.30;;;;;;5072905;28;20499;-86
2022/01/01 01:55:02;;;;;;;27.92;18.02;;;14.10;69.50;;;;;;5072521;28;20031;-88
2022/01/01 01:57:29;;;;;;;28.38;17.88;;;14.10;69.60;;;;;;5073116;28;20025;-87
2022/01/01 01:59:55;;;;;;;26.95;17.88;;;14.00;69.80;;;;;;5072786;28;20027;-87
2022/01/01 02:02:21;;;;;;;30.75;19.42;;;13.90;69.80;;;;;;5072707;28;20099;-88
2022/01/01 02:04:47;;;;;;;27.10;17.35;;;13.80;70.40;;;;;;5073609;28;20414;-87
2022/01/01 02:07:13;;;;;;;29.50;18.45;;;13.50;71.20;;;;;;5072533;28;20119;-91
2022/01/01 02:09:39;;;;;;;27.20;18.92;;;13.70;70.90;;;;;;5072336;28;20108;-85
2022/01/01 02:12:06;;;;;;;27.52;18.38;;;14.00;70.10;;;;;;5072227;28;20053;-83
2022/01/01 02:17:18;;;;;;;29.00;19.42;;;14.00;70.60;;;;;;5073757;28;20082;-90
2022/01/01 02:19:59;;;;;;;30.63;18.08;;;14.10;69.80;;;;;;5066755;28;20436;-85
2022/01/01 02:22:37;;;;;;;30.13;18.00;;;14.40;69.00;;;;;;5056932;28;20027;-85
2022/01/01 02:25:04;;;;;;;29.58;17.77;;;14.80;68.20;;;;;;5052310;28;20484;-89
2022/01/01 02:27:30;;;;;;;27.65;17.88;;;14.80;67.80;;;;;;5052068;28;20017;-87
2022/01/01 02:29:56;;;;;;;26.55;17.90;;;15.00;67.50;;;;;;5052286;28;20021;-83
2022/01/01 02:32:21;;;;;;;27.90;17.90;;;15.10;67.00;;;;;;5052009;28;20045;-85
2022/01/01 02:34:47;;;;;;;28.10;18.10;;;15.30;66.70;;;;;;5052345;28;20037;-85
2022/01/01 02:37:13;;;;;;;27.23;18.33;;;15.40;66.40;;;;;;5053261;28;20013;-84
2022/01/01 02:39:39;;;;;;;30.38;18.40;;;15.70;65.60;;;;;;5056022;28;20189;-88
2022/01/01 02:42:08;;;;;;;27.70;17.48;;;15.50;65.80;;;;;;5056282;28;20017;-86
2022/01/01 02:44:34;;;;;;;31.67;19.45;;;15.30;66.30;;;;;;5056068;28;20067;-83
2022/01/01 02:47:00;;;;;;;25.70;17.15;;;15.10;67.20;;;;;;5055755;28;20102;-83
2022/01/01 02:49:25;;;;;;;29.17;18.73;;;14.70;67.80;;;;;;5055723;28;20021;-82
2022/01/01 02:51:51;;;;;;;31.98;20.05;;;14.70;68.50;;;;;;5055801;28;20116;-83
2022/01/01 02:54:17;;;;;;;31.15;20.10;;;14.80;68.20;;;;;;5055179;28;20052;-84
2022/01/01 02:56:43;;;;;;;30.15;18.63;;;14.80;68.60;;;;;;5055407;28;20017;-84
2022/01/01 02:59:09;;;;;;;30.33;19.35;;;14.90;68.00;;;;;;5071923;28;20033;-86
2022/01/01 03:01:34;;;;;;;30.20;18.90;;;14.70;68.80;;;;;;5075196;28;20019;-86
2022/01/01 03:04:00;;;;;;;30.02;18.40;;;14.70;68.60;;;;;;5075552;28;20217;-89
2022/01/01 03:06:28;;;;;;;27.13;17.60;;;14.70;68.60;;;;;;5055773;28;20024;-86
2022/01/01 03:08:56;;;;;;;28.65;18.17;;;15.00;67.90;;;;;;5055987;28;20483;-87
2022/01/01 03:11:23;;;;;;;32.30;17.40;;;14.80;68.70;;;;;;5055752;28;20529;-84
2022/01/01 03:13:49;;;;;;;26.95;16.90;;;15.00;68.50;;;;;;5055425;28;20052;-88
2022/01/01 03:16:15;;;;;;;25.90;16.48;;;15.20;68.30;;;;;;5072642;28;20463;-84
2022/01/01 03:18:40;;;;;;;23.63;14.77;;;15.40;67.40;;;;;;5075235;28;20044;-88
2022/01/01 03:21:06;;;;;;;22.13;14.68;;;15.20;68.30;;;;;;5075357;28;20479;-85
2022/01/01 03:23:35;;;;;;;21.52;13.77;;;15.40;67.50;;;;;;5075260;28;20036;-90
2022/01/01 03:26:01;;;;;;;20.70;13.30;;;15.30;67.90;;;;;;5074477;28;20020;-88
2022/01/01 03:28:27;;;;;;;22.05;14.25;;;15.10;68.90;;;;;;5075321;28;20024;-84
2022/01/01 03:30:54;;;;;;;21.85;13.43;;;15.00;69.00;;;;;;5075257;28;20024;-86
2022/01/01 03:33:20;;;;;;;20.38;13.50;;;15.20;68.70;;;;;;5075466;28;20041;-91
2022/01/01 03:35:48;;;;;;;19.50;12.40;;;14.90;69.10;;;;;;5060124;28;20017;-84
2022/01/01 03:38:14;;;;;;;21.63;12.50;;;14.80;69.70;;;;;;5055868;28;20017;-91
2022/01/01 03:40:40;;;;;;;20.70;12.68;;;14.70;70.00;;;;;;5055609;28;20021;-87
2022/01/01 03:43:05;;;;;;;18.10;11.68;;;14.50;70.80;;;;;;5055787;28;20024;-84
2022/01/01 03:45:31;;;;;;;18.73;12.15;;;14.50;71.00;;;;;;5055903;28;20080;-89
2022/01/01 03:47:57;;;;;;;18.95;11.75;;;14.70;70.40;;;;;;5055606;28;20444;-85
2022/01/01 03:50:28;;;;;;;18.98;11.98;;;14.40;71.10;;;;;;5054761;28;20017;-88
2022/01/01 03:52:53;;;;;;;16.85;11.23;;;14.50;71.40;;;;;;5055979;28;20040;-87
2022/01/01 03:55:19;;;;;;;18.80;11.82;;;14.40;71.30;;;;;;5069221;28;20017;-90
2022/01/01 03:57:45;;;;;;;16.85;11.18;;;14.40;72.30;;;;;;5075489;28;20035;-85
2022/01/01 04:00:11;;;;;;;20.45;12.25;;;14.30;71.60;;;;;;5075715;28;20025;-87
2022/01/01 04:02:37;;;;;;;18.48;12.20;;;14.40;71.70;;;;;;5075348;28;20031;-86
2022/01/01 04:05:04;;;;;;;17.92;11.57;;;14.60;71.20;;;;;;5062911;28;20017;-87
2022/01/01 04:07:31;;;;;;;18.88;11.32;;;14.90;70.20;;;;;;5054457;28;20025;-88
2022/01/01 04:09:57;;;;;;;16.00;10.70;;;15.10;69.70;;;;;;5054974;28;20139;-86
2022/01/01 04:12:24;;;;;;;15.98;10.40;;;15.30;69.50;;;;;;5055668;28;20082;-90
2022/01/01 04:14:49;;;;;;;17.02;10.10;;;15.00;69.60;;;;;;5056421;28;20017;-90
2022/01/01 04:17:15;;;;;;;15.70;9.85;;;14.70;70.80;;;;;;5055518;28;20025;-83
2022/01/01 04:19:41;;;;;;;15.15;9.60;;;14.70;70.90;;;;;;5055357;28;20013;-90
2022/01/01 04:22:14;;;;;;;15.90;10.68;;;14.90;70.60;;;;;;5055875;28;20032;-83
2022/01/01 04:24:40;;;;;;;16.52;10.88;;;15.10;70.30;;;;;;5063123;28;20398;-89
2022/01/01 04:27:07;;;;;;;19.33;10.65;;;15.60;68.50;;;;;;5075131;28;20343;-88
2022/01/01 04:29:33;;;;;;;14.15;9.18;;;15.60;68.60;;;;;;5074332;28;20031;-92
2022/01/01 04:32:00;;;;;;;15.85;9.98;;;16.00;67.80;;;;;;5074217;28;20044;-90
2022/01/01 04:34:27;;;;;;;13.35;9.35;;;16.10;67.00;;;;;;5055705;28;20033;-86
2022/01/01 04:37:06;;;;;;;14.95;8.65;;;15.90;67.80;;;;;;5054362;28;20013;-91
2022/01/01 04:39:32;;;;;;;14.00;9.48;;;16.00;67.40;;;;;;5054069;28;20116;-84
2022/01/01 04:41:58;;;;;;;16.67;9.40;;;16.20;66.90;;;;;;5053938;28;20486;-83
2022/01/01 04:44:24;;;;;;;14.35;8.75;;;16.50;66.90;;;;;;5072588;28;20020;-88
2022/01/01 04:46:49;;;;;;;14.77;9.07;;;16.50;66.00;;;;;;5074076;28;20028;-88
2022/01/01 04:49:15;;;;;;;15.18;8.77;;;16.20;67.30;;;;;;5074245;28;20025;-86
2022/01/01 04:51:41;;;;;;;13.23;8.88;;;16.30;67.20;;;;;;5074198;28;20021;-85
2022/01/01 04:54:14;;;;;;;12.18;8.15;;;16.30;66.50;;;;;;5070281;28;20036;-84
2022/01/01 04:56:43;;;;;;;13.57;8.35;;;16.10;67.20;;;;;;5070396;28;20021;-83
2022/01/01 04:59:13;;;;;;;12.98;8.02;;;16.00;67.60;;;;;;5053537;28;20099;-88
2022/01/01 05:01:40;;;;;;;12.48;7.28;;;16.10;67.30;;;;;;5057405;28;20021;-83
2022/01/01 05:04:07;;;;;;;13.73;7.97;;;16.20;67.30;;;;;;5053906;28;20024;-89
2022/01/01 05:06:33;;;;;;;12.10;7.50;;;16.00;67.70;;;;;;5053200;28;20044;-85
2022/01/01 05:08:59;;;;;;;10.82;6.57;;;16.40;67.20;;;;;;5055711;28;20013;-85
2022/01/01 05:11:25;;;;;;;11.10;6.88;;;16.40;66.80;;;;;;5073045;28;20039;-90
2022/01/01 05:13:51;;;;;;;12.40;7.57;;;16.50;66.10;;;;;;5073515;28;20382;-83
2022/01/01 05:16:18;;;;;;;12.45;6.80;;;16.50;66.30;;;;;;5073785;28;20028;-89
2022/01/01 05:18:45;;;;;;;11.63;7.10;;;16.30;67.00;;;;;;5072887;28;20035;-85
2022/01/01 05:21:11;;;;;;;10.98;6.88;;;16.50;66.40;;;;;;5073700;28;20016;-87
2022/01/01 05:23:37;;;;;;;9.43;6.18;;;16.30;66.90;;;;;;5073765;28;20078;-83
2022/01/01 05:26:03;;;;;;;12.07;6.47;;;16.20;67.40;;;;;;5073227;28;20024;-93
2022/01/01 05:28:29;;;;;;;10.35;6.32;;;16.30;66.90;;;;;;5065993;28;20028;-83
2022/01/01 05:30:55;;;;;;;8.40;5.72;;;16.30;67.10;;;;;;5054226;28;20862;-88
2022/01/01 05:33:20;;;;;;;12.20;7.07;;;16.20;67.20;;;;;;5054127;28;20056;-84
2022/01/01 05:35:46;;;;;;;8.63;5.50;;;16.10;67.60;;;;;;5073151;28;20552;-86
2022/01/01 05:38:12;;;;;;;24.02;10.98;;;16.10;67.70;;;;;;5072991;28;20019;-88
2022/01/01 05:40:37;;;;;;;13.77;7.28;;;16.20;67.30;;;;;;5072749;28;20035;-86
2022/01/01 05:43:03;;;;;;;11.68;5.68;;;15.80;68.10;;;;;;5073782;28;20013;-85
2022/01/01 05:45:29;;;;;;;12.05;6.53;;;15.50;68.90;;;;;;5056024;28;20028;-85
2022/01/01 05:47:55;;;;;;;11.80;6.35;;;15.70;68.90;;;;;;5052733;28;20104;-87
2022/01/01 05:50:23;;;;;;;12.65;6.80;;;15.90;68.30;;;;;;5052776;28;20024;-86
2022/01/01 05:52:49;;;;;;;7.35;5.13;;;16.20;67.30;;;;;;5053337;28;20529;-83
2022/01/01 05:55:15;;;;;;;17.73;8.48;;;16.10;67.50;;;;;;5067005;28;20032;-86
2022/01/01 05:57:41;;;;;;;9.02;5.10;;;15.90;68.10;;;;;;5072755;28;20040;-84
2022/01/01 06:00:07;;;;;;;13.35;7.07;;;15.90;68.40;;;;;;5072865;28;20379;-84
2022/01/01 06:02:43;;;;;;;13.20;7.50;;;15.70;68.60;;;;;;5072588;28;20008;-85
2022/01/01 06:05:09;;;;;;;9.32;5.28;;;15.80;68.60;;;;;;5053991;28;20078;-90
2022/01/01 06:07:35;;;;;;;11.23;6.15;;;15.70;68.70;;;;;;5053679;28;20071;-82
2022/01/01 06:10:01;;;;;;;14.35;8.32;;;15.70;68.90;;;;;;5052709;28;20017;-86
2022/01/01 06:12:27;;;;;;;11.98;7.60;;;15.90;68.60;;;;;;5054131;28;20035;-89
2022/01/01 06:14:53;;;;;;;11.23;7.15;;;16.20;67.50;;;;;;5071659;28;20028;-85
2022/01/01 06:17:18;;;;;;;9.40;5.22;;;16.10;68.10;;;;;;5076832;28;20032;-87
2022/01/01 06:19:44;;;;;;;10.55;5.90;;;16.10;67.70;;;;;;5076835;28;20363;-84
2022/01/01 06:22:10;;;;;;;8.23;5.30;;;16.10;67.90;;;;;;5070123;28;20111;-88
2022/01/01 06:24:35;;;;;;;9.77;5.28;;;16.10;67.70;;;;;;5056569;28;20029;-84
2022/01/01 06:27:01;;;;;;;7.85;4.63;;;16.00;67.80;;;;;;5056495;28;20021;-83
2022/01/01 06:29:27;;;;;;;7.82;4.50;;;15.80;68.70;;;;;;5056717;28;20420;-90
2022/01/01 06:31:53;;;;;;;6.60;4.30;;;15.80;68.60;;;;;;5056449;28;20056;-84
2022/01/01 06:34:19;;;;;;;6.55;4.28;;;15.90;68.10;;;;;;5067684;28;20043;-89
2022/01/01 06:36:44;;;;;;;7.35;4.47;;;16.10;68.20;;;;;;5076245;28;20016;-87
2022/01/01 06:39:10;;;;;;;7.82;4.60;;;16.10;68.00;;;;;;5076169;28;20107;-85
2022/01/01 06:41:36;;;;;;;8.57;5.65;;;16.20;67.60;;;;;;5076373;28;20021;-84
2022/01/01 06:44:02;;;;;;;7.82;4.32;;;16.10;67.70;;;;;;5067800;28;20171;-84
2022/01/01 06:46:36;;;;;;;8.82;5.32;;;15.90;68.70;;;;;;5056165;28;20029;-84
2022/01/01 06:49:02;;;;;;;8.25;4.63;;;15.70;68.80;;;;;;5056017;28;20020;-83
2022/01/01 06:51:28;;;;;;;8.38;4.90;;;15.90;68.60;;;;;;5076194;28;20158;-85
2022/01/01 06:53:53;;;;;;;7.28;4.50;;;15.90;68.60;;;;;;5074098;28;20391;-85
2022/01/01 06:56:19;;;;;;;10.30;6.28;;;15.70;68.80;;;;;;5056916;28;20020;-84
2022/01/01 06:58:45;;;;;;;8.82;5.43;;;15.90;68.70;;;;;;5055892;28;20494;-88
2022/01/01 07:01:11;;;;;;;9.25;5.40;;;16.10;68.30;;;;;;5055814;28;20013;-86
2022/01/01 07:03:37;;;;;;;8.85;5.45;;;16.20;68.00;;;;;;5055868;28;20032;-83
2022/01/01 07:06:03;;;;;;;8.00;4.60;;;15.90;68.60;;;;;;5055920;28;20103;-86
2022/01/01 07:08:29;;;;;;;6.30;4.28;;;15.90;68.80;;;;;;5055730;28;20158;-87
2022/01/01 07:10:55;;;;;;;8.73;5.55;;;16.10;68.10;;;;;;5039419;28;20032;-84
2022/01/01 07:13:21;;;;;;;6.63;4.25;;;16.00;68.90;;;;;;5056724;28;20122;-86
2022/01/01 07:15:47;;;;;;;7.28;3.80;;;16.30;67.70;;;;;;5075948;28;20111;-83
2022/01/01 07:18:12;;;;;;;5.88;3.83;;;16.10;68.20;;;;;;5075790;28;20119;-82
2022/01/01 07:20:38;;;;;;;9.68;3.80;;;16.10;68.30;;;;;;5075871;28;20112;-81
2022/01/01 07:23:04;;;;;;;5.18;3.55;;;15.90;68.70;;;;;;5073095;28;20020;-83
2022/01/01 07:25:30;;;;;;;5.43;3.53;;;15.80;69.30;;;;;;5056603;28;20021;-84
2022/01/01 07:27:56;;;;;;;6.05;3.95;;;16.00;68.80;;;;;;5058853;28;20364;-82
2022/01/01 07:30:21;;;;;;;6.03;3.83;;;16.00;68.70;;;;;;5073423;28;20033;-89
2022/01/01 07:32:48;;;;;;;6.68;4.32;;;15.90;68.60;;;;;;5074825;28;20058;-86
2022/01/01 07:35:16;;;;;;;7.65;4.47;;;15.90;69.10;;;;;;5075416;28;20024;-86
2022/01/01 07:37:42;;;;;;;7.63;4.32;;;15.90;68.80;;;;;;5062023;28;20021;-84
2022/01/01 07:40:11;;;;;;;9.70;6.30;;;15.80;69.30;;;;;;5055792;28;20070;-88
2022/01/01 07:42:37;;;;;;;12.15;7.70;;;15.70;69.70;;;;;;5057472;28;20025;-84
2022/01/01 07:45:03;;;;;;;7.75;4.63;;;15.80;69.00;;;;;;5056355;28;20353;-86
2022/01/01 07:47:29;;;;;;;6.88;4.50;;;15.70;69.60;;;;;;5071371;28;20032;-88
2022/01/01 07:49:55;;;;;;;6.20;4.00;;;15.70;69.60;;;;;;5074877;28;20016;-84
2022/01/01 07:52:20;;;;;;;9.10;5.90;;;16.00;68.90;;;;;;5074713;28;20020;-86
2022/01/01 07:54:46;;;;;;;9.35;4.93;;;15.90;68.90;;;;;;5059111;28;20033;-87
2022/01/01 07:57:18;;;;;;;8.85;5.30;;;16.20;68.70;;;;;;5054714;28;20453;-84
2022/01/01 07:59:44;;;;;;;7.78;5.55;;;16.30;68.10;;;;;;5055058;28;20017;-84
2022/01/01 08:02:09;;;;;;;7.78;5.68;;;16.10;68.60;;;;;;5055934;28;20518;-83
2022/01/01 08:04:35;;;;;;;8.27;5.07;;;16.20;68.60;;;;;;5067734;28;20024;-88
2022/01/01 08:07:03;;;;;;;5.60;3.60;;;16.30;68.30;;;;;;5074631;28;20032;-82
2022/01/01 08:09:29;;;;;;;7.15;4.00;;;16.60;67.80;;;;;;5074670;28;20035;-91
2022/01/01 08:11:58;;;;;;;8.43;4.10;;;16.60;67.40;;;;;;5074697;28;20025;-88
2022/01/01 08:14:24;;;;;;;7.05;4.45;;;16.60;67.60;;;;;;5067408;28;20025;-83
2022/01/01 08:17:02;;;;;;;5.50;3.58;;;16.80;67.10;;;;;;5054625;28;20029;-90
2022/01/01 08:19:28;;;;;;;6.95;3.80;;;16.80;66.80;;;;;;5055395;28;20032;-93
2022/01/01 08:21:55;;;;;;;6.60;3.85;;;16.40;68.00;;;;;;5054748;28;20024;-87
2022/01/01 08:24:21;;;;;;;8.23;4.53;;;16.30;68.60;;;;;;5054276;28;20067;-86
2022/01/01 08:26:52;;;;;;;8.90;5.18;;;16.30;68.50;;;;;;5054244;28;20119;-88
2022/01/01 08:29:18;;;;;;;6.95;4.38;;;16.60;68.20;;;;;;5061108;28;20027;-83
2022/01/01 08:31:44;;;;;;;7.72;4.00;;;16.60;67.70;;;;;;5074142;28;20047;-92
2022/01/01 08:34:10;;;;;;;5.78;3.65;;;16.70;67.80;;;;;;5074309;28;20032;-86
2022/01/01 08:36:36;;;;;;;7.32;4.00;;;16.60;67.70;;;;;;5074375;28;20012;-90
2022/01/01 08:39:05;;;;;;;6.60;3.95;;;16.80;67.70;;;;;;5074375;28;20024;-90
2022/01/01 08:41:31;;;;;;;6.47;3.67;;;16.80;67.50;;;;;;5061514;28;20021;-91
2022/01/01 08:43:57;;;;;;;6.78;3.63;;;16.90;67.00;;;;;;5054248;28;20020;-90
2022/01/01 08:46:23;;;;;;;6.63;3.88;;;16.70;67.40;;;;;;5054084;28;20075;-89
2022/01/01 08:48:48;;;;;;;8.32;4.65;;;16.80;68.00;;;;;;5064822;28;20348;-87
2022/01/01 08:51:19;;;;;;;8.05;4.50;;;17.20;67.10;;;;;;5053845;28;20032;-91
2022/01/01 08:53:46;;;;;;;8.68;4.35;;;18.40;64.80;;;;;;5053906;28;20094;-91
2022/01/01 08:56:11;;;;;;;6.97;3.90;;;19.20;62.10;;;;;;5053691;28;20082;-91
2022/01/01 08:58:39;;;;;;;7.03;3.80;;;20.40;60.80;;;;;;5065715;28;20024;-85
2022/01/01 09:01:05;;;;;;;5.93;3.80;;;21.20;58.90;;;;;;5074258;28;20078;-90
2022/01/01 09:03:34;;;;;;;7.45;3.85;;;21.80;57.30;;;;;;5074116;28;20025;-87
2022/01/01 09:06:04;;;;;;;6.38;3.83;;;22.10;56.00;;;;;;5074046;28;20025;-85
2022/01/01 09:08:36;;;;;;;6.47;3.90;;;21.00;57.50;;;;;;5067691;28;20080;-90
2022/01/01 09:11:02;;;;;;;6.72;3.97;;;20.00;59.20;;;;;;5055102;28;20419;-93
2022/01/01 09:13:28;;;;;;;12.65;4.22;;;19.30;60.60;;;;;;5066279;28;20028;-88
2022/01/01 09:15:54;;;;;;;6.93;4.05;;;18.60;61.90;;;;;;5053869;28;20380;-89
2022/01/01 09:18:20;;;;;;;12.45;6.38;;;18.20;63.30;;;;;;5054553;28;20494;-93
2022/01/01 09:20:46;;;;;;;9.82;5.95;;;18.00;63.70;;;;;;5055817;28;20024;-84
2022/01/01 09:23:13;;;;;;;12.20;6.32;;;18.60;63.40;;;;;;5061516;28;20036;-81
2022/01/01 09:25:39;;;;;;;8.07;4.82;;;19.00;62.40;;;;;;5053737;28;20035;-92
2022/01/01 09:28:05;;;;;;;8.18;4.85;;;19.70;60.80;;;;;;5052562;28;20051;-90
2022/01/01 09:30:30;;;;;;;12.90;6.88;;;20.40;59.30;;;;;;5064663;28;20039;-91
2022/01/01 09:32:56;;;;;;;10.05;5.25;;;21.30;58.10;;;;;;5071241;28;20399;-90
2022/01/01 09:35:22;;;;;;;9.00;5.38;;;22.40;56.50;;;;;;5053960;28;20017;-83
2022/01/01 09:37:47;;;;;;;7.05;4.55;;;23.70;54.30;;;;;;5064583;28;20028;-83
2022/01/01 09:40:16;;;;;;;6.18;3.60;;;23.90;53.70;;;;;;4719307;28;9999817;-83
2022/01/01 09:42:47;;;;;;;8.50;5.18;;;22.60;54.80;;;;;;5057272;28;20106;-84
2022/01/01 09:45:12;;;;;;;;;;;22.00;56.10;;;;;;5056476;28;20116;-82
2022/01/01 09:47:38;;;;;;;5.88;3.70;;;21.40;56.80;;;;;;5070585;28;20050;-82
2022/01/01 09:50:08;;;;;;;6.65;4.20;;;21.20;57.40;;;;;;5060865;28;20021;-83
2022/01/01 09:52:34;;;;;;;6.47;3.60;;;21.40;57.20;;;;;;5067147;28;20859;-85
2022/01/01 09:55:00;;;;;;;8.88;5.22;;;21.50;56.70;;;;;;5063506;28;20029;-83
2022/01/01 09:57:26;;;;;;;9.05;5.88;;;22.00;56.70;;;;;;5068452;28;20070;-83
2022/01/01 09:59:52;;;;;;;7.50;4.30;;;22.70;55.40;;;;;;5061872;28;20060;-89
2022/01/01 10:02:18;;;;;;;8.77;3.45;;;23.80;54.50;;;;;;5055754;28;20100;-82
2022/01/01 10:04:48;;;;;;;8.00;4.00;;;24.70;52.20;;;;;;5055021;28;20039;-81
2022/01/01 10:07:14;;;;;;;6.15;4.90;;;24.20;52.90;;;;;;5053556;28;20029;-87
2022/01/01 10:09:40;;;;;;;5.13;3.38;;;24.60;52.10;;;;;;5062532;28;20029;-84
2022/01/01 10:12:10;;;;;;;8.88;4.57;;;24.90;52.10;;;;;;5061735;28;20479;-83
2022/01/01 10:14:54;;;;;;;5.85;4.00;;;25.20;52.00;;;;;;5059223;28;20032;-83
2022/01/01 10:17:22;;;;;;;7.65;4.40;;;25.00;51.90;;;;;;5052180;28;20526;-84
2022/01/01 10:19:53;;;;;;;11.35;6.80;;;25.20;51.40;;;;;;5061188;28;20028;-85
2022/01/01 10:22:20;;;;;;;12.98;8.48;;;24.90;51.40;;;;;;5072333;28;20019;-83
2022/01/01 10:27:43;;;;;;;5.38;3.40;;;26.30;50.30;;;;;;5074039;28;20041;-92
2022/01/01 10:30:22;;;;;;;6.15;3.80;;;26.00;49.80;;;;;;5062150;28;20079;-83
2022/01/01 10:33:11;;;;;;;8.00;3.50;;;25.00;51.20;;;;;;5059192;28;20044;-92
2022/01/01 10:35:38;;;;;;;6.68;4.78;;;24.80;51.90;;;;;;5071267;28;20032;-93
2022/01/01 10:38:30;;;;;;;5.70;3.10;;;24.70;52.10;;;;;;5070409;28;20099;-92
2022/01/01 10:41:07;;;;;;;5.30;3.40;;;24.40;52.00;;;;;;5077353;28;20092;-91
2022/01/01 10:43:41;;;;;;;7.65;3.90;;;23.20;54.00;;;;;;5053015;28;20021;-93
2022/01/01 10:46:19;;;;;;;5.82;3.47;;;22.10;55.70;;;;;;5052472;28;20035;-93
2022/01/01 10:51:13;;;;;;;6.53;4.28;;;20.60;58.50;;;;;;5059021;28;20024;-89
2022/01/01 10:53:39;;;;;;;9.15;3.83;;;20.20;59.40;;;;;;5072414;28;20028;-88
2022/01/01 10:56:21;;;;;;;9.00;5.50;;;20.00;59.80;;;;;;5060588;28;20074;-92
2022/01/01 10:58:59;;;;;;;6.93;3.92;;;19.30;61.30;;;;;;5072543;28;20426;-85
2022/01/01 11:01:25;;;;;;;6.47;4.10;;;18.90;62.40;;;;;;5076130;28;20048;-84
2022/01/01 11:03:55;;;;;;;6.55;3.67;;;19.10;62.40;;;;;;5076792;28;20017;-90
2022/01/01 11:06:21;;;;;;;5.82;3.70;;;18.90;62.00;;;;;;5072655;28;20479;-89
2022/01/01 11:08:47;;;;;;;7.20;4.10;;;18.90;62.50;;;;;;5071450;28;20750;-82
2022/01/01 11:11:15;;;;;;;5.63;3.63;;;19.10;62.50;;;;;;5078196;28;20056;-94
2022/01/01 11:13:42;;;;;;;6.43;3.75;;;19.20;62.00;;;;;;5077186;28;20032;-96
2022/01/01 11:16:08;;;;;;;6.32;3.60;;;19.20;62.10;;;;;;5076721;28;20027;-83
2022/01/01 11:18:36;;;;;;;5.63;3.92;;;19.20;61.90;;;;;;5073569;28;20461;-92
2022/01/01 11:21:04;;;;;;;5.15;3.20;;;19.10;62.10;;;;;;5063346;28;20013;-81
2022/01/01 11:23:31;;;;;;;6.95;3.80;;;19.00;61.90;;;;;;5056040;28;20082;-87
2022/01/01 11:25:57;;;;;;;6.05;3.60;;;19.00;62.40;;;;;;5057106;28;20029;-92
2022/01/01 11:28:23;;;;;;;5.22;3.70;;;18.90;62.40;;;;;;5074803;28;20029;-93
2022/01/01 11:31:15;;;;;;;6.85;3.92;;;18.70;63.00;;;;;;5075264;28;20040;-83
2022/01/01 11:33:52;;;;;;;9.07;4.45;;;18.50;63.30;;;;;;5055119;28;20044;-93
2022/01/01 11:36:21;;;;;;;6.97;3.55;;;18.70;63.10;;;;;;5047703;28;20141;-88
2022/01/01 11:38:47;;;;;;;6.75;4.13;;;18.70;63.00;;;;;;5076098;28;20417;-83
2022/01/01 11:41:15;;;;;;;7.65;3.70;;;18.60;63.40;;;;;;5064675;28;20449;-80
2022/01/01 11:43:43;;;;;;;9.50;4.60;;;18.30;64.00;;;;;;5063802;28;20483;-80
2022/01/01 11:46:22;;;;;;;6.05;3.53;;;18.60;63.90;;;;;;5053017;28;20424;-91
2022/01/01 11:48:51;;;;;;;9.32;4.47;;;18.90;62.80;;;;;;5070465;28;20025;-83
2022/01/01 11:51:22;;;;;;;5.90;3.80;;;18.50;63.30;;;;;;5072687;28;20016;-89
2022/01/01 11:54:04;;;;;;;6.20;3.88;;;18.70;63.30;;;;;;5074427;28;20036;-80
2022/01/01 11:56:49;;;;;;;6.07;3.80;;;19.30;62.40;;;;;;5070222;28;20070;-81
2022/01/01 11:59:47;;;;;;;8.90;5.15;;;19.30;61.80;;;;;;5062001;28;20112;-85
2022/01/01 12:02:19;;;;;;;13.50;9.43;;;19.00;62.40;;;;;;5059705;28;20024;-81
2022/01/01 12:04:51;;;;;;;8.45;3.90;;;19.10;62.90;;;;;;5066001;28;20471;-87
2022/01/01 12:07:18;;;;;;;6.43;4.40;;;19.20;62.20;;;;;;5065035;28;20017;-85
2022/01/01 12:10:11;;;;;;;7.03;3.55;;;19.30;62.20;;;;;;5055916;28;20159;-85
2022/01/01 12:12:46;;;;;;;7.35;4.15;;;19.20;61.90;;;;;;5054487;28;20021;-80
2022/01/01 12:15:21;;;;;;;5.60;3.53;;;19.30;62.20;;;;;;5054585;28;20422;-79
2022/01/01 12:18:02;;;;;;;5.65;3.92;;;19.30;61.90;;;;;;5062688;28;20021;-82
2022/01/01 12:20:30;;;;;;;5.65;3.40;;;18.70;62.90;;;;;;5054731;28;20497;-81
2022/01/01 12:23:03;;;;;;;6.38;3.58;;;18.40;63.80;;;;;;5057706;28;20020;-83
2022/01/01 12:25:31;;;;;;;6.32;3.65;;;18.60;64.00;;;;;;5059314;28;20016;-93
2022/01/01 12:28:08;;;;;;;5.70;3.55;;;18.80;63.50;;;;;;5055266;28;20021;-90
2022/01/01 12:30:59;;;;;;;5.32;3.22;;;18.70;63.30;;;;;;5066098;28;20021;-84
2022/01/01 12:33:39;;;;;;;6.03;3.88;;;18.80;63.10;;;;;;4723364;28;9999648;-92
2022/01/01 12:36:14;;;;;;;5.78;4.05;;;18.60;63.30;;;;;;5061061;28;20028;-80
2022/01/01 12:38:46;;;;;;;5.60;3.50;;;18.20;64.20;;;;;;5069725;28;20027;-81
2022/01/01 12:41:13;;;;;;;5.97;3.42;;;18.50;64.00;;;;;;5055027;28;20028;-81
2022/01/01 12:43:50;;;;;;;5.80;3.22;;;18.60;63.20;;;;;;5054394;28;20027;-81
2022/01/01 12:46:19;;;;;;;8.73;3.85;;;18.60;63.10;;;;;;5054331;28;20020;-93
2022/01/01 12:48:45;;;;;;;5.70;3.92;;;18.50;63.10;;;;;;5065904;28;20042;-82
2022/01/01 12:51:14;;;;;;;5.78;3.90;;;18.60;63.70;;;;;;5059245;28;20029;-84