Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:38;;;;;;;9.15;5.05;;;;;;;2.32;100.00;103018.75;6085611;19;20009;-73
2024/01/13 00:02:43;;;;;;;10.65;5.45;;;;;;;2.39;100.00;103022.41;6086112;19;20376;-73
2024/01/13 00:04:50;;;;;;;10.68;5.72;;;;;;;2.38;100.00;103018.06;6085185;19;20421;-74
2024/01/13 00:06:53;;;;;;;10.43;6.05;;;;;;;2.41;100.00;103013.81;6080546;19;20032;-77
2024/01/13 00:08:58;;;;;;;10.60;5.68;;;;;;;2.41;100.00;103010.34;6089771;19;20009;-78
2024/01/13 00:11:01;;;;;;;10.02;6.43;;;;;;;2.45;100.00;103014.81;6087391;19;20370;-75
2024/01/13 00:13:08;;;;;;;10.38;5.68;;;;;;;2.42;100.00;103000.03;6085368;19;20375;-74
2024/01/13 00:15:12;;;;;;;10.25;6.10;;;;;;;2.46;100.00;102990.59;6086386;19;20018;-77
2024/01/13 00:17:15;;;;;;;10.70;6.63;;;;;;;2.46;100.00;102990.59;6087404;19;20007;-77
2024/01/13 00:19:20;;;;;;;11.90;6.90;;;;;;;2.48;100.00;102988.06;6084122;19;20532;-74
2024/01/13 00:21:28;;;;;;;13.43;6.32;;;;;;;2.50;100.00;102992.47;6084231;19;20731;-74
2024/01/13 00:23:33;;;;;;;10.98;7.03;;;;;;;2.55;100.00;102996.03;6085525;19;20118;-73
2024/01/13 00:25:39;;;;;;;11.02;7.32;;;;;;;2.65;100.00;102991.97;6085845;19;20086;-77
2024/01/13 00:27:44;;;;;;;11.77;7.30;;;;;;;2.57;100.00;102983.97;6085355;19;20018;-77
2024/01/13 00:29:49;;;;;;;11.98;7.18;;;;;;;2.57;100.00;102972.72;6082230;19;20024;-76
2024/01/13 00:31:54;;;;;;;10.93;6.95;;;;;;;2.60;100.00;102973.66;6086623;19;20459;-74
2024/01/13 00:33:59;;;;;;;9.93;6.55;;;;;;;2.60;100.00;102976.25;6086259;19;20444;-73
2024/01/13 00:36:05;;;;;;;13.80;7.68;;;;;;;2.59;100.00;102986.63;6086978;19;20083;-77
2024/01/13 00:38:13;;;;;;;11.25;7.35;;;;;;;2.57;100.00;102978.78;6085357;19;20018;-78
2024/01/13 00:40:32;;;;;;;10.97;8.17;;;;;;;2.59;100.00;102965.88;6085410;19;20086;-77
2024/01/13 00:42:38;;;;;;;13.20;8.52;;;;;;;2.61;100.00;102966.78;6087242;19;20318;-77
2024/01/13 00:44:43;;;;;;;18.65;9.63;;;;;;;2.66;100.00;102956.50;6087535;19;20014;-78
2024/01/13 00:46:48;;;;;;;16.48;9.30;;;;;;;2.60;100.00;102950.31;6088760;19;20406;-79
2024/01/13 00:48:53;;;;;;;11.75;7.78;;;;;;;2.55;100.00;102954.50;6082587;19;20470;-77
2024/01/13 00:51:00;;;;;;;12.70;7.00;;;;;;;2.60;100.00;102955.50;6083704;19;20003;-75
2024/01/13 00:53:06;;;;;;;16.70;9.75;;;;;;;2.64;100.00;102954.75;6084795;19;20494;-77
2024/01/13 00:55:14;;;;;;;15.15;9.07;;;;;;;2.61;100.00;102954.69;6087530;19;20514;-76
2024/01/13 00:57:19;;;;;;;16.20;9.20;;;;;;;2.67;100.00;102953.97;6085157;19;20015;-75
2024/01/13 00:59:24;;;;;;;14.80;8.80;;;;;;;2.68;100.00;102947.03;6082213;19;20014;-75
2024/01/13 01:01:29;;;;;;;16.92;9.30;;;;;;;2.66;100.00;102946.13;6086065;19;20387;-72
2024/01/13 01:03:34;;;;;;;15.73;9.15;;;;;;;2.72;100.00;102946.31;6085205;19;20546;-74
2024/01/13 01:05:39;;;;;;;13.70;8.57;;;;;;;2.70;100.00;102948.84;6082043;19;20037;-77
2024/01/13 01:07:45;;;;;;;16.52;10.00;;;;;;;2.69;100.00;102944.50;6085984;19;20006;-73
2024/01/13 01:09:52;;;;;;;17.38;10.10;;;;;;;2.70;100.00;102945.38;6088107;19;20007;-74
2024/01/13 01:12:00;;;;;;;20.58;9.57;;;;;;;2.72;100.00;102935.91;6084561;19;20510;-75
2024/01/13 01:14:06;;;;;;;16.60;9.55;;;;;;;2.71;100.00;102929.81;6083144;19;20084;-75
2024/01/13 01:16:11;;;;;;;18.67;10.20;;;;;;;2.76;100.00;102935.13;6085596;19;20010;-79
2024/01/13 01:18:14;;;;;;;18.80;9.30;;;;;;;2.71;100.00;102931.53;6084551;19;20003;-80
2024/01/13 01:20:28;;;;;;;15.07;8.30;;;;;;;2.69;100.00;102931.53;6085619;19;20010;-78
2024/01/13 01:22:34;;;;;;;20.20;9.80;;;;;;;2.70;100.00;102925.47;6084059;19;20035;-79
2024/01/13 01:24:39;;;;;;;15.07;8.82;;;;;;;2.71;100.00;102928.94;6080760;19;20354;-74
2024/01/13 01:26:44;;;;;;;17.90;8.85;;;;;;;2.71;100.00;102932.41;6084569;19;20466;-79
2024/01/13 01:28:52;;;;;;;17.63;9.52;;;;;;;2.70;100.00;102933.28;6080910;19;20393;-77
2024/01/13 01:30:57;;;;;;;17.35;8.85;;;;;;;2.74;100.00;102929.03;6079411;19;20014;-75
2024/01/13 01:33:02;;;;;;;15.65;8.32;;;;;;;2.71;100.00;102929.81;6076989;19;20038;-74
2024/01/13 01:35:08;;;;;;;14.05;8.27;;;;;;;2.73;100.00;102932.47;6078827;19;20003;-73
2024/01/13 01:37:13;;;;;;;17.92;8.15;;;;;;;2.74;100.00;102929.03;6081924;19;20010;-73
2024/01/13 01:39:18;;;;;;;15.52;7.20;;;;;;;2.74;100.00;102916.03;6081279;19;20006;-73
2024/01/13 01:41:23;;;;;;;16.33;8.25;;;;;;;2.78;100.00;102917.88;6080305;19;20020;-73
2024/01/13 01:43:28;;;;;;;15.80;7.13;;;;;;;2.78;100.00;102907.50;6082368;19;20021;-74
2024/01/13 01:45:36;;;;;;;14.35;7.25;;;;;;;2.74;100.00;102914.34;6083272;19;20960;-74
2024/01/13 01:47:43;;;;;;;15.35;7.28;;;;;;;2.67;100.00;102909.84;6083202;19;20017;-74
2024/01/13 01:49:46;;;;;;;16.23;7.18;;;;;;;2.64;100.00;102905.44;6078213;19;20090;-74
2024/01/13 01:51:52;;;;;;;17.05;8.52;;;;;;;2.61;100.00;102909.69;6087757;19;20074;-74
2024/01/13 01:53:57;;;;;;;15.52;8.10;;;;;;;2.60;100.00;102906.19;6086687;19;20607;-74
2024/01/13 01:56:04;;;;;;;13.48;7.35;;;;;;;2.59;100.00;102907.03;6088411;19;20013;-79
2024/01/13 01:58:09;;;;;;;15.77;7.28;;;;;;;2.62;100.00;102904.50;6089707;19;20440;-79
2024/01/13 02:00:29;;;;;;;15.18;8.07;;;;;;;2.63;100.00;102901.09;6086539;19;20011;-78
2024/01/13 02:02:37;;;;;;;15.93;7.18;;;;;;;2.67;100.00;102893.38;6087690;19;20018;-78
2024/01/13 02:04:42;;;;;;;18.10;8.20;;;;;;;2.64;100.00;102897.66;6089736;19;20003;-73
2024/01/13 02:06:51;;;;;;;15.32;7.40;;;;;;;2.66;100.00;102899.41;6084599;19;20081;-74
2024/01/13 02:08:57;;;;;;;18.88;9.00;;;;;;;2.69;100.00;102879.59;6087143;19;20039;-73
2024/01/13 02:11:02;;;;;;;15.93;6.35;;;;;;;2.73;100.00;102875.34;6088011;19;20704;-74
2024/01/13 02:13:07;;;;;;;16.20;7.82;;;;;;;2.77;100.00;102879.81;6087430;19;20006;-73
2024/01/13 02:15:12;;;;;;;16.33;8.15;;;;;;;2.73;100.00;102875.34;6091188;19;20010;-77
2024/01/13 02:17:15;;;;;;;15.98;6.80;;;;;;;2.74;100.00;102879.69;6088267;19;20020;-75
2024/01/13 02:19:23;;;;;;;15.10;7.70;;;;;;;2.70;100.00;102876.16;6087906;19;20029;-74
2024/01/13 02:21:28;;;;;;;17.17;8.23;;;;;;;2.67;100.00;102870.91;6081917;19;20157;-74
2024/01/13 02:23:33;;;;;;;14.23;6.82;;;;;;;2.73;100.00;102865.84;6085454;19;20008;-75
2024/01/13 02:25:38;;;;;;;14.00;6.78;;;;;;;2.76;100.00;102865.91;6089129;19;20022;-74
2024/01/13 02:27:43;;;;;;;13.73;7.07;;;;;;;2.75;100.00;102864.16;6084942;19;20011;-74
2024/01/13 02:29:48;;;;;;;15.40;6.63;;;;;;;2.73;100.00;102855.47;6086373;19;20010;-75
2024/01/13 02:31:53;;;;;;;14.10;7.65;;;;;;;2.69;100.00;102856.25;6086577;19;20020;-76
2024/01/13 02:33:58;;;;;;;11.32;6.30;;;;;;;2.72;100.00;102842.47;6088485;19;20124;-77
2024/01/13 02:36:01;;;;;;;11.48;6.07;;;;;;;2.72;100.00;102839.88;6087409;19;20245;-76
2024/01/13 02:38:06;;;;;;;14.57;5.82;;;;;;;2.69;100.00;102852.78;6086202;19;20034;-78
2024/01/13 02:40:17;;;;;;;13.90;5.78;;;;;;;2.73;100.00;102839.88;6083240;19;20011;-77
2024/01/13 02:42:20;;;;;;;11.10;6.30;;;;;;;2.74;100.00;102839.06;6083080;19;20011;-76
2024/01/13 02:44:25;;;;;;;12.52;5.50;;;;;;;2.78;100.00;102837.41;6088165;19;20031;-77
2024/01/13 02:46:30;;;;;;;12.02;5.78;;;;;;;2.78;100.00;102827.91;6082274;19;20007;-77
2024/01/13 02:48:47;;;;;;;11.55;5.63;;;;;;;2.78;100.00;102822.69;6082360;19;20042;-77
2024/01/13 02:50:59;;;;;;;12.45;5.72;;;;;;;2.77;100.00;102823.56;6086476;19;20642;-77
2024/01/13 02:53:04;;;;;;;11.13;5.13;;;;;;;2.81;100.00;102825.38;6081385;19;20006;-77
2024/01/13 02:55:08;;;;;;;14.20;6.78;;;;;;;2.78;100.00;102821.81;6084791;19;20006;-77
2024/01/13 02:57:16;;;;;;;14.02;7.05;;;;;;;2.73;100.00;102815.66;6081536;19;20074;-77
2024/01/13 02:59:21;;;;;;;14.25;7.03;;;;;;;2.70;100.00;102819.03;6085019;19;20046;-77
2024/01/13 03:01:26;;;;;;;13.32;6.20;;;;;;;2.70;100.00;102819.03;6078147;19;20476;-78
2024/01/13 03:03:28;;;;;;;13.75;7.25;;;;;;;2.71;100.00;102809.53;6082436;19;20431;-74
2024/01/13 03:05:33;;;;;;;12.10;6.57;;;;;;;2.71;100.00;102805.22;6076116;19;20082;-74
2024/01/13 03:07:39;;;;;;;13.18;6.82;;;;;;;2.72;100.00;102808.72;6082868;19;20017;-77
2024/01/13 03:09:44;;;;;;;11.43;6.72;;;;;;;2.72;100.00;102801.78;6082232;19;20006;-76
2024/01/13 03:11:49;;;;;;;13.25;6.82;;;;;;;2.71;100.00;102799.16;6079600;19;20018;-79
2024/01/13 03:13:55;;;;;;;13.40;8.02;;;;;;;2.73;100.00;102787.09;6084015;19;20448;-78
2024/01/13 03:16:00;;;;;;;12.18;6.50;;;;;;;2.72;100.00;102790.53;6083228;19;20457;-79
2024/01/13 03:18:07;;;;;;;12.70;7.45;;;;;;;2.70;100.00;102787.91;6081511;19;20011;-77
2024/01/13 03:20:15;;;;;;;13.55;6.53;;;;;;;2.72;100.00;102790.53;6083270;19;20015;-77
2024/01/13 03:22:21;;;;;;;13.38;6.97;;;;;;;2.70;100.00;102779.25;6083880;19;20007;-77
2024/01/13 03:24:26;;;;;;;11.55;5.82;;;;;;;2.71;100.00;102787.03;6084727;19;20019;-77
2024/01/13 03:26:31;;;;;;;13.55;7.15;;;;;;;2.71;100.00;102788.75;6084110;19;20460;-77
2024/01/13 03:28:33;;;;;;;16.33;6.70;;;;;;;2.69;100.00;102777.50;6083807;19;20017;-74
2024/01/13 03:30:48;;;;;;;12.80;7.25;;;;;;;2.76;100.00;102775.03;6083720;19;20010;-73
2024/01/13 03:32:53;;;;;;;12.13;6.25;;;;;;;2.77;100.00;102768.16;6086272;19;20046;-77
2024/01/13 03:34:58;;;;;;;13.07;6.55;;;;;;;2.76;100.00;102766.38;6086889;19;20010;-77
2024/01/13 03:37:03;;;;;;;15.10;6.63;;;;;;;2.74;100.00;102773.25;6086718;19;20011;-77
2024/01/13 03:39:11;;;;;;;10.35;6.85;;;;;;;2.74;100.00;102774.16;6085218;19;20050;-76
2024/01/13 03:41:22;;;;;;;12.82;6.97;;;;;;;2.85;100.00;102762.28;6085265;19;20007;-76
2024/01/13 03:43:27;;;;;;;15.00;7.07;;;;;;;2.86;100.00;102758.84;6088629;19;20018;-77
2024/01/13 03:45:32;;;;;;;11.32;7.43;;;;;;;2.85;100.00;102751.91;5940762;19;2812254;-72
2024/01/13 03:47:40;;;;;;;16.77;8.05;;;;;;;2.80;100.00;102742.25;6080340;19;20015;-77
2024/01/13 03:49:45;;;;;;;13.10;6.72;;;;;;;2.85;100.00;102743.25;6088871;19;20031;-77
2024/01/13 03:51:50;;;;;;;13.40;7.47;;;;;;;2.88;100.00;102740.72;6088025;19;20010;-77
2024/01/13 03:53:52;;;;;;;13.55;6.80;;;;;;;2.86;100.00;102742.38;6086017;19;20086;-78
2024/01/13 03:55:58;;;;;;;13.40;7.50;;;;;;;2.97;100.00;102742.63;6087277;19;20034;-77
2024/01/13 03:58:03;;;;;;;11.68;5.85;;;;;;;2.87;100.00;102728.59;6083282;19;20044;-77
2024/01/13 04:00:10;;;;;;;13.15;7.72;;;;;;;2.92;100.00;102726.06;6085905;19;20423;-74
2024/01/13 04:02:15;;;;;;;13.52;6.45;;;;;;;2.94;100.00;102722.66;6085044;19;20022;-73
2024/01/13 04:04:23;;;;;;;16.15;7.80;;;;;;;2.98;100.00;102711.50;6083403;19;20355;-73
2024/01/13 04:06:28;;;;;;;14.10;6.97;;;;;;;2.94;100.00;102711.41;6084335;19;20466;-73
2024/01/13 04:08:34;;;;;;;13.23;6.55;;;;;;;2.95;100.00;102711.44;6083539;19;20003;-73
2024/01/13 04:10:37;;;;;;;12.98;7.28;;;;;;;2.95;100.00;102707.94;6084613;19;20006;-73
2024/01/13 04:12:45;;;;;;;12.68;6.80;;;;;;;2.98;100.00;102706.31;6084819;19;20007;-72
2024/01/13 04:14:47;;;;;;;15.13;6.65;;;;;;;3.01;100.00;102708.97;6084175;19;20021;-75
2024/01/13 04:16:52;;;;;;;10.30;4.85;;;;;;;3.03;100.00;102709.00;6081862;19;20017;-77
2024/01/13 04:18:57;;;;;;;11.35;5.97;;;;;;;3.05;100.00;102705.59;6084752;19;20155;-77
2024/01/13 04:21:05;;;;;;;10.82;5.40;;;;;;;3.05;100.00;102710.78;6084263;19;20024;-77
2024/01/13 04:23:25;;;;;;;11.15;5.82;;;;;;;3.06;100.00;102703.88;6083410;19;20006;-76
2024/01/13 04:25:31;;;;;;;11.82;6.13;;;;;;;3.07;100.00;102709.06;6084400;19;20016;-77
2024/01/13 04:27:36;;;;;;;11.77;5.80;;;;;;;3.14;100.00;102698.84;6084596;19;20011;-77
2024/01/13 04:29:41;;;;;;;10.45;5.30;;;;;;;3.21;100.00;102699.00;6085070;19;20074;-76
2024/01/13 04:31:46;;;;;;;8.85;4.53;;;;;;;3.26;100.00;102696.47;6084133;19;20025;-77
2024/01/13 04:33:51;;;;;;;10.23;5.10;;;;;;;3.10;100.00;102697.00;6084222;19;20086;-78
2024/01/13 04:35:56;;;;;;;7.70;4.30;;;;;;;3.07;100.00;102706.47;6085159;19;20018;-77
2024/01/13 04:38:07;;;;;;;11.48;4.97;;;;;;;3.03;100.00;102709.88;6082850;19;20585;-74
2024/01/13 04:40:13;;;;;;;9.57;4.57;;;;;;;3.02;100.00;102702.91;6085383;19;20014;-74
2024/01/13 04:42:18;;;;;;;9.07;5.10;;;;;;;2.98;100.00;102705.44;6082734;19;20010;-76
2024/01/13 04:44:23;;;;;;;8.70;3.70;;;;;;;3.01;100.00;102698.56;6086419;19;20011;-78
2024/01/13 04:46:28;;;;;;;6.55;3.47;;;;;;;3.04;100.00;102697.75;6086003;19;20002;-77
2024/01/13 04:48:33;;;;;;;9.13;3.90;;;;;;;2.96;100.00;102692.41;6080895;19;20018;-77
2024/01/13 04:50:38;;;;;;;6.05;3.63;;;;;;;3.15;100.00;102687.59;6083598;19;20081;-79
2024/01/13 04:52:43;;;;;;;6.45;3.40;;;;;;;3.08;100.00;102686.56;6082921;19;20111;-78
2024/01/13 04:54:50;;;;;;;10.43;4.32;;;;;;;3.10;100.00;102689.22;6085964;19;20341;-78
2024/01/13 04:56:56;;;;;;;9.23;4.00;;;;;;;3.10;100.00;102684.03;6084072;19;20058;-74
2024/01/13 04:59:01;;;;;;;9.63;3.70;;;;;;;3.11;100.00;102689.25;6083351;19;20514;-74
2024/01/13 05:01:03;;;;;;;7.22;3.67;;;;;;;3.11;100.00;102697.06;6083990;19;20415;-74
2024/01/13 05:03:09;;;;;;;7.05;4.20;;;;;;;3.01;100.00;102698.56;6081708;19;20007;-74
2024/01/13 05:05:15;;;;;;;10.65;3.58;;;;;;;2.98;100.00;102701.13;6082718;19;20016;-78
2024/01/13 05:07:20;;;;;;;9.55;4.78;;;;;;;2.99;100.00;102692.47;6084767;19;20330;-80
2024/01/13 05:09:26;;;;;;;7.75;4.65;;;;;;;2.96;100.00;102696.72;6084830;19;20007;-79
2024/01/13 05:11:33;;;;;;;9.60;5.72;;;;;;;2.96;100.00;102697.59;6083300;19;20081;-80
2024/01/13 05:13:39;;;;;;;10.20;5.65;;;;;;;2.95;100.00;102705.34;6080548;19;20009;-78
2024/01/13 05:15:44;;;;;;;8.07;4.53;;;;;;;3.01;100.00;102706.38;6085687;19;20010;-79
2024/01/13 05:17:49;;;;;;;11.02;5.05;;;;;;;2.97;100.00;102714.91;6082973;19;20475;-75
2024/01/13 05:19:54;;;;;;;10.15;5.13;;;;;;;2.94;100.00;102709.66;6083363;19;20006;-75
2024/01/13 05:21:59;;;;;;;10.75;4.78;;;;;;;2.94;100.00;102708.81;6083045;19;20454;-77
2024/01/13 05:24:04;;;;;;;13.40;5.65;;;;;;;2.93;100.00;102707.94;6082850;19;20011;-78
2024/01/13 05:26:09;;;;;;;9.30;4.80;;;;;;;2.85;100.00;102701.69;6079606;19;20002;-78
2024/01/13 05:28:17;;;;;;;11.43;5.75;;;;;;;2.99;100.00;102702.84;6085098;19;20479;-78
2024/01/13 05:30:22;;;;;;;8.75;4.43;;;;;;;2.90;100.00;102688.78;6082486;19;20108;-77
2024/01/13 05:32:27;;;;;;;8.85;5.15;;;;;;;2.92;100.00;102689.72;6082453;19;20404;-77
2024/01/13 05:34:32;;;;;;;8.43;5.22;;;;;;;2.88;100.00;102693.97;6082489;19;20038;-76
2024/01/13 05:36:38;;;;;;;8.40;4.70;;;;;;;2.91;100.00;102680.19;6083710;19;20107;-79
2024/01/13 05:38:43;;;;;;;10.35;5.00;;;;;;;2.93;100.00;102673.31;6084576;19;20515;-77
2024/01/13 05:40:48;;;;;;;8.75;4.65;;;;;;;2.96;100.00;102671.63;6083978;19;20010;-77
2024/01/13 05:42:53;;;;;;;7.55;5.13;;;;;;;2.93;100.00;102649.94;6083807;19;20011;-77
2024/01/13 05:45:00;;;;;;;14.23;5.15;;;;;;;3.12;100.00;102653.75;6080358;19;20090;-72
2024/01/13 05:47:08;;;;;;;5.88;3.67;;;;;;;3.04;100.00;102651.88;6078130;19;20010;-73
2024/01/13 05:49:17;;;;;;;8.07;4.50;;;;;;;3.03;100.00;102652.75;6080042;19;20414;-72
2024/01/13 05:51:22;;;;;;;8.73;4.13;;;;;;;3.14;100.00;102650.34;6084788;19;20010;-76
2024/01/13 05:53:24;;;;;;;5.43;3.30;;;;;;;3.13;100.00;102656.38;6077310;19;20006;-78
2024/01/13 05:55:29;;;;;;;5.07;2.95;;;;;;;3.19;100.00;102658.25;6084081;19;20013;-77
2024/01/13 05:57:36;;;;;;;5.47;3.22;;;;;;;3.08;100.00;102661.50;6083371;19;20014;-78
2024/01/13 05:59:41;;;;;;;7.60;3.33;;;;;;;3.14;100.00;102668.53;6082837;19;20007;-78
2024/01/13 06:01:48;;;;;;;7.68;3.28;;;;;;;3.14;100.00;102655.53;6082525;19;20010;-73
2024/01/13 06:03:53;;;;;;;4.65;2.70;;;;;;;3.19;100.00;102650.44;6081437;19;20007;-76
2024/01/13 06:05:58;;;;;;;5.20;3.22;;;;;;;3.15;100.00;102661.59;6076942;19;20086;-76
2024/01/13 06:08:03;;;;;;;6.57;3.15;;;;;;;3.16;100.00;102656.47;6079927;19;20017;-72
2024/01/13 06:10:10;;;;;;;8.32;3.55;;;;;;;3.13;100.00;102653.78;6077914;19;20013;-73
2024/01/13 06:12:15;;;;;;;9.32;3.13;;;;;;;3.18;100.00;102635.69;6079949;19;20006;-73
2024/01/13 06:14:21;;;;;;;5.88;3.17;;;;;;;3.25;100.00;102619.38;6076196;19;20014;-72
2024/01/13 06:16:26;;;;;;;5.57;2.67;;;;;;;3.23;100.00;102611.53;6078037;19;20007;-73
2024/01/13 06:18:33;;;;;;;6.85;3.40;;;;;;;3.23;100.00;102613.28;6078652;19;20018;-73
2024/01/13 06:20:39;;;;;;;6.00;3.35;;;;;;;3.26;100.00;102631.50;6077105;19;20391;-77
2024/01/13 06:22:42;;;;;;;9.45;4.05;;;;;;;3.23;100.00;102634.06;6081938;19;20003;-77
2024/01/13 06:24:47;;;;;;;9.63;4.68;;;;;;;3.26;100.00;102619.38;6082338;19;20042;-77
2024/01/13 06:26:49;;;;;;;11.73;3.67;;;;;;;3.31;100.00;102609.09;6081223;19;20007;-77
2024/01/13 06:28:55;;;;;;;7.88;4.22;;;;;;;3.34;100.00;102593.53;6077659;19;20035;-78
2024/01/13 06:30:57;;;;;;;9.30;4.20;;;;;;;3.34;100.00;102590.94;6077471;19;20473;-76
2024/01/13 06:33:03;;;;;;;7.53;4.03;;;;;;;3.27;100.00;102581.31;6081072;19;20003;-76
2024/01/13 06:35:11;;;;;;;8.60;4.32;;;;;;;3.23;100.00;102582.09;6080413;19;20027;-78
2024/01/13 06:37:13;;;;;;;11.23;4.18;;;;;;;3.26;100.00;102576.94;6087630;19;20020;-77
2024/01/13 06:39:18;;;;;;;10.98;5.32;;;;;;;3.22;100.00;102582.94;6088375;19;20086;-76
2024/01/13 06:41:24;;;;;;;8.95;5.18;;;;;;;3.23;100.00;102571.69;6090297;19;20594;-76
2024/01/13 06:43:29;;;;;;;12.60;5.90;;;;;;;3.26;100.00;102572.63;6091165;19;20422;-77
2024/01/13 06:45:34;;;;;;;8.70;5.57;;;;;;;3.25;100.00;102565.69;6091827;19;20039;-78
2024/01/13 06:47:37;;;;;;;10.02;5.05;;;;;;;3.29;100.00;102562.31;6093348;19;20352;-76
2024/01/13 06:49:42;;;;;;;10.77;5.05;;;;;;;3.32;100.00;102545.91;6089513;19;20329;-77
2024/01/13 06:51:50;;;;;;;12.02;6.03;;;;;;;3.35;100.00;102545.06;6092205;19;20047;-77
2024/01/13 06:53:55;;;;;;;12.77;6.40;;;;;;;3.33;100.00;102541.56;6084136;19;20855;-76
2024/01/13 06:56:00;;;;;;;13.27;6.00;;;;;;;3.30;100.00;102540.66;6088171;19;20014;-76
2024/01/13 06:58:05;;;;;;;11.63;6.25;;;;;;;3.29;100.00;102540.63;6086197;19;20488;-77
2024/01/13 07:00:12;;;;;;;11.88;6.03;;;;;;;3.29;100.00;102536.31;6083728;19;20028;-76
2024/01/13 07:02:14;;;;;;;11.38;5.88;;;;;;;3.30;100.00;102522.47;6086873;19;20007;-76
2024/01/13 07:04:19;;;;;;;12.40;7.28;;;;;;;3.32;100.00;102525.09;6082691;19;20010;-76
2024/01/13 07:06:22;;;;;;;10.63;5.72;;;;;;;3.32;100.00;102539.78;6086944;19;20043;-77
2024/01/13 07:08:30;;;;;;;9.95;5.78;;;;;;;3.30;100.00;102540.66;6084434;19;20066;-77
2024/01/13 07:10:35;;;;;;;12.77;6.07;;;;;;;3.35;100.00;102539.88;6081751;19;20399;-76
2024/01/13 07:12:41;;;;;;;14.93;8.07;;;;;;;3.29;100.00;102532.81;6085696;19;20076;-77
2024/01/13 07:14:45;;;;;;;11.57;6.68;;;;;;;3.40;100.00;102522.63;6087640;19;20395;-76
2024/01/13 07:16:51;;;;;;;12.93;7.10;;;;;;;3.40;100.00;102533.91;6082770;19;20098;-76
2024/01/13 07:18:55;;;;;;;13.35;7.82;;;;;;;3.40;100.00;102520.03;6082779;19;20492;-77
2024/01/13 07:21:00;;;;;;;15.35;7.53;;;;;;;3.36;100.00;102515.63;6081917;19;20006;-78
2024/01/13 07:23:06;;;;;;;11.80;6.32;;;;;;;3.37;100.00;102502.69;6085227;19;20098;-77
2024/01/13 07:25:11;;;;;;;17.67;7.57;;;;;;;3.42;100.00;102492.31;6086285;19;20463;-77
2024/01/13 07:27:16;;;;;;;11.98;6.65;;;;;;;3.39;100.00;102497.47;6082925;19;20034;-77
2024/01/13 07:29:20;;;;;;;13.38;6.32;;;;;;;3.46;100.00;102512.31;6082891;19;20025;-78
2024/01/13 07:31:25;;;;;;;12.68;7.07;;;;;;;3.43;100.00;102507.97;6084647;19;20006;-73
2024/01/13 07:33:30;;;;;;;14.68;7.35;;;;;;;3.35;100.00;102501.75;6085194;19;20468;-75
2024/01/13 07:35:38;;;;;;;14.85;7.70;;;;;;;3.35;100.00;102483.59;6086190;19;20014;-79
2024/01/13 07:37:43;;;;;;;15.38;5.82;;;;;;;3.40;100.00;102481.06;6081715;19;20351;-75
2024/01/13 07:39:48;;;;;;;12.60;5.82;;;;;;;3.36;100.00;102493.13;6083980;19;20010;-77
2024/01/13 07:41:56;;;;;;;12.75;6.65;;;;;;;3.38;100.00;102514.81;6085245;19;20505;-75
2024/01/13 07:44:00;;;;;;;11.95;6.93;;;;;;;3.39;100.00;102510.47;6085982;19;20011;-77
2024/01/13 07:46:06;;;;;;;13.65;6.85;;;;;;;3.34;100.00;102502.59;6083337;19;20365;-72
2024/01/13 07:48:11;;;;;;;18.25;7.05;;;;;;;3.36;100.00;102494.84;6079402;19;20003;-73
2024/01/13 07:50:17;;;;;;;14.82;6.68;;;;;;;3.33;100.00;102493.06;6080508;19;20528;-72
2024/01/13 07:52:21;;;;;;;12.63;6.28;;;;;;;3.35;100.00;102482.72;6077256;19;20472;-73
2024/01/13 07:54:27;;;;;;;13.93;6.85;;;;;;;3.34;100.00;102500.00;6087696;19;20488;-73
2024/01/13 07:56:32;;;;;;;12.02;5.82;;;;;;;3.30;100.00;102516.41;6081139;19;20007;-72
2024/01/13 07:58:40;;;;;;;14.85;6.95;;;;;;;3.28;100.00;102510.31;6084410;19;20579;-77
2024/01/13 08:00:45;;;;;;;15.95;7.03;;;;;;;3.32;100.00;102493.94;6086462;19;20006;-78
2024/01/13 08:02:51;;;;;;;14.90;5.85;;;;;;;3.29;100.00;102493.84;6082792;19;20007;-77
2024/01/13 08:04:56;;;;;;;13.02;6.35;;;;;;;3.29;100.00;102493.84;6083457;19;20014;-76
2024/01/13 08:07:01;;;;;;;13.70;6.82;;;;;;;3.27;100.00;102477.38;6082859;19;20018;-74
2024/01/13 08:09:07;;;;;;;11.00;6.13;;;;;;;3.26;100.00;102481.69;6080274;19;20077;-76
2024/01/13 08:11:12;;;;;;;17.10;6.65;;;;;;;3.27;100.00;102486.06;6085524;19;20356;-75
2024/01/13 08:13:36;;;;;;;13.57;7.28;;;;;;;3.33;100.00;102495.66;6082964;19;20036;-76
2024/01/13 08:15:43;;;;;;;12.90;5.53;;;;;;;3.33;100.00;102495.66;6086557;19;20349;-76
2024/01/13 08:17:48;;;;;;;18.10;7.13;;;;;;;3.32;100.00;102491.34;6085587;19;20009;-77
2024/01/13 08:19:53;;;;;;;16.13;5.90;;;;;;;3.28;100.00;102494.72;6086516;19;20432;-77
2024/01/13 08:21:58;;;;;;;14.10;6.20;;;;;;;3.25;100.00;102494.66;6087493;19;20109;-76
2024/01/13 08:24:04;;;;;;;23.77;7.22;;;;;;;3.29;100.00;102505.16;6087125;19;20482;-74
2024/01/13 08:26:10;;;;;;;12.95;6.35;;;;;;;3.24;100.00;102499.00;6085392;19;20011;-73
2024/01/13 08:28:19;;;;;;;10.95;5.55;;;;;;;3.26;100.00;102491.22;6085512;19;20006;-73
2024/01/13 08:30:24;;;;;;;10.23;6.13;;;;;;;3.28;100.00;102489.53;6081157;19;20650;-73
2024/01/13 08:32:30;;;;;;;10.40;5.43;;;;;;;3.26;100.00;102493.81;6086696;19;20014;-77
2024/01/13 08:34:35;;;;;;;16.98;5.47;;;;;;;3.27;100.00;102480.84;6085702;19;20011;-74
2024/01/13 08:36:41;;;;;;;11.10;5.45;;;;;;;3.28;100.00;102484.31;6086246;19;20404;-73
2024/01/13 08:38:47;;;;;;;11.32;5.20;;;;;;;3.30;100.00;102482.63;6086501;19;20006;-77
2024/01/13 08:40:52;;;;;;;10.45;5.85;;;;;;;3.29;100.00;102486.97;6084940;19;20026;-76
2024/01/13 08:42:59;;;;;;;16.25;5.43;;;;;;;3.27;100.00;102492.97;6086202;19;20043;-72
2024/01/13 08:45:04;;;;;;;11.13;5.22;;;;;;;3.29;100.00;102489.56;6083928;19;20781;-73
2024/01/13 08:47:10;;;;;;;11.48;6.43;;;;;;;3.28;100.00;102481.72;6081020;19;20007;-73
2024/01/13 08:49:18;;;;;;;12.20;5.80;;;;;;;3.26;100.00;102473.91;6076951;19;20011;-80
2024/01/13 08:51:23;;;;;;;10.93;5.60;;;;;;;3.29;100.00;102473.97;6082007;19;20006;-74
2024/01/13 08:53:39;;;;;;;9.88;5.30;;;;;;;3.27;100.00;102467.00;6078529;19;20030;-75
2024/01/13 08:55:48;;;;;;;13.23;6.25;;;;;;;3.23;100.00;102466.06;6084201;19;20478;-78
2024/01/13 08:57:53;;;;;;;17.48;6.35;;;;;;;3.23;100.00;102463.47;6084315;19;20438;-78
2024/01/13 08:59:58;;;;;;;13.73;6.55;;;;;;;3.21;100.00;102464.28;6081844;19;20014;-77
2024/01/13 09:02:03;;;;;;;14.40;5.35;;;;;;;3.25;100.00;102466.09;6083369;19;20099;-77
2024/01/13 09:04:09;;;;;;;14.90;6.38;;;;;;;3.25;100.00;102471.28;6083533;19;20015;-79
2024/01/13 09:06:19;;;;;;;12.63;7.05;;;;;;;3.29;100.00;102470.47;6085037;19;20132;-77
2024/01/13 09:08:24;;;;;;;14.60;7.88;;;;;;;3.24;100.00;102465.22;6078566;19;20003;-77
2024/01/13 09:10:29;;;;;;;21.48;7.65;;;;;;;3.27;100.00;102469.59;6082260;19;20074;-79
2024/01/13 09:12:34;;;;;;;12.02;5.50;;;;;;;3.30;100.00;102464.44;6082496;19;20121;-73
2024/01/13 09:14:39;;;;;;;18.02;7.95;;;;;;;3.25;100.00;102472.16;6083878;19;20029;-75
2024/01/13 09:16:45;;;;;;;16.17;8.20;;;;;;;3.24;100.00;102470.41;6074021;19;20218;-73
2024/01/13 09:18:51;;;;;;;16.50;8.43;;;;;;;3.24;100.00;102470.41;6080388;19;20327;-72
2024/01/13 09:20:59;;;;;;;18.50;9.80;;;;;;;3.22;100.00;102472.13;6082943;19;20002;-73
2024/01/13 09:23:06;;;;;;;19.75;8.10;;;;;;;3.24;100.00;102464.34;6083323;19;20011;-72
2024/01/13 09:25:11;;;;;;;19.15;9.15;;;;;;;3.21;100.00;102461.69;6086679;19;20467;-74
2024/01/13 09:27:18;;;;;;;20.70;9.57;;;;;;;3.27;100.00;102454.00;6083001;19;20586;-77
2024/01/13 09:29:23;;;;;;;21.30;11.00;;;;;;;3.26;100.00;102457.44;6090278;19;20028;-77
2024/01/13 09:31:28;;;;;;;25.35;11.55;;;;;;;3.26;100.00;102441.84;6086006;19;20014;-72
2024/01/13 09:33:44;;;;;;;27.33;11.90;;;;;;;3.27;100.00;102443.63;6086584;19;20482;-77
2024/01/13 09:35:49;;;;;;;24.60;11.38;;;;;;;3.24;100.00;102451.38;6086891;19;20010;-74
2024/01/13 09:37:54;;;;;;;21.27;11.40;;;;;;;3.32;100.00;102451.47;6085424;19;20082;-77
2024/01/13 09:40:02;;;;;;;20.48;11.60;;;;;;;3.38;100.00;102443.78;6085995;19;20015;-76