Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:31;;;;;;;7.70;2.23;;;14.30;99.90;;;;;;5076081;28;20469;-87
2022/10/08 00:02:58;;;;;;;6.97;1.57;;;14.30;99.90;;;;;;5076096;28;20445;-87
2022/10/08 00:05:25;;;;;;;5.10;2.60;;;14.30;99.90;;;;;;5076131;28;20461;-87
2022/10/08 00:07:52;;;;;;;1.90;1.60;;;14.30;99.90;;;;;;5076010;28;20445;-87
2022/10/08 00:10:19;;;;;;;5.50;2.17;;;14.30;99.90;;;;;;5075834;28;20976;-87
2022/10/08 00:12:46;;;;;;;1.97;1.20;;;14.30;99.90;;;;;;5075979;28;20821;-82
2022/10/08 00:15:14;;;;;;;2.73;1.80;;;14.30;99.90;;;;;;5075708;28;20468;-81
2022/10/08 00:17:41;;;;;;;2.93;2.63;;;14.30;99.90;;;;;;5075738;28;20448;-82
2022/10/08 00:20:08;;;;;;;18.33;2.47;;;14.30;99.90;;;;;;5075613;28;20485;-82
2022/10/08 00:22:35;;;;;;;3.23;2.30;;;14.30;99.90;;;;;;5075635;28;20450;-82
2022/10/08 00:25:02;;;;;;;4.43;1.43;;;14.30;99.90;;;;;;5075480;28;20465;-82
2022/10/08 00:27:29;;;;;;;1.70;1.47;;;14.20;99.90;;;;;;5075493;28;20449;-81
2022/10/08 00:29:56;;;;;;;1.90;1.73;;;14.20;99.90;;;;;;5075512;28;20445;-81
2022/10/08 00:32:24;;;;;;;1.87;1.30;;;14.20;99.90;;;;;;5075479;28;20452;-82
2022/10/08 00:34:51;;;;;;;1.40;1.30;;;14.20;99.90;;;;;;5075013;28;21015;-81
2022/10/08 00:37:18;;;;;;;2.20;1.30;;;14.10;99.90;;;;;;5075368;28;20450;-82
2022/10/08 00:39:44;;;;;;;4.40;2.07;;;14.10;99.90;;;;;;5075213;28;20568;-82
2022/10/08 00:42:12;;;;;;;3.03;1.80;;;14.10;99.90;;;;;;5075259;28;20450;-81
2022/10/08 00:44:55;;;;;;;2.80;1.50;;;14.10;99.90;;;;;;5075137;28;20475;-81
2022/10/08 00:47:41;;;;;;;2.40;1.60;;;14.10;99.90;;;;;;5074859;28;20434;-82
2022/10/08 00:50:12;;;;;;;1.40;1.30;;;14.10;99.90;;;;;;5075181;28;20429;-82
2022/10/08 00:52:42;;;;;;;3.40;2.17;;;14.10;99.90;;;;;;5075106;28;20832;-82
2022/10/08 00:55:11;;;;;;;2.10;1.37;;;14.00;99.90;;;;;;5074663;28;20984;-81
2022/10/08 00:57:39;;;;;;;2.47;2.10;;;14.00;99.90;;;;;;5074748;28;20445;-81
2022/10/08 01:00:09;;;;;;;2.70;1.40;;;14.00;99.90;;;;;;5074535;28;21000;-81
2022/10/08 01:02:38;;;;;;;5.90;2.33;;;14.00;99.90;;;;;;5074889;28;20437;-81
2022/10/08 01:05:06;;;;;;;2.80;1.80;;;14.00;99.90;;;;;;5074267;28;20488;-81
2022/10/08 01:07:40;;;;;;;3.43;1.50;;;14.00;99.90;;;;;;5074743;28;20453;-82
2022/10/08 01:10:12;;;;;;;3.03;1.30;;;14.00;99.90;;;;;;5073988;28;20924;-82
2022/10/08 01:12:46;;;;;;;1.80;1.17;;;14.00;99.90;;;;;;5074719;28;20437;-82
2022/10/08 01:15:22;;;;;;;2.40;2.20;;;14.00;99.90;;;;;;5075060;28;20535;-82
2022/10/08 01:18:03;;;;;;;4.00;2.13;;;14.00;99.90;;;;;;5074599;28;20444;-83
2022/10/08 01:20:39;;;;;;;2.03;1.67;;;14.00;99.90;;;;;;5074155;28;20473;-81
2022/10/08 01:23:24;;;;;;;2.97;1.70;;;13.90;99.90;;;;;;5074498;28;20438;-82
2022/10/08 01:25:57;;;;;;;3.57;1.77;;;14.00;99.90;;;;;;5074315;28;20465;-81
2022/10/08 01:28:31;;;;;;;1.20;1.10;;;14.10;99.90;;;;;;5074377;28;20442;-82
2022/10/08 01:31:04;;;;;;;1.23;1.17;;;14.10;99.90;;;;;;5072741;28;20804;-81
2022/10/08 01:33:37;;;;;;;1.27;1.17;;;14.10;99.90;;;;;;5073909;28;20936;-82
2022/10/08 01:36:05;;;;;;;4.03;1.60;;;14.10;99.90;;;;;;5074263;28;20424;-81
2022/10/08 01:38:35;;;;;;;3.03;1.53;;;14.10;99.90;;;;;;5074069;28;20441;-82
2022/10/08 01:41:07;;;;;;;1.60;1.50;;;14.10;99.90;;;;;;5073947;28;20500;-82
2022/10/08 01:43:41;;;;;;;4.10;2.33;;;14.00;99.90;;;;;;5074016;28;20434;-82
2022/10/08 01:46:13;;;;;;;1.73;1.40;;;14.00;99.90;;;;;;5074032;28;20438;-81
2022/10/08 01:48:43;;;;;;;4.47;2.00;;;14.00;99.90;;;;;;5073972;28;20438;-82
2022/10/08 01:51:17;;;;;;;1.80;1.17;;;14.10;99.90;;;;;;5074167;28;20445;-81
2022/10/08 01:53:46;;;;;;;1.37;1.27;;;14.10;99.90;;;;;;5073928;28;20477;-82
2022/10/08 01:56:18;;;;;;;2.97;1.57;;;14.10;99.90;;;;;;5073804;28;20450;-82
2022/10/08 01:58:53;;;;;;;3.70;2.20;;;14.20;99.90;;;;;;5073809;28;20438;-82
2022/10/08 02:01:27;;;;;;;2.23;1.67;;;14.20;99.90;;;;;;5073329;28;20516;-81
2022/10/08 02:06:44;;;;;;;1.27;1.17;;;14.20;99.90;;;;;;5073797;28;20401;-82
2022/10/08 02:09:11;;;;;;;3.13;1.27;;;14.20;99.90;;;;;;5073688;28;20441;-82
2022/10/08 02:11:39;;;;;;;2.33;1.30;;;14.20;99.90;;;;;;5073633;28;20446;-84
2022/10/08 02:14:07;;;;;;;1.67;1.57;;;14.20;99.90;;;;;;5073278;28;20927;-84
2022/10/08 02:16:40;;;;;;;3.70;1.57;;;14.20;99.90;;;;;;5073614;28;20445;-84
2022/10/08 02:19:12;;;;;;;4.40;1.60;;;14.20;99.90;;;;;;5073672;28;20433;-84
2022/10/08 02:21:41;;;;;;;1.80;1.70;;;14.20;99.90;;;;;;5072624;28;20458;-79
2022/10/08 02:24:13;;;;;;;3.03;1.37;;;14.10;99.90;;;;;;5073463;28;20461;-80
2022/10/08 02:26:45;;;;;;;1.83;1.60;;;14.10;99.90;;;;;;5073824;28;20438;-80
2022/10/08 02:29:19;;;;;;;2.23;1.40;;;14.20;99.90;;;;;;5073173;28;20429;-80
2022/10/08 02:31:49;;;;;;;1.17;1.07;;;14.20;99.90;;;;;;5073089;28;20922;-80
2022/10/08 02:34:20;;;;;;;2.20;1.17;;;14.20;99.90;;;;;;5073323;28;20472;-80
2022/10/08 02:36:52;;;;;;;2.03;1.23;;;14.20;99.90;;;;;;5073344;28;20520;-80
2022/10/08 02:39:20;;;;;;;1.73;1.20;;;14.20;99.90;;;;;;5073451;28;20418;-79
2022/10/08 02:41:51;;;;;;;1.30;1.20;;;14.20;99.90;;;;;;5073234;28;20485;-79
2022/10/08 02:44:24;;;;;;;2.60;1.43;;;14.20;99.90;;;;;;5073245;28;20469;-81
2022/10/08 02:46:53;;;;;;;1.13;0.93;;;14.20;99.90;;;;;;5073322;28;20433;-82
2022/10/08 02:49:23;;;;;;;2.47;1.03;;;14.20;99.90;;;;;;5073221;28;20461;-81
2022/10/08 02:51:53;;;;;;;6.50;1.23;;;14.10;99.90;;;;;;5073278;28;20777;-81
2022/10/08 02:54:22;;;;;;;4.47;1.33;;;14.10;99.90;;;;;;5073166;28;20465;-82
2022/10/08 02:56:55;;;;;;;1.30;1.20;;;14.10;99.90;;;;;;5073259;28;20464;-82
2022/10/08 02:59:24;;;;;;;6.53;2.07;;;14.10;99.90;;;;;;5073112;28;20442;-82
2022/10/08 03:01:56;;;;;;;1.17;0.97;;;14.10;99.90;;;;;;5073077;28;20488;-81
2022/10/08 03:04:27;;;;;;;2.80;1.20;;;14.10;99.90;;;;;;5072586;28;20996;-82
2022/10/08 03:06:54;;;;;;;2.60;1.40;;;14.10;99.90;;;;;;5073351;28;20445;-82
2022/10/08 03:09:23;;;;;;;2.03;1.10;;;14.00;99.90;;;;;;5072704;28;20805;-81
2022/10/08 03:11:50;;;;;;;1.67;1.07;;;14.00;99.90;;;;;;5073023;28;20457;-81
2022/10/08 03:14:19;;;;;;;1.13;1.03;;;14.00;99.90;;;;;;5072583;28;20480;-81
2022/10/08 03:16:48;;;;;;;3.47;1.40;;;14.00;99.90;;;;;;5072993;28;20450;-82
2022/10/08 03:19:16;;;;;;;2.13;1.50;;;14.00;99.90;;;;;;5072938;28;20442;-81
2022/10/08 03:21:46;;;;;;;1.43;1.33;;;14.00;99.90;;;;;;5072860;28;20584;-82
2022/10/08 03:24:15;;;;;;;1.63;1.13;;;14.00;99.90;;;;;;5073651;28;20465;-82
2022/10/08 03:26:42;;;;;;;1.23;0.97;;;14.00;99.90;;;;;;5072902;28;20468;-81
2022/10/08 03:29:10;;;;;;;2.07;1.13;;;14.00;99.90;;;;;;5072824;28;20457;-81
2022/10/08 03:31:36;;;;;;;1.40;1.20;;;14.00;99.90;;;;;;5072817;28;20441;-82
2022/10/08 03:34:05;;;;;;;1.13;1.00;;;14.00;99.90;;;;;;5075957;28;20470;-82
2022/10/08 03:36:32;;;;;;;2.47;1.27;;;14.00;99.90;;;;;;5076524;28;20444;-82
2022/10/08 03:38:59;;;;;;;1.30;1.13;;;14.00;99.90;;;;;;5076432;28;20449;-81
2022/10/08 03:41:26;;;;;;;3.43;1.20;;;14.00;99.90;;;;;;5076348;28;20484;-82
2022/10/08 03:43:52;;;;;;;1.27;1.10;;;13.90;99.90;;;;;;5076299;28;20468;-82
2022/10/08 03:46:19;;;;;;;2.47;1.37;;;13.90;99.90;;;;;;5076032;28;20928;-80
2022/10/08 03:48:49;;;;;;;1.63;0.90;;;13.90;99.90;;;;;;5075934;28;20933;-79
2022/10/08 03:51:18;;;;;;;1.87;1.67;;;13.90;99.90;;;;;;5075942;28;20503;-80
2022/10/08 03:53:46;;;;;;;1.33;0.70;;;13.90;99.90;;;;;;5076095;28;20473;-80
2022/10/08 03:56:15;;;;;;;4.23;1.20;;;13.90;99.90;;;;;;5076141;28;20456;-79
2022/10/08 03:58:42;;;;;;;2.03;1.23;;;13.90;99.90;;;;;;5075794;28;20441;-79
2022/10/08 04:01:12;;;;;;;1.83;1.13;;;13.90;99.90;;;;;;5075957;28;20477;-79
2022/10/08 04:03:38;;;;;;;1.53;1.00;;;13.90;99.90;;;;;;5075727;28;20482;-80
2022/10/08 04:06:06;;;;;;;1.07;1.00;;;13.90;99.90;;;;;;5076672;28;20445;-79
2022/10/08 04:08:34;;;;;;;2.43;0.73;;;13.90;99.90;;;;;;5075886;28;20445;-79
2022/10/08 04:11:02;;;;;;;2.60;1.10;;;13.80;99.90;;;;;;5075870;28;20449;-79
2022/10/08 04:13:29;;;;;;;1.00;0.70;;;13.90;99.90;;;;;;5075767;28;20445;-80
2022/10/08 04:16:01;;;;;;;2.50;0.80;;;13.90;99.90;;;;;;5075779;28;20465;-79
2022/10/08 04:18:28;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5075454;28;20426;-79
2022/10/08 04:20:57;;;;;;;5.60;2.10;;;13.90;99.90;;;;;;5075659;28;20485;-80
2022/10/08 04:23:25;;;;;;;4.93;0.90;;;13.90;99.90;;;;;;5074963;28;20449;-79
2022/10/08 04:25:54;;;;;;;6.93;1.20;;;13.90;99.90;;;;;;5075543;28;20469;-79
2022/10/08 04:28:21;;;;;;;1.10;1.00;;;13.90;99.90;;;;;;5075569;28;20450;-80
2022/10/08 04:30:56;;;;;;;1.20;1.10;;;13.90;99.90;;;;;;5075511;28;20503;-79
2022/10/08 04:33:23;;;;;;;1.73;1.20;;;13.90;99.90;;;;;;5075487;28;20453;-80
2022/10/08 04:35:49;;;;;;;2.43;1.00;;;13.90;99.90;;;;;;5075369;28;20829;-80
2022/10/08 04:38:16;;;;;;;3.10;1.23;;;13.80;99.90;;;;;;5075097;28;20937;-80
2022/10/08 04:40:43;;;;;;;1.97;1.87;;;13.90;99.90;;;;;;5075264;28;20454;-80
2022/10/08 04:43:11;;;;;;;3.10;1.57;;;13.80;99.90;;;;;;5075134;28;20445;-80
2022/10/08 04:45:42;;;;;;;1.63;1.53;;;13.80;99.90;;;;;;5074167;28;20478;-79
2022/10/08 04:48:09;;;;;;;3.17;1.33;;;13.80;99.90;;;;;;5075244;28;20464;-80
2022/10/08 04:50:36;;;;;;;3.13;0.93;;;13.80;99.90;;;;;;5075142;28;20448;-80
2022/10/08 04:53:03;;;;;;;2.00;1.50;;;13.90;99.90;;;;;;5075150;28;20442;-80
2022/10/08 04:55:29;;;;;;;1.70;1.60;;;13.90;99.90;;;;;;5075002;28;20474;-80
2022/10/08 04:57:56;;;;;;;2.10;1.33;;;13.90;99.90;;;;;;5074669;28;20826;-77
2022/10/08 05:00:24;;;;;;;5.87;1.43;;;13.90;99.90;;;;;;5074990;28;20812;-78
2022/10/08 05:02:51;;;;;;;2.77;1.90;;;13.90;99.90;;;;;;5074512;28;20481;-78
2022/10/08 05:05:19;;;;;;;1.37;1.20;;;13.90;99.90;;;;;;5074338;28;20827;-77
2022/10/08 05:07:45;;;;;;;1.83;1.20;;;13.90;99.90;;;;;;5074777;28;20516;-78
2022/10/08 05:10:12;;;;;;;1.30;1.10;;;13.90;99.90;;;;;;5074428;28;20460;-77
2022/10/08 05:12:39;;;;;;;3.37;1.47;;;13.80;99.90;;;;;;5074413;28;20934;-78
2022/10/08 05:15:06;;;;;;;2.07;0.90;;;13.90;99.90;;;;;;5074251;28;20476;-78
2022/10/08 05:17:35;;;;;;;1.10;1.00;;;13.90;99.90;;;;;;5074596;28;20860;-77
2022/10/08 05:20:02;;;;;;;1.70;1.10;;;13.90;99.90;;;;;;5074448;28;20460;-77
2022/10/08 05:22:29;;;;;;;2.07;1.10;;;13.90;99.90;;;;;;5074129;28;20481;-78
2022/10/08 05:24:55;;;;;;;2.03;1.33;;;13.90;99.90;;;;;;5074325;28;20473;-78
2022/10/08 05:27:22;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5074426;28;20438;-77
2022/10/08 05:29:49;;;;;;;8.03;1.53;;;13.80;99.90;;;;;;5074315;28;20472;-78
2022/10/08 05:32:16;;;;;;;2.03;0.93;;;13.80;99.90;;;;;;5074336;28;20829;-78
2022/10/08 05:34:44;;;;;;;1.43;1.20;;;13.80;99.90;;;;;;5074230;28;20479;-78
2022/10/08 05:37:11;;;;;;;1.20;1.20;;;13.70;99.90;;;;;;5074232;28;20453;-78
2022/10/08 05:39:37;;;;;;;2.00;1.43;;;13.70;99.90;;;;;;5074146;28;20456;-78
2022/10/08 05:42:04;;;;;;;2.40;1.20;;;13.70;99.90;;;;;;5074038;28;20483;-78
2022/10/08 05:44:31;;;;;;;3.33;1.83;;;13.70;99.90;;;;;;5073727;28;20476;-78
2022/10/08 05:46:58;;;;;;;1.83;1.63;;;13.60;99.90;;;;;;5074106;28;20456;-78
2022/10/08 05:49:25;;;;;;;1.83;0.93;;;13.60;99.90;;;;;;5074005;28;20449;-78
2022/10/08 05:51:53;;;;;;;3.73;1.80;;;13.60;99.90;;;;;;5074473;28;20448;-77
2022/10/08 05:54:20;;;;;;;1.73;1.10;;;13.60;99.90;;;;;;5073854;28;20560;-78
2022/10/08 05:56:47;;;;;;;3.57;1.33;;;13.60;99.90;;;;;;5073744;28;20507;-78
2022/10/08 05:59:19;;;;;;;1.33;1.23;;;13.60;99.90;;;;;;5073843;28;20450;-77
2022/10/08 06:01:46;;;;;;;1.23;1.00;;;13.60;99.90;;;;;;5073282;28;21095;-77
2022/10/08 06:04:13;;;;;;;1.37;0.97;;;13.60;99.90;;;;;;5073248;28;20992;-77
2022/10/08 06:06:42;;;;;;;1.13;0.80;;;13.60;99.90;;;;;;5073697;28;20456;-77
2022/10/08 06:09:13;;;;;;;2.20;1.10;;;13.60;99.90;;;;;;5073342;28;20949;-77
2022/10/08 06:11:41;;;;;;;16.30;1.20;;;13.60;99.90;;;;;;5073672;28;20430;-77
2022/10/08 06:14:10;;;;;;;3.30;1.47;;;13.60;99.90;;;;;;5073548;28;20483;-77
2022/10/08 06:16:37;;;;;;;1.00;0.93;;;13.50;99.90;;;;;;5073563;28;20460;-78
2022/10/08 06:19:04;;;;;;;4.97;2.30;;;13.60;99.90;;;;;;5073697;28;20453;-76
2022/10/08 06:21:32;;;;;;;1.23;1.10;;;13.60;99.90;;;;;;5073095;28;20481;-76
2022/10/08 06:24:01;;;;;;;1.00;1.00;;;13.60;99.90;;;;;;5073116;28;20989;-76
2022/10/08 06:26:31;;;;;;;1.00;0.90;;;13.60;99.90;;;;;;5073435;28;20456;-76
2022/10/08 06:28:58;;;;;;;1.27;1.17;;;13.60;99.90;;;;;;5073474;28;20426;-76
2022/10/08 06:31:25;;;;;;;2.20;1.53;;;13.60;99.90;;;;;;5073421;28;20472;-79
2022/10/08 06:33:55;;;;;;;3.63;1.40;;;13.70;99.90;;;;;;5073286;28;20474;-79
2022/10/08 06:36:26;;;;;;;1.60;1.13;;;13.70;99.90;;;;;;5073380;28;20426;-79
2022/10/08 06:38:55;;;;;;;1.17;1.07;;;13.70;99.90;;;;;;5073409;28;20438;-79
2022/10/08 06:41:22;;;;;;;1.27;1.17;;;13.70;99.90;;;;;;5073244;28;20449;-78
2022/10/08 06:43:50;;;;;;;1.40;1.30;;;13.80;99.90;;;;;;5073229;28;20536;-79
2022/10/08 06:46:18;;;;;;;2.00;1.37;;;13.80;99.90;;;;;;5073266;28;20452;-79
2022/10/08 06:48:44;;;;;;;1.87;1.00;;;13.80;99.90;;;;;;5073254;28;20450;-79
2022/10/08 06:51:13;;;;;;;3.30;2.27;;;13.90;99.90;;;;;;5073181;28;20449;-79
2022/10/08 06:53:40;;;;;;;4.60;1.10;;;13.90;99.90;;;;;;5072686;28;20825;-79
2022/10/08 06:56:10;;;;;;;1.03;1.03;;;13.90;99.90;;;;;;5073116;28;20449;-80
2022/10/08 06:58:37;;;;;;;1.43;1.30;;;13.90;99.90;;;;;;5072809;28;20499;-79
2022/10/08 07:01:07;;;;;;;1.40;0.90;;;14.00;99.90;;;;;;5072726;28;20451;-79
2022/10/08 07:03:35;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5072410;28;20849;-79
2022/10/08 07:06:02;;;;;;;2.40;1.50;;;14.10;99.90;;;;;;5073046;28;20456;-79
2022/10/08 07:08:29;;;;;;;2.40;1.40;;;14.10;99.90;;;;;;5075892;28;20441;-79
2022/10/08 07:11:02;;;;;;;1.80;1.00;;;14.20;99.90;;;;;;5076905;28;20453;-79
2022/10/08 07:13:29;;;;;;;3.40;0.90;;;14.20;99.90;;;;;;5076625;28;20901;-79
2022/10/08 07:16:01;;;;;;;2.33;1.43;;;14.20;99.90;;;;;;5076849;28;20450;-79
2022/10/08 07:18:29;;;;;;;1.60;1.00;;;14.30;99.90;;;;;;5076877;28;20436;-79
2022/10/08 07:20:56;;;;;;;2.53;1.33;;;14.30;99.90;;;;;;5076708;28;20459;-79
2022/10/08 07:23:23;;;;;;;3.10;1.43;;;14.40;99.90;;;;;;5076688;28;20477;-79
2022/10/08 07:25:55;;;;;;;1.23;1.13;;;14.50;99.90;;;;;;5076582;28;20468;-79
2022/10/08 07:28:22;;;;;;;3.27;1.50;;;14.50;99.90;;;;;;5076802;28;20429;-79
2022/10/08 07:30:49;;;;;;;1.47;1.30;;;14.60;99.90;;;;;;5076599;28;20452;-80
2022/10/08 07:33:16;;;;;;;5.20;1.57;;;14.60;99.90;;;;;;5076527;28;20445;-79
2022/10/08 07:35:44;;;;;;;2.13;1.63;;;14.70;99.90;;;;;;5076496;28;20457;-79
2022/10/08 07:38:11;;;;;;;1.50;0.90;;;14.80;99.90;;;;;;5076213;28;20973;-79
2022/10/08 07:40:38;;;;;;;1.23;1.00;;;14.80;99.90;;;;;;5076138;28;20457;-79
2022/10/08 07:43:05;;;;;;;4.53;1.23;;;14.80;99.90;;;;;;5076347;28;20505;-79
2022/10/08 07:45:31;;;;;;;4.20;1.50;;;14.90;99.90;;;;;;5075844;28;21012;-79
2022/10/08 07:47:58;;;;;;;1.07;1.00;;;14.90;99.90;;;;;;5076291;28;20445;-79
2022/10/08 07:50:25;;;;;;;1.07;0.73;;;15.00;99.90;;;;;;5076250;28;20449;-80
2022/10/08 07:52:54;;;;;;;0.77;0.60;;;15.10;99.90;;;;;;5076180;28;20437;-79
2022/10/08 07:55:20;;;;;;;2.47;1.10;;;15.20;99.90;;;;;;5076001;28;20480;-79
2022/10/08 07:57:47;;;;;;;3.37;0.70;;;15.30;99.90;;;;;;5076135;28;20804;-79
2022/10/08 08:00:14;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;5075743;28;20461;-79
2022/10/08 08:02:41;;;;;;;0.83;0.83;;;15.60;99.90;;;;;;5075686;28;20995;-79
2022/10/08 08:05:08;;;;;;;1.13;1.00;;;15.70;99.90;;;;;;5075373;28;20538;-79
2022/10/08 08:07:35;;;;;;;1.40;1.23;;;15.70;99.90;;;;;;5075968;28;20445;-79
2022/10/08 08:10:04;;;;;;;2.07;1.00;;;15.70;99.90;;;;;;5075496;28;20955;-80
2022/10/08 08:12:30;;;;;;;1.43;1.23;;;15.70;99.90;;;;;;5075482;28;20445;-80
2022/10/08 08:14:57;;;;;;;1.00;0.97;;;15.80;99.90;;;;;;5075530;28;20824;-80
2022/10/08 08:17:24;;;;;;;2.33;1.00;;;15.80;99.90;;;;;;5075420;28;20929;-80
2022/10/08 08:19:51;;;;;;;1.23;0.73;;;15.90;99.90;;;;;;5074486;28;20452;-79
2022/10/08 08:22:18;;;;;;;1.30;0.70;;;15.90;99.90;;;;;;5075571;28;20485;-79
2022/10/08 08:24:45;;;;;;;0.87;0.70;;;15.90;99.90;;;;;;5075313;28;20450;-79
2022/10/08 08:27:13;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5075328;28;20921;-80
2022/10/08 08:29:40;;;;;;;1.10;0.70;;;16.00;99.90;;;;;;5075607;28;20445;-80
2022/10/08 08:32:06;;;;;;;0.57;0.57;;;15.90;99.90;;;;;;5075529;28;20444;-79
2022/10/08 08:34:33;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;5075450;28;20469;-79
2022/10/08 08:37:00;;;;;;;1.07;0.97;;;16.00;99.90;;;;;;5075445;28;20446;-80
2022/10/08 08:39:28;;;;;;;0.83;0.77;;;16.00;99.90;;;;;;5075025;28;20454;-80
2022/10/08 08:42:18;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;5075198;28;20485;-80
2022/10/08 08:44:48;;;;;;;0.90;0.73;;;16.00;99.90;;;;;;5061622;28;20477;-80
2022/10/08 08:47:20;;;;;;;1.13;0.77;;;16.20;99.90;;;;;;5074803;28;20948;-80
2022/10/08 08:49:50;;;;;;;2.20;0.80;;;16.50;99.90;;;;;;5075089;28;20434;-80
2022/10/08 08:52:20;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5074742;28;20437;-80
2022/10/08 08:54:48;;;;;;;1.10;0.90;;;17.20;99.90;;;;;;5075003;28;20840;-81
2022/10/08 08:57:36;;;;;;;1.43;0.60;;;17.40;99.90;;;;;;5075025;28;20446;-80
2022/10/08 09:00:10;;;;;;;5.87;0.90;;;17.50;99.90;;;;;;5075055;28;20438;-80
2022/10/08 09:02:45;;;;;;;1.10;0.60;;;17.30;99.90;;;;;;5074670;28;20957;-80
2022/10/08 09:05:15;;;;;;;0.80;0.67;;;17.40;99.90;;;;;;5074410;28;20489;-80
2022/10/08 09:07:47;;;;;;;1.60;0.70;;;17.70;99.90;;;;;;5074505;28;20434;-80
2022/10/08 09:10:20;;;;;;;0.80;0.80;;;18.10;99.90;;;;;;5074508;28;20479;-80
2022/10/08 09:12:49;;;;;;;0.63;0.60;;;18.60;99.90;;;;;;5074729;28;20421;-80
2022/10/08 09:15:19;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;5074199;28;20477;-80
2022/10/08 09:17:50;;;;;;;2.20;0.70;;;19.20;99.90;;;;;;5075026;28;20532;-84
2022/10/08 09:20:19;;;;;;;1.10;0.70;;;19.00;99.90;;;;;;5074515;28;20433;-84
2022/10/08 09:22:46;;;;;;;0.70;0.57;;;18.50;99.90;;;;;;5074027;28;20483;-84
2022/10/08 09:25:15;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;5073956;28;20984;-84
2022/10/08 09:27:46;;;;;;;0.90;0.70;;;17.90;99.90;;;;;;5074294;28;20445;-84
2022/10/08 09:30:30;;;;;;;1.10;0.70;;;18.10;99.90;;;;;;5073860;28;20445;-84
2022/10/08 09:32:59;;;;;;;0.63;0.60;;;18.70;99.90;;;;;;5074286;28;20437;-84
2022/10/08 09:35:27;;;;;;;3.33;0.63;;;19.20;99.90;;;;;;5074212;28;20470;-84
2022/10/08 09:37:55;;;;;;;0.67;0.63;;;19.60;99.90;;;;;;5074205;28;20452;-84
2022/10/08 09:40:23;;;;;;;0.90;0.90;;;19.90;99.90;;;;;;5073948;28;20465;-84
2022/10/08 09:43:10;;;;;;;0.97;0.50;;;20.10;99.90;;;;;;5073974;28;20482;-84
2022/10/08 09:45:42;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;5074033;28;20465;-84
2022/10/08 09:48:17;;;;;;;0.90;0.60;;;19.90;99.90;;;;;;5073711;28;20932;-84
2022/10/08 09:50:50;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;5073966;28;20461;-84
2022/10/08 09:53:17;;;;;;;0.53;0.47;;;19.40;99.90;;;;;;5073612;28;20898;-84
2022/10/08 09:55:52;;;;;;;0.77;0.77;;;19.10;99.90;;;;;;5073901;28;20843;-84
2022/10/08 09:58:19;;;;;;;0.70;0.50;;;18.90;99.90;;;;;;5073562;28;20905;-84
2022/10/08 10:00:57;;;;;;;0.53;0.50;;;18.90;99.90;;;;;;5073471;28;20963;-84
2022/10/08 10:03:25;;;;;;;0.47;0.40;;;19.10;99.90;;;;;;5073406;28;20492;-84
2022/10/08 10:05:53;;;;;;;0.80;0.70;;;19.30;99.90;;;;;;5073566;28;20481;-83
2022/10/08 10:08:45;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5073270;28;20941;-84
2022/10/08 10:11:14;;;;;;;0.93;0.67;;;20.10;99.90;;;;;;5073247;28;20449;-84
2022/10/08 10:13:44;;;;;;;0.50;0.40;;;20.50;99.90;;;;;;5073832;28;20457;-84
2022/10/08 10:16:17;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5073490;28;20453;-84
2022/10/08 10:18:52;;;;;;;2.73;0.40;;;20.40;99.90;;;;;;5073607;28;20444;-84
2022/10/08 10:21:25;;;;;;;1.87;0.50;;;20.10;99.90;;;;;;5073536;28;20417;-84
2022/10/08 10:24:05;;;;;;;0.70;0.43;;;19.80;99.90;;;;;;5073385;28;20489;-85
2022/10/08 10:26:36;;;;;;;2.97;0.60;;;19.40;99.90;;;;;;5073506;28;20441;-84
2022/10/08 10:29:08;;;;;;;3.77;1.43;;;19.50;99.90;;;;;;5073561;28;20441;-84
2022/10/08 10:31:39;;;;;;;0.60;0.50;;;19.30;99.90;;;;;;5073523;28;20441;-84
2022/10/08 10:34:12;;;;;;;0.67;0.60;;;19.60;99.90;;;;;;5074011;28;20457;-84
2022/10/08 10:36:42;;;;;;;6.43;0.60;;;20.30;99.90;;;;;;5074055;28;20441;-86
2022/10/08 10:39:21;;;;;;;0.60;0.50;;;20.60;99.90;;;;;;5074102;28;20552;-89
2022/10/08 10:41:52;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;5073199;28;20427;-89
2022/10/08 10:44:22;;;;;;;2.00;0.50;;;20.90;99.90;;;;;;5074187;28;20537;-89
2022/10/08 10:46:55;;;;;;;0.83;0.53;;;20.90;99.90;;;;;;5073660;28;20433;-89
2022/10/08 10:49:25;;;;;;;1.30;0.53;;;21.00;99.90;;;;;;5073917;28;20433;-89
2022/10/08 10:52:02;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5074037;28;20437;-88
2022/10/08 10:54:58;;;;;;;1.23;0.50;;;20.90;99.90;;;;;;5074146;28;20540;-91
2022/10/08 10:57:38;;;;;;;2.10;0.60;;;20.60;99.90;;;;;;5084440;28;20434;-91
2022/10/08 11:00:09;;;;;;;1.07;0.40;;;20.30;99.90;;;;;;5080426;28;20429;-87
2022/10/08 11:02:44;;;;;;;1.20;0.50;;;19.90;99.90;;;;;;5078180;28;20437;-89
2022/10/08 11:05:20;;;;;;;0.53;0.53;;;19.70;99.90;;;;;;5079682;28;20495;-89
2022/10/08 11:08:34;;;;;;;0.53;0.47;;;19.40;99.90;;;;;;5079278;28;20437;-89
2022/10/08 11:11:14;;;;;;;0.60;0.50;;;19.30;99.90;;;;;;5013245;28;20432;-89
2022/10/08 11:14:08;;;;;;;0.50;0.43;;;18.90;99.90;;;;;;5065259;28;20453;-90
2022/10/08 11:16:48;;;;;;;2.00;0.73;;;18.80;99.90;;;;;;5073769;28;20417;-90
2022/10/08 11:19:29;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5074078;28;20430;-89
2022/10/08 11:22:03;;;;;;;0.80;0.50;;;18.80;99.90;;;;;;5073573;28;20426;-89
2022/10/08 11:25:05;;;;;;;2.20;0.50;;;18.80;99.90;;;;;;5073148;28;20489;-89
2022/10/08 11:27:46;;;;;;;0.97;0.40;;;18.90;99.90;;;;;;5073450;28;20449;-90
2022/10/08 11:30:28;;;;;;;0.33;0.30;;;18.80;99.90;;;;;;5074214;28;20421;-89
2022/10/08 11:32:58;;;;;;;0.70;0.57;;;18.90;99.90;;;;;;5073660;28;20433;-89
2022/10/08 11:35:35;;;;;;;1.00;0.50;;;18.80;99.90;;;;;;5073419;28;20831;-88
2022/10/08 11:38:09;;;;;;;1.80;0.40;;;18.70;99.90;;;;;;5073381;28;20801;-89
2022/10/08 11:40:42;;;;;;;5.13;0.70;;;18.60;99.90;;;;;;5073399;28;20434;-89
2022/10/08 11:43:26;;;;;;;2.03;0.57;;;18.60;99.90;;;;;;5073306;28;20830;-90
2022/10/08 11:46:27;;;;;;;0.60;0.57;;;18.50;99.90;;;;;;5073528;28;20476;-89
2022/10/08 11:48:55;;;;;;;1.43;0.47;;;18.40;99.90;;;;;;5073858;28;20440;-88
2022/10/08 11:51:39;;;;;;;0.50;0.40;;;18.40;99.90;;;;;;5074156;28;20789;-89
2022/10/08 11:54:11;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5073721;28;20481;-88
2022/10/08 11:56:41;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5077122;28;20433;-88
2022/10/08 11:59:23;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5076894;28;20457;-87
2022/10/08 12:01:52;;;;;;;0.87;0.50;;;18.20;99.90;;;;;;5076818;28;20448;-87
2022/10/08 12:04:21;;;;;;;0.60;0.50;;;18.10;99.90;;;;;;5076471;28;21004;-88
2022/10/08 12:07:02;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5076776;28;20458;-87
2022/10/08 12:10:21;;;;;;;0.60;0.50;;;18.00;99.90;;;;;;5077407;28;20440;-88
2022/10/08 12:13:23;;;;;;;0.50;0.47;;;17.90;99.90;;;;;;5076929;28;20973;-88
2022/10/08 12:15:55;;;;;;;3.43;0.50;;;17.80;99.90;;;;;;5077438;28;20473;-89
2022/10/08 12:18:50;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5077622;28;20793;-89
2022/10/08 12:21:52;;;;;;;1.70;0.50;;;17.70;99.90;;;;;;5077842;28;20449;-89
2022/10/08 12:24:58;;;;;;;0.60;0.40;;;17.60;99.90;;;;;;5076745;28;20485;-90
2022/10/08 12:27:45;;;;;;;1.37;0.40;;;17.50;99.90;;;;;;5076512;28;20799;-90
2022/10/08 12:30:15;;;;;;;0.90;0.40;;;17.40;99.90;;;;;;5071874;28;20453;-90
2022/10/08 12:32:54;;;;;;;0.93;0.60;;;17.40;99.90;;;;;;5077484;28;20847;-90
2022/10/08 12:35:24;;;;;;;0.60;0.43;;;17.20;99.90;;;;;;5077839;28;20473;-90
2022/10/08 12:38:03;;;;;;;2.83;0.50;;;17.20;99.90;;;;;;5076440;28;20448;-90
2022/10/08 12:40:37;;;;;;;1.10;0.40;;;17.20;99.90;;;;;;5076169;28;20418;-90
2022/10/08 12:43:18;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5076583;28;20434;-90
2022/10/08 12:45:53;;;;;;;0.43;0.43;;;17.40;99.90;;;;;;5076191;28;20547;-86
2022/10/08 12:48:30;;;;;;;0.60;0.50;;;17.40;99.90;;;;;;5075778;28;20428;-87
2022/10/08 12:51:14;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5075297;28;20935;-90
2022/10/08 12:53:45;;;;;;;0.70;0.40;;;17.40;99.90;;;;;;5075595;28;20438;-88
2022/10/08 12:56:17;;;;;;;1.63;1.03;;;17.30;99.90;;;;;;5075259;28;20548;-89
2022/10/08 12:58:46;;;;;;;2.10;0.50;;;17.30;99.90;;;;;;5075443;28;20803;-88
2022/10/08 13:01:16;;;;;;;0.70;0.63;;;17.30;99.90;;;;;;5074956;28;20475;-87
2022/10/08 13:03:42;;;;;;;1.43;0.70;;;17.20;99.90;;;;;;5074591;28;20516;-87
2022/10/08 13:06:23;;;;;;;1.27;0.50;;;17.20;99.90;;;;;;5074065;28;20945;-87
2022/10/08 13:08:51;;;;;;;0.80;0.57;;;17.10;99.90;;;;;;5075207;28;20410;-88
2022/10/08 13:11:18;;;;;;;1.07;0.50;;;17.00;99.90;;;;;;5074717;28;20806;-88