Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:03;;;;;;;14.00;12.50;;;;;;;7.58;100.00;101022.28;2088570;28;28314;-72
2022/06/08 00:01:18;;;;;;;18.13;13.45;;;;;;;7.57;100.00;101020.53;2082411;28;20050;-71
2022/06/08 00:02:21;;;;;;;16.88;11.90;;;;;;;7.56;100.00;101018.75;2088077;28;42266;-72
2022/06/08 00:03:40;;;;;;;15.48;12.93;;;;;;;7.56;100.00;101021.41;2088947;28;20818;-71
2022/06/08 00:04:42;;;;;;;20.50;14.80;;;;;;;7.59;100.00;101024.06;2082746;28;46105;-72
2022/06/08 00:05:44;;;;;;;21.52;15.63;;;;;;;7.68;100.00;101022.19;2089075;28;25357;-72
2022/06/08 00:06:46;;;;;;;20.52;15.73;;;;;;;7.68;100.00;101017.75;2079994;28;24707;-71
2022/06/08 00:07:51;;;;;;;17.02;12.90;;;;;;;7.72;100.00;101029.28;2073345;28;20046;-73
2022/06/08 00:08:53;;;;;;;20.92;14.93;;;;;;;7.71;100.00;101022.16;2088110;28;45515;-71
2022/06/08 00:09:55;;;;;;;20.10;14.52;;;;;;;7.70;100.00;101012.41;2096197;28;44821;-73
2022/06/08 00:10:56;;;;;;;19.30;14.32;;;;;;;7.69;100.00;101018.63;2088163;28;26083;-73
2022/06/08 00:11:58;;;;;;;24.40;16.42;;;;;;;7.68;100.00;101016.84;2088744;28;30103;-72
2022/06/08 00:13:00;;;;;;;20.75;15.77;;;;;;;7.72;100.00;101013.28;2089064;28;25166;-74
2022/06/08 00:14:05;;;;;;;20.27;14.35;;;;;;;7.72;100.00;101015.94;2089630;28;20239;-72
2022/06/08 00:15:09;;;;;;;20.65;15.40;;;;;;;7.71;100.00;101006.19;2088666;28;29817;-74
2022/06/08 00:16:13;;;;;;;18.35;13.35;;;;;;;7.69;100.00;101010.66;2087866;28;44286;-72
2022/06/08 00:17:15;;;;;;;17.33;13.38;;;;;;;7.65;100.00;101013.34;2088421;28;26551;-72
2022/06/08 00:18:16;;;;;;;16.90;13.32;;;;;;;7.59;100.00;101001.84;2088281;28;43365;-73
2022/06/08 00:19:18;;;;;;;15.98;12.07;;;;;;;7.56;100.00;101005.44;2088834;28;33157;-74
2022/06/08 00:20:20;;;;;;;16.15;12.85;;;;;;;7.52;100.00;100997.47;2088137;28;46373;-73
2022/06/08 00:21:22;;;;;;;20.33;15.18;;;;;;;7.49;100.00;101006.38;2087940;28;45922;-73
2022/06/08 00:22:24;;;;;;;17.77;13.95;;;;;;;7.47;100.00;101008.19;2088699;28;44277;-71
2022/06/08 00:23:26;;;;;;;21.38;15.60;;;;;;;7.46;100.00;101001.06;2089101;28;24150;-72
2022/06/08 00:24:28;;;;;;;24.38;16.08;;;;;;;7.44;100.00;101008.19;2089847;28;21126;-72
2022/06/08 00:25:30;;;;;;;16.98;12.68;;;;;;;7.45;100.00;101004.66;2088670;28;29462;-73
2022/06/08 00:26:32;;;;;;;22.23;15.63;;;;;;;7.41;100.00;101001.13;2089393;28;26259;-72
2022/06/08 00:27:34;;;;;;;24.65;16.92;;;;;;;7.40;100.00;101001.16;2089130;28;21378;-72
2022/06/08 00:28:36;;;;;;;18.08;14.07;;;;;;;7.39;100.00;101004.69;2089405;28;20077;-72
2022/06/08 00:29:38;;;;;;;19.45;15.32;;;;;;;7.35;100.00;100997.63;2089518;28;20038;-73
2022/06/08 00:30:43;;;;;;;21.77;15.13;;;;;;;7.33;100.00;101005.63;2089521;28;20042;-73
2022/06/08 00:31:45;;;;;;;17.42;12.60;;;;;;;7.32;100.00;100995.00;2088239;28;20045;-72
2022/06/08 00:32:49;;;;;;;21.17;15.52;;;;;;;7.29;100.00;101005.69;2089217;28;20894;-72
2022/06/08 00:33:51;;;;;;;22.25;15.52;;;;;;;7.27;100.00;101000.38;2096374;28;20096;-74
2022/06/08 00:34:56;;;;;;;21.48;15.65;;;;;;;7.25;100.00;101003.03;2089063;28;20123;-72
2022/06/08 00:35:57;;;;;;;19.15;14.07;;;;;;;7.24;100.00;100995.06;2089139;28;20548;-74
2022/06/08 00:37:02;;;;;;;18.05;13.48;;;;;;;7.22;100.00;100997.75;2097454;28;21067;-73
2022/06/08 00:38:04;;;;;;;16.23;13.10;;;;;;;7.20;100.00;100993.34;2095789;28;44466;-73
2022/06/08 00:39:06;;;;;;;17.20;13.30;;;;;;;7.19;100.00;100996.88;2096782;28;20834;-72
2022/06/08 00:40:18;;;;;;;20.33;14.30;;;;;;;7.19;100.00;101000.41;2080088;28;25599;-73
2022/06/08 00:41:46;;;;;;;23.25;15.80;;;;;;;7.20;100.00;100994.19;2074787;28;21018;-73
2022/06/08 00:42:49;;;;;;;19.92;15.27;;;;;;;7.19;100.00;100995.09;2089573;28;20045;-73
2022/06/08 00:43:54;;;;;;;24.50;17.10;;;;;;;7.17;100.00;100986.22;2088257;28;22963;-71
2022/06/08 00:45:04;;;;;;;26.63;16.42;;;;;;;7.16;100.00;100992.47;2080504;28;27907;-73
2022/06/08 00:46:08;;;;;;;21.30;15.27;;;;;;;7.12;100.00;101001.34;2080436;28;43567;-72
2022/06/08 00:47:17;;;;;;;22.92;16.23;;;;;;;7.12;100.00;100989.84;2087751;28;45264;-72
2022/06/08 00:48:19;;;;;;;20.77;15.18;;;;;;;7.10;100.00;100992.50;2087801;28;38203;-72
2022/06/08 00:49:30;;;;;;;20.48;15.48;;;;;;;7.14;100.00;100994.28;2088769;28;20151;-71
2022/06/08 00:50:48;;;;;;;24.52;16.48;;;;;;;7.14;100.00;100986.28;2087203;28;46569;-73
2022/06/08 00:51:50;;;;;;;23.92;14.13;;;;;;;7.16;100.00;100986.25;2083626;28;20045;-74
2022/06/08 00:52:54;;;;;;;22.98;15.80;;;;;;;7.15;100.00;100985.38;2087731;28;32281;-73
2022/06/08 00:54:01;;;;;;;22.27;15.82;;;;;;;7.14;100.00;100991.59;2088006;28;33376;-73
2022/06/08 00:55:09;;;;;;;20.20;14.07;;;;;;;7.13;100.00;100983.63;2073363;28;20282;-72
2022/06/08 00:56:18;;;;;;;25.42;16.15;;;;;;;7.10;100.00;100981.84;2074060;28;20038;-73
2022/06/08 00:57:31;;;;;;;27.00;19.02;;;;;;;7.10;100.00;100981.84;2074097;28;20947;-74
2022/06/08 00:58:36;;;;;;;24.05;16.75;;;;;;;7.10;100.00;100984.50;2082141;28;35138;-74
2022/06/08 00:59:47;;;;;;;20.05;15.05;;;;;;;7.10;100.00;100988.97;2096205;28;44973;-72
2022/06/08 01:00:48;;;;;;;22.27;14.75;;;;;;;7.10;100.00;100987.19;2088321;28;31894;-72
2022/06/08 01:01:52;;;;;;;23.95;15.32;;;;;;;7.13;100.00;100987.16;2073379;28;20046;-73
2022/06/08 01:02:55;;;;;;;28.02;19.00;;;;;;;7.17;100.00;100983.56;2072581;28;21298;-71
2022/06/08 01:04:06;;;;;;;32.33;20.73;;;;;;;7.22;100.00;100980.88;2072997;28;20046;-71
2022/06/08 01:05:41;;;;;;;23.13;17.55;;;;;;;7.28;100.00;100987.94;2065991;28;20161;-72
2022/06/08 01:06:51;;;;;;;25.73;16.60;;;;;;;7.31;100.00;100972.81;2084829;28;20046;-71
2022/06/08 01:08:02;;;;;;;26.42;18.73;;;;;;;7.36;100.00;100978.09;2080491;28;20046;-73
2022/06/08 01:09:04;;;;;;;24.25;17.52;;;;;;;7.39;100.00;100972.72;2084275;28;20038;-73
2022/06/08 01:10:13;;;;;;;28.40;19.75;;;;;;;7.41;100.00;100973.59;2096839;28;20072;-73
2022/06/08 01:11:43;;;;;;;26.40;16.67;;;;;;;7.45;100.00;100972.69;2088176;28;20050;-73
2022/06/08 01:12:46;;;;;;;31.30;20.67;;;;;;;7.51;100.00;100982.41;2084181;28;20053;-72
2022/06/08 01:13:54;;;;;;;27.77;20.08;;;;;;;7.53;100.00;100978.81;2074392;28;20046;-73
2022/06/08 01:14:56;;;;;;;35.40;22.77;;;;;;;7.58;100.00;100974.31;2080949;28;33077;-73
2022/06/08 01:16:06;;;;;;;36.15;21.20;;;;;;;7.63;100.00;100972.50;2081295;28;27625;-72
2022/06/08 01:17:15;;;;;;;33.33;21.08;;;;;;;7.74;100.00;100974.19;2081411;28;20261;-71
2022/06/08 01:18:19;;;;;;;51.42;28.15;;;;;;;7.81;100.00;100959.88;2088447;28;20038;-72
2022/06/08 01:19:21;;;;;;;40.00;23.67;;;;;;;7.86;100.00;100968.72;2089330;28;20042;-73
2022/06/08 01:20:24;;;;;;;40.58;25.35;;;;;;;7.90;100.00;100965.09;2089525;28;20164;-73
2022/06/08 01:21:27;;;;;;;34.50;21.67;;;;;;;7.94;100.00;100965.94;2087746;28;20111;-72
2022/06/08 01:22:36;;;;;;;41.08;24.25;;;;;;;7.95;100.00;100955.28;2089695;28;20167;-71
2022/06/08 01:23:38;;;;;;;41.95;24.92;;;;;;;7.96;100.00;100962.34;2080157;28;20132;-73
2022/06/08 01:24:46;;;;;;;38.78;23.90;;;;;;;7.98;100.00;100968.53;2072507;28;20057;-73
2022/06/08 01:26:20;;;;;;;42.03;24.48;;;;;;;8.06;100.00;100971.13;2080083;28;20037;-73
2022/06/08 01:28:30;;;;;;;43.75;26.33;;;;;;;8.13;100.00;100971.94;2073718;28;20811;-73
2022/06/08 01:29:52;;;;;;;41.40;23.77;;;;;;;8.15;100.00;100970.16;2054587;28;31445;-73
2022/06/08 01:30:58;;;;;;;44.15;25.00;;;;;;;8.18;100.00;100964.75;2046710;28;45209;-73
2022/06/08 01:32:30;;;;;;;46.00;25.95;;;;;;;8.19;100.00;100963.88;2050575;28;20055;-73
2022/06/08 01:34:07;;;;;;;42.67;24.95;;;;;;;8.15;100.00;100956.81;2062665;28;28145;-73
2022/06/08 01:35:42;;;;;;;37.13;22.15;;;;;;;8.12;100.00;100957.72;2079283;28;20069;-71
2022/06/08 01:37:07;;;;;;;36.00;22.23;;;;;;;8.08;100.00;100958.66;2088877;28;28684;-72
2022/06/08 01:38:38;;;;;;;35.85;20.75;;;;;;;8.05;100.00;100958.69;2088713;28;26770;-73
2022/06/08 01:40:09;;;;;;;27.80;18.67;;;;;;;8.01;100.00;100952.53;2088907;28;20054;-71
2022/06/08 01:41:36;;;;;;;36.58;21.27;;;;;;;8.00;100.00;100948.09;2062467;28;24311;-71
2022/06/08 01:43:08;;;;;;;28.15;18.08;;;;;;;7.98;100.00;100951.66;2074724;28;38083;-71
2022/06/08 01:46:32;;;;;;;34.15;19.30;;;;;;;8.09;100.00;100951.53;2054984;28;20050;-73
2022/06/08 01:48:11;;;;;;;29.45;18.73;;;;;;;8.12;100.00;100948.84;2056297;28;43332;-72
2022/06/08 01:49:42;;;;;;;38.05;22.90;;;;;;;8.15;100.00;100952.34;2062623;28;34622;-71
2022/06/08 01:51:09;;;;;;;31.50;19.17;;;;;;;8.17;100.00;100947.00;2054875;28;30636;-71
2022/06/08 01:52:27;;;;;;;35.90;21.95;;;;;;;8.22;100.00;100942.50;2074507;28;20042;-73
2022/06/08 01:54:11;;;;;;;42.53;24.30;;;;;;;8.24;100.00;100946.03;2068671;28;20097;-71
2022/06/08 01:55:26;;;;;;;40.65;23.83;;;;;;;8.28;100.00;100942.41;2076932;28;20038;-72
2022/06/08 01:56:52;;;;;;;33.10;21.02;;;;;;;8.34;100.00;100944.09;2074476;28;20042;-72
2022/06/08 01:58:11;;;;;;;45.72;25.63;;;;;;;8.36;100.00;100948.53;2075266;28;20045;-72
2022/06/08 01:59:34;;;;;;;46.75;26.65;;;;;;;8.44;100.00;100947.56;2073758;28;20116;-72
2022/06/08 02:00:44;;;;;;;41.88;25.25;;;;;;;8.46;100.00;100943.09;2074454;28;20049;-72
2022/06/08 02:02:26;;;;;;;45.60;26.02;;;;;;;8.50;100.00;100934.13;2072840;28;20128;-72
2022/06/08 02:03:38;;;;;;;46.63;26.77;;;;;;;8.54;100.00;100925.16;2058859;28;28207;-72
2022/06/08 02:05:03;;;;;;;41.67;24.67;;;;;;;8.57;100.00;100930.47;2065202;28;20055;-72
2022/06/08 02:06:24;;;;;;;44.70;25.08;;;;;;;8.59;100.00;100931.31;2075263;28;20042;-72
2022/06/08 02:07:45;;;;;;;43.97;27.38;;;;;;;8.59;100.00;100924.19;2071402;28;20042;-71
2022/06/08 02:09:00;;;;;;;;;;;;;;;8.60;100.00;100923.28;2079454;28;20050;-72
2022/06/08 02:10:21;;;;;;;34.75;23.17;;;;;;;8.60;100.00;100925.97;2079777;28;19976;-71
2022/06/08 02:11:43;;;;;;;38.92;23.45;;;;;;;8.63;100.00;100924.16;2075499;28;20257;-72
2022/06/08 02:13:03;;;;;;;36.50;21.75;;;;;;;8.63;100.00;100929.50;2083104;28;20058;-73
2022/06/08 02:14:19;;;;;;;39.65;23.35;;;;;;;8.65;100.00;100927.69;2085340;28;20049;-72
2022/06/08 02:15:33;;;;;;;44.10;26.20;;;;;;;8.68;100.00;100919.63;2077592;28;20046;-72
2022/06/08 02:16:52;;;;;;;49.00;28.42;;;;;;;8.71;100.00;100920.47;2073759;28;20168;-72
2022/06/08 02:18:04;;;;;;;;;;;;;;;8.76;100.00;100915.06;2067548;28;20047;-72
2022/06/08 02:19:21;;;;;;;44.50;25.23;;;;;;;8.77;100.00;100919.47;2076927;28;20050;-72
2022/06/08 02:20:42;;;;;;;50.60;26.83;;;;;;;8.79;100.00;100915.00;2080276;28;20038;-70
2022/06/08 02:21:54;;;;;;;40.28;24.42;;;;;;;8.79;100.00;100921.25;2071482;28;20057;-73
2022/06/08 02:23:11;;;;;;;44.58;26.73;;;;;;;8.81;100.00;100912.31;2068618;28;20954;-71
2022/06/08 02:24:28;;;;;;;45.78;26.13;;;;;;;8.81;100.00;100913.22;2073653;28;20182;-72
2022/06/08 02:25:54;;;;;;;48.08;27.80;;;;;;;8.84;100.00;100906.94;2081719;28;20034;-72
2022/06/08 02:27:07;;;;;;;35.60;23.83;;;;;;;8.86;100.00;100911.31;2079610;28;20739;-72
2022/06/08 02:28:38;;;;;;;46.78;28.17;;;;;;;8.88;100.00;100905.97;2073001;28;20038;-72
2022/06/08 02:30:19;;;;;;;39.05;25.48;;;;;;;8.89;100.00;100905.06;2075755;28;20911;-71
2022/06/08 02:31:39;;;;;;;45.63;26.42;;;;;;;8.90;100.00;100899.72;2085046;28;20223;-71
2022/06/08 02:34:39;;;;;;;40.72;24.02;;;;;;;8.92;100.00;100902.34;2085251;28;20810;-71
2022/06/08 02:35:51;;;;;;;40.97;24.45;;;;;;;8.94;100.00;100900.53;2080368;28;20046;-71
2022/06/08 02:37:06;;;;;;;39.08;25.13;;;;;;;8.95;100.00;100902.28;2074238;28;20038;-72
2022/06/08 02:38:16;;;;;;;33.08;22.77;;;;;;;8.95;100.00;100900.50;2073996;28;20041;-71
2022/06/08 02:39:49;;;;;;;31.92;21.25;;;;;;;8.95;100.00;100900.50;2081186;28;20050;-72
2022/06/08 02:40:57;;;;;;;29.08;20.60;;;;;;;8.95;100.00;100888.94;2078632;28;32252;-72
2022/06/08 02:42:12;;;;;;;31.98;20.52;;;;;;;8.94;100.00;100892.53;2079375;28;22518;-72
2022/06/08 02:43:31;;;;;;;37.58;22.83;;;;;;;8.95;100.00;100896.94;2065782;28;20883;-72
2022/06/08 02:44:35;;;;;;;33.08;22.13;;;;;;;8.93;100.00;100894.28;2067821;28;20053;-73
2022/06/08 02:45:43;;;;;;;29.92;20.23;;;;;;;8.92;100.00;100894.34;2059803;28;20234;-72
2022/06/08 02:46:57;;;;;;;35.67;22.35;;;;;;;8.93;100.00;100898.75;2057457;28;20043;-73
2022/06/08 02:48:09;;;;;;;32.10;20.52;;;;;;;8.95;100.00;100897.84;2060525;28;20053;-72
2022/06/08 02:49:12;;;;;;;32.47;20.75;;;;;;;8.93;100.00;100890.75;2075010;28;20970;-73
2022/06/08 02:50:20;;;;;;;35.28;24.38;;;;;;;8.94;100.00;100885.38;2087959;28;20883;-73
2022/06/08 02:51:29;;;;;;;34.13;23.63;;;;;;;8.95;100.00;100886.25;2078629;28;20049;-71
2022/06/08 02:52:32;;;;;;;32.50;22.77;;;;;;;8.96;100.00;100886.25;2079947;28;20049;-71
2022/06/08 02:53:34;;;;;;;30.23;20.17;;;;;;;8.97;100.00;100884.44;2086655;28;20048;-73
2022/06/08 02:54:37;;;;;;;35.00;23.73;;;;;;;9.01;100.00;100883.50;2087250;28;20042;-73
2022/06/08 02:56:03;;;;;;;31.45;21.73;;;;;;;9.03;100.00;100881.69;2079047;28;33077;-72
2022/06/08 02:57:33;;;;;;;36.88;23.92;;;;;;;9.05;100.00;100887.88;2066766;28;20046;-73
2022/06/08 02:58:44;;;;;;;34.40;22.48;;;;;;;9.05;100.00;100879.84;2071555;28;20816;-73
2022/06/08 03:00:01;;;;;;;36.75;24.77;;;;;;;9.06;100.00;100883.41;2069621;28;20050;-73
2022/06/08 03:01:15;;;;;;;28.23;18.85;;;;;;;9.05;100.00;100881.66;2082069;28;20180;-72
2022/06/08 03:02:34;;;;;;;35.17;23.85;;;;;;;9.06;100.00;100878.97;2087328;28;20829;-72
2022/06/08 03:04:05;;;;;;;35.00;23.17;;;;;;;9.06;100.00;100881.63;2079241;28;20115;-72
2022/06/08 03:05:11;;;;;;;36.25;24.52;;;;;;;9.06;100.00;100888.75;2083639;28;20153;-73
2022/06/08 03:06:24;;;;;;;37.03;24.92;;;;;;;9.06;100.00;100892.31;2086558;28;31549;-72
2022/06/08 03:07:33;;;;;;;32.83;23.42;;;;;;;9.06;100.00;100886.06;2079286;28;26760;-73
2022/06/08 03:08:42;;;;;;;40.33;24.42;;;;;;;9.07;100.00;100891.38;2065820;28;20086;-72
2022/06/08 03:09:46;;;;;;;38.30;26.15;;;;;;;9.08;100.00;100890.50;2080656;28;20129;-72
2022/06/08 03:10:52;;;;;;;34.83;24.58;;;;;;;9.09;100.00;100886.03;2095599;28;20794;-73
2022/06/08 03:12:06;;;;;;;38.10;25.38;;;;;;;9.09;100.00;100880.69;2088158;28;20052;-71
2022/06/08 03:13:49;;;;;;;34.13;22.33;;;;;;;9.09;100.00;100884.22;2094410;28;20972;-72
2022/06/08 03:14:52;;;;;;;33.78;23.77;;;;;;;9.07;100.00;100875.38;2061174;28;21233;-73
2022/06/08 03:16:00;;;;;;;31.33;22.45;;;;;;;9.05;100.00;100879.84;2076762;28;20053;-72
2022/06/08 03:17:10;;;;;;;35.33;24.95;;;;;;;9.05;100.00;100882.53;2072046;28;20073;-71
2022/06/08 03:18:14;;;;;;;33.55;23.67;;;;;;;9.00;100.00;100876.38;2072559;28;20054;-71
2022/06/08 03:19:17;;;;;;;33.22;23.65;;;;;;;8.98;100.00;100879.06;2087836;28;20038;-72
2022/06/08 03:20:24;;;;;;;27.48;21.95;;;;;;;8.97;100.00;100877.34;2078989;28;20108;-71
2022/06/08 03:21:27;;;;;;;32.47;22.05;;;;;;;8.96;100.00;100880.03;2073169;28;20043;-71
2022/06/08 03:22:29;;;;;;;29.45;20.55;;;;;;;8.96;100.00;100874.69;2088311;28;20029;-71
2022/06/08 03:23:31;;;;;;;31.17;19.60;;;;;;;8.95;100.00;100872.91;2087646;28;20046;-72
2022/06/08 03:24:34;;;;;;;29.20;21.20;;;;;;;8.95;100.00;100871.13;2078874;28;21047;-73
2022/06/08 03:25:37;;;;;;;31.05;22.10;;;;;;;8.93;100.00;100870.25;2088178;28;20046;-73
2022/06/08 03:26:48;;;;;;;30.88;21.00;;;;;;;8.92;100.00;100873.84;2086189;28;20160;-72
2022/06/08 03:27:50;;;;;;;30.58;21.08;;;;;;;8.91;100.00;100871.22;2080153;28;20030;-71
2022/06/08 03:28:53;;;;;;;33.78;21.90;;;;;;;8.93;100.00;100869.38;2087245;28;20914;-71
2022/06/08 03:29:58;;;;;;;31.40;22.33;;;;;;;8.93;100.00;100862.25;2086692;28;20082;-71
2022/06/08 03:31:06;;;;;;;27.65;21.55;;;;;;;8.95;100.00;100872.91;2095707;28;20040;-72
2022/06/08 03:32:08;;;;;;;28.90;20.63;;;;;;;8.96;100.00;100877.34;2078703;28;23526;-72
2022/06/08 03:33:12;;;;;;;31.23;23.02;;;;;;;8.98;100.00;100872.88;2063436;28;20050;-71
2022/06/08 03:34:14;;;;;;;29.15;20.80;;;;;;;9.01;100.00;100871.91;2079109;28;37711;-72
2022/06/08 03:35:16;;;;;;;25.83;19.15;;;;;;;9.03;100.00;100871.00;2096194;28;20052;-72
2022/06/08 03:36:22;;;;;;;30.08;22.70;;;;;;;9.07;100.00;100872.69;2087639;28;20069;-72
2022/06/08 03:37:24;;;;;;;30.88;22.02;;;;;;;9.11;100.00;100871.72;2079553;28;22010;-72
2022/06/08 03:38:29;;;;;;;29.25;20.95;;;;;;;9.13;100.00;100864.59;2079619;28;20958;-72
2022/06/08 03:39:36;;;;;;;31.15;22.45;;;;;;;9.20;100.00;100868.00;2076204;28;20057;-72
2022/06/08 03:40:38;;;;;;;29.58;20.48;;;;;;;9.25;100.00;100867.94;2079507;28;20112;-72
2022/06/08 03:41:40;;;;;;;28.10;20.85;;;;;;;9.32;100.00;100873.13;2087440;28;28437;-72
2022/06/08 03:42:42;;;;;;;22.75;17.05;;;;;;;9.39;100.00;100868.56;2087706;28;20041;-72
2022/06/08 03:43:44;;;;;;;32.85;22.02;;;;;;;9.46;100.00;100864.84;2087657;28;20046;-72
2022/06/08 03:44:46;;;;;;;26.75;19.73;;;;;;;9.53;100.00;100863.81;2086817;28;33704;-73
2022/06/08 03:45:53;;;;;;;26.23;19.50;;;;;;;9.63;100.00;100860.97;2087181;28;20911;-71
2022/06/08 03:47:03;;;;;;;25.17;19.63;;;;;;;9.68;100.00;100859.06;2079439;28;20026;-73
2022/06/08 03:48:06;;;;;;;24.48;17.58;;;;;;;9.72;100.00;100861.63;2065885;28;25711;-71
2022/06/08 03:49:09;;;;;;;26.90;20.10;;;;;;;9.75;100.00;100863.38;2080003;28;39304;-71
2022/06/08 03:50:25;;;;;;;26.23;18.77;;;;;;;9.79;100.00;100851.69;2094894;28;31362;-71
2022/06/08 03:51:29;;;;;;;25.52;17.48;;;;;;;9.82;100.00;100859.66;2087129;28;44982;-73
2022/06/08 03:52:36;;;;;;;27.92;19.42;;;;;;;9.83;100.00;100856.06;2086584;28;43579;-74
2022/06/08 03:53:44;;;;;;;22.52;16.88;;;;;;;9.85;100.00;100854.25;2086664;28;31360;-73
2022/06/08 03:54:52;;;;;;;22.45;16.80;;;;;;;9.83;100.00;100849.84;2087138;28;36366;-71
2022/06/08 03:56:00;;;;;;;24.05;18.65;;;;;;;9.83;100.00;100850.72;2080127;28;42167;-71
2022/06/08 03:57:04;;;;;;;22.55;17.25;;;;;;;9.85;100.00;100850.69;2087319;28;32885;-71
2022/06/08 03:58:09;;;;;;;26.77;18.80;;;;;;;9.86;100.00;100850.66;2086836;28;24123;-70
2022/06/08 03:59:14;;;;;;;20.80;16.42;;;;;;;9.88;100.00;100851.50;2072678;28;20043;-70
2022/06/08 04:00:19;;;;;;;24.90;15.98;;;;;;;9.91;100.00;100854.13;2071576;28;20053;-71
2022/06/08 04:01:33;;;;;;;21.73;16.38;;;;;;;9.97;100.00;100852.22;2072796;28;20035;-72
2022/06/08 04:02:37;;;;;;;25.02;17.00;;;;;;;10.00;100.00;100852.16;2073819;28;20177;-72
2022/06/08 04:03:39;;;;;;;25.17;16.98;;;;;;;10.06;100.00;100852.88;2079657;28;20042;-73
2022/06/08 04:04:42;;;;;;;20.55;16.05;;;;;;;10.13;100.00;100856.31;2087348;28;20037;-71
2022/06/08 04:05:45;;;;;;;19.33;16.00;;;;;;;10.18;100.00;100851.75;2087765;28;20815;-71
2022/06/08 04:06:57;;;;;;;18.95;15.23;;;;;;;10.24;100.00;100853.41;2082309;28;20030;-71
2022/06/08 04:08:00;;;;;;;18.52;13.88;;;;;;;10.27;100.00;100856.88;2079543;28;20049;-72
2022/06/08 04:09:04;;;;;;;20.85;14.90;;;;;;;10.30;100.00;100859.50;2079320;28;20125;-71
2022/06/08 04:10:10;;;;;;;17.58;14.75;;;;;;;10.35;100.00;100863.88;2071596;28;20046;-72
2022/06/08 04:11:12;;;;;;;18.80;14.20;;;;;;;10.37;100.00;100854.91;2072073;28;20101;-71
2022/06/08 04:12:16;;;;;;;16.35;13.95;;;;;;;10.38;100.00;100856.66;2087936;28;20123;-73
2022/06/08 04:13:19;;;;;;;18.90;15.60;;;;;;;10.39;100.00;100857.53;2095500;28;20175;-71
2022/06/08 04:14:24;;;;;;;19.70;14.23;;;;;;;10.40;100.00;100854.84;2079268;28;20116;-71
2022/06/08 04:15:42;;;;;;;20.05;14.38;;;;;;;10.43;100.00;100853.91;2086955;28;27062;-71
2022/06/08 04:16:49;;;;;;;16.50;13.52;;;;;;;10.44;100.00;100858.31;2087362;28;20049;-71
2022/06/08 04:17:55;;;;;;;20.38;13.98;;;;;;;10.45;100.00;100854.75;2080086;28;20902;-71
2022/06/08 04:18:57;;;;;;;18.63;14.00;;;;;;;10.48;100.00;100854.63;2087146;28;20052;-72
2022/06/08 04:20:04;;;;;;;14.90;11.90;;;;;;;10.49;100.00;100849.25;2087396;28;20902;-71
2022/06/08 04:21:08;;;;;;;20.60;15.55;;;;;;;10.52;100.00;100856.34;2087428;28;20140;-71
2022/06/08 04:22:33;;;;;;;16.88;12.57;;;;;;;10.56;100.00;100854.47;2091969;28;21048;-73
2022/06/08 04:23:38;;;;;;;17.77;13.82;;;;;;;10.60;100.00;100851.66;2087307;28;21000;-72
2022/06/08 04:24:43;;;;;;;20.00;14.23;;;;;;;10.59;100.00;100844.56;2087798;28;20770;-71
2022/06/08 04:25:49;;;;;;;21.90;15.07;;;;;;;10.62;100.00;100852.53;2087236;28;20072;-72
2022/06/08 04:26:52;;;;;;;18.58;13.43;;;;;;;10.66;100.00;100848.00;2079236;28;20034;-71
2022/06/08 04:28:05;;;;;;;21.40;14.95;;;;;;;10.70;100.00;100847.84;2080384;28;20930;-71
2022/06/08 04:29:09;;;;;;;18.17;14.00;;;;;;;10.73;100.00;100851.38;2079063;28;20046;-71
2022/06/08 04:30:14;;;;;;;17.35;12.98;;;;;;;10.77;100.00;100848.59;2071149;28;20046;-71
2022/06/08 04:31:19;;;;;;;17.00;13.20;;;;;;;10.79;100.00;100856.59;2070726;28;20034;-71
2022/06/08 04:32:25;;;;;;;18.92;13.00;;;;;;;10.83;100.00;100850.22;2080797;28;20137;-72
2022/06/08 04:33:27;;;;;;;16.98;12.52;;;;;;;10.85;100.00;100854.63;2086591;28;20085;-73
2022/06/08 04:34:29;;;;;;;17.33;12.70;;;;;;;10.87;100.00;100860.84;2079462;28;20053;-72
2022/06/08 04:35:35;;;;;;;15.95;12.50;;;;;;;10.92;100.00;100855.34;2087438;28;20169;-72
2022/06/08 04:36:39;;;;;;;18.00;12.77;;;;;;;10.95;100.00;100857.97;2094258;28;47305;-73
2022/06/08 04:37:41;;;;;;;17.38;11.85;;;;;;;10.98;100.00;100851.63;2087188;28;20041;-71
2022/06/08 04:38:42;;;;;;;16.35;13.27;;;;;;;10.99;100.00;100854.25;2072322;28;20046;-72
2022/06/08 04:39:44;;;;;;;16.45;12.70;;;;;;;11.04;99.94;100859.53;2080336;28;20042;-72
2022/06/08 04:40:50;;;;;;;17.20;13.40;;;;;;;11.08;100.00;100859.38;2081191;28;20038;-73
2022/06/08 04:41:52;;;;;;;14.25;11.95;;;;;;;11.12;99.82;100853.94;2080037;28;20086;-73
2022/06/08 04:42:56;;;;;;;15.88;13.00;;;;;;;11.15;99.93;100851.19;2089291;28;20885;-73
2022/06/08 04:44:01;;;;;;;17.52;13.00;;;;;;;11.19;99.58;100850.19;2088017;28;20167;-72
2022/06/08 04:45:08;;;;;;;15.85;12.55;;;;;;;11.23;99.49;100850.06;2073481;28;20039;-72
2022/06/08 04:46:16;;;;;;;16.05;12.98;;;;;;;11.25;98.85;100845.53;2089169;28;20037;-72
2022/06/08 04:47:23;;;;;;;16.15;12.75;;;;;;;11.34;99.15;100844.41;2088770;28;20878;-72
2022/06/08 04:48:26;;;;;;;13.52;11.20;;;;;;;11.42;99.02;100837.03;2080936;28;20046;-73
2022/06/08 04:49:30;;;;;;;15.75;12.98;;;;;;;11.49;98.62;100837.75;2088207;28;20091;-73
2022/06/08 04:50:33;;;;;;;13.57;10.93;;;;;;;11.56;98.51;100833.09;2088414;28;20041;-73
2022/06/08 04:51:35;;;;;;;16.75;12.88;;;;;;;11.64;98.36;100841.78;2080474;28;20076;-73
2022/06/08 04:52:38;;;;;;;16.27;11.13;;;;;;;11.75;97.93;100834.28;2080176;28;20068;-72
2022/06/08 04:53:44;;;;;;;16.00;12.32;;;;;;;11.82;97.36;100843.03;2080514;28;20855;-72
2022/06/08 04:54:47;;;;;;;15.38;11.82;;;;;;;11.92;96.90;100835.63;2119356;22;21228;-66
2022/06/08 04:55:53;;;;;;;15.60;11.93;;;;;;;12.01;96.41;100832.66;2090036;28;20879;-64
2022/06/08 04:56:55;;;;;;;13.95;11.88;;;;;;;12.12;96.40;100841.25;2079990;28;20061;-66
2022/06/08 04:57:57;;;;;;;12.63;10.88;;;;;;;12.29;95.48;100831.81;2080292;28;20046;-66
2022/06/08 04:59:01;;;;;;;13.13;11.25;;;;;;;12.43;94.81;100832.22;2089375;28;20076;-65
2022/06/08 05:00:12;;;;;;;17.25;11.18;;;;;;;12.55;93.96;100825.59;2071792;28;20038;-66
2022/06/08 05:01:14;;;;;;;15.95;10.15;;;;;;;12.54;92.71;100818.44;2072447;28;20042;-66
2022/06/08 05:03:49;;;;;;;15.10;9.98;;;;;;;13.09;92.51;100821.94;2092938;28;20045;-66
2022/06/08 05:04:52;;;;;;;16.30;9.50;;;;;;;13.42;90.71;100824.38;2087789;28;21009;-66
2022/06/08 05:05:54;;;;;;;14.00;9.60;;;;;;;13.63;89.93;100817.31;2080615;28;20034;-65
2022/06/08 05:07:03;;;;;;;10.40;8.93;;;;;;;13.79;89.82;100823.00;2072732;28;20039;-64
2022/06/08 05:08:08;;;;;;;11.88;8.55;;;;;;;13.87;88.49;100814.63;2072562;28;20046;-67
2022/06/08 05:09:12;;;;;;;12.20;8.23;;;;;;;13.93;87.17;100826.06;2074348;28;20050;-64
2022/06/08 05:10:20;;;;;;;11.40;8.35;;;;;;;14.10;87.38;100824.50;2088344;28;20127;-65
2022/06/08 05:11:22;;;;;;;12.18;8.32;;;;;;;14.27;86.43;100821.16;2088632;28;20144;-64
2022/06/08 05:12:24;;;;;;;9.90;8.40;;;;;;;14.36;85.50;100818.09;2096741;28;21070;-64
2022/06/08 05:13:29;;;;;;;10.18;8.35;;;;;;;14.38;84.35;100818.91;2079569;28;43333;-64
2022/06/08 05:14:36;;;;;;;;;;;;;;;14.41;83.76;100826.88;2090034;28;20075;-65
2022/06/08 05:15:49;;;;;;;11.65;8.15;;;;;;;14.48;83.50;100825.69;2087655;28;19924;-64
2022/06/08 05:16:55;;;;;;;12.00;8.48;;;;;;;14.55;84.08;100828.09;2072660;28;20038;-64
2022/06/08 05:17:58;;;;;;;14.00;8.27;;;;;;;14.61;83.73;100825.19;2080570;28;20088;-64
2022/06/08 05:19:02;;;;;;;9.82;7.75;;;;;;;15.01;81.31;100820.81;2080579;28;20041;-65
2022/06/08 05:20:08;;;;;;;10.65;8.10;;;;;;;15.59;80.88;100818.19;2072229;28;20042;-64
2022/06/08 05:21:11;;;;;;;11.05;8.00;;;;;;;15.63;77.92;100819.81;2065362;28;20911;-64