Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:24;;;;;;;9.73;4.22;;;8.10;69.20;;;;;;4992890;28;21235;-67
2022/03/27 00:02:51;;;;;;;11.60;4.65;;;8.10;69.20;;;;;;4999550;28;20050;-68
2022/03/27 00:05:18;;;;;;;10.52;4.95;;;8.10;69.40;;;;;;4995181;28;20054;-68
2022/03/27 00:07:45;;;;;;;10.50;4.80;;;8.00;69.40;;;;;;4998434;28;20052;-69
2022/03/27 00:10:12;;;;;;;8.82;4.13;;;8.00;69.50;;;;;;5003322;28;20506;-68
2022/03/27 00:12:39;;;;;;;11.90;4.55;;;8.00;69.50;;;;;;5001546;28;20045;-69
2022/03/27 00:15:07;;;;;;;8.27;3.40;;;7.90;69.70;;;;;;4999286;28;20042;-68
2022/03/27 00:17:36;;;;;;;10.75;4.55;;;7.90;69.70;;;;;;4996906;28;20058;-66
2022/03/27 00:20:08;;;;;;;10.27;3.55;;;7.90;69.80;;;;;;4998291;28;20038;-68
2022/03/27 00:22:36;;;;;;;10.68;4.00;;;7.90;69.80;;;;;;4993446;28;20440;-67
2022/03/27 00:25:04;;;;;;;9.00;4.18;;;7.90;69.90;;;;;;4995583;28;20306;-67
2022/03/27 00:27:31;;;;;;;7.95;3.83;;;7.80;70.00;;;;;;4997437;28;20045;-69
2022/03/27 00:29:58;;;;;;;6.88;3.25;;;7.80;70.00;;;;;;4996484;28;20116;-68
2022/03/27 00:32:27;;;;;;;8.82;4.18;;;7.80;70.10;;;;;;4994989;28;20050;-68
2022/03/27 00:34:55;;;;;;;7.60;4.38;;;7.80;70.00;;;;;;4993797;28;20050;-68
2022/03/27 00:37:22;;;;;;;7.75;3.60;;;7.70;70.10;;;;;;4997228;28;20177;-68
2022/03/27 00:39:49;;;;;;;9.27;4.38;;;7.80;70.30;;;;;;4997344;28;20129;-68
2022/03/27 00:42:19;;;;;;;11.52;4.25;;;7.80;70.30;;;;;;4999758;28;20049;-68
2022/03/27 00:44:46;;;;;;;14.50;4.80;;;7.80;70.30;;;;;;4998527;28;20050;-67
2022/03/27 00:47:13;;;;;;;9.98;4.57;;;7.70;70.40;;;;;;5003042;28;20481;-66
2022/03/27 00:49:40;;;;;;;12.55;4.95;;;7.70;70.40;;;;;;4997620;28;20046;-68
2022/03/27 00:52:08;;;;;;;7.60;4.20;;;7.70;70.40;;;;;;4996118;28;20192;-68
2022/03/27 00:54:35;;;;;;;9.93;4.45;;;7.70;70.50;;;;;;4993689;28;20049;-68
2022/03/27 00:57:02;;;;;;;9.95;4.00;;;7.70;70.30;;;;;;4999994;28;20045;-67
2022/03/27 00:59:29;;;;;;;8.38;4.68;;;7.70;70.40;;;;;;4993813;28;20046;-68
2022/03/27 01:01:56;;;;;;;8.20;4.40;;;7.70;70.50;;;;;;4998739;28;20041;-66
2022/03/27 01:04:23;;;;;;;10.35;3.50;;;7.70;70.30;;;;;;4985701;28;20132;-69
2022/03/27 01:06:50;;;;;;;10.70;4.45;;;7.70;70.30;;;;;;5000076;28;20067;-68
2022/03/27 01:09:38;;;;;;;7.68;4.13;;;7.70;70.40;;;;;;4997656;28;20052;-66
2022/03/27 01:12:15;;;;;;;10.88;4.55;;;7.60;70.50;;;;;;4998699;28;20069;-68
2022/03/27 01:14:44;;;;;;;9.52;4.28;;;7.60;70.70;;;;;;4993872;28;20482;-67
2022/03/27 01:17:16;;;;;;;8.80;4.75;;;7.60;70.70;;;;;;4997804;28;20050;-68
2022/03/27 01:19:44;;;;;;;10.50;5.00;;;7.60;70.80;;;;;;4995351;28;20052;-68
2022/03/27 01:22:13;;;;;;;11.88;5.82;;;7.50;70.80;;;;;;4994089;28;20054;-69
2022/03/27 01:24:41;;;;;;;11.07;4.85;;;7.50;70.90;;;;;;4998088;28;20132;-67
2022/03/27 01:27:08;;;;;;;8.73;4.63;;;7.50;71.00;;;;;;4997847;28;20137;-67
2022/03/27 01:29:35;;;;;;;15.23;4.68;;;7.50;71.00;;;;;;4996159;28;20038;-67
2022/03/27 01:32:03;;;;;;;9.85;4.25;;;7.40;71.10;;;;;;4999663;28;20101;-68
2022/03/27 01:34:34;;;;;;;7.10;3.40;;;7.40;71.10;;;;;;4993479;28;20480;-67
2022/03/27 01:37:03;;;;;;;12.48;5.10;;;7.40;71.10;;;;;;5001674;28;20051;-67
2022/03/27 01:39:31;;;;;;;8.95;4.63;;;7.30;71.20;;;;;;5001890;28;20061;-68
2022/03/27 01:41:58;;;;;;;9.13;4.25;;;7.30;71.20;;;;;;5000962;28;20073;-67
2022/03/27 01:44:28;;;;;;;12.23;5.07;;;7.30;71.30;;;;;;5001842;28;20496;-68
2022/03/27 01:46:57;;;;;;;14.83;5.40;;;7.30;71.40;;;;;;5001618;28;20431;-68
2022/03/27 01:49:24;;;;;;;8.65;4.40;;;7.30;71.40;;;;;;5000905;28;20054;-66
2022/03/27 01:51:51;;;;;;;10.13;4.30;;;7.30;71.60;;;;;;5001916;28;20124;-67
2022/03/27 01:54:19;;;;;;;9.95;5.25;;;7.30;71.60;;;;;;5000093;28;20125;-67
2022/03/27 01:56:47;;;;;;;9.85;4.32;;;7.30;71.70;;;;;;5000377;28;20053;-67
2022/03/27 01:59:14;;;;;;;11.40;4.88;;;7.30;71.80;;;;;;5000568;28;20061;-69
2022/03/27 02:01:41;;;;;;;10.32;4.88;;;7.20;71.90;;;;;;4977753;28;20676;-68
2022/03/27 02:04:08;;;;;;;15.38;5.40;;;7.20;71.90;;;;;;4998888;28;20676;-67
2022/03/27 02:06:37;;;;;;;11.02;4.97;;;7.20;71.90;;;;;;4998209;28;20052;-68
2022/03/27 02:09:04;;;;;;;8.20;4.50;;;7.20;72.00;;;;;;5000695;28;20045;-67
2022/03/27 02:11:31;;;;;;;11.00;4.65;;;7.20;72.00;;;;;;4999356;28;20582;-67
2022/03/27 02:14:00;;;;;;;9.13;4.28;;;7.20;72.00;;;;;;4989469;28;20185;-66
2022/03/27 02:16:27;;;;;;;12.07;4.90;;;7.10;72.20;;;;;;4993544;28;20050;-68
2022/03/27 02:18:54;;;;;;;11.73;4.88;;;7.10;72.20;;;;;;4993694;28;20088;-68
2022/03/27 02:21:20;;;;;;;10.65;4.53;;;7.10;72.20;;;;;;4993812;28;20042;-68
2022/03/27 02:23:48;;;;;;;6.93;3.90;;;7.00;72.40;;;;;;4998500;28;20046;-67
2022/03/27 02:26:15;;;;;;;13.18;5.22;;;7.00;72.40;;;;;;5000485;28;20082;-67
2022/03/27 02:28:42;;;;;;;9.82;4.55;;;7.00;72.30;;;;;;5000608;28;20128;-68
2022/03/27 02:31:11;;;;;;;10.13;4.90;;;6.90;72.50;;;;;;4999846;28;20053;-66
2022/03/27 02:33:38;;;;;;;9.50;4.93;;;7.00;72.50;;;;;;4999238;28;20053;-67
2022/03/27 02:36:08;;;;;;;8.65;4.18;;;6.90;72.60;;;;;;4999328;28;20046;-67
2022/03/27 02:38:36;;;;;;;10.20;5.10;;;7.00;72.50;;;;;;5000851;28;20058;-66
2022/03/27 02:41:05;;;;;;;10.35;4.13;;;6.90;72.50;;;;;;5002189;28;20046;-66
2022/03/27 02:43:32;;;;;;;9.25;4.63;;;6.90;72.60;;;;;;5004547;28;20074;-67
2022/03/27 02:45:59;;;;;;;8.75;4.40;;;6.90;72.40;;;;;;5004251;28;20084;-68
2022/03/27 02:48:28;;;;;;;14.48;5.32;;;6.90;72.60;;;;;;5005662;28;20483;-68
2022/03/27 02:50:55;;;;;;;10.43;3.88;;;6.80;72.80;;;;;;5004230;28;20073;-67
2022/03/27 02:53:23;;;;;;;9.82;4.57;;;6.80;72.90;;;;;;4994555;28;20499;-68
2022/03/27 02:55:50;;;;;;;10.38;4.45;;;6.80;72.90;;;;;;5001217;28;20038;-68
2022/03/27 02:58:18;;;;;;;10.77;4.47;;;6.80;72.80;;;;;;5002051;28;20046;-68
2022/03/27 03:00:45;;;;;;;10.43;5.38;;;6.90;72.80;;;;;;4999589;28;20455;-67
2022/03/27 03:03:13;;;;;;;9.95;4.50;;;6.80;72.90;;;;;;5003753;28;20466;-68
2022/03/27 03:05:43;;;;;;;11.95;5.10;;;6.80;72.90;;;;;;5005122;28;20042;-69
2022/03/27 03:08:12;;;;;;;10.85;4.63;;;6.80;72.90;;;;;;5004993;28;20049;-68
2022/03/27 03:10:40;;;;;;;9.77;4.90;;;6.80;72.80;;;;;;5002220;28;20056;-68
2022/03/27 03:13:08;;;;;;;10.55;5.18;;;6.80;72.80;;;;;;4999944;28;20523;-68
2022/03/27 03:15:36;;;;;;;8.90;4.30;;;6.70;72.90;;;;;;5004116;28;20566;-68
2022/03/27 03:18:04;;;;;;;8.75;4.28;;;6.70;73.10;;;;;;5002963;28;20049;-67
2022/03/27 03:20:32;;;;;;;10.57;5.03;;;6.70;73.10;;;;;;5005039;28;20041;-66
2022/03/27 03:23:01;;;;;;;11.57;4.78;;;6.70;73.00;;;;;;5001802;28;20066;-68
2022/03/27 03:25:29;;;;;;;10.32;4.38;;;6.70;73.00;;;;;;5000244;28;23266;-67
2022/03/27 03:27:56;;;;;;;7.63;4.18;;;6.60;73.20;;;;;;4997552;28;20042;-68
2022/03/27 03:30:23;;;;;;;9.20;4.50;;;6.60;73.30;;;;;;5000149;28;20042;-66
2022/03/27 03:32:51;;;;;;;8.65;3.92;;;6.50;73.50;;;;;;5000256;28;20123;-67
2022/03/27 03:35:18;;;;;;;10.00;4.72;;;6.60;73.40;;;;;;4981627;28;20046;-68
2022/03/27 03:37:46;;;;;;;8.63;4.40;;;6.60;73.30;;;;;;4997820;28;20054;-67
2022/03/27 03:40:15;;;;;;;14.25;5.60;;;6.60;73.40;;;;;;4996501;28;20516;-68
2022/03/27 03:42:42;;;;;;;10.52;5.00;;;6.60;73.40;;;;;;4982998;28;20046;-69
2022/03/27 03:45:10;;;;;;;8.13;3.90;;;6.60;73.50;;;;;;4996599;28;20411;-69
2022/03/27 03:47:37;;;;;;;11.05;5.20;;;6.60;73.40;;;;;;4995275;28;20112;-66
2022/03/27 03:50:05;;;;;;;11.45;4.65;;;6.50;73.40;;;;;;4979229;28;20050;-66
2022/03/27 03:52:32;;;;;;;13.52;4.25;;;6.60;73.60;;;;;;4996608;28;20130;-66
2022/03/27 03:54:59;;;;;;;8.57;4.32;;;6.60;73.60;;;;;;4997155;28;20063;-66
2022/03/27 03:57:27;;;;;;;9.48;4.68;;;6.60;73.70;;;;;;4995119;28;20133;-66
2022/03/27 03:59:55;;;;;;;8.18;4.65;;;6.60;73.70;;;;;;4995373;28;20046;-66
2022/03/27 04:02:22;;;;;;;10.60;4.38;;;6.60;73.70;;;;;;4992760;28;20045;-66
2022/03/27 04:04:50;;;;;;;9.95;4.18;;;6.60;73.80;;;;;;4995950;28;20121;-66
2022/03/27 04:07:17;;;;;;;10.40;4.13;;;6.50;74.00;;;;;;4999126;28;20118;-68
2022/03/27 04:09:44;;;;;;;9.70;5.43;;;6.50;74.00;;;;;;4997225;28;20092;-68
2022/03/27 04:12:12;;;;;;;11.75;5.10;;;6.50;74.00;;;;;;4997020;28;20774;-67
2022/03/27 04:14:41;;;;;;;9.18;4.97;;;6.50;74.00;;;;;;5001445;28;20079;-67
2022/03/27 04:17:08;;;;;;;12.38;4.63;;;6.50;74.00;;;;;;5002891;28;20034;-66
2022/03/27 04:19:35;;;;;;;9.65;4.28;;;6.40;74.20;;;;;;5003032;28;20052;-66
2022/03/27 04:22:02;;;;;;;11.52;4.75;;;6.40;74.20;;;;;;5003447;28;20112;-67
2022/03/27 04:24:30;;;;;;;9.38;4.30;;;6.40;74.00;;;;;;4993541;28;20042;-68
2022/03/27 04:26:57;;;;;;;9.38;4.00;;;6.40;74.00;;;;;;5001761;28;20049;-68
2022/03/27 04:29:24;;;;;;;10.82;4.72;;;6.30;74.20;;;;;;5001683;28;20046;-67
2022/03/27 04:31:52;;;;;;;10.48;4.75;;;6.30;74.30;;;;;;4994545;28;20594;-67
2022/03/27 04:34:20;;;;;;;9.15;3.83;;;6.30;74.40;;;;;;5001433;28;20045;-68
2022/03/27 04:36:47;;;;;;;12.02;4.57;;;6.30;74.50;;;;;;4997500;28;20463;-68
2022/03/27 04:39:14;;;;;;;9.15;4.35;;;6.30;74.30;;;;;;4999021;28;20054;-66
2022/03/27 04:41:41;;;;;;;10.00;3.90;;;6.30;74.30;;;;;;5002008;28;20046;-67
2022/03/27 04:44:08;;;;;;;8.70;3.67;;;6.30;74.50;;;;;;5001918;28;20053;-69
2022/03/27 04:46:35;;;;;;;10.30;4.07;;;6.30;74.30;;;;;;4999780;28;20057;-68
2022/03/27 04:49:04;;;;;;;10.60;4.45;;;6.30;74.40;;;;;;5001451;28;20057;-66
2022/03/27 04:51:31;;;;;;;12.60;4.85;;;6.20;74.30;;;;;;5001498;28;20503;-68
2022/03/27 04:53:58;;;;;;;9.07;4.47;;;6.20;74.40;;;;;;5001425;28;20081;-67
2022/03/27 04:56:25;;;;;;;7.63;4.15;;;6.20;74.40;;;;;;4998380;28;20574;-68
2022/03/27 04:58:52;;;;;;;8.68;4.15;;;6.20;74.50;;;;;;5004144;28;20054;-68
2022/03/27 05:01:19;;;;;;;11.63;4.63;;;6.20;74.40;;;;;;4997747;28;20077;-67
2022/03/27 05:03:47;;;;;;;7.95;3.97;;;6.10;74.50;;;;;;5002104;28;20045;-69
2022/03/27 05:06:16;;;;;;;8.98;4.13;;;6.10;74.50;;;;;;5001019;28;20488;-68
2022/03/27 05:08:44;;;;;;;10.20;4.60;;;6.10;74.50;;;;;;5001283;28;20065;-69
2022/03/27 05:11:12;;;;;;;10.40;4.07;;;6.10;74.50;;;;;;5001545;28;20105;-68
2022/03/27 05:13:38;;;;;;;10.20;4.47;;;6.10;74.60;;;;;;5002114;28;20069;-67
2022/03/27 05:16:06;;;;;;;6.80;3.58;;;6.10;74.70;;;;;;5000810;28;20563;-67
2022/03/27 05:18:33;;;;;;;8.73;3.97;;;6.10;74.70;;;;;;4999373;28;20053;-69
2022/03/27 05:21:00;;;;;;;10.73;4.95;;;6.10;74.70;;;;;;5002002;28;20069;-66
2022/03/27 05:23:29;;;;;;;9.68;4.53;;;6.00;74.80;;;;;;5001501;28;20415;-68
2022/03/27 05:25:56;;;;;;;11.48;5.03;;;6.10;74.80;;;;;;5002811;28;20058;-66
2022/03/27 05:28:23;;;;;;;8.93;3.47;;;6.00;74.90;;;;;;4998942;28;20057;-66
2022/03/27 05:30:49;;;;;;;10.35;4.18;;;6.00;75.00;;;;;;4995368;28;20046;-67
2022/03/27 05:33:17;;;;;;;9.18;4.53;;;6.00;75.00;;;;;;4993488;28;20514;-68
2022/03/27 05:35:44;;;;;;;9.35;3.80;;;6.00;75.00;;;;;;4999397;28;20163;-67
2022/03/27 05:38:12;;;;;;;8.70;3.83;;;6.00;75.00;;;;;;4997636;28;20567;-66
2022/03/27 05:40:40;;;;;;;9.68;3.92;;;5.90;75.20;;;;;;4999162;28;20050;-68
2022/03/27 05:43:08;;;;;;;8.82;4.78;;;6.00;75.30;;;;;;4998961;28;20038;-66
2022/03/27 05:45:36;;;;;;;10.65;4.30;;;6.00;75.40;;;;;;4996462;28;20052;-68
2022/03/27 05:48:03;;;;;;;11.75;4.00;;;6.00;75.30;;;;;;4992983;28;20112;-67
2022/03/27 05:50:30;;;;;;;9.60;4.57;;;6.00;75.40;;;;;;4994691;28;20432;-68
2022/03/27 05:52:58;;;;;;;11.48;4.22;;;6.10;75.40;;;;;;4997645;28;20030;-67
2022/03/27 05:55:26;;;;;;;9.93;4.15;;;6.10;75.50;;;;;;5003079;28;20045;-67
2022/03/27 05:57:54;;;;;;;9.55;4.60;;;6.10;75.50;;;;;;4999732;28;20507;-69
2022/03/27 06:00:22;;;;;;;8.55;3.97;;;6.10;75.60;;;;;;4993486;28;20145;-69
2022/03/27 06:02:50;;;;;;;11.82;4.90;;;6.10;75.80;;;;;;4994598;28;20042;-68
2022/03/27 06:05:22;;;;;;;9.52;4.40;;;6.20;76.00;;;;;;4998194;28;20239;-68
2022/03/27 06:07:51;;;;;;;7.22;4.10;;;6.20;76.00;;;;;;4995828;28;20034;-68
2022/03/27 06:10:21;;;;;;;9.32;4.35;;;6.20;76.00;;;;;;5006162;28;20411;-68
2022/03/27 06:12:48;;;;;;;8.52;4.57;;;6.20;76.10;;;;;;4999492;28;20507;-68
2022/03/27 06:15:17;;;;;;;9.07;3.90;;;6.40;76.10;;;;;;4999169;28;20045;-68
2022/03/27 06:17:46;;;;;;;7.40;3.80;;;6.40;76.10;;;;;;4999635;28;20096;-68
2022/03/27 06:20:17;;;;;;;13.25;4.13;;;6.40;76.10;;;;;;5001984;28;20480;-69
2022/03/27 06:22:44;;;;;;;9.13;3.85;;;6.50;76.20;;;;;;4998668;28;20499;-68
2022/03/27 06:25:13;;;;;;;8.93;4.22;;;6.50;76.30;;;;;;4998200;28;20038;-68
2022/03/27 06:27:40;;;;;;;9.13;4.63;;;6.60;76.30;;;;;;4995528;28;20042;-67
2022/03/27 06:30:08;;;;;;;14.38;5.65;;;6.70;76.30;;;;;;4996363;28;20050;-68
2022/03/27 06:32:37;;;;;;;11.32;5.63;;;6.70;76.30;;;;;;4993085;28;20143;-69
2022/03/27 06:35:06;;;;;;;9.82;4.55;;;6.80;76.30;;;;;;4996609;28;20061;-68
2022/03/27 06:37:34;;;;;;;11.88;4.57;;;6.90;76.40;;;;;;4993051;28;20069;-67
2022/03/27 06:40:01;;;;;;;11.00;4.43;;;7.00;76.40;;;;;;4995370;28;20129;-67
2022/03/27 06:42:28;;;;;;;11.95;5.13;;;7.10;76.40;;;;;;4993845;28;20043;-69
2022/03/27 06:44:55;;;;;;;10.32;4.65;;;7.20;76.40;;;;;;4995560;28;20037;-67
2022/03/27 06:47:23;;;;;;;11.90;4.85;;;7.30;76.30;;;;;;4994519;28;20077;-68
2022/03/27 06:49:53;;;;;;;11.52;4.30;;;7.40;76.00;;;;;;4999642;28;20050;-69
2022/03/27 06:52:21;;;;;;;12.00;5.05;;;7.50;75.80;;;;;;4998172;28;20054;-67
2022/03/27 06:54:48;;;;;;;10.10;4.60;;;7.60;75.50;;;;;;4982956;28;20350;-68
2022/03/27 06:57:15;;;;;;;9.15;4.13;;;7.70;75.60;;;;;;5000416;28;20046;-68
2022/03/27 07:05:14;;;;;;;10.50;4.63;;;7.90;75.50;;;;;;4998673;28;20057;-68
2022/03/27 07:07:42;;;;;;;9.18;4.70;;;7.90;75.70;;;;;;4991853;28;20037;-65
2022/03/27 07:10:11;;;;;;;8.43;4.30;;;8.00;75.30;;;;;;4992356;28;20050;-67
2022/03/27 07:12:38;;;;;;;8.98;4.10;;;8.00;75.60;;;;;;4993372;28;20042;-67
2022/03/27 07:15:07;;;;;;;12.00;5.07;;;8.10;75.40;;;;;;4991984;28;20038;-67
2022/03/27 07:17:34;;;;;;;12.32;4.97;;;8.10;75.50;;;;;;4992311;28;20058;-67
2022/03/27 07:20:01;;;;;;;11.05;4.50;;;8.10;75.70;;;;;;4994991;28;20049;-67
2022/03/27 07:22:29;;;;;;;12.57;5.30;;;8.10;76.00;;;;;;4993470;28;20757;-68
2022/03/27 07:24:56;;;;;;;12.98;5.38;;;8.20;75.90;;;;;;4992213;28;20050;-67
2022/03/27 07:27:23;;;;;;;11.68;6.20;;;8.20;76.00;;;;;;4996193;28;20061;-68
2022/03/27 07:29:50;;;;;;;10.32;4.40;;;8.20;76.00;;;;;;4997821;28;20068;-67
2022/03/27 07:32:17;;;;;;;9.93;4.68;;;8.30;76.30;;;;;;4998152;28;20041;-67
2022/03/27 07:34:44;;;;;;;12.88;5.80;;;8.40;76.30;;;;;;4997939;28;20046;-67
2022/03/27 07:37:11;;;;;;;11.07;5.30;;;8.50;76.50;;;;;;4998178;28;20045;-68
2022/03/27 07:39:39;;;;;;;11.18;5.90;;;8.60;76.40;;;;;;4999400;28;20514;-68
2022/03/27 07:42:06;;;;;;;15.55;6.05;;;8.60;76.40;;;;;;4998554;28;20498;-68
2022/03/27 07:44:34;;;;;;;11.65;5.72;;;8.70;76.60;;;;;;4996281;28;20361;-67
2022/03/27 07:47:01;;;;;;;12.57;5.75;;;8.80;76.60;;;;;;4999082;28;20050;-68
2022/03/27 07:49:28;;;;;;;10.60;5.35;;;8.90;76.60;;;;;;4998169;28;20124;-66
2022/03/27 07:51:55;;;;;;;11.45;5.38;;;9.10;76.60;;;;;;4996564;28;20157;-68
2022/03/27 07:54:22;;;;;;;13.02;6.25;;;9.20;76.50;;;;;;4999461;28;20038;-68
2022/03/27 07:56:50;;;;;;;12.13;5.50;;;9.30;76.60;;;;;;4996689;28;20186;-67
2022/03/27 07:59:17;;;;;;;12.80;6.55;;;9.40;76.90;;;;;;5000417;28;20053;-67
2022/03/27 08:01:45;;;;;;;10.40;5.28;;;9.60;76.60;;;;;;4995249;28;21189;-67
2022/03/27 08:04:12;;;;;;;10.98;5.20;;;9.70;76.60;;;;;;4998851;28;20113;-67
2022/03/27 08:06:38;;;;;;;12.32;6.25;;;9.80;76.50;;;;;;4997454;28;20053;-67
2022/03/27 08:09:06;;;;;;;12.43;6.15;;;9.90;76.20;;;;;;4998399;28;20097;-67
2022/03/27 08:11:35;;;;;;;14.43;5.90;;;10.10;76.30;;;;;;4998340;28;20038;-66
2022/03/27 08:14:04;;;;;;;13.30;6.72;;;10.20;76.10;;;;;;4999126;28;20040;-67
2022/03/27 08:16:31;;;;;;;13.68;6.50;;;10.20;76.10;;;;;;5003194;28;20054;-66
2022/03/27 08:18:58;;;;;;;12.13;6.07;;;10.40;75.90;;;;;;5002651;28;20140;-68
2022/03/27 08:21:25;;;;;;;14.52;5.57;;;10.50;76.20;;;;;;5004399;28;20042;-67
2022/03/27 08:23:52;;;;;;;11.07;5.80;;;10.50;76.50;;;;;;4999887;28;20092;-67
2022/03/27 08:29:04;;;;;;;13.02;6.40;;;10.80;75.60;;;;;;5001901;28;20046;-67
2022/03/27 08:31:32;;;;;;;14.15;5.72;;;10.90;75.50;;;;;;4995684;28;20045;-68
2022/03/27 08:33:59;;;;;;;11.93;5.82;;;11.10;75.80;;;;;;4997943;28;20042;-68
2022/03/27 08:36:27;;;;;;;13.80;6.25;;;11.20;75.90;;;;;;4995416;28;20144;-68
2022/03/27 08:38:54;;;;;;;10.98;6.15;;;11.30;75.50;;;;;;4994941;28;20490;-68
2022/03/27 08:41:22;;;;;;;13.15;5.72;;;11.40;75.70;;;;;;4994588;28;20113;-67
2022/03/27 08:43:58;;;;;;;18.38;6.72;;;11.60;75.70;;;;;;4998389;28;20034;-68
2022/03/27 08:46:28;;;;;;;13.63;7.47;;;11.70;75.20;;;;;;4996647;28;20108;-68
2022/03/27 08:48:59;;;;;;;16.13;6.38;;;11.80;75.00;;;;;;4997923;28;20095;-68
2022/03/27 08:51:34;;;;;;;13.23;6.45;;;11.90;74.90;;;;;;4998887;28;20546;-67
2022/03/27 08:54:05;;;;;;;12.95;6.55;;;12.00;75.20;;;;;;4997946;28;20124;-67
2022/03/27 08:56:33;;;;;;;;;;;12.20;75.10;;;;;;4996994;28;20050;-68
2022/03/27 08:59:05;;;;;;;14.27;6.35;;;12.20;74.90;;;;;;4997595;28;19932;-68
2022/03/27 09:01:33;;;;;;;13.20;6.00;;;12.30;74.80;;;;;;4994104;28;21811;-67
2022/03/27 09:04:01;;;;;;;11.77;6.07;;;12.40;74.70;;;;;;4995751;28;20155;-68
2022/03/27 09:06:29;;;;;;;12.63;6.57;;;12.40;75.00;;;;;;4988433;28;20483;-67
2022/03/27 09:08:56;;;;;;;11.38;5.70;;;12.50;74.90;;;;;;4994736;28;20048;-67
2022/03/27 09:11:24;;;;;;;13.50;6.57;;;12.60;74.40;;;;;;4993828;28;20099;-67
2022/03/27 09:13:53;;;;;;;14.48;6.72;;;12.70;74.30;;;;;;4995714;28;20042;-68
2022/03/27 09:16:20;;;;;;;13.68;6.13;;;12.80;74.40;;;;;;4999976;28;20443;-67
2022/03/27 09:18:52;;;;;;;12.90;6.03;;;12.80;74.10;;;;;;5001678;28;20054;-69
2022/03/27 09:21:20;;;;;;;10.07;5.82;;;13.00;74.10;;;;;;5002144;28;20042;-68
2022/03/27 09:23:53;;;;;;;13.38;5.82;;;13.10;74.00;;;;;;5003099;28;20046;-67
2022/03/27 09:26:20;;;;;;;12.65;5.82;;;13.20;74.00;;;;;;4997432;28;20046;-68
2022/03/27 09:28:49;;;;;;;14.07;6.47;;;13.20;73.60;;;;;;5001150;28;20134;-68
2022/03/27 09:31:26;;;;;;;15.13;6.32;;;13.30;73.10;;;;;;5000909;28;20073;-68
2022/03/27 09:33:56;;;;;;;12.40;6.07;;;13.40;73.30;;;;;;4994762;28;20511;-68
2022/03/27 09:36:25;;;;;;;11.60;6.07;;;13.50;73.20;;;;;;4994979;28;20529;-68
2022/03/27 09:39:00;;;;;;;11.98;5.80;;;13.60;73.10;;;;;;4996575;28;20056;-68
2022/03/27 09:41:31;;;;;;;14.32;6.10;;;13.70;73.00;;;;;;4990376;28;20488;-66
2022/03/27 09:44:03;;;;;;;15.68;6.82;;;13.70;73.00;;;;;;4998107;28;20427;-69
2022/03/27 09:46:48;;;;;;;14.25;6.40;;;13.80;72.50;;;;;;4995494;28;20054;-67
2022/03/27 09:49:16;;;;;;;15.60;6.70;;;13.90;72.40;;;;;;4995000;28;20144;-67
2022/03/27 09:51:58;;;;;;;15.02;6.80;;;14.00;72.10;;;;;;4995195;28;20488;-68
2022/03/27 09:54:27;;;;;;;15.05;5.85;;;14.10;72.30;;;;;;4999551;28;20042;-68
2022/03/27 09:56:54;;;;;;;14.68;6.70;;;14.20;72.20;;;;;;4986722;28;20049;-68
2022/03/27 09:59:33;;;;;;;15.13;6.20;;;14.20;72.00;;;;;;4999940;28;20050;-68
2022/03/27 10:02:35;;;;;;;12.07;5.57;;;14.20;71.40;;;;;;4974734;28;20475;-67
2022/03/27 10:05:23;;;;;;;12.93;5.82;;;14.20;71.40;;;;;;4994367;28;20570;-67
2022/03/27 10:07:53;;;;;;;10.25;5.35;;;14.30;71.30;;;;;;4994159;28;20045;-68
2022/03/27 10:10:22;;;;;;;11.50;5.88;;;14.30;71.00;;;;;;4999453;28;20053;-67
2022/03/27 10:12:51;;;;;;;15.55;5.63;;;14.40;71.10;;;;;;4999491;28;20109;-68
2022/03/27 10:15:20;;;;;;;13.00;5.50;;;14.50;70.60;;;;;;4999304;28;20057;-68
2022/03/27 10:17:51;;;;;;;10.52;5.63;;;14.50;70.80;;;;;;4997306;28;20571;-67
2022/03/27 10:20:21;;;;;;;14.68;6.20;;;14.60;70.30;;;;;;5002583;28;20030;-67
2022/03/27 10:22:49;;;;;;;;;;;14.70;70.00;;;;;;4999521;28;20555;-69
2022/03/27 10:25:17;;;;;;;14.63;4.85;;;14.70;69.70;;;;;;5000362;28;20458;-67
2022/03/27 10:27:46;;;;;;;9.73;5.05;;;14.70;69.50;;;;;;4996381;28;20065;-67
2022/03/27 10:30:17;;;;;;;8.88;4.10;;;14.70;69.20;;;;;;4999702;28;20049;-68
2022/03/27 10:32:45;;;;;;;10.48;5.03;;;14.80;69.10;;;;;;4995501;28;20053;-67
2022/03/27 10:35:33;;;;;;;10.95;5.50;;;14.90;68.70;;;;;;4993696;28;20097;-69
2022/03/27 10:38:10;;;;;;;13.13;5.00;;;14.90;68.60;;;;;;4993991;28;20042;-66
2022/03/27 10:40:46;;;;;;;11.82;5.47;;;15.10;68.60;;;;;;4993429;28;20055;-67
2022/03/27 10:43:29;;;;;;;12.55;4.85;;;15.10;68.50;;;;;;4991726;28;20435;-67
2022/03/27 10:46:13;;;;;;;11.23;4.78;;;15.20;68.00;;;;;;4994657;28;20052;-68
2022/03/27 10:48:42;;;;;;;9.43;4.80;;;15.20;67.70;;;;;;4992385;28;20049;-69
2022/03/27 10:51:10;;;;;;;10.02;5.18;;;15.30;67.50;;;;;;4996559;28;20065;-67
2022/03/27 10:53:39;;;;;;;10.70;4.78;;;15.40;67.10;;;;;;4993194;28;20042;-67
2022/03/27 10:56:06;;;;;;;9.95;4.78;;;15.50;66.90;;;;;;4995431;28;20046;-69
2022/03/27 10:58:38;;;;;;;10.65;4.90;;;15.50;66.80;;;;;;4994318;28;20172;-67
2022/03/27 11:01:08;;;;;;;9.38;4.65;;;15.60;66.40;;;;;;4994190;28;20077;-68
2022/03/27 11:03:50;;;;;;;11.20;4.72;;;15.60;66.30;;;;;;4996857;28;20052;-70
2022/03/27 11:06:28;;;;;;;11.35;4.30;;;15.60;65.60;;;;;;4997580;28;20553;-68
2022/03/27 11:08:59;;;;;;;10.82;4.32;;;15.70;65.70;;;;;;4998367;28;20042;-68
2022/03/27 11:12:03;;;;;;;8.15;4.47;;;15.70;65.50;;;;;;5000735;28;20050;-67
2022/03/27 11:15:00;;;;;;;10.50;4.88;;;15.80;65.30;;;;;;4991248;28;20046;-69
2022/03/27 11:17:45;;;;;;;9.57;4.30;;;15.90;65.00;;;;;;5000903;28;20128;-68
2022/03/27 11:20:32;;;;;;;9.18;4.20;;;15.90;64.90;;;;;;4998453;28;20030;-67
2022/03/27 11:23:01;;;;;;;9.93;3.75;;;15.90;65.10;;;;;;4996910;28;20570;-69
2022/03/27 11:25:47;;;;;;;8.20;3.30;;;15.90;64.10;;;;;;4999606;28;20046;-69
2022/03/27 11:28:17;;;;;;;10.05;3.90;;;15.90;63.90;;;;;;5000389;28;20060;-68
2022/03/27 11:31:15;;;;;;;12.50;4.57;;;16.00;63.70;;;;;;5002439;28;20050;-70
2022/03/27 11:33:44;;;;;;;7.43;3.08;;;16.00;62.90;;;;;;4984793;28;20060;-69
2022/03/27 11:36:25;;;;;;;7.65;3.33;;;16.10;62.30;;;;;;5003543;28;20057;-67
2022/03/27 11:39:01;;;;;;;9.30;3.78;;;16.10;62.90;;;;;;5002546;28;20051;-69
2022/03/27 11:41:34;;;;;;;6.75;3.50;;;16.10;62.70;;;;;;4984300;28;20120;-69
2022/03/27 11:47:21;;;;;;;7.70;3.15;;;16.10;62.30;;;;;;5000076;28;20084;-67
2022/03/27 11:49:49;;;;;;;6.75;3.13;;;16.20;62.20;;;;;;4998652;28;20038;-68
2022/03/27 11:52:18;;;;;;;6.45;3.10;;;16.20;61.90;;;;;;4996461;28;20141;-68
2022/03/27 11:54:47;;;;;;;8.02;3.25;;;16.20;61.80;;;;;;4995246;28;20069;-69
2022/03/27 11:57:16;;;;;;;6.82;2.88;;;16.20;62.30;;;;;;4995471;28;20060;-68
2022/03/27 11:59:48;;;;;;;6.43;3.15;;;16.20;61.90;;;;;;4997909;28;20503;-67
2022/03/27 12:02:16;;;;;;;6.47;3.10;;;16.20;61.30;;;;;;4993696;28;20044;-70
2022/03/27 12:04:54;;;;;;;6.72;2.85;;;16.30;61.60;;;;;;4995594;28;20045;-66
2022/03/27 12:07:22;;;;;;;6.65;2.80;;;16.30;61.40;;;;;;4995316;28;20048;-68
2022/03/27 12:09:57;;;;;;;9.45;3.10;;;16.30;61.60;;;;;;5002720;28;20543;-68
2022/03/27 12:12:27;;;;;;;7.88;2.95;;;16.40;61.50;;;;;;5003119;28;20117;-68
2022/03/27 12:14:55;;;;;;;5.57;2.75;;;16.40;61.50;;;;;;5003918;28;20049;-72
2022/03/27 12:17:22;;;;;;;7.28;3.30;;;16.40;61.20;;;;;;5003420;28;20113;-70
2022/03/27 12:20:00;;;;;;;8.32;3.33;;;16.40;61.00;;;;;;5002673;28;20053;-68
2022/03/27 12:22:37;;;;;;;7.53;2.72;;;16.50;61.40;;;;;;5000006;28;20054;-67
2022/03/27 12:25:10;;;;;;;9.05;3.33;;;16.50;61.10;;;;;;4998792;28;20042;-69
2022/03/27 12:30:33;;;;;;;5.45;2.50;;;16.60;60.70;;;;;;4994008;28;20488;-69
2022/03/27 12:33:01;;;;;;;5.40;2.65;;;16.60;60.60;;;;;;4997898;28;20068;-69
2022/03/27 12:35:29;;;;;;;6.70;3.05;;;16.60;60.70;;;;;;4994788;28;20061;-68
2022/03/27 12:37:56;;;;;;;5.63;2.80;;;16.60;60.20;;;;;;4998391;28;20042;-67
2022/03/27 12:40:25;;;;;;;5.30;2.60;;;16.60;60.40;;;;;;4996095;28;20046;-68
2022/03/27 12:42:54;;;;;;;5.45;2.67;;;16.60;60.20;;;;;;4996878;28;20065;-68
2022/03/27 12:45:32;;;;;;;7.07;3.90;;;16.60;60.10;;;;;;4996684;28;20061;-68
2022/03/27 12:48:03;;;;;;;6.35;2.60;;;16.60;60.20;;;;;;4996666;28;20170;-69
2022/03/27 12:50:32;;;;;;;10.52;3.03;;;16.70;60.00;;;;;;5000415;28;20381;-69
2022/03/27 12:53:01;;;;;;;7.15;3.60;;;16.60;60.10;;;;;;5003754;28;20109;-68
2022/03/27 12:55:40;;;;;;;9.00;2.88;;;16.60;60.30;;;;;;5003728;28;20088;-68
2022/03/27 12:58:09;;;;;;;6.75;3.03;;;16.70;60.30;;;;;;5003718;28;20042;-67
2022/03/27 13:00:40;;;;;;;6.85;3.10;;;16.70;60.00;;;;;;5000143;28;20054;-68
2022/03/27 13:03:15;;;;;;;6.78;3.08;;;16.70;60.10;;;;;;5004050;28;20089;-69
2022/03/27 13:05:44;;;;;;;8.38;3.38;;;16.60;59.90;;;;;;5003297;28;20112;-67
2022/03/27 13:08:11;;;;;;;6.82;3.00;;;16.60;59.80;;;;;;5003629;28;20064;-67
2022/03/27 13:10:39;;;;;;;7.35;2.90;;;16.60;59.80;;;;;;5001587;28;20531;-69
2022/03/27 13:13:13;;;;;;;8.27;3.65;;;16.60;59.90;;;;;;4991597;28;20064;-67