Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:00;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;7397663;19;20320;-81
2023/02/19 00:03:26;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;7399981;19;20361;-88
2023/02/19 00:05:53;;;;;;;1.00;1.00;;;6.70;99.90;;;;;;7399546;19;20846;-82
2023/02/19 00:08:18;;;;;;;1.00;1.00;;;6.60;99.90;;;;;;7398689;19;20388;-90
2023/02/19 00:10:45;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;7399915;19;20716;-82
2023/02/19 00:13:11;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;7396553;19;20338;-83
2023/02/19 00:15:37;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;7396339;19;20345;-86
2023/02/19 00:18:03;;;;;;;1.00;1.00;;;6.40;99.90;;;;;;7395819;19;20865;-81
2023/02/19 00:20:29;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;7394924;19;20308;-93
2023/02/19 00:22:54;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;7395710;19;20327;-83
2023/02/19 00:25:27;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;7393935;19;20352;-93
2023/02/19 00:27:52;;;;;;;0.85;0.85;;;6.40;99.90;;;;;;7386932;19;20376;-83
2023/02/19 00:30:18;;;;;;;1.17;1.00;;;6.40;99.90;;;;;;7394787;19;21101;-90
2023/02/19 00:32:48;;;;;;;0.88;0.88;;;6.30;99.90;;;;;;7402088;19;20316;-86
2023/02/19 00:35:14;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;7402449;19;20316;-88
2023/02/19 00:37:40;;;;;;;1.45;1.02;;;6.40;99.90;;;;;;7399816;19;20312;-87
2023/02/19 00:40:06;;;;;;;0.95;0.95;;;6.30;99.90;;;;;;7399095;19;20328;-89
2023/02/19 00:42:32;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;7401960;19;20321;-88
2023/02/19 00:44:57;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;7403678;19;20317;-82
2023/02/19 00:47:23;;;;;;;1.90;1.03;;;6.30;99.90;;;;;;7398315;19;20331;-80
2023/02/19 00:49:48;;;;;;;1.05;1.05;;;6.40;99.90;;;;;;7394841;19;20359;-80
2023/02/19 00:52:14;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;7394514;19;20384;-83
2023/02/19 00:54:39;;;;;;;1.20;1.20;;;6.40;99.90;;;;;;7397117;19;20342;-82
2023/02/19 00:57:05;;;;;;;1.10;1.00;;;6.40;99.90;;;;;;7399246;19;20320;-89
2023/02/19 00:59:31;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;7408470;19;20316;-91
2023/02/19 01:01:56;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;7408230;19;20312;-86
2023/02/19 01:04:22;;;;;;;0.75;0.75;;;6.30;99.90;;;;;;7405536;19;20337;-87
2023/02/19 01:06:48;;;;;;;1.50;1.10;;;6.30;99.90;;;;;;7396386;19;20731;-90
2023/02/19 01:09:13;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;7401030;19;20338;-85
2023/02/19 01:11:40;;;;;;;1.13;1.02;;;6.30;99.90;;;;;;7397603;19;20317;-91
2023/02/19 01:14:05;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;7401812;19;20311;-83
2023/02/19 01:16:31;;;;;;;1.10;1.00;;;6.20;99.90;;;;;;7403905;19;20949;-85
2023/02/19 01:18:56;;;;;;;1.10;1.10;;;6.20;99.90;;;;;;7399278;19;20304;-82
2023/02/19 01:21:23;;;;;;;1.02;1.02;;;6.20;99.90;;;;;;7396455;19;20334;-81
2023/02/19 01:23:49;;;;;;;1.20;1.20;;;6.20;99.90;;;;;;7396569;19;20313;-80
2023/02/19 01:26:23;;;;;;;1.00;1.00;;;6.10;99.90;;;;;;7398266;19;20380;-88
2023/02/19 01:28:48;;;;;;;1.10;1.10;;;6.10;99.90;;;;;;7399489;19;20366;-86
2023/02/19 01:31:19;;;;;;;1.07;1.07;;;6.10;99.90;;;;;;7400692;19;20337;-90
2023/02/19 01:33:46;;;;;;;0.95;0.93;;;6.10;99.90;;;;;;7401536;19;20315;-84
2023/02/19 01:36:11;;;;;;;1.03;1.03;;;6.00;99.90;;;;;;7394539;19;20327;-87
2023/02/19 01:38:37;;;;;;;1.20;1.10;;;6.10;99.90;;;;;;7394626;19;20317;-86
2023/02/19 01:41:04;;;;;;;0.87;0.87;;;6.00;99.90;;;;;;7393702;19;20334;-82
2023/02/19 01:43:33;;;;;;;1.50;1.10;;;6.00;99.90;;;;;;7394465;19;20316;-84
2023/02/19 01:45:59;;;;;;;1.02;1.02;;;5.90;99.90;;;;;;7394800;19;20305;-85
2023/02/19 01:48:33;;;;;;;1.08;1.05;;;6.00;99.90;;;;;;7392930;19;21411;-81
2023/02/19 01:51:04;;;;;;;1.90;1.65;;;5.90;99.90;;;;;;7382059;19;20355;-79
2023/02/19 01:53:31;;;;;;;1.85;1.48;;;5.90;99.90;;;;;;7394791;19;20319;-89
2023/02/19 01:55:57;;;;;;;1.70;1.55;;;5.90;99.90;;;;;;7400168;19;20301;-91
2023/02/19 01:58:25;;;;;;;5.50;2.08;;;5.90;99.90;;;;;;7406264;19;20392;-87
2023/02/19 02:00:50;;;;;;;2.08;1.65;;;5.90;99.90;;;;;;7402274;19;20312;-83
2023/02/19 02:03:18;;;;;;;1.25;1.17;;;5.90;99.90;;;;;;7405292;19;20317;-94
2023/02/19 02:05:57;;;;;;;2.67;1.92;;;5.90;99.90;;;;;;7399137;19;20327;-82
2023/02/19 02:11:09;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;7297219;19;2004248;-81
2023/02/19 02:13:35;;;;;;;1.20;1.10;;;6.00;99.90;;;;;;7401175;19;20334;-91
2023/02/19 02:16:13;;;;;;;1.10;1.10;;;6.00;99.90;;;;;;7399698;19;20622;-89
2023/02/19 02:18:57;;;;;;;2.08;1.30;;;6.00;99.90;;;;;;7299532;19;2004495;-82
2023/02/19 02:22:04;;;;;;;0.98;0.98;;;6.00;99.90;;;;;;7398304;19;20325;-92
2023/02/19 02:24:45;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;7298587;19;2004571;-90
2023/02/19 02:27:48;;;;;;;1.05;1.05;;;6.00;99.90;;;;;;7294161;19;2004382;-85
2023/02/19 02:30:34;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;7295677;19;2004560;-87
2023/02/19 02:33:20;;;;;;;0.97;0.90;;;6.00;99.90;;;;;;7402694;19;20879;-80
2023/02/19 02:36:06;;;;;;;0.98;0.98;;;6.00;99.90;;;;;;7300194;19;2004404;-91
2023/02/19 02:38:33;;;;;;;1.40;1.30;;;6.00;99.90;;;;;;7403997;19;20420;-88
2023/02/19 02:40:59;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;7402091;19;20313;-93
2023/02/19 02:43:25;;;;;;;1.13;1.13;;;6.00;99.90;;;;;;7399714;19;22668;-88
2023/02/19 02:45:53;;;;;;;1.37;1.27;;;6.10;99.90;;;;;;7398488;19;20346;-88
2023/02/19 02:48:34;;;;;;;1.90;1.50;;;6.00;99.90;;;;;;7399646;19;20321;-86
2023/02/19 02:51:17;;;;;;;2.30;1.80;;;6.00;99.90;;;;;;7397202;19;20333;-86
2023/02/19 02:56:48;;;;;;;3.55;2.30;;;5.90;99.90;;;;;;7291940;19;2004253;-85
2023/02/19 02:59:17;;;;;;;2.70;1.77;;;5.90;99.90;;;;;;7395990;19;20312;-88
2023/02/19 03:02:10;;;;;;;1.90;1.80;;;6.00;99.90;;;;;;7395041;19;21019;-88
2023/02/19 03:07:42;;;;;;;1.30;1.20;;;6.00;99.90;;;;;;7290184;19;2004210;-88
2023/02/19 03:10:14;;;;;;;1.70;1.60;;;5.90;99.90;;;;;;7392579;19;20339;-84
2023/02/19 03:20:56;;;;;;;1.45;1.35;;;5.90;99.90;;;;;;7390405;19;20652;-86
2023/02/19 03:26:02;;;;;;;1.30;1.20;;;5.80;99.90;;;;;;7400891;19;20300;-89
2023/02/19 03:26:09;;;;;;;1.50;1.40;;;5.80;99.90;;;;;;7299159;19;2004296;-88
2023/02/19 03:31:29;;;;;;;1.70;1.60;;;5.80;99.90;;;;;;7400312;19;20321;-86
2023/02/19 03:34:00;;;;;;;3.35;1.40;;;5.90;99.90;;;;;;7404051;19;20328;-85
2023/02/19 03:36:29;;;;;;;1.60;1.50;;;5.90;99.90;;;;;;7402671;19;20308;-89
2023/02/19 03:39:04;;;;;;;1.50;1.40;;;5.90;99.90;;;;;;7400113;19;20853;-88
2023/02/19 03:41:48;;;;;;;1.50;1.40;;;5.80;99.90;;;;;;7399779;19;20334;-89
2023/02/19 03:44:26;;;;;;;1.92;1.40;;;5.80;99.90;;;;;;7294927;19;2004260;-88
2023/02/19 03:47:04;;;;;;;1.58;1.48;;;5.80;99.90;;;;;;7398223;19;20319;-92
2023/02/19 03:49:54;;;;;;;1.75;1.35;;;5.70;99.90;;;;;;7399370;19;20345;-90
2023/02/19 03:52:27;;;;;;;2.00;1.80;;;5.80;99.90;;;;;;7296838;19;2004194;-87
2023/02/19 03:55:05;;;;;;;1.80;1.55;;;5.80;99.90;;;;;;7401552;19;20353;-90
2023/02/19 03:57:54;;;;;;;1.45;1.35;;;5.80;99.90;;;;;;7403663;19;20352;-88
2023/02/19 04:00:42;;;;;;;1.75;1.65;;;5.70;99.90;;;;;;7298294;19;2004156;-90
2023/02/19 04:03:19;;;;;;;1.50;1.40;;;5.70;99.90;;;;;;7296955;19;2004340;-87
2023/02/19 04:05:47;;;;;;;1.40;1.30;;;5.60;99.90;;;;;;7397141;19;20325;-93
2023/02/19 04:08:16;;;;;;;1.40;1.30;;;5.60;99.90;;;;;;7393032;19;20321;-90
2023/02/19 04:10:46;;;;;;;1.23;1.13;;;5.50;99.90;;;;;;7398203;19;20309;-92
2023/02/19 04:13:16;;;;;;;1.33;1.23;;;5.40;99.90;;;;;;7397747;19;20319;-92
2023/02/19 04:15:42;;;;;;;1.15;1.15;;;5.40;99.90;;;;;;7397331;19;20316;-90
2023/02/19 04:18:17;;;;;;;1.00;1.00;;;5.40;99.90;;;;;;7398655;19;20412;-93
2023/02/19 04:20:43;;;;;;;1.40;1.30;;;5.40;99.90;;;;;;7399762;19;20309;-89
2023/02/19 04:23:09;;;;;;;1.90;1.33;;;5.40;99.90;;;;;;7399782;19;20326;-83
2023/02/19 04:25:35;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;7399714;19;20348;-92
2023/02/19 04:28:02;;;;;;;1.40;1.30;;;5.30;99.90;;;;;;7394536;19;20968;-93
2023/02/19 04:30:28;;;;;;;1.10;1.10;;;5.40;99.90;;;;;;7393739;19;20304;-91
2023/02/19 04:32:59;;;;;;;1.50;1.40;;;5.50;99.90;;;;;;7382102;19;20322;-80
2023/02/19 04:35:25;;;;;;;1.50;1.20;;;5.40;99.90;;;;;;7379577;19;20733;-79
2023/02/19 04:37:50;;;;;;;1.25;1.15;;;5.40;99.90;;;;;;7380586;19;20296;-82
2023/02/19 04:40:16;;;;;;;1.10;1.10;;;5.40;99.90;;;;;;7381805;19;20763;-79
2023/02/19 04:42:41;;;;;;;1.20;1.20;;;5.50;99.90;;;;;;7381829;19;20305;-84
2023/02/19 04:45:09;;;;;;;2.90;1.30;;;5.50;99.90;;;;;;7382474;19;20309;-79
2023/02/19 04:47:38;;;;;;;1.10;1.10;;;5.40;99.90;;;;;;7382612;19;20437;-81
2023/02/19 04:50:04;;;;;;;1.50;1.40;;;5.60;99.90;;;;;;7380942;19;20308;-80
2023/02/19 04:52:29;;;;;;;0.95;0.95;;;5.50;99.90;;;;;;7381389;19;20961;-80
2023/02/19 04:54:55;;;;;;;1.20;0.93;;;5.30;99.90;;;;;;7380433;19;20310;-82
2023/02/19 04:57:22;;;;;;;1.00;1.00;;;5.20;99.90;;;;;;7381375;19;20309;-82
2023/02/19 04:59:48;;;;;;;1.10;1.00;;;5.40;99.90;;;;;;7382193;19;20376;-79
2023/02/19 05:02:16;;;;;;;1.00;1.00;;;5.20;99.90;;;;;;7380608;19;20349;-79
2023/02/19 05:04:50;;;;;;;1.00;0.93;;;5.20;99.90;;;;;;7385778;19;20327;-90
2023/02/19 05:07:17;;;;;;;1.00;1.00;;;5.20;99.90;;;;;;7384784;19;20300;-81
2023/02/19 05:09:45;;;;;;;1.05;1.05;;;5.10;99.90;;;;;;7381238;19;20361;-82
2023/02/19 05:12:10;;;;;;;1.00;1.00;;;5.10;99.90;;;;;;7382206;19;20312;-85
2023/02/19 05:14:36;;;;;;;1.07;1.00;;;5.20;99.90;;;;;;7369089;19;20317;-82
2023/02/19 05:17:07;;;;;;;1.30;1.20;;;5.10;99.90;;;;;;7371788;19;20721;-82
2023/02/19 05:19:34;;;;;;;1.20;1.10;;;5.10;99.90;;;;;;7386858;19;20313;-79
2023/02/19 05:22:09;;;;;;;1.08;1.08;;;5.10;99.90;;;;;;7392340;19;20366;-78
2023/02/19 05:24:35;;;;;;;1.00;1.00;;;5.10;99.90;;;;;;7406973;19;20313;-87
2023/02/19 05:27:02;;;;;;;1.55;1.35;;;5.10;99.90;;;;;;7403632;19;20311;-93
2023/02/19 05:29:29;;;;;;;1.50;1.40;;;4.80;99.90;;;;;;7395053;19;20288;-91
2023/02/19 05:31:55;;;;;;;1.23;1.23;;;4.70;99.90;;;;;;7400531;19;20737;-91
2023/02/19 05:34:21;;;;;;;1.33;1.23;;;4.60;99.90;;;;;;7397856;19;20313;-85
2023/02/19 05:36:46;;;;;;;1.43;1.33;;;4.60;99.90;;;;;;7396541;19;20367;-92
2023/02/19 05:39:12;;;;;;;2.25;1.30;;;4.40;99.90;;;;;;7398453;19;20316;-91
2023/02/19 05:41:38;;;;;;;1.30;1.20;;;4.30;99.90;;;;;;7402130;19;20337;-91
2023/02/19 05:44:03;;;;;;;1.23;1.02;;;4.00;99.90;;;;;;7400757;19;20329;-92
2023/02/19 05:46:29;;;;;;;1.33;1.23;;;3.90;99.90;;;;;;7403104;19;20309;-91
2023/02/19 05:48:57;;;;;;;1.50;1.40;;;3.80;99.90;;;;;;7402591;19;20324;-94
2023/02/19 05:51:23;;;;;;;1.75;1.38;;;3.70;99.90;;;;;;7396975;19;20348;-89
2023/02/19 05:53:49;;;;;;;1.50;1.40;;;3.60;99.90;;;;;;7399512;19;20336;-90
2023/02/19 05:56:31;;;;;;;2.05;1.55;;;3.50;99.90;;;;;;7399218;19;20730;-89
2023/02/19 05:58:56;;;;;;;1.17;1.07;;;3.50;99.90;;;;;;7393604;19;20353;-92
2023/02/19 06:01:23;;;;;;;1.20;1.20;;;3.40;99.90;;;;;;7393350;19;20309;-91
2023/02/19 06:03:49;;;;;;;1.08;1.02;;;3.30;99.90;;;;;;7398337;19;20316;-93
2023/02/19 06:06:15;;;;;;;1.33;1.23;;;3.40;99.90;;;;;;7398273;19;20315;-93
2023/02/19 06:08:42;;;;;;;2.05;1.13;;;3.30;99.90;;;;;;7399564;19;20324;-90
2023/02/19 06:11:08;;;;;;;1.05;1.02;;;3.20;99.90;;;;;;7399628;19;20340;-89
2023/02/19 06:13:34;;;;;;;1.30;1.20;;;3.20;99.90;;;;;;7406431;19;20325;-91
2023/02/19 06:16:02;;;;;;;1.75;1.50;;;3.10;99.90;;;;;;7399421;19;20339;-86
2023/02/19 06:18:28;;;;;;;1.15;1.08;;;3.10;99.90;;;;;;7401786;19;20305;-92
2023/02/19 06:21:02;;;;;;;1.25;1.13;;;3.20;99.90;;;;;;7403935;19;20313;-93
2023/02/19 06:23:28;;;;;;;2.65;1.40;;;3.10;99.90;;;;;;7381146;19;20318;-88
2023/02/19 06:25:54;;;;;;;1.20;1.10;;;3.20;99.90;;;;;;7401053;19;20337;-90
2023/02/19 06:28:19;;;;;;;1.07;1.00;;;3.30;99.90;;;;;;7399794;19;21059;-94
2023/02/19 06:30:45;;;;;;;1.30;1.20;;;3.30;99.90;;;;;;7399313;19;20939;-93
2023/02/19 06:33:11;;;;;;;3.27;1.20;;;3.30;99.90;;;;;;7400654;19;20349;-90
2023/02/19 06:35:36;;;;;;;2.10;1.20;;;3.30;99.90;;;;;;7402999;19;20326;-86
2023/02/19 06:38:02;;;;;;;0.97;0.97;;;3.30;99.90;;;;;;7404319;19;20879;-85
2023/02/19 06:40:28;;;;;;;2.85;1.20;;;3.20;99.90;;;;;;7404127;19;20341;-93
2023/02/19 06:42:53;;;;;;;1.20;1.00;;;3.10;99.90;;;;;;7401334;19;20329;-86
2023/02/19 06:45:19;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;7401306;19;20328;-93
2023/02/19 06:47:44;;;;;;;0.95;0.88;;;3.20;99.90;;;;;;7398906;19;20312;-88
2023/02/19 06:50:10;;;;;;;1.30;1.00;;;3.30;99.90;;;;;;7394319;19;20304;-93
2023/02/19 06:52:35;;;;;;;1.88;1.10;;;3.40;99.90;;;;;;7393717;19;20328;-90
2023/02/19 06:55:01;;;;;;;1.17;1.03;;;3.30;99.90;;;;;;7394711;19;20330;-89
2023/02/19 06:57:27;;;;;;;1.30;1.20;;;3.40;99.90;;;;;;7394873;19;20305;-90
2023/02/19 06:59:52;;;;;;;0.87;0.87;;;3.30;99.90;;;;;;7393425;19;20853;-91
2023/02/19 07:02:18;;;;;;;1.20;1.13;;;3.30;99.90;;;;;;7392804;19;20321;-91
2023/02/19 07:04:43;;;;;;;1.40;1.30;;;3.30;99.90;;;;;;7394490;19;20316;-93
2023/02/19 07:07:12;;;;;;;1.17;1.08;;;3.20;99.90;;;;;;7394354;19;20341;-92
2023/02/19 07:09:37;;;;;;;1.40;1.30;;;3.20;99.90;;;;;;7393937;19;20326;-91
2023/02/19 07:12:03;;;;;;;0.97;0.97;;;3.30;99.90;;;;;;7393076;19;20309;-92
2023/02/19 07:14:29;;;;;;;1.50;0.93;;;3.40;99.90;;;;;;7396955;19;20307;-88
2023/02/19 07:16:55;;;;;;;1.40;1.05;;;3.60;99.90;;;;;;7396501;19;20865;-89
2023/02/19 07:19:21;;;;;;;3.53;1.52;;;3.60;99.90;;;;;;7393822;19;20375;-82
2023/02/19 07:21:47;;;;;;;1.70;1.30;;;3.70;99.90;;;;;;7392587;19;20345;-87
2023/02/19 07:24:13;;;;;;;3.65;1.60;;;3.80;99.90;;;;;;7393308;19;20316;-91
2023/02/19 07:26:39;;;;;;;1.63;1.52;;;3.60;99.90;;;;;;7393323;19;20913;-86
2023/02/19 07:29:05;;;;;;;1.70;1.53;;;3.40;99.90;;;;;;7393941;19;20750;-92
2023/02/19 07:31:30;;;;;;;2.50;1.70;;;3.30;99.90;;;;;;7393320;19;20325;-91
2023/02/19 07:33:56;;;;;;;2.28;1.40;;;3.30;99.90;;;;;;7371416;19;20329;-90
2023/02/19 07:36:22;;;;;;;1.70;1.60;;;3.40;99.90;;;;;;7389553;19;20979;-88
2023/02/19 07:38:55;;;;;;;1.58;1.48;;;3.20;99.90;;;;;;7391399;19;20419;-82
2023/02/19 07:41:20;;;;;;;2.83;1.70;;;3.30;99.90;;;;;;7394538;19;20380;-89
2023/02/19 07:43:46;;;;;;;2.50;1.40;;;3.20;99.90;;;;;;7395154;19;20321;-86
2023/02/19 07:46:12;;;;;;;2.90;1.27;;;3.20;99.90;;;;;;7398171;19;20339;-89
2023/02/19 07:48:38;;;;;;;1.87;1.43;;;3.30;99.90;;;;;;7397389;19;20318;-87
2023/02/19 07:51:05;;;;;;;1.63;1.50;;;3.30;99.90;;;;;;7398501;19;20422;-90
2023/02/19 07:53:31;;;;;;;2.85;1.60;;;3.40;99.90;;;;;;7396939;19;20414;-88
2023/02/19 07:56:01;;;;;;;1.58;1.45;;;3.50;99.90;;;;;;7394396;19;20340;-92
2023/02/19 07:58:27;;;;;;;2.03;1.40;;;3.50;99.90;;;;;;7395664;19;20332;-90
2023/02/19 08:00:54;;;;;;;1.63;1.45;;;3.40;99.90;;;;;;7394346;19;20301;-93
2023/02/19 08:03:19;;;;;;;1.45;1.30;;;3.60;99.90;;;;;;7395103;19;20299;-92
2023/02/19 08:05:45;;;;;;;1.30;1.20;;;3.60;99.90;;;;;;7395540;19;20954;-92
2023/02/19 08:08:14;;;;;;;2.13;1.20;;;3.60;99.90;;;;;;7390891;19;20325;-78
2023/02/19 08:13:24;;;;;;;1.42;1.30;;;3.40;99.90;;;;;;7381212;19;20348;-79
2023/02/19 08:16:01;;;;;;;2.20;1.50;;;3.20;99.90;;;;;;7378710;19;20988;-80
2023/02/19 08:18:29;;;;;;;1.57;1.47;;;3.20;99.90;;;;;;7380064;19;20854;-84
2023/02/19 08:20:55;;;;;;;3.72;1.60;;;3.20;99.90;;;;;;7388196;19;20674;-78
2023/02/19 08:23:20;;;;;;;2.00;1.30;;;3.60;99.90;;;;;;7387360;19;20857;-78
2023/02/19 08:25:48;;;;;;;2.27;1.40;;;3.60;99.90;;;;;;7396741;19;20348;-90
2023/02/19 08:28:14;;;;;;;2.03;1.58;;;3.70;99.90;;;;;;7399882;19;20352;-90
2023/02/19 08:31:07;;;;;;;1.50;1.40;;;3.70;99.90;;;;;;7398846;19;20327;-89
2023/02/19 08:33:33;;;;;;;2.67;1.67;;;3.80;99.90;;;;;;7398922;19;20308;-90
2023/02/19 08:36:08;;;;;;;2.23;1.87;;;3.80;99.90;;;;;;7390281;19;20300;-92
2023/02/19 08:38:34;;;;;;;2.03;1.80;;;3.80;99.90;;;;;;7397461;19;20376;-89
2023/02/19 08:41:07;;;;;;;2.17;1.63;;;3.80;99.90;;;;;;7398019;19;20315;-84
2023/02/19 08:43:33;;;;;;;2.88;1.83;;;3.80;99.90;;;;;;7397508;19;20912;-86
2023/02/19 08:45:59;;;;;;;3.20;1.80;;;3.80;99.90;;;;;;7396893;19;20312;-92
2023/02/19 08:48:24;;;;;;;3.47;2.20;;;3.90;99.90;;;;;;7397610;19;20349;-90
2023/02/19 08:54:18;;;;;;;2.35;1.80;;;3.70;99.90;;;;;;7199680;19;2004432;-88
2023/02/19 08:56:44;;;;;;;2.53;1.97;;;3.80;99.90;;;;;;7402227;19;20332;-90
2023/02/19 09:00:04;;;;;;;2.25;1.88;;;3.90;99.90;;;;;;7405118;19;20315;-82
2023/02/19 09:02:30;;;;;;;2.80;1.80;;;3.90;99.90;;;;;;7291472;19;2005031;-79
2023/02/19 09:04:55;;;;;;;2.90;1.70;;;4.00;99.90;;;;;;7394947;19;20413;-81
2023/02/19 09:07:21;;;;;;;2.90;1.50;;;4.00;99.90;;;;;;7387861;19;20686;-84
2023/02/19 09:13:16;;;;;;;2.83;1.88;;;4.10;99.90;;;;;;7188651;19;2004437;-84
2023/02/19 09:19:10;;;;;;;1.40;1.30;;;4.10;99.90;;;;;;7188969;19;2004466;-82
2023/02/19 09:25:04;;;;;;;1.80;1.30;;;4.20;99.90;;;;;;7088339;19;2004478;-81
2023/02/19 09:27:31;;;;;;;1.10;1.10;;;4.30;99.90;;;;;;7393645;19;20316;-83
2023/02/19 09:29:56;;;;;;;2.05;1.30;;;4.40;99.90;;;;;;7391372;19;20313;-81
2023/02/19 09:32:22;;;;;;;1.60;1.10;;;4.50;99.90;;;;;;7392150;19;20338;-85
2023/02/19 09:34:48;;;;;;;2.07;1.53;;;4.60;99.90;;;;;;7392810;19;20641;-82
2023/02/19 09:37:14;;;;;;;2.85;1.40;;;4.60;99.90;;;;;;7391888;19;20691;-81
2023/02/19 09:43:10;;;;;;;1.42;1.30;;;4.70;99.90;;;;;;7189098;19;2004448;-83
2023/02/19 09:45:36;;;;;;;1.52;1.40;;;4.60;99.90;;;;;;7396048;19;20304;-79
2023/02/19 09:48:05;;;;;;;2.50;1.50;;;4.70;99.90;;;;;;7396233;19;20315;-80
2023/02/19 09:50:37;;;;;;;2.50;1.30;;;4.90;99.90;;;;;;7394990;19;20361;-82
2023/02/19 09:53:04;;;;;;;2.58;1.42;;;5.00;99.90;;;;;;7395984;19;20292;-82
2023/02/19 09:55:35;;;;;;;1.48;1.23;;;5.10;99.90;;;;;;7394085;19;20421;-81
2023/02/19 09:58:02;;;;;;;2.75;1.30;;;5.10;99.90;;;;;;7393943;19;20296;-81
2023/02/19 10:00:29;;;;;;;1.23;1.13;;;5.10;99.90;;;;;;7395351;19;20845;-83
2023/02/19 10:03:03;;;;;;;3.10;1.25;;;4.90;99.90;;;;;;7394360;19;20293;-82
2023/02/19 10:05:28;;;;;;;1.90;1.20;;;4.90;99.90;;;;;;7393294;19;20297;-79
2023/02/19 10:07:54;;;;;;;4.33;1.60;;;4.60;99.90;;;;;;7390089;19;20324;-79
2023/02/19 10:10:33;;;;;;;2.55;1.33;;;4.70;99.90;;;;;;7389250;19;20431;-82
2023/02/19 10:13:17;;;;;;;3.58;1.48;;;4.70;99.90;;;;;;7392268;19;20312;-79
2023/02/19 10:15:47;;;;;;;2.10;1.20;;;4.70;99.90;;;;;;7286818;19;2004547;-80
2023/02/19 10:18:16;;;;;;;1.38;1.20;;;4.80;99.90;;;;;;7388656;19;20324;-80
2023/02/19 10:20:41;;;;;;;1.90;1.30;;;4.80;99.90;;;;;;7391686;19;20309;-80
2023/02/19 10:23:09;;;;;;;1.90;1.30;;;4.80;99.90;;;;;;7392397;19;20367;-80
2023/02/19 10:25:34;;;;;;;2.58;1.33;;;4.80;99.90;;;;;;7390126;19;20355;-80
2023/02/19 10:28:00;;;;;;;2.72;1.40;;;4.80;99.90;;;;;;7391046;19;20641;-82
2023/02/19 10:30:33;;;;;;;2.47;1.55;;;4.80;99.90;;;;;;7393394;19;20313;-82
2023/02/19 10:33:00;;;;;;;5.85;1.35;;;5.00;99.90;;;;;;7390592;19;20332;-80
2023/02/19 10:35:26;;;;;;;2.72;1.38;;;4.80;99.90;;;;;;7393872;19;20705;-82
2023/02/19 10:37:51;;;;;;;5.60;1.30;;;4.70;99.90;;;;;;7393657;19;20297;-82
2023/02/19 10:50:44;;;;;;;1.40;1.30;;;5.30;99.90;;;;;;7188321;19;2004475;-76
2023/02/19 10:53:22;;;;;;;3.87;1.30;;;5.40;99.90;;;;;;7389391;19;20349;-76
2023/02/19 10:55:48;;;;;;;1.50;1.38;;;5.10;99.90;;;;;;7391918;19;20854;-79
2023/02/19 10:58:25;;;;;;;3.50;1.60;;;5.30;99.90;;;;;;7392942;19;20332;-78
2023/02/19 11:01:09;;;;;;;4.00;1.50;;;5.30;99.90;;;;;;7398422;19;20396;-85
2023/02/19 11:03:35;;;;;;;1.77;1.48;;;5.50;99.90;;;;;;7398758;19;20348;-76
2023/02/19 11:06:05;;;;;;;2.38;1.52;;;5.50;99.90;;;;;;7401893;19;20317;-78
2023/02/19 11:08:47;;;;;;;2.47;1.30;;;5.50;99.90;;;;;;7401911;19;20900;-83
2023/02/19 11:11:36;;;;;;;2.37;1.47;;;5.70;99.90;;;;;;7305691;19;2025372;-78
2023/02/19 11:17:24;;;;;;;3.38;1.48;;;5.90;99.90;;;;;;7203376;19;2004432;-79
2023/02/19 11:23:43;;;;;;;2.10;1.27;;;5.90;99.90;;;;;;7213332;19;2004454;-82
2023/02/19 11:29:37;;;;;;;2.92;1.38;;;5.70;99.90;;;;;;7098311;19;2004281;-76
2023/02/19 11:32:28;;;;;;;2.88;1.45;;;5.90;99.90;;;;;;7385156;19;20324;-77
2023/02/19 11:38:21;;;;;;;1.70;1.30;;;5.80;99.90;;;;;;7179732;19;2004459;-76
2023/02/19 11:41:28;;;;;;;1.67;1.30;;;5.80;99.90;;;;;;7385996;19;20293;-77
2023/02/19 11:43:58;;;;;;;1.80;1.20;;;5.80;99.90;;;;;;7285745;19;2018882;-79
2023/02/19 11:46:42;;;;;;;1.38;1.20;;;5.90;99.90;;;;;;7388459;19;20318;-76
2023/02/19 11:49:24;;;;;;;2.30;1.38;;;6.00;99.90;;;;;;7389274;19;20317;-75
2023/02/19 11:55:56;;;;;;;1.40;1.10;;;6.20;99.90;;;;;;7184557;19;2004411;-77
2023/02/19 12:02:08;;;;;;;1.60;1.40;;;6.50;99.90;;;;;;7183327;19;2004448;-78
2023/02/19 12:08:28;;;;;;;1.43;1.13;;;6.30;99.90;;;;;;7187697;19;2004522;-78
2023/02/19 12:14:43;;;;;;;1.40;1.05;;;6.50;99.90;;;;;;7185305;19;2004430;-76
2023/02/19 12:20:59;;;;;;;1.27;1.17;;;7.00;99.90;;;;;;7176435;19;2004401;-74
2023/02/19 12:23:57;;;;;;;1.38;1.10;;;7.20;99.90;;;;;;7280266;19;2004391;-77
2023/02/19 12:26:29;;;;;;;3.27;1.20;;;6.60;99.90;;;;;;7285079;19;2004755;-78
2023/02/19 12:29:34;;;;;;;1.97;1.10;;;6.50;99.90;;;;;;7394020;19;20359;-77
2023/02/19 12:32:25;;;;;;;3.10;1.20;;;6.30;99.90;;;;;;7270354;19;2004236;-76
2023/02/19 12:35:21;;;;;;;2.00;1.23;;;6.90;99.90;;;;;;7294087;19;2004332;-77
2023/02/19 12:38:10;;;;;;;1.67;1.38;;;7.20;99.90;;;;;;7293099;19;2004345;-76
2023/02/19 12:40:43;;;;;;;2.13;1.38;;;7.50;99.90;;;;;;7374700;19;20309;-75
2023/02/19 12:43:16;;;;;;;2.57;1.40;;;7.50;99.90;;;;;;7393747;19;20350;-74
2023/02/19 12:45:56;;;;;;;1.25;1.15;;;7.80;99.90;;;;;;7272206;19;2005783;-76
2023/02/19 12:48:38;;;;;;;1.70;1.20;;;7.70;99.90;;;;;;7392792;19;20336;-79
2023/02/19 12:51:12;;;;;;;1.47;1.00;;;7.80;99.90;;;;;;7381847;19;20336;-79
2023/02/19 12:53:41;;;;;;;2.00;1.20;;;7.60;99.90;;;;;;7380722;19;20348;-77
2023/02/19 12:56:16;;;;;;;2.70;1.20;;;7.70;99.90;;;;;;7382330;19;20331;-77
2023/02/19 12:58:44;;;;;;;1.77;1.20;;;7.80;99.90;;;;;;7277996;19;2017454;-78
2023/02/19 13:01:14;;;;;;;2.10;1.08;;;7.70;99.90;;;;;;7381168;19;20636;-78
2023/02/19 13:03:44;;;;;;;1.23;1.05;;;7.90;99.90;;;;;;7381953;19;20360;-78
2023/02/19 13:06:20;;;;;;;1.23;1.10;;;7.70;99.90;;;;;;7381537;19;20312;-78
2023/02/19 13:08:49;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;7379821;19;20332;-78
2023/02/19 13:11:21;;;;;;;2.10;1.10;;;7.80;99.90;;;;;;7380179;19;20333;-81
2023/02/19 13:13:52;;;;;;;1.20;1.00;;;8.00;99.90;;;;;;7378849;19;20412;-78
2023/02/19 13:16:18;;;;;;;1.50;1.00;;;7.80;99.90;;;;;;7381499;19;20332;-81
2023/02/19 13:18:52;;;;;;;2.80;1.10;;;7.60;99.90;;;;;;7377921;19;20913;-78
2023/02/19 13:24:07;;;;;;;2.42;1.15;;;7.70;99.90;;;;;;7380210;19;20800;-78
2023/02/19 13:27:10;;;;;;;2.50;1.10;;;7.60;99.90;;;;;;7380908;19;20333;-80
2023/02/19 13:29:51;;;;;;;1.30;0.97;;;7.60;99.90;;;;;;7277331;19;2004527;-81
2023/02/19 13:32:46;;;;;;;1.90;0.93;;;7.70;99.90;;;;;;7275903;19;2004501;-78
2023/02/19 13:35:52;;;;;;;3.72;1.23;;;7.50;99.90;;;;;;7278931;19;2004406;-77
2023/02/19 13:38:19;;;;;;;1.50;0.90;;;7.20;99.90;;;;;;7275613;19;2009044;-77
2023/02/19 13:40:55;;;;;;;1.27;1.10;;;6.90;99.90;;;;;;7382901;19;20389;-78
2023/02/19 13:43:35;;;;;;;1.60;1.00;;;6.70;99.90;;;;;;7379974;19;20345;-77
2023/02/19 13:46:11;;;;;;;3.70;1.00;;;6.50;99.90;;;;;;7382111;19;20321;-78
2023/02/19 13:48:38;;;;;;;1.40;1.13;;;6.40;99.90;;;;;;7379136;19;20987;-77
2023/02/19 13:51:20;;;;;;;1.90;1.10;;;6.50;99.90;;;;;;7380342;19;20369;-78
2023/02/19 13:53:50;;;;;;;1.38;0.90;;;6.30;99.90;;;;;;7281881;19;2004396;-83
2023/02/19 13:56:33;;;;;;;1.58;0.93;;;6.30;99.90;;;;;;7383791;19;20316;-78
2023/02/19 13:59:20;;;;;;;1.58;1.05;;;6.20;99.90;;;;;;7379840;19;20467;-78
2023/02/19 14:01:51;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;7277660;19;2004549;-79
2023/02/19 14:04:21;;;;;;;1.92;1.00;;;6.30;99.90;;;;;;7382084;19;20463;-81
2023/02/19 14:07:03;;;;;;;1.10;0.93;;;6.30;99.90;;;;;;7380134;19;20339;-78
2023/02/19 14:09:40;;;;;;;1.35;1.00;;;6.20;99.90;;;;;;7377572;19;20341;-80
2023/02/19 14:12:09;;;;;;;2.38;0.90;;;6.10;99.90;;;;;;7379637;19;20329;-84
2023/02/19 14:14:44;;;;;;;1.27;0.82;;;6.10;99.90;;;;;;7381583;19;20343;-79
2023/02/19 14:17:34;;;;;;;2.95;1.20;;;6.20;99.90;;;;;;7382074;19;20328;-81
2023/02/19 14:20:15;;;;;;;1.13;1.02;;;6.30;99.90;;;;;;7230093;19;2004417;-90
2023/02/19 14:25:32;;;;;;;2.08;1.08;;;6.10;99.90;;;;;;7388615;19;20320;-91
2023/02/19 14:28:26;;;;;;;1.80;1.00;;;6.20;99.90;;;;;;7388117;19;20456;-80
2023/02/19 14:30:56;;;;;;;2.17;0.98;;;6.20;99.90;;;;;;7277266;19;2005892;-78
2023/02/19 14:33:34;;;;;;;1.65;1.15;;;6.40;99.90;;;;;;7380043;19;20361;-80
2023/02/19 14:36:04;;;;;;;1.92;1.27;;;6.60;99.90;;;;;;7380820;19;20351;-78
2023/02/19 14:38:40;;;;;;;1.33;0.95;;;6.80;99.90;;;;;;7381546;19;21138;-77
2023/02/19 14:41:05;;;;;;;1.92;1.00;;;6.80;99.90;;;;;;7379284;19;20345;-79