Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:18;;;;;;;18.73;9.10;;;;;;;9.12;100.00;99547.75;31413753;28;20047;-76
2021/11/28 00:16:20;;;;;;;15.43;7.97;;;;;;;9.16;100.00;99548.44;31438570;28;20445;-76
2021/11/28 00:31:22;;;;;;;29.87;13.60;;;;;;;9.04;100.00;99540.97;31481588;28;20053;-76
2021/11/28 00:46:24;;;;;;;31.23;12.07;;;;;;;8.98;100.00;99528.34;31459683;28;20125;-76
2021/11/28 01:01:28;;;;;;;54.60;22.37;;;;;;;8.86;100.00;99537.88;31464486;28;20490;-75
2021/11/28 01:16:33;;;;;;;62.30;24.40;;;;;;;8.79;100.00;99540.72;31418317;28;20481;-76
2021/11/28 01:31:35;;;;;;;35.57;14.00;;;;;;;8.84;100.00;99537.53;31462727;28;20073;-75
2021/11/28 01:46:37;;;;;;;29.17;11.77;;;;;;;8.92;100.00;99560.56;31432862;28;20521;-75
2021/11/28 02:01:40;;;;;;;30.70;11.37;;;;;;;9.00;100.00;99561.16;31445117;28;20052;-75
2021/11/28 02:16:42;;;;;;;28.27;11.47;;;;;;;8.96;100.00;99572.09;31435974;28;20052;-75
2021/11/28 02:31:44;;;;;;;30.80;11.60;;;;;;;8.94;100.00;99560.91;31436326;28;20095;-75
2021/11/28 02:46:46;;;;;;;35.60;13.90;;;;;;;8.82;100.00;99597.50;31439316;28;20045;-76
2021/11/28 03:01:49;;;;;;;76.83;34.53;;;;;;;8.73;100.00;99599.25;31448466;28;20521;-75
2021/11/28 03:16:51;;;;;;;64.07;29.63;;;;;;;8.65;100.00;99605.97;31443738;28;20061;-75
2021/11/28 03:31:56;;;;;;;41.57;17.77;;;;;;;8.68;100.00;99611.31;31440612;28;20536;-76
2021/11/28 03:46:58;;;;;;;39.90;15.03;;;;;;;8.56;100.00;99614.66;31442600;28;20620;-75
2021/11/28 04:02:01;;;;;;;54.50;21.40;;;;;;;8.57;100.00;99631.63;31436680;28;20656;-75
2021/11/28 04:17:03;;;;;;;37.27;13.07;;;;;;;8.52;100.00;99633.66;31468300;28;20056;-76
2021/11/28 04:32:07;;;;;;;52.10;20.10;;;;;;;8.41;100.00;99640.44;31441750;28;20069;-75
2021/11/28 04:47:09;;;;;;;54.73;23.43;;;;;;;8.34;100.00;99635.16;31459494;28;20060;-76
2021/11/28 05:02:11;;;;;;;51.10;20.00;;;;;;;8.27;100.00;99646.81;31420316;28;20135;-76
2021/11/28 05:17:13;;;;;;;28.27;11.33;;;;;;;8.26;100.00;99660.78;31480426;28;20052;-74
2021/11/28 05:32:15;;;;;;;22.97;9.43;;;;;;;8.23;100.00;99673.19;31441141;28;20052;-76
2021/11/28 05:47:17;;;;;;;21.70;9.27;;;;;;;8.31;100.00;99657.59;31431076;28;20599;-75
2021/11/28 06:02:19;;;;;;;17.90;8.83;;;;;;;8.33;100.00;99664.13;31452956;28;20126;-75
2021/11/28 06:17:22;;;;;;;20.27;8.80;;;;;;;8.34;100.00;99668.38;31451118;28;20084;-75
2021/11/28 06:32:27;;;;;;;26.40;9.03;;;;;;;8.45;100.00;99663.56;31449700;28;20060;-76
2021/11/28 06:47:29;;;;;;;21.27;8.77;;;;;;;8.56;100.00;99636.28;31429125;28;20331;-76
2021/11/28 07:02:31;;;;;;;20.90;9.23;;;;;;;8.46;100.00;99662.38;31412990;28;20069;-76
2021/11/28 07:17:33;;;;;;;18.43;8.70;;;;;;;8.52;100.00;99674.22;31410509;28;20060;-76
2021/11/28 07:32:36;;;;;;;24.53;10.43;;;;;;;8.64;100.00;99663.97;31414324;28;20055;-76
2021/11/28 07:47:38;;;;;;;27.70;10.77;;;;;;;8.61;100.00;99659.41;31390270;28;20377;-75
2021/11/28 08:02:40;;;;;;;20.40;8.67;;;;;;;8.51;100.00;99655.69;31439090;28;20055;-74
2021/11/28 08:17:44;;;;;;;20.23;9.50;;;;;;;8.30;100.00;99648.72;31438716;28;20049;-76
2021/11/28 08:32:48;;;;;;;26.50;7.93;;;;;;;8.31;100.00;99655.66;31486754;28;20048;-77
2021/11/28 08:47:50;;;;;;;29.10;7.07;;;;;;;8.16;100.00;99657.06;31501802;28;20055;-76
2021/11/28 09:02:53;;;;;;;23.87;6.37;;;;;;;8.45;100.00;99649.25;31457491;28;20064;-78
2021/11/28 09:18:20;;;;;;;35.90;8.47;;;;;;;8.46;100.00;99653.50;31425235;28;20052;-77
2021/11/28 09:33:17;;;;;;;22.97;7.27;;;;;;;8.57;100.00;99653.28;31444078;28;20052;-76
2021/11/28 09:48:24;;;;;;;15.43;5.40;;;;;;;8.54;100.00;99633.22;31440105;28;20103;-76
2021/11/28 10:03:26;;;;;;;14.70;6.77;;;;;;;8.68;100.00;99649.22;31426084;28;20036;-75
2021/11/28 10:18:28;;;;;;;16.20;6.73;;;;;;;8.75;100.00;99615.81;31426098;28;20049;-76
2021/11/28 10:33:30;;;;;;;18.17;8.20;;;;;;;8.78;100.00;99590.63;31429390;28;20048;-76
2021/11/28 10:48:32;;;;;;;18.03;8.13;;;;;;;8.77;100.00;99573.63;31417398;28;20416;-76
2021/11/28 11:03:49;;;;;;;24.70;9.77;;;;;;;8.87;100.00;99569.94;31434169;28;20049;-77
2021/11/28 11:18:51;;;;;;;28.00;12.30;;;;;;;9.10;100.00;99563.66;31433690;28;20052;-76
2021/11/28 11:33:53;;;;;;;26.70;12.60;;;;;;;9.45;100.00;99577.53;31452082;28;20059;-75
2021/11/28 11:48:55;;;;;;;28.67;12.77;;;;;;;9.64;100.00;99587.56;31434254;28;20059;-74
2021/11/28 12:03:57;;;;;;;25.67;12.83;;;;;;;9.77;100.00;99585.69;31438040;28;20565;-76
2021/11/28 12:19:00;;;;;;;20.43;10.00;;;;;;;9.78;100.00;99581.03;31451771;28;20056;-74
2021/11/28 12:34:13;;;;;;;22.67;12.10;;;;;;;9.56;100.00;99581.53;31456453;28;20487;-75
2021/11/28 12:49:28;;;;;;;30.50;10.93;;;;;;;9.16;100.00;99575.50;31512147;28;20557;-76
2021/11/28 13:04:40;;;;;;;51.60;10.90;;;;;;;8.98;100.00;99579.78;31452593;28;20122;-77
2021/11/28 13:19:47;;;;;;;57.47;11.00;;;;;;;8.99;100.00;99563.09;31491077;28;20535;-76
2021/11/28 13:34:49;;;;;;;68.03;12.80;;;;;;;9.01;100.00;99552.63;31426948;28;20069;-76
2021/11/28 13:49:51;;;;;;;106.50;14.03;;;;;;;9.07;100.00;99556.38;31411213;28;20063;-76
2021/11/28 14:04:57;;;;;;;72.93;14.53;;;;;;;9.12;100.00;99530.75;31437354;28;20053;-75
2021/11/28 14:20:15;;;;;;;55.43;14.83;;;;;;;9.17;100.00;99516.69;31449808;28;20056;-77
2021/11/28 14:35:21;;;;;;;75.33;16.37;;;;;;;9.22;100.00;99502.63;31445583;28;20044;-74
2021/11/28 14:50:23;;;;;;;;;;;;;;;9.33;100.00;99513.22;31430792;28;20421;-78
2021/11/28 15:05:30;;;;;;;70.07;16.13;;;;;;;9.46;100.00;99516.75;31472401;28;19999;-79
2021/11/28 15:20:32;;;;;;;42.77;15.57;;;;;;;9.58;100.00;99513.38;31469013;28;20057;-82
2021/11/28 15:35:34;;;;;;;38.67;15.73;;;;;;;9.71;100.00;99514.19;31426343;28;20053;-77
2021/11/28 15:50:36;;;;;;;38.00;13.07;;;;;;;9.81;100.00;99509.69;31446920;28;20379;-76
2021/11/28 16:05:39;;;;;;;26.47;11.13;;;;;;;9.80;100.00;99514.38;31448818;28;20087;-75
2021/11/28 16:20:41;;;;;;;25.20;10.73;;;;;;;9.73;100.00;99492.84;31436781;28;20379;-73
2021/11/28 16:35:44;;;;;;;23.33;10.63;;;;;;;9.64;100.00;99475.69;31441194;28;20055;-74
2021/11/28 16:50:46;;;;;;;1.03;0.93;;;;;;;9.62;100.00;99472.66;31464011;28;20056;-72
2021/11/28 17:05:48;;;;;;;4.30;1.30;;;;;;;9.59;100.00;99460.72;31474438;28;20048;-72
2021/11/28 17:20:50;;;;;;;0.93;0.93;;;;;;;9.62;100.00;99445.56;31479130;28;20060;-73
2021/11/28 17:35:53;;;;;;;1.10;0.77;;;;;;;9.67;100.00;99434.97;31435146;28;20061;-72
2021/11/28 17:50:55;;;;;;;0.90;0.90;;;;;;;9.68;100.00;99435.72;31464524;28;20066;-75
2021/11/28 18:05:57;;;;;;;0.77;0.77;;;;;;;9.68;100.00;99417.50;31450261;28;20143;-74
2021/11/28 18:21:00;;;;;;;2.43;1.80;;;;;;;9.65;100.00;99399.38;31434822;28;20079;-74
2021/11/28 18:36:03;;;;;;;1.67;1.57;;;;;;;9.62;100.00;99400.25;31459059;28;20131;-75
2021/11/28 18:51:10;;;;;;;1.10;1.10;;;;;;;9.56;100.00;99385.69;31460471;28;20060;-75
2021/11/28 19:06:13;;;;;;;0.70;0.70;;;;;;;9.56;100.00;99388.41;31466861;28;20055;-75
2021/11/28 19:21:17;;;;;;;3.70;1.43;;;;;;;9.63;100.00;99380.09;31437823;28;20044;-76
2021/11/28 19:36:21;;;;;;;1.03;1.03;;;;;;;9.61;100.00;99382.47;31470497;28;20052;-76
2021/11/28 19:51:25;;;;;;;0.77;0.77;;;;;;;9.65;100.00;99360.69;31416612;28;20053;-78
2021/11/28 20:06:27;;;;;;;1.43;1.33;;;;;;;9.68;100.00;99347.03;31409164;28;20412;-74
2021/11/28 20:21:29;;;;;;;0.80;0.80;;;;;;;9.69;100.00;99351.25;31455693;28;20048;-75
2021/11/28 20:36:32;;;;;;;0.50;0.50;;;;;;;9.70;100.00;99347.34;31452144;28;20044;-73
2021/11/28 20:51:35;;;;;;;0.40;0.40;;;;;;;9.76;100.00;99340.22;31437169;28;20045;-76
2021/11/28 21:06:44;;;;;;;0.50;0.50;;;;;;;9.82;100.00;99330.38;31441908;28;20056;-72
2021/11/28 21:21:46;;;;;;;2.73;0.73;;;;;;;9.80;100.00;99330.03;31460704;28;20056;-73
2021/11/28 21:36:48;;;;;;;1.00;1.00;;;;;;;9.83;100.00;99291.22;31449811;28;20068;-74
2021/11/28 21:51:50;;;;;;;3.43;2.57;;;;;;;9.80;100.00;99270.41;31441169;28;20493;-76
2021/11/28 22:06:53;;;;;;;1.03;1.03;;;;;;;9.77;100.00;99273.97;31451705;28;20057;-74
2021/11/28 22:21:55;;;;;;;1.07;1.07;;;;;;;9.76;100.00;99247.31;31437511;28;20048;-74
2021/11/28 22:36:58;;;;;;;1.33;1.33;;;;;;;9.76;100.00;99263.56;31451139;28;20057;-74
2021/11/28 22:52:01;;;;;;;1.50;1.40;;;;;;;9.66;100.00;99272.78;31451960;28;20045;-75
2021/11/28 23:07:03;;;;;;;2.17;2.07;;;;;;;9.58;100.00;99232.34;31433325;28;20059;-74
2021/11/28 23:22:07;;;;;;;0.50;0.50;;;;;;;9.50;100.00;99246.50;31438050;28;20140;-74
2021/11/28 23:37:09;;;;;;;0.90;0.63;;;;;;;9.45;100.00;99244.34;31427795;28;20440;-75
2021/11/28 23:52:11;;;;;;;1.40;1.30;;;;;;;9.47;100.00;99263.63;31453603;28;20139;-75
