Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:02:18;;;;;;;3.72;2.10;;;;;;;9.74;59.03;100234.88;4451187;32;20160;-76
2023/12/27 00:04:48;;;;;;;1.87;1.73;;;;;;;9.54;59.45;100228.13;4451380;32;20160;-76
2023/12/27 00:07:17;;;;;;;4.12;2.00;;;;;;;9.84;58.78;100224.56;4451407;32;20171;-76
2023/12/27 00:09:46;;;;;;;3.25;2.15;;;;;;;9.55;59.83;100229.84;4446038;32;20171;-76
2023/12/27 00:12:17;;;;;;;3.17;1.95;;;;;;;9.52;59.77;100230.00;4451450;32;20151;-76
2023/12/27 00:14:46;;;;;;;4.53;2.15;;;;;;;9.41;60.12;100234.22;4451635;32;20610;-76
2023/12/27 00:17:15;;;;;;;3.30;1.95;;;;;;;9.23;60.95;100237.03;4451297;32;20197;-76
2023/12/27 00:19:44;;;;;;;2.22;2.03;;;;;;;9.48;60.25;100240.87;4451188;32;20191;-76
2023/12/27 00:22:15;;;;;;;5.05;2.00;;;;;;;9.60;59.75;100238.34;4451280;32;20203;-75
2023/12/27 00:24:45;;;;;;;5.55;2.28;;;;;;;9.45;60.24;100246.34;4451189;32;20167;-75
2023/12/27 00:27:15;;;;;;;4.35;2.10;;;;;;;9.33;60.75;100240.81;4451198;32;20148;-76
2023/12/27 00:29:45;;;;;;;4.70;2.30;;;;;;;9.29;61.03;100241.94;4451609;32;20152;-76
2023/12/27 00:32:15;;;;;;;3.70;1.75;;;;;;;9.20;61.26;100252.22;4451437;32;20169;-76
2023/12/27 00:34:44;;;;;;;3.87;2.28;;;;;;;9.39;60.82;100249.34;4451213;32;20183;-76
2023/12/27 00:37:13;;;;;;;2.47;1.85;;;;;;;9.34;60.61;100261.06;4451155;32;20183;-75
2023/12/27 00:39:44;;;;;;;5.95;1.95;;;;;;;9.48;60.48;100259.38;4451005;32;20618;-76
2023/12/27 00:42:14;;;;;;;1.90;1.60;;;;;;;9.39;60.30;100259.94;4451211;32;20191;-75
2023/12/27 00:44:44;;;;;;;3.30;1.92;;;;;;;9.40;60.20;100258.97;4451413;32;20175;-76
2023/12/27 00:47:14;;;;;;;2.15;1.95;;;;;;;9.43;60.09;100264.09;4451057;32;20199;-75
2023/12/27 00:49:43;;;;;;;3.03;1.75;;;;;;;9.49;59.97;100263.72;4451050;32;20160;-76
2023/12/27 00:52:12;;;;;;;4.10;1.98;;;;;;;9.55;59.47;100266.03;4451283;32;20164;-76
2023/12/27 00:54:41;;;;;;;3.17;2.00;;;;;;;9.26;60.33;100270.34;4450909;32;20163;-76
2023/12/27 00:57:10;;;;;;;2.22;2.03;;;;;;;9.36;59.89;100279.47;4450899;32;21441;-75
2023/12/27 00:59:39;;;;;;;5.55;1.98;;;;;;;9.42;59.65;100283.53;4451265;32;20163;-75
2023/12/27 01:02:10;;;;;;;2.30;1.73;;;;;;;9.30;59.71;100291.22;4450723;32;20156;-75
2023/12/27 01:04:39;;;;;;;3.62;1.83;;;;;;;9.52;59.25;100290.84;4450528;32;20151;-75
2023/12/27 01:07:09;;;;;;;2.03;1.83;;;;;;;9.59;58.68;100291.34;4450591;32;20171;-76
2023/12/27 01:09:47;;;;;;;2.65;2.28;;;;;;;9.43;59.08;100301.13;4450754;32;20156;-75
2023/12/27 01:12:17;;;;;;;2.95;2.10;;;;;;;9.40;59.10;100304.78;4450945;32;20533;-75
2023/12/27 01:14:47;;;;;;;4.12;2.10;;;;;;;9.32;59.43;100307.03;4449876;32;20163;-76
2023/12/27 01:17:18;;;;;;;1.70;1.60;;;;;;;9.48;58.52;100310.50;4449412;32;20175;-76
2023/12/27 01:19:49;;;;;;;3.67;1.90;;;;;;;9.44;58.50;100313.41;4450695;32;20159;-75
2023/12/27 01:22:23;;;;;;;3.62;1.87;;;;;;;9.47;58.44;100315.88;4450698;32;20164;-75
2023/12/27 01:24:53;;;;;;;1.77;1.50;;;;;;;9.29;58.74;100318.63;4450682;32;20151;-75
2023/12/27 01:27:23;;;;;;;3.35;2.10;;;;;;;9.61;57.92;100322.03;4450605;32;20167;-76
2023/12/27 01:29:52;;;;;;;3.28;1.85;;;;;;;9.49;57.95;100320.12;4450813;32;20136;-75
2023/12/27 01:32:23;;;;;;;1.95;1.77;;;;;;;9.61;57.75;100337.91;4451060;32;20180;-75
2023/12/27 01:34:52;;;;;;;2.00;1.73;;;;;;;9.43;57.68;100341.66;4450543;32;20171;-76
2023/12/27 01:37:21;;;;;;;1.50;1.40;;;;;;;9.49;57.53;100329.84;4450739;32;20140;-75
2023/12/27 01:39:50;;;;;;;1.55;1.45;;;;;;;9.43;57.85;100333.72;4450403;32;20160;-76
2023/12/27 01:42:20;;;;;;;3.08;1.75;;;;;;;9.51;57.38;100333.28;4450494;32;20160;-75
2023/12/27 01:44:50;;;;;;;3.83;1.98;;;;;;;9.36;57.99;100324.44;4450639;32;20140;-75
2023/12/27 01:47:20;;;;;;;3.20;1.55;;;;;;;9.59;57.42;100323.94;4450170;32;20161;-75
2023/12/27 01:49:50;;;;;;;2.83;2.00;;;;;;;9.38;57.94;100327.81;4450288;32;20192;-75
2023/12/27 01:52:20;;;;;;;3.42;1.85;;;;;;;9.22;58.42;100329.63;4450314;32;20168;-75
2023/12/27 01:54:50;;;;;;;2.03;1.83;;;;;;;9.44;58.17;100319.53;4450134;32;20183;-75
2023/12/27 01:57:19;;;;;;;1.70;1.60;;;;;;;9.12;58.83;100318.75;4450370;32;20455;-75
2023/12/27 01:59:48;;;;;;;1.58;1.48;;;;;;;9.47;58.16;100318.53;4450500;32;20167;-75
2023/12/27 02:02:18;;;;;;;2.35;1.50;;;;;;;9.31;58.58;100322.06;4450127;32;20167;-75
2023/12/27 02:04:47;;;;;;;3.45;1.92;;;;;;;9.45;58.13;100323.03;4450077;32;20164;-75
2023/12/27 02:07:19;;;;;;;2.53;1.60;;;;;;;9.17;59.06;100321.13;4450076;32;20163;-75
2023/12/27 02:09:59;;;;;;;3.97;1.50;;;;;;;9.10;59.08;100315.31;4449849;32;20535;-75
2023/12/27 02:12:30;;;;;;;2.05;1.65;;;;;;;9.44;58.20;100326.62;4450194;32;20156;-75
2023/12/27 02:15:00;;;;;;;2.00;1.48;;;;;;;9.31;58.53;100321.19;4449916;32;20156;-75
2023/12/27 02:17:30;;;;;;;2.15;1.60;;;;;;;9.32;58.58;100328.19;4451672;32;20196;-75
2023/12/27 02:20:06;;;;;;;2.37;1.80;;;;;;;9.35;58.36;100333.31;4452169;32;20155;-75
2023/12/27 02:22:40;;;;;;;2.47;2.28;;;;;;;9.04;58.95;100340.31;4452012;32;20444;-75
2023/12/27 02:25:10;;;;;;;1.73;1.52;;;;;;;9.16;58.49;100344.06;4452022;32;20176;-75
2023/12/27 02:27:40;;;;;;;2.50;1.60;;;;;;;9.39;58.11;100349.84;4452141;32;20156;-75
2023/12/27 02:30:17;;;;;;;2.08;1.80;;;;;;;9.31;58.17;100345.84;4452225;32;20163;-75
2023/12/27 02:32:47;;;;;;;2.50;2.05;;;;;;;9.36;57.87;100346.44;4452388;32;20172;-75
2023/12/27 02:35:17;;;;;;;2.60;1.80;;;;;;;9.12;58.57;100347.81;4450285;32;20449;-75
2023/12/27 02:37:48;;;;;;;1.67;1.58;;;;;;;9.28;57.91;100355.75;4452033;32;20160;-75
2023/12/27 02:40:18;;;;;;;2.12;1.77;;;;;;;9.18;58.02;100350.09;4451903;32;20498;-75
2023/12/27 02:42:48;;;;;;;3.85;1.83;;;;;;;9.24;57.52;100354.22;4450812;32;20179;-75
2023/12/27 02:45:17;;;;;;;2.58;2.17;;;;;;;9.45;57.24;100358.28;4452052;32;20173;-75
2023/12/27 02:47:46;;;;;;;2.08;1.62;;;;;;;9.27;57.70;100349.59;4452541;32;20168;-76
2023/12/27 02:50:16;;;;;;;2.55;1.95;;;;;;;9.29;57.49;100353.00;4451697;32;20172;-75
2023/12/27 02:52:45;;;;;;;2.90;1.75;;;;;;;9.45;57.13;100357.41;4451964;32;20160;-75
2023/12/27 02:55:15;;;;;;;2.42;1.62;;;;;;;9.36;57.41;100358.81;4451882;32;20161;-75
2023/12/27 02:57:46;;;;;;;3.05;1.90;;;;;;;9.50;57.01;100361.53;4452024;32;20443;-75
2023/12/27 03:00:15;;;;;;;3.47;1.73;;;;;;;9.43;57.14;100361.97;4451722;32;20163;-75
2023/12/27 03:02:45;;;;;;;2.92;1.60;;;;;;;9.34;57.38;100372.13;4452145;32;20191;-75
2023/12/27 03:05:14;;;;;;;1.55;1.45;;;;;;;9.27;57.18;100376.06;4453342;32;20171;-75
2023/12/27 03:07:46;;;;;;;1.75;1.65;;;;;;;9.14;57.12;100385.59;4455425;32;20372;-75
2023/12/27 03:10:15;;;;;;;1.65;1.55;;;;;;;9.54;56.32;100383.34;4455127;32;20558;-75
2023/12/27 03:12:46;;;;;;;1.98;1.60;;;;;;;9.42;56.53;100386.69;4454378;32;20159;-75
2023/12/27 03:15:15;;;;;;;2.20;1.73;;;;;;;9.50;56.21;100393.28;4451922;32;20128;-75
2023/12/27 03:17:44;;;;;;;4.07;1.80;;;;;;;9.69;56.02;100390.41;4452369;32;20147;-75
2023/12/27 03:20:14;;;;;;;4.82;1.95;;;;;;;9.35;56.89;100394.13;4451727;32;20152;-75
2023/12/27 03:22:43;;;;;;;2.03;1.30;;;;;;;9.25;57.34;100406.16;4451743;32;20523;-75
2023/12/27 03:25:16;;;;;;;1.87;1.50;;;;;;;9.17;57.29;100409.22;4451780;32;20156;-75
2023/12/27 03:27:49;;;;;;;2.50;1.75;;;;;;;9.09;57.16;100411.44;4451545;32;20184;-75
2023/12/27 03:30:18;;;;;;;4.72;1.85;;;;;;;9.56;56.08;100418.50;4451948;32;20462;-75
2023/12/27 03:32:54;;;;;;;1.73;1.60;;;;;;;9.27;56.80;100409.56;4452476;32;20415;-75
2023/12/27 03:35:24;;;;;;;2.60;1.92;;;;;;;9.41;56.44;100411.44;4452672;32;20148;-77
2023/12/27 03:37:55;;;;;;;2.85;1.98;;;;;;;9.29;56.63;100419.09;4454935;32;20164;-75
2023/12/27 03:40:25;;;;;;;3.35;1.90;;;;;;;9.22;56.74;100419.53;4453883;32;20148;-75
2023/12/27 03:42:56;;;;;;;2.53;1.70;;;;;;;9.24;56.56;100412.38;4454031;32;20172;-75
2023/12/27 03:45:26;;;;;;;1.70;1.60;;;;;;;9.20;56.73;100422.28;4451503;32;20151;-75
2023/12/27 03:47:55;;;;;;;2.90;1.67;;;;;;;9.07;56.78;100422.09;4451660;32;20148;-75
2023/12/27 03:50:32;;;;;;;5.43;3.15;;;;;;;9.06;56.88;100430.94;4451997;32;20520;-75
2023/12/27 03:53:02;;;;;;;4.97;2.12;;;;;;;8.91;57.32;100441.50;4451486;32;20159;-75
2023/12/27 03:55:31;;;;;;;2.12;1.77;;;;;;;8.53;57.96;100447.03;4451351;32;20160;-75
2023/12/27 03:58:07;;;;;;;1.83;1.70;;;;;;;8.78;57.39;100438.66;4451478;32;20167;-75
2023/12/27 04:00:36;;;;;;;2.67;1.83;;;;;;;8.88;57.23;100449.63;4451660;32;20156;-75
2023/12/27 04:03:05;;;;;;;4.82;1.80;;;;;;;8.86;57.12;100454.97;4452626;32;20229;-75
2023/12/27 04:05:35;;;;;;;4.07;1.95;;;;;;;8.80;57.14;100455.31;4455158;32;20151;-75
2023/12/27 04:08:06;;;;;;;2.15;1.70;;;;;;;8.73;57.29;100456.56;4451482;32;20163;-75
2023/12/27 04:10:35;;;;;;;3.40;2.20;;;;;;;8.50;58.00;100458.59;4451724;32;20167;-75
2023/12/27 04:13:04;;;;;;;1.60;1.42;;;;;;;8.51;58.01;100460.34;4451513;32;20152;-75
2023/12/27 04:15:35;;;;;;;3.42;1.80;;;;;;;8.44;58.05;100453.66;4451749;32;20396;-75
2023/12/27 04:18:11;;;;;;;1.73;1.50;;;;;;;8.72;57.39;100457.50;4451454;32;20172;-75
2023/12/27 04:20:40;;;;;;;2.50;1.50;;;;;;;8.43;58.11;100462.47;4451805;32;20172;-75
2023/12/27 04:23:10;;;;;;;2.10;1.90;;;;;;;8.23;58.69;100455.53;4451431;32;20164;-75
2023/12/27 04:25:45;;;;;;;7.35;2.10;;;;;;;7.98;59.36;100453.28;4451378;32;20148;-75
2023/12/27 04:28:14;;;;;;;2.65;1.87;;;;;;;7.81;60.07;100462.06;4451291;32;20155;-75
2023/12/27 04:30:44;;;;;;;2.58;1.42;;;;;;;8.11;58.92;100467.56;4447416;32;20164;-75
2023/12/27 04:33:19;;;;;;;4.40;2.33;;;;;;;8.08;58.83;100462.47;4451879;32;20149;-75
2023/12/27 04:35:49;;;;;;;2.30;2.00;;;;;;;8.06;58.95;100464.31;4455209;32;20180;-76
2023/12/27 04:38:20;;;;;;;2.92;2.35;;;;;;;8.32;58.08;100473.59;4452589;32;20183;-75
2023/12/27 04:40:50;;;;;;;4.03;2.00;;;;;;;8.36;57.79;100463.72;4453208;32;20168;-75
2023/12/27 04:43:20;;;;;;;4.03;2.00;;;;;;;8.33;57.78;100461.22;4453368;32;20555;-75
2023/12/27 04:45:51;;;;;;;4.10;1.73;;;;;;;8.33;57.72;100472.66;4451239;32;20167;-75
2023/12/27 04:48:20;;;;;;;3.15;1.60;;;;;;;8.21;57.80;100481.19;4451154;32;20176;-75
2023/12/27 04:50:50;;;;;;;2.65;1.55;;;;;;;8.11;58.13;100478.13;4451398;32;20188;-75
2023/12/27 04:53:20;;;;;;;2.83;1.58;;;;;;;8.33;57.44;100485.84;4451065;32;20176;-75
2023/12/27 04:55:50;;;;;;;2.87;2.67;;;;;;;8.31;57.33;100486.84;4450889;32;20175;-75
2023/12/27 04:58:18;;;;;;;1.58;1.48;;;;;;;8.38;57.05;100494.41;4451038;32;20159;-75
2023/12/27 05:00:51;;;;;;;2.42;1.83;;;;;;;8.37;56.99;100495.34;4450823;32;20187;-75
2023/12/27 05:03:29;;;;;;;3.37;1.83;;;;;;;8.24;57.26;100501.31;4450902;32;20179;-75
2023/12/27 05:05:59;;;;;;;2.72;2.08;;;;;;;8.13;57.67;100502.69;4453813;32;20144;-75
2023/12/27 05:08:28;;;;;;;3.22;2.45;;;;;;;8.22;57.34;100509.28;4451395;32;20210;-75
2023/12/27 05:10:57;;;;;;;5.05;2.80;;;;;;;8.35;56.86;100512.16;4450821;32;20226;-75
2023/12/27 05:13:28;;;;;;;3.62;1.87;;;;;;;8.42;56.82;100512.75;4451098;32;20521;-75
2023/12/27 05:16:11;;;;;;;3.17;2.10;;;;;;;8.45;56.72;100518.72;4450943;32;20167;-75
2023/12/27 05:18:46;;;;;;;;;;;;;;;8.46;56.67;100525.72;4451091;32;20541;-75
2023/12/27 05:21:17;;;;;;;1.70;1.60;;;;;;;8.23;57.24;100520.69;4450819;32;20031;-75
2023/12/27 05:23:46;;;;;;;3.95;1.80;;;;;;;8.09;57.49;100538.06;4451182;32;20536;-75
2023/12/27 05:26:21;;;;;;;2.97;1.92;;;;;;;8.01;57.77;100534.97;4450773;32;20155;-75
2023/12/27 05:28:50;;;;;;;2.00;1.80;;;;;;;7.87;58.25;100532.97;4450599;32;20173;-75
2023/12/27 05:31:22;;;;;;;3.67;2.40;;;;;;;7.80;58.45;100538.59;4450745;32;20167;-75
2023/12/27 05:33:58;;;;;;;4.37;2.43;;;;;;;7.98;58.07;100548.28;4450782;32;20163;-75
2023/12/27 05:36:27;;;;;;;3.53;2.83;;;;;;;7.86;58.43;100540.97;4451077;32;20247;-75
2023/12/27 05:38:57;;;;;;;3.65;2.12;;;;;;;7.85;58.50;100540.12;4450642;32;20501;-75
2023/12/27 05:41:26;;;;;;;3.70;1.90;;;;;;;7.57;59.35;100540.56;4451324;32;20187;-75
2023/12/27 05:43:56;;;;;;;4.57;2.90;;;;;;;7.69;58.93;100544.41;4452800;32;20152;-75
2023/12/27 05:46:27;;;;;;;2.87;2.22;;;;;;;7.64;59.10;100549.03;4450324;32;20164;-76
2023/12/27 05:48:56;;;;;;;5.50;2.90;;;;;;;7.94;58.30;100544.09;4450518;32;20164;-75
2023/12/27 05:51:27;;;;;;;5.32;3.87;;;;;;;7.71;59.04;100553.09;4450725;32;20164;-75
2023/12/27 05:54:00;;;;;;;4.97;3.37;;;;;;;7.75;58.99;100559.09;4452436;32;20546;-75
2023/12/27 05:56:30;;;;;;;5.55;3.67;;;;;;;7.71;58.99;100571.56;4452538;32;20183;-76
2023/12/27 05:59:02;;;;;;;6.28;4.65;;;;;;;7.72;58.74;100570.66;4452219;32;20191;-75
2023/12/27 06:01:34;;;;;;;8.32;6.65;;;;;;;7.44;59.55;100571.03;4452294;32;20152;-76
2023/12/27 06:04:04;;;;;;;11.80;10.20;;;;;;;7.33;59.95;100579.47;4454427;32;20541;-75
2023/12/27 06:06:33;;;;;;;6.65;5.95;;;;;;;7.46;59.50;100579.75;4454256;32;20187;-75
2023/12/27 06:09:03;;;;;;;8.10;4.97;;;;;;;7.55;59.06;100575.84;4452288;32;20136;-75
2023/12/27 06:11:33;;;;;;;5.30;4.18;;;;;;;7.49;59.05;100584.91;4452684;32;20151;-75
2023/12/27 06:14:01;;;;;;;4.93;3.67;;;;;;;7.42;59.37;100591.38;4452220;32;20167;-76
2023/12/27 06:16:30;;;;;;;5.12;3.97;;;;;;;7.30;59.56;100591.91;4452166;32;20140;-75
2023/12/27 06:19:02;;;;;;;9.85;4.18;;;;;;;7.64;58.90;100597.38;4452188;32;20155;-75
2023/12/27 06:21:31;;;;;;;8.68;5.05;;;;;;;7.19;60.26;100600.28;4452107;32;20163;-75
2023/12/27 06:24:01;;;;;;;4.72;3.83;;;;;;;6.96;60.91;100600.44;4451989;32;20175;-75
2023/12/27 06:26:31;;;;;;;5.75;4.07;;;;;;;7.15;60.36;100599.56;4452322;32;20148;-76
2023/12/27 06:29:00;;;;;;;5.50;4.87;;;;;;;7.00;60.75;100602.87;4452001;32;20159;-75
2023/12/27 06:31:30;;;;;;;6.20;4.40;;;;;;;6.76;61.38;100615.31;4452042;32;20192;-75
2023/12/27 06:34:03;;;;;;;6.50;4.40;;;;;;;6.51;62.51;100615.50;4451879;32;20167;-75
2023/12/27 06:36:33;;;;;;;4.97;4.32;;;;;;;6.64;62.06;100616.69;4452060;32;20172;-75
2023/12/27 06:39:02;;;;;;;6.55;4.18;;;;;;;6.51;62.38;100625.16;4452010;32;20167;-75
2023/12/27 06:41:32;;;;;;;7.40;4.32;;;;;;;6.71;62.04;100641.00;4452807;32;20520;-75
2023/12/27 06:44:02;;;;;;;5.10;4.60;;;;;;;6.42;62.98;100646.59;4451891;32;20179;-75
2023/12/27 06:46:31;;;;;;;6.43;3.85;;;;;;;6.67;62.34;100654.34;4452046;32;20179;-75
2023/12/27 06:49:00;;;;;;;8.32;4.80;;;;;;;6.84;61.84;100665.03;4452252;32;20461;-75
2023/12/27 06:51:30;;;;;;;7.78;4.55;;;;;;;6.79;62.24;100673.12;4451964;32;20153;-76
2023/12/27 06:53:59;;;;;;;7.60;4.70;;;;;;;6.56;63.24;100667.94;4452023;32;20164;-75
2023/12/27 06:56:28;;;;;;;7.12;5.18;;;;;;;7.03;73.24;100679.16;4452222;32;20528;-75
2023/12/27 06:58:58;;;;;;;8.85;5.37;;;;;;;7.22;74.86;100688.94;4454971;32;20156;-75
2023/12/27 07:01:27;;;;;;;7.55;4.68;;;;;;;7.85;73.77;100689.66;4453119;32;20167;-75
2023/12/27 07:03:57;;;;;;;5.82;4.15;;;;;;;8.25;65.92;100693.09;4451109;32;20156;-75
2023/12/27 07:06:31;;;;;;;5.20;4.10;;;;;;;8.18;62.07;100691.66;4451710;32;20160;-75
2023/12/27 07:09:02;;;;;;;11.48;5.47;;;;;;;8.00;60.36;100691.59;4451747;32;20179;-75
2023/12/27 07:11:33;;;;;;;10.65;6.35;;;;;;;7.77;60.47;100682.09;4451971;32;20172;-75
2023/12/27 07:14:03;;;;;;;7.12;4.78;;;;;;;7.84;59.90;100680.03;4451769;32;20175;-75
2023/12/27 07:16:33;;;;;;;8.02;3.65;;;;;;;7.71;60.37;100682.34;4451802;32;20160;-75
2023/12/27 07:19:03;;;;;;;8.00;4.53;;;;;;;7.62;60.79;100688.91;4451628;32;20188;-75
2023/12/27 07:21:35;;;;;;;5.03;3.85;;;;;;;7.73;60.67;100695.50;4451605;32;20180;-75
2023/12/27 07:24:06;;;;;;;5.62;3.70;;;;;;;7.68;60.84;100705.37;4451989;32;20163;-75
2023/12/27 07:26:36;;;;;;;6.45;3.97;;;;;;;7.88;60.28;100708.00;4451795;32;20183;-75
2023/12/27 07:29:08;;;;;;;6.87;4.35;;;;;;;7.89;60.07;100725.53;4451584;32;20167;-75
2023/12/27 07:31:37;;;;;;;7.10;4.87;;;;;;;7.70;60.74;100722.84;4451535;32;20179;-75
2023/12/27 07:34:07;;;;;;;5.45;4.12;;;;;;;7.74;60.75;100723.56;4451631;32;20147;-75
2023/12/27 07:36:40;;;;;;;6.65;4.72;;;;;;;7.38;61.87;100716.34;4451588;32;20159;-75
2023/12/27 07:39:10;;;;;;;11.52;6.90;;;;;;;7.51;61.68;100725.44;4451593;32;20314;-75
2023/12/27 07:41:39;;;;;;;13.35;6.68;;;;;;;7.45;62.42;100728.34;4451518;32;20164;-75
2023/12/27 07:44:08;;;;;;;12.65;7.18;;;;;;;7.71;61.82;100729.84;4451286;32;20540;-75
2023/12/27 07:46:37;;;;;;;13.62;7.55;;;;;;;7.82;61.62;100739.91;4451186;32;20164;-75
2023/12/27 07:49:06;;;;;;;10.35;6.75;;;;;;;8.12;60.59;100741.19;4451310;32;20160;-75
2023/12/27 07:51:37;;;;;;;10.45;7.20;;;;;;;8.04;60.86;100739.81;4451189;32;20160;-75
2023/12/27 07:54:07;;;;;;;14.63;7.37;;;;;;;8.32;60.36;100749.97;4451271;32;20160;-75
2023/12/27 07:56:36;;;;;;;16.35;8.57;;;;;;;9.03;59.76;100747.50;4451623;32;20166;-75
2023/12/27 07:59:05;;;;;;;14.10;9.27;;;;;;;9.70;57.40;100752.00;4451181;32;20840;-75
2023/12/27 08:01:36;;;;;;;12.82;7.18;;;;;;;10.02;55.92;100755.59;4451195;32;20160;-75
2023/12/27 08:04:09;;;;;;;13.60;8.48;;;;;;;10.45;54.60;100763.91;4451621;32;20175;-75
2023/12/27 08:06:39;;;;;;;;;;;;;;;11.30;53.20;100759.97;4452290;32;20167;-75
2023/12/27 08:09:10;;;;;;;13.93;8.02;;;;;;;12.41;50.79;100762.09;4451431;32;20055;-75
2023/12/27 08:11:39;;;;;;;12.75;7.00;;;;;;;13.37;47.48;100758.50;4452124;32;20167;-75
2023/12/27 08:14:09;;;;;;;10.93;5.90;;;;;;;14.43;44.83;100762.66;4451109;32;20422;-76
2023/12/27 08:16:42;;;;;;;16.55;8.70;;;;;;;15.71;42.30;100748.75;4451312;32;20429;-76
2023/12/27 08:19:13;;;;;;;11.38;6.45;;;;;;;16.80;39.93;100751.69;4451227;32;20548;-76
2023/12/27 08:21:44;;;;;;;6.70;3.60;;;;;;;17.72;37.23;100735.94;4451194;32;20180;-75
2023/12/27 08:24:13;;;;;;;6.95;2.92;;;;;;;18.70;35.45;100735.41;4452054;32;20167;-76
2023/12/27 08:26:42;;;;;;;5.35;3.05;;;;;;;18.78;34.79;100737.41;4451347;32;20517;-76
2023/12/27 08:29:11;;;;;;;7.00;2.28;;;;;;;18.74;34.94;100739.53;4451499;32;20163;-76
2023/12/27 08:31:41;;;;;;;3.55;1.92;;;;;;;18.72;34.99;100741.47;4451595;32;20176;-76
2023/12/27 08:34:13;;;;;;;3.05;2.00;;;;;;;18.74;34.56;100742.22;4451072;32;20782;-76
2023/12/27 08:36:45;;;;;;;5.37;2.42;;;;;;;19.15;34.06;100751.84;4451145;32;20535;-76
2023/12/27 08:39:14;;;;;;;7.53;3.03;;;;;;;19.35;33.58;100755.37;4450987;32;20540;-76
2023/12/27 08:41:44;;;;;;;3.08;2.08;;;;;;;19.61;32.81;100766.44;4451285;32;20748;-76
2023/12/27 08:44:16;;;;;;;4.03;2.22;;;;;;;20.24;32.20;100767.72;4450683;32;20175;-77
2023/12/27 08:46:46;;;;;;;4.22;2.28;;;;;;;20.81;31.36;100776.50;4450813;32;20548;-76
2023/12/27 08:49:18;;;;;;;2.87;2.15;;;;;;;21.29;30.55;100778.84;4451128;32;20176;-76
2023/12/27 08:51:49;;;;;;;;;;;;;;;21.61;30.24;100769.37;4451268;32;20179;-76
2023/12/27 08:54:18;;;;;;;4.10;1.92;;;;;;;21.98;29.60;100777.25;4450885;32;20031;-76
2023/12/27 08:56:47;;;;;;;2.10;1.90;;;;;;;21.65;29.98;100770.75;4451197;32;20156;-76
2023/12/27 08:59:17;;;;;;;2.65;2.25;;;;;;;21.27;30.88;100782.72;4450448;32;20544;-76
2023/12/27 09:01:49;;;;;;;7.45;2.67;;;;;;;21.00;31.10;100781.78;4450916;32;20184;-76
2023/12/27 09:04:21;;;;;;;4.65;2.97;;;;;;;20.54;31.59;100794.38;4450856;32;20184;-76
2023/12/27 09:06:59;;;;;;;4.12;2.87;;;;;;;20.09;32.81;100802.31;4451720;32;20446;-76
2023/12/27 09:09:29;;;;;;;4.78;2.15;;;;;;;19.33;33.84;100816.50;4450815;32;20163;-76
2023/12/27 09:11:59;;;;;;;3.35;2.03;;;;;;;17.95;36.38;100822.47;4450745;32;20202;-75
2023/12/27 09:14:30;;;;;;;8.05;3.30;;;;;;;17.54;37.22;100825.94;4451074;32;20143;-76
2023/12/27 09:17:00;;;;;;;12.23;8.75;;;;;;;16.93;38.21;100832.69;4450445;32;20279;-76
2023/12/27 09:19:29;;;;;;;11.23;6.53;;;;;;;16.16;40.05;100824.53;4450760;32;20164;-75
2023/12/27 09:21:59;;;;;;;6.82;4.53;;;;;;;15.47;41.58;100823.56;4450640;32;20167;-75
2023/12/27 09:24:30;;;;;;;12.35;9.32;;;;;;;14.91;43.01;100828.62;4450487;32;20165;-76
2023/12/27 09:27:00;;;;;;;7.05;5.62;;;;;;;14.62;43.75;100830.72;4449581;32;20435;-75
2023/12/27 09:29:29;;;;;;;26.20;15.77;;;;;;;14.11;44.90;100838.72;4450716;32;20140;-75
2023/12/27 09:32:05;;;;;;;18.48;11.88;;;;;;;14.21;44.98;100840.66;4450606;32;20434;-75
2023/12/27 09:34:34;;;;;;;11.50;7.20;;;;;;;13.69;46.13;100838.88;4450401;32;20516;-75
2023/12/27 09:37:05;;;;;;;9.98;5.65;;;;;;;13.70;46.15;100850.37;4450379;32;20425;-76
2023/12/27 09:39:38;;;;;;;6.05;3.87;;;;;;;13.45;47.04;100853.81;4450372;32;20274;-75
2023/12/27 09:42:08;;;;;;;5.10;2.95;;;;;;;13.36;46.29;100847.31;4450155;32;20151;-75
2023/12/27 09:44:39;;;;;;;9.07;4.87;;;;;;;12.84;46.91;100842.66;4450488;32;20144;-75
2023/12/27 09:47:13;;;;;;;5.30;2.75;;;;;;;13.15;46.80;100843.34;4450060;32;20183;-75
2023/12/27 09:49:43;;;;;;;4.87;3.25;;;;;;;12.88;47.17;100835.34;4450244;32;20156;-75
2023/12/27 09:52:18;;;;;;;11.02;5.45;;;;;;;12.73;47.48;100840.69;4450108;32;20156;-75
2023/12/27 09:54:56;;;;;;;23.65;10.23;;;;;;;12.72;47.30;100846.94;4449884;32;20527;-75
2023/12/27 09:57:28;;;;;;;8.32;5.37;;;;;;;12.52;47.81;100834.91;4450002;32;20171;-75
2023/12/27 10:00:00;;;;;;;3.25;2.03;;;;;;;12.29;48.14;100844.31;4449823;32;20135;-75
2023/12/27 10:02:47;;;;;;;5.75;2.80;;;;;;;11.78;48.80;100845.59;4450747;32;20526;-75
2023/12/27 10:05:27;;;;;;;7.50;6.62;;;;;;;11.85;49.47;100844.34;4450654;32;20151;-75
2023/12/27 10:10:37;;;;;;;8.80;4.78;;;;;;;12.05;49.27;100841.34;4449650;32;20164;-75
2023/12/27 10:13:13;;;;;;;6.97;3.25;;;;;;;12.09;49.46;100830.53;4449982;32;20176;-75
2023/12/27 10:15:51;;;;;;;2.78;1.98;;;;;;;12.24;48.87;100817.16;4449745;32;20176;-75
2023/12/27 10:18:20;;;;;;;3.70;2.05;;;;;;;12.47;48.30;100826.38;4449858;32;20164;-75
2023/12/27 10:20:50;;;;;;;2.42;1.80;;;;;;;12.69;48.21;100825.88;4450168;32;20160;-75
2023/12/27 10:23:23;;;;;;;7.78;2.65;;;;;;;12.95;47.08;100820.72;4449786;32;20184;-75
2023/12/27 10:25:52;;;;;;;4.70;2.15;;;;;;;13.09;46.73;100830.44;4449538;32;20167;-75
2023/12/27 10:28:23;;;;;;;6.60;4.78;;;;;;;13.16;47.18;100821.97;4450827;32;20159;-75
2023/12/27 10:30:53;;;;;;;3.53;2.35;;;;;;;13.61;45.63;100825.22;4450365;32;20167;-75
2023/12/27 10:33:23;;;;;;;6.35;1.55;;;;;;;14.20;44.48;100822.09;4449825;32;20153;-75
2023/12/27 10:36:02;;;;;;;7.50;2.40;;;;;;;14.84;43.13;100814.88;4449589;32;20527;-75
2023/12/27 10:38:33;;;;;;;5.00;2.30;;;;;;;15.33;41.90;100824.63;4450470;32;20135;-75
2023/12/27 10:41:03;;;;;;;3.37;1.80;;;;;;;15.77;41.04;100820.44;4451798;32;20171;-75
2023/12/27 10:43:33;;;;;;;7.87;2.10;;;;;;;16.35;39.70;100820.41;4452183;32;20524;-75
2023/12/27 10:46:08;;;;;;;6.65;2.15;;;;;;;16.66;39.07;100814.31;4451866;32;20148;-75
2023/12/27 10:48:40;;;;;;;4.10;2.10;;;;;;;17.05;38.30;100827.31;4451781;32;20179;-75
2023/12/27 10:51:11;;;;;;;4.37;1.70;;;;;;;17.12;37.00;100824.00;4451839;32;20730;-75
2023/12/27 10:53:49;;;;;;;5.75;2.03;;;;;;;17.27;36.34;100818.38;4452169;32;20528;-75
2023/12/27 10:56:26;;;;;;;3.78;2.00;;;;;;;16.92;36.22;100822.97;4451551;32;20175;-76
2023/12/27 10:58:58;;;;;;;3.25;1.90;;;;;;;16.93;36.50;100819.31;4451819;32;20191;-75
2023/12/27 11:01:28;;;;;;;5.55;2.20;;;;;;;16.70;37.03;100822.94;4451838;32;20182;-75
2023/12/27 11:04:00;;;;;;;4.87;2.28;;;;;;;16.82;35.90;100816.66;4452287;32;20165;-75
2023/12/27 11:06:30;;;;;;;4.97;2.47;;;;;;;16.92;36.27;100806.91;4451870;32;20516;-75
2023/12/27 11:09:05;;;;;;;2.40;1.95;;;;;;;16.74;36.03;100813.75;4451666;32;20528;-75
2023/12/27 11:11:39;;;;;;;2.55;2.00;;;;;;;16.85;36.21;100816.41;4452009;32;20179;-76
2023/12/27 11:14:19;;;;;;;4.00;1.70;;;;;;;16.75;35.76;100803.88;4451675;32;20521;-75
2023/12/27 11:16:50;;;;;;;6.68;2.12;;;;;;;17.00;35.49;100794.72;4452213;32;20544;-75
2023/12/27 11:19:24;;;;;;;5.55;2.35;;;;;;;17.30;35.10;100789.50;4451661;32;20175;-75
2023/12/27 11:21:54;;;;;;;5.35;2.55;;;;;;;17.59;35.24;100784.38;4451678;32;20160;-75
2023/12/27 11:24:32;;;;;;;7.40;2.72;;;;;;;17.50;35.19;100787.84;4451691;32;20152;-75
2023/12/27 11:27:01;;;;;;;8.48;3.00;;;;;;;17.93;34.30;100776.16;4451550;32;20175;-75
2023/12/27 11:29:31;;;;;;;4.75;2.28;;;;;;;17.67;34.67;100773.00;4451902;32;20139;-76
2023/12/27 11:32:00;;;;;;;5.37;2.67;;;;;;;17.49;34.46;100775.41;4451847;32;20450;-75
2023/12/27 11:34:31;;;;;;;8.30;6.12;;;;;;;17.39;35.15;100778.03;4451469;32;20159;-75
2023/12/27 11:37:01;;;;;;;8.07;5.43;;;;;;;17.57;34.54;100766.72;4451461;32;20148;-75
2023/12/27 11:39:33;;;;;;;8.90;6.15;;;;;;;17.76;34.46;100766.03;4451684;32;20153;-75
2023/12/27 11:42:03;;;;;;;7.68;4.22;;;;;;;17.62;34.58;100765.38;4451577;32;20543;-75
2023/12/27 11:44:38;;;;;;;5.68;2.40;;;;;;;17.82;33.89;100762.84;4451851;32;20160;-75
2023/12/27 11:47:13;;;;;;;1.70;1.42;;;;;;;17.86;33.78;100758.94;4451581;32;20144;-75
2023/12/27 11:50:04;;;;;;;3.35;2.12;;;;;;;17.16;34.19;100769.22;4450987;32;20168;-75
2023/12/27 11:52:35;;;;;;;6.82;2.97;;;;;;;17.68;34.06;100772.03;4451505;32;20155;-75