Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:33;;;;;;;5.13;3.63;;;15.80;99.90;;;;;;5051503;28;20052;-65
2023/07/20 00:04:04;;;;;;;4.25;3.42;;;15.90;99.90;;;;;;5062637;28;20064;-65
2023/07/20 00:06:30;;;;;;;4.55;3.70;;;15.90;99.90;;;;;;5072487;28;20052;-65
2023/07/20 00:08:58;;;;;;;4.20;3.65;;;15.90;99.90;;;;;;5072883;28;20051;-66
2023/07/20 00:11:26;;;;;;;4.57;3.90;;;15.90;99.90;;;;;;5038006;28;20056;-65
2023/07/20 00:13:53;;;;;;;4.70;3.83;;;15.90;99.90;;;;;;5046125;28;20057;-65
2023/07/20 00:16:19;;;;;;;3.65;3.22;;;15.90;99.90;;;;;;5034978;28;20070;-64
2023/07/20 00:18:45;;;;;;;4.07;3.22;;;15.90;99.90;;;;;;5034555;28;20456;-65
2023/07/20 00:21:11;;;;;;;4.05;3.35;;;15.90;99.90;;;;;;5052017;28;20068;-65
2023/07/20 00:23:38;;;;;;;3.85;3.38;;;16.00;99.90;;;;;;5040894;28;20075;-65
2023/07/20 00:26:04;;;;;;;3.05;2.75;;;15.90;99.90;;;;;;5054292;28;20148;-66
2023/07/20 00:28:30;;;;;;;4.82;3.10;;;15.90;99.90;;;;;;5038006;28;20399;-66
2023/07/20 00:30:58;;;;;;;4.38;2.97;;;15.80;99.90;;;;;;5071742;28;20071;-67
2023/07/20 00:33:25;;;;;;;3.55;2.90;;;15.70;99.90;;;;;;5049850;28;20057;-65
2023/07/20 00:35:52;;;;;;;3.45;3.15;;;15.70;99.90;;;;;;5051305;28;20068;-64
2023/07/20 00:38:19;;;;;;;3.63;3.17;;;15.80;99.90;;;;;;5051901;28;20045;-64
2023/07/20 00:40:45;;;;;;;3.63;2.97;;;15.70;99.90;;;;;;5033745;28;20366;-65
2023/07/20 00:43:11;;;;;;;4.72;3.22;;;15.80;99.90;;;;;;5020116;28;20397;-65
2023/07/20 00:45:38;;;;;;;3.28;2.78;;;15.80;99.90;;;;;;5071986;28;20055;-65
2023/07/20 00:48:06;;;;;;;4.03;2.83;;;15.70;99.90;;;;;;5053852;28;20044;-65
2023/07/20 00:50:37;;;;;;;3.60;2.55;;;15.70;99.90;;;;;;5053621;28;20052;-64
2023/07/20 00:53:07;;;;;;;3.92;2.80;;;15.70;99.90;;;;;;5056453;28;20296;-66
2023/07/20 00:55:34;;;;;;;3.50;2.88;;;15.70;99.90;;;;;;5038326;28;20412;-65
2023/07/20 00:58:01;;;;;;;3.90;2.85;;;15.70;99.90;;;;;;5038234;28;20339;-65
2023/07/20 01:00:27;;;;;;;4.00;2.92;;;15.70;99.90;;;;;;5055176;28;20477;-65
2023/07/20 01:02:54;;;;;;;3.97;2.83;;;15.60;99.90;;;;;;5038062;28;20345;-65
2023/07/20 01:05:21;;;;;;;5.93;3.15;;;15.50;99.90;;;;;;5075529;28;20052;-65
2023/07/20 01:08:02;;;;;;;3.15;2.85;;;15.50;99.90;;;;;;5075799;28;20128;-65
2023/07/20 01:10:46;;;;;;;5.88;3.30;;;15.60;99.90;;;;;;5043826;28;20057;-66
2023/07/20 01:13:14;;;;;;;3.20;2.85;;;15.60;99.90;;;;;;5057815;28;20864;-64
2023/07/20 01:15:41;;;;;;;4.65;3.30;;;15.50;99.90;;;;;;5075592;28;20052;-65
2023/07/20 01:18:07;;;;;;;4.05;2.92;;;15.60;99.90;;;;;;5075512;28;20075;-65
2023/07/20 01:20:35;;;;;;;3.95;3.00;;;15.60;99.90;;;;;;5074586;28;20041;-64
2023/07/20 01:23:18;;;;;;;3.40;2.90;;;15.60;99.90;;;;;;5073880;28;20056;-64
2023/07/20 01:26:09;;;;;;;3.70;2.88;;;15.50;99.90;;;;;;5037827;28;20240;-65
2023/07/20 01:29:17;;;;;;;3.10;2.72;;;15.60;99.90;;;;;;5055324;28;20045;-66
2023/07/20 01:31:51;;;;;;;3.88;3.10;;;15.60;99.90;;;;;;5036954;28;20048;-64
2023/07/20 01:34:26;;;;;;;4.85;3.00;;;15.60;99.90;;;;;;5046361;28;20049;-64
2023/07/20 01:36:57;;;;;;;3.40;2.75;;;15.50;99.90;;;;;;5074526;28;20369;-65
2023/07/20 01:39:24;;;;;;;4.65;3.55;;;15.40;99.90;;;;;;5056960;28;20051;-64
2023/07/20 01:41:51;;;;;;;3.75;3.35;;;15.40;99.90;;;;;;5057326;28;20468;-65
2023/07/20 01:44:17;;;;;;;3.75;3.35;;;15.40;99.90;;;;;;5056349;28;20354;-65
2023/07/20 01:46:44;;;;;;;4.35;3.40;;;15.30;99.90;;;;;;5057114;28;20483;-64
2023/07/20 01:49:10;;;;;;;3.90;3.40;;;15.20;99.90;;;;;;5074705;28;20384;-65
2023/07/20 01:51:37;;;;;;;3.92;3.53;;;15.30;99.90;;;;;;5074712;28;20487;-64
2023/07/20 01:54:06;;;;;;;5.38;3.88;;;15.20;99.90;;;;;;5064786;28;20382;-65
2023/07/20 01:56:32;;;;;;;4.93;3.55;;;15.10;99.90;;;;;;5037607;28;20475;-65
2023/07/20 01:59:00;;;;;;;5.68;3.72;;;15.10;99.90;;;;;;5037269;28;20045;-65
2023/07/20 02:01:28;;;;;;;4.72;3.97;;;15.00;99.90;;;;;;5037123;28;20144;-65
2023/07/20 02:03:57;;;;;;;5.40;3.88;;;15.00;99.90;;;;;;5045554;28;20044;-65
2023/07/20 02:06:31;;;;;;;5.55;4.20;;;14.90;99.90;;;;;;5040216;28;20457;-64
2023/07/20 02:08:57;;;;;;;4.57;4.10;;;14.90;99.90;;;;;;5075088;28;20083;-64
2023/07/20 02:11:23;;;;;;;5.05;4.55;;;14.90;99.90;;;;;;5074448;28;20044;-64
2023/07/20 02:13:49;;;;;;;4.90;4.32;;;14.80;99.90;;;;;;5073886;28;20396;-66
2023/07/20 02:16:16;;;;;;;4.75;4.20;;;14.70;99.90;;;;;;5074358;28;20415;-64
2023/07/20 02:18:42;;;;;;;5.30;4.38;;;14.80;99.90;;;;;;5074607;28;20096;-65
2023/07/20 02:21:09;;;;;;;4.90;4.40;;;14.80;99.90;;;;;;5055711;28;20109;-64
2023/07/20 02:23:35;;;;;;;5.03;4.32;;;14.80;99.90;;;;;;5018511;28;20381;-67
2023/07/20 02:26:03;;;;;;;5.07;4.55;;;14.70;99.90;;;;;;5054312;28;20465;-65
2023/07/20 02:28:29;;;;;;;5.20;4.57;;;14.70;99.90;;;;;;5054719;28;20118;-65
2023/07/20 02:30:55;;;;;;;6.07;4.82;;;14.70;99.90;;;;;;5054165;28;20099;-65
2023/07/20 02:33:23;;;;;;;4.88;4.38;;;14.60;99.90;;;;;;5037224;28;20057;-66
2023/07/20 02:35:56;;;;;;;6.13;4.60;;;14.60;99.90;;;;;;5053522;28;20144;-64
2023/07/20 02:38:22;;;;;;;5.32;4.82;;;14.50;99.90;;;;;;5053959;28;20095;-65
2023/07/20 02:40:50;;;;;;;6.20;4.80;;;14.60;99.90;;;;;;5035945;28;20060;-64
2023/07/20 02:43:16;;;;;;;5.35;4.63;;;14.60;99.90;;;;;;5054624;28;20062;-66
2023/07/20 02:45:43;;;;;;;6.40;4.80;;;14.60;99.90;;;;;;5054018;28;20091;-65
2023/07/20 02:48:12;;;;;;;5.88;5.28;;;14.50;99.90;;;;;;5020250;28;20087;-65
2023/07/20 02:51:12;;;;;;;5.55;4.88;;;14.50;99.90;;;;;;5035647;28;20044;-65
2023/07/20 02:53:39;;;;;;;5.82;4.78;;;14.50;99.90;;;;;;5059148;28;20045;-64
2023/07/20 02:56:05;;;;;;;5.47;4.47;;;14.40;99.90;;;;;;5074038;28;20052;-64
2023/07/20 02:58:36;;;;;;;5.50;4.97;;;14.40;99.90;;;;;;5073999;28;20114;-65
2023/07/20 03:01:03;;;;;;;6.25;4.72;;;14.30;99.90;;;;;;5073302;28;20040;-64
2023/07/20 03:03:29;;;;;;;5.63;4.93;;;14.40;99.90;;;;;;5055304;28;20056;-65
2023/07/20 03:05:57;;;;;;;6.57;4.25;;;14.40;99.90;;;;;;5055652;28;20056;-64
2023/07/20 03:08:24;;;;;;;6.60;5.03;;;14.30;99.90;;;;;;5055972;28;20044;-65
2023/07/20 03:10:50;;;;;;;7.82;4.82;;;14.20;99.90;;;;;;5073352;28;20084;-65
2023/07/20 03:13:16;;;;;;;5.30;4.80;;;14.20;99.90;;;;;;5037929;28;20060;-65
2023/07/20 03:15:43;;;;;;;6.75;5.47;;;14.20;99.90;;;;;;5035844;28;20045;-64
2023/07/20 03:18:11;;;;;;;5.28;4.70;;;14.20;99.90;;;;;;5037150;28;20045;-65
2023/07/20 03:20:41;;;;;;;6.07;4.68;;;14.20;99.90;;;;;;5054157;28;20127;-64
2023/07/20 03:23:07;;;;;;;5.25;4.70;;;14.20;99.90;;;;;;5055044;28;20056;-65
2023/07/20 03:25:34;;;;;;;5.07;4.30;;;14.10;99.90;;;;;;5074618;28;20055;-64
2023/07/20 03:28:00;;;;;;;5.47;4.93;;;14.20;99.90;;;;;;5057452;28;20098;-65
2023/07/20 03:30:26;;;;;;;5.53;4.85;;;14.20;99.90;;;;;;5056912;28;20381;-64
2023/07/20 03:32:54;;;;;;;5.45;4.78;;;14.10;99.90;;;;;;5056970;28;20055;-64
2023/07/20 03:35:20;;;;;;;5.63;5.03;;;14.10;99.90;;;;;;5054793;28;20072;-64
2023/07/20 03:37:46;;;;;;;5.68;4.97;;;14.00;99.90;;;;;;5020430;28;20056;-64
2023/07/20 03:40:14;;;;;;;5.20;4.45;;;14.00;99.90;;;;;;5053981;28;20041;-64
2023/07/20 03:42:41;;;;;;;6.63;4.78;;;14.00;99.90;;;;;;5054394;28;20056;-65
2023/07/20 03:45:08;;;;;;;5.30;4.57;;;14.00;99.90;;;;;;5053554;28;20484;-64
2023/07/20 03:47:34;;;;;;;7.90;5.00;;;14.00;99.90;;;;;;5056492;28;20045;-64
2023/07/20 03:50:01;;;;;;;5.13;4.47;;;14.00;99.90;;;;;;5055745;28;20056;-64
2023/07/20 03:52:27;;;;;;;7.80;5.20;;;13.90;99.90;;;;;;5074562;28;20048;-64
2023/07/20 03:54:54;;;;;;;6.10;4.82;;;14.00;99.90;;;;;;5041068;28;20057;-65
2023/07/20 03:57:20;;;;;;;5.22;4.72;;;13.90;99.90;;;;;;5036332;28;20060;-64
2023/07/20 03:59:46;;;;;;;6.18;4.85;;;13.80;99.90;;;;;;5053559;28;20182;-65
2023/07/20 04:02:12;;;;;;;4.38;3.95;;;13.80;99.90;;;;;;5036002;28;20049;-64
2023/07/20 04:04:41;;;;;;;5.15;4.03;;;13.90;99.90;;;;;;5049035;28;20044;-65
2023/07/20 04:07:07;;;;;;;5.03;4.32;;;13.80;99.90;;;;;;5073787;28;20161;-65
2023/07/20 04:09:33;;;;;;;4.72;4.18;;;13.90;99.90;;;;;;5055757;28;20376;-65
2023/07/20 04:12:00;;;;;;;5.60;4.57;;;13.80;99.90;;;;;;5073473;28;20060;-65
2023/07/20 04:14:26;;;;;;;5.55;4.22;;;13.80;99.90;;;;;;5062395;28;20075;-64
2023/07/20 04:16:53;;;;;;;5.78;4.22;;;13.80;99.90;;;;;;5036271;28;20465;-64
2023/07/20 04:19:19;;;;;;;5.53;4.13;;;13.80;99.90;;;;;;5053712;28;20052;-65
2023/07/20 04:21:46;;;;;;;6.85;4.15;;;13.80;99.90;;;;;;5053409;28;20056;-65
2023/07/20 04:24:12;;;;;;;5.28;4.30;;;13.80;99.90;;;;;;5062252;28;20041;-64
2023/07/20 04:26:38;;;;;;;4.22;3.83;;;13.90;99.90;;;;;;5073064;28;20157;-65
2023/07/20 04:29:04;;;;;;;5.25;3.55;;;13.90;99.90;;;;;;5073444;28;20419;-65
2023/07/20 04:31:33;;;;;;;6.15;4.22;;;13.90;99.90;;;;;;5055161;28;20051;-65
2023/07/20 04:33:59;;;;;;;6.03;4.10;;;13.90;99.90;;;;;;5072584;28;20051;-66
2023/07/20 04:36:32;;;;;;;6.63;3.85;;;14.00;99.90;;;;;;5073056;28;20059;-64
2023/07/20 04:39:00;;;;;;;6.18;4.40;;;14.00;99.90;;;;;;5073043;28;20055;-64
2023/07/20 04:41:26;;;;;;;5.00;4.07;;;14.00;99.90;;;;;;5073274;28;20048;-64
2023/07/20 04:43:52;;;;;;;4.40;3.78;;;13.90;99.90;;;;;;5066898;28;20036;-64
2023/07/20 04:46:19;;;;;;;4.28;3.88;;;14.00;99.90;;;;;;5053220;28;20060;-65
2023/07/20 04:48:45;;;;;;;5.40;3.88;;;14.00;99.90;;;;;;5019396;28;20049;-64
2023/07/20 04:51:12;;;;;;;4.88;3.63;;;14.10;99.90;;;;;;5034951;28;20049;-64
2023/07/20 04:53:38;;;;;;;5.45;4.13;;;14.10;99.90;;;;;;5053874;28;20053;-65
2023/07/20 04:56:05;;;;;;;4.82;3.90;;;14.20;99.90;;;;;;5035427;28;20053;-64
2023/07/20 04:58:31;;;;;;;5.35;4.55;;;14.40;99.90;;;;;;5053406;28;20049;-65
2023/07/20 05:00:57;;;;;;;6.95;4.28;;;14.90;99.90;;;;;;5035347;28;20052;-64
2023/07/20 05:03:23;;;;;;;4.28;3.63;;;16.10;99.90;;;;;;5053147;28;20053;-66
2023/07/20 05:05:50;;;;;;;4.60;3.80;;;17.10;99.90;;;;;;5050117;28;20106;-65
2023/07/20 05:08:17;;;;;;;4.10;3.55;;;18.20;99.90;;;;;;5072842;28;20420;-65
2023/07/20 05:10:43;;;;;;;4.10;3.17;;;19.00;99.90;;;;;;5071289;28;20190;-65
2023/07/20 05:13:09;;;;;;;4.05;3.20;;;19.70;99.90;;;;;;5071791;28;20372;-65
2023/07/20 05:15:36;;;;;;;3.67;2.58;;;20.40;99.90;;;;;;5054573;28;20133;-65
2023/07/20 05:18:02;;;;;;;3.58;2.80;;;21.00;99.90;;;;;;5072974;28;20053;-65
2023/07/20 05:20:28;;;;;;;3.55;2.88;;;21.40;99.90;;;;;;5054827;28;20048;-65
2023/07/20 05:23:10;;;;;;;4.82;3.00;;;21.60;99.90;;;;;;5073061;28;20110;-65
2023/07/20 05:25:36;;;;;;;4.75;2.95;;;21.90;99.90;;;;;;5072929;28;20098;-65
2023/07/20 05:28:02;;;;;;;4.10;2.63;;;22.30;99.90;;;;;;5055486;28;20364;-65
2023/07/20 05:30:29;;;;;;;3.45;2.75;;;22.50;99.90;;;;;;5055227;28;20056;-65
2023/07/20 05:32:55;;;;;;;3.47;2.60;;;22.70;99.90;;;;;;5055292;28;20057;-63
2023/07/20 05:35:22;;;;;;;3.20;2.55;;;23.00;99.90;;;;;;5054274;28;20148;-63
2023/07/20 05:37:48;;;;;;;6.13;2.92;;;22.80;99.90;;;;;;5072870;28;20059;-63
2023/07/20 05:40:18;;;;;;;3.88;2.70;;;22.90;99.90;;;;;;5076678;28;20118;-64
2023/07/20 05:42:51;;;;;;;4.25;2.65;;;23.10;99.90;;;;;;5059160;28;20059;-63
2023/07/20 05:45:18;;;;;;;3.13;2.67;;;23.50;99.90;;;;;;5058244;28;20472;-63
2023/07/20 05:47:44;;;;;;;4.25;2.50;;;24.00;99.90;;;;;;5042331;28;20071;-63
2023/07/20 05:50:11;;;;;;;3.15;2.50;;;24.30;99.90;;;;;;5060402;28;20056;-64
2023/07/20 05:52:40;;;;;;;3.55;2.47;;;24.40;99.90;;;;;;5076740;28;20045;-63
2023/07/20 05:55:07;;;;;;;3.20;2.22;;;24.60;99.90;;;;;;5058752;28;20117;-63
2023/07/20 05:57:33;;;;;;;3.22;2.00;;;24.60;99.90;;;;;;5058443;28;20048;-63
2023/07/20 05:59:59;;;;;;;5.05;2.05;;;24.50;99.90;;;;;;5075374;28;20041;-64
2023/07/20 06:02:26;;;;;;;3.78;1.90;;;24.20;99.90;;;;;;5075703;28;20052;-63
2023/07/20 06:04:58;;;;;;;2.92;1.98;;;23.90;99.90;;;;;;5075699;28;20117;-64
2023/07/20 06:07:27;;;;;;;3.20;2.00;;;24.20;99.90;;;;;;5076237;28;20364;-63
2023/07/20 06:09:53;;;;;;;3.13;1.80;;;24.20;99.90;;;;;;5058130;28;20494;-64
2023/07/20 06:12:20;;;;;;;3.45;1.73;;;24.20;99.90;;;;;;5075702;28;20346;-65
2023/07/20 06:14:46;;;;;;;3.60;1.75;;;24.30;99.90;;;;;;5074723;28;20052;-63
2023/07/20 06:17:12;;;;;;;3.38;1.63;;;24.60;99.90;;;;;;5057671;28;20052;-67
2023/07/20 06:19:40;;;;;;;3.13;1.50;;;25.00;99.90;;;;;;5040992;28;20427;-65
2023/07/20 06:22:10;;;;;;;2.80;1.33;;;24.80;99.90;;;;;;5040303;28;20052;-64
2023/07/20 06:24:36;;;;;;;3.58;1.60;;;25.00;99.90;;;;;;5064374;28;20041;-64
2023/07/20 06:27:03;;;;;;;3.00;1.60;;;24.90;99.70;;;;;;5056358;28;20052;-64
2023/07/20 06:29:29;;;;;;;1.98;1.25;;;25.00;99.90;;;;;;5021822;28;20404;-65
2023/07/20 06:31:56;;;;;;;2.10;1.80;;;25.00;99.90;;;;;;5056199;28;20056;-64
2023/07/20 06:34:22;;;;;;;2.65;1.30;;;24.40;99.90;;;;;;5065498;28;20048;-65
2023/07/20 06:36:49;;;;;;;1.92;1.27;;;23.60;99.90;;;;;;5075742;28;20448;-66
2023/07/20 06:39:15;;;;;;;2.15;1.30;;;22.90;99.90;;;;;;5074967;28;20521;-65
2023/07/20 06:41:41;;;;;;;3.78;1.00;;;22.20;99.90;;;;;;5067546;28;20044;-65
2023/07/20 06:44:08;;;;;;;2.92;1.30;;;21.50;99.90;;;;;;5075470;28;20102;-64
2023/07/20 06:46:34;;;;;;;3.92;1.48;;;21.50;99.90;;;;;;5075309;28;20048;-65
2023/07/20 06:49:00;;;;;;;2.35;1.40;;;22.40;99.90;;;;;;5074736;28;20113;-65
2023/07/20 06:51:27;;;;;;;2.92;1.60;;;23.60;99.90;;;;;;5041121;28;20135;-64
2023/07/20 06:53:54;;;;;;;2.90;1.70;;;23.60;99.90;;;;;;5071062;28;20476;-65
2023/07/20 06:56:21;;;;;;;2.97;1.42;;;23.50;99.90;;;;;;5067246;28;20053;-64
2023/07/20 06:58:47;;;;;;;3.55;1.40;;;23.70;99.90;;;;;;5063943;28;20068;-65
2023/07/20 07:01:14;;;;;;;2.88;1.45;;;24.10;99.90;;;;;;5055540;28;20049;-65
2023/07/20 07:03:41;;;;;;;3.65;1.58;;;24.60;99.90;;;;;;5070673;28;20353;-65
2023/07/20 07:06:07;;;;;;;2.88;1.20;;;24.60;99.50;;;;;;5075074;28;20049;-65
2023/07/20 07:08:33;;;;;;;1.85;1.20;;;24.10;99.30;;;;;;5074986;28;20048;-65
2023/07/20 07:10:59;;;;;;;2.63;1.30;;;23.60;99.90;;;;;;5074789;28;20049;-66
2023/07/20 07:13:26;;;;;;;2.92;1.42;;;23.20;99.90;;;;;;5073464;28;20052;-65
2023/07/20 07:15:52;;;;;;;3.15;1.40;;;22.90;99.90;;;;;;5054948;28;20468;-64
2023/07/20 07:18:20;;;;;;;2.47;1.35;;;22.60;99.90;;;;;;5065857;28;20074;-64
2023/07/20 07:20:53;;;;;;;1.90;1.10;;;22.10;99.90;;;;;;5074136;28;20040;-64
2023/07/20 07:23:19;;;;;;;1.60;1.20;;;21.50;99.90;;;;;;5073775;28;20048;-64
2023/07/20 07:25:46;;;;;;;2.65;1.20;;;21.40;99.90;;;;;;5054705;28;20095;-64
2023/07/20 07:28:12;;;;;;;3.72;1.27;;;21.10;99.90;;;;;;5062138;28;20045;-65
2023/07/20 07:30:39;;;;;;;3.50;1.70;;;21.10;99.90;;;;;;5073696;28;20423;-65
2023/07/20 07:33:05;;;;;;;3.55;1.63;;;21.10;99.90;;;;;;5074530;28;20055;-65
2023/07/20 07:35:31;;;;;;;1.70;1.23;;;20.80;99.90;;;;;;5073878;28;20052;-66
2023/07/20 07:37:57;;;;;;;4.40;1.23;;;20.90;99.90;;;;;;5074523;28;20060;-65
2023/07/20 07:40:24;;;;;;;4.50;1.35;;;20.80;99.90;;;;;;5074792;28;20040;-64
2023/07/20 07:42:50;;;;;;;1.77;1.20;;;20.70;99.90;;;;;;5074469;28;20048;-65
2023/07/20 07:45:16;;;;;;;3.78;1.48;;;20.70;99.90;;;;;;5057823;28;20114;-65
2023/07/20 07:47:43;;;;;;;2.58;1.38;;;20.60;99.90;;;;;;5054181;28;20040;-65
2023/07/20 07:50:10;;;;;;;2.40;1.35;;;20.60;99.90;;;;;;5053460;28;20045;-65
2023/07/20 07:52:36;;;;;;;4.07;1.40;;;20.50;99.90;;;;;;5053811;28;20098;-65
2023/07/20 07:55:03;;;;;;;2.88;1.20;;;20.50;99.90;;;;;;5036939;28;20052;-67
2023/07/20 07:57:30;;;;;;;2.25;1.30;;;20.60;99.90;;;;;;5059255;28;20049;-64
2023/07/20 07:59:56;;;;;;;2.75;1.42;;;20.60;99.90;;;;;;5073513;28;20049;-64
2023/07/20 08:02:22;;;;;;;6.25;1.60;;;20.30;99.90;;;;;;5073196;28;20059;-65
2023/07/20 08:04:52;;;;;;;5.47;1.35;;;20.10;99.90;;;;;;5072866;28;20048;-65
2023/07/20 08:07:18;;;;;;;3.33;1.60;;;19.90;99.90;;;;;;5057002;28;20044;-65
2023/07/20 08:09:44;;;;;;;1.70;1.23;;;19.80;99.90;;;;;;5073516;28;20044;-65
2023/07/20 08:12:10;;;;;;;3.60;1.50;;;19.70;99.90;;;;;;5073665;28;20059;-65
2023/07/20 08:14:37;;;;;;;3.20;1.80;;;20.10;99.90;;;;;;5062960;28;20045;-65
2023/07/20 08:17:04;;;;;;;2.40;1.45;;;20.30;99.90;;;;;;5053587;28;20457;-65
2023/07/20 08:19:34;;;;;;;3.45;1.63;;;20.30;99.90;;;;;;5053426;28;20388;-65
2023/07/20 08:22:01;;;;;;;2.72;1.50;;;20.60;99.90;;;;;;5053420;28;20354;-65
2023/07/20 08:24:27;;;;;;;2.85;1.58;;;20.60;99.90;;;;;;5062879;28;20121;-65
2023/07/20 08:26:53;;;;;;;4.72;1.88;;;20.40;99.90;;;;;;5073722;28;20049;-65
2023/07/20 08:29:19;;;;;;;2.97;2.03;;;20.40;99.90;;;;;;5073058;28;20102;-65
2023/07/20 08:31:46;;;;;;;2.55;1.42;;;20.60;99.90;;;;;;5073554;28;20105;-65
2023/07/20 08:34:12;;;;;;;2.30;1.20;;;20.60;99.90;;;;;;5065881;28;20418;-65
2023/07/20 08:36:39;;;;;;;3.45;1.58;;;20.70;99.90;;;;;;5052790;28;20052;-65
2023/07/20 08:39:07;;;;;;;2.30;1.52;;;20.80;99.90;;;;;;5053405;28;20059;-65
2023/07/20 08:41:35;;;;;;;4.47;1.48;;;21.00;99.90;;;;;;5053027;28;20118;-65
2023/07/20 08:44:01;;;;;;;2.38;1.40;;;21.20;99.90;;;;;;5058840;28;20045;-65
2023/07/20 08:46:28;;;;;;;1.92;1.23;;;21.20;99.90;;;;;;5073276;28;20049;-65
2023/07/20 08:48:56;;;;;;;2.38;1.25;;;21.20;99.90;;;;;;5073782;28;20082;-65
2023/07/20 08:51:23;;;;;;;2.53;1.30;;;21.30;99.90;;;;;;5072702;28;20048;-65
2023/07/20 08:53:51;;;;;;;2.78;1.17;;;21.30;99.90;;;;;;5055423;28;20063;-65
2023/07/20 08:56:25;;;;;;;2.72;1.27;;;21.10;99.90;;;;;;5042380;28;20060;-65
2023/07/20 08:58:53;;;;;;;2.28;1.30;;;20.80;99.90;;;;;;5035933;28;20078;-65
2023/07/20 09:01:20;;;;;;;2.75;1.30;;;20.50;99.90;;;;;;5052460;28;20045;-65
2023/07/20 09:03:48;;;;;;;3.17;1.70;;;20.60;99.90;;;;;;5069397;28;20362;-65
2023/07/20 09:06:15;;;;;;;3.30;1.63;;;20.40;99.90;;;;;;5053603;28;20045;-65
2023/07/20 09:08:42;;;;;;;2.08;1.30;;;20.30;99.90;;;;;;5053330;28;20048;-65
2023/07/20 09:11:13;;;;;;;4.70;1.70;;;20.30;99.90;;;;;;5052766;28;20044;-65
2023/07/20 09:13:39;;;;;;;2.08;1.48;;;20.20;99.90;;;;;;5057816;28;20492;-65
2023/07/20 09:16:06;;;;;;;5.28;1.48;;;20.10;99.90;;;;;;5077018;28;20044;-65
2023/07/20 09:18:34;;;;;;;3.28;1.67;;;20.00;99.90;;;;;;5076543;28;20372;-65
2023/07/20 09:21:05;;;;;;;2.08;1.02;;;20.00;99.90;;;;;;5076310;28;20048;-65
2023/07/20 09:23:36;;;;;;;2.17;1.10;;;20.30;99.90;;;;;;5040707;28;20052;-65
2023/07/20 09:26:15;;;;;;;3.88;1.42;;;20.30;99.90;;;;;;5056618;28;20110;-65
2023/07/20 09:28:43;;;;;;;3.35;1.30;;;20.20;99.90;;;;;;5056872;28;20468;-65
2023/07/20 09:31:20;;;;;;;2.55;1.40;;;20.10;99.90;;;;;;5056235;28;20076;-65
2023/07/20 09:33:47;;;;;;;1.60;1.10;;;20.10;99.90;;;;;;5059424;28;20048;-65
2023/07/20 09:36:14;;;;;;;3.65;1.50;;;20.20;99.90;;;;;;5075926;28;20048;-65
2023/07/20 09:38:44;;;;;;;2.63;1.20;;;20.50;99.90;;;;;;5059028;28;20110;-65
2023/07/20 09:41:18;;;;;;;2.20;1.38;;;20.70;99.90;;;;;;5076264;28;20040;-65
2023/07/20 09:43:45;;;;;;;2.63;1.20;;;20.70;99.90;;;;;;5073527;28;20041;-65
2023/07/20 09:46:11;;;;;;;3.60;1.20;;;21.00;99.90;;;;;;5058554;28;20115;-66
2023/07/20 09:48:38;;;;;;;2.75;1.45;;;21.20;99.90;;;;;;5076204;28;20468;-65
2023/07/20 09:51:06;;;;;;;1.60;1.20;;;21.30;99.90;;;;;;5075530;28;20048;-65
2023/07/20 09:53:33;;;;;;;5.78;1.50;;;21.50;99.90;;;;;;5075014;28;20049;-65
2023/07/20 09:55:59;;;;;;;3.42;1.20;;;21.70;99.90;;;;;;5056255;28;20052;-66
2023/07/20 09:58:26;;;;;;;1.67;1.10;;;21.80;99.90;;;;;;5056385;28;20102;-65
2023/07/20 10:00:57;;;;;;;1.35;1.15;;;21.60;99.90;;;;;;5055563;28;20049;-66
2023/07/20 10:03:28;;;;;;;1.83;1.23;;;21.50;99.90;;;;;;5071990;28;20357;-65
2023/07/20 10:05:59;;;;;;;2.08;1.20;;;21.30;99.90;;;;;;5056179;28;20045;-65
2023/07/20 10:08:28;;;;;;;1.88;1.23;;;21.10;99.90;;;;;;5056106;28;20412;-65
2023/07/20 10:10:56;;;;;;;3.40;1.30;;;20.90;99.90;;;;;;5055546;28;20420;-65
2023/07/20 10:13:28;;;;;;;2.10;1.40;;;20.60;99.90;;;;;;5038438;28;20106;-65
2023/07/20 10:16:03;;;;;;;2.70;1.33;;;20.50;99.90;;;;;;5055957;28;20440;-65
2023/07/20 10:18:44;;;;;;;4.05;1.50;;;20.40;99.90;;;;;;5055863;28;20072;-65
2023/07/20 10:21:11;;;;;;;2.72;1.35;;;20.40;99.90;;;;;;5055143;28;20056;-66
2023/07/20 10:23:39;;;;;;;2.25;1.30;;;20.30;99.90;;;;;;5056436;28;20053;-66
2023/07/20 10:26:05;;;;;;;3.53;1.63;;;20.20;99.90;;;;;;5055343;28;20049;-65
2023/07/20 10:28:32;;;;;;;4.72;2.03;;;20.20;99.90;;;;;;5055450;28;20041;-65
2023/07/20 10:30:59;;;;;;;3.05;1.52;;;20.30;99.90;;;;;;5055331;28;20048;-65
2023/07/20 10:33:25;;;;;;;3.58;1.60;;;20.40;99.90;;;;;;5055872;28;20048;-65
2023/07/20 10:36:05;;;;;;;3.17;1.42;;;20.70;99.90;;;;;;5074420;28;20460;-66
2023/07/20 10:38:46;;;;;;;2.42;1.20;;;20.70;99.90;;;;;;5075579;28;20113;-65
2023/07/20 10:41:21;;;;;;;3.97;1.60;;;20.70;99.90;;;;;;5075677;28;20048;-65
2023/07/20 10:43:49;;;;;;;4.32;1.73;;;20.70;99.90;;;;;;5074519;28;20044;-65
2023/07/20 10:46:38;;;;;;;3.78;1.63;;;20.80;99.90;;;;;;5074651;28;20048;-65
2023/07/20 10:49:09;;;;;;;3.63;1.65;;;21.10;99.90;;;;;;5058359;28;20040;-66
2023/07/20 10:51:55;;;;;;;3.20;1.48;;;21.30;99.90;;;;;;5074842;28;20044;-65
2023/07/20 10:54:22;;;;;;;6.60;1.80;;;21.20;99.90;;;;;;5067133;28;20404;-65
2023/07/20 10:56:48;;;;;;;2.78;1.88;;;21.40;99.90;;;;;;5053336;28;20118;-65
2023/07/20 10:59:40;;;;;;;4.18;1.80;;;21.70;99.90;;;;;;5052927;28;20469;-66
2023/07/20 11:02:08;;;;;;;3.78;1.77;;;21.90;99.90;;;;;;5051263;28;20048;-66
2023/07/20 11:04:42;;;;;;;2.97;2.03;;;21.90;99.90;;;;;;5037089;28;20042;-64
2023/07/20 11:07:10;;;;;;;3.65;2.00;;;21.90;99.90;;;;;;5055027;28;20477;-66
2023/07/20 11:09:38;;;;;;;3.80;1.95;;;21.70;99.90;;;;;;5004438;28;20084;-66
2023/07/20 11:12:12;;;;;;;2.72;2.10;;;21.60;99.90;;;;;;5037690;28;20045;-66
2023/07/20 11:14:41;;;;;;;4.72;1.73;;;21.40;99.90;;;;;;5063724;28;20091;-65
2023/07/20 11:17:15;;;;;;;2.42;1.50;;;21.60;99.90;;;;;;5074343;28;20063;-66
2023/07/20 11:19:42;;;;;;;3.83;1.65;;;21.40;99.90;;;;;;5074297;28;20359;-66
2023/07/20 11:22:09;;;;;;;3.42;1.70;;;21.40;99.90;;;;;;5074577;28;20448;-65
2023/07/20 11:24:39;;;;;;;3.55;1.70;;;21.30;99.90;;;;;;5065208;28;20393;-66
2023/07/20 11:27:05;;;;;;;4.57;1.70;;;21.40;99.90;;;;;;5064447;28;20049;-65
2023/07/20 11:29:32;;;;;;;2.25;1.58;;;21.50;99.90;;;;;;5073869;28;20456;-65
2023/07/20 11:32:01;;;;;;;3.30;1.70;;;21.60;99.90;;;;;;5074634;28;20054;-65
2023/07/20 11:34:30;;;;;;;3.42;1.45;;;21.80;99.90;;;;;;5066456;28;20461;-66
2023/07/20 11:36:57;;;;;;;4.90;1.63;;;22.10;99.90;;;;;;5053587;28;20060;-65
2023/07/20 11:39:25;;;;;;;3.70;1.55;;;21.90;99.90;;;;;;5054093;28;20060;-65
2023/07/20 11:41:58;;;;;;;3.65;1.52;;;21.80;99.90;;;;;;5054285;28;20045;-65
2023/07/20 11:44:26;;;;;;;1.95;1.42;;;21.70;99.90;;;;;;5043809;28;20044;-66
2023/07/20 11:47:07;;;;;;;3.55;1.50;;;21.50;99.90;;;;;;5074193;28;20507;-66
2023/07/20 11:49:43;;;;;;;3.25;1.60;;;21.40;99.90;;;;;;5073497;28;20110;-66
2023/07/20 11:52:13;;;;;;;3.50;1.42;;;21.30;99.90;;;;;;5056135;28;20051;-66
2023/07/20 11:54:40;;;;;;;1.98;1.30;;;21.40;99.90;;;;;;5063994;28;20461;-65
2023/07/20 11:57:07;;;;;;;2.35;1.60;;;21.40;99.90;;;;;;5072524;28;20370;-65
2023/07/20 11:59:33;;;;;;;3.22;1.42;;;21.50;99.90;;;;;;5073401;28;20045;-66
2023/07/20 12:02:03;;;;;;;2.30;1.50;;;21.60;99.90;;;;;;5073842;28;20032;-67
2023/07/20 12:04:33;;;;;;;3.17;1.38;;;21.80;99.90;;;;;;5066062;28;20060;-66
2023/07/20 12:07:00;;;;;;;2.33;1.50;;;22.10;99.90;;;;;;5053963;28;20036;-66
2023/07/20 12:09:26;;;;;;;2.88;1.45;;;22.00;99.40;;;;;;5053806;28;20106;-66
2023/07/20 12:11:54;;;;;;;3.63;1.30;;;22.20;99.80;;;;;;5053999;28;20049;-66
2023/07/20 12:14:20;;;;;;;2.17;1.27;;;22.40;99.60;;;;;;5059652;28;20437;-65
2023/07/20 12:16:53;;;;;;;2.92;1.27;;;22.50;99.40;;;;;;5073785;28;20053;-65
2023/07/20 12:19:19;;;;;;;2.03;1.10;;;22.80;98.70;;;;;;5073345;28;20075;-66
2023/07/20 12:21:46;;;;;;;3.55;1.35;;;22.70;98.80;;;;;;5073575;28;20074;-66
2023/07/20 12:24:12;;;;;;;2.55;1.30;;;22.60;99.00;;;;;;5068068;28;20037;-66
2023/07/20 12:26:38;;;;;;;1.98;1.23;;;22.50;99.20;;;;;;5053433;28;20049;-66
2023/07/20 12:29:05;;;;;;;2.95;1.25;;;22.70;99.20;;;;;;5052678;28;20458;-66
2023/07/20 12:31:36;;;;;;;2.38;1.40;;;22.60;98.80;;;;;;5053434;28;20087;-65
2023/07/20 12:34:03;;;;;;;2.75;1.50;;;22.60;98.40;;;;;;5056859;28;20453;-66
2023/07/20 12:36:30;;;;;;;3.05;1.10;;;22.50;98.80;;;;;;5072930;28;20056;-66
2023/07/20 12:38:58;;;;;;;2.20;1.52;;;22.60;99.10;;;;;;5073246;28;20055;-66
2023/07/20 12:41:24;;;;;;;4.25;1.50;;;22.40;98.60;;;;;;5073396;28;20048;-65
2023/07/20 12:43:50;;;;;;;2.97;1.23;;;22.30;98.90;;;;;;5070803;28;20359;-65
2023/07/20 12:46:17;;;;;;;2.65;1.33;;;22.20;98.80;;;;;;5053335;28;20045;-66
2023/07/20 12:48:43;;;;;;;2.00;1.23;;;22.30;98.80;;;;;;5053013;28;20469;-65
2023/07/20 12:51:10;;;;;;;2.50;1.20;;;22.30;98.90;;;;;;5052860;28;20052;-65
2023/07/20 12:53:36;;;;;;;1.42;1.20;;;22.60;98.80;;;;;;5056439;28;20044;-65