Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:01;;;;;;;;;5.67;4.33;;;;;19.62;56.67;101532.78;5078669;27;45436;-69
2022/05/22 00:02:26;;;;;;;;;8.00;7.67;;;;;19.59;56.10;101522.97;5079406;27;45445;-69
2022/05/22 00:04:52;;;;;;;;;7.00;7.00;;;;;19.54;56.19;101519.06;5076361;28;45405;-69
2022/05/22 00:07:18;;;;;;;;;7.00;7.00;;;;;19.53;56.14;101520.09;5085671;27;45522;-69
2022/05/22 00:09:43;;;;;;;;;5.33;5.33;;;;;19.54;57.88;101519.06;5073043;27;45461;-69
2022/05/22 00:12:09;;;;;;;;;11.00;11.00;;;;;19.52;57.42;101507.38;5086062;27;45300;-69
2022/05/22 00:14:35;;;;;;;;;8.00;8.00;;;;;19.51;57.22;101519.44;5072042;27;45376;-69
2022/05/22 00:17:02;;;;;;;;;6.00;5.00;;;;;19.37;57.85;101530.22;5083774;27;45380;-70
2022/05/22 00:19:31;;;;;;;;;7.67;7.67;;;;;19.18;58.82;101522.47;5070975;27;46469;-69
2022/05/22 00:21:57;;;;;;;;;8.00;8.00;;;;;19.31;57.91;101516.34;5070752;27;45411;-69
2022/05/22 00:24:25;;;;;;;;;7.67;7.00;;;;;19.45;57.01;101521.88;5070861;27;45459;-69
2022/05/22 00:26:51;;;;;;;;;7.00;7.00;;;;;19.40;57.51;101513.31;5090028;27;45586;-70
2022/05/22 00:29:17;;;;;;;;;9.00;8.00;;;;;19.26;58.23;101514.16;5069011;27;45379;-69
2022/05/22 00:31:43;;;;;;;;;6.67;6.67;;;;;19.04;58.50;101496.63;5088804;27;45241;-70
2022/05/22 00:34:09;;;;;;;;;6.33;6.33;;;;;19.00;59.34;101508.16;5067030;27;45337;-69
2022/05/22 00:36:34;;;;;;;;;6.00;6.00;;;;;18.90;60.03;101507.59;5089137;27;45638;-70
2022/05/22 00:39:01;;;;;;;;;5.00;5.00;;;;;18.97;59.24;101506.66;5063475;27;46961;-69
2022/05/22 00:41:27;;;;;;;;;9.33;7.33;;;;;18.91;59.43;101499.16;5088383;27;45352;-69
2022/05/22 00:43:56;;;;;;;;;6.33;6.33;;;;;18.97;59.45;101505.81;5063631;27;45429;-70
2022/05/22 00:46:23;;;;;;;;;12.33;8.67;;;;;18.86;59.88;101486.94;5086199;27;45475;-70
2022/05/22 00:48:53;;;;;;;;;10.33;8.00;;;;;19.00;58.51;101488.88;5063243;28;45303;-70
2022/05/22 00:51:33;;;;;;;;;8.33;8.33;;;;;19.00;57.78;101480.63;5089438;27;45381;-70
2022/05/22 00:54:06;;;;;;;;;9.33;7.00;;;;;18.94;58.67;101487.75;5079813;27;45419;-69
2022/05/22 00:56:43;;;;;;;;;10.00;9.00;;;;;18.96;58.41;101473.78;5105115;27;45265;-69
2022/05/22 00:59:14;;;;;;;;;7.67;6.33;;;;;18.98;57.86;101469.81;5076849;27;46423;-69
2022/05/22 01:01:40;;;;;;;;;9.00;5.00;;;;;18.97;58.09;101472.75;5094354;27;45313;-69
2022/05/22 01:04:12;;;;;;;;;8.33;6.67;;;;;18.92;58.94;101472.47;5086027;27;45568;-69
2022/05/22 01:06:37;;;;;;;;;7.33;7.33;;;;;18.88;58.97;101460.94;5089584;27;45476;-69
2022/05/22 01:09:03;;;;;;;;;7.00;5.67;;;;;18.91;58.96;101456.97;5070651;27;45610;-70
2022/05/22 01:11:33;;;;;;;;;9.00;7.67;;;;;18.85;58.79;101435.69;5086524;27;45324;-69
2022/05/22 01:14:04;;;;;;;;;6.67;6.33;;;;;18.86;59.01;101457.50;5069510;27;45376;-70
2022/05/22 01:16:29;;;;;;;;;8.67;7.67;;;;;18.84;58.94;101439.50;5084895;27;45258;-70
2022/05/22 01:18:56;;;;;;;;;5.00;5.00;;;;;18.84;59.04;101437.59;5082545;27;46246;-70
2022/05/22 01:21:31;;;;;;;;;9.00;7.33;;;;;18.86;58.90;101442.88;5081220;27;45406;-69
2022/05/22 01:23:57;;;;;;;;;8.67;8.00;;;;;18.80;59.30;101435.38;5065296;27;45380;-70
2022/05/22 01:26:25;;;;;;;;;10.00;10.00;;;;;18.84;58.89;101447.75;5094147;27;45419;-70
2022/05/22 01:28:50;;;;;;;;;7.33;4.00;;;;;18.76;58.96;101439.56;5062984;27;46538;-69
2022/05/22 01:31:17;;;;;;;;;9.67;8.33;;;;;18.66;59.95;101432.41;5095293;27;45454;-69
2022/05/22 01:33:42;;;;;;;;;8.00;8.00;;;;;18.64;59.41;101430.84;5079379;27;45380;-69
2022/05/22 01:36:09;;;;;;;;;9.67;9.67;;;;;18.60;59.74;101427.63;5066570;27;45549;-69
2022/05/22 01:38:35;;;;;;;;;7.00;7.00;;;;;18.50;60.12;101428.88;5063688;27;46342;-69
2022/05/22 01:41:02;;;;;;;;;9.33;7.33;;;;;18.36;61.08;101433.28;5088139;27;45499;-71
2022/05/22 01:43:27;;;;;;;;;4.00;3.33;;;;;18.36;60.96;101433.28;5061948;28;45288;-70
2022/05/22 01:45:56;;;;;;;;;10.00;10.00;;;;;18.40;60.67;101428.28;5086833;27;45587;-69
2022/05/22 01:48:22;;;;;;;;;10.67;6.33;;;;;18.39;61.14;101432.06;5062888;27;46295;-69
2022/05/22 01:50:48;;;;;;;;;7.67;7.00;;;;;18.38;60.61;101414.69;5083168;27;45333;-69
2022/05/22 01:53:15;;;;;;;;;7.00;7.00;;;;;18.45;60.70;101420.31;5087074;27;45355;-72
2022/05/22 01:55:41;;;;;;;;;7.33;7.00;;;;;18.42;60.69;101410.53;5085744;27;45365;-70
2022/05/22 01:58:07;;;;;;;;;11.33;8.67;;;;;18.37;60.86;101424.00;5084304;27;45353;-70
2022/05/22 02:00:33;;;;;;;;;10.00;8.67;;;;;18.31;61.19;101424.72;5068510;28;45497;-69
2022/05/22 02:02:59;;;;;;;;;8.00;8.00;;;;;18.21;61.59;101424.09;5088929;27;45389;-69
2022/05/22 02:05:24;;;;;;;;;7.67;7.67;;;;;18.18;61.89;101430.84;5088880;27;45309;-70
2022/05/22 02:10:35;;;;;;;;;8.00;7.00;;;;;18.14;61.68;101420.34;5083653;27;45381;-70
2022/05/22 02:13:00;;;;;;;;;7.67;7.00;;;;;18.09;61.78;101425.56;5071717;28;45423;-69
2022/05/22 02:15:27;;;;;;;;;10.33;9.00;;;;;18.01;62.16;101433.84;5079928;27;45479;-69
2022/05/22 02:17:53;;;;;;;;;9.33;9.33;;;;;17.99;62.32;101433.16;5071849;27;45542;-69
2022/05/22 02:20:19;;;;;;;;;7.33;6.33;;;;;17.93;62.51;101429.25;5066277;28;45351;-69
2022/05/22 02:22:47;;;;;;;;;8.00;8.00;;;;;17.84;62.84;101425.69;5075050;27;45287;-70
2022/05/22 02:25:15;;;;;;;;;10.67;9.00;;;;;17.81;62.98;101439.78;5081059;27;45362;-69
2022/05/22 02:27:41;;;;;;;;;10.33;8.33;;;;;17.79;62.93;101446.50;5080940;27;45530;-69
2022/05/22 02:30:08;;;;;;;;;8.33;8.00;;;;;17.78;62.79;101437.41;5069853;27;45748;-69
2022/05/22 02:32:36;;;;;;;;;10.67;8.67;;;;;17.81;62.96;101439.78;5082384;27;45248;-69
2022/05/22 02:35:03;;;;;;;;;11.00;10.33;;;;;17.83;62.75;101447.84;5068469;27;45557;-69
2022/05/22 02:37:29;;;;;;;;;13.00;9.00;;;;;17.83;62.52;101432.19;5081768;27;45374;-70
2022/05/22 02:39:57;;;;;;;;;11.33;10.00;;;;;17.92;62.54;101437.66;5070050;28;45590;-70
2022/05/22 02:42:22;;;;;;;;;9.67;8.33;;;;;17.92;61.97;101434.91;5075994;28;45286;-69
2022/05/22 02:44:47;;;;;;;;;10.67;10.00;;;;;17.89;62.75;101444.41;5077880;27;45613;-70
2022/05/22 02:47:13;;;;;;;;;7.67;7.67;;;;;17.82;62.84;101438.75;5086680;27;46432;-71
2022/05/22 02:49:38;;;;;;;;;12.00;9.33;;;;;17.86;62.66;101453.84;5075117;27;45247;-69
2022/05/22 02:52:04;;;;;;;;;8.67;7.33;;;;;17.91;61.47;101447.81;5098376;27;45338;-69
2022/05/22 02:54:29;;;;;;;;;10.00;10.00;;;;;17.98;61.50;101445.19;5074584;27;45337;-69
2022/05/22 02:56:54;;;;;;;;;13.67;12.00;;;;;18.02;61.54;101452.06;5094537;27;45347;-69
2022/05/22 02:59:20;;;;;;;;;10.00;9.00;;;;;18.03;61.66;101454.63;5075112;27;45461;-69
2022/05/22 03:01:45;;;;;;;;;7.00;7.00;;;;;17.95;61.69;101448.31;5091326;27;45542;-69
2022/05/22 03:04:10;;;;;;;;;12.33;9.67;;;;;17.97;61.53;101457.25;5089132;27;45441;-70
2022/05/22 03:06:39;;;;;;;;;13.33;10.67;;;;;17.88;62.07;101446.28;5090283;27;45521;-69
2022/05/22 03:09:10;;;;;;;;;8.67;8.67;;;;;17.92;62.21;101445.91;5072641;27;45406;-69
2022/05/22 03:11:37;;;;;;;;;17.00;12.00;;;;;17.84;62.12;101442.16;5085240;27;45368;-69
2022/05/22 03:14:03;;;;;;;;;9.00;7.00;;;;;17.80;62.32;101443.56;5070650;27;45461;-69
2022/05/22 03:16:28;;;;;;;;;10.67;9.00;;;;;17.79;62.80;101449.25;5071737;27;46970;-69
2022/05/22 03:18:54;;;;;;;;;8.33;8.33;;;;;17.75;62.90;101440.47;5066198;27;45325;-69
2022/05/22 03:21:19;;;;;;;;;9.00;8.00;;;;;17.73;62.39;101447.22;5081086;27;45467;-69
2022/05/22 03:23:45;;;;;;;;;9.00;9.00;;;;;17.73;62.63;101430.72;5069263;27;45471;-69
2022/05/22 03:26:10;;;;;;;;;7.67;7.67;;;;;17.55;63.29;101417.19;5093909;27;46811;-70
2022/05/22 03:28:36;;;;;;;;;10.00;8.00;;;;;17.57;63.21;101420.63;5066210;27;45422;-69
2022/05/22 03:31:02;;;;;;;;;7.00;7.00;;;;;17.55;63.08;101411.69;5091527;27;45328;-69
2022/05/22 03:33:27;;;;;;;;;8.00;6.33;;;;;17.57;63.03;101409.63;5066791;27;45607;-70
2022/05/22 03:35:53;;;;;;;;;12.33;9.33;;;;;17.56;63.27;101413.41;5088106;27;45765;-70
2022/05/22 03:38:18;;;;;;;;;9.00;7.33;;;;;17.52;63.55;101404.69;5067186;27;45321;-69
2022/05/22 03:40:46;;;;;;;;;9.33;9.33;;;;;17.42;63.60;101392.16;5075635;28;45329;-69
2022/05/22 03:43:13;;;;;;;;;9.00;9.00;;;;;17.46;63.27;101390.75;5067476;27;45377;-70
2022/05/22 03:45:38;;;;;;;;;12.33;10.00;;;;;17.44;63.52;101395.59;5067595;28;45773;-70
2022/05/22 03:48:04;;;;;;;;;12.00;11.00;;;;;17.42;63.71;101400.41;5105438;27;45614;-69
2022/05/22 03:50:29;;;;;;;;;10.67;10.67;;;;;17.43;63.28;101397.50;5080345;27;45457;-69
2022/05/22 03:52:56;;;;;;;;;10.33;9.00;;;;;17.43;63.07;101405.72;5077542;28;45522;-70
2022/05/22 03:55:22;;;;;;;;;14.67;10.33;;;;;17.46;63.02;101401.75;5067993;28;47914;-69
2022/05/22 03:57:48;;;;;;;;;14.00;10.00;;;;;17.44;63.51;101403.84;5087546;27;45324;-70
2022/05/22 04:00:16;;;;;;;;;11.67;11.33;;;;;17.43;63.15;101397.50;5079946;27;45461;-69
2022/05/22 04:02:42;;;;;;;;;11.33;9.00;;;;;17.37;63.88;101392.72;5086292;27;45475;-69
2022/05/22 04:05:08;;;;;;;;;11.33;11.33;;;;;17.36;63.57;101393.75;5078978;27;45256;-69
2022/05/22 04:07:41;;;;;;;;;12.00;9.00;;;;;17.31;64.17;101387.94;5083418;27;45439;-69
2022/05/22 04:10:08;;;;;;;;;11.00;11.00;;;;;17.25;64.11;101383.13;5079770;27;45364;-70
2022/05/22 04:12:35;;;;;;;;;11.00;10.00;;;;;17.27;64.10;101381.06;5078686;27;45367;-69
2022/05/22 04:15:01;;;;;;;;;10.67;9.33;;;;;17.24;64.04;101369.59;5075651;27;45471;-69
2022/05/22 04:17:26;;;;;;;;;10.67;8.67;;;;;17.28;62.97;101357.19;5076723;27;45387;-69
2022/05/22 04:19:52;;;;;;;;;12.00;12.00;;;;;17.45;62.14;101378.94;5073889;27;45389;-69
2022/05/22 04:22:17;;;;;;;;;17.00;13.67;;;;;17.46;62.26;101369.66;5074197;27;45635;-69
2022/05/22 04:27:27;;;;;;;;;11.00;11.00;;;;;17.47;62.31;101368.63;5076897;27;45368;-69
2022/05/22 04:29:52;;;;;;;;;11.00;10.00;;;;;17.58;62.04;101374.75;5072615;27;45501;-69
2022/05/22 04:32:17;;;;;;;;;11.00;10.00;;;;;17.56;61.99;101363.94;5084563;27;45293;-69
2022/05/22 04:34:43;;;;;;;;;12.00;10.33;;;;;17.65;61.70;101371.16;5066624;27;47756;-69
2022/05/22 04:37:09;;;;;;;;;10.00;10.00;;;;;17.71;61.93;101369.56;5070916;28;45339;-69
2022/05/22 04:39:34;;;;;;;;;11.67;9.33;;;;;17.70;60.94;101365.97;5070927;27;45350;-69
2022/05/22 04:42:00;;;;;;;;;10.33;9.00;;;;;17.75;61.38;101376.44;5081940;27;45217;-69
2022/05/22 04:44:26;;;;;;;;;11.00;9.33;;;;;17.77;61.11;101366.97;5067157;27;46176;-69
2022/05/22 04:46:52;;;;;;;;;9.33;8.33;;;;;17.69;61.13;101358.75;5092428;27;46135;-71
2022/05/22 04:49:17;;;;;;;;;12.00;9.67;;;;;17.79;61.33;101380.53;5091923;27;45276;-70
2022/05/22 04:51:42;;;;;;;;;12.67;11.00;;;;;17.72;61.86;101366.66;5090907;27;45366;-70
2022/05/22 04:54:09;;;;;;;;;11.00;9.33;;;;;17.71;61.79;101386.91;5079644;27;45500;-70
2022/05/22 04:56:34;;;;;;;;;12.00;10.00;;;;;17.69;61.75;101380.75;5086657;27;45398;-69
2022/05/22 04:59:00;;;;;;;;;14.67;9.00;;;;;17.80;60.93;101388.59;5075200;27;45397;-69
2022/05/22 05:01:25;;;;;;;;;9.00;9.00;;;;;17.81;60.79;101384.81;5089116;27;45388;-69
2022/05/22 05:03:51;;;;;;;;;12.00;7.33;;;;;17.86;60.74;101395.25;5100899;27;46963;-69
2022/05/22 05:06:16;;;;;;;;;10.67;10.67;;;;;17.89;60.32;101390.28;5085285;27;45482;-69
2022/05/22 05:08:42;;;;;;;;;14.67;12.00;;;;;17.95;60.41;101396.09;5075190;27;45882;-69
2022/05/22 05:11:11;;;;;;;;;11.00;10.00;;;;;17.99;59.88;101391.91;5080052;27;45453;-71
2022/05/22 05:13:37;;;;;;;;;8.67;8.67;;;;;18.04;59.64;101400.50;5088988;27;45400;-70
2022/05/22 05:16:12;;;;;;;;;12.33;11.33;;;;;18.08;59.79;101388.09;5063750;27;45508;-69
2022/05/22 05:18:38;;;;;;;;;11.00;9.33;;;;;18.14;59.83;101392.84;5070088;27;45494;-69
2022/05/22 05:21:11;;;;;;;;;9.00;9.00;;;;;18.20;59.52;101389.38;5091753;27;45474;-69
2022/05/22 05:23:37;;;;;;;;;11.67;11.67;;;;;18.24;59.42;101385.22;5064406;28;45671;-67
2022/05/22 05:26:03;;;;;;;;;8.67;8.67;;;;;18.27;59.22;101390.34;5072324;27;45802;-70
2022/05/22 05:28:28;;;;;;;;;7.00;7.00;;;;;18.35;59.24;101386.69;5067156;27;45355;-71
2022/05/22 05:30:54;;;;;;;;;12.67;10.00;;;;;18.39;58.98;101390.81;5071270;28;45689;-70
2022/05/22 05:33:20;;;;;;;;;11.00;9.67;;;;;18.38;58.92;101381.69;5067842;27;45465;-71
2022/05/22 05:35:46;;;;;;;;;10.33;9.33;;;;;18.46;59.23;101389.88;5083210;27;45308;-71
2022/05/22 05:38:12;;;;;;;;;11.67;11.67;;;;;18.54;59.23;101391.72;5083704;27;45387;-70
2022/05/22 05:40:38;;;;;;;;;12.67;11.00;;;;;18.57;59.15;101397.72;5086767;27;45475;-69
2022/05/22 05:43:05;;;;;;;;;9.67;8.00;;;;;18.58;58.62;101388.44;5069212;27;46365;-69
2022/05/22 05:45:31;;;;;;;;;12.33;10.00;;;;;18.78;58.74;101407.16;5083034;27;45420;-69
2022/05/22 05:47:57;;;;;;;;;13.33;12.67;;;;;18.89;58.64;101404.84;5094282;27;45257;-70
2022/05/22 05:50:25;;;;;;;;;12.00;10.67;;;;;18.94;57.91;101401.50;5083808;27;45324;-69
2022/05/22 05:52:53;;;;;;;;;11.67;10.00;;;;;19.08;57.24;101405.34;5093662;27;45547;-69
2022/05/22 05:55:19;;;;;;;;;10.33;10.33;;;;;19.12;57.24;101402.03;5082012;27;45361;-69
2022/05/22 05:57:45;;;;;;;;;14.00;12.67;;;;;19.17;57.29;101387.69;5087997;27;45336;-69
2022/05/22 06:00:16;;;;;;;;;8.33;8.33;;;;;19.35;57.07;101390.94;5087367;27;45415;-69
2022/05/22 06:02:42;;;;;;;;;12.00;10.67;;;;;19.40;56.46;101386.56;5083396;27;46122;-69
2022/05/22 06:05:09;;;;;;;;;9.33;9.33;;;;;19.53;55.36;101385.91;5087698;27;45332;-69
2022/05/22 06:07:34;;;;;;;;;10.33;10.33;;;;;19.52;55.68;101369.56;5085034;27;45511;-70
2022/05/22 06:10:00;;;;;;;;;12.33;12.00;;;;;19.45;55.78;101377.69;5077105;27;45507;-69
2022/05/22 06:12:25;;;;;;;;;10.33;10.33;;;;;19.50;55.84;101382.69;5083564;27;46483;-70
2022/05/22 06:14:50;;;;;;;;;11.67;8.67;;;;;19.67;55.81;101362.13;5075329;27;45216;-70
2022/05/22 06:17:16;;;;;;;;;10.00;10.00;;;;;19.75;55.17;101342.72;5082225;27;45392;-69
2022/05/22 06:20:03;;;;;;;;;10.00;10.00;;;;;19.94;55.07;101338.50;5074388;27;45519;-69
2022/05/22 06:22:29;;;;;;;;;11.00;11.00;;;;;20.10;54.11;101352.88;5074717;27;45585;-69
2022/05/22 06:24:55;;;;;;;;;3.00;1.00;;;;;20.18;54.07;101351.91;5075015;27;45358;-69
2022/05/22 06:27:21;;;;;;;;;14.67;10.67;;;;;20.13;54.15;101333.19;5086611;27;45696;-69
2022/05/22 06:29:48;;;;;;;;;11.33;11.33;;;;;20.22;53.81;101331.16;5074198;27;45419;-70
2022/05/22 06:32:16;;;;;;;;;10.67;9.67;;;;;20.30;53.72;101338.44;5085070;27;45414;-69
2022/05/22 06:34:42;;;;;;;;;13.00;11.00;;;;;20.27;53.65;101338.81;5076176;27;45270;-69
2022/05/22 06:37:17;;;;;;;;;8.67;8.67;;;;;20.48;53.58;101314.00;5066969;27;45488;-70
2022/05/22 06:39:52;;;;;;;;;10.00;9.00;;;;;20.68;52.94;101312.25;5070609;27;45697;-67
2022/05/22 06:42:32;;;;;;;;;8.67;6.33;;;;;20.81;52.14;101312.38;5075667;27;46110;-68
2022/05/22 06:45:05;;;;;;;;;9.00;7.33;;;;;20.92;52.14;101297.97;5076967;27;45443;-69
2022/05/22 06:47:32;;;;;;;;;9.00;8.33;;;;;20.89;52.12;101292.84;5104918;27;45455;-69
2022/05/22 06:49:58;;;;;;;;;10.00;10.00;;;;;20.55;52.00;101292.81;5074786;27;45529;-69
2022/05/22 06:52:25;;;;;;;;;8.00;8.00;;;;;20.62;52.66;101282.69;5099369;27;45961;-69
2022/05/22 06:54:51;;;;;;;;;9.00;9.00;;;;;20.60;51.88;101271.00;5071668;27;45140;-69
2022/05/22 06:57:19;;;;;;;;;6.00;6.00;;;;;20.83;51.95;101277.09;5081639;27;45364;-70
2022/05/22 06:59:46;;;;;;;;;9.00;8.67;;;;;20.91;51.13;101287.13;5088764;27;45499;-67
2022/05/22 07:02:13;;;;;;;;;8.00;8.00;;;;;20.94;51.29;101295.88;5086703;27;46546;-71
2022/05/22 07:04:39;;;;;;;;;7.00;7.00;;;;;20.88;52.16;101282.88;5074015;27;45358;-68
2022/05/22 07:07:05;;;;;;;;;12.00;10.00;;;;;20.95;51.89;101292.06;5079803;27;45381;-70
2022/05/22 07:09:31;;;;;;;;;8.67;6.67;;;;;21.08;51.43;101285.75;5071652;27;45639;-69
2022/05/22 07:11:59;;;;;;;;;6.67;6.33;;;;;21.34;51.25;101271.22;5077559;27;45518;-69
2022/05/22 07:14:26;;;;;;;;;8.33;8.33;;;;;21.48;50.79;101275.75;5074639;27;45438;-71
2022/05/22 07:16:51;;;;;;;;;11.00;9.00;;;;;21.62;49.83;101271.16;5080177;27;45431;-69
2022/05/22 07:19:18;;;;;;;;;5.00;5.00;;;;;21.77;49.60;101289.25;5068628;27;45396;-68
2022/05/22 07:21:44;;;;;;;;;5.00;5.00;;;;;21.90;49.28;101284.84;5077281;28;45390;-69
2022/05/22 07:24:10;;;;;;;;;8.00;8.00;;;;;22.00;49.32;101280.63;5066268;27;45257;-68
2022/05/22 07:26:36;;;;;;;;;6.67;6.67;;;;;21.98;49.22;101270.84;5100464;27;45409;-69
2022/05/22 07:29:01;;;;;;;;;8.00;5.33;;;;;21.98;48.45;101280.00;5072207;27;45228;-68
2022/05/22 07:31:28;;;;;;;;;6.33;6.33;;;;;21.94;48.46;101233.53;5076102;27;46122;-69
2022/05/22 07:33:54;;;;;;;;;6.67;6.67;;;;;21.85;48.89;101207.13;5073721;28;46397;-68
2022/05/22 07:36:20;;;;;;;;;5.33;3.00;;;;;21.42;49.31;101271.06;5074607;27;45582;-69
2022/05/22 07:38:47;;;;;;;;;6.00;6.00;;;;;21.10;50.59;101288.31;5081296;27;45375;-68
2022/05/22 07:41:13;;;;;;;;;7.33;6.00;;;;;21.19;51.71;101276.91;5091935;27;46431;-68
2022/05/22 07:43:39;;;;;;;;;4.33;4.33;;;;;21.36;50.06;101277.41;5088317;27;45241;-68
2022/05/22 07:46:06;;;;;;;;;4.67;4.67;;;;;21.33;49.09;101275.91;5084624;27;45254;-69
2022/05/22 07:48:32;;;;;;;;;6.33;6.33;;;;;21.54;49.21;101269.41;5104804;27;45446;-68
2022/05/22 07:51:00;;;;;;;;;8.00;8.00;;;;;21.66;48.19;101276.03;5087662;27;45461;-68
2022/05/22 07:53:27;;;;;;;;;6.00;6.00;;;;;21.63;48.75;101270.91;5073397;28;45439;-69
2022/05/22 07:55:53;;;;;;;;;4.67;4.67;;;;;21.82;48.66;101260.13;5067279;28;45498;-69
2022/05/22 07:58:20;;;;;;;;;7.00;7.00;;;;;22.03;47.44;101262.75;5084388;27;45472;-68
2022/05/22 08:00:45;;;;;;;;;5.33;5.33;;;;;22.21;46.92;101248.31;5083245;27;45678;-69
2022/05/22 08:03:14;;;;;;;;;5.00;5.00;;;;;22.43;46.27;101242.31;5078787;28;45260;-69
2022/05/22 08:05:41;;;;;;;;;6.00;5.00;;;;;22.61;45.39;101238.03;5086335;27;45461;-68
2022/05/22 08:08:07;;;;;;;;;10.00;9.33;;;;;22.66;45.44;101221.59;5070277;28;45511;-68
2022/05/22 08:10:33;;;;;;;;;3.67;3.67;;;;;23.02;44.60;101226.66;5078244;27;46465;-68
2022/05/22 08:12:58;;;;;;;;;6.33;6.33;;;;;23.30;44.27;101216.13;5083914;27;46177;-68
2022/05/22 08:15:26;;;;;;;;;5.33;4.00;;;;;23.42;44.72;101214.34;5081029;27;45387;-69
2022/05/22 08:17:51;;;;;;;;;6.00;6.00;;;;;23.65;44.64;101192.47;5075472;27;45303;-68
2022/05/22 08:20:20;;;;;;;;;6.00;6.00;;;;;23.84;43.21;101209.19;5078618;27;45484;-69
2022/05/22 08:22:46;;;;;;;;;4.67;4.67;;;;;23.90;42.93;101200.81;5080349;27;45487;-68
2022/05/22 08:25:15;;;;;;;;;6.00;4.33;;;;;24.24;44.10;101187.56;5075640;27;45428;-68
2022/05/22 08:27:41;;;;;;;;;3.67;3.67;;;;;24.41;41.01;101181.19;5080379;27;45448;-68
2022/05/22 08:30:12;;;;;;;;;5.00;4.67;;;;;24.68;41.47;101170.66;5073221;27;46328;-69
2022/05/22 08:32:38;;;;;;;;;8.33;4.33;;;;;24.86;40.91;101164.25;5080923;27;45356;-68
2022/05/22 08:35:05;;;;;;;;;6.33;4.33;;;;;24.80;40.76;101177.16;5071038;27;45397;-69
2022/05/22 08:37:32;;;;;;;;;5.00;5.00;;;;;24.77;40.73;101180.38;5081743;27;45369;-69
2022/05/22 08:39:57;;;;;;;;;4.00;4.00;;;;;24.82;40.84;101186.09;5077158;27;45421;-69
2022/05/22 08:42:33;;;;;;;;;8.67;4.00;;;;;24.83;40.62;101173.91;5073569;27;45144;-69
2022/05/22 08:44:58;;;;;;;;;5.33;5.00;;;;;25.03;40.85;101182.03;5067231;28;45490;-69
2022/05/22 08:47:38;;;;;;;;;5.00;5.00;;;;;25.10;40.34;101187.50;5101859;27;45310;-69
2022/05/22 08:50:07;;;;;;;;;6.00;6.00;;;;;25.26;40.27;101188.81;5086181;27;45617;-69
2022/05/22 08:52:45;;;;;;;;;5.67;4.67;;;;;25.02;40.09;101185.91;5098452;27;45256;-69
2022/05/22 08:58:56;;;;;;;;;3.67;3.67;;;;;25.29;39.91;101186.38;5075795;27;45331;-69
2022/05/22 09:01:15;;;;;;;;;7.33;6.00;;;;;25.72;38.31;101161.19;5059875;27;45602;-69
2022/05/22 09:03:53;;;;;;;;;5.33;4.00;;;;;25.83;38.81;101168.72;5102071;27;45452;-69
2022/05/22 09:06:26;;;;;;;;;5.00;3.67;;;;;25.85;37.88;101176.84;5083367;27;45321;-69
2022/05/22 09:08:52;;;;;;;;;2.67;2.67;;;;;26.00;38.44;101165.25;5087863;27;45339;-69
2022/05/22 09:11:38;;;;;;;;;4.67;3.00;;;;;26.21;37.82;101165.50;5068617;27;46579;-69
2022/05/22 09:14:13;;;;;;;;;5.67;2.00;;;;;26.40;36.78;101157.91;5066608;27;45423;-69
2022/05/22 09:17:05;;;;;;;;;3.00;3.00;;;;;26.59;37.40;101156.66;5097834;27;45306;-69
2022/05/22 09:19:44;;;;;;;;;3.33;3.33;;;;;26.60;36.75;101152.78;5092243;27;45308;-69
2022/05/22 09:22:23;;;;;;;;;6.00;5.33;;;;;26.83;36.27;101157.47;5087801;27;45424;-69
2022/05/22 09:25:14;;;;;;;;;4.00;3.67;;;;;26.91;35.92;101148.78;5068475;27;45344;-69
2022/05/22 09:27:57;;;;;;;;;4.00;4.00;;;;;26.83;34.80;101156.63;5067490;27;45424;-69
2022/05/22 09:31:05;;;;;;;;;4.67;4.00;;;;;26.74;35.61;101139.44;5076549;27;45336;-68
2022/05/22 09:33:50;;;;;;;;;3.00;3.00;;;;;26.79;36.51;101149.88;5063784;27;45438;-69
2022/05/22 09:36:36;;;;;;;;;3.67;3.67;;;;;26.99;35.11;101134.44;5087512;27;45504;-69
2022/05/22 09:39:07;;;;;;;;;3.00;3.00;;;;;27.39;35.64;101128.00;5063859;27;45513;-69
2022/05/22 09:42:10;;;;;;;;;3.33;3.33;;;;;27.63;34.34;101124.00;5070804;27;45371;-68
2022/05/22 09:45:00;;;;;;;;;4.00;4.00;;;;;27.48;33.09;101120.88;5074090;27;45434;-68
2022/05/22 09:48:16;;;;;;;;;2.00;2.00;;;;;27.06;32.49;101121.19;5076207;27;45538;-69
2022/05/22 09:50:55;;;;;;;;;3.67;3.00;;;;;26.72;33.57;101116.56;5057245;27;45628;-68
2022/05/22 09:53:56;;;;;;;;;4.00;2.67;;;;;26.58;33.79;101115.97;5078234;27;45218;-68
2022/05/22 09:56:36;;;;;;;;;3.33;2.00;;;;;26.51;32.90;101103.28;5042820;27;47100;-68
2022/05/22 09:59:37;;;;;;;;;4.00;4.00;;;;;26.49;33.38;101094.31;5071635;27;45504;-68
2022/05/22 10:02:14;;;;;;;;;4.33;4.00;;;;;26.45;33.39;101084.72;5074984;27;45393;-68
2022/05/22 10:04:53;;;;;;;;;9.00;9.00;;;;;26.32;33.98;101072.75;5070132;27;45356;-68
2022/05/22 10:07:46;;;;;;;;;7.33;7.33;;;;;26.28;33.67;101066.00;5092794;27;46739;-69
2022/05/22 10:10:32;;;;;;;;;6.00;4.67;;;;;26.23;33.39;101060.25;5074943;27;45440;-69
2022/05/22 10:13:26;;;;;;;;;17.67;16.67;;;;;26.25;32.99;101038.59;5072382;27;45427;-69
2022/05/22 10:16:10;;;;;;;;;22.00;22.00;;;;;26.32;33.14;101046.84;5068181;28;45339;-69
2022/05/22 10:18:47;;;;;;;;;16.67;15.00;;;;;26.19;33.85;101042.34;5067024;28;47942;-70
2022/05/22 10:21:25;;;;;;;;;10.67;10.00;;;;;26.00;33.72;101040.81;5085527;27;45428;-68
2022/05/22 10:24:06;;;;;;;;;16.33;15.33;;;;;25.77;34.82;101046.34;5080796;28;45399;-69
2022/05/22 10:26:52;;;;;;;;;12.00;12.00;;;;;25.76;34.42;101047.44;5093980;27;45395;-69
2022/05/22 10:29:26;;;;;;;;;8.00;8.00;;;;;25.54;34.63;101055.50;5059891;27;47389;-70
2022/05/22 10:32:03;;;;;;;;;3.00;3.00;;;;;25.48;34.61;101046.19;5081278;27;45360;-69
2022/05/22 10:34:37;;;;;;;;;10.33;10.33;;;;;25.39;35.07;101025.34;5074317;27;45467;-69
2022/05/22 10:37:19;;;;;;;;;18.00;15.67;;;;;25.61;35.45;101025.66;5094549;27;46498;-69
2022/05/22 10:39:44;;;;;;;;;19.67;16.67;;;;;25.75;35.47;101012.34;5075017;27;47943;-69
2022/05/22 10:45:05;;;;;;;;;18.25;16.75;;;;;25.85;35.23;100993.13;5070990;27;45512;-69
2022/05/22 10:47:33;;;;;;;;;26.75;24.25;;;;;25.88;35.12;100975.91;5086821;27;45430;-69
2022/05/22 10:50:00;;;;;;;;;18.67;13.00;;;;;25.81;35.38;100970.47;5074383;27;46258;-69
2022/05/22 10:52:34;;;;;;;;;10.33;9.00;;;;;25.70;36.04;100976.91;5076806;27;45337;-70
2022/05/22 10:55:00;;;;;;;;;37.50;33.00;;;;;25.59;36.17;100972.16;5072019;27;45752;-70
2022/05/22 10:57:29;;;;;;;;;37.75;33.50;;;;;25.37;35.95;100969.09;5090077;27;45562;-69
2022/05/22 10:59:55;;;;;;;;;51.00;40.00;;;;;25.25;36.03;100975.75;5076831;27;45759;-69
2022/05/22 11:02:21;;;;;;;;;59.75;45.75;;;;;25.09;36.39;100960.59;5076775;28;45430;-70
2022/05/22 11:04:47;;;;;;;;;27.00;27.00;;;;;25.12;36.81;100960.13;5075339;27;45443;-69
2022/05/22 11:07:14;;;;;;;;;73.25;58.75;;;;;25.02;37.00;100960.72;5077083;27;45507;-69
2022/05/22 11:09:51;;;;;;;;;28.50;24.50;;;;;24.99;37.46;100966.72;5076766;27;46562;-69
2022/05/22 11:12:22;;;;;;;;;70.00;55.25;;;;;24.87;37.74;100962.19;5074513;27;45480;-69
2022/05/22 11:14:48;;;;;;;;;19.00;19.00;;;;;24.81;37.51;100964.84;5076879;27;45528;-69
2022/05/22 11:17:21;;;;;;;;;52.00;37.75;;;;;24.82;38.33;100966.53;5072526;27;45409;-69
2022/05/22 11:19:51;;;;;;;;;26.00;23.00;;;;;24.83;37.47;100961.84;5077490;27;45620;-69
2022/05/22 11:22:17;;;;;;;;;41.00;36.25;;;;;24.75;38.91;100965.81;5070997;27;45381;-69
2022/05/22 11:24:42;;;;;;;;;16.00;15.33;;;;;24.65;41.15;100959.09;5080746;27;45429;-69
2022/05/22 11:27:07;;;;;;;;;16.00;15.00;;;;;24.65;39.80;100964.66;5073839;27;45428;-69
2022/05/22 11:29:48;;;;;;;;;14.00;13.00;;;;;24.62;40.55;100970.69;5072526;27;45593;-69
2022/05/22 11:32:51;;;;;;;;;7.00;5.67;;;;;24.54;45.38;100966.31;5093490;27;45465;-69
2022/05/22 11:35:16;;;;;;;;;7.00;7.00;;;;;24.54;43.92;100968.25;5076826;27;45469;-69
2022/05/22 11:38:14;;;;;;;;;7.00;5.33;;;;;24.53;42.97;100956.28;5078305;28;45310;-69
2022/05/22 11:40:55;;;;;;;;;4.67;3.00;;;;;24.57;41.06;100946.38;5033888;27;46449;-69