Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:30:23;;;;;;;6.93;3.60;;;8.20;99.90;;;;;;4955540;28;20058;-70
2022/04/20 00:32:55;;;;;;;4.88;2.80;;;8.20;99.90;;;;;;4923901;29;20058;-71
2022/04/20 00:35:31;;;;;;;8.45;3.70;;;8.10;99.90;;;;;;4930345;29;20508;-72
2022/04/20 00:37:57;;;;;;;7.22;3.50;;;8.10;99.90;;;;;;4934673;29;20060;-70
2022/04/20 00:40:23;;;;;;;5.90;3.30;;;8.10;99.90;;;;;;4942973;29;20048;-70
2022/04/20 00:42:49;;;;;;;5.35;3.30;;;8.10;99.90;;;;;;4939265;29;20395;-71
2022/04/20 00:45:16;;;;;;;5.15;3.25;;;8.10;99.90;;;;;;4938540;29;20047;-73
2022/04/20 00:47:43;;;;;;;6.45;3.40;;;8.00;99.90;;;;;;4940628;29;20051;-71
2022/04/20 00:50:10;;;;;;;6.57;3.50;;;8.00;99.90;;;;;;4913130;29;20059;-72
2022/04/20 00:52:37;;;;;;;6.72;3.58;;;8.00;99.90;;;;;;4909351;29;20051;-71
2022/04/20 00:55:04;;;;;;;5.95;3.55;;;8.00;99.90;;;;;;4945385;29;20059;-72
2022/04/20 00:57:30;;;;;;;4.85;3.50;;;7.90;99.90;;;;;;4917203;29;20086;-71
2022/04/20 01:00:04;;;;;;;7.88;3.63;;;7.90;99.90;;;;;;4921635;29;20079;-71
2022/04/20 01:02:31;;;;;;;4.93;3.70;;;7.90;99.90;;;;;;4920016;29;20508;-72
2022/04/20 01:04:57;;;;;;;4.88;3.50;;;7.90;99.90;;;;;;4922551;29;20064;-71
2022/04/20 01:07:23;;;;;;;7.05;3.97;;;7.90;99.90;;;;;;4911620;29;20048;-70
2022/04/20 01:09:49;;;;;;;6.35;3.72;;;7.80;99.90;;;;;;4925950;29;20035;-71
2022/04/20 01:12:17;;;;;;;9.15;3.83;;;7.80;99.90;;;;;;4928588;29;20519;-70
2022/04/20 01:14:44;;;;;;;5.75;3.60;;;7.80;99.90;;;;;;4933080;28;20085;-70
2022/04/20 01:17:10;;;;;;;8.60;3.80;;;7.80;99.90;;;;;;4912995;29;20126;-71
2022/04/20 01:19:40;;;;;;;6.10;4.10;;;7.80;99.90;;;;;;4923485;29;20528;-70
2022/04/20 01:22:07;;;;;;;8.35;4.22;;;7.70;99.90;;;;;;4921558;29;20489;-70
2022/04/20 01:24:35;;;;;;;5.57;3.95;;;7.70;99.90;;;;;;4911636;29;20130;-71
2022/04/20 01:27:02;;;;;;;8.75;3.72;;;7.70;99.90;;;;;;4907110;29;20094;-72
2022/04/20 01:29:28;;;;;;;7.90;3.80;;;7.70;99.90;;;;;;4899432;29;20745;-70
2022/04/20 01:31:55;;;;;;;6.10;3.92;;;7.60;99.90;;;;;;4909426;29;20047;-72
2022/04/20 01:34:20;;;;;;;7.43;4.13;;;7.60;99.90;;;;;;4931361;29;20058;-71
2022/04/20 01:36:47;;;;;;;6.55;4.22;;;7.50;99.90;;;;;;4929316;29;20047;-71
2022/04/20 01:39:13;;;;;;;6.30;3.90;;;7.50;99.90;;;;;;4934991;29;20055;-71
2022/04/20 01:41:39;;;;;;;9.18;4.25;;;7.50;99.90;;;;;;4918312;29;20123;-71
2022/04/20 01:44:05;;;;;;;7.10;4.03;;;7.40;99.90;;;;;;4899501;29;20749;-71
2022/04/20 01:46:31;;;;;;;7.60;4.25;;;7.40;99.90;;;;;;4933223;29;20051;-72
2022/04/20 01:48:58;;;;;;;8.73;4.07;;;7.40;99.90;;;;;;4932880;29;20039;-72
2022/04/20 01:54:09;;;;;;;6.70;4.18;;;7.40;99.90;;;;;;4916933;29;20412;-71
2022/04/20 01:56:34;;;;;;;7.97;4.72;;;7.30;99.90;;;;;;4934070;29;20051;-70
2022/04/20 01:59:00;;;;;;;7.25;4.35;;;7.30;99.90;;;;;;4921395;29;20075;-71
2022/04/20 02:04:11;;;;;;;7.03;4.55;;;7.30;99.90;;;;;;4933524;29;20519;-70
2022/04/20 02:06:37;;;;;;;7.00;4.18;;;7.30;99.90;;;;;;4933620;29;20073;-70
2022/04/20 02:09:03;;;;;;;7.95;4.40;;;7.20;99.90;;;;;;4916809;29;20050;-70
2022/04/20 02:11:29;;;;;;;8.35;4.00;;;7.20;99.90;;;;;;4937010;29;20397;-69
2022/04/20 02:13:55;;;;;;;6.68;4.35;;;7.20;99.90;;;;;;4917328;29;20047;-70
2022/04/20 02:16:21;;;;;;;6.28;4.68;;;7.20;99.90;;;;;;4931040;29;20479;-71
2022/04/20 02:18:47;;;;;;;8.35;4.30;;;7.20;99.90;;;;;;4929471;29;20497;-70
2022/04/20 02:21:13;;;;;;;6.40;4.20;;;7.10;99.90;;;;;;4924609;29;20051;-70
2022/04/20 02:23:39;;;;;;;7.97;4.30;;;7.10;99.90;;;;;;4917670;29;20095;-70
2022/04/20 02:26:05;;;;;;;5.68;4.15;;;7.10;99.90;;;;;;4934295;29;20612;-70
2022/04/20 02:28:31;;;;;;;5.70;3.90;;;7.00;99.90;;;;;;4913930;29;20058;-70
2022/04/20 02:30:57;;;;;;;7.93;3.88;;;7.00;99.90;;;;;;4933504;29;20123;-72
2022/04/20 02:33:22;;;;;;;9.80;4.75;;;7.00;99.90;;;;;;4918010;29;20094;-71
2022/04/20 02:35:49;;;;;;;7.47;4.65;;;7.00;99.90;;;;;;4936464;28;20400;-71
2022/04/20 02:38:16;;;;;;;8.23;3.92;;;6.90;99.90;;;;;;4912737;29;21030;-70
2022/04/20 02:40:42;;;;;;;6.03;4.03;;;6.90;99.90;;;;;;4928960;29;20677;-72
2022/04/20 02:43:08;;;;;;;7.70;4.13;;;6.90;99.90;;;;;;4926972;29;20571;-71
2022/04/20 02:45:34;;;;;;;7.80;3.97;;;6.90;99.90;;;;;;4915409;29;20051;-71
2022/04/20 02:48:01;;;;;;;10.40;4.65;;;6.80;99.90;;;;;;4913575;29;20059;-71
2022/04/20 02:50:30;;;;;;;6.47;4.13;;;6.80;99.90;;;;;;4925538;29;20568;-72
2022/04/20 02:52:57;;;;;;;7.10;4.32;;;6.80;99.90;;;;;;4912110;29;20122;-71
2022/04/20 02:55:23;;;;;;;7.07;4.18;;;6.80;99.90;;;;;;4920775;29;20568;-70
2022/04/20 02:57:49;;;;;;;7.35;4.63;;;6.80;99.90;;;;;;4929702;29;20052;-72
2022/04/20 03:00:16;;;;;;;7.50;4.15;;;6.80;99.90;;;;;;4913868;29;20044;-71
2022/04/20 03:02:42;;;;;;;7.65;4.10;;;6.70;99.90;;;;;;4912567;29;20079;-71
2022/04/20 03:05:08;;;;;;;7.45;4.15;;;6.70;99.90;;;;;;4905359;29;20052;-72
2022/04/20 03:07:34;;;;;;;5.75;3.95;;;6.60;99.90;;;;;;4929532;29;20515;-70
2022/04/20 03:10:00;;;;;;;6.05;4.00;;;6.60;99.90;;;;;;4914428;29;20047;-71
2022/04/20 03:12:26;;;;;;;7.20;4.13;;;6.60;99.90;;;;;;4914835;29;20079;-70
2022/04/20 03:14:54;;;;;;;8.57;4.15;;;6.60;99.90;;;;;;4913168;29;20055;-72
2022/04/20 03:17:23;;;;;;;9.52;4.55;;;6.50;99.90;;;;;;4912436;29;20051;-70
2022/04/20 03:19:50;;;;;;;6.13;4.25;;;6.50;99.90;;;;;;4911506;29;20050;-70
2022/04/20 03:22:16;;;;;;;7.65;4.32;;;6.50;99.90;;;;;;4916646;29;20062;-72
2022/04/20 03:24:42;;;;;;;9.38;4.35;;;6.50;99.90;;;;;;4909720;29;20090;-71
2022/04/20 03:27:08;;;;;;;7.10;4.53;;;6.40;99.90;;;;;;4915338;29;20082;-70
2022/04/20 03:29:34;;;;;;;7.10;4.32;;;6.50;99.90;;;;;;4899927;29;20047;-70
2022/04/20 03:32:07;;;;;;;6.47;4.20;;;6.40;99.90;;;;;;4929415;29;20047;-71
2022/04/20 03:34:33;;;;;;;5.63;3.70;;;6.40;99.90;;;;;;4924671;29;20055;-70
2022/04/20 03:36:59;;;;;;;6.85;4.22;;;6.40;99.90;;;;;;4918538;29;20123;-70
2022/04/20 03:39:25;;;;;;;8.10;4.00;;;6.40;99.90;;;;;;4905045;29;20496;-72
2022/04/20 03:41:51;;;;;;;6.22;4.35;;;6.40;99.90;;;;;;4931666;29;20535;-71
2022/04/20 03:44:17;;;;;;;8.00;4.20;;;6.40;99.90;;;;;;4943373;29;20094;-71
2022/04/20 03:46:43;;;;;;;6.97;3.83;;;6.40;99.90;;;;;;4939076;29;20076;-70
2022/04/20 03:49:09;;;;;;;7.03;4.35;;;6.40;99.90;;;;;;4921466;29;20059;-72
2022/04/20 03:51:36;;;;;;;7.05;4.15;;;6.40;99.90;;;;;;4932613;29;20442;-70
2022/04/20 03:54:02;;;;;;;6.65;3.97;;;6.40;99.90;;;;;;4931013;29;20497;-71
2022/04/20 03:57:03;;;;;;;7.13;4.30;;;6.40;99.90;;;;;;4938343;29;20141;-70
2022/04/20 03:59:14;;;;;;;8.27;4.20;;;6.40;99.90;;;;;;4920188;29;20116;-70
2022/04/20 04:01:40;;;;;;;7.43;3.95;;;6.40;99.90;;;;;;4923206;29;20047;-71
2022/04/20 04:04:06;;;;;;;7.50;4.18;;;6.40;99.90;;;;;;4923999;29;20087;-70
2022/04/20 04:06:32;;;;;;;7.18;4.30;;;6.30;99.90;;;;;;4927275;29;20500;-70
2022/04/20 04:08:59;;;;;;;8.43;4.15;;;6.30;99.90;;;;;;4939283;28;20048;-71
2022/04/20 04:11:25;;;;;;;8.05;4.60;;;6.30;99.90;;;;;;4926880;29;20098;-72
2022/04/20 04:13:51;;;;;;;6.28;4.13;;;6.20;99.90;;;;;;4933894;29;20493;-71
2022/04/20 04:16:17;;;;;;;7.35;4.32;;;6.20;99.90;;;;;;4918564;29;20080;-72
2022/04/20 04:18:43;;;;;;;7.05;4.38;;;6.20;99.90;;;;;;4945214;29;20134;-71
2022/04/20 04:21:10;;;;;;;6.70;3.92;;;6.20;99.90;;;;;;4921089;29;20043;-70
2022/04/20 04:23:36;;;;;;;6.70;4.53;;;6.20;99.90;;;;;;4933777;29;20043;-71
2022/04/20 04:26:03;;;;;;;7.38;4.38;;;6.20;99.90;;;;;;4904141;29;20083;-70
2022/04/20 04:28:29;;;;;;;7.85;4.28;;;6.10;99.90;;;;;;4921311;29;20048;-70
2022/04/20 04:30:55;;;;;;;8.77;4.55;;;6.10;99.90;;;;;;4936334;29;20062;-72
2022/04/20 04:33:21;;;;;;;7.32;4.40;;;6.10;99.90;;;;;;4939420;29;20101;-70
2022/04/20 04:35:48;;;;;;;8.07;4.38;;;6.10;99.90;;;;;;4940689;29;20103;-71
2022/04/20 04:38:15;;;;;;;7.28;4.57;;;6.10;99.90;;;;;;4937185;29;20047;-71
2022/04/20 04:40:42;;;;;;;7.70;4.72;;;6.10;99.90;;;;;;4922572;29;20429;-72
2022/04/20 04:43:08;;;;;;;10.88;6.55;;;6.10;99.90;;;;;;4934316;29;20066;-71
2022/04/20 04:48:37;;;;;;;16.90;8.02;;;6.00;99.90;;;;;;4926603;29;20060;-71
2022/04/20 04:51:04;;;;;;;16.48;7.72;;;6.00;99.90;;;;;;4922643;29;20682;-71
2022/04/20 04:53:30;;;;;;;14.63;8.32;;;6.00;99.90;;;;;;4915770;29;20043;-70
2022/04/20 04:55:57;;;;;;;10.68;6.75;;;6.00;99.90;;;;;;4938955;29;20137;-70
2022/04/20 04:58:23;;;;;;;11.90;7.53;;;6.10;99.90;;;;;;4920252;29;20060;-70
2022/04/20 05:00:50;;;;;;;11.25;6.88;;;6.10;99.90;;;;;;4928341;29;20044;-70
2022/04/20 05:03:16;;;;;;;10.02;6.60;;;6.10;99.90;;;;;;4903334;29;20135;-71
2022/04/20 05:05:43;;;;;;;8.27;5.80;;;6.10;99.90;;;;;;4908880;29;20053;-71
2022/04/20 05:08:10;;;;;;;9.48;5.70;;;6.10;99.90;;;;;;4905432;29;20055;-71
2022/04/20 05:10:39;;;;;;;8.30;6.15;;;6.20;99.90;;;;;;4932684;29;20482;-70
2022/04/20 05:13:08;;;;;;;16.63;5.90;;;6.20;99.90;;;;;;4926117;29;20051;-70
2022/04/20 05:15:35;;;;;;;7.78;5.30;;;6.20;99.90;;;;;;4938013;29;20135;-70
2022/04/20 05:18:01;;;;;;;8.35;5.93;;;6.30;99.90;;;;;;4918641;29;20051;-71
2022/04/20 05:20:28;;;;;;;10.48;5.43;;;6.30;99.90;;;;;;4902362;29;20509;-71
2022/04/20 05:22:54;;;;;;;10.65;5.30;;;6.40;99.90;;;;;;4905697;29;20059;-72
2022/04/20 05:25:20;;;;;;;8.73;4.88;;;6.40;99.90;;;;;;4905671;29;20060;-70
2022/04/20 05:27:46;;;;;;;10.38;5.10;;;6.40;99.90;;;;;;4920417;29;20500;-71
2022/04/20 05:30:14;;;;;;;10.05;5.28;;;6.50;99.90;;;;;;4906188;29;20708;-70
2022/04/20 05:32:41;;;;;;;9.15;5.28;;;6.60;99.90;;;;;;4892356;29;20066;-72
2022/04/20 05:35:08;;;;;;;7.65;5.32;;;6.60;99.90;;;;;;4918463;28;20070;-71
2022/04/20 05:43:03;;;;;;;9.18;5.70;;;7.10;99.90;;;;;;4953656;28;20043;-71
2022/04/20 05:45:29;;;;;;;8.90;5.28;;;6.90;99.90;;;;;;4959794;28;20043;-74
2022/04/20 05:47:55;;;;;;;7.93;5.18;;;7.00;99.90;;;;;;4961463;28;20051;-71
2022/04/20 05:50:22;;;;;;;9.10;5.65;;;7.10;99.90;;;;;;4959753;28;20077;-72
2022/04/20 05:52:48;;;;;;;9.02;5.32;;;7.20;99.90;;;;;;4944810;28;20051;-71
2022/04/20 05:55:14;;;;;;;10.48;5.28;;;7.20;99.90;;;;;;4948367;28;20476;-71
2022/04/20 05:57:40;;;;;;;7.88;5.07;;;7.30;99.90;;;;;;4943422;28;20051;-71
2022/04/20 06:00:07;;;;;;;10.00;5.15;;;7.40;99.90;;;;;;4942988;29;20162;-70
2022/04/20 06:02:33;;;;;;;8.30;5.35;;;7.50;99.90;;;;;;4956987;28;20044;-72
2022/04/20 06:05:02;;;;;;;8.27;5.20;;;7.60;99.90;;;;;;4943964;28;20051;-71
2022/04/20 06:07:29;;;;;;;8.88;5.13;;;7.60;99.90;;;;;;4947279;29;20070;-71
2022/04/20 06:09:55;;;;;;;9.18;5.30;;;7.70;99.90;;;;;;4944276;28;20044;-72
2022/04/20 06:12:21;;;;;;;6.80;4.75;;;7.90;99.90;;;;;;4945298;28;20059;-70
2022/04/20 06:14:47;;;;;;;8.15;5.22;;;8.00;99.90;;;;;;4958146;28;20122;-72
2022/04/20 06:17:14;;;;;;;10.07;5.28;;;8.10;99.90;;;;;;4941553;28;20051;-70
2022/04/20 06:19:39;;;;;;;8.00;4.68;;;8.20;99.90;;;;;;4940438;28;20058;-70
2022/04/20 06:22:05;;;;;;;8.77;5.35;;;8.40;99.90;;;;;;4949515;28;20047;-70
2022/04/20 06:24:31;;;;;;;12.25;5.15;;;8.50;99.90;;;;;;4948180;28;20051;-72
2022/04/20 06:26:57;;;;;;;10.45;4.60;;;8.60;99.90;;;;;;4938435;28;20047;-70
2022/04/20 06:29:23;;;;;;;8.25;5.35;;;8.70;99.90;;;;;;4940227;28;20054;-70
2022/04/20 06:31:51;;;;;;;7.15;4.45;;;8.80;99.90;;;;;;4944048;28;20047;-71
2022/04/20 06:34:20;;;;;;;10.15;5.28;;;8.90;99.90;;;;;;4942624;29;20095;-71
2022/04/20 06:36:46;;;;;;;7.53;4.80;;;9.00;99.90;;;;;;4943250;29;20059;-71
2022/04/20 06:39:12;;;;;;;8.35;5.30;;;9.10;99.90;;;;;;4934345;29;20059;-71
2022/04/20 06:41:38;;;;;;;8.07;4.90;;;9.20;99.90;;;;;;4917979;29;20052;-71
2022/04/20 06:44:04;;;;;;;8.55;4.95;;;9.30;99.90;;;;;;4936885;29;20050;-72
2022/04/20 06:46:30;;;;;;;7.18;4.65;;;9.50;99.90;;;;;;4923522;29;20393;-72
2022/04/20 06:48:56;;;;;;;8.52;4.85;;;9.50;99.90;;;;;;4931682;29;20062;-72
2022/04/20 06:51:22;;;;;;;7.22;4.70;;;9.60;99.90;;;;;;4930135;29;20083;-70
2022/04/20 06:59:17;;;;;;;6.00;4.20;;;9.80;99.90;;;;;;4916467;29;20126;-71
2022/04/20 07:01:42;;;;;;;8.05;4.90;;;10.00;99.90;;;;;;4922429;29;20473;-71
2022/04/20 07:04:08;;;;;;;7.05;4.93;;;10.10;99.90;;;;;;4919131;29;20044;-71
2022/04/20 07:06:34;;;;;;;11.93;4.88;;;10.10;99.90;;;;;;4926511;29;20056;-70
2022/04/20 07:09:00;;;;;;;8.52;4.38;;;10.20;99.90;;;;;;4901282;29;20120;-70
2022/04/20 07:11:29;;;;;;;6.85;4.50;;;10.30;99.90;;;;;;4917511;29;20051;-72
2022/04/20 07:13:55;;;;;;;18.77;5.53;;;10.30;99.90;;;;;;4918762;29;20139;-72
2022/04/20 07:16:22;;;;;;;8.38;4.75;;;10.40;99.90;;;;;;4936264;29;20052;-71
2022/04/20 07:18:48;;;;;;;5.43;4.20;;;10.50;99.90;;;;;;4921360;29;20066;-71
2022/04/20 07:21:14;;;;;;;6.22;4.53;;;10.60;99.90;;;;;;4908095;29;20055;-75
2022/04/20 07:23:40;;;;;;;4.97;4.10;;;10.70;99.90;;;;;;4920723;29;20048;-76
2022/04/20 07:26:06;;;;;;;6.82;4.45;;;10.80;99.90;;;;;;4920207;29;20044;-74
2022/04/20 07:28:32;;;;;;;6.28;4.30;;;10.90;99.90;;;;;;4936271;29;20044;-76
2022/04/20 07:30:58;;;;;;;7.07;4.30;;;10.90;99.90;;;;;;4904136;29;20047;-74
2022/04/20 07:33:24;;;;;;;6.70;3.97;;;11.00;99.90;;;;;;4920300;29;20107;-75
2022/04/20 07:35:50;;;;;;;6.80;4.50;;;11.10;99.90;;;;;;4938067;29;20059;-75
2022/04/20 07:38:16;;;;;;;6.60;4.60;;;11.20;99.90;;;;;;4964748;28;20530;-74
2022/04/20 07:40:42;;;;;;;9.25;4.40;;;11.20;99.90;;;;;;4938779;29;20086;-74
2022/04/20 07:43:09;;;;;;;8.60;3.92;;;11.40;99.90;;;;;;4939655;29;20154;-74
2022/04/20 07:45:35;;;;;;;7.80;4.53;;;11.50;99.90;;;;;;4938869;29;20051;-74
2022/04/20 07:48:01;;;;;;;6.53;4.35;;;11.60;99.90;;;;;;4936742;29;20039;-75
2022/04/20 07:50:27;;;;;;;6.00;4.30;;;11.60;99.90;;;;;;4938239;29;20106;-75
2022/04/20 07:52:58;;;;;;;5.63;4.00;;;11.80;99.90;;;;;;4924084;29;20493;-74
2022/04/20 07:55:30;;;;;;;6.88;3.70;;;11.90;99.90;;;;;;4954440;29;20122;-74
2022/04/20 07:57:58;;;;;;;17.65;5.57;;;12.00;99.90;;;;;;4953641;28;20039;-74
2022/04/20 08:00:25;;;;;;;6.03;4.05;;;12.10;99.90;;;;;;4937841;29;20440;-74
2022/04/20 08:03:10;;;;;;;6.40;3.90;;;12.20;99.90;;;;;;4921157;28;20054;-75
2022/04/20 08:05:36;;;;;;;4.38;3.25;;;12.30;99.90;;;;;;4919079;28;20050;-74
2022/04/20 08:08:02;;;;;;;5.15;3.80;;;12.30;99.90;;;;;;4955004;29;20047;-75
2022/04/20 08:10:28;;;;;;;4.70;4.00;;;12.50;99.90;;;;;;4955248;28;20053;-74
2022/04/20 08:12:54;;;;;;;6.20;3.50;;;12.50;99.90;;;;;;4953792;28;20058;-74
2022/04/20 08:15:20;;;;;;;4.40;3.10;;;12.60;99.90;;;;;;4942530;28;20122;-76
2022/04/20 08:17:46;;;;;;;4.22;2.83;;;12.80;90.70;;;;;;4940966;28;20078;-74
2022/04/20 08:20:12;;;;;;;4.47;2.72;;;12.80;99.90;;;;;;4960341;28;20139;-74
2022/04/20 08:22:42;;;;;;;4.55;2.78;;;13.00;99.70;;;;;;4933306;29;20050;-74
2022/04/20 08:25:10;;;;;;;3.70;2.22;;;13.10;77.70;;;;;;4938036;29;20051;-75
2022/04/20 08:27:37;;;;;;;3.80;1.80;;;13.10;74.20;;;;;;4937454;29;20053;-75
2022/04/20 08:30:04;;;;;;;4.20;2.13;;;13.30;74.80;;;;;;4939819;29;20062;-75
2022/04/20 08:32:31;;;;;;;2.28;1.70;;;13.40;71.70;;;;;;4954771;28;20106;-74
2022/04/20 08:34:57;;;;;;;2.15;1.95;;;13.50;71.40;;;;;;4922167;28;20110;-74
2022/04/20 08:37:23;;;;;;;4.70;2.00;;;13.40;67.90;;;;;;4938065;29;20516;-74
2022/04/20 08:39:49;;;;;;;3.15;2.13;;;13.60;67.30;;;;;;4956207;28;20492;-74
2022/04/20 08:42:19;;;;;;;3.08;2.03;;;13.60;67.40;;;;;;4922362;29;20059;-75
2022/04/20 08:44:49;;;;;;;2.90;1.88;;;13.80;66.50;;;;;;4954017;29;20130;-75
2022/04/20 08:47:22;;;;;;;3.30;2.30;;;13.80;64.90;;;;;;4954376;28;20043;-74
2022/04/20 08:49:50;;;;;;;3.25;2.00;;;13.90;64.30;;;;;;4956493;28;20544;-73
2022/04/20 08:52:37;;;;;;;2.78;2.40;;;14.00;66.30;;;;;;4938297;29;20543;-74
2022/04/20 08:55:15;;;;;;;4.47;2.75;;;14.20;64.00;;;;;;4920583;29;20043;-74
2022/04/20 08:57:44;;;;;;;2.80;2.25;;;14.30;62.80;;;;;;4954589;28;20381;-76
2022/04/20 09:00:20;;;;;;;3.08;2.40;;;14.40;64.60;;;;;;4953409;28;20081;-75
2022/04/20 09:02:50;;;;;;;4.72;2.58;;;14.40;62.30;;;;;;4953279;28;20058;-74
2022/04/20 09:05:16;;;;;;;2.90;2.38;;;14.50;62.20;;;;;;4937753;29;20118;-75
2022/04/20 09:07:42;;;;;;;2.90;2.40;;;14.50;64.20;;;;;;4937522;29;20051;-74
2022/04/20 09:10:08;;;;;;;4.13;2.70;;;14.70;63.40;;;;;;4920849;29;20052;-77
2022/04/20 09:12:42;;;;;;;3.45;2.40;;;14.60;62.60;;;;;;4922278;29;20047;-71
2022/04/20 09:15:10;;;;;;;2.78;2.15;;;14.70;62.90;;;;;;4921406;29;20138;-73
2022/04/20 09:17:47;;;;;;;4.00;2.40;;;15.00;62.60;;;;;;4953595;29;20405;-72
2022/04/20 09:20:17;;;;;;;3.95;2.45;;;15.00;59.20;;;;;;4939467;29;20470;-71
2022/04/20 09:23:04;;;;;;;8.98;2.40;;;14.90;58.50;;;;;;4942536;29;20051;-72
2022/04/20 09:25:32;;;;;;;3.30;2.40;;;15.10;58.70;;;;;;4940390;29;20396;-72
2022/04/20 09:27:58;;;;;;;3.72;2.40;;;15.20;61.00;;;;;;4954798;28;20048;-72
2022/04/20 09:30:25;;;;;;;3.75;2.28;;;15.30;60.60;;;;;;4921836;29;20047;-72
2022/04/20 09:32:54;;;;;;;5.05;2.40;;;15.30;60.50;;;;;;4953643;29;20055;-73
2022/04/20 09:35:23;;;;;;;3.65;2.20;;;15.50;59.30;;;;;;4937174;29;20534;-74
2022/04/20 09:38:07;;;;;;;3.10;2.17;;;15.40;58.60;;;;;;4953355;28;20158;-74
2022/04/20 09:40:36;;;;;;;3.00;2.40;;;15.50;58.70;;;;;;4937224;29;20106;-76
2022/04/20 09:43:06;;;;;;;3.47;2.08;;;15.60;59.00;;;;;;4937439;29;20043;-75
2022/04/20 09:45:34;;;;;;;2.55;1.90;;;15.70;59.30;;;;;;4936830;29;20047;-74
2022/04/20 09:51:11;;;;;;;3.33;2.10;;;15.90;55.40;;;;;;4937422;29;20052;-74
2022/04/20 09:53:37;;;;;;;4.88;1.80;;;15.80;56.00;;;;;;4937020;29;20507;-73
2022/04/20 09:56:27;;;;;;;3.53;2.08;;;15.80;56.60;;;;;;4937580;29;20496;-74
2022/04/20 09:59:02;;;;;;;2.83;1.75;;;15.90;53.80;;;;;;4944343;29;20080;-73
2022/04/20 10:01:34;;;;;;;4.03;2.20;;;16.00;53.80;;;;;;4937279;29;20055;-75
2022/04/20 10:04:06;;;;;;;4.30;1.90;;;16.00;54.60;;;;;;4953512;28;20095;-74
2022/04/20 10:06:33;;;;;;;3.28;1.83;;;16.10;55.10;;;;;;4938579;28;20044;-75
2022/04/20 10:09:00;;;;;;;2.60;1.98;;;16.20;54.30;;;;;;4956586;28;20139;-75
2022/04/20 10:11:27;;;;;;;2.00;1.70;;;16.20;54.20;;;;;;4953060;29;20051;-74
2022/04/20 10:16:48;;;;;;;2.35;1.80;;;16.10;51.30;;;;;;4935874;28;20078;-74
2022/04/20 10:19:36;;;;;;;1.75;1.65;;;16.00;51.50;;;;;;4937360;29;20051;-74
2022/04/20 10:22:03;;;;;;;2.50;1.77;;;16.20;49.80;;;;;;4921177;29;20114;-75
2022/04/20 10:24:33;;;;;;;3.70;1.65;;;16.30;51.30;;;;;;4935980;28;20062;-74
2022/04/20 10:27:15;;;;;;;2.25;1.70;;;16.40;51.60;;;;;;4951238;28;20523;-74
2022/04/20 10:30:03;;;;;;;2.17;1.60;;;16.60;50.10;;;;;;4952952;29;20110;-74
2022/04/20 10:32:45;;;;;;;3.03;1.70;;;16.80;49.00;;;;;;4937195;29;20142;-74
2022/04/20 10:35:11;;;;;;;3.13;1.80;;;16.80;50.20;;;;;;4936343;29;20531;-74
2022/04/20 10:37:38;;;;;;;3.30;1.85;;;17.00;51.50;;;;;;4937008;29;20083;-75
2022/04/20 10:40:15;;;;;;;2.88;1.42;;;17.20;51.20;;;;;;4936450;29;20400;-74
2022/04/20 10:42:41;;;;;;;2.95;1.70;;;17.20;48.20;;;;;;4951596;28;20043;-75
2022/04/20 10:45:08;;;;;;;2.70;1.42;;;17.30;49.20;;;;;;4951317;29;20413;-74
2022/04/20 10:47:36;;;;;;;2.10;1.30;;;17.10;49.00;;;;;;4952161;28;20440;-75
2022/04/20 10:50:22;;;;;;;2.65;1.42;;;17.20;48.70;;;;;;4936435;29;20476;-74
2022/04/20 10:53:03;;;;;;;4.32;1.42;;;17.40;49.00;;;;;;4952724;29;20047;-73
2022/04/20 10:55:35;;;;;;;2.17;1.38;;;17.60;48.30;;;;;;4933194;29;20043;-74
2022/04/20 10:58:16;;;;;;;1.95;1.55;;;17.80;50.00;;;;;;4951249;29;20043;-74
2022/04/20 11:00:42;;;;;;;3.03;1.60;;;17.90;49.90;;;;;;4953800;29;20047;-74
2022/04/20 11:03:10;;;;;;;2.13;1.45;;;18.00;49.00;;;;;;4936513;29;20055;-74
2022/04/20 11:05:55;;;;;;;2.05;1.63;;;18.00;49.10;;;;;;4935260;29;20496;-75
2022/04/20 11:08:24;;;;;;;2.63;1.45;;;18.20;46.90;;;;;;4936710;28;20071;-74
2022/04/20 11:19:50;;;;;;;2.00;1.35;;;18.30;48.90;;;;;;4936511;29;20048;-75
2022/04/20 11:22:16;;;;;;;1.40;1.00;;;18.40;49.30;;;;;;4920487;29;20087;-74
2022/04/20 11:24:42;;;;;;;1.20;1.10;;;18.40;48.70;;;;;;4935731;29;20086;-75
2022/04/20 11:27:08;;;;;;;2.25;1.38;;;18.60;48.90;;;;;;4951832;29;20134;-74
2022/04/20 11:29:35;;;;;;;3.38;1.35;;;18.60;48.60;;;;;;4953399;29;20055;-75
2022/04/20 11:32:03;;;;;;;2.45;1.50;;;18.60;48.10;;;;;;4936250;29;20055;-75
2022/04/20 11:34:39;;;;;;;2.08;1.60;;;18.60;48.70;;;;;;4935759;29;20071;-74
2022/04/20 11:37:09;;;;;;;1.45;1.35;;;18.60;47.80;;;;;;4950647;29;20496;-74
2022/04/20 11:39:36;;;;;;;3.08;1.15;;;18.80;49.20;;;;;;4952263;29;20495;-74
2022/04/20 11:42:04;;;;;;;2.63;1.10;;;18.90;49.30;;;;;;4935971;29;20051;-74
2022/04/20 11:44:34;;;;;;;1.73;1.10;;;19.10;48.80;;;;;;4919885;29;20165;-74
2022/04/20 11:47:11;;;;;;;2.78;1.27;;;19.20;48.40;;;;;;4952250;28;20061;-76
2022/04/20 11:49:43;;;;;;;1.60;1.25;;;19.40;47.80;;;;;;4936350;29;20500;-74
2022/04/20 11:52:14;;;;;;;5.03;1.50;;;19.60;47.20;;;;;;4920573;29;20130;-75
2022/04/20 11:54:41;;;;;;;;;;;19.60;47.60;;;;;;4950124;28;20102;-75
2022/04/20 11:57:08;;;;;;;1.38;1.23;;;19.50;46.00;;;;;;4940865;29;20018;-75
2022/04/20 11:59:47;;;;;;;1.40;1.10;;;19.60;47.90;;;;;;4935965;29;20110;-74
2022/04/20 12:02:14;;;;;;;3.05;1.20;;;19.70;47.80;;;;;;4955756;28;20047;-74
2022/04/20 12:04:41;;;;;;;1.95;1.20;;;19.80;48.30;;;;;;4938919;29;20047;-74
2022/04/20 12:07:08;;;;;;;2.05;1.40;;;19.80;48.70;;;;;;4940333;29;20051;-74
2022/04/20 12:09:36;;;;;;;2.05;1.63;;;20.00;47.70;;;;;;4923713;29;20051;-75
2022/04/20 12:12:07;;;;;;;1.77;1.27;;;20.10;47.80;;;;;;4954893;29;20102;-76
2022/04/20 12:14:35;;;;;;;1.90;1.52;;;20.30;48.70;;;;;;4960161;28;20134;-76
2022/04/20 12:17:07;;;;;;;2.47;1.55;;;20.40;48.50;;;;;;4957004;28;20054;-76
2022/04/20 12:19:33;;;;;;;2.17;1.60;;;20.50;47.10;;;;;;4938588;29;20047;-77
2022/04/20 12:22:10;;;;;;;2.08;1.65;;;20.30;48.00;;;;;;4951612;28;20096;-76
2022/04/20 12:24:37;;;;;;;2.00;1.80;;;20.50;48.80;;;;;;4939210;28;20054;-76
2022/04/20 12:27:04;;;;;;;3.95;1.90;;;20.70;49.30;;;;;;4951491;28;20098;-76
2022/04/20 12:29:33;;;;;;;2.10;1.63;;;21.00;50.20;;;;;;4922840;29;20043;-73
2022/04/20 12:32:00;;;;;;;2.00;1.80;;;21.10;49.30;;;;;;4939104;29;20048;-74
2022/04/20 12:34:30;;;;;;;3.22;1.70;;;21.50;49.70;;;;;;4942586;29;20052;-75
2022/04/20 12:37:06;;;;;;;2.67;1.98;;;21.60;48.30;;;;;;4928917;28;20050;-75
2022/04/20 12:39:38;;;;;;;2.95;1.75;;;21.90;47.50;;;;;;4924892;29;20054;-75
2022/04/20 12:42:09;;;;;;;2.28;2.08;;;21.80;48.00;;;;;;4918827;29;20054;-75
2022/04/20 12:44:51;;;;;;;3.85;2.03;;;21.50;45.90;;;;;;4953969;28;20137;-76
2022/04/20 12:47:18;;;;;;;5.45;2.03;;;21.70;45.20;;;;;;4938700;29;20131;-75
2022/04/20 12:49:58;;;;;;;5.55;2.35;;;21.50;45.90;;;;;;4938973;29;20047;-74
2022/04/20 12:52:26;;;;;;;2.92;2.38;;;21.70;45.90;;;;;;4935794;29;20480;-75
2022/04/20 12:55:06;;;;;;;2.70;2.45;;;21.80;46.20;;;;;;4923312;29;20047;-75
2022/04/20 13:03:07;;;;;;;2.85;2.38;;;22.60;45.90;;;;;;4958703;28;20484;-77
2022/04/20 13:05:39;;;;;;;4.70;2.88;;;22.90;45.30;;;;;;4930651;29;20505;-76
2022/04/20 13:08:06;;;;;;;3.22;2.92;;;23.20;44.90;;;;;;4932226;28;20069;-75
2022/04/20 13:10:37;;;;;;;6.00;3.25;;;23.30;45.00;;;;;;4953788;28;20122;-75
2022/04/20 13:13:04;;;;;;;5.85;3.33;;;23.70;43.90;;;;;;4938158;29;20055;-76
2022/04/20 13:15:30;;;;;;;4.30;3.10;;;23.70;44.50;;;;;;4935473;28;20043;-74
2022/04/20 13:17:57;;;;;;;4.07;3.30;;;24.00;44.70;;;;;;4936574;29;20118;-76
2022/04/20 13:20:25;;;;;;;3.95;3.35;;;24.40;44.30;;;;;;4936942;29;20090;-76
2022/04/20 13:22:52;;;;;;;3.70;3.38;;;24.50;43.10;;;;;;4953993;28;20047;-75
2022/04/20 13:28:02;;;;;;;5.72;3.50;;;24.20;43.40;;;;;;4935638;28;20059;-79
2022/04/20 13:30:35;;;;;;;5.38;4.03;;;24.50;42.70;;;;;;4935033;28;20084;-79
2022/04/20 13:33:10;;;;;;;4.07;3.65;;;24.90;41.50;;;;;;4937449;29;20046;-80
2022/04/20 13:35:37;;;;;;;5.93;3.97;;;25.20;40.30;;;;;;4936942;29;20085;-71
2022/04/20 13:38:06;;;;;;;4.53;3.88;;;25.40;41.00;;;;;;4962890;28;20131;-71
2022/04/20 13:40:33;;;;;;;4.38;3.95;;;25.90;41.20;;;;;;4956152;28;20403;-75
2022/04/20 13:43:00;;;;;;;4.72;3.75;;;25.20;40.50;;;;;;4938539;28;20500;-72
2022/04/20 13:45:27;;;;;;;5.65;3.85;;;24.90;40.10;;;;;;4940844;29;20051;-71
2022/04/20 13:47:53;;;;;;;3.97;3.45;;;25.10;39.90;;;;;;4937851;29;20054;-72
2022/04/20 13:50:19;;;;;;;5.47;3.85;;;25.50;39.60;;;;;;4935926;29;20057;-71
2022/04/20 13:52:46;;;;;;;5.38;3.72;;;25.50;39.60;;;;;;4926007;29;20099;-72
2022/04/20 13:55:12;;;;;;;3.80;3.47;;;26.00;39.20;;;;;;4937302;29;20043;-72
2022/04/20 13:57:38;;;;;;;4.53;3.47;;;26.30;39.30;;;;;;4930553;29;20130;-71
2022/04/20 14:00:12;;;;;;;4.53;3.33;;;26.40;38.80;;;;;;4934919;28;20134;-73
2022/04/20 14:02:39;;;;;;;4.20;3.35;;;26.80;37.80;;;;;;4948315;28;20058;-72
2022/04/20 14:05:05;;;;;;;4.18;3.30;;;26.70;37.70;;;;;;4936302;29;20039;-72
2022/04/20 14:07:35;;;;;;;3.83;3.53;;;26.70;37.90;;;;;;4935468;29;20054;-73