Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:01:26;;;;;;;20.55;4.70;;;;;;;15.48;100.00;100434.44;5032211;28;20037;-80
2021/05/24 00:03:52;;;;;;;13.35;4.50;;;;;;;15.58;100.00;100442.28;5032223;28;20030;-81
2021/05/24 00:06:17;;;;;;;8.65;3.95;;;;;;;15.09;100.00;100365.34;5031847;28;20029;-80
2021/05/24 00:08:43;;;;;;;9.20;4.28;;;;;;;15.41;100.00;100424.66;5031814;28;20466;-81
2021/05/24 00:11:09;;;;;;;12.63;5.32;;;;;;;15.36;100.00;100438.34;5032228;28;20025;-80
2021/05/24 00:13:43;;;;;;;12.25;5.60;;;;;;;15.20;100.00;100436.38;5030858;28;20512;-80
2021/05/24 00:16:10;;;;;;;10.52;5.38;;;;;;;15.26;100.00;100440.22;5032200;28;20404;-80
2021/05/24 00:18:35;;;;;;;13.15;4.95;;;;;;;15.23;100.00;100440.53;5030943;28;20032;-80
2021/05/24 00:21:01;;;;;;;10.90;5.28;;;;;;;14.96;100.00;100415.03;5032058;28;20409;-80
2021/05/24 00:23:28;;;;;;;9.40;5.00;;;;;;;14.88;100.00;100419.25;5032050;28;20049;-80
2021/05/24 00:25:53;;;;;;;13.80;5.22;;;;;;;14.82;100.00;100427.75;5032201;28;20030;-80
2021/05/24 00:28:19;;;;;;;14.38;5.95;;;;;;;14.71;100.00;100400.75;5032112;28;20444;-80
2021/05/24 00:30:47;;;;;;;10.65;5.13;;;;;;;14.95;100.00;100410.72;5034301;28;20484;-80
2021/05/24 00:33:14;;;;;;;11.18;4.75;;;;;;;15.08;100.00;100404.06;5035998;28;20540;-80
2021/05/24 00:35:41;;;;;;;17.25;5.78;;;;;;;15.24;100.00;100427.16;5034521;28;20029;-80
2021/05/24 00:38:06;;;;;;;13.35;4.20;;;;;;;15.40;100.00;100434.41;5035802;28;20030;-80
2021/05/24 00:40:34;;;;;;;7.35;4.80;;;;;;;15.23;100.00;100420.22;5036416;28;20033;-80
2021/05/24 00:43:02;;;;;;;10.00;4.82;;;;;;;15.08;100.00;100434.94;5034194;28;20025;-80
2021/05/24 00:45:27;;;;;;;9.75;4.55;;;;;;;14.99;100.00;100443.78;5034364;28;20026;-80
2021/05/24 00:47:53;;;;;;;7.82;4.30;;;;;;;14.85;100.00;100401.09;5036004;28;20052;-81
2021/05/24 00:50:19;;;;;;;8.18;4.55;;;;;;;15.18;100.00;100451.53;5035836;28;20441;-80
2021/05/24 00:52:45;;;;;;;9.63;4.35;;;;;;;14.98;100.00;100405.97;5035811;28;20067;-80
2021/05/24 00:55:11;;;;;;;10.23;4.07;;;;;;;14.83;100.00;100384.56;5035559;28;20151;-80
2021/05/24 00:57:37;;;;;;;8.77;5.13;;;;;;;15.18;100.00;100437.50;5035609;28;20029;-80
2021/05/24 01:00:09;;;;;;;9.82;4.93;;;;;;;15.18;100.00;100438.31;5035229;28;20032;-80
2021/05/24 01:02:35;;;;;;;14.57;4.05;;;;;;;15.09;100.00;100440.06;5038572;28;20045;-80
2021/05/24 01:05:01;;;;;;;9.10;4.50;;;;;;;15.00;100.00;100435.69;5035023;28;20477;-80
2021/05/24 01:07:27;;;;;;;9.10;4.30;;;;;;;15.13;100.00;100440.59;5035576;28;20409;-80
2021/05/24 01:09:53;;;;;;;10.35;5.15;;;;;;;15.03;100.00;100416.09;5035393;28;20032;-80
2021/05/24 01:12:18;;;;;;;8.68;4.60;;;;;;;15.36;100.00;100456.81;5035246;28;20516;-80
2021/05/24 01:14:44;;;;;;;10.38;5.35;;;;;;;15.01;100.00;100425.97;5035275;28;20056;-80
2021/05/24 01:17:09;;;;;;;9.63;4.07;;;;;;;14.74;100.00;100443.50;5035023;28;20041;-80
2021/05/24 01:19:43;;;;;;;12.00;5.05;;;;;;;14.08;100.00;100404.13;5034355;28;20029;-81
2021/05/24 01:22:15;;;;;;;10.73;5.50;;;;;;;14.22;100.00;100448.44;5013957;28;20500;-79
2021/05/24 01:24:40;;;;;;;10.00;5.78;;;;;;;14.44;100.00;100438.50;5015413;28;20076;-80
2021/05/24 01:27:06;;;;;;;12.38;4.85;;;;;;;14.64;100.00;100443.53;5030403;28;20030;-80
2021/05/24 01:29:32;;;;;;;13.48;4.95;;;;;;;14.44;100.00;100409.50;5015178;28;20033;-80
2021/05/24 01:31:58;;;;;;;12.77;5.50;;;;;;;14.53;100.00;100406.84;5014914;28;20030;-80
2021/05/24 01:34:23;;;;;;;8.48;4.75;;;;;;;14.70;100.00;100439.50;5015059;28;20109;-80
2021/05/24 01:36:50;;;;;;;8.95;4.88;;;;;;;14.45;100.00;100424.34;5015226;28;20059;-80
2021/05/24 01:39:19;;;;;;;11.05;5.32;;;;;;;14.31;100.00;100423.00;5015062;28;20033;-80
2021/05/24 01:41:45;;;;;;;7.10;5.00;;;;;;;14.04;100.00;100400.09;5013794;28;20121;-79
2021/05/24 01:44:11;;;;;;;8.80;5.20;;;;;;;14.08;100.00;100402.31;5013575;28;20069;-80
2021/05/24 01:46:36;;;;;;;6.85;4.45;;;;;;;14.40;100.00;100433.50;5013159;28;20057;-79
2021/05/24 01:49:02;;;;;;;7.72;4.68;;;;;;;14.35;100.00;100404.13;5014749;28;20535;-79
2021/05/24 01:51:28;;;;;;;10.63;5.10;;;;;;;14.62;100.00;100452.59;5014673;28;20100;-79
2021/05/24 01:53:54;;;;;;;6.65;4.65;;;;;;;14.44;100.00;100412.94;5014616;28;20508;-79
2021/05/24 01:56:19;;;;;;;11.95;5.13;;;;;;;14.61;100.00;100440.38;5014550;28;20065;-80
2021/05/24 01:58:45;;;;;;;6.40;4.60;;;;;;;14.56;100.00;100421.53;5014394;28;20030;-79
2021/05/24 02:01:11;;;;;;;9.73;5.05;;;;;;;14.68;100.00;100459.94;5014466;28;20109;-79
2021/05/24 02:03:38;;;;;;;6.82;5.05;;;;;;;14.72;100.00;100469.22;5030080;28;20459;-80
2021/05/24 02:06:04;;;;;;;8.18;5.28;;;;;;;14.60;100.00;100459.81;5029734;28;20026;-79
2021/05/24 02:08:30;;;;;;;9.60;5.60;;;;;;;14.61;100.00;100466.75;5014309;28;20485;-79
2021/05/24 02:10:57;;;;;;;18.35;9.15;;;;;;;14.49;100.00;100437.09;5029544;28;20483;-79
2021/05/24 02:13:22;;;;;;;15.80;8.52;;;;;;;14.49;100.00;100426.53;5029457;28;20131;-79
2021/05/24 02:15:48;;;;;;;10.05;5.45;;;;;;;14.52;100.00;100459.75;5014291;28;20069;-80
2021/05/24 02:18:13;;;;;;;11.18;6.60;;;;;;;14.43;100.00;100456.13;5014731;28;20075;-79
2021/05/24 02:20:39;;;;;;;12.45;8.20;;;;;;;14.36;100.00;100461.16;5014158;28;20034;-79
2021/05/24 02:23:06;;;;;;;11.95;8.15;;;;;;;14.39;100.00;100473.22;5014260;28;20531;-79
2021/05/24 02:25:32;;;;;;;15.82;8.50;;;;;;;14.30;100.00;100434.53;5012955;28;20030;-79
2021/05/24 02:27:58;;;;;;;14.00;8.32;;;;;;;14.32;100.00;100438.69;5013802;28;20508;-78
2021/05/24 02:30:25;;;;;;;12.05;7.53;;;;;;;14.35;100.00;100442.84;5012704;28;20066;-79
2021/05/24 02:32:51;;;;;;;10.27;7.57;;;;;;;14.26;100.00;100472.72;5012669;28;20032;-80
2021/05/24 02:35:18;;;;;;;11.77;7.07;;;;;;;14.20;100.00;100466.19;5013707;28;20096;-79
2021/05/24 02:37:45;;;;;;;11.75;8.23;;;;;;;14.35;100.00;100500.84;5013857;28;20105;-79
2021/05/24 02:40:14;;;;;;;11.73;8.65;;;;;;;14.21;100.00;100473.16;5013668;28;20030;-79
2021/05/24 02:42:40;;;;;;;9.20;8.07;;;;;;;14.53;100.00;100500.94;5012396;28;20034;-78
2021/05/24 02:45:08;;;;;;;10.75;8.38;;;;;;;14.66;100.00;100496.16;5013375;28;20030;-78
2021/05/24 02:47:33;;;;;;;11.05;8.40;;;;;;;14.76;100.00;100490.84;5013553;28;20021;-79
2021/05/24 02:49:59;;;;;;;11.52;8.77;;;;;;;14.54;100.00;100471.78;5013425;28;20079;-79
2021/05/24 02:52:25;;;;;;;10.05;8.60;;;;;;;14.79;100.00;100506.38;5013293;28;20108;-79
2021/05/24 02:54:50;;;;;;;17.13;8.27;;;;;;;14.87;100.00;100506.47;5013283;28;20113;-79
2021/05/24 02:57:16;;;;;;;10.45;8.63;;;;;;;14.72;100.00;100502.66;5013388;28;20030;-80
2021/05/24 02:59:41;;;;;;;11.75;8.73;;;;;;;14.65;100.00;100476.06;5013647;28;20456;-79
2021/05/24 03:02:11;;;;;;;13.02;7.55;;;;;;;14.85;100.00;100508.44;5013442;28;20535;-79
2021/05/24 03:04:37;;;;;;;10.52;7.60;;;;;;;14.95;100.00;100527.69;5028684;28;20474;-79
2021/05/24 03:07:04;;;;;;;10.60;8.70;;;;;;;14.98;100.00;100515.97;5011874;28;20041;-79
2021/05/24 03:09:30;;;;;;;15.05;9.15;;;;;;;15.05;100.00;100511.75;5013140;28;20037;-79
2021/05/24 03:11:56;;;;;;;11.65;8.32;;;;;;;15.19;100.00;100510.44;5013167;28;20018;-78
2021/05/24 03:14:21;;;;;;;12.45;8.63;;;;;;;15.03;100.00;100482.91;5012981;28;20022;-79
2021/05/24 03:16:47;;;;;;;10.55;7.53;;;;;;;15.11;100.00;100476.88;5028383;28;20496;-78
2021/05/24 03:19:12;;;;;;;12.05;8.10;;;;;;;15.16;100.00;100479.91;5013389;28;20091;-78
2021/05/24 03:21:38;;;;;;;11.52;7.35;;;;;;;15.32;100.00;100502.97;5013057;28;20080;-79
2021/05/24 03:24:04;;;;;;;10.07;7.60;;;;;;;15.55;100.00;100529.75;5013258;28;20400;-78
2021/05/24 03:26:29;;;;;;;10.05;7.97;;;;;;;15.63;100.00;100531.66;5012666;28;20496;-79
2021/05/24 03:28:55;;;;;;;11.25;7.53;;;;;;;15.64;100.00;100510.38;5012723;28;20026;-79
2021/05/24 03:31:20;;;;;;;9.13;7.55;;;;;;;15.78;100.00;100527.50;5013245;28;20061;-79
2021/05/24 03:33:45;;;;;;;10.27;7.18;;;;;;;15.73;100.00;100506.84;5013016;28;20049;-79
2021/05/24 03:36:11;;;;;;;7.95;6.80;;;;;;;15.90;100.00;100533.41;5011902;28;20065;-79
2021/05/24 03:38:37;;;;;;;8.55;6.55;;;;;;;15.99;100.00;100533.28;5012770;28;20084;-79
2021/05/24 03:41:03;;;;;;;11.65;7.80;;;;;;;16.23;100.00;100553.81;5012717;28;20137;-79
2021/05/24 03:43:29;;;;;;;10.25;6.70;;;;;;;16.17;100.00;100546.47;5012571;28;20088;-80
2021/05/24 03:45:55;;;;;;;10.95;7.53;;;;;;;15.84;100.00;100497.84;5027822;28;20487;-80
2021/05/24 03:48:21;;;;;;;10.75;7.03;;;;;;;16.37;100.00;100564.75;5012709;28;20022;-79
2021/05/24 03:50:46;;;;;;;13.30;7.18;;;;;;;16.50;100.00;100563.38;5017905;28;21617;-79
2021/05/24 03:53:12;;;;;;;8.68;6.35;;;;;;;16.65;100.00;100562.81;5032460;28;20086;-79
2021/05/24 03:55:38;;;;;;;12.15;5.80;;;;;;;16.78;100.00;100565.88;5031445;28;20416;-79
2021/05/24 03:58:03;;;;;;;7.97;6.43;;;;;;;16.80;100.00;100552.47;5031999;28;20029;-79
2021/05/24 04:00:29;;;;;;;42.65;7.60;;;;;;;16.98;100.00;100558.50;5031984;28;20392;-79
2021/05/24 04:02:54;;;;;;;15.43;5.88;;;;;;;17.26;100.00;100585.56;5032318;28;20615;-80
2021/05/24 04:05:36;;;;;;;15.75;6.50;;;;;;;17.44;100.00;100585.44;5033735;28;20033;-80
2021/05/24 04:08:04;;;;;;;11.00;5.95;;;;;;;17.49;100.00;100569.91;5036376;28;20061;-79
2021/05/24 04:10:33;;;;;;;7.20;5.50;;;;;;;17.81;100.00;100605.41;5034651;28;20123;-80
2021/05/24 04:12:58;;;;;;;10.13;6.13;;;;;;;17.82;100.00;100593.81;5035667;28;20481;-79
2021/05/24 04:15:24;;;;;;;10.50;6.45;;;;;;;17.87;100.00;100597.63;5016232;28;20036;-79
2021/05/24 04:17:51;;;;;;;9.60;6.45;;;;;;;18.09;100.00;100620.03;5022703;28;20108;-80
2021/05/24 04:20:18;;;;;;;10.68;6.50;;;;;;;17.84;100.00;100578.56;5034822;28;20022;-78
2021/05/24 04:22:44;;;;;;;11.02;6.13;;;;;;;17.76;100.00;100592.66;5034475;28;20036;-80
2021/05/24 04:25:11;;;;;;;7.63;5.90;;;;;;;17.94;100.00;100614.53;5034718;28;20068;-80
2021/05/24 04:27:36;;;;;;;7.53;6.22;;;;;;;17.92;100.00;100613.03;5047555;28;20061;-76
2021/05/24 04:30:04;;;;;;;10.05;7.60;;;;;;;18.07;100.00;100621.16;5034411;28;20107;-80
2021/05/24 04:32:30;;;;;;;9.40;6.57;;;;;;;18.17;100.00;100632.44;5034413;28;20029;-80
2021/05/24 04:34:55;;;;;;;12.50;6.15;;;;;;;18.47;100.00;100638.06;5034700;28;20386;-75
2021/05/24 04:37:21;;;;;;;10.55;5.55;;;;;;;18.67;100.00;100644.66;5034871;28;20025;-80
2021/05/24 04:39:46;;;;;;;7.78;5.95;;;;;;;18.47;100.00;100633.59;5034918;28;21443;-80
2021/05/24 04:42:12;;;;;;;8.02;6.03;;;;;;;18.35;100.00;100608.38;5035453;28;20083;-80
2021/05/24 04:44:38;;;;;;;6.70;5.50;;;;;;;18.71;100.00;100634.53;5035301;28;20480;-81
2021/05/24 04:47:04;;;;;;;7.20;6.05;;;;;;;18.86;100.00;100630.19;5034924;28;20062;-79
2021/05/24 04:49:33;;;;;;;8.75;6.18;;;;;;;19.13;100.00;100620.16;5034821;28;20033;-79
2021/05/24 04:52:02;;;;;;;7.32;5.60;;;;;;;19.43;100.00;100656.53;5034398;28;20029;-80
2021/05/24 04:54:28;;;;;;;8.30;5.95;;;;;;;19.64;100.00;100668.41;5035313;28;20037;-81
2021/05/24 04:56:54;;;;;;;8.43;5.50;;;;;;;19.57;100.00;100662.94;5035661;28;20041;-80
2021/05/24 04:59:19;;;;;;;7.93;5.40;;;;;;;19.66;100.00;100653.94;5035404;28;20109;-80
2021/05/24 05:01:47;;;;;;;8.07;5.55;;;;;;;19.63;100.00;100656.97;5035418;28;20068;-81
2021/05/24 05:04:14;;;;;;;8.55;5.15;;;;;;;19.72;100.00;100666.56;5033818;28;20462;-80
2021/05/24 05:06:39;;;;;;;8.43;5.00;;;;;;;19.90;100.00;100654.81;5033832;28;20033;-81
2021/05/24 05:09:05;;;;;;;7.32;5.28;;;;;;;20.05;100.00;100629.91;5034210;28;20519;-80
2021/05/24 05:11:30;;;;;;;8.25;4.55;;;;;;;20.17;100.00;100632.97;5035158;28;20104;-81
2021/05/24 05:13:56;;;;;;;6.47;4.60;;;;;;;20.80;100.00;100649.56;5035307;28;20017;-82
2021/05/24 05:16:21;;;;;;;6.03;5.07;;;;;;;21.13;100.00;100652.66;5034764;28;20033;-81
2021/05/24 05:18:47;;;;;;;8.98;4.75;;;;;;;21.28;100.00;100631.31;5034229;28;20048;-81
2021/05/24 05:21:12;;;;;;;5.57;4.75;;;;;;;21.67;100.00;100660.31;5034174;28;20037;-81
2021/05/24 05:23:38;;;;;;;12.30;4.72;;;;;;;21.98;100.00;100667.19;5034074;28;20048;-81
2021/05/24 05:26:03;;;;;;;6.40;4.35;;;;;;;22.22;100.00;100673.19;5032770;28;20126;-81
2021/05/24 05:28:29;;;;;;;8.05;4.30;;;;;;;22.41;100.00;100667.22;5034214;28;20041;-79
2021/05/24 05:30:54;;;;;;;10.63;4.28;;;;;;;22.70;100.00;100652.00;5034098;28;20385;-81
2021/05/24 05:33:20;;;;;;;5.43;3.97;;;;;;;23.06;100.00;100675.88;5034586;28;20029;-71
2021/05/24 05:35:48;;;;;;;5.32;3.47;;;;;;;23.32;100.00;100678.69;5033542;28;20030;-80
2021/05/24 05:38:15;;;;;;;4.60;3.40;;;;;;;23.47;100.00;100664.34;5033479;28;20393;-81
2021/05/24 05:40:42;;;;;;;4.82;3.45;;;;;;;23.81;100.00;100668.78;5033260;28;20567;-81
2021/05/24 05:43:08;;;;;;;6.13;3.40;;;;;;;23.98;100.00;100671.91;5034524;28;20032;-81
2021/05/24 05:45:33;;;;;;;4.65;3.33;;;;;;;24.21;100.00;100675.00;5033637;28;20018;-80
2021/05/24 05:48:00;;;;;;;4.97;3.58;;;;;;;24.44;100.00;100676.50;5033697;28;20037;-79
2021/05/24 05:50:26;;;;;;;6.68;3.13;;;;;;;24.05;100.00;100637.94;5033930;28;20032;-79
2021/05/24 05:52:52;;;;;;;7.10;3.58;;;;;;;24.16;100.00;100673.97;5032735;28;20029;-81
2021/05/24 05:55:17;;;;;;;6.57;3.10;;;;;;;24.23;100.00;100643.50;5033482;28;20040;-80
2021/05/24 05:57:43;;;;;;;10.73;3.88;;;;;;;24.59;100.00;100668.22;5033934;28;20035;-79
2021/05/24 06:00:09;;;;;;;5.32;3.40;;;;;;;24.53;100.00;100656.47;5034245;28;20025;-80
2021/05/24 06:02:34;;;;;;;5.32;3.47;;;;;;;25.00;100.00;100683.19;5034335;28;20021;-80
2021/05/24 06:05:00;;;;;;;5.57;3.55;;;;;;;25.01;100.00;100688.38;5034344;28;20479;-80
2021/05/24 06:07:25;;;;;;;8.40;3.70;;;;;;;24.89;100.00;100692.72;5033923;28;20029;-80
2021/05/24 06:09:50;;;;;;;5.72;3.42;;;;;;;24.88;100.00;100688.41;5033389;28;20022;-80
2021/05/24 06:12:16;;;;;;;6.43;4.47;;;;;;;24.68;100.00;100691.94;5033932;28;20029;-79
2021/05/24 06:14:41;;;;;;;5.30;3.83;;;;;;;24.82;100.00;100697.28;5034039;28;20032;-79
2021/05/24 06:17:07;;;;;;;7.32;3.25;;;;;;;24.79;100.00;100669.03;5032424;28;20064;-81
2021/05/24 06:19:32;;;;;;;5.53;3.13;;;;;;;25.01;100.00;100669.59;5033885;28;20386;-80
2021/05/24 06:21:58;;;;;;;6.55;3.70;;;;;;;25.19;100.00;100668.94;5032796;28;20056;-80
2021/05/24 06:24:23;;;;;;;6.18;3.65;;;;;;;25.59;100.00;100691.06;5033725;28;20114;-81
2021/05/24 06:26:49;;;;;;;4.72;3.30;;;;;;;25.68;100.00;100662.94;5034008;28;20095;-80
2021/05/24 06:29:21;;;;;;;5.30;3.30;;;;;;;25.99;100.00;100690.88;5033367;28;20021;-81
2021/05/24 06:31:49;;;;;;;5.95;5.07;;;;;;;26.03;100.00;100665.22;5033998;28;20485;-79
2021/05/24 06:34:14;;;;;;;6.40;3.05;;;;;;;25.71;100.00;100690.38;5033788;28;20032;-80
2021/05/24 06:36:40;;;;;;;4.82;3.28;;;;;;;25.66;100.00;100682.97;5034194;28;20025;-81
2021/05/24 06:39:05;;;;;;;5.63;3.53;;;;;;;26.17;100.00;100698.19;5033524;28;20060;-81
2021/05/24 06:41:32;;;;;;;7.10;3.50;;;;;;;26.39;100.00;100717.41;5033441;28;20040;-80
2021/05/24 06:43:59;;;;;;;7.47;3.80;;;;;;;26.55;100.00;100683.84;5033541;28;20022;-81
2021/05/24 06:46:24;;;;;;;6.85;3.50;;;;;;;26.85;100.00;100671.34;5032108;28;20026;-81
2021/05/24 06:48:49;;;;;;;5.25;3.22;;;;;;;26.97;100.00;100644.53;5033132;28;20079;-81
2021/05/24 06:51:15;;;;;;;4.22;2.80;;;;;;;27.41;100.00;100677.56;5032553;28;20029;-80
2021/05/24 06:53:40;;;;;;;6.63;3.10;;;;;;;27.58;100.00;100706.56;5032424;28;20037;-81
2021/05/24 06:56:06;;;;;;;6.07;2.97;;;;;;;27.62;100.00;100702.34;5032686;28;20083;-80
2021/05/24 06:58:31;;;;;;;6.13;3.05;;;;;;;27.92;100.00;100700.50;5032763;28;20024;-80
2021/05/24 07:00:57;;;;;;;6.63;3.10;;;;;;;27.95;100.00;100701.91;5032307;28;20056;-79
2021/05/24 07:03:22;;;;;;;5.50;2.95;;;;;;;27.85;100.00;100680.13;5031696;28;20026;-79
2021/05/24 07:05:48;;;;;;;10.57;3.25;;;;;;;27.64;100.00;100657.16;5030735;28;20033;-81
2021/05/24 07:08:13;;;;;;;7.80;3.47;;;;;;;28.07;98.31;100670.44;5032383;28;20025;-80
2021/05/24 07:10:39;;;;;;;11.15;4.00;;;;;;;28.58;79.08;100711.28;5033141;28;20025;-68
2021/05/24 07:13:04;;;;;;;13.98;4.88;;;;;;;28.73;66.58;100694.66;5032582;28;20025;-79
2021/05/24 07:15:30;;;;;;;22.27;4.65;;;;;;;29.10;59.09;100717.63;5032411;28;20040;-80
2021/05/24 07:17:55;;;;;;;11.50;3.60;;;;;;;29.33;50.17;100722.19;5032580;28;20404;-80
2021/05/24 07:20:21;;;;;;;7.15;3.58;;;;;;;29.41;50.10;100718.28;5033171;28;20030;-80
2021/05/24 07:22:47;;;;;;;10.82;4.25;;;;;;;29.63;49.59;100710.34;5032942;28;20065;-80
2021/05/24 07:25:13;;;;;;;19.27;4.53;;;;;;;29.77;48.86;100695.50;5032168;28;21652;-80
2021/05/24 07:27:39;;;;;;;10.85;4.40;;;;;;;30.02;46.81;100718.63;5032893;28;20025;-73
2021/05/24 07:30:05;;;;;;;13.32;4.85;;;;;;;30.05;45.25;100694.66;5032228;28;20033;-75
2021/05/24 07:32:31;;;;;;;14.23;4.88;;;;;;;30.26;48.42;100727.44;5032810;28;20143;-76
2021/05/24 07:34:56;;;;;;;13.52;5.18;;;;;;;30.43;47.93;100727.47;5033159;28;20112;-78
2021/05/24 07:37:22;;;;;;;11.32;4.22;;;;;;;30.34;45.69;100713.53;5032539;28;20473;-77
2021/05/24 07:39:47;;;;;;;8.65;3.60;;;;;;;29.99;48.55;100716.41;5031701;28;20051;-75
2021/05/24 07:42:13;;;;;;;13.57;3.78;;;;;;;30.43;44.49;100727.47;5032361;28;20033;-80
2021/05/24 07:44:38;;;;;;;9.65;3.50;;;;;;;30.56;44.70;100727.94;5031190;28;20030;-77
2021/05/24 07:47:04;;;;;;;10.50;3.47;;;;;;;30.71;42.35;100731.94;5032116;28;20104;-80
2021/05/24 07:49:29;;;;;;;7.15;3.28;;;;;;;30.91;43.21;100742.28;5032654;28;20483;-77
2021/05/24 07:51:55;;;;;;;9.43;4.00;;;;;;;30.90;43.50;100725.22;5031131;28;20021;-77
2021/05/24 07:54:21;;;;;;;14.43;3.58;;;;;;;31.17;41.63;100746.97;5031956;28;20040;-76
2021/05/24 07:56:46;;;;;;;9.23;3.13;;;;;;;31.11;42.00;100718.19;5031451;28;20029;-75
2021/05/24 07:59:13;;;;;;;8.38;2.47;;;;;;;31.00;41.25;100741.59;5031580;28;20022;-76
2021/05/24 08:01:39;;;;;;;7.05;2.22;;;;;;;31.28;40.29;100746.00;5031448;28;20060;-78
2021/05/24 08:04:05;;;;;;;8.15;2.35;;;;;;;31.29;37.94;100733.31;5031703;28;20049;-78
2021/05/24 08:06:31;;;;;;;5.85;2.10;;;;;;;31.40;39.71;100750.53;5031546;28;20024;-76
2021/05/24 08:08:56;;;;;;;3.90;1.70;;;;;;;31.51;38.71;100727.91;5032011;28;20025;-77
2021/05/24 08:11:22;;;;;;;5.35;1.92;;;;;;;31.62;37.01;100742.38;5031994;28;20060;-77
2021/05/24 08:13:50;;;;;;;6.55;2.25;;;;;;;31.54;37.22;100756.41;5032113;28;20042;-76
2021/05/24 08:16:15;;;;;;;6.00;1.70;;;;;;;30.87;38.12;100703.25;5030344;28;20504;-76
2021/05/24 08:18:41;;;;;;;4.00;1.88;;;;;;;31.11;37.87;100771.50;5032316;28;20092;-78
2021/05/24 08:21:09;;;;;;;5.82;2.10;;;;;;;31.07;36.69;100732.47;5031613;28;20053;-78
2021/05/24 08:23:34;;;;;;;3.38;1.83;;;;;;;31.08;38.76;100748.47;5032009;28;20481;-77
2021/05/24 08:26:01;;;;;;;6.63;2.08;;;;;;;31.23;38.17;100777.63;5031597;28;20029;-76
2021/05/24 08:28:27;;;;;;;5.18;1.92;;;;;;;31.24;37.28;100746.78;5031332;28;20033;-76
2021/05/24 08:30:53;;;;;;;7.10;2.00;;;;;;;31.45;37.12;100772.25;5031962;28;20029;-76
2021/05/24 08:33:21;;;;;;;6.03;2.00;;;;;;;31.70;37.44;100767.16;5031121;28;20108;-77
2021/05/24 08:35:46;;;;;;;3.85;1.67;;;;;;;31.70;38.72;100772.56;5031352;28;20104;-76
2021/05/24 08:38:12;;;;;;;5.53;1.48;;;;;;;31.63;35.89;100754.88;5031569;28;20568;-77
2021/05/24 08:40:37;;;;;;;2.83;1.50;;;;;;;31.42;35.79;100765.47;5032315;28;20029;-75
2021/05/24 08:43:03;;;;;;;7.38;1.60;;;;;;;31.17;36.44;100749.66;5031936;28;20025;-76
2021/05/24 08:45:30;;;;;;;5.85;1.45;;;;;;;30.83;35.59;100726.47;5031878;28;20026;-77
2021/05/24 08:47:56;;;;;;;5.28;1.90;;;;;;;30.75;35.50;100741.22;5031636;28;20025;-78
2021/05/24 08:50:21;;;;;;;5.03;1.83;;;;;;;30.95;35.02;100738.00;5031859;28;20075;-78
2021/05/24 08:52:47;;;;;;;3.45;1.40;;;;;;;31.18;34.58;100751.31;5035417;28;20072;-78
2021/05/24 08:55:13;;;;;;;4.75;1.58;;;;;;;31.43;35.05;100744.63;5035231;28;20040;-78
2021/05/24 08:57:40;;;;;;;7.70;1.70;;;;;;;31.61;33.86;100747.00;5035519;28;20450;-78
2021/05/24 09:00:08;;;;;;;5.07;1.67;;;;;;;31.53;35.74;100723.06;5035351;28;20112;-73
2021/05/24 09:02:38;;;;;;;5.18;1.90;;;;;;;31.52;34.32;100727.69;5035358;28;20034;-76
2021/05/24 09:05:06;;;;;;;3.63;1.42;;;;;;;31.88;35.49;100740.81;5035271;28;20029;-76
2021/05/24 09:07:50;;;;;;;6.13;1.77;;;;;;;31.58;33.33;100725.81;5035258;28;20463;-77
2021/05/24 09:10:16;;;;;;;5.13;1.83;;;;;;;31.73;33.04;100744.16;5035271;28;20044;-78
2021/05/24 09:12:41;;;;;;;4.25;1.55;;;;;;;31.68;33.96;100715.09;5035319;28;20029;-78
2021/05/24 09:15:14;;;;;;;5.13;1.55;;;;;;;31.61;32.78;100730.75;5035222;28;20396;-77
2021/05/24 09:17:44;;;;;;;9.00;1.52;;;;;;;31.83;32.57;100729.91;5035145;28;20034;-73
2021/05/24 09:20:15;;;;;;;;;;;;;;;31.87;33.53;100736.44;5035528;28;20155;-76
2021/05/24 09:22:41;;;;;;;4.85;1.55;;;;;;;31.45;32.75;100732.44;5035266;28;19912;-76
2021/05/24 09:25:07;;;;;;;6.63;1.38;;;;;;;31.66;34.03;100733.53;5035183;28;20124;-77
2021/05/24 09:27:38;;;;;;;6.32;1.42;;;;;;;31.55;33.46;100725.53;5035371;28;20171;-77
2021/05/24 09:30:06;;;;;;;3.67;1.40;;;;;;;31.93;32.99;100728.13;5035045;28;20045;-76
2021/05/24 09:32:33;;;;;;;5.47;1.48;;;;;;;31.88;32.27;100729.97;5034887;28;20036;-78
2021/05/24 09:35:03;;;;;;;3.35;1.33;;;;;;;31.80;31.97;100725.00;5034839;28;20030;-76
2021/05/24 09:37:35;;;;;;;3.67;1.70;;;;;;;31.69;32.50;100730.31;5035422;28;20484;-77
2021/05/24 09:40:01;;;;;;;4.13;1.60;;;;;;;31.69;32.16;100705.91;5034647;28;20408;-77
2021/05/24 09:42:41;;;;;;;3.55;1.63;;;;;;;31.96;32.07;100719.50;5034779;28;20030;-76
2021/05/24 09:45:15;;;;;;;;;;;;;;;31.10;32.98;100723.88;5034984;28;20040;-77
2021/05/24 09:47:40;;;;;;;4.78;1.70;;;;;;;31.50;33.92;100696.50;5034654;28;19917;-77
2021/05/24 09:50:18;;;;;;;3.88;1.60;;;;;;;31.91;32.03;100724.84;5034552;28;20078;-78
2021/05/24 09:52:46;;;;;;;2.90;1.40;;;;;;;32.00;31.80;100700.00;5034938;28;20048;-77
2021/05/24 09:55:24;;;;;;;3.78;1.30;;;;;;;32.28;31.42;100707.81;5033055;28;20035;-78
2021/05/24 09:58:01;;;;;;;5.90;1.60;;;;;;;32.40;32.19;100722.03;5033206;28;20025;-77
2021/05/24 10:01:11;;;;;;;5.00;1.45;;;;;;;32.40;30.23;100711.19;5034916;28;20558;-77
2021/05/24 10:03:37;;;;;;;6.93;1.63;;;;;;;32.31;30.87;100685.63;5033467;28;20133;-77
2021/05/24 10:06:03;;;;;;;3.70;1.90;;;;;;;32.14;31.61;100682.25;5034250;28;20493;-77
2021/05/24 10:08:28;;;;;;;3.05;1.52;;;;;;;32.05;30.38;100708.19;5033959;28;20026;-76
2021/05/24 10:10:54;;;;;;;5.70;1.50;;;;;;;32.30;31.11;100707.56;5033893;28;20045;-77
2021/05/24 10:13:21;;;;;;;5.00;1.70;;;;;;;32.34;31.80;100678.88;5034178;28;20029;-79
2021/05/24 10:15:48;;;;;;;6.13;1.67;;;;;;;32.43;30.21;100677.31;5034071;28;20083;-75
2021/05/24 10:18:13;;;;;;;8.75;1.73;;;;;;;32.73;32.13;100700.28;5033913;28;20033;-76
2021/05/24 10:20:39;;;;;;;6.50;1.73;;;;;;;32.80;30.43;100692.72;5033953;28;20041;-74
2021/05/24 10:23:05;;;;;;;7.70;1.80;;;;;;;32.67;30.44;100694.84;5033883;28;20400;-74
2021/05/24 10:25:33;;;;;;;5.82;1.50;;;;;;;32.73;30.13;100676.69;5034109;28;20029;-73
2021/05/24 10:28:00;;;;;;;5.85;1.55;;;;;;;32.84;30.40;100682.97;5033757;28;20067;-74
2021/05/24 10:30:26;;;;;;;7.88;1.50;;;;;;;32.88;29.91;100698.50;5033833;28;20065;-75
2021/05/24 10:32:57;;;;;;;3.22;1.45;;;;;;;32.53;30.33;100696.38;5033741;28;20025;-75
2021/05/24 10:35:33;;;;;;;4.53;1.55;;;;;;;32.47;29.93;100672.19;5033850;28;20104;-75
2021/05/24 10:37:59;;;;;;;4.75;1.85;;;;;;;32.53;29.67;100699.09;5033895;28;20563;-73
2021/05/24 10:40:25;;;;;;;7.45;1.98;;;;;;;32.72;31.75;100698.66;5033499;28;20017;-76
2021/05/24 10:43:06;;;;;;;3.70;1.38;;;;;;;32.31;30.52;100665.81;5033559;28;20040;-77
2021/05/24 10:45:32;;;;;;;6.65;1.52;;;;;;;32.69;30.69;100702.72;5033450;28;20026;-76
2021/05/24 10:48:00;;;;;;;6.28;1.65;;;;;;;32.82;30.48;100674.31;5033471;28;20121;-75
2021/05/24 10:50:29;;;;;;;5.50;1.77;;;;;;;33.19;29.99;100700.56;5033842;28;20110;-75
2021/05/24 10:53:19;;;;;;;4.50;1.50;;;;;;;32.81;28.94;100691.69;5033905;28;20103;-77
2021/05/24 10:55:49;;;;;;;5.55;1.77;;;;;;;32.93;30.78;100686.84;5033495;28;20033;-78
2021/05/24 10:58:16;;;;;;;6.15;1.90;;;;;;;32.83;30.12;100692.22;5032050;28;20029;-74
2021/05/24 11:01:04;;;;;;;4.57;1.50;;;;;;;32.75;30.91;100690.00;5033206;28;20069;-80
2021/05/24 11:03:30;;;;;;;7.38;2.15;;;;;;;32.53;29.94;100663.00;5033407;28;20030;-78
2021/05/24 11:06:17;;;;;;;7.47;2.03;;;;;;;32.78;29.41;100679.44;5031765;28;20032;-78
2021/05/24 11:09:00;;;;;;;6.25;2.17;;;;;;;32.82;30.53;100658.03;5033036;28;20095;-79
2021/05/24 11:11:28;;;;;;;2.65;1.13;;;;;;;33.08;29.09;100689.66;5033955;28;20025;-76
2021/05/24 11:14:06;;;;;;;7.38;2.13;;;;;;;32.97;29.08;100693.38;5033117;28;20473;-77
2021/05/24 11:16:33;;;;;;;2.92;1.45;;;;;;;32.67;29.70;100681.28;5033268;28;20440;-77