Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:48;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5010379;28;20232;-63
2021/05/30 00:03:14;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5010148;28;20201;-62
2021/05/30 00:05:41;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5010039;28;20207;-62
2021/05/30 00:08:09;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5009638;28;20205;-62
2021/05/30 00:10:35;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5009998;28;20243;-62
2021/05/30 00:13:02;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5010026;28;20197;-63
2021/05/30 00:15:28;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5010125;28;20208;-61
2021/05/30 00:17:56;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5010126;28;20220;-62
2021/05/30 00:20:22;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5010070;28;20308;-62
2021/05/30 00:22:49;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5010084;28;20573;-64
2021/05/30 00:25:16;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5010169;28;20208;-62
2021/05/30 00:27:42;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5009747;28;20208;-62
2021/05/30 00:30:10;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5010166;28;20205;-65
2021/05/30 00:32:36;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5010081;28;20204;-63
2021/05/30 00:35:03;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5009864;28;20205;-62
2021/05/30 00:37:30;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5009779;28;20217;-62
2021/05/30 00:39:56;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5009616;28;20662;-62
2021/05/30 00:42:24;;;;;;;0.93;0.20;;;10.00;99.90;;;;;;5009601;28;20204;-63
2021/05/30 00:44:51;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5009777;28;20577;-63
2021/05/30 00:47:17;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5011209;28;20205;-62
2021/05/30 00:49:44;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;5010044;28;20193;-62
2021/05/30 00:52:10;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5010015;28;20213;-62
2021/05/30 00:54:37;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5008988;28;20596;-62
2021/05/30 00:57:06;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5009512;28;20217;-62
2021/05/30 00:59:34;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5009442;28;20213;-62
2021/05/30 01:02:01;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5009399;28;20224;-63
2021/05/30 01:04:27;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5009545;28;20419;-62
2021/05/30 01:06:56;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5009755;28;20201;-63
2021/05/30 01:09:24;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5009180;28;20594;-62
2021/05/30 01:11:52;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5009615;28;20224;-63
2021/05/30 01:14:19;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5009846;28;20573;-63
2021/05/30 01:16:47;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5008608;28;20209;-62
2021/05/30 01:19:15;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5011063;28;20216;-62
2021/05/30 01:21:44;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5012901;28;20232;-64
2021/05/30 01:24:12;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5013085;28;20295;-63
2021/05/30 01:26:39;;;;;;;6.60;6.20;;;9.20;99.90;;;;;;5012912;28;20702;-62
2021/05/30 01:29:05;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5013043;28;20228;-62
2021/05/30 01:31:32;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5012958;28;20208;-63
2021/05/30 01:33:58;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5012668;28;20905;-62
2021/05/30 01:36:25;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5012868;28;20208;-62
2021/05/30 01:38:51;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5012624;28;20193;-61
2021/05/30 01:41:19;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5012994;28;20701;-62
2021/05/30 01:43:45;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5013361;28;20255;-63
2021/05/30 01:46:12;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5012260;28;20201;-62
2021/05/30 01:48:38;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5012479;28;20212;-62
2021/05/30 01:51:05;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5012651;28;20197;-63
2021/05/30 01:53:36;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5012568;28;20543;-62
2021/05/30 01:58:48;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5012478;28;20267;-62
2021/05/30 02:01:16;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5012545;28;20224;-62
2021/05/30 02:03:44;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5012136;28;20239;-62
2021/05/30 02:06:16;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5012241;28;20201;-61
2021/05/30 02:08:43;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5012052;28;20255;-62
2021/05/30 02:11:12;;;;;;;0.83;0.77;;;8.90;99.90;;;;;;5012166;28;20224;-64
2021/05/30 02:13:39;;;;;;;0.43;0.37;;;9.00;99.90;;;;;;4995849;28;20562;-63
2021/05/30 02:16:07;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5012580;28;20255;-62
2021/05/30 02:18:34;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5012335;28;20212;-61
2021/05/30 02:21:00;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5011727;28;20716;-61
2021/05/30 02:23:27;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5011923;28;20267;-63
2021/05/30 02:25:53;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5011997;28;20205;-62
2021/05/30 02:28:20;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5011842;28;20209;-62
2021/05/30 02:30:46;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5011679;28;20376;-62
2021/05/30 02:33:14;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5011771;28;20215;-62
2021/05/30 02:35:40;;;;;;;0.67;0.67;;;9.20;99.90;;;;;;5011505;28;20239;-62
2021/05/30 02:38:07;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5012077;28;20228;-62
2021/05/30 02:40:33;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5013147;28;20271;-62
2021/05/30 02:43:00;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5011831;28;20247;-61
2021/05/30 02:45:26;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5010387;28;20208;-62
2021/05/30 02:47:53;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5011493;28;20205;-62
2021/05/30 02:50:20;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5011496;28;20209;-62
2021/05/30 02:52:47;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5011383;28;20239;-62
2021/05/30 02:55:14;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5010701;28;20609;-62
2021/05/30 02:57:41;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5011174;28;20650;-62
2021/05/30 03:00:09;;;;;;;0.17;0.17;;;9.10;99.90;;;;;;5011621;28;20197;-62
2021/05/30 03:02:35;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5011498;28;20257;-62
2021/05/30 03:05:02;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5011390;28;20197;-62
2021/05/30 03:07:29;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5010344;28;20666;-62
2021/05/30 03:09:56;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5011271;28;20236;-63
2021/05/30 03:12:22;;;;;;;1.73;1.63;;;9.20;99.90;;;;;;5011125;28;20213;-63
2021/05/30 03:14:49;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5010892;28;20201;-62
2021/05/30 03:17:15;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5010967;28;20205;-62
2021/05/30 03:19:42;;;;;;;0.97;0.87;;;9.30;99.90;;;;;;5010756;28;20275;-62
2021/05/30 03:22:08;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5010920;28;20251;-62
2021/05/30 03:24:36;;;;;;;2.43;0.73;;;9.20;99.90;;;;;;5011003;28;20205;-62
2021/05/30 03:27:03;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5010903;28;20300;-62
2021/05/30 03:29:30;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5010899;28;20263;-63
2021/05/30 03:31:56;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5010857;28;20209;-62
2021/05/30 03:34:23;;;;;;;0.03;0.03;;;9.10;99.90;;;;;;5011072;28;20224;-62
2021/05/30 03:36:53;;;;;;;1.73;1.03;;;9.10;99.90;;;;;;5011525;28;20212;-62
2021/05/30 03:39:19;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5011164;28;20240;-62
2021/05/30 03:41:53;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5009633;28;20767;-62
2021/05/30 03:44:19;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5010377;28;20205;-62
2021/05/30 03:46:46;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5010484;28;20202;-62
2021/05/30 03:49:12;;;;;;;0.50;0.47;;;9.20;99.90;;;;;;5010257;28;20217;-62
2021/05/30 03:51:39;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5010361;28;20336;-62
2021/05/30 03:54:06;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5010538;28;20567;-62
2021/05/30 03:56:32;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5009554;28;20772;-62
2021/05/30 03:58:59;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5010557;28;20592;-62
2021/05/30 04:01:26;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5010296;28;20233;-62
2021/05/30 04:03:52;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5010361;28;20228;-62
2021/05/30 04:06:19;;;;;;;1.33;0.23;;;9.20;99.90;;;;;;5010160;28;20209;-63
2021/05/30 04:08:47;;;;;;;0.27;0.27;;;9.20;99.90;;;;;;5010266;28;20212;-62
2021/05/30 04:11:14;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5009800;28;20701;-62
2021/05/30 04:13:40;;;;;;;0.87;0.20;;;9.30;99.90;;;;;;5010287;28;20209;-62
2021/05/30 04:16:08;;;;;;;6.03;2.93;;;9.30;99.90;;;;;;5009920;28;20650;-62
2021/05/30 04:18:36;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5010031;28;20517;-62
2021/05/30 04:21:02;;;;;;;0.03;0.03;;;9.30;99.90;;;;;;5009505;28;20220;-62
2021/05/30 04:23:29;;;;;;;0.07;0.07;;;9.30;99.90;;;;;;5009610;28;20210;-62
2021/05/30 04:25:56;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5010226;28;20587;-62
2021/05/30 04:28:23;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5009882;28;20220;-62
2021/05/30 04:30:50;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5009881;28;20204;-62
2021/05/30 04:33:17;;;;;;;0.67;0.67;;;9.30;99.90;;;;;;5009656;28;20205;-62
2021/05/30 04:35:44;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5010768;28;20655;-62
2021/05/30 04:38:10;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5009721;28;20197;-62
2021/05/30 04:40:36;;;;;;;1.80;0.50;;;9.50;99.90;;;;;;5009682;28;20204;-62
2021/05/30 04:43:03;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5009850;28;20209;-62
2021/05/30 04:45:29;;;;;;;0.73;0.10;;;9.50;99.90;;;;;;5009751;28;20599;-62
2021/05/30 04:47:56;;;;;;;0.97;0.17;;;9.60;99.90;;;;;;5009580;28;20681;-62
2021/05/30 04:50:23;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5009642;28;20235;-62
2021/05/30 04:52:49;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5009907;28;20255;-62
2021/05/30 04:55:16;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;5013457;28;20221;-62
2021/05/30 04:57:44;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5013409;28;20201;-62
2021/05/30 05:00:12;;;;;;;0.27;0.27;;;9.80;99.90;;;;;;5013588;28;20203;-63
2021/05/30 05:02:39;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5013188;28;20729;-63
2021/05/30 05:05:07;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5013385;28;20670;-62
2021/05/30 05:07:34;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5013114;28;20610;-62
2021/05/30 05:10:00;;;;;;;3.20;2.00;;;10.10;99.90;;;;;;5012967;28;20721;-62
2021/05/30 05:12:27;;;;;;;1.07;0.93;;;10.10;99.90;;;;;;5013354;28;20201;-63
2021/05/30 05:14:53;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5013501;28;20205;-62
2021/05/30 05:17:20;;;;;;;0.57;0.57;;;10.20;99.90;;;;;;5013377;28;20216;-62
2021/05/30 05:19:46;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5012515;28;20201;-62
2021/05/30 05:22:13;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5013237;28;20759;-63
2021/05/30 05:24:40;;;;;;;0.77;0.77;;;10.50;99.90;;;;;;5012852;28;20205;-62
2021/05/30 05:27:08;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5013007;28;20208;-62
2021/05/30 05:29:35;;;;;;;0.70;0.20;;;10.70;99.90;;;;;;5013035;28;20738;-63
2021/05/30 05:32:01;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5014027;28;20228;-62
2021/05/30 05:34:28;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5012833;28;20235;-62
2021/05/30 05:36:54;;;;;;;3.47;2.90;;;11.00;99.90;;;;;;5012676;28;20252;-62
2021/05/30 05:39:21;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5012872;28;20240;-62
2021/05/30 05:41:51;;;;;;;0.47;0.20;;;10.90;99.90;;;;;;5012699;28;20462;-62
2021/05/30 05:44:18;;;;;;;0.37;0.37;;;11.00;99.90;;;;;;5012978;28;20244;-62
2021/05/30 05:46:45;;;;;;;2.03;1.60;;;11.10;99.90;;;;;;5013145;28;20263;-63
2021/05/30 05:49:11;;;;;;;2.63;1.60;;;11.30;99.90;;;;;;5012906;28;20205;-62
2021/05/30 05:51:37;;;;;;;0.83;0.83;;;11.40;99.90;;;;;;5012439;28;20208;-62
2021/05/30 05:54:04;;;;;;;0.87;0.80;;;11.70;99.90;;;;;;5012686;28;20662;-62
2021/05/30 05:56:31;;;;;;;0.93;0.83;;;12.10;99.90;;;;;;5011722;28;20209;-62
2021/05/30 05:58:58;;;;;;;1.40;1.30;;;12.50;99.90;;;;;;5012560;28;20204;-62
2021/05/30 06:01:25;;;;;;;1.57;1.10;;;13.10;99.90;;;;;;5012159;28;20228;-62
2021/05/30 06:03:51;;;;;;;0.57;0.57;;;13.50;99.90;;;;;;5012286;28;20208;-62
2021/05/30 06:06:18;;;;;;;1.93;1.70;;;14.00;99.90;;;;;;5011302;28;20200;-62
2021/05/30 06:08:44;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5012403;28;20208;-63
2021/05/30 06:11:11;;;;;;;4.13;1.90;;;15.00;99.90;;;;;;5012296;28;20229;-63
2021/05/30 06:13:37;;;;;;;1.23;1.13;;;15.40;99.90;;;;;;5012277;28;20212;-63
2021/05/30 06:16:06;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5012245;28;20209;-63
2021/05/30 06:18:32;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5012033;28;20665;-63
2021/05/30 06:20:59;;;;;;;0.43;0.43;;;16.00;99.90;;;;;;5011998;28;20240;-63
2021/05/30 06:23:25;;;;;;;0.87;0.87;;;15.90;99.90;;;;;;5011974;28;20205;-63
2021/05/30 06:25:52;;;;;;;0.77;0.60;;;16.10;99.90;;;;;;5012058;28;20659;-63
2021/05/30 06:28:19;;;;;;;2.20;1.00;;;16.20;99.90;;;;;;5012407;28;20283;-63
2021/05/30 06:30:45;;;;;;;1.10;0.77;;;16.40;99.90;;;;;;5012026;28;20224;-63
2021/05/30 06:33:12;;;;;;;5.63;0.60;;;16.60;99.90;;;;;;5011976;28;20213;-63
2021/05/30 06:35:40;;;;;;;0.10;0.03;;;16.80;99.90;;;;;;5011987;28;20205;-63
2021/05/30 06:38:07;;;;;;;1.40;1.13;;;16.80;99.90;;;;;;5011855;28;20197;-64
2021/05/30 06:40:33;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5012034;28;20228;-62
2021/05/30 06:43:00;;;;;;;1.90;1.43;;;16.40;99.90;;;;;;5011406;28;20205;-62
2021/05/30 06:45:27;;;;;;;3.93;2.03;;;16.40;99.90;;;;;;5011449;28;20200;-63
2021/05/30 06:47:54;;;;;;;1.80;1.70;;;16.10;99.90;;;;;;5011542;28;20234;-64
2021/05/30 06:50:21;;;;;;;1.00;0.93;;;16.00;99.90;;;;;;5011251;28;20720;-63
2021/05/30 06:52:48;;;;;;;1.63;1.50;;;16.50;99.90;;;;;;5011615;28;20212;-63
2021/05/30 06:55:14;;;;;;;4.60;1.60;;;16.90;99.90;;;;;;5010635;28;20216;-63
2021/05/30 06:57:43;;;;;;;3.80;2.90;;;16.60;99.90;;;;;;5011351;28;20204;-62
2021/05/30 07:00:11;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5011871;28;20209;-63
2021/05/30 07:02:37;;;;;;;1.80;1.70;;;16.20;99.90;;;;;;5011372;28;20287;-62
2021/05/30 07:05:04;;;;;;;0.13;0.10;;;16.00;99.90;;;;;;5010652;28;20213;-63
2021/05/30 07:07:32;;;;;;;1.10;1.00;;;15.60;99.90;;;;;;5010560;28;20247;-63
2021/05/30 07:09:58;;;;;;;0.53;0.53;;;15.10;99.90;;;;;;5010873;28;20236;-62
2021/05/30 07:12:25;;;;;;;0.47;0.47;;;15.10;99.90;;;;;;5010961;28;20267;-62
2021/05/30 07:14:51;;;;;;;1.20;1.00;;;15.70;99.90;;;;;;5011162;28;20205;-63
2021/05/30 07:17:18;;;;;;;0.77;0.57;;;15.90;99.90;;;;;;5010649;28;20212;-63
2021/05/30 07:19:47;;;;;;;0.90;0.83;;;15.60;99.90;;;;;;5010934;28;20417;-62
2021/05/30 07:22:14;;;;;;;0.90;0.47;;;15.30;99.90;;;;;;5010922;28;20228;-63
2021/05/30 07:24:42;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5011809;28;20202;-63
2021/05/30 07:27:09;;;;;;;0.17;0.17;;;16.30;99.90;;;;;;5011016;28;20413;-63
2021/05/30 07:29:35;;;;;;;1.90;1.80;;;16.80;99.90;;;;;;5011102;28;20220;-63
2021/05/30 07:32:02;;;;;;;2.40;1.20;;;17.40;99.90;;;;;;5010672;28;20228;-63
2021/05/30 07:34:28;;;;;;;1.13;1.03;;;18.00;99.90;;;;;;5011058;28;20247;-63
2021/05/30 07:36:55;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5010506;28;20205;-63
2021/05/30 07:39:21;;;;;;;2.30;1.30;;;18.20;99.90;;;;;;5010311;28;20615;-64
2021/05/30 07:41:49;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5010557;28;20711;-63
2021/05/30 07:44:15;;;;;;;0.53;0.40;;;17.40;99.90;;;;;;5010459;28;20205;-66
2021/05/30 07:46:42;;;;;;;1.50;1.13;;;17.50;99.90;;;;;;5010244;28;20205;-63
2021/05/30 07:49:08;;;;;;;2.80;1.53;;;18.20;99.90;;;;;;5010680;28;20201;-63
2021/05/30 07:51:35;;;;;;;1.47;0.90;;;18.50;99.90;;;;;;5010563;28;20223;-63
2021/05/30 07:54:01;;;;;;;3.73;2.23;;;18.50;99.90;;;;;;5010550;28;20212;-63
2021/05/30 07:56:28;;;;;;;3.27;2.13;;;18.80;99.90;;;;;;5010040;28;20494;-63
2021/05/30 07:58:56;;;;;;;0.67;0.67;;;18.60;99.90;;;;;;5010732;28;20204;-64
2021/05/30 08:01:23;;;;;;;1.70;1.60;;;18.40;99.90;;;;;;5009267;28;20569;-65
2021/05/30 08:03:49;;;;;;;1.27;1.17;;;17.90;99.90;;;;;;5010118;28;20207;-63
2021/05/30 08:06:16;;;;;;;0.53;0.53;;;17.50;99.90;;;;;;5010276;28;20205;-63
2021/05/30 08:08:54;;;;;;;1.33;1.23;;;18.40;99.90;;;;;;5009823;28;20205;-64
2021/05/30 08:11:21;;;;;;;0.85;0.85;;;18.90;99.90;;;;;;4979691;28;20638;-62
2021/05/30 08:13:47;;;;;;;3.78;3.40;;;19.10;99.90;;;;;;5009678;28;20235;-63
2021/05/30 08:16:15;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5009771;28;20201;-63
2021/05/30 08:18:41;;;;;;;0.80;0.70;;;19.50;99.90;;;;;;5009903;28;20217;-64
2021/05/30 08:21:08;;;;;;;1.23;1.13;;;19.10;99.90;;;;;;5012040;28;20626;-63
2021/05/30 08:23:34;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5010023;28;20289;-63
2021/05/30 08:26:01;;;;;;;2.83;1.85;;;19.50;99.90;;;;;;5009829;28;20729;-63
2021/05/30 08:28:27;;;;;;;1.05;0.95;;;19.80;99.90;;;;;;5009501;28;20212;-63
2021/05/30 08:30:54;;;;;;;0.52;0.52;;;19.50;99.90;;;;;;5009563;28;20221;-63
2021/05/30 08:33:21;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5009406;28;20201;-63
2021/05/30 08:35:48;;;;;;;2.70;0.85;;;19.80;99.90;;;;;;5009835;28;20201;-63
2021/05/30 08:38:14;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5009823;28;20216;-63
2021/05/30 08:40:42;;;;;;;2.50;2.30;;;20.90;99.90;;;;;;5009452;28;20204;-64
2021/05/30 08:43:10;;;;;;;5.03;3.67;;;21.40;99.90;;;;;;5009545;28;20228;-63
2021/05/30 08:45:37;;;;;;;3.65;2.05;;;21.20;99.90;;;;;;5009801;28;20259;-64
2021/05/30 08:48:04;;;;;;;2.08;1.40;;;21.10;99.90;;;;;;5009632;28;20408;-63
2021/05/30 08:50:31;;;;;;;0.80;0.63;;;21.10;99.90;;;;;;4995621;28;20193;-63
2021/05/30 08:52:58;;;;;;;1.98;1.88;;;20.70;99.90;;;;;;5009052;28;20208;-63
2021/05/30 08:55:24;;;;;;;2.40;2.03;;;20.30;99.90;;;;;;5009013;28;20212;-63
2021/05/30 08:57:51;;;;;;;0.98;0.98;;;20.50;99.90;;;;;;5009675;28;20212;-63
2021/05/30 09:00:23;;;;;;;3.10;2.75;;;20.80;99.90;;;;;;5009456;28;20212;-62
2021/05/30 09:03:09;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5009342;28;20363;-62
2021/05/30 09:05:37;;;;;;;0.80;0.80;;;21.80;99.90;;;;;;5009779;28;20205;-62
2021/05/30 09:08:04;;;;;;;1.02;1.02;;;22.10;99.90;;;;;;5009278;28;20208;-63
2021/05/30 09:10:31;;;;;;;3.95;3.53;;;21.90;99.90;;;;;;5009098;28;20232;-63
2021/05/30 09:13:07;;;;;;;1.15;1.02;;;22.40;99.90;;;;;;5009126;28;20201;-64
2021/05/30 09:15:52;;;;;;;6.63;2.65;;;22.90;99.90;;;;;;5009188;28;20236;-63
2021/05/30 09:18:20;;;;;;;1.92;1.45;;;22.60;99.90;;;;;;5009327;28;20239;-66
2021/05/30 09:20:55;;;;;;;0.77;0.77;;;22.80;99.90;;;;;;5009348;28;20205;-63
2021/05/30 09:23:35;;;;;;;3.63;3.38;;;22.50;99.90;;;;;;5009117;28;20208;-63
2021/05/30 09:26:10;;;;;;;4.20;3.58;;;22.00;99.90;;;;;;5009269;28;20212;-63
2021/05/30 09:28:37;;;;;;;0.45;0.45;;;22.10;99.90;;;;;;5009414;28;20201;-62
2021/05/30 09:31:04;;;;;;;1.25;0.43;;;22.30;99.90;;;;;;5009570;28;20659;-62
2021/05/30 09:33:32;;;;;;;2.40;1.98;;;22.40;99.90;;;;;;5009493;28;20197;-63
2021/05/30 09:36:02;;;;;;;0.70;0.70;;;22.60;99.90;;;;;;5009167;28;20209;-63
2021/05/30 09:38:35;;;;;;;1.65;0.95;;;22.80;99.90;;;;;;5009095;28;20663;-63
2021/05/30 09:41:05;;;;;;;0.85;0.77;;;23.30;99.90;;;;;;5012254;28;20204;-63
2021/05/30 09:43:35;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5012582;28;20251;-64
2021/05/30 09:46:10;;;;;;;2.97;1.67;;;23.00;99.90;;;;;;5012511;28;20212;-63
2021/05/30 09:48:43;;;;;;;1.17;1.17;;;23.20;99.90;;;;;;5012549;28;20254;-63
2021/05/30 09:51:41;;;;;;;0.90;0.73;;;23.70;99.90;;;;;;5012591;28;20239;-64
2021/05/30 09:54:11;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;5012448;28;20201;-63
2021/05/30 09:56:40;;;;;;;0.82;0.75;;;23.70;99.90;;;;;;5011743;28;20666;-63
2021/05/30 09:59:09;;;;;;;1.95;1.67;;;24.10;99.90;;;;;;5012575;28;20209;-63
2021/05/30 10:01:49;;;;;;;0.38;0.38;;;24.10;99.90;;;;;;5012634;28;20529;-63
2021/05/30 10:04:16;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5012359;28;20205;-63
2021/05/30 10:06:43;;;;;;;0.13;0.13;;;24.60;99.90;;;;;;5011985;28;20574;-64
2021/05/30 10:09:10;;;;;;;1.52;1.13;;;24.90;99.90;;;;;;5012098;28;20528;-63
2021/05/30 10:11:37;;;;;;;10.93;3.80;;;24.50;99.90;;;;;;5012640;28;20205;-63
2021/05/30 10:14:04;;;;;;;1.08;1.08;;;24.40;99.90;;;;;;5012710;28;20261;-64
2021/05/30 10:16:32;;;;;;;1.10;1.00;;;24.50;99.90;;;;;;5011342;28;20209;-64
2021/05/30 10:19:03;;;;;;;3.70;2.17;;;24.40;99.90;;;;;;5011673;28;20774;-64
2021/05/30 10:21:30;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5011770;28;20294;-63
2021/05/30 10:23:59;;;;;;;0.08;0.08;;;24.10;99.90;;;;;;5011784;28;20205;-63
2021/05/30 10:26:26;;;;;;;0.32;0.30;;;24.70;99.90;;;;;;5011764;28;20216;-63
2021/05/30 10:28:55;;;;;;;0.13;0.13;;;24.90;99.90;;;;;;5011825;28;20201;-63
2021/05/30 10:31:24;;;;;;;0.25;0.25;;;25.40;99.90;;;;;;5011886;28;20212;-63
2021/05/30 10:34:13;;;;;;;3.55;3.35;;;25.60;99.90;;;;;;5011868;28;20205;-63
2021/05/30 10:36:41;;;;;;;0.75;0.75;;;25.20;99.90;;;;;;5011448;28;20682;-63
2021/05/30 10:39:34;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5011885;28;20213;-63
2021/05/30 10:42:11;;;;;;;0.95;0.95;;;25.30;99.90;;;;;;5011525;28;20231;-64
2021/05/30 10:45:05;;;;;;;0.57;0.57;;;25.60;99.90;;;;;;5011784;28;20274;-63
2021/05/30 10:48:05;;;;;;;1.90;1.35;;;26.30;99.90;;;;;;4977973;28;20200;-63
2021/05/30 10:50:35;;;;;;;1.98;0.52;;;26.10;99.90;;;;;;5008788;28;20231;-65
2021/05/30 10:53:02;;;;;;;2.15;1.95;;;25.80;99.90;;;;;;5011212;28;20209;-63
2021/05/30 10:55:31;;;;;;;1.92;1.80;;;25.80;99.90;;;;;;5010765;28;20201;-63
2021/05/30 10:58:12;;;;;;;0.85;0.85;;;25.00;99.90;;;;;;5011337;28;20205;-64
2021/05/30 11:00:38;;;;;;;5.80;2.88;;;25.10;99.90;;;;;;5011421;28;20639;-64
2021/05/30 11:03:06;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5011370;28;20549;-63
2021/05/30 11:05:45;;;;;;;1.35;1.15;;;25.20;99.90;;;;;;4994330;28;20655;-63
2021/05/30 11:08:49;;;;;;;0.70;0.70;;;26.00;99.90;;;;;;5011079;28;20728;-63
2021/05/30 11:11:21;;;;;;;1.35;1.10;;;25.70;99.90;;;;;;4996749;28;20229;-64
2021/05/30 11:13:53;;;;;;;0.52;0.30;;;25.90;99.90;;;;;;5010929;28;20305;-64
2021/05/30 11:16:20;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;4994274;28;20197;-63
2021/05/30 11:18:56;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5011031;28;20209;-63
2021/05/30 11:21:27;;;;;;;0.90;0.75;;;26.90;99.90;;;;;;5010902;28;20228;-63
2021/05/30 11:23:54;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5010423;28;20200;-63
2021/05/30 11:26:21;;;;;;;1.27;0.68;;;26.50;99.90;;;;;;5010752;28;20205;-63
2021/05/30 11:28:48;;;;;;;0.70;0.20;;;26.50;99.90;;;;;;5010674;28;20657;-63
2021/05/30 11:31:15;;;;;;;3.45;1.55;;;26.00;99.90;;;;;;5010533;28;20216;-63
2021/05/30 11:33:43;;;;;;;1.27;1.02;;;25.90;99.90;;;;;;5010516;28;20215;-64
2021/05/30 11:36:17;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5010569;28;20544;-63
2021/05/30 11:38:51;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5010902;28;20205;-63
2021/05/30 11:41:24;;;;;;;2.17;0.95;;;26.80;99.90;;;;;;5010633;28;20254;-63
2021/05/30 11:44:02;;;;;;;2.55;2.08;;;27.30;99.90;;;;;;5010757;28;20197;-63
2021/05/30 11:46:30;;;;;;;1.55;1.25;;;26.50;99.90;;;;;;5010263;28;20223;-63
2021/05/30 11:49:03;;;;;;;1.55;1.42;;;26.10;99.90;;;;;;5010712;28;20201;-63
2021/05/30 11:51:51;;;;;;;2.60;1.23;;;25.80;99.90;;;;;;5003863;28;20679;-63
2021/05/30 11:54:19;;;;;;;1.85;1.42;;;25.70;99.90;;;;;;4995022;28;20212;-63
2021/05/30 11:56:49;;;;;;;0.75;0.75;;;25.60;99.90;;;;;;5010715;28;20259;-63
2021/05/30 11:59:16;;;;;;;3.20;0.80;;;25.50;99.90;;;;;;5010420;28;20200;-63
2021/05/30 12:01:45;;;;;;;2.97;2.50;;;25.50;99.90;;;;;;5010024;28;20228;-63
2021/05/30 12:04:34;;;;;;;0.73;0.65;;;25.40;99.90;;;;;;5009589;28;20212;-64
2021/05/30 12:07:01;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5005824;28;20557;-63
2021/05/30 12:09:52;;;;;;;0.60;0.50;;;25.90;99.90;;;;;;5011286;28;20232;-64
2021/05/30 12:12:28;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5009624;28;20205;-63
2021/05/30 12:14:59;;;;;;;2.15;1.83;;;26.20;99.90;;;;;;5010047;28;20209;-62
2021/05/30 12:17:25;;;;;;;2.10;1.42;;;25.30;99.90;;;;;;5010078;28;20212;-63
2021/05/30 12:19:52;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;5009846;28;20666;-63
2021/05/30 12:22:22;;;;;;;1.45;1.35;;;25.00;99.90;;;;;;5009646;28;20732;-63
2021/05/30 12:24:49;;;;;;;0.22;0.22;;;25.30;99.90;;;;;;5009776;28;20208;-63
2021/05/30 12:27:16;;;;;;;2.03;1.85;;;25.90;99.90;;;;;;5009717;28;20720;-63
2021/05/30 12:29:47;;;;;;;1.55;1.45;;;25.70;99.90;;;;;;5009738;28;20686;-62
2021/05/30 12:32:15;;;;;;;0.25;0.25;;;25.70;99.90;;;;;;5009917;28;20505;-63
2021/05/30 12:34:42;;;;;;;1.27;1.17;;;25.60;99.90;;;;;;5010112;28;20201;-64
2021/05/30 12:37:08;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;5009976;28;20292;-62
2021/05/30 12:39:36;;;;;;;2.22;1.50;;;25.80;99.90;;;;;;5009907;28;20205;-63
2021/05/30 12:42:05;;;;;;;5.68;3.45;;;25.80;99.90;;;;;;5009425;28;20793;-64
2021/05/30 12:44:40;;;;;;;0.52;0.52;;;25.60;99.90;;;;;;5009806;28;20205;-63
2021/05/30 12:47:11;;;;;;;1.98;1.58;;;25.60;99.90;;;;;;5009811;28;20283;-63
2021/05/30 12:49:38;;;;;;;0.95;0.95;;;25.60;99.90;;;;;;5009690;28;20672;-63
2021/05/30 12:52:07;;;;;;;0.45;0.45;;;25.80;99.90;;;;;;5009582;28;20723;-64
2021/05/30 12:54:36;;;;;;;0.75;0.75;;;26.00;99.90;;;;;;5008932;28;20217;-66
2021/05/30 12:57:03;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5009987;28;20216;-63
2021/05/30 12:59:32;;;;;;;0.25;0.25;;;26.10;99.90;;;;;;5009399;28;20758;-64