Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:42;;;;;;;31.63;15.73;;;;;;;2.59;43.31;103116.97;5151200;27;20047;-67
2024/01/11 00:03:10;;;;;;;27.45;14.27;;;;;;;2.59;43.30;103126.75;5151105;27;20057;-67
2024/01/11 00:05:38;;;;;;;26.70;15.30;;;;;;;2.46;42.99;103104.72;5145471;27;20046;-67
2024/01/11 00:08:06;;;;;;;24.70;14.10;;;;;;;2.56;42.83;103122.50;5148823;27;20043;-67
2024/01/11 00:10:34;;;;;;;30.92;15.25;;;;;;;2.52;42.92;103125.50;5147472;27;20480;-67
2024/01/11 00:13:02;;;;;;;33.50;15.20;;;;;;;2.48;43.41;103114.25;5145744;27;20064;-67
2024/01/11 00:15:31;;;;;;;25.67;14.68;;;;;;;2.50;43.11;103133.59;5142663;27;20043;-67
2024/01/11 00:17:59;;;;;;;28.35;15.05;;;;;;;2.52;42.77;103129.00;5146559;27;20043;-67
2024/01/11 00:20:28;;;;;;;30.25;14.65;;;;;;;2.51;43.28;103122.00;5144008;27;20116;-67
2024/01/11 00:22:55;;;;;;;33.33;13.65;;;;;;;2.42;43.76;103112.06;5156822;27;20038;-67
2024/01/11 00:25:23;;;;;;;27.73;15.15;;;;;;;2.38;43.50;103107.94;5151671;27;20046;-67
2024/01/11 00:27:51;;;;;;;27.15;13.77;;;;;;;2.42;43.38;103109.41;5150089;27;20046;-67
2024/01/11 00:30:19;;;;;;;30.60;15.05;;;;;;;2.41;43.71;103114.84;5147314;27;20493;-67
2024/01/11 00:32:48;;;;;;;25.73;14.23;;;;;;;2.45;43.33;103113.66;5138805;27;20047;-67
2024/01/11 00:35:16;;;;;;;30.33;17.35;;;;;;;2.49;43.54;103107.16;5143545;27;20047;-67
2024/01/11 00:37:44;;;;;;;33.03;14.88;;;;;;;2.49;43.32;103115.13;5153595;27;20052;-67
2024/01/11 00:40:12;;;;;;;31.27;14.70;;;;;;;2.56;43.04;103124.31;5137962;27;20054;-67
2024/01/11 00:42:40;;;;;;;28.75;15.38;;;;;;;2.45;43.34;103114.50;5143165;27;20051;-68
2024/01/11 00:45:08;;;;;;;31.05;14.73;;;;;;;2.46;43.18;103115.34;5152706;27;20125;-67
2024/01/11 00:47:36;;;;;;;30.42;15.43;;;;;;;2.48;43.61;103116.91;5136045;27;20058;-67
2024/01/11 00:50:06;;;;;;;27.80;14.85;;;;;;;2.46;42.98;103118.00;5143933;27;20057;-67
2024/01/11 00:52:34;;;;;;;28.48;14.82;;;;;;;2.42;44.00;103116.53;5140975;27;20111;-67
2024/01/11 00:55:02;;;;;;;28.50;15.48;;;;;;;2.43;43.75;103123.53;5160662;27;20063;-67
2024/01/11 00:57:30;;;;;;;27.83;14.90;;;;;;;2.45;43.92;103116.31;5145499;27;20054;-67
2024/01/11 00:59:58;;;;;;;28.08;14.57;;;;;;;2.43;43.79;103121.72;5138372;27;20062;-67
2024/01/11 01:02:26;;;;;;;32.08;17.15;;;;;;;2.48;43.23;103121.38;5043581;28;20066;-67
2024/01/11 01:04:54;;;;;;;30.83;15.45;;;;;;;2.42;44.13;103121.84;5040670;28;20443;-68
2024/01/11 01:07:23;;;;;;;30.38;14.20;;;;;;;2.39;43.88;103114.94;5039299;28;20049;-67
2024/01/11 01:09:51;;;;;;;32.95;16.70;;;;;;;2.43;43.92;103112.91;5053840;28;20048;-67
2024/01/11 01:12:19;;;;;;;28.80;14.30;;;;;;;2.47;43.43;103125.84;5054961;28;20129;-67
2024/01/11 01:14:46;;;;;;;27.27;14.27;;;;;;;2.46;43.49;103123.31;5045062;28;20049;-67
2024/01/11 01:17:14;;;;;;;28.13;14.25;;;;;;;2.44;43.56;103117.25;5054947;28;20053;-68
2024/01/11 01:19:44;;;;;;;30.45;14.75;;;;;;;2.42;43.49;103135.09;5044481;28;20095;-67
2024/01/11 01:22:12;;;;;;;30.75;15.85;;;;;;;2.42;43.42;103125.34;5041401;28;20046;-68
2024/01/11 01:24:41;;;;;;;31.17;15.73;;;;;;;2.37;43.33;103126.63;5044042;28;20058;-68
2024/01/11 01:27:09;;;;;;;31.42;16.33;;;;;;;2.42;43.87;103138.59;5047231;28;20049;-68
2024/01/11 01:29:37;;;;;;;28.20;14.32;;;;;;;2.40;43.92;103142.31;5050990;28;20411;-67
2024/01/11 01:32:05;;;;;;;30.45;15.02;;;;;;;2.34;44.12;103135.66;5034464;28;20075;-67
2024/01/11 01:34:33;;;;;;;28.65;15.05;;;;;;;2.34;44.17;103138.31;5045939;28;20108;-68
2024/01/11 01:37:01;;;;;;;30.40;15.52;;;;;;;2.35;44.22;103136.50;5050514;28;20067;-68
2024/01/11 01:39:29;;;;;;;31.55;16.48;;;;;;;2.40;43.65;103129.91;5047929;27;20045;-68
2024/01/11 01:41:58;;;;;;;27.05;14.70;;;;;;;2.36;43.61;103143.50;5047098;28;20161;-68
2024/01/11 01:44:26;;;;;;;29.73;15.57;;;;;;;2.28;43.59;103149.38;5038714;28;20125;-68
2024/01/11 01:46:54;;;;;;;28.05;15.30;;;;;;;2.29;43.90;103151.91;5044968;28;20104;-68
2024/01/11 01:49:22;;;;;;;30.77;15.52;;;;;;;2.31;43.68;103151.81;5047344;28;20136;-68
2024/01/11 01:51:51;;;;;;;30.20;14.65;;;;;;;2.32;43.80;103160.63;5047771;28;20104;-68
2024/01/11 01:54:21;;;;;;;28.30;15.25;;;;;;;2.29;43.52;103162.53;5050219;27;20070;-68
2024/01/11 01:56:49;;;;;;;32.05;15.25;;;;;;;2.28;43.81;103162.63;5044180;28;20443;-68
2024/01/11 01:59:20;;;;;;;27.85;15.48;;;;;;;2.24;43.99;103174.44;5053304;28;20049;-68
2024/01/11 02:01:48;;;;;;;28.08;14.00;;;;;;;2.18;44.10;103178.38;5138724;27;20063;-68
2024/01/11 02:04:16;;;;;;;30.63;15.50;;;;;;;2.14;44.11;103176.91;5155386;27;20081;-68
2024/01/11 02:06:47;;;;;;;29.08;15.18;;;;;;;2.15;43.79;103175.94;5149639;27;20099;-68
2024/01/11 02:09:17;;;;;;;32.08;17.08;;;;;;;2.16;44.10;103182.94;5143687;27;20046;-68
2024/01/11 02:11:45;;;;;;;32.42;16.75;;;;;;;2.15;43.92;103185.69;5147056;27;20055;-68
2024/01/11 02:14:13;;;;;;;31.88;15.25;;;;;;;2.14;44.00;103184.00;5155823;27;20071;-67
2024/01/11 02:16:42;;;;;;;30.70;15.88;;;;;;;2.13;44.46;103175.19;5146418;27;20134;-68
2024/01/11 02:19:13;;;;;;;28.85;14.88;;;;;;;2.11;44.06;103169.16;5158442;27;20062;-68
2024/01/11 02:21:43;;;;;;;28.48;14.35;;;;;;;2.09;44.47;103159.63;5154080;27;20107;-68
2024/01/11 02:24:12;;;;;;;28.60;15.38;;;;;;;2.07;44.53;103156.22;5151943;27;20421;-68
2024/01/11 02:26:59;;;;;;;30.50;15.88;;;;;;;2.11;43.94;103153.25;5155764;27;20357;-67
2024/01/11 02:29:27;;;;;;;26.60;14.73;;;;;;;2.13;44.22;103155.78;5152254;27;20474;-68
2024/01/11 02:31:56;;;;;;;29.23;16.08;;;;;;;2.13;44.25;103145.16;5142757;27;20105;-67
2024/01/11 02:34:24;;;;;;;30.17;15.07;;;;;;;2.10;44.46;103156.00;5152082;27;20061;-68
2024/01/11 02:36:53;;;;;;;29.13;14.88;;;;;;;2.12;44.69;103154.09;5147550;27;20043;-68
2024/01/11 02:39:24;;;;;;;29.42;15.55;;;;;;;2.10;44.33;103159.50;5158774;27;20100;-67
2024/01/11 02:41:56;;;;;;;29.50;15.68;;;;;;;2.10;44.05;103171.91;5144707;27;20039;-67
2024/01/11 02:44:23;;;;;;;31.95;16.80;;;;;;;2.05;44.05;103171.41;5146355;27;20072;-67
2024/01/11 02:46:51;;;;;;;30.88;14.90;;;;;;;2.03;44.53;103168.00;5156885;27;20047;-68
2024/01/11 02:49:19;;;;;;;30.35;16.02;;;;;;;2.03;44.15;103165.34;5147470;27;20059;-68
2024/01/11 02:51:47;;;;;;;30.65;17.13;;;;;;;2.02;44.19;103169.81;5149817;27;20050;-68
2024/01/11 02:54:15;;;;;;;26.75;15.38;;;;;;;2.01;44.38;103169.91;5144560;27;20047;-68
2024/01/11 02:56:44;;;;;;;32.38;16.02;;;;;;;1.99;44.83;103169.19;5149993;27;20047;-68
2024/01/11 02:59:12;;;;;;;32.58;15.88;;;;;;;2.00;44.77;103170.88;5144523;27;20051;-68
2024/01/11 03:01:40;;;;;;;34.10;15.82;;;;;;;1.94;44.73;103166.84;5142898;27;20085;-68
2024/01/11 03:04:08;;;;;;;30.05;16.27;;;;;;;2.00;44.53;103168.22;5150534;27;20110;-67
2024/01/11 03:06:36;;;;;;;32.38;15.82;;;;;;;1.97;44.35;103179.91;5152645;27;20082;-67
2024/01/11 03:09:04;;;;;;;30.65;15.07;;;;;;;1.98;44.23;103172.78;5146230;27;20065;-67
2024/01/11 03:11:32;;;;;;;30.63;15.13;;;;;;;1.84;44.47;103144.59;5146036;27;20082;-67
2024/01/11 03:14:02;;;;;;;31.90;16.17;;;;;;;1.88;44.45;103156.69;5162929;27;20129;-67
2024/01/11 03:16:30;;;;;;;33.50;16.33;;;;;;;1.90;44.81;103163.56;5152024;27;20050;-67
2024/01/11 03:18:58;;;;;;;36.15;17.08;;;;;;;1.91;44.34;103164.41;5153504;27;20045;-68
2024/01/11 03:21:26;;;;;;;24.45;14.02;;;;;;;1.88;44.44;103162.84;5144698;27;20047;-67
2024/01/11 03:23:54;;;;;;;30.50;16.40;;;;;;;1.89;44.40;103164.53;5151621;27;20076;-68
2024/01/11 03:26:22;;;;;;;33.15;17.10;;;;;;;1.87;44.25;103176.19;5147345;27;20059;-68
2024/01/11 03:28:50;;;;;;;32.78;16.73;;;;;;;1.92;44.35;103174.06;5149863;27;20074;-68
2024/01/11 03:31:19;;;;;;;32.10;17.02;;;;;;;1.88;44.38;103162.84;5142782;27;20146;-67
2024/01/11 03:33:47;;;;;;;28.40;15.65;;;;;;;1.84;44.11;103171.09;5139422;27;20047;-67
2024/01/11 03:36:15;;;;;;;32.20;16.67;;;;;;;1.85;44.20;103162.19;5150928;27;20110;-68
2024/01/11 03:38:42;;;;;;;35.05;17.23;;;;;;;1.79;44.65;103166.13;5133320;27;20120;-67
2024/01/11 03:41:11;;;;;;;30.73;15.95;;;;;;;1.80;44.94;103159.88;5145214;27;20055;-67
2024/01/11 03:43:39;;;;;;;27.58;15.45;;;;;;;1.75;44.93;103158.50;5148373;27;20049;-67
2024/01/11 03:46:07;;;;;;;33.28;16.08;;;;;;;1.74;44.41;103170.91;5141302;27;20451;-68
2024/01/11 03:48:36;;;;;;;29.90;15.55;;;;;;;1.76;44.87;103160.19;5156745;27;20088;-68
2024/01/11 03:51:05;;;;;;;31.75;16.60;;;;;;;1.77;44.55;103160.09;5139815;27;20419;-68
2024/01/11 03:53:36;;;;;;;30.67;16.52;;;;;;;1.70;44.92;103150.06;5138001;27;20096;-68
2024/01/11 03:56:05;;;;;;;32.42;15.88;;;;;;;1.72;44.86;103156.09;5133242;27;20043;-68
2024/01/11 03:58:33;;;;;;;27.65;16.55;;;;;;;1.72;45.22;103153.44;5135058;27;20131;-68
2024/01/11 04:01:01;;;;;;;34.45;15.85;;;;;;;1.73;44.96;103157.78;5090443;27;20060;-68
2024/01/11 04:03:29;;;;;;;35.20;16.65;;;;;;;1.71;45.31;103159.69;5031924;28;20050;-68
2024/01/11 04:05:58;;;;;;;37.65;16.10;;;;;;;1.73;45.09;103171.91;5034642;28;20082;-68
2024/01/11 04:08:26;;;;;;;30.88;16.90;;;;;;;1.73;45.00;103174.53;5030765;28;20056;-68
2024/01/11 04:10:54;;;;;;;32.35;16.13;;;;;;;1.73;44.85;103171.91;5029097;28;20073;-68
2024/01/11 04:13:22;;;;;;;32.70;17.00;;;;;;;1.74;45.08;103181.50;5024588;28;20071;-68
2024/01/11 04:15:52;;;;;;;28.60;15.57;;;;;;;1.69;45.06;103170.41;5040960;28;20060;-67
2024/01/11 04:18:19;;;;;;;30.77;16.25;;;;;;;1.65;45.28;103171.56;5037582;28;20094;-68
2024/01/11 04:20:47;;;;;;;28.90;15.20;;;;;;;1.66;45.03;103178.56;5030440;28;20048;-67
2024/01/11 04:23:16;;;;;;;34.47;16.10;;;;;;;1.61;45.45;103172.75;5035796;28;20133;-67
2024/01/11 04:25:44;;;;;;;30.33;16.65;;;;;;;1.60;45.37;103179.84;5038215;28;20105;-68
2024/01/11 04:28:12;;;;;;;36.08;15.70;;;;;;;1.61;44.88;103186.84;5033062;28;20065;-68
2024/01/11 04:30:40;;;;;;;34.55;17.27;;;;;;;1.69;44.83;103209.31;5031392;28;20099;-67
2024/01/11 04:33:08;;;;;;;30.15;16.35;;;;;;;1.67;44.69;103201.47;5035656;27;20113;-68
2024/01/11 04:35:36;;;;;;;32.25;16.67;;;;;;;1.66;44.89;103202.44;5048210;28;20077;-67
2024/01/11 04:38:04;;;;;;;30.55;16.52;;;;;;;1.63;44.77;103197.34;5038111;28;20046;-68
2024/01/11 04:40:33;;;;;;;30.13;16.02;;;;;;;1.61;44.80;103210.69;5045522;28;20056;-67
2024/01/11 04:43:01;;;;;;;29.67;15.73;;;;;;;1.66;44.71;103212.19;5039313;28;20050;-68
2024/01/11 04:45:29;;;;;;;34.40;16.98;;;;;;;1.61;44.62;103221.28;5042222;28;20050;-68
2024/01/11 04:47:57;;;;;;;30.83;16.90;;;;;;;1.51;44.73;103217.56;5047422;28;20046;-67
2024/01/11 04:50:25;;;;;;;26.25;14.73;;;;;;;1.51;44.96;103214.94;5054250;28;20047;-68
2024/01/11 04:52:53;;;;;;;27.33;14.85;;;;;;;1.51;44.87;103211.44;5046366;28;20056;-67
2024/01/11 04:55:21;;;;;;;30.30;16.55;;;;;;;1.42;45.00;103223.50;5033526;28;20060;-67
2024/01/11 04:57:50;;;;;;;32.70;16.17;;;;;;;1.48;45.00;103217.78;5037002;28;20075;-68
2024/01/11 05:00:18;;;;;;;29.00;15.18;;;;;;;1.48;44.82;103209.84;5050128;28;20458;-67
2024/01/11 05:02:46;;;;;;;29.27;15.48;;;;;;;1.44;44.83;103210.16;5148494;27;20084;-67
2024/01/11 05:05:14;;;;;;;28.42;15.63;;;;;;;1.43;45.16;103221.69;5140169;27;20123;-68
2024/01/11 05:07:42;;;;;;;30.83;15.48;;;;;;;1.44;45.04;103218.09;5142760;27;20044;-67
2024/01/11 05:10:10;;;;;;;31.02;15.18;;;;;;;1.45;44.96;103217.16;5143224;27;20046;-67
2024/01/11 05:12:38;;;;;;;33.92;15.63;;;;;;;1.44;44.96;103218.09;5146347;27;20039;-68
2024/01/11 05:15:08;;;;;;;30.33;16.25;;;;;;;1.41;45.14;103219.16;5144041;27;20051;-67
2024/01/11 05:17:36;;;;;;;29.88;15.45;;;;;;;1.41;45.16;103224.44;5139183;27;20104;-68
2024/01/11 05:20:04;;;;;;;29.67;15.80;;;;;;;1.44;44.94;103218.09;5143928;27;20478;-67
2024/01/11 05:22:32;;;;;;;31.02;16.48;;;;;;;1.44;44.89;103218.09;5141713;27;20115;-67
2024/01/11 05:24:59;;;;;;;31.65;16.42;;;;;;;1.43;44.64;103234.94;5144464;27;20043;-67
2024/01/11 05:27:27;;;;;;;26.20;15.23;;;;;;;1.38;45.04;103221.16;5149382;27;20054;-67
2024/01/11 05:29:55;;;;;;;34.08;15.45;;;;;;;1.39;44.82;103229.00;5148749;27;20042;-67
2024/01/11 05:32:24;;;;;;;24.80;14.50;;;;;;;1.40;44.70;103245.75;5147442;27;20047;-67
2024/01/11 05:34:52;;;;;;;33.97;16.45;;;;;;;1.38;44.95;103231.75;5150549;27;20069;-68
2024/01/11 05:37:20;;;;;;;29.95;15.68;;;;;;;1.25;44.87;103218.50;5147803;27;20230;-67
2024/01/11 05:39:48;;;;;;;28.63;15.10;;;;;;;1.38;44.98;103245.00;5149414;27;20047;-68
2024/01/11 05:42:16;;;;;;;34.92;16.25;;;;;;;1.39;44.73;103238.75;5144631;27;20058;-67
2024/01/11 05:44:44;;;;;;;30.08;16.00;;;;;;;1.41;44.89;103244.81;5141502;27;20555;-67
2024/01/11 05:47:12;;;;;;;28.08;14.48;;;;;;;1.38;44.81;103258.25;5147324;27;20047;-66
2024/01/11 05:49:41;;;;;;;28.85;14.85;;;;;;;1.32;45.04;103266.59;5145814;27;20050;-66
2024/01/11 05:52:09;;;;;;;29.95;15.82;;;;;;;1.28;45.12;103272.09;5151962;27;20101;-66
2024/01/11 05:54:36;;;;;;;27.70;15.18;;;;;;;1.21;45.37;103275.25;5148768;27;20092;-67
2024/01/11 05:57:05;;;;;;;31.88;16.40;;;;;;;1.21;45.35;103276.13;5145025;27;20047;-67
2024/01/11 05:59:32;;;;;;;33.95;15.23;;;;;;;1.22;45.34;103271.66;5142124;27;20039;-65
2024/01/11 06:02:01;;;;;;;27.48;14.75;;;;;;;1.24;45.33;103248.56;5145489;27;20083;-64
2024/01/11 06:04:29;;;;;;;32.42;16.05;;;;;;;1.20;45.01;103252.38;5140697;27;20059;-64
2024/01/11 06:06:59;;;;;;;28.85;15.45;;;;;;;1.19;45.50;103248.88;5144018;27;20055;-65
2024/01/11 06:09:27;;;;;;;29.35;14.38;;;;;;;1.22;45.68;103255.78;5139455;27;20043;-66
2024/01/11 06:11:55;;;;;;;29.85;14.95;;;;;;;1.26;45.35;103262.56;5143476;27;20111;-65
2024/01/11 06:14:23;;;;;;;27.30;14.75;;;;;;;1.33;45.26;103266.50;5149366;27;20472;-66
2024/01/11 06:16:50;;;;;;;31.45;15.00;;;;;;;1.38;44.98;103267.06;5148099;27;20107;-65
2024/01/11 06:19:18;;;;;;;26.55;14.05;;;;;;;1.52;44.79;103280.22;5145580;27;20076;-65
2024/01/11 06:21:47;;;;;;;27.98;14.27;;;;;;;1.67;44.66;103288.94;5141404;27;20062;-67
2024/01/11 06:24:16;;;;;;;27.13;14.48;;;;;;;1.74;44.25;103292.00;5151035;27;20046;-65
2024/01/11 06:26:43;;;;;;;27.85;14.63;;;;;;;1.80;44.49;103304.84;5148237;27;20507;-65
2024/01/11 06:29:11;;;;;;;25.63;13.95;;;;;;;1.78;44.09;103299.63;5151614;27;20050;-67
2024/01/11 06:31:39;;;;;;;25.25;14.27;;;;;;;1.77;44.18;103287.34;5150791;27;20063;-66
2024/01/11 06:34:07;;;;;;;26.83;14.48;;;;;;;1.87;44.02;103279.59;5145289;27;20066;-65
2024/01/11 06:36:35;;;;;;;24.73;13.40;;;;;;;2.03;43.56;103293.50;5138175;27;20056;-65
2024/01/11 06:39:04;;;;;;;29.48;14.23;;;;;;;2.15;43.36;103289.16;5144958;27;20058;-64
2024/01/11 06:41:33;;;;;;;26.10;13.70;;;;;;;2.29;43.25;103294.34;5153156;27;20053;-69
2024/01/11 06:44:01;;;;;;;25.10;14.05;;;;;;;2.39;42.74;103270.66;5142851;27;20119;-66
2024/01/11 06:46:29;;;;;;;26.30;13.10;;;;;;;2.54;42.35;103272.22;4786130;27;9999850;-67
2024/01/11 06:48:56;;;;;;;22.45;12.73;;;;;;;2.70;41.98;103271.97;5144990;27;20054;-64
2024/01/11 06:51:24;;;;;;;25.85;13.70;;;;;;;2.84;42.12;103274.47;5142372;27;20685;-64
2024/01/11 06:53:52;;;;;;;25.67;13.20;;;;;;;2.94;42.00;103268.38;5147089;27;20047;-63
2024/01/11 06:56:21;;;;;;;25.75;13.45;;;;;;;2.97;41.83;103275.28;5136402;27;20055;-67
2024/01/11 06:58:50;;;;;;;25.13;14.25;;;;;;;2.85;41.37;103282.31;5139795;27;20123;-68
2024/01/11 07:01:18;;;;;;;26.58;14.27;;;;;;;2.70;42.54;103287.91;5139174;27;20055;-68
2024/01/11 07:03:46;;;;;;;28.30;13.20;;;;;;;2.43;42.89;103286.25;5145118;27;20073;-66
2024/01/11 07:06:14;;;;;;;28.60;14.18;;;;;;;2.06;43.82;103293.28;5139709;27;20051;-68
2024/01/11 07:08:42;;;;;;;25.73;13.65;;;;;;;1.95;44.22;103301.13;5141089;27;20053;-70
2024/01/11 07:11:11;;;;;;;28.92;14.20;;;;;;;1.87;44.17;103296.34;5138988;27;20055;-69
2024/01/11 07:13:38;;;;;;;27.90;14.70;;;;;;;1.61;44.76;103300.81;5137746;27;20389;-66
2024/01/11 07:16:08;;;;;;;27.17;13.73;;;;;;;1.46;45.36;103279.78;5140470;27;20106;-67
2024/01/11 07:18:38;;;;;;;26.38;14.48;;;;;;;1.52;45.28;103295.28;5145897;27;20043;-66
2024/01/11 07:21:06;;;;;;;24.08;13.02;;;;;;;1.52;45.41;103303.22;5137570;27;20066;-66
2024/01/11 07:23:33;;;;;;;31.23;13.90;;;;;;;1.48;45.19;103317.63;5139522;27;20080;-66
2024/01/11 07:26:02;;;;;;;32.20;15.75;;;;;;;1.53;45.12;103318.16;5138818;27;20046;-67
2024/01/11 07:28:30;;;;;;;25.27;13.82;;;;;;;1.50;45.26;103319.22;5137819;27;20126;-66
2024/01/11 07:30:58;;;;;;;30.20;14.35;;;;;;;1.29;45.83;103313.53;5133834;27;20066;-65
2024/01/11 07:33:27;;;;;;;30.30;14.20;;;;;;;1.23;45.99;103318.38;5142676;27;20057;-64
2024/01/11 07:35:55;;;;;;;28.02;14.68;;;;;;;1.16;45.87;103307.34;5135002;27;20048;-64
2024/01/11 07:38:23;;;;;;;24.67;13.25;;;;;;;1.15;46.17;103310.94;5145423;27;20381;-64
2024/01/11 07:40:51;;;;;;;24.85;13.57;;;;;;;1.13;46.13;103315.50;5129018;27;20107;-64
2024/01/11 07:43:19;;;;;;;28.52;14.10;;;;;;;1.12;46.12;103323.53;5141548;27;20096;-67
2024/01/11 07:45:47;;;;;;;21.23;12.30;;;;;;;1.10;46.11;103320.13;5138937;27;20043;-65
2024/01/11 07:48:14;;;;;;;26.10;13.23;;;;;;;1.07;46.18;103322.97;5140500;27;20072;-65
2024/01/11 07:50:44;;;;;;;28.40;14.05;;;;;;;1.06;46.21;103321.28;5135429;27;20114;-64
2024/01/11 07:53:12;;;;;;;26.90;13.25;;;;;;;1.06;46.09;103316.84;5138217;27;20127;-64
2024/01/11 07:55:40;;;;;;;22.77;13.68;;;;;;;1.09;46.25;103315.78;5141517;27;20045;-64
2024/01/11 07:58:07;;;;;;;27.73;13.82;;;;;;;1.07;46.19;103315.03;5141546;27;20536;-64
2024/01/11 08:00:35;;;;;;;23.58;13.32;;;;;;;1.06;46.08;103321.28;5111424;27;20141;-64
2024/01/11 08:03:03;;;;;;;27.27;14.02;;;;;;;1.07;46.23;103321.19;5041877;28;20452;-67
2024/01/11 08:05:31;;;;;;;26.65;13.55;;;;;;;1.05;46.23;103338.13;5041008;28;20079;-65
2024/01/11 08:08:03;;;;;;;25.63;13.05;;;;;;;1.07;46.35;103337.06;5040634;28;20045;-64
2024/01/11 08:10:31;;;;;;;27.45;13.98;;;;;;;1.10;46.12;103341.31;5039337;28;20046;-64
2024/01/11 08:12:59;;;;;;;24.88;13.30;;;;;;;1.09;46.13;103339.63;5044668;28;20094;-65
2024/01/11 08:15:27;;;;;;;27.55;13.95;;;;;;;1.06;46.18;103327.44;5048631;27;20045;-64
2024/01/11 08:17:55;;;;;;;25.33;13.02;;;;;;;1.01;46.37;103324.22;5069525;27;20098;-64
2024/01/11 08:20:23;;;;;;;27.23;12.88;;;;;;;0.99;46.43;103320.84;5045760;27;20515;-65
2024/01/11 08:22:51;;;;;;;27.90;13.82;;;;;;;1.10;46.22;103314.84;5047367;27;20075;-62
2024/01/11 08:25:20;;;;;;;21.30;11.13;;;;;;;1.05;46.37;103309.00;5046733;28;20049;-66
2024/01/11 08:27:48;;;;;;;29.13;13.68;;;;;;;1.03;46.70;103301.16;5046338;28;20049;-66
2024/01/11 08:30:18;;;;;;;26.73;14.10;;;;;;;0.99;46.59;103302.28;5039234;28;20064;-65
2024/01/11 08:32:46;;;;;;;25.15;13.32;;;;;;;1.04;46.57;103302.00;5041158;28;20063;-65
2024/01/11 08:35:16;;;;;;;24.95;14.13;;;;;;;1.04;46.58;103291.41;5036880;28;20083;-64
2024/01/11 08:37:44;;;;;;;28.08;13.48;;;;;;;1.06;46.54;103295.66;5038184;28;20049;-64
2024/01/11 08:40:12;;;;;;;29.67;14.50;;;;;;;1.10;46.49;103298.94;5029872;28;20123;-65
2024/01/11 08:42:42;;;;;;;24.42;13.00;;;;;;;1.07;46.52;103307.94;5038630;28;20106;-64
2024/01/11 08:45:17;;;;;;;23.73;12.38;;;;;;;1.13;46.41;103307.53;5039237;28;20097;-65
2024/01/11 08:47:45;;;;;;;26.00;12.73;;;;;;;1.11;46.48;103308.59;5032517;28;20071;-65
2024/01/11 08:50:14;;;;;;;23.23;12.35;;;;;;;1.11;46.51;103320.03;5043073;28;20053;-63
2024/01/11 08:52:43;;;;;;;25.90;13.63;;;;;;;1.10;46.56;103318.34;5039540;28;20168;-64
2024/01/11 08:55:12;;;;;;;24.48;13.15;;;;;;;1.11;46.48;103314.75;5039172;28;20045;-62
2024/01/11 08:57:41;;;;;;;26.80;12.77;;;;;;;1.11;46.71;103320.03;5032424;28;20046;-62
2024/01/11 09:00:10;;;;;;;25.42;13.23;;;;;;;1.10;46.75;103317.50;5038967;27;20056;-62
2024/01/11 09:02:38;;;;;;;23.10;12.45;;;;;;;1.13;46.71;103320.78;5034563;28;20065;-61
2024/01/11 09:05:07;;;;;;;28.13;13.88;;;;;;;1.30;46.33;103325.00;5039817;28;20455;-62
2024/01/11 09:07:37;;;;;;;27.45;14.38;;;;;;;1.38;46.07;103330.63;5044332;28;20049;-62
2024/01/11 09:10:06;;;;;;;24.75;13.32;;;;;;;1.49;45.87;103335.22;5051996;28;20069;-62
2024/01/11 09:12:34;;;;;;;24.30;12.70;;;;;;;1.62;45.74;103344.91;5037846;28;20049;-63
2024/01/11 09:15:04;;;;;;;24.95;13.30;;;;;;;1.77;45.39;103350.09;5041666;28;20083;-63
2024/01/11 09:17:32;;;;;;;24.23;12.40;;;;;;;1.89;44.89;103341.34;5048956;28;20056;-67
2024/01/11 09:20:00;;;;;;;23.63;13.15;;;;;;;1.77;45.26;103347.47;5043649;28;20045;-64
2024/01/11 09:22:29;;;;;;;26.17;12.57;;;;;;;1.84;45.31;103349.59;5047432;27;20042;-59
2024/01/11 09:24:56;;;;;;;26.40;12.88;;;;;;;1.92;44.87;103341.97;5049892;28;20060;-61
2024/01/11 09:27:24;;;;;;;24.27;13.55;;;;;;;2.07;44.63;103350.69;5044335;27;20045;-62
2024/01/11 09:29:52;;;;;;;22.60;12.70;;;;;;;2.22;44.21;103362.91;5036636;28;20105;-63
2024/01/11 09:32:25;;;;;;;29.40;13.75;;;;;;;2.34;44.35;103355.91;5039923;28;20053;-62
2024/01/11 09:34:53;;;;;;;25.90;12.68;;;;;;;2.36;44.02;103356.63;5049531;27;20049;-64
2024/01/11 09:37:21;;;;;;;23.08;12.20;;;;;;;2.34;44.02;103355.06;5059803;27;20054;-61
2024/01/11 09:39:49;;;;;;;24.90;13.25;;;;;;;2.41;44.46;103356.31;5036502;28;20046;-64
2024/01/11 09:42:19;;;;;;;22.13;13.13;;;;;;;2.47;44.26;103361.19;5057877;27;20050;-64
2024/01/11 09:44:47;;;;;;;21.42;12.05;;;;;;;2.53;44.12;103371.38;5044255;28;20076;-65
2024/01/11 09:47:17;;;;;;;24.25;13.48;;;;;;;2.61;43.58;103383.16;5029483;28;20050;-64
2024/01/11 09:49:50;;;;;;;24.17;12.57;;;;;;;2.65;43.51;103382.97;5041172;28;20056;-63
2024/01/11 09:52:21;;;;;;;25.85;13.88;;;;;;;2.68;44.00;103383.59;5043709;28;20058;-63
2024/01/11 09:54:48;;;;;;;23.13;12.93;;;;;;;2.71;43.91;103386.03;5033562;28;20049;-63
2024/01/11 09:57:20;;;;;;;25.85;13.05;;;;;;;2.77;43.53;103390.06;5039581;28;20049;-64
2024/01/11 09:59:51;;;;;;;24.50;12.65;;;;;;;2.79;43.35;103393.44;5042616;27;20106;-63
2024/01/11 10:02:19;;;;;;;24.25;12.27;;;;;;;2.86;43.83;103390.25;5034029;28;20080;-63
2024/01/11 10:04:48;;;;;;;24.85;13.30;;;;;;;2.92;43.69;103394.28;5036951;28;20079;-63
2024/01/11 10:07:20;;;;;;;21.23;12.63;;;;;;;3.02;43.64;103395.31;5038133;28;20058;-63
2024/01/11 10:09:48;;;;;;;24.42;13.45;;;;;;;3.10;43.15;103387.66;5037711;28;20057;-67
2024/01/11 10:12:16;;;;;;;22.33;13.70;;;;;;;3.16;43.41;103389.88;5040191;28;20041;-63
2024/01/11 10:14:44;;;;;;;25.55;13.63;;;;;;;3.16;42.90;103397.00;5046626;28;20053;-63
2024/01/11 10:17:12;;;;;;;22.73;12.45;;;;;;;3.00;43.31;103399.03;5044860;28;20159;-63
2024/01/11 10:19:49;;;;;;;25.90;12.75;;;;;;;2.97;43.60;103405.44;5036146;28;20086;-62
2024/01/11 10:22:18;;;;;;;22.83;12.57;;;;;;;3.04;43.58;103400.53;5073866;27;20111;-63
2024/01/11 10:24:47;;;;;;;26.00;13.63;;;;;;;3.10;43.96;103400.09;5068962;27;20418;-63
2024/01/11 10:27:15;;;;;;;22.40;13.60;;;;;;;3.15;43.21;103392.63;5049280;27;20053;-63
2024/01/11 10:29:43;;;;;;;23.13;13.32;;;;;;;3.28;42.82;103398.75;5060034;27;20049;-63
2024/01/11 10:32:11;;;;;;;26.02;13.88;;;;;;;3.34;42.74;103394.81;5031024;28;20111;-63
2024/01/11 10:34:41;;;;;;;23.92;13.13;;;;;;;3.35;42.85;103394.69;5032752;28;20522;-63
2024/01/11 10:37:10;;;;;;;23.10;12.93;;;;;;;3.40;42.83;103389.03;5047834;28;20061;-64
2024/01/11 10:39:40;;;;;;;24.85;14.52;;;;;;;3.44;42.63;103391.34;5049330;28;20053;-67
2024/01/11 10:42:09;;;;;;;28.95;13.60;;;;;;;3.41;43.12;103399.56;5035406;28;20046;-62
2024/01/11 10:44:44;;;;;;;23.40;13.43;;;;;;;3.27;43.94;103394.41;5044467;28;20102;-61
2024/01/11 10:47:13;;;;;;;22.10;12.95;;;;;;;3.10;43.97;103400.09;5041674;28;20058;-62
2024/01/11 10:49:42;;;;;;;27.38;13.68;;;;;;;2.85;44.35;103407.16;5054235;28;20426;-62
2024/01/11 10:52:13;;;;;;;23.55;13.70;;;;;;;2.69;45.19;103411.84;5022574;28;20053;-63
2024/01/11 10:54:43;;;;;;;23.15;13.85;;;;;;;2.51;44.69;103413.13;5035474;28;20044;-63
2024/01/11 10:57:13;;;;;;;24.60;12.85;;;;;;;2.36;45.55;103400.91;5029157;28;20080;-62
2024/01/11 10:59:42;;;;;;;24.30;12.95;;;;;;;2.38;45.29;103413.09;5026831;28;20049;-62
2024/01/11 11:02:15;;;;;;;24.42;13.07;;;;;;;2.31;45.95;103414.47;5151673;27;20047;-61
2024/01/11 11:04:45;;;;;;;25.42;13.52;;;;;;;2.26;45.90;103406.00;5147707;27;20127;-64
2024/01/11 11:07:15;;;;;;;22.25;13.02;;;;;;;2.25;45.80;103404.28;5149862;27;20055;-62
2024/01/11 11:09:45;;;;;;;25.02;13.43;;;;;;;2.18;45.88;103409.16;5149528;27;20047;-67
2024/01/11 11:12:14;;;;;;;23.10;12.40;;;;;;;2.19;45.75;103407.34;5150771;27;20066;-68
2024/01/11 11:14:44;;;;;;;23.30;12.57;;;;;;;2.19;46.35;103407.34;5152586;27;20058;-68
2024/01/11 11:17:11;;;;;;;24.90;13.65;;;;;;;2.16;46.27;103408.41;5140322;27;20075;-68
2024/01/11 11:19:40;;;;;;;27.15;14.05;;;;;;;2.14;45.85;103406.81;5125936;27;20122;-68
2024/01/11 11:22:07;;;;;;;27.55;14.13;;;;;;;2.10;45.93;103413.28;5125301;28;20051;-68