Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:53;;;;;;;12.23;11.13;;;16.00;99.90;;;;;;4906956;29;20439;-87
2021/09/09 00:03:22;;;;;;;11.93;10.83;;;16.10;99.90;;;;;;4922730;29;21019;-87
2021/09/09 00:05:48;;;;;;;12.93;11.73;;;16.10;99.90;;;;;;4918416;29;20451;-87
2021/09/09 00:08:15;;;;;;;13.90;12.50;;;16.30;99.90;;;;;;4905745;29;20451;-87
2021/09/09 00:10:42;;;;;;;14.43;12.53;;;16.40;99.90;;;;;;4904637;29;20455;-87
2021/09/09 00:13:12;;;;;;;13.53;12.13;;;16.30;99.90;;;;;;4906465;29;20806;-87
2021/09/09 00:15:38;;;;;;;14.83;13.43;;;16.30;99.90;;;;;;4904929;29;20556;-87
2021/09/09 00:18:04;;;;;;;15.07;13.67;;;16.30;99.90;;;;;;4904643;29;21178;-87
2021/09/09 00:20:35;;;;;;;15.87;14.20;;;16.30;99.90;;;;;;4903926;29;20322;-86
2021/09/09 00:23:05;;;;;;;14.80;13.20;;;16.50;99.90;;;;;;4900977;29;20487;-87
2021/09/09 00:25:37;;;;;;;13.80;12.50;;;16.50;99.90;;;;;;4904802;29;20440;-87
2021/09/09 00:28:07;;;;;;;15.70;13.67;;;16.50;99.90;;;;;;4908090;29;20554;-88
2021/09/09 00:30:34;;;;;;;14.10;12.70;;;16.60;99.90;;;;;;4903942;29;20451;-88
2021/09/09 00:33:00;;;;;;;14.27;13.00;;;16.60;99.90;;;;;;4908644;29;20448;-88
2021/09/09 00:35:26;;;;;;;12.80;11.70;;;16.60;99.90;;;;;;4903116;29;20490;-87
2021/09/09 00:37:52;;;;;;;13.33;12.03;;;16.50;99.90;;;;;;4904698;29;20553;-87
2021/09/09 00:40:18;;;;;;;14.00;12.60;;;16.40;99.90;;;;;;4924508;29;20405;-87
2021/09/09 00:42:53;;;;;;;12.67;11.40;;;16.40;99.90;;;;;;4902981;29;20238;-87
2021/09/09 00:45:20;;;;;;;12.77;11.53;;;16.40;99.90;;;;;;4920575;29;21043;-87
2021/09/09 00:47:52;;;;;;;12.07;11.03;;;16.30;99.90;;;;;;4910234;29;20470;-87
2021/09/09 00:50:19;;;;;;;14.50;12.63;;;16.30;99.90;;;;;;4907848;29;20440;-87
2021/09/09 00:52:48;;;;;;;12.40;11.30;;;16.20;99.90;;;;;;4905866;29;20534;-87
2021/09/09 00:55:45;;;;;;;12.73;11.60;;;16.20;99.90;;;;;;4903291;29;20802;-87
2021/09/09 00:58:16;;;;;;;13.77;12.47;;;16.20;99.90;;;;;;4907783;29;20494;-87
2021/09/09 01:00:42;;;;;;;11.63;10.53;;;16.10;99.90;;;;;;4932257;29;20534;-88
2021/09/09 01:03:08;;;;;;;13.07;11.00;;;16.00;99.90;;;;;;4911372;29;20483;-86
2021/09/09 01:05:35;;;;;;;12.47;11.17;;;16.00;99.90;;;;;;4920508;29;20460;-87
2021/09/09 01:08:01;;;;;;;12.73;11.33;;;15.90;99.90;;;;;;4905511;29;20191;-88
2021/09/09 01:10:35;;;;;;;12.57;11.33;;;15.90;99.90;;;;;;4903338;29;20467;-87
2021/09/09 01:13:01;;;;;;;12.00;10.97;;;15.90;99.90;;;;;;4898917;29;20455;-88
2021/09/09 01:15:27;;;;;;;14.57;11.83;;;15.90;99.90;;;;;;4902673;29;20450;-87
2021/09/09 01:17:53;;;;;;;12.97;11.70;;;15.90;99.90;;;;;;4905931;29;20455;-88
2021/09/09 01:20:21;;;;;;;13.37;12.07;;;15.80;99.90;;;;;;4901001;29;20207;-87
2021/09/09 01:22:50;;;;;;;12.20;11.00;;;15.80;99.90;;;;;;4903285;29;20223;-89
2021/09/09 01:25:16;;;;;;;13.20;11.93;;;15.80;99.90;;;;;;4903019;29;20790;-87
2021/09/09 01:27:42;;;;;;;12.83;11.73;;;15.80;99.90;;;;;;4902620;29;20440;-88
2021/09/09 01:30:12;;;;;;;13.27;11.77;;;15.90;99.90;;;;;;4907589;29;20447;-88
2021/09/09 01:32:40;;;;;;;13.97;12.77;;;16.00;99.90;;;;;;4900768;29;20576;-88
2021/09/09 01:35:09;;;;;;;13.63;12.27;;;16.00;99.90;;;;;;4915292;29;20473;-88
2021/09/09 01:37:35;;;;;;;13.37;11.97;;;15.80;99.90;;;;;;4917926;29;20963;-88
2021/09/09 01:40:02;;;;;;;12.57;11.43;;;15.70;99.90;;;;;;4905070;29;20872;-88
2021/09/09 01:42:28;;;;;;;13.27;11.90;;;15.70;99.90;;;;;;4901803;29;20550;-89
2021/09/09 01:44:57;;;;;;;13.20;11.90;;;15.70;99.90;;;;;;4918164;29;20481;-88
2021/09/09 01:47:23;;;;;;;14.80;10.97;;;15.80;99.90;;;;;;4905616;29;20450;-87
2021/09/09 01:49:49;;;;;;;12.00;10.90;;;15.90;99.90;;;;;;4902250;29;20451;-87
2021/09/09 01:52:15;;;;;;;13.80;12.13;;;15.90;99.90;;;;;;4900492;29;20180;-88
2021/09/09 01:54:44;;;;;;;12.90;11.70;;;15.90;99.90;;;;;;4901975;29;21159;-87
2021/09/09 01:57:11;;;;;;;13.97;12.67;;;15.90;99.90;;;;;;4915564;29;20447;-87
2021/09/09 01:59:36;;;;;;;12.20;11.00;;;15.90;99.90;;;;;;4916451;29;20452;-87
2021/09/09 02:02:09;;;;;;;11.97;10.97;;;16.00;99.90;;;;;;4903650;29;20812;-87
2021/09/09 02:04:35;;;;;;;13.13;11.90;;;16.00;99.90;;;;;;4916440;29;20238;-87
2021/09/09 02:07:03;;;;;;;13.30;12.00;;;16.00;99.90;;;;;;4919112;29;20457;-87
2021/09/09 02:09:30;;;;;;;13.80;12.37;;;16.00;99.90;;;;;;4897668;29;20841;-87
2021/09/09 02:11:59;;;;;;;13.77;12.47;;;16.00;99.90;;;;;;4908133;29;21442;-87
2021/09/09 02:14:25;;;;;;;13.13;11.93;;;16.00;99.90;;;;;;4906597;29;20549;-87
2021/09/09 02:16:52;;;;;;;17.07;13.27;;;15.90;99.90;;;;;;4899219;29;20443;-87
2021/09/09 02:19:18;;;;;;;15.30;12.80;;;15.80;99.90;;;;;;4921241;29;20213;-86
2021/09/09 02:21:46;;;;;;;13.17;11.70;;;15.90;99.90;;;;;;4908894;29;20451;-87
2021/09/09 02:24:17;;;;;;;15.00;13.60;;;15.90;99.90;;;;;;4909139;29;20517;-89
2021/09/09 02:26:43;;;;;;;14.63;13.13;;;15.90;99.90;;;;;;4907490;29;20772;-88
2021/09/09 02:29:09;;;;;;;13.90;12.50;;;15.70;99.90;;;;;;4911935;29;20465;-88
2021/09/09 02:31:35;;;;;;;13.77;12.57;;;15.60;99.90;;;;;;4913724;29;20207;-88
2021/09/09 02:34:06;;;;;;;13.80;12.57;;;15.60;99.90;;;;;;4908112;29;20597;-88
2021/09/09 02:36:32;;;;;;;12.63;11.53;;;15.50;99.90;;;;;;4914354;29;20200;-88
2021/09/09 02:38:59;;;;;;;11.67;10.57;;;15.50;99.90;;;;;;4905372;29;20521;-87
2021/09/09 02:41:25;;;;;;;12.57;11.47;;;15.40;99.90;;;;;;4905331;29;20568;-88
2021/09/09 02:43:53;;;;;;;12.33;11.13;;;15.40;99.90;;;;;;4908090;29;20486;-88
2021/09/09 02:46:22;;;;;;;13.17;11.87;;;15.30;99.90;;;;;;4903890;29;20479;-88
2021/09/09 02:48:48;;;;;;;12.47;11.30;;;15.30;99.90;;;;;;4910215;29;20469;-88
2021/09/09 02:51:14;;;;;;;13.87;12.57;;;15.30;99.90;;;;;;4907998;29;20542;-88
2021/09/09 02:53:43;;;;;;;13.80;12.50;;;15.20;99.90;;;;;;4905733;29;21540;-87
2021/09/09 02:56:09;;;;;;;12.27;11.17;;;15.20;99.90;;;;;;4907608;29;20191;-88
2021/09/09 02:58:41;;;;;;;12.80;11.60;;;15.10;99.90;;;;;;4903793;29;20732;-87
2021/09/09 03:01:06;;;;;;;12.83;11.53;;;15.10;99.90;;;;;;4906590;29;20458;-88
2021/09/09 03:03:32;;;;;;;14.93;13.43;;;15.10;99.90;;;;;;4917622;29;20533;-87
2021/09/09 03:05:58;;;;;;;14.50;12.17;;;15.10;99.90;;;;;;4909743;29;20283;-88
2021/09/09 03:08:27;;;;;;;13.80;12.40;;;15.00;99.90;;;;;;4907828;29;20580;-87
2021/09/09 03:10:56;;;;;;;15.00;13.50;;;15.00;99.90;;;;;;4920022;29;20258;-87
2021/09/09 03:13:25;;;;;;;13.70;12.30;;;15.00;99.90;;;;;;4905807;29;20474;-88
2021/09/09 03:15:51;;;;;;;13.40;12.10;;;15.00;99.90;;;;;;4904411;29;20451;-87
2021/09/09 03:18:17;;;;;;;14.03;12.63;;;15.00;99.90;;;;;;4919051;29;20767;-88
2021/09/09 03:20:43;;;;;;;14.67;13.17;;;15.00;99.90;;;;;;4903812;29;20726;-87
2021/09/09 03:23:09;;;;;;;15.27;13.87;;;15.00;99.90;;;;;;4906716;29;20487;-88
2021/09/09 03:25:37;;;;;;;13.67;12.27;;;15.00;99.90;;;;;;4905596;29;20220;-88
2021/09/09 03:28:06;;;;;;;15.00;13.23;;;15.00;99.90;;;;;;4920954;29;20495;-88
2021/09/09 03:30:32;;;;;;;15.50;13.90;;;15.00;99.90;;;;;;4907760;29;20534;-88
2021/09/09 03:32:58;;;;;;;14.70;13.23;;;15.10;99.90;;;;;;4905883;29;20555;-88
2021/09/09 03:35:27;;;;;;;13.53;12.33;;;15.00;99.90;;;;;;4906560;29;20199;-88
2021/09/09 03:37:56;;;;;;;14.33;12.73;;;15.00;99.90;;;;;;4907336;29;20196;-88
2021/09/09 03:40:25;;;;;;;15.40;13.03;;;14.90;99.90;;;;;;4907845;29;20475;-88
2021/09/09 03:42:51;;;;;;;13.70;12.30;;;14.90;99.90;;;;;;4903702;29;20566;-88
2021/09/09 03:45:17;;;;;;;14.07;12.57;;;14.90;99.90;;;;;;4905404;29;20566;-86
2021/09/09 03:47:43;;;;;;;15.60;13.93;;;14.90;99.90;;;;;;4908466;29;20192;-87
2021/09/09 03:50:09;;;;;;;14.93;13.33;;;14.90;99.90;;;;;;4909284;29;20538;-88
2021/09/09 03:52:34;;;;;;;15.03;13.57;;;14.80;99.90;;;;;;4925406;29;20288;-88
2021/09/09 03:55:00;;;;;;;14.70;13.40;;;14.80;99.90;;;;;;4908152;29;20962;-88
2021/09/09 03:57:26;;;;;;;14.17;12.70;;;14.90;99.90;;;;;;4904853;29;20331;-88
2021/09/09 03:59:52;;;;;;;15.27;12.40;;;14.80;99.90;;;;;;4909982;29;21025;-88
2021/09/09 04:02:18;;;;;;;14.80;13.30;;;14.90;99.90;;;;;;4923253;29;21161;-86
2021/09/09 04:04:44;;;;;;;14.43;13.10;;;14.80;99.90;;;;;;4907035;29;21229;-88
2021/09/09 04:07:10;;;;;;;15.37;13.77;;;14.90;99.90;;;;;;4897496;29;20535;-87
2021/09/09 04:09:37;;;;;;;14.30;12.90;;;14.90;99.90;;;;;;4907762;29;20452;-87
2021/09/09 04:12:04;;;;;;;13.83;12.53;;;14.80;99.90;;;;;;4903551;29;20461;-88
2021/09/09 04:14:32;;;;;;;13.40;11.83;;;14.80;99.90;;;;;;4902458;29;20459;-88
2021/09/09 04:16:58;;;;;;;14.23;12.83;;;14.80;99.90;;;;;;4904982;29;20440;-87
2021/09/09 04:19:25;;;;;;;13.60;12.20;;;14.90;99.90;;;;;;4903948;29;20461;-87
2021/09/09 04:21:51;;;;;;;13.83;12.43;;;14.80;99.90;;;;;;4920305;29;21318;-87
2021/09/09 04:24:17;;;;;;;13.40;12.00;;;14.90;99.90;;;;;;4904870;29;20546;-88
2021/09/09 04:26:44;;;;;;;14.70;12.90;;;14.80;99.90;;;;;;4916294;29;20925;-87
2021/09/09 04:29:09;;;;;;;15.17;13.67;;;14.80;99.90;;;;;;4904928;29;21005;-88
2021/09/09 04:31:35;;;;;;;13.50;12.10;;;14.80;99.90;;;;;;4919717;29;20455;-88
2021/09/09 04:34:01;;;;;;;14.17;12.87;;;14.80;99.90;;;;;;4905281;29;20688;-88
2021/09/09 04:36:27;;;;;;;17.10;13.37;;;14.80;99.90;;;;;;4901247;29;20763;-88
2021/09/09 04:38:53;;;;;;;16.53;13.67;;;14.80;99.90;;;;;;4902898;29;20192;-88
2021/09/09 04:41:18;;;;;;;14.70;13.23;;;14.70;99.90;;;;;;4905664;29;20199;-87
2021/09/09 04:43:45;;;;;;;13.87;12.50;;;14.80;99.90;;;;;;4920105;29;20223;-87
2021/09/09 04:46:17;;;;;;;15.00;13.33;;;14.80;99.90;;;;;;4905768;29;20600;-86
2021/09/09 04:48:43;;;;;;;15.33;13.83;;;14.80;99.90;;;;;;4907585;29;20448;-87
2021/09/09 04:51:08;;;;;;;17.60;13.87;;;14.70;99.90;;;;;;4908392;29;20451;-87
2021/09/09 04:53:34;;;;;;;14.80;13.30;;;14.70;99.90;;;;;;4904856;29;20184;-87
2021/09/09 04:56:03;;;;;;;14.27;12.87;;;14.60;99.90;;;;;;4903482;29;20674;-87
2021/09/09 04:58:29;;;;;;;16.87;13.47;;;14.60;99.90;;;;;;4906056;29;20191;-86
2021/09/09 05:00:57;;;;;;;14.30;13.00;;;14.60;99.90;;;;;;4902826;29;20436;-86
2021/09/09 05:03:22;;;;;;;12.80;11.50;;;14.70;99.90;;;;;;4906716;29;20212;-86
2021/09/09 05:05:48;;;;;;;14.07;12.67;;;14.70;99.90;;;;;;4901052;29;20793;-86
2021/09/09 05:08:14;;;;;;;14.03;12.63;;;14.70;99.90;;;;;;4917350;29;20207;-86
2021/09/09 05:10:40;;;;;;;13.93;12.63;;;14.80;99.90;;;;;;4903903;29;21016;-87
2021/09/09 05:13:06;;;;;;;13.53;12.20;;;14.80;99.90;;;;;;4903035;29;20231;-87
2021/09/09 05:15:32;;;;;;;13.67;12.27;;;14.80;99.90;;;;;;4905840;29;20443;-87
2021/09/09 05:17:58;;;;;;;13.60;12.23;;;14.80;99.90;;;;;;4908538;29;20530;-88
2021/09/09 05:20:24;;;;;;;14.97;13.47;;;14.90;99.90;;;;;;4907539;29;20257;-87
2021/09/09 05:22:50;;;;;;;14.43;12.53;;;14.90;99.90;;;;;;4905832;29;21321;-88
2021/09/09 05:25:17;;;;;;;14.30;12.83;;;15.00;99.90;;;;;;4908153;29;21871;-88
2021/09/09 05:27:49;;;;;;;12.67;11.37;;;15.00;99.90;;;;;;4904767;29;20443;-87
2021/09/09 05:30:15;;;;;;;15.30;13.67;;;15.10;99.90;;;;;;4909131;29;20475;-83
2021/09/09 05:32:41;;;;;;;14.87;12.23;;;15.10;99.90;;;;;;4904039;29;20990;-84
2021/09/09 05:35:08;;;;;;;14.43;13.03;;;15.20;99.90;;;;;;4902542;29;20633;-83
2021/09/09 05:37:36;;;;;;;17.10;13.50;;;15.20;99.90;;;;;;4898945;29;20455;-82
2021/09/09 05:40:04;;;;;;;13.50;12.07;;;15.20;99.90;;;;;;4906389;29;21032;-83
2021/09/09 05:42:30;;;;;;;14.83;13.40;;;15.30;99.90;;;;;;4903596;29;20463;-83
2021/09/09 05:44:59;;;;;;;14.30;12.50;;;15.30;99.90;;;;;;4904679;29;20440;-83
2021/09/09 05:47:25;;;;;;;13.43;12.13;;;15.40;99.90;;;;;;4906960;29;20436;-84
2021/09/09 05:49:51;;;;;;;14.20;12.77;;;15.40;99.90;;;;;;4904141;29;20498;-85
2021/09/09 05:52:20;;;;;;;14.60;13.17;;;15.50;99.90;;;;;;4905618;29;20471;-84
2021/09/09 05:54:46;;;;;;;14.57;13.17;;;15.60;99.90;;;;;;4905796;29;20242;-85
2021/09/09 05:57:11;;;;;;;13.87;12.60;;;15.70;99.90;;;;;;4907893;29;20451;-84
2021/09/09 05:59:42;;;;;;;13.90;12.50;;;15.60;99.90;;;;;;4908552;29;20723;-84
2021/09/09 06:02:14;;;;;;;15.23;13.40;;;15.70;99.90;;;;;;4908945;29;20202;-84
2021/09/09 06:04:44;;;;;;;13.93;12.63;;;15.70;99.90;;;;;;4908302;29;21060;-84
2021/09/09 06:07:10;;;;;;;13.37;11.97;;;15.80;99.90;;;;;;4907647;29;20466;-85
2021/09/09 06:09:39;;;;;;;14.63;13.23;;;15.90;99.90;;;;;;4921642;29;20455;-84
2021/09/09 06:12:06;;;;;;;14.03;12.70;;;15.90;99.90;;;;;;4906652;29;20464;-85
2021/09/09 06:14:34;;;;;;;14.90;13.50;;;16.00;99.90;;;;;;4906614;29;20450;-85
2021/09/09 06:17:04;;;;;;;16.10;13.23;;;16.10;99.90;;;;;;4905061;29;20450;-84
2021/09/09 06:19:29;;;;;;;14.30;13.00;;;16.10;99.90;;;;;;4906200;29;20435;-84
2021/09/09 06:21:58;;;;;;;14.30;12.90;;;16.10;99.90;;;;;;4922507;29;20454;-85
2021/09/09 06:24:24;;;;;;;15.50;13.87;;;16.20;99.90;;;;;;4905328;29;20220;-85
2021/09/09 06:26:50;;;;;;;15.20;13.73;;;16.20;99.90;;;;;;4906802;29;20799;-84
2021/09/09 06:29:15;;;;;;;14.83;13.30;;;16.20;99.90;;;;;;4905383;29;20522;-84
2021/09/09 06:31:43;;;;;;;14.73;13.20;;;16.30;99.90;;;;;;4890460;29;20249;-85
2021/09/09 06:34:08;;;;;;;15.27;13.50;;;16.40;99.90;;;;;;4908044;29;20290;-84
2021/09/09 06:36:34;;;;;;;14.67;13.17;;;16.50;99.90;;;;;;4909330;29;20575;-85
2021/09/09 06:39:01;;;;;;;14.80;13.30;;;16.50;99.90;;;;;;4911385;29;20210;-84
2021/09/09 06:41:30;;;;;;;17.10;13.10;;;16.70;99.90;;;;;;4906723;29;20204;-85
2021/09/09 06:43:55;;;;;;;14.33;12.83;;;16.80;99.90;;;;;;4905950;29;20479;-84
2021/09/09 06:46:22;;;;;;;14.10;12.40;;;17.00;99.90;;;;;;4909211;29;20443;-83
2021/09/09 06:48:48;;;;;;;12.50;11.40;;;17.20;99.90;;;;;;4910506;29;20629;-83
2021/09/09 06:51:16;;;;;;;13.13;11.83;;;17.30;99.90;;;;;;4908536;29;20443;-83
2021/09/09 06:53:45;;;;;;;13.67;12.10;;;17.50;99.90;;;;;;4911280;29;20195;-84
2021/09/09 06:56:12;;;;;;;13.27;11.87;;;17.50;99.90;;;;;;4914075;29;20538;-84
2021/09/09 06:58:37;;;;;;;15.93;12.90;;;17.50;99.90;;;;;;4911867;29;20830;-84
2021/09/09 07:01:03;;;;;;;12.10;11.10;;;17.70;99.90;;;;;;4913309;29;20537;-82
2021/09/09 07:03:30;;;;;;;14.83;12.13;;;17.90;99.90;;;;;;4906686;29;20211;-84
2021/09/09 07:05:56;;;;;;;13.27;12.07;;;18.10;99.90;;;;;;4926736;29;20188;-84
2021/09/09 07:08:23;;;;;;;12.80;11.70;;;18.30;99.90;;;;;;4899363;29;20448;-84
2021/09/09 07:10:48;;;;;;;14.00;11.23;;;18.50;99.90;;;;;;4905728;29;20432;-84
2021/09/09 07:13:17;;;;;;;12.63;11.33;;;18.60;99.90;;;;;;4909785;29;20436;-83
2021/09/09 07:15:43;;;;;;;12.37;11.23;;;18.70;99.90;;;;;;4909957;29;20211;-83
2021/09/09 07:18:09;;;;;;;13.07;11.83;;;18.80;99.90;;;;;;4909841;29;20455;-84
2021/09/09 07:20:34;;;;;;;13.07;11.80;;;18.80;99.90;;;;;;4907534;29;20482;-83
2021/09/09 07:23:00;;;;;;;12.20;10.90;;;18.90;99.90;;;;;;4910220;29;20342;-83
2021/09/09 07:25:26;;;;;;;12.70;11.47;;;18.90;99.90;;;;;;4910211;29;20283;-84
2021/09/09 07:27:51;;;;;;;11.37;10.27;;;18.90;99.90;;;;;;4906444;29;20187;-83
2021/09/09 07:30:17;;;;;;;10.93;9.93;;;19.10;99.90;;;;;;4909701;29;20237;-84
2021/09/09 07:32:43;;;;;;;12.67;11.37;;;19.10;99.90;;;;;;4925203;29;20180;-83
2021/09/09 07:35:10;;;;;;;11.53;10.43;;;19.10;99.90;;;;;;4909606;29;20200;-83
2021/09/09 07:37:37;;;;;;;10.90;10.00;;;19.20;99.90;;;;;;4911339;29;21000;-83
2021/09/09 07:40:05;;;;;;;11.20;10.03;;;19.40;99.90;;;;;;4908456;29;20985;-83
2021/09/09 07:42:30;;;;;;;12.53;10.37;;;19.60;99.90;;;;;;4903364;29;20459;-83
2021/09/09 07:44:56;;;;;;;11.43;10.43;;;19.60;99.90;;;;;;4909121;29;20499;-83
2021/09/09 07:47:22;;;;;;;11.63;10.43;;;19.60;99.90;;;;;;4909731;29;20188;-83
2021/09/09 07:49:48;;;;;;;11.37;10.17;;;19.90;99.90;;;;;;4908737;29;20586;-85
2021/09/09 07:52:13;;;;;;;10.17;9.10;;;20.10;99.90;;;;;;4905289;29;20693;-85
2021/09/09 07:54:39;;;;;;;10.57;9.57;;;20.30;99.90;;;;;;4908292;29;20535;-84
2021/09/09 07:57:05;;;;;;;11.13;10.10;;;20.30;99.90;;;;;;4909588;29;20208;-84
2021/09/09 07:59:30;;;;;;;11.67;10.57;;;20.50;99.90;;;;;;4909332;29;20277;-86
2021/09/09 08:01:56;;;;;;;10.87;9.80;;;20.70;99.90;;;;;;4907140;29;20199;-84
2021/09/09 08:04:25;;;;;;;10.17;9.23;;;20.80;99.90;;;;;;4907702;29;20687;-85
2021/09/09 08:06:58;;;;;;;10.80;9.90;;;21.00;99.90;;;;;;4908737;29;20227;-85
2021/09/09 08:09:26;;;;;;;11.10;10.10;;;21.20;99.90;;;;;;4909637;29;20764;-85
2021/09/09 08:11:52;;;;;;;10.87;9.93;;;21.40;99.90;;;;;;4909937;29;20591;-86
2021/09/09 08:14:22;;;;;;;10.93;10.03;;;21.60;99.90;;;;;;4922356;29;20447;-85
2021/09/09 08:16:48;;;;;;;10.37;9.57;;;22.00;99.90;;;;;;4908736;29;20215;-85
2021/09/09 08:19:13;;;;;;;13.60;9.83;;;22.10;99.90;;;;;;4906335;29;20526;-85
2021/09/09 08:21:39;;;;;;;10.63;9.63;;;22.10;99.90;;;;;;4915710;29;20773;-86
2021/09/09 08:24:05;;;;;;;11.30;10.20;;;22.10;99.90;;;;;;4898258;29;20223;-86
2021/09/09 08:26:31;;;;;;;11.97;9.90;;;22.00;99.90;;;;;;4905266;29;20669;-87
2021/09/09 08:29:00;;;;;;;11.30;9.70;;;22.10;99.90;;;;;;4918939;29;20443;-85
2021/09/09 08:31:30;;;;;;;10.70;9.53;;;22.10;99.90;;;;;;4921156;29;20188;-85
2021/09/09 08:33:57;;;;;;;9.47;8.77;;;22.40;99.90;;;;;;4907674;29;20466;-84
2021/09/09 08:36:24;;;;;;;10.83;9.83;;;22.70;99.90;;;;;;4907144;29;20455;-86
2021/09/09 08:38:50;;;;;;;10.23;9.33;;;22.80;99.90;;;;;;4907120;29;20479;-86
2021/09/09 08:41:16;;;;;;;10.30;9.50;;;22.90;99.90;;;;;;4906991;29;20454;-85
2021/09/09 08:43:43;;;;;;;10.97;10.07;;;23.00;99.90;;;;;;4907912;29;20466;-85
2021/09/09 08:46:11;;;;;;;10.17;9.30;;;22.80;99.90;;;;;;4906680;29;20451;-85
2021/09/09 08:48:41;;;;;;;11.70;9.40;;;23.00;99.90;;;;;;4905958;29;21136;-85
2021/09/09 08:51:07;;;;;;;9.90;8.90;;;22.90;99.90;;;;;;4907428;29;20559;-85
2021/09/09 08:53:34;;;;;;;10.47;9.60;;;22.80;99.90;;;;;;4914401;29;21016;-85
2021/09/09 08:56:00;;;;;;;11.03;9.00;;;22.90;99.90;;;;;;4906678;29;20283;-86
2021/09/09 08:58:25;;;;;;;10.23;9.23;;;23.10;99.90;;;;;;4908601;29;20522;-86
2021/09/09 09:01:13;;;;;;;9.60;8.70;;;23.00;99.90;;;;;;4907900;29;20583;-86
2021/09/09 09:03:49;;;;;;;10.30;9.20;;;23.00;99.90;;;;;;4923068;29;20291;-86
2021/09/09 09:06:24;;;;;;;9.80;9.00;;;23.20;99.90;;;;;;4907279;29;20479;-86
2021/09/09 09:08:51;;;;;;;10.97;9.83;;;23.60;99.90;;;;;;4921352;29;20443;-86
2021/09/09 09:11:28;;;;;;;10.67;9.77;;;23.90;99.90;;;;;;4908742;29;20510;-86
2021/09/09 09:13:54;;;;;;;9.93;8.73;;;24.00;99.90;;;;;;4905614;29;20797;-85
2021/09/09 09:16:29;;;;;;;9.80;8.80;;;24.00;99.80;;;;;;4907863;29;20423;-86
2021/09/09 09:18:59;;;;;;;8.83;8.03;;;24.00;99.60;;;;;;4905814;29;20270;-86
2021/09/09 09:21:27;;;;;;;9.13;8.30;;;23.70;99.80;;;;;;4903731;29;21173;-86
2021/09/09 09:23:58;;;;;;;9.20;8.50;;;23.60;99.90;;;;;;4906199;29;20498;-85
2021/09/09 09:26:24;;;;;;;9.77;8.57;;;24.00;99.20;;;;;;4909400;29;20435;-85
2021/09/09 09:28:55;;;;;;;9.80;8.90;;;24.40;98.80;;;;;;4903790;29;20447;-84
2021/09/09 09:31:33;;;;;;;8.87;8.07;;;24.30;97.70;;;;;;4906271;29;20844;-85
2021/09/09 09:34:05;;;;;;;9.80;8.90;;;24.30;98.40;;;;;;4906264;29;20530;-85
2021/09/09 09:36:43;;;;;;;9.53;8.67;;;24.40;98.30;;;;;;4908791;29;20434;-86
2021/09/09 09:39:17;;;;;;;10.17;8.47;;;24.30;97.90;;;;;;4905593;29;20471;-85
2021/09/09 09:42:00;;;;;;;8.93;8.03;;;23.90;97.90;;;;;;4905665;29;20443;-85
2021/09/09 09:44:50;;;;;;;9.73;8.93;;;24.00;98.70;;;;;;4918074;29;20669;-85
2021/09/09 09:47:16;;;;;;;9.03;8.30;;;24.50;97.80;;;;;;4905966;29;20440;-84
2021/09/09 09:49:49;;;;;;;9.10;8.30;;;24.50;97.50;;;;;;4904347;29;20463;-84
2021/09/09 09:52:33;;;;;;;9.77;8.77;;;24.30;98.40;;;;;;4905819;29;20946;-86
2021/09/09 09:55:00;;;;;;;9.10;8.20;;;24.80;97.70;;;;;;4904681;29;20961;-84
2021/09/09 09:57:29;;;;;;;9.37;8.23;;;25.00;97.30;;;;;;4906490;29;20486;-84
2021/09/09 09:59:57;;;;;;;8.63;7.97;;;24.80;97.80;;;;;;4906906;29;20436;-84
2021/09/09 10:02:27;;;;;;;8.67;7.90;;;24.80;97.40;;;;;;4902105;29;20827;-84
2021/09/09 10:04:57;;;;;;;8.97;8.37;;;24.70;97.10;;;;;;4902730;29;20237;-85
2021/09/09 10:07:23;;;;;;;8.70;8.07;;;24.60;97.80;;;;;;4899712;29;21671;-85
2021/09/09 10:09:49;;;;;;;8.90;8.20;;;24.30;97.90;;;;;;4901140;29;20439;-83
2021/09/09 10:12:15;;;;;;;8.83;8.03;;;24.30;98.00;;;;;;4899784;29;20203;-84
2021/09/09 10:14:45;;;;;;;8.60;7.83;;;24.30;98.10;;;;;;4899284;29;20195;-84
2021/09/09 10:17:12;;;;;;;8.77;7.97;;;24.70;98.20;;;;;;4900343;29;20215;-85
2021/09/09 10:19:38;;;;;;;8.30;7.60;;;25.20;97.00;;;;;;4915047;29;20459;-84
2021/09/09 10:22:13;;;;;;;8.63;8.00;;;25.60;96.10;;;;;;4901897;29;20990;-84
2021/09/09 10:24:44;;;;;;;8.10;7.40;;;25.90;95.40;;;;;;4899056;29;20227;-84
2021/09/09 10:27:40;;;;;;;7.30;6.60;;;25.90;94.90;;;;;;4902976;29;20470;-84
2021/09/09 10:30:15;;;;;;;8.20;7.50;;;26.00;93.80;;;;;;4900500;29;20454;-85
2021/09/09 10:32:46;;;;;;;7.70;7.10;;;25.80;94.30;;;;;;4900573;29;20453;-85
2021/09/09 10:35:17;;;;;;;7.70;7.10;;;25.90;94.60;;;;;;4917776;29;20447;-84
2021/09/09 10:37:49;;;;;;;7.50;6.80;;;25.80;94.00;;;;;;4916308;29;20537;-85
2021/09/09 10:40:35;;;;;;;11.20;7.23;;;25.60;94.40;;;;;;4904417;29;20540;-84
2021/09/09 10:43:19;;;;;;;7.20;6.60;;;25.70;94.80;;;;;;4903012;29;20480;-85
2021/09/09 10:45:45;;;;;;;6.90;6.30;;;26.30;94.40;;;;;;4920791;29;20447;-83
2021/09/09 10:48:14;;;;;;;7.13;6.40;;;26.50;92.50;;;;;;4905273;29;20458;-84
2021/09/09 10:50:40;;;;;;;8.57;6.37;;;26.30;92.00;;;;;;4919540;29;20458;-85
2021/09/09 10:53:10;;;;;;;7.03;6.33;;;26.30;91.90;;;;;;4898896;29;20455;-85
2021/09/09 10:55:38;;;;;;;6.60;6.10;;;26.40;91.70;;;;;;4905112;29;20972;-85
2021/09/09 10:58:19;;;;;;;12.50;11.27;;;26.40;92.30;;;;;;4902893;29;20459;-88
2021/09/09 11:01:27;;;;;;;7.90;7.17;;;26.30;91.60;;;;;;4917366;29;20459;-90
2021/09/09 11:03:55;;;;;;;8.00;7.30;;;26.40;92.60;;;;;;4904517;29;20520;-86
2021/09/09 11:06:23;;;;;;;7.70;7.20;;;26.80;91.50;;;;;;4905326;29;21091;-88
2021/09/09 11:08:53;;;;;;;7.97;7.30;;;26.70;91.60;;;;;;4906920;29;20218;-87
2021/09/09 11:11:25;;;;;;;7.63;7.03;;;26.80;91.00;;;;;;4904877;29;20456;-87
2021/09/09 11:14:27;;;;;;;7.47;6.90;;;27.00;91.00;;;;;;4921836;29;20459;-88
2021/09/09 11:16:52;;;;;;;7.57;7.07;;;27.00;90.30;;;;;;4901866;29;20526;-89
2021/09/09 11:19:34;;;;;;;7.07;6.57;;;27.00;89.70;;;;;;4906105;29;20448;-88
2021/09/09 11:22:04;;;;;;;7.40;6.70;;;26.30;90.10;;;;;;4899054;29;20192;-86
2021/09/09 11:27:53;;;;;;;6.60;6.10;;;26.80;90.20;;;;;;4920111;29;20570;-89
2021/09/09 11:30:19;;;;;;;6.97;6.33;;;26.80;89.20;;;;;;4903138;29;20457;-88
2021/09/09 11:33:05;;;;;;;6.80;6.30;;;26.80;87.80;;;;;;4902957;29;20443;-90
2021/09/09 11:35:31;;;;;;;6.87;6.33;;;26.80;87.20;;;;;;4920508;29;20204;-86
2021/09/09 11:37:59;;;;;;;7.20;6.50;;;26.70;86.80;;;;;;4903100;29;20447;-86
2021/09/09 11:40:25;;;;;;;7.53;6.67;;;26.90;86.20;;;;;;4919257;29;20459;-84
2021/09/09 11:42:58;;;;;;;7.93;6.50;;;27.00;84.90;;;;;;4902052;29;20283;-87
2021/09/09 11:45:37;;;;;;;7.27;6.67;;;27.10;84.20;;;;;;4892506;29;20238;-86
2021/09/09 11:48:09;;;;;;;7.47;6.83;;;27.50;84.00;;;;;;4903954;29;20534;-88
2021/09/09 11:50:47;;;;;;;6.50;6.00;;;27.40;83.90;;;;;;4919201;29;20463;-85
2021/09/09 11:53:24;;;;;;;6.07;5.67;;;26.80;83.70;;;;;;4905371;29;21982;-89
2021/09/09 11:55:54;;;;;;;7.60;7.00;;;26.40;86.70;;;;;;4915682;29;20458;-88
2021/09/09 11:58:34;;;;;;;7.80;7.00;;;26.30;86.90;;;;;;4903180;29;20510;-88
2021/09/09 12:01:13;;;;;;;7.00;6.50;;;26.30;86.10;;;;;;4900679;29;20462;-89
2021/09/09 12:04:00;;;;;;;6.90;6.20;;;26.20;85.80;;;;;;4915874;29;20613;-88
2021/09/09 12:06:55;;;;;;;7.00;6.40;;;26.40;86.90;;;;;;4917100;29;20467;-88
2021/09/09 12:12:56;;;;;;;7.00;6.43;;;27.10;83.10;;;;;;4918042;29;20509;-88
2021/09/09 12:15:25;;;;;;;6.77;6.17;;;27.70;80.30;;;;;;4898644;29;20464;-88
2021/09/09 12:17:50;;;;;;;6.60;6.10;;;27.50;81.00;;;;;;4903484;29;20564;-88
2021/09/09 12:20:24;;;;;;;7.83;7.13;;;27.00;80.50;;;;;;4901432;29;21543;-89
2021/09/09 12:22:54;;;;;;;7.87;7.20;;;27.20;80.80;;;;;;4899160;29;20195;-88
2021/09/09 12:25:23;;;;;;;6.90;6.30;;;27.00;81.10;;;;;;4921197;29;20455;-87
2021/09/09 12:28:01;;;;;;;6.77;6.27;;;26.90;81.90;;;;;;4917260;29;20961;-89
2021/09/09 12:30:35;;;;;;;7.03;6.40;;;27.10;82.50;;;;;;4904503;29;20451;-88
2021/09/09 12:33:27;;;;;;;6.60;6.07;;;27.10;80.40;;;;;;4897746;29;21038;-89
2021/09/09 12:36:01;;;;;;;9.10;6.40;;;27.50;81.20;;;;;;4907605;29;20453;-90
2021/09/09 12:38:31;;;;;;;7.00;6.50;;;27.50;80.20;;;;;;4904231;29;20479;-88
2021/09/09 12:40:58;;;;;;;8.23;6.90;;;27.40;79.30;;;;;;4903129;29;20783;-89
2021/09/09 12:43:35;;;;;;;7.40;6.80;;;27.30;78.60;;;;;;4886100;29;20538;-89
2021/09/09 12:46:02;;;;;;;8.63;6.93;;;27.70;79.70;;;;;;4902316;29;20466;-89
2021/09/09 12:48:29;;;;;;;7.80;6.73;;;28.30;79.10;;;;;;4916547;29;20479;-92